Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:16;;;;;;;30.90;18.88;;;22.70;28.70;;;;;;6241404;28;83661;-67
2021/03/20 00:05:16;;;;;;;27.05;16.42;;;22.70;28.60;;;;;;6219921;28;84124;-66
2021/03/20 00:08:17;;;;;;;28.70;17.05;;;22.70;28.90;;;;;;6245559;28;83277;-66
2021/03/20 00:11:18;;;;;;;32.20;17.40;;;22.70;28.80;;;;;;6244224;28;83652;-65
2021/03/20 00:14:19;;;;;;;31.27;17.50;;;22.70;28.90;;;;;;6240921;28;84071;-66
2021/03/20 00:17:19;;;;;;;32.50;18.98;;;22.70;28.60;;;;;;6244974;28;83099;-66
2021/03/20 00:20:20;;;;;;;30.15;17.13;;;22.70;28.30;;;;;;6242380;28;83845;-67
2021/03/20 00:23:20;;;;;;;26.25;16.42;;;22.70;28.30;;;;;;6241108;28;83989;-67
2021/03/20 00:26:23;;;;;;;27.88;17.67;;;22.70;28.50;;;;;;6247362;28;83664;-67
2021/03/20 00:29:23;;;;;;;29.92;17.73;;;22.70;28.40;;;;;;6239859;28;83582;-67
2021/03/20 00:32:24;;;;;;;29.08;16.83;;;22.70;28.50;;;;;;6235101;27;83737;-66
2021/03/20 00:35:25;;;;;;;27.40;16.13;;;22.70;28.60;;;;;;6231019;28;83376;-66
2021/03/20 00:38:25;;;;;;;28.17;15.85;;;22.70;28.70;;;;;;6230694;28;85645;-66
2021/03/20 00:41:26;;;;;;;29.63;14.55;;;22.70;28.70;;;;;;6238416;28;83426;-66
2021/03/20 00:44:26;;;;;;;22.73;14.77;;;22.70;28.70;;;;;;6240994;28;83869;-66
2021/03/20 00:47:27;;;;;;;20.70;12.65;;;22.70;28.30;;;;;;6235932;28;84450;-66
2021/03/20 00:50:27;;;;;;;20.40;13.18;;;22.60;28.50;;;;;;6207477;28;83222;-65
2021/03/20 00:53:28;;;;;;;20.48;12.20;;;22.70;28.70;;;;;;6222758;28;85578;-65
2021/03/20 00:56:29;;;;;;;21.95;12.98;;;22.70;28.80;;;;;;6220162;28;83673;-66
2021/03/20 00:59:29;;;;;;;17.92;11.18;;;22.60;28.50;;;;;;6232026;28;83124;-66
2021/03/20 01:02:30;;;;;;;19.80;11.20;;;22.60;28.80;;;;;;6221184;28;83214;-65
2021/03/20 01:05:30;;;;;;;19.13;10.77;;;22.60;28.80;;;;;;6231225;28;85238;-66
2021/03/20 01:08:31;;;;;;;18.73;10.77;;;22.60;28.60;;;;;;6249142;28;83860;-66
2021/03/20 01:11:31;;;;;;;12.98;8.85;;;22.60;28.60;;;;;;6248903;28;83202;-67
2021/03/20 01:14:33;;;;;;;14.50;9.30;;;22.60;28.50;;;;;;6247686;28;80371;-67
2021/03/20 01:17:33;;;;;;;13.63;8.88;;;22.60;28.80;;;;;;6238463;28;80642;-67
2021/03/20 01:20:34;;;;;;;14.73;8.63;;;22.60;28.40;;;;;;6248574;28;80853;-66
2021/03/20 01:23:34;;;;;;;12.73;7.50;;;22.60;28.60;;;;;;6243041;28;80945;-66
2021/03/20 01:26:35;;;;;;;12.98;7.72;;;22.60;28.00;;;;;;6251723;28;80818;-65
2021/03/20 01:29:35;;;;;;;12.57;7.82;;;22.60;28.30;;;;;;6241830;27;80987;-66
2021/03/20 01:32:36;;;;;;;12.57;8.20;;;22.60;27.90;;;;;;6246148;28;81905;-66
2021/03/20 01:35:36;;;;;;;12.90;7.63;;;22.60;28.20;;;;;;6241089;28;81368;-65
2021/03/20 01:38:37;;;;;;;12.57;7.47;;;22.60;28.30;;;;;;6246071;28;81651;-64
2021/03/20 01:41:37;;;;;;;11.45;6.90;;;22.50;28.50;;;;;;6251087;27;81687;-65
2021/03/20 01:44:38;;;;;;;13.20;7.20;;;22.60;28.60;;;;;;6242630;28;81685;-66
2021/03/20 01:47:38;;;;;;;9.50;6.53;;;22.60;28.60;;;;;;6241363;28;81219;-66
2021/03/20 01:50:39;;;;;;;10.02;6.97;;;22.60;28.30;;;;;;6247515;27;80947;-66
2021/03/20 01:53:39;;;;;;;9.60;6.30;;;22.50;28.50;;;;;;6241210;28;86514;-66
2021/03/20 01:56:40;;;;;;;9.40;5.70;;;22.50;28.00;;;;;;6240776;28;82323;-67
2021/03/20 01:59:41;;;;;;;9.15;5.80;;;22.50;28.10;;;;;;6241418;28;81235;-66
2021/03/20 02:02:41;;;;;;;8.70;5.13;;;22.50;28.20;;;;;;6228585;28;83071;-67
2021/03/20 02:05:42;;;;;;;9.18;5.80;;;22.50;28.10;;;;;;6252325;28;80222;-64
2021/03/20 02:08:42;;;;;;;9.07;5.63;;;22.50;28.10;;;;;;6238011;28;80657;-65
2021/03/20 02:11:43;;;;;;;9.18;5.07;;;22.60;28.00;;;;;;6247251;28;80610;-65
2021/03/20 02:14:43;;;;;;;8.27;5.47;;;22.50;28.00;;;;;;6249877;28;80802;-66
2021/03/20 02:17:44;;;;;;;10.07;5.22;;;22.50;28.10;;;;;;6236973;27;81373;-65
2021/03/20 02:20:44;;;;;;;6.55;4.72;;;22.50;28.30;;;;;;6245786;28;80787;-64
2021/03/20 02:23:45;;;;;;;8.35;5.13;;;22.50;28.20;;;;;;6223375;28;81141;-65
2021/03/20 02:26:46;;;;;;;8.25;4.95;;;22.50;28.00;;;;;;6242291;28;80509;-66
2021/03/20 02:29:46;;;;;;;7.60;4.43;;;22.50;28.10;;;;;;6250052;28;80803;-66
2021/03/20 02:32:47;;;;;;;8.38;4.85;;;22.50;28.50;;;;;;6251776;28;80555;-66
2021/03/20 02:35:47;;;;;;;7.93;4.93;;;22.50;27.80;;;;;;6248991;28;80810;-66
2021/03/20 02:38:48;;;;;;;6.53;4.10;;;22.50;27.80;;;;;;6235936;28;80189;-66
2021/03/20 02:41:48;;;;;;;5.95;4.45;;;22.50;27.70;;;;;;6252310;28;80647;-66
2021/03/20 02:44:49;;;;;;;7.30;4.78;;;22.50;27.70;;;;;;6251152;28;80386;-66
2021/03/20 02:47:50;;;;;;;5.70;3.80;;;22.50;27.90;;;;;;6214603;27;84508;-66
2021/03/20 02:50:50;;;;;;;5.63;3.92;;;22.50;28.00;;;;;;6210162;28;80440;-66
2021/03/20 02:53:51;;;;;;;5.95;3.92;;;22.50;28.10;;;;;;6237131;28;81391;-66
2021/03/20 02:56:51;;;;;;;6.75;4.30;;;22.50;28.10;;;;;;6226227;28;83737;-66
2021/03/20 02:59:52;;;;;;;6.03;4.00;;;22.50;28.10;;;;;;6224453;28;82878;-66
2021/03/20 03:02:52;;;;;;;5.85;3.70;;;22.50;28.00;;;;;;6244612;28;81347;-69
2021/03/20 03:05:53;;;;;;;6.22;4.32;;;22.50;27.90;;;;;;6223504;28;83524;-67
2021/03/20 03:08:54;;;;;;;5.68;3.53;;;22.40;27.90;;;;;;6239512;28;80695;-66
2021/03/20 03:11:54;;;;;;;5.55;4.00;;;22.40;28.20;;;;;;6241900;27;80612;-68
2021/03/20 03:14:55;;;;;;;5.85;3.80;;;22.50;27.90;;;;;;6239715;27;80619;-68
2021/03/20 03:17:55;;;;;;;6.15;3.65;;;22.50;28.20;;;;;;6226878;28;81554;-68
2021/03/20 03:20:56;;;;;;;5.43;3.47;;;22.50;28.40;;;;;;6249524;28;80698;-68
2021/03/20 03:23:56;;;;;;;5.50;3.45;;;22.40;28.20;;;;;;6249791;28;80332;-67
2021/03/20 03:26:57;;;;;;;4.07;2.95;;;22.50;28.20;;;;;;6249233;28;80711;-66
2021/03/20 03:29:57;;;;;;;6.07;3.60;;;22.40;27.80;;;;;;6243190;28;80811;-66
2021/03/20 03:32:58;;;;;;;7.43;3.95;;;22.40;28.20;;;;;;6247387;28;80816;-66
2021/03/20 03:35:59;;;;;;;5.95;3.50;;;22.50;28.00;;;;;;6245579;28;80677;-67
2021/03/20 03:38:59;;;;;;;4.82;3.40;;;22.40;27.80;;;;;;6249531;28;81601;-67
2021/03/20 03:42:01;;;;;;;4.28;3.22;;;22.40;27.80;;;;;;6244431;27;84396;-67
2021/03/20 03:45:01;;;;;;;5.53;3.28;;;22.40;27.80;;;;;;6246650;28;80714;-66
2021/03/20 03:48:02;;;;;;;4.47;3.58;;;22.40;27.60;;;;;;6239435;28;80832;-66
2021/03/20 03:51:02;;;;;;;5.28;3.70;;;22.50;27.40;;;;;;6241806;28;80575;-65
2021/03/20 03:54:03;;;;;;;4.45;3.28;;;22.40;27.30;;;;;;6239965;28;80959;-66
2021/03/20 03:57:03;;;;;;;6.40;3.83;;;22.40;27.50;;;;;;6249627;28;80303;-66
2021/03/20 04:00:04;;;;;;;5.18;2.92;;;22.40;27.70;;;;;;6224444;28;80385;-67
2021/03/20 04:03:13;;;;;;;7.90;3.67;;;22.40;27.60;;;;;;6249061;28;81450;-67
2021/03/20 04:06:13;;;;;;;3.72;3.28;;;22.40;27.70;;;;;;6248750;28;81545;-67
2021/03/20 04:09:14;;;;;;;5.60;3.53;;;22.40;27.50;;;;;;6246268;28;80961;-67
2021/03/20 04:12:14;;;;;;;5.75;3.88;;;22.40;27.50;;;;;;6222297;27;80630;-66
2021/03/20 04:15:15;;;;;;;4.15;3.17;;;22.40;27.50;;;;;;6232489;28;84517;-66
2021/03/20 04:18:15;;;;;;;3.97;2.92;;;22.40;27.90;;;;;;6246490;28;81285;-67
2021/03/20 04:21:16;;;;;;;4.47;2.83;;;22.40;27.60;;;;;;6246615;27;80771;-67
2021/03/20 04:24:16;;;;;;;6.20;3.47;;;22.40;27.40;;;;;;6249999;28;83563;-67
2021/03/20 04:27:17;;;;;;;5.03;3.05;;;22.40;27.30;;;;;;6245427;28;80624;-69
2021/03/20 04:30:18;;;;;;;5.45;2.92;;;22.40;27.30;;;;;;6245505;28;82208;-68
2021/03/20 04:33:18;;;;;;;5.43;2.63;;;22.40;27.20;;;;;;6252942;28;81259;-68
2021/03/20 04:36:19;;;;;;;4.63;2.90;;;22.40;27.40;;;;;;6241589;28;80516;-67
2021/03/20 04:39:19;;;;;;;5.28;2.97;;;22.40;27.70;;;;;;6252522;28;81557;-66
2021/03/20 04:42:20;;;;;;;5.25;3.20;;;22.40;27.60;;;;;;6252291;28;80419;-67
2021/03/20 04:45:20;;;;;;;5.88;3.67;;;22.40;27.50;;;;;;6245598;27;81914;-67
2021/03/20 04:48:21;;;;;;;7.13;3.00;;;22.40;26.90;;;;;;6238810;28;81390;-66
2021/03/20 04:51:21;;;;;;;4.78;3.03;;;22.50;26.80;;;;;;6241875;28;81403;-66
2021/03/20 04:54:22;;;;;;;4.70;3.17;;;22.40;26.70;;;;;;6242242;28;80868;-66
2021/03/20 04:57:23;;;;;;;6.07;3.63;;;22.40;26.70;;;;;;6242310;28;80827;-65
2021/03/20 05:00:23;;;;;;;3.80;2.70;;;22.50;26.60;;;;;;6242585;28;80664;-65
2021/03/20 05:03:24;;;;;;;6.05;3.00;;;22.50;26.30;;;;;;6237789;28;82525;-63
2021/03/20 05:06:25;;;;;;;3.90;2.53;;;22.60;26.20;;;;;;6246004;28;80846;-65
2021/03/20 05:09:25;;;;;;;3.65;2.38;;;22.70;26.10;;;;;;6249893;28;80743;-65
2021/03/20 05:12:26;;;;;;;4.53;3.00;;;22.70;26.00;;;;;;6248732;28;80608;-64
2021/03/20 05:15:27;;;;;;;5.70;3.00;;;22.70;26.00;;;;;;6237224;28;80689;-66
2021/03/20 05:18:27;;;;;;;5.20;3.20;;;22.80;26.00;;;;;;6243124;27;80741;-66
2021/03/20 05:21:28;;;;;;;4.95;2.88;;;22.80;26.20;;;;;;6247524;28;81196;-66
2021/03/20 05:24:28;;;;;;;4.90;2.85;;;22.80;26.20;;;;;;6246648;28;80390;-67
2021/03/20 05:27:29;;;;;;;3.75;2.90;;;22.80;26.40;;;;;;6249699;28;80539;-67
2021/03/20 05:30:29;;;;;;;5.15;2.70;;;22.90;26.80;;;;;;6248742;28;80460;-65
2021/03/20 05:33:30;;;;;;;4.13;2.63;;;22.90;27.10;;;;;;6247117;28;80112;-68
2021/03/20 05:36:30;;;;;;;5.82;3.05;;;22.90;27.20;;;;;;6248939;28;80637;-68
2021/03/20 05:39:31;;;;;;;7.32;3.28;;;22.90;27.20;;;;;;6233023;28;83375;-68
2021/03/20 05:42:32;;;;;;;5.25;2.58;;;23.00;27.60;;;;;;6252364;28;81218;-68
2021/03/20 05:45:32;;;;;;;5.35;2.92;;;23.00;29.20;;;;;;6246698;28;80834;-68
2021/03/20 05:48:33;;;;;;;6.60;3.05;;;23.00;27.20;;;;;;6249787;28;81085;-68
2021/03/20 05:51:33;;;;;;;4.38;2.60;;;23.10;27.40;;;;;;6250405;28;80679;-68
2021/03/20 05:54:34;;;;;;;7.15;2.75;;;23.00;28.30;;;;;;6250444;28;83067;-68
2021/03/20 05:57:34;;;;;;;10.02;2.95;;;23.00;28.70;;;;;;6244581;28;80561;-67
2021/03/20 06:00:35;;;;;;;6.45;2.60;;;23.00;28.60;;;;;;6249675;28;80400;-67
2021/03/20 06:03:36;;;;;;;5.03;3.28;;;23.10;28.60;;;;;;6242816;28;80610;-69
2021/03/20 06:06:36;;;;;;;9.02;3.17;;;23.10;28.70;;;;;;6236355;28;80722;-67
2021/03/20 06:09:37;;;;;;;7.50;3.20;;;23.10;28.60;;;;;;6239988;28;80406;-66
2021/03/20 06:12:37;;;;;;;6.55;3.25;;;23.20;28.90;;;;;;6237601;28;81519;-66
2021/03/20 06:15:38;;;;;;;9.00;3.42;;;23.20;29.10;;;;;;6247153;28;81065;-67
2021/03/20 06:18:39;;;;;;;6.25;3.80;;;23.20;29.60;;;;;;6232721;28;82311;-65
2021/03/20 06:21:39;;;;;;;6.47;3.58;;;23.20;29.80;;;;;;6236537;28;80468;-67
2021/03/20 06:24:40;;;;;;;6.45;3.20;;;23.30;29.70;;;;;;6245096;28;80674;-68
2021/03/20 06:27:40;;;;;;;7.47;3.55;;;23.30;29.70;;;;;;6242282;28;81347;-69
2021/03/20 06:30:41;;;;;;;6.22;3.05;;;23.30;29.70;;;;;;6228005;28;80735;-69
2021/03/20 06:33:41;;;;;;;8.13;4.00;;;23.30;29.50;;;;;;6251762;27;86874;-67
2021/03/20 06:36:43;;;;;;;5.88;3.47;;;23.30;29.40;;;;;;6241508;28;80803;-67
2021/03/20 06:39:43;;;;;;;7.00;3.28;;;23.40;29.60;;;;;;6246354;28;80881;-68
2021/03/20 06:42:44;;;;;;;7.90;3.70;;;23.30;29.00;;;;;;6230517;28;83793;-70
2021/03/20 06:45:44;;;;;;;6.78;3.70;;;23.30;29.00;;;;;;6248879;28;81256;-69
2021/03/20 06:48:45;;;;;;;7.93;3.95;;;23.40;29.00;;;;;;6248311;28;82001;-69
2021/03/20 06:51:46;;;;;;;11.30;3.33;;;23.40;29.10;;;;;;6249311;28;80795;-68
2021/03/20 06:54:46;;;;;;;9.25;3.75;;;23.40;29.10;;;;;;6243073;28;81965;-70
2021/03/20 06:57:47;;;;;;;7.28;3.63;;;23.40;28.60;;;;;;6244174;28;80557;-68
2021/03/20 07:00:47;;;;;;;8.45;4.43;;;23.40;28.50;;;;;;6241033;28;82214;-66
2021/03/20 07:03:48;;;;;;;8.45;3.60;;;23.40;28.30;;;;;;6228638;28;82576;-69
2021/03/20 07:06:49;;;;;;;10.68;4.93;;;23.40;28.00;;;;;;6245992;27;81723;-68
2021/03/20 07:09:50;;;;;;;7.07;3.92;;;23.50;28.10;;;;;;6243565;28;80853;-70
2021/03/20 07:12:50;;;;;;;10.70;4.82;;;23.50;27.80;;;;;;6245401;28;80850;-68
2021/03/20 07:15:51;;;;;;;13.82;5.05;;;23.50;27.50;;;;;;6229660;28;81011;-69
2021/03/20 07:18:51;;;;;;;12.02;5.55;;;23.50;27.80;;;;;;6250347;28;81949;-67
2021/03/20 07:21:52;;;;;;;17.02;6.65;;;23.50;28.10;;;;;;6232467;28;81088;-65
2021/03/20 07:24:52;;;;;;;15.80;5.25;;;23.50;27.90;;;;;;6238070;27;80811;-67
2021/03/20 07:27:53;;;;;;;13.10;5.93;;;23.50;28.90;;;;;;6245584;28;82806;-66
2021/03/20 07:30:53;;;;;;;14.10;5.03;;;23.50;32.20;;;;;;6233047;28;80951;-68
2021/03/20 07:33:54;;;;;;;13.38;6.10;;;23.50;28.90;;;;;;6241942;27;82531;-69
2021/03/20 07:36:55;;;;;;;14.30;6.47;;;23.40;27.70;;;;;;6248448;28;80981;-67
2021/03/20 07:39:55;;;;;;;20.98;6.28;;;23.30;27.40;;;;;;6248470;28;80477;-67
2021/03/20 07:42:56;;;;;;;14.35;6.50;;;23.20;27.50;;;;;;6217694;28;81169;-69
2021/03/20 07:45:56;;;;;;;12.40;6.13;;;23.00;27.70;;;;;;6248627;28;81594;-68
2021/03/20 07:48:57;;;;;;;15.38;5.53;;;22.90;27.80;;;;;;6243679;28;81398;-70
2021/03/20 07:51:57;;;;;;;12.00;5.72;;;22.80;27.70;;;;;;6233734;28;81707;-68
2021/03/20 07:54:58;;;;;;;12.48;5.65;;;22.70;27.30;;;;;;6235051;28;80067;-71
2021/03/20 07:57:58;;;;;;;11.15;5.70;;;22.70;26.90;;;;;;6242908;28;81564;-69
2021/03/20 08:00:59;;;;;;;14.80;5.90;;;22.60;26.80;;;;;;6242667;27;81679;-68
2021/03/20 08:04:00;;;;;;;12.10;5.68;;;22.50;26.50;;;;;;6244416;28;80709;-68
2021/03/20 08:07:00;;;;;;;17.10;5.95;;;22.40;26.60;;;;;;6233812;28;80685;-69
2021/03/20 08:10:01;;;;;;;11.50;5.80;;;22.30;26.10;;;;;;6237633;27;83944;-70
2021/03/20 08:13:02;;;;;;;10.38;5.10;;;22.30;26.10;;;;;;6237041;28;81703;-71
2021/03/20 08:16:02;;;;;;;9.27;5.10;;;22.30;26.70;;;;;;6235462;28;80642;-69
2021/03/20 08:19:03;;;;;;;11.57;5.20;;;22.40;27.00;;;;;;6228380;28;80236;-73
2021/03/20 08:22:03;;;;;;;8.73;5.38;;;22.50;27.30;;;;;;6244243;28;81535;-69
2021/03/20 08:25:04;;;;;;;9.75;4.82;;;22.60;27.70;;;;;;6194380;28;80604;-70
2021/03/20 08:28:06;;;;;;;13.07;4.97;;;22.60;27.70;;;;;;6238744;28;80599;-69
2021/03/20 08:31:07;;;;;;;10.13;5.30;;;22.70;27.40;;;;;;6241322;28;80723;-70
2021/03/20 08:34:08;;;;;;;9.38;5.25;;;22.70;27.60;;;;;;6237308;27;81567;-69
2021/03/20 08:37:08;;;;;;;16.10;4.88;;;22.70;29.00;;;;;;6243561;28;81637;-70
2021/03/20 08:40:09;;;;;;;14.38;4.90;;;22.80;28.00;;;;;;6232973;28;80485;-69
2021/03/20 08:43:09;;;;;;;9.90;4.82;;;22.80;27.70;;;;;;6243231;28;81245;-70
2021/03/20 08:46:10;;;;;;;9.77;4.18;;;22.80;26.80;;;;;;6243539;28;81407;-69
2021/03/20 08:49:10;;;;;;;9.95;4.35;;;22.90;26.80;;;;;;6218414;27;80890;-68
2021/03/20 08:52:11;;;;;;;10.88;4.40;;;23.00;26.70;;;;;;6237030;28;81408;-67
2021/03/20 08:55:12;;;;;;;9.60;3.90;;;23.10;26.70;;;;;;6205617;28;81782;-69
2021/03/20 08:58:12;;;;;;;9.13;4.28;;;23.10;26.80;;;;;;6224725;27;81141;-68
2021/03/20 09:01:13;;;;;;;10.52;4.28;;;23.20;26.70;;;;;;6234569;28;81726;-67
2021/03/20 09:04:14;;;;;;;7.60;4.13;;;23.30;26.70;;;;;;6229313;28;82965;-69
2021/03/20 09:07:14;;;;;;;7.68;3.72;;;23.30;26.80;;;;;;6248910;27;81009;-70
2021/03/20 09:10:15;;;;;;;6.38;3.70;;;23.40;26.50;;;;;;6241559;28;80117;-71
2021/03/20 09:13:16;;;;;;;5.50;2.97;;;23.40;26.60;;;;;;6241558;28;81210;-71
2021/03/20 09:16:16;;;;;;;6.50;3.58;;;23.40;26.40;;;;;;6230721;28;81610;-69
2021/03/20 09:19:17;;;;;;;7.10;3.75;;;23.40;26.30;;;;;;6233549;28;80688;-71
2021/03/20 09:22:17;;;;;;;8.65;3.67;;;23.40;26.30;;;;;;6245322;28;80576;-70
2021/03/20 09:25:19;;;;;;;7.13;3.17;;;23.40;26.30;;;;;;6238043;27;80535;-70
2021/03/20 09:28:29;;;;;;;7.80;3.35;;;23.40;26.20;;;;;;6236102;28;83391;-69
2021/03/20 09:31:30;;;;;;;5.82;2.90;;;23.40;26.40;;;;;;6251850;28;83239;-69
2021/03/20 09:34:34;;;;;;;7.28;3.53;;;23.40;26.30;;;;;;6247443;28;80990;-70
2021/03/20 09:37:35;;;;;;;4.72;2.92;;;23.40;26.00;;;;;;6237391;28;81311;-71
2021/03/20 09:40:35;;;;;;;5.72;3.10;;;23.40;25.90;;;;;;6234681;28;80215;-69
2021/03/20 09:43:36;;;;;;;7.38;2.95;;;23.40;25.70;;;;;;6253409;28;80826;-68
2021/03/20 09:46:36;;;;;;;6.18;3.65;;;23.40;25.60;;;;;;6237998;28;80723;-68
2021/03/20 09:49:37;;;;;;;6.60;3.70;;;23.40;25.40;;;;;;6250641;28;80629;-66
2021/03/20 09:52:37;;;;;;;6.15;3.28;;;23.50;25.80;;;;;;6244899;27;81474;-66
2021/03/20 09:55:38;;;;;;;6.03;3.03;;;23.50;25.80;;;;;;6238932;27;82614;-68
2021/03/20 09:58:39;;;;;;;10.35;3.45;;;23.40;26.10;;;;;;6245738;28;81825;-68
2021/03/20 10:01:39;;;;;;;5.70;3.42;;;23.40;25.70;;;;;;6244635;28;80684;-70
2021/03/20 10:04:40;;;;;;;7.32;3.33;;;23.40;25.00;;;;;;6249622;28;80788;-69
2021/03/20 10:07:40;;;;;;;11.65;4.03;;;23.30;25.30;;;;;;6251204;28;80638;-68
2021/03/20 10:10:41;;;;;;;5.70;3.20;;;23.30;25.10;;;;;;6232292;28;80379;-69
2021/03/20 10:13:42;;;;;;;5.85;3.63;;;23.30;25.10;;;;;;6245914;28;80643;-71
2021/03/20 10:16:42;;;;;;;6.03;3.33;;;23.20;24.20;;;;;;6244174;28;80661;-69
2021/03/20 10:19:43;;;;;;;5.55;2.72;;;23.20;25.00;;;;;;6248750;28;81118;-70
2021/03/20 10:22:44;;;;;;;5.07;2.90;;;23.10;25.00;;;;;;6234947;28;80911;-69
2021/03/20 10:25:44;;;;;;;7.43;3.42;;;23.10;25.00;;;;;;6221176;28;80946;-69
2021/03/20 10:28:45;;;;;;;7.35;3.22;;;23.10;25.20;;;;;;6222788;28;82025;-69
2021/03/20 10:31:45;;;;;;;6.07;3.03;;;23.10;25.40;;;;;;6234013;28;80373;-70
2021/03/20 10:34:46;;;;;;;7.03;3.40;;;23.10;25.90;;;;;;6237709;28;80683;-69
2021/03/20 10:37:47;;;;;;;5.55;2.95;;;23.20;26.30;;;;;;6238592;28;80613;-70
2021/03/20 10:40:47;;;;;;;5.68;2.80;;;23.20;26.60;;;;;;6241673;28;81034;-71
2021/03/20 10:43:48;;;;;;;6.53;2.67;;;23.20;26.70;;;;;;6244408;28;82571;-69
2021/03/20 10:46:48;;;;;;;5.28;2.95;;;23.30;26.00;;;;;;6248502;28;80304;-69
2021/03/20 10:49:49;;;;;;;6.93;3.10;;;23.20;27.10;;;;;;6223864;28;80840;-71
2021/03/20 10:52:49;;;;;;;5.03;2.80;;;23.30;26.50;;;;;;6249313;28;80854;-69
2021/03/20 10:55:50;;;;;;;10.65;3.28;;;23.20;26.30;;;;;;6245672;28;81294;-70
2021/03/20 10:58:51;;;;;;;8.40;2.75;;;23.30;26.90;;;;;;6242194;27;80536;-69
2021/03/20 11:01:51;;;;;;;8.60;2.72;;;23.20;27.60;;;;;;6247521;27;80140;-69
2021/03/20 11:04:52;;;;;;;5.07;2.50;;;23.20;29.40;;;;;;6238207;28;81300;-69
2021/03/20 11:07:52;;;;;;;6.45;3.08;;;23.20;29.50;;;;;;6242839;27;80825;-68
2021/03/20 11:10:53;;;;;;;6.50;2.85;;;23.20;28.90;;;;;;6247751;28;87834;-69
2021/03/20 11:13:53;;;;;;;5.00;2.78;;;23.20;29.50;;;;;;6241554;28;81499;-70
2021/03/20 11:16:54;;;;;;;7.70;2.88;;;23.20;30.90;;;;;;6225593;28;80267;-70
2021/03/20 11:19:55;;;;;;;10.98;2.83;;;23.30;32.20;;;;;;6243019;28;81376;-73
2021/03/20 11:22:55;;;;;;;8.85;2.88;;;23.30;31.10;;;;;;6249443;28;80647;-70
2021/03/20 11:25:56;;;;;;;5.50;2.35;;;23.30;31.50;;;;;;6239372;28;80737;-72
2021/03/20 11:28:56;;;;;;;4.53;2.45;;;23.30;31.40;;;;;;6248904;27;80627;-71
2021/03/20 11:31:57;;;;;;;6.80;2.50;;;23.30;31.00;;;;;;6248015;28;80889;-69
2021/03/20 11:34:57;;;;;;;5.10;2.70;;;23.30;30.60;;;;;;6238754;28;80905;-68
2021/03/20 11:38:01;;;;;;;4.55;2.65;;;23.30;30.10;;;;;;6249009;28;86797;-70
2021/03/20 11:41:02;;;;;;;5.85;2.78;;;23.30;30.60;;;;;;6244527;28;81385;-70
2021/03/20 11:44:03;;;;;;;4.82;2.80;;;23.30;30.90;;;;;;6240670;28;80939;-76
2021/03/20 11:47:03;;;;;;;5.57;2.80;;;23.30;29.90;;;;;;6236903;28;81721;-72
2021/03/20 11:50:04;;;;;;;4.43;2.45;;;23.30;29.70;;;;;;6246955;28;80709;-70
2021/03/20 11:53:04;;;;;;;5.95;3.10;;;23.30;30.70;;;;;;6244205;27;81516;-71
2021/03/20 11:56:05;;;;;;;8.50;2.97;;;23.30;29.10;;;;;;6223022;28;80662;-70
2021/03/20 11:59:06;;;;;;;7.22;2.72;;;23.30;29.60;;;;;;6231309;28;80533;-71
2021/03/20 12:02:06;;;;;;;4.97;3.05;;;23.30;28.90;;;;;;6243405;27;81762;-72
2021/03/20 12:05:07;;;;;;;6.20;3.10;;;23.30;29.00;;;;;;6245424;28;81869;-69
2021/03/20 12:08:07;;;;;;;7.93;3.65;;;23.20;28.80;;;;;;6238788;27;81909;-68
2021/03/20 12:11:08;;;;;;;8.98;3.55;;;23.20;29.30;;;;;;6243507;28;86434;-70
2021/03/20 12:14:08;;;;;;;5.25;3.40;;;23.20;28.50;;;;;;6243986;28;80931;-67
2021/03/20 12:17:09;;;;;;;10.75;3.53;;;23.20;28.40;;;;;;6232582;27;82992;-70
2021/03/20 12:20:10;;;;;;;7.28;2.97;;;23.20;28.10;;;;;;6222024;28;80874;-69
2021/03/20 12:23:10;;;;;;;4.60;3.05;;;23.20;28.30;;;;;;6228335;28;80631;-68
2021/03/20 12:26:11;;;;;;;8.57;3.53;;;23.20;28.20;;;;;;6209039;28;80598;-69
2021/03/20 12:29:11;;;;;;;7.30;3.72;;;23.20;28.00;;;;;;6241450;28;81123;-70
2021/03/20 12:32:12;;;;;;;7.35;3.75;;;23.20;28.20;;;;;;6246915;28;80730;-70
2021/03/20 12:35:12;;;;;;;6.35;3.50;;;23.20;29.60;;;;;;6241282;28;80967;-69
2021/03/20 12:38:13;;;;;;;7.55;5.07;;;23.30;31.50;;;;;;6237437;28;81034;-70
2021/03/20 12:41:13;;;;;;;14.02;6.50;;;23.40;33.40;;;;;;6248421;27;81582;-67
2021/03/20 12:44:14;;;;;;;10.73;6.05;;;23.50;33.20;;;;;;6219621;28;80677;-70
2021/03/20 12:47:15;;;;;;;11.93;5.38;;;23.50;29.70;;;;;;6245475;27;81504;-71
2021/03/20 12:50:16;;;;;;;9.35;5.78;;;23.50;28.40;;;;;;6239573;27;80487;-69
2021/03/20 12:53:16;;;;;;;11.27;6.03;;;23.40;27.90;;;;;;6237810;27;82381;-70
2021/03/20 12:56:17;;;;;;;8.23;5.32;;;23.50;27.60;;;;;;6250404;27;81562;-70
2021/03/20 12:59:17;;;;;;;10.32;5.82;;;23.50;27.50;;;;;;6245314;27;80410;-70
2021/03/20 13:02:18;;;;;;;11.57;6.22;;;23.50;27.50;;;;;;6226332;28;81089;-69
2021/03/20 13:05:18;;;;;;;13.25;5.97;;;23.50;27.50;;;;;;6241889;27;81309;-70
2021/03/20 13:08:19;;;;;;;11.38;5.65;;;23.50;27.10;;;;;;6242445;27;80523;-70
2021/03/20 13:11:19;;;;;;;8.65;5.15;;;23.50;27.20;;;;;;6241171;27;81518;-70
2021/03/20 13:14:20;;;;;;;7.70;5.03;;;23.60;27.50;;;;;;6223089;28;81467;-69
2021/03/20 13:17:20;;;;;;;12.55;6.15;;;23.70;28.20;;;;;;6226483;27;81835;-68
2021/03/20 13:20:21;;;;;;;10.95;5.68;;;23.70;27.30;;;;;;6247437;27;80480;-69
2021/03/20 13:23:22;;;;;;;10.68;5.57;;;23.70;27.30;;;;;;6243783;27;82404;-69
2021/03/20 13:26:22;;;;;;;12.52;6.00;;;23.70;27.40;;;;;;6213895;28;81926;-70
2021/03/20 13:29:23;;;;;;;9.77;5.75;;;23.70;27.50;;;;;;6230918;28;84253;-69
2021/03/20 13:32:25;;;;;;;9.18;5.22;;;23.70;27.50;;;;;;6232062;27;82959;-69
2021/03/20 13:35:25;;;;;;;10.43;5.63;;;23.60;27.50;;;;;;6248422;27;80653;-69
2021/03/20 13:38:26;;;;;;;11.18;5.53;;;23.60;27.40;;;;;;6245565;27;80876;-69
2021/03/20 13:41:26;;;;;;;10.15;5.43;;;23.60;27.40;;;;;;6223876;27;81395;-69
2021/03/20 13:44:32;;;;;;;9.95;5.32;;;23.60;27.30;;;;;;6230441;28;83122;-70
2021/03/20 13:47:33;;;;;;;9.02;5.00;;;23.60;27.30;;;;;;6235314;27;80628;-72
2021/03/20 13:50:37;;;;;;;11.90;5.20;;;23.60;27.80;;;;;;6244501;27;80704;-69
2021/03/20 13:53:37;;;;;;;9.98;4.50;;;23.60;27.60;;;;;;6245963;27;82470;-69
2021/03/20 13:56:38;;;;;;;10.43;4.60;;;23.60;27.70;;;;;;6240962;27;82201;-70
2021/03/20 13:59:39;;;;;;;9.05;4.43;;;23.50;27.60;;;;;;6244031;27;80567;-70
2021/03/20 14:02:39;;;;;;;10.43;4.80;;;23.50;27.60;;;;;;6244055;27;80363;-69
2021/03/20 14:05:40;;;;;;;9.77;5.00;;;23.50;27.60;;;;;;6245802;27;80965;-69
2021/03/20 14:08:40;;;;;;;8.65;4.53;;;23.50;27.80;;;;;;6232405;27;81496;-68
2021/03/20 14:11:41;;;;;;;12.90;5.28;;;23.60;29.50;;;;;;6242069;27;80916;-69
2021/03/20 14:14:41;;;;;;;8.38;4.45;;;23.60;31.20;;;;;;6226650;27;80845;-69
2021/03/20 14:17:42;;;;;;;9.75;5.40;;;23.60;30.90;;;;;;6241725;27;81202;-70
2021/03/20 14:20:43;;;;;;;9.63;5.63;;;23.60;32.80;;;;;;6243017;27;81218;-72
2021/03/20 14:23:43;;;;;;;10.27;5.30;;;23.60;33.10;;;;;;6220966;28;84149;-71
2021/03/20 14:26:44;;;;;;;8.38;4.70;;;23.60;32.30;;;;;;6238645;27;81610;-69
2021/03/20 14:29:45;;;;;;;7.80;4.47;;;23.60;32.20;;;;;;6240664;27;81563;-68
2021/03/20 14:32:46;;;;;;;7.32;4.38;;;23.60;30.80;;;;;;6244878;27;80563;-68
2021/03/20 14:35:46;;;;;;;8.35;4.40;;;23.60;29.90;;;;;;6234111;28;81289;-71
2021/03/20 14:38:47;;;;;;;8.57;4.57;;;23.50;31.20;;;;;;6244243;27;80855;-72
2021/03/20 14:41:48;;;;;;;12.10;6.60;;;23.50;31.00;;;;;;6238177;28;80763;-71
2021/03/20 14:44:49;;;;;;;15.63;6.40;;;23.50;30.60;;;;;;6250295;28;80483;-71
2021/03/20 14:47:49;;;;;;;13.35;6.30;;;23.50;30.20;;;;;;6239911;28;81495;-68
2021/03/20 14:50:50;;;;;;;12.38;6.60;;;23.50;30.50;;;;;;6229811;28;83001;-68
2021/03/20 14:57:20;;;;;;;14.10;6.70;;;23.50;32.00;;;;;;6776454;23;82393;-70
2021/03/20 15:00:21;;;;;;;10.32;5.72;;;23.50;32.70;;;;;;6126501;28;80926;-73
2021/03/20 15:03:21;;;;;;;9.50;5.93;;;23.60;32.40;;;;;;6119877;28;81740;-71
2021/03/20 15:06:22;;;;;;;7.85;5.20;;;23.60;33.40;;;;;;6123592;28;81105;-76
2021/03/20 15:09:22;;;;;;;9.35;5.13;;;23.50;32.40;;;;;;6126128;28;80639;-70
2021/03/20 15:12:23;;;;;;;8.55;5.22;;;23.50;32.00;;;;;;6109449;28;81612;-70
2021/03/20 15:15:23;;;;;;;10.70;5.50;;;23.60;32.20;;;;;;6117700;28;81691;-72
2021/03/20 15:18:24;;;;;;;12.63;4.93;;;23.60;32.00;;;;;;6127515;28;80918;-70
2021/03/20 15:21:24;;;;;;;14.95;6.53;;;23.50;32.00;;;;;;6130481;28;80847;-70
2021/03/20 15:24:25;;;;;;;14.80;7.03;;;23.50;32.40;;;;;;6127763;28;80845;-71
2021/03/20 15:27:26;;;;;;;12.85;6.57;;;23.60;32.60;;;;;;6102500;28;80641;-69
2021/03/20 15:30:26;;;;;;;10.75;6.32;;;23.60;32.50;;;;;;6129906;28;80510;-71
2021/03/20 15:33:27;;;;;;;15.77;6.28;;;23.60;32.70;;;;;;6107137;28;83251;-69
2021/03/20 15:36:27;;;;;;;11.80;6.28;;;23.50;32.20;;;;;;6133723;28;80641;-68
2021/03/20 15:39:28;;;;;;;9.75;4.90;;;23.60;32.30;;;;;;6125211;28;80653;-68