Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:19;;;;;;;12.70;11.40;;;7.70;98.40;;;;;;5012265;28;20447;-69
2023/05/04 00:04:48;;;;;;;12.47;11.27;;;7.60;98.40;;;;;;5012191;28;20469;-68
2023/05/04 00:07:17;;;;;;;12.33;11.13;;;7.60;98.50;;;;;;5013372;28;20451;-69
2023/05/04 00:09:45;;;;;;;14.40;11.47;;;7.60;98.50;;;;;;5013166;28;20469;-69
2023/05/04 00:12:13;;;;;;;12.80;11.27;;;7.50;98.50;;;;;;5013457;28;20436;-69
2023/05/04 00:14:41;;;;;;;11.93;10.80;;;7.50;98.60;;;;;;5013200;28;20482;-68
2023/05/04 00:17:09;;;;;;;13.00;11.70;;;7.50;98.60;;;;;;5013294;28;20439;-69
2023/05/04 00:19:39;;;;;;;13.57;11.67;;;7.50;98.70;;;;;;5013893;28;20449;-68
2023/05/04 00:22:08;;;;;;;12.33;11.03;;;7.50;98.70;;;;;;5013306;28;20949;-68
2023/05/04 00:24:37;;;;;;;13.50;11.70;;;7.40;98.70;;;;;;5013231;28;20454;-69
2023/05/04 00:27:05;;;;;;;12.03;10.83;;;7.40;98.80;;;;;;5013477;28;20439;-68
2023/05/04 00:29:33;;;;;;;13.17;11.77;;;7.40;98.80;;;;;;5012064;28;20455;-68
2023/05/04 00:32:01;;;;;;;12.93;11.63;;;7.40;98.90;;;;;;5013495;28;20439;-68
2023/05/04 00:34:32;;;;;;;12.80;11.50;;;7.40;98.90;;;;;;5011769;28;20475;-69
2023/05/04 00:37:01;;;;;;;13.37;11.87;;;7.40;99.00;;;;;;5013350;28;20907;-68
2023/05/04 00:39:29;;;;;;;13.13;11.83;;;7.30;99.00;;;;;;5013204;28;20446;-68
2023/05/04 00:41:59;;;;;;;12.70;11.43;;;7.30;99.00;;;;;;5013681;28;20432;-68
2023/05/04 00:44:27;;;;;;;14.97;11.73;;;7.30;99.10;;;;;;5011721;28;20470;-68
2023/05/04 00:46:56;;;;;;;12.20;11.00;;;7.30;99.10;;;;;;5011876;28;20447;-68
2023/05/04 00:49:26;;;;;;;12.07;10.77;;;7.30;99.20;;;;;;5011664;28;20443;-68
2023/05/04 00:51:56;;;;;;;15.37;11.87;;;7.20;99.20;;;;;;5013359;28;20993;-68
2023/05/04 00:54:25;;;;;;;14.07;11.90;;;7.20;99.20;;;;;;5012874;28;20510;-68
2023/05/04 00:56:53;;;;;;;12.87;10.80;;;7.20;99.30;;;;;;5011669;28;20447;-68
2023/05/04 00:59:23;;;;;;;13.27;11.50;;;7.20;99.30;;;;;;5013064;28;20511;-68
2023/05/04 01:01:51;;;;;;;13.93;11.87;;;7.20;99.40;;;;;;5012946;28;20442;-69
2023/05/04 01:04:19;;;;;;;13.23;11.57;;;7.10;99.40;;;;;;5012907;28;20461;-69
2023/05/04 01:06:52;;;;;;;13.07;11.77;;;7.20;99.40;;;;;;5011649;28;20540;-69
2023/05/04 01:09:28;;;;;;;14.30;11.73;;;7.10;99.40;;;;;;5013270;28;20422;-69
2023/05/04 01:12:04;;;;;;;14.00;10.33;;;7.10;99.50;;;;;;5011597;28;20435;-68
2023/05/04 01:14:35;;;;;;;11.73;10.53;;;7.10;99.50;;;;;;5011524;28;20907;-68
2023/05/04 01:17:05;;;;;;;13.07;11.30;;;7.10;99.60;;;;;;5013228;28;20900;-68
2023/05/04 01:19:34;;;;;;;13.20;11.67;;;7.00;99.60;;;;;;5011488;28;20550;-69
2023/05/04 01:22:05;;;;;;;16.37;11.63;;;7.00;99.60;;;;;;5014461;28;20473;-68
2023/05/04 01:24:34;;;;;;;12.90;11.60;;;7.00;99.60;;;;;;5016152;28;20460;-69
2023/05/04 01:27:05;;;;;;;12.80;11.50;;;7.00;99.70;;;;;;5015092;28;20439;-68
2023/05/04 01:29:40;;;;;;;12.20;11.00;;;7.00;99.70;;;;;;5014981;28;20443;-69
2023/05/04 01:32:08;;;;;;;13.50;11.80;;;6.90;99.70;;;;;;5016442;28;20424;-68
2023/05/04 01:34:37;;;;;;;12.87;10.73;;;6.90;99.70;;;;;;5016046;28;20839;-68
2023/05/04 01:37:07;;;;;;;12.40;11.10;;;6.90;99.70;;;;;;5014900;28;20458;-68
2023/05/04 01:39:36;;;;;;;12.70;11.40;;;6.90;99.80;;;;;;5016159;28;20959;-68
2023/05/04 01:42:06;;;;;;;12.57;11.37;;;6.90;99.80;;;;;;5014682;28;20455;-68
2023/05/04 01:44:34;;;;;;;14.30;12.80;;;6.90;99.80;;;;;;5014569;28;20474;-70
2023/05/04 01:47:02;;;;;;;12.43;10.97;;;6.80;99.80;;;;;;5016193;28;20447;-69
2023/05/04 01:49:31;;;;;;;12.47;11.17;;;6.80;99.80;;;;;;5020545;28;20485;-69
2023/05/04 01:51:59;;;;;;;13.07;11.60;;;6.80;99.90;;;;;;5017571;28;20451;-69
2023/05/04 01:54:29;;;;;;;11.90;10.70;;;6.80;99.90;;;;;;5015750;28;20507;-69
2023/05/04 01:56:57;;;;;;;13.60;11.90;;;6.80;99.90;;;;;;5016412;28;20530;-68
2023/05/04 01:59:28;;;;;;;15.47;12.00;;;6.80;99.90;;;;;;5015434;28;20449;-69
2023/05/04 02:01:56;;;;;;;13.57;11.57;;;6.70;99.90;;;;;;5015246;28;20487;-69
2023/05/04 02:04:24;;;;;;;14.77;11.67;;;6.70;99.90;;;;;;5015432;28;20464;-69
2023/05/04 02:06:52;;;;;;;13.40;12.10;;;6.70;99.90;;;;;;5014930;28;20454;-69
2023/05/04 02:09:20;;;;;;;13.10;11.50;;;6.70;99.90;;;;;;5016224;28;20501;-69
2023/05/04 02:11:50;;;;;;;13.17;11.93;;;6.70;99.90;;;;;;5016786;28;20444;-68
2023/05/04 02:14:18;;;;;;;12.73;11.40;;;6.70;99.90;;;;;;5014238;28;20475;-69
2023/05/04 02:16:46;;;;;;;14.47;11.90;;;6.70;99.90;;;;;;5015866;28;20448;-68
2023/05/04 02:19:14;;;;;;;12.47;11.00;;;6.60;99.90;;;;;;5015742;28;20461;-68
2023/05/04 02:21:42;;;;;;;14.63;12.50;;;6.60;99.90;;;;;;5015420;28;20439;-68
2023/05/04 02:24:14;;;;;;;14.20;11.43;;;6.60;99.90;;;;;;5014113;28;20850;-68
2023/05/04 02:26:43;;;;;;;13.37;11.97;;;6.60;99.90;;;;;;5015224;28;20447;-68
2023/05/04 02:29:12;;;;;;;15.97;12.70;;;6.60;99.90;;;;;;5013936;28;20478;-68
2023/05/04 02:31:40;;;;;;;15.27;11.43;;;6.60;99.90;;;;;;5013758;28;20883;-69
2023/05/04 02:34:08;;;;;;;14.13;12.63;;;6.60;99.90;;;;;;5013087;28;20525;-68
2023/05/04 02:36:46;;;;;;;17.50;12.27;;;6.50;99.90;;;;;;5015333;28;20926;-69
2023/05/04 02:39:15;;;;;;;17.17;12.70;;;6.50;99.90;;;;;;5015278;28;20452;-69
2023/05/04 02:41:43;;;;;;;18.70;12.70;;;6.50;99.90;;;;;;5013642;28;20451;-69
2023/05/04 02:44:12;;;;;;;17.63;11.97;;;6.50;99.90;;;;;;5013685;28;20847;-69
2023/05/04 02:46:40;;;;;;;13.60;12.30;;;6.50;99.90;;;;;;5015053;28;20446;-69
2023/05/04 02:49:08;;;;;;;17.03;13.30;;;6.50;99.90;;;;;;5013250;28;20453;-69
2023/05/04 02:51:36;;;;;;;12.73;11.40;;;6.40;99.90;;;;;;5017078;28;20936;-69
2023/05/04 02:54:05;;;;;;;18.07;14.13;;;6.40;99.90;;;;;;5015910;28;20867;-69
2023/05/04 02:56:33;;;;;;;16.00;12.60;;;6.40;99.90;;;;;;5014060;28;20541;-69
2023/05/04 02:59:01;;;;;;;14.67;11.70;;;6.40;99.90;;;;;;5013880;28;20858;-69
2023/05/04 03:01:31;;;;;;;14.07;12.00;;;6.40;99.90;;;;;;5013294;28;21055;-69
2023/05/04 03:04:01;;;;;;;14.30;11.03;;;6.40;99.90;;;;;;5013219;28;20490;-69
2023/05/04 03:06:30;;;;;;;14.03;11.70;;;6.40;99.90;;;;;;5013152;28;20943;-69
2023/05/04 03:08:58;;;;;;;18.20;11.33;;;6.30;99.90;;;;;;5013191;28;20451;-69
2023/05/04 03:11:26;;;;;;;13.00;11.70;;;6.30;99.90;;;;;;5014844;28;20450;-69
2023/05/04 03:13:54;;;;;;;17.07;14.20;;;6.30;99.90;;;;;;5014690;28;20449;-69
2023/05/04 03:16:22;;;;;;;21.80;12.27;;;6.30;99.90;;;;;;5012972;28;20472;-69
2023/05/04 03:18:52;;;;;;;14.07;12.50;;;6.30;99.90;;;;;;5012956;28;20485;-69
2023/05/04 03:21:21;;;;;;;14.90;12.40;;;6.30;99.90;;;;;;5012961;28;20449;-69
2023/05/04 03:23:49;;;;;;;14.27;11.93;;;6.20;99.90;;;;;;5013965;28;20473;-69
2023/05/04 03:26:17;;;;;;;14.63;12.17;;;6.20;99.90;;;;;;5012717;28;20535;-69
2023/05/04 03:28:46;;;;;;;13.03;11.63;;;6.20;99.90;;;;;;5012776;28;20530;-68
2023/05/04 03:31:14;;;;;;;13.33;11.93;;;6.20;99.90;;;;;;5013988;28;20805;-69
2023/05/04 03:33:43;;;;;;;13.47;12.13;;;6.20;99.90;;;;;;5012595;28;20868;-69
2023/05/04 03:36:12;;;;;;;16.70;12.67;;;6.20;99.90;;;;;;5012584;28;20476;-69
2023/05/04 03:38:41;;;;;;;16.10;11.20;;;6.20;99.90;;;;;;5012790;28;20575;-69
2023/05/04 03:41:10;;;;;;;14.43;12.03;;;6.20;99.90;;;;;;5013846;28;20486;-69
2023/05/04 03:43:39;;;;;;;14.00;12.50;;;6.20;99.90;;;;;;5012246;28;20991;-69
2023/05/04 03:46:07;;;;;;;13.27;10.50;;;6.10;99.90;;;;;;5013077;28;20437;-69
2023/05/04 03:48:35;;;;;;;14.20;11.50;;;6.10;99.90;;;;;;5013642;28;20475;-69
2023/05/04 03:51:05;;;;;;;11.93;10.67;;;6.10;99.90;;;;;;5012381;28;20453;-69
2023/05/04 03:53:35;;;;;;;14.33;11.20;;;6.10;99.90;;;;;;5012242;28;20441;-69
2023/05/04 03:56:03;;;;;;;12.70;11.03;;;6.10;99.90;;;;;;5012150;28;20474;-69
2023/05/04 03:58:31;;;;;;;15.20;11.67;;;6.10;99.90;;;;;;5012327;28;20451;-69
2023/05/04 04:01:03;;;;;;;13.20;10.80;;;6.10;99.90;;;;;;5012564;28;20860;-69
2023/05/04 04:03:31;;;;;;;15.13;12.00;;;6.10;99.90;;;;;;5011985;28;20444;-69
2023/05/04 04:06:02;;;;;;;15.37;12.83;;;6.10;99.90;;;;;;5013344;28;20484;-69
2023/05/04 04:08:30;;;;;;;14.27;11.40;;;6.10;99.90;;;;;;5012147;28;20451;-69
2023/05/04 04:10:59;;;;;;;12.67;11.37;;;6.10;99.90;;;;;;5013316;28;20810;-69
2023/05/04 04:13:27;;;;;;;11.83;10.63;;;6.10;99.90;;;;;;5011926;28;20453;-69
2023/05/04 04:15:56;;;;;;;12.87;10.47;;;6.10;99.90;;;;;;5013558;28;20991;-69
2023/05/04 04:18:24;;;;;;;12.13;10.80;;;6.10;99.90;;;;;;5013191;28;20439;-69
2023/05/04 04:20:52;;;;;;;15.83;11.00;;;6.10;99.90;;;;;;5013186;28;20443;-69
2023/05/04 04:23:20;;;;;;;12.40;10.53;;;6.10;99.90;;;;;;5013001;28;20477;-69
2023/05/04 04:25:48;;;;;;;13.70;11.43;;;6.10;99.90;;;;;;5013588;28;20946;-69
2023/05/04 04:28:18;;;;;;;13.07;11.00;;;6.10;99.90;;;;;;5013065;28;20964;-69
2023/05/04 04:30:46;;;;;;;11.60;10.40;;;6.10;99.90;;;;;;5011879;28;20883;-69
2023/05/04 04:33:15;;;;;;;12.83;10.07;;;6.10;99.90;;;;;;5013569;28;20831;-69
2023/05/04 04:35:43;;;;;;;12.23;11.00;;;6.10;99.90;;;;;;5012913;28;20532;-69
2023/05/04 04:38:11;;;;;;;12.03;10.13;;;6.10;99.90;;;;;;5012989;28;20961;-69
2023/05/04 04:40:39;;;;;;;14.30;10.60;;;6.10;99.90;;;;;;5013114;28;20448;-69
2023/05/04 04:43:07;;;;;;;10.90;9.70;;;6.20;99.90;;;;;;5013428;28;20443;-69
2023/05/04 04:45:36;;;;;;;12.70;10.57;;;6.20;99.90;;;;;;5012998;28;20466;-69
2023/05/04 04:48:05;;;;;;;14.53;11.07;;;6.20;99.90;;;;;;5012764;28;20460;-69
2023/05/04 04:50:33;;;;;;;15.27;10.73;;;6.20;99.90;;;;;;5012958;28;20535;-69
2023/05/04 04:53:01;;;;;;;14.03;11.10;;;6.20;99.90;;;;;;5013052;28;20820;-69
2023/05/04 04:55:29;;;;;;;11.47;10.27;;;6.30;99.90;;;;;;5013201;28;20467;-69
2023/05/04 04:57:57;;;;;;;11.73;10.53;;;6.30;99.90;;;;;;5015482;28;20451;-69
2023/05/04 05:00:26;;;;;;;12.23;10.93;;;6.30;99.90;;;;;;5016805;28;20446;-69
2023/05/04 05:02:55;;;;;;;14.33;11.00;;;6.30;99.90;;;;;;5015728;28;20446;-68
2023/05/04 05:05:23;;;;;;;13.73;10.53;;;6.40;99.90;;;;;;5016974;28;20517;-69
2023/05/04 05:07:51;;;;;;;12.20;10.40;;;6.40;99.90;;;;;;5016883;28;20439;-69
2023/05/04 05:10:21;;;;;;;12.00;9.90;;;6.40;99.90;;;;;;5016611;28;20447;-69
2023/05/04 05:12:49;;;;;;;11.97;10.00;;;6.40;99.90;;;;;;5016478;28;20439;-68
2023/05/04 05:15:18;;;;;;;13.97;10.30;;;6.50;99.90;;;;;;5016705;28;20491;-68
2023/05/04 05:17:46;;;;;;;11.40;9.73;;;6.50;99.90;;;;;;5016568;28;20517;-70
2023/05/04 05:20:15;;;;;;;11.23;10.03;;;6.50;99.90;;;;;;5016388;28;20439;-69
2023/05/04 05:22:43;;;;;;;13.70;9.80;;;6.60;99.90;;;;;;5016280;28;20455;-69
2023/05/04 05:25:12;;;;;;;14.70;10.10;;;6.60;99.90;;;;;;5016052;28;20867;-69
2023/05/04 05:27:40;;;;;;;11.30;10.03;;;6.70;99.90;;;;;;5016554;28;20439;-69
2023/05/04 05:30:08;;;;;;;11.73;9.47;;;6.70;99.90;;;;;;5016410;28;20845;-69
2023/05/04 05:32:36;;;;;;;11.50;10.30;;;6.80;99.90;;;;;;5016335;28;20512;-69
2023/05/04 05:35:05;;;;;;;12.63;11.30;;;6.80;99.90;;;;;;5015958;28;20466;-69
2023/05/04 05:37:35;;;;;;;11.23;10.13;;;6.90;99.90;;;;;;5015953;28;20982;-69
2023/05/04 05:40:06;;;;;;;10.70;9.40;;;6.90;99.90;;;;;;5014592;28;21035;-69
2023/05/04 05:42:35;;;;;;;13.10;9.33;;;7.00;99.90;;;;;;5016105;28;20953;-69
2023/05/04 05:45:03;;;;;;;9.30;8.30;;;7.10;99.90;;;;;;5015759;28;20489;-68
2023/05/04 05:47:31;;;;;;;12.50;10.00;;;7.10;99.90;;;;;;5015715;28;20432;-69
2023/05/04 05:49:59;;;;;;;11.50;8.67;;;7.20;99.90;;;;;;5016347;28;20473;-69
2023/05/04 05:52:28;;;;;;;11.83;7.83;;;7.30;99.90;;;;;;5015884;28;20448;-69
2023/05/04 05:54:57;;;;;;;11.50;7.30;;;7.40;99.90;;;;;;5015539;28;20511;-69
2023/05/04 05:57:29;;;;;;;10.73;7.83;;;7.50;99.90;;;;;;5014251;28;20562;-69
2023/05/04 05:59:57;;;;;;;13.43;8.80;;;7.70;99.90;;;;;;5015536;28;20443;-69
2023/05/04 06:02:25;;;;;;;11.30;8.20;;;7.80;99.90;;;;;;5015719;28;20439;-69
2023/05/04 06:04:53;;;;;;;10.53;7.70;;;8.00;99.90;;;;;;5015853;28;20988;-69
2023/05/04 06:07:22;;;;;;;9.93;8.07;;;8.10;99.90;;;;;;5014506;28;20444;-69
2023/05/04 06:09:50;;;;;;;8.57;7.30;;;8.30;99.90;;;;;;5015300;28;20451;-69
2023/05/04 06:12:20;;;;;;;10.33;6.83;;;8.40;99.90;;;;;;5015260;28;20447;-69
2023/05/04 06:14:48;;;;;;;8.70;6.53;;;8.60;99.90;;;;;;5015185;28;20451;-69
2023/05/04 06:17:17;;;;;;;11.70;6.70;;;8.70;99.90;;;;;;5015111;28;20471;-69
2023/05/04 06:19:46;;;;;;;13.47;6.40;;;8.80;99.90;;;;;;5015191;28;20444;-69
2023/05/04 06:22:17;;;;;;;11.60;8.73;;;8.90;99.90;;;;;;5013793;28;20947;-69
2023/05/04 06:24:46;;;;;;;9.47;6.87;;;9.00;99.90;;;;;;5018266;28;20459;-69
2023/05/04 06:27:14;;;;;;;7.47;5.90;;;9.10;99.90;;;;;;5016464;28;20490;-69
2023/05/04 06:29:43;;;;;;;8.37;6.03;;;9.20;99.90;;;;;;5015620;28;20440;-69
2023/05/04 06:32:12;;;;;;;8.40;6.10;;;9.30;99.90;;;;;;5015457;28;20436;-69
2023/05/04 06:34:40;;;;;;;10.60;5.80;;;9.30;99.90;;;;;;5014945;28;20523;-69
2023/05/04 06:37:08;;;;;;;8.03;5.53;;;9.40;99.90;;;;;;5015155;28;20467;-69
2023/05/04 06:39:36;;;;;;;8.50;6.20;;;9.50;99.90;;;;;;5014875;28;20446;-69
2023/05/04 06:42:04;;;;;;;8.80;5.70;;;9.60;99.90;;;;;;5014977;28;20939;-69
2023/05/04 06:44:38;;;;;;;9.00;5.90;;;9.70;99.90;;;;;;5013501;28;20468;-69
2023/05/04 06:47:07;;;;;;;10.50;5.77;;;9.80;99.90;;;;;;5014803;28;20853;-70
2023/05/04 06:49:36;;;;;;;8.97;6.30;;;9.90;99.90;;;;;;5014654;28;20443;-69
2023/05/04 06:52:04;;;;;;;9.93;6.00;;;10.10;99.90;;;;;;5014887;28;20463;-69
2023/05/04 06:54:32;;;;;;;9.47;6.23;;;10.20;99.90;;;;;;5014523;28;20518;-69
2023/05/04 06:57:03;;;;;;;9.77;6.40;;;10.40;99.90;;;;;;5014631;28;20471;-69
2023/05/04 06:59:31;;;;;;;6.63;5.10;;;10.60;99.90;;;;;;5014777;28;20416;-69
2023/05/04 07:01:59;;;;;;;10.60;5.80;;;10.70;99.90;;;;;;5014515;28;20490;-69
2023/05/04 07:04:28;;;;;;;8.50;4.70;;;10.90;99.90;;;;;;5014355;28;20456;-68
2023/05/04 07:06:56;;;;;;;10.60;4.90;;;11.00;99.90;;;;;;5014435;28;20833;-69
2023/05/04 07:09:24;;;;;;;7.97;5.10;;;11.20;99.90;;;;;;5014292;28;20451;-69
2023/05/04 07:11:52;;;;;;;10.23;6.03;;;11.30;99.90;;;;;;5014277;28;20799;-69
2023/05/04 07:14:21;;;;;;;8.37;4.80;;;11.50;99.90;;;;;;5012856;28;20479;-69
2023/05/04 07:16:49;;;;;;;12.33;5.03;;;11.60;99.90;;;;;;5014085;28;20538;-69
2023/05/04 07:19:17;;;;;;;9.03;4.33;;;11.70;99.90;;;;;;5014056;28;20436;-69
2023/05/04 07:21:47;;;;;;;6.63;3.70;;;11.80;99.90;;;;;;5014063;28;20443;-68
2023/05/04 07:24:15;;;;;;;8.30;4.60;;;11.90;99.90;;;;;;5013997;28;20455;-69
2023/05/04 07:26:43;;;;;;;8.40;5.00;;;12.00;99.90;;;;;;5014069;28;20470;-69
2023/05/04 07:29:11;;;;;;;8.07;4.57;;;12.00;99.90;;;;;;5014545;28;20436;-69
2023/05/04 07:31:39;;;;;;;9.50;4.93;;;12.00;99.90;;;;;;5012825;28;20448;-69
2023/05/04 07:34:07;;;;;;;6.30;4.40;;;12.00;99.90;;;;;;5014004;28;20543;-69
2023/05/04 07:36:36;;;;;;;11.47;4.93;;;12.10;99.90;;;;;;5013766;28;20816;-69
2023/05/04 07:39:06;;;;;;;8.80;5.07;;;12.20;99.90;;;;;;5013844;28;20506;-69
2023/05/04 07:41:35;;;;;;;8.57;4.63;;;12.30;99.90;;;;;;5013943;28;20428;-69
2023/05/04 07:44:05;;;;;;;8.70;4.47;;;12.40;99.90;;;;;;5013812;28;20470;-69
2023/05/04 07:46:33;;;;;;;7.50;4.50;;;12.50;99.90;;;;;;5014488;28;20458;-69
2023/05/04 07:49:02;;;;;;;7.07;4.50;;;12.60;99.90;;;;;;5013673;28;20538;-69
2023/05/04 07:51:30;;;;;;;6.70;4.77;;;12.70;99.90;;;;;;5012472;28;20455;-69
2023/05/04 07:53:58;;;;;;;12.20;6.77;;;12.80;99.90;;;;;;5013596;28;20466;-69
2023/05/04 07:56:28;;;;;;;7.70;4.37;;;13.00;99.90;;;;;;5013970;28;20448;-69
2023/05/04 07:58:56;;;;;;;8.97;4.83;;;13.20;99.90;;;;;;5013636;28;20492;-68
2023/05/04 08:01:25;;;;;;;6.20;3.90;;;13.30;99.90;;;;;;5013684;28;20432;-69
2023/05/04 08:03:53;;;;;;;7.60;4.13;;;13.50;99.90;;;;;;5013837;28;20456;-69
2023/05/04 08:06:21;;;;;;;6.60;3.93;;;13.60;99.90;;;;;;5013936;28;20466;-69
2023/05/04 08:08:49;;;;;;;8.33;4.07;;;13.70;99.90;;;;;;5013632;28;20494;-69
2023/05/04 08:11:20;;;;;;;8.23;4.30;;;13.90;99.90;;;;;;5014032;28;20480;-69
2023/05/04 08:13:49;;;;;;;10.00;4.27;;;14.00;99.90;;;;;;5012262;28;20460;-69
2023/05/04 08:16:18;;;;;;;10.40;3.80;;;14.10;99.90;;;;;;5013605;28;20908;-69
2023/05/04 08:18:46;;;;;;;6.60;3.57;;;14.20;99.90;;;;;;5013565;28;20468;-69
2023/05/04 08:21:14;;;;;;;9.47;4.43;;;14.30;99.90;;;;;;5013727;28;20463;-69
2023/05/04 08:23:42;;;;;;;8.27;3.87;;;14.40;99.90;;;;;;5013625;28;20464;-69
2023/05/04 08:26:10;;;;;;;8.20;3.60;;;14.50;99.90;;;;;;5013467;28;20444;-69
2023/05/04 08:28:39;;;;;;;8.57;5.50;;;14.70;99.90;;;;;;5013781;28;20432;-69
2023/05/04 08:31:09;;;;;;;7.07;3.33;;;14.80;99.90;;;;;;5014927;28;20447;-69
2023/05/04 08:33:38;;;;;;;7.63;3.93;;;15.00;99.90;;;;;;5017896;28;20787;-69
2023/05/04 08:36:07;;;;;;;7.00;4.07;;;15.00;99.90;;;;;;5017383;28;20944;-69
2023/05/04 08:38:36;;;;;;;6.20;3.30;;;15.20;99.90;;;;;;5017415;28;20478;-69
2023/05/04 08:41:04;;;;;;;8.97;3.90;;;15.30;99.70;;;;;;5017859;28;20435;-69
2023/05/04 08:43:35;;;;;;;7.33;3.90;;;15.40;99.30;;;;;;5017331;28;20415;-69
2023/05/04 08:46:03;;;;;;;9.17;3.83;;;15.50;99.30;;;;;;5017869;28;20398;-69
2023/05/04 08:48:33;;;;;;;5.90;3.60;;;15.50;99.00;;;;;;5017045;28;20418;-69
2023/05/04 08:51:04;;;;;;;7.73;3.50;;;15.60;98.70;;;;;;5017773;28;20778;-69
2023/05/04 08:53:35;;;;;;;7.73;4.63;;;15.60;98.60;;;;;;5017239;28;20451;-69
2023/05/04 08:56:08;;;;;;;7.97;3.80;;;15.70;98.70;;;;;;5017420;28;20447;-69
2023/05/04 08:58:37;;;;;;;7.00;3.67;;;15.80;98.70;;;;;;5017259;28;20455;-69
2023/05/04 09:01:07;;;;;;;6.20;3.70;;;16.00;98.70;;;;;;5016900;28;20468;-69
2023/05/04 09:03:37;;;;;;;8.30;4.30;;;16.10;98.70;;;;;;5017352;28;20401;-69
2023/05/04 09:06:07;;;;;;;6.13;3.60;;;16.20;98.40;;;;;;5015492;28;20443;-69
2023/05/04 09:08:35;;;;;;;5.33;3.50;;;16.30;98.40;;;;;;5016842;28;20417;-69
2023/05/04 09:11:04;;;;;;;9.13;3.87;;;16.40;98.30;;;;;;5016822;28;20435;-69
2023/05/04 09:13:32;;;;;;;7.57;4.27;;;16.40;98.50;;;;;;5016595;28;20447;-69
2023/05/04 09:16:02;;;;;;;6.73;3.87;;;16.50;98.00;;;;;;5016532;28;20417;-69
2023/05/04 09:18:39;;;;;;;6.17;4.10;;;16.50;97.80;;;;;;5017061;28;20446;-69
2023/05/04 09:21:08;;;;;;;5.73;3.47;;;16.60;97.50;;;;;;5016905;28;20420;-69
2023/05/04 09:23:46;;;;;;;10.80;4.53;;;16.60;97.20;;;;;;5016395;28;20437;-69
2023/05/04 09:26:14;;;;;;;8.37;4.10;;;16.70;97.30;;;;;;5016582;28;20409;-69
2023/05/04 09:28:42;;;;;;;8.37;4.80;;;16.70;97.20;;;;;;5015556;28;20748;-69
2023/05/04 09:31:10;;;;;;;6.23;4.20;;;16.80;96.90;;;;;;5015159;28;20418;-68
2023/05/04 09:33:40;;;;;;;6.07;4.30;;;16.90;97.10;;;;;;5016190;28;20489;-68
2023/05/04 09:36:15;;;;;;;7.73;4.00;;;16.90;96.80;;;;;;5016329;28;20410;-69
2023/05/04 09:38:44;;;;;;;8.20;4.50;;;17.00;96.90;;;;;;5016438;28;20459;-69
2023/05/04 09:41:12;;;;;;;6.60;3.90;;;17.10;97.00;;;;;;5016172;28;20779;-69
2023/05/04 09:43:41;;;;;;;9.70;4.40;;;17.20;96.50;;;;;;5014667;28;20446;-69
2023/05/04 09:46:16;;;;;;;7.63;4.27;;;17.30;96.40;;;;;;5020447;28;20443;-69
2023/05/04 09:48:53;;;;;;;7.60;4.30;;;17.50;96.20;;;;;;5019159;28;20455;-69
2023/05/04 09:51:23;;;;;;;7.93;4.63;;;17.50;96.10;;;;;;5015635;28;20431;-69
2023/05/04 09:53:52;;;;;;;7.10;4.20;;;17.50;95.50;;;;;;5016282;28;20453;-69
2023/05/04 09:56:30;;;;;;;6.63;4.40;;;17.50;95.40;;;;;;5017127;28;20471;-69
2023/05/04 09:58:59;;;;;;;9.90;4.30;;;17.50;95.30;;;;;;5017439;28;20475;-69
2023/05/04 10:01:29;;;;;;;6.40;4.60;;;17.50;95.50;;;;;;5017601;28;20969;-69
2023/05/04 10:03:59;;;;;;;5.70;3.93;;;17.60;95.50;;;;;;5017149;28;20489;-69
2023/05/04 10:06:30;;;;;;;6.63;3.80;;;17.60;95.20;;;;;;5017217;28;20410;-69
2023/05/04 10:08:59;;;;;;;7.73;4.00;;;17.60;95.10;;;;;;5016847;28;20794;-69
2023/05/04 10:11:28;;;;;;;5.50;3.43;;;17.70;95.10;;;;;;5016170;28;20509;-69
2023/05/04 10:13:57;;;;;;;6.23;4.07;;;17.70;95.20;;;;;;5016217;28;20446;-69
2023/05/04 10:16:36;;;;;;;6.50;3.87;;;17.80;95.30;;;;;;5016290;28;20425;-69
2023/05/04 10:19:24;;;;;;;5.80;3.80;;;18.00;95.20;;;;;;5015764;28;20488;-69
2023/05/04 10:22:02;;;;;;;7.80;3.80;;;18.10;95.00;;;;;;5016085;28;20481;-69
2023/05/04 10:25:09;;;;;;;9.70;3.73;;;18.20;94.60;;;;;;5016376;28;20445;-69
2023/05/04 10:27:46;;;;;;;10.00;4.10;;;18.20;94.20;;;;;;5012126;28;20458;-69
2023/05/04 10:30:17;;;;;;;6.00;3.67;;;18.10;94.10;;;;;;5015770;28;20387;-69
2023/05/04 10:32:45;;;;;;;5.23;3.47;;;18.10;94.30;;;;;;5015531;28;20486;-69
2023/05/04 10:35:17;;;;;;;6.17;3.70;;;18.20;94.40;;;;;;5015228;28;21006;-69
2023/05/04 10:37:53;;;;;;;4.80;3.77;;;18.30;94.20;;;;;;5015105;28;20895;-69
2023/05/04 10:40:36;;;;;;;6.23;3.90;;;18.30;94.00;;;;;;5015614;28;20426;-69
2023/05/04 10:43:05;;;;;;;5.37;4.00;;;18.40;93.90;;;;;;5015305;28;20902;-69
2023/05/04 10:45:37;;;;;;;6.53;3.60;;;18.40;93.70;;;;;;5014829;28;21052;-69
2023/05/04 10:48:06;;;;;;;6.23;3.50;;;18.40;93.80;;;;;;5013494;28;20500;-69
2023/05/04 10:50:46;;;;;;;8.30;3.60;;;18.40;93.70;;;;;;5014754;28;20464;-68
2023/05/04 10:53:15;;;;;;;5.93;3.57;;;18.40;93.70;;;;;;5014641;28;20799;-68
2023/05/04 10:55:45;;;;;;;5.33;3.70;;;18.50;93.80;;;;;;5014987;28;20945;-69
2023/05/04 10:58:15;;;;;;;7.63;3.80;;;18.50;93.80;;;;;;5015280;28;20424;-69
2023/05/04 11:00:46;;;;;;;7.00;3.70;;;18.60;93.80;;;;;;5014552;28;20507;-69
2023/05/04 11:03:15;;;;;;;6.37;3.90;;;18.70;93.50;;;;;;5014890;28;20466;-69
2023/05/04 11:05:46;;;;;;;8.83;3.93;;;18.70;93.40;;;;;;5014520;28;20459;-69
2023/05/04 11:08:15;;;;;;;6.30;3.63;;;18.70;93.30;;;;;;5015143;28;20425;-69
2023/05/04 11:10:44;;;;;;;6.33;3.20;;;18.70;93.00;;;;;;5015111;28;20486;-69
2023/05/04 11:13:12;;;;;;;6.37;3.87;;;18.60;93.00;;;;;;5014374;28;20447;-69
2023/05/04 11:15:47;;;;;;;6.27;3.13;;;18.60;93.20;;;;;;5014308;28;20463;-69
2023/05/04 11:18:25;;;;;;;7.57;3.57;;;18.60;93.10;;;;;;5014499;28;20454;-69
2023/05/04 11:20:54;;;;;;;7.07;3.90;;;18.70;93.00;;;;;;5014824;28;20479;-69
2023/05/04 11:23:23;;;;;;;4.60;3.57;;;18.70;92.80;;;;;;5014231;28;20447;-69
2023/05/04 11:25:52;;;;;;;7.57;4.17;;;18.70;92.80;;;;;;5014536;28;20935;-69
2023/05/04 11:28:20;;;;;;;4.30;2.97;;;18.70;92.50;;;;;;5014190;28;20470;-69
2023/05/04 11:30:48;;;;;;;4.07;3.07;;;18.70;92.50;;;;;;5012881;28;20419;-69
2023/05/04 11:33:18;;;;;;;4.73;3.20;;;18.80;92.70;;;;;;5012848;28;20444;-69
2023/05/04 11:35:46;;;;;;;11.43;3.50;;;18.80;92.20;;;;;;5014278;28;20524;-69
2023/05/04 11:38:19;;;;;;;6.23;3.47;;;18.80;91.80;;;;;;5012887;28;20467;-69
2023/05/04 11:40:48;;;;;;;5.97;3.00;;;18.70;91.40;;;;;;5014628;28;20484;-69
2023/05/04 11:43:17;;;;;;;8.33;3.23;;;18.60;91.30;;;;;;5014008;28;20462;-69
2023/05/04 11:45:48;;;;;;;4.73;2.70;;;18.50;91.10;;;;;;5013860;28;20467;-69
2023/05/04 11:48:16;;;;;;;5.33;3.00;;;18.50;91.00;;;;;;5013963;28;20992;-70
2023/05/04 11:50:46;;;;;;;5.00;3.10;;;18.40;90.80;;;;;;5013767;28;20432;-69
2023/05/04 11:53:20;;;;;;;7.33;3.40;;;18.40;90.80;;;;;;5012566;28;20509;-69
2023/05/04 11:55:51;;;;;;;9.57;3.53;;;18.40;90.80;;;;;;5013918;28;20439;-69
2023/05/04 11:58:24;;;;;;;5.90;3.30;;;18.50;90.90;;;;;;5014118;28;20906;-69
2023/05/04 12:00:56;;;;;;;5.00;3.00;;;18.60;90.80;;;;;;5012453;28;20547;-70
2023/05/04 12:03:26;;;;;;;6.23;3.17;;;18.60;90.70;;;;;;5013593;28;20515;-69
2023/05/04 12:06:06;;;;;;;6.43;3.10;;;18.70;90.60;;;;;;5013557;28;20913;-69
2023/05/04 12:08:40;;;;;;;6.23;3.20;;;18.70;90.70;;;;;;5013632;28;20434;-69
2023/05/04 12:11:12;;;;;;;6.60;3.00;;;18.80;90.60;;;;;;5013715;28;20424;-69
2023/05/04 12:13:41;;;;;;;5.33;2.70;;;18.80;90.30;;;;;;5013830;28;20424;-69
2023/05/04 12:16:13;;;;;;;6.80;3.10;;;18.80;90.50;;;;;;5013509;28;20866;-69
2023/05/04 12:18:43;;;;;;;7.33;3.33;;;18.90;90.70;;;;;;5013743;28;20958;-69
2023/05/04 12:21:12;;;;;;;7.43;3.80;;;18.90;90.70;;;;;;5013637;28;20979;-69
2023/05/04 12:23:41;;;;;;;7.87;3.60;;;18.90;90.60;;;;;;5014072;28;20509;-69
2023/05/04 12:26:12;;;;;;;5.40;2.93;;;19.00;90.60;;;;;;5014022;28;20414;-69
2023/05/04 12:28:41;;;;;;;6.47;2.83;;;19.00;90.80;;;;;;5013812;28;20443;-69
2023/05/04 12:31:10;;;;;;;9.13;3.60;;;19.10;90.60;;;;;;5013447;28;20799;-69
2023/05/04 12:33:38;;;;;;;6.27;3.27;;;19.10;90.40;;;;;;5012055;28;20812;-69
2023/05/04 12:36:07;;;;;;;7.00;3.00;;;19.10;90.30;;;;;;5013351;28;20450;-69
2023/05/04 12:38:36;;;;;;;6.70;2.77;;;19.00;90.10;;;;;;5013636;28;20451;-70
2023/05/04 12:41:04;;;;;;;6.43;3.20;;;19.00;90.20;;;;;;5012048;28;20478;-69
2023/05/04 12:43:34;;;;;;;5.70;3.03;;;19.00;90.10;;;;;;5013379;28;20538;-69
2023/05/04 12:46:03;;;;;;;5.77;3.23;;;19.00;89.80;;;;;;5013807;28;20436;-70
2023/05/04 12:48:31;;;;;;;7.00;3.30;;;19.00;89.80;;;;;;5013227;28;20970;-70
2023/05/04 12:51:02;;;;;;;5.63;3.57;;;19.00;90.00;;;;;;5013336;28;20531;-69
2023/05/04 12:53:31;;;;;;;4.77;3.00;;;19.00;89.80;;;;;;5013718;28;20931;-70
2023/05/04 12:56:00;;;;;;;7.00;4.63;;;19.00;89.50;;;;;;5013144;28;20440;-70