Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:23;;;;;;;2.58;2.35;;;;;;;0.86;68.83;99774.50;5091921;28;20873;-82
2024/01/08 00:02:48;;;;;;;4.32;2.78;;;;;;;0.85;68.53;99783.13;5088520;28;20496;-81
2024/01/08 00:05:15;;;;;;;3.20;2.73;;;;;;;0.84;68.27;99785.78;5093804;28;21416;-82
2024/01/08 00:07:40;;;;;;;3.90;2.72;;;;;;;0.81;68.27;99780.63;5092353;28;20455;-82
2024/01/08 00:10:06;;;;;;;4.70;2.03;;;;;;;0.78;68.28;99778.97;5093264;28;20212;-82
2024/01/08 00:12:32;;;;;;;3.03;2.70;;;;;;;0.80;68.26;99786.72;5094321;28;20555;-82
2024/01/08 00:14:58;;;;;;;5.73;2.97;;;;;;;0.76;68.27;99782.50;5090968;28;20492;-81
2024/01/08 00:17:23;;;;;;;3.40;2.07;;;;;;;0.71;67.96;99784.31;5094391;28;20199;-82
2024/01/08 00:19:48;;;;;;;5.53;2.63;;;;;;;0.68;67.90;99782.66;5093424;28;20467;-82
2024/01/08 00:22:14;;;;;;;3.07;2.30;;;;;;;0.68;68.04;99789.56;5087681;28;20715;-82
2024/01/08 00:24:39;;;;;;;3.80;2.50;;;;;;;0.66;67.88;99787.84;5090271;28;20315;-81
2024/01/08 00:27:05;;;;;;;1.90;1.70;;;;;;;0.66;68.08;99792.16;5092230;28;20874;-82
2024/01/08 00:29:30;;;;;;;3.40;2.40;;;;;;;0.66;67.80;99790.41;5089591;28;20220;-82
2024/01/08 00:32:05;;;;;;;3.67;2.23;;;;;;;0.70;68.05;99793.78;5089221;28;20234;-81
2024/01/08 00:34:36;;;;;;;5.25;2.33;;;;;;;0.69;67.71;99799.00;5096716;28;20264;-82
2024/01/08 00:37:02;;;;;;;4.68;2.72;;;;;;;0.69;67.46;99805.03;5086641;28;20283;-82
2024/01/08 00:39:28;;;;;;;5.82;3.85;;;;;;;0.73;67.63;99801.50;5071698;28;20474;-82
2024/01/08 00:41:53;;;;;;;3.57;2.93;;;;;;;0.76;67.96;99800.59;5071855;28;20231;-82
2024/01/08 00:44:19;;;;;;;3.80;2.63;;;;;;;0.74;66.87;99790.28;5077247;28;20252;-83
2024/01/08 00:46:45;;;;;;;4.20;3.03;;;;;;;0.74;66.61;99789.44;5080601;28;20760;-82
2024/01/08 00:49:11;;;;;;;4.43;2.73;;;;;;;0.71;66.80;99787.75;5086732;28;20466;-82
2024/01/08 00:51:37;;;;;;;4.13;2.33;;;;;;;0.71;66.39;99784.31;5080061;28;20270;-82
2024/01/08 00:54:05;;;;;;;2.92;2.70;;;;;;;0.72;66.50;99796.34;5079523;28;20223;-82
2024/01/08 00:56:37;;;;;;;1.97;1.87;;;;;;;0.66;66.91;99790.41;5083435;28;20565;-81
2024/01/08 00:59:02;;;;;;;3.33;3.03;;;;;;;0.66;67.20;99798.19;5083161;28;20328;-82
2024/01/08 01:01:28;;;;;;;1.70;1.60;;;;;;;0.66;67.09;99792.16;5080178;28;20269;-82
2024/01/08 01:03:53;;;;;;;2.63;2.23;;;;;;;0.63;66.95;99798.25;5080941;28;20248;-82
2024/01/08 01:06:22;;;;;;;4.47;2.40;;;;;;;0.63;67.15;99793.06;5080496;28;20227;-82
2024/01/08 01:08:48;;;;;;;5.63;3.92;;;;;;;0.66;67.22;99790.41;5077197;28;20474;-81
2024/01/08 01:11:14;;;;;;;2.53;2.27;;;;;;;0.66;67.55;99800.75;5077813;28;20216;-82
2024/01/08 01:13:40;;;;;;;4.57;2.97;;;;;;;0.64;67.78;99805.09;5081815;28;21233;-81
2024/01/08 01:16:06;;;;;;;3.23;2.73;;;;;;;0.59;67.72;99806.94;5082783;28;20275;-81
2024/01/08 01:18:32;;;;;;;4.93;2.45;;;;;;;0.57;67.92;99808.72;5080297;28;20219;-82
2024/01/08 01:20:58;;;;;;;3.17;2.40;;;;;;;0.53;67.92;99803.63;5075671;28;20226;-83
2024/01/08 01:23:24;;;;;;;3.20;2.30;;;;;;;0.48;68.29;99814.03;5080576;28;20274;-85
2024/01/08 01:25:49;;;;;;;11.63;3.10;;;;;;;0.51;68.17;99813.13;5080937;28;20275;-84
2024/01/08 01:28:14;;;;;;;3.33;2.80;;;;;;;0.52;68.17;99820.03;5079400;28;20227;-85
2024/01/08 01:30:40;;;;;;;5.00;2.83;;;;;;;0.52;67.95;99820.03;5080372;28;20204;-84
2024/01/08 01:33:06;;;;;;;4.00;3.53;;;;;;;0.52;68.11;99825.19;5081880;28;20227;-85
2024/01/08 01:35:31;;;;;;;3.13;2.33;;;;;;;0.51;68.17;99826.91;5080221;28;20979;-83
2024/01/08 01:37:58;;;;;;;4.70;3.17;;;;;;;0.46;68.31;99826.16;5082180;28;20447;-85
2024/01/08 01:40:25;;;;;;;4.80;3.40;;;;;;;0.44;68.41;99830.50;5082111;28;21320;-85
2024/01/08 01:42:54;;;;;;;3.13;2.75;;;;;;;0.39;68.43;99835.75;5082813;28;20436;-84
2024/01/08 01:45:23;;;;;;;5.45;3.78;;;;;;;0.35;68.73;99830.66;5080340;28;20369;-85
2024/01/08 01:47:50;;;;;;;3.92;3.63;;;;;;;0.29;69.04;99834.22;5087313;28;20236;-83
2024/01/08 01:50:16;;;;;;;5.55;3.08;;;;;;;0.25;69.02;99835.16;5088620;28;20212;-86
2024/01/08 01:52:42;;;;;;;5.65;2.55;;;;;;;0.27;68.86;99835.13;5086222;28;20240;-84
2024/01/08 01:55:10;;;;;;;3.78;3.42;;;;;;;0.24;69.08;99828.25;5081867;28;20239;-83
2024/01/08 01:57:36;;;;;;;4.10;2.95;;;;;;;0.28;69.05;99826.50;5080324;28;20216;-82
2024/01/08 02:00:03;;;;;;;6.60;3.53;;;;;;;0.24;69.31;99830.84;5080842;28;20216;-82
2024/01/08 02:02:39;;;;;;;8.25;3.25;;;;;;;0.20;69.11;99824.91;5080664;28;20234;-82
2024/01/08 02:05:04;;;;;;;4.82;2.85;;;;;;;0.23;69.29;99829.16;5073145;28;20269;-82
2024/01/08 02:07:30;;;;;;;4.13;2.67;;;;;;;0.23;68.99;99826.56;5072285;28;20482;-82
2024/01/08 02:09:59;;;;;;;3.67;2.53;;;;;;;0.24;69.14;99824.84;5073270;28;20216;-82
2024/01/08 02:12:26;;;;;;;4.72;3.08;;;;;;;0.19;69.06;99828.38;5173671;22;20323;-78
2024/01/08 02:14:51;;;;;;;3.17;2.65;;;;;;;0.19;69.18;99827.53;4996094;28;20283;-78
2024/01/08 02:17:17;;;;;;;5.90;3.40;;;;;;;0.21;69.25;99830.91;5014850;28;20229;-78
2024/01/08 02:19:42;;;;;;;2.33;2.13;;;;;;;0.17;69.17;99830.13;5025710;28;20221;-78
2024/01/08 02:22:07;;;;;;;6.40;3.40;;;;;;;0.18;69.03;99823.22;5024862;28;20606;-78
2024/01/08 02:24:33;;;;;;;5.50;2.33;;;;;;;0.16;68.97;99828.44;5029120;28;20386;-77
2024/01/08 02:27:00;;;;;;;5.37;3.57;;;;;;;0.10;69.01;99823.34;5032217;28;20255;-78
2024/01/08 02:29:28;;;;;;;4.75;2.92;;;;;;;0.07;69.34;99820.81;5030797;28;20215;-78
2024/01/08 02:31:54;;;;;;;5.85;2.70;;;;;;;0.05;69.40;99826.91;5028284;28;20245;-78
2024/01/08 02:34:19;;;;;;;5.23;2.90;;;;;;;0.08;69.41;99825.13;5027408;28;20312;-77
2024/01/08 02:36:44;;;;;;;4.53;3.67;;;;;;;0.09;69.77;99818.22;5029239;28;20857;-78
2024/01/08 02:39:10;;;;;;;4.63;4.17;;;;;;;0.10;69.93;99819.91;5027220;28;20673;-77
2024/01/08 02:41:35;;;;;;;5.20;3.93;;;;;;;0.08;69.95;99817.38;5028585;28;20275;-77
2024/01/08 02:44:00;;;;;;;4.17;2.90;;;;;;;0.09;69.98;99816.50;5032793;28;20212;-77
2024/01/08 02:46:26;;;;;;;5.93;3.60;;;;;;;0.13;69.93;99812.97;5039991;28;20298;-78
2024/01/08 02:48:51;;;;;;;4.30;3.50;;;;;;;0.16;69.76;99818.09;5035628;28;20591;-77
2024/01/08 02:51:17;;;;;;;4.03;3.20;;;;;;;0.18;69.40;99821.47;5037438;28;20213;-78
2024/01/08 02:53:42;;;;;;;5.20;2.60;;;;;;;0.14;69.54;99817.28;5039300;28;20317;-78
2024/01/08 02:56:18;;;;;;;10.27;3.10;;;;;;;0.15;69.64;99815.53;5035553;28;20212;-77
2024/01/08 02:58:43;;;;;;;6.00;3.22;;;;;;;0.17;69.56;99814.63;5036216;28;20532;-78
2024/01/08 03:01:08;;;;;;;3.97;2.90;;;;;;;0.16;69.34;99812.94;5037275;28;20732;-78
2024/01/08 03:03:34;;;;;;;4.27;3.50;;;;;;;0.18;69.40;99815.47;5035969;28;20278;-78
2024/01/08 03:05:59;;;;;;;3.03;2.80;;;;;;;0.21;69.25;99821.44;5039625;28;20232;-77
2024/01/08 03:08:24;;;;;;;4.00;3.20;;;;;;;0.22;69.15;99812.81;5037040;28;21206;-77
2024/01/08 03:10:50;;;;;;;4.83;3.70;;;;;;;0.19;69.38;99815.47;5038663;28;20216;-77
2024/01/08 03:13:15;;;;;;;3.77;2.03;;;;;;;0.20;69.26;99814.56;5040137;28;21286;-77
2024/01/08 03:15:41;;;;;;;4.17;3.57;;;;;;;0.21;69.21;99812.81;5034370;28;20228;-79
2024/01/08 03:18:06;;;;;;;3.43;3.13;;;;;;;0.21;69.00;99818.00;5031001;28;20221;-78
2024/01/08 03:20:31;;;;;;;6.63;2.70;;;;;;;0.20;69.30;99824.91;5033669;28;20231;-79
2024/01/08 03:22:57;;;;;;;5.37;3.37;;;;;;;0.20;69.13;99816.31;5028492;28;20269;-78
2024/01/08 03:25:22;;;;;;;4.07;2.97;;;;;;;0.16;69.03;99818.09;5027996;28;20216;-79
2024/01/08 03:27:48;;;;;;;3.53;2.43;;;;;;;0.16;69.17;99824.97;5037446;28;20324;-79
2024/01/08 03:30:15;;;;;;;3.87;2.87;;;;;;;0.15;69.07;99818.97;5037098;28;20229;-78
2024/01/08 03:32:40;;;;;;;3.38;2.80;;;;;;;0.15;68.91;99825.88;5037036;28;20235;-79
2024/01/08 03:35:06;;;;;;;2.20;1.60;;;;;;;0.12;68.81;99816.44;5040480;28;20777;-79
2024/01/08 03:37:31;;;;;;;2.65;2.45;;;;;;;0.14;68.99;99811.25;5041908;28;20848;-78
2024/01/08 03:39:58;;;;;;;3.33;2.60;;;;;;;0.15;69.19;99815.53;5036332;28;20217;-80
2024/01/08 03:42:23;;;;;;;3.70;2.40;;;;;;;0.17;68.97;99821.53;5041306;28;20594;-79
2024/01/08 03:44:49;;;;;;;4.47;2.80;;;;;;;0.14;68.84;99817.28;5038243;28;20715;-78
2024/01/08 03:47:14;;;;;;;2.80;2.60;;;;;;;0.12;68.94;99821.59;5038695;28;20676;-78
2024/01/08 03:49:39;;;;;;;3.27;2.90;;;;;;;0.07;68.75;99819.97;5039998;28;20312;-78
2024/01/08 03:52:05;;;;;;;4.80;3.73;;;;;;;-0.03;69.03;99825.31;5037699;28;20338;-78
2024/01/08 03:54:30;;;;;;;3.57;2.87;;;;;;;0.00;68.65;99821.84;5038834;28;20299;-78
2024/01/08 03:56:56;;;;;;;3.23;2.13;;;;;;;0.04;68.75;99826.06;5038957;28;20209;-78
2024/01/08 03:59:21;;;;;;;5.77;3.17;;;;;;;-0.02;68.65;99828.75;5040523;28;20216;-79
2024/01/08 04:01:49;;;;;;;3.40;2.00;;;;;;;-0.01;68.15;99827.84;5039378;28;20327;-78
2024/01/08 04:04:14;;;;;;;3.30;2.63;;;;;;;0.02;68.21;99826.94;5036501;28;20216;-78
2024/01/08 04:06:40;;;;;;;2.00;1.80;;;;;;;0.07;67.87;99827.72;5040499;28;20233;-78
2024/01/08 04:09:05;;;;;;;1.90;1.80;;;;;;;0.10;67.22;99825.94;5038048;28;20241;-79
2024/01/08 04:11:30;;;;;;;5.37;2.50;;;;;;;0.13;67.38;99823.28;5033766;28;20673;-78
2024/01/08 04:13:56;;;;;;;5.43;3.17;;;;;;;0.14;67.65;99827.59;5036003;28;20247;-78
2024/01/08 04:16:21;;;;;;;2.70;2.00;;;;;;;0.12;67.68;99826.75;5032586;28;20407;-79
2024/01/08 04:18:47;;;;;;;5.03;3.40;;;;;;;0.15;67.44;99831.03;5031944;28;20282;-78
2024/01/08 04:21:16;;;;;;;3.20;2.23;;;;;;;0.18;67.50;99830.97;5034381;28;20227;-79
2024/01/08 04:23:42;;;;;;;2.72;2.53;;;;;;;0.10;67.01;99838.00;5030418;28;20316;-79
2024/01/08 04:26:13;;;;;;;4.90;2.90;;;;;;;0.14;66.70;99832.75;5031403;28;20385;-79
2024/01/08 04:28:39;;;;;;;2.30;2.13;;;;;;;0.17;66.54;99830.13;5030467;28;20217;-78
2024/01/08 04:31:05;;;;;;;4.60;2.70;;;;;;;0.18;65.97;99831.81;5033849;28;20324;-79
2024/01/08 04:33:30;;;;;;;2.72;1.92;;;;;;;0.22;65.51;99850.72;5032586;28;20232;-78
2024/01/08 04:35:56;;;;;;;2.00;1.87;;;;;;;0.22;65.43;99845.56;5029582;28;20214;-79
2024/01/08 04:38:21;;;;;;;3.80;2.80;;;;;;;0.26;65.30;99846.34;5028029;28;21024;-79
2024/01/08 04:40:46;;;;;;;3.20;2.90;;;;;;;0.29;65.13;99841.97;5030095;28;20220;-80
2024/01/08 04:43:12;;;;;;;4.40;2.17;;;;;;;0.31;65.29;99839.38;5029977;28;20280;-78
2024/01/08 04:45:37;;;;;;;2.33;2.13;;;;;;;0.31;65.20;99853.13;5042388;28;20557;-79
2024/01/08 04:48:03;;;;;;;2.40;2.07;;;;;;;0.31;64.87;99858.28;5042357;28;20224;-78
2024/01/08 04:50:29;;;;;;;2.95;2.17;;;;;;;0.35;64.48;99848.75;5040242;28;20267;-79
2024/01/08 04:52:54;;;;;;;3.97;2.67;;;;;;;0.32;64.49;99852.22;5040206;28;20221;-78
2024/01/08 04:55:20;;;;;;;5.23;3.43;;;;;;;0.30;63.84;99846.25;5041354;28;20221;-78
2024/01/08 04:57:46;;;;;;;2.57;2.10;;;;;;;0.33;63.33;99841.03;5040137;28;20303;-78
2024/01/08 05:00:12;;;;;;;4.97;2.45;;;;;;;0.34;63.15;99847.06;5039602;28;20213;-79
2024/01/08 05:02:38;;;;;;;5.03;2.93;;;;;;;0.31;62.95;99849.69;5040543;28;20232;-78
2024/01/08 05:05:04;;;;;;;3.60;2.90;;;;;;;0.24;62.04;99843.78;5039793;28;20471;-77
2024/01/08 05:07:30;;;;;;;2.22;1.75;;;;;;;0.27;61.62;99851.50;5040212;28;20226;-79
2024/01/08 05:09:55;;;;;;;4.03;2.40;;;;;;;0.31;60.93;99852.28;5039090;28;20291;-77
2024/01/08 05:12:21;;;;;;;2.57;2.37;;;;;;;0.35;60.95;99856.50;5040506;28;20245;-77
2024/01/08 05:14:46;;;;;;;3.90;2.80;;;;;;;0.38;60.93;99854.72;5034816;28;20494;-79
2024/01/08 05:17:12;;;;;;;5.00;2.90;;;;;;;0.40;60.84;99857.25;5018561;28;20209;-78
2024/01/08 05:19:37;;;;;;;2.03;1.80;;;;;;;0.39;60.35;99853.00;5041598;28;20275;-78
2024/01/08 05:22:03;;;;;;;1.83;1.70;;;;;;;0.39;60.00;99860.75;5039539;28;20225;-79
2024/01/08 05:24:28;;;;;;;2.50;1.90;;;;;;;0.40;60.14;99852.09;5037849;28;20220;-78
2024/01/08 05:26:53;;;;;;;2.90;2.40;;;;;;;0.43;60.11;99833.94;5039940;28;20249;-78
2024/01/08 05:29:19;;;;;;;3.57;2.40;;;;;;;0.37;60.15;99847.84;5037509;28;20251;-80
2024/01/08 05:31:44;;;;;;;2.77;2.00;;;;;;;0.40;59.87;99854.69;5042018;28;20578;-78
2024/01/08 05:34:10;;;;;;;2.40;1.63;;;;;;;0.35;60.07;99846.16;5039681;28;20685;-78
2024/01/08 05:36:39;;;;;;;4.47;2.27;;;;;;;0.39;59.47;99855.56;5035928;28;20235;-78
2024/01/08 05:39:05;;;;;;;4.10;3.00;;;;;;;0.43;59.81;99859.78;5038467;28;20538;-78
2024/01/08 05:41:30;;;;;;;3.10;2.00;;;;;;;0.45;59.45;99863.22;5036624;28;20225;-79
2024/01/08 05:43:55;;;;;;;2.23;2.10;;;;;;;0.44;59.34;99866.69;5037822;28;20223;-78
2024/01/08 05:46:21;;;;;;;3.53;3.20;;;;;;;0.29;59.66;99872.13;5039481;28;20638;-78
2024/01/08 05:48:46;;;;;;;4.20;2.23;;;;;;;0.40;59.44;99872.78;5037696;28;20299;-78
2024/01/08 05:51:11;;;;;;;2.63;1.90;;;;;;;0.42;59.54;99877.03;5038326;28;20204;-78
2024/01/08 05:53:37;;;;;;;4.10;2.53;;;;;;;0.43;59.58;99876.19;5022996;28;20582;-79
2024/01/08 05:56:03;;;;;;;4.00;2.43;;;;;;;0.40;59.63;99870.19;5036722;28;20228;-78
2024/01/08 05:58:28;;;;;;;2.80;2.45;;;;;;;0.40;59.07;99872.78;5042003;28;20213;-78
2024/01/08 06:00:54;;;;;;;3.40;1.70;;;;;;;0.39;58.53;99878.84;5037558;28;20312;-78
2024/01/08 06:03:22;;;;;;;5.07;2.77;;;;;;;0.38;58.71;99880.56;5039628;28;20708;-78
2024/01/08 06:05:48;;;;;;;3.10;2.50;;;;;;;0.37;58.42;99884.00;5036778;28;20499;-78
2024/01/08 06:08:14;;;;;;;4.10;2.90;;;;;;;0.31;58.17;99881.53;5038835;28;20578;-78
2024/01/08 06:10:40;;;;;;;2.40;2.13;;;;;;;0.29;57.98;99890.19;5013659;28;20225;-78
2024/01/08 06:13:08;;;;;;;2.80;2.22;;;;;;;0.34;58.06;99893.56;5034142;28;20340;-78
2024/01/08 06:15:33;;;;;;;2.28;1.63;;;;;;;0.38;58.18;99890.91;5028505;28;20224;-77
2024/01/08 06:17:59;;;;;;;2.73;2.53;;;;;;;0.21;57.65;99885.16;5031031;28;20217;-79
2024/01/08 06:20:24;;;;;;;4.27;3.07;;;;;;;0.26;57.73;99885.94;5038198;28;20291;-77
2024/01/08 06:22:50;;;;;;;4.07;3.67;;;;;;;0.28;57.68;99886.78;5026920;28;20404;-78
2024/01/08 06:25:15;;;;;;;5.83;2.70;;;;;;;0.22;58.04;99884.31;5024548;28;20218;-78
2024/01/08 06:27:40;;;;;;;3.87;2.77;;;;;;;0.28;57.92;99891.09;5030721;28;20962;-78
2024/01/08 06:30:06;;;;;;;4.00;2.87;;;;;;;0.24;58.02;99892.00;5028563;28;20221;-77
2024/01/08 06:32:32;;;;;;;3.38;2.92;;;;;;;0.25;57.59;99894.56;5029460;28;20225;-78
2024/01/08 06:34:57;;;;;;;5.13;2.90;;;;;;;0.09;57.01;99896.56;5027714;28;20213;-77
2024/01/08 06:37:22;;;;;;;3.00;2.70;;;;;;;0.23;56.78;99878.25;5012764;28;20304;-78
2024/01/08 06:39:48;;;;;;;4.40;3.33;;;;;;;0.14;56.62;99887.00;5035055;28;20237;-77
2024/01/08 06:42:13;;;;;;;4.17;2.60;;;;;;;0.22;56.04;99886.88;5027626;28;20753;-77
2024/01/08 06:44:39;;;;;;;3.60;3.30;;;;;;;0.09;56.28;99890.53;5038473;28;20300;-78
2024/01/08 06:47:04;;;;;;;2.60;1.60;;;;;;;0.16;56.46;99893.00;5026471;28;20224;-79
2024/01/08 06:49:30;;;;;;;2.07;1.90;;;;;;;0.27;56.38;99894.53;5030089;28;20689;-78
2024/01/08 06:51:55;;;;;;;2.60;2.13;;;;;;;0.27;56.60;99884.19;5031288;28;20834;-80
2024/01/08 06:54:20;;;;;;;4.40;2.77;;;;;;;0.33;56.68;99899.63;5038367;28;20770;-79
2024/01/08 06:56:46;;;;;;;3.67;2.67;;;;;;;0.17;56.64;99891.28;5037451;28;20663;-78
2024/01/08 06:59:11;;;;;;;1.73;1.53;;;;;;;0.25;56.56;99893.72;5039570;28;20208;-79
2024/01/08 07:01:37;;;;;;;1.90;1.73;;;;;;;0.32;56.40;99908.22;5034633;28;20220;-78
2024/01/08 07:04:02;;;;;;;4.00;2.10;;;;;;;0.31;56.17;99899.63;5039619;28;20212;-78
2024/01/08 07:06:28;;;;;;;1.87;1.67;;;;;;;0.26;56.09;99905.75;5037408;28;20327;-78
2024/01/08 07:08:54;;;;;;;3.10;2.90;;;;;;;0.17;56.17;99902.44;5036168;28;21638;-78
2024/01/08 07:11:21;;;;;;;4.30;3.57;;;;;;;0.09;56.05;99909.47;5048297;28;20482;-79
2024/01/08 07:13:46;;;;;;;3.05;2.50;;;;;;;0.13;55.75;99911.13;5043461;28;20499;-78
2024/01/08 07:16:12;;;;;;;3.10;2.60;;;;;;;0.12;56.00;99912.00;5042407;28;20213;-78
2024/01/08 07:18:37;;;;;;;2.90;2.70;;;;;;;0.23;55.41;99901.50;5047888;28;20212;-77
2024/01/08 07:21:03;;;;;;;3.27;2.20;;;;;;;0.11;55.75;99901.69;5045675;28;20303;-78
2024/01/08 07:23:28;;;;;;;3.33;3.00;;;;;;;0.15;55.62;99911.94;5046546;28;20447;-78
2024/01/08 07:25:53;;;;;;;2.07;1.87;;;;;;;0.29;55.71;99900.53;5043384;28;20890;-78
2024/01/08 07:28:19;;;;;;;3.47;2.87;;;;;;;0.28;55.65;99904.00;5049313;28;20224;-78
2024/01/08 07:30:44;;;;;;;3.17;2.53;;;;;;;0.27;55.40;99907.44;5046343;28;20671;-78
2024/01/08 07:33:10;;;;;;;2.40;2.17;;;;;;;0.21;55.50;99901.50;5043564;28;20231;-78
2024/01/08 07:35:36;;;;;;;4.75;2.85;;;;;;;0.25;55.64;99915.25;5041705;28;20220;-78
2024/01/08 07:38:01;;;;;;;2.70;2.40;;;;;;;0.24;55.31;99902.34;5043618;28;20468;-78
2024/01/08 07:40:27;;;;;;;3.30;2.73;;;;;;;0.22;55.57;99912.72;5041483;28;20728;-78
2024/01/08 07:42:53;;;;;;;3.10;2.80;;;;;;;0.21;55.42;99918.75;5043961;28;20824;-79
2024/01/08 07:45:19;;;;;;;4.43;3.03;;;;;;;0.23;55.59;99914.41;5045030;28;20216;-79
2024/01/08 07:47:44;;;;;;;3.50;2.03;;;;;;;0.28;55.60;99922.09;5046933;28;20234;-78
2024/01/08 07:50:10;;;;;;;1.50;1.40;;;;;;;0.30;55.44;99918.59;5051985;28;20324;-79
2024/01/08 07:52:36;;;;;;;3.40;3.10;;;;;;;0.28;55.43;99929.84;5042100;28;20228;-77
2024/01/08 07:55:03;;;;;;;2.17;2.07;;;;;;;0.38;55.22;99915.91;5045754;28;20489;-78
2024/01/08 07:57:28;;;;;;;5.63;3.35;;;;;;;0.33;55.30;99912.53;5050150;28;20232;-79
2024/01/08 07:59:54;;;;;;;2.70;2.13;;;;;;;0.33;55.28;99928.03;5053465;28;20352;-78
2024/01/08 08:02:19;;;;;;;3.03;2.73;;;;;;;0.35;55.46;99921.09;5047952;28;20236;-79
2024/01/08 08:07:28;;;;;;;4.47;3.13;;;;;;;0.34;55.98;99925.41;5492977;23;20455;-76
2024/01/08 08:09:54;;;;;;;2.53;2.33;;;;;;;0.42;55.79;99913.22;4972983;28;20568;-77
2024/01/08 08:12:20;;;;;;;3.17;2.88;;;;;;;0.29;55.27;99926.38;5008288;23;20251;-75
2024/01/08 08:14:47;;;;;;;4.40;2.73;;;;;;;0.28;55.68;99941.03;4965297;28;20245;-75
2024/01/08 08:17:13;;;;;;;3.38;2.85;;;;;;;0.31;55.82;99942.72;4976006;28;20211;-75
2024/01/08 08:19:41;;;;;;;3.63;2.83;;;;;;;0.42;55.49;99938.22;4982900;28;20220;-75
2024/01/08 08:22:07;;;;;;;3.60;2.90;;;;;;;0.43;55.29;99935.63;4981752;28;20482;-75
2024/01/08 08:24:32;;;;;;;2.20;1.63;;;;;;;0.54;55.19;99938.00;4974874;28;20580;-75
2024/01/08 08:26:58;;;;;;;2.80;2.13;;;;;;;0.51;54.85;99937.19;4974661;28;20309;-75
2024/01/08 08:29:23;;;;;;;3.47;3.17;;;;;;;0.43;54.73;99937.31;4974581;28;20239;-75
2024/01/08 08:31:50;;;;;;;4.73;2.27;;;;;;;0.46;54.95;99933.81;4973304;28;20259;-76
2024/01/08 08:34:15;;;;;;;2.95;2.40;;;;;;;0.44;55.11;99939.88;4973756;28;20234;-76
2024/01/08 08:36:41;;;;;;;2.93;2.13;;;;;;;0.41;55.34;99936.50;4972516;28;20223;-77
2024/01/08 08:39:07;;;;;;;3.47;2.65;;;;;;;0.57;55.52;99932.78;4974075;28;20624;-77
2024/01/08 08:41:32;;;;;;;4.50;3.50;;;;;;;0.34;55.23;99942.66;4974940;28;20354;-76
2024/01/08 08:43:58;;;;;;;3.30;2.50;;;;;;;0.44;54.93;99950.22;4973861;28;20561;-76
2024/01/08 08:46:23;;;;;;;3.17;2.80;;;;;;;0.32;55.16;99944.41;4970762;28;20623;-76
2024/01/08 08:48:48;;;;;;;4.27;2.63;;;;;;;0.51;54.77;99950.97;4970607;28;20233;-76
2024/01/08 08:51:15;;;;;;;2.33;2.00;;;;;;;0.45;54.76;99958.81;4972239;28;20216;-76
2024/01/08 08:53:40;;;;;;;2.08;1.83;;;;;;;0.51;54.60;99948.38;4970016;28;20238;-76
2024/01/08 08:56:06;;;;;;;3.20;2.03;;;;;;;0.62;54.60;99951.66;4974022;28;20211;-76
2024/01/08 08:58:31;;;;;;;3.67;2.00;;;;;;;0.73;54.82;99958.34;4972669;28;20211;-76
2024/01/08 09:00:56;;;;;;;4.60;2.67;;;;;;;0.77;54.62;99950.50;4971378;28;20234;-76
2024/01/08 09:03:22;;;;;;;4.40;3.10;;;;;;;0.72;54.06;99961.81;4974039;28;20232;-76
2024/01/08 09:05:47;;;;;;;6.37;3.90;;;;;;;0.68;54.20;99961.03;4972965;28;20289;-76
2024/01/08 09:08:13;;;;;;;2.70;2.47;;;;;;;0.62;54.10;99954.25;4968741;28;20564;-76
2024/01/08 09:10:38;;;;;;;3.93;3.23;;;;;;;0.61;54.27;99965.44;4973845;28;20482;-76
2024/01/08 09:13:04;;;;;;;6.30;3.30;;;;;;;0.60;54.42;99962.91;4972915;28;20274;-76
2024/01/08 09:15:29;;;;;;;4.47;3.73;;;;;;;0.62;54.20;99962.00;4970980;28;20219;-76
2024/01/08 09:17:55;;;;;;;3.33;2.57;;;;;;;0.72;54.15;99975.59;4972259;28;20676;-76
2024/01/08 09:20:21;;;;;;;2.97;2.63;;;;;;;0.74;53.97;99978.16;4968758;28;20215;-77
2024/01/08 09:22:46;;;;;;;4.72;3.33;;;;;;;0.78;54.50;99978.06;4971188;28;20232;-77
2024/01/08 09:25:12;;;;;;;3.37;2.80;;;;;;;0.84;54.33;99982.31;4970939;28;20223;-76
2024/01/08 09:27:39;;;;;;;5.10;3.60;;;;;;;0.66;53.47;99979.13;4972835;28;20489;-76
2024/01/08 09:30:06;;;;;;;4.32;2.55;;;;;;;0.64;53.78;99985.22;4971886;28;20229;-77
2024/01/08 09:32:31;;;;;;;3.67;2.70;;;;;;;0.57;53.62;99991.38;4972597;28;20226;-76
2024/01/08 09:34:57;;;;;;;4.30;3.57;;;;;;;0.54;54.40;99996.59;4968690;28;20471;-76
2024/01/08 09:37:22;;;;;;;2.33;2.13;;;;;;;0.68;53.79;99992.06;4972298;28;20342;-76
2024/01/08 09:39:47;;;;;;;8.60;4.70;;;;;;;0.72;53.52;99987.69;4966689;28;20227;-77
2024/01/08 09:42:14;;;;;;;4.50;2.93;;;;;;;0.71;53.88;99985.97;4967780;28;20242;-76
2024/01/08 09:44:44;;;;;;;3.53;2.70;;;;;;;0.77;53.76;99996.22;4967239;28;20628;-76
2024/01/08 09:47:09;;;;;;;3.30;2.67;;;;;;;0.75;53.45;99992.78;4972362;28;20219;-77
2024/01/08 09:49:35;;;;;;;5.53;1.80;;;;;;;0.81;53.37;99987.50;4968151;28;20693;-77
2024/01/08 09:52:01;;;;;;;3.53;3.13;;;;;;;0.81;53.20;99990.97;4967926;28;20239;-76
2024/01/08 09:54:29;;;;;;;8.07;3.25;;;;;;;0.81;53.29;99993.56;4974445;28;20497;-76
2024/01/08 09:56:58;;;;;;;5.25;2.25;;;;;;;0.84;53.39;99992.66;4967326;28;20302;-76
2024/01/08 09:59:24;;;;;;;5.88;3.80;;;;;;;0.63;53.63;100002.47;4970909;28;20313;-76
2024/01/08 10:01:50;;;;;;;2.67;2.30;;;;;;;0.70;53.63;99999.75;4970784;28;20294;-76
2024/01/08 10:04:16;;;;;;;5.00;2.23;;;;;;;0.81;53.48;99995.25;4972328;28;20219;-76
2024/01/08 10:06:44;;;;;;;1.35;1.05;;;;;;;0.74;53.23;100006.59;4972089;28;20227;-76
2024/01/08 10:09:09;;;;;;;3.75;3.30;;;;;;;0.59;53.75;100003.38;4970259;28;20245;-76
2024/01/08 10:11:36;;;;;;;3.27;2.30;;;;;;;0.64;53.56;99993.81;4967831;28;20235;-76
2024/01/08 10:14:01;;;;;;;4.50;4.03;;;;;;;0.71;53.68;99986.81;4971402;28;20600;-76
2024/01/08 10:16:27;;;;;;;3.00;2.70;;;;;;;0.86;53.53;99996.03;4973205;28;20703;-76
2024/01/08 10:18:52;;;;;;;4.07;2.93;;;;;;;0.94;53.28;99990.72;4973396;28;20301;-76
2024/01/08 10:21:18;;;;;;;3.50;2.40;;;;;;;0.91;53.10;99988.19;4973525;28;20274;-76
2024/01/08 10:23:46;;;;;;;2.90;2.60;;;;;;;0.85;53.36;99995.19;4973862;28;20263;-76
2024/01/08 10:26:13;;;;;;;2.40;2.15;;;;;;;0.82;53.24;99996.97;4972589;28;20223;-76
2024/01/08 10:28:38;;;;;;;3.70;3.40;;;;;;;0.86;53.36;99983.09;4974418;28;20219;-76
2024/01/08 10:31:05;;;;;;;3.27;2.27;;;;;;;0.89;52.99;99980.47;4974197;28;20749;-76
2024/01/08 10:33:32;;;;;;;4.45;2.58;;;;;;;0.95;53.13;99990.72;4970769;28;20573;-76
2024/01/08 10:36:00;;;;;;;2.55;1.90;;;;;;;0.90;52.94;99982.19;4972092;28;21053;-76
2024/01/08 10:38:29;;;;;;;4.33;3.90;;;;;;;1.00;53.15;99977.66;4969193;28;20649;-76
2024/01/08 10:40:56;;;;;;;4.80;2.75;;;;;;;1.05;53.07;99975.84;4969940;28;21073;-76
2024/01/08 10:43:21;;;;;;;4.35;3.00;;;;;;;1.06;53.20;99983.59;4973456;28;20231;-77
2024/01/08 10:45:52;;;;;;;14.00;5.90;;;;;;;1.09;53.30;99978.38;4968888;28;20227;-77
2024/01/08 10:48:21;;;;;;;4.10;3.70;;;;;;;1.19;53.09;99976.47;4971123;28;20220;-76
2024/01/08 10:50:51;;;;;;;2.75;2.22;;;;;;;1.26;52.54;99978.03;4963074;28;20277;-76
2024/01/08 10:53:53;;;;;;;4.07;3.30;;;;;;;1.27;52.73;99969.41;4968408;28;20285;-77
2024/01/08 10:56:22;;;;;;;3.83;3.38;;;;;;;1.04;52.70;99969.84;4967518;28;20218;-77
2024/01/08 10:59:10;;;;;;;6.30;2.97;;;;;;;1.16;52.79;99973.94;4969281;28;20357;-76
2024/01/08 11:01:37;;;;;;;3.50;2.85;;;;;;;1.20;52.78;99970.41;4970914;28;20582;-76
2024/01/08 11:04:04;;;;;;;6.00;3.50;;;;;;;1.07;53.17;99964.59;4971810;28;20766;-76
2024/01/08 11:06:33;;;;;;;4.43;3.38;;;;;;;1.09;53.03;99962.84;4969072;28;20227;-76
2024/01/08 11:09:00;;;;;;;5.63;3.88;;;;;;;1.12;53.44;99972.28;4970354;28;20994;-76
2024/01/08 11:11:26;;;;;;;6.07;3.50;;;;;;;1.14;52.80;99967.94;4969740;28;20229;-76
2024/01/08 11:13:51;;;;;;;4.43;2.57;;;;;;;1.23;52.96;99954.81;4969594;28;20246;-77
2024/01/08 11:16:32;;;;;;;4.13;3.20;;;;;;;1.27;52.53;99960.75;4969261;28;20283;-77
2024/01/08 11:19:19;;;;;;;4.25;3.88;;;;;;;1.25;52.31;99957.38;4971119;28;20265;-77
2024/01/08 11:21:48;;;;;;;2.97;2.50;;;;;;;1.30;52.30;99958.16;4969686;28;20706;-77
2024/01/08 11:24:13;;;;;;;4.50;2.92;;;;;;;1.19;52.64;99965.25;4967278;28;20226;-78
2024/01/08 11:26:44;;;;;;;4.97;3.87;;;;;;;1.25;52.90;99957.38;4972533;28;20219;-77
2024/01/08 11:29:10;;;;;;;3.72;3.22;;;;;;;1.27;52.42;99955.59;4975151;28;20215;-77
2024/01/08 11:31:49;;;;;;;5.50;3.20;;;;;;;1.09;52.84;99957.66;4972774;28;20867;-76
2024/01/08 11:34:39;;;;;;;6.57;3.90;;;;;;;1.20;52.30;99964.38;4969090;28;20227;-76
2024/01/08 11:37:26;;;;;;;5.00;3.10;;;;;;;1.18;52.30;99960.97;4968584;28;20974;-76
2024/01/08 11:39:53;;;;;;;2.60;2.28;;;;;;;1.17;52.15;99964.44;4967865;28;20650;-76