Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:41;;;;;;;;;;;5.80;99.90;;;;;;5005335;28;19976;-69
2023/04/12 00:03:09;;;;;;;;;;;5.80;99.90;;;;;;5005086;28;19957;-69
2023/04/12 00:05:36;;;;;;;;;;;5.70;99.90;;;;;;5004931;28;20093;-69
2023/04/12 00:08:03;;;;;;;;;;;5.80;99.90;;;;;;5004222;28;19981;-71
2023/04/12 00:10:31;;;;;;;;;;;5.70;99.90;;;;;;5004774;28;19929;-72
2023/04/12 00:12:58;;;;;;;;;;;5.70;99.90;;;;;;5004718;28;19928;-70
2023/04/12 00:15:25;;;;;;;;;;;5.70;99.90;;;;;;5004844;28;19922;-71
2023/04/12 00:17:51;;;;;;;;;;;5.70;99.90;;;;;;5004389;28;19989;-70
2023/04/12 00:20:18;;;;;;;;;;;5.70;99.90;;;;;;5004851;28;19964;-69
2023/04/12 00:22:45;;;;;;;;;;;5.70;99.90;;;;;;5004814;28;19949;-70
2023/04/12 00:25:11;;;;;;;;;;;5.70;99.90;;;;;;5004532;28;19922;-70
2023/04/12 00:27:39;;;;;;;;;;;5.70;99.90;;;;;;5004220;28;19922;-70
2023/04/12 00:30:07;;;;;;;;;;;5.70;99.90;;;;;;5004711;28;19928;-68
2023/04/12 00:32:33;;;;;;;;;;;5.70;99.90;;;;;;5004457;28;19926;-69
2023/04/12 00:35:00;;;;;;;;;;;5.70;99.90;;;;;;5004502;28;19928;-70
2023/04/12 00:37:27;;;;;;;;;;;5.70;99.90;;;;;;5003917;28;20268;-69
2023/04/12 00:39:53;;;;;;;;;;;5.70;99.90;;;;;;4992186;28;19922;-70
2023/04/12 00:42:20;;;;;;;;;;;5.70;99.90;;;;;;4984811;28;20233;-70
2023/04/12 00:44:48;;;;;;;;;;;5.60;99.90;;;;;;4984634;28;19922;-69
2023/04/12 00:47:15;;;;;;;;;;;5.60;99.90;;;;;;4984649;28;19928;-69
2023/04/12 00:49:42;;;;;;;;;;;5.60;99.90;;;;;;4984489;28;19962;-70
2023/04/12 00:52:09;;;;;;;;;;;5.60;99.90;;;;;;4984896;28;19922;-70
2023/04/12 00:54:36;;;;;;;;;;;5.60;99.90;;;;;;4984905;28;19922;-69
2023/04/12 00:57:03;;;;;;;;;;;5.60;99.90;;;;;;4984684;28;19992;-69
2023/04/12 00:59:30;;;;;;;;;;;5.60;99.90;;;;;;4984530;28;20235;-70
2023/04/12 01:01:58;;;;;;;;;;;5.60;99.90;;;;;;4985739;28;19989;-69
2023/04/12 01:04:26;;;;;;;;;;;5.60;99.90;;;;;;5004124;28;19929;-70
2023/04/12 01:07:02;;;;;;;;;;;5.60;99.90;;;;;;5003342;28;19964;-72
2023/04/12 01:09:34;;;;;;;;;;;5.60;99.90;;;;;;5003267;28;20057;-72
2023/04/12 01:12:06;;;;;;;;;;;5.60;99.90;;;;;;5003786;28;19996;-70
2023/04/12 01:14:36;;;;;;;;;;;5.60;99.90;;;;;;5004089;28;19928;-70
2023/04/12 01:17:06;;;;;;;;;;;5.60;99.90;;;;;;5003887;28;19922;-70
2023/04/12 01:19:36;;;;;;;;;;;5.50;99.90;;;;;;5003606;28;19922;-70
2023/04/12 01:22:12;;;;;;;;;;;5.50;99.90;;;;;;5003832;28;19988;-69
2023/04/12 01:24:47;;;;;;;;;;;5.50;99.90;;;;;;5003645;28;19961;-72
2023/04/12 01:27:27;;;;;;;;;;;5.60;99.90;;;;;;5003795;28;19928;-70
2023/04/12 01:29:55;;;;;;;;;;;5.60;99.90;;;;;;5004078;28;20120;-72
2023/04/12 01:32:22;;;;;;;;;;;5.60;99.90;;;;;;5003959;28;19988;-71
2023/04/12 01:34:49;;;;;;;;;;;5.60;99.90;;;;;;5003805;28;19922;-71
2023/04/12 01:37:18;;;;;;;;;;;5.60;99.90;;;;;;5003650;28;19989;-69
2023/04/12 01:39:45;;;;;;;;;;;5.70;99.90;;;;;;5003807;28;20209;-69
2023/04/12 01:42:11;;;;;;;;;;;5.70;99.90;;;;;;5003862;28;19922;-69
2023/04/12 01:44:39;;;;;;;;;;;5.70;99.90;;;;;;5006596;28;20012;-69
2023/04/12 01:47:06;;;;;;;;;;;5.70;99.90;;;;;;5007471;28;20124;-71
2023/04/12 01:49:37;;;;;;;;;;;5.80;99.90;;;;;;5004422;28;19993;-71
2023/04/12 01:52:09;;;;;;;;;;;5.90;99.90;;;;;;4988339;28;19928;-71
2023/04/12 01:54:38;;;;;;;;;;;6.10;99.90;;;;;;4988141;28;19922;-71
2023/04/12 01:57:07;;;;;;;;;;;6.10;99.90;;;;;;4987583;28;19929;-69
2023/04/12 01:59:36;;;;;;;;;;;6.20;99.90;;;;;;4987949;28;19922;-71
2023/04/12 02:02:04;;;;;;;;;;;6.20;99.90;;;;;;4987893;28;19993;-71
2023/04/12 02:04:31;;;;;;;;;;;6.30;99.90;;;;;;4987949;28;19993;-70
2023/04/12 02:06:58;;;;;;;;;;;6.30;99.90;;;;;;4987038;28;19989;-71
2023/04/12 02:09:24;;;;;;;;;;;6.30;99.90;;;;;;4986947;28;19961;-71
2023/04/12 02:11:51;;;;;;;;;;;6.40;99.90;;;;;;4987784;28;19928;-71
2023/04/12 02:14:18;;;;;;;;;;;6.50;99.90;;;;;;4995232;28;19985;-71
2023/04/12 02:16:45;;;;;;;;;;;6.50;99.90;;;;;;5006941;28;19989;-71
2023/04/12 02:19:13;;;;;;;;;;;6.50;99.90;;;;;;5006763;28;19989;-70
2023/04/12 02:21:41;;;;;;;;;;;6.40;99.90;;;;;;5007076;28;19922;-71
2023/04/12 02:24:07;;;;;;;;;;;6.40;99.90;;;;;;5007031;28;19964;-71
2023/04/12 02:26:35;;;;;;;;;;;6.40;99.90;;;;;;4995186;28;20165;-71
2023/04/12 02:29:01;;;;;;;;;;;6.50;99.90;;;;;;4987495;28;19993;-69
2023/04/12 02:31:29;;;;;;;;;;;6.60;99.90;;;;;;4987375;28;19922;-71
2023/04/12 02:33:56;;;;;;;;;;;6.60;99.90;;;;;;4987373;28;19970;-70
2023/04/12 02:36:24;;;;;;;;;;;6.60;99.90;;;;;;4987045;28;19922;-71
2023/04/12 02:38:50;;;;;;;;;;;6.60;99.90;;;;;;4987264;28;19997;-71
2023/04/12 02:41:17;;;;;;;;;;;6.60;99.90;;;;;;4987241;28;20027;-71
2023/04/12 02:43:44;;;;;;;;;;;6.50;99.90;;;;;;4987260;28;19930;-71
2023/04/12 02:46:12;;;;;;;;;;;6.50;99.90;;;;;;4986898;28;19961;-71
2023/04/12 02:48:39;;;;;;;;;;;6.50;99.90;;;;;;4987038;28;19954;-71
2023/04/12 02:51:06;;;;;;;;;;;6.50;99.90;;;;;;4986835;28;20308;-71
2023/04/12 02:53:34;;;;;;;;;;;6.50;99.90;;;;;;4986658;28;20224;-71
2023/04/12 02:56:01;;;;;;;;;;;6.50;99.90;;;;;;4986828;28;19929;-71
2023/04/12 02:58:27;;;;;;;;;;;6.50;99.90;;;;;;4986489;28;19922;-71
2023/04/12 03:00:54;;;;;;;;;;;6.50;99.90;;;;;;4986915;28;20013;-71
2023/04/12 03:03:20;;;;;;;;;;;6.50;99.90;;;;;;4986578;28;19953;-71
2023/04/12 03:05:47;;;;;;;;;;;6.40;99.90;;;;;;4988442;28;19997;-71
2023/04/12 03:08:14;;;;;;;;;;;6.50;99.90;;;;;;4986095;28;20016;-71
2023/04/12 03:10:42;;;;;;;;;;;6.40;99.90;;;;;;4986242;28;19953;-71
2023/04/12 03:13:08;;;;;;;;;;;6.40;99.90;;;;;;4986690;28;19930;-71
2023/04/12 03:15:35;;;;;;;;;;;6.30;99.90;;;;;;4986437;28;19989;-71
2023/04/12 03:18:02;;;;;;;;;;;6.30;99.90;;;;;;4986413;28;19989;-71
2023/04/12 03:20:28;;;;;;;;;;;6.30;99.90;;;;;;4987913;28;19922;-71
2023/04/12 03:22:55;;;;;;;;;;;6.30;99.90;;;;;;5006037;28;19922;-71
2023/04/12 03:25:22;;;;;;;;;;;6.30;99.90;;;;;;5005893;28;19957;-71
2023/04/12 03:27:50;;;;;;;;;;;6.30;99.90;;;;;;5005702;28;20166;-71
2023/04/12 03:30:16;;;;;;;;;;;6.30;99.90;;;;;;5005889;28;19921;-71
2023/04/12 03:32:44;;;;;;;;;;;6.30;99.90;;;;;;5005591;28;20033;-72
2023/04/12 03:35:10;;;;;;;;;;;6.30;99.90;;;;;;5005370;28;20198;-71
2023/04/12 03:37:40;;;;;;;;;;;6.30;99.90;;;;;;5005349;28;19928;-70
2023/04/12 03:40:08;;;;;;;;;;;6.30;99.90;;;;;;5005682;28;19928;-71
2023/04/12 03:42:35;;;;;;;;;;;6.40;99.90;;;;;;5005314;28;20180;-71
2023/04/12 03:45:03;;;;;;;;;;;6.40;99.90;;;;;;5005138;28;19922;-71
2023/04/12 03:47:30;;;;;;;;;;;6.40;99.90;;;;;;5005014;28;19928;-70
2023/04/12 03:50:01;;;;;;;;;;;6.30;99.90;;;;;;5005246;28;19922;-72
2023/04/12 03:52:28;;;;;;;;;;;6.40;99.90;;;;;;5005459;28;19994;-71
2023/04/12 03:54:55;;;;;;;;;;;6.40;99.90;;;;;;5005406;28;19993;-71
2023/04/12 03:57:21;;;;;;;;;;;6.40;99.90;;;;;;5004069;28;19989;-71
2023/04/12 03:59:48;;;;;;;;;;;6.40;99.90;;;;;;5005142;28;19993;-71
2023/04/12 04:02:16;;;;;;;;;;;6.50;99.90;;;;;;5005155;28;20173;-71
2023/04/12 04:04:42;;;;;;;;;;;6.40;99.90;;;;;;5004761;28;19989;-70
2023/04/12 04:07:10;;;;;;;;;;;6.50;99.90;;;;;;5004245;28;19922;-71
2023/04/12 04:09:37;;;;;;;;;;;6.50;99.90;;;;;;5004705;28;19953;-70
2023/04/12 04:12:04;;;;;;;;;;;6.50;99.90;;;;;;5004604;28;19922;-71
2023/04/12 04:14:33;;;;;;;;;;;6.50;99.90;;;;;;5004912;28;19921;-71
2023/04/12 04:17:00;;;;;;;;;;;6.40;99.90;;;;;;5004610;28;19921;-71
2023/04/12 04:19:28;;;;;;;;;;;6.50;99.90;;;;;;5004973;28;19929;-71
2023/04/12 04:21:55;;;;;;;;;;;6.40;99.90;;;;;;4992203;28;19949;-71
2023/04/12 04:24:23;;;;;;;;;;;6.40;99.90;;;;;;4985518;28;19922;-71
2023/04/12 04:26:53;;;;;;;;;;;6.40;99.90;;;;;;4985263;28;19922;-71
2023/04/12 04:29:19;;;;;;;;;;;6.40;99.90;;;;;;5002886;28;19928;-71
2023/04/12 04:31:49;;;;;;;;;;;6.40;99.90;;;;;;5004154;28;19988;-71
2023/04/12 04:34:17;;;;;;;;;;;6.40;99.90;;;;;;5006545;28;19980;-71
2023/04/12 04:36:45;;;;;;;;;;;6.50;99.90;;;;;;5004427;28;19953;-71
2023/04/12 04:39:12;;;;;;;;;;;6.40;99.90;;;;;;5006422;28;19925;-71
2023/04/12 04:41:40;;;;;;;;;;;6.40;99.90;;;;;;4992771;28;20217;-71
2023/04/12 04:44:09;;;;;;;;;;;6.40;99.90;;;;;;4984979;28;20099;-71
2023/04/12 04:46:36;;;;;;;;;;;6.40;99.90;;;;;;4984615;28;19925;-71
2023/04/12 04:49:04;;;;;;;;;;;6.40;99.90;;;;;;4984369;28;19930;-71
2023/04/12 04:51:33;;;;;;;;;;;6.40;99.90;;;;;;4984099;28;19993;-71
2023/04/12 04:54:01;;;;;;;;;;;6.40;99.90;;;;;;4987448;28;19922;-70
2023/04/12 04:56:28;;;;;;;;;;;6.40;99.90;;;;;;4984657;28;20150;-71
2023/04/12 04:58:55;;;;;;;;;;;6.40;99.90;;;;;;4984888;28;19922;-72
2023/04/12 05:01:35;;;;;;;;;;;6.30;99.90;;;;;;4984557;28;19929;-71
2023/04/12 05:04:01;;;;;;;;;;;6.30;99.90;;;;;;4984717;28;19982;-71
2023/04/12 05:06:28;;;;;;;;;;;6.30;99.90;;;;;;4985438;28;19977;-71
2023/04/12 05:09:10;;;;;;;;;;;6.30;99.90;;;;;;4984270;28;19981;-71
2023/04/12 05:11:37;;;;;;;;;;;6.40;99.90;;;;;;4984586;28;19922;-70
2023/04/12 05:14:04;;;;;;;;;;;6.40;99.90;;;;;;4984683;28;19922;-70
2023/04/12 05:16:31;;;;;;;;;;;6.40;99.90;;;;;;4987879;28;19921;-70
2023/04/12 05:18:57;;;;;;;;;;;6.40;99.90;;;;;;5002877;28;19928;-70
2023/04/12 05:21:34;;;;;;;;;;;6.40;99.90;;;;;;5004854;28;19922;-70
2023/04/12 05:24:00;;;;;;;;;;;6.50;99.90;;;;;;5004243;28;19929;-70
2023/04/12 05:26:28;;;;;;;;;;;6.50;99.90;;;;;;5003889;28;20010;-69
2023/04/12 05:29:00;;;;;;;;;;;6.50;99.90;;;;;;5001294;28;19986;-70
2023/04/12 05:31:27;;;;;;;;;;;6.50;99.90;;;;;;5003172;28;19965;-71
2023/04/12 05:33:54;;;;;;;;;;;6.60;99.90;;;;;;5003953;28;19922;-70
2023/04/12 05:36:21;;;;;;;;;;;6.50;99.90;;;;;;5003710;28;19922;-71
2023/04/12 05:38:47;;;;;;;;;;;6.50;99.90;;;;;;5003501;28;19928;-70
2023/04/12 05:41:14;;;;;;;;;;;6.60;99.90;;;;;;4994714;28;19961;-70
2023/04/12 05:43:49;;;;;;;;;;;6.60;99.90;;;;;;4984194;28;20318;-71
2023/04/12 05:46:16;;;;;;;;;;;6.60;99.90;;;;;;4984178;28;19944;-70
2023/04/12 05:48:42;;;;;;;;;;;6.60;99.90;;;;;;4984348;28;19957;-70
2023/04/12 05:51:09;;;;;;;;;;;6.60;99.90;;;;;;4984201;28;20002;-71
2023/04/12 05:53:52;;;;;;;;;;;6.60;99.90;;;;;;4997282;28;19957;-70
2023/04/12 05:56:26;;;;;;;;;;;6.60;99.90;;;;;;5004355;28;19922;-70
2023/04/12 05:58:54;;;;;;;;;;;6.70;99.90;;;;;;5004437;28;19989;-70
2023/04/12 06:01:20;;;;;;;;;;;6.70;99.90;;;;;;5003783;28;19928;-70
2023/04/12 06:03:48;;;;;;;;;;;6.70;99.90;;;;;;5004580;28;19928;-70
2023/04/12 06:06:14;;;;;;;;;;;6.70;99.90;;;;;;5005161;28;19957;-70
2023/04/12 06:08:41;;;;;;;;;;;6.80;99.90;;;;;;5003387;28;19981;-70
2023/04/12 06:11:10;;;;;;;;;;;6.80;99.90;;;;;;5003383;28;20260;-71
2023/04/12 06:13:37;;;;;;;;;;;6.70;99.90;;;;;;5003337;28;19921;-71
2023/04/12 06:16:05;;;;;;;;;;;6.70;99.90;;;;;;5003324;28;19928;-68
2023/04/12 06:18:32;;;;;;;;;;;6.80;99.90;;;;;;5003485;28;20121;-69
2023/04/12 06:20:59;;;;;;;;;;;6.80;99.90;;;;;;5003330;28;20209;-69
2023/04/12 06:23:28;;;;;;;;;;;6.70;99.90;;;;;;5002395;28;19929;-71
2023/04/12 06:26:01;;;;;;;;;;;6.80;99.90;;;;;;5003570;28;19936;-70
2023/04/12 06:28:35;;;;;;;;;;;6.70;99.90;;;;;;5005648;28;19922;-69
2023/04/12 06:31:02;;;;;;;;;;;6.70;99.90;;;;;;5006947;28;20121;-70
2023/04/12 06:33:30;;;;;;;;;;;6.70;99.90;;;;;;5006706;28;20213;-70
2023/04/12 06:35:57;;;;;;;;;;;6.70;99.90;;;;;;5007017;28;19944;-70
2023/04/12 06:38:24;;;;;;;;;;;6.70;99.90;;;;;;5006643;28;20174;-68
2023/04/12 06:40:50;;;;;;;;;;;6.70;99.90;;;;;;5006430;28;19921;-68
2023/04/12 06:43:19;;;;;;;;;;;6.70;99.90;;;;;;5006737;28;19928;-71
2023/04/12 06:45:45;;;;;;;;;;;6.80;99.90;;;;;;4988515;28;20099;-70
2023/04/12 06:48:12;;;;;;;;;;;6.80;99.90;;;;;;4986940;28;20094;-69
2023/04/12 06:50:40;;;;;;;;;;;6.90;99.90;;;;;;4989144;28;19922;-71
2023/04/12 06:53:07;;;;;;;;;;;7.40;99.90;;;;;;4987224;28;20139;-68
2023/04/12 06:55:34;;;;;;;;;;;7.00;99.90;;;;;;4987059;28;19922;-69
2023/04/12 06:58:01;;;;;;;;;;;6.90;99.90;;;;;;4987131;28;19922;-69
2023/04/12 07:00:27;;;;;;;;;;;7.00;99.90;;;;;;4987041;28;19990;-69
2023/04/12 07:02:54;;;;;;;;;;;7.00;99.90;;;;;;4986967;28;19993;-69
2023/04/12 07:05:28;;;;;;;;;;;7.00;99.90;;;;;;4987376;28;20209;-69
2023/04/12 07:08:03;;;;;;;;;;;7.00;99.90;;;;;;4986918;28;19923;-69
2023/04/12 07:10:30;;;;;;;;;;;7.10;99.90;;;;;;4986829;28;20066;-69
2023/04/12 07:13:01;;;;;;;;;;;7.10;99.90;;;;;;4987358;28;19964;-69
2023/04/12 07:15:28;;;;;;;;;;;7.10;99.90;;;;;;4987849;28;19922;-69
2023/04/12 07:17:55;;;;;;;;;;;7.10;99.90;;;;;;4986303;28;19928;-70
2023/04/12 07:20:21;;;;;;;;;;;7.20;99.90;;;;;;4986378;28;19922;-68
2023/04/12 07:22:51;;;;;;;;;;;7.20;99.90;;;;;;4987503;28;19957;-68
2023/04/12 07:25:19;;;;;;;;;;;7.20;99.90;;;;;;4986306;28;19938;-68
2023/04/12 07:27:47;;;;;;;;;;;7.20;99.90;;;;;;4984863;28;19937;-68
2023/04/12 07:30:14;;;;;;;;;;;7.30;99.90;;;;;;4985454;28;19922;-69
2023/04/12 07:32:41;;;;;;;;;;;7.30;99.90;;;;;;4986186;28;19928;-69
2023/04/12 07:35:08;;;;;;;;;;;7.30;99.90;;;;;;4986296;28;19929;-70
2023/04/12 07:37:35;;;;;;;;;;;7.30;99.90;;;;;;4986094;28;19944;-68
2023/04/12 07:40:01;;;;;;;;;;;7.40;99.90;;;;;;4986264;28;19985;-71
2023/04/12 07:42:29;;;;;;;;;;;7.40;99.90;;;;;;4988134;28;19968;-68
2023/04/12 07:44:57;;;;;;;;;;;7.40;99.90;;;;;;4990162;28;20009;-68
2023/04/12 07:47:23;;;;;;;;;;;7.40;99.90;;;;;;4997080;28;20153;-68
2023/04/12 07:49:50;;;;;;;;;;;7.40;99.90;;;;;;5005494;28;19921;-68
2023/04/12 07:52:17;;;;;;;;;;;7.40;99.90;;;;;;4999348;28;19971;-68
2023/04/12 07:54:43;;;;;;;;;;;7.40;99.90;;;;;;5004249;28;19960;-68
2023/04/12 07:57:10;;;;;;;;;;;7.50;99.90;;;;;;4997178;28;20007;-68
2023/04/12 07:59:38;;;;;;;;;;;7.50;99.90;;;;;;4990029;28;19921;-68
2023/04/12 08:02:05;;;;;;;;;;;7.40;99.90;;;;;;4987003;28;19922;-68
2023/04/12 08:04:31;;;;;;;;;;;7.50;99.90;;;;;;4985522;28;20158;-68
2023/04/12 08:06:58;;;;;;;;;;;7.50;99.90;;;;;;4985310;28;20005;-68
2023/04/12 08:09:25;;;;;;;;;;;7.50;99.90;;;;;;5002445;28;19922;-69
2023/04/12 08:11:52;;;;;;;;;;;7.50;99.90;;;;;;5005112;28;19921;-69
2023/04/12 08:14:18;;;;;;;;;;;7.60;99.90;;;;;;5005039;28;19964;-68
2023/04/12 08:16:46;;;;;;;;;;;7.60;99.90;;;;;;5004748;28;19953;-69
2023/04/12 08:19:13;;;;;;;;;;;7.60;99.90;;;;;;5004529;28;20232;-67
2023/04/12 08:21:39;;;;;;;;;;;7.70;99.90;;;;;;5004705;28;20268;-68
2023/04/12 08:24:07;;;;;;;;;;;7.70;99.90;;;;;;5004810;28;19985;-68
2023/04/12 08:26:35;;;;;;;;;;;7.70;99.90;;;;;;5004162;28;19928;-68
2023/04/12 08:29:02;;;;;;;;;;;7.70;99.90;;;;;;5004456;28;19924;-69
2023/04/12 08:31:31;;;;;;;;;;;7.70;99.90;;;;;;5003892;28;19953;-68
2023/04/12 08:33:59;;;;;;;;;;;7.70;99.90;;;;;;5004782;28;19921;-69
2023/04/12 08:36:26;;;;;;;;;;;7.70;99.90;;;;;;5004378;28;19960;-68
2023/04/12 08:38:54;;;;;;;;;;;7.80;99.90;;;;;;5004593;28;19960;-69
2023/04/12 08:41:21;;;;;;;;;;;7.80;99.90;;;;;;5004593;28;19922;-68
2023/04/12 08:43:48;;;;;;;;;;;7.90;99.90;;;;;;5004538;28;19953;-68
2023/04/12 08:46:15;;;;;;;;;;;7.90;99.90;;;;;;5003926;28;19922;-69
2023/04/12 08:48:43;;;;;;;;;;;7.90;99.90;;;;;;5004379;28;20152;-68
2023/04/12 08:51:11;;;;;;;;;;;7.90;99.90;;;;;;4997968;28;19928;-68
2023/04/12 08:53:38;;;;;;;;;;;7.90;99.90;;;;;;5004202;28;19922;-69
2023/04/12 08:56:06;;;;;;;;;;;7.90;99.90;;;;;;4990755;28;19921;-69
2023/04/12 08:58:33;;;;;;;;;;;8.00;99.90;;;;;;4984451;28;20153;-68
2023/04/12 09:01:00;;;;;;;;;;;8.00;99.90;;;;;;4984933;28;20056;-69
2023/04/12 09:03:28;;;;;;;;;;;8.00;99.90;;;;;;4984823;28;19926;-69
2023/04/12 09:05:55;;;;;;;;;;;8.00;99.90;;;;;;4984404;28;20218;-68
2023/04/12 09:08:23;;;;;;;;;;;8.10;99.90;;;;;;5001270;28;19984;-68
2023/04/12 09:10:50;;;;;;;;;;;8.10;99.90;;;;;;5004173;28;19960;-67
2023/04/12 09:13:17;;;;;;;;;;;8.10;99.90;;;;;;5004101;28;19949;-69
2023/04/12 09:15:50;;;;;;;;;;;8.10;99.90;;;;;;5003732;28;19997;-68
2023/04/12 09:18:18;;;;;;;;;;;8.20;99.90;;;;;;5003563;28;20236;-69
2023/04/12 09:20:45;;;;;;;;;;;8.20;99.90;;;;;;5004109;28;20112;-68
2023/04/12 09:23:16;;;;;;;;;;;8.10;99.90;;;;;;5003093;28;19984;-69
2023/04/12 09:25:47;;;;;;;;;;;8.10;99.90;;;;;;5002130;28;19965;-70
2023/04/12 09:28:24;;;;;;;;;;;8.20;99.90;;;;;;5003464;28;20213;-68
2023/04/12 09:30:51;;;;;;;;;;;8.20;99.90;;;;;;5000254;28;19986;-68
2023/04/12 09:33:19;;;;;;;;;;;8.30;99.90;;;;;;4983385;28;19957;-68
2023/04/12 09:35:46;;;;;;;;;;;8.30;99.90;;;;;;4993472;28;19928;-68
2023/04/12 09:38:15;;;;;;;;;;;8.30;99.90;;;;;;4991003;28;19960;-68
2023/04/12 09:40:41;;;;;;;;;;;8.30;99.90;;;;;;5002603;28;19926;-68
2023/04/12 09:43:09;;;;;;;;;;;8.30;99.90;;;;;;5000381;28;20091;-69
2023/04/12 09:45:37;;;;;;;;;;;8.40;99.90;;;;;;4984969;28;19922;-69
2023/04/12 09:48:04;;;;;;;;;;;8.50;99.90;;;;;;4984045;28;19928;-71
2023/04/12 09:50:32;;;;;;;;;;;8.60;99.90;;;;;;4984310;28;19922;-68
2023/04/12 09:52:59;;;;;;;;;;;8.60;99.90;;;;;;4998034;28;19932;-69
2023/04/12 09:55:27;;;;;;;;;;;8.70;99.90;;;;;;5003655;28;19921;-69
2023/04/12 09:57:54;;;;;;;;;;;8.70;99.90;;;;;;5003440;28;19922;-68
2023/04/12 10:00:24;;;;;;;;;;;8.80;99.90;;;;;;5002882;28;20113;-69
2023/04/12 10:02:51;;;;;;;;;;;8.80;99.90;;;;;;5003533;28;20213;-69
2023/04/12 10:05:20;;;;;;;;;;;8.90;99.90;;;;;;5006494;28;19937;-70
2023/04/12 10:07:47;;;;;;;;;;;8.90;99.90;;;;;;5007107;28;19985;-71
2023/04/12 10:10:15;;;;;;;;;;;9.00;99.90;;;;;;4992966;28;19922;-69
2023/04/12 10:12:42;;;;;;;;;;;9.10;99.90;;;;;;4988641;28;19981;-70
2023/04/12 10:15:16;;;;;;;;;;;9.10;99.90;;;;;;4988590;28;19937;-69
2023/04/12 10:17:45;;;;;;;;;;;9.20;99.90;;;;;;4990350;28;19981;-70
2023/04/12 10:20:17;;;;;;;;;;;9.30;99.90;;;;;;5008286;28;20117;-70
2023/04/12 10:23:00;;;;;;;;;;;9.40;99.90;;;;;;4988962;28;19969;-69
2023/04/12 10:25:31;;;;;;;;;;;9.40;99.90;;;;;;4988199;28;19953;-69
2023/04/12 10:28:12;;;;;;;;;;;9.50;99.90;;;;;;4987419;28;19964;-68
2023/04/12 10:30:43;;;;;;;;;;;9.40;99.90;;;;;;4988071;28;19930;-69
2023/04/12 10:33:15;;;;;;;;;;;9.40;99.90;;;;;;4988609;28;19922;-69
2023/04/12 10:35:58;;;;;;;;;;;9.40;99.90;;;;;;4987503;28;19961;-72
2023/04/12 10:38:30;;;;;;;;;;;9.40;99.90;;;;;;4987572;28;19922;-71
2023/04/12 10:41:16;;;;;;;;;;;9.40;99.90;;;;;;5007038;28;19965;-68
2023/04/12 10:43:44;;;;;;;;;;;9.40;99.90;;;;;;5006493;28;19966;-69
2023/04/12 10:46:31;;;;;;;;;;;9.40;99.90;;;;;;5006205;28;19922;-69
2023/04/12 10:49:08;;;;;;;;;;;9.30;99.90;;;;;;5006704;28;20189;-70
2023/04/12 10:51:35;;;;;;;;;;;9.20;99.90;;;;;;5006670;28;19922;-69
2023/04/12 10:54:16;;;;;;;;;;;9.10;99.90;;;;;;5007322;28;19957;-70
2023/04/12 10:56:43;;;;;;;;;;;9.20;99.90;;;;;;5006091;28;19957;-69
2023/04/12 10:59:10;;;;;;;;;;;9.30;99.90;;;;;;5006620;28;19997;-69
2023/04/12 11:01:37;;;;;;;;;;;9.30;99.90;;;;;;5006655;28;20289;-69
2023/04/12 11:04:11;;;;;;;;;;;9.20;99.90;;;;;;5006444;28;19928;-69
2023/04/12 11:06:47;;;;;;;;;;;9.20;99.90;;;;;;4989094;28;19922;-69
2023/04/12 11:09:18;;;;;;;;;;;9.20;99.90;;;;;;4986662;28;20272;-68
2023/04/12 11:11:45;;;;;;;;;;;9.20;99.90;;;;;;4986734;28;19922;-69
2023/04/12 11:14:12;;;;;;;;;;;9.10;99.90;;;;;;4987079;28;19922;-69
2023/04/12 11:16:54;;;;;;;;;;;9.00;99.90;;;;;;4985582;28;19922;-69
2023/04/12 11:19:22;;;;;;;;;;;9.10;99.90;;;;;;4986601;28;20123;-69
2023/04/12 11:21:49;;;;;;;;;;;9.10;99.90;;;;;;4986863;28;19922;-72
2023/04/12 11:24:17;;;;;;;;;;;9.10;99.90;;;;;;4986757;28;20121;-70
2023/04/12 11:26:45;;;;;;;;;;;9.10;99.90;;;;;;4986523;28;19922;-70
2023/04/12 11:29:22;;;;;;;;;;;9.10;99.90;;;;;;4987153;28;19945;-70
2023/04/12 11:31:52;;;;;;;;;;;9.20;99.90;;;;;;4985671;28;20327;-70
2023/04/12 11:34:19;;;;;;;;;;;9.30;99.90;;;;;;5004237;28;20188;-70
2023/04/12 11:36:49;;;;;;;;;;;9.40;99.90;;;;;;4999712;28;19930;-70
2023/04/12 11:39:17;;;;;;;;;;;9.40;99.90;;;;;;4984402;28;19922;-71
2023/04/12 11:41:44;;;;;;;;;;;9.50;99.90;;;;;;4986105;28;19921;-71
2023/04/12 11:44:12;;;;;;;;;;;9.50;99.90;;;;;;4986007;28;19923;-71
2023/04/12 11:46:42;;;;;;;;;;;9.50;99.90;;;;;;5001562;28;19921;-71
2023/04/12 11:49:09;;;;;;;;;;;9.50;99.90;;;;;;5005334;28;19949;-69
2023/04/12 11:51:36;;;;;;;;;;;9.50;99.90;;;;;;5003936;28;20268;-69
2023/04/12 11:54:04;;;;;;;;;;;9.70;99.90;;;;;;5005533;28;19929;-70
2023/04/12 11:56:31;;;;;;;;;;;9.70;99.90;;;;;;5004375;28;19922;-69
2023/04/12 11:58:58;;;;;;;;;;;9.80;99.90;;;;;;5006183;28;19945;-69
2023/04/12 12:01:26;;;;;;;;;;;9.80;99.90;;;;;;5006878;28;20170;-70
2023/04/12 12:03:53;;;;;;;;;;;9.90;99.90;;;;;;5004864;28;19929;-69
2023/04/12 12:06:20;;;;;;;;;;;9.90;99.90;;;;;;4989955;28;19985;-69
2023/04/12 12:08:46;;;;;;;;;;;10.00;99.90;;;;;;4998360;28;20153;-69
2023/04/12 12:11:15;;;;;;;;;;;10.10;99.90;;;;;;4985382;28;19997;-69
2023/04/12 12:13:46;;;;;;;;;;;10.20;99.90;;;;;;4991322;28;19985;-69
2023/04/12 12:16:13;;;;;;;;;;;10.20;99.90;;;;;;5004517;28;19960;-69
2023/04/12 12:18:40;;;;;;;;;;;10.20;99.90;;;;;;5003987;28;20232;-69
2023/04/12 12:21:08;;;;;;;;;;;10.30;99.90;;;;;;5004689;28;19921;-69
2023/04/12 12:23:35;;;;;;;;;;;10.30;99.90;;;;;;5004946;28;19922;-69
2023/04/12 12:26:05;;;;;;;;;;;10.30;99.90;;;;;;5004608;28;19925;-68
2023/04/12 12:28:37;;;;;;;;;;;10.30;99.90;;;;;;5003826;28;19992;-69
2023/04/12 12:31:06;;;;;;;;;;;10.40;99.90;;;;;;5004485;28;20367;-69
2023/04/12 12:33:36;;;;;;;;;;;10.40;99.90;;;;;;5004669;28;19937;-70
2023/04/12 12:36:03;;;;;;;;;;;10.50;99.90;;;;;;5004537;28;19921;-69
2023/04/12 12:38:34;;;;;;;;;;;10.60;99.90;;;;;;5004463;28;19922;-68
2023/04/12 12:41:13;;;;;;;;;;;10.60;99.90;;;;;;4984789;28;20205;-69
2023/04/12 12:43:44;;;;;;;;;;;10.60;99.90;;;;;;4985309;28;19989;-69
2023/04/12 12:46:11;;;;;;;;;;;10.80;99.90;;;;;;4985328;28;20242;-69
2023/04/12 12:48:39;;;;;;;;;;;10.80;99.90;;;;;;4984972;28;19922;-68
2023/04/12 12:51:05;;;;;;;;;;;10.70;99.90;;;;;;4984749;28;19928;-71
2023/04/12 12:53:32;;;;;;;;;;;10.70;99.90;;;;;;4984662;28;19928;-70
2023/04/12 12:55:59;;;;;;;;;;;10.70;99.90;;;;;;4984563;28;19922;-71
2023/04/12 12:58:26;;;;;;;;;;;10.70;99.90;;;;;;4985077;28;19985;-71
2023/04/12 13:00:54;;;;;;;;;;;10.80;99.90;;;;;;4984955;28;19922;-71
2023/04/12 13:03:21;;;;;;;;;;;10.80;99.90;;;;;;4984260;28;19945;-70
2023/04/12 13:05:48;;;;;;;;;;;10.90;99.90;;;;;;4985358;28;19953;-70
2023/04/12 13:08:14;;;;;;;;;;;10.80;99.90;;;;;;4982997;28;19989;-69
2023/04/12 13:10:41;;;;;;;;;;;10.80;99.90;;;;;;5000512;28;19922;-70
2023/04/12 13:13:08;;;;;;;;;;;10.90;99.90;;;;;;5000958;28;19954;-70
2023/04/12 13:15:34;;;;;;;;;;;11.00;99.90;;;;;;4998729;28;19989;-69
2023/04/12 13:18:02;;;;;;;;;;;11.00;99.90;;;;;;4993835;28;19985;-70
2023/04/12 13:20:31;;;;;;;;;;;11.10;99.90;;;;;;4984672;28;19922;-69
2023/04/12 13:22:59;;;;;;;;;;;11.20;99.90;;;;;;4984372;28;19922;-70
2023/04/12 13:25:26;;;;;;;;;;;11.20;99.90;;;;;;4985031;28;20129;-70
2023/04/12 13:27:53;;;;;;;;;;;11.30;99.90;;;;;;5004423;28;19928;-70
2023/04/12 13:30:20;;;;;;;;;;;11.30;99.90;;;;;;5004087;28;20016;-70
2023/04/12 13:32:47;;;;;;;;;;;11.30;99.90;;;;;;5003884;28;19921;-70
2023/04/12 13:35:15;;;;;;;;;;;11.20;99.90;;;;;;5003561;28;19921;-71
2023/04/12 13:37:41;;;;;;;;;;;11.30;99.90;;;;;;5003393;28;19929;-70
2023/04/12 13:40:08;;;;;;;;;;;11.20;99.90;;;;;;5006531;28;19922;-70
2023/04/12 13:42:35;;;;;;;;;;;11.10;99.90;;;;;;5006815;28;19921;-70
2023/04/12 13:45:03;;;;;;;;;;;11.10;99.90;;;;;;4988405;28;19928;-70
2023/04/12 13:47:30;;;;;;;;;;;11.20;99.90;;;;;;4988091;28;19922;-70
2023/04/12 13:49:56;;;;;;;;;;;11.20;99.90;;;;;;5005215;28;19989;-70
2023/04/12 13:52:25;;;;;;;;;;;11.20;99.90;;;;;;5007067;28;19993;-71
2023/04/12 13:54:52;;;;;;;;;;;11.20;99.90;;;;;;5006679;28;19929;-71
2023/04/12 13:57:19;;;;;;;;;;;11.30;99.90;;;;;;4999901;28;20222;-71
2023/04/12 13:59:46;;;;;;;;;;;11.20;99.90;;;;;;4987896;28;19953;-69
2023/04/12 14:02:12;;;;;;;;;;;11.30;99.90;;;;;;4987677;28;19960;-68
2023/04/12 14:04:49;;;;;;;;;;;11.40;99.90;;;;;;4986800;28;19989;-69
2023/04/12 14:07:15;;;;;;;;;;;11.40;99.90;;;;;;4987538;28;19922;-69
2023/04/12 14:09:43;;;;;;;;;;;11.50;99.90;;;;;;4987721;28;20162;-70
2023/04/12 14:12:10;;;;;;;;;;;11.60;99.90;;;;;;4995208;28;20162;-70
2023/04/12 14:14:36;;;;;;;;;;;11.60;99.90;;;;;;4991569;28;19988;-70
2023/04/12 14:17:03;;;;;;;;;;;11.60;99.90;;;;;;5007866;28;19989;-70
2023/04/12 14:19:30;;;;;;;;;;;11.60;99.90;;;;;;5007204;28;19928;-70
2023/04/12 14:21:57;;;;;;;;;;;11.80;99.90;;;;;;5006181;28;19922;-70
2023/04/12 14:24:25;;;;;;;;;;;11.90;99.90;;;;;;5006918;28;19957;-70
2023/04/12 14:26:56;;;;;;;;;;;12.30;99.90;;;;;;5006642;28;20113;-70
2023/04/12 14:29:33;;;;;;;;;;;12.50;99.90;;;;;;4987944;28;19922;-70
2023/04/12 14:32:04;;;;;;;;;;;12.50;99.90;;;;;;5033833;23;20208;-68
2023/04/12 14:34:31;;;;;;;;;;;12.50;99.90;;;;;;5026337;28;19922;-68