Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:54;;;;;;;8.65;3.05;;;6.90;99.90;;;;;;5038855;28;20104;-77
2022/12/30 00:04:20;;;;;;;6.57;3.55;;;6.90;99.90;;;;;;5039637;28;20152;-80
2022/12/30 00:06:47;;;;;;;4.35;3.28;;;6.90;99.90;;;;;;5034250;28;20051;-76
2022/12/30 00:09:12;;;;;;;5.82;3.42;;;6.90;99.90;;;;;;5065922;28;20025;-77
2022/12/30 00:11:38;;;;;;;3.65;3.03;;;6.90;99.90;;;;;;5066894;28;20124;-78
2022/12/30 00:34:12;;;;;;;11.75;3.25;;;6.90;99.90;;;;;;5073345;28;20022;-77
2022/12/30 00:36:38;;;;;;;4.28;3.35;;;6.90;99.90;;;;;;5047872;28;20039;-76
2022/12/30 00:39:05;;;;;;;7.57;3.25;;;6.90;99.90;;;;;;5064129;28;20028;-76
2022/12/30 00:44:34;;;;;;;8.50;3.58;;;6.90;99.90;;;;;;5070518;28;20068;-78
2022/12/30 00:47:01;;;;;;;5.70;3.28;;;6.90;99.90;;;;;;5059991;28;20032;-78
2022/12/30 00:57:43;;;;;;;5.03;2.92;;;6.90;99.90;;;;;;5062108;28;20047;-78
2022/12/30 01:00:11;;;;;;;5.38;3.38;;;6.90;99.90;;;;;;5054615;28;20032;-77
2022/12/30 01:02:37;;;;;;;7.22;2.83;;;7.00;99.90;;;;;;5059432;28;20032;-77
2022/12/30 01:05:04;;;;;;;7.75;2.70;;;6.90;99.90;;;;;;5078127;28;20112;-79
2022/12/30 01:07:30;;;;;;;5.63;3.05;;;6.80;99.90;;;;;;5056073;28;20050;-77
2022/12/30 01:09:57;;;;;;;3.95;2.60;;;6.80;99.90;;;;;;5066538;28;20121;-77
2022/12/30 01:12:24;;;;;;;8.02;3.00;;;6.80;99.90;;;;;;5053908;28;20127;-77
2022/12/30 01:14:53;;;;;;;3.15;2.00;;;6.80;99.90;;;;;;5070132;28;20077;-77
2022/12/30 01:17:28;;;;;;;7.18;3.33;;;6.80;99.90;;;;;;5053728;28;20033;-77
2022/12/30 01:19:54;;;;;;;6.93;2.67;;;6.80;99.90;;;;;;5068045;28;20056;-77
2022/12/30 01:22:20;;;;;;;7.18;2.78;;;6.80;99.90;;;;;;5071614;28;20036;-76
2022/12/30 01:24:46;;;;;;;4.35;2.30;;;6.80;99.90;;;;;;5070549;28;20043;-76
2022/12/30 01:27:13;;;;;;;5.15;2.40;;;6.80;99.90;;;;;;5053807;28;20489;-77
2022/12/30 01:29:41;;;;;;;4.10;2.00;;;6.70;99.90;;;;;;5079637;28;20081;-78
2022/12/30 01:32:13;;;;;;;9.43;2.05;;;6.80;99.90;;;;;;5074610;28;20353;-79
2022/12/30 01:34:39;;;;;;;7.10;2.75;;;6.70;99.90;;;;;;5074876;28;20041;-78
2022/12/30 01:37:06;;;;;;;4.32;2.42;;;6.80;99.90;;;;;;5071335;28;20044;-78
2022/12/30 01:39:32;;;;;;;9.07;1.98;;;6.80;99.90;;;;;;5055927;28;20029;-78
2022/12/30 01:41:59;;;;;;;6.22;2.05;;;6.80;99.90;;;;;;5070236;28;20029;-78
2022/12/30 01:44:52;;;;;;;4.18;2.45;;;6.70;99.90;;;;;;5078399;28;20251;-78
2022/12/30 01:47:58;;;;;;;3.28;1.50;;;6.60;99.90;;;;;;5075650;28;20066;-78
2022/12/30 01:50:51;;;;;;;4.60;1.88;;;6.60;99.90;;;;;;5074679;28;20828;-78
2022/12/30 01:53:25;;;;;;;4.97;2.05;;;6.60;99.90;;;;;;5069461;28;20044;-79
2022/12/30 01:55:54;;;;;;;6.13;1.85;;;6.60;99.90;;;;;;5071295;28;20059;-78
2022/12/30 01:58:27;;;;;;;3.25;1.70;;;6.60;99.90;;;;;;5053126;28;20086;-78
2022/12/30 02:00:53;;;;;;;6.82;2.25;;;6.70;99.90;;;;;;5072876;28;20210;-78
2022/12/30 02:03:19;;;;;;;5.57;1.92;;;6.60;99.90;;;;;;5060337;28;20601;-79
2022/12/30 02:05:47;;;;;;;4.70;2.40;;;6.60;99.90;;;;;;5079306;28;20546;-78
2022/12/30 02:08:17;;;;;;;2.15;1.67;;;6.70;99.90;;;;;;5067329;28;20110;-78
2022/12/30 02:10:46;;;;;;;4.82;2.15;;;6.70;99.90;;;;;;5053856;28;20119;-78
2022/12/30 02:13:14;;;;;;;4.97;2.08;;;6.60;99.90;;;;;;5075467;28;20032;-79
2022/12/30 02:15:46;;;;;;;5.07;2.05;;;6.60;99.90;;;;;;5028761;28;20048;-78
2022/12/30 02:18:35;;;;;;;5.10;2.25;;;6.60;99.90;;;;;;5078309;28;20029;-78
2022/12/30 02:21:17;;;;;;;3.90;2.15;;;6.60;99.90;;;;;;5050621;28;20948;-78
2022/12/30 02:24:02;;;;;;;4.10;2.13;;;6.70;99.90;;;;;;5080178;28;20047;-78
2022/12/30 02:26:47;;;;;;;4.38;2.40;;;6.60;99.90;;;;;;5074273;28;20048;-78
2022/12/30 02:29:21;;;;;;;5.35;2.40;;;6.70;99.90;;;;;;5085773;28;20021;-79
2022/12/30 02:32:06;;;;;;;4.25;1.85;;;6.60;99.90;;;;;;5060438;28;20349;-78
2022/12/30 02:34:43;;;;;;;6.13;1.97;;;6.60;99.90;;;;;;5084230;28;20029;-78
2022/12/30 02:37:24;;;;;;;5.72;1.80;;;6.60;99.90;;;;;;5069551;28;20483;-78
2022/12/30 02:40:14;;;;;;;4.50;2.30;;;6.60;99.90;;;;;;5069450;28;20021;-78
2022/12/30 02:45:43;;;;;;;9.40;1.80;;;6.60;99.90;;;;;;5049760;28;20064;-78
2022/12/30 02:48:24;;;;;;;2.90;1.40;;;6.50;99.90;;;;;;5092741;28;20039;-78
2022/12/30 02:53:39;;;;;;;4.68;1.67;;;6.50;99.90;;;;;;5089163;28;20039;-78
2022/12/30 02:56:06;;;;;;;6.97;1.73;;;6.50;99.90;;;;;;5061245;28;20377;-78
2022/12/30 02:58:34;;;;;;;4.95;1.70;;;6.40;99.90;;;;;;5084418;28;20024;-78
2022/12/30 03:04:29;;;;;;;3.15;1.77;;;6.30;99.90;;;;;;5081340;28;20086;-78
2022/12/30 03:07:25;;;;;;;3.38;1.50;;;6.30;99.90;;;;;;5067154;28;20107;-78
2022/12/30 03:13:29;;;;;;;3.45;1.35;;;6.20;99.90;;;;;;5069573;28;20489;-78
2022/12/30 03:16:05;;;;;;;4.70;1.40;;;6.20;99.90;;;;;;5064916;28;20036;-78
2022/12/30 03:18:33;;;;;;;3.05;1.40;;;6.20;99.90;;;;;;5074831;28;20028;-78
2022/12/30 03:21:04;;;;;;;6.90;1.77;;;6.10;99.90;;;;;;5050883;28;20044;-79
2022/12/30 03:29:06;;;;;;;1.85;1.33;;;6.10;99.90;;;;;;5067850;28;20033;-78
2022/12/30 03:31:33;;;;;;;5.88;1.60;;;6.10;99.90;;;;;;5058351;28;20027;-78
2022/12/30 03:33:59;;;;;;;4.45;1.40;;;6.10;99.90;;;;;;5076866;28;20028;-79
2022/12/30 03:36:47;;;;;;;2.90;1.60;;;6.00;99.90;;;;;;5068000;28;20089;-78
2022/12/30 03:39:19;;;;;;;6.80;1.60;;;6.00;99.90;;;;;;5050931;28;20563;-78
2022/12/30 03:41:49;;;;;;;3.90;1.40;;;5.90;99.90;;;;;;5075589;28;20081;-78
2022/12/30 03:44:19;;;;;;;5.03;1.52;;;6.00;99.90;;;;;;5065141;28;20040;-78
2022/12/30 03:46:46;;;;;;;2.22;1.10;;;5.90;99.90;;;;;;5078734;28;20040;-78
2022/12/30 03:49:13;;;;;;;4.43;1.60;;;5.90;99.90;;;;;;5066564;28;20040;-78
2022/12/30 03:51:39;;;;;;;4.30;1.58;;;5.90;99.90;;;;;;5079976;28;20039;-78
2022/12/30 03:54:05;;;;;;;5.20;1.50;;;6.00;99.90;;;;;;5042188;28;20039;-78
2022/12/30 03:56:32;;;;;;;4.43;1.58;;;6.00;99.90;;;;;;5049304;28;20059;-78
2022/12/30 03:58:58;;;;;;;2.83;1.60;;;6.10;99.90;;;;;;5072607;28;20122;-78
2022/12/30 04:01:24;;;;;;;5.18;1.80;;;6.00;99.90;;;;;;5076720;28;20033;-79
2022/12/30 04:03:50;;;;;;;5.78;1.92;;;6.00;99.90;;;;;;5051493;28;20081;-78
2022/12/30 04:06:15;;;;;;;4.85;1.60;;;6.00;99.90;;;;;;5063791;28;20576;-78
2022/12/30 04:08:41;;;;;;;4.68;1.48;;;6.00;99.90;;;;;;5073741;28;20028;-79
2022/12/30 04:11:07;;;;;;;5.35;1.70;;;6.10;99.90;;;;;;5058935;28;20067;-78
2022/12/30 04:13:33;;;;;;;3.35;1.50;;;6.00;99.90;;;;;;5083286;28;20389;-79
2022/12/30 04:15:59;;;;;;;7.82;1.80;;;6.00;99.90;;;;;;5067227;28;20020;-79
2022/12/30 04:18:25;;;;;;;4.38;1.58;;;5.90;99.90;;;;;;5077728;28;21124;-79
2022/12/30 04:20:51;;;;;;;4.43;1.60;;;5.90;99.90;;;;;;5058288;28;20035;-78
2022/12/30 04:23:17;;;;;;;5.57;1.67;;;5.90;99.90;;;;;;5089137;28;20036;-79
2022/12/30 04:25:44;;;;;;;6.25;1.38;;;5.80;99.90;;;;;;5058934;28;20550;-78
2022/12/30 04:28:10;;;;;;;4.22;1.67;;;5.90;99.90;;;;;;5064549;28;20085;-79
2022/12/30 04:30:36;;;;;;;2.08;1.40;;;5.80;99.90;;;;;;5058141;28;20111;-78
2022/12/30 04:33:02;;;;;;;4.47;1.15;;;5.80;99.90;;;;;;5071130;28;20064;-79
2022/12/30 04:35:28;;;;;;;1.67;1.10;;;5.80;99.90;;;;;;5081347;28;20028;-78
2022/12/30 04:37:54;;;;;;;9.23;1.40;;;5.80;99.90;;;;;;5074133;28;20040;-78
2022/12/30 04:40:21;;;;;;;5.57;2.00;;;5.80;99.90;;;;;;5075531;28;20032;-78
2022/12/30 04:42:47;;;;;;;5.00;1.55;;;5.80;99.90;;;;;;5031724;28;20812;-78
2022/12/30 04:45:13;;;;;;;3.00;1.50;;;5.70;99.90;;;;;;5076753;28;20055;-78
2022/12/30 04:47:39;;;;;;;5.47;2.40;;;5.70;99.90;;;;;;5056321;28;20484;-78
2022/12/30 04:50:07;;;;;;;5.07;1.98;;;5.70;99.90;;;;;;5064319;28;20033;-77
2022/12/30 04:52:33;;;;;;;8.38;2.50;;;5.70;99.90;;;;;;5055221;28;20421;-78
2022/12/30 04:55:00;;;;;;;5.00;1.88;;;5.70;99.90;;;;;;5062364;28;20032;-78
2022/12/30 04:57:26;;;;;;;2.97;1.83;;;5.80;99.90;;;;;;5041391;28;20037;-78
2022/12/30 04:59:51;;;;;;;4.28;1.92;;;5.70;99.90;;;;;;5066059;28;20032;-79
2022/12/30 05:02:18;;;;;;;5.00;2.05;;;5.60;99.90;;;;;;5052054;28;20044;-79
2022/12/30 05:04:44;;;;;;;3.30;2.17;;;5.60;99.90;;;;;;5067732;28;20044;-79
2022/12/30 05:07:10;;;;;;;5.57;1.92;;;5.50;99.90;;;;;;5057243;28;20032;-80
2022/12/30 05:09:36;;;;;;;7.25;2.33;;;5.50;99.90;;;;;;5075044;28;20090;-79
2022/12/30 05:12:01;;;;;;;3.72;2.15;;;5.50;99.90;;;;;;5048117;28;20117;-78
2022/12/30 05:14:27;;;;;;;6.43;2.22;;;5.50;99.90;;;;;;5052859;28;20478;-79
2022/12/30 05:16:53;;;;;;;4.38;2.35;;;5.50;99.90;;;;;;5056715;28;20032;-78
2022/12/30 05:19:19;;;;;;;6.03;2.33;;;5.50;99.90;;;;;;5024564;28;20063;-80
2022/12/30 05:21:45;;;;;;;9.23;3.55;;;5.50;99.90;;;;;;5036217;28;20033;-78
2022/12/30 05:27:00;;;;;;;5.38;2.80;;;5.50;99.90;;;;;;5023687;28;20040;-79
2022/12/30 05:29:25;;;;;;;5.72;2.78;;;5.50;99.90;;;;;;5052172;28;20033;-79
2022/12/30 05:31:52;;;;;;;5.57;2.40;;;5.50;99.90;;;;;;5044132;28;20706;-78
2022/12/30 05:34:17;;;;;;;5.07;2.45;;;5.50;99.90;;;;;;5058725;28;20067;-78
2022/12/30 05:36:43;;;;;;;4.07;2.33;;;5.50;99.90;;;;;;5059891;28;20056;-79
2022/12/30 05:39:12;;;;;;;6.35;2.67;;;5.50;99.90;;;;;;5069798;28;20037;-79
2022/12/30 05:41:39;;;;;;;6.80;3.13;;;5.50;99.90;;;;;;5076114;28;20051;-80
2022/12/30 05:44:05;;;;;;;5.15;3.15;;;5.50;99.90;;;;;;5050878;28;20032;-79
2022/12/30 05:46:31;;;;;;;7.38;3.00;;;5.50;99.90;;;;;;5047077;28;20396;-79
2022/12/30 05:48:57;;;;;;;4.68;2.42;;;5.70;99.90;;;;;;5080369;28;20115;-78
2022/12/30 05:51:23;;;;;;;6.43;2.15;;;5.60;99.90;;;;;;5077003;28;20040;-78
2022/12/30 05:53:49;;;;;;;5.20;2.50;;;5.60;99.90;;;;;;5057631;28;20032;-78
2022/12/30 05:56:15;;;;;;;6.38;2.85;;;5.70;99.90;;;;;;5058698;28;20048;-78
2022/12/30 05:58:42;;;;;;;8.45;3.08;;;5.70;99.90;;;;;;5068918;28;20115;-79
2022/12/30 06:01:08;;;;;;;8.88;2.67;;;5.70;99.90;;;;;;5043283;28;20052;-79
2022/12/30 06:03:34;;;;;;;9.13;2.72;;;5.70;99.90;;;;;;5077839;28;20046;-80
2022/12/30 06:06:03;;;;;;;8.05;3.08;;;5.70;99.90;;;;;;5051645;28;20028;-80
2022/12/30 06:08:29;;;;;;;5.43;2.25;;;5.70;99.90;;;;;;5048563;28;20032;-80
2022/12/30 06:10:56;;;;;;;7.32;2.42;;;5.70;99.90;;;;;;5064407;28;20033;-78
2022/12/30 06:13:22;;;;;;;4.88;2.90;;;5.60;99.90;;;;;;5059389;28;20040;-79
2022/12/30 06:15:48;;;;;;;8.32;2.67;;;5.70;99.90;;;;;;5076908;28;20060;-78
2022/12/30 06:18:14;;;;;;;12.52;3.17;;;5.70;99.90;;;;;;5051733;28;20032;-78
2022/12/30 06:20:40;;;;;;;5.47;2.80;;;5.70;99.90;;;;;;5058839;28;20032;-79
2022/12/30 06:23:06;;;;;;;4.35;2.58;;;5.80;99.90;;;;;;5045157;28;20081;-79
2022/12/30 06:25:33;;;;;;;5.72;1.92;;;5.70;99.90;;;;;;5058706;28;20073;-78
2022/12/30 06:27:59;;;;;;;3.15;2.05;;;5.80;99.90;;;;;;5038833;28;20025;-78
2022/12/30 06:30:25;;;;;;;6.38;2.13;;;5.80;99.90;;;;;;5074962;28;20170;-81
2022/12/30 06:32:54;;;;;;;6.50;2.53;;;5.70;99.90;;;;;;5058703;28;20111;-77
2022/12/30 06:35:20;;;;;;;7.57;2.38;;;5.70;99.90;;;;;;5066920;28;20108;-77
2022/12/30 06:38:04;;;;;;;6.05;2.85;;;5.70;99.90;;;;;;5082435;28;20056;-77
2022/12/30 06:40:31;;;;;;;4.82;2.65;;;5.60;99.90;;;;;;5075661;28;20025;-80
2022/12/30 06:42:57;;;;;;;5.78;2.38;;;5.60;99.90;;;;;;5057433;28;20034;-80
2022/12/30 06:45:22;;;;;;;7.22;2.10;;;5.70;99.90;;;;;;5067306;28;20175;-77
2022/12/30 06:47:49;;;;;;;6.78;2.55;;;5.60;99.90;;;;;;5055105;28;20456;-80
2022/12/30 06:50:15;;;;;;;6.90;2.25;;;5.60;99.90;;;;;;5074824;28;20020;-78
2022/12/30 06:52:40;;;;;;;3.42;2.22;;;5.60;99.90;;;;;;5083834;28;20147;-78
2022/12/30 06:55:07;;;;;;;6.22;2.30;;;5.70;99.90;;;;;;5060256;28;20125;-78
2022/12/30 06:57:33;;;;;;;7.18;2.28;;;5.60;99.90;;;;;;5065656;28;20078;-78
2022/12/30 07:00:00;;;;;;;6.68;2.55;;;5.50;99.90;;;;;;5077952;28;20112;-78
2022/12/30 07:02:26;;;;;;;3.25;1.92;;;5.50;99.90;;;;;;5072931;28;20044;-78
2022/12/30 07:04:52;;;;;;;8.02;2.20;;;5.40;99.90;;;;;;5040614;28;20125;-80
2022/12/30 07:07:18;;;;;;;8.65;2.28;;;5.40;99.90;;;;;;5074532;28;20056;-80
2022/12/30 07:09:44;;;;;;;7.60;2.67;;;5.50;99.90;;;;;;5059988;28;20127;-79
2022/12/30 07:12:10;;;;;;;7.25;2.13;;;5.40;99.90;;;;;;5046686;28;20036;-80
2022/12/30 07:14:36;;;;;;;9.18;2.45;;;5.40;99.90;;;;;;5064234;28;20024;-80
2022/12/30 07:17:02;;;;;;;4.80;2.30;;;5.30;99.90;;;;;;5060363;28;20028;-80
2022/12/30 07:19:28;;;;;;;5.80;2.80;;;5.30;99.90;;;;;;5059956;28;20028;-78
2022/12/30 07:21:55;;;;;;;11.38;2.95;;;5.30;99.90;;;;;;5055328;28;20414;-79
2022/12/30 07:24:21;;;;;;;5.35;3.00;;;5.20;99.90;;;;;;5074393;28;20032;-80
2022/12/30 07:26:47;;;;;;;7.10;2.60;;;5.20;99.90;;;;;;5059524;28;20538;-78
2022/12/30 07:29:13;;;;;;;11.05;2.92;;;5.20;99.90;;;;;;5070814;28;20033;-78
2022/12/30 07:31:40;;;;;;;5.13;2.03;;;5.20;99.90;;;;;;5062130;28;20387;-78
2022/12/30 07:34:06;;;;;;;4.40;2.20;;;5.20;99.90;;;;;;5079775;28;20046;-78
2022/12/30 07:36:32;;;;;;;9.45;2.53;;;5.20;99.90;;;;;;5045855;28;20034;-77
2022/12/30 07:38:59;;;;;;;6.30;2.30;;;5.20;99.90;;;;;;5059447;28;20032;-78
2022/12/30 07:41:26;;;;;;;6.72;2.05;;;5.20;99.90;;;;;;5081117;28;20112;-78
2022/12/30 07:43:52;;;;;;;7.78;2.80;;;5.30;99.90;;;;;;5075224;28;20052;-79
2022/12/30 07:46:18;;;;;;;9.10;2.30;;;5.30;99.90;;;;;;5058085;28;20442;-79
2022/12/30 07:48:44;;;;;;;3.88;2.10;;;5.30;99.90;;;;;;5077282;28;20035;-79
2022/12/30 07:51:12;;;;;;;5.30;2.30;;;5.30;99.90;;;;;;5038626;28;20021;-76
2022/12/30 07:53:39;;;;;;;6.00;1.77;;;5.30;99.90;;;;;;5054458;28;20480;-78
2022/12/30 07:56:07;;;;;;;5.22;2.15;;;5.30;99.90;;;;;;5073432;28;20024;-76
2022/12/30 07:58:34;;;;;;;6.03;1.90;;;5.30;99.90;;;;;;5065577;28;20032;-80
2022/12/30 08:01:11;;;;;;;6.57;2.88;;;5.30;99.90;;;;;;5042649;28;20044;-79
2022/12/30 08:03:38;;;;;;;4.75;1.90;;;5.30;99.90;;;;;;5055921;28;20032;-79
2022/12/30 08:06:10;;;;;;;7.43;2.40;;;5.30;99.90;;;;;;5057810;28;20036;-78
2022/12/30 08:08:36;;;;;;;3.85;1.73;;;5.30;99.90;;;;;;5049855;28;20031;-79
2022/12/30 08:11:04;;;;;;;5.22;2.13;;;5.30;99.90;;;;;;5068331;28;20028;-79
2022/12/30 08:13:32;;;;;;;8.73;2.08;;;5.30;99.90;;;;;;5079594;28;20063;-78
2022/12/30 08:15:58;;;;;;;4.63;1.85;;;5.30;99.90;;;;;;5062345;28;20059;-78
2022/12/30 08:18:24;;;;;;;7.93;2.10;;;5.30;99.90;;;;;;5074543;28;20470;-78
2022/12/30 08:20:50;;;;;;;7.78;2.10;;;5.30;99.90;;;;;;5072361;28;20128;-78
2022/12/30 08:23:16;;;;;;;4.38;1.70;;;5.30;99.90;;;;;;5039701;28;20461;-79
2022/12/30 08:25:42;;;;;;;4.68;1.92;;;5.30;99.90;;;;;;5055914;28;20025;-79
2022/12/30 08:28:08;;;;;;;4.90;1.50;;;5.30;99.90;;;;;;5065082;28;20051;-79
2022/12/30 08:30:34;;;;;;;7.95;2.05;;;5.30;99.90;;;;;;5077871;28;20938;-79
2022/12/30 08:32:59;;;;;;;5.25;1.83;;;5.20;99.90;;;;;;5069243;28;20029;-80
2022/12/30 08:35:25;;;;;;;5.93;2.03;;;5.30;99.90;;;;;;5071443;28;20112;-77
2022/12/30 08:37:51;;;;;;;5.65;1.60;;;5.30;99.90;;;;;;5059814;28;20024;-79
2022/12/30 08:40:17;;;;;;;5.38;1.77;;;5.30;99.90;;;;;;5058106;28;20052;-80
2022/12/30 08:42:43;;;;;;;8.30;1.73;;;5.30;99.90;;;;;;5036363;28;20451;-78
2022/12/30 08:45:09;;;;;;;5.88;1.70;;;5.40;99.90;;;;;;5047250;28;20500;-79
2022/12/30 08:47:35;;;;;;;5.35;1.77;;;5.40;99.90;;;;;;5028184;28;20052;-80
2022/12/30 08:50:03;;;;;;;7.45;1.70;;;5.40;99.90;;;;;;5080821;28;20432;-80
2022/12/30 08:52:30;;;;;;;4.30;1.83;;;5.40;99.90;;;;;;5052567;28;20029;-79
2022/12/30 08:54:55;;;;;;;7.32;1.70;;;5.50;99.90;;;;;;5063939;28;20385;-78
2022/12/30 08:57:21;;;;;;;9.07;2.67;;;5.50;99.90;;;;;;5028775;28;20029;-80
2022/12/30 08:59:47;;;;;;;6.90;2.10;;;5.60;99.90;;;;;;5064759;28;20074;-76
2022/12/30 09:02:14;;;;;;;8.20;2.45;;;5.80;99.90;;;;;;5045018;28;20064;-79
2022/12/30 09:04:40;;;;;;;8.38;1.50;;;5.90;99.90;;;;;;5066516;28;20029;-79
2022/12/30 09:07:07;;;;;;;5.35;1.65;;;6.00;99.90;;;;;;5034046;28;20075;-79
2022/12/30 09:09:33;;;;;;;6.38;1.70;;;6.10;99.90;;;;;;5049106;28;20021;-80
2022/12/30 09:11:59;;;;;;;4.00;1.48;;;6.10;99.90;;;;;;5051035;28;20032;-79
2022/12/30 09:14:26;;;;;;;7.97;1.70;;;6.00;99.90;;;;;;5066196;28;20029;-79
2022/12/30 09:16:52;;;;;;;3.03;1.55;;;6.00;99.90;;;;;;5047536;28;20028;-78
2022/12/30 09:19:18;;;;;;;4.22;1.70;;;6.00;99.90;;;;;;5034495;28;20037;-80
2022/12/30 09:21:44;;;;;;;7.80;2.10;;;6.00;99.90;;;;;;5067861;28;20074;-78
2022/12/30 09:24:10;;;;;;;5.38;2.17;;;6.10;99.90;;;;;;5053952;28;20035;-77
2022/12/30 09:26:36;;;;;;;8.85;2.10;;;6.20;99.90;;;;;;5051818;28;20671;-79
2022/12/30 09:29:02;;;;;;;12.95;2.70;;;6.30;99.90;;;;;;5049419;28;20063;-79
2022/12/30 09:31:29;;;;;;;11.07;2.50;;;6.30;99.90;;;;;;5067550;28;20033;-78
2022/12/30 09:33:55;;;;;;;10.43;2.83;;;6.30;99.90;;;;;;5077686;28;20028;-78
2022/12/30 09:36:21;;;;;;;7.28;2.33;;;6.40;99.90;;;;;;5042697;28;20035;-78
2022/12/30 09:38:48;;;;;;;7.40;2.88;;;6.40;99.90;;;;;;5041562;28;20726;-78
2022/12/30 09:44:52;;;;;;;5.75;2.15;;;6.50;99.90;;;;;;5080970;28;20024;-80
2022/12/30 09:47:53;;;;;;;5.53;2.30;;;6.60;99.90;;;;;;5081741;28;20041;-78
2022/12/30 09:50:26;;;;;;;7.50;1.95;;;6.70;99.90;;;;;;5059005;28;20047;-79
2022/12/30 09:53:08;;;;;;;4.85;2.38;;;6.70;99.90;;;;;;5072387;28;20484;-81
2022/12/30 09:55:56;;;;;;;6.55;2.30;;;6.70;99.90;;;;;;5054561;28;20111;-79
2022/12/30 09:58:27;;;;;;;8.30;2.20;;;6.70;99.90;;;;;;5066740;28;20051;-80
2022/12/30 10:00:56;;;;;;;7.65;2.60;;;6.70;99.90;;;;;;5081691;28;20504;-81
2022/12/30 10:03:25;;;;;;;6.68;2.33;;;6.90;99.90;;;;;;5066325;28;20102;-80
2022/12/30 10:06:05;;;;;;;5.57;2.25;;;7.00;99.90;;;;;;5057460;28;20459;-78
2022/12/30 10:08:52;;;;;;;4.00;1.80;;;7.00;99.90;;;;;;5067525;28;20098;-79
2022/12/30 10:11:33;;;;;;;8.45;1.90;;;7.10;99.90;;;;;;5058025;28;20056;-81
2022/12/30 10:14:31;;;;;;;5.55;2.28;;;7.10;99.90;;;;;;5058373;28;20680;-80
2022/12/30 10:17:22;;;;;;;6.80;1.58;;;7.10;99.90;;;;;;5073082;28;20032;-80
2022/12/30 10:20:01;;;;;;;4.15;1.63;;;7.10;99.90;;;;;;5071949;28;20029;-80
2022/12/30 10:22:52;;;;;;;6.53;1.42;;;7.10;99.90;;;;;;5044495;28;20641;-81
2022/12/30 10:25:42;;;;;;;7.60;1.83;;;7.10;99.90;;;;;;5072114;28;20024;-78
2022/12/30 10:28:10;;;;;;;5.57;2.13;;;7.10;99.90;;;;;;5037753;28;20048;-78
2022/12/30 10:30:40;;;;;;;5.38;2.08;;;7.10;99.90;;;;;;5070282;28;20032;-78
2022/12/30 10:33:08;;;;;;;5.15;1.60;;;7.00;99.90;;;;;;5072900;28;20040;-79
2022/12/30 10:35:36;;;;;;;3.72;1.30;;;7.00;99.90;;;;;;5065431;28;20113;-79
2022/12/30 10:38:10;;;;;;;4.32;1.60;;;7.00;99.90;;;;;;5068398;28;20032;-80
2022/12/30 10:40:56;;;;;;;2.78;1.50;;;7.00;99.90;;;;;;5066604;28;20566;-80
2022/12/30 10:43:33;;;;;;;5.75;1.42;;;7.00;99.90;;;;;;5071143;28;20032;-80
2022/12/30 10:46:10;;;;;;;2.65;1.17;;;7.10;99.90;;;;;;5073980;28;20036;-80
2022/12/30 10:49:13;;;;;;;7.53;1.30;;;7.10;99.90;;;;;;5048336;28;20024;-79
2022/12/30 10:51:40;;;;;;;5.30;0.90;;;7.10;99.90;;;;;;5060758;28;20025;-79
2022/12/30 10:54:09;;;;;;;13.25;1.90;;;7.10;99.90;;;;;;5050756;28;20032;-79
2022/12/30 10:56:35;;;;;;;4.63;1.08;;;7.10;99.90;;;;;;5073535;28;20423;-80
2022/12/30 10:59:10;;;;;;;4.13;0.65;;;7.10;99.90;;;;;;5078106;28;20422;-79
2022/12/30 11:01:37;;;;;;;5.97;0.90;;;7.20;99.90;;;;;;5051985;28;20036;-79
2022/12/30 11:04:03;;;;;;;3.53;0.70;;;7.30;99.90;;;;;;5050777;28;20278;-78
2022/12/30 11:06:31;;;;;;;5.70;0.80;;;7.30;99.90;;;;;;5057250;28;20104;-80
2022/12/30 11:09:12;;;;;;;5.30;0.98;;;7.30;99.90;;;;;;5070469;28;20032;-79
2022/12/30 11:14:57;;;;;;;3.60;1.05;;;7.30;99.90;;;;;;5066694;28;20027;-79
2022/12/30 11:17:27;;;;;;;4.22;0.73;;;7.30;99.90;;;;;;5052387;28;20051;-77
2022/12/30 11:20:04;;;;;;;4.25;0.60;;;7.30;99.90;;;;;;5064638;28;20132;-80
2022/12/30 11:22:30;;;;;;;1.30;0.70;;;7.40;99.90;;;;;;5067188;28;20023;-78
2022/12/30 11:24:58;;;;;;;1.20;0.47;;;7.40;99.90;;;;;;5036479;28;20186;-80
2022/12/30 11:27:41;;;;;;;1.30;0.40;;;7.40;99.90;;;;;;5050797;28;20126;-79
2022/12/30 11:30:29;;;;;;;5.05;0.73;;;7.50;99.90;;;;;;5066662;28;20888;-77
2022/12/30 11:32:58;;;;;;;3.17;0.60;;;7.50;99.90;;;;;;5042916;28;20065;-77
2022/12/30 11:35:36;;;;;;;3.92;0.73;;;7.60;99.90;;;;;;5068355;28;20048;-78
2022/12/30 11:38:07;;;;;;;2.83;0.65;;;7.70;99.90;;;;;;5066089;28;20032;-77
2022/12/30 11:40:36;;;;;;;1.30;0.40;;;7.70;99.90;;;;;;5065363;28;20024;-77
2022/12/30 11:43:17;;;;;;;8.43;1.00;;;7.80;99.90;;;;;;5065418;28;20059;-75
2022/12/30 11:45:59;;;;;;;2.50;0.55;;;7.70;99.90;;;;;;5063126;28;20044;-76
2022/12/30 11:48:34;;;;;;;0.65;0.50;;;7.70;99.90;;;;;;5056191;28;20082;-77
2022/12/30 11:51:04;;;;;;;3.85;0.52;;;7.70;99.90;;;;;;5067316;28;20032;-78
2022/12/30 11:53:34;;;;;;;1.63;0.40;;;7.80;99.90;;;;;;5049680;28;20032;-76
2022/12/30 11:55:59;;;;;;;2.38;0.80;;;7.80;99.90;;;;;;5069170;28;20095;-76
2022/12/30 11:58:26;;;;;;;1.70;1.00;;;7.70;99.90;;;;;;5068502;28;20024;-77
2022/12/30 12:01:04;;;;;;;1.17;0.55;;;7.70;99.90;;;;;;5063310;28;20033;-76
2022/12/30 12:03:30;;;;;;;2.28;1.25;;;7.70;99.90;;;;;;5045889;28;20052;-77
2022/12/30 12:06:10;;;;;;;2.30;0.63;;;7.70;99.90;;;;;;5069509;28;20042;-77
2022/12/30 12:08:58;;;;;;;5.45;1.02;;;7.70;99.90;;;;;;5035454;28;20040;-76
2022/12/30 12:11:30;;;;;;;3.42;0.68;;;7.70;99.90;;;;;;5067733;28;20040;-75
2022/12/30 12:14:03;;;;;;;1.40;0.65;;;7.70;99.90;;;;;;5070683;28;20031;-75
2022/12/30 12:16:52;;;;;;;0.65;0.55;;;7.60;99.90;;;;;;5072920;28;20668;-77
2022/12/30 12:19:39;;;;;;;4.13;0.90;;;7.50;99.90;;;;;;5074007;28;20028;-77
2022/12/30 12:22:16;;;;;;;1.52;0.90;;;7.50;99.90;;;;;;5058860;28;20036;-77
2022/12/30 12:24:48;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;5058740;28;20124;-78
2022/12/30 12:27:17;;;;;;;1.17;0.82;;;7.30;99.90;;;;;;5048953;28;20393;-78
2022/12/30 12:29:45;;;;;;;3.15;0.93;;;7.30;99.90;;;;;;5069636;28;20115;-77
2022/12/30 12:32:36;;;;;;;2.15;0.70;;;7.40;99.90;;;;;;5049493;28;20033;-79
2022/12/30 12:35:14;;;;;;;2.00;0.55;;;7.30;99.90;;;;;;5047613;28;20039;-77
2022/12/30 12:37:58;;;;;;;3.20;0.60;;;7.30;99.90;;;;;;5068022;28;20030;-77
2022/12/30 12:40:49;;;;;;;2.08;0.85;;;7.30;99.90;;;;;;5032948;28;20117;-76
2022/12/30 12:43:26;;;;;;;1.33;0.80;;;7.30;99.90;;;;;;5068348;28;20048;-79
2022/12/30 12:46:24;;;;;;;2.45;0.80;;;7.30;99.90;;;;;;5067703;28;20538;-79
2022/12/30 12:49:27;;;;;;;1.42;1.13;;;7.30;99.90;;;;;;5069164;28;20410;-78
2022/12/30 12:52:16;;;;;;;2.92;1.40;;;7.20;99.90;;;;;;5064714;28;20028;-77
2022/12/30 12:55:43;;;;;;;2.92;1.20;;;7.10;99.90;;;;;;5064673;28;20105;-76
2022/12/30 12:58:24;;;;;;;2.58;1.00;;;6.90;99.90;;;;;;4982202;28;20034;-77
2022/12/30 13:01:34;;;;;;;3.05;1.05;;;6.90;99.90;;;;;;4980290;28;20034;-77
2022/12/30 13:04:28;;;;;;;1.92;0.98;;;6.90;99.90;;;;;;5064743;28;20027;-76
2022/12/30 13:07:07;;;;;;;1.50;1.20;;;6.90;99.90;;;;;;5065990;28;20050;-76
2022/12/30 13:09:39;;;;;;;2.15;1.40;;;6.90;99.90;;;;;;5069021;28;20020;-77
2022/12/30 13:12:17;;;;;;;4.10;1.50;;;6.80;99.90;;;;;;5047398;28;20709;-76
2022/12/30 13:14:43;;;;;;;1.90;1.45;;;6.90;99.90;;;;;;5062589;28;20032;-77
2022/12/30 13:17:21;;;;;;;2.83;1.30;;;6.90;99.90;;;;;;5060694;28;20074;-77
2022/12/30 13:19:54;;;;;;;3.03;2.00;;;6.90;99.90;;;;;;5059592;28;20029;-79
2022/12/30 13:22:25;;;;;;;1.75;1.30;;;6.90;99.90;;;;;;5053457;28;20454;-77
2022/12/30 13:24:53;;;;;;;3.50;1.25;;;6.90;99.90;;;;;;5052393;28;20055;-78
2022/12/30 13:27:27;;;;;;;2.30;1.52;;;6.90;99.90;;;;;;5070573;28;20036;-77
2022/12/30 13:29:55;;;;;;;4.15;2.50;;;6.90;99.90;;;;;;5070125;28;20017;-77
2022/12/30 13:32:46;;;;;;;2.83;1.60;;;6.90;99.90;;;;;;5073244;28;20021;-77
2022/12/30 13:35:42;;;;;;;3.28;1.90;;;6.90;99.90;;;;;;5073291;28;20112;-78
2022/12/30 13:38:43;;;;;;;1.92;1.55;;;6.70;99.90;;;;;;5068960;28;20039;-76
2022/12/30 13:41:42;;;;;;;1.75;1.65;;;6.70;99.90;;;;;;5069042;28;20124;-77
2022/12/30 13:44:15;;;;;;;4.28;3.28;;;6.60;99.90;;;;;;5057569;28;20081;-78
2022/12/30 13:46:50;;;;;;;2.63;1.85;;;6.60;99.90;;;;;;5067970;28;20020;-77
2022/12/30 13:49:32;;;;;;;1.80;1.58;;;6.60;99.90;;;;;;5047219;28;20025;-77
2022/12/30 13:52:25;;;;;;;2.65;1.73;;;6.50;99.90;;;;;;5042799;28;20115;-78
2022/12/30 13:54:55;;;;;;;2.47;1.90;;;6.50;99.90;;;;;;5058834;28;20037;-77
2022/12/30 13:57:35;;;;;;;2.35;1.67;;;6.50;99.90;;;;;;5069906;28;20031;-78
2022/12/30 14:00:07;;;;;;;3.40;1.73;;;6.40;99.90;;;;;;5057962;28;20043;-78
2022/12/30 14:02:48;;;;;;;1.80;1.35;;;6.40;99.90;;;;;;5067798;28;20093;-78
2022/12/30 14:05:30;;;;;;;5.35;1.90;;;6.40;99.90;;;;;;5068008;28;20638;-77
2022/12/30 14:07:56;;;;;;;2.20;1.30;;;6.40;99.90;;;;;;5042657;28;20032;-77
2022/12/30 14:10:22;;;;;;;2.85;1.52;;;6.30;99.90;;;;;;5048461;28;20079;-78
2022/12/30 14:13:23;;;;;;;1.65;1.35;;;6.30;99.90;;;;;;5050752;28;20032;-78
2022/12/30 14:16:03;;;;;;;1.58;1.20;;;6.30;99.90;;;;;;5040262;28;20475;-78
2022/12/30 14:18:46;;;;;;;1.38;1.20;;;6.30;99.90;;;;;;5062185;28;20086;-78
2022/12/30 14:21:16;;;;;;;1.45;1.33;;;6.20;99.90;;;;;;5072763;28;20033;-79