Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:08;;;;;;;8.50;3.30;;;;;;;16.23;61.10;99732.31;5075354;28;20060;-73
2023/05/04 00:04:34;;;;;;;9.60;3.33;;;;;;;16.15;61.92;99726.41;5077135;28;20025;-73
2023/05/04 00:06:59;;;;;;;9.40;3.23;;;;;;;16.16;61.96;99725.50;5059023;28;20480;-72
2023/05/04 00:09:25;;;;;;;10.17;3.30;;;;;;;16.19;61.95;99728.03;5059348;28;20086;-72
2023/05/04 00:11:50;;;;;;;12.33;3.20;;;;;;;16.17;62.56;99729.88;5059225;28;20078;-72
2023/05/04 00:14:15;;;;;;;8.82;3.10;;;;;;;16.11;63.01;99719.50;5057158;28;20075;-72
2023/05/04 00:16:41;;;;;;;7.63;3.10;;;;;;;16.11;62.92;99714.19;5070464;28;20029;-73
2023/05/04 00:19:07;;;;;;;8.07;3.50;;;;;;;16.12;62.96;99710.59;5056971;28;20060;-73
2023/05/04 00:21:32;;;;;;;8.35;3.30;;;;;;;16.15;62.88;99718.44;5074332;28;20119;-72
2023/05/04 00:23:57;;;;;;;10.20;3.50;;;;;;;16.01;63.74;99708.31;5076911;28;20044;-73
2023/05/04 00:26:23;;;;;;;8.53;3.50;;;;;;;16.09;62.84;99695.63;5059807;28;20110;-72
2023/05/04 00:28:48;;;;;;;9.80;3.70;;;;;;;16.12;63.10;99710.59;5056711;28;20052;-72
2023/05/04 00:31:14;;;;;;;8.60;3.75;;;;;;;16.07;63.39;99702.78;5056235;28;20028;-73
2023/05/04 00:33:39;;;;;;;10.73;3.77;;;;;;;15.91;64.45;99700.69;5049274;28;20020;-74
2023/05/04 00:36:05;;;;;;;10.80;3.70;;;;;;;15.91;64.34;99702.47;5076631;28;20021;-72
2023/05/04 00:38:34;;;;;;;9.48;3.70;;;;;;;15.84;65.11;99701.78;5076630;28;20020;-72
2023/05/04 00:40:59;;;;;;;8.00;3.63;;;;;;;15.87;64.65;99716.75;5073277;28;20036;-73
2023/05/04 00:43:25;;;;;;;9.35;3.85;;;;;;;15.81;65.17;99707.19;5066529;28;20041;-74
2023/05/04 00:45:51;;;;;;;9.00;4.00;;;;;;;15.71;65.99;99701.34;5041956;28;20540;-73
2023/05/04 00:48:16;;;;;;;7.32;3.60;;;;;;;15.80;66.01;99700.16;5066311;28;20875;-73
2023/05/04 00:50:42;;;;;;;7.57;4.00;;;;;;;15.75;65.97;99702.97;5060524;28;20025;-73
2023/05/04 00:53:10;;;;;;;11.82;4.18;;;;;;;15.76;66.08;99703.84;5056705;28;20025;-73
2023/05/04 00:55:42;;;;;;;10.75;3.92;;;;;;;15.83;65.74;99699.19;5056343;28;20500;-72
2023/05/04 00:58:08;;;;;;;7.72;3.55;;;;;;;15.73;66.06;99699.50;5038481;28;20029;-72
2023/05/04 01:00:34;;;;;;;15.77;4.80;;;;;;;15.81;66.20;99685.13;5061042;28;20186;-73
2023/05/04 01:03:00;;;;;;;10.20;3.88;;;;;;;15.81;66.07;99682.47;5038195;28;20021;-72
2023/05/04 01:05:30;;;;;;;8.93;3.97;;;;;;;15.73;67.24;99683.56;5056045;28;20591;-72
2023/05/04 01:08:27;;;;;;;9.15;4.30;;;;;;;15.77;66.99;99693.16;5067682;28;20555;-72
2023/05/04 01:10:59;;;;;;;10.40;4.38;;;;;;;15.72;68.00;99687.16;5001403;28;20048;-73
2023/05/04 01:13:26;;;;;;;13.52;4.50;;;;;;;15.77;67.25;99689.66;5056206;28;20028;-72
2023/05/04 01:15:53;;;;;;;9.13;3.90;;;;;;;15.76;66.92;99699.38;5062031;28;20020;-72
2023/05/04 01:18:18;;;;;;;11.47;4.30;;;;;;;15.76;67.17;99677.31;5076300;28;20131;-73
2023/05/04 01:20:44;;;;;;;9.88;4.70;;;;;;;15.72;67.45;99692.47;5076241;28;20025;-73
2023/05/04 01:23:10;;;;;;;9.20;4.10;;;;;;;15.77;67.11;99681.69;5072898;28;20124;-72
2023/05/04 01:26:02;;;;;;;9.90;4.35;;;;;;;15.78;67.26;99686.94;5056227;28;20014;-73
2023/05/04 01:28:46;;;;;;;12.20;3.90;;;;;;;15.76;67.31;99667.53;5055851;28;20094;-72
2023/05/04 01:31:15;;;;;;;8.65;3.80;;;;;;;15.71;67.69;99680.09;5055621;28;20029;-72
2023/05/04 01:33:43;;;;;;;8.60;3.72;;;;;;;15.76;67.34;99677.31;5048473;28;20029;-73
2023/05/04 01:36:08;;;;;;;8.80;3.80;;;;;;;15.74;67.39;99677.34;5075976;28;20038;-73
2023/05/04 01:38:34;;;;;;;11.67;3.80;;;;;;;15.64;68.00;99671.47;5058132;28;20492;-73
2023/05/04 01:40:59;;;;;;;13.45;4.20;;;;;;;15.66;68.24;99671.44;5072098;28;20032;-73
2023/05/04 01:43:25;;;;;;;9.07;3.80;;;;;;;15.58;68.46;99684.13;5065466;28;20067;-73
2023/05/04 01:45:50;;;;;;;10.50;4.20;;;;;;;15.58;68.43;99682.31;5055577;28;20060;-73
2023/05/04 01:48:16;;;;;;;10.20;4.20;;;;;;;15.60;68.34;99683.13;5056307;28;20078;-72
2023/05/04 01:50:41;;;;;;;9.63;3.70;;;;;;;15.64;67.98;99679.44;5059612;28;20259;-72
2023/05/04 01:53:06;;;;;;;11.00;4.20;;;;;;;15.60;68.31;99676.97;5055992;28;20088;-72
2023/05/04 01:55:32;;;;;;;10.83;4.23;;;;;;;15.59;68.22;99675.25;5055765;28;20194;-73
2023/05/04 01:57:57;;;;;;;9.80;4.77;;;;;;;15.60;68.18;99688.44;5055781;28;20040;-72
2023/05/04 02:00:23;;;;;;;8.95;3.88;;;;;;;15.62;68.03;99677.78;5060222;28;20052;-72
2023/05/04 02:02:48;;;;;;;12.00;4.40;;;;;;;15.60;68.54;99679.63;5055605;28;20071;-72
2023/05/04 02:05:14;;;;;;;8.57;4.10;;;;;;;15.56;69.13;99694.78;5075543;28;20035;-72
2023/05/04 02:07:39;;;;;;;9.27;4.50;;;;;;;15.64;68.31;99689.22;5075855;28;20025;-72
2023/05/04 02:10:06;;;;;;;8.67;4.07;;;;;;;15.68;68.34;99688.19;5073152;28;20047;-72
2023/05/04 02:12:31;;;;;;;12.27;4.70;;;;;;;15.61;68.51;99694.63;5060565;28;20050;-73
2023/05/04 02:14:56;;;;;;;9.90;4.43;;;;;;;15.68;68.28;99684.69;5077067;28;20028;-72
2023/05/04 02:17:22;;;;;;;11.37;4.47;;;;;;;15.69;68.34;99683.75;5077250;28;20104;-73
2023/05/04 02:19:47;;;;;;;11.03;4.50;;;;;;;15.74;68.23;99695.06;5059304;28;20052;-72
2023/05/04 02:22:13;;;;;;;11.13;4.78;;;;;;;15.70;68.65;99691.66;5059165;28;20477;-72
2023/05/04 02:24:39;;;;;;;11.03;3.90;;;;;;;15.73;68.34;99698.66;5072275;28;20036;-72
2023/05/04 02:27:05;;;;;;;11.05;5.43;;;;;;;15.69;69.08;99692.56;5059225;28;20025;-74
2023/05/04 02:29:30;;;;;;;12.13;4.37;;;;;;;15.71;68.51;99696.03;5059136;28;20037;-72
2023/05/04 02:31:55;;;;;;;14.00;4.80;;;;;;;15.63;69.74;99698.94;5045629;28;20055;-74
2023/05/04 02:34:21;;;;;;;9.37;4.50;;;;;;;15.72;68.82;99711.03;5057042;28;20078;-72
2023/05/04 02:36:46;;;;;;;12.53;4.37;;;;;;;15.72;68.89;99711.03;5061068;28;20032;-72
2023/05/04 02:39:12;;;;;;;11.90;4.27;;;;;;;15.74;68.88;99717.16;5078941;28;20350;-72
2023/05/04 02:41:37;;;;;;;11.67;4.33;;;;;;;15.81;68.90;99714.31;5057672;28;20028;-72
2023/05/04 02:44:02;;;;;;;11.23;4.60;;;;;;;15.77;69.15;99714.38;5078933;28;20028;-72
2023/05/04 02:46:30;;;;;;;9.27;4.50;;;;;;;15.76;69.30;99720.63;5078554;28;20028;-73
2023/05/04 02:48:55;;;;;;;12.23;4.95;;;;;;;15.82;69.20;99724.00;5078716;28;20097;-73
2023/05/04 02:51:20;;;;;;;10.37;5.07;;;;;;;15.86;69.08;99722.97;5070139;28;20025;-73
2023/05/04 02:53:46;;;;;;;8.98;4.30;;;;;;;15.85;69.10;99737.19;5058631;28;20052;-72
2023/05/04 02:56:11;;;;;;;11.80;4.50;;;;;;;15.86;69.13;99753.03;5058727;28;20413;-72
2023/05/04 02:58:36;;;;;;;14.47;4.83;;;;;;;15.84;68.92;99769.97;5040378;28;20143;-72
2023/05/04 03:01:02;;;;;;;9.07;4.90;;;;;;;15.83;69.33;99798.28;5069552;28;20078;-72
2023/05/04 03:03:27;;;;;;;13.85;4.50;;;;;;;15.90;69.18;99830.84;5060429;28;20016;-72
2023/05/04 03:05:53;;;;;;;11.33;4.60;;;;;;;15.81;69.50;99860.34;5078604;28;20016;-72
2023/05/04 03:08:18;;;;;;;12.37;5.43;;;;;;;15.88;69.28;99884.00;5078753;28;20028;-72
2023/05/04 03:10:43;;;;;;;12.97;5.10;;;;;;;15.90;68.90;99892.78;5069994;28;20024;-72
2023/05/04 03:13:09;;;;;;;11.60;4.80;;;;;;;15.95;68.74;99892.63;5073273;28;20077;-72
2023/05/04 03:15:34;;;;;;;10.65;5.10;;;;;;;15.99;68.90;99902.22;5079683;28;20017;-72
2023/05/04 03:18:00;;;;;;;11.73;5.20;;;;;;;16.03;68.53;99925.09;5068746;28;20033;-72
2023/05/04 03:20:25;;;;;;;12.07;5.23;;;;;;;16.05;68.74;99923.31;5058387;28;20021;-72
2023/05/04 03:22:51;;;;;;;12.40;5.37;;;;;;;16.07;68.91;99931.19;5041246;28;20091;-71
2023/05/04 03:25:16;;;;;;;12.50;5.63;;;;;;;16.03;69.41;99946.34;5070173;28;20017;-72
2023/05/04 03:27:41;;;;;;;11.87;5.60;;;;;;;16.05;69.47;99943.66;5058059;28;20064;-72
2023/05/04 03:30:07;;;;;;;12.87;6.47;;;;;;;16.06;69.41;99951.59;5058099;28;20032;-72
2023/05/04 03:32:33;;;;;;;14.43;5.60;;;;;;;16.08;69.52;99951.53;5058477;28;20122;-72
2023/05/04 03:34:58;;;;;;;15.07;5.93;;;;;;;16.05;69.64;99963.16;5078023;28;20036;-72
2023/05/04 03:37:23;;;;;;;11.37;5.97;;;;;;;16.10;69.43;99970.09;5059520;28;20027;-72
2023/05/04 03:39:49;;;;;;;12.50;5.70;;;;;;;16.12;69.39;99978.88;5062203;28;20020;-72
2023/05/04 03:42:14;;;;;;;11.85;5.60;;;;;;;16.12;69.73;99981.53;5064219;28;20028;-72
2023/05/04 03:44:40;;;;;;;14.80;6.50;;;;;;;16.11;69.94;99985.09;5057610;28;20021;-72
2023/05/04 03:47:06;;;;;;;13.23;5.97;;;;;;;16.11;69.58;99987.75;5057550;28;20025;-72
2023/05/04 03:49:33;;;;;;;11.82;5.97;;;;;;;16.13;69.83;99997.41;5040057;28;20016;-72
2023/05/04 03:51:58;;;;;;;15.38;6.68;;;;;;;16.15;69.54;100006.19;5062176;28;20029;-72
2023/05/04 03:54:25;;;;;;;10.93;6.33;;;;;;;16.16;69.63;100005.31;5039843;28;20032;-72
2023/05/04 03:56:51;;;;;;;10.40;5.22;;;;;;;16.20;69.34;100008.72;5057236;28;20115;-72
2023/05/04 03:59:16;;;;;;;12.90;5.38;;;;;;;16.23;69.11;100011.28;5058976;28;20049;-72
2023/05/04 04:01:41;;;;;;;12.27;5.20;;;;;;;16.25;68.96;100006.78;5057971;28;20025;-72
2023/05/04 04:04:07;;;;;;;12.13;4.97;;;;;;;16.30;68.88;100004.88;5057633;28;20054;-72
2023/05/04 04:06:32;;;;;;;9.20;4.90;;;;;;;16.34;68.74;100010.94;5074524;28;20439;-72
2023/05/04 04:08:58;;;;;;;11.93;5.00;;;;;;;16.33;68.48;100017.16;5077373;28;20123;-73
2023/05/04 04:11:23;;;;;;;11.93;5.73;;;;;;;16.32;69.16;100011.00;5045660;28;20321;-72
2023/05/04 04:13:49;;;;;;;11.50;5.27;;;;;;;16.31;68.91;100025.19;5039344;28;20028;-73
2023/05/04 04:16:14;;;;;;;13.18;6.15;;;;;;;16.30;68.96;100018.16;5070548;28;20102;-72
2023/05/04 04:18:40;;;;;;;11.00;5.63;;;;;;;16.32;68.78;100020.75;5057400;28;20047;-72
2023/05/04 04:21:05;;;;;;;12.77;5.57;;;;;;;16.32;69.12;100018.97;5057215;28;20025;-72
2023/05/04 04:23:31;;;;;;;11.27;5.53;;;;;;;16.31;68.75;100019.88;5063776;28;20029;-72
2023/05/04 04:25:57;;;;;;;11.27;5.00;;;;;;;16.32;69.05;100032.25;5063248;28;20029;-72
2023/05/04 04:28:22;;;;;;;13.43;5.13;;;;;;;16.33;69.10;100034.00;5057306;28;20045;-72
2023/05/04 04:30:47;;;;;;;13.00;5.60;;;;;;;16.35;68.85;100041.91;5056328;28;20076;-72
2023/05/04 04:33:13;;;;;;;16.53;5.40;;;;;;;16.37;68.84;100037.41;5045895;28;20055;-72
2023/05/04 04:35:40;;;;;;;12.98;5.20;;;;;;;16.38;68.73;100052.41;5077011;28;20017;-72
2023/05/04 04:38:05;;;;;;;11.75;5.20;;;;;;;16.38;68.65;100048.91;5076182;28;20028;-72
2023/05/04 04:40:31;;;;;;;16.00;5.77;;;;;;;16.39;68.71;100053.31;5076847;28;20017;-73
2023/05/04 04:42:57;;;;;;;15.47;5.73;;;;;;;16.39;68.68;100054.16;5039130;28;20025;-72
2023/05/04 04:45:22;;;;;;;10.40;5.45;;;;;;;16.40;68.83;100058.59;5056502;28;20027;-72
2023/05/04 04:47:47;;;;;;;13.60;5.43;;;;;;;16.41;68.63;100062.97;5056700;28;20051;-73
2023/05/04 04:50:13;;;;;;;16.30;5.83;;;;;;;16.41;68.73;100067.41;5060617;28;20021;-72
2023/05/04 04:52:40;;;;;;;16.65;5.47;;;;;;;16.42;68.91;100074.47;5039016;28;20066;-72
2023/05/04 04:55:06;;;;;;;13.03;5.77;;;;;;;16.41;68.85;100076.28;5056864;28;20125;-72
2023/05/04 04:57:32;;;;;;;12.73;5.50;;;;;;;16.40;68.72;100078.97;5058672;28;20043;-72
2023/05/04 04:59:57;;;;;;;12.93;5.13;;;;;;;16.40;68.73;100081.63;5073601;28;20041;-72
2023/05/04 05:02:23;;;;;;;10.57;5.23;;;;;;;16.43;68.51;100082.41;5070411;28;20454;-72
2023/05/04 05:04:48;;;;;;;13.20;5.60;;;;;;;16.43;68.54;100086.84;5076488;28;20020;-72
2023/05/04 05:07:14;;;;;;;13.67;5.77;;;;;;;16.45;68.43;100091.19;5058601;28;20103;-73
2023/05/04 05:09:40;;;;;;;10.32;5.13;;;;;;;16.42;68.42;100091.28;5076415;28;20024;-72
2023/05/04 05:12:05;;;;;;;11.20;5.20;;;;;;;16.43;68.30;100086.84;5056880;28;20535;-72
2023/05/04 05:14:31;;;;;;;13.67;5.27;;;;;;;16.44;68.47;100094.78;5056305;28;20279;-72
2023/05/04 05:16:57;;;;;;;14.87;5.43;;;;;;;16.48;67.91;100092.88;5070153;28;20024;-72
2023/05/04 05:19:23;;;;;;;12.17;4.90;;;;;;;16.48;68.13;100101.72;5056588;28;20271;-72
2023/05/04 05:21:48;;;;;;;13.55;5.03;;;;;;;16.50;67.97;100096.34;5056362;28;20059;-73
2023/05/04 05:24:14;;;;;;;11.87;5.20;;;;;;;16.50;67.75;100102.56;5056413;28;20045;-73
2023/05/04 05:26:40;;;;;;;12.87;5.13;;;;;;;16.52;67.97;100107.84;5056192;28;20056;-72
2023/05/04 05:29:05;;;;;;;10.30;4.53;;;;;;;16.56;67.87;100108.59;5056399;28;20038;-72
2023/05/04 05:31:31;;;;;;;14.90;4.77;;;;;;;16.56;67.97;100114.78;5055731;28;20025;-72
2023/05/04 05:33:57;;;;;;;13.25;5.43;;;;;;;16.58;67.88;100117.38;5068586;28;20016;-72
2023/05/04 05:36:22;;;;;;;15.50;5.13;;;;;;;16.57;67.53;100118.28;5058489;28;20033;-72
2023/05/04 05:38:48;;;;;;;14.65;5.30;;;;;;;16.59;67.58;100119.13;5076249;28;20054;-72
2023/05/04 05:41:14;;;;;;;16.33;4.90;;;;;;;16.62;67.64;100119.91;5070491;28;20082;-72
2023/05/04 05:43:40;;;;;;;15.07;4.72;;;;;;;16.64;67.63;100118.06;5056432;28;20025;-72
2023/05/04 05:46:06;;;;;;;17.17;4.60;;;;;;;16.67;67.49;100124.19;5055815;28;20028;-72
2023/05/04 05:48:31;;;;;;;17.00;4.40;;;;;;;16.69;67.39;100125.03;5056141;28;20047;-72
2023/05/04 05:50:57;;;;;;;26.77;5.90;;;;;;;16.71;67.36;100129.38;5063922;28;20427;-72
2023/05/04 05:53:22;;;;;;;27.43;5.40;;;;;;;16.71;67.22;100136.47;5060202;28;20486;-72
2023/05/04 05:55:47;;;;;;;21.47;5.10;;;;;;;16.72;67.23;100140.88;5059759;28;20103;-72
2023/05/04 05:58:13;;;;;;;19.50;5.00;;;;;;;16.71;67.50;100141.78;5070582;28;20035;-72
2023/05/04 06:00:38;;;;;;;20.90;5.53;;;;;;;16.74;67.36;100144.34;5071010;28;20045;-72
2023/05/04 06:03:04;;;;;;;22.38;5.00;;;;;;;16.79;67.13;100143.28;5059961;28;20035;-72
2023/05/04 06:05:29;;;;;;;19.83;4.87;;;;;;;16.85;67.03;100150.22;5059732;28;20017;-72
2023/05/04 06:07:54;;;;;;;19.60;5.53;;;;;;;16.88;66.76;100150.09;5059902;28;20032;-72
2023/05/04 06:10:20;;;;;;;23.53;4.83;;;;;;;16.92;66.77;100154.41;5070561;28;20391;-72
2023/05/04 06:12:46;;;;;;;21.00;4.97;;;;;;;16.98;66.75;100153.38;5059543;28;20238;-72
2023/05/04 06:15:13;;;;;;;17.60;5.10;;;;;;;17.01;66.86;100163.06;5059548;28;20115;-72
2023/05/04 06:17:38;;;;;;;14.88;4.90;;;;;;;17.02;66.75;100165.66;5072311;28;20453;-72
2023/05/04 06:20:05;;;;;;;17.30;4.23;;;;;;;17.01;66.88;100160.41;5041465;28;20039;-72
2023/05/04 06:22:31;;;;;;;17.50;4.82;;;;;;;17.05;66.77;100162.03;5059423;28;20017;-72
2023/05/04 06:24:56;;;;;;;19.40;4.93;;;;;;;17.09;66.72;100158.34;5072636;28;20032;-72
2023/05/04 06:27:21;;;;;;;17.90;4.50;;;;;;;17.09;66.73;100166.31;5059321;28;20366;-72
2023/05/04 06:29:47;;;;;;;20.37;4.83;;;;;;;17.13;66.57;100162.63;5059743;28;20029;-72
2023/05/04 06:32:13;;;;;;;18.60;5.00;;;;;;;17.18;66.36;100160.69;5062414;28;20028;-72
2023/05/04 06:34:38;;;;;;;20.03;4.70;;;;;;;17.20;65.97;100166.81;5077171;28;20480;-72
2023/05/04 06:37:03;;;;;;;18.07;4.23;;;;;;;17.21;66.03;100165.06;5079209;28;20035;-72
2023/05/04 06:39:29;;;;;;;14.83;4.47;;;;;;;17.24;65.83;100169.38;5079117;28;20027;-72
2023/05/04 06:41:55;;;;;;;16.88;4.50;;;;;;;17.30;65.71;100170.06;5068186;28;20094;-72
2023/05/04 06:44:21;;;;;;;24.83;4.57;;;;;;;17.35;65.53;100167.25;5058814;28;20033;-72
2023/05/04 06:46:46;;;;;;;24.98;4.65;;;;;;;17.38;65.12;100160.97;5058569;28;20572;-73
2023/05/04 06:49:11;;;;;;;15.40;4.07;;;;;;;17.41;65.23;100169.69;5058995;28;20169;-72
2023/05/04 06:51:38;;;;;;;13.33;4.20;;;;;;;17.46;65.10;100173.06;5063342;28;20108;-72
2023/05/04 06:54:03;;;;;;;18.80;4.55;;;;;;;17.51;64.84;100172.91;5066094;28;20027;-72
2023/05/04 06:56:29;;;;;;;21.07;4.40;;;;;;;17.58;64.57;100173.56;5078787;28;20385;-72
2023/05/04 06:58:55;;;;;;;14.82;3.50;;;;;;;17.64;64.24;100170.69;5078523;28;20048;-72
2023/05/04 07:01:20;;;;;;;17.00;3.63;;;;;;;17.68;63.96;100168.81;5064348;28;20029;-73
2023/05/04 07:03:46;;;;;;;21.60;4.65;;;;;;;17.88;63.41;100160.09;5058604;28;20032;-73
2023/05/04 07:06:12;;;;;;;18.50;3.80;;;;;;;18.05;63.07;100159.50;5058480;28;20043;-74
2023/05/04 07:08:37;;;;;;;15.52;3.08;;;;;;;18.24;62.56;100162.38;5060713;28;20552;-74
2023/05/04 07:11:04;;;;;;;24.23;3.27;;;;;;;18.28;62.14;100164.00;5050445;28;20545;-74
2023/05/04 07:13:29;;;;;;;17.58;3.10;;;;;;;18.50;61.82;100172.03;5058501;28;20029;-73
2023/05/04 07:15:55;;;;;;;16.43;3.77;;;;;;;18.70;61.07;100166.84;5066827;28;20081;-73
2023/05/04 07:18:21;;;;;;;14.10;3.10;;;;;;;18.78;60.80;100168.25;5063832;28;20021;-73
2023/05/04 07:20:46;;;;;;;15.40;3.30;;;;;;;18.94;60.49;100168.53;5040344;28;20465;-73
2023/05/04 07:23:12;;;;;;;19.23;4.00;;;;;;;19.18;59.83;100167.59;5058417;28;20024;-74
2023/05/04 07:25:37;;;;;;;25.60;3.88;;;;;;;19.21;59.22;100173.69;5058347;28;20040;-74
2023/05/04 07:28:03;;;;;;;16.77;3.30;;;;;;;19.18;58.68;100165.81;5075246;28;20025;-72
2023/05/04 07:30:28;;;;;;;17.80;3.20;;;;;;;19.15;58.80;100162.41;5075349;28;20021;-73
2023/05/04 07:32:54;;;;;;;17.90;3.27;;;;;;;19.36;58.67;100157.94;5061921;28;20021;-75
2023/05/04 07:35:19;;;;;;;19.38;3.50;;;;;;;19.71;57.86;100152.03;5077968;28;20028;-75
2023/05/04 07:37:45;;;;;;;13.77;3.40;;;;;;;19.99;57.07;100151.69;5060070;28;20055;-74
2023/05/04 07:40:13;;;;;;;17.70;3.30;;;;;;;20.18;56.56;100153.53;5078087;28;20052;-77
2023/05/04 07:42:39;;;;;;;15.45;3.63;;;;;;;20.12;55.57;100151.13;5060027;28;20017;-73
2023/05/04 07:45:07;;;;;;;14.00;2.70;;;;;;;20.20;56.08;100140.97;5040192;28;20379;-73
2023/05/04 07:47:32;;;;;;;14.27;2.92;;;;;;;20.53;55.38;100140.31;5057719;28;20033;-74
2023/05/04 07:49:58;;;;;;;16.53;3.60;;;;;;;20.75;54.12;100150.84;5062153;28;20032;-74
2023/05/04 07:52:23;;;;;;;16.10;3.50;;;;;;;20.78;54.25;100155.19;5064392;28;20548;-73
2023/05/04 07:54:52;;;;;;;16.40;3.58;;;;;;;20.77;53.86;100157.00;5059615;28;20495;-74
2023/05/04 07:57:18;;;;;;;11.10;3.47;;;;;;;20.86;53.52;100152.16;5077780;28;20059;-74
2023/05/04 07:59:44;;;;;;;14.82;3.40;;;;;;;21.01;53.24;100166.59;5074671;28;20516;-74
2023/05/04 08:02:09;;;;;;;15.63;3.17;;;;;;;20.85;53.10;100167.34;5058864;28;20032;-73
2023/05/04 08:04:34;;;;;;;13.17;2.90;;;;;;;20.57;53.43;100168.63;5057450;28;20094;-73
2023/05/04 08:07:00;;;;;;;17.85;3.22;;;;;;;20.43;53.66;100168.44;5057288;28;20035;-73
2023/05/04 08:09:26;;;;;;;18.27;3.42;;;;;;;20.65;54.25;100173.63;5066534;28;20049;-74
2023/05/04 08:11:52;;;;;;;13.53;3.20;;;;;;;20.92;53.68;100168.81;5058398;28;20025;-74
2023/05/04 08:14:18;;;;;;;10.07;2.80;;;;;;;21.05;53.14;100163.72;5057387;28;20063;-75
2023/05/04 08:16:43;;;;;;;17.45;3.45;;;;;;;21.20;52.49;100162.06;5069741;28;20029;-75
2023/05/04 08:19:08;;;;;;;19.60;3.47;;;;;;;21.31;52.33;100153.50;5057312;28;20033;-75
2023/05/04 08:21:34;;;;;;;19.03;4.13;;;;;;;21.39;51.80;100161.16;5057093;28;20037;-75
2023/05/04 08:24:00;;;;;;;17.92;3.80;;;;;;;21.41;51.31;100159.25;5071186;28;20039;-75
2023/05/04 08:26:25;;;;;;;13.07;3.20;;;;;;;21.49;51.66;100157.03;5059312;28;20056;-75
2023/05/04 08:28:51;;;;;;;15.32;3.05;;;;;;;21.68;51.63;100161.47;5056952;28;20500;-75
2023/05/04 08:31:20;;;;;;;16.97;3.43;;;;;;;21.77;51.71;100155.63;5061042;28;20502;-74
2023/05/04 08:33:45;;;;;;;10.93;3.10;;;;;;;21.88;51.08;100148.84;5076710;28;20074;-75
2023/05/04 08:36:11;;;;;;;15.30;3.60;;;;;;;21.99;50.87;100148.28;5076849;28;20028;-75
2023/05/04 08:38:36;;;;;;;14.37;3.57;;;;;;;22.12;50.77;100149.31;5076939;28;20048;-75
2023/05/04 08:41:05;;;;;;;16.08;3.30;;;;;;;22.21;50.78;100150.63;5072415;28;20439;-75
2023/05/04 08:43:35;;;;;;;15.53;3.50;;;;;;;22.37;50.12;100148.84;5056931;28;20440;-76
2023/05/04 08:46:00;;;;;;;14.38;3.22;;;;;;;22.32;50.07;100150.06;5059361;28;20035;-78
2023/05/04 08:48:26;;;;;;;13.00;2.90;;;;;;;22.42;50.26;100150.41;5076706;28;20123;-78
2023/05/04 08:50:52;;;;;;;12.82;3.42;;;;;;;22.60;50.17;100154.78;5071545;28;20032;-78
2023/05/04 08:53:18;;;;;;;17.85;4.15;;;;;;;22.77;49.96;100150.25;5056996;28;20047;-78
2023/05/04 08:55:46;;;;;;;15.70;3.53;;;;;;;22.87;48.53;100145.22;5056371;28;20029;-76
2023/05/04 08:58:13;;;;;;;14.55;3.40;;;;;;;22.93;49.25;100145.75;5056737;28;20033;-75
2023/05/04 09:00:38;;;;;;;15.03;3.50;;;;;;;22.87;48.75;100154.16;5058519;28;20057;-75
2023/05/04 09:03:06;;;;;;;15.93;3.47;;;;;;;22.83;48.42;100149.94;5056608;28;20033;-78
2023/05/04 09:05:31;;;;;;;14.85;3.63;;;;;;;22.84;48.51;100148.09;5056328;28;20029;-78
2023/05/04 09:07:57;;;;;;;13.93;3.17;;;;;;;22.99;48.36;100152.59;5038789;28;20108;-78
2023/05/04 09:10:23;;;;;;;17.17;3.53;;;;;;;23.00;48.29;100148.94;5067799;28;20481;-78
2023/05/04 09:12:49;;;;;;;16.00;3.67;;;;;;;23.17;48.10;100153.31;5056515;28;20060;-76
2023/05/04 09:15:16;;;;;;;13.63;3.55;;;;;;;23.25;47.40;100150.22;5056039;28;20028;-76
2023/05/04 09:17:55;;;;;;;13.20;3.63;;;;;;;23.36;48.06;100157.66;5069946;28;20037;-76
2023/05/04 09:20:21;;;;;;;13.53;3.30;;;;;;;23.49;47.72;100147.88;5064028;28;20449;-76
2023/05/04 09:22:46;;;;;;;13.70;3.13;;;;;;;23.68;48.05;100154.84;5072104;28;20056;-76
2023/05/04 09:25:12;;;;;;;14.67;3.50;;;;;;;23.93;47.73;100156.00;5055140;28;20400;-76
2023/05/04 09:27:40;;;;;;;17.42;3.40;;;;;;;24.03;47.86;100154.53;5060433;28;20033;-77
2023/05/04 09:30:06;;;;;;;15.38;3.45;;;;;;;24.17;47.50;100159.03;5060261;28;20048;-76
2023/05/04 09:32:44;;;;;;;10.77;3.20;;;;;;;24.23;46.84;100163.16;5042982;28;20400;-77
2023/05/04 09:35:09;;;;;;;15.63;3.45;;;;;;;24.21;47.20;100148.94;5080364;28;20028;-76
2023/05/04 09:37:43;;;;;;;11.33;2.90;;;;;;;24.22;46.57;100161.41;5080710;28;20103;-77
2023/05/04 09:40:09;;;;;;;15.30;3.28;;;;;;;24.33;46.62;100161.63;5080318;28;20024;-77
2023/05/04 09:42:34;;;;;;;13.18;3.30;;;;;;;24.20;46.56;100152.59;5068423;28;20131;-75
2023/05/04 09:45:05;;;;;;;15.63;3.30;;;;;;;24.17;46.76;100152.78;5080215;28;20067;-76
2023/05/04 09:47:40;;;;;;;17.08;3.05;;;;;;;24.30;46.31;100148.38;5080183;28;20032;-77
2023/05/04 09:50:17;;;;;;;13.70;3.15;;;;;;;24.39;46.64;100151.41;5079971;28;20119;-76
2023/05/04 09:52:44;;;;;;;16.38;3.50;;;;;;;24.51;46.65;100156.03;5059870;28;20033;-77
2023/05/04 09:55:19;;;;;;;14.17;3.40;;;;;;;24.50;46.55;100163.22;5041987;28;20025;-77
2023/05/04 09:57:46;;;;;;;13.43;3.40;;;;;;;24.62;46.22;100164.25;5041841;28;20039;-76
2023/05/04 10:00:16;;;;;;;13.15;4.00;;;;;;;24.69;45.69;100169.25;5061910;28;20043;-77
2023/05/04 10:02:43;;;;;;;15.18;3.58;;;;;;;24.89;45.43;100155.38;5041873;28;20052;-79
2023/05/04 10:05:13;;;;;;;13.73;2.80;;;;;;;25.02;44.86;100162.66;5059625;28;20032;-77
2023/05/04 10:07:39;;;;;;;11.47;2.90;;;;;;;25.12;44.74;100160.22;5059904;28;20021;-75
2023/05/04 10:10:06;;;;;;;15.98;3.28;;;;;;;25.34;44.25;100154.22;5070649;28;20020;-76
2023/05/04 10:12:32;;;;;;;14.30;3.53;;;;;;;25.42;44.03;100157.25;5059574;28;20025;-76
2023/05/04 10:15:00;;;;;;;12.80;3.17;;;;;;;25.49;43.90;100153.22;5041481;28;20025;-76
2023/05/04 10:17:25;;;;;;;16.88;3.20;;;;;;;25.58;44.21;100156.22;5072842;28;20049;-76
2023/05/04 10:19:57;;;;;;;14.17;3.33;;;;;;;25.65;43.97;100162.91;5059443;28;20079;-76
2023/05/04 10:22:51;;;;;;;14.80;3.22;;;;;;;25.63;42.88;100156.78;5060669;28;20025;-76
2023/05/04 10:25:19;;;;;;;14.65;2.90;;;;;;;25.56;43.33;100158.16;5059544;28;20024;-76
2023/05/04 10:27:56;;;;;;;12.27;3.42;;;;;;;25.46;43.50;100153.41;5059334;28;20025;-76
2023/05/04 10:30:22;;;;;;;11.97;3.07;;;;;;;25.55;44.26;100153.75;5058691;28;20036;-76
2023/05/04 10:32:57;;;;;;;15.70;3.00;;;;;;;25.63;43.77;100156.78;5062163;28;20021;-77
2023/05/04 10:35:24;;;;;;;15.55;3.28;;;;;;;25.86;43.08;100160.56;5078510;28;20028;-77
2023/05/04 10:37:54;;;;;;;12.10;3.05;;;;;;;25.98;42.17;100150.75;5079092;28;20107;-78
2023/05/04 10:40:35;;;;;;;12.15;3.38;;;;;;;25.95;42.30;100142.88;5057939;28;20025;-77
2023/05/04 10:43:01;;;;;;;15.57;3.70;;;;;;;25.88;42.20;100152.34;5059043;28;20029;-77
2023/05/04 10:45:37;;;;;;;12.10;3.03;;;;;;;25.73;42.88;100152.47;5058989;28;20031;-76
2023/05/04 10:48:03;;;;;;;11.98;2.90;;;;;;;25.96;42.89;100143.72;5066974;28;20028;-76
2023/05/04 10:50:43;;;;;;;10.80;2.92;;;;;;;26.23;42.52;100147.19;5077743;28;20024;-76
2023/05/04 10:53:11;;;;;;;9.83;2.60;;;;;;;26.49;42.30;100147.13;5059080;28;20056;-77
2023/05/04 10:55:46;;;;;;;10.20;3.30;;;;;;;26.71;41.14;100139.28;5060895;28;20048;-76
2023/05/04 10:58:15;;;;;;;12.32;3.05;;;;;;;26.88;41.37;100138.91;5078741;28;20028;-77
2023/05/04 11:00:43;;;;;;;11.15;3.08;;;;;;;27.05;40.38;100134.09;5067578;28;20090;-77
2023/05/04 11:03:10;;;;;;;10.15;3.00;;;;;;;27.02;40.38;100128.91;5058930;28;20029;-77
2023/05/04 11:05:47;;;;;;;11.93;3.47;;;;;;;26.96;39.92;100126.69;5058682;28;20032;-77
2023/05/04 11:08:19;;;;;;;11.82;3.22;;;;;;;26.98;40.74;100124.72;5058753;28;20504;-77
2023/05/04 11:11:01;;;;;;;9.82;3.00;;;;;;;26.90;40.76;100115.38;5058491;28;20029;-77
2023/05/04 11:13:29;;;;;;;12.50;3.13;;;;;;;26.92;40.68;100108.00;5058481;28;20025;-80
2023/05/04 11:15:55;;;;;;;12.32;3.10;;;;;;;26.92;40.82;100113.41;5067077;28;20047;-76
2023/05/04 11:18:32;;;;;;;12.07;3.07;;;;;;;27.14;40.67;100111.78;5064697;28;20029;-76
2023/05/04 11:20:58;;;;;;;13.70;3.25;;;;;;;27.42;40.34;100108.75;5058532;28;20029;-76