Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:34;;;;;;;7.15;6.75;;;7.90;80.40;;;;;;5049608;28;20037;-78
2021/11/20 00:03:00;;;;;;;7.57;7.18;;;7.90;80.40;;;;;;5049799;28;20033;-78
2021/11/20 00:05:31;;;;;;;7.38;6.97;;;7.90;80.50;;;;;;5050916;28;20039;-78
2021/11/20 00:07:57;;;;;;;9.00;8.35;;;7.90;80.40;;;;;;5049953;28;20382;-78
2021/11/20 00:10:25;;;;;;;7.25;6.90;;;7.90;80.50;;;;;;5049620;28;20044;-78
2021/11/20 00:12:51;;;;;;;9.32;8.68;;;7.80;80.40;;;;;;5049765;28;20024;-78
2021/11/20 00:15:21;;;;;;;8.03;7.63;;;7.80;80.50;;;;;;5047726;28;20052;-78
2021/11/20 00:17:48;;;;;;;8.37;7.83;;;7.80;80.50;;;;;;5049405;28;20040;-79
2021/11/20 00:20:15;;;;;;;7.10;6.80;;;7.80;80.50;;;;;;5029188;28;20037;-78
2021/11/20 00:22:42;;;;;;;8.98;7.90;;;7.80;80.60;;;;;;5045252;28;20024;-78
2021/11/20 00:25:21;;;;;;;7.53;7.03;;;7.70;80.60;;;;;;5048330;28;20037;-78
2021/11/20 00:27:48;;;;;;;7.60;7.20;;;7.70;80.50;;;;;;5047228;28;20044;-78
2021/11/20 00:30:22;;;;;;;7.37;7.00;;;7.70;80.60;;;;;;5050264;28;20041;-78
2021/11/20 00:32:54;;;;;;;13.13;8.33;;;7.60;80.60;;;;;;5049609;28;20029;-79
2021/11/20 00:35:37;;;;;;;7.33;6.90;;;7.60;80.60;;;;;;5049217;28;20045;-78
2021/11/20 00:38:04;;;;;;;7.33;6.93;;;7.60;80.70;;;;;;5047702;28;20045;-79
2021/11/20 00:40:38;;;;;;;7.50;7.10;;;7.60;80.70;;;;;;5048821;28;20045;-79
2021/11/20 00:43:04;;;;;;;7.87;7.43;;;7.60;80.70;;;;;;5049218;28;20037;-78
2021/11/20 00:45:31;;;;;;;8.27;7.68;;;7.60;80.70;;;;;;5030433;28;20049;-78
2021/11/20 00:47:57;;;;;;;7.57;7.17;;;7.50;80.70;;;;;;5047921;28;20041;-78
2021/11/20 00:50:23;;;;;;;8.87;7.97;;;7.50;80.80;;;;;;5049284;28;20036;-78
2021/11/20 00:52:49;;;;;;;8.37;7.87;;;7.50;80.80;;;;;;5048268;28;20067;-79
2021/11/20 00:55:23;;;;;;;8.87;8.27;;;7.50;80.80;;;;;;5049054;28;20041;-78
2021/11/20 00:57:50;;;;;;;7.25;6.85;;;7.50;80.80;;;;;;5051125;28;20040;-78
2021/11/20 01:00:18;;;;;;;7.97;7.47;;;7.50;80.80;;;;;;5049209;28;20041;-79
2021/11/20 01:02:44;;;;;;;7.00;6.67;;;7.50;80.70;;;;;;5047579;28;20028;-78
2021/11/20 01:05:10;;;;;;;7.97;7.47;;;7.50;80.70;;;;;;5049195;28;20025;-79
2021/11/20 01:07:37;;;;;;;8.52;7.90;;;7.50;80.70;;;;;;5048812;28;20039;-78
2021/11/20 01:10:05;;;;;;;8.55;7.95;;;7.50;80.60;;;;;;5032001;28;20037;-78
2021/11/20 01:12:32;;;;;;;14.90;8.27;;;7.50;80.70;;;;;;5050893;28;20021;-78
2021/11/20 01:14:58;;;;;;;7.78;7.38;;;7.40;80.60;;;;;;5049809;28;20389;-78
2021/11/20 01:17:26;;;;;;;6.60;6.30;;;7.40;80.70;;;;;;5049538;28;20033;-78
2021/11/20 01:19:52;;;;;;;7.40;7.00;;;7.40;80.70;;;;;;5064375;28;20056;-78
2021/11/20 01:22:19;;;;;;;7.07;6.72;;;7.40;80.70;;;;;;5049052;28;20052;-78
2021/11/20 01:24:46;;;;;;;6.97;6.67;;;7.40;80.70;;;;;;5050295;28;20029;-78
2021/11/20 01:27:12;;;;;;;6.30;6.00;;;7.40;80.80;;;;;;5049819;28;20040;-79
2021/11/20 01:29:38;;;;;;;6.63;6.33;;;7.40;80.80;;;;;;5049686;28;20033;-79
2021/11/20 01:32:05;;;;;;;6.63;6.33;;;7.40;80.70;;;;;;5048309;28;20040;-79
2021/11/20 01:34:31;;;;;;;7.33;6.93;;;7.50;80.60;;;;;;5049602;28;20033;-79
2021/11/20 01:36:59;;;;;;;8.20;7.60;;;7.50;80.50;;;;;;5048272;28;20045;-78
2021/11/20 01:39:28;;;;;;;7.30;6.90;;;7.50;80.50;;;;;;5031964;28;20044;-79
2021/11/20 01:41:56;;;;;;;7.40;6.90;;;7.50;80.50;;;;;;5047258;28;20459;-78
2021/11/20 01:44:31;;;;;;;6.30;6.00;;;7.40;80.50;;;;;;5048420;28;20036;-79
2021/11/20 01:47:00;;;;;;;7.27;6.80;;;7.40;80.50;;;;;;5049065;28;20037;-78
2021/11/20 01:49:34;;;;;;;6.87;6.47;;;7.40;80.50;;;;;;5048551;28;20033;-79
2021/11/20 01:52:14;;;;;;;7.33;6.93;;;7.50;80.50;;;;;;5047433;28;20032;-78
2021/11/20 01:54:45;;;;;;;7.97;7.57;;;7.40;80.50;;;;;;5048108;28;20036;-78
2021/11/20 01:57:15;;;;;;;8.25;7.78;;;7.40;80.40;;;;;;5049691;28;20029;-78
2021/11/20 01:59:51;;;;;;;8.30;7.88;;;7.50;80.50;;;;;;5050747;28;20390;-78
2021/11/20 02:02:26;;;;;;;8.00;7.30;;;7.40;80.50;;;;;;5051524;28;20441;-78
2021/11/20 02:05:07;;;;;;;7.20;6.80;;;7.40;80.60;;;;;;5052087;28;20021;-78
2021/11/20 02:07:41;;;;;;;8.35;7.88;;;7.40;80.60;;;;;;5052388;28;20037;-78
2021/11/20 02:10:16;;;;;;;8.77;8.27;;;7.40;80.60;;;;;;5051798;28;20033;-78
2021/11/20 02:12:52;;;;;;;7.93;7.53;;;7.40;80.60;;;;;;5050969;28;20492;-78
2021/11/20 02:15:25;;;;;;;8.37;7.77;;;7.40;81.40;;;;;;5052679;28;20044;-78
2021/11/20 02:17:53;;;;;;;7.30;6.90;;;7.40;80.60;;;;;;5051887;28;20033;-79
2021/11/20 02:20:39;;;;;;;25.57;7.67;;;7.50;80.60;;;;;;5050051;28;20036;-78
2021/11/20 02:23:06;;;;;;;7.80;7.40;;;7.50;80.60;;;;;;5051767;28;20037;-78
2021/11/20 02:25:32;;;;;;;7.13;6.80;;;7.50;80.50;;;;;;5052621;28;20397;-78
2021/11/20 02:27:58;;;;;;;7.90;7.50;;;7.60;80.60;;;;;;5052355;28;20037;-78
2021/11/20 02:30:26;;;;;;;7.10;6.70;;;7.60;80.50;;;;;;5050797;28;20032;-78
2021/11/20 02:33:16;;;;;;;7.80;7.30;;;7.60;80.50;;;;;;5052418;28;20029;-78
2021/11/20 02:36:15;;;;;;;9.03;7.70;;;7.60;80.50;;;;;;5046575;28;20048;-78
2021/11/20 02:38:48;;;;;;;7.60;7.20;;;7.60;80.60;;;;;;5045897;28;20052;-78
2021/11/20 02:41:16;;;;;;;9.20;8.40;;;7.60;80.70;;;;;;5052753;28;20027;-78
2021/11/20 02:43:43;;;;;;;7.20;6.83;;;7.50;80.80;;;;;;5051443;28;20077;-78
2021/11/20 02:46:10;;;;;;;7.50;7.20;;;7.50;81.00;;;;;;5051938;28;20485;-78
2021/11/20 02:48:36;;;;;;;8.07;7.63;;;7.50;81.00;;;;;;5052149;28;20052;-78
2021/11/20 02:51:04;;;;;;;7.80;7.20;;;7.50;81.00;;;;;;5052139;28;20378;-78
2021/11/20 02:53:33;;;;;;;8.33;7.83;;;7.50;81.10;;;;;;5052244;28;20037;-78
2021/11/20 02:55:59;;;;;;;7.40;6.73;;;7.60;81.20;;;;;;5052241;28;20500;-78
2021/11/20 02:58:25;;;;;;;7.47;6.93;;;7.60;81.30;;;;;;5051523;28;20032;-78
2021/11/20 03:01:02;;;;;;;7.10;6.70;;;7.60;81.40;;;;;;5052067;28;20041;-78
2021/11/20 03:03:29;;;;;;;11.70;7.17;;;7.60;81.50;;;;;;5042696;28;20355;-78
2021/11/20 03:05:55;;;;;;;7.93;7.43;;;7.60;81.60;;;;;;5045926;28;20033;-78
2021/11/20 03:08:21;;;;;;;6.87;6.57;;;7.60;81.50;;;;;;5045677;28;20397;-78
2021/11/20 03:10:47;;;;;;;7.73;7.30;;;7.60;81.50;;;;;;5045881;28;20044;-78
2021/11/20 03:13:14;;;;;;;7.10;6.80;;;7.60;81.50;;;;;;5036006;28;20033;-78
2021/11/20 03:15:40;;;;;;;7.60;7.20;;;7.60;81.50;;;;;;5048506;28;20048;-78
2021/11/20 03:18:07;;;;;;;7.23;6.83;;;7.70;81.50;;;;;;5049951;28;20029;-78
2021/11/20 03:20:33;;;;;;;8.03;7.43;;;7.70;81.50;;;;;;5050102;28;20049;-78
2021/11/20 03:23:14;;;;;;;9.10;8.53;;;7.70;81.50;;;;;;5051017;28;20043;-78
2021/11/20 03:25:40;;;;;;;7.93;7.53;;;7.70;81.50;;;;;;5029644;28;20398;-78
2021/11/20 03:28:06;;;;;;;7.90;7.50;;;7.70;81.40;;;;;;5049401;28;20037;-78
2021/11/20 03:30:33;;;;;;;8.80;8.30;;;7.70;81.50;;;;;;5037006;28;20494;-78
2021/11/20 03:32:59;;;;;;;6.60;6.30;;;7.70;81.60;;;;;;5031627;28;20040;-78
2021/11/20 03:35:25;;;;;;;7.60;7.20;;;7.70;81.60;;;;;;5045653;28;20390;-78
2021/11/20 03:37:54;;;;;;;7.00;6.60;;;7.70;81.60;;;;;;5049835;28;20048;-78
2021/11/20 03:40:21;;;;;;;8.10;7.60;;;7.70;82.40;;;;;;5034753;28;20049;-78
2021/11/20 03:42:48;;;;;;;7.40;7.10;;;7.70;81.60;;;;;;5051524;28;20033;-79
2021/11/20 03:45:16;;;;;;;7.13;6.73;;;7.70;81.70;;;;;;5048904;28;20033;-78
2021/11/20 03:47:42;;;;;;;7.40;6.90;;;7.70;81.70;;;;;;5050134;28;20043;-78
2021/11/20 03:50:08;;;;;;;7.60;7.20;;;7.80;81.80;;;;;;5051121;28;20052;-78
2021/11/20 03:52:34;;;;;;;7.33;6.80;;;7.80;81.80;;;;;;5051210;28;20045;-78
2021/11/20 03:55:01;;;;;;;7.18;6.72;;;7.80;81.70;;;;;;5050980;28;20044;-78
2021/11/20 03:57:27;;;;;;;7.28;6.88;;;7.80;81.70;;;;;;5053090;28;20489;-79
2021/11/20 03:59:53;;;;;;;7.50;7.17;;;7.80;81.60;;;;;;5050775;28;20044;-79
2021/11/20 04:02:19;;;;;;;7.00;6.70;;;7.80;81.60;;;;;;5049141;28;20033;-78
2021/11/20 04:04:45;;;;;;;7.70;7.30;;;7.90;81.70;;;;;;5049488;28;20048;-79
2021/11/20 04:07:11;;;;;;;6.83;6.53;;;7.90;81.70;;;;;;5051041;28;20494;-78
2021/11/20 04:09:37;;;;;;;9.07;8.35;;;7.90;81.70;;;;;;5051434;28;20041;-78
2021/11/20 04:12:04;;;;;;;7.83;7.27;;;7.90;81.80;;;;;;5050712;28;20033;-78
2021/11/20 04:14:30;;;;;;;8.17;7.47;;;7.90;81.70;;;;;;5047927;28;20043;-79
2021/11/20 04:16:56;;;;;;;7.90;7.32;;;7.80;81.80;;;;;;5049752;28;20033;-79
2021/11/20 04:19:23;;;;;;;7.07;6.78;;;7.80;81.90;;;;;;5048641;28;20052;-79
2021/11/20 04:21:49;;;;;;;7.20;6.80;;;7.80;81.90;;;;;;5050666;28;20032;-78
2021/11/20 04:24:16;;;;;;;6.93;6.55;;;7.80;81.90;;;;;;5048910;28;20029;-78
2021/11/20 04:26:42;;;;;;;7.38;6.88;;;7.90;82.00;;;;;;5050453;28;20033;-78
2021/11/20 04:29:09;;;;;;;7.10;6.80;;;7.90;81.90;;;;;;5049713;28;20033;-78
2021/11/20 04:31:35;;;;;;;7.45;7.05;;;7.90;82.00;;;;;;5048915;28;20037;-78
2021/11/20 04:34:01;;;;;;;7.23;6.87;;;7.90;82.00;;;;;;5049268;28;20040;-79
2021/11/20 04:36:29;;;;;;;7.93;7.30;;;7.90;82.00;;;;;;5052022;28;20052;-78
2021/11/20 04:38:55;;;;;;;7.57;7.18;;;7.80;82.10;;;;;;5048494;28;20049;-78
2021/11/20 04:41:21;;;;;;;7.03;6.63;;;7.80;82.10;;;;;;5050394;28;20021;-78
2021/11/20 04:43:48;;;;;;;7.50;7.10;;;7.80;82.10;;;;;;5049262;28;20032;-79
2021/11/20 04:46:14;;;;;;;6.78;6.47;;;7.80;82.10;;;;;;5044742;28;20036;-79
2021/11/20 04:48:40;;;;;;;7.13;6.72;;;7.80;82.20;;;;;;5046478;28;20033;-78
2021/11/20 04:51:07;;;;;;;6.80;6.50;;;7.80;82.20;;;;;;5050265;28;20029;-78
2021/11/20 04:53:34;;;;;;;6.80;6.50;;;7.80;82.20;;;;;;5047574;28;20032;-78
2021/11/20 04:56:00;;;;;;;7.07;6.72;;;7.80;82.20;;;;;;5049864;28;20021;-79
2021/11/20 04:58:26;;;;;;;6.28;5.97;;;7.80;82.20;;;;;;5049121;28;20052;-78
2021/11/20 05:00:53;;;;;;;7.07;6.70;;;7.80;82.20;;;;;;5048580;28;20041;-79
2021/11/20 05:03:20;;;;;;;7.23;6.83;;;7.80;82.30;;;;;;5051090;28;20029;-78
2021/11/20 05:05:47;;;;;;;9.25;7.32;;;7.80;82.20;;;;;;5049159;28;20037;-78
2021/11/20 05:08:13;;;;;;;7.80;7.40;;;7.90;82.20;;;;;;5064948;28;20044;-78
2021/11/20 05:10:40;;;;;;;6.47;6.17;;;7.90;82.20;;;;;;5044107;28;20045;-79
2021/11/20 05:13:06;;;;;;;6.80;6.50;;;7.90;82.20;;;;;;5039709;28;20037;-78
2021/11/20 05:15:34;;;;;;;6.57;6.27;;;7.90;82.20;;;;;;5049059;28;20041;-79
2021/11/20 05:18:00;;;;;;;6.65;6.35;;;7.90;82.20;;;;;;5048283;28;20049;-79
2021/11/20 05:20:26;;;;;;;6.90;6.50;;;7.90;82.20;;;;;;5048225;28;20041;-79
2021/11/20 05:22:52;;;;;;;7.93;7.33;;;7.90;82.30;;;;;;5048651;28;20393;-78
2021/11/20 05:25:20;;;;;;;6.35;5.95;;;7.90;82.30;;;;;;5049623;28;20405;-78
2021/11/20 05:27:48;;;;;;;6.75;6.45;;;7.90;82.30;;;;;;5049700;28;20032;-78
2021/11/20 05:30:20;;;;;;;6.63;6.33;;;7.90;82.20;;;;;;5049017;28;20044;-78
2021/11/20 05:32:46;;;;;;;6.55;6.25;;;7.90;82.20;;;;;;5046927;28;20029;-78
2021/11/20 05:35:13;;;;;;;6.70;6.40;;;7.90;82.20;;;;;;5036364;28;20045;-78
2021/11/20 05:37:39;;;;;;;6.50;6.20;;;7.90;82.20;;;;;;5052538;28;20040;-78
2021/11/20 05:40:06;;;;;;;7.10;6.60;;;7.90;82.10;;;;;;5053323;28;20049;-78
2021/11/20 05:42:32;;;;;;;7.60;7.20;;;7.90;82.20;;;;;;5052781;28;20409;-78
2021/11/20 05:44:59;;;;;;;7.40;7.00;;;7.90;82.20;;;;;;5052278;28;20056;-79
2021/11/20 05:47:25;;;;;;;6.97;6.53;;;7.90;82.10;;;;;;5051943;28;20040;-78
2021/11/20 05:49:51;;;;;;;6.72;6.43;;;8.00;82.10;;;;;;5051683;28;20037;-77
2021/11/20 05:52:17;;;;;;;7.00;6.60;;;8.00;82.00;;;;;;5052819;28;20033;-78
2021/11/20 05:54:44;;;;;;;6.57;6.18;;;8.00;82.00;;;;;;5053989;28;20029;-78
2021/11/20 05:57:10;;;;;;;7.03;6.72;;;8.00;81.90;;;;;;5052318;28;20033;-78
2021/11/20 05:59:36;;;;;;;15.57;7.03;;;8.00;81.90;;;;;;5051949;28;20049;-78
2021/11/20 06:02:03;;;;;;;7.60;7.10;;;7.90;81.90;;;;;;5052655;28;20040;-77
2021/11/20 06:04:31;;;;;;;7.18;6.53;;;7.90;82.00;;;;;;5053141;28;20040;-78
2021/11/20 06:06:57;;;;;;;7.50;7.10;;;7.90;82.10;;;;;;5052962;28;20041;-78
2021/11/20 06:09:23;;;;;;;6.07;5.77;;;7.90;82.10;;;;;;5054613;28;20041;-78
2021/11/20 06:11:50;;;;;;;7.25;6.65;;;7.80;82.10;;;;;;5050348;28;20029;-78
2021/11/20 06:14:17;;;;;;;6.50;6.20;;;7.80;82.10;;;;;;5051667;28;20028;-77
2021/11/20 06:16:43;;;;;;;8.70;8.10;;;7.80;82.20;;;;;;5052465;28;20037;-78
2021/11/20 06:19:11;;;;;;;7.27;6.77;;;7.80;82.40;;;;;;5051576;28;20029;-79
2021/11/20 06:21:37;;;;;;;7.47;6.97;;;7.80;82.30;;;;;;5053424;28;20496;-78
2021/11/20 06:24:04;;;;;;;6.60;6.30;;;7.80;82.20;;;;;;5053246;28;20036;-78
2021/11/20 06:26:31;;;;;;;7.57;7.10;;;7.80;82.20;;;;;;5051314;28;20041;-78
2021/11/20 06:28:57;;;;;;;7.70;7.27;;;7.90;82.10;;;;;;5050877;28;20036;-78
2021/11/20 06:31:24;;;;;;;6.90;6.60;;;7.80;82.10;;;;;;5052149;28;20064;-78
2021/11/20 06:33:50;;;;;;;7.00;6.60;;;7.80;82.10;;;;;;5052737;28;20060;-79
2021/11/20 06:36:17;;;;;;;7.03;6.67;;;7.80;82.20;;;;;;5052161;28;20052;-78
2021/11/20 06:38:43;;;;;;;6.87;6.47;;;7.80;82.10;;;;;;5067455;28;20041;-78
2021/11/20 06:41:09;;;;;;;6.73;6.43;;;7.80;82.10;;;;;;5051842;28;20432;-78
2021/11/20 06:43:35;;;;;;;7.10;6.60;;;7.80;82.10;;;;;;5052367;28;20037;-78
2021/11/20 06:46:07;;;;;;;7.40;7.00;;;7.80;82.10;;;;;;5050206;28;20044;-78
2021/11/20 06:48:33;;;;;;;;;;;7.80;82.00;;;;;;5054742;28;20033;-78
2021/11/20 06:50:59;;;;;;;7.00;6.57;;;7.80;82.00;;;;;;5052600;28;19913;-78
2021/11/20 06:53:25;;;;;;;6.90;6.05;;;7.70;81.90;;;;;;5052639;28;20033;-78
2021/11/20 06:55:52;;;;;;;7.13;6.63;;;7.70;81.90;;;;;;5050873;28;20033;-78
2021/11/20 07:00:51;;;;;;;6.20;5.90;;;7.70;82.10;;;;;;5052994;28;20052;-78
2021/11/20 07:03:22;;;;;;;6.63;6.33;;;7.70;82.10;;;;;;5065316;28;20034;-78
2021/11/20 07:05:51;;;;;;;7.00;6.60;;;7.70;82.10;;;;;;5046579;28;20033;-78
2021/11/20 07:08:17;;;;;;;7.20;6.80;;;7.70;82.00;;;;;;5050533;28;20470;-77
2021/11/20 07:10:43;;;;;;;13.33;7.80;;;7.80;82.10;;;;;;5050601;28;20390;-78
2021/11/20 07:13:10;;;;;;;8.57;8.03;;;7.70;82.70;;;;;;5051111;28;20039;-77
2021/11/20 07:15:36;;;;;;;6.97;6.68;;;7.80;82.00;;;;;;5051570;28;20048;-78
2021/11/20 07:18:02;;;;;;;6.30;6.00;;;7.80;81.90;;;;;;5031402;28;20037;-84
2021/11/20 07:20:30;;;;;;;7.17;6.77;;;7.80;81.90;;;;;;5029720;28;20052;-78
2021/11/20 07:22:56;;;;;;;9.73;6.88;;;7.90;82.00;;;;;;5051457;28;20025;-77
2021/11/20 07:25:25;;;;;;;6.60;6.20;;;7.90;81.90;;;;;;5051297;28;20037;-78
2021/11/20 07:27:52;;;;;;;7.83;7.43;;;7.90;81.90;;;;;;5051432;28;20029;-78
2021/11/20 07:30:18;;;;;;;6.63;6.33;;;7.80;81.90;;;;;;5031835;28;20053;-77
2021/11/20 07:32:45;;;;;;;6.67;6.37;;;7.80;82.00;;;;;;5049291;28;20033;-77
2021/11/20 07:35:11;;;;;;;7.05;6.75;;;7.80;82.00;;;;;;5050229;28;20036;-78
2021/11/20 07:37:38;;;;;;;6.53;6.22;;;7.80;82.00;;;;;;5051617;28;20029;-78
2021/11/20 07:40:05;;;;;;;6.95;6.55;;;7.80;82.00;;;;;;5049885;28;22860;-78
2021/11/20 07:42:31;;;;;;;6.77;6.37;;;7.80;82.00;;;;;;5052026;28;20021;-78
2021/11/20 07:45:02;;;;;;;8.43;7.50;;;7.70;82.00;;;;;;5050698;28;20048;-78
2021/11/20 07:47:29;;;;;;;7.03;6.72;;;7.70;82.10;;;;;;5049023;28;20049;-78
2021/11/20 07:49:55;;;;;;;7.07;6.57;;;7.70;82.10;;;;;;5050257;28;20028;-78
2021/11/20 07:52:21;;;;;;;6.30;6.00;;;7.70;82.10;;;;;;5050211;28;20025;-78
2021/11/20 07:54:47;;;;;;;6.93;6.63;;;7.70;82.20;;;;;;5050763;28;20029;-77
2021/11/20 07:57:13;;;;;;;6.80;6.50;;;7.70;82.20;;;;;;5048583;28;20036;-78
2021/11/20 07:59:39;;;;;;;6.88;6.57;;;7.70;82.20;;;;;;5034260;28;20048;-77
2021/11/20 08:02:07;;;;;;;6.80;6.50;;;7.70;82.20;;;;;;5048537;28;20036;-78
2021/11/20 08:04:36;;;;;;;6.37;6.00;;;7.70;82.20;;;;;;5050953;28;20478;-78
2021/11/20 08:07:05;;;;;;;7.37;6.97;;;7.70;82.20;;;;;;5050577;28;20037;-78
2021/11/20 08:09:31;;;;;;;7.27;6.97;;;7.70;82.20;;;;;;5051196;28;20387;-77
2021/11/20 08:11:58;;;;;;;6.60;6.20;;;7.70;82.20;;;;;;5049678;28;20032;-79
2021/11/20 08:14:24;;;;;;;6.53;6.23;;;7.70;82.10;;;;;;5050298;28;20021;-79
2021/11/20 08:16:51;;;;;;;7.63;7.20;;;7.70;82.00;;;;;;5049951;28;20040;-80
2021/11/20 08:19:17;;;;;;;7.77;7.10;;;7.70;82.00;;;;;;5049781;28;20490;-82
2021/11/20 08:21:43;;;;;;;8.23;7.50;;;7.80;82.00;;;;;;5052221;28;20398;-80
2021/11/20 08:24:09;;;;;;;6.37;6.07;;;7.80;81.90;;;;;;5050445;28;20394;-80
2021/11/20 08:26:36;;;;;;;6.70;6.40;;;7.80;81.90;;;;;;5046423;28;20056;-81
2021/11/20 08:29:07;;;;;;;6.90;6.60;;;7.80;81.90;;;;;;5052720;28;20381;-79
2021/11/20 08:31:34;;;;;;;7.43;7.03;;;7.80;81.90;;;;;;5046002;28;20044;-79
2021/11/20 08:34:00;;;;;;;6.93;6.43;;;7.80;81.90;;;;;;5048305;28;20428;-79
2021/11/20 08:36:27;;;;;;;7.90;6.88;;;7.80;81.90;;;;;;5046226;28;20048;-79
2021/11/20 08:38:53;;;;;;;6.77;6.47;;;7.80;81.90;;;;;;5041219;28;20036;-79
2021/11/20 08:41:19;;;;;;;7.03;6.63;;;7.90;81.90;;;;;;5037817;28;20401;-79
2021/11/20 08:43:45;;;;;;;6.80;6.40;;;7.90;81.90;;;;;;5049815;28;20029;-79
2021/11/20 08:46:11;;;;;;;6.28;5.97;;;7.90;81.80;;;;;;5048349;28;20478;-79
2021/11/20 08:48:38;;;;;;;6.93;6.60;;;7.90;81.90;;;;;;5047745;28;20028;-79
2021/11/20 08:51:07;;;;;;;6.30;6.00;;;7.90;81.80;;;;;;5042578;28;20056;-79
2021/11/20 08:53:34;;;;;;;6.37;6.07;;;7.90;81.80;;;;;;5028177;28;20028;-79
2021/11/20 08:56:00;;;;;;;7.13;6.73;;;7.90;81.80;;;;;;5047738;28;20025;-79
2021/11/20 08:58:26;;;;;;;8.47;7.67;;;7.90;81.80;;;;;;5045310;28;20033;-80
2021/11/20 09:01:03;;;;;;;6.75;6.45;;;7.90;81.80;;;;;;5032623;28;20044;-80
2021/11/20 09:03:47;;;;;;;7.53;7.13;;;7.90;81.80;;;;;;5037355;28;20026;-79
2021/11/20 09:06:30;;;;;;;7.63;7.13;;;7.90;81.80;;;;;;5048612;28;20367;-79
2021/11/20 09:09:08;;;;;;;6.97;6.67;;;7.90;81.70;;;;;;5040150;28;20034;-80
2021/11/20 09:11:37;;;;;;;7.73;7.23;;;8.00;81.70;;;;;;5045724;28;20389;-79
2021/11/20 09:14:25;;;;;;;7.77;7.27;;;7.90;81.60;;;;;;5044056;28;20042;-79
2021/11/20 09:16:51;;;;;;;7.00;6.40;;;7.90;81.70;;;;;;5044122;28;20044;-79
2021/11/20 09:19:18;;;;;;;6.90;6.53;;;7.90;81.70;;;;;;5044907;28;20036;-79
2021/11/20 09:21:44;;;;;;;8.57;8.07;;;8.00;81.80;;;;;;5049810;28;20051;-79
2021/11/20 09:24:10;;;;;;;6.77;6.37;;;8.00;81.70;;;;;;5056517;28;20378;-78
2021/11/20 09:26:38;;;;;;;6.47;6.17;;;8.00;81.70;;;;;;5038026;28;20085;-78
2021/11/20 09:29:08;;;;;;;9.00;8.30;;;8.00;81.70;;;;;;5045132;28;20026;-78
2021/11/20 09:31:36;;;;;;;6.80;6.32;;;8.00;81.60;;;;;;5048614;28;20041;-78
2021/11/20 09:34:02;;;;;;;18.40;6.80;;;8.10;81.70;;;;;;5045119;28;20040;-78
2021/11/20 09:36:29;;;;;;;7.13;6.77;;;8.10;81.60;;;;;;5045212;28;20037;-79
2021/11/20 09:38:56;;;;;;;6.65;6.35;;;8.10;81.50;;;;;;5045223;28;20037;-79
2021/11/20 09:41:26;;;;;;;7.30;6.68;;;8.10;81.50;;;;;;5043952;28;20409;-78
2021/11/20 09:43:56;;;;;;;7.28;6.78;;;8.20;81.50;;;;;;5033166;28;20036;-79
2021/11/20 09:46:28;;;;;;;7.22;6.82;;;8.10;81.50;;;;;;5048168;28;20484;-78
2021/11/20 09:49:06;;;;;;;7.05;6.75;;;8.20;81.50;;;;;;5050217;28;20025;-78
2021/11/20 09:51:38;;;;;;;6.93;6.63;;;8.20;81.50;;;;;;5016023;28;20044;-78
2021/11/20 09:54:18;;;;;;;6.45;6.15;;;8.20;81.50;;;;;;5048691;28;20036;-78
2021/11/20 09:56:57;;;;;;;8.23;7.67;;;8.20;81.60;;;;;;5048397;28;20039;-79
2021/11/20 09:59:38;;;;;;;7.57;7.18;;;8.20;81.60;;;;;;5048573;28;20021;-78
2021/11/20 10:02:13;;;;;;;9.05;8.23;;;8.20;81.60;;;;;;5047953;28;20044;-79
2021/11/20 10:05:01;;;;;;;7.60;7.20;;;8.10;81.50;;;;;;5048649;28;20032;-78
2021/11/20 10:07:39;;;;;;;8.07;7.43;;;8.10;81.60;;;;;;5034217;28;20446;-78
2021/11/20 10:10:05;;;;;;;11.13;7.18;;;8.10;81.60;;;;;;5047590;28;20529;-79
2021/11/20 10:12:42;;;;;;;7.60;7.30;;;8.10;81.60;;;;;;5050706;28;20032;-79
2021/11/20 10:15:22;;;;;;;7.87;7.23;;;8.10;81.70;;;;;;5048975;28;20021;-79
2021/11/20 10:17:50;;;;;;;7.57;6.97;;;8.10;81.70;;;;;;5048486;28;20028;-79
2021/11/20 10:20:43;;;;;;;7.97;7.57;;;8.10;81.60;;;;;;5031023;28;20043;-79
2021/11/20 10:23:29;;;;;;;8.02;7.15;;;8.20;81.70;;;;;;5049251;28;20327;-79
2021/11/20 10:26:13;;;;;;;7.32;6.82;;;8.20;81.60;;;;;;5051281;28;20040;-79
2021/11/20 10:29:08;;;;;;;6.55;6.20;;;8.20;81.60;;;;;;5052867;28;20025;-78
2021/11/20 10:31:38;;;;;;;7.50;7.00;;;8.30;81.60;;;;;;5039668;28;20044;-79
2021/11/20 10:34:33;;;;;;;8.20;7.80;;;8.30;81.50;;;;;;5051462;28;22827;-78
2021/11/20 10:37:14;;;;;;;8.02;7.38;;;8.30;81.30;;;;;;5049809;28;20040;-78
2021/11/20 10:39:43;;;;;;;7.07;6.78;;;8.40;81.30;;;;;;5045984;28;20025;-78
2021/11/20 10:42:17;;;;;;;7.07;6.57;;;8.40;81.30;;;;;;5052651;28;20060;-78
2021/11/20 10:44:49;;;;;;;7.85;7.45;;;8.40;81.20;;;;;;5049991;28;20044;-79
2021/11/20 10:47:15;;;;;;;9.15;8.48;;;8.40;81.20;;;;;;5051812;28;20025;-78
2021/11/20 10:50:02;;;;;;;7.85;7.35;;;8.40;81.30;;;;;;5052508;28;20040;-78
2021/11/20 10:53:07;;;;;;;8.05;7.43;;;8.40;81.40;;;;;;5039039;28;20025;-78
2021/11/20 10:55:52;;;;;;;8.88;8.38;;;8.40;81.50;;;;;;5037898;28;20478;-78
2021/11/20 10:58:47;;;;;;;7.70;7.30;;;8.30;81.40;;;;;;5035725;28;20059;-79
2021/11/20 11:01:28;;;;;;;7.63;7.20;;;8.40;81.60;;;;;;5035117;28;20482;-79
2021/11/20 11:04:22;;;;;;;8.07;7.68;;;8.40;81.50;;;;;;5065412;28;20041;-79
2021/11/20 11:07:31;;;;;;;8.02;7.57;;;8.50;81.40;;;;;;5050246;28;20036;-78
2021/11/20 11:10:02;;;;;;;8.43;8.03;;;8.50;81.30;;;;;;5063804;28;20505;-79
2021/11/20 11:12:42;;;;;;;8.25;7.70;;;8.50;81.20;;;;;;5051617;28;20040;-78
2021/11/20 11:15:13;;;;;;;7.70;7.30;;;8.50;81.20;;;;;;5052605;28;20144;-79
2021/11/20 11:18:00;;;;;;;8.35;7.85;;;8.50;81.30;;;;;;5068452;28;20555;-79
2021/11/20 11:21:07;;;;;;;8.95;8.10;;;8.50;81.30;;;;;;5054096;28;20032;-79
2021/11/20 11:24:00;;;;;;;7.95;7.25;;;8.50;81.30;;;;;;5053557;28;20068;-78
2021/11/20 11:26:28;;;;;;;8.50;6.93;;;8.50;81.20;;;;;;5059876;28;20032;-79
2021/11/20 11:29:03;;;;;;;7.30;6.95;;;8.60;81.20;;;;;;5039736;28;20388;-79
2021/11/20 11:31:34;;;;;;;6.90;6.60;;;8.60;81.20;;;;;;5037234;28;20087;-78
2021/11/20 11:34:00;;;;;;;;;;;8.70;81.20;;;;;;5020675;28;20044;-79
2021/11/20 11:36:29;;;;;;;7.22;6.93;;;8.70;81.10;;;;;;5056786;28;19920;-78
2021/11/20 11:39:43;;;;;;;8.73;8.18;;;8.80;80.90;;;;;;5073666;28;20424;-78
2021/11/20 11:42:34;;;;;;;7.72;7.32;;;8.80;80.80;;;;;;5014362;28;20057;-79
2021/11/20 11:45:07;;;;;;;8.07;7.47;;;8.80;80.80;;;;;;4991629;28;20065;-78
2021/11/20 11:47:50;;;;;;;8.18;7.78;;;8.80;80.80;;;;;;4988824;28;20488;-78
2021/11/20 11:50:43;;;;;;;9.68;8.07;;;8.80;80.80;;;;;;4989667;28;20518;-78
2021/11/20 11:53:59;;;;;;;10.68;8.05;;;8.80;80.80;;;;;;4984603;28;20038;-78
2021/11/20 11:56:37;;;;;;;8.65;8.13;;;8.90;80.80;;;;;;4941983;29;20051;-78
2021/11/20 11:59:24;;;;;;;12.00;7.53;;;8.90;80.80;;;;;;4935970;29;20046;-78
2021/11/20 12:01:53;;;;;;;8.30;7.90;;;8.90;80.80;;;;;;4935455;29;20092;-78
2021/11/20 12:04:41;;;;;;;7.57;7.28;;;8.90;80.80;;;;;;4932701;29;20129;-78
2021/11/20 12:07:13;;;;;;;7.80;7.40;;;8.80;80.70;;;;;;4932693;29;20157;-78
2021/11/20 12:09:47;;;;;;;8.20;7.60;;;8.80;80.80;;;;;;4937720;29;20044;-79
2021/11/20 12:12:27;;;;;;;8.07;7.50;;;8.80;80.70;;;;;;4936284;28;20048;-78
2021/11/20 12:14:53;;;;;;;8.07;7.57;;;8.80;80.60;;;;;;4935546;29;20043;-78
2021/11/20 12:17:52;;;;;;;8.50;7.90;;;8.80;80.70;;;;;;4971115;28;20045;-78
2021/11/20 12:20:42;;;;;;;8.80;8.07;;;8.70;80.70;;;;;;4976197;28;20042;-78
2021/11/20 12:23:27;;;;;;;7.25;6.95;;;8.70;80.90;;;;;;5005162;28;20048;-78
2021/11/20 12:25:56;;;;;;;8.82;8.23;;;8.70;80.90;;;;;;4998256;28;20175;-79
2021/11/20 12:28:56;;;;;;;8.23;7.63;;;8.80;80.90;;;;;;4994626;28;20410;-78
2021/11/20 12:32:01;;;;;;;8.13;7.72;;;8.80;80.90;;;;;;5002915;28;20055;-78
2021/11/20 12:34:39;;;;;;;8.25;7.78;;;8.80;80.70;;;;;;4996052;28;20038;-78
2021/11/20 12:37:12;;;;;;;8.38;7.97;;;8.80;80.70;;;;;;4993374;28;20069;-78
2021/11/20 12:40:05;;;;;;;7.45;7.05;;;8.80;80.80;;;;;;5010320;28;20037;-78
2021/11/20 12:42:38;;;;;;;7.75;7.35;;;8.80;80.80;;;;;;5010019;28;20038;-78
2021/11/20 12:45:13;;;;;;;8.77;8.27;;;8.90;80.70;;;;;;4988648;28;20049;-79
2021/11/20 12:47:59;;;;;;;8.02;7.53;;;8.90;80.70;;;;;;5005731;28;20507;-78
2021/11/20 12:50:56;;;;;;;9.10;8.38;;;9.00;80.70;;;;;;4941733;29;20043;-78
2021/11/20 12:53:25;;;;;;;8.25;7.60;;;9.00;80.50;;;;;;4928928;29;20040;-78
2021/11/20 12:56:36;;;;;;;8.20;7.70;;;9.10;80.50;;;;;;4936243;29;20412;-78
2021/11/20 12:59:19;;;;;;;7.57;7.18;;;9.10;80.40;;;;;;4933916;29;20043;-78
2021/11/20 13:01:52;;;;;;;7.43;7.03;;;9.00;80.40;;;;;;4933721;29;20040;-78
2021/11/20 13:04:24;;;;;;;7.82;7.43;;;9.00;80.40;;;;;;4932509;29;20027;-79
2021/11/20 13:06:55;;;;;;;7.95;7.55;;;9.00;80.50;;;;;;4933514;29;20239;-78
2021/11/20 13:09:35;;;;;;;;;;;9.00;80.50;;;;;;4936967;29;20035;-78
2021/11/20 13:12:21;;;;;;;7.60;7.20;;;9.00;80.60;;;;;;4951948;28;20276;-79
2021/11/20 13:15:13;;;;;;;7.50;7.20;;;8.90;80.60;;;;;;4967711;28;20512;-78
2021/11/20 13:18:06;;;;;;;8.90;8.20;;;9.00;81.40;;;;;;4971592;28;20071;-79
2021/11/20 13:20:42;;;;;;;7.80;7.40;;;8.90;80.60;;;;;;4935633;29;20517;-79
2021/11/20 13:23:17;;;;;;;9.07;7.70;;;9.00;80.60;;;;;;4920201;29;20027;-78