Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 07:26:00;;;;;;;;;6.50;5.50;;;;;21.14;41.48;103298.59;6351918;22;45280;-73
2024/01/31 07:28:25;;;;;;;;;8.50;4.75;;;;;21.11;41.65;103298.81;6366202;22;45410;-76
2024/01/31 07:30:52;;;;;;;;;3.75;3.75;;;;;21.15;41.14;103307.38;6367553;22;49019;-76
2024/01/31 07:33:18;;;;;;;;;5.75;5.25;;;;;21.12;41.42;103300.50;6367971;22;45451;-76
2024/01/31 07:35:43;;;;;;;;;7.00;5.00;;;;;21.14;41.22;103316.25;6369479;22;45333;-76
2024/01/31 07:38:08;;;;;;;;;6.75;5.00;;;;;21.14;41.54;103322.41;6367655;22;45464;-75
2024/01/31 07:40:34;;;;;;;;;7.75;4.25;;;;;21.11;41.56;103321.78;6366702;22;47197;-76
2024/01/31 07:42:59;;;;;;;;;6.75;6.25;;;;;21.15;41.50;103333.84;6367713;22;46965;-75
2024/01/31 07:45:27;;;;;;;;;5.50;5.50;;;;;21.15;41.12;103332.06;6367689;22;49027;-75
2024/01/31 07:47:52;;;;;;;;;4.75;4.75;;;;;21.16;41.32;103335.50;6368286;22;45379;-76
2024/01/31 07:50:17;;;;;;;;;8.75;5.75;;;;;21.15;41.16;103336.50;6367355;22;46452;-76
2024/01/31 07:52:43;;;;;;;;;5.50;5.50;;;;;21.16;41.21;103346.09;6367503;22;45285;-75
2024/01/31 07:55:10;;;;;;;;;6.00;4.75;;;;;21.06;41.18;103324.78;6367431;22;45300;-76
2024/01/31 07:57:35;;;;;;;;;4.50;4.50;;;;;21.16;41.27;103346.97;6366957;22;45170;-76
2024/01/31 08:00:01;;;;;;;;;6.75;3.50;;;;;21.16;41.07;103349.59;6367147;22;46324;-76
2024/01/31 08:02:26;;;;;;;;;5.00;5.00;;;;;21.15;41.56;103345.28;6339457;22;45932;-75
2024/01/31 08:04:54;;;;;;;;;7.00;5.25;;;;;21.11;41.59;103335.00;6367186;22;49354;-75
2024/01/31 08:07:19;;;;;;;;;1.75;1.75;;;;;20.94;41.39;103310.63;6367800;22;45373;-75
2024/01/31 08:09:45;;;;;;;;;6.00;6.00;;;;;21.13;41.32;103336.59;6367039;22;45318;-77
2024/01/31 08:12:10;;;;;;;;;4.75;4.75;;;;;21.12;41.18;103334.06;6338764;22;56159;-76
2024/01/31 08:14:35;;;;;;;;;4.50;4.50;;;;;21.11;41.27;103330.56;6367556;22;45237;-76
2024/01/31 08:17:00;;;;;;;;;6.00;6.00;;;;;21.11;41.11;103325.28;6367984;22;45419;-76
2024/01/31 08:19:26;;;;;;;;;6.00;4.75;;;;;21.11;41.28;103335.88;6367129;22;52937;-76
2024/01/31 08:21:51;;;;;;;;;6.50;4.75;;;;;20.79;41.17;103275.53;6367924;22;45464;-75
2024/01/31 08:24:18;;;;;;;;;7.00;6.00;;;;;21.08;41.03;103319.38;6366687;22;45208;-76
2024/01/31 08:26:43;;;;;;;;;7.00;6.00;;;;;21.13;41.29;103317.25;6367725;22;45462;-75
2024/01/31 08:29:09;;;;;;;;;9.50;6.25;;;;;21.12;41.10;103316.38;6367368;22;45285;-76
2024/01/31 08:31:34;;;;;;;;;7.00;5.00;;;;;21.13;41.07;103307.47;6367105;22;45324;-75
2024/01/31 08:34:00;;;;;;;;;6.00;6.00;;;;;21.12;40.76;103299.66;6338845;22;45268;-75
2024/01/31 08:36:25;;;;;;;;;4.75;4.75;;;;;21.10;40.90;103293.63;6367399;22;45460;-76
2024/01/31 08:38:50;;;;;;;;;8.25;6.25;;;;;21.13;40.99;103296.88;6366455;22;49935;-76
2024/01/31 08:41:16;;;;;;;;;6.50;5.50;;;;;21.01;40.92;103277.47;6367499;22;45303;-76
2024/01/31 08:43:41;;;;;;;;;5.75;5.75;;;;;21.09;40.65;103284.00;6367744;22;45446;-75
2024/01/31 08:46:06;;;;;;;;;8.00;5.25;;;;;21.01;40.96;103264.25;6367659;22;45481;-76
2024/01/31 08:48:32;;;;;;;;;3.25;3.25;;;;;21.13;41.03;103281.00;6367117;22;46100;-75
2024/01/31 08:50:58;;;;;;;;;5.75;5.75;;;;;21.06;40.98;103261.25;6367142;22;45275;-75
2024/01/31 08:53:23;;;;;;;;;5.75;5.75;;;;;21.09;40.59;103262.81;6367185;22;45358;-75
2024/01/31 08:55:48;;;;;;;;;6.75;5.50;;;;;21.13;40.65;103274.88;6367317;22;45330;-75
2024/01/31 08:58:14;;;;;;;;;9.75;7.25;;;;;21.13;40.96;103272.22;6367408;22;45337;-76
2024/01/31 09:00:39;;;;;;;;;9.75;7.00;;;;;21.08;40.67;103261.97;6367103;22;45359;-76
2024/01/31 09:03:04;;;;;;;;;9.00;6.50;;;;;21.12;40.93;103262.59;6367129;22;47422;-73
2024/01/31 09:05:30;;;;;;;;;6.25;5.75;;;;;21.10;40.57;103265.38;6366968;22;45429;-76
2024/01/31 09:07:55;;;;;;;;;7.00;6.75;;;;;21.06;40.67;103254.16;6367154;22;46275;-74
2024/01/31 09:10:21;;;;;;;;;6.50;6.50;;;;;21.02;40.92;103251.84;6367463;22;45343;-75
2024/01/31 09:12:47;;;;;;;;;7.50;5.50;;;;;21.12;41.17;103257.31;6368017;22;45290;-73
2024/01/31 09:15:13;;;;;;;;;6.50;6.00;;;;;21.11;40.86;103255.59;6368797;22;45278;-73
2024/01/31 09:17:38;;;;;;;;;7.25;6.00;;;;;21.11;41.20;103256.44;6368231;22;46879;-73
2024/01/31 09:20:04;;;;;;;;;10.00;7.75;;;;;21.10;40.81;103253.94;6368494;22;45234;-73
2024/01/31 09:22:29;;;;;;;;;8.50;6.75;;;;;21.07;40.98;103241.78;6367978;22;45229;-72
2024/01/31 09:24:54;;;;;;;;;7.00;6.00;;;;;20.47;40.65;103144.69;6368357;22;46742;-72
2024/01/31 09:27:20;;;;;;;;;5.33;3.33;;;;;21.08;40.97;103235.50;6368271;22;46234;-76
2024/01/31 09:29:46;;;;;;;;;7.25;6.50;;;;;20.79;41.00;103188.22;6368669;22;45177;-73
2024/01/31 09:32:13;;;;;;;;;8.00;7.50;;;;;21.02;40.77;103228.88;6368400;22;45225;-75
2024/01/31 09:34:38;;;;;;;;;7.50;7.50;;;;;21.03;40.51;103227.91;6368103;22;45318;-73
2024/01/31 09:37:04;;;;;;;;;9.00;7.00;;;;;20.96;41.13;103216.91;6367510;22;46054;-75
2024/01/31 09:39:30;;;;;;;;;8.50;8.50;;;;;21.10;40.94;103238.03;6368243;22;45344;-76
2024/01/31 09:41:56;;;;;;;;;6.75;6.50;;;;;21.05;41.27;103231.28;6368724;22;45247;-75
2024/01/31 09:44:21;;;;;;;;;6.00;6.00;;;;;21.12;40.99;103244.06;6368541;22;45287;-75
2024/01/31 09:46:49;;;;;;;;;9.75;6.75;;;;;21.02;41.00;103231.53;6368477;22;45291;-73
2024/01/31 09:49:14;;;;;;;;;6.00;5.75;;;;;21.10;40.94;103238.03;6368809;22;45209;-76
2024/01/31 09:51:39;;;;;;;;;7.50;7.00;;;;;21.12;41.18;103246.72;6367773;22;45248;-72
2024/01/31 09:54:07;;;;;;;;;7.75;7.75;;;;;20.99;41.12;103215.00;6368458;22;45399;-75
2024/01/31 09:56:33;;;;;;;;;6.00;6.00;;;;;21.14;40.60;103250.94;6368205;22;46098;-75
2024/01/31 09:58:59;;;;;;;;;7.50;7.50;;;;;21.15;40.69;103249.13;6367900;22;45304;-75
2024/01/31 10:01:26;;;;;;;;;8.75;6.00;;;;;21.12;41.11;103238.78;6368289;22;45330;-75
2024/01/31 10:03:52;;;;;;;;;7.75;6.25;;;;;21.10;40.81;103235.41;6368577;22;45299;-75
2024/01/31 10:06:17;;;;;;;;;9.50;8.00;;;;;21.04;40.75;103226.13;6367899;22;46039;-75
2024/01/31 10:08:43;;;;;;;;;8.25;8.25;;;;;21.15;40.73;103246.50;6368549;22;45302;-75
2024/01/31 10:11:08;;;;;;;;;7.75;7.25;;;;;21.15;40.73;103246.50;6368326;22;45314;-74
2024/01/31 10:13:33;;;;;;;;;7.00;6.00;;;;;21.10;41.00;103248.63;6368591;22;45178;-75
2024/01/31 10:15:59;;;;;;;;;11.75;9.75;;;;;21.14;40.67;103253.56;6367870;22;47193;-75
2024/01/31 10:18:27;;;;;;;;;7.00;7.00;;;;;21.09;40.74;103249.59;6368519;22;45570;-74
2024/01/31 10:20:53;;;;;;;;;7.25;6.50;;;;;21.15;41.10;103265.00;6367922;22;45303;-75
2024/01/31 10:23:19;;;;;;;;;8.25;7.75;;;;;21.15;40.97;103257.06;6367946;22;45372;-75
2024/01/31 10:25:44;;;;;;;;;10.00;8.25;;;;;21.16;41.21;103258.75;6367690;22;46786;-75
2024/01/31 10:28:10;;;;;;;;;6.75;6.75;;;;;21.15;40.79;103257.94;6368146;22;45300;-75
2024/01/31 10:30:40;;;;;;;;;8.00;7.00;;;;;21.12;41.32;103252.84;6368274;22;45193;-75
2024/01/31 10:33:08;;;;;;;;;8.75;7.75;;;;;21.16;41.02;103264.03;6367973;22;45549;-74
2024/01/31 10:35:35;;;;;;;;;8.00;6.50;;;;;21.15;41.08;103263.22;6367014;22;47202;-75
2024/01/31 10:38:01;;;;;;;;;8.00;7.75;;;;;21.16;40.82;103275.47;6367829;22;45327;-75
2024/01/31 10:40:28;;;;;;;;;7.25;7.00;;;;;21.13;41.00;103277.53;6367911;22;45279;-74
2024/01/31 10:42:53;;;;;;;;;9.00;8.00;;;;;21.11;40.94;103288.22;6368473;22;45371;-73
2024/01/31 10:45:19;;;;;;;;;7.33;7.00;;;;;21.16;40.92;103294.00;6368157;22;45211;-74
2024/01/31 10:47:45;;;;;;;;;7.50;7.50;;;;;21.11;41.09;103279.41;6368247;22;45493;-73
2024/01/31 10:50:10;;;;;;;;;7.25;6.50;;;;;21.18;41.13;103313.28;6368005;22;45278;-73
2024/01/31 10:52:39;;;;;;;;;7.00;6.75;;;;;21.10;40.98;103299.78;6368578;22;45266;-75
2024/01/31 10:55:05;;;;;;;;;9.25;6.50;;;;;21.20;40.89;103314.97;6367919;22;46271;-76
2024/01/31 10:57:32;;;;;;;;;8.75;7.50;;;;;21.15;41.08;103299.44;6367795;22;45342;-75
2024/01/31 10:59:58;;;;;;;;;5.25;4.50;;;;;21.04;40.88;103289.63;6368626;22;45232;-74
2024/01/31 11:02:32;;;;;;;;;7.00;7.00;;;;;21.17;40.93;103300.16;6368368;22;45364;-75
2024/01/31 11:05:00;;;;;;;;;8.00;7.00;;;;;20.92;40.82;103241.91;6367713;22;45431;-75
2024/01/31 11:07:25;;;;;;;;;6.67;6.67;;;;;21.21;41.04;103285.72;6368304;22;45222;-74
2024/01/31 11:09:51;;;;;;;;;5.25;5.25;;;;;21.11;41.11;103267.03;6367748;22;45297;-75
2024/01/31 11:12:17;;;;;;;;;5.50;5.00;;;;;21.21;40.73;103275.13;6367888;22;45458;-75
2024/01/31 11:14:47;;;;;;;;;7.75;7.00;;;;;21.14;41.21;103263.31;6367961;22;45835;-74
2024/01/31 11:17:16;;;;;;;;;4.50;4.50;;;;;21.20;41.11;103273.47;6366859;22;45322;-75
2024/01/31 11:19:49;;;;;;;;;5.00;5.00;;;;;21.20;40.74;103268.16;6367363;22;45461;-74
2024/01/31 11:22:14;;;;;;;;;11.00;7.00;;;;;21.20;41.14;103262.03;6339957;22;45177;-75
2024/01/31 11:24:48;;;;;;;;;7.00;7.00;;;;;21.12;40.95;103238.78;6368033;22;45982;-76
2024/01/31 11:27:14;;;;;;;;;6.67;4.67;;;;;21.20;41.25;103246.97;6367266;22;45105;-73
2024/01/31 11:29:42;;;;;;;;;5.67;5.67;;;;;21.20;41.03;103244.34;6367086;22;45264;-72
2024/01/31 11:32:09;;;;;;;;;10.67;4.67;;;;;21.12;41.45;103225.53;6367670;22;45267;-75
2024/01/31 11:34:35;;;;;;;;;9.50;7.25;;;;;21.09;41.22;103207.22;6365621;22;46300;-72
2024/01/31 11:37:00;;;;;;;;;7.00;7.00;;;;;21.05;41.75;103199.50;6367241;22;45286;-76
2024/01/31 11:39:25;;;;;;;;;6.67;5.33;;;;;21.18;41.44;103215.31;6367724;22;54445;-73
2024/01/31 11:41:52;;;;;;;;;7.67;6.33;;;;;21.16;41.66;103200.50;6367745;22;45405;-72
2024/01/31 11:44:18;;;;;;;;;5.50;5.50;;;;;21.17;41.87;103188.97;6367575;22;46283;-75
2024/01/31 11:46:43;;;;;;;;;6.67;5.33;;;;;21.15;41.79;103181.16;6367784;22;45357;-72
2024/01/31 11:49:09;;;;;;;;;5.33;3.67;;;;;21.27;41.48;103197.03;6367908;22;45217;-74
2024/01/31 11:51:35;;;;;;;;;6.00;6.00;;;;;21.27;41.73;103192.59;6368526;22;45159;-75
2024/01/31 11:54:00;;;;;;;;;6.00;6.00;;;;;21.13;41.57;103166.34;6366980;22;61151;-76
2024/01/31 11:56:26;;;;;;;;;6.00;5.00;;;;;21.09;41.42;103162.22;6367811;22;45222;-76
2024/01/31 11:58:53;;;;;;;;;6.00;5.67;;;;;21.32;41.89;103194.03;6367818;22;45231;-76
2024/01/31 12:01:19;;;;;;;;;4.25;4.25;;;;;21.32;41.52;103184.28;6368568;22;45261;-76
2024/01/31 12:03:44;;;;;;;;;8.00;5.00;;;;;21.33;41.50;103193.09;6366976;22;46944;-75
2024/01/31 12:06:10;;;;;;;;;6.00;5.00;;;;;21.20;42.06;103164.91;6367720;22;45310;-75
2024/01/31 12:08:35;;;;;;;;;6.00;4.33;;;;;21.34;41.57;103185.00;6368752;22;45261;-76
2024/01/31 12:11:02;;;;;;;;;6.33;5.00;;;;;21.26;42.24;103171.53;6339708;22;45467;-75
2024/01/31 12:13:28;;;;;;;;;6.00;5.50;;;;;21.19;41.88;103168.50;6367443;22;46054;-74
2024/01/31 12:15:54;;;;;;;;;9.50;4.75;;;;;21.33;42.04;103178.06;6367988;22;45220;-76
2024/01/31 12:18:20;;;;;;;;;6.00;4.75;;;;;21.34;41.91;103178.91;6367971;22;45267;-74
2024/01/31 12:20:45;;;;;;;;;9.50;5.00;;;;;21.19;41.70;103152.63;6367561;22;45477;-75
2024/01/31 12:23:10;;;;;;;;;4.00;4.00;;;;;21.32;41.72;103178.16;6367556;22;52440;-76
2024/01/31 12:25:36;;;;;;;;;9.00;5.00;;;;;21.27;41.58;103165.28;6364125;22;45389;-79
2024/01/31 12:28:02;;;;;;;;;5.00;5.00;;;;;21.35;41.78;103177.91;6366763;22;45310;-80
2024/01/31 12:30:28;;;;;;;;;5.00;3.67;;;;;21.28;41.67;103165.16;6313269;22;45289;-79
2024/01/31 12:32:53;;;;;;;;;6.33;6.33;;;;;21.29;41.94;103169.47;6366679;22;46861;-80
2024/01/31 12:35:19;;;;;;;;;6.00;5.33;;;;;21.18;41.70;103145.66;6367433;22;49212;-79
2024/01/31 12:37:45;;;;;;;;;6.67;5.00;;;;;21.27;41.86;103159.97;6368009;22;45423;-80
2024/01/31 12:40:11;;;;;;;;;4.67;3.33;;;;;21.34;41.57;103163.00;6367396;22;45269;-80
2024/01/31 12:42:37;;;;;;;;;6.67;6.67;;;;;21.15;41.64;103152.03;6367554;22;45422;-78
2024/01/31 12:45:02;;;;;;;;;5.67;5.67;;;;;21.35;41.55;103180.56;6367071;22;45257;-78
2024/01/31 12:47:28;;;;;;;;;6.00;4.00;;;;;21.35;41.52;103192.00;6366696;22;45279;-79
2024/01/31 12:49:53;;;;;;;;;5.67;4.67;;;;;21.36;41.61;103185.75;6367546;22;45459;-80
2024/01/31 12:52:21;;;;;;;;;6.00;5.00;;;;;21.35;41.80;103189.34;6367438;22;45959;-79
2024/01/31 12:54:47;;;;;;;;;5.00;5.00;;;;;21.30;41.62;103180.94;6367040;22;45208;-80
2024/01/31 12:57:13;;;;;;;;;5.33;4.67;;;;;21.36;41.47;103191.06;6367808;22;45347;-79
2024/01/31 12:59:38;;;;;;;;;8.50;5.50;;;;;21.37;41.58;103189.22;6366967;22;45486;-80
2024/01/31 13:02:04;;;;;;;;;5.00;5.00;;;;;21.24;41.55;103165.50;6367499;22;45280;-79
2024/01/31 13:04:29;;;;;;;;;8.33;4.67;;;;;21.31;41.81;103172.03;6367359;22;45237;-79
2024/01/31 13:06:54;;;;;;;;;3.67;3.00;;;;;21.36;41.69;103183.13;6368246;22;45263;-79
2024/01/31 13:09:20;;;;;;;;;6.00;4.00;;;;;21.37;41.35;103179.50;6367716;22;45462;-79
2024/01/31 13:11:45;;;;;;;;;4.00;4.00;;;;;21.28;41.62;103172.25;6366824;22;56137;-79
2024/01/31 13:14:11;;;;;;;;;4.00;4.00;;;;;20.94;41.53;103109.50;6338561;22;45384;-79
2024/01/31 13:16:36;;;;;;;;;5.67;5.67;;;;;21.36;41.50;103164.56;6367547;22;45239;-80
2024/01/31 13:19:02;;;;;;;;;6.75;5.50;;;;;21.21;41.50;103132.16;6367530;22;45399;-80
2024/01/31 13:21:27;;;;;;;;;4.33;4.00;;;;;21.37;41.70;103146.84;6339248;22;46829;-79
2024/01/31 13:23:55;;;;;;;;;6.00;4.00;;;;;21.35;41.40;103139.03;6367716;22;45260;-80
2024/01/31 13:26:21;;;;;;;;;6.00;5.00;;;;;21.36;41.52;103139.91;6367187;22;45252;-79
2024/01/31 13:28:47;;;;;;;;;6.00;5.00;;;;;21.24;41.17;103110.75;6367098;22;45201;-79
2024/01/31 13:31:13;;;;;;;;;4.00;4.00;;;;;21.36;41.49;103122.22;6367221;22;46706;-79
2024/01/31 13:33:39;;;;;;;;;4.00;4.00;;;;;21.35;41.36;103115.22;6366800;22;45674;-79
2024/01/31 13:36:05;;;;;;;;;6.00;4.75;;;;;21.30;41.43;103112.09;6367218;22;45374;-79
2024/01/31 13:38:30;;;;;;;;;8.75;4.00;;;;;21.35;41.49;103101.13;6367826;22;45366;-78
2024/01/31 13:40:55;;;;;;;;;2.67;2.67;;;;;21.34;41.58;103097.63;6367143;22;46227;-81
2024/01/31 13:43:21;;;;;;;;;4.33;4.33;;;;;21.35;41.70;103095.81;6366237;22;45311;-79
2024/01/31 13:45:46;;;;;;;;;4.67;3.67;;;;;21.35;41.29;103093.19;6367290;22;45383;-79
2024/01/31 13:48:11;;;;;;;;;4.67;3.33;;;;;21.35;41.51;103079.94;6367122;22;45444;-80
2024/01/31 13:50:37;;;;;;;;;5.33;4.00;;;;;21.28;41.38;103083.09;6366632;22;45938;-80
2024/01/31 13:53:02;;;;;;;;;4.33;4.00;;;;;21.34;41.32;103075.63;6366836;22;49849;-79
2024/01/31 13:55:28;;;;;;;;;2.67;2.67;;;;;21.35;41.20;103075.50;6367127;22;45684;-80
2024/01/31 13:57:54;;;;;;;;;2.67;2.67;;;;;21.11;41.81;103035.88;6366973;22;45415;-79
2024/01/31 14:00:19;;;;;;;;;5.00;3.67;;;;;21.33;41.58;103072.13;6367916;22;47299;-79
2024/01/31 14:02:44;;;;;;;;;6.00;6.00;;;;;21.34;41.71;103062.38;6368556;22;46950;-79
2024/01/31 14:05:10;;;;;;;;;4.00;3.00;;;;;21.23;41.19;103039.41;6367618;22;52019;-79
2024/01/31 14:07:35;;;;;;;;;2.00;2.00;;;;;21.27;41.24;103039.03;6368434;22;45161;-80
2024/01/31 14:10:00;;;;;;;;;3.00;3.00;;;;;21.34;41.28;103042.03;6368281;22;54077;-79
2024/01/31 14:12:26;;;;;;;;;5.00;4.00;;;;;21.25;41.21;103032.16;6367708;22;45221;-79
2024/01/31 14:14:51;;;;;;;;;4.00;2.33;;;;;21.25;41.10;103032.16;6368526;22;45296;-79
2024/01/31 14:17:16;;;;;;;;;5.67;4.33;;;;;21.17;41.07;103014.25;6368159;22;45510;-79
2024/01/31 14:19:42;;;;;;;;;5.00;4.00;;;;;21.34;41.16;103033.25;6367736;22;65698;-80
2024/01/31 14:22:07;;;;;;;;;5.00;3.00;;;;;21.34;40.92;103031.44;6368420;22;49456;-79
2024/01/31 14:24:33;;;;;;;;;3.33;3.33;;;;;21.34;41.35;103034.06;6368535;22;45172;-79
2024/01/31 14:26:58;;;;;;;;;4.67;3.67;;;;;21.35;41.02;103029.63;6339336;22;45458;-80
2024/01/31 14:29:23;;;;;;;;;3.00;3.00;;;;;21.25;40.98;103016.28;6367470;22;60878;-80
2024/01/31 14:31:48;;;;;;;;;3.00;3.00;;;;;21.34;40.95;103026.13;6368186;22;49008;-80
2024/01/31 14:34:14;;;;;;;;;6.33;4.00;;;;;21.34;41.08;103020.03;6339187;22;55161;-79
2024/01/31 14:36:45;;;;;;;;;7.00;3.00;;;;;21.35;41.46;103024.34;6368681;22;45233;-79
2024/01/31 14:39:11;;;;;;;;;6.67;4.00;;;;;21.34;41.32;103018.19;6368662;22;46207;-80
2024/01/31 14:41:41;;;;;;;;;4.00;3.00;;;;;21.14;40.88;102988.00;6367465;22;45366;-78
2024/01/31 14:44:06;;;;;;;;;7.25;4.00;;;;;21.33;41.02;103019.16;6368080;22;45338;-80
2024/01/31 14:46:31;;;;;;;;;6.75;3.75;;;;;21.29;41.24;103010.63;6367844;22;45457;-80
2024/01/31 14:48:57;;;;;;;;;6.00;3.67;;;;;21.20;41.15;103003.41;6368219;22;46014;-79
2024/01/31 14:51:22;;;;;;;;;6.75;4.25;;;;;21.25;41.33;103014.50;6369105;22;45325;-80
2024/01/31 14:53:47;;;;;;;;;4.67;3.00;;;;;21.23;41.02;103010.28;6369233;22;45286;-78
2024/01/31 14:56:13;;;;;;;;;4.33;2.67;;;;;21.34;40.95;103023.50;6367581;22;45368;-78
2024/01/31 14:58:39;;;;;;;;;5.00;4.25;;;;;21.34;41.05;103023.50;6368218;22;46333;-79
2024/01/31 15:01:05;;;;;;;;;4.67;4.67;;;;;21.34;40.81;103020.03;6368129;22;45313;-80
2024/01/31 15:03:30;;;;;;;;;5.00;3.00;;;;;21.34;40.83;103023.50;6368374;22;45406;-80
2024/01/31 15:05:55;;;;;;;;;3.33;3.00;;;;;21.25;40.83;103008.34;6368588;22;45383;-80
2024/01/31 15:08:21;;;;;;;;;4.00;3.00;;;;;21.14;40.94;102995.94;6367743;22;46062;-80
2024/01/31 15:10:46;;;;;;;;;3.67;3.67;;;;;21.23;40.85;103005.81;6367191;22;45252;-79
2024/01/31 15:13:12;;;;;;;;;2.67;1.67;;;;;21.29;41.11;103020.38;6367862;22;45308;-79
2024/01/31 15:15:37;;;;;;;;;5.33;4.00;;;;;21.33;40.96;103032.41;6368213;22;45245;-79
2024/01/31 15:18:03;;;;;;;;;8.33;3.00;;;;;21.27;40.63;103023.16;6367831;22;45937;-79
2024/01/31 15:20:29;;;;;;;;;2.67;2.67;;;;;21.24;40.99;103018.09;6367850;22;45235;-79
2024/01/31 15:22:55;;;;;;;;;5.00;4.33;;;;;21.33;40.84;103029.75;6368379;22;45244;-80
2024/01/31 15:25:20;;;;;;;;;5.33;2.67;;;;;21.33;40.98;103024.47;6367612;22;45364;-79
2024/01/31 15:27:46;;;;;;;;;4.00;4.00;;;;;21.33;41.10;103015.69;6367380;22;46101;-79
2024/01/31 15:30:12;;;;;;;;;3.00;3.00;;;;;21.12;40.96;102990.78;6368336;22;45304;-79
2024/01/31 15:32:37;;;;;;;;;4.67;3.67;;;;;21.31;41.05;103026.41;6367754;22;45312;-79
2024/01/31 15:35:02;;;;;;;;;3.00;1.00;;;;;21.32;40.63;103033.38;6368026;22;45303;-79
2024/01/31 15:37:28;;;;;;;;;3.33;3.33;;;;;21.26;41.11;103029.38;6368024;22;46162;-80
2024/01/31 15:39:53;;;;;;;;;3.33;3.00;;;;;20.93;40.79;102967.53;6367582;22;45360;-79
2024/01/31 15:42:18;;;;;;;;;3.67;3.67;;;;;21.33;40.65;103036.84;6367476;22;55602;-79
2024/01/31 15:44:45;;;;;;;;;5.00;4.00;;;;;21.28;41.04;103038.06;6367782;22;54660;-79
2024/01/31 15:47:14;;;;;;;;;2.33;2.33;;;;;21.31;40.74;103039.63;6367639;22;46248;-79
2024/01/31 15:49:40;;;;;;;;;4.00;3.00;;;;;21.21;41.00;103018.31;6367579;22;45345;-79
2024/01/31 15:52:05;;;;;;;;;3.00;3.00;;;;;21.10;41.34;103005.13;6339970;22;45536;-79
2024/01/31 15:54:33;;;;;;;;;4.67;2.67;;;;;21.32;41.13;103037.81;6367966;22;45291;-79
2024/01/31 15:56:59;;;;;;;;;3.67;2.33;;;;;21.32;40.68;103037.81;6368163;22;45375;-80
2024/01/31 15:59:27;;;;;;;;;3.67;3.67;;;;;21.32;41.03;103029.88;6367942;22;45248;-79
2024/01/31 16:01:52;;;;;;;;;4.67;4.67;;;;;21.31;40.65;103030.84;6367935;22;45303;-80
2024/01/31 16:04:18;;;;;;;;;4.33;4.00;;;;;21.31;41.25;103021.09;6367958;22;45259;-79
2024/01/31 16:06:55;;;;;;;;;3.00;1.67;;;;;21.32;41.17;103019.28;6367574;22;46125;-79
2024/01/31 16:09:21;;;;;;;;;2.67;2.67;;;;;21.32;41.14;103012.19;6367824;22;45335;-79
2024/01/31 16:11:47;;;;;;;;;4.33;4.33;;;;;21.31;41.37;103007.03;6368166;22;45339;-79
2024/01/31 16:14:13;;;;;;;;;2.33;2.33;;;;;21.26;40.74;102999.44;6368027;22;45419;-79
2024/01/31 16:16:38;;;;;;;;;3.00;3.00;;;;;21.24;41.29;102999.56;6368286;22;46283;-80
2024/01/31 16:19:03;;;;;;;;;4.67;3.33;;;;;21.18;41.36;102982.34;6368399;22;45370;-80
2024/01/31 16:21:29;;;;;;;;;2.67;2.67;;;;;21.23;40.85;102989.09;6367719;22;55281;-79
2024/01/31 16:23:54;;;;;;;;;4.00;4.00;;;;;21.25;40.88;102992.47;6367254;22;45187;-79
2024/01/31 16:26:19;;;;;;;;;5.00;3.67;;;;;21.20;41.14;102987.53;6366600;22;60981;-79
2024/01/31 16:28:45;;;;;;;;;3.33;1.67;;;;;21.31;41.08;103004.38;6367581;22;48185;-79
2024/01/31 16:31:11;;;;;;;;;3.67;3.67;;;;;21.23;40.99;102989.94;6368065;22;45208;-80
2024/01/31 16:33:37;;;;;;;;;3.00;3.00;;;;;21.30;41.07;103000.88;6367735;22;45215;-80
2024/01/31 16:36:02;;;;;;;;;5.00;2.00;;;;;21.28;41.07;102995.72;6366548;22;45332;-80
2024/01/31 16:38:27;;;;;;;;;3.00;1.67;;;;;21.29;40.82;102993.88;6367348;22;45236;-80
2024/01/31 16:40:53;;;;;;;;;3.00;2.00;;;;;21.28;40.99;102987.78;6368132;22;45718;-80
2024/01/31 16:43:18;;;;;;;;;4.00;3.67;;;;;21.28;41.07;102987.78;6367574;22;45478;-79
2024/01/31 16:45:44;;;;;;;;;3.67;2.00;;;;;21.04;40.69;102943.75;6367876;22;45339;-79
2024/01/31 16:48:10;;;;;;;;;3.00;3.00;;;;;21.28;40.97;102978.97;6367705;22;45316;-79
2024/01/31 16:50:35;;;;;;;;;2.00;2.00;;;;;21.16;40.76;102964.91;6368008;22;45326;-80
2024/01/31 16:53:00;;;;;;;;;2.00;2.00;;;;;21.06;40.84;102947.13;6338360;22;53422;-80
2024/01/31 16:55:25;;;;;;;;;2.67;2.67;;;;;21.10;40.71;102952.19;6366835;22;46903;-79
2024/01/31 16:57:51;;;;;;;;;1.33;1.33;;;;;21.28;40.88;102978.97;6368233;22;45466;-80
2024/01/31 17:00:17;;;;;;;;;2.67;2.67;;;;;21.27;40.99;102977.28;6366918;22;45365;-77
2024/01/31 17:02:42;;;;;;;;;2.00;2.00;;;;;21.28;40.55;102968.38;6367517;22;45530;-79
2024/01/31 17:05:08;;;;;;;;;6.33;3.67;;;;;21.10;40.53;102939.78;6366688;22;46206;-80
2024/01/31 17:07:33;;;;;;;;;2.00;2.00;;;;;21.23;41.12;102950.22;6366791;22;45346;-80
2024/01/31 17:09:58;;;;;;;;;3.00;3.00;;;;;21.24;40.58;102962.50;6367335;22;45331;-80
2024/01/31 17:12:24;;;;;;;;;5.00;3.00;;;;;21.17;40.77;102964.78;6367087;22;45231;-80
2024/01/31 17:14:49;;;;;;;;;4.67;2.33;;;;;21.02;40.61;102939.56;6366229;22;47013;-80
2024/01/31 17:17:16;;;;;;;;;2.67;2.33;;;;;21.24;40.73;102985.47;6366898;22;45235;-78
2024/01/31 17:19:42;;;;;;;;;6.00;1.33;;;;;21.21;40.89;102983.09;6367122;22;45267;-80
2024/01/31 17:22:08;;;;;;;;;2.67;2.67;;;;;21.17;40.93;102987.78;6366588;22;45372;-80
2024/01/31 17:24:33;;;;;;;;;4.00;3.00;;;;;21.26;40.87;103008.22;6366149;22;47086;-80
2024/01/31 17:26:58;;;;;;;;;3.33;2.33;;;;;21.11;40.75;102978.50;6366694;22;58763;-80
2024/01/31 17:29:24;;;;;;;;;2.67;2.67;;;;;21.15;40.73;102990.56;6365944;22;51055;-80
2024/01/31 17:31:49;;;;;;;;;4.00;2.67;;;;;21.27;41.21;103009.91;6366791;22;45338;-78
2024/01/31 17:34:15;;;;;;;;;2.00;2.00;;;;;21.26;40.74;103004.75;6367262;22;51239;-79
2024/01/31 17:36:41;;;;;;;;;3.00;2.67;;;;;21.22;41.24;102998.84;6368129;22;45311;-79
2024/01/31 17:39:06;;;;;;;;;3.67;3.00;;;;;21.11;40.56;102982.94;6367846;22;45347;-79
2024/01/31 17:41:32;;;;;;;;;3.67;2.67;;;;;21.16;40.97;102994.03;6368873;22;45368;-80
2024/01/31 17:43:57;;;;;;;;;3.00;2.00;;;;;21.25;41.11;103006.53;6368831;22;45351;-77
2024/01/31 17:46:23;;;;;;;;;2.00;2.00;;;;;21.26;40.94;103007.41;6368686;22;45250;-78
2024/01/31 17:48:49;;;;;;;;;4.33;4.00;;;;;21.23;40.31;103007.63;6368894;22;45273;-77
2024/01/31 17:51:18;;;;;;;;;5.00;3.00;;;;;21.22;40.59;103008.59;6368260;22;45418;-75
2024/01/31 17:53:43;;;;;;;;;3.67;3.67;;;;;21.21;40.59;103023.63;6368730;22;46420;-75
2024/01/31 17:56:14;;;;;;;;;3.33;2.00;;;;;21.18;40.64;103011.47;6368699;22;45493;-74
2024/01/31 17:58:39;;;;;;;;;3.00;2.67;;;;;21.20;41.21;103021.09;6368633;22;45169;-75
2024/01/31 18:01:06;;;;;;;;;3.00;3.00;;;;;21.09;41.21;103001.63;6368382;22;45300;-76
2024/01/31 18:03:31;;;;;;;;;3.67;2.33;;;;;21.10;41.13;103003.31;6368655;22;46143;-82
2024/01/31 18:05:56;;;;;;;;;3.00;2.33;;;;;21.16;41.61;103009.91;6369391;22;45178;-82
2024/01/31 18:08:23;;;;;;;;;6.00;4.00;;;;;20.95;41.66;102970.91;6369518;22;45224;-83
2024/01/31 18:10:48;;;;;;;;;2.33;2.00;;;;;21.21;41.35;103010.38;6370668;22;45478;-83
2024/01/31 18:13:13;;;;;;;;;3.67;3.67;;;;;21.20;41.38;103014.00;6369198;22;45389;-84
2024/01/31 18:15:39;;;;;;;;;6.00;3.00;;;;;21.18;41.51;103000.88;6369055;22;45377;-84
2024/01/31 18:18:04;;;;;;;;;5.00;3.00;;;;;21.16;41.66;103004.59;6369389;22;50154;-84
2024/01/31 18:20:29;;;;;;;;;2.67;2.67;;;;;21.21;41.69;103005.09;6369739;22;45231;-83
2024/01/31 18:22:55;;;;;;;;;3.00;3.00;;;;;21.10;41.74;102992.72;6369278;22;53001;-83
2024/01/31 18:25:20;;;;;;;;;5.67;3.00;;;;;21.07;41.28;102977.09;6368801;22;45336;-84
2024/01/31 18:27:45;;;;;;;;;3.67;2.00;;;;;21.16;41.51;102994.03;6369455;22;45330;-83
2024/01/31 18:30:11;;;;;;;;;4.00;2.67;;;;;21.06;41.51;102973.59;6369163;22;45329;-83
2024/01/31 18:32:36;;;;;;;;;3.67;2.00;;;;;21.22;41.34;102998.00;6368638;22;46477;-83
2024/01/31 18:35:02;;;;;;;;;2.33;1.67;;;;;21.17;41.44;102985.13;6367591;22;45395;-83
2024/01/31 18:37:27;;;;;;;;;4.67;2.33;;;;;21.22;41.47;102992.69;6368703;22;45283;-83
2024/01/31 18:39:52;;;;;;;;;3.67;2.67;;;;;20.90;41.14;102942.16;6369703;22;45458;-82
2024/01/31 18:42:18;;;;;;;;;4.00;3.67;;;;;21.22;41.32;102993.53;6370121;22;46514;-83