Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:12;;;;;;;3.63;2.25;;;8.00;1.00;;;;;;5059658;28;20045;-86
2023/12/19 00:02:39;;;;;;;2.83;2.25;;;8.00;1.00;;;;;;5062888;28;20040;-86
2023/12/19 00:05:10;;;;;;;7.53;4.03;;;8.00;1.00;;;;;;5048753;28;20099;-86
2023/12/19 00:07:37;;;;;;;2.38;1.73;;;8.00;1.00;;;;;;5066412;28;20041;-86
2023/12/19 00:10:02;;;;;;;0.40;0.40;;;8.10;1.00;;;;;;5044178;28;20055;-86
2023/12/19 00:12:28;;;;;;;5.30;2.72;;;8.00;1.00;;;;;;5055404;28;20045;-86
2023/12/19 00:14:54;;;;;;;4.38;2.70;;;8.00;1.00;;;;;;5068631;28;20044;-86
2023/12/19 00:17:20;;;;;;;2.35;1.95;;;8.10;1.00;;;;;;5065069;28;20044;-86
2023/12/19 00:19:46;;;;;;;2.75;0.82;;;8.00;1.00;;;;;;5060010;28;20052;-87
2023/12/19 00:22:11;;;;;;;3.22;2.05;;;8.60;1.00;;;;;;5076247;28;20040;-86
2023/12/19 00:24:40;;;;;;;1.67;0.95;;;9.10;1.00;;;;;;5067156;28;20041;-87
2023/12/19 00:27:05;;;;;;;2.10;1.90;;;8.00;1.00;;;;;;5059260;28;20068;-86
2023/12/19 00:29:31;;;;;;;2.95;1.98;;;8.00;1.00;;;;;;5042241;28;20065;-86
2023/12/19 00:31:56;;;;;;;4.20;1.20;;;8.00;1.00;;;;;;5059765;28;20037;-86
2023/12/19 00:34:22;;;;;;;4.38;1.75;;;8.10;1.00;;;;;;5060394;28;20064;-86
2023/12/19 00:36:47;;;;;;;3.80;1.65;;;8.10;1.00;;;;;;5060045;28;20037;-86
2023/12/19 00:39:13;;;;;;;2.13;1.25;;;8.10;1.00;;;;;;5059770;28;20479;-86
2023/12/19 00:41:39;;;;;;;0.57;0.45;;;8.20;1.00;;;;;;5040206;28;20037;-86
2023/12/19 00:44:05;;;;;;;0.55;0.45;;;8.10;1.00;;;;;;5040586;28;20049;-86
2023/12/19 00:46:31;;;;;;;2.42;2.13;;;8.10;1.00;;;;;;5058810;28;20128;-87
2023/12/19 00:48:56;;;;;;;0.57;0.50;;;8.20;1.00;;;;;;5058733;28;20459;-86
2023/12/19 00:51:22;;;;;;;0.50;0.50;;;8.20;1.00;;;;;;5057543;28;20044;-86
2023/12/19 00:53:47;;;;;;;2.35;1.85;;;8.20;1.00;;;;;;5040893;28;20049;-86
2023/12/19 00:56:13;;;;;;;1.88;0.77;;;8.20;1.00;;;;;;5059960;28;20037;-86
2023/12/19 00:58:39;;;;;;;1.88;1.75;;;8.20;1.00;;;;;;5057521;28;20049;-86
2023/12/19 01:01:06;;;;;;;1.38;1.02;;;8.20;1.00;;;;;;5040131;28;20495;-86
2023/12/19 01:03:33;;;;;;;1.33;1.05;;;8.20;1.00;;;;;;5058760;28;20037;-86
2023/12/19 01:06:02;;;;;;;1.75;1.45;;;8.10;1.00;;;;;;5062324;28;20129;-87
2023/12/19 01:08:28;;;;;;;4.05;1.77;;;8.10;99.90;;;;;;5050603;28;20049;-86
2023/12/19 01:10:55;;;;;;;3.47;2.53;;;8.10;1.00;;;;;;5058909;28;20502;-86
2023/12/19 01:13:21;;;;;;;1.88;0.93;;;8.10;99.90;;;;;;5058781;28;20059;-87
2023/12/19 01:15:47;;;;;;;1.67;1.33;;;8.10;99.90;;;;;;5058998;28;20045;-87
2023/12/19 01:18:12;;;;;;;7.88;3.50;;;8.10;1.00;;;;;;5059018;28;20049;-86
2023/12/19 01:20:39;;;;;;;1.52;1.42;;;8.10;1.00;;;;;;5041437;28;20045;-86
2023/12/19 01:23:05;;;;;;;0.50;0.50;;;8.10;1.00;;;;;;5053291;28;20048;-86
2023/12/19 01:25:31;;;;;;;0.47;0.43;;;8.10;99.90;;;;;;5058821;28;20048;-86
2023/12/19 01:27:56;;;;;;;0.35;0.35;;;8.10;1.00;;;;;;5059519;28;20189;-87
2023/12/19 01:30:22;;;;;;;0.57;0.55;;;8.10;99.90;;;;;;5059078;28;20064;-87
2023/12/19 01:32:48;;;;;;;1.55;1.33;;;8.10;1.00;;;;;;5058412;28;20041;-87
2023/12/19 01:35:14;;;;;;;1.52;1.42;;;8.10;1.00;;;;;;5058240;28;20045;-86
2023/12/19 01:37:42;;;;;;;2.20;2.00;;;8.10;1.00;;;;;;5022924;28;20517;-86
2023/12/19 01:40:08;;;;;;;6.35;1.90;;;8.00;1.00;;;;;;5057657;28;20080;-86
2023/12/19 01:42:34;;;;;;;1.02;0.98;;;8.00;1.00;;;;;;5039433;28;20041;-86
2023/12/19 01:45:12;;;;;;;1.20;1.10;;;8.00;1.00;;;;;;5057042;28;20043;-87
2023/12/19 01:47:40;;;;;;;1.05;0.98;;;8.10;1.00;;;;;;5057524;28;20048;-86
2023/12/19 01:50:07;;;;;;;3.78;1.27;;;8.10;1.00;;;;;;5056967;28;20037;-86
2023/12/19 01:52:35;;;;;;;4.18;2.38;;;8.10;1.00;;;;;;5057133;28;20103;-88
2023/12/19 01:55:01;;;;;;;2.20;2.00;;;8.10;1.00;;;;;;5056816;28;20049;-86
2023/12/19 01:57:27;;;;;;;1.85;1.75;;;8.10;1.00;;;;;;5039323;28;20063;-87
2023/12/19 01:59:52;;;;;;;0.40;0.40;;;8.20;1.00;;;;;;5039668;28;20056;-86
2023/12/19 02:02:18;;;;;;;1.60;1.25;;;8.20;1.00;;;;;;5057447;28;20037;-86
2023/12/19 02:04:44;;;;;;;8.60;2.00;;;8.10;1.00;;;;;;5056581;28;20064;-86
2023/12/19 02:07:09;;;;;;;5.07;2.58;;;8.10;1.00;;;;;;5056927;28;20080;-86
2023/12/19 02:09:35;;;;;;;1.38;1.27;;;8.10;1.00;;;;;;5056012;28;20108;-86
2023/12/19 02:12:01;;;;;;;0.65;0.65;;;8.20;1.00;;;;;;5057882;28;20044;-87
2023/12/19 02:14:27;;;;;;;2.40;0.82;;;8.10;1.00;;;;;;5039801;28;20100;-87
2023/12/19 02:16:52;;;;;;;1.98;0.80;;;8.10;1.00;;;;;;5057838;28;20087;-87
2023/12/19 02:19:18;;;;;;;1.10;0.82;;;8.10;1.00;;;;;;5058083;28;20049;-87
2023/12/19 02:21:43;;;;;;;2.08;1.77;;;8.10;1.00;;;;;;5058264;28;20075;-87
2023/12/19 02:24:09;;;;;;;1.65;1.55;;;8.10;1.00;;;;;;5058687;28;20052;-87
2023/12/19 02:26:36;;;;;;;1.08;0.98;;;8.10;1.00;;;;;;5060065;28;20049;-87
2023/12/19 02:29:01;;;;;;;0.38;0.38;;;8.10;1.00;;;;;;5058216;28;20044;-87
2023/12/19 02:31:27;;;;;;;1.88;1.02;;;8.10;1.00;;;;;;5057913;28;20056;-86
2023/12/19 02:33:53;;;;;;;1.13;1.02;;;8.10;99.90;;;;;;5039963;28;20056;-86
2023/12/19 02:36:18;;;;;;;2.15;1.13;;;8.10;99.90;;;;;;5057710;28;20049;-86
2023/12/19 02:38:44;;;;;;;0.65;0.65;;;8.00;1.00;;;;;;5057425;28;20084;-86
2023/12/19 02:41:10;;;;;;;0.70;0.68;;;8.10;1.00;;;;;;5057710;28;20072;-86
2023/12/19 02:43:36;;;;;;;0.82;0.57;;;8.00;99.90;;;;;;5038168;28;20175;-87
2023/12/19 02:46:02;;;;;;;1.10;0.98;;;8.10;1.00;;;;;;5059508;28;20090;-87
2023/12/19 02:48:28;;;;;;;0.32;0.28;;;8.00;1.00;;;;;;5056708;28;20076;-87
2023/12/19 02:50:53;;;;;;;1.67;0.52;;;8.00;1.00;;;;;;5062714;28;20037;-87
2023/12/19 02:53:19;;;;;;;0.40;0.40;;;9.30;1.00;;;;;;5067461;28;20124;-87
2023/12/19 02:55:44;;;;;;;1.73;1.30;;;8.00;1.00;;;;;;5082245;28;20041;-88
2023/12/19 02:58:10;;;;;;;0.50;0.50;;;8.00;1.00;;;;;;5058024;28;20033;-86
2023/12/19 03:00:36;;;;;;;1.33;1.20;;;8.00;1.00;;;;;;5042258;28;20055;-87
2023/12/19 03:03:02;;;;;;;0.57;0.57;;;7.90;1.00;;;;;;5059821;28;20375;-87
2023/12/19 03:05:28;;;;;;;0.95;0.85;;;7.90;1.00;;;;;;5059565;28;20394;-87
2023/12/19 03:07:55;;;;;;;0.65;0.40;;;7.90;1.00;;;;;;5042253;28;20131;-87
2023/12/19 03:10:20;;;;;;;0.82;0.75;;;7.90;1.00;;;;;;5042153;28;20407;-87
2023/12/19 03:12:46;;;;;;;0.35;0.35;;;7.90;1.00;;;;;;5041789;28;20052;-86
2023/12/19 03:15:12;;;;;;;0.95;0.90;;;7.90;1.00;;;;;;5058530;28;20613;-87
2023/12/19 03:17:37;;;;;;;0.50;0.50;;;7.90;1.00;;;;;;5058683;28;20037;-86
2023/12/19 03:20:03;;;;;;;3.60;2.10;;;7.90;1.00;;;;;;5058503;28;20041;-87
2023/12/19 03:22:28;;;;;;;0.20;0.20;;;7.80;1.00;;;;;;5055484;28;20071;-87
2023/12/19 03:24:56;;;;;;;0.77;0.50;;;7.90;1.00;;;;;;5071178;28;20121;-87
2023/12/19 03:27:21;;;;;;;0.98;0.52;;;7.80;99.90;;;;;;5065904;28;20064;-86
2023/12/19 03:29:47;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5079428;28;20044;-86
2023/12/19 03:32:13;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;5061096;28;20036;-87
2023/12/19 03:34:38;;;;;;;0.73;0.50;;;7.80;99.90;;;;;;5078806;28;20036;-87
2023/12/19 03:37:04;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;5073908;28;20041;-86
2023/12/19 03:39:30;;;;;;;1.30;1.05;;;7.80;1.00;;;;;;5059436;28;20037;-86
2023/12/19 03:41:55;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;5041445;28;20045;-87
2023/12/19 03:44:21;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5061294;28;20798;-87
2023/12/19 03:46:47;;;;;;;5.68;2.22;;;7.70;99.90;;;;;;5060810;28;20048;-87
2023/12/19 03:49:13;;;;;;;1.33;1.23;;;7.70;99.90;;;;;;5060958;28;20037;-86
2023/12/19 03:51:38;;;;;;;1.23;0.60;;;7.70;99.90;;;;;;5025761;28;20051;-86
2023/12/19 03:54:04;;;;;;;0.63;0.63;;;7.70;1.00;;;;;;5060146;28;20425;-86
2023/12/19 03:56:30;;;;;;;0.70;0.47;;;7.70;99.90;;;;;;5041832;28;20053;-86
2023/12/19 03:58:56;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5060914;28;20474;-86
2023/12/19 04:01:23;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5060565;28;20040;-86
2023/12/19 04:03:49;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5061229;28;20045;-86
2023/12/19 04:06:15;;;;;;;1.10;0.82;;;7.60;99.90;;;;;;5060714;28;20055;-86
2023/12/19 04:08:40;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5064124;28;20061;-86
2023/12/19 04:11:06;;;;;;;0.40;0.40;;;7.60;1.00;;;;;;5075399;28;20346;-87
2023/12/19 04:13:32;;;;;;;0.28;0.17;;;8.00;1.00;;;;;;5064111;28;20083;-86
2023/12/19 04:15:57;;;;;;;0.22;0.08;;;7.60;1.00;;;;;;5058220;28;20078;-86
2023/12/19 04:18:23;;;;;;;0.52;0.52;;;8.40;1.00;;;;;;5058409;28;20037;-85
2023/12/19 04:20:48;;;;;;;0.30;0.30;;;7.60;1.00;;;;;;5058083;28;20053;-86
2023/12/19 04:23:14;;;;;;;0.70;0.68;;;7.60;1.00;;;;;;5058416;28;20166;-86
2023/12/19 04:25:39;;;;;;;0.73;0.73;;;8.60;1.00;;;;;;5067067;28;20052;-86
2023/12/19 04:28:05;;;;;;;0.10;0.10;;;7.60;1.00;;;;;;5058115;28;20037;-85
2023/12/19 04:30:31;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5040677;28;20095;-86
2023/12/19 04:32:56;;;;;;;0.30;0.30;;;7.60;1.00;;;;;;5041377;28;20048;-87
2023/12/19 04:35:22;;;;;;;0.52;0.47;;;7.60;1.00;;;;;;5040674;28;20493;-86
2023/12/19 04:37:47;;;;;;;0.55;0.43;;;8.60;1.00;;;;;;5040354;28;20364;-86
2023/12/19 04:40:13;;;;;;;1.17;1.08;;;7.60;99.90;;;;;;5057910;28;20048;-86
2023/12/19 04:42:39;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5062168;28;20072;-86
2023/12/19 04:45:05;;;;;;;0.82;0.80;;;7.60;99.90;;;;;;5057539;28;20044;-86
2023/12/19 04:47:31;;;;;;;0.47;0.28;;;7.60;99.90;;;;;;5023569;28;20120;-86
2023/12/19 04:49:56;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5058586;28;20041;-85
2023/12/19 04:52:22;;;;;;;1.65;1.55;;;7.60;99.90;;;;;;5058365;28;20091;-85
2023/12/19 04:54:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5050458;28;20067;-85
2023/12/19 04:57:14;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5058754;28;20049;-85
2023/12/19 04:59:39;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5067385;28;20459;-85
2023/12/19 05:02:06;;;;;;;0.40;0.40;;;7.50;99.60;;;;;;5046631;28;20041;-86
2023/12/19 05:04:32;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5039510;28;20057;-86
2023/12/19 05:06:57;;;;;;;0.22;0.22;;;7.60;92.90;;;;;;5057217;28;20037;-85
2023/12/19 05:09:23;;;;;;;0.70;0.65;;;7.50;84.10;;;;;;5057245;28;20079;-86
2023/12/19 05:11:49;;;;;;;0.38;0.30;;;7.50;99.90;;;;;;5055975;28;20049;-86
2023/12/19 05:14:14;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5057036;28;20045;-85
2023/12/19 05:16:40;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5038180;28;20048;-85
2023/12/19 05:19:05;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5049155;28;20067;-86
2023/12/19 05:21:38;;;;;;;1.08;0.85;;;7.50;99.90;;;;;;5038197;28;20037;-85
2023/12/19 05:24:04;;;;;;;1.45;0.85;;;7.50;99.90;;;;;;5038767;28;20049;-85
2023/12/19 05:26:30;;;;;;;0.65;0.57;;;7.50;99.90;;;;;;5055956;28;20045;-85
2023/12/19 05:28:55;;;;;;;0.30;0.17;;;7.50;99.90;;;;;;5067755;28;20043;-85
2023/12/19 05:31:22;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5040161;28;20437;-85
2023/12/19 05:33:48;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5057198;28;20055;-86
2023/12/19 05:36:14;;;;;;;0.40;0.32;;;7.50;99.90;;;;;;5038242;28;20554;-86
2023/12/19 05:38:39;;;;;;;0.75;0.45;;;7.50;99.90;;;;;;5038624;28;20033;-86
2023/12/19 05:41:05;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5038833;28;20058;-86
2023/12/19 05:43:31;;;;;;;0.80;0.63;;;7.60;99.90;;;;;;5038733;28;20458;-85
2023/12/19 05:45:57;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5022368;28;20560;-85
2023/12/19 05:48:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5056432;28;20045;-86
2023/12/19 05:50:49;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5056842;28;20036;-85
2023/12/19 05:53:15;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051488;28;20037;-87
2023/12/19 05:55:42;;;;;;;0.77;0.52;;;7.60;1.00;;;;;;5038670;28;20418;-85
2023/12/19 05:58:08;;;;;;;0.30;0.30;;;7.50;1.00;;;;;;5063815;28;20040;-85
2023/12/19 06:00:34;;;;;;;0.20;0.20;;;7.50;1.00;;;;;;5066962;28;20049;-86
2023/12/19 06:03:00;;;;;;;1.33;1.23;;;7.50;1.00;;;;;;5056582;28;20043;-86
2023/12/19 06:05:25;;;;;;;0.10;0.10;;;7.60;1.00;;;;;;5037782;28;20045;-86
2023/12/19 06:07:51;;;;;;;1.55;1.35;;;7.60;1.00;;;;;;5055712;28;20124;-86
2023/12/19 06:10:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5037457;28;20495;-86
2023/12/19 06:12:43;;;;;;;2.35;1.00;;;7.60;99.90;;;;;;5037796;28;20056;-86
2023/12/19 06:15:13;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5058198;28;20395;-86
2023/12/19 06:17:48;;;;;;;0.50;0.25;;;7.60;99.90;;;;;;5044342;28;20060;-86
2023/12/19 06:20:13;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5066571;28;20032;-85
2023/12/19 06:22:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5057608;28;20375;-85
2023/12/19 06:25:07;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5056046;28;20044;-86
2023/12/19 06:27:34;;;;;;;1.80;0.50;;;7.70;99.90;;;;;;5041215;28;20036;-86
2023/12/19 06:30:00;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5070986;28;20135;-85
2023/12/19 06:32:25;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5075425;28;20525;-85
2023/12/19 06:34:51;;;;;;;14.40;0.75;;;7.70;99.90;;;;;;5061932;28;20072;-85
2023/12/19 06:37:16;;;;;;;0.25;0.20;;;7.70;99.90;;;;;;5040804;28;20552;-86
2023/12/19 06:39:43;;;;;;;1.65;0.20;;;7.70;99.90;;;;;;5040145;28;20045;-85
2023/12/19 06:42:09;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;5056815;28;20414;-86
2023/12/19 06:44:35;;;;;;;0.15;0.13;;;7.70;99.90;;;;;;5056609;28;20051;-85
2023/12/19 06:47:01;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5056816;28;20041;-85
2023/12/19 06:49:26;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5057195;28;20044;-86
2023/12/19 06:51:53;;;;;;;2.05;1.30;;;7.70;99.90;;;;;;5059174;28;20076;-86
2023/12/19 06:54:18;;;;;;;3.90;0.90;;;7.80;99.90;;;;;;5061253;28;20048;-86
2023/12/19 06:56:44;;;;;;;0.25;0.25;;;7.70;93.00;;;;;;5055791;28;20110;-86
2023/12/19 06:59:10;;;;;;;0.57;0.47;;;7.80;99.90;;;;;;5056872;28;20073;-86
2023/12/19 07:01:35;;;;;;;0.63;0.28;;;7.70;95.70;;;;;;5059522;28;20033;-85
2023/12/19 07:04:02;;;;;;;1.58;0.30;;;7.80;89.70;;;;;;5057772;28;20048;-85
2023/12/19 07:06:27;;;;;;;0.98;0.75;;;7.80;49.20;;;;;;5057536;28;20045;-85
2023/12/19 07:08:54;;;;;;;0.17;0.17;;;7.80;34.10;;;;;;5036243;28;20053;-86
2023/12/19 07:11:21;;;;;;;0.10;0.10;;;7.80;29.10;;;;;;5051975;28;20048;-86
2023/12/19 07:13:46;;;;;;;0.55;0.47;;;7.80;26.80;;;;;;5051801;28;20406;-86
2023/12/19 07:16:17;;;;;;;0.10;0.10;;;7.80;66.10;;;;;;5056015;28;20033;-86
2023/12/19 07:18:43;;;;;;;0.20;0.20;;;7.80;67.70;;;;;;5034646;28;20045;-85
2023/12/19 07:21:18;;;;;;;0.20;0.20;;;7.90;94.00;;;;;;5064545;28;20041;-86
2023/12/19 07:23:43;;;;;;;0.40;0.40;;;7.80;75.30;;;;;;5064939;28;20055;-86
2023/12/19 07:26:19;;;;;;;4.05;0.43;;;7.80;75.30;;;;;;5051934;28;20041;-85
2023/12/19 07:28:45;;;;;;;1.70;0.68;;;7.80;86.10;;;;;;5041513;28;20084;-85
2023/12/19 07:31:28;;;;;;;0.15;0.15;;;7.80;82.10;;;;;;5050161;28;20517;-85
2023/12/19 07:33:58;;;;;;;0.45;0.45;;;7.90;35.00;;;;;;5049501;28;20192;-85
2023/12/19 07:36:25;;;;;;;1.30;0.60;;;7.80;43.60;;;;;;5052544;28;20068;-85
2023/12/19 07:38:51;;;;;;;0.75;0.75;;;7.80;50.90;;;;;;5058624;28;20045;-85
2023/12/19 07:41:17;;;;;;;0.25;0.17;;;7.90;40.70;;;;;;5052558;28;20053;-85
2023/12/19 07:43:43;;;;;;;0.00;0.00;;;7.90;18.20;;;;;;5035426;28;20049;-85
2023/12/19 07:46:09;;;;;;;0.55;0.45;;;7.90;19.50;;;;;;5034917;28;20386;-86
2023/12/19 07:48:35;;;;;;;0.25;0.25;;;7.90;1.00;;;;;;5034920;28;20059;-86
2023/12/19 07:51:00;;;;;;;1.17;0.55;;;7.90;1.00;;;;;;5052687;28;20032;-86
2023/12/19 07:53:26;;;;;;;0.20;0.20;;;7.90;1.00;;;;;;5052796;28;20036;-86
2023/12/19 07:55:52;;;;;;;8.75;2.75;;;7.90;1.00;;;;;;5053341;28;20041;-86
2023/12/19 07:58:18;;;;;;;0.30;0.28;;;9.20;2.70;;;;;;5036559;28;20045;-86
2023/12/19 08:00:44;;;;;;;0.00;0.00;;;7.90;18.50;;;;;;5034927;28;20479;-85
2023/12/19 08:03:10;;;;;;;0.00;0.00;;;7.90;76.70;;;;;;5035101;28;20048;-86
2023/12/19 08:05:35;;;;;;;0.28;0.13;;;8.00;91.00;;;;;;5052283;28;20056;-85
2023/12/19 08:08:01;;;;;;;0.22;0.22;;;8.00;87.90;;;;;;5034485;28;20044;-85
2023/12/19 08:10:26;;;;;;;0.00;0.00;;;8.00;96.70;;;;;;5054232;28;20430;-85
2023/12/19 08:12:52;;;;;;;0.15;0.15;;;8.00;83.70;;;;;;5052925;28;20059;-85
2023/12/19 08:15:18;;;;;;;0.25;0.25;;;8.00;90.00;;;;;;5052835;28;20187;-86
2023/12/19 08:17:43;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5041893;28;20040;-86
2023/12/19 08:20:15;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5051624;28;20091;-86
2023/12/19 08:22:42;;;;;;;1.20;0.85;;;8.10;87.30;;;;;;5033235;28;20094;-86
2023/12/19 08:25:08;;;;;;;0.20;0.20;;;8.10;59.20;;;;;;5052293;28;20053;-86
2023/12/19 08:27:35;;;;;;;0.10;0.10;;;8.10;86.80;;;;;;5032652;28;20147;-86
2023/12/19 08:30:03;;;;;;;1.45;1.27;;;8.20;74.90;;;;;;5033520;28;20064;-86
2023/12/19 08:32:31;;;;;;;0.55;0.43;;;8.20;49.70;;;;;;5052773;28;20414;-86
2023/12/19 08:34:58;;;;;;;0.10;0.10;;;8.10;31.60;;;;;;5033599;28;20131;-86
2023/12/19 08:37:25;;;;;;;1.10;0.68;;;8.20;73.70;;;;;;5051785;28;20053;-86
2023/12/19 08:39:54;;;;;;;0.63;0.60;;;8.20;99.90;;;;;;5034231;28;20399;-86
2023/12/19 08:42:20;;;;;;;0.38;0.10;;;8.20;99.90;;;;;;5035365;28;20048;-86
2023/12/19 08:44:46;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5036085;28;20045;-85
2023/12/19 08:47:12;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052786;28;20048;-86
2023/12/19 08:49:43;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5035225;28;20045;-86
2023/12/19 08:52:09;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053220;28;20455;-86
2023/12/19 08:54:35;;;;;;;0.00;0.00;;;8.20;91.20;;;;;;5034934;28;20041;-86
2023/12/19 08:57:01;;;;;;;0.55;0.50;;;9.10;94.20;;;;;;5053944;28;20398;-86
2023/12/19 08:59:26;;;;;;;1.85;0.68;;;9.20;88.80;;;;;;5053761;28;20041;-86
2023/12/19 09:01:53;;;;;;;0.00;0.00;;;8.30;50.20;;;;;;5053908;28;20097;-86
2023/12/19 09:04:21;;;;;;;1.48;0.68;;;8.30;35.30;;;;;;5036471;28;20437;-86
2023/12/19 09:06:47;;;;;;;0.55;0.55;;;8.40;64.70;;;;;;5054031;28;20515;-86
2023/12/19 09:09:13;;;;;;;0.43;0.43;;;8.40;55.90;;;;;;5035384;28;20495;-86
2023/12/19 09:11:38;;;;;;;0.00;0.00;;;8.40;77.00;;;;;;5052864;28;20110;-86
2023/12/19 09:14:04;;;;;;;0.10;0.10;;;8.50;93.90;;;;;;5018682;28;20068;-86
2023/12/19 09:16:30;;;;;;;0.08;0.08;;;8.40;64.40;;;;;;5053011;28;20037;-86
2023/12/19 09:18:55;;;;;;;0.38;0.25;;;8.40;60.00;;;;;;5035152;28;20041;-86
2023/12/19 09:21:21;;;;;;;4.15;0.63;;;8.50;80.20;;;;;;5035083;28;20044;-86
2023/12/19 09:23:47;;;;;;;1.63;0.50;;;8.50;99.90;;;;;;5034869;28;20506;-86
2023/12/19 09:26:14;;;;;;;0.32;0.20;;;8.60;99.90;;;;;;5052613;28;20128;-86
2023/12/19 09:28:40;;;;;;;0.82;0.50;;;8.60;99.90;;;;;;5052710;28;20134;-86
2023/12/19 09:31:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5034649;28;20120;-86
2023/12/19 09:33:37;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5052612;28;20059;-86
2023/12/19 09:36:04;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5034580;28;20055;-86
2023/12/19 09:38:30;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5035254;28;20130;-86
2023/12/19 09:40:56;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5052605;28;20045;-86
2023/12/19 09:43:22;;;;;;;2.10;1.00;;;8.70;99.90;;;;;;5052293;28;20045;-86
2023/12/19 09:45:48;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5052396;28;20128;-85
2023/12/19 09:48:15;;;;;;;0.55;0.43;;;8.70;99.90;;;;;;5052431;28;20494;-86
2023/12/19 09:50:43;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034695;28;20047;-86
2023/12/19 09:53:09;;;;;;;0.08;0.08;;;8.70;99.90;;;;;;5052910;28;20075;-86
2023/12/19 09:55:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5034438;28;20048;-86
2023/12/19 09:58:08;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5051761;28;20095;-86
2023/12/19 10:00:36;;;;;;;0.15;0.08;;;8.80;99.90;;;;;;5052422;28;20053;-86
2023/12/19 10:03:03;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5052126;28;20095;-86
2023/12/19 10:05:29;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5034072;28;20041;-85
2023/12/19 10:07:58;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5051979;28;20033;-85
2023/12/19 10:10:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5015741;28;1052855;-85
2023/12/19 10:13:32;;;;;;;0.60;0.30;;;8.80;99.90;;;;;;5046065;28;20127;-85
2023/12/19 10:16:11;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5034827;28;20064;-86
2023/12/19 10:18:38;;;;;;;0.15;0.08;;;8.90;99.90;;;;;;5052517;28;20057;-86
2023/12/19 10:21:10;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5052362;28;20044;-86
2023/12/19 10:23:38;;;;;;;0.38;0.28;;;8.80;99.90;;;;;;5052160;28;20124;-86
2023/12/19 10:26:05;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5049622;28;20037;-86
2023/12/19 10:28:32;;;;;;;0.38;0.38;;;9.00;96.90;;;;;;5032397;28;20045;-86
2023/12/19 10:31:19;;;;;;;0.45;0.32;;;9.00;51.40;;;;;;5032156;28;20517;-86
2023/12/19 10:33:48;;;;;;;0.47;0.40;;;9.00;29.70;;;;;;5032569;28;20098;-86
2023/12/19 10:36:34;;;;;;;0.00;0.00;;;9.00;16.10;;;;;;5050032;28;20045;-86
2023/12/19 10:39:02;;;;;;;0.03;0.03;;;9.00;30.20;;;;;;5049851;28;20492;-86
2023/12/19 10:41:31;;;;;;;0.28;0.28;;;9.00;70.20;;;;;;5049971;28;20041;-86
2023/12/19 10:43:58;;;;;;;0.43;0.43;;;9.00;96.90;;;;;;5050970;28;20064;-86
2023/12/19 10:46:27;;;;;;;0.55;0.22;;;9.00;99.90;;;;;;5052268;28;20041;-86
2023/12/19 10:49:03;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5050818;28;20045;-86
2023/12/19 10:51:41;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5052013;28;20029;-86
2023/12/19 10:54:15;;;;;;;0.25;0.20;;;9.10;99.90;;;;;;5052213;28;20084;-86
2023/12/19 10:57:14;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051186;28;20567;-86
2023/12/19 11:00:09;;;;;;;0.15;0.10;;;9.10;99.90;;;;;;5034456;28;20048;-86
2023/12/19 11:02:53;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052346;28;20037;-86
2023/12/19 11:05:31;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5034614;28;20049;-86
2023/12/19 11:08:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5034589;28;20398;-86
2023/12/19 11:10:31;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5054079;28;20049;-86
2023/12/19 11:12:56;;;;;;;1.13;0.57;;;9.10;99.90;;;;;;5037801;28;20067;-86
2023/12/19 11:15:24;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5038058;28;20542;-86
2023/12/19 11:17:57;;;;;;;0.35;0.30;;;9.10;99.90;;;;;;5055812;28;20056;-86
2023/12/19 11:20:45;;;;;;;0.75;0.65;;;9.20;99.90;;;;;;5055964;28;20041;-86
2023/12/19 11:23:31;;;;;;;1.27;0.55;;;9.20;99.90;;;;;;5038097;28;20049;-86
2023/12/19 11:26:30;;;;;;;1.20;0.98;;;9.20;99.90;;;;;;5056259;28;20084;-85
2023/12/19 11:28:55;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5050637;28;20153;-86
2023/12/19 11:31:36;;;;;;;0.60;0.22;;;9.30;99.90;;;;;;5056299;28;20112;-86
2023/12/19 11:34:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053319;28;20049;-86
2023/12/19 11:37:04;;;;;;;0.70;0.68;;;9.30;99.90;;;;;;5037797;28;20111;-86
2023/12/19 11:39:33;;;;;;;3.03;1.00;;;9.30;99.90;;;;;;5047132;28;20055;-86
2023/12/19 11:41:59;;;;;;;0.73;0.55;;;9.30;99.90;;;;;;5055590;28;20049;-86
2023/12/19 11:44:38;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5056364;28;20096;-86
2023/12/19 11:47:20;;;;;;;0.38;0.32;;;9.30;99.90;;;;;;5056774;28;20049;-86
2023/12/19 11:49:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5038789;28;20041;-86
2023/12/19 11:52:32;;;;;;;0.00;0.00;;;9.30;93.70;;;;;;5056544;28;20053;-86
2023/12/19 11:54:59;;;;;;;0.82;0.63;;;9.20;99.90;;;;;;5049823;28;20405;-86
2023/12/19 11:57:24;;;;;;;0.70;0.30;;;9.30;99.90;;;;;;5038285;28;20041;-86
2023/12/19 11:59:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056225;28;20120;-85
2023/12/19 12:02:36;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5056208;28;20043;-85
2023/12/19 12:05:16;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;5022655;28;20479;-85
2023/12/19 12:07:48;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5056299;28;20057;-85
2023/12/19 12:10:26;;;;;;;0.77;0.57;;;9.20;99.90;;;;;;5056068;28;20098;-85
2023/12/19 12:12:52;;;;;;;0.93;0.85;;;10.30;99.90;;;;;;5038470;28;20067;-85
2023/12/19 12:15:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5021852;28;20449;-85
2023/12/19 12:18:05;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5055749;28;20057;-85
2023/12/19 12:20:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5037633;28;20151;-85
2023/12/19 12:22:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5055292;28;20123;-86
2023/12/19 12:25:25;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5055516;28;20037;-85
2023/12/19 12:27:55;;;;;;;0.80;0.38;;;9.20;99.90;;;;;;5037505;28;20067;-85
2023/12/19 12:30:25;;;;;;;1.30;1.15;;;9.20;99.90;;;;;;5037498;28;20120;-85
2023/12/19 12:32:51;;;;;;;1.98;0.85;;;9.20;99.90;;;;;;5055207;28;20437;-85
2023/12/19 12:35:28;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054961;28;20478;-85
2023/12/19 12:38:16;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5054565;28;20041;-85
2023/12/19 12:40:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5048309;28;20048;-85
2023/12/19 12:43:39;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5036256;28;20053;-85
2023/12/19 12:46:11;;;;;;;0.47;0.30;;;9.30;99.90;;;;;;5036609;28;20049;-85
2023/12/19 12:48:41;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5036390;28;20080;-85
2023/12/19 12:51:08;;;;;;;0.45;0.22;;;9.20;99.90;;;;;;5054355;28;20041;-85
2023/12/19 12:53:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5036160;28;20525;-85
2023/12/19 12:56:13;;;;;;;0.60;0.10;;;9.30;95.30;;;;;;5054099;28;20120;-85
2023/12/19 12:58:40;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5036712;28;20397;-85
2023/12/19 13:01:06;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054338;28;20037;-85
2023/12/19 13:03:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054041;28;20041;-86