Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 09:10:17;;;;;;;54.55;23.80;;;;;;;;;;5111340;27;20380;-85
2021/12/27 09:12:44;;;;;;;57.40;25.63;;;;;;;;;;5109146;28;20119;-82
2021/12/27 09:15:10;;;;;;;48.40;23.65;;;;;;;;;;5109584;28;20444;-82
2021/12/27 09:17:37;;;;;;;52.85;22.77;;;;;;;;;;5109327;28;20063;-84
2021/12/27 09:20:03;;;;;;;48.00;23.58;;;;;;;;;;5109576;28;20116;-83
2021/12/27 09:22:29;;;;;;;50.35;23.13;;;;;;;;;;5109161;28;20051;-81
2021/12/27 09:24:55;;;;;;;48.65;21.95;;;;;;;;;;5110577;28;20093;-83
2021/12/27 09:27:21;;;;;;;42.72;20.92;;;;;;;;;;5108914;28;20487;-82
2021/12/27 09:29:49;;;;;;;48.50;22.35;;;;;;;;;;5109048;28;20092;-82
2021/12/27 09:32:15;;;;;;;48.83;21.08;;;;;;;;;;5109047;28;20047;-83
2021/12/27 09:34:41;;;;;;;59.78;23.65;;;;;;;;;;5109009;28;20047;-83
2021/12/27 09:37:07;;;;;;;55.17;23.25;;;;;;;;;;5109214;28;20193;-84
2021/12/27 09:39:33;;;;;;;53.25;22.65;;;;;;;;;;5110452;28;20054;-83
2021/12/27 09:41:59;;;;;;;48.10;21.95;;;;;;;;;;5110205;28;20043;-83
2021/12/27 09:44:25;;;;;;;49.67;22.77;;;;;;;;;;5110321;28;20119;-83
2021/12/27 09:46:52;;;;;;;47.58;22.23;;;;;;;;;;5108536;28;20039;-82
2021/12/27 09:49:18;;;;;;;48.88;22.83;;;;;;;;;;5108667;28;20101;-83
2021/12/27 09:51:45;;;;;;;48.03;23.30;;;;;;;;;;5108541;28;20040;-81
2021/12/27 09:54:11;;;;;;;50.45;23.20;;;;;;;;;;5110099;28;20081;-81
2021/12/27 09:56:37;;;;;;;51.10;21.70;;;;;;;;;;5108520;28;20446;-82
2021/12/27 09:59:04;;;;;;;48.72;21.33;;;;;;;;;;5109833;28;20067;-81
2021/12/27 10:01:30;;;;;;;50.08;22.35;;;;;;;;;;5108550;28;20052;-82
2021/12/27 10:03:57;;;;;;;48.40;25.52;;;;;;;;;;5109944;28;20071;-84
2021/12/27 10:06:24;;;;;;;47.50;22.48;;;;;;;;;;5108204;28;20375;-82
2021/12/27 10:08:51;;;;;;;49.00;23.73;;;;;;;;;;5109569;28;20090;-83
2021/12/27 10:11:22;;;;;;;53.85;21.40;;;;;;;;;;5109915;28;20032;-85
2021/12/27 10:13:58;;;;;;;52.70;22.38;;;;;;;;;;5109477;28;20032;-84
2021/12/27 10:16:24;;;;;;;51.20;22.23;;;;;;;;;;5108094;28;20058;-84
2021/12/27 10:18:54;;;;;;;57.25;23.98;;;;;;;;;;5109670;28;20044;-84
2021/12/27 10:21:20;;;;;;;62.25;22.95;;;;;;;;;;5096299;28;20493;-84
2021/12/27 10:23:46;;;;;;;55.13;23.67;;;;;;;;;;5095673;28;20170;-84
2021/12/27 10:26:17;;;;;;;61.13;23.20;;;;;;;;;;5094755;28;20089;-82
2021/12/27 10:28:43;;;;;;;61.20;23.70;;;;;;;;;;5094239;28;20044;-84
2021/12/27 10:31:09;;;;;;;63.40;24.27;;;;;;;;;;5077819;28;20055;-83
2021/12/27 10:33:36;;;;;;;63.58;24.33;;;;;;;;;;5093985;28;20455;-83
2021/12/27 10:36:02;;;;;;;65.65;23.83;;;;;;;;;;5095684;28;20043;-85
2021/12/27 10:38:36;;;;;;;63.72;23.48;;;;;;;;;;5095650;28;20040;-82
2021/12/27 10:41:10;;;;;;;60.15;22.60;;;;;;;;;;5096436;28;20040;-85
2021/12/27 10:43:41;;;;;;;67.75;24.42;;;;;;;;;;5097627;28;20040;-88
2021/12/27 10:46:08;;;;;;;60.90;23.77;;;;;;;;;;5095674;28;20044;-83
2021/12/27 10:48:36;;;;;;;61.78;23.05;;;;;;;;;;5093814;28;20513;-83
2021/12/27 10:51:03;;;;;;;62.75;24.55;;;;;;;;;;5095544;28;20403;-83
2021/12/27 10:53:41;;;;;;;63.35;23.77;;;;;;;;;;5094980;28;20036;-83
2021/12/27 10:56:07;;;;;;;67.15;24.95;;;;;;;;;;5095481;28;20036;-82
2021/12/27 10:58:38;;;;;;;58.83;23.75;;;;;;;;;;5077025;28;20096;-83
2021/12/27 11:01:08;;;;;;;71.75;24.40;;;;;;;;;;5095193;28;20039;-83
2021/12/27 11:03:35;;;;;;;74.45;25.60;;;;;;;;;;5077155;28;20051;-83
2021/12/27 11:06:03;;;;;;;66.78;24.60;;;;;;;;;;5076986;28;20043;-82
2021/12/27 11:08:30;;;;;;;75.93;25.45;;;;;;;;;;5094756;28;20060;-83
2021/12/27 11:10:56;;;;;;;73.70;25.00;;;;;;;;;;5093999;28;20067;-83
2021/12/27 11:13:23;;;;;;;85.00;26.52;;;;;;;;;;5093677;28;20490;-84
2021/12/27 11:15:49;;;;;;;77.88;24.60;;;;;;;;;;5093696;28;20141;-83
2021/12/27 11:18:15;;;;;;;91.53;26.67;;;;;;;;;;5093661;28;20044;-84
2021/12/27 11:21:02;;;;;;;86.07;26.75;;;;;;;;;;5093640;28;20474;-83
2021/12/27 11:23:29;;;;;;;85.32;27.27;;;;;;;;;;5093252;28;20101;-84
2021/12/27 11:26:05;;;;;;;90.95;27.52;;;;;;;;;;5095526;28;20032;-84
2021/12/27 11:28:33;;;;;;;80.07;27.75;;;;;;;;;;5094666;28;20047;-83
2021/12/27 11:31:02;;;;;;;82.78;26.40;;;;;;;;;;5094353;28;20081;-83
2021/12/27 11:33:30;;;;;;;80.47;25.75;;;;;;;;;;5092356;28;20036;-83
2021/12/27 11:35:59;;;;;;;69.28;23.73;;;;;;;;;;5093558;28;20071;-83
2021/12/27 11:38:42;;;;;;;74.82;25.50;;;;;;;;;;5092814;28;20048;-83
2021/12/27 11:41:28;;;;;;;83.18;26.10;;;;;;;;;;5094460;28;20047;-82
2021/12/27 11:43:54;;;;;;;85.57;27.20;;;;;;;;;;5092704;28;20120;-83
2021/12/27 11:46:21;;;;;;;87.93;29.00;;;;;;;;;;5095748;28;20118;-83
2021/12/27 11:48:49;;;;;;;86.75;28.10;;;;;;;;;;5094070;28;20044;-82
2021/12/27 11:51:18;;;;;;;106.90;28.75;;;;;;;;;;5092781;28;20040;-83
2021/12/27 11:53:55;;;;;;;86.53;27.23;;;;;;;;;;5092761;28;20391;-82
2021/12/27 11:56:40;;;;;;;104.45;28.20;;;;;;;;;;5094252;28;20040;-83
2021/12/27 11:59:25;;;;;;;96.53;27.58;;;;;;;;;;5094046;28;20040;-82
2021/12/27 12:01:52;;;;;;;97.65;29.73;;;;;;;;;;5094136;28;20048;-83
2021/12/27 12:04:36;;;;;;;83.28;27.67;;;;;;;;;;5092364;28;20040;-82
2021/12/27 12:07:02;;;;;;;88.68;27.75;;;;;;;;;;5092562;28;20494;-83
2021/12/27 12:09:28;;;;;;;73.18;27.98;;;;;;;;;;5093428;28;20059;-82
2021/12/27 12:12:05;;;;;;;134.13;31.23;;;;;;;;;;5093724;28;20501;-83
2021/12/27 12:14:34;;;;;;;115.43;28.75;;;;;;;;;;5092242;28;20115;-83
2021/12/27 12:17:01;;;;;;;104.20;29.60;;;;;;;;;;5093481;28;20044;-82
2021/12/27 12:19:56;;;;;;;126.32;29.88;;;;;;;;;;5092172;28;20200;-82
2021/12/27 12:22:37;;;;;;;107.82;30.38;;;;;;;;;;5071254;28;20055;-83
2021/12/27 12:25:14;;;;;;;159.35;33.40;;;;;;;;;;5092262;28;20109;-84
2021/12/27 12:27:54;;;;;;;109.07;30.02;;;;;;;;;;5091963;28;20494;-83
2021/12/27 12:30:21;;;;;;;123.72;30.05;;;;;;;;;;5092264;28;20130;-82
2021/12/27 12:33:00;;;;;;;131.65;29.55;;;;;;;;;;5093208;28;20074;-87
2021/12/27 12:35:37;;;;;;;176.25;32.85;;;;;;;;;;5093292;28;20039;-83
2021/12/27 12:38:10;;;;;;;145.18;33.35;;;;;;;;;;5093306;28;20119;-82
2021/12/27 12:40:36;;;;;;;141.02;32.72;;;;;;;;;;5092192;28;20050;-84
2021/12/27 12:43:02;;;;;;;150.88;30.98;;;;;;;;;;5093040;28;20047;-83
2021/12/27 12:45:32;;;;;;;187.75;34.53;;;;;;;;;;5091879;28;20040;-83
2021/12/27 12:47:58;;;;;;;159.40;33.35;;;;;;;;;;5093084;28;20036;-84
2021/12/27 12:50:24;;;;;;;142.05;33.58;;;;;;;;;;5094663;28;20051;-84
2021/12/27 12:52:51;;;;;;;181.07;33.30;;;;;;;;;;5093083;28;20035;-83
2021/12/27 12:55:20;;;;;;;155.95;33.65;;;;;;;;;;5091483;28;20043;-83
2021/12/27 12:57:48;;;;;;;143.52;32.42;;;;;;;;;;5092980;28;20046;-83
2021/12/27 13:00:14;;;;;;;136.50;31.67;;;;;;;;;;5092939;28;20141;-83
2021/12/27 13:02:41;;;;;;;161.25;33.13;;;;;;;;;;5092969;28;20047;-82
2021/12/27 13:05:09;;;;;;;142.43;33.03;;;;;;;;;;5092947;28;20133;-83
2021/12/27 13:07:46;;;;;;;132.65;32.10;;;;;;;;;;5091556;28;20123;-83
2021/12/27 13:10:20;;;;;;;199.43;37.78;;;;;;;;;;5092507;28;20048;-83
2021/12/27 13:12:46;;;;;;;168.68;35.08;;;;;;;;;;5091893;28;20368;-83
2021/12/27 13:15:17;;;;;;;203.55;36.83;;;;;;;;;;5091290;28;20454;-83
2021/12/27 13:17:43;;;;;;;176.48;35.08;;;;;;;;;;5091832;28;20514;-84
2021/12/27 13:20:14;;;;;;;181.07;35.38;;;;;;;;;;5092560;28;20059;-83
2021/12/27 13:22:45;;;;;;;209.00;38.13;;;;;;;;;;5092714;28;20046;-84
2021/12/27 13:25:13;;;;;;;187.18;38.22;;;;;;;;;;5092569;28;20047;-84
2021/12/27 13:27:39;;;;;;;179.35;34.70;;;;;;;;;;5092754;28;20120;-84
2021/12/27 13:30:10;;;;;;;182.38;36.10;;;;;;;;;;5092420;28;20098;-83
2021/12/27 13:32:36;;;;;;;159.32;35.22;;;;;;;;;;5092752;28;20390;-84
2021/12/27 13:35:04;;;;;;;217.90;36.47;;;;;;;;;;5092713;28;20115;-84
2021/12/27 13:37:34;;;;;;;203.27;38.97;;;;;;;;;;5092872;28;20047;-84
2021/12/27 13:40:08;;;;;;;156.95;35.30;;;;;;;;;;5091569;28;20089;-83
2021/12/27 13:42:34;;;;;;;197.30;37.03;;;;;;;;;;5091437;28;20040;-83
2021/12/27 13:45:07;;;;;;;180.80;34.22;;;;;;;;;;5091135;28;20048;-85
2021/12/27 13:47:33;;;;;;;156.25;34.15;;;;;;;;;;5092871;28;20043;-83
2021/12/27 13:50:00;;;;;;;164.57;36.40;;;;;;;;;;5091000;28;20055;-83
2021/12/27 13:52:27;;;;;;;140.85;33.20;;;;;;;;;;5091441;28;20489;-84
2021/12/27 13:54:54;;;;;;;154.93;34.78;;;;;;;;;;5092666;28;20036;-84
2021/12/27 13:57:21;;;;;;;158.48;36.28;;;;;;;;;;5096360;28;20040;-84
2021/12/27 13:59:49;;;;;;;163.02;34.35;;;;;;;;;;5098979;28;20440;-84
2021/12/27 14:02:16;;;;;;;137.52;33.42;;;;;;;;;;5095179;28;20127;-84
2021/12/27 14:04:42;;;;;;;156.82;35.50;;;;;;;;;;5094539;28;20035;-84
2021/12/27 14:07:09;;;;;;;154.60;33.88;;;;;;;;;;5094887;28;20196;-84
2021/12/27 14:09:37;;;;;;;156.63;34.13;;;;;;;;;;5094432;28;20492;-84
2021/12/27 14:12:08;;;;;;;130.23;33.00;;;;;;;;;;5096275;28;20391;-84
2021/12/27 14:14:35;;;;;;;120.20;31.52;;;;;;;;;;5095820;28;20174;-83
2021/12/27 14:17:05;;;;;;;113.10;32.22;;;;;;;;;;5094583;28;20123;-84
2021/12/27 14:19:31;;;;;;;98.75;30.60;;;;;;;;;;5094368;28;20047;-84
2021/12/27 14:22:10;;;;;;;85.65;28.88;;;;;;;;;;5096022;28;20181;-83
2021/12/27 14:24:48;;;;;;;96.03;29.95;;;;;;;;;;5094407;28;20130;-84
2021/12/27 14:27:16;;;;;;;91.93;29.23;;;;;;;;;;5095995;28;20044;-83
2021/12/27 14:29:42;;;;;;;87.03;29.17;;;;;;;;;;5077237;28;20048;-83
2021/12/27 14:32:08;;;;;;;87.00;28.45;;;;;;;;;;5094559;28;20047;-83
2021/12/27 14:34:35;;;;;;;101.03;30.73;;;;;;;;;;5095529;28;20135;-82
2021/12/27 14:37:01;;;;;;;83.32;29.63;;;;;;;;;;5096199;28;20365;-83
2021/12/27 14:39:27;;;;;;;93.22;28.73;;;;;;;;;;5094239;28;20103;-82
2021/12/27 14:41:53;;;;;;;97.57;29.65;;;;;;;;;;5095579;28;20119;-83
2021/12/27 14:44:19;;;;;;;85.13;27.80;;;;;;;;;;5093927;28;20036;-83
2021/12/27 14:46:45;;;;;;;79.10;27.48;;;;;;;;;;5095362;28;20093;-84
2021/12/27 14:49:11;;;;;;;73.68;28.63;;;;;;;;;;5093833;28;20127;-83
2021/12/27 14:51:37;;;;;;;89.40;27.65;;;;;;;;;;5094371;28;20361;-83
2021/12/27 14:54:03;;;;;;;76.57;27.80;;;;;;;;;;5095563;28;20114;-84
2021/12/27 14:56:29;;;;;;;73.13;26.13;;;;;;;;;;5094071;28;20160;-83
2021/12/27 14:58:55;;;;;;;78.07;28.50;;;;;;;;;;5095142;28;20531;-83
2021/12/27 15:01:22;;;;;;;73.60;25.27;;;;;;;;;;5095150;28;20070;-83
2021/12/27 15:03:48;;;;;;;83.90;27.08;;;;;;;;;;5093927;28;20515;-84
2021/12/27 15:06:17;;;;;;;75.68;26.65;;;;;;;;;;5094804;28;20076;-85
2021/12/27 15:08:44;;;;;;;75.22;24.88;;;;;;;;;;5093480;28;20399;-83
2021/12/27 15:11:10;;;;;;;66.38;24.92;;;;;;;;;;5095042;28;20051;-83
2021/12/27 15:13:37;;;;;;;72.00;26.70;;;;;;;;;;5096367;28;20441;-83
2021/12/27 15:16:03;;;;;;;74.15;25.30;;;;;;;;;;5094850;28;20054;-83
2021/12/27 15:18:30;;;;;;;68.35;26.67;;;;;;;;;;5093481;28;20055;-84
2021/12/27 15:20:56;;;;;;;72.25;26.23;;;;;;;;;;5094787;28;20086;-83
2021/12/27 15:23:22;;;;;;;72.30;26.02;;;;;;;;;;5093342;28;20208;-82
2021/12/27 15:25:48;;;;;;;69.35;26.48;;;;;;;;;;5093389;28;20145;-83
2021/12/27 15:28:15;;;;;;;62.03;26.25;;;;;;;;;;5093318;28;20036;-83
2021/12/27 15:30:41;;;;;;;74.55;27.33;;;;;;;;;;5093381;28;20479;-83
2021/12/27 15:33:07;;;;;;;74.60;26.35;;;;;;;;;;5093085;28;20519;-83
2021/12/27 15:35:33;;;;;;;60.15;25.30;;;;;;;;;;5094471;28;20036;-83
2021/12/27 15:37:59;;;;;;;73.65;25.38;;;;;;;;;;5093569;28;20040;-83
2021/12/27 15:40:25;;;;;;;72.72;26.30;;;;;;;;;;5094374;28;20044;-83
2021/12/27 15:42:53;;;;;;;71.72;26.13;;;;;;;;;;5094488;28;20040;-83
2021/12/27 15:45:20;;;;;;;70.07;26.25;;;;;;;;;;5092797;28;20044;-84
2021/12/27 15:47:46;;;;;;;68.65;25.73;;;;;;;;;;5093208;28;20040;-82
2021/12/27 15:50:12;;;;;;;77.45;27.27;;;;;;;;;;5092539;28;20543;-83
2021/12/27 15:52:39;;;;;;;70.63;27.35;;;;;;;;;;5093072;28;20079;-83
2021/12/27 15:55:05;;;;;;;71.47;26.80;;;;;;;;;;5094098;28;20066;-83
2021/12/27 15:57:31;;;;;;;62.13;25.92;;;;;;;;;;5092669;28;20449;-83
2021/12/27 15:59:57;;;;;;;62.70;26.52;;;;;;;;;;5092497;28;20044;-83
2021/12/27 16:02:23;;;;;;;64.88;25.67;;;;;;;;;;5093988;28;20041;-83
2021/12/27 16:04:49;;;;;;;67.03;26.58;;;;;;;;;;5092486;28;20044;-83
2021/12/27 16:07:15;;;;;;;62.78;26.17;;;;;;;;;;5092548;28;20108;-83
2021/12/27 16:09:42;;;;;;;62.53;25.33;;;;;;;;;;5092246;28;20048;-83
2021/12/27 16:12:08;;;;;;;67.13;26.50;;;;;;;;;;5092348;28;20043;-83
2021/12/27 16:14:35;;;;;;;58.53;24.33;;;;;;;;;;5093926;28;20085;-83
2021/12/27 16:17:04;;;;;;;64.88;26.63;;;;;;;;;;5093668;28;20040;-80
2021/12/27 16:19:31;;;;;;;58.75;25.48;;;;;;;;;;5091839;28;20051;-84
2021/12/27 16:21:56;;;;;;;59.90;24.27;;;;;;;;;;5092331;28;20048;-84
2021/12/27 16:24:23;;;;;;;60.05;25.25;;;;;;;;;;5092262;28;20483;-83
2021/12/27 16:26:49;;;;;;;50.72;23.67;;;;;;;;;;5093271;28;20139;-84
2021/12/27 16:29:15;;;;;;;58.83;24.02;;;;;;;;;;5092066;28;20487;-84
2021/12/27 16:31:41;;;;;;;53.22;23.63;;;;;;;;;;5091997;28;20040;-83
2021/12/27 16:34:10;;;;;;;53.58;24.95;;;;;;;;;;5093405;28;20043;-83
2021/12/27 16:36:37;;;;;;;50.95;24.20;;;;;;;;;;5093383;28;20072;-83
2021/12/27 16:39:03;;;;;;;50.63;23.30;;;;;;;;;;5092279;28;20052;-83
2021/12/27 16:41:29;;;;;;;51.70;22.52;;;;;;;;;;5093240;28;20072;-84
2021/12/27 16:43:55;;;;;;;51.67;23.77;;;;;;;;;;5093318;28;20101;-83
2021/12/27 16:46:21;;;;;;;50.60;23.27;;;;;;;;;;5093233;28;20035;-84
2021/12/27 16:48:47;;;;;;;51.15;23.58;;;;;;;;;;5093116;28;20076;-84
2021/12/27 16:51:13;;;;;;;50.70;23.80;;;;;;;;;;5091677;28;20036;-84
2021/12/27 16:53:39;;;;;;;46.70;23.10;;;;;;;;;;5092226;28;20375;-84
2021/12/27 16:56:05;;;;;;;54.28;25.10;;;;;;;;;;5092840;28;20166;-83
2021/12/27 16:58:31;;;;;;;51.40;23.27;;;;;;;;;;5092091;28;20040;-85
2021/12/27 17:00:57;;;;;;;47.35;22.52;;;;;;;;;;5091628;28;20617;-85
2021/12/27 17:03:24;;;;;;;48.70;22.73;;;;;;;;;;5093119;28;20072;-84
2021/12/27 17:05:50;;;;;;;50.47;22.70;;;;;;;;;;5093012;28;20154;-83
2021/12/27 17:08:18;;;;;;;46.08;23.25;;;;;;;;;;5101415;28;20560;-82
2021/12/27 17:10:47;;;;;;;49.03;23.48;;;;;;;;;;5093501;28;20152;-84
2021/12/27 17:13:13;;;;;;;48.25;22.73;;;;;;;;;;5093153;28;20111;-83
2021/12/27 17:15:42;;;;;;;45.30;22.42;;;;;;;;;;5091557;28;20040;-83
2021/12/27 17:18:10;;;;;;;50.05;22.38;;;;;;;;;;5092990;28;20097;-82
2021/12/27 17:20:36;;;;;;;40.20;22.15;;;;;;;;;;5092637;28;20119;-83
2021/12/27 17:23:03;;;;;;;48.08;21.48;;;;;;;;;;5091429;28;20047;-83
2021/12/27 17:25:29;;;;;;;44.72;22.10;;;;;;;;;;5093072;28;20034;-83
2021/12/27 17:27:57;;;;;;;39.67;20.95;;;;;;;;;;5091386;28;20074;-83
2021/12/27 17:30:23;;;;;;;40.72;21.80;;;;;;;;;;5092393;28;20048;-84
2021/12/27 17:32:49;;;;;;;45.08;22.17;;;;;;;;;;5096779;28;20045;-84
2021/12/27 17:35:15;;;;;;;39.72;21.25;;;;;;;;;;5096961;28;20395;-84
2021/12/27 17:37:41;;;;;;;45.40;21.77;;;;;;;;;;5095786;28;20040;-83
2021/12/27 17:40:09;;;;;;;43.28;21.30;;;;;;;;;;5095820;28;20506;-81
2021/12/27 17:42:35;;;;;;;36.65;20.33;;;;;;;;;;5095061;28;20044;-84
2021/12/27 17:45:03;;;;;;;41.20;21.98;;;;;;;;;;5095352;28;20458;-84
2021/12/27 17:47:30;;;;;;;38.40;20.35;;;;;;;;;;5095422;28;20112;-84
2021/12/27 17:49:56;;;;;;;41.70;20.83;;;;;;;;;;5095102;28;20050;-84
2021/12/27 17:52:22;;;;;;;42.17;22.02;;;;;;;;;;5094961;28;20055;-84
2021/12/27 17:54:48;;;;;;;36.28;19.98;;;;;;;;;;5095082;28;20035;-84
2021/12/27 17:57:15;;;;;;;40.92;19.95;;;;;;;;;;5094968;28;20249;-85
2021/12/27 17:59:42;;;;;;;34.13;19.55;;;;;;;;;;5098313;28;20115;-85
2021/12/27 18:02:08;;;;;;;43.60;21.42;;;;;;;;;;5095068;28;20480;-84
2021/12/27 18:04:34;;;;;;;42.17;21.75;;;;;;;;;;5094812;28;20040;-83
2021/12/27 18:07:00;;;;;;;34.63;19.15;;;;;;;;;;5094671;28;20486;-84
2021/12/27 18:09:26;;;;;;;37.75;20.67;;;;;;;;;;5094749;28;20078;-84
2021/12/27 18:11:53;;;;;;;38.67;20.10;;;;;;;;;;5095955;28;20195;-83
2021/12/27 18:14:19;;;;;;;35.65;21.15;;;;;;;;;;5096193;28;20040;-84
2021/12/27 18:16:45;;;;;;;38.63;20.27;;;;;;;;;;5095809;28;20039;-84
2021/12/27 18:19:11;;;;;;;33.75;20.58;;;;;;;;;;5095878;28;20043;-84
2021/12/27 18:21:37;;;;;;;38.90;20.42;;;;;;;;;;5096019;28;20035;-85
2021/12/27 18:24:04;;;;;;;37.42;20.90;;;;;;;;;;5094442;28;20044;-84
2021/12/27 18:26:30;;;;;;;37.30;20.67;;;;;;;;;;5094343;28;20040;-85
2021/12/27 18:28:56;;;;;;;42.50;20.38;;;;;;;;;;5094446;28;20188;-85
2021/12/27 18:31:22;;;;;;;35.08;20.55;;;;;;;;;;5094240;28;20196;-85
2021/12/27 18:33:48;;;;;;;33.95;18.85;;;;;;;;;;5094291;28;20104;-85
2021/12/27 18:36:14;;;;;;;38.30;20.13;;;;;;;;;;5094493;28;20449;-85
2021/12/27 18:38:40;;;;;;;35.92;20.95;;;;;;;;;;5094049;28;20051;-85
2021/12/27 18:41:06;;;;;;;37.63;19.88;;;;;;;;;;5095241;28;20044;-86
2021/12/27 18:43:32;;;;;;;35.58;20.25;;;;;;;;;;5093944;28;20122;-85
2021/12/27 18:45:59;;;;;;;36.20;20.40;;;;;;;;;;5095561;28;20544;-84
2021/12/27 18:48:25;;;;;;;39.42;20.73;;;;;;;;;;5095023;28;20059;-86
2021/12/27 18:50:51;;;;;;;36.35;18.83;;;;;;;;;;5096127;28;20153;-85
2021/12/27 18:53:17;;;;;;;31.98;19.95;;;;;;;;;;5094076;28;20080;-88
2021/12/27 18:55:43;;;;;;;34.50;19.55;;;;;;;;;;5094224;28;20193;-87
2021/12/27 18:58:10;;;;;;;34.70;18.98;;;;;;;;;;5093945;28;20387;-85
2021/12/27 19:00:38;;;;;;;29.65;18.45;;;;;;;;;;5094186;28;20480;-84
2021/12/27 19:03:05;;;;;;;35.38;19.23;;;;;;;;;;5093453;28;20150;-85
2021/12/27 19:05:32;;;;;;;34.03;19.75;;;;;;;;;;5093744;28;20395;-84
2021/12/27 19:07:57;;;;;;;35.67;20.02;;;;;;;;;;5093295;28;20533;-85
2021/12/27 19:10:23;;;;;;;31.77;19.35;;;;;;;;;;5095141;28;20044;-84
2021/12/27 19:12:50;;;;;;;34.30;19.05;;;;;;;;;;5093595;28;20040;-84
2021/12/27 19:15:16;;;;;;;33.20;18.42;;;;;;;;;;5093755;28;20047;-84
2021/12/27 19:17:43;;;;;;;32.97;17.83;;;;;;;;;;5094788;28;20032;-84
2021/12/27 19:20:09;;;;;;;31.65;18.58;;;;;;;;;;5094796;28;20044;-85
2021/12/27 19:22:36;;;;;;;30.23;18.42;;;;;;;;;;5093172;28;20048;-85
2021/12/27 19:25:03;;;;;;;36.42;19.10;;;;;;;;;;5094739;28;20057;-86
2021/12/27 19:27:29;;;;;;;35.92;18.73;;;;;;;;;;5094390;28;20036;-91
2021/12/27 19:29:55;;;;;;;34.45;19.30;;;;;;;;;;5094438;28;20036;-84
2021/12/27 19:32:20;;;;;;;35.08;18.83;;;;;;;;;;5093293;28;20036;-84
2021/12/27 19:34:46;;;;;;;29.52;17.40;;;;;;;;;;5094637;28;20036;-86
2021/12/27 19:37:12;;;;;;;31.27;18.25;;;;;;;;;;5094511;28;20085;-88
2021/12/27 19:39:38;;;;;;;35.88;18.25;;;;;;;;;;5095691;28;20123;-83
2021/12/27 19:42:05;;;;;;;31.80;18.67;;;;;;;;;;5095980;28;20426;-84
2021/12/27 19:44:31;;;;;;;33.83;20.30;;;;;;;;;;5093207;28;20043;-83
2021/12/27 19:46:58;;;;;;;30.42;17.77;;;;;;;;;;5092938;28;20039;-84
2021/12/27 19:49:25;;;;;;;35.50;18.52;;;;;;;;;;5092616;28;20036;-84
2021/12/27 19:51:51;;;;;;;30.83;18.77;;;;;;;;;;5093129;28;20044;-83
2021/12/27 19:54:17;;;;;;;34.78;18.33;;;;;;;;;;5091657;28;20050;-83
2021/12/27 19:56:43;;;;;;;32.50;17.50;;;;;;;;;;5092758;28;20047;-83
2021/12/27 19:59:09;;;;;;;32.13;18.25;;;;;;;;;;5093764;28;20042;-84
2021/12/27 20:01:35;;;;;;;33.13;17.52;;;;;;;;;;5094015;28;20410;-83
2021/12/27 20:04:01;;;;;;;31.60;18.52;;;;;;;;;;5093763;28;20090;-83
2021/12/27 20:06:28;;;;;;;34.00;18.55;;;;;;;;;;5092865;28;20040;-83
2021/12/27 20:08:54;;;;;;;35.17;17.88;;;;;;;;;;5092228;28;20102;-84
2021/12/27 20:11:20;;;;;;;30.02;17.85;;;;;;;;;;5094031;28;20048;-83
2021/12/27 20:13:46;;;;;;;33.78;18.63;;;;;;;;;;5092509;28;20062;-83
2021/12/27 20:16:12;;;;;;;34.42;17.52;;;;;;;;;;5092390;28;20047;-83
2021/12/27 20:18:39;;;;;;;31.80;17.98;;;;;;;;;;5092156;28;20536;-84
2021/12/27 20:21:05;;;;;;;32.28;17.52;;;;;;;;;;5092611;28;20048;-84
2021/12/27 20:23:32;;;;;;;34.20;18.70;;;;;;;;;;5091961;28;20075;-83
2021/12/27 20:25:58;;;;;;;33.92;18.30;;;;;;;;;;5093684;28;20036;-83
2021/12/27 20:28:24;;;;;;;34.05;18.63;;;;;;;;;;5093243;28;20048;-84
2021/12/27 20:30:50;;;;;;;35.60;18.65;;;;;;;;;;5093615;28;20032;-84
2021/12/27 20:33:16;;;;;;;30.58;17.77;;;;;;;;;;5092072;28;20051;-83
2021/12/27 20:35:42;;;;;;;32.80;17.58;;;;;;;;;;5092390;28;20032;-84
2021/12/27 20:38:08;;;;;;;31.83;18.40;;;;;;;;;;5091873;28;20483;-85
2021/12/27 20:40:35;;;;;;;33.42;18.42;;;;;;;;;;5092005;28;20044;-83
2021/12/27 20:43:02;;;;;;;29.05;17.75;;;;;;;;;;5091877;28;20044;-84
2021/12/27 20:45:28;;;;;;;29.67;17.83;;;;;;;;;;5094392;28;20083;-83
2021/12/27 20:47:55;;;;;;;33.42;17.27;;;;;;;;;;5092975;28;20499;-84
2021/12/27 20:50:23;;;;;;;34.10;16.88;;;;;;;;;;5091807;28;20051;-84
2021/12/27 20:52:49;;;;;;;32.42;17.60;;;;;;;;;;5091995;28;20051;-83
2021/12/27 20:55:15;;;;;;;29.67;16.60;;;;;;;;;;5091977;28;20115;-84
2021/12/27 20:57:42;;;;;;;31.67;17.80;;;;;;;;;;5091789;28;20040;-84
2021/12/27 21:00:13;;;;;;;33.55;17.58;;;;;;;;;;5093085;28;20092;-84
2021/12/27 21:02:39;;;;;;;29.02;16.13;;;;;;;;;;5092997;28;20096;-84
2021/12/27 21:05:06;;;;;;;33.65;17.52;;;;;;;;;;5092957;28;20040;-89
2021/12/27 21:07:32;;;;;;;30.92;17.10;;;;;;;;;;5091927;28;20048;-87
2021/12/27 21:09:59;;;;;;;30.67;17.55;;;;;;;;;;5091248;28;20048;-84
2021/12/27 21:12:25;;;;;;;32.10;17.17;;;;;;;;;;5091571;28;20044;-84
2021/12/27 21:14:51;;;;;;;32.47;17.00;;;;;;;;;;5091457;28;20109;-83
2021/12/27 21:17:17;;;;;;;32.60;17.10;;;;;;;;;;5091545;28;20036;-84
2021/12/27 21:19:43;;;;;;;33.55;16.95;;;;;;;;;;5092865;28;20044;-89
2021/12/27 21:22:09;;;;;;;29.88;16.35;;;;;;;;;;5091691;28;20048;-85
2021/12/27 21:24:35;;;;;;;31.95;19.30;;;;;;;;;;5091276;28;20351;-84
2021/12/27 21:27:02;;;;;;;31.35;16.90;;;;;;;;;;5092734;28;20083;-85
2021/12/27 21:29:28;;;;;;;30.83;17.13;;;;;;;;;;5091296;28;20097;-84
2021/12/27 21:31:54;;;;;;;29.83;17.05;;;;;;;;;;5092854;28;20040;-85
2021/12/27 21:34:20;;;;;;;31.52;17.67;;;;;;;;;;5092691;28;20077;-84
2021/12/27 21:36:46;;;;;;;32.53;16.75;;;;;;;;;;5091421;28;20422;-84
2021/12/27 21:39:12;;;;;;;33.78;16.25;;;;;;;;;;5092659;28;20039;-83
2021/12/27 21:41:38;;;;;;;30.10;16.67;;;;;;;;;;5092692;28;20055;-83
2021/12/27 21:44:06;;;;;;;30.05;15.65;;;;;;;;;;5091322;28;20391;-85
2021/12/27 21:46:37;;;;;;;29.08;16.38;;;;;;;;;;5092808;28;20040;-84
2021/12/27 21:49:06;;;;;;;30.33;16.38;;;;;;;;;;5092556;28;20043;-85
2021/12/27 21:51:33;;;;;;;25.45;15.70;;;;;;;;;;5091458;28;20043;-86
2021/12/27 21:53:59;;;;;;;26.50;16.35;;;;;;;;;;5091228;28;20217;-85
2021/12/27 21:56:25;;;;;;;26.83;15.18;;;;;;;;;;5091529;28;20138;-84
2021/12/27 21:58:51;;;;;;;25.55;15.15;;;;;;;;;;5092482;28;20040;-85
2021/12/27 22:01:17;;;;;;;24.60;14.93;;;;;;;;;;5092731;28;20036;-85
2021/12/27 22:03:43;;;;;;;32.90;16.33;;;;;;;;;;5091303;28;20051;-86
2021/12/27 22:06:09;;;;;;;29.65;16.83;;;;;;;;;;5092639;28;20498;-85
2021/12/27 22:08:35;;;;;;;25.88;14.82;;;;;;;;;;5089506;28;20056;-83
2021/12/27 22:11:03;;;;;;;28.13;16.40;;;;;;;;;;5091114;28;20124;-83
2021/12/27 22:13:29;;;;;;;28.88;15.68;;;;;;;;;;5095388;28;20059;-84
