Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:13;;;;;;;3.65;1.52;;;3.20;99.90;;;;;;5036665;28;20038;-78
2024/02/27 00:04:46;;;;;;;5.00;1.52;;;3.20;99.90;;;;;;5035383;28;20024;-78
2024/02/27 00:07:12;;;;;;;4.43;1.02;;;3.20;99.90;;;;;;5035177;28;20021;-79
2024/02/27 00:09:44;;;;;;;4.10;0.90;;;3.10;99.90;;;;;;5034892;28;20020;-78
2024/02/27 00:12:10;;;;;;;4.75;1.13;;;3.10;99.90;;;;;;5036072;28;20062;-78
2024/02/27 00:14:36;;;;;;;4.97;1.35;;;3.10;99.90;;;;;;5035602;28;20104;-78
2024/02/27 00:17:01;;;;;;;3.33;1.00;;;3.10;99.90;;;;;;5034931;28;20064;-79
2024/02/27 00:19:27;;;;;;;4.70;1.40;;;3.10;99.90;;;;;;5034427;28;20026;-79
2024/02/27 00:21:53;;;;;;;3.50;1.38;;;3.00;99.90;;;;;;5034986;28;20021;-79
2024/02/27 00:24:20;;;;;;;6.00;1.15;;;;;;;;;;5035600;28;20480;-77
2024/02/27 00:26:45;;;;;;;4.95;1.55;;;3.00;99.90;;;;;;5036387;28;20033;-77
2024/02/27 00:29:11;;;;;;;7.10;1.80;;;3.00;99.90;;;;;;5035197;28;20496;-77
2024/02/27 00:31:37;;;;;;;6.40;1.65;;;3.00;99.90;;;;;;5035976;28;20021;-77
2024/02/27 00:34:03;;;;;;;4.45;1.38;;;;;;;;;;5035955;28;20046;-77
2024/02/27 00:36:28;;;;;;;4.05;1.33;;;2.90;99.90;;;;;;5035877;28;20033;-77
2024/02/27 00:38:54;;;;;;;7.80;1.40;;;2.90;99.90;;;;;;5036264;28;20032;-77
2024/02/27 00:41:21;;;;;;;4.20;1.42;;;3.00;99.90;;;;;;5035389;28;20458;-77
2024/02/27 00:43:46;;;;;;;4.45;1.77;;;3.00;99.90;;;;;;5035059;28;20087;-77
2024/02/27 00:46:12;;;;;;;3.45;1.15;;;3.00;99.90;;;;;;5036047;28;20033;-78
2024/02/27 00:48:38;;;;;;;4.93;1.38;;;3.00;99.90;;;;;;5034564;28;20035;-77
2024/02/27 00:51:04;;;;;;;3.67;1.38;;;3.00;99.90;;;;;;5035499;28;20021;-77
2024/02/27 00:53:29;;;;;;;4.65;1.35;;;2.90;99.90;;;;;;5037186;28;20025;-77
2024/02/27 00:55:55;;;;;;;3.65;1.48;;;2.90;99.90;;;;;;5036607;28;20485;-77
2024/02/27 00:58:22;;;;;;;3.95;1.60;;;2.90;99.90;;;;;;5035589;28;20112;-77
2024/02/27 01:00:48;;;;;;;10.70;1.98;;;2.90;99.90;;;;;;5036198;28;20108;-77
2024/02/27 01:03:14;;;;;;;7.15;1.83;;;2.90;99.90;;;;;;5035315;28;20110;-77
2024/02/27 01:05:39;;;;;;;6.78;1.95;;;4.80;99.90;;;;;;5035996;28;20032;-77
2024/02/27 01:08:05;;;;;;;4.07;1.75;;;2.90;99.90;;;;;;5034481;28;20028;-77
2024/02/27 01:10:31;;;;;;;4.72;1.48;;;2.90;99.90;;;;;;5034757;28;20017;-77
2024/02/27 01:12:56;;;;;;;5.32;1.63;;;3.00;99.90;;;;;;5035842;28;20030;-77
2024/02/27 01:15:22;;;;;;;3.03;1.08;;;3.00;99.90;;;;;;5038501;28;20104;-77
2024/02/27 01:17:48;;;;;;;4.40;1.65;;;2.90;99.90;;;;;;5039888;28;20025;-77
2024/02/27 01:20:14;;;;;;;2.65;1.10;;;2.90;99.90;;;;;;5038847;28;20030;-77
2024/02/27 01:22:40;;;;;;;3.42;1.00;;;2.90;99.90;;;;;;5038433;28;20030;-77
2024/02/27 01:25:07;;;;;;;4.97;1.23;;;2.80;99.90;;;;;;5039826;28;20388;-77
2024/02/27 01:27:33;;;;;;;2.97;1.05;;;2.80;99.90;;;;;;5040759;28;20040;-77
2024/02/27 01:29:58;;;;;;;7.15;1.42;;;2.80;99.90;;;;;;5039314;28;20389;-77
2024/02/27 01:32:24;;;;;;;6.35;1.38;;;2.70;99.90;;;;;;5039729;28;20159;-77
2024/02/27 01:34:49;;;;;;;5.05;2.00;;;2.80;99.90;;;;;;5039658;28;20018;-78
2024/02/27 01:37:15;;;;;;;4.75;2.10;;;2.80;99.90;;;;;;5038277;28;20346;-78
2024/02/27 01:39:41;;;;;;;2.75;0.95;;;2.80;99.90;;;;;;5038381;28;20059;-79
2024/02/27 01:42:07;;;;;;;4.32;1.40;;;2.70;99.90;;;;;;5039904;28;20040;-79
2024/02/27 01:44:33;;;;;;;5.20;1.38;;;2.80;99.90;;;;;;5037874;28;20025;-78
2024/02/27 01:47:00;;;;;;;2.35;0.90;;;2.80;99.90;;;;;;5038650;28;20021;-79
2024/02/27 01:49:29;;;;;;;4.72;1.50;;;2.80;99.90;;;;;;5039145;28;20021;-79
2024/02/27 01:51:55;;;;;;;5.45;1.35;;;2.80;99.90;;;;;;5038849;28;20484;-78
2024/02/27 01:54:24;;;;;;;2.75;0.80;;;2.80;99.90;;;;;;5038260;28;20027;-78
2024/02/27 01:56:53;;;;;;;4.75;1.20;;;2.80;99.90;;;;;;5036449;28;20493;-78
2024/02/27 01:59:25;;;;;;;3.05;0.90;;;2.70;99.90;;;;;;5036048;28;20060;-78
2024/02/27 02:01:52;;;;;;;3.97;1.30;;;2.70;99.90;;;;;;5036420;28;20037;-78
2024/02/27 02:04:18;;;;;;;4.10;0.82;;;2.80;99.90;;;;;;5036492;28;20030;-79
2024/02/27 02:06:45;;;;;;;3.30;1.02;;;2.80;99.90;;;;;;5037498;28;20076;-78
2024/02/27 02:09:11;;;;;;;1.88;0.75;;;2.70;99.90;;;;;;5037341;28;20028;-78
2024/02/27 02:11:38;;;;;;;3.88;0.93;;;2.70;99.90;;;;;;5038342;28;20028;-78
2024/02/27 02:14:04;;;;;;;3.67;1.55;;;2.70;99.90;;;;;;5037262;28;20025;-78
2024/02/27 02:16:30;;;;;;;3.45;0.98;;;2.70;99.90;;;;;;5037105;28;20048;-78
2024/02/27 02:18:56;;;;;;;5.68;1.05;;;2.60;99.90;;;;;;5037777;28;20147;-78
2024/02/27 02:21:22;;;;;;;2.63;1.05;;;2.70;99.90;;;;;;5038505;28;20020;-78
2024/02/27 02:23:48;;;;;;;5.03;1.17;;;2.60;99.90;;;;;;5036880;28;20034;-78
2024/02/27 02:26:16;;;;;;;3.15;1.08;;;2.60;99.90;;;;;;5035211;28;20049;-78
2024/02/27 02:28:42;;;;;;;3.47;0.80;;;2.70;99.90;;;;;;5037302;28;20037;-78
2024/02/27 02:31:07;;;;;;;3.08;0.75;;;2.60;99.90;;;;;;5037690;28;20017;-78
2024/02/27 02:33:33;;;;;;;2.92;0.82;;;2.60;99.90;;;;;;5036566;28;20025;-78
2024/02/27 02:35:59;;;;;;;4.38;0.82;;;2.50;99.90;;;;;;5036530;28;20071;-78
2024/02/27 02:38:25;;;;;;;3.72;0.85;;;2.50;99.90;;;;;;5038252;28;20029;-78
2024/02/27 02:40:50;;;;;;;4.07;1.02;;;2.50;99.90;;;;;;5038699;28;20538;-78
2024/02/27 02:43:16;;;;;;;2.28;0.90;;;;;;;;;;5037479;28;20021;-78
2024/02/27 02:45:42;;;;;;;5.13;0.77;;;2.50;99.90;;;;;;5036161;28;20086;-78
2024/02/27 02:48:07;;;;;;;4.55;0.93;;;2.50;99.90;;;;;;5037867;28;20022;-78
2024/02/27 02:50:35;;;;;;;2.63;0.90;;;2.50;99.90;;;;;;5036496;28;20029;-78
2024/02/27 02:53:00;;;;;;;2.53;1.00;;;2.50;99.90;;;;;;5036073;28;20101;-77
2024/02/27 02:55:26;;;;;;;5.20;1.05;;;2.50;99.90;;;;;;5037066;28;20057;-78
2024/02/27 02:57:52;;;;;;;4.72;0.98;;;2.50;99.90;;;;;;5036625;28;20025;-78
2024/02/27 03:00:18;;;;;;;5.00;0.95;;;2.50;99.90;;;;;;5037023;28;20068;-78
2024/02/27 03:02:44;;;;;;;6.57;1.27;;;2.50;99.90;;;;;;5037017;28;20108;-78
2024/02/27 03:05:12;;;;;;;3.63;1.10;;;2.50;99.90;;;;;;5036994;28;20524;-79
2024/02/27 03:07:38;;;;;;;4.45;1.05;;;2.50;99.90;;;;;;5036929;28;20040;-78
2024/02/27 03:10:05;;;;;;;4.25;0.95;;;2.50;99.90;;;;;;5036186;28;20025;-77
2024/02/27 03:12:30;;;;;;;6.75;1.38;;;2.50;99.90;;;;;;5037758;28;20021;-77
2024/02/27 03:14:56;;;;;;;7.18;1.50;;;2.50;99.90;;;;;;5036396;28;20029;-77
2024/02/27 03:17:22;;;;;;;4.88;1.52;;;2.50;99.90;;;;;;5035707;28;20160;-77
2024/02/27 03:19:48;;;;;;;5.88;1.55;;;2.50;99.90;;;;;;5036951;28;20025;-77
2024/02/27 03:22:13;;;;;;;10.73;1.38;;;2.50;99.90;;;;;;5036751;28;20155;-77
2024/02/27 03:24:39;;;;;;;2.83;0.82;;;2.50;99.90;;;;;;5037272;28;20032;-79
2024/02/27 03:27:05;;;;;;;4.15;1.58;;;2.50;99.90;;;;;;5038419;28;20136;-79
2024/02/27 03:29:31;;;;;;;5.90;1.40;;;;;;;;;;5036937;28;20013;-79
2024/02/27 03:31:57;;;;;;;5.95;1.48;;;2.50;99.90;;;;;;5035987;28;20072;-78
2024/02/27 03:34:26;;;;;;;3.72;1.30;;;2.40;99.90;;;;;;5038314;28;20021;-79
2024/02/27 03:36:53;;;;;;;4.78;1.52;;;2.40;99.90;;;;;;5037393;28;20026;-79
2024/02/27 03:39:18;;;;;;;4.68;1.58;;;2.40;99.90;;;;;;5035879;28;20060;-79
2024/02/27 03:41:44;;;;;;;5.35;1.48;;;2.50;99.90;;;;;;5037645;28;20041;-79
2024/02/27 03:44:10;;;;;;;7.13;1.40;;;2.50;99.90;;;;;;5034139;28;20501;-79
2024/02/27 03:46:35;;;;;;;9.10;2.20;;;2.50;99.90;;;;;;5033910;28;20029;-79
2024/02/27 03:49:02;;;;;;;6.00;1.52;;;2.50;99.90;;;;;;5036499;28;20029;-79
2024/02/27 03:51:28;;;;;;;5.45;2.25;;;;;;;;;;5034441;28;20607;-79
2024/02/27 03:53:53;;;;;;;5.43;1.80;;;2.50;99.90;;;;;;5034193;28;20021;-79
2024/02/27 03:56:19;;;;;;;8.82;1.83;;;;;;;;;;5034247;28;20041;-79
2024/02/27 03:58:46;;;;;;;4.80;1.83;;;2.40;99.90;;;;;;5036104;28;20037;-79
2024/02/27 04:01:15;;;;;;;7.95;2.30;;;2.40;99.90;;;;;;5034295;28;20025;-79
2024/02/27 04:03:41;;;;;;;9.27;2.15;;;2.40;99.90;;;;;;5034330;28;20018;-79
2024/02/27 04:06:07;;;;;;;5.53;1.83;;;2.40;99.90;;;;;;5034649;28;20044;-79
2024/02/27 04:08:33;;;;;;;8.10;2.50;;;2.40;99.90;;;;;;5034980;28;20548;-79
2024/02/27 04:10:58;;;;;;;8.85;2.08;;;2.50;99.90;;;;;;5036370;28;20112;-79
2024/02/27 04:13:25;;;;;;;7.72;1.90;;;2.40;99.90;;;;;;5036284;28;20017;-79
2024/02/27 04:15:50;;;;;;;6.10;1.35;;;2.40;99.90;;;;;;5035877;28;20055;-79
2024/02/27 04:18:16;;;;;;;9.30;2.03;;;2.30;99.90;;;;;;5035357;28;20105;-79
2024/02/27 04:20:43;;;;;;;7.45;2.15;;;2.30;99.90;;;;;;5034878;28;20029;-79
2024/02/27 04:23:09;;;;;;;6.85;1.65;;;2.30;99.90;;;;;;5035418;28;20053;-79
2024/02/27 04:25:36;;;;;;;7.50;1.75;;;2.30;99.90;;;;;;5033953;28;20025;-79
2024/02/27 04:28:01;;;;;;;7.68;1.95;;;2.30;99.90;;;;;;5036225;28;20040;-79
2024/02/27 04:30:27;;;;;;;6.57;1.90;;;2.30;99.90;;;;;;5035503;28;20026;-79
2024/02/27 04:32:52;;;;;;;8.50;2.13;;;2.40;99.90;;;;;;5035010;28;20025;-79
2024/02/27 04:35:18;;;;;;;7.22;2.15;;;2.30;99.90;;;;;;5034039;28;20060;-79
2024/02/27 04:37:44;;;;;;;8.75;2.70;;;2.30;99.90;;;;;;5033865;28;20052;-79
2024/02/27 04:40:10;;;;;;;8.57;2.10;;;2.30;99.90;;;;;;5033913;28;20113;-78
2024/02/27 04:42:36;;;;;;;10.13;2.47;;;2.30;99.90;;;;;;5035958;28;20388;-79
2024/02/27 04:45:01;;;;;;;6.25;2.00;;;2.20;99.90;;;;;;5035411;28;20018;-79
2024/02/27 04:47:29;;;;;;;6.60;2.45;;;2.20;99.90;;;;;;5036031;28;20029;-79
2024/02/27 04:49:55;;;;;;;9.10;2.38;;;2.20;99.90;;;;;;5036428;28;20094;-79
2024/02/27 04:52:21;;;;;;;8.52;2.30;;;2.20;99.90;;;;;;5039231;28;20485;-79
2024/02/27 04:54:46;;;;;;;9.85;2.65;;;2.20;99.90;;;;;;5038958;28;20026;-79
2024/02/27 04:57:12;;;;;;;8.93;2.85;;;2.20;99.90;;;;;;5040301;28;20055;-79
2024/02/27 04:59:37;;;;;;;7.55;2.08;;;2.20;99.90;;;;;;5038899;28;20053;-78
2024/02/27 05:02:03;;;;;;;5.60;2.35;;;2.10;99.90;;;;;;5039780;28;20481;-78
2024/02/27 05:04:29;;;;;;;8.73;2.40;;;2.10;99.90;;;;;;5038859;28;20022;-78
2024/02/27 05:06:55;;;;;;;8.48;2.53;;;2.10;99.90;;;;;;5040212;28;20085;-78
2024/02/27 05:09:21;;;;;;;6.88;2.15;;;2.00;99.90;;;;;;5038379;28;20052;-78
2024/02/27 05:11:47;;;;;;;11.88;3.00;;;2.00;99.90;;;;;;5039591;28;20081;-78
2024/02/27 05:14:12;;;;;;;8.50;2.58;;;1.90;99.90;;;;;;5037985;28;20071;-78
2024/02/27 05:16:38;;;;;;;11.07;2.97;;;2.00;99.90;;;;;;5039330;28;20079;-78
2024/02/27 05:19:03;;;;;;;7.72;2.83;;;1.90;99.90;;;;;;5039181;28;20026;-78
2024/02/27 05:21:29;;;;;;;10.65;2.50;;;2.00;99.90;;;;;;5039824;28;20511;-79
2024/02/27 05:23:56;;;;;;;8.80;2.85;;;2.00;99.90;;;;;;5038390;28;20035;-79
2024/02/27 05:26:21;;;;;;;7.95;3.03;;;1.90;99.90;;;;;;5038217;28;20030;-79
2024/02/27 05:28:47;;;;;;;10.80;3.08;;;2.00;99.90;;;;;;5038654;28;20071;-79
2024/02/27 05:31:27;;;;;;;8.00;2.38;;;1.90;99.90;;;;;;5037268;28;20100;-78
2024/02/27 05:33:54;;;;;;;8.95;2.45;;;1.90;99.90;;;;;;5037752;28;20021;-78
2024/02/27 05:36:20;;;;;;;12.82;2.30;;;1.90;99.90;;;;;;5038977;28;20022;-78
2024/02/27 05:38:46;;;;;;;9.48;2.92;;;1.90;99.90;;;;;;5038822;28;20017;-79
2024/02/27 05:41:12;;;;;;;7.88;2.90;;;1.80;99.90;;;;;;5037194;28;20052;-79
2024/02/27 05:43:38;;;;;;;9.70;3.03;;;1.90;99.90;;;;;;5038933;28;20511;-78
2024/02/27 05:46:06;;;;;;;8.93;3.20;;;1.90;99.90;;;;;;5034836;28;20028;-78
2024/02/27 05:48:35;;;;;;;9.60;3.15;;;1.80;99.90;;;;;;5018315;28;20030;-78
2024/02/27 05:51:01;;;;;;;9.07;3.17;;;1.90;99.90;;;;;;5019218;28;20018;-79
2024/02/27 05:53:29;;;;;;;11.13;2.72;;;1.80;99.90;;;;;;5018413;28;20025;-79
2024/02/27 05:55:54;;;;;;;12.50;3.30;;;1.90;99.90;;;;;;5037140;28;20365;-79
2024/02/27 05:58:22;;;;;;;11.02;3.47;;;1.90;99.90;;;;;;5037305;28;20120;-79
2024/02/27 06:00:48;;;;;;;10.88;3.13;;;1.90;99.90;;;;;;5037348;28;20017;-79
2024/02/27 06:03:14;;;;;;;13.93;3.78;;;;;;;;;;5040547;28;20036;-80
2024/02/27 06:05:39;;;;;;;11.73;2.78;;;;;;;;;;5042272;28;20041;-80
2024/02/27 06:08:06;;;;;;;9.13;3.25;;;2.00;99.90;;;;;;5041427;28;20025;-80
2024/02/27 06:10:32;;;;;;;12.27;3.08;;;;;;;;;;5043166;28;20512;-80
2024/02/27 06:13:01;;;;;;;11.63;3.30;;;;;;;;;;5048627;28;20029;-80
2024/02/27 06:15:27;;;;;;;16.25;3.60;;;;;;;;;;5047850;28;20056;-80
2024/02/27 06:17:53;;;;;;;10.52;2.88;;;;;;;;;;5047817;28;20033;-80
2024/02/27 06:23:06;;;;;;;8.10;2.97;;;;;;;;;;5053511;28;20089;-80
2024/02/27 06:25:33;;;;;;;10.63;3.38;;;;;;;;;;5052240;28;20021;-80
2024/02/27 06:27:59;;;;;;;9.60;3.50;;;;;;;;;;5055299;28;20053;-80
2024/02/27 06:30:25;;;;;;;9.38;3.35;;;;;;;;;;5058111;28;20030;-80
2024/02/27 06:32:52;;;;;;;11.85;3.78;;;;;;;;;;5058268;28;20049;-81
2024/02/27 06:35:18;;;;;;;11.00;4.03;;;;;;;;;;5058747;28;20026;-81
2024/02/27 06:37:44;;;;;;;8.00;2.83;;;;;;;;;;5059082;28;20030;-82
2024/02/27 06:40:11;;;;;;;11.98;4.05;;;;;;;;;;5059000;28;20055;-82
2024/02/27 06:42:41;;;;;;;10.95;3.03;;;;;;;;;;5059467;28;20029;-82
2024/02/27 06:45:08;;;;;;;10.18;3.15;;;;;;;;;;5058226;28;20024;-80
2024/02/27 06:47:38;;;;;;;7.57;2.88;;;;;;;;;;5059645;28;20022;-80
2024/02/27 06:50:07;;;;;;;8.98;2.83;;;;;;;;;;5060040;28;20053;-81
2024/02/27 06:52:54;;;;;;;11.70;3.22;;;;;;;;;;5040730;28;20030;-80
2024/02/27 06:55:21;;;;;;;11.90;3.75;;;;;;;;;;5042972;28;20392;-80
2024/02/27 06:57:49;;;;;;;9.87;3.33;;;;;;;;;;5039196;28;20064;-80
2024/02/27 07:00:15;;;;;;;11.32;3.72;;;;;;;;;;5039740;28;20651;-80
2024/02/27 07:02:42;;;;;;;10.25;3.60;;;;;;;;;;5039056;28;20449;-80
2024/02/27 07:05:13;;;;;;;14.45;4.38;;;;;;;;;;5039239;28;20022;-80
2024/02/27 07:07:40;;;;;;;13.18;4.00;;;;;;;;;;5040866;28;20093;-80
2024/02/27 07:10:07;;;;;;;10.00;3.22;;;;;;;;;;5039473;28;20105;-80
2024/02/27 07:12:34;;;;;;;11.60;4.25;;;;;;;;;;5039027;28;20056;-80
2024/02/27 07:15:03;;;;;;;12.55;3.90;;;;;;;;;;5038315;28;20388;-80
2024/02/27 07:17:29;;;;;;;11.32;3.55;;;;;;;;;;5038595;28;20044;-80
2024/02/27 07:19:58;;;;;;;10.55;3.92;;;;;;;;;;5038981;28;20025;-80
2024/02/27 07:22:24;;;;;;;13.80;3.67;;;;;;;;;;5038791;28;20448;-80
2024/02/27 07:24:51;;;;;;;9.50;3.47;;;;;;;;;;5039361;28;20064;-80
2024/02/27 07:27:17;;;;;;;12.57;4.07;;;;;;;;;;5038520;28;20121;-80
2024/02/27 07:29:43;;;;;;;9.80;3.35;;;;;;;;;;5038468;28;20205;-80
2024/02/27 07:32:10;;;;;;;10.82;3.67;;;;;;;;;;5038586;28;20152;-80
2024/02/27 07:34:36;;;;;;;10.50;3.65;;;;;;;;;;5038195;28;20032;-79
2024/02/27 07:37:04;;;;;;;8.30;3.10;;;;;;;;;;5039215;28;20049;-81
2024/02/27 07:39:30;;;;;;;8.85;3.13;;;;;;;;;;5040014;28;20024;-80
2024/02/27 07:41:56;;;;;;;10.73;3.40;;;;;;;;;;5041911;28;20465;-80
2024/02/27 07:44:22;;;;;;;8.70;2.95;;;;;;;;;;5040543;28;20033;-80
2024/02/27 07:46:48;;;;;;;8.70;2.78;;;;;;;;;;5042098;28;20029;-80
2024/02/27 07:49:15;;;;;;;12.20;3.75;;;;;;;;;;5043515;28;20097;-80
2024/02/27 07:52:32;;;;;;;13.98;3.83;;;3.20;99.90;;;;;;5042456;28;20052;-80
2024/02/27 08:00:58;;;;;;;8.43;2.38;;;;;;;;;;6015588;22;20449;-80
2024/02/27 08:03:24;;;;;;;8.20;2.60;;;;;;;;;;5061589;28;20025;-80
2024/02/27 08:05:50;;;;;;;7.88;2.17;;;;;;;;;;5063515;28;20029;-80
2024/02/27 08:08:17;;;;;;;6.57;2.33;;;;;;;;;;5049444;28;20017;-81
2024/02/27 08:27:03;;;;;;;9.00;2.40;;;4.90;99.90;;;;;;5050514;28;20041;-81
2024/02/27 08:29:31;;;;;;;13.13;2.15;;;;;;;;;;5049291;28;20038;-81
2024/02/27 08:31:59;;;;;;;4.60;1.52;;;5.10;99.90;;;;;;5049367;28;20048;-81
2024/02/27 08:34:25;;;;;;;10.25;2.28;;;7.10;99.90;;;;;;5047575;28;20071;-82
2024/02/27 08:36:50;;;;;;;6.35;1.50;;;5.20;99.90;;;;;;5048533;28;20533;-82
2024/02/27 08:39:16;;;;;;;10.63;2.08;;;7.50;99.90;;;;;;5049378;28;20029;-82
2024/02/27 08:41:44;;;;;;;8.13;2.10;;;;;;;;;;5048775;28;20038;-81
2024/02/27 08:44:18;;;;;;;7.38;2.00;;;5.10;99.90;;;;;;5052034;28;20034;-82
2024/02/27 08:46:46;;;;;;;4.85;1.85;;;5.10;99.90;;;;;;5051393;28;20029;-81
2024/02/27 08:49:13;;;;;;;9.13;1.75;;;;;;;;;;5052267;28;20028;-82
2024/02/27 08:51:40;;;;;;;8.20;2.30;;;;;;;;;;5049836;28;20006;-82
2024/02/27 08:54:06;;;;;;;5.82;2.10;;;5.20;99.90;;;;;;5049011;28;20064;-82
2024/02/27 08:56:34;;;;;;;8.82;2.15;;;5.20;99.90;;;;;;5047947;28;20033;-82
2024/02/27 08:59:00;;;;;;;5.25;2.33;;;;;;;;;;5047861;28;20021;-82
2024/02/27 09:01:26;;;;;;;8.52;2.22;;;;;;;;;;5047391;28;20175;-82
2024/02/27 09:03:52;;;;;;;4.50;1.58;;;;;;;;;;5046968;28;20029;-82
2024/02/27 09:06:18;;;;;;;8.48;1.92;;;;;;;;;;5046563;28;20032;-82
2024/02/27 09:08:44;;;;;;;8.82;2.13;;;;;;;;;;5047767;28;20041;-81
2024/02/27 09:11:10;;;;;;;5.85;2.33;;;5.40;99.90;;;;;;5049047;28;20037;-82
2024/02/27 09:13:36;;;;;;;5.47;2.42;;;;;;;;;;5047320;28;20032;-82
2024/02/27 09:16:02;;;;;;;7.10;1.98;;;5.50;99.90;;;;;;5045323;28;20022;-81
2024/02/27 09:18:27;;;;;;;9.30;2.55;;;5.60;99.90;;;;;;5043746;28;20040;-82
2024/02/27 09:20:53;;;;;;;6.22;3.00;;;5.70;99.90;;;;;;5043052;28;20028;-82
2024/02/27 09:23:19;;;;;;;6.13;2.40;;;5.80;99.90;;;;;;5044317;28;20116;-82
2024/02/27 09:25:45;;;;;;;7.72;2.00;;;5.90;99.90;;;;;;5039529;28;20036;-82
2024/02/27 09:28:13;;;;;;;6.53;2.20;;;;;;;;;;5039576;28;20021;-82
2024/02/27 09:30:39;;;;;;;4.20;2.03;;;6.10;99.90;;;;;;5038873;28;20481;-82
2024/02/27 09:33:04;;;;;;;6.75;2.53;;;6.20;99.90;;;;;;5038532;28;20021;-83
2024/02/27 09:35:30;;;;;;;4.78;2.00;;;;;;;;;;5038585;28;20116;-83
2024/02/27 09:37:56;;;;;;;5.80;2.45;;;6.30;99.90;;;;;;5042043;28;20116;-83
2024/02/27 09:40:22;;;;;;;10.10;2.80;;;6.40;99.90;;;;;;5041281;28;20530;-83
2024/02/27 09:42:52;;;;;;;6.80;2.08;;;9.30;99.90;;;;;;5041596;28;20108;-83
2024/02/27 09:45:20;;;;;;;4.93;1.88;;;6.50;99.90;;;;;;5041398;28;20470;-83
2024/02/27 09:47:48;;;;;;;9.50;2.65;;;6.50;99.90;;;;;;5042358;28;20021;-83
2024/02/27 09:50:25;;;;;;;5.95;2.72;;;6.60;99.90;;;;;;5041352;28;20055;-85
2024/02/27 09:52:51;;;;;;;6.88;2.67;;;6.80;99.90;;;;;;5042231;28;20017;-83
2024/02/27 09:55:21;;;;;;;4.88;2.28;;;6.70;99.90;;;;;;5041917;28;20027;-83
2024/02/27 09:57:48;;;;;;;7.15;2.75;;;6.70;99.90;;;;;;5043467;28;20080;-81
2024/02/27 10:00:17;;;;;;;9.23;2.72;;;6.60;99.90;;;;;;5042270;28;20029;-83
2024/02/27 10:02:49;;;;;;;5.53;2.58;;;6.70;99.90;;;;;;5041754;28;20404;-83
2024/02/27 10:05:21;;;;;;;5.07;2.28;;;6.70;99.90;;;;;;5041491;28;20025;-83
2024/02/27 10:07:49;;;;;;;6.68;2.30;;;6.90;99.90;;;;;;5041624;28;20029;-83
2024/02/27 10:10:18;;;;;;;6.38;2.35;;;6.90;99.90;;;;;;5040548;28;20036;-82
2024/02/27 10:12:44;;;;;;;5.10;2.20;;;7.70;99.90;;;;;;5041877;28;20032;-82
2024/02/27 10:15:10;;;;;;;5.63;2.22;;;7.10;99.90;;;;;;5042592;28;20108;-83
2024/02/27 10:17:38;;;;;;;4.82;2.30;;;7.10;99.90;;;;;;5041550;28;20440;-82
2024/02/27 10:20:05;;;;;;;8.43;2.38;;;7.10;99.90;;;;;;5041177;28;20017;-83
2024/02/27 10:22:31;;;;;;;4.97;1.90;;;7.20;99.90;;;;;;5043002;28;20021;-82
2024/02/27 10:25:14;;;;;;;7.65;2.22;;;7.20;99.90;;;;;;5040964;28;20215;-82
2024/02/27 10:27:42;;;;;;;6.65;2.22;;;7.30;99.90;;;;;;5042344;28;20025;-82
2024/02/27 10:30:11;;;;;;;6.68;2.53;;;7.30;99.90;;;;;;5040733;28;20017;-83
2024/02/27 10:32:36;;;;;;;;;;;7.40;99.90;;;;;;5041968;28;20014;-82
2024/02/27 10:35:05;;;;;;;6.68;2.78;;;7.50;99.90;;;;;;5043601;28;19916;-82
2024/02/27 10:37:35;;;;;;;6.45;2.15;;;7.50;99.90;;;;;;5041267;28;20028;-84
2024/02/27 10:40:02;;;;;;;8.65;2.65;;;;;;;;;;5041640;28;20025;-83
2024/02/27 10:42:28;;;;;;;7.50;2.55;;;7.70;99.90;;;;;;5041724;28;20036;-84
2024/02/27 10:44:56;;;;;;;4.65;2.38;;;7.60;99.90;;;;;;5041516;28;20485;-83
2024/02/27 10:47:25;;;;;;;9.03;2.33;;;7.90;99.90;;;;;;5041780;28;20029;-84
2024/02/27 10:49:51;;;;;;;;;;;7.80;99.90;;;;;;5042524;28;20368;-82
2024/02/27 10:52:20;;;;;;;7.00;2.75;;;7.90;99.90;;;;;;5043046;28;19912;-83
2024/02/27 10:54:47;;;;;;;5.05;1.83;;;8.10;99.90;;;;;;5043137;28;20026;-83
2024/02/27 10:57:14;;;;;;;5.95;1.92;;;8.10;99.90;;;;;;5044263;28;20029;-83
2024/02/27 10:59:41;;;;;;;7.28;2.28;;;;;;;;;;5042572;28;20025;-83
2024/02/27 11:02:18;;;;;;;6.75;1.67;;;8.20;99.90;;;;;;5042746;28;20038;-83
2024/02/27 11:04:46;;;;;;;5.38;2.08;;;8.20;99.90;;;;;;5042526;28;20053;-83
2024/02/27 11:07:13;;;;;;;3.45;1.65;;;8.30;99.90;;;;;;5042980;28;20026;-83
2024/02/27 11:09:42;;;;;;;4.13;1.75;;;8.30;99.90;;;;;;5042932;28;20028;-83
2024/02/27 11:12:11;;;;;;;5.50;2.25;;;8.40;99.90;;;;;;5043379;28;20481;-82
2024/02/27 11:14:52;;;;;;;7.72;2.15;;;8.40;99.90;;;;;;5042198;28;20393;-83
2024/02/27 11:17:22;;;;;;;6.40;2.00;;;8.40;99.90;;;;;;5042403;28;20036;-83
2024/02/27 11:19:50;;;;;;;5.10;1.17;;;8.40;99.90;;;;;;5041001;28;20033;-83
2024/02/27 11:22:26;;;;;;;3.17;1.30;;;8.60;99.90;;;;;;5042255;28;20477;-83
2024/02/27 11:24:51;;;;;;;5.53;1.83;;;8.70;99.90;;;;;;5043445;28;20021;-83
2024/02/27 11:27:23;;;;;;;3.20;1.65;;;8.80;99.90;;;;;;5043172;28;20059;-83
2024/02/27 11:29:50;;;;;;;2.92;1.38;;;9.00;99.90;;;;;;5041671;28;20021;-83
2024/02/27 11:32:17;;;;;;;6.80;1.55;;;9.10;99.90;;;;;;5041285;28;20030;-83
2024/02/27 11:34:43;;;;;;;3.60;1.60;;;9.20;99.90;;;;;;5041082;28;20021;-83
2024/02/27 11:37:12;;;;;;;2.78;0.98;;;9.30;99.90;;;;;;5042199;28;20116;-84
2024/02/27 11:39:38;;;;;;;5.47;1.45;;;9.40;99.90;;;;;;5043691;28;20030;-83
2024/02/27 11:42:07;;;;;;;3.45;1.35;;;9.50;99.90;;;;;;5041366;28;20581;-83
2024/02/27 11:45:02;;;;;;;2.78;1.40;;;9.60;99.90;;;;;;5043476;28;20029;-84
2024/02/27 11:47:53;;;;;;;5.05;1.60;;;9.70;99.90;;;;;;5040405;28;20057;-83
2024/02/27 11:50:34;;;;;;;4.38;2.05;;;9.80;99.90;;;;;;5042072;28;20052;-84
2024/02/27 11:53:24;;;;;;;3.88;1.65;;;9.90;99.90;;;;;;5041139;28;20397;-83
2024/02/27 11:55:55;;;;;;;5.40;1.80;;;10.10;99.90;;;;;;5043467;28;20025;-83
2024/02/27 11:58:21;;;;;;;3.70;1.80;;;10.30;99.90;;;;;;5043142;28;20393;-83
2024/02/27 12:00:47;;;;;;;3.42;1.70;;;10.30;99.90;;;;;;5037157;28;20105;-83
2024/02/27 12:03:13;;;;;;;7.25;1.70;;;10.50;99.90;;;;;;5023161;28;20030;-84
2024/02/27 12:05:40;;;;;;;2.92;1.52;;;10.50;99.90;;;;;;5041872;28;20025;-82
2024/02/27 12:08:06;;;;;;;3.70;1.98;;;10.70;99.90;;;;;;5041866;28;20022;-82
2024/02/27 12:10:32;;;;;;;4.05;1.33;;;10.70;99.90;;;;;;5042370;28;20036;-81
2024/02/27 12:12:58;;;;;;;4.25;1.67;;;10.90;99.90;;;;;;5041308;28;20036;-81
2024/02/27 12:15:26;;;;;;;4.45;1.38;;;11.20;99.90;;;;;;5042053;28;20036;-83
2024/02/27 12:17:53;;;;;;;6.22;1.70;;;11.20;99.90;;;;;;5041167;28;20022;-82
2024/02/27 12:20:19;;;;;;;4.03;1.55;;;11.30;99.90;;;;;;5042059;28;20085;-82
2024/02/27 12:22:46;;;;;;;3.17;1.33;;;11.30;99.90;;;;;;5040881;28;20022;-83
2024/02/27 12:25:12;;;;;;;3.92;1.33;;;11.40;99.90;;;;;;5041659;28;20535;-81
2024/02/27 12:27:38;;;;;;;2.45;0.98;;;;;;;;;;5041472;28;20034;-81
2024/02/27 12:30:12;;;;;;;3.63;1.63;;;11.80;99.90;;;;;;5040765;28;20056;-81
2024/02/27 12:32:39;;;;;;;4.47;1.77;;;11.80;99.90;;;;;;5041594;28;20026;-81
2024/02/27 12:35:06;;;;;;;2.70;0.95;;;11.90;99.90;;;;;;5041321;28;20029;-81
2024/02/27 12:37:46;;;;;;;3.45;1.35;;;12.00;99.90;;;;;;5041468;28;20017;-81
2024/02/27 12:40:16;;;;;;;3.08;1.90;;;12.00;99.90;;;;;;5043067;28;20091;-82
2024/02/27 12:42:50;;;;;;;3.28;1.50;;;12.20;99.90;;;;;;5042013;28;20457;-82
2024/02/27 12:45:17;;;;;;;3.08;1.35;;;12.40;99.90;;;;;;5042593;28;20053;-81
2024/02/27 12:47:47;;;;;;;2.85;1.48;;;12.40;99.90;;;;;;5039838;28;20032;-82
2024/02/27 12:50:22;;;;;;;2.53;1.40;;;12.40;99.90;;;;;;5040905;28;20029;-82
2024/02/27 12:53:01;;;;;;;3.33;1.13;;;12.60;99.90;;;;;;5042150;28;20047;-82
2024/02/27 12:55:27;;;;;;;3.17;1.33;;;12.30;99.90;;;;;;5041012;28;20022;-82
2024/02/27 12:57:57;;;;;;;3.75;0.93;;;12.70;99.90;;;;;;5040639;28;20431;-82
2024/02/27 13:00:23;;;;;;;5.18;1.45;;;12.50;99.90;;;;;;5041058;28;20018;-81
2024/02/27 13:02:54;;;;;;;2.70;0.93;;;12.40;99.90;;;;;;5041837;28;20029;-82
2024/02/27 13:05:20;;;;;;;2.83;1.50;;;12.50;99.90;;;;;;5041125;28;20025;-81
2024/02/27 13:07:47;;;;;;;1.40;0.90;;;12.60;99.90;;;;;;5040322;28;20024;-81
2024/02/27 13:10:16;;;;;;;2.70;1.10;;;12.50;99.90;;;;;;5042672;28;20025;-82
2024/02/27 13:12:41;;;;;;;2.72;0.93;;;12.30;99.90;;;;;;5043439;28;20077;-81
2024/02/27 13:15:07;;;;;;;1.20;0.77;;;12.50;99.90;;;;;;5043788;28;20067;-81
2024/02/27 13:17:33;;;;;;;3.05;0.80;;;12.60;99.90;;;;;;5044222;28;20038;-82
2024/02/27 13:19:59;;;;;;;5.75;1.00;;;12.60;99.90;;;;;;5043421;28;20029;-82
2024/02/27 13:22:24;;;;;;;5.25;1.95;;;12.60;99.90;;;;;;5045208;28;20057;-81
2024/02/27 13:24:50;;;;;;;1.85;0.95;;;12.30;99.90;;;;;;5044716;28;20081;-81
2024/02/27 13:27:15;;;;;;;1.08;0.52;;;12.30;99.90;;;;;;5043008;28;20018;-81
2024/02/27 13:29:42;;;;;;;1.73;0.80;;;;;;;;;;5043750;28;20028;-83
2024/02/27 13:32:08;;;;;;;2.13;1.08;;;;;;;;;;5043410;28;20159;-81
2024/02/27 13:34:34;;;;;;;2.17;0.95;;;12.30;99.90;;;;;;5043052;28;20025;-81
2024/02/27 13:36:59;;;;;;;1.52;0.60;;;12.40;99.90;;;;;;5043142;28;20027;-82
2024/02/27 13:39:25;;;;;;;1.15;0.50;;;12.40;99.90;;;;;;5043011;28;20022;-81
2024/02/27 13:41:51;;;;;;;3.97;1.13;;;12.50;99.90;;;;;;5043471;28;20116;-81