Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:50;;;;;;;16.23;4.10;;;11.70;99.90;;;;;;4958722;28;215941;-70
2022/10/17 00:04:16;;;;;;;15.32;3.75;;;11.70;99.90;;;;;;5014531;28;20053;-69
2022/10/17 00:06:42;;;;;;;12.75;3.65;;;11.80;99.90;;;;;;4955887;28;208665;-69
2022/10/17 00:09:08;;;;;;;17.67;4.13;;;11.80;99.90;;;;;;5016813;28;20056;-69
2022/10/17 00:11:35;;;;;;;15.98;3.80;;;11.80;99.90;;;;;;4971328;28;206853;-70
2022/10/17 00:14:01;;;;;;;14.30;3.90;;;11.80;99.90;;;;;;5014049;28;20145;-69
2022/10/17 00:16:31;;;;;;;15.52;3.92;;;11.80;99.90;;;;;;4980921;28;183622;-70
2022/10/17 00:18:58;;;;;;;17.20;4.45;;;11.80;99.90;;;;;;5017914;28;20057;-70
2022/10/17 00:21:25;;;;;;;12.63;3.60;;;11.80;99.90;;;;;;4966177;28;208932;-68
2022/10/17 00:23:52;;;;;;;16.80;4.20;;;11.90;99.90;;;;;;5020654;28;20053;-69
2022/10/17 00:26:19;;;;;;;15.85;4.10;;;11.90;99.90;;;;;;4960781;28;207557;-68
2022/10/17 00:28:46;;;;;;;13.98;3.90;;;11.90;99.90;;;;;;5014928;28;20049;-70
2022/10/17 00:31:13;;;;;;;14.40;3.88;;;11.90;99.90;;;;;;4987932;28;213935;-70
2022/10/17 00:33:39;;;;;;;16.17;4.15;;;12.00;99.90;;;;;;5021070;28;20053;-70
2022/10/17 00:36:11;;;;;;;15.25;4.07;;;12.00;99.90;;;;;;4963314;28;208895;-69
2022/10/17 00:38:38;;;;;;;18.17;4.32;;;12.10;99.90;;;;;;5015247;28;20053;-71
2022/10/17 00:41:06;;;;;;;16.25;4.03;;;12.10;99.90;;;;;;4967290;28;153096;-71
2022/10/17 00:43:53;;;;;;;15.85;4.05;;;12.20;99.90;;;;;;5014095;28;20052;-71
2022/10/17 00:46:21;;;;;;;12.85;3.75;;;12.20;99.90;;;;;;4960600;28;206526;-71
2022/10/17 00:48:49;;;;;;;14.25;4.32;;;12.30;99.90;;;;;;5020905;28;20514;-71
2022/10/17 00:51:18;;;;;;;14.75;3.90;;;12.20;99.90;;;;;;4960837;28;220859;-69
2022/10/17 00:53:45;;;;;;;15.27;3.80;;;12.30;99.90;;;;;;5018966;28;20069;-70
2022/10/17 00:56:12;;;;;;;16.00;3.95;;;12.30;99.90;;;;;;4961636;28;210751;-70
2022/10/17 00:58:38;;;;;;;13.88;4.30;;;12.30;99.90;;;;;;5016346;28;20058;-70
2022/10/17 01:01:04;;;;;;;14.57;3.97;;;12.40;99.90;;;;;;4980378;28;211697;-70
2022/10/17 01:03:31;;;;;;;13.93;3.50;;;12.40;99.90;;;;;;5005477;28;20522;-69
2022/10/17 01:05:57;;;;;;;17.17;4.07;;;12.50;99.90;;;;;;4971753;28;183976;-70
2022/10/17 01:08:23;;;;;;;16.45;4.30;;;12.50;99.90;;;;;;5027265;28;20037;-70
2022/10/17 01:11:08;;;;;;;15.07;4.03;;;12.50;99.90;;;;;;4969643;28;220626;-70
2022/10/17 01:13:43;;;;;;;15.05;3.95;;;12.60;99.90;;;;;;5016004;28;20060;-69
2022/10/17 01:16:40;;;;;;;18.42;3.83;;;12.60;99.90;;;;;;4956195;28;223786;-70
2022/10/17 01:19:31;;;;;;;16.10;3.85;;;12.70;99.90;;;;;;5017670;28;20065;-68
2022/10/17 01:22:09;;;;;;;13.52;3.85;;;12.70;99.90;;;;;;4960007;28;209258;-69
2022/10/17 01:24:53;;;;;;;15.55;3.97;;;12.70;99.90;;;;;;5012333;28;236293;-70
2022/10/17 01:27:33;;;;;;;14.00;3.85;;;12.70;99.90;;;;;;4973004;28;207567;-70
2022/10/17 01:30:15;;;;;;;13.73;3.77;;;12.70;99.90;;;;;;4976452;28;190171;-69
2022/10/17 01:33:05;;;;;;;10.20;4.00;;;12.80;99.90;;;;;;5027280;28;20048;-70
2022/10/17 01:35:39;;;;;;;12.30;3.53;;;12.80;99.90;;;;;;4967577;28;206728;-69
2022/10/17 01:38:15;;;;;;;12.77;3.92;;;12.80;99.90;;;;;;5025877;28;20502;-70
2022/10/17 01:40:45;;;;;;;15.55;4.00;;;12.90;99.90;;;;;;4968737;28;206580;-70
2022/10/17 01:43:34;;;;;;;13.30;3.90;;;12.90;99.90;;;;;;5013766;28;20068;-69
2022/10/17 01:46:19;;;;;;;16.25;3.88;;;12.90;99.90;;;;;;4963322;28;208612;-70
2022/10/17 01:48:45;;;;;;;12.88;4.38;;;12.80;99.90;;;;;;5014575;28;20060;-70
2022/10/17 01:51:17;;;;;;;13.13;4.18;;;12.90;99.90;;;;;;4960397;28;216050;-68
2022/10/17 01:53:54;;;;;;;13.25;4.10;;;12.90;99.90;;;;;;5016248;28;20063;-69
2022/10/17 01:56:23;;;;;;;14.38;4.28;;;12.80;99.90;;;;;;4983491;28;159915;-70
2022/10/17 01:58:58;;;;;;;13.55;4.50;;;12.80;99.90;;;;;;5019275;28;20065;-69
2022/10/17 02:01:27;;;;;;;10.98;4.10;;;12.80;99.90;;;;;;4973038;28;89564;-70
2022/10/17 02:03:56;;;;;;;14.95;4.70;;;12.80;99.90;;;;;;5016295;28;20422;-68
2022/10/17 02:06:23;;;;;;;12.25;4.38;;;12.80;99.90;;;;;;4964438;28;211251;-69
2022/10/17 02:08:50;;;;;;;15.63;4.45;;;12.80;99.90;;;;;;5018421;28;20065;-69
2022/10/17 02:11:25;;;;;;;12.48;4.68;;;12.70;99.90;;;;;;4944246;28;205413;-69
2022/10/17 02:14:07;;;;;;;13.73;5.20;;;12.70;99.90;;;;;;5014266;28;20057;-69
2022/10/17 02:16:56;;;;;;;15.23;4.68;;;12.70;99.90;;;;;;4959173;28;206690;-69
2022/10/17 02:20:05;;;;;;;11.35;4.70;;;12.70;99.90;;;;;;5017913;28;20049;-70
2022/10/17 02:22:34;;;;;;;16.67;5.45;;;12.70;99.90;;;;;;4975834;28;61633;-70
2022/10/17 02:25:14;;;;;;;14.55;5.57;;;12.70;99.90;;;;;;4974292;28;203776;-70
2022/10/17 02:27:46;;;;;;;12.90;5.07;;;12.70;99.90;;;;;;5007090;28;20046;-70
2022/10/17 02:30:38;;;;;;;13.90;4.93;;;12.70;99.90;;;;;;4970683;28;212855;-68
2022/10/17 02:33:19;;;;;;;14.68;5.05;;;12.70;99.90;;;;;;4971230;28;20061;-69
2022/10/17 02:35:52;;;;;;;13.20;5.25;;;12.70;99.90;;;;;;4922147;28;222642;-69
2022/10/17 02:38:20;;;;;;;14.43;5.10;;;12.60;99.90;;;;;;4973354;28;20629;-69
2022/10/17 02:40:50;;;;;;;12.63;5.22;;;12.60;99.90;;;;;;4920492;28;208087;-70
2022/10/17 02:43:16;;;;;;;13.93;5.30;;;12.60;99.90;;;;;;4987073;28;20250;-69
2022/10/17 02:45:43;;;;;;;14.70;5.53;;;12.60;99.90;;;;;;4917171;28;167815;-69
2022/10/17 02:48:22;;;;;;;12.52;5.82;;;12.60;99.90;;;;;;4988570;28;20045;-70
2022/10/17 02:51:16;;;;;;;15.07;6.07;;;12.60;99.90;;;;;;4918662;28;208495;-69
2022/10/17 02:54:00;;;;;;;12.95;5.55;;;12.60;99.90;;;;;;4982297;28;20050;-70
2022/10/17 02:56:29;;;;;;;14.52;5.93;;;12.60;99.90;;;;;;4936778;28;207049;-70
2022/10/17 02:58:59;;;;;;;15.02;6.25;;;12.60;99.90;;;;;;4976774;28;20058;-70
2022/10/17 03:01:26;;;;;;;12.68;6.07;;;12.60;99.90;;;;;;4914374;28;209829;-69
2022/10/17 03:04:07;;;;;;;13.68;6.80;;;12.50;99.90;;;;;;4963736;28;20057;-69
2022/10/17 03:06:33;;;;;;;15.02;7.03;;;12.50;99.90;;;;;;4914775;28;207288;-69
2022/10/17 03:08:59;;;;;;;14.23;6.97;;;12.50;99.90;;;;;;4976004;28;20064;-69
2022/10/17 03:11:25;;;;;;;16.85;7.47;;;12.50;99.90;;;;;;4945274;28;210533;-69
2022/10/17 03:13:51;;;;;;;15.27;7.05;;;12.50;99.90;;;;;;5018176;28;20053;-69
2022/10/17 03:16:18;;;;;;;16.85;7.97;;;12.50;99.90;;;;;;4957378;28;209213;-69
2022/10/17 03:18:44;;;;;;;16.40;8.13;;;12.50;99.90;;;;;;5033254;28;20083;-70
2022/10/17 03:21:10;;;;;;;15.93;8.27;;;12.60;99.90;;;;;;4946017;28;209094;-70
2022/10/17 03:23:36;;;;;;;14.43;8.90;;;12.50;99.90;;;;;;5008636;28;20084;-69
2022/10/17 03:26:06;;;;;;;17.73;8.30;;;12.60;99.90;;;;;;4962775;28;204337;-70
2022/10/17 03:28:34;;;;;;;16.97;8.73;;;12.60;99.90;;;;;;5012071;28;20045;-69
2022/10/17 03:31:06;;;;;;;16.00;9.00;;;12.60;99.90;;;;;;4960893;28;209569;-69
2022/10/17 03:33:32;;;;;;;15.90;9.00;;;12.60;99.90;;;;;;5013534;28;20421;-68
2022/10/17 03:35:59;;;;;;;13.75;8.75;;;12.60;99.90;;;;;;4986962;28;159034;-70
2022/10/17 03:38:25;;;;;;;19.88;9.40;;;12.60;99.90;;;;;;5012626;28;20049;-69
2022/10/17 03:40:54;;;;;;;17.77;9.32;;;12.60;99.90;;;;;;4959940;28;212132;-69
2022/10/17 03:43:21;;;;;;;17.35;9.52;;;12.60;99.90;;;;;;5017032;28;20065;-68
2022/10/17 03:45:47;;;;;;;17.45;10.38;;;12.60;99.90;;;;;;4960328;28;208157;-68
2022/10/17 03:48:13;;;;;;;17.73;9.57;;;12.60;99.90;;;;;;5008374;28;20060;-69
2022/10/17 03:50:39;;;;;;;16.02;10.77;;;12.60;99.90;;;;;;4969351;28;236408;-69
2022/10/17 03:53:05;;;;;;;19.27;10.13;;;12.70;99.90;;;;;;5016813;28;20068;-69
2022/10/17 03:55:31;;;;;;;16.08;10.98;;;12.70;99.90;;;;;;4953381;28;214091;-69
2022/10/17 03:57:58;;;;;;;19.13;10.95;;;12.70;99.90;;;;;;5000976;28;21398;-68
2022/10/17 04:00:24;;;;;;;17.95;11.85;;;12.70;99.90;;;;;;4970265;28;147800;-68
2022/10/17 04:02:50;;;;;;;16.52;10.75;;;12.80;99.90;;;;;;4999188;28;20053;-68
2022/10/17 04:05:16;;;;;;;22.85;12.27;;;12.80;99.90;;;;;;4961536;28;221078;-69
2022/10/17 04:07:42;;;;;;;18.13;12.05;;;12.80;99.90;;;;;;4992705;28;20483;-69
2022/10/17 04:10:09;;;;;;;22.70;12.15;;;12.80;99.90;;;;;;4981693;28;210681;-69
2022/10/17 04:12:35;;;;;;;19.30;12.57;;;12.90;99.90;;;;;;4988284;28;20060;-69
2022/10/17 04:15:02;;;;;;;22.05;12.43;;;13.00;99.90;;;;;;4961567;28;207207;-70
2022/10/17 04:17:29;;;;;;;17.75;12.00;;;13.00;99.90;;;;;;5009040;28;20057;-69
2022/10/17 04:19:56;;;;;;;20.60;12.67;;;13.00;99.90;;;;;;4956481;28;214566;-69
2022/10/17 04:22:22;;;;;;;21.85;12.32;;;13.10;99.90;;;;;;5018416;28;20049;-70
2022/10/17 04:24:48;;;;;;;19.63;13.57;;;13.10;99.90;;;;;;4978907;28;212869;-70
2022/10/17 04:27:15;;;;;;;20.95;13.95;;;13.10;99.90;;;;;;5002617;28;20054;-70
2022/10/17 04:29:41;;;;;;;20.77;13.32;;;13.20;99.90;;;;;;4981787;28;218600;-70
2022/10/17 04:32:07;;;;;;;20.48;13.35;;;13.20;99.90;;;;;;5020311;28;20049;-70
2022/10/17 04:34:33;;;;;;;18.52;13.38;;;13.30;99.90;;;;;;5038362;28;20491;-71
2022/10/17 04:36:59;;;;;;;18.70;13.45;;;13.30;99.90;;;;;;4958175;28;212260;-70
2022/10/17 04:39:26;;;;;;;22.42;14.15;;;13.30;99.90;;;;;;5020776;28;20514;-70
2022/10/17 04:41:52;;;;;;;22.05;13.93;;;13.40;99.90;;;;;;4964654;28;212179;-71
2022/10/17 04:44:19;;;;;;;19.52;13.02;;;13.40;99.90;;;;;;5015777;28;20072;-69
2022/10/17 04:46:45;;;;;;;20.50;15.20;;;13.50;99.90;;;;;;4968327;28;206564;-69
2022/10/17 04:49:11;;;;;;;21.63;14.23;;;13.50;99.90;;;;;;5019384;28;20503;-69
2022/10/17 04:51:38;;;;;;;23.38;15.48;;;13.50;99.90;;;;;;4963653;28;186759;-71
2022/10/17 04:54:04;;;;;;;21.13;14.82;;;13.60;99.90;;;;;;5018976;28;20049;-69
2022/10/17 04:56:30;;;;;;;20.63;14.77;;;13.70;99.90;;;;;;4975281;28;101670;-70
2022/10/17 04:58:58;;;;;;;21.63;14.50;;;13.70;99.90;;;;;;5009430;28;20062;-70
2022/10/17 05:01:25;;;;;;;19.67;14.25;;;13.70;99.90;;;;;;4950903;28;206684;-70
2022/10/17 05:03:52;;;;;;;21.25;13.93;;;13.70;99.90;;;;;;5019034;28;20075;-69
2022/10/17 05:06:23;;;;;;;22.88;15.30;;;13.70;99.90;;;;;;4966496;28;211054;-68
2022/10/17 05:08:49;;;;;;;;;;;13.80;99.90;;;;;;5016328;28;20426;-69
2022/10/17 05:11:18;;;;;;;22.50;14.60;;;13.80;99.90;;;;;;4964023;28;208261;-69
2022/10/17 05:13:50;;;;;;;20.33;15.20;;;13.80;99.90;;;;;;5026513;28;20053;-69
2022/10/17 05:16:16;;;;;;;21.67;14.75;;;13.80;99.90;;;;;;4967329;28;206549;-69
2022/10/17 05:18:42;;;;;;;20.90;14.48;;;13.80;99.90;;;;;;5016514;28;20049;-70
2022/10/17 05:21:08;;;;;;;20.42;14.00;;;13.80;99.90;;;;;;4988496;28;211929;-70
2022/10/17 05:23:34;;;;;;;22.17;14.93;;;13.80;99.90;;;;;;5024042;28;20058;-69
2022/10/17 05:26:00;;;;;;;18.83;13.55;;;13.80;99.90;;;;;;4967762;28;206107;-70
2022/10/17 05:28:27;;;;;;;23.40;14.80;;;13.90;99.90;;;;;;5017000;28;20057;-70
2022/10/17 05:30:53;;;;;;;18.60;14.55;;;13.80;99.90;;;;;;4965932;28;212834;-70
2022/10/17 05:33:19;;;;;;;22.15;14.75;;;13.80;99.90;;;;;;5020877;28;20052;-69
2022/10/17 05:35:45;;;;;;;20.58;14.57;;;13.90;99.90;;;;;;4973397;28;212104;-70
2022/10/17 05:38:11;;;;;;;21.10;14.55;;;13.80;99.90;;;;;;5014998;28;20054;-70
2022/10/17 05:40:38;;;;;;;19.98;15.23;;;13.80;99.90;;;;;;4977756;28;211967;-70
2022/10/17 05:43:04;;;;;;;21.95;14.90;;;13.80;99.90;;;;;;5034034;28;20491;-69
2022/10/17 05:45:31;;;;;;;21.00;14.85;;;13.80;99.90;;;;;;4972544;28;221274;-70
2022/10/17 05:47:57;;;;;;;19.98;14.45;;;13.80;99.90;;;;;;5017407;28;20045;-70
2022/10/17 05:50:24;;;;;;;22.80;14.63;;;13.80;99.90;;;;;;4979794;28;209906;-69
2022/10/17 05:52:54;;;;;;;25.23;14.88;;;13.80;99.90;;;;;;5018333;28;20053;-71
2022/10/17 05:55:21;;;;;;;19.13;14.15;;;13.90;99.90;;;;;;4990347;28;206543;-70
2022/10/17 05:57:47;;;;;;;20.17;15.20;;;13.90;99.90;;;;;;5018666;28;20068;-70
2022/10/17 06:00:13;;;;;;;19.42;14.48;;;13.90;99.90;;;;;;4973755;28;144000;-70
2022/10/17 06:02:40;;;;;;;22.02;14.38;;;13.90;99.90;;;;;;5015113;28;20049;-71
2022/10/17 06:05:06;;;;;;;21.55;14.75;;;14.00;99.90;;;;;;4981758;28;206705;-70
2022/10/17 06:07:34;;;;;;;19.42;14.30;;;14.00;99.90;;;;;;5006429;28;20422;-71
2022/10/17 06:10:00;;;;;;;23.70;15.50;;;14.00;99.90;;;;;;4989267;28;215348;-70
2022/10/17 06:12:26;;;;;;;21.85;14.98;;;14.00;99.90;;;;;;5007682;28;20404;-71
2022/10/17 06:14:52;;;;;;;23.33;14.98;;;14.00;99.90;;;;;;4976169;28;213880;-70
2022/10/17 06:17:18;;;;;;;21.10;14.77;;;14.00;99.90;;;;;;5014709;28;20049;-70
2022/10/17 06:19:44;;;;;;;21.53;14.53;;;14.10;99.90;;;;;;4976438;28;207116;-71
2022/10/17 06:22:11;;;;;;;21.27;14.45;;;14.10;99.90;;;;;;5011486;28;20042;-71
2022/10/17 06:24:37;;;;;;;22.58;14.77;;;14.10;99.90;;;;;;5008105;28;209613;-70
2022/10/17 06:27:03;;;;;;;20.92;14.70;;;14.20;99.90;;;;;;4983519;28;122657;-70
2022/10/17 06:29:29;;;;;;;20.77;14.50;;;14.20;99.90;;;;;;5016132;28;20065;-71
2022/10/17 06:31:55;;;;;;;18.63;14.70;;;14.30;99.90;;;;;;4985201;28;225713;-70
2022/10/17 06:34:21;;;;;;;20.77;14.10;;;14.30;99.90;;;;;;5020210;28;20065;-72
2022/10/17 06:36:48;;;;;;;19.02;14.38;;;14.30;99.90;;;;;;4983065;28;208144;-70
2022/10/17 06:39:14;;;;;;;20.98;14.18;;;14.40;99.90;;;;;;5021274;28;20058;-70
2022/10/17 06:41:42;;;;;;;19.48;14.25;;;14.40;99.90;;;;;;4982659;28;208247;-70
2022/10/17 06:44:10;;;;;;;20.08;13.77;;;14.40;99.90;;;;;;5023416;28;20055;-71
2022/10/17 06:46:37;;;;;;;21.67;13.75;;;14.50;99.90;;;;;;4979056;28;210972;-71
2022/10/17 06:49:04;;;;;;;20.70;14.07;;;14.60;99.90;;;;;;5030592;28;20087;-71
2022/10/17 06:51:33;;;;;;;20.02;13.45;;;14.70;99.90;;;;;;4991722;28;205746;-70
2022/10/17 06:53:59;;;;;;;17.52;12.15;;;14.80;99.90;;;;;;5022283;28;20062;-70
2022/10/17 06:56:26;;;;;;;20.75;12.77;;;14.90;99.90;;;;;;4973550;28;207201;-70
2022/10/17 06:58:52;;;;;;;19.15;11.73;;;14.90;99.90;;;;;;5024364;28;20057;-69
2022/10/17 07:01:19;;;;;;;19.02;12.32;;;15.00;99.90;;;;;;4955589;28;207002;-70
2022/10/17 07:03:48;;;;;;;17.35;11.82;;;15.10;99.90;;;;;;5022545;28;20137;-70
2022/10/17 07:06:15;;;;;;;18.15;11.73;;;15.20;99.90;;;;;;4951473;28;208359;-70
2022/10/17 07:08:45;;;;;;;18.23;11.85;;;15.30;99.90;;;;;;5019164;28;20065;-70
2022/10/17 07:11:16;;;;;;;17.85;11.05;;;15.30;99.90;;;;;;4975356;28;207861;-70
2022/10/17 07:13:42;;;;;;;;;;;15.40;99.90;;;;;;5017755;28;20064;-70
2022/10/17 07:16:09;;;;;;;15.25;10.73;;;15.50;99.90;;;;;;4970976;28;135553;-69
2022/10/17 07:18:35;;;;;;;17.33;10.70;;;15.50;99.90;;;;;;5016699;28;20053;-70
2022/10/17 07:21:02;;;;;;;21.13;11.10;;;15.50;99.90;;;;;;4973842;28;208572;-70
2022/10/17 07:23:29;;;;;;;20.98;10.50;;;15.60;99.90;;;;;;5018692;28;20060;-70
2022/10/17 07:26:05;;;;;;;15.27;10.18;;;15.70;99.90;;;;;;4980301;28;204046;-70
2022/10/17 07:28:33;;;;;;;16.50;9.80;;;15.70;99.90;;;;;;5030482;28;20403;-71
2022/10/17 07:31:11;;;;;;;17.05;10.00;;;15.70;99.90;;;;;;4977753;28;217932;-70
2022/10/17 07:33:37;;;;;;;15.20;9.90;;;15.80;99.90;;;;;;5023056;28;20049;-69
2022/10/17 07:36:04;;;;;;;17.77;10.38;;;15.80;99.90;;;;;;4957395;28;180298;-71
2022/10/17 07:38:30;;;;;;;14.07;9.60;;;15.80;99.90;;;;;;5005403;28;20050;-69
2022/10/17 07:40:58;;;;;;;18.48;9.85;;;15.90;99.90;;;;;;4981343;28;208089;-70
2022/10/17 07:43:25;;;;;;;15.13;10.07;;;16.00;99.90;;;;;;5015565;28;20648;-70
2022/10/17 07:45:52;;;;;;;20.40;10.18;;;16.00;99.90;;;;;;4979481;28;209142;-70
2022/10/17 07:48:19;;;;;;;14.88;9.43;;;16.10;99.90;;;;;;5016795;28;20052;-70
2022/10/17 07:50:45;;;;;;;16.13;9.35;;;16.20;99.90;;;;;;4984783;28;204203;-70
2022/10/17 07:53:12;;;;;;;16.30;9.35;;;16.20;99.90;;;;;;5017007;28;20514;-73
2022/10/17 07:55:39;;;;;;;15.85;9.55;;;16.20;99.90;;;;;;4971849;28;226168;-70
2022/10/17 07:58:06;;;;;;;14.65;9.27;;;16.20;99.90;;;;;;5012684;28;20060;-69
2022/10/17 08:00:32;;;;;;;15.35;9.35;;;16.20;99.90;;;;;;4962197;28;207600;-70
2022/10/17 08:02:58;;;;;;;14.65;9.25;;;16.30;99.90;;;;;;5008104;28;20464;-70
2022/10/17 08:05:25;;;;;;;13.15;8.73;;;16.40;99.90;;;;;;4977629;28;189060;-71
2022/10/17 08:07:51;;;;;;;17.98;9.35;;;16.50;99.90;;;;;;5010043;28;20672;-70
2022/10/17 08:10:17;;;;;;;18.58;9.20;;;16.50;99.90;;;;;;4968942;28;241297;-70
2022/10/17 08:12:44;;;;;;;18.95;8.50;;;16.60;99.90;;;;;;5030102;28;20037;-70
2022/10/17 08:15:10;;;;;;;15.18;9.05;;;16.60;99.90;;;;;;4973447;28;206760;-70
2022/10/17 08:17:37;;;;;;;15.30;8.60;;;16.70;99.90;;;;;;5010099;28;20060;-70
2022/10/17 08:20:05;;;;;;;13.20;8.32;;;16.80;99.90;;;;;;4976185;28;207242;-69
2022/10/17 08:22:32;;;;;;;14.43;8.65;;;16.80;99.90;;;;;;5020686;28;21517;-70
2022/10/17 08:24:58;;;;;;;15.00;8.00;;;16.80;99.90;;;;;;4974323;28;208386;-69
2022/10/17 08:27:26;;;;;;;14.82;8.38;;;16.90;99.90;;;;;;5032088;28;20479;-68
2022/10/17 08:29:53;;;;;;;12.93;7.88;;;16.90;99.90;;;;;;4973730;28;211275;-70
2022/10/17 08:32:24;;;;;;;15.85;8.10;;;16.90;99.90;;;;;;5008543;28;20058;-69
2022/10/17 08:34:51;;;;;;;10.90;7.23;;;16.90;99.90;;;;;;4973894;28;219763;-69
2022/10/17 08:37:18;;;;;;;15.27;7.78;;;16.90;99.90;;;;;;4978847;28;20057;-70
2022/10/17 08:39:44;;;;;;;12.27;7.43;;;17.00;99.90;;;;;;4978871;28;247767;-70
2022/10/17 08:42:22;;;;;;;14.50;7.60;;;17.00;99.90;;;;;;5004820;28;20934;-70
2022/10/17 08:45:19;;;;;;;14.63;8.00;;;17.00;99.90;;;;;;4966134;28;212590;-69
2022/10/17 08:47:51;;;;;;;12.00;7.32;;;17.00;99.90;;;;;;5019851;28;20417;-69
2022/10/17 08:50:20;;;;;;;16.10;7.45;;;17.00;99.90;;;;;;4976106;28;212716;-70
2022/10/17 08:52:54;;;;;;;14.48;7.35;;;17.00;99.90;;;;;;5015622;28;20060;-69
2022/10/17 08:55:41;;;;;;;14.93;7.70;;;17.10;99.90;;;;;;4982659;28;141633;-70
2022/10/17 08:58:20;;;;;;;13.77;7.28;;;17.00;99.90;;;;;;5032747;28;20604;-69
2022/10/17 09:01:09;;;;;;;16.45;8.02;;;17.10;99.90;;;;;;4973521;28;214766;-69
2022/10/17 09:04:02;;;;;;;11.93;7.00;;;17.10;99.90;;;;;;4995086;28;20045;-70
2022/10/17 09:06:44;;;;;;;13.95;7.65;;;17.20;99.90;;;;;;4888612;28;219245;-70
2022/10/17 09:09:18;;;;;;;15.73;8.32;;;17.20;99.90;;;;;;4946168;28;20062;-70
2022/10/17 09:12:02;;;;;;;13.35;7.53;;;17.20;99.90;;;;;;4903541;28;206581;-71
2022/10/17 09:14:55;;;;;;;13.77;7.95;;;17.20;99.90;;;;;;4951442;28;20038;-72
2022/10/17 09:17:48;;;;;;;16.50;7.82;;;17.20;99.90;;;;;;4877616;28;230226;-71
2022/10/17 09:20:23;;;;;;;14.50;7.22;;;17.20;99.90;;;;;;4906052;28;206657;-71
2022/10/17 09:23:09;;;;;;;16.60;8.23;;;17.20;99.90;;;;;;4944641;28;20051;-70
2022/10/17 09:25:43;;;;;;;14.10;7.38;;;17.20;99.90;;;;;;4896792;28;209996;-68
2022/10/17 09:28:09;;;;;;;16.15;7.72;;;17.20;99.90;;;;;;4939394;28;20054;-71
2022/10/17 09:30:46;;;;;;;11.55;7.22;;;17.20;99.90;;;;;;4908095;28;213050;-70
2022/10/17 09:33:17;;;;;;;14.43;7.20;;;17.20;99.90;;;;;;4943413;28;20055;-70
2022/10/17 09:35:45;;;;;;;14.50;6.97;;;17.30;99.90;;;;;;4893234;28;209109;-70
2022/10/17 09:38:21;;;;;;;17.92;7.68;;;17.30;99.90;;;;;;4952802;28;20066;-71
2022/10/17 09:40:57;;;;;;;13.52;7.13;;;17.30;99.90;;;;;;4905172;28;206105;-70
2022/10/17 09:43:25;;;;;;;12.80;7.72;;;17.30;99.90;;;;;;4973978;28;20439;-70
2022/10/17 09:46:01;;;;;;;16.90;7.28;;;17.30;99.90;;;;;;4975892;28;201160;-70
2022/10/17 09:48:54;;;;;;;11.57;7.10;;;17.30;99.90;;;;;;5022530;28;20057;-70
2022/10/17 09:51:21;;;;;;;13.52;7.72;;;17.20;99.90;;;;;;4961989;28;217279;-72
2022/10/17 09:53:54;;;;;;;14.07;7.88;;;17.20;99.90;;;;;;5004098;28;20056;-70
2022/10/17 09:56:20;;;;;;;16.10;8.38;;;17.10;99.90;;;;;;4975732;28;206740;-71
2022/10/17 09:58:48;;;;;;;15.27;7.90;;;17.00;99.90;;;;;;5024961;28;20041;-72
2022/10/17 10:01:30;;;;;;;18.02;8.63;;;17.00;99.90;;;;;;4969500;28;206724;-72
2022/10/17 10:04:08;;;;;;;;;;;17.00;99.90;;;;;;5023895;28;20057;-74
2022/10/17 10:06:34;;;;;;;15.93;9.07;;;16.90;99.90;;;;;;4975609;28;208891;-73
2022/10/17 10:09:05;;;;;;;21.35;9.90;;;16.80;99.90;;;;;;5005035;28;20054;-73
2022/10/17 10:11:43;;;;;;;;;;;16.80;99.90;;;;;;4976829;28;172923;-74
2022/10/17 10:14:26;;;;;;;15.43;9.35;;;16.80;99.90;;;;;;5039741;28;19920;-73
2022/10/17 10:16:53;;;;;;;16.92;9.85;;;16.70;99.90;;;;;;4965370;28;209295;-73
2022/10/17 10:19:48;;;;;;;17.13;9.43;;;16.70;99.90;;;;;;5027584;28;20052;-72
2022/10/17 10:22:17;;;;;;;20.58;10.95;;;16.70;99.90;;;;;;4967520;28;60228;-70
2022/10/17 10:24:43;;;;;;;16.20;10.02;;;16.70;99.90;;;;;;4983875;28;208540;-70
2022/10/17 10:27:15;;;;;;;20.40;10.57;;;16.70;99.90;;;;;;5008374;28;20429;-71
2022/10/17 10:29:50;;;;;;;16.53;10.77;;;16.70;99.90;;;;;;4991483;28;212626;-72
2022/10/17 10:32:23;;;;;;;17.30;10.73;;;16.60;99.90;;;;;;4998031;28;206845;-71
2022/10/17 10:34:58;;;;;;;17.90;10.52;;;16.60;99.90;;;;;;4966109;28;217390;-72
2022/10/17 10:37:31;;;;;;;18.42;10.10;;;16.60;99.90;;;;;;5027118;28;20061;-73
2022/10/17 10:40:01;;;;;;;16.77;11.10;;;16.70;99.90;;;;;;4972378;28;211600;-72
2022/10/17 10:42:35;;;;;;;21.80;10.85;;;16.60;99.90;;;;;;4994658;28;20046;-71
2022/10/17 10:45:16;;;;;;;15.23;10.60;;;16.60;99.90;;;;;;4956690;28;265858;-72
2022/10/17 10:48:20;;;;;;;19.27;11.45;;;16.50;99.90;;;;;;5017246;28;20042;-72
2022/10/17 10:50:51;;;;;;;19.77;11.52;;;16.50;99.90;;;;;;4921552;28;209614;-70
2022/10/17 10:53:52;;;;;;;22.58;11.73;;;16.50;99.90;;;;;;4972430;28;20088;-73
2022/10/17 10:56:23;;;;;;;18.63;11.30;;;16.50;99.90;;;;;;4927293;28;208725;-72
2022/10/17 10:59:07;;;;;;;19.42;12.07;;;16.50;99.90;;;;;;4961707;28;20448;-72
2022/10/17 11:01:59;;;;;;;18.60;11.52;;;16.50;99.90;;;;;;4927761;28;210016;-72
2022/10/17 11:04:28;;;;;;;18.75;12.13;;;16.50;99.90;;;;;;4969094;28;20066;-71
2022/10/17 11:07:05;;;;;;;20.65;12.05;;;16.60;99.90;;;;;;4910494;28;204917;-71
2022/10/17 11:10:05;;;;;;;19.17;12.35;;;16.60;99.90;;;;;;4964359;28;20058;-72
2022/10/17 11:12:43;;;;;;;19.75;12.02;;;16.60;99.90;;;;;;4884364;28;206511;-71
2022/10/17 11:15:33;;;;;;;20.27;12.30;;;16.60;99.90;;;;;;4919398;28;212354;-70
2022/10/17 11:18:06;;;;;;;21.92;13.30;;;16.60;99.90;;;;;;4969578;28;20050;-71
2022/10/17 11:20:51;;;;;;;20.50;13.15;;;16.60;99.90;;;;;;4894213;28;229059;-71
2022/10/17 11:23:20;;;;;;;21.90;12.75;;;16.60;99.90;;;;;;4949752;28;20503;-71
2022/10/17 11:25:50;;;;;;;24.95;14.13;;;16.60;99.90;;;;;;4923213;28;178048;-72
2022/10/17 11:28:18;;;;;;;25.83;13.55;;;16.60;99.90;;;;;;5014045;28;20045;-72
2022/10/17 11:30:54;;;;;;;21.35;13.25;;;16.50;99.90;;;;;;4981204;28;234752;-72
2022/10/17 11:33:40;;;;;;;21.42;13.38;;;16.50;99.90;;;;;;5021612;28;20506;-72
2022/10/17 11:36:09;;;;;;;20.42;12.85;;;16.50;99.90;;;;;;4904597;28;228265;-71
2022/10/17 11:38:35;;;;;;;21.17;13.38;;;16.50;99.90;;;;;;4972990;28;20101;-71
2022/10/17 11:41:03;;;;;;;18.20;12.65;;;16.50;99.90;;;;;;4909949;28;198960;-71
2022/10/17 11:43:46;;;;;;;24.38;12.98;;;16.50;99.90;;;;;;4962384;28;20046;-72
2022/10/17 11:46:18;;;;;;;21.13;13.00;;;16.60;99.90;;;;;;4924407;28;214003;-72
2022/10/17 11:48:56;;;;;;;20.15;12.40;;;16.50;99.90;;;;;;4965844;28;20161;-71
2022/10/17 11:51:22;;;;;;;22.00;12.93;;;16.50;99.90;;;;;;4909148;28;207479;-70
2022/10/17 11:54:16;;;;;;;22.75;12.45;;;16.50;99.90;;;;;;4956642;28;20428;-71
2022/10/17 11:56:57;;;;;;;22.75;13.07;;;16.60;99.90;;;;;;4910818;28;208252;-71
2022/10/17 11:59:23;;;;;;;19.95;13.27;;;16.70;99.90;;;;;;4967668;28;20061;-71
2022/10/17 12:01:59;;;;;;;20.50;12.38;;;16.90;99.90;;;;;;4927541;28;208593;-70
2022/10/17 12:05:01;;;;;;;18.20;11.82;;;16.90;99.90;;;;;;4950233;28;20062;-70
2022/10/17 12:07:44;;;;;;;17.42;10.35;;;17.00;99.90;;;;;;4924074;28;205520;-71
2022/10/17 12:10:19;;;;;;;15.77;9.93;;;17.10;99.90;;;;;;4913408;28;186747;-71
2022/10/17 12:12:47;;;;;;;16.73;9.90;;;17.10;99.90;;;;;;4962874;28;20049;-71
2022/10/17 12:15:33;;;;;;;16.05;9.10;;;17.10;99.90;;;;;;4979171;28;205973;-70
2022/10/17 12:18:01;;;;;;;16.92;8.57;;;17.00;99.90;;;;;;5012558;28;20045;-71
2022/10/17 12:20:33;;;;;;;15.98;8.50;;;16.90;99.90;;;;;;4986309;28;212101;-71
2022/10/17 12:23:12;;;;;;;17.25;8.40;;;16.90;99.90;;;;;;5015388;28;20502;-71
2022/10/17 12:26:08;;;;;;;13.95;8.93;;;17.00;99.90;;;;;;4999900;28;207688;-70
2022/10/17 12:28:37;;;;;;;17.80;9.13;;;17.00;99.90;;;;;;4990983;28;20084;-71
2022/10/17 12:31:16;;;;;;;16.70;9.23;;;16.90;99.90;;;;;;4939561;28;218198;-71
2022/10/17 12:33:45;;;;;;;16.00;8.75;;;16.90;99.90;;;;;;4992029;28;20054;-70
2022/10/17 12:36:29;;;;;;;15.85;8.57;;;16.90;99.90;;;;;;4958342;28;213914;-70
2022/10/17 12:39:01;;;;;;;13.55;8.80;;;16.90;99.90;;;;;;4991853;28;20062;-71
2022/10/17 12:41:43;;;;;;;12.82;7.80;;;16.80;99.90;;;;;;4949554;28;151785;-71
2022/10/17 12:44:12;;;;;;;14.95;8.00;;;16.80;99.90;;;;;;5004467;28;20064;-72
2022/10/17 12:46:48;;;;;;;12.98;6.70;;;16.70;99.90;;;;;;4945058;28;204515;-73
2022/10/17 12:49:35;;;;;;;13.40;6.35;;;16.70;99.90;;;;;;5007549;28;20045;-73
2022/10/17 12:52:21;;;;;;;8.55;4.10;;;16.70;99.90;;;;;;4921881;28;207580;-71