Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 05:00:43;;;;;;;20.20;18.30;;;11.10;97.20;;;;;;1714562;28;20177;-71
2022/04/27 05:01:33;;;;;;;21.05;18.85;;;11.20;97.20;;;;;;1714647;28;20256;-71
2022/04/27 05:02:25;;;;;;;20.07;18.10;;;11.20;97.20;;;;;;1714181;28;20667;-70
2022/04/27 05:03:16;;;;;;;20.13;18.23;;;11.20;97.20;;;;;;1714375;28;20229;-70
2022/04/27 05:04:08;;;;;;;21.23;18.97;;;11.10;97.20;;;;;;1714512;28;20489;-70
2022/04/27 05:05:02;;;;;;;20.25;18.33;;;11.10;97.20;;;;;;1714534;28;20276;-72
2022/04/27 05:05:54;;;;;;;19.90;17.85;;;11.10;97.20;;;;;;1714506;28;20206;-73
2022/04/27 05:06:46;;;;;;;20.27;18.20;;;11.10;97.20;;;;;;1714566;28;20225;-73
2022/04/27 05:07:38;;;;;;;21.48;19.30;;;11.10;97.20;;;;;;1714569;28;20202;-70
2022/04/27 05:08:29;;;;;;;20.45;18.25;;;11.10;97.20;;;;;;1714178;28;20214;-70
2022/04/27 05:09:21;;;;;;;20.87;18.77;;;11.00;97.20;;;;;;1714371;28;20197;-70
2022/04/27 05:10:11;;;;;;;22.00;19.80;;;11.00;97.20;;;;;;1714467;28;20616;-70
2022/04/27 05:11:03;;;;;;;20.20;18.20;;;11.00;97.20;;;;;;1714489;28;20201;-70
2022/04/27 05:11:54;;;;;;;21.95;19.60;;;11.00;97.20;;;;;;1714242;28;20576;-70
2022/04/27 05:12:46;;;;;;;21.60;19.40;;;11.00;97.20;;;;;;1714454;28;20633;-71
2022/04/27 05:13:38;;;;;;;21.30;19.20;;;11.00;97.20;;;;;;1714404;28;20209;-71
2022/04/27 05:14:30;;;;;;;20.20;18.08;;;11.00;97.20;;;;;;1714285;28;20205;-71
2022/04/27 05:15:20;;;;;;;21.48;19.38;;;11.00;97.20;;;;;;1714416;28;20229;-70
2022/04/27 05:16:13;;;;;;;20.27;18.27;;;11.00;97.20;;;;;;1714390;28;20209;-70
2022/04/27 05:17:04;;;;;;;19.77;17.67;;;11.00;97.20;;;;;;1714479;28;20244;-70
2022/04/27 05:17:56;;;;;;;19.57;17.77;;;11.00;97.20;;;;;;1714235;28;20226;-71
2022/04/27 05:18:47;;;;;;;20.33;18.30;;;11.00;97.20;;;;;;1714064;28;20205;-70
2022/04/27 05:19:39;;;;;;;20.47;18.47;;;11.00;97.20;;;;;;1714417;28;20197;-70
2022/04/27 05:20:29;;;;;;;19.80;17.73;;;11.10;97.20;;;;;;1714322;28;20205;-70
2022/04/27 05:21:21;;;;;;;20.97;18.97;;;11.10;97.20;;;;;;1714401;28;20212;-71
2022/04/27 05:22:12;;;;;;;19.98;18.05;;;11.10;97.20;;;;;;1714193;28;20689;-71
2022/04/27 05:23:03;;;;;;;20.50;18.50;;;11.10;97.20;;;;;;1714307;28;20699;-71
2022/04/27 05:23:54;;;;;;;19.08;16.85;;;11.10;97.20;;;;;;1714030;28;20226;-71
2022/04/27 05:24:46;;;;;;;19.77;17.80;;;11.10;97.20;;;;;;1714347;28;20190;-71
2022/04/27 05:25:37;;;;;;;18.17;16.48;;;11.10;97.20;;;;;;1714332;28;20492;-71
2022/04/27 05:26:29;;;;;;;17.60;15.80;;;11.10;97.20;;;;;;1714337;28;20206;-70
2022/04/27 05:27:24;;;;;;;19.02;17.13;;;11.10;97.20;;;;;;1714284;28;20229;-71
2022/04/27 05:28:15;;;;;;;19.58;17.67;;;11.10;97.20;;;;;;1714101;28;20202;-70
2022/04/27 05:32:41;;;;;;;19.85;17.80;;;11.20;97.20;;;;;;1707761;29;20382;-71
2022/04/27 05:33:31;;;;;;;19.27;17.33;;;11.20;97.20;;;;;;1707721;29;20207;-70
2022/04/27 05:34:23;;;;;;;19.20;17.20;;;11.20;97.20;;;;;;1707513;29;20218;-71
2022/04/27 05:35:14;;;;;;;18.75;17.00;;;11.20;97.20;;;;;;1707745;28;20206;-70
2022/04/27 05:36:06;;;;;;;18.23;16.50;;;11.20;97.20;;;;;;1707744;29;20233;-71
2022/04/27 05:36:57;;;;;;;18.30;16.50;;;11.20;97.20;;;;;;1707725;29;20218;-70
2022/04/27 05:37:49;;;;;;;20.27;18.27;;;11.20;97.20;;;;;;1707386;29;20701;-70
2022/04/27 05:38:40;;;;;;;19.13;17.25;;;11.20;97.20;;;;;;1707029;28;20341;-70
2022/04/27 05:39:32;;;;;;;18.83;17.03;;;11.20;97.20;;;;;;1707414;29;20202;-72
2022/04/27 05:40:25;;;;;;;19.55;17.65;;;11.20;97.20;;;;;;1709827;28;20480;-73
2022/04/27 05:41:16;;;;;;;18.77;16.88;;;11.30;97.20;;;;;;1714185;28;20668;-72
2022/04/27 05:42:07;;;;;;;20.10;18.08;;;11.30;97.20;;;;;;1714204;28;20677;-73
2022/04/27 05:42:59;;;;;;;18.40;16.53;;;11.30;97.20;;;;;;1714042;28;20582;-73
2022/04/27 05:43:50;;;;;;;18.10;16.30;;;11.30;97.20;;;;;;1713919;28;20229;-72
2022/04/27 05:44:41;;;;;;;18.50;16.63;;;11.30;97.20;;;;;;1713948;28;20197;-73
2022/04/27 05:45:32;;;;;;;18.73;16.92;;;11.40;97.20;;;;;;1713914;28;20683;-72
2022/04/27 05:46:25;;;;;;;19.27;17.38;;;11.40;97.20;;;;;;1714047;28;20201;-73
2022/04/27 05:47:16;;;;;;;20.02;18.10;;;11.40;97.20;;;;;;1714057;28;20217;-70
2022/04/27 05:48:08;;;;;;;18.97;17.07;;;11.40;97.20;;;;;;1713704;28;20202;-70
2022/04/27 05:48:59;;;;;;;19.27;17.38;;;11.40;97.20;;;;;;1713893;28;20240;-70
2022/04/27 05:49:50;;;;;;;18.53;16.73;;;11.40;97.20;;;;;;1713961;28;20201;-71
2022/04/27 05:50:41;;;;;;;19.45;17.58;;;11.40;97.20;;;;;;1713747;28;20201;-70
2022/04/27 05:51:34;;;;;;;20.70;18.60;;;11.40;97.20;;;;;;1713942;28;20213;-70
2022/04/27 05:52:25;;;;;;;20.55;18.08;;;11.50;97.20;;;;;;1713973;28;20336;-70
2022/04/27 05:53:17;;;;;;;19.70;17.70;;;11.50;97.20;;;;;;1714092;28;20256;-70
2022/04/27 05:54:08;;;;;;;18.85;17.08;;;11.50;97.20;;;;;;1713944;28;20477;-70
2022/04/27 05:55:01;;;;;;;20.60;18.53;;;11.50;97.20;;;;;;1713851;28;20212;-70
2022/04/27 05:55:51;;;;;;;17.73;15.93;;;11.50;97.20;;;;;;1713908;28;20304;-70
2022/04/27 05:56:44;;;;;;;19.60;17.50;;;11.50;97.20;;;;;;1713829;28;20214;-70
2022/04/27 05:57:34;;;;;;;19.25;17.35;;;11.50;97.20;;;;;;1713816;28;20288;-70
2022/04/27 05:58:26;;;;;;;18.50;16.70;;;11.60;97.20;;;;;;1713630;28;20214;-70
2022/04/27 05:59:17;;;;;;;18.88;16.98;;;11.60;97.20;;;;;;1713832;28;20684;-71
2022/04/27 06:00:10;;;;;;;20.00;18.10;;;11.60;97.20;;;;;;1713597;28;20209;-70
2022/04/27 06:01:01;;;;;;;19.70;17.73;;;11.60;97.20;;;;;;1713608;28;20292;-70
2022/04/27 06:01:54;;;;;;;20.77;18.73;;;11.60;97.20;;;;;;1714049;28;20202;-70
2022/04/27 06:02:45;;;;;;;19.75;17.80;;;11.70;97.20;;;;;;1713720;28;20218;-70
2022/04/27 06:03:36;;;;;;;19.65;17.75;;;11.70;97.20;;;;;;1713886;28;20206;-70
2022/04/27 06:04:27;;;;;;;19.05;17.15;;;11.70;97.20;;;;;;1713831;28;20538;-70
2022/04/27 06:05:19;;;;;;;18.90;17.10;;;11.70;97.20;;;;;;1713897;28;20201;-70
2022/04/27 06:06:10;;;;;;;18.63;16.77;;;11.70;97.20;;;;;;1713826;28;20202;-71
2022/04/27 06:07:01;;;;;;;18.37;16.20;;;11.80;97.20;;;;;;1713721;28;20293;-70
2022/04/27 06:07:52;;;;;;;18.85;17.05;;;11.80;97.20;;;;;;1713652;28;20241;-70
2022/04/27 06:08:44;;;;;;;19.73;17.70;;;11.80;97.20;;;;;;1713427;28;20202;-71
2022/04/27 06:09:35;;;;;;;18.63;16.48;;;11.90;97.20;;;;;;1713742;28;20448;-71
2022/04/27 06:10:26;;;;;;;19.97;18.07;;;11.90;97.20;;;;;;1712924;28;20209;-71
2022/04/27 06:11:18;;;;;;;18.65;16.83;;;11.90;97.20;;;;;;1713811;28;20217;-71
2022/04/27 06:12:10;;;;;;;19.75;17.85;;;11.90;97.20;;;;;;1713541;28;20205;-71
2022/04/27 06:13:01;;;;;;;20.02;18.02;;;12.00;97.20;;;;;;1713600;28;20549;-71
2022/04/27 06:13:52;;;;;;;18.60;16.70;;;12.00;97.20;;;;;;1713550;28;20257;-71
2022/04/27 06:14:43;;;;;;;19.77;17.95;;;12.10;97.20;;;;;;1713656;28;20259;-71
2022/04/27 06:15:35;;;;;;;20.20;18.27;;;12.10;97.20;;;;;;1713432;28;20206;-70
2022/04/27 06:16:27;;;;;;;19.75;17.70;;;12.20;97.20;;;;;;1714211;28;20454;-70
2022/04/27 06:17:20;;;;;;;18.13;16.27;;;12.20;97.20;;;;;;1714210;28;20209;-70
2022/04/27 06:18:10;;;;;;;19.15;17.35;;;12.20;97.20;;;;;;1714018;28;20704;-71
2022/04/27 06:19:02;;;;;;;18.43;16.53;;;12.20;97.20;;;;;;1714099;28;20563;-70
2022/04/27 06:19:53;;;;;;;19.02;17.20;;;12.30;97.20;;;;;;1713969;28;20250;-71
2022/04/27 06:20:45;;;;;;;18.77;16.70;;;12.30;97.20;;;;;;1713962;28;20194;-70
2022/04/27 06:21:36;;;;;;;19.35;17.13;;;12.30;97.20;;;;;;1714128;28;20202;-70
2022/04/27 06:22:27;;;;;;;17.90;16.10;;;12.30;97.20;;;;;;1714087;28;20269;-70
2022/04/27 06:23:18;;;;;;;18.52;16.67;;;12.30;97.20;;;;;;1714111;28;20248;-69
2022/04/27 06:24:10;;;;;;;18.07;16.17;;;12.30;97.20;;;;;;1714087;28;20229;-71
2022/04/27 06:25:02;;;;;;;18.10;16.30;;;12.30;97.20;;;;;;1714113;28;20214;-70
2022/04/27 06:25:55;;;;;;;19.35;17.40;;;12.40;97.20;;;;;;1714048;28;20202;-70
2022/04/27 06:26:46;;;;;;;18.92;17.13;;;12.40;97.20;;;;;;1714140;28;20205;-70
2022/04/27 06:27:38;;;;;;;19.07;17.27;;;12.40;97.20;;;;;;1714131;28;20736;-70
2022/04/27 06:28:29;;;;;;;19.42;17.48;;;12.40;97.20;;;;;;1713540;28;20193;-70
2022/04/27 06:29:22;;;;;;;18.60;16.70;;;12.50;97.20;;;;;;1714150;28;20194;-70
2022/04/27 06:30:13;;;;;;;17.63;15.82;;;12.50;97.20;;;;;;1713580;28;20348;-70
2022/04/27 06:31:04;;;;;;;19.73;17.83;;;12.50;97.20;;;;;;1712142;28;20202;-72
2022/04/27 06:31:55;;;;;;;18.35;16.65;;;12.60;97.20;;;;;;1713914;28;20491;-72
2022/04/27 06:32:48;;;;;;;18.10;16.40;;;12.60;97.20;;;;;;1714223;28;20201;-71
2022/04/27 06:33:39;;;;;;;18.15;16.40;;;12.70;97.20;;;;;;1713993;28;20221;-70
2022/04/27 06:34:31;;;;;;;16.83;15.00;;;12.70;97.20;;;;;;1714072;28;20284;-70
2022/04/27 06:35:21;;;;;;;16.67;14.93;;;12.80;97.20;;;;;;1714105;28;20209;-70
2022/04/27 06:36:13;;;;;;;17.60;16.00;;;12.80;97.20;;;;;;1714054;28;20213;-70
2022/04/27 06:37:04;;;;;;;18.23;16.33;;;12.90;97.20;;;;;;1714103;28;20566;-71
2022/04/27 06:37:56;;;;;;;18.20;16.50;;;13.00;97.20;;;;;;1713977;28;20268;-70
2022/04/27 06:38:47;;;;;;;17.27;15.68;;;13.00;97.20;;;;;;1713788;28;20205;-72
2022/04/27 06:39:40;;;;;;;17.13;15.33;;;13.10;97.20;;;;;;1713858;28;20201;-71
2022/04/27 06:40:31;;;;;;;17.73;16.02;;;13.10;97.20;;;;;;1713744;28;20541;-70
2022/04/27 06:41:23;;;;;;;17.40;15.70;;;13.20;97.20;;;;;;1713998;28;20714;-71
2022/04/27 06:42:13;;;;;;;16.38;14.77;;;13.30;97.20;;;;;;1714020;28;20209;-70
2022/04/27 06:43:05;;;;;;;17.47;15.60;;;13.30;97.20;;;;;;1714115;28;20202;-70
2022/04/27 06:43:56;;;;;;;17.35;15.65;;;13.40;97.20;;;;;;1713837;28;20210;-70
2022/04/27 06:44:48;;;;;;;17.00;15.40;;;13.50;97.20;;;;;;1714115;28;20212;-70
2022/04/27 06:45:39;;;;;;;16.10;14.60;;;13.50;97.20;;;;;;1713664;28;20244;-70
2022/04/27 06:46:30;;;;;;;17.37;15.77;;;13.50;97.20;;;;;;1713956;28;20206;-70
2022/04/27 06:47:21;;;;;;;15.80;14.30;;;13.60;97.20;;;;;;1714017;28;20723;-70
2022/04/27 06:48:14;;;;;;;16.93;15.23;;;13.60;97.20;;;;;;1713772;28;20201;-70
2022/04/27 06:49:05;;;;;;;15.75;14.25;;;13.60;97.20;;;;;;1714012;28;20201;-72
2022/04/27 06:49:56;;;;;;;15.17;13.73;;;13.60;97.20;;;;;;1713874;28;20201;-72
2022/04/27 06:50:47;;;;;;;17.50;15.82;;;13.60;97.20;;;;;;1713799;28;20197;-70
2022/04/27 06:51:39;;;;;;;16.90;15.30;;;13.70;97.20;;;;;;1714027;28;20194;-70
2022/04/27 06:52:30;;;;;;;16.08;14.57;;;13.70;97.20;;;;;;1713617;28;20194;-70
2022/04/27 06:53:21;;;;;;;17.07;14.47;;;13.70;97.20;;;;;;1714000;28;20236;-71
2022/04/27 06:54:12;;;;;;;15.52;14.07;;;13.70;97.20;;;;;;1713894;28;20229;-70
2022/04/27 06:55:04;;;;;;;15.97;14.47;;;13.70;97.20;;;;;;1713976;28;20209;-70
2022/04/27 06:55:55;;;;;;;16.05;14.57;;;13.70;97.20;;;;;;1713851;28;20441;-72
2022/04/27 06:56:47;;;;;;;14.93;13.57;;;13.60;97.20;;;;;;1713940;28;20212;-70
2022/04/27 06:57:38;;;;;;;15.80;14.20;;;13.60;97.20;;;;;;1713941;28;20684;-70
2022/04/27 06:58:30;;;;;;;16.00;14.60;;;13.60;97.20;;;;;;1713578;28;20592;-71
2022/04/27 06:59:20;;;;;;;15.52;14.13;;;13.50;97.20;;;;;;1713847;28;20666;-71
2022/04/27 07:00:13;;;;;;;15.60;14.13;;;13.50;97.20;;;;;;1713771;28;20615;-70
2022/04/27 07:01:04;;;;;;;15.75;14.25;;;13.50;97.20;;;;;;1713786;28;20209;-70
2022/04/27 07:01:56;;;;;;;15.53;14.10;;;13.40;97.20;;;;;;1713900;28;20216;-71
2022/04/27 07:02:47;;;;;;;16.40;14.80;;;13.40;97.20;;;;;;1714026;28;20614;-70
2022/04/27 07:03:42;;;;;;;15.52;14.02;;;13.30;97.20;;;;;;1714010;28;20251;-71
2022/04/27 07:04:34;;;;;;;17.90;16.20;;;13.30;97.20;;;;;;1713895;28;20669;-70
2022/04/27 07:05:27;;;;;;;18.33;16.50;;;13.20;97.20;;;;;;1713949;28;20695;-70
2022/04/27 07:06:18;;;;;;;17.67;16.05;;;13.20;97.20;;;;;;1713891;28;20213;-70
2022/04/27 07:07:09;;;;;;;17.73;16.03;;;13.10;97.20;;;;;;1713893;28;20214;-70
2022/04/27 07:08:01;;;;;;;18.02;16.23;;;13.10;97.20;;;;;;1713754;28;20237;-72
2022/04/27 07:08:52;;;;;;;19.73;17.90;;;13.10;97.20;;;;;;1707249;28;20202;-72
2022/04/27 07:09:43;;;;;;;17.23;15.52;;;13.20;97.20;;;;;;1709894;28;20232;-70
2022/04/27 07:10:37;;;;;;;18.03;16.30;;;13.20;97.20;;;;;;1711589;28;20267;-70
2022/04/27 07:11:34;;;;;;;18.15;16.35;;;13.20;97.20;;;;;;1710185;28;20206;-70
2022/04/27 07:12:33;;;;;;;18.23;16.52;;;13.30;97.20;;;;;;1713585;28;20582;-70
2022/04/27 07:13:29;;;;;;;18.13;16.42;;;13.30;97.20;;;;;;1713305;28;20289;-71
2022/04/27 07:14:21;;;;;;;17.65;16.00;;;13.40;97.20;;;;;;1712930;28;20272;-70
2022/04/27 07:15:15;;;;;;;19.48;17.58;;;13.40;97.20;;;;;;1713513;28;20629;-70
2022/04/27 07:16:07;;;;;;;18.25;16.42;;;13.40;97.20;;;;;;1707051;28;20203;-70
2022/04/27 07:17:01;;;;;;;19.33;17.52;;;13.50;97.20;;;;;;1706973;29;20206;-72
2022/04/27 07:17:54;;;;;;;18.58;16.58;;;13.50;97.20;;;;;;1707146;28;20214;-70
2022/04/27 07:18:50;;;;;;;18.58;16.77;;;13.40;97.20;;;;;;1710956;28;20229;-71
2022/04/27 07:19:44;;;;;;;18.85;17.05;;;13.40;97.20;;;;;;1713160;28;20206;-70
2022/04/27 07:20:40;;;;;;;17.90;16.20;;;13.40;97.20;;;;;;1713194;28;20205;-71
2022/04/27 07:21:31;;;;;;;18.25;16.55;;;13.30;97.20;;;;;;1713927;28;20194;-70
2022/04/27 07:22:36;;;;;;;18.20;16.50;;;13.30;97.20;;;;;;1714556;28;20225;-72
2022/04/27 07:23:29;;;;;;;18.42;16.63;;;13.30;97.20;;;;;;1715222;28;20321;-72
2022/04/27 07:24:22;;;;;;;18.92;17.05;;;13.20;97.20;;;;;;1714521;28;20233;-72
2022/04/27 07:25:18;;;;;;;17.48;15.77;;;13.20;97.20;;;;;;1714977;28;20209;-70
2022/04/27 07:26:10;;;;;;;19.30;17.50;;;13.10;97.20;;;;;;1714925;28;20206;-70
2022/04/27 07:27:02;;;;;;;17.58;15.85;;;13.10;97.20;;;;;;1714233;28;20259;-70
2022/04/27 07:27:56;;;;;;;19.25;17.45;;;13.10;97.20;;;;;;1707865;29;20210;-70
2022/04/27 07:28:49;;;;;;;19.08;17.38;;;13.10;97.20;;;;;;1707569;29;20199;-70
2022/04/27 07:29:42;;;;;;;19.38;17.48;;;13.00;97.20;;;;;;1707301;29;20203;-70
2022/04/27 07:30:36;;;;;;;17.52;15.93;;;13.00;97.20;;;;;;1709076;28;20213;-71
2022/04/27 07:31:32;;;;;;;18.77;16.92;;;13.00;97.20;;;;;;1715085;28;20216;-70
2022/04/27 07:32:24;;;;;;;18.13;16.42;;;12.90;97.20;;;;;;1714625;28;20193;-73
2022/04/27 07:33:17;;;;;;;18.88;17.08;;;12.90;97.20;;;;;;1714702;28;20228;-70
2022/04/27 07:34:15;;;;;;;18.98;17.20;;;12.90;97.20;;;;;;1715051;28;20369;-72
2022/04/27 07:35:08;;;;;;;18.45;16.80;;;12.90;97.20;;;;;;1714755;28;20275;-72
2022/04/27 07:35:59;;;;;;;19.73;17.70;;;12.80;97.20;;;;;;1714692;28;20493;-72
2022/04/27 07:36:53;;;;;;;19.60;17.80;;;12.80;97.20;;;;;;1714852;28;20342;-70
2022/04/27 07:37:52;;;;;;;17.90;16.25;;;12.70;97.20;;;;;;1715038;28;20925;-72
2022/04/27 07:38:46;;;;;;;20.08;18.15;;;12.70;97.20;;;;;;1714689;28;20218;-72
2022/04/27 07:39:40;;;;;;;19.60;17.75;;;12.70;97.20;;;;;;1715042;28;20249;-72
2022/04/27 07:40:34;;;;;;;19.00;17.27;;;12.70;97.20;;;;;;1713722;28;20688;-73
2022/04/27 07:41:45;;;;;;;19.65;17.75;;;12.60;97.20;;;;;;1708018;28;20229;-72
2022/04/27 07:42:37;;;;;;;18.25;16.55;;;12.60;97.20;;;;;;1708119;28;20210;-72
2022/04/27 07:43:31;;;;;;;20.25;18.35;;;12.60;97.20;;;;;;1708365;29;20293;-73
2022/04/27 07:44:22;;;;;;;18.60;16.80;;;12.60;97.20;;;;;;1708321;29;20233;-73
2022/04/27 07:45:17;;;;;;;18.60;16.80;;;12.60;97.20;;;;;;1708406;29;20234;-70
2022/04/27 07:46:11;;;;;;;18.55;16.88;;;12.60;97.20;;;;;;1707634;28;20210;-71
2022/04/27 07:47:07;;;;;;;19.27;17.48;;;12.60;97.20;;;;;;1708007;28;20257;-71
2022/04/27 07:47:58;;;;;;;18.42;16.52;;;12.60;97.20;;;;;;1709052;28;20218;-70
2022/04/27 07:48:51;;;;;;;19.38;17.60;;;12.60;97.20;;;;;;1714774;28;20688;-71
2022/04/27 07:49:46;;;;;;;19.55;17.63;;;12.60;97.20;;;;;;1714962;28;20205;-73
2022/04/27 07:50:41;;;;;;;17.95;16.35;;;12.60;97.20;;;;;;1714111;28;20813;-73
2022/04/27 07:51:33;;;;;;;19.55;17.70;;;12.60;97.20;;;;;;1714233;28;20217;-70
2022/04/27 07:52:28;;;;;;;18.58;16.67;;;12.60;97.20;;;;;;1714425;28;20252;-71
2022/04/27 07:53:20;;;;;;;19.27;17.42;;;12.60;97.20;;;;;;1714856;28;20206;-70
2022/04/27 07:55:22;;;;;;;17.50;15.98;;;12.60;97.20;;;;;;1714892;28;20693;-70
2022/04/27 07:56:13;;;;;;;19.33;16.60;;;12.60;97.20;;;;;;1714927;28;20244;-70
2022/04/27 07:57:05;;;;;;;17.92;16.25;;;12.60;97.20;;;;;;1714811;28;20684;-71
2022/04/27 07:57:56;;;;;;;17.35;15.77;;;12.70;97.20;;;;;;1714281;28;20210;-72
2022/04/27 07:58:48;;;;;;;17.38;15.68;;;12.70;97.20;;;;;;1714203;28;20583;-71
2022/04/27 07:59:38;;;;;;;17.77;16.00;;;12.80;97.20;;;;;;1714723;28;20201;-70
2022/04/27 08:00:30;;;;;;;17.47;15.67;;;13.00;97.20;;;;;;1714434;28;20204;-70
2022/04/27 08:01:21;;;;;;;16.33;14.82;;;13.10;97.20;;;;;;1714938;28;20206;-70
2022/04/27 08:02:12;;;;;;;18.10;16.43;;;13.30;97.20;;;;;;1714907;28;20206;-70
2022/04/27 08:03:03;;;;;;;16.65;15.10;;;13.40;97.20;;;;;;1714412;28;20240;-70
2022/04/27 08:03:56;;;;;;;17.83;16.03;;;13.50;97.20;;;;;;1710982;28;20201;-70
2022/04/27 08:04:49;;;;;;;17.00;15.38;;;13.70;97.20;;;;;;1708118;28;20446;-70
2022/04/27 08:05:41;;;;;;;16.48;14.77;;;13.70;97.20;;;;;;1708357;29;20695;-70
2022/04/27 08:06:33;;;;;;;16.05;14.65;;;13.80;97.20;;;;;;1708018;28;20714;-70
2022/04/27 08:07:36;;;;;;;16.35;14.85;;;13.90;97.20;;;;;;1708011;28;20210;-71
2022/04/27 08:08:28;;;;;;;16.60;15.10;;;14.00;97.20;;;;;;1710876;28;20190;-70
2022/04/27 08:09:21;;;;;;;17.23;15.57;;;14.00;97.20;;;;;;1714083;28;20252;-70
2022/04/27 08:10:14;;;;;;;18.45;16.63;;;14.00;97.20;;;;;;1713930;28;20216;-70
2022/04/27 08:11:10;;;;;;;16.88;15.18;;;14.10;97.20;;;;;;1714346;28;20233;-70
2022/04/27 08:12:03;;;;;;;17.58;15.90;;;14.10;97.20;;;;;;1713987;28;20217;-70
2022/04/27 08:12:55;;;;;;;17.45;15.85;;;14.10;97.20;;;;;;1714733;28;20210;-70
2022/04/27 08:13:47;;;;;;;17.63;15.85;;;14.10;97.20;;;;;;1714495;28;20241;-70
2022/04/27 08:14:39;;;;;;;18.98;16.80;;;14.00;97.20;;;;;;1714262;28;20202;-70
2022/04/27 08:15:30;;;;;;;19.30;17.25;;;14.00;97.20;;;;;;1714593;28;20253;-70
2022/04/27 08:16:21;;;;;;;18.13;16.35;;;14.00;97.20;;;;;;1714922;28;20198;-70
2022/04/27 08:17:12;;;;;;;17.67;16.08;;;13.90;97.20;;;;;;1714803;28;20236;-70
2022/04/27 08:18:06;;;;;;;16.70;15.17;;;13.90;97.20;;;;;;1714495;28;20216;-70
2022/04/27 08:18:57;;;;;;;17.00;15.50;;;13.80;97.20;;;;;;1714588;28;20257;-70
2022/04/27 08:21:13;;;;;;;17.27;15.67;;;13.80;97.20;;;;;;1714227;28;20296;-70
2022/04/27 08:21:14;;;;;;;18.00;16.20;;;13.80;97.20;;;;;;1714722;28;20694;-70
2022/04/27 08:22:08;;;;;;;17.23;15.55;;;13.70;97.20;;;;;;1714869;28;20560;-70
2022/04/27 08:23:00;;;;;;;16.65;15.05;;;13.70;97.20;;;;;;1714626;28;20241;-71
2022/04/27 08:23:56;;;;;;;17.27;15.68;;;13.60;97.20;;;;;;1714585;28;20260;-71
2022/04/27 08:24:48;;;;;;;16.92;15.25;;;13.60;97.20;;;;;;1714722;28;20198;-70
2022/04/27 08:25:44;;;;;;;20.63;15.23;;;13.50;97.20;;;;;;1714238;28;20202;-70
2022/04/27 08:26:36;;;;;;;16.27;14.75;;;13.50;97.20;;;;;;1714716;28;20194;-70
2022/04/27 08:27:28;;;;;;;17.13;15.55;;;13.50;97.20;;;;;;1714865;28;20206;-70
2022/04/27 08:28:20;;;;;;;16.38;14.85;;;13.50;97.20;;;;;;1714063;28;20205;-71
2022/04/27 08:29:19;;;;;;;17.90;16.13;;;13.60;97.20;;;;;;1714309;28;20202;-70
2022/04/27 08:30:12;;;;;;;17.45;15.85;;;13.70;97.20;;;;;;1714424;28;20232;-70
2022/04/27 08:31:05;;;;;;;16.90;15.40;;;13.80;97.20;;;;;;1714262;28;20198;-70
2022/04/27 08:31:59;;;;;;;16.05;14.48;;;13.90;97.20;;;;;;1714526;28;20218;-70
2022/04/27 08:32:51;;;;;;;17.13;15.55;;;14.00;97.20;;;;;;1714620;28;20205;-70
2022/04/27 08:33:48;;;;;;;15.93;14.52;;;14.20;97.20;;;;;;1713763;28;20197;-71
2022/04/27 08:34:43;;;;;;;16.65;15.05;;;14.30;97.20;;;;;;1714694;28;20214;-71
2022/04/27 08:35:41;;;;;;;15.07;13.57;;;14.40;97.20;;;;;;1713522;28;20297;-70
2022/04/27 08:36:34;;;;;;;14.70;13.38;;;14.50;97.20;;;;;;1714147;28;20294;-70
2022/04/27 08:37:26;;;;;;;15.88;14.38;;;14.60;97.20;;;;;;1714524;28;20960;-70
2022/04/27 08:38:20;;;;;;;16.10;14.60;;;14.60;97.20;;;;;;1713774;28;20201;-70
2022/04/27 08:39:19;;;;;;;15.13;13.73;;;14.60;97.20;;;;;;1714549;28;20230;-70
2022/04/27 08:40:11;;;;;;;15.50;14.10;;;14.50;97.20;;;;;;1714360;28;20209;-70
2022/04/27 08:41:03;;;;;;;14.68;13.27;;;14.50;97.20;;;;;;1714669;28;20577;-71
2022/04/27 08:41:56;;;;;;;14.40;13.10;;;14.40;97.20;;;;;;1714314;28;20240;-71
2022/04/27 08:42:49;;;;;;;16.73;13.38;;;14.40;97.20;;;;;;1713562;28;20197;-71
2022/04/27 08:43:40;;;;;;;14.75;13.20;;;14.30;97.20;;;;;;1714393;28;20676;-70
2022/04/27 08:44:31;;;;;;;14.03;12.83;;;14.20;97.20;;;;;;1714573;28;20734;-70
2022/04/27 08:45:22;;;;;;;14.38;13.07;;;14.10;97.20;;;;;;1714763;28;20294;-70
2022/04/27 08:46:21;;;;;;;15.77;14.25;;;14.10;97.20;;;;;;1714672;28;20210;-70
2022/04/27 08:47:12;;;;;;;14.32;12.93;;;14.00;97.20;;;;;;1714436;28;20294;-70
2022/04/27 08:48:06;;;;;;;15.25;13.75;;;14.00;97.20;;;;;;1711634;28;20205;-70
2022/04/27 08:48:58;;;;;;;15.32;13.80;;;13.90;97.20;;;;;;1714272;28;20858;-70
2022/04/27 08:49:50;;;;;;;17.88;14.35;;;13.80;97.20;;;;;;1714455;28;20205;-71
2022/04/27 08:50:54;;;;;;;15.80;14.20;;;13.80;97.20;;;;;;1714387;28;20701;-71
2022/04/27 08:51:48;;;;;;;14.35;12.95;;;13.70;97.20;;;;;;1714472;28;20210;-70
2022/04/27 08:52:40;;;;;;;15.32;13.75;;;13.70;97.20;;;;;;1714000;28;20206;-70
2022/04/27 08:53:42;;;;;;;16.25;14.60;;;13.70;97.20;;;;;;1712936;28;20233;-70
2022/04/27 08:54:34;;;;;;;15.98;14.43;;;13.70;97.20;;;;;;1714261;28;20217;-70
2022/04/27 08:55:30;;;;;;;15.45;13.82;;;13.60;97.20;;;;;;1714396;28;20198;-70
2022/04/27 08:56:26;;;;;;;15.38;13.77;;;13.60;97.20;;;;;;1714671;28;20193;-70
2022/04/27 08:57:19;;;;;;;15.43;13.80;;;13.60;97.20;;;;;;1714208;28;20210;-70
2022/04/27 08:58:16;;;;;;;14.82;13.05;;;13.60;97.20;;;;;;1713613;28;20212;-71
2022/04/27 08:59:11;;;;;;;12.20;11.00;;;13.60;97.20;;;;;;1713888;28;20260;-71
2022/04/27 09:00:06;;;;;;;14.60;13.00;;;13.60;97.20;;;;;;1714074;28;20289;-70
2022/04/27 09:01:01;;;;;;;14.10;12.70;;;13.50;97.20;;;;;;1714169;28;20206;-70
2022/04/27 09:01:54;;;;;;;14.25;12.68;;;13.50;97.20;;;;;;1714643;28;20206;-70
2022/04/27 09:02:48;;;;;;;12.80;11.52;;;13.50;97.20;;;;;;1714468;28;20202;-70
2022/04/27 09:03:41;;;;;;;14.98;13.27;;;13.50;97.20;;;;;;1714393;28;20198;-70
2022/04/27 09:04:32;;;;;;;13.77;12.50;;;13.60;97.20;;;;;;1714188;28;20209;-70
2022/04/27 09:05:24;;;;;;;14.77;13.47;;;13.60;97.20;;;;;;1713790;28;20190;-71
2022/04/27 09:06:20;;;;;;;14.05;12.65;;;13.70;97.20;;;;;;1714196;28;20206;-69
2022/04/27 09:07:17;;;;;;;13.73;12.40;;;13.70;97.20;;;;;;1714460;28;20229;-69
2022/04/27 09:08:10;;;;;;;14.77;13.32;;;13.80;97.20;;;;;;1714089;28;20591;-69
2022/04/27 09:09:03;;;;;;;15.82;12.70;;;14.00;97.20;;;;;;1714158;28;20245;-70
2022/04/27 09:10:01;;;;;;;14.88;13.35;;;14.10;97.20;;;;;;1714282;28;20201;-70
2022/04/27 09:11:12;;;;;;;15.40;14.00;;;14.40;97.20;;;;;;1711002;28;20230;-70
2022/04/27 09:12:14;;;;;;;13.73;12.43;;;14.80;97.20;;;;;;1713551;28;20221;-71
2022/04/27 09:13:05;;;;;;;15.40;14.00;;;15.20;97.20;;;;;;1714295;28;20214;-71
2022/04/27 09:14:01;;;;;;;15.80;14.20;;;15.70;97.20;;;;;;1714088;28;20414;-70
2022/04/27 09:14:57;;;;;;;16.25;14.65;;;16.10;97.20;;;;;;1713934;28;20626;-70
2022/04/27 09:16:01;;;;;;;16.35;14.65;;;16.60;97.20;;;;;;1714263;28;20608;-69
2022/04/27 09:21:59;;;;;;;14.85;13.50;;;18.70;97.20;;;;;;1713970;28;20186;-71
2022/04/27 09:22:51;;;;;;;13.63;12.25;;;19.00;97.20;;;;;;1714244;28;20531;-71
2022/04/27 09:23:42;;;;;;;13.45;12.15;;;19.20;97.20;;;;;;1714294;28;20261;-71
2022/04/27 09:24:50;;;;;;;13.88;12.48;;;19.40;97.20;;;;;;1714082;28;20230;-71
2022/04/27 09:25:44;;;;;;;12.98;11.77;;;19.60;97.20;;;;;;1714394;28;20226;-71
2022/04/27 09:26:39;;;;;;;13.77;12.48;;;19.70;97.20;;;;;;1714220;28;20209;-68
2022/04/27 09:27:35;;;;;;;12.73;11.63;;;19.90;97.20;;;;;;1713903;28;20240;-69
2022/04/27 09:28:29;;;;;;;14.43;13.13;;;20.00;97.20;;;;;;1713831;28;20887;-71
2022/04/27 09:29:23;;;;;;;13.45;12.23;;;20.10;97.20;;;;;;1714249;28;20570;-70
2022/04/27 09:30:17;;;;;;;13.15;11.85;;;20.20;97.20;;;;;;1713839;28;20202;-70
2022/04/27 09:31:09;;;;;;;15.00;13.52;;;20.30;97.20;;;;;;1714353;28;21018;-71
2022/04/27 09:32:01;;;;;;;11.85;10.80;;;20.40;97.20;;;;;;1714268;28;20213;-71
2022/04/27 09:32:53;;;;;;;12.10;11.00;;;20.50;97.20;;;;;;1714049;28;20264;-70
2022/04/27 09:33:58;;;;;;;12.93;11.63;;;20.50;97.20;;;;;;1713705;28;20221;-69
2022/04/27 09:34:50;;;;;;;13.05;11.75;;;20.60;97.20;;;;;;1714099;28;20213;-70
2022/04/27 09:35:42;;;;;;;13.32;12.02;;;20.60;97.20;;;;;;1714300;28;20201;-69
2022/04/27 09:36:34;;;;;;;12.85;11.55;;;20.60;97.20;;;;;;1714263;28;20256;-69
2022/04/27 09:37:27;;;;;;;11.70;10.60;;;20.70;97.20;;;;;;1714314;28;20565;-70
2022/04/27 09:38:19;;;;;;;13.55;12.35;;;20.70;97.20;;;;;;1713856;28;20205;-71
2022/04/27 09:39:22;;;;;;;13.25;12.05;;;20.70;97.20;;;;;;1713642;28;20202;-70