Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:23;;;;;;;;;101.33;83.33;;;;;2.92;75.76;102735.03;4979501;28;45289;-73
2022/01/15 00:04:48;;;;;;;;;97.75;79.25;;;;;3.08;75.19;102768.63;4980122;28;45274;-74
2022/01/15 00:07:14;;;;;;;;;102.00;92.50;;;;;2.83;75.57;102715.97;4979382;28;45306;-73
2022/01/15 00:09:41;;;;;;;;;103.25;88.75;;;;;3.00;75.64;102742.63;4978656;28;45522;-73
2022/01/15 00:12:07;;;;;;;;;108.50;96.75;;;;;3.05;75.23;102757.91;4979385;28;46404;-73
2022/01/15 00:14:38;;;;;;;;;104.00;84.75;;;;;2.80;75.81;102714.75;4979944;28;45318;-73
2022/01/15 00:17:06;;;;;;;;;113.25;94.75;;;;;2.79;75.76;102715.56;4979573;28;45464;-74
2022/01/15 00:19:45;;;;;;;;;104.25;88.00;;;;;2.89;75.29;102729.56;4979933;28;45591;-73
2022/01/15 00:22:14;;;;;;;;;125.25;117.25;;;;;2.85;76.04;102729.13;4979064;28;46474;-73
2022/01/15 00:24:40;;;;;;;;;130.50;105.75;;;;;2.97;75.90;102760.63;4979667;28;45026;-74
2022/01/15 00:27:06;;;;;;;;;146.75;130.25;;;;;2.96;75.98;102757.09;4979269;28;45435;-73
2022/01/15 00:29:32;;;;;;;;;147.75;132.25;;;;;2.83;75.32;102733.31;4979473;28;45547;-73
2022/01/15 00:31:59;;;;;;;;;154.75;130.25;;;;;2.88;75.06;102740.75;4978536;28;45543;-73
2022/01/15 00:34:25;;;;;;;;;166.00;150.25;;;;;2.91;74.93;102753.16;4979713;28;45218;-73
2022/01/15 00:36:50;;;;;;;;;152.25;138.00;;;;;2.82;75.70;102728.88;4972491;28;45584;-73
2022/01/15 00:39:16;;;;;;;;;156.75;134.75;;;;;2.81;75.12;102729.69;4979551;28;45223;-74
2022/01/15 00:41:41;;;;;;;;;167.75;147.25;;;;;2.75;74.28;102729.16;4978511;28;45330;-74
2022/01/15 00:44:07;;;;;;;;;174.25;154.50;;;;;2.70;74.93;102723.50;4979253;28;45420;-73
2022/01/15 00:46:32;;;;;;;;;172.50;143.00;;;;;2.68;75.42;102720.75;4978561;28;45475;-74
2022/01/15 00:48:57;;;;;;;;;162.50;138.50;;;;;2.53;74.81;102690.72;4978383;28;45481;-72
2022/01/15 00:51:24;;;;;;;;;157.75;136.50;;;;;2.73;75.20;102734.22;4979753;28;45686;-71
2022/01/15 00:53:50;;;;;;;;;161.50;136.50;;;;;2.39;75.48;102679.06;4978635;28;45326;-74
2022/01/15 00:56:15;;;;;;;;;151.00;133.25;;;;;2.59;75.13;102706.91;4978664;28;45322;-74
2022/01/15 00:58:40;;;;;;;;;132.75;114.75;;;;;2.62;75.68;102715.00;4978707;28;45298;-73
2022/01/15 01:01:06;;;;;;;;;146.50;128.25;;;;;2.53;74.86;102701.16;4978029;28;48477;-73
2022/01/15 01:03:31;;;;;;;;;146.50;127.75;;;;;2.61;74.91;102720.13;4971814;28;45369;-73
2022/01/15 01:05:56;;;;;;;;;147.50;125.75;;;;;2.61;75.22;102720.13;4979792;28;45347;-73
2022/01/15 01:08:22;;;;;;;;;141.50;122.25;;;;;2.60;75.41;102707.81;4978404;28;45318;-73
2022/01/15 01:10:58;;;;;;;;;134.50;111.25;;;;;2.54;74.90;102695.16;4979381;28;45310;-73
2022/01/15 01:24:06;;;;;;;;;142.25;116.75;;;;;2.42;75.09;102675.81;4978239;28;45573;-74
2022/01/15 01:26:44;;;;;;;;;140.00;122.75;;;;;2.46;75.00;102684.06;4979749;28;45773;-74
2022/01/15 01:29:24;;;;;;;;;128.00;108.50;;;;;2.42;75.08;102674.13;4978627;28;45368;-74
2022/01/15 01:32:15;;;;;;;;;129.25;116.00;;;;;2.24;75.46;102649.00;4977299;28;45501;-73
2022/01/15 01:34:43;;;;;;;;;132.50;119.75;;;;;2.39;75.11;102683.38;4974026;28;45422;-73
2022/01/15 01:39:42;;;;;;;;;125.50;109.50;;;;;2.39;75.55;102697.34;4979130;28;45495;-73
2022/01/15 01:42:24;;;;;;;;;138.75;122.25;;;;;2.29;75.20;102673.81;4978277;28;45867;-74
2022/01/15 01:45:12;;;;;;;;;132.25;112.00;;;;;2.24;74.95;102668.22;4979785;28;45365;-73
2022/01/15 01:47:41;;;;;;;;;128.00;108.25;;;;;2.00;75.56;102627.84;4982108;28;45328;-73
2022/01/15 01:50:16;;;;;;;;;133.00;117.75;;;;;2.13;74.96;102650.72;4982548;28;45163;-73
2022/01/15 01:52:45;;;;;;;;;126.25;114.75;;;;;2.10;75.40;102647.84;4981463;28;46638;-73
2022/01/15 01:55:11;;;;;;;;;123.50;108.25;;;;;2.22;75.64;102677.59;4978691;28;45338;-73
2022/01/15 01:57:38;;;;;;;;;123.25;109.50;;;;;2.26;76.53;102680.47;4978510;28;45576;-74
2022/01/15 02:00:06;;;;;;;;;127.25;109.50;;;;;2.20;76.23;102662.59;4982172;28;45160;-74
2022/01/15 02:02:32;;;;;;;;;124.00;114.75;;;;;2.20;75.23;102655.66;4980241;28;46875;-73
2022/01/15 02:04:58;;;;;;;;;125.25;110.00;;;;;2.20;76.11;102662.59;4982020;28;45163;-73
2022/01/15 02:07:27;;;;;;;;;117.25;102.50;;;;;2.07;75.80;102636.19;4981420;28;45456;-73
2022/01/15 02:09:54;;;;;;;;;122.25;104.75;;;;;2.24;75.68;102663.00;4981901;28;45377;-73
2022/01/15 02:12:20;;;;;;;;;122.25;109.75;;;;;2.12;75.31;102648.84;4981240;28;46236;-73
2022/01/15 02:14:45;;;;;;;;;126.25;107.75;;;;;2.20;75.30;102668.72;4981784;28;45235;-73
2022/01/15 02:17:16;;;;;;;;;132.75;106.00;;;;;2.18;75.74;102659.81;4980252;28;45274;-73
2022/01/15 02:19:57;;;;;;;;;123.75;107.75;;;;;2.09;75.37;102650.28;4981266;28;45554;-73
2022/01/15 02:25:07;;;;;;;;;117.00;103.25;;;;;2.13;75.30;102657.59;4981883;28;45210;-74
2022/01/15 02:27:34;;;;;;;;;113.50;106.25;;;;;2.15;75.32;102663.88;4981139;28;45172;-73
2022/01/15 02:30:03;;;;;;;;;123.75;109.75;;;;;1.93;75.82;102630.69;4981557;28;45502;-73
2022/01/15 02:32:32;;;;;;;;;112.75;100.25;;;;;1.98;75.18;102634.59;4980807;28;45536;-73
2022/01/15 02:34:57;;;;;;;;;108.50;97.50;;;;;2.01;75.55;102634.88;4981661;28;45481;-73
2022/01/15 02:37:23;;;;;;;;;117.50;103.25;;;;;1.99;75.59;102622.50;4973829;28;45260;-73
2022/01/15 02:39:48;;;;;;;;;120.25;100.50;;;;;1.93;75.91;102616.72;4981665;28;44847;-74
2022/01/15 02:42:13;;;;;;;;;119.75;106.25;;;;;1.90;75.66;102626.88;4995811;28;47323;-73
2022/01/15 02:44:42;;;;;;;;;106.00;101.00;;;;;2.01;75.63;102645.31;4981426;28;45381;-73
2022/01/15 02:49:33;;;;;;;;;122.25;100.50;;;;;1.84;75.84;102618.53;4981506;28;45302;-73
2022/01/15 02:51:59;;;;;;;;;117.50;103.75;;;;;1.90;75.60;102626.88;4980191;28;45429;-73
2022/01/15 02:54:24;;;;;;;;;133.00;113.00;;;;;1.80;75.98;102617.34;4980891;28;45275;-73
2022/01/15 02:56:49;;;;;;;;;127.00;110.00;;;;;1.84;76.07;102618.53;4979540;28;45570;-73
2022/01/15 02:59:16;;;;;;;;;131.50;108.00;;;;;1.92;76.57;102638.38;4981085;28;45146;-73
2022/01/15 03:01:42;;;;;;;;;125.75;105.25;;;;;1.91;75.75;102627.03;4981279;28;45500;-73
2022/01/15 03:04:07;;;;;;;;;122.00;103.25;;;;;1.71;76.13;102591.38;4973815;28;45657;-73
2022/01/15 03:06:32;;;;;;;;;119.75;108.25;;;;;1.92;76.52;102620.13;4982264;28;45417;-74
2022/01/15 03:08:58;;;;;;;;;117.75;105.50;;;;;1.82;75.94;102599.22;4979836;28;45588;-74
2022/01/15 03:11:23;;;;;;;;;111.00;99.50;;;;;1.90;75.99;102613.84;4980997;28;45514;-73
2022/01/15 03:13:49;;;;;;;;;111.50;95.75;;;;;1.93;76.15;102619.31;4976493;28;45310;-74
2022/01/15 03:16:17;;;;;;;;;131.50;106.25;;;;;1.84;76.25;102609.00;4981205;28;45277;-74
2022/01/15 03:18:43;;;;;;;;;133.75;118.25;;;;;1.86;75.44;102615.28;4980241;28;45528;-73
2022/01/15 03:21:08;;;;;;;;;138.00;109.25;;;;;1.86;76.03;102625.72;4980791;28;45339;-73
2022/01/15 03:23:34;;;;;;;;;127.75;106.00;;;;;1.77;75.51;102606.66;4980060;28;45306;-74
2022/01/15 03:25:59;;;;;;;;;127.00;108.50;;;;;1.81;75.98;102607.81;4979818;28;45306;-74
2022/01/15 03:28:25;;;;;;;;;114.75;101.50;;;;;1.76;76.01;102613.56;4979976;28;45181;-74
2022/01/15 03:30:51;;;;;;;;;113.50;100.25;;;;;1.48;75.64;102551.91;4979444;28;48410;-73
2022/01/15 03:33:16;;;;;;;;;123.50;105.00;;;;;1.68;75.89;102591.13;4980047;28;45254;-74
2022/01/15 03:35:43;;;;;;;;;121.00;109.00;;;;;1.78;76.39;102604.16;4980958;28;45290;-74
2022/01/15 03:38:08;;;;;;;;;120.75;102.75;;;;;1.78;75.96;102596.34;4972609;28;45465;-74
2022/01/15 03:40:35;;;;;;;;;125.50;113.00;;;;;1.78;76.49;102592.81;4980844;28;45572;-73
2022/01/15 03:43:01;;;;;;;;;118.50;105.25;;;;;1.70;75.94;102576.50;4972907;28;45517;-73
2022/01/15 03:45:26;;;;;;;;;108.75;98.00;;;;;1.78;76.73;102598.03;4979537;28;45370;-73
2022/01/15 03:47:52;;;;;;;;;110.75;98.75;;;;;1.62;76.19;102563.56;4978553;28;45278;-73
2022/01/15 03:50:19;;;;;;;;;117.00;98.75;;;;;1.73;75.38;102581.06;4980474;28;46436;-73
2022/01/15 03:52:46;;;;;;;;;119.50;101.25;;;;;1.68;76.40;102569.31;4979695;28;45264;-73
2022/01/15 03:55:14;;;;;;;;;116.00;94.50;;;;;1.67;75.86;102564.91;4980543;28;45227;-73
2022/01/15 03:57:40;;;;;;;;;108.50;97.00;;;;;1.55;75.68;102543.88;4979791;28;45331;-73
2022/01/15 04:00:18;;;;;;;;;107.25;95.50;;;;;1.44;75.49;102526.38;4980342;28;45482;-73
2022/01/15 04:02:44;;;;;;;;;123.00;104.25;;;;;1.55;75.79;102550.00;4979661;28;45318;-73
2022/01/15 04:05:11;;;;;;;;;131.25;110.25;;;;;1.54;76.54;102553.41;4980267;28;45377;-73
2022/01/15 04:07:36;;;;;;;;;120.75;97.25;;;;;1.47;76.02;102547.50;4975870;28;47307;-73
2022/01/15 04:10:05;;;;;;;;;110.00;102.75;;;;;1.49;75.74;102544.25;4988027;28;47294;-73
2022/01/15 04:12:31;;;;;;;;;119.50;101.25;;;;;1.46;76.57;102536.16;4979596;28;45457;-73
2022/01/15 04:14:56;;;;;;;;;109.75;91.00;;;;;1.58;75.94;102551.06;4980217;28;45295;-73
2022/01/15 04:17:22;;;;;;;;;109.25;91.75;;;;;1.50;76.74;102543.47;4979407;28;45294;-74
2022/01/15 04:19:47;;;;;;;;;116.00;98.00;;;;;1.52;76.21;102541.00;4980188;28;46381;-73
2022/01/15 04:22:12;;;;;;;;;107.00;93.00;;;;;1.34;75.87;102499.53;4979172;28;45256;-74
2022/01/15 04:24:38;;;;;;;;;109.00;91.00;;;;;1.50;76.05;102529.53;4980293;28;45304;-74
2022/01/15 04:27:04;;;;;;;;;116.00;96.75;;;;;1.48;76.37;102531.06;4979129;28;45231;-73
2022/01/15 04:29:31;;;;;;;;;112.00;94.00;;;;;1.50;76.28;102534.75;4979715;28;45457;-73
2022/01/15 04:31:57;;;;;;;;;106.50;91.25;;;;;1.60;76.91;102541.66;4979270;28;45168;-73
2022/01/15 04:34:27;;;;;;;;;121.00;100.50;;;;;1.60;76.32;102539.06;4980031;28;45263;-74
2022/01/15 04:37:00;;;;;;;;;111.25;97.00;;;;;1.55;76.07;102517.81;4971722;28;45536;-73
2022/01/15 04:39:25;;;;;;;;;107.25;90.50;;;;;1.58;75.34;102528.50;4979835;28;46179;-73
2022/01/15 04:41:51;;;;;;;;;117.75;101.75;;;;;1.48;76.60;102512.81;4979131;28;45262;-74
2022/01/15 04:44:16;;;;;;;;;108.25;93.25;;;;;1.47;76.57;102518.84;4979708;28;45500;-74
2022/01/15 04:46:42;;;;;;;;;110.50;97.75;;;;;1.42;76.52;102496.66;4979836;28;45555;-73
2022/01/15 04:49:07;;;;;;;;;119.25;103.75;;;;;1.51;76.62;102529.69;4978586;28;45396;-74
2022/01/15 04:51:34;;;;;;;;;107.00;95.00;;;;;1.48;76.31;102520.66;4978437;28;45295;-74
2022/01/15 04:53:59;;;;;;;;;110.50;90.00;;;;;1.54;76.73;102529.94;4978866;28;45342;-74
2022/01/15 04:56:25;;;;;;;;;106.50;93.00;;;;;1.52;76.56;102536.69;4979808;28;45321;-73
2022/01/15 04:58:51;;;;;;;;;109.00;98.50;;;;;1.51;76.53;102536.56;4978618;28;45515;-73
2022/01/15 05:01:16;;;;;;;;;107.75;94.75;;;;;1.32;76.37;102506.28;4979597;28;45270;-73
2022/01/15 05:03:42;;;;;;;;;121.25;103.50;;;;;1.41;76.75;102524.41;4978002;28;45302;-74
2022/01/15 05:06:07;;;;;;;;;107.75;98.25;;;;;1.44;76.71;102518.56;4979474;28;45299;-73
2022/01/15 05:08:33;;;;;;;;;119.25;102.00;;;;;1.36;75.94;102504.84;4978635;28;45408;-73
2022/01/15 05:11:09;;;;;;;;;122.50;96.75;;;;;1.41;76.18;102515.69;4979344;28;45389;-74
2022/01/15 05:13:36;;;;;;;;;113.25;96.00;;;;;1.34;76.66;102503.78;4977432;28;45491;-74
2022/01/15 05:16:01;;;;;;;;;117.00;104.50;;;;;1.26;77.14;102483.97;4979420;28;45297;-73
2022/01/15 05:18:26;;;;;;;;;101.50;81.25;;;;;1.31;76.63;102499.22;4980475;28;45434;-74
2022/01/15 05:20:52;;;;;;;;;116.50;95.50;;;;;1.31;76.15;102503.53;4982877;28;45374;-73
2022/01/15 05:23:17;;;;;;;;;116.75;95.25;;;;;1.20;76.61;102481.72;4981958;28;45602;-73
2022/01/15 05:25:42;;;;;;;;;109.75;96.50;;;;;1.36;76.82;102515.28;4982822;28;45401;-74
2022/01/15 05:28:08;;;;;;;;;112.50;99.25;;;;;1.36;76.68;102512.66;4981803;28;46490;-73
2022/01/15 05:30:34;;;;;;;;;114.75;100.25;;;;;1.40;76.46;102511.25;4982588;28;45208;-73
2022/01/15 05:32:59;;;;;;;;;120.00;103.75;;;;;1.42;76.86;102520.09;4981693;28;45357;-74
2022/01/15 05:35:27;;;;;;;;;114.50;96.25;;;;;1.42;76.08;102528.84;4982660;28;45469;-73
2022/01/15 05:37:53;;;;;;;;;135.75;113.00;;;;;1.27;76.37;102504.03;4974140;28;45527;-74
2022/01/15 05:40:19;;;;;;;;;128.25;106.00;;;;;1.12;76.81;102477.53;4982538;28;45515;-74
2022/01/15 05:42:44;;;;;;;;;127.75;107.25;;;;;1.30;76.51;102507.81;4981947;28;45390;-74
2022/01/15 05:45:10;;;;;;;;;113.00;98.50;;;;;1.26;76.98;102507.41;4982256;28;45279;-74
2022/01/15 05:47:36;;;;;;;;;123.75;101.50;;;;;1.26;76.93;102515.22;4980361;28;48342;-74
2022/01/15 05:50:01;;;;;;;;;108.00;88.25;;;;;1.27;76.89;102517.97;4981022;28;45433;-74
2022/01/15 05:52:27;;;;;;;;;103.75;83.75;;;;;1.22;76.52;102514.03;4981680;28;45215;-74
2022/01/15 05:54:52;;;;;;;;;107.25;95.75;;;;;1.22;76.43;102526.16;4982103;28;45411;-73
2022/01/15 05:57:17;;;;;;;;;106.25;90.75;;;;;1.21;76.41;102522.63;4981560;28;46646;-74
2022/01/15 05:59:44;;;;;;;;;108.00;93.50;;;;;1.08;76.53;102498.88;4977763;28;45444;-73
2022/01/15 06:02:10;;;;;;;;;103.00;91.75;;;;;1.20;76.38;102525.09;4980340;28;45464;-74
2022/01/15 06:04:35;;;;;;;;;106.00;89.75;;;;;1.21;76.53;102530.44;4990342;28;47256;-74
2022/01/15 06:07:00;;;;;;;;;109.50;85.25;;;;;1.21;76.32;102533.06;4981245;28;45463;-73
2022/01/15 06:09:26;;;;;;;;;109.25;97.75;;;;;1.15;76.19;102515.94;4981883;28;45119;-74
2022/01/15 06:11:54;;;;;;;;;110.00;88.75;;;;;1.27;76.62;102541.41;4981708;28;45450;-73
2022/01/15 06:14:20;;;;;;;;;111.50;89.00;;;;;1.22;77.33;102534.88;4978854;28;46335;-73
2022/01/15 06:16:45;;;;;;;;;110.25;97.00;;;;;1.24;75.90;102529.81;4982105;28;46302;-74
2022/01/15 06:19:11;;;;;;;;;109.50;89.00;;;;;0.94;76.61;102482.00;4980997;28;45318;-74
2022/01/15 06:21:36;;;;;;;;;149.00;124.00;;;;;1.08;76.45;102509.28;4982091;28;45304;-73
2022/01/15 06:24:01;;;;;;;;;108.00;92.25;;;;;1.00;76.27;102490.38;4980903;28;45317;-74
2022/01/15 06:26:27;;;;;;;;;112.25;89.00;;;;;1.10;76.20;102506.03;4983442;28;47418;-74
2022/01/15 06:28:52;;;;;;;;;100.50;82.00;;;;;1.04;76.61;102502.00;4976320;28;45456;-74
2022/01/15 06:31:17;;;;;;;;;107.00;91.00;;;;;1.07;76.01;102510.06;4981485;28;45460;-74
2022/01/15 06:33:43;;;;;;;;;109.50;94.50;;;;;1.00;77.05;102500.78;4977656;28;45994;-74
2022/01/15 06:36:08;;;;;;;;;108.00;84.00;;;;;0.95;76.69;102508.94;4979298;28;45361;-74
2022/01/15 06:38:33;;;;;;;;;105.75;88.50;;;;;0.85;77.22;102486.41;4974341;28;45389;-73
2022/01/15 06:40:59;;;;;;;;;119.50;105.00;;;;;0.88;76.63;102491.88;4981769;28;45414;-74
2022/01/15 06:43:24;;;;;;;;;106.50;87.25;;;;;1.03;76.76;102519.28;4980591;28;45235;-74
2022/01/15 06:45:50;;;;;;;;;106.50;91.50;;;;;0.94;76.33;102500.22;4981347;28;45289;-74
2022/01/15 06:48:15;;;;;;;;;105.75;87.25;;;;;0.91;76.16;102496.44;4979459;28;45433;-74
2022/01/15 06:50:42;;;;;;;;;106.50;88.25;;;;;0.90;75.71;102487.72;4981780;28;45666;-73
2022/01/15 06:53:07;;;;;;;;;109.25;93.25;;;;;0.99;76.35;102500.66;4980297;28;45265;-74
2022/01/15 06:55:32;;;;;;;;;103.75;87.25;;;;;0.98;76.46;102502.34;4981442;28;45359;-73
2022/01/15 06:57:58;;;;;;;;;116.00;101.00;;;;;0.92;76.27;102496.56;4979307;28;45298;-73
2022/01/15 07:00:26;;;;;;;;;109.00;91.25;;;;;0.96;75.63;102508.19;4981674;28;45343;-73
2022/01/15 07:02:51;;;;;;;;;112.00;94.50;;;;;0.98;76.65;102504.00;4979354;28;47042;-73
2022/01/15 07:05:20;;;;;;;;;108.25;88.50;;;;;0.98;76.33;102496.22;4981113;28;45543;-73
2022/01/15 07:07:45;;;;;;;;;111.25;89.50;;;;;0.99;75.97;102498.97;4976140;28;45422;-74
2022/01/15 07:10:13;;;;;;;;;104.75;88.75;;;;;0.98;76.59;102493.59;4979938;28;45472;-73
2022/01/15 07:12:38;;;;;;;;;107.50;89.75;;;;;0.95;76.35;102482.91;4972197;28;45328;-74
2022/01/15 07:15:04;;;;;;;;;114.25;93.75;;;;;0.80;76.10;102459.03;4981134;28;45491;-73
2022/01/15 07:17:31;;;;;;;;;109.50;91.00;;;;;0.87;76.46;102475.34;4975140;28;45381;-74
2022/01/15 07:19:56;;;;;;;;;108.75;95.25;;;;;0.87;76.39;102477.94;4981363;28;45402;-73
2022/01/15 07:22:21;;;;;;;;;116.50;91.25;;;;;0.85;76.25;102478.59;4976796;28;47091;-74
2022/01/15 07:24:47;;;;;;;;;104.75;87.00;;;;;0.75;76.08;102468.09;4981023;28;45373;-73
2022/01/15 07:27:12;;;;;;;;;108.75;93.00;;;;;0.77;76.71;102472.69;4976694;28;45459;-73
2022/01/15 07:29:39;;;;;;;;;110.50;92.00;;;;;0.72;76.09;102460.03;4980979;28;44745;-73
2022/01/15 07:32:05;;;;;;;;;115.75;98.25;;;;;0.87;76.73;102485.75;4974569;28;45496;-73
2022/01/15 07:34:31;;;;;;;;;110.25;92.50;;;;;0.85;76.59;102481.19;4980882;28;45398;-72
2022/01/15 07:36:57;;;;;;;;;114.50;98.50;;;;;0.90;76.62;102490.34;4974834;28;45392;-73
2022/01/15 07:39:24;;;;;;;;;120.25;95.75;;;;;0.77;76.63;102458.75;4974549;28;45251;-74
2022/01/15 07:41:50;;;;;;;;;110.75;93.00;;;;;0.82;76.63;102462.69;4977534;28;45544;-73
2022/01/15 07:44:15;;;;;;;;;111.75;96.00;;;;;0.78;76.49;102457.97;4991450;28;48405;-73
2022/01/15 07:46:41;;;;;;;;;109.50;90.50;;;;;0.80;76.67;102453.81;4977355;28;45374;-73
2022/01/15 07:49:07;;;;;;;;;110.00;97.25;;;;;0.92;76.06;102483.56;4979229;28;45461;-73
2022/01/15 07:51:32;;;;;;;;;110.00;90.00;;;;;0.91;76.27;102481.75;4969589;28;45293;-74
2022/01/15 07:53:57;;;;;;;;;122.50;97.75;;;;;0.82;76.78;102473.09;4978991;28;46642;-73
2022/01/15 07:56:23;;;;;;;;;113.50;98.25;;;;;0.87;76.52;102471.84;4978327;28;45452;-73
2022/01/15 07:58:48;;;;;;;;;109.75;96.00;;;;;0.69;76.50;102436.34;4979342;28;45479;-73
2022/01/15 08:01:14;;;;;;;;;112.25;95.25;;;;;0.95;76.63;102481.22;4978416;28;45330;-73
2022/01/15 08:03:40;;;;;;;;;101.00;85.00;;;;;0.91;77.02;102473.94;4978922;28;46917;-73
2022/01/15 08:06:07;;;;;;;;;106.50;92.75;;;;;0.97;76.76;102476.16;4977556;28;45295;-73
2022/01/15 08:08:33;;;;;;;;;107.50;98.75;;;;;0.89;76.90;102465.97;4989679;28;45282;-73
2022/01/15 08:10:58;;;;;;;;;107.75;93.25;;;;;0.93;76.59;102474.09;4977783;28;45459;-73
2022/01/15 08:13:25;;;;;;;;;103.75;85.00;;;;;0.99;76.97;102474.63;4975504;28;46398;-73
2022/01/15 08:15:52;;;;;;;;;109.00;95.00;;;;;0.91;76.51;102470.41;4975544;28;45347;-73
2022/01/15 08:18:18;;;;;;;;;122.75;99.75;;;;;0.97;77.08;102482.28;4974199;28;45377;-74
2022/01/15 08:20:44;;;;;;;;;109.75;93.75;;;;;0.89;77.00;102452.03;4978814;28;45219;-73
2022/01/15 08:23:10;;;;;;;;;112.50;93.25;;;;;0.94;76.67;102463.78;4973374;28;46650;-73
2022/01/15 08:25:35;;;;;;;;;137.00;109.00;;;;;1.00;76.96;102463.41;4979285;28;45464;-73
2022/01/15 08:28:01;;;;;;;;;115.25;97.75;;;;;0.98;77.17;102450.28;4967519;28;45825;-73
2022/01/15 08:30:27;;;;;;;;;121.00;101.75;;;;;0.97;76.91;102445.84;4976503;28;45451;-73
2022/01/15 08:32:52;;;;;;;;;111.25;94.00;;;;;1.11;77.01;102467.91;4974242;28;45985;-73
2022/01/15 08:35:18;;;;;;;;;111.00;92.00;;;;;1.07;77.20;102461.50;4976389;28;45414;-73
2022/01/15 08:37:44;;;;;;;;;112.25;100.50;;;;;1.04;76.85;102455.13;4976402;28;45403;-73
2022/01/15 08:40:13;;;;;;;;;117.50;101.25;;;;;1.24;75.80;102482.94;4975625;28;46207;-73
2022/01/15 08:42:39;;;;;;;;;109.50;96.25;;;;;1.11;76.64;102465.28;4973068;28;45634;-73
2022/01/15 08:45:07;;;;;;;;;136.25;110.25;;;;;1.17;77.08;102473.66;4977133;28;45243;-73
2022/01/15 08:47:33;;;;;;;;;121.50;106.25;;;;;1.28;76.44;102488.53;4989534;28;45448;-73
2022/01/15 08:49:58;;;;;;;;;121.75;106.50;;;;;1.17;76.77;102471.03;4976835;28;45170;-73
2022/01/15 08:52:24;;;;;;;;;126.50;105.75;;;;;1.23;76.43;102470.66;4973501;28;46213;-73
2022/01/15 08:54:50;;;;;;;;;122.25;102.50;;;;;1.30;77.01;102473.97;4975321;28;45306;-73
2022/01/15 08:57:15;;;;;;;;;119.00;106.75;;;;;1.43;76.94;102490.66;4975129;28;45334;-73
2022/01/15 08:59:41;;;;;;;;;137.75;110.50;;;;;1.46;77.07;102488.34;4976358;28;46974;-73
2022/01/15 09:02:07;;;;;;;;;138.50;107.50;;;;;1.30;76.51;102455.72;4975895;28;46501;-73
2022/01/15 09:04:33;;;;;;;;;136.00;117.25;;;;;1.25;76.72;102435.25;4979151;28;45254;-73
2022/01/15 09:06:58;;;;;;;;;125.75;112.25;;;;;1.48;76.52;102473.75;4976679;28;45441;-73
2022/01/15 09:09:23;;;;;;;;;124.50;103.00;;;;;1.55;76.57;102481.34;4976627;28;45381;-73
2022/01/15 09:11:50;;;;;;;;;113.25;102.50;;;;;1.54;76.08;102471.66;4974652;28;45781;-73
2022/01/15 09:14:16;;;;;;;;;125.75;111.75;;;;;1.59;76.27;102474.69;4970852;28;46452;-73
2022/01/15 09:16:41;;;;;;;;;113.75;103.75;;;;;1.65;76.55;102480.44;4968481;28;46200;-73
2022/01/15 09:19:07;;;;;;;;;128.25;112.00;;;;;1.66;75.40;102483.19;4971422;28;45893;-73
2022/01/15 09:21:32;;;;;;;;;123.50;110.00;;;;;1.71;76.24;102483.56;4973391;28;45903;-73
2022/01/15 09:23:58;;;;;;;;;124.50;108.75;;;;;1.72;76.71;102473.28;4970258;28;45344;-73
2022/01/15 09:26:46;;;;;;;;;121.00;104.25;;;;;1.65;76.28;102454.38;4976037;28;45559;-72
2022/01/15 09:31:54;;;;;;;;;128.00;111.75;;;;;1.75;76.23;102465.72;4972775;28;45569;-73
2022/01/15 09:34:20;;;;;;;;;119.25;100.50;;;;;1.90;76.45;102479.16;4979067;28;45407;-72
2022/01/15 09:36:45;;;;;;;;;133.50;113.25;;;;;2.06;75.98;102491.84;4973794;28;45293;-71
2022/01/15 09:39:10;;;;;;;;;133.00;119.75;;;;;2.02;76.29;102479.31;4978470;28;45420;-73
2022/01/15 09:41:43;;;;;;;;;131.00;117.00;;;;;2.07;75.89;102470.19;4977039;28;47452;-73
2022/01/15 09:44:09;;;;;;;;;133.50;117.50;;;;;2.07;76.32;102464.97;4966323;28;44658;-73
2022/01/15 09:46:36;;;;;;;;;128.00;110.75;;;;;2.24;76.26;102490.81;4972682;28;45516;-72
2022/01/15 09:49:02;;;;;;;;;138.75;115.25;;;;;2.25;75.81;102476.06;4967080;28;45593;-73
2022/01/15 09:51:30;;;;;;;;;118.25;110.75;;;;;2.26;75.53;102466.53;4974606;28;45599;-72
2022/01/15 09:53:56;;;;;;;;;141.25;125.50;;;;;2.32;75.97;102461.81;4966960;28;45180;-73
2022/01/15 09:56:22;;;;;;;;;141.00;121.00;;;;;2.13;75.81;102415.94;4976176;28;45396;-72
2022/01/15 09:58:47;;;;;;;;;134.25;123.50;;;;;2.47;75.72;102460.53;4961152;28;46826;-73
2022/01/15 10:01:13;;;;;;;;;141.25;125.75;;;;;2.47;75.71;102455.31;4967818;28;46658;-73
2022/01/15 10:03:38;;;;;;;;;154.00;123.50;;;;;2.41;75.80;102436.53;4974347;28;45309;-72
2022/01/15 10:06:05;;;;;;;;;137.25;120.00;;;;;2.65;76.03;102469.88;4973372;28;45247;-73
2022/01/15 10:08:30;;;;;;;;;124.00;115.25;;;;;2.74;76.26;102463.56;4969518;28;46120;-73
2022/01/15 10:10:58;;;;;;;;;136.75;124.75;;;;;2.85;75.77;102454.94;4974263;28;45483;-73
2022/01/15 10:13:28;;;;;;;;;137.75;126.50;;;;;3.16;75.36;102474.00;4975937;28;45435;-72
2022/01/15 10:15:59;;;;;;;;;148.00;125.75;;;;;3.45;75.31;102480.69;4981054;28;45297;-72
2022/01/15 10:18:28;;;;;;;;;134.75;116.00;;;;;3.68;74.62;102480.81;4973981;28;46285;-73
2022/01/15 10:21:08;;;;;;;;;154.25;131.50;;;;;3.86;74.38;102472.56;4980638;28;45426;-72
2022/01/15 10:23:48;;;;;;;;;147.00;123.25;;;;;4.01;73.36;102458.09;4977262;28;45347;-73
2022/01/15 10:26:19;;;;;;;;;147.00;133.25;;;;;4.28;73.95;102467.13;4980042;28;45246;-73
2022/01/15 10:28:58;;;;;;;;;141.75;123.25;;;;;4.47;72.64;102462.50;4977778;28;45457;-72
2022/01/15 10:31:26;;;;;;;;;146.50;121.50;;;;;4.35;72.17;102414.47;4978400;28;45589;-73
2022/01/15 10:33:53;;;;;;;;;143.75;115.25;;;;;4.71;71.13;102455.59;4978873;28;45361;-74
2022/01/15 10:36:45;;;;;;;;;162.75;141.50;;;;;4.97;72.46;102453.06;4979936;28;45263;-72
2022/01/15 10:39:15;;;;;;;;;153.25;129.25;;;;;5.11;71.64;102450.66;4979468;28;45360;-72
2022/01/15 10:41:41;;;;;;;;;144.75;125.75;;;;;5.19;70.18;102431.97;4975993;28;45455;-72
2022/01/15 10:44:28;;;;;;;;;147.00;127.50;;;;;5.45;70.96;102441.69;4977120;28;45229;-73
2022/01/15 10:47:05;;;;;;;;;139.25;125.50;;;;;5.48;69.93;102418.31;4973520;28;45244;-72
2022/01/15 10:49:30;;;;;;;;;144.25;130.00;;;;;5.61;69.55;102416.66;4976235;28;45965;-70
2022/01/15 10:52:11;;;;;;;;;145.25;128.25;;;;;5.80;71.33;102436.31;4976255;28;47116;-70
2022/01/15 10:54:51;;;;;;;;;154.50;126.00;;;;;5.79;70.64;102434.47;4979877;28;45223;-70
2022/01/15 10:57:19;;;;;;;;;137.00;118.00;;;;;5.61;70.44;102400.91;4979173;28;45406;-70
2022/01/15 11:00:07;;;;;;;;;144.50;131.75;;;;;5.81;71.06;102436.41;4980401;28;45270;-70
2022/01/15 11:02:32;;;;;;;;;142.50;126.00;;;;;5.74;69.93;102412.25;4973212;28;45424;-71
2022/01/15 11:04:58;;;;;;;;;135.00;129.50;;;;;5.90;69.95;102416.84;4979205;28;45432;-70
2022/01/15 11:07:23;;;;;;;;;144.00;132.25;;;;;5.95;68.56;102407.63;4973602;28;45310;-71
2022/01/15 11:09:51;;;;;;;;;123.00;113.00;;;;;6.11;68.98;102414.84;4978996;28;45280;-71
2022/01/15 11:12:18;;;;;;;;;136.00;116.50;;;;;6.17;68.71;102420.50;4976070;28;45292;-71
2022/01/15 11:14:43;;;;;;;;;134.75;126.25;;;;;6.27;68.68;102425.56;4979468;28;44743;-71
2022/01/15 11:17:09;;;;;;;;;128.00;114.50;;;;;6.28;68.19;102416.91;4970244;28;45474;-71
2022/01/15 11:19:36;;;;;;;;;124.00;111.50;;;;;6.22;69.19;102403.38;4979578;28;45278;-71
2022/01/15 11:22:03;;;;;;;;;127.00;111.00;;;;;6.21;70.10;102388.41;4978928;28;48478;-69
2022/01/15 11:24:28;;;;;;;;;121.50;104.50;;;;;6.30;68.72;102395.97;4980901;28;45231;-70
2022/01/15 11:26:58;;;;;;;;;103.33;98.00;;;;;6.23;68.12;102386.78;4976996;28;45282;-72