Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:49;;;;;;;7.72;5.50;;;;;;;17.25;nan;-24297.69;5073650;28;20696;-58
2022/05/17 00:03:15;;;;;;;12.75;7.07;;;;;;;17.36;nan;-24300.75;5074324;28;20173;-58
2022/05/17 00:05:45;;;;;;;9.43;6.30;;;;;;;17.15;nan;-24295.03;5076273;28;20182;-58
2022/05/17 00:08:11;;;;;;;11.10;6.57;;;;;;;17.24;nan;-24297.41;5071511;28;20257;-58
2022/05/17 00:10:37;;;;;;;10.32;6.75;;;;;;;17.07;nan;-24292.66;5072349;28;20199;-58
2022/05/17 00:13:03;;;;;;;9.82;6.60;;;;;;;17.18;nan;-24295.72;5069643;28;20197;-57
2022/05/17 00:15:29;;;;;;;10.27;6.65;;;;;;;16.86;nan;-24286.78;5070133;28;20558;-57
2022/05/17 00:17:56;;;;;;;10.70;6.68;;;;;;;16.95;nan;-24289.31;5075040;28;20178;-57
2022/05/17 00:20:22;;;;;;;9.25;6.18;;;;;;;16.78;nan;-24284.84;5072717;28;20221;-58
2022/05/17 00:22:48;;;;;;;11.38;7.10;;;;;;;16.92;nan;-24288.63;5073846;28;20188;-58
2022/05/17 00:25:16;;;;;;;10.95;6.57;;;;;;;16.71;nan;-24282.88;5069487;28;20189;-58
2022/05/17 00:27:42;;;;;;;11.30;6.68;;;;;;;16.46;nan;-24275.75;5070807;28;20174;-57
2022/05/17 00:30:08;;;;;;;9.68;6.63;;;;;;;16.73;nan;-24283.44;5077834;28;20192;-57
2022/05/17 00:32:34;;;;;;;10.68;6.03;;;;;;;16.50;nan;-24277.00;5074958;28;20258;-57
2022/05/17 00:34:59;;;;;;;10.38;6.35;;;;;;;16.70;nan;-24282.59;5067457;28;20269;-57
2022/05/17 00:37:24;;;;;;;10.05;6.60;;;;;;;16.62;nan;-24280.22;5071591;28;20201;-56
2022/05/17 00:39:50;;;;;;;9.68;6.28;;;;;;;16.44;nan;-24275.34;5075218;28;20242;-57
2022/05/17 00:42:16;;;;;;;9.23;6.53;;;;;;;16.61;nan;-24280.09;5070893;28;20219;-57
2022/05/17 00:44:44;;;;;;;8.63;6.22;;;;;;;16.30;nan;-24271.41;5069500;28;20220;-57
2022/05/17 00:47:20;;;;;;;10.88;6.18;;;;;;;16.62;nan;-24280.38;5068607;28;20189;-57
2022/05/17 00:50:04;;;;;;;9.20;5.88;;;;;;;16.62;nan;-24280.38;5074637;28;20189;-57
2022/05/17 00:52:38;;;;;;;8.93;5.82;;;;;;;16.28;nan;-24270.84;5072103;28;20178;-57
2022/05/17 00:55:09;;;;;;;8.88;6.28;;;;;;;16.41;nan;-24274.34;5068009;28;20648;-58
2022/05/17 00:57:48;;;;;;;9.77;6.30;;;;;;;16.20;nan;-24268.63;5068552;28;20184;-58
2022/05/17 01:00:17;;;;;;;9.75;6.10;;;;;;;16.26;nan;-24270.31;5068421;28;20223;-58
2022/05/17 01:02:48;;;;;;;10.40;6.45;;;;;;;16.40;nan;-24274.22;5065420;28;20637;-57
2022/05/17 01:05:15;;;;;;;9.25;6.40;;;;;;;15.91;nan;-24260.78;5066878;28;20181;-57
2022/05/17 01:07:45;;;;;;;9.43;6.22;;;;;;;16.05;nan;-24264.56;5068032;28;20170;-58
2022/05/17 01:10:11;;;;;;;10.57;6.15;;;;;;;15.73;nan;-24255.75;5100005;27;20231;-57
2022/05/17 01:12:38;;;;;;;9.98;6.82;;;;;;;15.75;nan;-24256.31;5068615;28;20169;-57
2022/05/17 01:15:07;;;;;;;8.95;6.03;;;;;;;15.65;nan;-24253.38;5067098;28;20215;-57
2022/05/17 01:17:38;;;;;;;9.60;6.63;;;;;;;15.52;nan;-24249.88;5068088;28;20221;-57
2022/05/17 01:20:11;;;;;;;10.98;6.97;;;;;;;15.50;nan;-24249.31;5065139;28;20575;-57
2022/05/17 01:22:36;;;;;;;11.07;6.93;;;;;;;15.60;nan;-24251.97;5064486;28;20648;-57
2022/05/17 01:25:03;;;;;;;8.70;6.07;;;;;;;15.42;nan;-24247.06;5065718;28;20216;-57
2022/05/17 01:27:47;;;;;;;12.05;6.82;;;;;;;15.39;nan;-24246.38;5067543;28;20264;-57
2022/05/17 01:30:19;;;;;;;9.35;6.53;;;;;;;15.40;nan;-24246.50;5070433;28;20243;-57
2022/05/17 01:32:45;;;;;;;9.60;6.00;;;;;;;15.46;nan;-24248.19;5070232;28;20196;-58
2022/05/17 01:35:11;;;;;;;11.20;6.95;;;;;;;15.30;nan;-24243.72;5066033;28;20218;-58
2022/05/17 01:37:36;;;;;;;9.57;6.50;;;;;;;15.51;nan;-24249.59;5068916;28;20188;-58
2022/05/17 01:40:03;;;;;;;10.15;6.68;;;;;;;15.54;nan;-24250.31;4987828;28;20198;-58
2022/05/17 01:42:29;;;;;;;10.40;6.85;;;;;;;15.41;nan;-24246.78;5066141;28;20213;-58
2022/05/17 01:44:54;;;;;;;11.32;6.95;;;;;;;15.20;nan;-24240.91;5068750;28;20283;-58
2022/05/17 01:47:20;;;;;;;9.93;6.55;;;;;;;15.24;nan;-24242.16;5068818;28;20189;-58
2022/05/17 01:49:45;;;;;;;12.13;7.13;;;;;;;15.17;nan;-24240.06;5072219;28;20185;-58
2022/05/17 01:52:11;;;;;;;11.90;7.25;;;;;;;15.35;nan;-24245.25;5074467;28;20186;-58
2022/05/17 01:54:36;;;;;;;9.57;6.63;;;;;;;14.63;nan;-24225.22;5072808;28;20236;-57
2022/05/17 01:57:02;;;;;;;10.52;6.50;;;;;;;14.99;nan;-24235.16;5071297;28;20181;-58
2022/05/17 01:59:28;;;;;;;10.50;6.47;;;;;;;15.14;nan;-24239.22;5073730;28;20216;-57
2022/05/17 02:01:54;;;;;;;11.35;6.88;;;;;;;15.30;nan;-24243.72;5074149;28;20245;-57
2022/05/17 02:04:20;;;;;;;11.48;7.13;;;;;;;15.32;nan;-24244.41;5070186;28;20169;-57
2022/05/17 02:06:45;;;;;;;10.70;6.70;;;;;;;15.29;nan;-24243.56;5070627;28;21512;-57
2022/05/17 02:09:11;;;;;;;10.48;7.30;;;;;;;15.09;nan;-24237.97;5069072;28;20276;-57
2022/05/17 02:11:37;;;;;;;12.15;7.22;;;;;;;15.28;nan;-24243.16;5074781;28;20213;-57
2022/05/17 02:14:03;;;;;;;11.45;7.25;;;;;;;15.35;nan;-24245.25;5076890;28;20204;-57
2022/05/17 02:16:29;;;;;;;13.43;7.13;;;;;;;15.36;nan;-24245.53;5075232;28;20276;-57
2022/05/17 02:18:54;;;;;;;11.77;7.65;;;;;;;15.11;nan;-24238.38;5076735;28;20308;-57
2022/05/17 02:21:20;;;;;;;16.15;8.10;;;;;;;15.68;nan;-24254.34;5076305;28;20680;-57
2022/05/17 02:23:45;;;;;;;12.07;7.57;;;;;;;15.57;nan;-24251.28;5075613;28;20182;-57
2022/05/17 02:26:11;;;;;;;13.35;7.53;;;;;;;15.49;nan;-24249.03;5073558;28;20209;-57
2022/05/17 02:28:36;;;;;;;11.07;7.07;;;;;;;15.63;nan;-24252.94;5071260;28;20196;-58
2022/05/17 02:31:02;;;;;;;12.20;7.47;;;;;;;15.52;nan;-24249.88;5071485;28;20220;-58
2022/05/17 02:33:27;;;;;;;11.02;6.80;;;;;;;15.45;nan;-24247.91;5070127;28;20193;-57
2022/05/17 02:35:53;;;;;;;10.70;7.03;;;;;;;15.40;nan;-24246.50;5071346;28;20186;-58
2022/05/17 02:38:18;;;;;;;12.35;7.57;;;;;;;15.24;nan;-24242.16;5075710;28;20170;-58
2022/05/17 02:40:44;;;;;;;13.50;7.38;;;;;;;15.60;nan;-24252.13;5075092;28;20574;-58
2022/05/17 02:43:13;;;;;;;11.07;7.40;;;;;;;15.15;nan;-24239.66;5072187;28;20186;-58
2022/05/17 02:45:38;;;;;;;10.30;6.93;;;;;;;15.20;nan;-24241.06;5076384;28;20197;-57
2022/05/17 02:48:04;;;;;;;13.07;7.32;;;;;;;15.15;nan;-24239.66;5077895;28;20211;-57
2022/05/17 02:50:29;;;;;;;11.02;6.95;;;;;;;15.13;nan;-24238.94;5074711;28;20572;-57
2022/05/17 02:52:55;;;;;;;12.93;7.35;;;;;;;15.01;nan;-24235.88;5071857;28;20177;-57
2022/05/17 02:55:20;;;;;;;11.50;7.10;;;;;;;15.49;nan;-24249.16;5070668;28;20696;-59
2022/05/17 02:57:46;;;;;;;11.15;7.10;;;;;;;15.23;nan;-24241.75;5072562;28;20177;-58
2022/05/17 03:00:15;;;;;;;11.15;6.72;;;;;;;15.36;nan;-24245.38;5071869;28;20336;-58
2022/05/17 03:02:40;;;;;;;12.85;7.82;;;;;;;15.13;nan;-24239.09;5069103;28;20276;-58
2022/05/17 03:05:06;;;;;;;11.85;7.55;;;;;;;15.22;nan;-24241.47;5068961;28;20256;-59
2022/05/17 03:07:32;;;;;;;13.52;7.75;;;;;;;15.28;nan;-24243.28;5073370;28;20181;-60
2022/05/17 03:09:57;;;;;;;14.07;7.05;;;;;;;15.73;nan;-24255.75;5072945;28;20193;-56
2022/05/17 03:12:23;;;;;;;11.48;7.72;;;;;;;15.52;nan;-24249.88;5066040;28;20243;-58
2022/05/17 03:14:48;;;;;;;12.23;7.53;;;;;;;16.02;nan;-24263.72;5069227;28;21771;-56
2022/05/17 03:17:16;;;;;;;10.55;7.45;;;;;;;16.37;nan;-24273.25;5069542;28;20182;-58
2022/05/17 03:19:42;;;;;;;12.00;7.78;;;;;;;16.70;nan;-24282.47;5068152;28;20281;-58
2022/05/17 03:22:09;;;;;;;11.68;7.45;;;;;;;17.20;nan;-24296.28;5059204;28;20568;-58
2022/05/17 03:24:35;;;;;;;12.60;7.75;;;;;;;17.47;nan;-24303.81;5061985;28;20349;-57
2022/05/17 03:27:00;;;;;;;15.00;7.55;;;;;;;18.31;nan;-24326.97;5063070;28;20760;-58
2022/05/17 03:29:26;;;;;;;14.32;7.85;;;;;;;18.60;nan;-24334.91;5065846;28;20182;-58
2022/05/17 03:31:52;;;;;;;11.13;7.47;;;;;;;19.26;nan;-24353.00;5067902;28;20186;-58
2022/05/17 03:34:18;;;;;;;12.55;7.32;;;;;;;19.82;nan;-24368.59;5070775;28;20191;-58
2022/05/17 03:36:44;;;;;;;10.52;6.88;;;;;;;20.22;nan;-24379.44;5069291;28;20174;-58
2022/05/17 03:39:09;;;;;;;10.68;6.40;;;;;;;;;;5069167;28;20621;-58
2022/05/17 03:41:35;;;;;;;13.65;8.00;;;;;;;21.11;nan;-24403.84;5068533;28;20200;-59
2022/05/17 03:44:00;;;;;;;10.85;7.20;;;;;;;21.52;nan;-24415.09;5065380;28;20197;-59
2022/05/17 03:46:26;;;;;;;9.85;6.68;;;;;;;22.57;nan;-24443.88;5065538;28;20551;-58
2022/05/17 03:48:51;;;;;;;9.07;6.40;;;;;;;23.30;nan;-24463.78;5067953;28;20714;-58
2022/05/17 03:51:18;;;;;;;10.10;6.45;;;;;;;23.62;nan;-24472.63;5062946;28;20178;-59
2022/05/17 03:53:44;;;;;;;8.38;6.07;;;;;;;24.56;nan;-24498.28;5063662;28;20256;-58
2022/05/17 03:56:11;;;;;;;8.88;6.03;;;;;;;24.97;nan;-24509.31;5068090;28;20193;-59
2022/05/17 03:58:37;;;;;;;9.63;6.22;;;;;;;25.46;nan;-24522.66;5071164;28;20239;-59
2022/05/17 04:01:03;;;;;;;12.07;6.80;;;;;;;25.48;nan;-24523.22;5067787;28;20169;-61
2022/05/17 04:03:29;;;;;;;12.60;6.63;;;;;;;25.47;nan;-24523.06;5067418;28;20683;-60
2022/05/17 04:05:55;;;;;;;10.57;6.93;;;;;;;26.00;nan;-24537.38;5070982;28;20181;-59
2022/05/17 04:08:20;;;;;;;12.77;6.78;;;;;;;26.09;nan;-24539.84;5071503;28;20269;-58
2022/05/17 04:10:46;;;;;;;9.20;6.53;;;;;;;26.34;nan;-24546.59;5070976;28;20201;-61
2022/05/17 04:13:13;;;;;;;9.05;6.35;;;;;;;26.49;nan;-24550.56;5070192;28;20185;-58
2022/05/17 04:15:38;;;;;;;9.20;6.50;;;;;;;26.35;nan;-24546.84;5067239;28;20198;-58
2022/05/17 04:18:04;;;;;;;8.13;6.18;;;;;;;26.71;nan;-24556.75;5070047;28;20607;-58
2022/05/17 04:20:31;;;;;;;10.70;6.65;;;;;;;27.15;nan;-24568.69;5066982;28;20283;-58
2022/05/17 04:22:57;;;;;;;8.88;6.22;;;;;;;26.91;nan;-24562.09;5074138;28;20179;-55
2022/05/17 04:25:24;;;;;;;9.75;6.25;;;;;;;27.29;nan;-24572.25;5072299;28;20729;-57
2022/05/17 04:27:50;;;;;;;10.20;6.50;;;;;;;27.91;nan;-24589.25;5071770;28;20901;-56
2022/05/17 04:30:17;;;;;;;8.45;6.10;;;;;;;27.63;nan;-24581.69;5072419;28;20198;-58
2022/05/17 04:32:46;;;;;;;8.40;6.13;;;;;;;27.84;nan;-24587.31;5072799;28;20182;-55
2022/05/17 04:35:11;;;;;;;9.23;6.35;;;;;;;27.85;nan;-24587.44;5070582;28;20596;-57
2022/05/17 04:37:37;;;;;;;9.43;6.35;;;;;;;27.94;nan;-24590.06;5067765;28;20578;-58
2022/05/17 04:40:08;;;;;;;11.77;6.75;;;;;;;27.90;nan;-24588.81;5061174;28;20201;-58
2022/05/17 04:42:35;;;;;;;9.05;6.43;;;;;;;27.25;nan;-24571.28;5068699;28;20186;-58
2022/05/17 04:45:02;;;;;;;10.32;5.85;;;;;;;27.25;nan;-24571.28;5098987;27;20194;-59
2022/05/17 04:47:28;;;;;;;9.20;6.00;;;;;;;27.27;nan;-24571.69;5065427;28;20219;-59
2022/05/17 04:49:54;;;;;;;9.50;6.78;;;;;;;27.30;nan;-24572.66;5065726;28;20587;-60
2022/05/17 04:52:19;;;;;;;12.13;6.55;;;;;;;27.29;nan;-24572.25;5063748;28;20716;-60
2022/05/17 04:54:45;;;;;;;7.30;5.45;;;;;;;26.67;nan;-24555.66;5063702;28;20222;-59
2022/05/17 04:57:10;;;;;;;8.20;5.82;;;;;;;26.72;nan;-24556.88;5064330;28;20247;-59
2022/05/17 04:59:36;;;;;;;10.15;6.60;;;;;;;26.46;nan;-24549.88;5063492;28;20201;-59
2022/05/17 05:02:02;;;;;;;9.80;6.25;;;;;;;26.32;nan;-24546.16;5067273;28;20181;-59
2022/05/17 05:04:27;;;;;;;8.63;6.05;;;;;;;26.48;nan;-24550.44;5068825;28;20242;-60
2022/05/17 05:06:52;;;;;;;8.68;6.10;;;;;;;26.28;nan;-24544.94;5065670;28;20189;-60
2022/05/17 05:09:19;;;;;;;9.00;6.13;;;;;;;26.33;nan;-24546.31;5067636;28;20182;-59
2022/05/17 05:11:45;;;;;;;9.88;6.10;;;;;;;26.02;nan;-24537.94;5069347;28;20204;-60
2022/05/17 05:14:11;;;;;;;9.18;6.05;;;;;;;25.90;nan;-24534.75;5069224;28;20227;-60
2022/05/17 05:16:37;;;;;;;8.23;5.78;;;;;;;25.92;nan;-24535.19;5068728;28;20178;-59
2022/05/17 05:19:03;;;;;;;7.70;6.10;;;;;;;25.75;nan;-24530.50;5066453;28;20298;-60
2022/05/17 05:21:29;;;;;;;8.93;6.10;;;;;;;25.42;nan;-24521.56;5070722;28;20177;-59
2022/05/17 05:23:54;;;;;;;11.43;5.72;;;;;;;25.35;nan;-24519.78;5065697;28;20197;-59
2022/05/17 05:26:20;;;;;;;9.55;5.95;;;;;;;25.11;nan;-24513.03;5068408;28;20181;-59
2022/05/17 05:28:45;;;;;;;8.20;6.10;;;;;;;24.50;nan;-24496.50;5068728;28;20235;-59
2022/05/17 05:31:12;;;;;;;11.43;6.10;;;;;;;24.40;nan;-24493.88;5065425;28;20180;-60
2022/05/17 05:33:39;;;;;;;7.78;5.68;;;;;;;23.88;nan;-24479.66;5067319;28;20176;-59
2022/05/17 05:36:05;;;;;;;7.20;5.32;;;;;;;23.76;nan;-24476.50;5065686;28;20216;-60
2022/05/17 05:38:31;;;;;;;9.30;5.93;;;;;;;23.17;nan;-24460.19;5070660;28;20189;-60
2022/05/17 05:40:57;;;;;;;10.05;5.10;;;;;;;22.98;nan;-24454.94;5064408;28;20263;-59
2022/05/17 05:43:23;;;;;;;7.47;5.68;;;;;;;22.80;nan;-24450.09;5069094;28;20178;-59
2022/05/17 05:45:48;;;;;;;8.82;5.65;;;;;;;22.94;nan;-24453.84;5067161;28;20178;-59
2022/05/17 05:48:15;;;;;;;6.85;5.20;;;;;;;22.89;nan;-24452.59;5065329;28;20185;-65
2022/05/17 05:50:40;;;;;;;6.65;4.88;;;;;;;22.92;nan;-24453.44;5063885;28;20691;-60
2022/05/17 05:53:12;;;;;;;7.35;4.80;;;;;;;22.74;nan;-24448.59;5063587;28;20185;-59
2022/05/17 05:55:38;;;;;;;8.13;5.50;;;;;;;22.62;nan;-24445.25;5062724;28;20238;-59
2022/05/17 05:58:05;;;;;;;7.60;5.30;;;;;;;22.47;nan;-24441.25;5062294;28;20182;-60
2022/05/17 06:00:31;;;;;;;7.22;5.38;;;;;;;23.01;nan;-24455.78;5062073;28;20529;-60
2022/05/17 06:02:57;;;;;;;7.05;5.07;;;;;;;22.91;nan;-24453.16;4620394;28;21188;-60
2022/05/17 06:05:23;;;;;;;7.78;5.57;;;;;;;23.06;nan;-24457.16;4335813;28;20848;-61
2022/05/17 06:07:49;;;;;;;6.72;4.68;;;;;;;23.24;nan;-24462.13;5095634;27;20761;-59
2022/05/17 06:10:17;;;;;;;9.20;5.65;;;;;;;23.68;nan;-24474.28;5062941;28;20177;-59
2022/05/17 06:12:42;;;;;;;7.72;5.22;;;;;;;23.70;nan;-24474.69;5062924;28;20182;-59
2022/05/17 06:15:08;;;;;;;7.47;5.00;;;;;;;23.60;nan;-24471.94;5063749;28;20182;-59
2022/05/17 06:17:34;;;;;;;7.53;5.30;;;;;;;23.71;nan;-24475.13;5063749;28;20250;-59
2022/05/17 06:20:00;;;;;;;5.45;4.45;;;;;;;23.70;nan;-24474.69;5067268;28;20201;-59
2022/05/17 06:22:27;;;;;;;6.50;4.90;;;;;;;23.80;nan;-24477.31;5066979;28;22270;-59
2022/05/17 06:24:53;;;;;;;7.55;5.43;;;;;;;23.92;nan;-24480.63;5068611;28;20186;-60
2022/05/17 06:27:18;;;;;;;10.93;5.13;;;;;;;24.08;nan;-24485.19;5064719;28;20636;-60
2022/05/17 06:29:44;;;;;;;8.70;5.50;;;;;;;23.95;nan;-24481.59;5068351;28;20181;-59
2022/05/17 06:32:14;;;;;;;7.10;4.90;;;;;;;24.06;nan;-24484.63;5065839;28;20265;-60
2022/05/17 06:34:41;;;;;;;8.73;5.43;;;;;;;23.88;nan;-24479.66;5067367;28;20200;-59
2022/05/17 06:37:07;;;;;;;6.85;4.82;;;;;;;24.06;nan;-24484.63;5076703;28;20190;-59
2022/05/17 06:39:33;;;;;;;6.82;4.95;;;;;;;24.27;nan;-24490.16;5066485;28;20248;-59
2022/05/17 06:41:59;;;;;;;7.70;5.63;;;;;;;24.45;nan;-24495.25;5067460;28;20178;-59
2022/05/17 06:44:24;;;;;;;7.25;4.97;;;;;;;24.55;nan;-24497.88;5068548;28;20244;-59
2022/05/17 06:46:50;;;;;;;6.68;4.80;;;;;;;24.76;nan;-24503.66;5066144;28;20185;-60
2022/05/17 06:49:16;;;;;;;9.00;4.93;;;;;;;24.92;nan;-24507.94;5065443;28;20185;-59
2022/05/17 06:51:42;;;;;;;6.32;4.55;;;;;;;24.93;nan;-24508.22;5066583;28;20272;-62
2022/05/17 06:54:08;;;;;;;8.57;5.38;;;;;;;24.78;nan;-24504.06;5065399;28;20263;-59
2022/05/17 06:56:34;;;;;;;6.57;4.53;;;;;;;24.67;nan;-24501.03;5064218;28;21375;-60
2022/05/17 06:59:00;;;;;;;8.48;4.93;;;;;;;24.57;nan;-24498.56;5063758;28;20210;-60
2022/05/17 07:01:25;;;;;;;6.88;5.10;;;;;;;24.93;nan;-24508.34;5062741;28;20179;-60
2022/05/17 07:03:51;;;;;;;6.82;4.90;;;;;;;24.71;nan;-24502.16;5063946;28;20186;-59
2022/05/17 07:06:17;;;;;;;6.63;4.80;;;;;;;24.89;nan;-24507.09;5065935;28;20174;-59
2022/05/17 07:08:43;;;;;;;10.35;4.85;;;;;;;24.70;nan;-24502.00;5068239;28;20178;-60
2022/05/17 07:13:54;;;;;;;6.70;4.93;;;;;;;24.37;nan;-24493.03;5067718;28;20259;-60
2022/05/17 07:16:21;;;;;;;5.25;4.63;;;;;;;24.94;nan;-24508.47;5067266;28;20204;-58
2022/05/17 07:18:47;;;;;;;6.47;4.97;;;;;;;24.98;nan;-24509.59;5066121;28;20372;-59
2022/05/17 07:21:13;;;;;;;6.38;5.00;;;;;;;25.02;nan;-24510.69;5068759;28;20173;-59
2022/05/17 07:23:40;;;;;;;7.00;5.07;;;;;;;25.32;nan;-24518.94;5066213;28;20180;-59
2022/05/17 07:26:07;;;;;;;5.75;4.53;;;;;;;25.48;nan;-24523.22;5066121;28;20215;-59
2022/05/17 07:28:43;;;;;;;6.05;4.35;;;;;;;25.26;nan;-24517.28;5064327;28;20181;-59
2022/05/17 07:31:09;;;;;;;7.60;4.60;;;;;;;17.46;nan;-24303.56;5062458;28;20640;-59
2022/05/17 07:33:36;;;;;;;6.10;4.70;;;;;;;25.22;nan;-24516.19;5075716;28;20183;-59
2022/05/17 07:36:03;;;;;;;8.02;5.95;;;;;;;25.43;nan;-24521.97;5075598;28;20192;-59
2022/05/17 07:38:28;;;;;;;6.28;4.45;;;;;;;25.52;nan;-24524.31;5072204;28;20661;-60
2022/05/17 07:40:54;;;;;;;5.93;4.90;;;;;;;25.38;nan;-24520.47;5074292;28;20241;-58
2022/05/17 07:43:20;;;;;;;6.88;5.10;;;;;;;25.76;nan;-24530.91;5069574;28;20676;-59
2022/05/17 07:45:49;;;;;;;6.38;4.88;;;;;;;22.59;nan;-24444.44;5071789;28;20296;-59
2022/05/17 07:48:17;;;;;;;9.00;5.00;;;;;;;26.37;nan;-24547.53;5074246;28;20181;-59
2022/05/17 07:50:42;;;;;;;5.93;4.50;;;;;;;26.60;nan;-24553.59;5096154;28;20283;-59
2022/05/17 07:53:11;;;;;;;7.05;5.03;;;;;;;26.86;nan;-24560.59;5077915;28;20178;-59
2022/05/17 07:55:38;;;;;;;6.93;5.18;;;;;;;26.76;nan;-24557.97;5078066;28;20273;-59
2022/05/17 07:58:04;;;;;;;7.28;4.97;;;;;;;26.88;nan;-24561.13;5077792;28;20178;-60
2022/05/17 08:00:30;;;;;;;6.38;5.18;;;;;;;26.53;nan;-24551.81;5078075;28;20266;-61
2022/05/17 08:02:58;;;;;;;5.68;4.60;;;;;;;26.66;nan;-24555.38;5081198;28;20173;-61
2022/05/17 08:05:25;;;;;;;7.57;5.22;;;;;;;26.79;nan;-24558.78;5078103;28;20170;-59
2022/05/17 08:07:51;;;;;;;7.00;4.95;;;;;;;27.12;nan;-24567.84;5077080;28;20705;-59
2022/05/17 08:10:18;;;;;;;6.10;4.95;;;;;;;26.67;nan;-24555.66;5077698;28;20185;-60
2022/05/17 08:12:43;;;;;;;6.80;4.97;;;;;;;27.18;nan;-24569.50;5078395;28;20200;-62
2022/05/17 08:15:10;;;;;;;6.75;5.57;;;;;;;27.21;nan;-24570.31;5078294;28;20181;-60
2022/05/17 08:17:35;;;;;;;7.35;5.18;;;;;;;27.18;nan;-24569.50;5079607;28;20193;-59
2022/05/17 08:20:02;;;;;;;8.25;5.03;;;;;;;27.06;nan;-24566.06;5073709;28;20597;-59
2022/05/17 08:22:28;;;;;;;6.43;4.90;;;;;;;26.98;nan;-24563.88;5072847;28;20185;-60
2022/05/17 08:27:37;;;;;;;6.38;5.00;;;;;;;27.39;nan;-24574.97;5073357;28;20189;-59
2022/05/17 08:30:08;;;;;;;7.97;5.45;;;;;;;27.14;nan;-24568.41;5073879;28;20370;-59
2022/05/17 08:35:17;;;;;;;7.47;5.35;;;;;;;27.68;nan;-24582.94;5076148;28;20277;-60
2022/05/17 08:37:43;;;;;;;7.85;5.70;;;;;;;27.54;nan;-24579.09;5075396;28;20272;-60
2022/05/17 08:40:18;;;;;;;15.50;5.65;;;;;;;27.79;nan;-24585.81;5073167;28;20216;-59
2022/05/17 08:42:52;;;;;;;9.65;5.03;;;;;;;27.87;nan;-24588.13;5074292;28;20640;-60
2022/05/17 08:45:29;;;;;;;7.13;5.32;;;;;;;28.17;nan;-24596.09;5074518;28;20192;-60
2022/05/17 08:47:57;;;;;;;7.13;4.88;;;;;;;27.99;nan;-24591.28;5075005;28;20234;-59
2022/05/17 08:50:26;;;;;;;6.43;4.75;;;;;;;28.12;nan;-24594.84;5076605;28;20170;-59
2022/05/17 08:52:53;;;;;;;6.18;5.10;;;;;;;27.61;nan;-24581.00;5074065;28;20178;-60
2022/05/17 08:55:29;;;;;;;7.68;5.70;;;;;;;27.85;nan;-24587.44;5070965;28;20260;-60
2022/05/17 08:58:06;;;;;;;8.05;4.93;;;;;;;27.70;nan;-24583.47;5072978;28;20252;-60
2022/05/17 09:00:39;;;;;;;7.35;4.97;;;;;;;27.95;nan;-24590.19;5070629;28;20231;-59
2022/05/17 09:03:13;;;;;;;8.80;4.82;;;;;;;27.68;nan;-24583.06;5074890;28;20216;-60
2022/05/17 09:05:51;;;;;;;6.97;5.03;;;;;;;27.57;nan;-24580.06;5073495;28;20181;-60
2022/05/17 09:08:28;;;;;;;7.03;5.28;;;;;;;27.96;nan;-24590.59;5070153;28;20181;-60
2022/05/17 09:11:04;;;;;;;6.60;5.20;;;;;;;28.06;nan;-24593.34;5072071;28;20692;-59
2022/05/17 09:13:57;;;;;;;6.50;4.68;;;;;;;28.31;nan;-24599.91;5075326;28;20172;-59
2022/05/17 09:16:25;;;;;;;7.20;5.10;;;;;;;28.36;nan;-24601.28;5078883;28;20193;-59
2022/05/17 09:18:51;;;;;;;7.22;5.72;;;;;;;28.58;nan;-24607.16;5078965;28;20208;-59
2022/05/17 09:21:32;;;;;;;7.32;5.25;;;;;;;28.84;nan;-24614.41;5078497;28;20186;-59
2022/05/17 09:24:02;;;;;;;8.02;4.82;;;;;;;28.87;nan;-24615.22;5074513;28;20177;-59
2022/05/17 09:26:28;;;;;;;6.20;4.75;;;;;;;28.66;nan;-24609.50;5074121;28;20226;-59
2022/05/17 09:29:19;;;;;;;7.30;4.75;;;;;;;28.33;nan;-24600.59;5078729;28;20287;-58
2022/05/17 09:32:00;;;;;;;7.25;5.15;;;;;;;27.95;nan;-24590.19;5070813;28;20190;-59
2022/05/17 09:34:33;;;;;;;7.03;5.22;;;;;;;27.55;nan;-24579.38;5074398;28;20185;-60
2022/05/17 09:37:13;;;;;;;6.75;5.00;;;;;;;27.76;nan;-24585.00;5077786;28;20188;-60
2022/05/17 09:39:43;;;;;;;7.25;5.22;;;;;;;27.92;nan;-24589.50;5077920;28;20262;-60
2022/05/17 09:42:25;;;;;;;7.47;5.28;;;;;;;28.40;nan;-24602.50;5074787;28;20186;-60
2022/05/17 09:44:52;;;;;;;6.72;4.70;;;;;;;28.54;nan;-24606.22;5075470;28;20640;-60
2022/05/17 09:47:30;;;;;;;7.43;4.80;;;;;;;28.85;nan;-24614.69;5076097;28;20588;-60
2022/05/17 09:52:45;;;;;;;5.43;4.53;;;;;;;28.48;nan;-24604.69;5074670;28;20671;-59
2022/05/17 09:55:44;;;;;;;7.15;4.90;;;;;;;28.30;nan;-24599.66;5079601;28;20221;-59
2022/05/17 09:58:27;;;;;;;5.35;4.30;;;;;;;27.77;nan;-24585.25;5068833;28;20209;-60
2022/05/17 10:00:54;;;;;;;6.50;4.82;;;;;;;28.21;nan;-24597.19;5074361;28;20233;-60
2022/05/17 10:03:39;;;;;;;5.57;4.60;;;;;;;28.73;nan;-24611.41;5074543;28;20216;-60
2022/05/17 10:06:08;;;;;;;4.63;4.03;;;;;;;28.78;nan;-24612.63;5074200;28;20186;-60
2022/05/17 10:08:45;;;;;;;4.80;3.88;;;;;;;29.05;nan;-24620.00;5077012;28;20181;-60
2022/05/17 10:11:18;;;;;;;6.28;4.28;;;;;;;28.86;nan;-24614.97;5075419;28;20183;-60
2022/05/17 10:13:55;;;;;;;8.35;4.30;;;;;;;28.71;nan;-24610.72;5074494;28;20184;-60
2022/05/17 10:16:29;;;;;;;6.47;4.22;;;;;;;28.51;nan;-24605.38;5076705;28;20277;-59
2022/05/17 10:19:08;;;;;;;4.30;3.55;;;;;;;28.65;nan;-24609.06;5076104;28;20216;-59
2022/05/17 10:21:55;;;;;;;5.65;4.10;;;;;;;28.99;nan;-24618.50;5073550;28;20181;-59
2022/05/17 10:24:46;;;;;;;6.57;4.60;;;;;;;28.71;nan;-24610.88;5073995;28;20185;-60
2022/05/17 10:27:21;;;;;;;5.82;3.90;;;;;;;28.87;nan;-24615.09;5076823;28;20309;-59
2022/05/17 10:29:51;;;;;;;4.15;3.25;;;;;;;29.13;nan;-24622.19;5078172;28;20185;-59
2022/05/17 10:32:32;;;;;;;4.80;3.67;;;;;;;26.21;nan;-24543.00;5075990;28;20785;-60
2022/05/17 10:35:15;;;;;;;4.50;3.30;;;;;;;29.76;nan;-24639.28;5078077;28;20173;-61
2022/05/17 10:37:53;;;;;;;5.97;4.03;;;;;;;29.88;nan;-24642.25;5077731;28;20246;-60
2022/05/17 10:40:24;;;;;;;5.00;3.22;;;;;;;29.26;nan;-24625.63;5073125;28;20197;-60
2022/05/17 10:42:51;;;;;;;3.80;3.00;;;;;;;29.70;nan;-24637.50;5074900;28;20185;-60
2022/05/17 10:45:22;;;;;;;3.55;2.65;;;;;;;29.78;nan;-24639.81;5076496;28;20180;-60
2022/05/17 10:48:04;;;;;;;4.15;2.78;;;;;;;30.09;nan;-24648.13;5076607;28;20177;-59
2022/05/17 10:50:57;;;;;;;3.72;3.10;;;;;;;30.22;nan;-24651.53;5076383;28;20185;-60
2022/05/17 10:53:48;;;;;;;3.85;2.90;;;;;;;30.34;nan;-24654.81;5075285;28;20188;-60
2022/05/17 10:56:32;;;;;;;3.55;3.00;;;;;;;30.39;nan;-24656.19;5077598;28;20219;-60
2022/05/17 10:58:57;;;;;;;5.18;3.10;;;;;;;30.36;nan;-24655.22;5071424;28;20754;-59
2022/05/17 11:01:38;;;;;;;4.75;3.00;;;;;;;30.38;nan;-24655.78;5074925;28;20181;-59
2022/05/17 11:04:22;;;;;;;4.13;3.10;;;;;;;30.15;nan;-24649.78;5075795;28;20194;-60
2022/05/17 11:06:55;;;;;;;4.28;3.10;;;;;;;30.31;nan;-24653.84;5077539;28;20520;-59
2022/05/17 11:09:37;;;;;;;3.30;3.00;;;;;;;30.14;nan;-24649.38;5075292;28;20207;-59
2022/05/17 11:12:13;;;;;;;3.00;2.70;;;;;;;;;;5077769;28;20636;-59
2022/05/17 11:14:57;;;;;;;4.05;3.15;;;;;;;30.09;nan;-24648.00;5078973;28;20227;-59
2022/05/17 11:17:36;;;;;;;4.10;3.00;;;;;;;30.22;nan;-24651.69;5080225;28;20212;-61
2022/05/17 11:20:34;;;;;;;5.47;3.15;;;;;;;30.41;nan;-24656.72;5077565;28;20207;-60
2022/05/17 11:23:28;;;;;;;4.10;3.20;;;;;;;30.62;nan;-24662.44;5079579;28;20203;-60
2022/05/17 11:26:21;;;;;;;3.88;3.45;;;;;;;30.35;nan;-24654.94;5078429;28;20279;-58
2022/05/17 11:28:59;;;;;;;4.00;3.17;;;;;;;30.58;nan;-24661.22;5077942;28;20169;-60
2022/05/17 11:31:52;;;;;;;3.60;3.15;;;;;;;30.46;nan;-24658.09;5078965;28;20193;-61
2022/05/17 11:34:23;;;;;;;4.00;3.28;;;;;;;30.64;nan;-24662.84;5076062;28;20168;-59
2022/05/17 11:36:57;;;;;;;3.78;2.85;;;;;;;30.23;nan;-24651.94;5078816;28;20180;-60
2022/05/17 11:39:31;;;;;;;3.70;2.90;;;;;;;30.43;nan;-24657.13;5077686;28;20686;-59
2022/05/17 11:42:09;;;;;;;10.30;3.00;;;;;;;30.23;nan;-24651.94;5075201;28;20317;-60
2022/05/17 11:44:46;;;;;;;5.45;3.05;;;;;;;30.09;nan;-24648.13;5078146;28;20203;-63
2022/05/17 11:47:32;;;;;;;4.38;3.20;;;;;;;30.46;nan;-24658.09;5077241;28;20255;-60
2022/05/17 11:50:15;;;;;;;5.47;3.35;;;;;;;30.65;nan;-24663.13;5075685;28;20180;-60
2022/05/17 11:52:47;;;;;;;3.75;3.10;;;;;;;30.52;nan;-24659.72;5076386;28;20230;-60
2022/05/17 11:55:17;;;;;;;3.70;3.00;;;;;;;30.44;nan;-24657.53;5079062;28;21026;-59
2022/05/17 11:57:48;;;;;;;7.13;3.15;;;;;;;30.69;nan;-24664.22;5078530;28;20705;-60
2022/05/17 12:00:23;;;;;;;4.20;2.90;;;;;;;30.80;nan;-24667.22;5078952;28;20285;-59
2022/05/17 12:02:52;;;;;;;4.60;3.25;;;;;;;30.68;nan;-24663.94;5078760;28;20230;-63