Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:06;;;;;;;7.80;4.25;;;;;;;15.68;78.75;100503.03;5015781;28;20025;-71
2021/10/23 00:02:35;;;;;;;5.63;4.03;;;;;;;15.66;79.16;100505.41;5015752;28;20026;-71
2021/10/23 00:05:07;;;;;;;12.32;4.78;;;;;;;15.60;79.34;100504.13;5015610;28;20032;-71
2021/10/23 00:07:36;;;;;;;7.10;4.32;;;;;;;15.58;79.43;100509.31;5015727;28;20025;-70
2021/10/23 00:10:05;;;;;;;5.25;4.35;;;;;;;15.54;79.67;100508.47;5015605;28;20030;-72
2021/10/23 00:12:34;;;;;;;6.53;4.53;;;;;;;15.46;79.04;100481.59;5016145;28;20486;-72
2021/10/23 00:15:00;;;;;;;5.90;4.70;;;;;;;15.64;79.05;100518.22;5015948;28;20079;-72
2021/10/23 00:17:25;;;;;;;6.25;4.95;;;;;;;15.65;79.31;100515.00;5015820;28;20029;-70
2021/10/23 00:20:00;;;;;;;10.77;4.13;;;;;;;15.62;79.28;100509.34;5015674;28;20030;-71
2021/10/23 00:22:29;;;;;;;9.35;5.10;;;;;;;15.70;79.13;100517.44;5018384;28;20056;-72
2021/10/23 00:25:01;;;;;;;5.13;4.63;;;;;;;15.64;79.17;100512.59;5020090;28;20040;-72
2021/10/23 00:27:29;;;;;;;9.57;4.82;;;;;;;15.55;79.65;100515.69;5020275;28;20136;-72
2021/10/23 00:29:59;;;;;;;8.48;4.63;;;;;;;15.52;79.69;100519.28;5020023;28;20384;-70
2021/10/23 00:32:26;;;;;;;8.73;4.93;;;;;;;15.51;79.63;100514.88;5019488;28;20063;-70
2021/10/23 00:34:57;;;;;;;6.45;5.13;;;;;;;15.61;79.12;100519.78;5019377;28;20041;-70
2021/10/23 00:37:23;;;;;;;5.93;3.80;;;;;;;15.57;79.19;100524.53;5019442;28;20420;-70
2021/10/23 00:39:51;;;;;;;8.10;4.78;;;;;;;15.58;78.94;100523.34;5019211;28;20033;-71
2021/10/23 00:42:20;;;;;;;5.72;4.53;;;;;;;15.54;79.09;100524.50;5019284;28;20034;-71
2021/10/23 00:44:46;;;;;;;7.00;4.72;;;;;;;15.51;79.19;100526.09;5019446;28;20032;-70
2021/10/23 00:47:17;;;;;;;5.57;4.32;;;;;;;15.49;79.36;100520.06;5019431;28;20029;-70
2021/10/23 00:49:51;;;;;;;10.23;4.93;;;;;;;15.53;79.12;100520.91;5019091;28;20036;-71
2021/10/23 00:52:17;;;;;;;6.75;4.78;;;;;;;15.49;79.38;100520.06;5037286;28;20025;-70
2021/10/23 00:54:45;;;;;;;5.75;4.57;;;;;;;15.52;79.24;100519.28;5019529;28;20136;-70
2021/10/23 00:57:13;;;;;;;6.93;4.57;;;;;;;15.43;79.84;100532.84;5018981;28;20041;-70
2021/10/23 00:59:42;;;;;;;7.22;4.40;;;;;;;15.51;79.38;100517.69;5019036;28;20030;-72
2021/10/23 01:02:11;;;;;;;8.93;4.13;;;;;;;15.43;79.55;100519.63;5036790;28;20052;-72
2021/10/23 01:04:37;;;;;;;5.53;4.32;;;;;;;15.38;80.16;100516.38;5018826;28;20029;-70
2021/10/23 01:07:02;;;;;;;5.18;4.60;;;;;;;15.38;80.24;100519.97;5018966;28;20029;-72
2021/10/23 01:09:28;;;;;;;7.97;4.50;;;;;;;15.38;79.86;100516.38;5036665;28;20100;-71
2021/10/23 01:11:54;;;;;;;5.68;4.32;;;;;;;15.37;80.19;100525.97;5018737;28;20025;-70
2021/10/23 01:14:25;;;;;;;6.20;4.65;;;;;;;15.30;80.23;100521.13;5019039;28;20487;-70
2021/10/23 01:16:58;;;;;;;8.35;4.28;;;;;;;15.31;80.62;100510.72;5018478;28;20045;-70
2021/10/23 01:19:27;;;;;;;7.93;4.18;;;;;;;15.28;80.22;100511.47;5019191;28;20471;-71
2021/10/23 01:21:53;;;;;;;5.07;4.25;;;;;;;15.28;80.91;100514.28;5018843;28;20033;-71
2021/10/23 01:24:23;;;;;;;5.97;4.28;;;;;;;15.33;80.23;100511.09;5018490;28;20075;-71
2021/10/23 01:26:52;;;;;;;6.55;4.00;;;;;;;15.35;80.22;100517.97;5018501;28;20080;-71
2021/10/23 01:29:22;;;;;;;4.70;4.13;;;;;;;15.37;79.81;100509.16;5018284;28;20091;-71
2021/10/23 01:31:53;;;;;;;6.18;4.15;;;;;;;15.31;80.25;100519.91;5019396;28;20367;-71
2021/10/23 01:34:24;;;;;;;8.48;4.40;;;;;;;15.30;80.65;100514.72;5017506;28;20029;-71
2021/10/23 01:36:59;;;;;;;9.70;4.63;;;;;;;15.25;80.42;100506.66;5019142;28;20029;-71
2021/10/23 01:39:25;;;;;;;6.57;4.55;;;;;;;15.25;81.20;100501.84;5018685;28;20378;-71
2021/10/23 01:41:52;;;;;;;5.20;4.53;;;;;;;15.19;81.29;100490.19;5018309;28;20036;-71
2021/10/23 01:44:24;;;;;;;7.97;4.70;;;;;;;15.24;81.39;100483.44;5018111;28;20037;-71
2021/10/23 01:46:53;;;;;;;7.53;4.55;;;;;;;15.30;80.69;100492.28;5036754;28;20402;-72
2021/10/23 01:49:18;;;;;;;4.70;4.13;;;;;;;15.33;80.68;100488.69;5018044;28;20031;-71
2021/10/23 01:51:44;;;;;;;6.43;4.40;;;;;;;15.35;80.76;100491.94;5018029;28;20029;-71
2021/10/23 01:54:15;;;;;;;6.45;4.75;;;;;;;15.29;81.52;100499.88;5018344;28;20149;-71
2021/10/23 01:56:41;;;;;;;5.97;4.38;;;;;;;15.32;82.21;100484.28;5018229;28;20029;-71
2021/10/23 01:59:11;;;;;;;5.68;4.60;;;;;;;15.34;82.02;100488.31;5018527;28;20033;-71
2021/10/23 02:01:39;;;;;;;5.72;4.85;;;;;;;15.35;82.29;100486.31;5036032;28;20029;-71
2021/10/23 02:04:05;;;;;;;5.93;4.93;;;;;;;15.35;81.11;100489.13;5017785;28;20483;-71
2021/10/23 02:06:34;;;;;;;7.60;4.50;;;;;;;15.31;81.44;100486.28;5017838;28;20120;-71
2021/10/23 02:09:03;;;;;;;4.88;4.30;;;;;;;15.33;81.30;100489.47;5017724;28;20029;-71
2021/10/23 02:11:29;;;;;;;7.82;4.38;;;;;;;15.32;81.45;100489.88;5035877;28;20025;-71
2021/10/23 02:13:55;;;;;;;4.97;4.20;;;;;;;15.29;81.91;100485.06;5017887;28;20120;-71
2021/10/23 02:16:26;;;;;;;4.90;4.50;;;;;;;15.32;82.11;100487.06;5017736;28;20132;-71
2021/10/23 02:18:51;;;;;;;11.82;6.07;;;;;;;15.31;82.74;100486.28;5017766;28;20037;-71
2021/10/23 02:21:17;;;;;;;6.05;5.22;;;;;;;15.48;82.99;100493.22;5018565;28;20033;-71
2021/10/23 02:23:46;;;;;;;17.23;15.35;;;;;;;15.43;82.72;100483.16;5017407;28;20029;-71
2021/10/23 02:26:18;;;;;;;17.00;11.88;;;;;;;15.44;82.60;100486.78;5017605;28;20022;-70
2021/10/23 02:28:46;;;;;;;28.75;24.80;;;;;;;15.42;82.42;100484.38;5018118;28;20032;-71
2021/10/23 02:31:15;;;;;;;36.60;31.55;;;;;;;15.37;82.14;100490.31;5017615;28;20057;-71
2021/10/23 02:33:43;;;;;;;19.77;17.65;;;;;;;15.31;81.74;100491.88;5017768;28;20048;-71
2021/10/23 02:36:09;;;;;;;19.60;17.45;;;;;;;15.29;82.38;100499.09;5017787;28;20033;-72
2021/10/23 02:38:38;;;;;;;15.38;13.98;;;;;;;15.33;81.97;100495.09;5017253;28;20442;-71
2021/10/23 02:41:06;;;;;;;15.20;13.45;;;;;;;15.24;81.72;100491.03;5017419;28;20037;-71
2021/10/23 02:43:31;;;;;;;17.73;15.77;;;;;;;15.33;81.77;100489.47;5017359;28;20542;-71
2021/10/23 02:46:00;;;;;;;17.98;16.33;;;;;;;15.30;81.89;100500.69;5016953;28;20120;-71
2021/10/23 02:48:28;;;;;;;24.23;21.85;;;;;;;15.23;82.50;100489.41;5017272;28;20033;-72
2021/10/23 02:50:56;;;;;;;20.13;18.13;;;;;;;15.25;82.66;100498.25;5017230;28;20112;-70
2021/10/23 02:53:24;;;;;;;19.13;17.25;;;;;;;15.18;82.46;100496.19;5017459;28;20467;-71
2021/10/23 02:55:53;;;;;;;14.05;12.63;;;;;;;15.15;82.41;100488.53;5017653;28;20068;-71
2021/10/23 02:58:21;;;;;;;11.82;8.05;;;;;;;15.15;81.94;100497.75;5017095;28;20055;-71
2021/10/23 03:00:47;;;;;;;9.48;8.68;;;;;;;15.08;82.48;100492.09;5017560;28;20116;-70
2021/10/23 03:03:13;;;;;;;13.02;10.85;;;;;;;15.04;82.97;100491.25;5016970;28;20450;-71
2021/10/23 03:05:38;;;;;;;25.77;23.30;;;;;;;15.12;82.74;100492.91;5016854;28;20033;-72
2021/10/23 03:08:07;;;;;;;26.45;23.75;;;;;;;15.09;82.32;100499.28;5016959;28;20103;-70
2021/10/23 03:10:35;;;;;;;16.10;14.60;;;;;;;15.12;82.07;100490.09;5017068;28;20175;-71
2021/10/23 03:13:01;;;;;;;15.25;13.65;;;;;;;15.07;82.05;100493.25;5017598;28;20415;-71
2021/10/23 03:15:27;;;;;;;14.50;13.10;;;;;;;15.15;82.07;100492.16;5028594;28;20076;-71
2021/10/23 03:17:55;;;;;;;15.65;12.82;;;;;;;15.19;81.25;100492.19;5052869;28;20025;-71
2021/10/23 03:20:24;;;;;;;14.32;11.80;;;;;;;15.15;81.70;100505.34;5052894;28;20033;-71
2021/10/23 03:22:50;;;;;;;13.40;11.40;;;;;;;15.09;81.99;100498.50;5052823;28;20029;-71
2021/10/23 03:25:21;;;;;;;16.58;13.75;;;;;;;15.02;82.56;100499.25;5053309;28;20032;-71
2021/10/23 03:27:50;;;;;;;14.38;11.55;;;;;;;15.01;82.94;100502.41;5052960;28;20032;-71
2021/10/23 03:30:18;;;;;;;10.57;7.43;;;;;;;15.02;83.13;100495.59;5053441;28;20029;-71
2021/10/23 03:32:43;;;;;;;8.32;7.05;;;;;;;15.04;83.12;100496.84;5052879;28;20029;-71
2021/10/23 03:35:11;;;;;;;17.20;8.43;;;;;;;15.02;83.43;100507.66;5052651;28;20078;-71
2021/10/23 03:37:40;;;;;;;8.73;7.88;;;;;;;15.01;83.73;100496.81;5052614;28;20024;-71
2021/10/23 03:40:08;;;;;;;11.70;8.75;;;;;;;14.94;83.93;100497.53;5053072;28;20032;-71
2021/10/23 03:42:34;;;;;;;11.20;9.20;;;;;;;14.93;84.18;100495.94;5052760;28;20171;-71
2021/10/23 03:45:03;;;;;;;18.67;16.38;;;;;;;15.05;84.24;100503.25;5052506;28;20132;-71
2021/10/23 03:47:31;;;;;;;26.60;23.52;;;;;;;15.03;84.76;100500.84;5052634;28;20142;-72
2021/10/23 03:49:58;;;;;;;34.08;30.45;;;;;;;14.99;84.77;100488.00;5053896;28;20025;-71
2021/10/23 03:52:24;;;;;;;61.72;51.55;;;;;;;15.06;84.71;100500.06;5052559;28;20352;-71
2021/10/23 03:54:50;;;;;;;22.10;16.05;;;;;;;15.12;84.97;100490.09;5052312;28;20040;-71
2021/10/23 03:57:18;;;;;;;17.38;13.38;;;;;;;15.14;84.99;100496.16;5052015;28;20120;-72
2021/10/23 03:59:47;;;;;;;27.02;21.10;;;;;;;15.20;84.67;100491.00;5052844;28;20033;-71
2021/10/23 04:02:18;;;;;;;24.77;19.05;;;;;;;15.14;85.08;100489.75;5036001;28;20036;-72
2021/10/23 04:04:44;;;;;;;26.13;19.92;;;;;;;15.11;85.44;100494.09;5052118;28;20032;-71
2021/10/23 04:07:12;;;;;;;17.25;14.85;;;;;;;15.12;85.41;100481.69;5052166;28;20033;-71
2021/10/23 04:09:44;;;;;;;13.73;10.23;;;;;;;15.09;85.65;100492.88;5052090;28;20087;-72
2021/10/23 04:12:09;;;;;;;9.57;6.35;;;;;;;15.09;86.09;100499.28;5052600;28;20398;-71
2021/10/23 04:14:35;;;;;;;9.35;6.80;;;;;;;15.08;86.08;100497.69;5052303;28;20033;-71
2021/10/23 04:17:01;;;;;;;8.48;6.63;;;;;;;15.10;86.41;100492.50;5035566;28;20398;-71
2021/10/23 04:19:26;;;;;;;11.95;6.53;;;;;;;15.14;86.03;100498.16;5035585;28;20033;-71
2021/10/23 04:21:55;;;;;;;6.72;5.95;;;;;;;15.23;86.15;100509.00;5035361;28;20033;-71
2021/10/23 04:24:26;;;;;;;8.15;5.38;;;;;;;15.11;86.08;100496.91;5035797;28;20148;-72
2021/10/23 04:26:54;;;;;;;9.88;6.20;;;;;;;15.13;86.68;100496.53;5035294;28;20083;-71
2021/10/23 04:29:22;;;;;;;9.18;5.97;;;;;;;15.08;87.27;100496.88;5035239;28;20090;-71
2021/10/23 04:31:51;;;;;;;8.48;5.93;;;;;;;15.08;87.68;100496.88;5035475;28;20024;-72
2021/10/23 04:34:23;;;;;;;7.03;5.88;;;;;;;15.07;87.87;100498.84;5035427;28;20029;-71
2021/10/23 04:36:49;;;;;;;5.85;5.28;;;;;;;15.02;88.06;100492.81;5035970;28;20163;-71
2021/10/23 04:39:15;;;;;;;8.75;5.97;;;;;;;15.08;88.22;100492.09;5035342;28;20083;-71
2021/10/23 04:41:44;;;;;;;6.45;5.85;;;;;;;15.00;88.21;100493.19;5035012;28;20029;-71
2021/10/23 04:44:16;;;;;;;11.65;5.97;;;;;;;14.99;88.37;100494.41;5053499;28;20030;-72
2021/10/23 04:46:44;;;;;;;6.70;5.97;;;;;;;14.96;88.39;100486.75;5035576;28;20383;-72
2021/10/23 04:49:12;;;;;;;6.32;5.82;;;;;;;14.97;88.54;100491.19;5035145;28;20075;-71
2021/10/23 04:51:41;;;;;;;7.72;5.75;;;;;;;14.94;88.40;100489.13;5035120;28;20079;-71
2021/10/23 04:54:12;;;;;;;10.23;6.55;;;;;;;14.96;88.69;100489.56;5035524;28;20029;-71
2021/10/23 04:56:40;;;;;;;10.95;5.43;;;;;;;15.06;88.43;100488.84;5035151;28;20124;-71
2021/10/23 04:59:08;;;;;;;7.93;5.65;;;;;;;15.04;88.33;100485.63;5035767;28;20060;-72
2021/10/23 05:01:34;;;;;;;10.00;6.00;;;;;;;14.94;88.85;100487.13;5035436;28;20033;-71
2021/10/23 05:04:05;;;;;;;7.65;5.80;;;;;;;14.93;89.28;100487.53;5035759;28;20033;-72
2021/10/23 05:06:36;;;;;;;5.78;5.25;;;;;;;14.88;89.71;100482.28;5035026;28;20498;-71
2021/10/23 05:09:03;;;;;;;7.95;6.13;;;;;;;14.91;89.83;100493.53;5037956;28;20037;-72
2021/10/23 05:11:33;;;;;;;7.07;6.15;;;;;;;14.96;89.41;100489.56;5038732;28;20028;-72
2021/10/23 05:14:03;;;;;;;8.60;5.30;;;;;;;14.91;89.39;100490.72;5056447;28;20043;-71
2021/10/23 05:16:29;;;;;;;7.53;6.68;;;;;;;15.01;89.09;100491.19;5056603;28;20525;-72
2021/10/23 05:18:54;;;;;;;6.47;5.38;;;;;;;15.01;89.32;100489.19;5038826;28;20061;-72
2021/10/23 05:21:21;;;;;;;14.23;5.95;;;;;;;15.02;88.59;100499.25;5039095;28;20043;-72
2021/10/23 05:23:47;;;;;;;7.97;6.03;;;;;;;15.01;88.98;100497.59;5056602;28;20051;-72
2021/10/23 05:26:23;;;;;;;10.77;5.88;;;;;;;15.06;88.51;100505.66;5038348;28;20033;-72
2021/10/23 05:28:49;;;;;;;11.07;5.90;;;;;;;15.01;88.46;100503.22;5035564;28;20127;-72
2021/10/23 05:31:15;;;;;;;10.27;6.68;;;;;;;14.98;88.50;100501.19;5038555;28;20119;-72
2021/10/23 05:33:47;;;;;;;14.48;12.45;;;;;;;15.01;89.01;100513.63;5056915;28;20025;-72
2021/10/23 05:36:13;;;;;;;13.07;11.57;;;;;;;15.01;88.94;100508.00;5038005;28;20033;-72
2021/10/23 05:38:38;;;;;;;26.23;23.42;;;;;;;15.03;88.92;100517.66;5038611;28;20385;-72
2021/10/23 05:41:04;;;;;;;22.15;18.45;;;;;;;15.06;88.57;100516.88;5038210;28;20072;-71
2021/10/23 05:43:30;;;;;;;20.73;15.40;;;;;;;15.15;87.46;100522.16;5038723;28;20032;-71
2021/10/23 05:45:55;;;;;;;15.43;13.45;;;;;;;15.13;87.26;100516.97;5037948;28;20029;-72
2021/10/23 05:48:21;;;;;;;14.48;12.40;;;;;;;15.16;86.76;100520.97;5038392;28;20032;-72
2021/10/23 05:50:46;;;;;;;12.90;11.73;;;;;;;15.27;86.93;100527.47;5038104;28;20029;-72
2021/10/23 05:53:13;;;;;;;11.00;9.95;;;;;;;15.25;86.97;100529.88;5038022;28;20035;-72
2021/10/23 05:55:44;;;;;;;9.70;8.50;;;;;;;15.31;86.54;100533.13;5037837;28;20086;-72
2021/10/23 05:58:13;;;;;;;8.50;6.45;;;;;;;15.33;86.08;100530.72;5038218;28;20386;-71
2021/10/23 06:00:48;;;;;;;7.70;6.85;;;;;;;15.40;86.28;100536.44;5037660;28;20044;-71
2021/10/23 06:03:18;;;;;;;6.85;6.15;;;;;;;15.36;85.67;100521.56;5037717;28;20086;-72
2021/10/23 06:05:44;;;;;;;9.68;7.28;;;;;;;15.68;85.29;100541.50;5036761;28;20082;-72
2021/10/23 06:08:09;;;;;;;11.60;7.50;;;;;;;16.08;83.85;100539.75;5037630;28;20115;-72
2021/10/23 06:10:35;;;;;;;8.15;6.25;;;;;;;16.74;81.26;100558.16;5037475;28;20025;-71
2021/10/23 06:13:01;;;;;;;9.52;6.03;;;;;;;17.50;77.91;100565.56;5054927;28;20021;-69
2021/10/23 06:15:32;;;;;;;9.85;6.78;;;;;;;18.11;74.97;100559.09;5041297;28;20052;-69
2021/10/23 06:18:01;;;;;;;6.85;6.25;;;;;;;18.83;71.74;100560.53;5053926;28;20175;-70
2021/10/23 06:20:33;;;;;;;8.40;5.40;;;;;;;19.47;69.38;100564.97;5054446;28;20037;-72
2021/10/23 06:23:02;;;;;;;11.88;4.90;;;;;;;19.96;66.90;100560.94;5053717;28;20032;-70
2021/10/23 06:25:28;;;;;;;11.93;5.18;;;;;;;20.22;66.05;100567.16;5053751;28;20021;-70
2021/10/23 06:27:59;;;;;;;8.82;6.43;;;;;;;20.67;64.43;100576.38;5053685;28;20032;-71
2021/10/23 06:30:31;;;;;;;7.13;5.40;;;;;;;21.13;63.13;100584.22;5053733;28;20035;-70
2021/10/23 06:32:58;;;;;;;11.70;4.75;;;;;;;21.47;62.15;100585.41;5054170;28;20029;-71
2021/10/23 06:35:24;;;;;;;5.28;4.10;;;;;;;21.92;60.67;100586.66;5053659;28;20037;-71
2021/10/23 06:37:51;;;;;;;6.93;4.13;;;;;;;22.51;59.09;100595.75;5055227;28;20134;-71
2021/10/23 06:40:24;;;;;;;4.40;3.75;;;;;;;22.86;57.28;100600.72;5054083;28;20438;-71
2021/10/23 06:42:50;;;;;;;6.70;4.28;;;;;;;23.31;56.07;100597.31;5054612;28;20025;-71
2021/10/23 06:45:20;;;;;;;10.70;5.35;;;;;;;23.77;54.79;100601.94;5053415;28;20036;-71
2021/10/23 06:47:49;;;;;;;8.80;5.85;;;;;;;24.26;54.37;100601.88;5053391;28;20075;-71
2021/10/23 06:50:15;;;;;;;7.68;5.25;;;;;;;24.72;53.26;100611.22;5053297;28;20095;-71
2021/10/23 06:52:41;;;;;;;6.85;4.95;;;;;;;24.83;51.50;100608.06;5052817;28;20037;-72
2021/10/23 06:55:08;;;;;;;8.15;4.60;;;;;;;25.04;51.41;100612.34;5054036;28;20044;-72
2021/10/23 06:57:33;;;;;;;7.20;4.30;;;;;;;25.09;51.05;100608.97;5053473;28;20033;-71
2021/10/23 06:59:59;;;;;;;7.55;4.03;;;;;;;25.18;51.02;100616.81;5053028;28;20566;-71
2021/10/23 07:02:30;;;;;;;6.78;5.03;;;;;;;25.37;49.24;100624.38;5053452;28;20029;-72
2021/10/23 07:04:58;;;;;;;4.80;3.63;;;;;;;25.46;50.14;100627.34;5053101;28;20098;-72
2021/10/23 07:07:26;;;;;;;6.38;3.13;;;;;;;24.82;50.86;100626.38;5052794;28;20123;-72
2021/10/23 07:09:52;;;;;;;7.93;3.30;;;;;;;24.30;51.98;100627.38;5053344;28;20430;-72
2021/10/23 07:12:20;;;;;;;5.15;3.72;;;;;;;24.82;50.69;100624.34;5052758;28;20063;-71
2021/10/23 07:14:50;;;;;;;4.35;3.30;;;;;;;24.47;50.96;100623.28;5052718;28;20033;-72
2021/10/23 07:17:21;;;;;;;8.00;4.07;;;;;;;24.83;52.04;100628.00;5036657;28;20056;-71
2021/10/23 07:19:51;;;;;;;3.95;3.45;;;;;;;25.19;50.69;100630.59;5036124;28;20036;-72
2021/10/23 07:22:23;;;;;;;7.68;4.57;;;;;;;24.36;55.17;100634.16;5036169;28;20043;-72
2021/10/23 07:24:50;;;;;;;7.97;4.93;;;;;;;25.19;51.72;100636.28;5036487;28;20024;-72
2021/10/23 07:27:21;;;;;;;7.25;4.70;;;;;;;25.83;49.84;100650.59;5036196;28;20425;-72
2021/10/23 07:29:49;;;;;;;6.28;4.07;;;;;;;25.93;49.59;100638.03;5035973;28;20118;-72
2021/10/23 07:32:17;;;;;;;4.65;3.50;;;;;;;26.50;46.76;100643.88;5035058;28;20025;-72
2021/10/23 07:34:49;;;;;;;11.27;4.20;;;;;;;26.49;46.54;100651.66;5054306;28;20021;-72
2021/10/23 07:37:19;;;;;;;4.22;3.15;;;;;;;26.84;45.92;100641.00;5053530;28;20494;-72
2021/10/23 07:39:51;;;;;;;7.22;2.88;;;;;;;26.83;45.77;100647.16;5053544;28;20029;-72
2021/10/23 07:42:16;;;;;;;5.32;3.05;;;;;;;27.13;45.20;100652.19;5053619;28;20036;-73
2021/10/23 07:44:45;;;;;;;5.20;2.80;;;;;;;27.14;44.55;100653.75;5035621;28;20029;-73
2021/10/23 07:47:18;;;;;;;6.10;2.88;;;;;;;27.51;44.23;100658.91;5053891;28;20036;-73
2021/10/23 07:49:52;;;;;;;4.85;3.10;;;;;;;27.77;43.68;100651.75;5053969;28;20036;-73
2021/10/23 07:52:24;;;;;;;7.32;3.10;;;;;;;28.04;43.14;100653.09;5053794;28;20116;-73
2021/10/23 07:54:56;;;;;;;3.67;2.88;;;;;;;28.09;42.59;100659.00;5036047;28;20336;-73
2021/10/23 07:57:24;;;;;;;5.30;2.35;;;;;;;27.51;43.48;100656.84;5035768;28;20120;-73
2021/10/23 07:59:55;;;;;;;5.97;3.40;;;;;;;27.35;43.93;100649.28;5035953;28;20106;-72
2021/10/23 08:02:20;;;;;;;6.68;3.00;;;;;;;27.42;44.39;100659.63;5035704;28;20112;-72
2021/10/23 08:04:52;;;;;;;4.30;2.65;;;;;;;26.93;44.31;100645.19;5035233;28;20116;-72
2021/10/23 08:07:19;;;;;;;5.55;3.00;;;;;;;26.86;45.55;100643.41;5053397;28;20060;-73
2021/10/23 08:09:47;;;;;;;4.25;2.80;;;;;;;27.37;44.60;100654.53;5035621;28;20029;-72
2021/10/23 08:12:18;;;;;;;6.97;3.15;;;;;;;27.64;43.48;100654.66;5036335;28;20438;-73
2021/10/23 08:14:43;;;;;;;7.03;2.83;;;;;;;27.68;42.96;100655.31;5035322;28;20094;-73
2021/10/23 08:17:11;;;;;;;8.07;3.13;;;;;;;27.46;43.35;100654.59;5035931;28;20041;-72
2021/10/23 08:19:37;;;;;;;7.07;3.80;;;;;;;27.58;43.71;100656.53;5035489;28;20029;-73
2021/10/23 08:22:06;;;;;;;3.40;2.83;;;;;;;27.17;43.38;100657.75;5035910;28;20025;-73
2021/10/23 08:24:32;;;;;;;4.40;2.50;;;;;;;27.00;45.39;100650.63;5035382;28;20037;-73
2021/10/23 08:27:00;;;;;;;7.22;3.22;;;;;;;27.02;43.91;100666.03;5035354;28;20040;-72
2021/10/23 08:29:29;;;;;;;2.95;2.28;;;;;;;27.17;43.66;100663.47;5035447;28;20025;-72
2021/10/23 08:31:56;;;;;;;3.03;2.70;;;;;;;27.51;42.91;100659.69;5035037;28;20036;-72
2021/10/23 08:34:25;;;;;;;5.55;2.97;;;;;;;27.84;42.81;100673.50;5035337;28;20033;-73
2021/10/23 08:36:51;;;;;;;7.45;2.90;;;;;;;27.40;42.62;100667.88;5035546;28;20021;-72
2021/10/23 08:39:22;;;;;;;5.35;2.83;;;;;;;26.89;43.82;100668.16;5035326;28;20401;-72
2021/10/23 08:41:49;;;;;;;6.22;3.30;;;;;;;26.12;45.41;100674.06;5035419;28;20051;-73
2021/10/23 08:44:22;;;;;;;9.88;3.40;;;;;;;25.92;45.42;100662.13;5039616;28;20039;-73
2021/10/23 08:46:49;;;;;;;6.07;2.92;;;;;;;25.93;45.42;100671.47;5057004;28;20036;-73
2021/10/23 08:49:17;;;;;;;7.85;2.95;;;;;;;26.05;45.56;100668.63;5039124;28;20025;-73
2021/10/23 08:51:43;;;;;;;10.95;3.47;;;;;;;26.11;45.73;100669.63;5038831;28;20112;-73
2021/10/23 08:54:14;;;;;;;7.88;2.78;;;;;;;26.09;44.50;100674.97;5057387;28;20029;-73
2021/10/23 08:56:43;;;;;;;4.20;3.17;;;;;;;26.64;44.24;100672.72;5056660;28;20032;-73
2021/10/23 08:59:09;;;;;;;3.50;2.75;;;;;;;27.29;43.12;100684.66;5056655;28;20435;-73
2021/10/23 09:01:35;;;;;;;5.68;2.90;;;;;;;27.58;41.79;100681.47;5038946;28;20048;-73
2021/10/23 09:04:02;;;;;;;4.80;2.65;;;;;;;28.05;41.13;100689.78;5039036;28;20462;-73
2021/10/23 09:06:36;;;;;;;5.00;3.28;;;;;;;27.55;41.03;100663.22;5056651;28;20055;-73
2021/10/23 09:09:08;;;;;;;7.53;2.67;;;;;;;28.02;40.43;100681.34;5039290;28;20032;-73
2021/10/23 09:11:43;;;;;;;3.23;2.37;;;;;;;27.21;41.64;100680.47;5038746;28;20079;-74
2021/10/23 09:14:39;;;;;;;4.40;3.15;;;;;;;27.92;40.98;100669.13;5038644;28;20021;-73
2021/10/23 09:17:12;;;;;;;8.52;3.05;;;;;;;27.09;41.07;100670.72;5002111;28;20049;-73
2021/10/23 09:19:45;;;;;;;3.25;2.75;;;;;;;27.27;40.49;100685.13;5018674;28;20116;-73
2021/10/23 09:22:23;;;;;;;3.65;2.38;;;;;;;26.88;39.14;100675.13;5018522;28;20060;-73
2021/10/23 09:24:50;;;;;;;4.28;3.65;;;;;;;27.22;37.99;100673.47;5018487;28;20036;-73
2021/10/23 09:27:19;;;;;;;5.00;2.08;;;;;;;27.25;38.08;100673.34;5018157;28;20065;-72
2021/10/23 09:29:54;;;;;;;7.28;1.77;;;;;;;27.92;37.08;100671.97;5036441;28;20037;-73
2021/10/23 09:32:20;;;;;;;3.17;2.40;;;;;;;28.48;36.26;100676.56;5019164;28;20037;-73
2021/10/23 09:34:49;;;;;;;9.43;3.53;;;;;;;28.55;36.72;100681.19;5018327;28;20025;-73
2021/10/23 09:37:16;;;;;;;6.32;3.22;;;;;;;28.94;35.40;100679.47;5018654;28;20103;-73
2021/10/23 09:39:44;;;;;;;2.92;1.92;;;;;;;28.40;33.55;100678.97;5018375;28;20043;-73
2021/10/23 09:42:22;;;;;;;2.10;1.90;;;;;;;28.00;33.79;100676.13;5036010;28;20438;-73
2021/10/23 09:45:03;;;;;;;6.80;2.25;;;;;;;28.42;34.17;100684.19;5018100;28;20033;-73
2021/10/23 09:47:42;;;;;;;3.55;2.00;;;;;;;28.35;34.83;100690.22;5018178;28;20057;-73
2021/10/23 09:50:14;;;;;;;4.43;2.15;;;;;;;28.80;33.49;100685.81;5018642;28;20108;-73
2021/10/23 09:53:02;;;;;;;7.63;2.00;;;;;;;28.93;33.82;100695.06;5018608;28;20368;-74
2021/10/23 09:55:51;;;;;;;2.80;2.03;;;;;;;29.44;32.81;100688.63;5017159;28;20617;-74
2021/10/23 09:58:24;;;;;;;7.10;2.42;;;;;;;29.41;33.17;100686.75;5017998;28;20033;-73
2021/10/23 10:00:51;;;;;;;2.88;2.40;;;;;;;29.20;34.13;100692.19;5017970;28;20029;-73
2021/10/23 10:03:21;;;;;;;4.85;2.35;;;;;;;29.92;33.58;100691.66;5018171;28;20128;-75
2021/10/23 10:05:53;;;;;;;8.27;2.85;;;;;;;29.97;33.48;100685.28;5017760;28;20034;-74
2021/10/23 10:08:23;;;;;;;4.93;2.65;;;;;;;29.31;34.24;100685.16;5017650;28;20033;-74
2021/10/23 10:10:50;;;;;;;7.32;3.00;;;;;;;29.18;34.78;100689.00;5036035;28;20040;-74
2021/10/23 10:13:25;;;;;;;6.65;3.35;;;;;;;29.10;36.36;100682.00;5017655;28;20467;-74
2021/10/23 10:16:02;;;;;;;8.23;3.10;;;;;;;29.12;36.48;100679.44;5046295;28;20048;-74
2021/10/23 10:18:32;;;;;;;6.03;3.30;;;;;;;29.14;36.25;100676.91;5055272;28;20051;-74
2021/10/23 10:20:59;;;;;;;3.85;2.92;;;;;;;28.76;35.90;100679.44;5037822;28;20091;-74
2021/10/23 10:23:35;;;;;;;5.60;3.22;;;;;;;29.57;34.68;100686.41;5037374;28;20017;-74
2021/10/23 10:26:34;;;;;;;5.68;2.75;;;;;;;29.48;35.42;100677.78;5055778;28;20044;-74
2021/10/23 10:29:06;;;;;;;7.15;3.38;;;;;;;28.68;37.06;100674.03;5037087;28;20025;-74
2021/10/23 10:31:53;;;;;;;8.60;3.40;;;;;;;28.56;36.89;100654.97;5037931;28;20024;-74
2021/10/23 10:34:40;;;;;;;7.53;3.85;;;;;;;29.17;37.46;100669.41;5054904;28;20063;-73
2021/10/23 10:37:45;;;;;;;6.80;3.47;;;;;;;28.20;36.12;100667.91;5037733;28;20033;-74
2021/10/23 10:43:15;;;;;;;4.53;3.00;;;;;;;27.38;37.93;100650.44;5054945;28;20025;-74
2021/10/23 10:45:46;;;;;;;7.93;3.80;;;;;;;27.05;38.94;100647.97;5035337;28;20067;-74
2021/10/23 10:48:41;;;;;;;6.65;2.88;;;;;;;27.19;38.33;100646.66;5037267;28;20430;-73
2021/10/23 10:51:12;;;;;;;6.53;3.75;;;;;;;27.00;37.76;100642.84;5034295;28;20087;-74
2021/10/23 10:53:45;;;;;;;7.18;3.13;;;;;;;27.38;37.29;100642.66;5036766;28;20191;-74
2021/10/23 10:56:18;;;;;;;7.15;3.03;;;;;;;27.38;38.35;100642.66;5037020;28;20048;-74
2021/10/23 10:58:55;;;;;;;;;;;;;;;26.76;40.80;100630.31;5037151;28;20055;-74
2021/10/23 11:01:31;;;;;;;8.20;4.25;;;;;;;26.86;40.92;100640.53;5036861;28;19917;-74
2021/10/23 11:04:06;;;;;;;6.40;3.58;;;;;;;26.85;40.54;100639.75;5036536;28;20094;-74
2021/10/23 11:06:44;;;;;;;6.60;3.55;;;;;;;27.38;39.56;100636.16;5036062;28;20029;-74
2021/10/23 11:09:14;;;;;;;7.38;3.33;;;;;;;27.16;38.58;100636.16;5036456;28;20128;-74
2021/10/23 11:11:49;;;;;;;6.45;3.22;;;;;;;27.43;38.59;100638.38;5036485;28;20021;-73
2021/10/23 11:16:55;;;;;;;4.53;3.20;;;;;;;27.71;38.61;100644.25;5055331;28;20053;-74
2021/10/23 11:19:22;;;;;;;4.72;3.30;;;;;;;27.71;38.46;100641.41;5036136;28;20028;-74
2021/10/23 11:21:54;;;;;;;6.88;3.55;;;;;;;27.61;38.93;100641.31;5036264;28;20037;-74
2021/10/23 11:24:21;;;;;;;3.58;3.25;;;;;;;27.51;38.21;100633.97;5036380;28;20112;-74
2021/10/23 11:26:51;;;;;;;4.05;2.95;;;;;;;27.52;39.84;100629.84;5036190;28;20032;-74
2021/10/23 11:29:32;;;;;;;5.70;2.70;;;;;;;26.99;41.47;100638.41;5036884;28;20032;-74
2021/10/23 11:31:59;;;;;;;3.08;2.70;;;;;;;27.18;41.03;100644.28;5036179;28;20043;-75
2021/10/23 11:34:29;;;;;;;3.20;2.90;;;;;;;26.58;43.04;100643.19;5054835;28;20083;-74
2021/10/23 11:37:04;;;;;;;5.45;3.40;;;;;;;26.48;44.12;100632.16;5036000;28;20037;-74