Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:46;;;;;;;10.00;7.60;;;;;;;;;;5032595;28;20432;-46
2022/09/28 00:04:12;;;;;;;10.50;6.97;;;;;;;;;;5051424;28;20887;-48
2022/09/28 00:06:38;;;;;;;10.13;7.80;;;;;;;;;;5037610;28;20436;-46
2022/09/28 00:09:04;;;;;;;9.73;7.07;;;;;;;;;;5036227;28;20463;-46
2022/09/28 00:11:30;;;;;;;11.43;8.00;;;;;;;;;;5050628;28;20482;-47
2022/09/28 00:14:00;;;;;;;15.87;7.80;;;;;;;;;;5051461;28;20918;-47
2022/09/28 00:16:27;;;;;;;11.20;8.10;;;;;;;;;;5039322;28;20456;-46
2022/09/28 00:18:54;;;;;;;14.97;7.80;;;;;;;;;;5034625;28;20416;-47
2022/09/28 00:21:21;;;;;;;9.97;7.37;;;;;;;;;;5051504;28;20478;-48
2022/09/28 00:26:33;;;;;;;13.90;7.83;;;;;;;;;;5045260;28;20451;-48
2022/09/28 00:29:00;;;;;;;11.57;7.80;;;;;;;;;;5046478;28;20465;-47
2022/09/28 00:31:29;;;;;;;13.80;8.40;;;;;;;;;;5046760;28;20470;-48
2022/09/28 00:33:59;;;;;;;11.70;7.93;;;;;;;;;;5032147;28;20416;-48
2022/09/28 00:36:28;;;;;;;12.17;8.33;;;;;;;;;;5045017;28;20462;-46
2022/09/28 00:38:58;;;;;;;10.33;7.70;;;;;;;;;;5050370;28;20493;-47
2022/09/28 00:41:25;;;;;;;15.17;8.93;;;;;;;;;;5031597;28;20784;-46
2022/09/28 00:43:51;;;;;;;10.33;7.30;;;;;;;;;;5032708;28;20408;-47
2022/09/28 00:46:19;;;;;;;11.13;8.33;;;;;;;;;;5039345;28;20503;-48
2022/09/28 00:48:52;;;;;;;17.40;8.10;;;;;;;;;;5036339;28;20465;-46
2022/09/28 00:51:18;;;;;;;16.50;9.43;;;;;;;;;;5031450;28;20491;-48
2022/09/28 00:53:44;;;;;;;12.60;8.17;;;;;;;;;;5039024;28;20444;-46
2022/09/28 00:56:17;;;;;;;12.00;9.60;;;;;;;;;;5041308;28;20837;-46
2022/09/28 00:58:45;;;;;;;12.80;8.20;;;;;;;;;;5051116;28;20510;-46
2022/09/28 01:01:11;;;;;;;15.87;8.80;;;;;;;;;;5030768;28;20623;-48
2022/09/28 01:03:40;;;;;;;13.20;8.20;;;;;;;;;;5046145;28;20941;-48
2022/09/28 01:06:07;;;;;;;15.43;7.73;;;;;;;;;;5041986;28;20424;-46
2022/09/28 01:08:34;;;;;;;16.30;8.03;;;;;;;;;;5030564;28;20472;-48
2022/09/28 01:11:00;;;;;;;12.00;8.20;;;;;;;;;;5043184;28;20427;-48
2022/09/28 01:13:26;;;;;;;12.03;8.57;;;;;;;;;;5051272;28;20918;-46
2022/09/28 01:16:06;;;;;;;10.50;7.43;;;;;;;;;;5042475;28;20488;-46
2022/09/28 01:18:38;;;;;;;13.03;7.70;;;;;;;;;;5051347;28;21098;-46
2022/09/28 01:21:04;;;;;;;12.00;8.40;;;;;;;;;;5049068;28;20431;-48
2022/09/28 01:23:48;;;;;;;13.43;9.47;;;;;;;;;;5049737;28;20839;-47
2022/09/28 01:26:26;;;;;;;11.50;8.67;;;;;;;;;;5045643;28;20420;-46
2022/09/28 01:28:55;;;;;;;13.87;9.03;;;;;;;;;;5050838;28;20969;-46
2022/09/28 01:31:26;;;;;;;15.00;8.40;;;;;;;;;;5049662;28;20477;-48
2022/09/28 01:33:57;;;;;;;12.07;8.53;;;;;;;;;;5050151;28;20403;-46
2022/09/28 01:36:24;;;;;;;14.20;9.27;;;;;;;;;;5041523;28;20427;-46
2022/09/28 01:38:52;;;;;;;18.60;9.43;;;;;;;;;;5039527;28;20421;-46
2022/09/28 01:41:20;;;;;;;16.23;10.80;;;;;;;;;;5031024;28;20417;-46
2022/09/28 01:43:49;;;;;;;19.60;9.67;;;;;;;;;;5043521;28;20434;-46
2022/09/28 01:46:21;;;;;;;18.53;10.33;;;;;;;;;;5045402;28;20520;-47
2022/09/28 01:48:49;;;;;;;13.67;9.23;;;;;;;;;;5053462;28;20463;-47
2022/09/28 01:51:21;;;;;;;15.50;10.20;;;;;;;;;;5046944;28;20481;-46
2022/09/28 01:53:51;;;;;;;16.70;10.77;;;;;;;;;;5043778;28;20920;-48
2022/09/28 01:56:40;;;;;;;14.87;9.83;;;;;;;;;;5040184;28;20508;-46
2022/09/28 01:59:18;;;;;;;14.27;9.00;;;;;;;;;;5034099;28;20521;-46
2022/09/28 02:01:51;;;;;;;11.97;9.30;;;;;;;;;;5052265;28;20413;-46
2022/09/28 02:04:25;;;;;;;15.00;10.50;;;;;;;;;;5050183;28;20480;-47
2022/09/28 02:06:51;;;;;;;15.20;11.30;;;;;;;;;;5048381;28;20430;-47
2022/09/28 02:09:25;;;;;;;14.80;10.20;;;;;;;;;;5038497;28;20831;-46
2022/09/28 02:11:55;;;;;;;18.40;12.07;;;;;;;;;;5054860;28;20518;-46
2022/09/28 02:14:22;;;;;;;16.97;10.17;;;;;;;;;;5039422;28;20780;-47
2022/09/28 02:16:50;;;;;;;19.63;11.63;;;;;;;;;;5047389;28;20949;-48
2022/09/28 02:19:18;;;;;;;17.90;10.73;;;;;;;;;;5043777;28;20420;-47
2022/09/28 02:21:59;;;;;;;16.80;11.27;;;;;;;;;;5043091;28;20417;-47
2022/09/28 02:24:34;;;;;;;18.50;10.97;;;;;;;;;;5036267;28;20421;-46
2022/09/28 02:27:01;;;;;;;14.40;9.97;;;;;;;;;;5052611;28;20797;-46
2022/09/28 02:29:27;;;;;;;18.37;11.87;;;;;;;;;;5043533;28;20462;-48
2022/09/28 02:31:53;;;;;;;23.07;12.10;;;;;;;;;;5044438;28;20428;-48
2022/09/28 02:34:19;;;;;;;21.03;11.40;;;;;;;;;;5045836;28;20413;-46
2022/09/28 02:36:46;;;;;;;18.93;11.47;;;;;;;;;;5034181;28;20428;-47
2022/09/28 02:39:16;;;;;;;22.67;13.23;;;;;;;;;;5047826;28;20422;-47
2022/09/28 02:41:45;;;;;;;23.53;13.17;;;;;;;;;;5035468;28;20437;-46
2022/09/28 02:44:18;;;;;;;20.10;13.80;;;;;;;;;;5036383;28;20843;-46
2022/09/28 02:46:44;;;;;;;22.40;13.50;;;;;;;;;;5034017;28;20444;-46
2022/09/28 02:49:22;;;;;;;24.10;14.00;;;;;;;;;;5046109;28;20460;-44
2022/09/28 02:52:01;;;;;;;21.23;14.23;;;;;;;;;;5039340;28;20423;-48
2022/09/28 02:54:26;;;;;;;23.37;14.67;;;;;;;;;;5046251;28;20503;-48
2022/09/28 02:57:28;;;;;;;29.47;15.80;;;;;;;;;;5053490;28;21002;-48
2022/09/28 02:59:55;;;;;;;25.10;15.50;;;;;;;;;;5026138;28;20792;-46
2022/09/28 03:02:24;;;;;;;24.83;15.10;;;;;;;;;;5033250;28;20437;-47
2022/09/28 03:05:08;;;;;;;30.70;17.03;;;;;;;;;;5048859;28;20834;-48
2022/09/28 03:07:40;;;;;;;32.33;17.50;;;;;;;;;;5033989;28;20460;-47
2022/09/28 03:10:14;;;;;;;31.57;16.57;;;;;;;;;;5052715;28;20949;-48
2022/09/28 03:12:41;;;;;;;29.33;16.47;;;;;;;;;;5052689;28;20427;-47
2022/09/28 03:15:09;;;;;;;33.60;17.70;;;;;;;;;;5035398;28;20804;-47
2022/09/28 03:17:35;;;;;;;28.37;17.10;;;;;;;;;;5053396;28;20421;-47
2022/09/28 03:20:01;;;;;;;28.60;17.50;;;;;;;;;;5050711;28;20477;-48
2022/09/28 03:22:27;;;;;;;36.53;17.50;;;;;;;;;;5053288;28;20475;-46
2022/09/28 03:24:53;;;;;;;36.63;18.93;;;;;;;;;;5050865;28;20903;-46
2022/09/28 03:27:19;;;;;;;39.73;21.80;;;;;;;;;;5037047;28;20447;-46
2022/09/28 03:29:45;;;;;;;35.13;19.20;;;;;;;;;;5032589;28;20411;-46
2022/09/28 03:32:11;;;;;;;36.70;20.70;;;;;;;;;;5052931;28;20420;-46
2022/09/28 03:34:37;;;;;;;33.77;19.93;;;;;;;;;;5039498;28;20571;-46
2022/09/28 03:37:03;;;;;;;43.03;22.00;;;;;;;;;;5045045;28;20956;-47
2022/09/28 03:39:29;;;;;;;38.00;21.07;;;;;;;;;;5034628;28;20512;-46
2022/09/28 03:41:55;;;;;;;46.07;23.07;;;;;;;;;;5052640;28;20769;-46
2022/09/28 03:44:21;;;;;;;36.07;19.77;;;;;;;;;;5048152;28;20401;-46
2022/09/28 03:46:47;;;;;;;40.67;22.00;;;;;;;;;;5039708;28;20457;-46
2022/09/28 03:49:13;;;;;;;40.20;21.80;;;;;;;;;;5043453;28;20479;-46
2022/09/28 03:51:39;;;;;;;40.67;22.80;;;;;;;;;;5047205;28;20424;-46
2022/09/28 03:54:05;;;;;;;38.10;20.17;;;;;;;;;;5033005;28;20422;-46
2022/09/28 03:56:31;;;;;;;45.03;25.00;;;;;;;;;;5036034;28;20418;-46
2022/09/28 03:58:57;;;;;;;48.40;23.73;;;;;;;;;;5052227;28;20486;-46
2022/09/28 04:01:23;;;;;;;47.67;24.07;;;;;;;;;;5049914;28;20443;-46
2022/09/28 04:03:54;;;;;;;43.03;23.43;;;;;;;;;;5032478;28;20487;-47
2022/09/28 04:06:20;;;;;;;46.80;25.40;;;;;;;;;;5032821;28;20422;-47
2022/09/28 04:08:46;;;;;;;61.10;24.60;;;;;;;;;;5051788;28;20467;-46
2022/09/28 04:11:12;;;;;;;45.77;23.50;;;;;;;;;;5052000;28;20448;-46
2022/09/28 04:13:38;;;;;;;46.27;23.13;;;;;;;;;;5036126;28;20423;-46
2022/09/28 04:16:04;;;;;;;45.27;21.60;;;;;;;;;;5051323;28;20403;-46
2022/09/28 04:18:31;;;;;;;44.87;24.13;;;;;;;;;;5037490;28;20526;-46
2022/09/28 04:21:07;;;;;;;46.17;23.57;;;;;;;;;;5031933;28;20470;-46
2022/09/28 04:23:34;;;;;;;48.63;22.47;;;;;;;;;;5050570;28;20918;-46
2022/09/28 04:26:00;;;;;;;49.13;23.27;;;;;;;;;;5051628;28;20493;-45
2022/09/28 04:31:12;;;;;;;45.47;23.53;;;;;;;;;;5031533;28;20475;-46
2022/09/28 04:33:38;;;;;;;44.13;24.53;;;;;;;;;;5050136;28;20925;-48
2022/09/28 04:36:04;;;;;;;44.43;24.30;;;;;;;;;;5051774;28;20399;-47
2022/09/28 04:38:31;;;;;;;52.20;24.83;;;;;;;;;;5035117;28;20901;-46
2022/09/28 04:40:57;;;;;;;48.07;25.60;;;;;;;;;;5038743;28;20484;-47
2022/09/28 04:43:23;;;;;;;46.50;25.20;;;;;;;;;;5044558;28;20420;-46
2022/09/28 04:45:49;;;;;;;61.47;25.93;;;;;;;;;;5031944;28;20416;-47
2022/09/28 04:48:15;;;;;;;48.07;25.00;;;;;;;;;;5031981;28;20468;-46
2022/09/28 04:50:41;;;;;;;61.77;26.17;;;;;;;;;;5031314;28;20404;-46
2022/09/28 04:53:06;;;;;;;50.83;25.30;;;;;;;;;;5031976;28;20400;-47
2022/09/28 04:55:32;;;;;;;64.07;26.67;;;;;;;;;;5031843;28;20408;-47
2022/09/28 04:58:02;;;;;;;49.63;23.70;;;;;;;;;;5031737;28;20436;-46
2022/09/28 05:00:34;;;;;;;49.13;24.60;;;;;;;;;;5031182;28;20400;-46
2022/09/28 05:03:00;;;;;;;49.13;25.53;;;;;;;;;;5030702;28;20492;-46
2022/09/28 05:05:26;;;;;;;40.67;22.43;;;;;;;;;;5031784;28;20409;-47
2022/09/28 05:07:52;;;;;;;47.80;23.07;;;;;;;;;;5031560;28;20970;-47
2022/09/28 05:10:18;;;;;;;50.43;24.93;;;;;;;;;;5031204;28;20411;-47
2022/09/28 05:12:44;;;;;;;41.37;22.90;;;;;;;;;;5031773;28;20400;-47
2022/09/28 05:15:10;;;;;;;48.00;23.50;;;;;;;;;;5031650;28;20409;-46
2022/09/28 05:17:36;;;;;;;56.23;22.90;;;;;;;;;;5033803;28;20440;-46
2022/09/28 05:20:03;;;;;;;49.73;24.13;;;;;;;;;;5035063;28;20400;-46
2022/09/28 05:22:29;;;;;;;46.13;22.80;;;;;;;;;;5035675;28;20413;-49
2022/09/28 05:24:57;;;;;;;46.77;23.60;;;;;;;;;;5035658;28;20407;-47
2022/09/28 05:27:22;;;;;;;46.80;23.50;;;;;;;;;;5035446;28;20421;-45
2022/09/28 05:29:48;;;;;;;45.30;23.70;;;;;;;;;;5034821;28;20416;-46
2022/09/28 05:32:15;;;;;;;45.80;23.60;;;;;;;;;;5035971;28;20494;-49
2022/09/28 05:34:41;;;;;;;44.47;22.60;;;;;;;;;;5035444;28;20453;-47
2022/09/28 05:37:07;;;;;;;45.50;21.37;;;;;;;;;;5035468;28;20836;-46
2022/09/28 05:39:33;;;;;;;58.90;26.07;;;;;;;;;;5034751;28;20993;-48
2022/09/28 05:41:59;;;;;;;45.30;22.20;;;;;;;;;;5035397;28;20486;-47
2022/09/28 05:44:25;;;;;;;44.93;23.10;;;;;;;;;;5035188;28;20457;-47
2022/09/28 05:46:53;;;;;;;47.33;22.53;;;;;;;;;;5035130;28;20440;-46
2022/09/28 05:49:19;;;;;;;50.00;22.20;;;;;;;;;;5034422;28;20827;-46
2022/09/28 05:51:45;;;;;;;45.10;24.20;;;;;;;;;;5035349;28;20483;-46
2022/09/28 05:54:11;;;;;;;44.90;21.27;;;;;;;;;;5035252;28;20914;-46
2022/09/28 05:56:37;;;;;;;48.83;24.47;;;;;;;;;;5034995;28;20950;-46
2022/09/28 05:59:04;;;;;;;48.20;24.83;;;;;;;;;;5034678;28;20462;-47
2022/09/28 06:01:30;;;;;;;48.07;23.00;;;;;;;;;;5033547;28;20911;-47
2022/09/28 06:03:56;;;;;;;43.77;22.70;;;;;;;;;;5034955;28;20404;-47
2022/09/28 06:06:22;;;;;;;44.60;23.30;;;;;;;;;;5034806;28;20521;-46
2022/09/28 06:08:49;;;;;;;44.87;23.40;;;;;;;;;;5034988;28;20493;-47
2022/09/28 06:11:15;;;;;;;47.10;23.07;;;;;;;;;;5034369;28;20423;-48
2022/09/28 06:13:40;;;;;;;54.00;25.40;;;;;;;;;;5034772;28;20435;-46
2022/09/28 06:16:07;;;;;;;51.33;23.83;;;;;;;;;;5034635;28;20450;-46
2022/09/28 06:18:33;;;;;;;57.70;26.80;;;;;;;;;;5034354;28;20433;-48
2022/09/28 06:20:59;;;;;;;46.30;24.90;;;;;;;;;;5034202;28;20419;-46
2022/09/28 06:23:25;;;;;;;42.63;24.03;;;;;;;;;;5034624;28;20404;-47
2022/09/28 06:25:52;;;;;;;45.60;23.97;;;;;;;;;;5034448;28;20899;-47
2022/09/28 06:28:17;;;;;;;50.67;26.20;;;;;;;;;;5033828;28;20495;-46
2022/09/28 06:30:43;;;;;;;47.53;25.07;;;;;;;;;;5034152;28;20487;-48
2022/09/28 06:33:11;;;;;;;53.73;25.20;;;;;;;;;;5034404;28;20404;-46
2022/09/28 06:35:38;;;;;;;45.00;25.30;;;;;;;;;;5034373;28;20776;-47
2022/09/28 06:38:04;;;;;;;44.03;23.87;;;;;;;;;;5034209;28;20435;-47
2022/09/28 06:40:30;;;;;;;56.43;25.93;;;;;;;;;;5033567;28;20898;-47
2022/09/28 06:42:57;;;;;;;49.47;25.27;;;;;;;;;;5034249;28;20439;-46
2022/09/28 06:45:24;;;;;;;44.07;24.57;;;;;;;;;;5034171;28;20409;-46
2022/09/28 06:47:57;;;;;;;54.37;26.30;;;;;;;;;;5033941;28;20934;-47
2022/09/28 06:50:24;;;;;;;47.47;26.67;;;;;;;;;;5033473;28;20406;-46
2022/09/28 06:52:50;;;;;;;46.00;24.93;;;;;;;;;;5033969;28;20396;-46
2022/09/28 06:55:16;;;;;;;47.53;26.63;;;;;;;;;;5033889;28;20448;-47
2022/09/28 06:57:42;;;;;;;49.10;24.70;;;;;;;;;;5033763;28;20467;-47
2022/09/28 07:00:09;;;;;;;57.83;27.03;;;;;;;;;;5033327;28;20905;-48
2022/09/28 07:02:35;;;;;;;53.63;26.20;;;;;;;;;;5032851;28;20432;-48
2022/09/28 07:05:02;;;;;;;46.57;25.77;;;;;;;;;;5033754;28;20458;-47
2022/09/28 07:07:30;;;;;;;51.20;27.77;;;;;;;;;;5033621;28;20920;-46
2022/09/28 07:09:56;;;;;;;47.90;24.63;;;;;;;;;;5033477;28;20504;-47
2022/09/28 07:12:24;;;;;;;54.47;27.63;;;;;;;;;;5043707;28;20510;-47
2022/09/28 07:14:55;;;;;;;55.23;27.33;;;;;;;;;;5053395;28;20475;-48
2022/09/28 07:17:21;;;;;;;58.50;28.87;;;;;;;;;;5053449;28;20978;-47
2022/09/28 07:19:51;;;;;;;48.27;25.37;;;;;;;;;;5052656;28;20783;-45
2022/09/28 07:22:17;;;;;;;52.03;25.37;;;;;;;;;;5053408;28;20419;-46
2022/09/28 07:24:43;;;;;;;49.33;26.80;;;;;;;;;;5051880;28;20408;-47
2022/09/28 07:27:09;;;;;;;61.63;28.80;;;;;;;;;;5051358;28;20922;-48
2022/09/28 07:29:35;;;;;;;56.93;27.33;;;;;;;;;;5051006;28;20456;-47
2022/09/28 07:32:02;;;;;;;57.87;28.30;;;;;;;;;;5051845;28;20441;-48
2022/09/28 07:34:28;;;;;;;51.80;26.43;;;;;;;;;;5052397;28;20405;-45
2022/09/28 07:36:56;;;;;;;56.53;27.03;;;;;;;;;;5053063;28;20431;-47
2022/09/28 07:39:23;;;;;;;60.10;28.90;;;;;;;;;;5052388;28;20418;-46
2022/09/28 07:41:49;;;;;;;53.53;27.03;;;;;;;;;;5052023;28;20410;-45
2022/09/28 07:44:16;;;;;;;58.00;28.60;;;;;;;;;;5053002;28;20494;-46
2022/09/28 07:46:42;;;;;;;56.97;28.40;;;;;;;;;;5052728;28;20900;-46
2022/09/28 07:49:08;;;;;;;62.33;27.87;;;;;;;;;;5052571;28;20452;-46
2022/09/28 07:51:34;;;;;;;54.53;28.80;;;;;;;;;;5052409;28;20482;-46
2022/09/28 07:54:00;;;;;;;49.27;25.90;;;;;;;;;;5052928;28;20405;-48
2022/09/28 07:56:26;;;;;;;51.10;27.63;;;;;;;;;;5052592;28;20401;-46
2022/09/28 07:58:52;;;;;;;58.07;29.70;;;;;;;;;;5052411;28;20427;-46
2022/09/28 08:01:18;;;;;;;59.60;28.50;;;;;;;;;;5052114;28;20413;-46
2022/09/28 08:03:45;;;;;;;60.17;26.57;;;;;;;;;;5052510;28;20434;-47
2022/09/28 08:06:11;;;;;;;57.20;30.40;;;;;;;;;;5052569;28;20412;-46
2022/09/28 08:08:42;;;;;;;59.23;31.40;;;;;;;;;;5052134;28;20459;-47
2022/09/28 08:11:09;;;;;;;56.37;29.10;;;;;;;;;;5052061;28;20738;-48
2022/09/28 08:13:36;;;;;;;58.43;30.00;;;;;;;;;;5052334;28;20400;-46
2022/09/28 08:16:02;;;;;;;62.67;31.80;;;;;;;;;;5052375;28;20402;-47
2022/09/28 08:18:29;;;;;;;62.43;30.20;;;;;;;;;;5052057;28;20425;-46
2022/09/28 08:23:39;;;;;;;58.17;30.10;;;;;;;;;;5052518;28;20399;-47
2022/09/28 08:26:06;;;;;;;67.90;33.47;;;;;;;;;;5052083;28;20398;-46
2022/09/28 08:28:32;;;;;;;69.43;31.70;;;;;;;;;;5051687;28;20925;-45
2022/09/28 08:31:00;;;;;;;62.73;31.17;;;;;;;;;;5051907;28;20835;-46
2022/09/28 08:33:26;;;;;;;55.37;30.47;;;;;;;;;;5052134;28;20421;-46
2022/09/28 08:35:59;;;;;;;52.80;29.40;;;;;;;;;;5052036;28;20389;-47
2022/09/28 08:38:26;;;;;;;66.33;31.50;;;;;;;;;;5051861;28;20461;-48
2022/09/28 08:41:11;;;;;;;57.70;30.60;;;;;;;;;;5051202;28;20439;-47
2022/09/28 08:43:52;;;;;;;55.73;29.07;;;;;;;;;;5051946;28;20401;-47
2022/09/28 08:46:21;;;;;;;57.67;29.33;;;;;;;;;;5051898;28;20397;-48
2022/09/28 08:48:56;;;;;;;52.33;28.13;;;;;;;;;;5044748;28;20470;-46
2022/09/28 08:51:33;;;;;;;54.60;29.23;;;;;;;;;;5033990;28;20777;-47
2022/09/28 08:54:03;;;;;;;51.63;29.37;;;;;;;;;;5032123;28;20402;-47
2022/09/28 08:56:38;;;;;;;53.30;29.00;;;;;;;;;;5031643;28;20468;-46
2022/09/28 08:59:08;;;;;;;54.40;30.90;;;;;;;;;;5031762;28;20436;-46
2022/09/28 09:01:37;;;;;;;52.13;29.50;;;;;;;;;;5031322;28;20416;-47
2022/09/28 09:04:04;;;;;;;48.33;28.17;;;;;;;;;;5031901;28;20497;-48
2022/09/28 09:06:33;;;;;;;48.30;29.20;;;;;;;;;;5031703;28;20917;-46
2022/09/28 09:09:02;;;;;;;54.60;30.03;;;;;;;;;;5031712;28;20512;-47
2022/09/28 09:11:53;;;;;;;56.33;27.77;;;;;;;;;;5031361;28;20544;-47
2022/09/28 09:14:19;;;;;;;52.03;27.77;;;;;;;;;;5031680;28;20906;-46
2022/09/28 09:16:49;;;;;;;51.77;29.73;;;;;;;;;;5031393;28;20422;-45
2022/09/28 09:19:29;;;;;;;52.63;27.90;;;;;;;;;;5031379;28;20394;-46
2022/09/28 09:22:04;;;;;;;54.67;30.00;;;;;;;;;;5032249;28;20416;-46
2022/09/28 09:24:45;;;;;;;54.60;27.60;;;;;;;;;;5030380;28;20488;-46
2022/09/28 09:27:14;;;;;;;48.40;27.70;;;;;;;;;;5031769;28;20457;-47
2022/09/28 09:30:03;;;;;;;43.97;26.07;;;;;;;;;;5043745;28;20465;-48
2022/09/28 09:32:45;;;;;;;46.40;26.80;;;;;;;;;;5051283;28;20405;-47
2022/09/28 09:35:21;;;;;;;41.70;24.67;;;;;;;;;;5051132;28;21063;-46
2022/09/28 09:37:47;;;;;;;46.70;27.20;;;;;;;;;;5051001;28;20504;-46
2022/09/28 09:40:25;;;;;;;49.43;26.70;;;;;;;;;;5050482;28;20496;-47
2022/09/28 09:43:09;;;;;;;50.97;26.33;;;;;;;;;;5051128;28;20412;-47
2022/09/28 09:45:49;;;;;;;50.40;27.80;;;;;;;;;;5051084;28;20408;-47
2022/09/28 09:48:26;;;;;;;51.93;25.80;;;;;;;;;;5050780;28;20452;-47
2022/09/28 09:50:56;;;;;;;45.57;27.83;;;;;;;;;;5050345;28;20397;-47
2022/09/28 09:53:25;;;;;;;43.33;25.40;;;;;;;;;;5051012;28;20393;-48
2022/09/28 09:55:56;;;;;;;42.80;25.10;;;;;;;;;;5050693;28;20406;-46
2022/09/28 09:58:30;;;;;;;41.30;24.33;;;;;;;;;;5050815;28;20801;-47
2022/09/28 10:00:59;;;;;;;39.53;24.43;;;;;;;;;;5050180;28;20404;-45
2022/09/28 10:03:27;;;;;;;37.70;23.53;;;;;;;;;;5051014;28;20433;-47
2022/09/28 10:05:56;;;;;;;39.10;22.90;;;;;;;;;;5054618;28;20412;-46
2022/09/28 10:08:23;;;;;;;36.30;21.50;;;;;;;;;;5054055;28;20819;-48
2022/09/28 10:10:52;;;;;;;32.47;21.13;;;;;;;;;;5054026;28;20400;-46
2022/09/28 10:13:18;;;;;;;35.90;19.30;;;;;;;;;;5054885;28;20389;-46
2022/09/28 10:15:46;;;;;;;37.10;21.97;;;;;;;;;;5055171;28;20409;-48
2022/09/28 10:18:13;;;;;;;39.60;23.90;;;;;;;;;;5061398;28;20984;-47
2022/09/28 10:20:40;;;;;;;45.50;27.13;;;;;;;;;;5054331;28;20492;-47
2022/09/28 10:23:12;;;;;;;46.07;26.83;;;;;;;;;;5060073;28;20487;-47
2022/09/28 10:25:38;;;;;;;27.70;19.30;;;;;;;;;;5054956;28;20446;-48
2022/09/28 10:28:05;;;;;;;26.40;17.23;;;;;;;;;;5054644;28;20553;-49
2022/09/28 10:30:34;;;;;;;19.97;16.80;;;;;;;;;;5058843;28;20420;-46
2022/09/28 10:33:00;;;;;;;16.37;13.00;;;;;;;;;;5052192;28;20394;-48
2022/09/28 10:35:38;;;;;;;11.63;10.33;;;;;;;;;;5051994;28;20432;-48
2022/09/28 10:38:06;;;;;;;12.27;9.37;;;;;;;;;;5052218;28;20424;-48
2022/09/28 10:40:32;;;;;;;13.87;11.60;;;;;;;;;;5051773;28;20401;-46
2022/09/28 10:43:00;;;;;;;13.20;10.53;;;;;;;;;;5052279;28;20496;-46
2022/09/28 10:45:26;;;;;;;10.13;9.13;;;;;;;;;;5052094;28;20804;-47
2022/09/28 10:47:54;;;;;;;9.83;8.83;;;;;;;;;;5053411;28;20453;-48
2022/09/28 10:50:22;;;;;;;9.63;8.70;;;;;;;;;;5052530;28;20466;-46
2022/09/28 10:52:48;;;;;;;11.90;9.30;;;;;;;;;;5053846;28;20404;-46
2022/09/28 10:55:20;;;;;;;11.63;10.43;;;;;;;;;;5053785;28;20399;-47
2022/09/28 10:57:46;;;;;;;12.63;11.33;;;;;;;;;;5053577;28;20457;-46
2022/09/28 11:00:31;;;;;;;15.50;10.37;;;;;;;;;;5053037;28;20414;-46
2022/09/28 11:02:58;;;;;;;15.70;13.03;;;;;;;;;;5053620;28;20421;-47
2022/09/28 11:05:28;;;;;;;15.03;10.60;;;;;;;;;;5053687;28;20406;-47
2022/09/28 11:07:55;;;;;;;14.40;10.30;;;;;;;;;;5053292;28;20965;-46
2022/09/28 11:10:24;;;;;;;14.20;11.23;;;;;;;;;;5052975;28;20411;-48
2022/09/28 11:12:51;;;;;;;13.03;10.73;;;;;;;;;;5053732;28;20405;-48
2022/09/28 11:15:19;;;;;;;17.00;11.70;;;;;;;;;;5053095;28;20885;-49
2022/09/28 11:17:45;;;;;;;18.07;16.17;;;;;;;;;;5053206;28;20494;-47
2022/09/28 11:20:26;;;;;;;24.60;18.47;;;;;;;;;;5052652;28;20411;-48
2022/09/28 11:22:53;;;;;;;21.30;16.77;;;;;;;;;;5053230;28;20470;-47
2022/09/28 11:25:23;;;;;;;20.43;17.17;;;;;;;;;;5053140;28;20417;-48
2022/09/28 11:27:52;;;;;;;17.00;15.20;;;;;;;;;;5052981;28;20462;-48
2022/09/28 11:30:23;;;;;;;17.63;14.67;;;;;;;;;;5052665;28;20406;-48
2022/09/28 11:32:49;;;;;;;18.43;14.50;;;;;;;;;;5053086;28;20411;-46
2022/09/28 11:35:27;;;;;;;15.43;12.60;;;;;;;;;;5052933;28;20488;-46
2022/09/28 11:38:18;;;;;;;14.60;12.30;;;;;;;;;;5052612;28;20423;-47
2022/09/28 11:40:51;;;;;;;12.87;11.60;;;;;;;;;;5052378;28;20758;-48
2022/09/28 11:43:35;;;;;;;12.23;10.97;;;;;;;;;;5052535;28;20445;-46
2022/09/28 11:46:06;;;;;;;11.80;10.60;;;;;;;;;;5051849;28;20401;-45
2022/09/28 11:48:44;;;;;;;10.63;9.63;;;;;;;;;;5051110;28;20826;-46
2022/09/28 11:51:20;;;;;;;10.20;9.17;;;;;;;;;;5050522;28;21008;-47
2022/09/28 11:54:01;;;;;;;11.27;9.50;;;;;;;;;;5050442;28;20398;-46
2022/09/28 11:56:41;;;;;;;9.57;8.67;;;;;;;;;;5051544;28;20778;-45
2022/09/28 11:59:26;;;;;;;9.67;8.10;;;;;;;;;;5050333;28;20485;-46
2022/09/28 12:01:56;;;;;;;9.23;8.43;;;;;;;;;;5050922;28;20388;-45
2022/09/28 12:04:32;;;;;;;9.20;8.40;;;;;;;;;;5051931;28;20886;-45
2022/09/28 12:07:05;;;;;;;9.73;8.50;;;;;;;;;;5052280;28;20909;-44
2022/09/28 12:09:36;;;;;;;9.87;8.87;;;;;;;;;;5052135;28;20510;-45
2022/09/28 12:12:04;;;;;;;8.53;7.63;;;;;;;;;;5052189;28;20408;-45
2022/09/28 12:14:32;;;;;;;7.70;7.00;;;;;;;;;;5052317;28;20400;-47
2022/09/28 12:17:02;;;;;;;7.87;7.17;;;;;;;;;;5052208;28;20431;-46
2022/09/28 12:19:31;;;;;;;7.93;7.33;;;;;;;;;;5052078;28;20408;-47
2022/09/28 12:22:03;;;;;;;6.47;5.97;;;;;;;;;;5051718;28;20416;-45
2022/09/28 12:24:41;;;;;;;8.90;6.67;;;;;;;;;;5052046;28;20466;-45
2022/09/28 12:27:10;;;;;;;9.23;7.40;;;;;;;;;;5051471;28;20915;-45
2022/09/28 12:29:48;;;;;;;9.60;8.67;;;;;;;;;;5051298;28;20467;-45
2022/09/28 12:32:23;;;;;;;10.00;7.90;;;;;;;;;;5052277;28;20760;-45
2022/09/28 12:34:49;;;;;;;9.83;8.93;;;;;;;;;;5051985;28;20496;-45
2022/09/28 12:37:23;;;;;;;10.43;9.40;;;;;;;;;;5051692;28;20450;-45
2022/09/28 12:39:57;;;;;;;9.20;8.37;;;;;;;;;;5051349;28;20398;-45
2022/09/28 12:42:27;;;;;;;9.07;8.07;;;;;;;;;;5051979;28;20404;-45
2022/09/28 12:45:03;;;;;;;11.60;9.47;;;;;;;;;;5051821;28;20405;-45
2022/09/28 12:47:41;;;;;;;9.90;8.80;;;;;;;;;;5052101;28;20436;-45
2022/09/28 12:50:07;;;;;;;14.30;10.27;;;;;;;;;;5051069;28;20975;-46
2022/09/28 12:52:44;;;;;;;12.13;9.90;;;;;;;;;;5051709;28;20409;-46
2022/09/28 12:55:21;;;;;;;10.67;9.63;;;;;;;;;;5051811;28;20498;-45
2022/09/28 12:57:53;;;;;;;10.93;9.83;;;;;;;;;;5051593;28;20429;-45
2022/09/28 13:00:23;;;;;;;10.00;9.10;;;;;;;;;;5051135;28;20420;-45
2022/09/28 13:03:08;;;;;;;9.93;9.07;;;;;;;;;;5051554;28;20478;-45
2022/09/28 13:06:00;;;;;;;11.30;9.80;;;;;;;;;;5051406;28;20409;-45
2022/09/28 13:08:35;;;;;;;11.20;10.30;;;;;;;;;;5051293;28;20510;-45
2022/09/28 13:11:08;;;;;;;10.37;9.33;;;;;;;;;;5050933;28;20411;-45
2022/09/28 13:13:37;;;;;;;10.53;9.53;;;;;;;;;;5051580;28;20399;-45
2022/09/28 13:16:16;;;;;;;10.33;9.43;;;;;;;;;;5051370;28;20911;-45
2022/09/28 13:18:50;;;;;;;10.33;9.13;;;;;;;;;;5051123;28;20465;-45
2022/09/28 13:21:45;;;;;;;9.47;8.67;;;;;;;;;;5051260;28;20404;-46
2022/09/28 13:24:13;;;;;;;9.57;8.60;;;;;;;;;;5031671;28;20415;-45
2022/09/28 13:26:42;;;;;;;9.23;7.60;;;;;;;;;;5051287;28;20479;-45
2022/09/28 13:29:13;;;;;;;8.60;7.70;;;;;;;;;;5051091;28;20450;-45
2022/09/28 13:31:50;;;;;;;9.90;7.47;;;;;;;;;;5051042;28;20408;-46
2022/09/28 13:34:19;;;;;;;9.33;6.90;;;;;;;;;;5051173;28;20411;-45
2022/09/28 13:36:45;;;;;;;8.93;8.00;;;;;;;;;;5051293;28;20940;-45
2022/09/28 13:39:40;;;;;;;6.90;6.30;;;;;;;;;;5052940;28;20416;-45
2022/09/28 13:42:08;;;;;;;6.00;5.50;;;;;;;;;;5050319;28;20409;-45
2022/09/28 13:44:50;;;;;;;5.30;4.90;;;;;;;;;;5055140;28;20430;-46
2022/09/28 13:47:35;;;;;;;5.70;5.07;;;;;;;;;;5048224;28;20951;-46
2022/09/28 13:50:20;;;;;;;5.43;4.60;;;;;;;;;;5047163;28;20432;-45
2022/09/28 13:53:01;;;;;;;6.30;5.80;;;;;;;;;;5054923;28;20455;-45
2022/09/28 13:55:47;;;;;;;5.23;4.83;;;;;;;;;;5054959;28;20884;-45
2022/09/28 13:58:16;;;;;;;9.73;5.03;;;;;;;;;;5054411;28;20418;-45
2022/09/28 14:00:57;;;;;;;4.80;4.30;;;;;;;;;;5054138;28;20471;-46
2022/09/28 14:03:49;;;;;;;5.97;5.57;;;;;;;;;;5054621;28;20468;-45
2022/09/28 14:06:26;;;;;;;5.27;4.87;;;;;;;;;;5046277;28;20420;-45
2022/09/28 14:08:58;;;;;;;3.93;3.73;;;;;;;;;;5054198;28;20867;-45
2022/09/28 14:11:27;;;;;;;6.27;4.50;;;;;;;;;;5054445;28;20754;-45
2022/09/28 14:14:23;;;;;;;4.40;4.10;;;;;;;;;;5054721;28;20399;-46
2022/09/28 14:16:51;;;;;;;4.40;4.00;;;;;;;;;;5054487;28;20417;-45
2022/09/28 14:19:17;;;;;;;5.03;3.80;;;;;;;;;;5054076;28;20397;-45
2022/09/28 14:21:46;;;;;;;4.40;4.00;;;;;;;;;;5054106;28;20886;-45
2022/09/28 14:24:21;;;;;;;4.63;3.50;;;;;;;;;;5055687;28;20403;-45
2022/09/28 14:27:06;;;;;;;4.27;3.70;;;;;;;;;;5054372;28;20476;-45
2022/09/28 14:29:33;;;;;;;5.30;4.70;;;;;;;;;;5054063;28;20821;-45
2022/09/28 14:32:04;;;;;;;4.50;4.10;;;;;;;;;;5051981;28;20394;-45
2022/09/28 14:34:33;;;;;;;4.63;4.20;;;;;;;;;;5053550;28;20402;-45
2022/09/28 14:42:30;;;;;;;3.50;3.30;;;;;;;;;;5054115;28;20404;-45
2022/09/28 14:45:02;;;;;;;6.60;3.97;;;;;;;;;;5053943;28;20401;-45
2022/09/28 14:47:36;;;;;;;6.27;3.67;;;;;;;;;;5053861;28;20558;-44
2022/09/28 14:50:17;;;;;;;3.57;3.27;;;;;;;;;;5052602;28;20444;-46
2022/09/28 14:52:46;;;;;;;4.10;3.40;;;;;;;;;;5054083;28;20430;-44
2022/09/28 14:55:13;;;;;;;4.23;3.70;;;;;;;;;;5053791;28;20479;-46