Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:22;;;;;;;2.50;2.30;;;;;;;13.84;71.88;96313.59;5076312;28;20200;-80
2022/07/11 00:04:47;;;;;;;4.05;2.20;;;;;;;13.80;71.99;96317.47;5078880;28;20267;-80
2022/07/11 00:07:13;;;;;;;3.13;2.42;;;;;;;13.80;72.33;96309.63;5079921;28;20251;-81
2022/07/11 00:09:39;;;;;;;3.42;2.40;;;;;;;13.75;72.67;96301.41;5096678;28;20164;-80
2022/07/11 00:12:05;;;;;;;2.92;2.55;;;;;;;13.76;72.81;96305.66;5078933;28;20203;-80
2022/07/11 00:14:30;;;;;;;3.00;2.47;;;;;;;13.76;73.01;96300.44;5078986;28;20194;-80
2022/07/11 00:16:55;;;;;;;4.38;2.83;;;;;;;13.72;73.01;96291.28;5079413;28;20199;-80
2022/07/11 00:19:21;;;;;;;4.18;2.70;;;;;;;13.73;73.58;96299.94;5096480;28;20192;-80
2022/07/11 00:21:51;;;;;;;3.30;2.67;;;;;;;13.72;74.09;96293.91;5096036;28;20191;-78
2022/07/11 00:24:19;;;;;;;3.17;2.85;;;;;;;13.73;73.84;96294.72;5078817;28;20198;-80
2022/07/11 00:26:45;;;;;;;2.97;2.67;;;;;;;13.74;74.43;96291.13;5078875;28;20210;-80
2022/07/11 00:29:10;;;;;;;3.60;3.28;;;;;;;13.70;75.20;96295.84;5096263;28;20184;-80
2022/07/11 00:31:35;;;;;;;4.15;3.50;;;;;;;13.74;76.02;96289.34;5095814;28;20288;-80
2022/07/11 00:34:01;;;;;;;5.05;3.45;;;;;;;13.82;75.74;96296.44;5084538;28;20181;-80
2022/07/11 00:36:26;;;;;;;3.67;3.37;;;;;;;13.87;75.13;96291.59;5075410;28;20193;-80
2022/07/11 00:38:51;;;;;;;3.63;3.33;;;;;;;13.92;75.09;96285.91;5094074;28;20188;-80
2022/07/11 00:41:18;;;;;;;3.58;3.25;;;;;;;13.87;75.54;96281.97;5075552;28;20207;-80
2022/07/11 00:43:55;;;;;;;3.47;3.17;;;;;;;13.89;76.00;96285.25;5058635;28;20640;-80
2022/07/11 00:46:20;;;;;;;3.40;2.92;;;;;;;13.95;75.58;96283.00;5075887;28;20172;-80
2022/07/11 00:48:46;;;;;;;3.67;3.30;;;;;;;13.92;75.88;96275.47;5058580;28;20181;-80
2022/07/11 00:51:11;;;;;;;5.10;3.88;;;;;;;13.97;75.79;96278.47;5075100;28;20192;-80
2022/07/11 00:53:36;;;;;;;4.40;3.47;;;;;;;13.98;75.83;96282.72;5058698;28;20199;-80
2022/07/11 00:56:02;;;;;;;4.03;3.33;;;;;;;13.96;76.06;96282.88;5081804;28;20161;-81
2022/07/11 00:58:27;;;;;;;4.50;3.73;;;;;;;13.99;76.02;96284.34;5079558;28;20186;-80
2022/07/11 01:00:53;;;;;;;3.45;3.22;;;;;;;14.01;76.18;96272.78;5115379;28;20273;-80
2022/07/11 01:03:18;;;;;;;3.70;3.30;;;;;;;14.04;76.37;96274.25;5099075;28;20173;-80
2022/07/11 01:05:43;;;;;;;3.65;3.30;;;;;;;14.07;76.49;96271.34;5082736;28;20629;-81
2022/07/11 01:08:09;;;;;;;3.83;3.27;;;;;;;14.10;76.15;96268.44;5094537;28;20381;-81
2022/07/11 01:10:35;;;;;;;3.75;3.30;;;;;;;14.11;76.14;96275.28;5091109;28;20548;-80
2022/07/11 01:13:00;;;;;;;4.38;3.35;;;;;;;14.11;76.14;96267.47;5057276;28;20184;-80
2022/07/11 01:15:25;;;;;;;4.28;3.33;;;;;;;14.14;75.65;96265.38;5056751;28;20180;-80
2022/07/11 01:17:54;;;;;;;4.30;3.28;;;;;;;14.15;75.91;96274.03;5073876;28;20242;-80
2022/07/11 01:20:22;;;;;;;4.22;3.47;;;;;;;14.17;75.59;96266.84;5073555;28;20200;-80
2022/07/11 01:22:52;;;;;;;3.33;3.00;;;;;;;14.23;75.73;96261.03;5091291;28;20183;-80
2022/07/11 01:25:30;;;;;;;4.68;3.63;;;;;;;14.20;75.79;96266.53;5056606;28;20191;-78
2022/07/11 01:27:59;;;;;;;3.92;3.33;;;;;;;14.21;75.91;96264.75;5079417;28;20188;-77
2022/07/11 01:30:26;;;;;;;3.80;3.50;;;;;;;14.26;76.33;96254.69;5094270;28;20180;-78
2022/07/11 01:32:52;;;;;;;5.75;3.60;;;;;;;14.27;75.53;96257.13;5113561;28;20176;-80
2022/07/11 01:35:18;;;;;;;3.85;3.40;;;;;;;14.28;75.88;96250.94;5095052;28;20321;-80
2022/07/11 01:37:44;;;;;;;4.82;3.97;;;;;;;14.20;77.11;96245.66;5077040;28;20218;-80
2022/07/11 01:40:10;;;;;;;4.05;3.75;;;;;;;14.32;76.31;96249.66;5094562;28;20203;-80
2022/07/11 01:42:35;;;;;;;4.97;3.80;;;;;;;14.23;76.98;96253.19;5094035;28;20207;-80
2022/07/11 01:45:00;;;;;;;4.43;4.03;;;;;;;14.28;76.73;96252.72;5093411;28;20176;-80
2022/07/11 01:47:26;;;;;;;5.63;3.72;;;;;;;14.29;76.72;96243.91;5090193;28;20218;-81
2022/07/11 01:49:51;;;;;;;4.03;3.72;;;;;;;14.31;76.87;96241.97;5101608;28;20168;-81
2022/07/11 01:52:16;;;;;;;4.82;3.75;;;;;;;14.25;77.41;96238.19;5095605;28;20549;-81
2022/07/11 01:54:41;;;;;;;6.50;4.03;;;;;;;14.28;77.52;96242.28;5078441;28;20176;-80
2022/07/11 01:57:09;;;;;;;4.90;4.25;;;;;;;14.29;76.77;96238.69;5078839;28;20180;-80
2022/07/11 01:59:34;;;;;;;4.70;4.05;;;;;;;14.27;77.35;96245.88;5096011;28;20207;-80
2022/07/11 02:02:00;;;;;;;6.03;4.30;;;;;;;14.27;77.93;96244.06;5113531;28;20556;-80
2022/07/11 02:04:25;;;;;;;4.80;4.30;;;;;;;14.36;77.22;96244.94;5078089;28;20183;-80
2022/07/11 02:06:50;;;;;;;4.82;4.43;;;;;;;14.37;77.34;96241.34;5095544;28;20206;-80
2022/07/11 02:09:16;;;;;;;4.88;4.45;;;;;;;14.37;77.63;96239.56;5078450;28;20191;-80
2022/07/11 02:11:41;;;;;;;7.78;5.22;;;;;;;14.38;77.55;96238.56;5077236;28;20204;-81
2022/07/11 02:14:06;;;;;;;5.90;4.88;;;;;;;14.44;77.12;96239.75;5094637;28;20190;-80
2022/07/11 02:16:32;;;;;;;5.65;5.03;;;;;;;14.40;77.70;96236.66;5078448;28;20188;-80
2022/07/11 02:18:57;;;;;;;8.23;5.40;;;;;;;14.32;78.59;96239.22;5078510;28;20176;-80
2022/07/11 02:21:22;;;;;;;5.53;5.03;;;;;;;14.38;77.91;96238.56;5095128;28;20218;-80
2022/07/11 02:23:47;;;;;;;6.47;4.82;;;;;;;14.39;78.01;96242.81;5078043;28;20654;-80
2022/07/11 02:26:13;;;;;;;5.40;4.90;;;;;;;14.36;78.52;96242.31;5078069;28;20184;-80
2022/07/11 02:28:39;;;;;;;5.40;4.88;;;;;;;14.40;78.05;96236.66;5077698;28;20214;-80
2022/07/11 02:31:05;;;;;;;5.18;4.63;;;;;;;14.42;77.98;96239.09;5078041;28;20200;-80
2022/07/11 02:33:30;;;;;;;6.07;4.75;;;;;;;14.39;78.55;96232.38;5094704;28;20535;-78
2022/07/11 02:35:55;;;;;;;6.47;4.88;;;;;;;14.35;78.58;96232.84;5076334;28;20352;-78
2022/07/11 02:38:20;;;;;;;5.90;4.93;;;;;;;14.38;78.54;96233.34;5094071;28;20191;-78
2022/07/11 02:40:47;;;;;;;5.70;5.18;;;;;;;14.37;78.61;96239.56;5094764;28;20235;-81
2022/07/11 02:43:12;;;;;;;5.55;5.05;;;;;;;14.27;79.21;96240.63;5094767;28;20172;-80
2022/07/11 02:45:37;;;;;;;5.78;5.07;;;;;;;14.34;78.72;96242.50;5112433;28;20172;-80
2022/07/11 02:48:03;;;;;;;6.25;4.85;;;;;;;14.43;78.39;96240.75;5077380;28;20187;-80
2022/07/11 02:50:28;;;;;;;6.07;5.05;;;;;;;14.40;78.18;96239.25;5081224;28;20184;-80
2022/07/11 02:52:54;;;;;;;6.25;5.47;;;;;;;14.41;78.42;96242.69;5098388;28;20511;-80
2022/07/11 02:55:19;;;;;;;6.93;5.20;;;;;;;14.45;78.35;96244.88;5080504;28;20184;-80
2022/07/11 02:57:44;;;;;;;6.88;5.38;;;;;;;14.45;78.60;96234.41;5098003;28;20175;-80
2022/07/11 03:00:13;;;;;;;5.35;4.70;;;;;;;14.45;78.59;96244.03;5116485;28;20199;-80
2022/07/11 03:02:39;;;;;;;6.00;5.40;;;;;;;14.48;78.42;96250.75;5080817;28;20176;-80
2022/07/11 03:05:05;;;;;;;5.85;5.05;;;;;;;14.52;78.12;96249.47;5080762;28;20183;-80
2022/07/11 03:07:30;;;;;;;6.25;5.65;;;;;;;14.50;78.86;96254.06;5097750;28;20206;-80
2022/07/11 03:09:55;;;;;;;6.60;5.97;;;;;;;14.50;78.62;96247.03;5080435;28;20281;-81
2022/07/11 03:12:21;;;;;;;5.65;5.13;;;;;;;14.51;78.62;96247.84;5097532;28;20202;-81
2022/07/11 03:14:46;;;;;;;5.97;5.30;;;;;;;14.46;78.87;96245.69;5097112;28;20670;-80
2022/07/11 03:17:12;;;;;;;6.18;5.57;;;;;;;14.51;78.95;96240.81;5097183;28;20187;-80
2022/07/11 03:19:37;;;;;;;6.95;5.32;;;;;;;14.46;78.87;96243.06;5097626;28;20257;-80
2022/07/11 03:22:03;;;;;;;7.43;5.68;;;;;;;14.45;79.14;96241.44;5097181;28;20196;-80
2022/07/11 03:24:29;;;;;;;9.93;5.85;;;;;;;14.50;79.18;96240.97;5096434;28;20558;-80
2022/07/11 03:26:54;;;;;;;6.00;5.30;;;;;;;14.49;79.19;96234.94;5097498;28;20187;-80
2022/07/11 03:29:19;;;;;;;6.13;5.03;;;;;;;14.49;79.01;96231.47;5097201;28;20168;-80
2022/07/11 03:31:44;;;;;;;6.10;5.47;;;;;;;14.51;78.84;96230.38;5097219;28;20219;-80
2022/07/11 03:34:10;;;;;;;8.35;6.38;;;;;;;14.49;79.17;96229.72;5097280;28;20543;-80
2022/07/11 03:36:35;;;;;;;7.50;6.13;;;;;;;14.52;79.27;96239.03;5079827;28;20179;-80
2022/07/11 03:39:00;;;;;;;6.80;5.72;;;;;;;14.48;79.54;96238.50;5096913;28;20206;-80
2022/07/11 03:41:26;;;;;;;7.85;6.00;;;;;;;14.52;79.21;96239.03;5115082;28;20195;-80
2022/07/11 03:43:51;;;;;;;8.63;6.18;;;;;;;14.44;79.79;96235.34;5079370;28;20187;-81
2022/07/11 03:46:16;;;;;;;6.75;6.15;;;;;;;14.49;79.04;96240.16;5079967;28;20221;-80
2022/07/11 03:48:41;;;;;;;6.68;5.65;;;;;;;14.50;78.97;96236.56;5097168;28;20183;-80
2022/07/11 03:51:07;;;;;;;6.10;5.60;;;;;;;14.49;78.69;96241.94;5081281;28;20196;-80
2022/07/11 03:53:32;;;;;;;6.18;5.57;;;;;;;14.43;79.10;96238.94;5104956;28;20176;-78
2022/07/11 03:55:57;;;;;;;6.10;5.50;;;;;;;14.48;79.61;96237.69;5139361;28;20211;-80
2022/07/11 03:58:23;;;;;;;7.35;5.47;;;;;;;14.50;79.48;96231.34;5105127;28;20168;-81
2022/07/11 04:00:48;;;;;;;8.10;5.60;;;;;;;14.49;79.37;96234.94;5104158;28;20290;-79
2022/07/11 04:03:13;;;;;;;6.60;5.90;;;;;;;14.57;79.24;96236.75;5139685;28;20171;-80
2022/07/11 04:05:38;;;;;;;7.55;6.80;;;;;;;14.58;79.24;96234.00;5104690;28;20231;-81
2022/07/11 04:08:04;;;;;;;7.65;6.32;;;;;;;14.63;78.72;96231.72;5104996;28;20175;-80
2022/07/11 04:10:29;;;;;;;6.60;5.80;;;;;;;14.61;78.58;96228.47;5121211;28;20231;-80
2022/07/11 04:12:54;;;;;;;7.13;6.18;;;;;;;14.70;78.66;96239.78;5122027;28;20219;-81
2022/07/11 04:15:20;;;;;;;6.90;6.20;;;;;;;14.72;78.64;96236.03;5119738;28;20195;-80
2022/07/11 04:17:45;;;;;;;8.50;6.40;;;;;;;14.72;78.73;96237.81;5121833;28;20212;-81
2022/07/11 04:20:11;;;;;;;8.73;6.00;;;;;;;14.78;78.07;96225.94;5121445;28;20184;-80
2022/07/11 04:22:36;;;;;;;7.60;6.20;;;;;;;14.67;78.39;96238.31;5104659;28;20203;-80
2022/07/11 04:25:01;;;;;;;9.93;6.95;;;;;;;14.78;78.68;96239.00;5121037;28;20172;-81
2022/07/11 04:27:30;;;;;;;9.35;5.90;;;;;;;14.87;78.54;96232.81;5103825;28;20194;-81
2022/07/11 04:29:55;;;;;;;7.00;6.20;;;;;;;14.94;77.93;96233.84;5139296;28;20195;-81
2022/07/11 04:32:21;;;;;;;7.10;6.40;;;;;;;14.97;78.28;96228.28;5121097;28;20180;-81
2022/07/11 04:34:46;;;;;;;8.15;7.35;;;;;;;15.02;77.47;96226.03;5138482;28;20160;-82
2022/07/11 04:37:11;;;;;;;10.52;7.47;;;;;;;15.12;77.22;96225.91;5121434;28;20176;-81
2022/07/11 04:39:37;;;;;;;7.47;6.45;;;;;;;15.23;76.89;96218.56;5120718;28;20359;-81
2022/07/11 04:42:02;;;;;;;7.30;6.60;;;;;;;15.36;76.08;96222.50;5137704;28;20211;-80
2022/07/11 04:44:28;;;;;;;6.75;6.10;;;;;;;15.58;75.33;96222.72;5120351;28;20164;-80
2022/07/11 04:46:53;;;;;;;10.00;6.40;;;;;;;15.78;74.23;96225.84;5104075;28;20199;-79
2022/07/11 04:49:19;;;;;;;6.40;5.80;;;;;;;15.96;73.25;96223.06;5103995;28;20168;-80
2022/07/11 04:51:45;;;;;;;6.45;5.70;;;;;;;16.01;72.97;96228.66;5119573;28;20204;-81
2022/07/11 04:54:10;;;;;;;9.95;6.25;;;;;;;16.12;72.63;96236.16;5098764;28;20207;-80
2022/07/11 04:56:37;;;;;;;9.55;5.82;;;;;;;16.27;72.70;96230.28;5081527;28;20171;-81
2022/07/11 04:59:03;;;;;;;7.88;5.57;;;;;;;16.28;71.87;96231.91;5116200;28;20172;-81
2022/07/11 05:01:28;;;;;;;6.70;6.10;;;;;;;16.34;71.74;96231.22;5098490;28;20207;-81
2022/07/11 05:03:54;;;;;;;6.47;5.75;;;;;;;16.34;71.67;96223.34;5097735;28;20167;-81
2022/07/11 05:06:19;;;;;;;6.18;5.57;;;;;;;16.49;71.36;96239.22;5098187;28;20237;-81
2022/07/11 05:08:48;;;;;;;7.00;5.88;;;;;;;16.33;71.16;96238.25;5098482;28;20270;-82
2022/07/11 05:11:13;;;;;;;6.47;5.53;;;;;;;16.66;69.71;96238.19;5080153;28;20183;-81
2022/07/11 05:13:42;;;;;;;7.03;5.78;;;;;;;16.81;69.44;96241.78;5080554;28;20250;-81
2022/07/11 05:16:07;;;;;;;7.03;5.45;;;;;;;17.20;68.69;96246.22;5096954;28;20183;-81
2022/07/11 05:18:33;;;;;;;6.85;6.00;;;;;;;17.37;66.78;96254.84;5097499;28;20628;-81
2022/07/11 05:20:59;;;;;;;5.80;5.20;;;;;;;18.03;64.67;96245.56;5080580;28;20223;-81
2022/07/11 05:23:25;;;;;;;6.65;5.25;;;;;;;18.22;63.15;96250.31;5080306;28;20660;-81
2022/07/11 05:25:50;;;;;;;7.38;5.45;;;;;;;18.70;60.95;96244.78;5079859;28;20236;-81
2022/07/11 05:28:15;;;;;;;5.50;4.20;;;;;;;19.50;58.41;96250.88;5097035;28;20579;-81
2022/07/11 05:30:40;;;;;;;7.43;4.88;;;;;;;19.13;58.97;96246.59;5096833;28;20789;-81
2022/07/11 05:33:06;;;;;;;6.43;5.15;;;;;;;19.33;58.56;96259.97;5115235;28;20183;-82
2022/07/11 05:35:31;;;;;;;5.60;4.38;;;;;;;19.72;57.43;96254.38;5096513;28;20178;-81
2022/07/11 05:37:56;;;;;;;8.27;4.80;;;;;;;19.55;57.50;96257.41;5096336;28;20179;-81
2022/07/11 05:40:22;;;;;;;5.00;4.50;;;;;;;19.50;57.58;96256.13;5079736;28;20191;-81
2022/07/11 05:42:48;;;;;;;5.53;4.15;;;;;;;19.46;57.52;96262.78;5080737;28;20214;-81
2022/07/11 05:45:13;;;;;;;4.90;4.07;;;;;;;19.05;58.26;96251.94;5099360;28;20159;-81
2022/07/11 05:47:39;;;;;;;5.50;4.97;;;;;;;19.33;57.27;96257.34;5119882;28;20242;-81
2022/07/11 05:50:05;;;;;;;4.13;3.72;;;;;;;19.20;58.25;96262.47;5120299;28;20160;-81
2022/07/11 05:52:30;;;;;;;4.93;4.43;;;;;;;19.10;57.93;96261.94;5117053;28;20204;-81
2022/07/11 05:54:55;;;;;;;5.47;4.55;;;;;;;19.33;56.91;96267.06;5118318;28;20527;-80
2022/07/11 05:57:21;;;;;;;5.35;4.85;;;;;;;18.98;58.50;96264.19;5077534;28;20186;-80
2022/07/11 05:59:46;;;;;;;5.13;4.10;;;;;;;18.95;58.80;96275.09;5094107;28;20235;-80
2022/07/11 06:02:12;;;;;;;4.50;3.17;;;;;;;19.34;57.13;96269.50;5095434;28;20192;-81
2022/07/11 06:04:37;;;;;;;4.32;3.53;;;;;;;19.41;57.12;96264.34;5078954;28;20176;-81
2022/07/11 06:07:04;;;;;;;3.95;3.65;;;;;;;19.52;56.86;96264.69;5096279;28;20297;-81
2022/07/11 06:09:29;;;;;;;4.05;3.20;;;;;;;19.97;56.00;96262.75;5096134;28;20167;-81
2022/07/11 06:11:55;;;;;;;5.25;3.47;;;;;;;20.15;55.44;96262.31;5113802;28;20211;-81
2022/07/11 06:14:21;;;;;;;4.65;3.30;;;;;;;20.31;54.42;96263.81;5096378;28;20171;-82
2022/07/11 06:16:46;;;;;;;4.25;3.85;;;;;;;20.22;54.49;96267.59;5096677;28;20183;-81
2022/07/11 06:19:12;;;;;;;3.80;3.45;;;;;;;19.97;55.78;96268.03;5079645;28;20195;-80
2022/07/11 06:21:37;;;;;;;5.90;3.55;;;;;;;19.72;55.66;96274.66;5096572;28;20249;-81
2022/07/11 06:24:03;;;;;;;5.20;3.55;;;;;;;18.93;58.36;96270.03;5097237;28;20171;-81
2022/07/11 06:26:28;;;;;;;5.38;3.42;;;;;;;19.34;57.91;96269.50;5100227;28;20184;-81
2022/07/11 06:28:53;;;;;;;3.45;3.15;;;;;;;19.48;57.45;96273.94;5083489;28;20270;-81
2022/07/11 06:31:19;;;;;;;3.25;2.95;;;;;;;19.25;58.59;96268.00;5118734;28;20196;-81
2022/07/11 06:33:45;;;;;;;3.17;2.88;;;;;;;20.07;56.07;96276.41;5100416;28;20179;-81
2022/07/11 06:36:10;;;;;;;3.45;2.78;;;;;;;20.01;54.77;96269.25;5099755;28;20164;-81
2022/07/11 06:38:35;;;;;;;4.90;2.42;;;;;;;19.76;55.45;96279.34;5083958;28;20191;-82
2022/07/11 06:41:01;;;;;;;2.10;1.90;;;;;;;20.00;55.77;96277.38;5082724;28;20211;-81
2022/07/11 06:43:28;;;;;;;2.15;1.80;;;;;;;20.09;53.01;96284.13;5083073;28;20172;-81
2022/07/11 06:45:54;;;;;;;1.77;1.67;;;;;;;20.24;52.98;96276.16;5100122;28;20538;-81
2022/07/11 06:48:21;;;;;;;2.17;1.40;;;;;;;19.55;53.99;96281.13;5100080;28;20174;-81
2022/07/11 06:50:46;;;;;;;1.40;1.30;;;;;;;19.88;55.65;96284.13;5100180;28;20187;-81
2022/07/11 06:53:12;;;;;;;1.92;1.50;;;;;;;20.03;53.57;96280.44;5100263;28;20172;-81
2022/07/11 06:55:37;;;;;;;1.90;1.13;;;;;;;20.04;51.74;96284.69;5082729;28;20176;-81
2022/07/11 06:58:02;;;;;;;2.13;1.38;;;;;;;19.87;53.66;96272.75;5082816;28;20623;-81
2022/07/11 07:00:28;;;;;;;1.75;1.65;;;;;;;20.03;52.29;96279.63;5118606;28;20195;-80
2022/07/11 07:02:56;;;;;;;1.38;1.30;;;;;;;19.27;55.98;96275.72;5099845;28;20241;-80
2022/07/11 07:05:23;;;;;;;2.25;1.73;;;;;;;19.14;55.84;96277.19;5082488;28;20272;-80
2022/07/11 07:07:49;;;;;;;2.30;1.58;;;;;;;19.75;53.71;96277.72;5082707;28;20315;-81
2022/07/11 07:10:15;;;;;;;1.52;1.40;;;;;;;20.15;53.89;96282.56;5099001;28;20248;-81
2022/07/11 07:12:40;;;;;;;2.17;1.73;;;;;;;19.17;56.05;96271.56;5117942;28;20176;-81
2022/07/11 07:15:06;;;;;;;2.08;1.52;;;;;;;20.13;53.06;96279.28;5099823;28;20180;-80
2022/07/11 07:17:31;;;;;;;3.53;2.47;;;;;;;20.45;51.81;96273.50;5099969;28;20211;-81
2022/07/11 07:19:57;;;;;;;3.55;2.60;;;;;;;20.51;52.01;96272.75;5099526;28;20199;-81
2022/07/11 07:22:22;;;;;;;3.95;2.40;;;;;;;21.06;49.60;96273.72;5082050;28;20199;-81
2022/07/11 07:24:48;;;;;;;2.92;2.10;;;;;;;21.94;47.28;96273.84;5099247;28;20184;-81
2022/07/11 07:27:14;;;;;;;2.50;2.30;;;;;;;21.83;46.89;96271.81;5082222;28;20180;-81
2022/07/11 07:29:39;;;;;;;2.22;1.92;;;;;;;23.44;44.85;96273.94;5099795;28;20172;-81
2022/07/11 07:32:05;;;;;;;3.78;2.17;;;;;;;24.66;40.68;96276.47;5084539;28;20701;-80
2022/07/11 07:34:31;;;;;;;2.17;1.83;;;;;;;25.39;40.08;96273.91;5098069;28;20566;-80
2022/07/11 07:36:56;;;;;;;2.70;1.65;;;;;;;24.27;41.23;96281.84;5097947;28;20257;-80
2022/07/11 07:39:22;;;;;;;2.25;1.85;;;;;;;25.12;38.50;96274.19;5082711;28;20175;-80
2022/07/11 07:41:47;;;;;;;2.97;1.80;;;;;;;26.52;35.90;96281.16;5117535;28;20195;-79
2022/07/11 07:44:12;;;;;;;1.95;1.65;;;;;;;26.01;36.46;96279.88;5099374;28;20194;-80
2022/07/11 07:46:38;;;;;;;1.70;1.25;;;;;;;25.86;36.27;96271.47;5085529;28;20685;-80
2022/07/11 07:49:03;;;;;;;2.55;1.40;;;;;;;26.90;34.04;96274.56;5116582;28;20168;-81
2022/07/11 07:51:29;;;;;;;2.00;1.60;;;;;;;26.99;34.09;96267.84;5116092;28;20196;-81
2022/07/11 07:53:54;;;;;;;1.90;1.38;;;;;;;26.91;34.10;96273.53;5097710;28;20214;-81
2022/07/11 07:56:20;;;;;;;2.30;1.60;;;;;;;26.01;35.85;96269.22;5081133;28;20211;-80
2022/07/11 07:58:45;;;;;;;2.95;1.52;;;;;;;23.83;39.77;96266.81;5081256;28;20198;-80
2022/07/11 08:03:55;;;;;;;1.70;1.25;;;;;;;24.87;37.17;96262.78;5115322;28;20605;-80
2022/07/11 08:06:20;;;;;;;1.55;1.25;;;;;;;23.33;39.74;96257.88;5080858;28;20180;-80
2022/07/11 08:08:45;;;;;;;1.42;1.30;;;;;;;23.14;40.12;96263.03;5081621;28;20172;-80
2022/07/11 08:11:11;;;;;;;4.82;1.38;;;;;;;23.31;39.42;96259.91;5102812;28;20298;-80
2022/07/11 08:13:39;;;;;;;2.38;1.52;;;;;;;22.65;41.07;96260.88;5104392;28;20164;-81
2022/07/11 08:16:06;;;;;;;1.88;1.40;;;;;;;23.36;40.66;96254.81;5108058;28;20191;-81
2022/07/11 08:18:32;;;;;;;1.15;1.10;;;;;;;22.18;41.22;96260.09;5081098;28;20208;-80
2022/07/11 08:20:57;;;;;;;2.45;1.35;;;;;;;21.92;42.98;96270.59;5080642;28;20258;-81
2022/07/11 08:23:23;;;;;;;4.10;1.67;;;;;;;22.05;42.36;96260.84;5097471;28;20183;-80
2022/07/11 08:25:48;;;;;;;1.60;1.50;;;;;;;21.34;44.94;96262.28;5096750;28;20594;-80
2022/07/11 08:28:13;;;;;;;3.13;1.48;;;;;;;21.08;45.25;96262.94;5097332;28;20678;-80
2022/07/11 08:30:38;;;;;;;6.88;1.48;;;;;;;21.60;43.57;96257.09;5097015;28;20200;-80
2022/07/11 08:33:04;;;;;;;4.10;1.50;;;;;;;21.19;45.15;96260.56;5115472;28;20178;-80
2022/07/11 08:35:29;;;;;;;3.30;1.85;;;;;;;21.38;44.76;96268.78;5079801;28;20254;-80
2022/07/11 08:37:54;;;;;;;4.00;1.70;;;;;;;21.52;45.44;96262.56;5080095;28;20719;-81
2022/07/11 08:40:20;;;;;;;1.85;1.67;;;;;;;21.34;44.78;96260.47;5097029;28;20195;-81
2022/07/11 08:42:45;;;;;;;1.90;1.58;;;;;;;21.13;45.42;96260.56;5097484;28;20257;-81
2022/07/11 08:45:14;;;;;;;2.40;1.95;;;;;;;20.62;46.30;96252.94;5079992;28;20185;-81
2022/07/11 08:47:40;;;;;;;2.80;2.22;;;;;;;21.24;45.96;96246.78;5080078;28;20598;-80
2022/07/11 08:50:07;;;;;;;5.28;2.47;;;;;;;21.50;46.15;96256.66;5080862;28;20179;-81
2022/07/11 08:52:33;;;;;;;3.13;2.13;;;;;;;21.63;45.24;96261.16;5115949;28;20199;-80
2022/07/11 08:54:58;;;;;;;2.83;1.83;;;;;;;22.39;43.58;96255.59;5079898;28;20190;-81
2022/07/11 08:57:24;;;;;;;2.90;1.63;;;;;;;22.91;41.55;96246.00;5097421;28;20235;-80
2022/07/11 08:59:54;;;;;;;1.40;1.30;;;;;;;22.41;40.73;96251.72;5115584;28;20706;-81
2022/07/11 09:02:20;;;;;;;3.20;1.70;;;;;;;21.83;43.67;96248.00;5081139;28;20196;-80
2022/07/11 09:04:46;;;;;;;3.42;2.10;;;;;;;21.37;44.62;96243.38;5096439;28;20180;-80
2022/07/11 09:07:12;;;;;;;1.73;1.60;;;;;;;21.89;41.90;96244.53;5115918;28;20172;-81
2022/07/11 09:09:37;;;;;;;1.40;1.30;;;;;;;21.69;40.57;96257.72;5097146;28;20172;-83
2022/07/11 09:12:12;;;;;;;1.95;1.60;;;;;;;22.51;40.34;96248.66;5113751;28;20199;-81
2022/07/11 09:14:38;;;;;;;1.65;1.55;;;;;;;21.63;43.06;96253.22;5079351;28;20194;-80
2022/07/11 09:17:05;;;;;;;2.00;1.40;;;;;;;22.57;42.52;96255.78;5079808;28;20179;-80
2022/07/11 09:19:32;;;;;;;1.58;1.48;;;;;;;22.86;41.13;96263.31;5115249;28;20259;-81
2022/07/11 09:27:52;;;;;;;3.20;1.90;;;;;;;22.07;42.38;96258.03;5092940;28;20179;-81
2022/07/11 09:30:19;;;;;;;2.75;1.83;;;;;;;22.55;41.29;96261.28;5079834;28;20172;-82
2022/07/11 09:32:58;;;;;;;3.65;2.20;;;;;;;21.52;43.50;96256.44;5096147;28;20651;-81
2022/07/11 09:35:35;;;;;;;2.55;2.00;;;;;;;21.08;44.15;96255.03;5095458;28;20662;-80
2022/07/11 09:38:05;;;;;;;3.15;1.88;;;;;;;21.61;44.90;96253.44;5114352;28;20274;-81
2022/07/11 09:40:30;;;;;;;2.17;1.42;;;;;;;22.04;42.78;96259.22;5079234;28;20210;-81
2022/07/11 09:42:56;;;;;;;2.95;1.98;;;;;;;;;;5096427;28;20180;-81
2022/07/11 09:45:24;;;;;;;2.90;1.67;;;;;;;22.67;41.36;96247.44;5113980;28;20191;-81
2022/07/11 09:47:51;;;;;;;1.77;1.60;;;;;;;21.61;42.75;96253.44;5096372;28;20168;-79
2022/07/11 09:50:22;;;;;;;1.80;1.70;;;;;;;21.67;43.60;96265.03;5078623;28;20176;-80
2022/07/11 09:53:09;;;;;;;1.90;1.73;;;;;;;21.24;44.27;96261.81;5095565;28;20188;-80
2022/07/11 09:55:39;;;;;;;2.35;1.80;;;;;;;21.87;42.35;96267.72;5094726;28;20172;-80
2022/07/11 09:58:05;;;;;;;2.28;1.70;;;;;;;22.42;42.03;96265.75;5113307;28;20221;-80
2022/07/11 10:00:31;;;;;;;2.95;1.58;;;;;;;22.05;43.55;96262.66;5095509;28;20682;-81
2022/07/11 10:02:58;;;;;;;2.40;1.55;;;;;;;23.00;41.04;96265.94;5095362;28;20175;-81
2022/07/11 10:05:24;;;;;;;3.35;1.50;;;;;;;22.88;40.54;96266.59;5078336;28;20821;-80
2022/07/11 10:07:50;;;;;;;2.58;1.90;;;;;;;22.51;41.77;96269.84;5096284;28;20183;-81
2022/07/11 10:10:15;;;;;;;2.08;1.80;;;;;;;22.57;40.96;96261.09;5078040;28;20176;-81
2022/07/11 10:12:41;;;;;;;1.90;1.73;;;;;;;22.83;41.00;96255.75;5096008;28;20195;-80
2022/07/11 10:15:08;;;;;;;3.92;2.05;;;;;;;22.66;40.91;96264.34;5095906;28;20547;-80
2022/07/11 10:18:03;;;;;;;2.05;1.90;;;;;;;21.68;43.54;96266.66;5079095;28;20180;-81
2022/07/11 10:20:51;;;;;;;2.17;2.00;;;;;;;20.60;46.72;96260.25;5061997;28;20246;-80
2022/07/11 10:23:25;;;;;;;4.35;2.10;;;;;;;21.10;46.00;96264.38;5095806;28;20183;-80
2022/07/11 10:26:13;;;;;;;2.30;2.00;;;;;;;21.70;43.73;96262.00;5113322;28;20278;-80
2022/07/11 10:28:44;;;;;;;3.08;2.53;;;;;;;22.54;44.43;96264.97;5095331;28;20542;-80
2022/07/11 10:31:25;;;;;;;3.10;2.25;;;;;;;23.03;42.12;96263.66;5113674;28;20192;-80
2022/07/11 10:34:10;;;;;;;3.22;2.10;;;;;;;22.77;41.77;96263.69;5095107;28;20172;-80
2022/07/11 10:36:43;;;;;;;3.13;2.00;;;;;;;22.30;43.17;96269.03;5095723;28;20256;-79
2022/07/11 10:39:24;;;;;;;3.72;2.08;;;;;;;23.02;41.11;96269.19;5095554;28;20192;-80
2022/07/11 10:41:50;;;;;;;3.85;2.15;;;;;;;22.68;42.46;96267.59;5113734;28;20207;-80
2022/07/11 10:44:15;;;;;;;1.90;1.70;;;;;;;23.07;41.15;96262.25;5094771;28;20178;-80
2022/07/11 10:46:41;;;;;;;3.92;1.92;;;;;;;23.59;41.04;96259.56;5078283;28;20202;-80
2022/07/11 10:49:09;;;;;;;2.42;1.73;;;;;;;24.11;40.37;96261.13;5095294;28;20635;-80
2022/07/11 10:51:47;;;;;;;3.30;1.73;;;;;;;24.30;39.62;96264.69;5113339;28;20278;-80
2022/07/11 10:54:18;;;;;;;1.98;1.77;;;;;;;23.42;40.17;96261.94;5078181;28;20213;-79
2022/07/11 10:57:17;;;;;;;2.00;1.88;;;;;;;23.60;40.43;96258.63;5113612;28;20317;-79
2022/07/11 10:59:58;;;;;;;1.85;1.75;;;;;;;23.39;40.97;96267.63;5046524;28;20219;-79
2022/07/11 11:02:24;;;;;;;1.85;1.75;;;;;;;22.70;41.88;96262.88;5113470;28;20191;-79
2022/07/11 11:04:59;;;;;;;2.75;2.08;;;;;;;22.57;42.01;96274.31;5077638;28;20256;-79
2022/07/11 11:07:31;;;;;;;2.10;1.73;;;;;;;22.00;43.59;96267.75;5095853;28;20168;-79
2022/07/11 11:09:57;;;;;;;2.20;2.00;;;;;;;22.15;43.64;96270.25;5077683;28;20175;-79
2022/07/11 11:13:00;;;;;;;2.33;2.10;;;;;;;22.28;44.46;96265.78;5098446;28;20196;-79
2022/07/11 11:15:45;;;;;;;3.63;1.80;;;;;;;23.01;40.03;96260.44;5098043;28;20171;-80
2022/07/11 11:18:25;;;;;;;3.08;1.67;;;;;;;23.34;39.09;96248.91;5098685;28;20217;-80
2022/07/11 11:21:03;;;;;;;2.38;1.80;;;;;;;23.01;41.09;96260.44;5099032;28;20210;-79
2022/07/11 11:23:35;;;;;;;2.10;1.90;;;;;;;22.57;42.36;96266.38;5099069;28;20210;-80
2022/07/11 11:26:08;;;;;;;4.53;2.20;;;;;;;23.07;42.00;96261.44;5098809;28;20271;-79
2022/07/11 11:28:34;;;;;;;2.15;2.00;;;;;;;22.68;42.21;96259.63;5098708;28;20267;-79
2022/07/11 11:31:02;;;;;;;2.47;2.28;;;;;;;22.46;42.62;96264.34;5098543;28;20202;-79
2022/07/11 11:33:30;;;;;;;2.95;2.00;;;;;;;23.08;42.66;96255.13;5117006;28;20518;-80
2022/07/11 11:36:07;;;;;;;2.55;2.08;;;;;;;23.69;41.11;96252.84;5097890;28;20168;-79
2022/07/11 11:38:33;;;;;;;2.15;1.77;;;;;;;23.58;40.28;96256.13;5098955;28;20183;-80
2022/07/11 11:40:58;;;;;;;2.08;1.70;;;;;;;24.11;39.04;96252.38;5116381;28;20207;-80
2022/07/11 11:43:24;;;;;;;2.22;2.03;;;;;;;24.09;38.95;96252.59;5098587;28;20172;-80