Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:49;;;;;;;;;;;18.20;99.90;;;;;;5028551;28;19921;-74
2023/09/28 00:03:14;;;;;;;;;;;18.20;99.90;;;;;;5028094;28;20007;-74
2023/09/28 00:05:40;;;;;;;;;;;18.20;99.90;;;;;;5028410;28;20008;-74
2023/09/28 00:08:06;;;;;;;;;;;18.20;99.90;;;;;;5029801;28;20261;-74
2023/09/28 00:10:31;;;;;;;;;;;18.20;99.90;;;;;;5028540;28;20638;-75
2023/09/28 00:12:57;;;;;;;;;;;18.20;99.90;;;;;;5028777;28;19928;-74
2023/09/28 00:15:24;;;;;;;;;;;18.20;99.90;;;;;;5027131;28;19924;-74
2023/09/28 00:17:54;;;;;;;;;;;18.20;99.90;;;;;;5029962;28;19951;-74
2023/09/28 00:20:22;;;;;;;;;;;18.20;99.90;;;;;;5031863;28;19925;-74
2023/09/28 00:22:49;;;;;;;;;;;18.10;99.90;;;;;;5032947;28;19925;-74
2023/09/28 00:25:16;;;;;;;;;;;18.10;99.90;;;;;;5032707;28;20588;-74
2023/09/28 00:27:46;;;;;;;;;;;18.10;99.90;;;;;;5032600;28;19921;-74
2023/09/28 00:30:18;;;;;;;;;;;18.10;99.90;;;;;;5030875;28;19925;-74
2023/09/28 00:32:44;;;;;;;;;;;18.10;99.90;;;;;;5032728;28;19924;-74
2023/09/28 00:35:10;;;;;;;;;;;18.10;99.90;;;;;;5033214;28;19925;-74
2023/09/28 00:37:36;;;;;;;;;;;18.10;99.90;;;;;;5033576;28;19928;-75
2023/09/28 00:42:47;;;;;;;;;;;18.30;99.90;;;;;;5033042;28;19948;-74
2023/09/28 00:45:13;;;;;;;;;;;18.30;99.90;;;;;;5033252;28;19925;-74
2023/09/28 00:47:39;;;;;;;;;;;18.30;99.90;;;;;;5032307;28;19931;-74
2023/09/28 00:50:14;;;;;;;;;;;18.30;99.90;;;;;;5031891;28;19925;-74
2023/09/28 00:52:41;;;;;;;;;;;18.30;99.90;;;;;;5031211;28;20464;-74
2023/09/28 00:55:08;;;;;;;;;;;18.20;99.90;;;;;;5032066;28;19928;-75
2023/09/28 00:57:35;;;;;;;;;;;18.20;99.90;;;;;;5029909;28;20315;-74
2023/09/28 01:00:18;;;;;;;;;;;18.20;99.90;;;;;;5032284;28;20004;-75
2023/09/28 01:02:50;;;;;;;;;;;18.20;99.90;;;;;;5031393;28;19980;-74
2023/09/28 01:05:19;;;;;;;;;;;18.20;99.90;;;;;;5031809;28;19974;-74
2023/09/28 01:07:45;;;;;;;;;;;18.10;99.90;;;;;;5031087;28;20423;-75
2023/09/28 01:10:14;;;;;;;;;;;18.10;99.90;;;;;;5031249;28;20004;-74
2023/09/28 01:12:39;;;;;;;;;;;18.10;99.90;;;;;;5031357;28;19932;-74
2023/09/28 01:15:10;;;;;;;;;;;18.00;99.90;;;;;;5032157;28;19929;-75
2023/09/28 01:17:36;;;;;;;;;;;18.00;99.90;;;;;;5031173;28;20004;-75
2023/09/28 01:20:18;;;;;;;;;;;18.10;99.90;;;;;;5029693;28;20391;-75
2023/09/28 01:22:49;;;;;;;;;;;18.10;99.90;;;;;;5030926;28;19924;-75
2023/09/28 01:25:15;;;;;;;;;;;18.00;99.90;;;;;;5031451;28;19921;-75
2023/09/28 01:27:45;;;;;;;;;;;18.00;99.90;;;;;;5030919;28;19925;-74
2023/09/28 01:30:11;;;;;;;;;;;17.90;99.90;;;;;;5042935;28;20277;-75
2023/09/28 01:32:37;;;;;;;;;;;17.90;99.90;;;;;;5029775;28;19928;-75
2023/09/28 01:35:05;;;;;;;;;;;17.90;99.90;;;;;;5030340;28;19987;-73
2023/09/28 01:37:35;;;;;;;;;;;17.90;99.90;;;;;;5030341;28;20277;-73
2023/09/28 01:40:01;;;;;;;;;;;17.90;99.90;;;;;;5030447;28;19956;-73
2023/09/28 01:42:26;;;;;;;;;;;18.00;99.90;;;;;;5030709;28;20336;-75
2023/09/28 01:44:52;;;;;;;;;;;18.00;99.90;;;;;;5031879;28;19932;-73
2023/09/28 01:47:18;;;;;;;;;;;18.10;99.90;;;;;;5029602;28;19925;-73
2023/09/28 01:49:43;;;;;;;;;;;18.10;99.90;;;;;;5029870;28;20023;-74
2023/09/28 01:52:09;;;;;;;;;;;18.10;99.90;;;;;;5030589;28;19940;-74
2023/09/28 01:54:34;;;;;;;;;;;18.10;99.90;;;;;;5030219;28;19979;-74
2023/09/28 01:57:00;;;;;;;;;;;18.00;99.90;;;;;;5029775;28;19929;-73
2023/09/28 01:59:25;;;;;;;;;;;18.00;99.90;;;;;;5046557;28;20613;-73
2023/09/28 02:01:51;;;;;;;;;;;18.00;99.90;;;;;;5030527;28;19924;-73
2023/09/28 02:04:16;;;;;;;;;;;18.00;99.90;;;;;;5031037;28;19925;-74
2023/09/28 02:06:42;;;;;;;;;;;18.00;99.90;;;;;;5030032;28;19925;-73
2023/09/28 02:09:10;;;;;;;;;;;18.00;99.90;;;;;;5029501;28;20337;-73
2023/09/28 02:11:43;;;;;;;;;;;18.00;99.90;;;;;;5029565;28;19921;-73
2023/09/28 02:14:10;;;;;;;;;;;17.90;99.90;;;;;;5030641;28;19990;-73
2023/09/28 02:16:35;;;;;;;;;;;17.90;99.90;;;;;;5030293;28;20015;-73
2023/09/28 02:19:01;;;;;;;;;;;17.90;99.90;;;;;;5029736;28;20012;-73
2023/09/28 02:21:26;;;;;;;;;;;17.80;99.90;;;;;;5030439;28;20300;-73
2023/09/28 02:23:53;;;;;;;;;;;17.80;99.90;;;;;;5029310;28;19925;-73
2023/09/28 02:26:19;;;;;;;;;;;17.70;99.90;;;;;;5027092;28;19921;-73
2023/09/28 02:28:44;;;;;;;;;;;17.70;99.90;;;;;;5029277;28;19971;-74
2023/09/28 02:31:10;;;;;;;;;;;17.70;99.90;;;;;;5029623;28;19931;-73
2023/09/28 02:33:36;;;;;;;;;;;17.60;99.90;;;;;;5029782;28;19972;-74
2023/09/28 02:36:01;;;;;;;;;;;17.60;99.90;;;;;;5030438;28;19920;-74
2023/09/28 02:38:28;;;;;;;;;;;17.50;99.90;;;;;;5027938;28;19925;-74
2023/09/28 02:40:54;;;;;;;;;;;17.50;99.90;;;;;;5028906;28;19964;-73
2023/09/28 02:43:19;;;;;;;;;;;17.50;99.90;;;;;;5029857;28;19964;-74
2023/09/28 02:45:45;;;;;;;;;;;17.40;99.90;;;;;;5029570;28;19921;-73
2023/09/28 02:48:11;;;;;;;;;;;17.40;99.90;;;;;;5028567;28;19975;-74
2023/09/28 02:50:37;;;;;;;;;;;17.40;99.90;;;;;;5027661;28;20772;-74
2023/09/28 02:53:03;;;;;;;;;;;17.40;99.90;;;;;;5029780;28;20024;-74
2023/09/28 02:55:29;;;;;;;;;;;17.30;99.90;;;;;;5029806;28;19967;-74
2023/09/28 02:57:54;;;;;;;;;;;17.30;99.90;;;;;;5028096;28;20330;-74
2023/09/28 03:02:50;;;;;;;;;;;17.30;99.90;;;;;;5028269;28;19932;-73
2023/09/28 03:05:19;;;;;;;;;;;17.30;99.90;;;;;;5029179;28;19925;-73
2023/09/28 03:07:45;;;;;;;;;;;17.20;99.90;;;;;;5028931;28;19972;-74
2023/09/28 03:10:11;;;;;;;;;;;17.20;99.90;;;;;;5029206;28;19924;-73
2023/09/28 03:12:37;;;;;;;;;;;17.10;99.90;;;;;;5029049;28;19968;-73
2023/09/28 03:15:10;;;;;;;;;;;17.10;99.90;;;;;;5029760;28;19979;-73
2023/09/28 03:17:40;;;;;;;;;;;17.00;99.90;;;;;;5028414;28;20326;-73
2023/09/28 03:20:17;;;;;;;;;;;16.90;99.90;;;;;;5029335;28;19924;-73
2023/09/28 03:22:46;;;;;;;;;;;16.90;99.90;;;;;;5028697;28;19925;-73
2023/09/28 03:25:17;;;;;;;;;;;16.90;99.90;;;;;;5029377;28;20015;-74
2023/09/28 03:27:44;;;;;;;;;;;16.90;99.90;;;;;;5044373;28;19925;-74
2023/09/28 03:30:10;;;;;;;;;;;16.80;99.90;;;;;;5028574;28;19921;-74
2023/09/28 03:32:39;;;;;;;;;;;16.80;99.90;;;;;;5028708;28;19920;-74
2023/09/28 03:35:05;;;;;;;;;;;16.70;99.90;;;;;;5028927;28;19967;-73
2023/09/28 03:37:30;;;;;;;;;;;16.70;99.90;;;;;;5027969;28;19983;-74
2023/09/28 03:39:58;;;;;;;;;;;16.60;99.90;;;;;;5027037;28;20431;-74
2023/09/28 03:42:23;;;;;;;;;;;16.70;99.90;;;;;;5028128;28;20003;-74
2023/09/28 03:44:49;;;;;;;;;;;16.60;99.90;;;;;;5043820;28;20008;-74
2023/09/28 03:47:15;;;;;;;;;;;16.60;99.90;;;;;;5027873;28;20453;-73
2023/09/28 03:49:40;;;;;;;;;;;16.60;99.90;;;;;;5028056;28;19979;-73
2023/09/28 03:52:06;;;;;;;;;;;16.50;99.90;;;;;;5028996;28;19927;-74
2023/09/28 03:54:31;;;;;;;;;;;16.50;99.90;;;;;;5032916;28;19928;-75
2023/09/28 03:56:58;;;;;;;;;;;16.50;99.90;;;;;;5032580;28;19925;-73
2023/09/28 03:59:23;;;;;;;;;;;16.40;99.90;;;;;;5029048;28;20012;-73
2023/09/28 04:01:49;;;;;;;;;;;16.40;99.90;;;;;;5046827;28;20381;-73
2023/09/28 04:04:14;;;;;;;;;;;16.40;99.90;;;;;;5033479;28;19921;-73
2023/09/28 04:06:40;;;;;;;;;;;16.40;99.90;;;;;;5033759;28;20019;-73
2023/09/28 04:09:07;;;;;;;;;;;16.40;99.90;;;;;;5032861;28;19978;-73
2023/09/28 04:11:34;;;;;;;;;;;16.40;99.90;;;;;;5030761;28;19925;-74
2023/09/28 04:14:01;;;;;;;;;;;16.50;99.90;;;;;;5032462;28;20008;-73
2023/09/28 04:16:27;;;;;;;;;;;16.40;99.90;;;;;;5033646;28;19932;-73
2023/09/28 04:18:52;;;;;;;;;;;16.40;99.90;;;;;;5029820;28;19940;-73
2023/09/28 04:21:18;;;;;;;;;;;16.30;99.90;;;;;;5033108;28;19929;-73
2023/09/28 04:23:43;;;;;;;;;;;16.30;99.90;;;;;;5032349;28;19929;-73
2023/09/28 04:26:09;;;;;;;;;;;16.30;99.90;;;;;;5032554;28;19933;-73
2023/09/28 04:28:35;;;;;;;;;;;16.30;99.90;;;;;;5032779;28;20387;-73
2023/09/28 04:31:00;;;;;;;;;;;16.30;99.90;;;;;;5031331;28;19932;-73
2023/09/28 04:33:26;;;;;;;;;;;16.40;99.90;;;;;;5032326;28;20055;-74
2023/09/28 04:35:51;;;;;;;;;;;16.40;99.90;;;;;;5032151;28;19924;-73
2023/09/28 04:38:17;;;;;;;;;;;16.40;99.90;;;;;;5047217;28;20398;-73
2023/09/28 04:40:43;;;;;;;;;;;16.40;99.90;;;;;;5031655;28;20055;-73
2023/09/28 04:43:08;;;;;;;;;;;16.40;99.90;;;;;;5031856;28;19921;-73
2023/09/28 04:45:34;;;;;;;;;;;16.40;99.90;;;;;;5032305;28;19929;-73
2023/09/28 04:48:00;;;;;;;;;;;16.40;99.90;;;;;;5031591;28;20047;-73
2023/09/28 04:50:26;;;;;;;;;;;16.30;99.90;;;;;;5032385;28;20364;-73
2023/09/28 04:52:51;;;;;;;;;;;16.30;99.90;;;;;;5031901;28;19925;-73
2023/09/28 04:55:17;;;;;;;;;;;16.20;99.90;;;;;;5032597;28;19931;-73
2023/09/28 04:57:43;;;;;;;;;;;16.20;99.90;;;;;;5031746;28;20707;-73
2023/09/28 05:00:15;;;;;;;;;;;16.10;99.90;;;;;;5031716;28;19944;-73
2023/09/28 05:02:42;;;;;;;;;;;16.10;99.90;;;;;;5030843;28;19975;-74
2023/09/28 05:05:08;;;;;;;;;;;16.00;99.90;;;;;;5031241;28;19935;-73
2023/09/28 05:07:34;;;;;;;;;;;16.00;99.90;;;;;;5031256;28;20003;-73
2023/09/28 05:10:00;;;;;;;;;;;15.90;99.90;;;;;;5045823;28;19925;-74
2023/09/28 05:12:26;;;;;;;;;;;16.00;99.90;;;;;;5030297;28;19936;-74
2023/09/28 05:14:51;;;;;;;;;;;16.00;99.90;;;;;;5028186;28;20295;-73
2023/09/28 05:17:17;;;;;;;;;;;15.90;99.90;;;;;;5030811;28;19943;-74
2023/09/28 05:19:42;;;;;;;;;;;15.90;99.90;;;;;;5030578;28;19924;-74
2023/09/28 05:22:10;;;;;;;;;;;15.90;99.90;;;;;;5030018;28;20396;-74
2023/09/28 05:24:35;;;;;;;;;;;15.80;99.90;;;;;;5030366;28;20450;-74
2023/09/28 05:27:01;;;;;;;;;;;15.80;99.90;;;;;;5030066;28;19925;-74
2023/09/28 05:29:29;;;;;;;;;;;15.80;99.90;;;;;;5029973;28;20378;-74
2023/09/28 05:31:55;;;;;;;;;;;15.80;99.90;;;;;;5027996;28;19974;-74
2023/09/28 05:34:21;;;;;;;;;;;15.90;99.90;;;;;;5030054;28;19925;-74
2023/09/28 05:36:47;;;;;;;;;;;15.90;99.90;;;;;;5031257;28;19925;-74
2023/09/28 05:39:12;;;;;;;;;;;15.90;99.90;;;;;;5030313;28;20020;-74
2023/09/28 05:41:38;;;;;;;;;;;15.90;99.90;;;;;;5031854;28;20335;-74
2023/09/28 05:44:04;;;;;;;;;;;15.90;99.90;;;;;;5030263;28;19925;-74
2023/09/28 05:46:30;;;;;;;;;;;15.90;99.90;;;;;;5031846;28;19921;-74
2023/09/28 05:48:56;;;;;;;;;;;15.90;99.90;;;;;;5030829;28;19933;-74
2023/09/28 05:51:22;;;;;;;;;;;15.90;99.90;;;;;;5028971;28;19936;-75
2023/09/28 05:53:51;;;;;;;;;;;15.90;99.90;;;;;;5030135;28;19932;-74
2023/09/28 05:56:16;;;;;;;;;;;16.00;99.90;;;;;;5030100;28;19925;-74
2023/09/28 05:58:42;;;;;;;;;;;15.90;99.90;;;;;;5031371;28;19928;-74
2023/09/28 06:01:13;;;;;;;;;;;16.00;99.90;;;;;;5030236;28;19932;-74
2023/09/28 06:03:38;;;;;;;;;;;16.00;99.90;;;;;;5030811;28;20047;-74
2023/09/28 06:06:12;;;;;;;;;;;16.00;99.90;;;;;;5022201;28;20011;-74
2023/09/28 06:08:37;;;;;;;;;;;16.00;99.90;;;;;;5022070;28;19929;-74
2023/09/28 06:11:03;;;;;;;;;;;16.00;99.90;;;;;;5029375;28;19924;-74
2023/09/28 06:13:30;;;;;;;;;;;16.00;99.90;;;;;;5028039;28;19936;-73
2023/09/28 06:15:55;;;;;;;;;;;16.00;99.90;;;;;;5033606;28;19939;-73
2023/09/28 06:18:21;;;;;;;;;;;15.90;99.90;;;;;;5036231;28;20035;-74
2023/09/28 06:20:46;;;;;;;;;;;15.90;99.90;;;;;;5035526;28;19925;-74
2023/09/28 06:23:14;;;;;;;;;;;15.90;99.90;;;;;;5035797;28;20047;-73
2023/09/28 06:25:41;;;;;;;;;;;15.80;99.90;;;;;;5039873;28;20003;-74
2023/09/28 06:28:07;;;;;;;;;;;15.80;99.90;;;;;;5032902;28;20016;-73
2023/09/28 06:30:32;;;;;;;;;;;15.90;99.90;;;;;;5044909;28;20349;-74
2023/09/28 06:32:58;;;;;;;;;;;15.80;99.90;;;;;;5029495;28;19921;-74
2023/09/28 06:35:24;;;;;;;;;;;15.80;99.90;;;;;;5038862;28;20035;-74
2023/09/28 06:37:49;;;;;;;;;;;15.90;99.90;;;;;;5034241;28;19998;-74
2023/09/28 06:40:15;;;;;;;;;;;15.90;99.90;;;;;;5030323;28;19921;-74
2023/09/28 06:42:40;;;;;;;;;;;15.90;99.90;;;;;;5032453;28;19921;-74
2023/09/28 06:45:07;;;;;;;;;;;16.00;99.90;;;;;;5038061;28;20379;-74
2023/09/28 06:47:32;;;;;;;;;;;16.00;99.90;;;;;;5035889;28;19928;-75
2023/09/28 06:49:58;;;;;;;;;;;16.00;99.90;;;;;;5038680;28;19929;-74
2023/09/28 06:52:23;;;;;;;;;;;16.10;99.90;;;;;;5032404;28;19941;-74
2023/09/28 06:54:49;;;;;;;;;;;16.10;99.90;;;;;;5040746;28;20508;-74
2023/09/28 06:57:15;;;;;;;;;;;16.20;99.90;;;;;;5034669;28;20054;-76
2023/09/28 06:59:40;;;;;;;;;;;16.20;99.90;;;;;;5036863;28;19928;-75
2023/09/28 07:02:06;;;;;;;;;;;16.20;99.90;;;;;;5032451;28;20424;-76
2023/09/28 07:04:31;;;;;;;;;;;16.30;99.90;;;;;;5039558;28;19983;-76
2023/09/28 07:06:57;;;;;;;;;;;16.40;99.90;;;;;;5034023;28;19928;-76
2023/09/28 07:09:22;;;;;;;;;;;16.50;99.90;;;;;;5035676;28;19924;-76
2023/09/28 07:11:48;;;;;;;;;;;16.60;99.90;;;;;;5030808;28;19925;-75
2023/09/28 07:14:14;;;;;;;;;;;16.60;99.90;;;;;;5030031;28;19935;-76
2023/09/28 07:16:40;;;;;;;;;;;16.70;99.90;;;;;;5032425;28;19925;-76
2023/09/28 07:19:06;;;;;;;;;;;16.70;99.90;;;;;;5033008;28;19980;-76
2023/09/28 07:21:31;;;;;;;;;;;16.80;99.90;;;;;;5031229;28;19968;-76
2023/09/28 07:23:59;;;;;;;;;;;16.90;99.90;;;;;;5031246;28;19963;-75
2023/09/28 07:26:25;;;;;;;;;;;17.00;99.90;;;;;;5033364;28;19941;-74
2023/09/28 07:28:53;;;;;;;;;;;17.00;99.90;;;;;;5038318;28;19924;-74
2023/09/28 07:31:20;;;;;;;;;;;17.10;99.90;;;;;;5029061;28;20015;-76
2023/09/28 07:33:46;;;;;;;;;;;17.20;99.90;;;;;;5027078;28;20752;-75
2023/09/28 07:36:11;;;;;;;;;;;17.40;99.90;;;;;;5026429;28;20058;-74
2023/09/28 07:38:37;;;;;;;;;;;17.60;99.90;;;;;;5026871;28;19933;-75
2023/09/28 07:41:03;;;;;;;;;;;17.70;99.90;;;;;;5024602;28;19975;-77
2023/09/28 07:43:29;;;;;;;;;;;17.90;99.90;;;;;;5023433;28;19933;-75
2023/09/28 07:45:55;;;;;;;;;;;18.00;99.90;;;;;;5019490;28;19925;-75
2023/09/28 07:48:21;;;;;;;;;;;18.10;99.90;;;;;;5026499;28;19955;-75
2023/09/28 07:50:46;;;;;;;;;;;18.10;99.90;;;;;;5026280;28;20261;-75
2023/09/28 07:53:12;;;;;;;;;;;18.20;99.90;;;;;;5022417;28;20269;-75
2023/09/28 07:55:37;;;;;;;;;;;18.30;99.90;;;;;;5022035;28;20004;-76
2023/09/28 07:58:03;;;;;;;;;;;18.50;99.90;;;;;;5027556;28;20471;-76
2023/09/28 08:00:29;;;;;;;;;;;18.70;99.90;;;;;;5019239;28;19925;-75
2023/09/28 08:02:55;;;;;;;;;;;18.70;99.90;;;;;;5029621;28;20635;-75
2023/09/28 08:05:22;;;;;;;;;;;18.70;99.90;;;;;;5023331;28;20265;-76
2023/09/28 08:07:48;;;;;;;;;;;18.80;99.90;;;;;;5023559;28;20427;-79
2023/09/28 08:10:14;;;;;;;;;;;18.80;99.90;;;;;;5024936;28;19921;-79
2023/09/28 08:12:40;;;;;;;;;;;18.90;99.90;;;;;;5025252;28;19925;-76
2023/09/28 08:15:06;;;;;;;;;;;18.80;99.90;;;;;;5027448;28;19943;-76
2023/09/28 08:17:33;;;;;;;;;;;19.10;99.90;;;;;;5026132;28;19921;-75
2023/09/28 08:19:59;;;;;;;;;;;18.80;99.90;;;;;;5026590;28;19921;-76
2023/09/28 08:22:24;;;;;;;;;;;18.70;99.90;;;;;;5026181;28;19959;-80
2023/09/28 08:24:50;;;;;;;;;;;18.80;99.90;;;;;;5026046;28;19925;-76
2023/09/28 08:27:16;;;;;;;;;;;18.80;99.90;;;;;;5026800;28;19924;-75
2023/09/28 08:29:42;;;;;;;;;;;18.90;99.90;;;;;;5025782;28;19972;-75
2023/09/28 08:32:08;;;;;;;;;;;18.90;99.90;;;;;;5027345;28;19964;-76
2023/09/28 08:34:34;;;;;;;;;;;19.00;99.90;;;;;;5026898;28;19941;-76
2023/09/28 08:37:03;;;;;;;;;;;19.00;99.90;;;;;;5026106;28;20371;-76
2023/09/28 08:39:31;;;;;;;;;;;18.90;99.90;;;;;;5027712;28;20024;-75
2023/09/28 08:42:00;;;;;;;;;;;18.90;99.90;;;;;;5029284;28;19928;-75
2023/09/28 08:44:29;;;;;;;;;;;18.90;99.90;;;;;;5030797;28;19983;-75
2023/09/28 08:46:57;;;;;;;;;;;18.90;99.90;;;;;;5030681;28;19932;-75
2023/09/28 08:49:25;;;;;;;;;;;19.00;99.90;;;;;;5027890;28;19976;-75
2023/09/28 08:51:51;;;;;;;;;;;19.10;99.90;;;;;;5029901;28;19931;-76
2023/09/28 08:54:17;;;;;;;;;;;19.20;99.90;;;;;;5024060;28;19928;-75
2023/09/28 08:56:44;;;;;;;;;;;19.40;99.90;;;;;;5030354;28;19925;-75
2023/09/28 08:59:09;;;;;;;;;;;19.50;99.90;;;;;;5029833;28;19928;-76
2023/09/28 09:01:36;;;;;;;;;;;19.60;99.90;;;;;;5028911;28;20374;-75
2023/09/28 09:04:03;;;;;;;;;;;19.70;99.90;;;;;;5028817;28;19925;-76
2023/09/28 09:06:29;;;;;;;;;;;19.80;99.90;;;;;;5026619;28;19955;-76
2023/09/28 09:09:00;;;;;;;;;;;19.90;99.90;;;;;;5030093;28;19964;-76
2023/09/28 09:11:27;;;;;;;;;;;19.90;99.90;;;;;;5025407;28;19926;-76
2023/09/28 09:13:55;;;;;;;;;;;19.90;99.90;;;;;;5025968;28;19983;-77
2023/09/28 09:16:22;;;;;;;;;;;20.00;99.90;;;;;;5027188;28;19947;-77
2023/09/28 09:18:48;;;;;;;;;;;20.00;99.90;;;;;;5026744;28;19930;-75
2023/09/28 09:21:14;;;;;;;;;;;20.00;99.90;;;;;;5027905;28;19925;-75
2023/09/28 09:23:39;;;;;;;;;;;20.00;99.90;;;;;;5028734;28;19921;-75
2023/09/28 09:26:14;;;;;;;;;;;20.00;99.90;;;;;;5027803;28;20356;-75
2023/09/28 09:28:43;;;;;;;;;;;20.00;99.90;;;;;;5027591;28;20368;-75
2023/09/28 09:31:09;;;;;;;;;;;20.00;99.90;;;;;;5028736;28;19924;-75
2023/09/28 09:33:36;;;;;;;;;;;20.00;99.90;;;;;;5023503;28;20439;-75
2023/09/28 09:36:01;;;;;;;;;;;19.90;99.90;;;;;;5029404;28;19971;-76
2023/09/28 09:38:28;;;;;;;;;;;19.90;99.90;;;;;;5027959;28;19925;-75
2023/09/28 09:41:00;;;;;;;;;;;19.80;99.90;;;;;;5027196;28;19925;-76
2023/09/28 09:43:29;;;;;;;;;;;19.80;99.90;;;;;;5027252;28;20015;-78
2023/09/28 09:45:55;;;;;;;;;;;19.80;99.90;;;;;;5030052;28;20011;-75
2023/09/28 09:48:22;;;;;;;;;;;19.80;99.90;;;;;;5029488;28;20086;-75
2023/09/28 09:50:49;;;;;;;;;;;19.80;99.90;;;;;;5029585;28;19956;-75
2023/09/28 09:53:15;;;;;;;;;;;19.80;99.90;;;;;;5027299;28;19929;-75
2023/09/28 09:55:42;;;;;;;;;;;19.80;99.90;;;;;;5028878;28;20030;-75
2023/09/28 09:58:10;;;;;;;;;;;19.80;99.90;;;;;;5028993;28;19935;-75
2023/09/28 10:00:37;;;;;;;;;;;19.90;99.90;;;;;;5028247;28;19956;-75
2023/09/28 10:03:04;;;;;;;;;;;20.00;99.90;;;;;;5029794;28;19932;-75
2023/09/28 10:05:32;;;;;;;;;;;20.00;99.90;;;;;;5028771;28;19928;-75
2023/09/28 10:07:58;;;;;;;;;;;19.90;99.90;;;;;;5027407;28;19932;-75
2023/09/28 10:10:27;;;;;;;;;;;19.80;99.90;;;;;;5027522;28;19936;-75
2023/09/28 10:12:54;;;;;;;;;;;20.50;99.90;;;;;;5029787;28;19925;-75
2023/09/28 10:15:20;;;;;;;;;;;19.80;99.90;;;;;;5025010;28;19925;-75
2023/09/28 10:17:46;;;;;;;;;;;19.80;99.90;;;;;;5029515;28;20253;-75
2023/09/28 10:20:13;;;;;;;;;;;20.00;99.90;;;;;;5030486;28;19921;-75
2023/09/28 10:22:45;;;;;;;;;;;20.00;99.90;;;;;;5027739;28;19921;-75
2023/09/28 10:25:15;;;;;;;;;;;20.10;99.90;;;;;;5028002;28;19921;-76
2023/09/28 10:27:43;;;;;;;;;;;20.20;99.90;;;;;;5028818;28;20450;-76
2023/09/28 10:30:16;;;;;;;;;;;20.30;99.90;;;;;;5030253;28;20279;-75
2023/09/28 10:32:42;;;;;;;;;;;20.40;99.90;;;;;;5029562;28;20699;-75
2023/09/28 10:35:11;;;;;;;;;;;20.40;99.90;;;;;;5029090;28;19964;-75
2023/09/28 10:37:37;;;;;;;;;;;20.30;99.90;;;;;;5027918;28;20437;-76
2023/09/28 10:40:06;;;;;;;;;;;20.20;99.90;;;;;;5030568;28;19971;-75
2023/09/28 10:42:32;;;;;;;;;;;20.10;99.90;;;;;;5028134;28;19929;-75
2023/09/28 10:45:00;;;;;;;;;;;20.00;99.90;;;;;;5029460;28;19979;-75
2023/09/28 10:47:27;;;;;;;;;;;20.00;99.90;;;;;;5026331;28;20417;-76
2023/09/28 10:50:04;;;;;;;;;;;20.00;99.90;;;;;;5030252;28;19937;-75
2023/09/28 10:52:30;;;;;;;;;;;20.00;99.90;;;;;;5026170;28;19957;-75
2023/09/28 10:54:56;;;;;;;;;;;20.00;99.90;;;;;;5027836;28;19964;-75
2023/09/28 10:57:29;;;;;;;;;;;19.90;99.90;;;;;;5027093;28;19925;-75
2023/09/28 11:00:06;;;;;;;;;;;19.90;99.90;;;;;;5026016;28;20418;-75
2023/09/28 11:02:36;;;;;;;;;;;19.80;99.90;;;;;;5027023;28;19951;-75
2023/09/28 11:05:02;;;;;;;;;;;19.60;99.90;;;;;;5029205;28;20312;-75
2023/09/28 11:07:28;;;;;;;;;;;19.60;99.90;;;;;;5041924;28;19931;-75
2023/09/28 11:09:54;;;;;;;;;;;19.60;99.90;;;;;;5028937;28;19929;-75
2023/09/28 11:12:20;;;;;;;;;;;19.70;99.90;;;;;;5028503;28;20287;-73
2023/09/28 11:14:45;;;;;;;;;;;19.70;99.90;;;;;;5026510;28;19925;-74
2023/09/28 11:17:11;;;;;;;;;;;19.70;99.90;;;;;;5027534;28;19925;-76
2023/09/28 11:19:37;;;;;;;;;;;19.80;99.90;;;;;;5027011;28;19967;-75
2023/09/28 11:22:03;;;;;;;;;;;19.80;99.90;;;;;;5029217;28;20051;-75
2023/09/28 11:24:28;;;;;;;;;;;19.90;99.90;;;;;;5028845;28;19964;-75
2023/09/28 11:26:56;;;;;;;;;;;19.90;99.90;;;;;;5028346;28;19992;-75
2023/09/28 11:29:22;;;;;;;;;;;20.00;99.90;;;;;;5023490;28;19928;-75
2023/09/28 11:31:48;;;;;;;;;;;19.90;99.90;;;;;;5027432;28;20023;-74
2023/09/28 11:34:25;;;;;;;;;;;20.00;99.90;;;;;;5028498;28;20269;-75
2023/09/28 11:36:52;;;;;;;;;;;20.00;99.90;;;;;;5027887;28;19932;-75
2023/09/28 11:39:18;;;;;;;;;;;20.00;99.90;;;;;;5028619;28;19925;-75
2023/09/28 11:41:57;;;;;;;;;;;20.00;99.90;;;;;;5030061;28;20810;-75
2023/09/28 11:44:24;;;;;;;;;;;20.00;99.90;;;;;;5028187;28;19921;-74
2023/09/28 11:46:50;;;;;;;;;;;20.00;99.90;;;;;;5028050;28;19932;-75
2023/09/28 11:49:16;;;;;;;;;;;20.10;99.90;;;;;;5028602;28;20018;-75
2023/09/28 11:51:43;;;;;;;;;;;20.10;99.90;;;;;;5026995;28;19963;-75
2023/09/28 11:54:13;;;;;;;;;;;20.20;99.90;;;;;;5030550;28;20772;-75
2023/09/28 11:56:45;;;;;;;;;;;20.10;99.90;;;;;;5026351;28;20347;-75
2023/09/28 11:59:15;;;;;;;;;;;20.10;99.90;;;;;;5024662;28;19925;-75
2023/09/28 12:01:51;;;;;;;;;;;20.00;99.90;;;;;;5026415;28;19921;-75
2023/09/28 12:04:17;;;;;;;;;;;20.10;99.90;;;;;;5026583;28;19924;-75
2023/09/28 12:06:43;;;;;;;;;;;20.10;99.90;;;;;;5027449;28;19952;-75
2023/09/28 12:09:10;;;;;;;;;;;20.20;99.90;;;;;;5026572;28;19921;-76
2023/09/28 12:11:42;;;;;;;;;;;20.20;99.90;;;;;;5027873;28;19921;-76
2023/09/28 12:14:08;;;;;;;;;;;20.30;99.90;;;;;;5028702;28;20004;-75
2023/09/28 12:16:33;;;;;;;;;;;20.30;99.90;;;;;;5031274;28;20008;-75
2023/09/28 12:18:59;;;;;;;;;;;20.30;99.90;;;;;;5030749;28;20684;-75
2023/09/28 12:21:25;;;;;;;;;;;20.30;99.90;;;;;;5030694;28;19925;-75
2023/09/28 12:23:50;;;;;;;;;;;20.30;99.90;;;;;;5031133;28;20374;-76
2023/09/28 12:26:17;;;;;;;;;;;20.30;99.90;;;;;;5032206;28;19925;-75
2023/09/28 12:28:43;;;;;;;;;;;20.40;99.90;;;;;;5047160;28;20031;-75
2023/09/28 12:31:09;;;;;;;;;;;20.30;99.90;;;;;;5032088;28;19944;-75
2023/09/28 12:33:35;;;;;;;;;;;20.20;99.90;;;;;;5031220;28;19925;-75
2023/09/28 12:36:01;;;;;;;;;;;20.10;99.90;;;;;;5029748;28;20695;-76
2023/09/28 12:38:26;;;;;;;;;;;20.10;99.90;;;;;;5029713;28;20008;-76
2023/09/28 12:40:53;;;;;;;;;;;20.00;99.90;;;;;;5029386;28;19931;-75
2023/09/28 12:43:20;;;;;;;;;;;19.80;99.90;;;;;;5032156;28;21168;-76
2023/09/28 12:45:46;;;;;;;;;;;19.70;99.90;;;;;;5028211;28;19945;-76
2023/09/28 12:48:17;;;;;;;;;;;19.70;99.90;;;;;;5031717;28;19933;-76
2023/09/28 12:50:42;;;;;;;;;;;19.70;99.90;;;;;;5031208;28;19929;-76
2023/09/28 12:53:08;;;;;;;;;;;19.80;99.90;;;;;;5030819;28;19932;-76
2023/09/28 12:55:34;;;;;;;;;;;19.80;99.90;;;;;;5028829;28;19929;-76
2023/09/28 12:58:00;;;;;;;;;;;19.90;99.90;;;;;;5031183;28;19932;-76
2023/09/28 13:00:26;;;;;;;;;;;20.00;99.90;;;;;;5033731;28;19929;-76
2023/09/28 13:02:54;;;;;;;;;;;20.10;99.90;;;;;;5029030;28;19937;-75
2023/09/28 13:05:21;;;;;;;;;;;20.30;99.90;;;;;;5028471;28;20269;-76
2023/09/28 13:07:48;;;;;;;;;;;20.40;99.90;;;;;;5028664;28;20426;-75
2023/09/28 13:10:22;;;;;;;;;;;20.40;99.90;;;;;;5031295;28;19924;-76
2023/09/28 13:12:49;;;;;;;;;;;20.40;99.90;;;;;;5030744;28;19947;-76
2023/09/28 13:15:14;;;;;;;;;;;20.40;99.90;;;;;;5027337;28;20167;-75
2023/09/28 13:17:40;;;;;;;;;;;20.40;99.90;;;;;;5030604;28;20008;-76
2023/09/28 13:20:10;;;;;;;;;;;20.30;99.90;;;;;;5031114;28;19925;-76
2023/09/28 13:22:39;;;;;;;;;;;20.30;99.90;;;;;;5029109;28;19936;-76
2023/09/28 13:25:06;;;;;;;;;;;20.30;99.90;;;;;;5027999;28;19929;-76
2023/09/28 13:27:32;;;;;;;;;;;20.20;99.90;;;;;;5029837;28;19929;-76
2023/09/28 13:30:00;;;;;;;;;;;20.10;99.90;;;;;;5046384;28;20067;-76
2023/09/28 13:32:27;;;;;;;;;;;20.20;99.90;;;;;;5030291;28;19929;-76
2023/09/28 13:34:53;;;;;;;;;;;20.10;99.90;;;;;;5030313;28;19925;-76
2023/09/28 13:37:18;;;;;;;;;;;20.10;99.90;;;;;;5028136;28;19991;-76
2023/09/28 13:39:44;;;;;;;;;;;20.10;99.90;;;;;;5030207;28;20492;-76
2023/09/28 13:42:10;;;;;;;;;;;20.10;99.90;;;;;;5031060;28;19932;-76
2023/09/28 13:44:37;;;;;;;;;;;20.10;99.90;;;;;;5030853;28;20323;-75
2023/09/28 13:47:03;;;;;;;;;;;20.10;99.90;;;;;;5040422;28;19974;-75
2023/09/28 13:49:29;;;;;;;;;;;20.20;99.90;;;;;;5030134;28;19987;-76
2023/09/28 13:51:59;;;;;;;;;;;20.10;99.90;;;;;;5029210;28;19933;-75
2023/09/28 13:54:34;;;;;;;;;;;20.10;99.90;;;;;;5030358;28;19928;-76
2023/09/28 13:57:07;;;;;;;;;;;20.10;99.90;;;;;;5029267;28;20382;-75
2023/09/28 13:59:33;;;;;;;;;;;20.10;99.90;;;;;;5030795;28;20272;-75
2023/09/28 14:01:58;;;;;;;;;;;20.00;99.90;;;;;;5023192;28;20028;-75
2023/09/28 14:04:24;;;;;;;;;;;20.00;99.90;;;;;;5029895;28;19983;-76
2023/09/28 14:06:52;;;;;;;;;;;20.00;99.90;;;;;;5026251;28;19980;-76
2023/09/28 14:09:24;;;;;;;;;;;19.80;99.90;;;;;;5026602;28;19925;-76
2023/09/28 14:11:49;;;;;;;;;;;19.80;99.90;;;;;;5028050;28;19929;-75
2023/09/28 14:14:15;;;;;;;;;;;19.70;99.90;;;;;;5029808;28;19974;-76
2023/09/28 14:16:41;;;;;;;;;;;19.70;99.90;;;;;;5026887;28;20384;-76
2023/09/28 14:19:06;;;;;;;;;;;19.70;99.90;;;;;;5027124;28;19925;-76