Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:35;;;;;;;31.83;15.95;;;;;;;2.36;69.75;101192.44;10165528;29;20052;-78
2023/03/03 00:05:38;;;;;;;29.30;14.40;;;;;;;2.36;69.75;101181.81;10174730;29;20060;-78
2023/03/03 00:10:41;;;;;;;29.35;14.68;;;;;;;2.38;69.68;101174.66;10168856;29;20579;-78
2023/03/03 00:15:45;;;;;;;31.50;15.52;;;;;;;2.51;69.86;101185.72;10171121;29;20073;-78
2023/03/03 00:20:52;;;;;;;27.42;14.18;;;;;;;2.56;69.38;101192.63;10171423;29;20131;-78
2023/03/03 00:25:55;;;;;;;26.60;14.23;;;;;;;2.53;69.04;101184.78;10168149;29;20056;-77
2023/03/03 00:31:00;;;;;;;31.48;16.40;;;;;;;2.49;68.99;101190.19;10174340;29;20044;-78
2023/03/03 00:36:27;;;;;;;30.67;15.65;;;;;;;2.56;68.97;101189.13;10163374;29;20044;-75
2023/03/03 00:41:30;;;;;;;25.77;14.68;;;;;;;2.53;68.85;101176.81;10186480;29;20384;-78
2023/03/03 00:46:37;;;;;;;27.90;14.77;;;;;;;2.58;68.76;101181.97;10166573;29;20040;-74
2023/03/03 00:51:39;;;;;;;28.70;15.68;;;;;;;2.66;68.85;101187.88;10161014;29;20079;-77
2023/03/03 00:56:42;;;;;;;28.40;15.18;;;;;;;2.64;68.47;101197.69;10173190;29;20044;-77
2023/03/03 01:01:47;;;;;;;22.42;13.68;;;;;;;2.61;68.46;101182.72;10160849;29;20051;-76
2023/03/03 01:06:50;;;;;;;26.35;14.18;;;;;;;2.51;68.34;101188.38;10166246;29;20051;-76
2023/03/03 01:11:53;;;;;;;31.75;15.77;;;;;;;2.54;68.99;101186.50;10174327;29;20067;-77
2023/03/03 01:16:58;;;;;;;25.85;14.48;;;;;;;2.57;68.72;101199.66;10163302;29;20040;-77
2023/03/03 01:22:00;;;;;;;25.05;14.48;;;;;;;2.50;68.56;101197.25;10163520;29;20103;-76
2023/03/03 01:27:03;;;;;;;28.80;14.38;;;;;;;2.52;69.02;101190.09;10164157;29;20046;-78
2023/03/03 01:32:07;;;;;;;31.30;15.88;;;;;;;2.50;68.70;101187.50;10175970;29;20096;-77
2023/03/03 01:37:10;;;;;;;34.80;16.88;;;;;;;2.46;68.72;101188.53;10164626;29;20045;-78
2023/03/03 01:42:14;;;;;;;29.33;15.25;;;;;;;2.47;68.86;101202.66;10180515;29;20107;-78
2023/03/03 01:47:22;;;;;;;28.52;13.98;;;;;;;2.40;68.79;101200.22;10172074;29;20051;-76
2023/03/03 01:52:30;;;;;;;28.50;13.93;;;;;;;2.30;68.77;101174.06;10174366;29;20421;-78
2023/03/03 01:57:36;;;;;;;29.92;16.02;;;;;;;2.22;69.11;101173.44;10175888;29;20115;-78
2023/03/03 02:02:42;;;;;;;34.08;16.30;;;;;;;2.26;69.05;101193.66;10170548;29;20122;-78
2023/03/03 02:07:45;;;;;;;38.78;18.00;;;;;;;2.22;68.81;101189.34;10178010;29;20448;-78
2023/03/03 02:12:51;;;;;;;39.08;17.83;;;;;;;2.19;68.96;101187.66;10177154;29;20416;-78
2023/03/03 02:17:57;;;;;;;46.90;21.13;;;;;;;2.20;69.28;101186.78;10178166;29;20048;-78
2023/03/03 02:23:07;;;;;;;45.25;20.58;;;;;;;2.31;69.18;101189.06;10181893;29;20102;-76
2023/03/03 02:28:11;;;;;;;46.28;20.92;;;;;;;2.37;69.23;101191.50;10189017;29;20040;-77
2023/03/03 02:33:14;;;;;;;50.97;22.67;;;;;;;2.25;69.23;101182.19;10179126;29;20055;-78
2023/03/03 02:38:23;;;;;;;65.90;24.65;;;;;;;2.25;69.49;101186.59;10164641;29;20045;-77
2023/03/03 02:43:34;;;;;;;61.55;23.65;;;;;;;2.18;69.79;101191.25;10173221;29;20055;-77
2023/03/03 02:48:37;;;;;;;58.90;22.90;;;;;;;2.22;69.69;101194.66;10168075;29;20545;-76
2023/03/03 02:53:40;;;;;;;59.97;22.90;;;;;;;2.17;69.97;101192.19;10185218;29;20071;-78
2023/03/03 02:58:44;;;;;;;60.45;22.17;;;;;;;2.24;70.02;101193.69;10174891;29;20044;-77
2023/03/03 03:03:47;;;;;;;58.83;22.08;;;;;;;2.12;69.46;101192.31;10169018;29;20044;-76
2023/03/03 03:08:54;;;;;;;58.40;21.02;;;;;;;1.98;69.28;101191.91;10171998;29;20054;-77
2023/03/03 03:13:58;;;;;;;56.22;21.23;;;;;;;1.88;69.36;101186.03;10162303;29;20052;-77
2023/03/03 03:19:02;;;;;;;52.38;19.45;;;;;;;1.86;69.90;101179.91;10171917;29;20040;-77
2023/03/03 03:24:06;;;;;;;59.50;19.40;;;;;;;1.91;69.74;101175.31;10166100;29;20714;-78
2023/03/03 03:29:12;;;;;;;58.15;20.88;;;;;;;1.92;69.45;101177.09;10165992;29;20099;-78
2023/03/03 03:34:15;;;;;;;71.00;22.80;;;;;;;1.88;69.70;101188.69;10167744;29;20090;-78
2023/03/03 03:39:19;;;;;;;66.65;23.88;;;;;;;1.93;69.96;101201.78;10161255;29;20523;-77
2023/03/03 03:44:26;;;;;;;82.55;27.20;;;;;;;1.89;69.98;101203.69;10171611;29;20056;-76
2023/03/03 03:49:29;;;;;;;84.18;25.70;;;;;;;1.85;69.79;101196.72;10163687;29;20052;-78
2023/03/03 03:54:33;;;;;;;88.95;25.45;;;;;;;1.77;70.06;101200.53;10173332;29;20056;-78
2023/03/03 03:59:37;;;;;;;80.10;23.75;;;;;;;1.67;69.87;101202.59;10171997;29;20032;-74
2023/03/03 04:04:41;;;;;;;73.88;23.75;;;;;;;1.70;69.72;101199.84;10160763;29;20036;-76
2023/03/03 04:09:44;;;;;;;85.95;24.70;;;;;;;1.49;69.97;101199.59;10170519;29;20052;-77
2023/03/03 04:14:49;;;;;;;93.20;29.48;;;;;;;1.59;69.93;101194.03;10170271;29;20052;-77
2023/03/03 04:19:52;;;;;;;87.18;24.70;;;;;;;1.57;69.89;101187.94;10173751;29;20087;-77
2023/03/03 04:24:56;;;;;;;79.50;23.50;;;;;;;1.62;69.97;101183.31;10171162;29;20050;-77
2023/03/03 04:30:02;;;;;;;71.07;22.67;;;;;;;1.61;69.74;101186.91;10168188;29;20392;-78
2023/03/03 04:35:05;;;;;;;82.05;23.88;;;;;;;1.62;69.49;101186.88;10172107;29;20040;-77
2023/03/03 04:40:12;;;;;;;80.22;24.15;;;;;;;1.68;69.32;101185.81;10166993;29;20087;-77
2023/03/03 04:45:19;;;;;;;74.90;23.73;;;;;;;1.68;69.27;101191.97;10166277;29;20051;-76
2023/03/03 04:50:22;;;;;;;82.53;24.42;;;;;;;1.64;69.48;101185.00;10179533;29;20039;-75
2023/03/03 04:55:25;;;;;;;79.40;22.95;;;;;;;1.66;69.49;101199.09;10205177;23;20044;-76
2023/03/03 05:00:29;;;;;;;79.88;23.83;;;;;;;1.58;69.80;101214.34;10162121;29;20424;-76
2023/03/03 05:05:33;;;;;;;80.28;22.05;;;;;;;1.53;69.82;101223.34;10168261;29;20076;-77
2023/03/03 05:10:36;;;;;;;78.97;23.88;;;;;;;1.55;70.08;101224.19;10164471;29;20079;-77
2023/03/03 05:15:40;;;;;;;87.55;24.77;;;;;;;1.48;70.12;101231.41;10156803;29;20075;-77
2023/03/03 05:20:45;;;;;;;87.07;26.55;;;;;;;1.54;70.45;101225.06;10160523;29;20036;-76
2023/03/03 05:25:48;;;;;;;92.13;26.98;;;;;;;1.49;70.92;101233.16;10164545;29;20040;-78
2023/03/03 05:30:52;;;;;;;89.10;24.73;;;;;;;1.47;71.22;101240.28;10160897;29;20056;-78
2023/03/03 05:35:56;;;;;;;95.63;25.95;;;;;;;1.40;71.32;101238.72;10164457;29;20411;-78
2023/03/03 05:40:58;;;;;;;88.20;25.45;;;;;;;1.42;71.47;101231.59;10155298;29;20048;-78
2023/03/03 05:46:03;;;;;;;85.63;24.10;;;;;;;1.36;71.00;101232.66;10171898;29;20110;-79
2023/03/03 05:51:06;;;;;;;81.72;22.85;;;;;;;1.38;71.05;101229.97;10166400;29;20389;-79
2023/03/03 05:56:09;;;;;;;85.90;25.90;;;;;;;1.35;71.08;101217.69;10165319;29;20076;-78
2023/03/03 06:01:13;;;;;;;79.85;23.05;;;;;;;1.24;70.77;101223.28;10169393;29;20044;-79
2023/03/03 06:06:18;;;;;;;82.57;24.67;;;;;;;1.18;70.97;101225.25;10175847;29;20057;-78
2023/03/03 06:11:21;;;;;;;89.45;24.83;;;;;;;1.23;70.92;101231.28;10169548;29;20048;-78
2023/03/03 06:16:25;;;;;;;89.85;27.23;;;;;;;1.32;70.80;101228.38;10164101;29;20125;-78
2023/03/03 06:21:28;;;;;;;101.72;27.95;;;;;;;1.34;70.39;101241.56;10171956;29;20456;-79
2023/03/03 06:26:31;;;;;;;98.07;27.30;;;;;;;1.36;70.58;101242.38;10178420;29;20081;-79
2023/03/03 06:31:35;;;;;;;100.95;27.23;;;;;;;1.38;70.44;101251.16;10175236;29;20045;-78
2023/03/03 06:36:38;;;;;;;91.72;27.00;;;;;;;1.46;70.67;101257.97;10179829;29;20061;-78
2023/03/03 06:41:41;;;;;;;89.15;25.63;;;;;;;1.45;70.11;101250.03;10178459;29;20052;-78
2023/03/03 06:46:45;;;;;;;93.05;29.10;;;;;;;1.39;69.66;101266.13;10176339;29;20108;-78
2023/03/03 06:51:48;;;;;;;97.07;28.05;;;;;;;1.51;70.01;101279.03;10175919;29;20048;-78
2023/03/03 06:57:00;;;;;;;105.13;29.88;;;;;;;1.46;69.65;101272.97;10173479;29;20064;-77
2023/03/03 07:02:14;;;;;;;103.95;28.70;;;;;;;1.49;69.66;101288.78;10177690;29;20044;-78
2023/03/03 07:07:20;;;;;;;116.20;30.40;;;;;;;1.55;69.51;101295.69;10167881;29;20048;-79
2023/03/03 07:12:26;;;;;;;110.70;31.80;;;;;;;1.54;69.51;101302.75;10179275;29;20511;-77
2023/03/03 07:17:31;;;;;;;90.45;26.92;;;;;;;1.53;68.72;101310.75;10172629;29;20106;-79
2023/03/03 07:22:34;;;;;;;92.03;26.60;;;;;;;1.54;69.07;101313.34;10174333;29;20076;-79
2023/03/03 07:27:37;;;;;;;105.43;28.52;;;;;;;1.44;69.07;101311.88;10172659;29;20555;-78
2023/03/03 07:32:44;;;;;;;90.22;20.38;;;;;;;2.03;70.65;101313.66;10168214;29;20056;-78
2023/03/03 07:37:48;;;;;;;49.80;19.20;;;;;;;2.57;68.03;101311.06;10173451;29;20148;-79
2023/03/03 07:42:51;;;;;;;59.10;22.10;;;;;;;2.98;66.16;101316.78;10170220;29;20044;-78
2023/03/03 07:48:15;;;;;;;68.35;24.70;;;;;;;3.08;65.04;101330.59;10181092;29;20044;-79
2023/03/03 07:53:26;;;;;;;74.80;27.83;;;;;;;2.99;63.90;101330.91;10166147;29;20112;-79
2023/03/03 07:58:37;;;;;;;88.50;30.20;;;;;;;2.78;64.13;101330.72;10143619;29;20115;-77
2023/03/03 08:03:44;;;;;;;80.47;26.75;;;;;;;2.63;64.76;101338.31;10134721;29;20196;-78
2023/03/03 08:08:47;;;;;;;74.07;26.33;;;;;;;2.49;64.68;101344.03;10130347;29;21142;-77
2023/03/03 08:13:49;;;;;;;66.63;23.02;;;;;;;2.58;65.32;101349.09;10151463;29;20048;-78
2023/03/03 08:18:54;;;;;;;68.13;23.45;;;;;;;2.68;64.56;101347.84;10149645;29;20067;-78
2023/03/03 08:23:56;;;;;;;79.78;26.30;;;;;;;2.66;64.82;101343.53;10135591;29;20052;-78
2023/03/03 08:29:00;;;;;;;76.38;25.40;;;;;;;2.81;64.50;101340.38;10133897;29;20186;-77
2023/03/03 08:34:04;;;;;;;69.53;22.65;;;;;;;2.90;64.18;101333.88;10130316;29;20040;-78
2023/03/03 08:39:08;;;;;;;66.20;23.80;;;;;;;2.94;63.79;101348.81;10137843;29;20190;-77
2023/03/03 08:44:11;;;;;;;81.78;26.23;;;;;;;2.86;63.96;101342.88;10150438;29;20126;-77
2023/03/03 08:49:15;;;;;;;78.85;26.40;;;;;;;2.87;63.99;101341.94;10153945;29;20485;-77
2023/03/03 08:54:18;;;;;;;70.40;24.02;;;;;;;2.86;64.05;101354.34;10151108;29;20058;-77
2023/03/03 08:59:22;;;;;;;76.45;23.58;;;;;;;2.84;63.57;101346.44;10154694;29;20071;-77
2023/03/03 09:04:26;;;;;;;76.30;23.88;;;;;;;2.94;63.71;101340.84;10159131;29;20054;-79
2023/03/03 09:09:29;;;;;;;77.15;24.65;;;;;;;3.19;63.04;101346.16;10157116;29;20059;-77
2023/03/03 09:14:32;;;;;;;75.13;25.52;;;;;;;3.13;62.17;101352.56;10155648;29;20058;-76
2023/03/03 09:19:37;;;;;;;71.55;25.48;;;;;;;3.27;62.39;101360.91;10159109;29;20044;-77
2023/03/03 09:24:42;;;;;;;70.18;24.10;;;;;;;3.56;62.19;101363.44;10151194;29;20055;-77
2023/03/03 09:29:45;;;;;;;66.63;23.52;;;;;;;3.67;61.71;101361.25;10164609;29;20126;-78
2023/03/03 09:34:49;;;;;;;68.57;24.55;;;;;;;3.49;61.24;101363.66;10158343;29;20070;-78
2023/03/03 09:39:54;;;;;;;76.43;24.50;;;;;;;3.53;61.68;101369.72;10154101;29;20051;-78
2023/03/03 09:45:17;;;;;;;79.28;24.83;;;;;;;3.65;61.92;101366.63;10126892;29;20064;-78
2023/03/03 09:50:32;;;;;;;67.22;22.48;;;;;;;3.79;61.14;101381.22;10131661;29;20051;-77
2023/03/03 09:55:44;;;;;;;76.82;25.13;;;;;;;3.84;60.92;101377.47;10139509;29;20072;-78
2023/03/03 10:00:59;;;;;;;75.50;24.97;;;;;;;3.53;60.64;101382.16;10145829;29;20107;-78
2023/03/03 10:06:11;;;;;;;64.03;22.73;;;;;;;3.75;60.63;101383.09;10134181;29;20186;-79
2023/03/03 10:11:21;;;;;;;72.57;24.13;;;;;;;3.54;60.80;101389.19;10147779;29;20052;-79
2023/03/03 10:16:42;;;;;;;67.90;24.80;;;;;;;3.55;60.88;101390.94;10136548;29;20281;-80
2023/03/03 10:21:50;;;;;;;71.43;25.65;;;;;;;3.63;61.57;101387.06;10152263;29;20833;-79
2023/03/03 10:27:16;;;;;;;65.60;24.73;;;;;;;3.97;60.57;101396.47;10160448;29;21208;-77
2023/03/03 10:32:44;;;;;;;64.90;24.60;;;;;;;4.34;59.14;101387.09;10167863;29;20091;-78
2023/03/03 10:38:04;;;;;;;57.55;22.23;;;;;;;4.54;58.13;101387.16;10162055;29;20052;-77
2023/03/03 10:43:30;;;;;;;69.13;25.73;;;;;;;4.73;57.92;101386.44;10171477;29;20060;-78
2023/03/03 10:49:00;;;;;;;71.60;26.17;;;;;;;4.61;57.34;101386.00;10166695;29;20063;-78
2023/03/03 10:54:23;;;;;;;78.18;29.80;;;;;;;4.75;57.84;101393.44;10171060;29;20052;-78
2023/03/03 10:59:42;;;;;;;76.47;27.50;;;;;;;5.03;56.69;101398.50;10173254;29;20127;-78
2023/03/03 11:05:15;;;;;;;67.75;26.13;;;;;;;5.05;56.26;101390.47;10164635;29;20075;-78
2023/03/03 11:10:28;;;;;;;65.82;24.20;;;;;;;3.41;58.99;101391.44;10163961;29;20052;-79
2023/03/03 11:15:57;;;;;;;70.10;25.25;;;;;;;3.79;60.26;101389.19;10159911;29;20190;-78
2023/03/03 11:21:10;;;;;;;66.75;26.45;;;;;;;3.73;60.34;101385.84;10162044;29;20622;-78
2023/03/03 11:26:27;;;;;;;73.57;27.13;;;;;;;3.70;60.70;101379.75;10135417;29;20068;-79
2023/03/03 11:31:38;;;;;;;67.78;26.52;;;;;;;4.48;60.01;101375.91;10133516;29;20054;-78
2023/03/03 11:36:45;;;;;;;72.40;27.30;;;;;;;5.08;57.58;101373.50;10132566;29;20567;-78
2023/03/03 11:42:01;;;;;;;70.38;26.10;;;;;;;5.31;57.09;101370.69;10139393;29;20052;-78
2023/03/03 11:47:10;;;;;;;63.70;23.30;;;;;;;4.94;57.42;101363.38;10127104;29;20054;-78
2023/03/03 11:52:24;;;;;;;55.35;22.23;;;;;;;5.52;56.00;101368.03;10138418;29;20088;-78
2023/03/03 11:57:33;;;;;;;55.30;20.52;;;;;;;5.27;55.63;101369.09;10129556;29;20628;-78
2023/03/03 12:03:17;;;;;;;55.17;22.05;;;;;;;5.90;55.32;101355.63;10150486;29;20059;-79
2023/03/03 12:08:36;;;;;;;59.30;23.52;;;;;;;6.93;52.67;101354.22;10129955;29;20056;-79
2023/03/03 12:13:52;;;;;;;50.75;19.90;;;;;;;6.99;52.02;101345.94;10149426;29;20058;-79
2023/03/03 12:19:10;;;;;;;52.28;20.58;;;;;;;4.87;56.22;101344.13;10142037;29;20056;-78
2023/03/03 12:24:30;;;;;;;53.05;21.25;;;;;;;4.23;59.37;101344.94;10126310;29;20136;-78
2023/03/03 12:29:45;;;;;;;56.97;21.70;;;;;;;4.90;59.77;101333.34;10134082;29;20063;-78
2023/03/03 12:34:55;;;;;;;50.85;20.95;;;;;;;4.55;59.19;101330.38;10123944;29;20055;-78
2023/03/03 12:40:07;;;;;;;54.67;22.20;;;;;;;4.11;60.11;101325.03;10133203;29;20056;-79
2023/03/03 12:45:28;;;;;;;49.90;19.23;;;;;;;5.04;60.42;101323.00;10129768;29;20052;-79
2023/03/03 12:50:41;;;;;;;53.65;19.63;;;;;;;6.16;56.00;101309.06;10129600;29;20052;-79
2023/03/03 12:55:51;;;;;;;63.97;20.27;;;;;;;6.59;55.45;101304.31;10126595;29;20056;-79
2023/03/03 13:01:07;;;;;;;45.40;17.92;;;;;;;8.09;49.84;101300.84;10149896;29;20052;-79
2023/03/03 13:06:23;;;;;;;44.55;17.80;;;;;;;6.75;51.79;101301.72;10155892;29;20048;-78
2023/03/03 13:11:51;;;;;;;44.63;19.30;;;;;;;6.55;53.09;101300.91;10146692;29;20075;-79
2023/03/03 13:17:08;;;;;;;45.70;19.10;;;;;;;7.13;52.41;101297.13;10132046;29;20078;-78
2023/03/03 13:22:15;;;;;;;42.38;17.08;;;;;;;5.99;54.56;101301.00;10129340;29;20135;-79
2023/03/03 13:27:23;;;;;;;43.40;17.00;;;;;;;7.42;52.40;101295.56;10138488;29;21214;-79
2023/03/03 13:32:36;;;;;;;39.30;14.85;;;;;;;7.83;51.38;101276.41;10141183;29;20089;-79
2023/03/03 13:37:43;;;;;;;38.80;15.13;;;;;;;6.34;54.41;101288.63;10136399;29;20048;-80
2023/03/03 13:42:50;;;;;;;32.17;14.32;;;;;;;7.78;49.71;101274.94;10132807;29;20048;-80
2023/03/03 13:48:01;;;;;;;32.28;14.98;;;;;;;6.31;54.62;101273.63;10136774;29;20064;-78
2023/03/03 13:53:28;;;;;;;35.30;16.48;;;;;;;10.50;47.65;101262.84;10154190;29;20055;-78
2023/03/03 13:58:38;;;;;;;30.48;15.05;;;;;;;10.30;45.93;101256.13;10145022;29;21179;-78
2023/03/03 14:03:58;;;;;;;30.25;14.20;;;;;;;10.65;46.07;101257.44;10163606;29;20086;-78
2023/03/03 14:09:14;;;;;;;28.10;14.40;;;;;;;9.74;46.08;101257.97;10149263;29;20056;-78
2023/03/03 14:14:31;;;;;;;27.73;13.60;;;;;;;10.32;45.28;101259.56;10164888;29;20511;-77
2023/03/03 14:19:43;;;;;;;23.58;12.60;;;;;;;11.00;43.62;101249.66;10155315;29;20075;-77
2023/03/03 14:25:11;;;;;;;25.50;12.70;;;;;;;9.28;46.11;101259.00;10180059;29;20055;-78
2023/03/03 14:30:32;;;;;;;24.35;13.00;;;;;;;9.03;48.34;101256.13;10152874;29;20060;-78
2023/03/03 14:35:39;;;;;;;25.33;12.40;;;;;;;8.28;48.44;101248.03;10168176;29;20063;-78
2023/03/03 14:40:44;;;;;;;27.38;12.73;;;;;;;8.74;48.84;101241.78;10165617;29;20052;-78
2023/03/03 14:45:47;;;;;;;25.75;13.02;;;;;;;9.77;46.61;101230.94;10173762;29;21632;-78
2023/03/03 14:50:53;;;;;;;23.85;12.43;;;;;;;8.66;48.70;101238.72;10169615;29;20060;-78
2023/03/03 14:56:15;;;;;;;24.88;12.77;;;;;;;9.59;46.42;101222.22;10166083;29;20043;-78
2023/03/03 15:01:24;;;;;;;24.33;13.40;;;;;;;9.33;47.04;101218.53;10169923;29;20056;-78
2023/03/03 15:06:35;;;;;;;34.05;17.02;;;;;;;8.99;47.74;101214.38;10153161;29;20052;-78
2023/03/03 15:11:38;;;;;;;25.92;13.43;;;;;;;8.53;48.72;101217.13;10141517;29;20060;-78
2023/03/03 15:16:43;;;;;;;30.60;14.18;;;;;;;8.92;48.76;101213.03;10144190;29;20063;-79
2023/03/03 15:21:59;;;;;;;31.73;15.05;;;;;;;8.42;49.35;101214.19;10143793;29;20055;-78
2023/03/03 15:27:06;;;;;;;36.45;16.13;;;;;;;8.73;48.97;101208.78;10140394;29;20419;-78
2023/03/03 15:32:17;;;;;;;36.80;16.17;;;;;;;8.37;48.95;101195.75;10155451;29;20126;-78
2023/03/03 15:37:37;;;;;;;36.88;14.75;;;;;;;8.75;48.76;101185.47;10171235;29;20059;-78
2023/03/03 15:42:48;;;;;;;33.65;15.35;;;;;;;8.31;49.14;101188.94;10163041;29;20118;-78
2023/03/03 15:48:09;;;;;;;35.10;16.42;;;;;;;8.33;49.57;101180.81;10168698;29;21276;-78
2023/03/03 15:53:28;;;;;;;32.47;15.70;;;;;;;7.34;51.67;101182.84;10163387;29;20044;-78
2023/03/03 15:58:53;;;;;;;34.20;15.15;;;;;;;6.35;53.34;101184.47;10159788;29;20611;-79
2023/03/03 16:04:00;;;;;;;35.97;15.70;;;;;;;6.27;54.33;101180.47;10176721;29;20116;-78
2023/03/03 16:09:22;;;;;;;37.30;16.23;;;;;;;6.33;54.94;101183.66;10183759;29;20048;-78
2023/03/03 16:14:46;;;;;;;35.28;15.30;;;;;;;6.56;54.89;101177.16;10159546;29;20076;-78
2023/03/03 16:20:09;;;;;;;38.05;15.95;;;;;;;6.54;54.18;101184.38;10445933;27;20522;-78
2023/03/03 16:25:31;;;;;;;35.38;15.93;;;;;;;5.76;56.47;101188.31;10465806;28;21234;-78
2023/03/03 16:30:43;;;;;;;38.35;14.60;;;;;;;5.89;56.76;101196.56;10465210;28;20126;-78
2023/03/03 16:35:55;;;;;;;37.67;14.60;;;;;;;5.39;57.79;101192.69;10466415;28;20075;-79
2023/03/03 16:40:59;;;;;;;;;;;;;;;4.66;59.26;101193.31;10461052;28;20048;-78
2023/03/03 16:46:11;;;;;;;34.05;15.70;;;;;;;5.04;59.30;101192.50;10466946;28;19980;-78
2023/03/03 16:51:35;;;;;;;38.90;15.63;;;;;;;4.93;58.96;101202.72;10465626;28;20044;-78
2023/03/03 16:56:44;;;;;;;45.60;17.20;;;;;;;4.57;59.96;101197.22;10475464;28;20048;-78
2023/03/03 17:01:54;;;;;;;42.75;17.67;;;;;;;4.51;60.01;101192.19;10466516;28;20048;-77
2023/03/03 17:07:02;;;;;;;41.70;15.18;;;;;;;4.35;60.60;101192.81;10457285;28;20234;-78
2023/03/03 17:12:32;;;;;;;43.72;17.70;;;;;;;4.08;61.65;101200.16;10467825;28;20102;-78
2023/03/03 17:17:42;;;;;;;44.55;17.83;;;;;;;4.01;62.06;101187.19;10474202;28;20093;-78
2023/03/03 17:22:58;;;;;;;45.22;17.80;;;;;;;3.89;62.42;101192.06;10466149;28;20853;-78
2023/03/03 17:28:18;;;;;;;43.22;18.33;;;;;;;3.78;63.07;101196.94;10447854;28;20041;-78
2023/03/03 17:33:36;;;;;;;49.80;17.85;;;;;;;3.75;63.52;101196.19;10442925;28;20054;-78
2023/03/03 17:38:55;;;;;;;48.40;20.42;;;;;;;3.59;64.47;101195.94;10422422;28;20182;-78
2023/03/03 17:44:06;;;;;;;60.33;21.70;;;;;;;3.48;65.09;101193.69;10429535;28;20045;-79
2023/03/03 17:49:41;;;;;;;52.83;22.13;;;;;;;3.60;64.76;101195.03;10425633;28;20044;-78
2023/03/03 17:55:24;;;;;;;64.05;22.10;;;;;;;3.72;64.68;101202.50;10427230;28;20052;-78
2023/03/03 18:00:37;;;;;;;58.17;23.75;;;;;;;3.44;65.36;101208.03;10425054;28;20041;-79
2023/03/03 18:05:51;;;;;;;61.83;23.70;;;;;;;3.54;65.43;101205.88;10427751;28;20055;-77
2023/03/03 18:11:17;;;;;;;54.97;23.80;;;;;;;3.36;66.48;101210.97;10443533;28;20141;-77
2023/03/03 18:16:35;;;;;;;55.53;22.95;;;;;;;3.40;66.45;101209.94;10427362;28;20206;-78
2023/03/03 18:21:44;;;;;;;56.83;22.13;;;;;;;3.15;67.26;101217.94;10420113;28;20126;-78
2023/03/03 18:26:49;;;;;;;58.38;21.02;;;;;;;3.04;66.97;101220.13;10405824;28;20045;-79
2023/03/03 18:32:18;;;;;;;53.90;21.27;;;;;;;3.11;68.01;101221.63;10425922;28;20510;-78
2023/03/03 18:37:41;;;;;;;54.65;21.48;;;;;;;3.27;66.89;101222.81;10418882;28;20044;-78
2023/03/03 18:42:48;;;;;;;51.55;21.77;;;;;;;3.21;67.94;101223.03;10416484;28;20187;-78
2023/03/03 18:48:04;;;;;;;56.58;23.88;;;;;;;3.19;68.40;101224.88;10427983;28;20049;-78
2023/03/03 18:53:18;;;;;;;48.83;20.95;;;;;;;3.65;66.62;101224.94;10410275;28;20630;-77
2023/03/03 18:58:37;;;;;;;56.83;20.92;;;;;;;3.62;66.58;101233.91;10426595;28;20480;-76
2023/03/03 19:04:00;;;;;;;48.35;20.95;;;;;;;3.69;66.55;101237.16;10414517;28;21266;-78
2023/03/03 19:09:05;;;;;;;50.40;21.13;;;;;;;3.48;67.11;101241.50;10451908;28;20036;-77
2023/03/03 19:14:34;;;;;;;48.20;18.88;;;;;;;3.27;67.94;101235.22;10427097;28;20056;-77
2023/03/03 19:20:01;;;;;;;46.35;18.92;;;;;;;3.33;67.79;101239.44;10437751;28;20051;-78
2023/03/03 19:25:15;;;;;;;45.08;18.80;;;;;;;3.34;67.00;101231.41;10424830;28;20057;-78
2023/03/03 19:30:39;;;;;;;48.70;19.55;;;;;;;3.39;67.06;101228.56;10425526;28;20050;-77
2023/03/03 19:35:57;;;;;;;44.80;19.67;;;;;;;3.40;66.97;101230.31;10411100;28;20052;-78
2023/03/03 19:41:12;;;;;;;46.28;19.42;;;;;;;3.54;66.81;101240.41;10422907;28;20135;-76
2023/03/03 19:46:29;;;;;;;47.45;21.20;;;;;;;3.59;66.58;101233.13;10430203;28;20155;-77
2023/03/03 19:51:40;;;;;;;44.65;19.85;;;;;;;3.68;66.17;101235.44;10419614;28;20053;-77
2023/03/03 19:56:48;;;;;;;41.20;17.90;;;;;;;3.59;66.08;101228.66;10413554;28;20185;-77
2023/03/03 20:02:02;;;;;;;46.33;18.90;;;;;;;3.45;66.58;101237.16;10413024;28;20056;-77
2023/03/03 20:07:15;;;;;;;42.22;18.90;;;;;;;3.84;65.96;101228.63;10419878;28;20045;-77
2023/03/03 20:12:30;;;;;;;49.88;19.05;;;;;;;3.57;66.67;101232.34;10421912;28;20053;-78
2023/03/03 20:17:51;;;;;;;45.65;20.00;;;;;;;3.39;66.91;101240.06;10418543;28;20072;-77
2023/03/03 20:23:00;;;;;;;43.25;18.77;;;;;;;3.41;66.95;101242.69;10429665;28;20049;-78
2023/03/03 20:28:20;;;;;;;46.33;18.25;;;;;;;3.27;67.07;101222.81;10427129;28;20052;-79
2023/03/03 20:33:38;;;;;;;44.00;18.55;;;;;;;3.11;67.69;101224.28;10446486;28;20108;-79
2023/03/03 20:38:51;;;;;;;39.40;17.63;;;;;;;3.41;66.74;101224.09;10433687;28;20091;-78
2023/03/03 20:44:05;;;;;;;38.60;18.15;;;;;;;3.80;65.86;101226.13;10424588;28;20123;-79
2023/03/03 20:49:23;;;;;;;43.55;16.77;;;;;;;3.77;65.76;101227.09;10420486;28;20048;-77
2023/03/03 20:54:37;;;;;;;46.28;17.95;;;;;;;3.36;67.00;101212.75;10410983;28;20400;-78
2023/03/03 20:59:46;;;;;;;37.45;15.23;;;;;;;3.66;66.08;101218.69;10424323;28;20128;-77
2023/03/03 21:05:08;;;;;;;36.17;17.25;;;;;;;3.48;66.21;101218.50;10417726;28;20076;-77
2023/03/03 21:10:15;;;;;;;36.88;17.00;;;;;;;3.76;65.74;101220.06;10422492;28;20049;-79
2023/03/03 21:15:36;;;;;;;39.28;18.85;;;;;;;3.90;65.45;101222.19;10417305;28;20154;-78
2023/03/03 21:20:40;;;;;;;39.63;17.77;;;;;;;3.75;65.52;101228.94;10419502;28;20079;-78
2023/03/03 21:25:46;;;;;;;36.50;16.83;;;;;;;3.48;66.51;101229.13;10422975;28;20508;-77
2023/03/03 21:31:03;;;;;;;35.88;15.65;;;;;;;3.31;66.27;101220.03;10408382;28;20509;-77
2023/03/03 21:36:08;;;;;;;33.10;17.17;;;;;;;3.54;66.38;101221.81;10409993;28;20206;-77
2023/03/03 21:41:11;;;;;;;38.40;16.65;;;;;;;3.60;65.94;101235.75;10416846;28;20052;-77
2023/03/03 21:46:18;;;;;;;37.53;16.48;;;;;;;3.50;66.54;101226.38;10415395;28;20037;-78
2023/03/03 21:51:23;;;;;;;38.88;16.17;;;;;;;3.53;66.48;101220.09;10415053;28;20191;-79
2023/03/03 21:56:26;;;;;;;38.88;17.33;;;;;;;3.76;65.94;101219.19;10409989;28;20056;-78
2023/03/03 22:01:28;;;;;;;37.80;16.23;;;;;;;3.56;66.06;101220.81;10420822;28;20259;-78
2023/03/03 22:06:33;;;;;;;36.17;16.02;;;;;;;3.66;66.37;101210.72;10407950;28;20053;-77
2023/03/03 22:11:37;;;;;;;36.75;17.33;;;;;;;3.82;66.04;101217.16;10405593;22;20564;-77
2023/03/03 22:16:40;;;;;;;30.42;14.45;;;;;;;3.95;65.43;101209.56;10376119;28;20098;-77
2023/03/03 22:21:45;;;;;;;33.58;15.02;;;;;;;4.01;65.47;101208.47;10381203;28;20042;-77
2023/03/03 22:26:48;;;;;;;27.08;12.45;;;;;;;3.87;64.37;101201.91;10378697;28;20148;-76
2023/03/03 22:31:51;;;;;;;22.23;10.15;;;;;;;3.64;65.01;101210.75;10370175;28;20058;-79
2023/03/03 22:36:55;;;;;;;18.13;7.78;;;;;;;3.77;65.58;101203.19;10376352;28;20506;-77
2023/03/03 22:41:58;;;;;;;21.60;7.10;;;;;;;3.72;65.30;101203.34;10364831;28;20042;-76
2023/03/03 22:47:01;;;;;;;20.27;6.72;;;;;;;3.87;64.71;101196.59;10380289;28;20034;-73
2023/03/03 22:52:05;;;;;;;17.25;6.32;;;;;;;3.82;64.98;101189.72;10366952;28;20038;-77
2023/03/03 22:57:08;;;;;;;22.27;5.55;;;;;;;3.99;64.68;101184.59;10366864;28;20045;-79
2023/03/03 23:02:10;;;;;;;20.45;5.50;;;;;;;3.91;64.11;101179.56;10370268;28;20133;-74
2023/03/03 23:07:14;;;;;;;16.73;4.95;;;;;;;3.88;64.67;101184.16;10361624;28;20050;-77
2023/03/03 23:12:17;;;;;;;17.50;4.03;;;;;;;3.92;64.64;101178.66;10369993;28;20052;-78
2023/03/03 23:17:20;;;;;;;24.45;4.70;;;;;;;3.99;64.64;101178.41;10366267;28;20487;-79
2023/03/03 23:22:24;;;;;;;20.05;4.95;;;;;;;3.89;64.89;101175.25;10367465;28;20125;-78
2023/03/03 23:27:27;;;;;;;16.08;3.75;;;;;;;3.87;64.67;101179.78;10367026;28;20034;-79