Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:53;;;;;;;17.03;14.53;;;;;;;;;;5076642;28;20479;-73
2021/07/01 00:04:21;;;;;;;18.70;14.20;;;;;;;;;;5076921;28;20528;-73
2021/07/01 00:06:48;;;;;;;19.37;14.23;;;;;;;;;;5076877;28;20526;-73
2021/07/01 00:09:17;;;;;;;28.30;15.80;;;;;;;;;;5076530;28;20440;-72
2021/07/01 00:11:45;;;;;;;18.70;16.23;;;;;;;;;;5076795;28;20436;-73
2021/07/01 00:14:13;;;;;;;20.07;16.27;;;;;;;;;;5076438;28;20996;-72
2021/07/01 00:16:41;;;;;;;22.77;15.70;;;;;;;;;;5076525;28;20494;-73
2021/07/01 00:19:09;;;;;;;22.23;14.80;;;;;;;;;;5077015;28;20440;-72
2021/07/01 00:21:36;;;;;;;18.50;15.20;;;;;;;;;;5076327;28;20982;-72
2021/07/01 00:24:03;;;;;;;17.97;14.57;;;;;;;;;;5076980;28;20454;-72
2021/07/01 00:26:30;;;;;;;23.63;14.17;;;;;;;;;;5076921;28;20444;-72
2021/07/01 00:28:57;;;;;;;20.90;14.40;;;;;;;;;;5076340;28;20448;-72
2021/07/01 00:31:25;;;;;;;20.93;14.27;;;;;;;;;;5076544;28;20448;-72
2021/07/01 00:33:53;;;;;;;22.73;14.23;;;;;;;;;;5076109;28;20441;-73
2021/07/01 00:36:20;;;;;;;17.00;14.03;;;;;;;;;;5075942;28;20478;-72
2021/07/01 00:38:50;;;;;;;19.33;13.43;;;;;;;;;;5076672;28;20464;-71
2021/07/01 00:41:17;;;;;;;18.60;14.00;;;;;;;;;;5076087;28;20448;-73
2021/07/01 00:43:44;;;;;;;16.83;13.07;;;;;;;;;;5076256;28;20440;-73
2021/07/01 00:46:12;;;;;;;19.27;14.03;;;;;;;;;;5075589;28;20525;-72
2021/07/01 00:48:39;;;;;;;17.10;13.90;;;;;;;;;;5076143;28;20819;-72
2021/07/01 00:51:07;;;;;;;19.40;14.87;;;;;;;;;;5076007;28;20536;-73
2021/07/01 00:53:35;;;;;;;16.27;12.93;;;;;;;;;;5075858;28;20801;-73
2021/07/01 00:56:04;;;;;;;20.40;16.03;;;;;;;;;;5076208;28;20484;-72
2021/07/01 00:58:32;;;;;;;23.47;15.20;;;;;;;;;;5075858;28;20443;-73
2021/07/01 01:01:02;;;;;;;17.13;14.20;;;;;;;;;;5076253;28;20451;-72
2021/07/01 01:03:29;;;;;;;22.87;15.17;;;;;;;;;;5076208;28;20425;-72
2021/07/01 01:05:57;;;;;;;19.20;12.90;;;;;;;;;;5076073;28;20444;-72
2021/07/01 01:08:25;;;;;;;18.63;14.73;;;;;;;;;;5075772;28;20446;-71
2021/07/01 01:10:53;;;;;;;15.43;11.60;;;;;;;;;;5075741;28;20893;-71
2021/07/01 01:13:29;;;;;;;20.50;14.17;;;;;;;;;;5075346;28;20451;-72
2021/07/01 01:15:57;;;;;;;17.57;12.83;;;;;;;;;;5075567;28;20947;-72
2021/07/01 01:18:25;;;;;;;17.63;13.13;;;;;;;;;;5075612;28;20452;-72
2021/07/01 01:20:53;;;;;;;14.67;11.40;;;;;;;;;;5075553;28;20471;-71
2021/07/01 01:23:22;;;;;;;15.87;11.93;;;;;;;;;;5075509;28;20532;-71
2021/07/01 01:25:50;;;;;;;19.03;12.60;;;;;;;;;;5075465;28;20448;-72
2021/07/01 01:28:18;;;;;;;14.00;10.67;;;;;;;;;;5075322;28;20523;-72
2021/07/01 01:30:46;;;;;;;14.63;11.13;;;;;;;;;;5074979;28;20535;-71
2021/07/01 01:33:13;;;;;;;13.20;8.97;;;;;;;;;;5074882;28;20914;-72
2021/07/01 01:35:41;;;;;;;11.67;8.17;;;;;;;;;;5075460;28;20499;-72
2021/07/01 01:38:09;;;;;;;7.90;7.10;;;;;;;;;;5074844;28;20438;-71
2021/07/01 01:40:37;;;;;;;10.57;7.70;;;;;;;;;;5075074;28;20448;-71
2021/07/01 01:43:08;;;;;;;10.10;8.80;;;;;;;;;;5075036;28;20444;-72
2021/07/01 01:45:38;;;;;;;14.53;7.53;;;;;;;;;;5074562;28;20512;-71
2021/07/01 01:48:05;;;;;;;10.37;6.20;;;;;;;;;;5075003;28;20490;-72
2021/07/01 01:50:33;;;;;;;16.80;7.50;;;;;;;;;;5074850;28;20535;-71
2021/07/01 01:53:00;;;;;;;12.00;8.00;;;;;;;;;;5074919;28;20436;-71
2021/07/01 01:55:27;;;;;;;11.73;7.77;;;;;;;;;;5074955;28;20444;-72
2021/07/01 01:57:58;;;;;;;11.57;8.00;;;;;;;;;;5074799;28;20476;-71
2021/07/01 02:00:26;;;;;;;14.07;8.73;;;;;;;;;;5074478;28;20456;-72
2021/07/01 02:02:53;;;;;;;10.83;7.90;;;;;;;;;;5074381;28;20444;-72
2021/07/01 02:05:21;;;;;;;12.03;9.23;;;;;;;;;;5074128;28;20467;-71
2021/07/01 02:07:48;;;;;;;15.63;9.43;;;;;;;;;;5074032;28;20448;-72
2021/07/01 02:10:17;;;;;;;12.00;8.67;;;;;;;;;;5073966;28;20448;-72
2021/07/01 02:12:44;;;;;;;14.03;9.10;;;;;;;;;;5074210;28;20444;-72
2021/07/01 02:15:14;;;;;;;18.03;10.10;;;;;;;;;;5074691;28;20480;-72
2021/07/01 02:17:42;;;;;;;11.13;7.90;;;;;;;;;;5074708;28;20582;-72
2021/07/01 02:20:10;;;;;;;17.97;10.40;;;;;;;;;;5074589;28;20470;-72
2021/07/01 02:22:37;;;;;;;12.37;9.33;;;;;;;;;;5074385;28;20436;-72
2021/07/01 02:25:05;;;;;;;15.00;10.57;;;;;;;;;;5074608;28;20470;-73
2021/07/01 02:27:32;;;;;;;13.50;10.40;;;;;;;;;;5074252;28;20796;-73
2021/07/01 02:30:00;;;;;;;19.07;10.87;;;;;;;;;;5073904;28;20440;-73
2021/07/01 02:32:29;;;;;;;13.27;10.03;;;;;;;;;;5074138;28;20524;-74
2021/07/01 02:34:56;;;;;;;13.10;10.10;;;;;;;;;;5074256;28;20472;-74
2021/07/01 02:37:24;;;;;;;13.77;9.57;;;;;;;;;;5074229;28;20468;-74
2021/07/01 02:39:51;;;;;;;14.50;10.60;;;;;;;;;;5074061;28;20466;-74
2021/07/01 02:42:18;;;;;;;12.63;10.67;;;;;;;;;;5074062;28;20436;-74
2021/07/01 02:44:45;;;;;;;17.20;10.53;;;;;;;;;;5073980;28;20452;-75
2021/07/01 02:47:13;;;;;;;16.23;10.40;;;;;;;;;;5073396;28;20555;-75
2021/07/01 02:49:41;;;;;;;13.50;9.83;;;;;;;;;;5073615;28;20488;-75
2021/07/01 02:52:09;;;;;;;14.40;11.20;;;;;;;;;;5073723;28;20515;-75
2021/07/01 02:54:36;;;;;;;17.53;11.73;;;;;;;;;;5073821;28;20524;-75
2021/07/01 02:57:03;;;;;;;19.43;11.00;;;;;;;;;;5074216;28;20829;-74
2021/07/01 02:59:30;;;;;;;19.63;11.27;;;;;;;;;;5073730;28;20447;-74
2021/07/01 03:01:58;;;;;;;17.50;12.40;;;;;;;;;;5073942;28;20472;-75
2021/07/01 03:04:25;;;;;;;18.30;12.50;;;;;;;;;;5073382;28;20445;-76
2021/07/01 03:06:54;;;;;;;23.77;14.20;;;;;;;;;;5073474;28;20956;-75
2021/07/01 03:09:21;;;;;;;27.17;14.83;;;;;;;;;;5074225;28;20452;-74
2021/07/01 03:11:48;;;;;;;27.60;14.77;;;;;;;;;;5073678;28;20446;-74
2021/07/01 03:14:16;;;;;;;28.83;16.40;;;;;;;;;;5073559;28;20464;-74
2021/07/01 03:16:43;;;;;;;28.27;16.50;;;;;;;;;;5073194;28;20480;-74
2021/07/01 03:19:10;;;;;;;35.40;18.40;;;;;;;;;;5073817;28;20790;-73
2021/07/01 03:21:37;;;;;;;28.80;17.00;;;;;;;;;;5073635;28;20451;-74
2021/07/01 03:24:06;;;;;;;25.30;17.50;;;;;;;;;;5073531;28;20532;-74
2021/07/01 03:26:33;;;;;;;28.23;18.43;;;;;;;;;;5074204;28;20444;-75
2021/07/01 03:29:00;;;;;;;37.80;17.70;;;;;;;;;;5073516;28;20542;-75
2021/07/01 03:31:28;;;;;;;32.00;19.20;;;;;;;;;;5073164;28;20445;-75
2021/07/01 03:33:55;;;;;;;32.80;17.73;;;;;;;;;;5073444;28;20487;-75
2021/07/01 03:36:22;;;;;;;30.57;18.20;;;;;;;;;;5073104;28;21007;-75
2021/07/01 03:38:49;;;;;;;26.13;16.23;;;;;;;;;;5073129;28;20444;-74
2021/07/01 03:41:18;;;;;;;32.43;16.10;;;;;;;;;;5073143;28;20921;-75
2021/07/01 03:43:47;;;;;;;25.53;15.90;;;;;;;;;;5073119;28;20520;-75
2021/07/01 03:46:15;;;;;;;26.03;17.60;;;;;;;;;;5073473;28;20480;-75
2021/07/01 03:48:42;;;;;;;24.50;17.00;;;;;;;;;;5073247;28;20796;-74
2021/07/01 03:51:10;;;;;;;27.60;15.27;;;;;;;;;;5073234;28;20527;-74
2021/07/01 03:53:37;;;;;;;27.03;15.93;;;;;;;;;;5073007;28;20519;-74
2021/07/01 03:56:05;;;;;;;26.23;18.10;;;;;;;;;;5073162;28;20443;-73
2021/07/01 03:58:33;;;;;;;28.97;17.53;;;;;;;;;;5072893;28;20443;-74
2021/07/01 04:01:00;;;;;;;29.93;17.07;;;;;;;;;;5073000;28;20468;-76
2021/07/01 04:03:28;;;;;;;31.60;16.00;;;;;;;;;;5072859;28;20448;-76
2021/07/01 04:05:55;;;;;;;28.67;19.00;;;;;;;;;;5073184;28;20440;-76
2021/07/01 04:08:22;;;;;;;28.37;15.30;;;;;;;;;;5073161;28;20524;-79
2021/07/01 04:10:49;;;;;;;25.40;17.20;;;;;;;;;;5073580;28;20438;-76
2021/07/01 04:13:16;;;;;;;31.93;18.50;;;;;;;;;;5073094;28;20523;-77
2021/07/01 04:15:45;;;;;;;37.40;18.47;;;;;;;;;;5073015;28;20501;-77
2021/07/01 04:18:13;;;;;;;19.77;15.03;;;;;;;;;;5072983;28;20480;-78
2021/07/01 04:20:41;;;;;;;21.63;13.90;;;;;;;;;;5073238;28;20519;-78
2021/07/01 04:23:08;;;;;;;18.50;15.80;;;;;;;;;;5072759;28;20440;-75
2021/07/01 04:25:36;;;;;;;24.17;14.53;;;;;;;;;;5072909;28;20444;-74
2021/07/01 04:28:03;;;;;;;18.70;12.70;;;;;;;;;;5075382;28;20799;-73
2021/07/01 04:30:30;;;;;;;36.30;17.70;;;;;;;;;;5068127;28;20444;-74
2021/07/01 04:32:59;;;;;;;23.57;15.50;;;;;;;;;;5055993;28;20958;-73
2021/07/01 04:35:26;;;;;;;30.83;17.17;;;;;;;;;;5056209;28;20927;-73
2021/07/01 04:37:53;;;;;;;27.53;18.00;;;;;;;;;;5056181;28;20473;-74
2021/07/01 04:40:20;;;;;;;23.33;15.87;;;;;;;;;;5055953;28;21017;-75
2021/07/01 04:42:48;;;;;;;29.90;17.00;;;;;;;;;;5055964;28;20948;-74
2021/07/01 04:45:15;;;;;;;24.97;14.70;;;;;;;;;;5056203;28;20931;-75
2021/07/01 04:47:42;;;;;;;17.80;14.03;;;;;;;;;;5056467;28;20828;-75
2021/07/01 04:50:13;;;;;;;21.53;13.47;;;;;;;;;;5055751;28;20503;-74
2021/07/01 04:52:40;;;;;;;21.58;15.43;;;;;;;;;;5055633;28;20726;-75
2021/07/01 04:55:07;;;;;;;31.10;15.67;;;;;;;;;;5056079;28;20202;-76
2021/07/01 04:57:35;;;;;;;17.83;13.53;;;;;;;;;;5055901;28;20477;-75
2021/07/01 05:00:02;;;;;;;23.00;13.50;;;;;;;;;;5055575;28;20469;-76
2021/07/01 05:02:29;;;;;;;21.33;13.30;;;;;;;;;;5061075;28;20449;-72
2021/07/01 05:04:56;;;;;;;17.03;12.30;;;;;;;;;;5072556;28;20532;-75
2021/07/01 05:07:25;;;;;;;15.47;11.13;;;;;;;;;;5075902;28;20819;-74
2021/07/01 05:09:52;;;;;;;20.77;13.97;;;;;;;;;;5075444;28;20523;-74
2021/07/01 05:12:19;;;;;;;17.77;12.30;;;;;;;;;;5075792;28;20472;-74
2021/07/01 05:14:46;;;;;;;20.20;14.33;;;;;;;;;;5075387;28;20523;-75
2021/07/01 05:17:14;;;;;;;18.13;13.47;;;;;;;;;;5075436;28;20507;-74
2021/07/01 05:19:41;;;;;;;36.23;13.43;;;;;;;;;;5076233;28;20444;-74
2021/07/01 05:22:08;;;;;;;19.10;11.63;;;;;;;;;;5076020;28;20872;-74
2021/07/01 05:24:37;;;;;;;16.30;11.40;;;;;;;;;;5076110;28;20440;-74
2021/07/01 05:27:04;;;;;;;21.60;11.37;;;;;;;;;;5075192;28;20445;-74
2021/07/01 05:29:31;;;;;;;23.57;14.37;;;;;;;;;;5075271;28;20800;-74
2021/07/01 05:31:59;;;;;;;16.90;11.93;;;;;;;;;;5075196;28;20925;-74
2021/07/01 05:34:26;;;;;;;16.13;11.60;;;;;;;;;;5075273;28;20524;-76
2021/07/01 05:36:53;;;;;;;19.87;11.87;;;;;;;;;;5075151;28;20476;-74
2021/07/01 05:39:21;;;;;;;13.17;10.20;;;;;;;;;;5075362;28;20468;-74
2021/07/01 05:41:49;;;;;;;17.30;11.90;;;;;;;;;;5075092;28;20520;-77
2021/07/01 05:44:16;;;;;;;14.60;9.87;;;;;;;;;;5075061;28;20437;-76
2021/07/01 05:46:44;;;;;;;15.60;10.73;;;;;;;;;;5074978;28;20494;-77
2021/07/01 05:49:12;;;;;;;18.40;10.50;;;;;;;;;;5074973;28;20520;-77
2021/07/01 05:51:40;;;;;;;25.23;12.00;;;;;;;;;;5074990;28;20790;-77
2021/07/01 05:54:14;;;;;;;16.00;10.90;;;;;;;;;;5074575;28;20445;-77
2021/07/01 05:56:42;;;;;;;17.63;11.87;;;;;;;;;;5074570;28;20424;-77
2021/07/01 05:59:11;;;;;;;21.57;12.70;;;;;;;;;;5075290;28;20445;-78
2021/07/01 06:01:39;;;;;;;16.60;10.70;;;;;;;;;;5074777;28;20520;-79
2021/07/01 06:04:06;;;;;;;18.97;12.10;;;;;;;;;;5074732;28;20844;-77
2021/07/01 06:06:35;;;;;;;17.70;11.90;;;;;;;;;;5074394;28;20447;-74
2021/07/01 06:09:03;;;;;;;13.97;12.53;;;;;;;;;;5074648;28;20471;-73
2021/07/01 06:11:30;;;;;;;13.67;10.80;;;;;;;;;;5074583;28;20434;-74
2021/07/01 06:13:57;;;;;;;19.17;10.60;;;;;;;;;;5074201;28;20477;-73
2021/07/01 06:16:27;;;;;;;19.50;11.40;;;;;;;;;;5074511;28;20455;-72
2021/07/01 06:18:54;;;;;;;18.27;11.50;;;;;;;;;;5074418;28;20823;-73
2021/07/01 06:21:23;;;;;;;15.10;10.73;;;;;;;;;;5074384;28;20443;-72
2021/07/01 06:23:51;;;;;;;15.40;9.80;;;;;;;;;;5074024;28;20436;-72
2021/07/01 06:26:26;;;;;;;19.03;11.20;;;;;;;;;;5074007;28;20439;-73
2021/07/01 06:28:53;;;;;;;14.63;9.93;;;;;;;;;;5074003;28;20431;-73
2021/07/01 06:31:21;;;;;;;11.37;7.93;;;;;;;;;;5074254;28;20527;-73
2021/07/01 06:33:50;;;;;;;13.80;9.37;;;;;;;;;;5074146;28;20432;-73
2021/07/01 06:36:19;;;;;;;14.83;10.40;;;;;;;;;;5074165;28;20449;-73
2021/07/01 06:38:47;;;;;;;15.80;11.03;;;;;;;;;;5074290;28;20542;-74
2021/07/01 06:41:17;;;;;;;15.77;10.20;;;;;;;;;;5073744;28;20475;-73
2021/07/01 06:43:46;;;;;;;13.87;9.83;;;;;;;;;;5073707;28;20837;-73
2021/07/01 06:46:15;;;;;;;11.00;8.53;;;;;;;;;;5073836;28;20483;-73
2021/07/01 06:48:43;;;;;;;14.50;9.03;;;;;;;;;;5073715;28;20447;-73
2021/07/01 06:51:12;;;;;;;14.90;10.60;;;;;;;;;;5073599;28;20437;-73
2021/07/01 06:53:41;;;;;;;16.43;8.03;;;;;;;;;;5073895;28;20502;-73
2021/07/01 06:56:08;;;;;;;14.80;9.33;;;;;;;;;;5073827;28;20429;-73
2021/07/01 06:58:36;;;;;;;21.33;11.83;;;;;;;;;;5073462;28;20476;-72
2021/07/01 07:01:03;;;;;;;18.73;11.30;;;;;;;;;;5073806;28;20445;-72
2021/07/01 07:03:31;;;;;;;18.70;11.30;;;;;;;;;;5073479;28;20956;-75
2021/07/01 07:06:00;;;;;;;26.97;11.60;;;;;;;;;;5073410;28;20440;-72
2021/07/01 07:08:29;;;;;;;25.80;13.57;;;;;;;;;;5074097;28;20793;-73
2021/07/01 07:10:57;;;;;;;14.93;10.97;;;;;;;;;;5073712;28;20432;-72
2021/07/01 07:13:25;;;;;;;14.20;9.60;;;;;;;;;;5073370;28;20493;-72
2021/07/01 07:15:53;;;;;;;18.13;11.20;;;;;;;;;;5073397;28;20451;-71
2021/07/01 07:18:21;;;;;;;13.57;10.70;;;;;;;;;;5073571;28;20564;-71
2021/07/01 07:20:53;;;;;;;16.17;11.30;;;;;;;;;;5073601;28;20794;-70
2021/07/01 07:23:21;;;;;;;14.67;11.23;;;;;;;;;;5073681;28;20443;-70
2021/07/01 07:25:50;;;;;;;15.37;10.50;;;;;;;;;;5073549;28;20449;-70
2021/07/01 07:28:20;;;;;;;14.57;11.07;;;;;;;;;;5073500;28;20693;-70
2021/07/01 07:30:49;;;;;;;16.30;11.33;;;;;;;;;;5073568;28;20449;-71
2021/07/01 07:33:17;;;;;;;15.53;12.30;;;;;;;;;;5073160;28;20950;-70
2021/07/01 07:35:47;;;;;;;13.10;11.40;;;;;;;;;;5073512;28;20436;-71
2021/07/01 07:38:15;;;;;;;19.80;10.60;;;;;;;;;;5073098;28;20474;-70
2021/07/01 07:40:42;;;;;;;11.60;10.00;;;;;;;;;;5073376;28;20527;-71
2021/07/01 07:43:13;;;;;;;12.03;10.27;;;;;;;;;;5073868;28;20948;-72
2021/07/01 07:45:41;;;;;;;14.07;10.30;;;;;;;;;;5072835;28;20420;-70
2021/07/01 07:48:08;;;;;;;19.50;11.70;;;;;;;;;;5073059;28;20519;-71
2021/07/01 07:50:37;;;;;;;14.40;9.70;;;;;;;;;;5072920;28;20528;-71
2021/07/01 07:53:06;;;;;;;11.67;9.87;;;;;;;;;;5073927;28;20541;-71
2021/07/01 07:55:33;;;;;;;19.57;10.43;;;;;;;;;;5073804;28;20528;-71
2021/07/01 07:58:02;;;;;;;11.27;9.53;;;;;;;;;;5073186;28;20822;-72
2021/07/01 08:00:30;;;;;;;14.10;9.63;;;;;;;;;;5072836;28;20484;-73
2021/07/01 08:03:01;;;;;;;11.83;7.93;;;;;;;;;;5075870;28;20541;-73
2021/07/01 08:05:30;;;;;;;7.77;5.90;;;;;;;;;;5077536;28;20428;-72
2021/07/01 08:07:58;;;;;;;9.43;6.57;;;;;;;;;;5076903;28;20440;-73
2021/07/01 08:10:29;;;;;;;10.00;8.10;;;;;;;;;;5076920;28;20441;-73
2021/07/01 08:13:01;;;;;;;7.63;6.83;;;;;;;;;;5077113;28;20429;-74
2021/07/01 08:15:31;;;;;;;9.83;7.70;;;;;;;;;;5076498;28;20439;-73
2021/07/01 08:17:58;;;;;;;10.03;7.03;;;;;;;;;;5076675;28;20473;-74
2021/07/01 08:20:26;;;;;;;11.10;8.13;;;;;;;;;;5077177;28;20845;-74
2021/07/01 08:22:54;;;;;;;12.20;7.83;;;;;;;;;;5076697;28;20845;-75
2021/07/01 08:25:22;;;;;;;8.83;7.10;;;;;;;;;;5076323;28;20944;-74
2021/07/01 08:27:50;;;;;;;7.70;6.90;;;;;;;;;;5076845;28;20946;-74
2021/07/01 08:30:19;;;;;;;10.20;6.70;;;;;;;;;;5076844;28;20482;-75
2021/07/01 08:32:48;;;;;;;6.43;5.83;;;;;;;;;;5076197;28;20527;-75
2021/07/01 08:35:16;;;;;;;7.47;5.60;;;;;;;;;;5076572;28;20527;-74
2021/07/01 08:37:45;;;;;;;7.63;6.33;;;;;;;;;;5076868;28;20528;-74
2021/07/01 08:40:15;;;;;;;7.80;4.67;;;;;;;;;;5076353;28;20446;-73
2021/07/01 08:42:42;;;;;;;6.93;6.20;;;;;;;;;;5076334;28;20432;-71
2021/07/01 08:45:10;;;;;;;8.23;6.10;;;;;;;;;;5076298;28;20536;-71
2021/07/01 08:47:40;;;;;;;5.90;5.30;;;;;;;;;;5075746;28;20508;-70
2021/07/01 08:50:11;;;;;;;8.57;5.40;;;;;;;;;;5076268;28;20446;-71
2021/07/01 08:52:46;;;;;;;9.37;5.20;;;;;;;;;;5075874;28;20440;-71
2021/07/01 08:55:17;;;;;;;7.40;6.57;;;;;;;;;;5076478;28;20507;-70
2021/07/01 08:57:49;;;;;;;5.97;5.37;;;;;;;;;;5075760;28;20914;-71
2021/07/01 09:00:19;;;;;;;7.00;5.30;;;;;;;;;;5075755;28;20429;-69
2021/07/01 09:02:54;;;;;;;8.20;6.60;;;;;;;;;;5075958;28;20482;-69
2021/07/01 09:05:24;;;;;;;8.80;6.57;;;;;;;;;;5075819;28;20993;-69
2021/07/01 09:07:52;;;;;;;6.63;5.83;;;;;;;;;;5075876;28;20437;-70
2021/07/01 09:10:20;;;;;;;8.40;5.80;;;;;;;;;;5076477;28;20433;-70
2021/07/01 09:12:50;;;;;;;7.40;6.70;;;;;;;;;;5075456;28;20519;-69
2021/07/01 09:15:17;;;;;;;10.03;7.60;;;;;;;;;;5076353;28;20464;-69
2021/07/01 09:17:48;;;;;;;7.50;6.13;;;;;;;;;;5075276;28;21005;-69
2021/07/01 09:20:19;;;;;;;10.23;7.57;;;;;;;;;;5075976;28;20428;-69
2021/07/01 09:22:48;;;;;;;6.50;5.80;;;;;;;;;;5075929;28;20433;-69
2021/07/01 09:25:15;;;;;;;9.17;5.70;;;;;;;;;;5075689;28;20445;-69
2021/07/01 09:27:44;;;;;;;8.33;5.83;;;;;;;;;;5075185;28;20623;-69
2021/07/01 09:30:11;;;;;;;5.40;4.30;;;;;;;;;;5075825;28;20795;-69
2021/07/01 09:32:39;;;;;;;4.63;4.07;;;;;;;;;;5075054;28;20443;-72
2021/07/01 09:35:08;;;;;;;4.43;3.77;;;;;;;;;;5075587;28;20441;-69
2021/07/01 09:37:40;;;;;;;5.43;4.93;;;;;;;;;;5075286;28;20961;-69
2021/07/01 09:40:09;;;;;;;4.97;4.17;;;;;;;;;;5075670;28;20490;-69
2021/07/01 09:42:37;;;;;;;5.17;4.33;;;;;;;;;;5075226;28;20439;-69
2021/07/01 09:45:06;;;;;;;4.93;4.43;;;;;;;;;;5074848;28;20943;-69
2021/07/01 09:47:36;;;;;;;4.27;3.90;;;;;;;;;;5075145;28;20901;-70
2021/07/01 09:50:04;;;;;;;6.70;4.60;;;;;;;;;;5074957;28;20445;-70
2021/07/01 09:52:33;;;;;;;11.00;4.57;;;;;;;;;;5074673;28;20531;-70
2021/07/01 09:55:02;;;;;;;5.07;4.57;;;;;;;;;;5074922;28;20444;-70
2021/07/01 09:57:33;;;;;;;5.63;4.40;;;;;;;;;;5075279;28;20433;-69
2021/07/01 10:00:00;;;;;;;5.20;4.67;;;;;;;;;;5074484;28;20478;-68
2021/07/01 10:02:29;;;;;;;6.60;6.00;;;;;;;;;;5075350;28;20441;-68
2021/07/01 10:04:57;;;;;;;5.00;4.50;;;;;;;;;;5074747;28;20448;-68
2021/07/01 10:07:25;;;;;;;4.60;3.90;;;;;;;;;;5074735;28;20444;-68
2021/07/01 10:09:54;;;;;;;4.13;3.43;;;;;;;;;;5074632;28;20527;-68
2021/07/01 10:12:22;;;;;;;5.10;4.60;;;;;;;;;;5074277;28;20479;-68
2021/07/01 10:14:51;;;;;;;4.20;3.80;;;;;;;;;;5074526;28;20432;-68
2021/07/01 10:17:20;;;;;;;2.90;2.70;;;;;;;;;;5074211;28;20931;-68
2021/07/01 10:19:59;;;;;;;3.90;2.97;;;;;;;;;;5074423;28;20515;-68
2021/07/01 10:22:26;;;;;;;5.03;4.00;;;;;;;;;;5074139;28;20428;-67
2021/07/01 10:24:54;;;;;;;4.00;3.70;;;;;;;;;;5073350;28;20532;-67
2021/07/01 10:27:42;;;;;;;3.10;2.90;;;;;;;;;;5074436;28;20429;-68
2021/07/01 10:30:18;;;;;;;4.30;3.90;;;;;;;;;;5072530;28;20495;-67
2021/07/01 10:32:46;;;;;;;3.20;2.90;;;;;;;;;;5073902;28;20428;-67
2021/07/01 10:35:21;;;;;;;3.13;2.83;;;;;;;;;;5074946;28;20519;-68
2021/07/01 10:38:08;;;;;;;3.87;2.90;;;;;;;;;;5074166;28;20467;-67
2021/07/01 10:40:37;;;;;;;2.40;2.20;;;;;;;;;;5074495;28;20428;-67
2021/07/01 10:43:04;;;;;;;2.50;2.30;;;;;;;;;;5073721;28;20497;-67
2021/07/01 10:45:33;;;;;;;2.93;2.73;;;;;;;;;;5073576;28;20432;-68
2021/07/01 10:48:15;;;;;;;2.70;2.50;;;;;;;;;;5073620;28;20437;-68
2021/07/01 10:50:47;;;;;;;3.37;3.07;;;;;;;;;;5073673;28;20432;-69
2021/07/01 10:53:36;;;;;;;3.07;2.60;;;;;;;;;;5073708;28;20511;-69
2021/07/01 10:56:06;;;;;;;3.40;3.10;;;;;;;;;;5072405;28;21018;-70
2021/07/01 10:58:34;;;;;;;4.10;3.20;;;;;;;;;;5073443;28;20558;-69
2021/07/01 11:01:03;;;;;;;5.07;3.60;;;;;;;;;;5073818;28;20527;-70
2021/07/01 11:03:31;;;;;;;4.07;3.70;;;;;;;;;;5073504;28;20475;-70
2021/07/01 11:06:00;;;;;;;4.00;3.60;;;;;;;;;;5073450;28;20441;-70
2021/07/01 11:08:28;;;;;;;3.80;3.30;;;;;;;;;;5073489;28;20865;-70
2021/07/01 11:10:56;;;;;;;4.17;3.87;;;;;;;;;;5073760;28;20797;-70
2021/07/01 11:13:25;;;;;;;4.77;3.80;;;;;;;;;;5073897;28;20459;-71
2021/07/01 11:16:04;;;;;;;4.43;4.03;;;;;;;;;;5074107;28;20446;-71
2021/07/01 11:18:35;;;;;;;4.97;3.60;;;;;;;;;;5073676;28;20535;-71
2021/07/01 11:21:09;;;;;;;5.10;4.07;;;;;;;;;;5074300;28;20523;-71
2021/07/01 11:23:37;;;;;;;6.03;4.30;;;;;;;;;;5073557;28;20519;-71
2021/07/01 11:26:04;;;;;;;4.77;4.37;;;;;;;;;;5073491;28;20468;-71
2021/07/01 11:28:31;;;;;;;4.40;3.97;;;;;;;;;;5073180;28;20447;-70
2021/07/01 11:31:00;;;;;;;4.03;3.73;;;;;;;;;;5073514;28;20805;-69
2021/07/01 11:33:29;;;;;;;5.30;4.80;;;;;;;;;;5073402;28;20443;-69
2021/07/01 11:36:10;;;;;;;7.27;4.73;;;;;;;;;;5074422;28;20881;-69
2021/07/01 11:38:38;;;;;;;12.00;5.60;;;;;;;;;;5077217;28;20440;-68
2021/07/01 11:41:05;;;;;;;6.23;5.63;;;;;;;;;;5077611;28;20442;-69
2021/07/01 11:43:33;;;;;;;9.93;5.37;;;;;;;;;;5077037;28;20452;-69
2021/07/01 11:46:01;;;;;;;12.90;6.57;;;;;;;;;;5077306;28;20464;-69
2021/07/01 11:48:30;;;;;;;6.97;5.47;;;;;;;;;;5077277;28;20434;-70
2021/07/01 11:50:59;;;;;;;6.30;5.63;;;;;;;;;;5077144;28;20449;-70
2021/07/01 11:53:26;;;;;;;10.10;5.83;;;;;;;;;;5077218;28;20448;-69
2021/07/01 11:55:56;;;;;;;20.17;7.17;;;;;;;;;;5077012;28;20489;-69
2021/07/01 11:58:24;;;;;;;12.57;7.20;;;;;;;;;;5077451;28;20470;-69
2021/07/01 12:00:51;;;;;;;7.47;6.20;;;;;;;;;;5077070;28;20488;-69
2021/07/01 12:03:18;;;;;;;8.73;6.53;;;;;;;;;;5077239;28;20942;-69
2021/07/01 12:05:48;;;;;;;6.87;6.27;;;;;;;;;;5077070;28;20528;-70
2021/07/01 12:08:15;;;;;;;8.00;7.30;;;;;;;;;;5076947;28;20464;-70
2021/07/01 12:10:44;;;;;;;8.47;6.70;;;;;;;;;;5076887;28;20457;-69
2021/07/01 12:13:34;;;;;;;9.20;7.00;;;;;;;;;;5076870;28;20441;-69
2021/07/01 12:16:03;;;;;;;9.83;7.70;;;;;;;;;;5071046;28;20539;-69
2021/07/01 12:18:48;;;;;;;9.83;7.07;;;;;;;;;;5076779;28;20469;-70
2021/07/01 12:21:17;;;;;;;10.73;6.50;;;;;;;;;;5077091;28;20516;-70
2021/07/01 12:23:45;;;;;;;6.50;5.80;;;;;;;;;;5076853;28;20446;-72
2021/07/01 12:26:30;;;;;;;7.33;6.47;;;;;;;;;;5076831;28;20445;-71
2021/07/01 12:28:58;;;;;;;9.03;8.10;;;;;;;;;;5076337;28;20483;-72
2021/07/01 12:31:25;;;;;;;7.43;6.50;;;;;;;;;;5076859;28;20452;-72
2021/07/01 12:33:56;;;;;;;5.73;5.17;;;;;;;;;;5076496;28;20438;-73
2021/07/01 12:36:28;;;;;;;8.00;6.17;;;;;;;;;;5076613;28;20430;-74
2021/07/01 12:39:14;;;;;;;6.97;6.27;;;;;;;;;;5076482;28;20409;-72
2021/07/01 12:41:43;;;;;;;7.27;6.20;;;;;;;;;;5076062;28;20523;-72
2021/07/01 12:44:11;;;;;;;7.37;6.33;;;;;;;;;;5075999;28;20446;-71
2021/07/01 12:47:01;;;;;;;7.40;6.37;;;;;;;;;;5075990;28;20484;-71
2021/07/01 12:49:44;;;;;;;7.67;6.30;;;;;;;;;;5076306;28;20437;-73
2021/07/01 12:52:14;;;;;;;11.13;8.57;;;;;;;;;;5076232;28;20464;-73
2021/07/01 12:54:56;;;;;;;8.73;6.93;;;;;;;;;;5075918;28;20433;-73
2021/07/01 12:57:23;;;;;;;8.20;6.20;;;;;;;;;;5075808;28;20528;-73
2021/07/01 12:59:52;;;;;;;6.00;5.40;;;;;;;;;;5076525;28;20473;-72
2021/07/01 13:02:23;;;;;;;8.20;6.20;;;;;;;;;;5075739;28;20436;-72
2021/07/01 13:04:51;;;;;;;6.27;5.10;;;;;;;;;;5075720;28;20429;-73
2021/07/01 13:07:20;;;;;;;6.20;4.87;;;;;;;;;;5076066;28;20437;-73
2021/07/01 13:09:48;;;;;;;5.80;4.70;;;;;;;;;;5075614;28;20532;-74
2021/07/01 13:12:26;;;;;;;9.87;6.63;;;;;;;;;;5075562;28;20523;-73
2021/07/01 13:14:54;;;;;;;6.10;4.70;;;;;;;;;;5075935;28;20478;-74
2021/07/01 13:17:22;;;;;;;5.37;4.90;;;;;;;;;;5075830;28;20953;-74
2021/07/01 13:19:51;;;;;;;4.23;3.83;;;;;;;;;;5075631;28;20486;-75
2021/07/01 13:22:20;;;;;;;6.03;5.47;;;;;;;;;;5076482;28;20442;-75
2021/07/01 13:24:51;;;;;;;7.03;6.10;;;;;;;;;;5076110;28;20437;-75
2021/07/01 13:27:29;;;;;;;9.80;6.53;;;;;;;;;;5075328;28;20440;-75
2021/07/01 13:29:57;;;;;;;7.23;6.33;;;;;;;;;;5075838;28;20476;-76
2021/07/01 13:32:25;;;;;;;9.20;6.80;;;;;;;;;;5075527;28;20445;-76
2021/07/01 13:34:53;;;;;;;10.70;6.83;;;;;;;;;;5075399;28;20433;-77
2021/07/01 13:37:22;;;;;;;10.30;8.40;;;;;;;;;;5075333;28;20502;-77
2021/07/01 13:39:49;;;;;;;12.57;9.50;;;;;;;;;;5075021;28;20495;-78
2021/07/01 13:42:23;;;;;;;16.00;9.30;;;;;;;;;;5075477;28;20786;-75
2021/07/01 13:45:03;;;;;;;17.83;9.30;;;;;;;;;;5074899;28;20540;-76
2021/07/01 13:47:30;;;;;;;12.50;10.17;;;;;;;;;;5075291;28;20545;-75
2021/07/01 13:49:58;;;;;;;11.50;9.97;;;;;;;;;;5075148;28;20499;-76
2021/07/01 13:52:26;;;;;;;17.60;12.30;;;;;;;;;;5075120;28;20445;-76
2021/07/01 13:54:54;;;;;;;18.50;12.10;;;;;;;;;;5074714;28;20952;-76
2021/07/01 13:57:27;;;;;;;20.23;12.93;;;;;;;;;;5074658;28;20498;-76
2021/07/01 13:59:56;;;;;;;18.43;12.50;;;;;;;;;;5073804;28;20811;-76
2021/07/01 14:02:23;;;;;;;27.73;13.30;;;;;;;;;;5074512;28;20938;-76
2021/07/01 14:04:51;;;;;;;25.70;15.60;;;;;;;;;;5074794;28;20468;-76
2021/07/01 14:07:28;;;;;;;25.57;15.87;;;;;;;;;;5074780;28;20437;-76
2021/07/01 14:10:15;;;;;;;29.50;16.43;;;;;;;;;;5074470;28;20468;-75
2021/07/01 14:12:42;;;;;;;25.60;16.37;;;;;;;;;;5075569;28;20863;-76
2021/07/01 14:15:11;;;;;;;22.60;14.87;;;;;;;;;;5074303;28;20444;-76
2021/07/01 14:17:39;;;;;;;27.97;16.80;;;;;;;;;;5074186;28;20459;-76
2021/07/01 14:20:07;;;;;;;22.40;15.50;;;;;;;;;;5075009;28;20481;-76
2021/07/01 14:22:37;;;;;;;42.37;18.53;;;;;;;;;;5074140;28;20940;-75
2021/07/01 14:25:17;;;;;;;28.40;19.27;;;;;;;;;;5074362;28;20515;-73
2021/07/01 14:27:44;;;;;;;30.60;16.50;;;;;;;;;;5074066;28;20436;-73
2021/07/01 14:30:12;;;;;;;33.40;18.70;;;;;;;;;;5074327;28;20479;-73
2021/07/01 14:32:39;;;;;;;28.27;18.53;;;;;;;;;;5074254;28;20498;-73
2021/07/01 14:35:22;;;;;;;32.37;16.60;;;;;;;;;;5074514;28;20523;-74
2021/07/01 14:38:03;;;;;;;46.00;17.87;;;;;;;;;;5073505;28;20454;-74
2021/07/01 14:40:30;;;;;;;23.33;12.93;;;;;;;;;;5073776;28;20521;-75