Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:41;;;;;;;4.75;1.58;;;12.50;99.90;;;;;;8390015;28;20049;-71
2021/10/12 00:06:43;;;;;;;4.35;1.48;;;12.50;99.90;;;;;;8368553;28;20108;-71
2021/10/12 00:10:45;;;;;;;4.05;1.63;;;12.50;99.90;;;;;;8383983;28;20174;-71
2021/10/12 00:14:46;;;;;;;7.13;2.00;;;12.50;99.90;;;;;;8387805;28;20048;-72
2021/10/12 00:18:48;;;;;;;4.93;1.80;;;12.50;99.90;;;;;;8385341;28;20075;-71
2021/10/12 00:22:50;;;;;;;4.38;1.85;;;12.50;99.90;;;;;;8382104;28;20037;-72
2021/10/12 00:26:52;;;;;;;5.22;1.48;;;12.40;99.90;;;;;;8383213;28;20040;-72
2021/10/12 00:30:54;;;;;;;4.53;1.75;;;12.50;99.90;;;;;;8387122;28;20048;-72
2021/10/12 00:34:55;;;;;;;6.97;1.70;;;12.50;99.90;;;;;;8369771;28;20054;-71
2021/10/12 00:38:57;;;;;;;6.72;2.17;;;12.50;99.90;;;;;;8371956;28;20044;-71
2021/10/12 00:42:59;;;;;;;6.22;1.65;;;12.40;99.90;;;;;;8389203;28;20067;-71
2021/10/12 00:47:02;;;;;;;6.43;1.90;;;12.40;99.90;;;;;;8385657;28;20051;-72
2021/10/12 00:51:08;;;;;;;5.13;1.85;;;12.40;99.90;;;;;;8385405;28;20172;-72
2021/10/12 00:55:10;;;;;;;5.22;2.25;;;12.40;99.90;;;;;;8387010;28;20048;-71
2021/10/12 00:59:12;;;;;;;7.32;2.50;;;12.30;99.90;;;;;;8382569;28;20049;-72
2021/10/12 01:03:14;;;;;;;4.15;1.92;;;12.30;99.90;;;;;;8387287;28;20060;-71
2021/10/12 01:07:17;;;;;;;8.43;2.33;;;12.30;99.90;;;;;;8369721;28;20136;-72
2021/10/12 01:11:19;;;;;;;6.45;2.00;;;12.30;99.90;;;;;;8382455;28;20492;-72
2021/10/12 01:15:21;;;;;;;8.32;2.30;;;12.20;99.90;;;;;;8377911;28;20408;-72
2021/10/12 01:19:23;;;;;;;7.18;2.05;;;12.20;99.90;;;;;;8379587;28;20087;-72
2021/10/12 01:23:25;;;;;;;5.53;2.30;;;12.10;99.90;;;;;;8379192;28;20175;-72
2021/10/12 01:27:27;;;;;;;3.80;1.20;;;12.10;99.90;;;;;;8387290;28;20502;-72
2021/10/12 01:31:29;;;;;;;6.45;1.33;;;12.00;99.90;;;;;;8385461;28;20044;-72
2021/10/12 01:35:32;;;;;;;4.93;1.65;;;12.00;99.90;;;;;;8385400;28;20052;-72
2021/10/12 01:39:34;;;;;;;6.78;1.40;;;11.90;99.90;;;;;;8368908;28;20048;-72
2021/10/12 01:43:36;;;;;;;3.90;1.00;;;11.90;99.90;;;;;;8371672;28;20052;-72
2021/10/12 01:47:39;;;;;;;5.90;1.10;;;12.00;99.90;;;;;;8383584;28;20094;-72
2021/10/12 01:51:41;;;;;;;4.75;1.20;;;12.00;99.90;;;;;;8387779;28;20045;-72
2021/10/12 01:55:43;;;;;;;7.03;1.38;;;12.00;99.90;;;;;;8388867;28;20067;-72
2021/10/12 01:59:45;;;;;;;9.43;1.30;;;11.90;99.90;;;;;;8385686;28;20053;-72
2021/10/12 02:03:47;;;;;;;6.40;1.20;;;11.90;99.90;;;;;;8383604;28;21290;-72
2021/10/12 02:07:49;;;;;;;4.20;0.93;;;11.90;99.90;;;;;;8382132;28;20091;-72
2021/10/12 02:11:51;;;;;;;4.30;1.10;;;11.90;99.90;;;;;;8374648;28;20053;-72
2021/10/12 02:15:53;;;;;;;7.27;1.10;;;11.90;99.90;;;;;;8382251;28;20136;-72
2021/10/12 02:19:54;;;;;;;5.20;1.05;;;11.90;99.90;;;;;;8380250;28;20045;-72
2021/10/12 02:23:56;;;;;;;5.20;1.07;;;11.90;99.90;;;;;;8387612;28;20101;-72
2021/10/12 02:27:58;;;;;;;;;;;11.90;99.90;;;;;;8388229;28;20082;-72
2021/10/12 02:31:59;;;;;;;7.35;1.23;;;11.90;99.90;;;;;;8388298;28;20269;-71
2021/10/12 02:36:02;;;;;;;7.45;1.15;;;11.90;99.90;;;;;;8380124;28;20040;-72
2021/10/12 02:40:04;;;;;;;4.95;0.90;;;11.90;99.90;;;;;;8387112;28;20052;-72
2021/10/12 02:44:06;;;;;;;4.28;1.20;;;12.00;99.90;;;;;;8387502;28;20045;-71
2021/10/12 02:48:08;;;;;;;8.02;1.50;;;12.00;99.90;;;;;;8372987;28;20044;-71
2021/10/12 02:52:10;;;;;;;;;;;11.90;99.90;;;;;;8389079;28;20040;-71
2021/10/12 02:56:11;;;;;;;6.32;1.30;;;11.90;99.90;;;;;;8384710;28;20079;-72
2021/10/12 03:00:13;;;;;;;3.55;1.20;;;11.90;99.90;;;;;;8391358;28;20087;-71
2021/10/12 03:04:15;;;;;;;8.57;1.60;;;11.80;99.90;;;;;;8385502;28;20342;-72
2021/10/12 03:08:17;;;;;;;4.95;1.20;;;11.80;99.90;;;;;;8385534;28;20404;-71
2021/10/12 03:12:19;;;;;;;7.13;1.17;;;11.80;99.90;;;;;;8387265;28;20052;-71
2021/10/12 03:16:21;;;;;;;3.80;1.33;;;11.80;99.90;;;;;;8384787;28;20052;-71
2021/10/12 03:20:23;;;;;;;;;;;11.70;99.90;;;;;;8384068;28;20496;-72
2021/10/12 03:24:24;;;;;;;;;;;11.70;99.90;;;;;;8377599;28;20324;-71
2021/10/12 03:28:26;;;;;;;;;;;11.70;99.90;;;;;;8388423;28;20391;-71
2021/10/12 03:32:28;;;;;;;;;;;11.80;99.90;;;;;;8389770;28;19920;-72
2021/10/12 03:36:29;;;;;;;;;;;11.80;99.90;;;;;;8390759;28;19921;-72
2021/10/12 03:40:31;;;;;;;;;;;11.70;99.90;;;;;;8389122;28;19920;-72
2021/10/12 03:44:33;;;;;;;;;;;11.70;99.90;;;;;;8361854;28;19920;-72
2021/10/12 03:48:35;;;;;;;5.63;1.50;;;11.60;99.90;;;;;;8388502;28;19983;-71
2021/10/12 03:52:36;;;;;;;;;;;11.60;99.90;;;;;;8384389;28;20587;-71
2021/10/12 03:56:38;;;;;;;;;;;11.60;99.90;;;;;;8385959;28;20437;-71
2021/10/12 04:00:40;;;;;;;;;;;11.50;99.90;;;;;;8388908;28;19943;-71
2021/10/12 04:04:42;;;;;;;;;;;11.50;99.90;;;;;;8387659;28;19924;-72
2021/10/12 04:08:43;;;;;;;;;;;11.40;99.90;;;;;;8390199;28;19936;-72
2021/10/12 04:12:45;;;;;;;;;;;11.40;99.90;;;;;;8387587;28;19935;-72
2021/10/12 04:16:47;;;;;;;;;;;11.30;99.90;;;;;;8384655;28;19925;-72
2021/10/12 04:20:48;;;;;;;;;;;11.30;99.90;;;;;;8384465;28;19924;-71
2021/10/12 04:24:50;;;;;;;;;;;11.30;99.90;;;;;;8385641;28;19932;-71
2021/10/12 04:28:52;;;;;;;;;;;11.30;99.90;;;;;;8386589;28;19932;-72
2021/10/12 04:32:53;;;;;;;;;;;11.30;99.90;;;;;;8402057;28;19925;-71
2021/10/12 04:36:56;;;;;;;;;;;11.30;99.90;;;;;;8385071;28;19929;-71
2021/10/12 04:40:57;;;;;;;;;;;11.30;99.90;;;;;;8383415;28;20395;-72
2021/10/12 04:44:59;;;;;;;;;;;11.30;99.90;;;;;;8386173;28;19940;-72
2021/10/12 04:49:01;;;;;;;;;;;11.30;99.90;;;;;;8366664;28;19925;-71
2021/10/12 04:53:02;;;;;;;;;;;11.30;99.90;;;;;;8386492;28;19928;-72
2021/10/12 04:57:04;;;;;;;;;;;11.30;99.90;;;;;;8387608;28;20295;-72
2021/10/12 05:01:06;;;;;;;;;;;11.30;99.90;;;;;;8363834;28;19929;-72
2021/10/12 05:05:07;;;;;;;;;;;11.40;99.90;;;;;;8364533;28;19924;-72
2021/10/12 05:09:09;;;;;;;;;;;11.40;99.90;;;;;;8383363;28;19951;-72
2021/10/12 05:13:11;;;;;;;;;;;11.40;99.90;;;;;;8389631;28;19925;-72
2021/10/12 05:17:26;;;;;;;;;;;11.40;99.90;;;;;;8382496;28;19959;-72
2021/10/12 05:21:29;;;;;;;;;;;11.40;99.90;;;;;;8373766;28;19925;-71
2021/10/12 05:25:30;;;;;;;;;;;11.30;99.90;;;;;;8382858;28;20327;-73
2021/10/12 05:29:32;;;;;;;;;;;11.30;99.90;;;;;;8390237;28;19924;-72
2021/10/12 05:33:34;;;;;;;;;;;11.30;99.90;;;;;;8380241;28;20295;-72
2021/10/12 05:37:36;;;;;;;;;;;11.30;99.90;;;;;;8381463;28;19929;-71
2021/10/12 05:41:38;;;;;;;;;;;11.40;99.90;;;;;;8389989;28;19924;-72
2021/10/12 05:45:40;;;;;;;;;;;11.40;99.90;;;;;;8380604;28;19954;-72
2021/10/12 05:49:42;;;;;;;;;;;11.40;99.90;;;;;;8386377;28;20341;-72
2021/10/12 05:53:46;;;;;;;;;;;11.40;99.90;;;;;;8372026;28;19990;-72
2021/10/12 05:58:07;;;;;;;;;;;11.50;99.90;;;;;;8395043;28;20316;-72
2021/10/12 06:02:08;;;;;;;;;;;11.50;99.90;;;;;;8395052;28;19932;-72
2021/10/12 06:06:11;;;;;;;;;;;11.60;99.90;;;;;;8386594;28;19987;-72
2021/10/12 06:10:13;;;;;;;;;;;11.60;99.90;;;;;;8391137;28;20440;-73
2021/10/12 06:14:15;;;;;;;;;;;11.60;99.90;;;;;;8392884;28;19928;-73
2021/10/12 06:18:17;;;;;;;;;;;11.60;99.90;;;;;;8407332;28;19924;-72
2021/10/12 06:22:18;;;;;;;;;;;11.60;99.90;;;;;;8380863;28;19925;-72
2021/10/12 06:26:20;;;;;;;;;;;11.70;99.90;;;;;;8389537;28;19959;-72
2021/10/12 06:30:22;;;;;;;;;;;11.70;99.90;;;;;;8391741;28;19932;-72
2021/10/12 06:34:23;;;;;;;;;;;11.80;99.90;;;;;;8374119;28;19977;-72
2021/10/12 06:38:25;;;;;;;;;;;11.70;99.90;;;;;;8393246;28;19936;-72
2021/10/12 06:42:27;;;;;;;;;;;11.70;99.90;;;;;;8392541;28;20047;-72
2021/10/12 06:46:28;;;;;;;;;;;11.80;99.90;;;;;;8381344;28;19924;-72
2021/10/12 06:50:30;;;;;;;;;;;11.80;99.90;;;;;;8394597;28;19931;-72
2021/10/12 06:54:32;;;;;;;;;;;11.80;99.90;;;;;;8390668;28;20011;-72
2021/10/12 06:58:33;;;;;;;;;;;11.80;99.90;;;;;;8404771;28;19924;-72
2021/10/12 07:02:53;;;;;;;;;;;11.80;99.90;;;;;;8399311;28;20010;-72
2021/10/12 07:06:55;;;;;;;;;;;11.80;99.90;;;;;;8410354;28;20276;-72
2021/10/12 07:10:56;;;;;;;;;;;11.80;99.90;;;;;;8390252;28;20249;-72
2021/10/12 07:14:58;;;;;;;;;;;11.90;99.90;;;;;;8383920;28;19974;-72
2021/10/12 07:19:00;;;;;;;;;;;11.90;99.90;;;;;;8389539;28;20284;-72
2021/10/12 07:23:02;;;;;;;;;;;11.90;99.90;;;;;;8367506;28;19990;-72
2021/10/12 07:27:08;;;;;;;;;;;11.90;99.90;;;;;;8370047;28;19932;-72
2021/10/12 07:31:17;;;;;;;;;;;12.00;99.90;;;;;;8369476;28;20624;-73
2021/10/12 07:35:19;;;;;;;11.25;5.90;;;12.10;99.90;;;;;;8363241;28;20407;-72
2021/10/12 07:39:21;;;;;;;;;;;12.10;99.90;;;;;;8364854;28;20389;-72
2021/10/12 07:43:22;;;;;;;;;;;12.20;99.90;;;;;;8364450;28;20407;-72
2021/10/12 07:47:24;;;;;;;;;;;12.30;99.90;;;;;;8363343;28;20244;-72
2021/10/12 07:51:27;;;;;;;;;;;12.30;99.90;;;;;;8379763;28;19925;-73
2021/10/12 07:59:33;;;;;;;;;;;12.50;99.90;;;;;;8364398;28;19936;-72
2021/10/12 08:03:35;;;;;;;;;;;12.50;99.90;;;;;;8365072;28;19946;-72
2021/10/12 08:07:37;;;;;;;;;;;12.60;99.90;;;;;;8364091;28;20066;-72
2021/10/12 08:11:53;;;;;;;;;;;12.70;99.90;;;;;;8364799;28;20345;-72
2021/10/12 08:16:01;;;;;;;;;;;12.80;99.90;;;;;;8363668;28;19932;-73
2021/10/12 08:20:03;;;;;;;;;;;12.80;99.90;;;;;;8360289;28;19928;-73
2021/10/12 08:24:05;;;;;;;;;;;12.80;99.90;;;;;;8361128;28;20001;-73
2021/10/12 08:28:07;;;;;;;;;;;12.80;99.90;;;;;;8361479;28;19928;-72
2021/10/12 08:32:09;;;;;;;;;;;12.80;99.90;;;;;;8360499;28;20403;-73
2021/10/12 08:36:11;;;;;;;;;;;12.80;99.90;;;;;;8358424;28;19935;-73
2021/10/12 08:40:32;;;;;;;;;;;12.70;99.90;;;;;;8359033;28;19948;-73
2021/10/12 08:44:46;;;;;;;;;;;12.70;99.90;;;;;;8365386;28;19924;-73
2021/10/12 08:48:48;;;;;;;;;;;12.70;99.90;;;;;;8359171;28;19928;-73
2021/10/12 08:52:49;;;;;;;;;;;12.70;99.90;;;;;;8360993;28;19920;-73
2021/10/12 08:56:53;;;;;;;;;;;12.80;99.90;;;;;;8357925;28;19959;-73
2021/10/12 09:01:08;;;;;;;;;;;12.80;99.90;;;;;;8361199;28;19974;-73
2021/10/12 09:05:14;;;;;;;;;;;12.80;99.90;;;;;;8359554;28;19974;-73
2021/10/12 09:09:16;;;;;;;;;;;12.90;99.90;;;;;;8359439;28;19962;-73
2021/10/12 09:13:18;;;;;;;;;;;12.90;99.90;;;;;;8358522;28;19966;-73
2021/10/12 09:17:28;;;;;;;;;;;12.80;99.90;;;;;;8374040;28;19928;-72
2021/10/12 09:21:37;;;;;;;;;;;12.80;99.90;;;;;;8357187;28;19920;-72
2021/10/12 09:25:43;;;;;;;;;;;12.80;99.90;;;;;;8356908;28;19928;-72
2021/10/12 09:29:49;;;;;;;;;;;12.80;99.90;;;;;;8362860;28;19928;-72
2021/10/12 09:33:51;;;;;;;;;;;12.80;99.90;;;;;;8364596;28;21162;-72
2021/10/12 09:38:05;;;;;;;;;;;12.80;99.90;;;;;;8367629;28;19928;-72
2021/10/12 09:42:11;;;;;;;;;;;12.80;99.90;;;;;;8364451;28;19963;-72
2021/10/12 09:46:28;;;;;;;;;;;12.80;99.90;;;;;;8369674;28;20750;-72
2021/10/12 09:50:31;;;;;;;;;;;12.90;99.90;;;;;;8372185;28;19951;-72
2021/10/12 09:54:37;;;;;;;;;;;12.90;99.90;;;;;;8387456;28;19990;-72
2021/10/12 09:58:39;;;;;;;;;;;13.00;99.90;;;;;;8373319;28;19920;-72
2021/10/12 10:02:41;;;;;;;;;;;13.20;99.90;;;;;;8391260;28;19928;-72
2021/10/12 10:06:43;;;;;;;;;;;13.40;99.90;;;;;;8370014;28;19920;-72
2021/10/12 10:10:45;;;;;;;;;;;13.50;99.90;;;;;;8367525;28;19928;-72
2021/10/12 10:14:46;;;;;;;;;;;13.70;99.90;;;;;;8376689;28;20287;-72
2021/10/12 10:18:48;;;;;;;;;;;13.90;99.90;;;;;;8366703;28;19928;-72
2021/10/12 10:22:52;;;;;;;;;;;14.10;99.90;;;;;;8367601;28;20175;-72
2021/10/12 10:26:55;;;;;;;;;;;14.20;99.90;;;;;;8367451;28;19952;-72
2021/10/12 10:30:57;;;;;;;;;;;14.30;99.90;;;;;;8381445;28;19921;-71
2021/10/12 10:35:00;;;;;;;;;;;14.40;99.90;;;;;;8364025;28;19921;-72
2021/10/12 10:39:02;;;;;;;;;;;14.40;99.90;;;;;;8368964;28;19921;-72
2021/10/12 10:43:04;;;;;;;;;;;14.50;99.90;;;;;;8360258;28;19935;-72
2021/10/12 10:47:05;;;;;;;;;;;14.50;99.90;;;;;;8366525;28;19936;-72
2021/10/12 10:51:22;;;;;;;;;;;14.40;99.90;;;;;;8366379;28;20452;-72
2021/10/12 10:55:25;;;;;;;;;;;14.30;99.90;;;;;;8365376;28;19920;-72
2021/10/12 10:59:27;;;;;;;;;;;14.10;99.90;;;;;;8349593;28;20329;-72
2021/10/12 11:03:28;;;;;;;;;;;14.00;99.90;;;;;;8364547;28;19924;-72
2021/10/12 11:07:30;;;;;;;;;;;13.90;99.90;;;;;;8364444;28;20015;-72
2021/10/12 11:11:34;;;;;;;;;;;13.90;99.90;;;;;;8378383;28;19954;-72
2021/10/12 11:15:45;;;;;;;;;;;13.90;99.90;;;;;;8364222;28;19920;-72
2021/10/12 11:19:54;;;;;;;;;;;13.90;99.90;;;;;;8362577;28;19976;-73
2021/10/12 11:23:57;;;;;;;;;;;13.90;99.90;;;;;;8361036;28;19925;-72
2021/10/12 11:28:21;;;;;;;;;;;14.00;99.90;;;;;;8367259;28;19932;-72
2021/10/12 11:32:23;;;;;;;;;;;14.00;99.90;;;;;;8365948;28;19930;-73
2021/10/12 11:36:25;;;;;;;;;;;14.10;99.90;;;;;;8363802;28;19959;-72
2021/10/12 11:40:27;;;;;;;;;;;14.10;99.90;;;;;;8367692;28;19936;-72
2021/10/12 11:44:29;;;;;;;;;;;14.10;99.90;;;;;;8364782;28;19920;-72
2021/10/12 11:48:34;;;;;;;;;;;14.20;99.90;;;;;;8369842;28;19928;-72
2021/10/12 11:52:36;;;;;;;;;;;14.30;99.90;;;;;;8369619;28;19921;-72
2021/10/12 11:56:38;;;;;;;;;;;14.40;99.90;;;;;;8381972;28;20367;-72
2021/10/12 12:00:40;;;;;;;;;;;14.60;99.90;;;;;;8364972;28;19928;-72
2021/10/12 12:04:42;;;;;;;;;;;14.70;99.90;;;;;;8368639;28;19968;-72
2021/10/12 12:08:44;;;;;;;;;;;14.70;99.90;;;;;;8365455;28;20299;-72
2021/10/12 12:12:46;;;;;;;;;;;14.80;99.90;;;;;;8363171;28;19925;-72
2021/10/12 12:16:47;;;;;;;;;;;14.80;99.90;;;;;;8372312;28;20016;-72
2021/10/12 12:20:49;;;;;;;;;;;14.90;99.90;;;;;;8364765;28;20340;-72
2021/10/12 12:24:52;;;;;;;;;;;14.90;99.90;;;;;;8361624;28;19920;-72
2021/10/12 12:29:13;;;;;;;;;;;15.00;99.90;;;;;;8368052;28;19931;-72
2021/10/12 12:33:15;;;;;;;;;;;14.90;99.90;;;;;;8381723;28;19924;-72
2021/10/12 12:37:23;;;;;;;;;;;14.70;99.90;;;;;;8365697;28;19931;-72
2021/10/12 12:41:26;;;;;;;;;;;14.60;99.90;;;;;;8366544;28;19935;-72
2021/10/12 12:45:27;;;;;;;;;;;14.60;99.90;;;;;;8363676;28;19932;-72
2021/10/12 12:49:29;;;;;;;;;;;14.80;99.90;;;;;;8358921;28;19925;-72
2021/10/12 12:53:38;;;;;;;;;;;14.90;99.90;;;;;;8363033;28;19932;-72
2021/10/12 12:57:53;;;;;;;;;;;14.80;99.90;;;;;;8361689;28;20374;-72
2021/10/12 13:01:54;;;;;;;;;;;14.70;99.90;;;;;;8363251;28;19975;-72
2021/10/12 13:05:56;;;;;;;;;;;14.70;99.90;;;;;;8357094;28;20398;-72
2021/10/12 13:09:58;;;;;;;;;;;14.80;99.90;;;;;;8370911;28;19971;-72
2021/10/12 13:14:00;;;;;;;;;;;14.90;99.90;;;;;;8352215;28;20012;-72
2021/10/12 13:18:01;;;;;;;;;;;15.00;99.90;;;;;;8343452;28;19923;-72
2021/10/12 13:22:03;;;;;;;;;;;15.10;99.90;;;;;;8354949;28;19925;-72
2021/10/12 13:26:05;;;;;;;;;;;15.00;99.90;;;;;;8364002;28;19920;-72
2021/10/12 13:30:07;;;;;;;;;;;14.90;99.90;;;;;;8364242;28;19943;-72
2021/10/12 13:34:09;;;;;;;;;;;14.90;99.90;;;;;;8360133;28;19932;-72
2021/10/12 13:38:11;;;;;;;;;;;14.90;99.90;;;;;;8361414;28;19921;-72
2021/10/12 13:42:14;;;;;;;;;;;14.90;99.90;;;;;;8358053;28;20053;-72
2021/10/12 13:46:15;;;;;;;;;;;15.00;99.90;;;;;;8363123;28;19929;-72
2021/10/12 13:50:17;;;;;;;;;;;14.90;99.90;;;;;;8362344;28;20347;-72
2021/10/12 13:54:22;;;;;;;;;;;14.80;99.90;;;;;;8361329;28;20373;-72
2021/10/12 13:58:24;;;;;;;;;;;14.70;99.90;;;;;;8359884;28;19935;-72
2021/10/12 14:02:26;;;;;;;;;;;14.70;99.90;;;;;;8366515;28;20378;-72
2021/10/12 14:06:27;;;;;;;;;;;14.70;99.90;;;;;;8361461;28;20417;-72
2021/10/12 14:10:30;;;;;;;;;;;14.80;99.90;;;;;;8360130;28;19986;-72
2021/10/12 14:14:32;;;;;;;;;;;14.90;99.90;;;;;;8356154;28;20364;-72
2021/10/12 14:18:33;;;;;;;;;;;15.00;99.90;;;;;;8360045;28;19929;-72
2021/10/12 14:22:37;;;;;;;;;;;15.20;99.90;;;;;;8357384;28;19986;-72
2021/10/12 14:26:39;;;;;;;;;;;15.30;99.90;;;;;;8340507;28;19975;-72
2021/10/12 14:30:41;;;;;;;;;;;15.30;99.90;;;;;;8358844;28;20334;-72
2021/10/12 14:34:43;;;;;;;;;;;15.30;99.90;;;;;;8353560;28;19921;-72
2021/10/12 14:38:44;;;;;;;;;;;15.30;99.90;;;;;;8358802;28;19970;-71
2021/10/12 14:42:46;;;;;;;;;;;15.30;99.90;;;;;;8355318;28;19994;-72
2021/10/12 14:46:49;;;;;;;;;;;15.20;99.90;;;;;;8369865;28;19925;-72
2021/10/12 14:50:50;;;;;;;;;;;15.00;99.90;;;;;;8356465;28;19936;-72
2021/10/12 14:55:00;;;;;;;;;;;14.70;99.90;;;;;;8355449;28;19974;-72
2021/10/12 14:59:02;;;;;;;;;;;14.60;99.90;;;;;;8356723;28;19982;-72
2021/10/12 15:03:04;;;;;;;;;;;14.50;99.90;;;;;;8354126;28;19928;-72
2021/10/12 15:07:07;;;;;;;;;;;14.50;99.90;;;;;;8370925;28;19964;-72
2021/10/12 15:11:08;;;;;;;;;;;14.50;99.90;;;;;;8355817;28;19928;-72
2021/10/12 15:15:11;;;;;;;;;;;14.50;99.90;;;;;;8354826;28;20066;-72
2021/10/12 15:19:13;;;;;;;;;;;14.60;99.90;;;;;;8357474;28;19924;-72
2021/10/12 15:23:15;;;;;;;;;;;14.60;99.90;;;;;;8355876;28;20283;-72
2021/10/12 15:27:16;;;;;;;;;;;14.70;99.90;;;;;;8353841;28;19924;-72
2021/10/12 15:31:18;;;;;;;;;;;14.70;99.90;;;;;;8354593;28;19925;-72
2021/10/12 15:35:20;;;;;;;;;;;14.70;99.90;;;;;;8356730;28;19964;-72
2021/10/12 15:39:23;;;;;;;;;;;14.70;99.90;;;;;;8356338;28;19924;-71
2021/10/12 15:43:25;;;;;;;;;;;14.70;99.90;;;;;;8357785;28;19929;-71
2021/10/12 15:47:27;;;;;;;;;;;14.60;99.90;;;;;;8354228;28;20010;-72
2021/10/12 15:51:29;;;;;;;;;;;14.50;99.90;;;;;;8356347;28;20261;-72
2021/10/12 15:55:40;;;;;;;;;;;14.40;99.90;;;;;;8355535;28;19924;-72
2021/10/12 15:59:42;;;;;;;4.70;1.13;;;14.40;99.90;;;;;;8354219;28;19966;-72
2021/10/12 16:03:46;;;;;;;6.53;1.30;;;14.30;99.90;;;;;;8354458;28;20019;-72
2021/10/12 16:07:48;;;;;;;3.88;0.95;;;14.20;99.90;;;;;;8340251;28;20420;-72
2021/10/12 16:11:50;;;;;;;;;;;14.20;99.90;;;;;;8355431;28;20053;-72
2021/10/12 16:20:25;;;;;;;;;;;14.10;99.90;;;;;;8352733;28;19979;-72
2021/10/12 16:24:31;;;;;;;6.70;1.40;;;14.00;99.90;;;;;;8354243;28;19924;-72
2021/10/12 16:28:33;;;;;;;5.85;1.33;;;14.00;99.90;;;;;;8352268;28;20049;-72
2021/10/12 16:32:35;;;;;;;6.25;1.52;;;13.90;99.90;;;;;;8357370;28;20484;-72
2021/10/12 16:36:40;;;;;;;7.18;1.50;;;13.90;99.90;;;;;;8351605;28;20554;-72
2021/10/12 16:40:42;;;;;;;5.30;1.10;;;13.80;99.90;;;;;;8351423;28;20053;-72
2021/10/12 16:44:44;;;;;;;;;;;13.80;99.90;;;;;;8352923;28;19928;-72
2021/10/12 16:48:45;;;;;;;;;;;13.70;99.90;;;;;;8355165;28;20330;-72
2021/10/12 16:52:47;;;;;;;;;;;13.60;99.90;;;;;;8355195;28;19982;-72
2021/10/12 16:56:49;;;;;;;;;;;13.50;99.90;;;;;;8354838;28;20334;-72
2021/10/12 17:00:50;;;;;;;;;;;13.40;99.90;;;;;;8373096;28;19939;-72
2021/10/12 17:04:52;;;;;;;;;;;13.40;99.90;;;;;;8352746;28;20281;-72
2021/10/12 17:08:54;;;;;;;;;;;13.30;99.90;;;;;;8353559;28;19974;-72
2021/10/12 17:12:56;;;;;;;;;;;13.20;99.90;;;;;;8353179;28;19925;-72
2021/10/12 17:16:58;;;;;;;;;;;13.10;99.90;;;;;;8336331;28;19921;-72
2021/10/12 17:20:59;;;;;;;;;;;13.00;99.90;;;;;;8351414;28;20023;-72
2021/10/12 17:25:01;;;;;;;;;;;12.90;99.90;;;;;;8366631;28;20016;-72
2021/10/12 17:29:03;;;;;;;;;;;12.90;99.90;;;;;;8347313;28;19920;-71
2021/10/12 17:33:08;;;;;;;;;;;12.80;99.90;;;;;;8359858;28;19936;-72
2021/10/12 17:37:13;;;;;;;;;;;12.70;99.90;;;;;;8361480;28;19929;-72
2021/10/12 17:41:15;;;;;;;;;;;12.70;99.90;;;;;;8352760;28;19928;-71
2021/10/12 17:45:17;;;;;;;;;;;12.50;99.90;;;;;;8352245;28;19979;-72
2021/10/12 17:49:18;;;;;;;;;;;12.40;99.90;;;;;;8353626;28;19928;-72
2021/10/12 17:53:22;;;;;;;;;;;12.30;99.90;;;;;;8358774;28;19921;-72
2021/10/12 17:57:26;;;;;;;;;;;12.10;99.90;;;;;;8359299;28;19927;-71
2021/10/12 18:01:28;;;;;;;;;;;12.00;99.90;;;;;;8377161;28;19931;-71
2021/10/12 18:05:31;;;;;;;;;;;11.90;99.90;;;;;;8356691;28;19964;-72
2021/10/12 18:09:34;;;;;;;;;;;11.80;99.90;;;;;;8359938;28;19933;-71
2021/10/12 18:13:37;;;;;;;;;;;11.70;99.90;;;;;;8359411;28;19925;-72
2021/10/12 18:17:38;;;;;;;;;;;11.60;99.90;;;;;;8359118;28;20229;-71
2021/10/12 18:21:40;;;;;;;;;;;11.60;99.90;;;;;;8357301;28;20311;-71
2021/10/12 18:25:43;;;;;;;;;;;11.50;99.90;;;;;;8358047;28;20418;-72
2021/10/12 18:29:44;;;;;;;;;;;11.40;99.90;;;;;;8357814;28;19920;-72
2021/10/12 18:33:46;;;;;;;;;;;11.40;99.90;;;;;;8355735;28;19967;-71
2021/10/12 18:37:48;;;;;;;;;;;11.30;99.90;;;;;;8356689;28;20008;-72
2021/10/12 18:41:49;;;;;;;;;;;11.30;99.90;;;;;;8359079;28;20308;-71
2021/10/12 18:45:51;;;;;;;;;;;11.20;99.90;;;;;;8358699;28;19996;-71
2021/10/12 18:49:53;;;;;;;;;;;11.20;99.90;;;;;;8372166;28;20304;-72
2021/10/12 18:53:54;;;;;;;;;;;11.10;99.90;;;;;;8372890;28;19943;-71
2021/10/12 18:57:56;;;;;;;;;;;11.00;99.90;;;;;;8359821;28;19920;-71
2021/10/12 19:01:58;;;;;;;;;;;11.00;99.90;;;;;;8354205;28;20336;-72
2021/10/12 19:06:00;;;;;;;;;;;11.00;99.90;;;;;;8358080;28;19925;-72
2021/10/12 19:10:03;;;;;;;;;;;11.00;99.90;;;;;;8356584;28;19921;-72
2021/10/12 19:14:10;;;;;;;3.63;1.50;;;11.00;99.90;;;;;;8355264;28;20210;-71
2021/10/12 19:18:12;;;;;;;;;;;11.00;99.90;;;;;;8354543;28;20037;-72
2021/10/12 19:22:18;;;;;;;;;;;11.00;99.90;;;;;;8356258;28;19924;-72
2021/10/12 19:26:20;;;;;;;;;;;10.90;99.90;;;;;;8357490;28;19925;-72
2021/10/12 19:30:22;;;;;;;;;;;10.90;99.90;;;;;;8341149;28;20604;-71
2021/10/12 19:34:24;;;;;;;;;;;10.90;99.90;;;;;;8372273;28;19925;-72
2021/10/12 19:38:26;;;;;;;;;;;10.80;99.90;;;;;;8359987;28;19927;-71
2021/10/12 19:42:28;;;;;;;;;;;10.70;99.90;;;;;;8351450;28;19921;-71
2021/10/12 19:46:32;;;;;;;;;;;10.70;99.90;;;;;;8356724;28;20384;-71
2021/10/12 19:50:38;;;;;;;;;;;10.60;99.90;;;;;;8368363;28;20430;-71
2021/10/12 19:54:39;;;;;;;;;;;10.50;99.90;;;;;;8355337;28;19920;-71
2021/10/12 19:58:42;;;;;;;;;;;10.50;99.90;;;;;;8353042;28;19925;-72
2021/10/12 20:07:03;;;;;;;;;;;10.40;99.90;;;;;;8356945;28;19982;-71
2021/10/12 20:11:06;;;;;;;;;;;10.30;99.90;;;;;;8348195;28;19933;-71
2021/10/12 20:15:08;;;;;;;;;;;10.30;99.90;;;;;;8358190;28;19924;-72
2021/10/12 20:23:30;;;;;;;;;;;10.20;99.90;;;;;;8354531;28;19932;-71
2021/10/12 20:27:32;;;;;;;;;;;10.10;99.90;;;;;;8355642;28;19943;-72
2021/10/12 20:31:34;;;;;;;;;;;10.10;99.90;;;;;;8353162;28;20583;-71
2021/10/12 20:35:36;;;;;;;;;;;10.10;99.90;;;;;;8369184;28;19981;-72
2021/10/12 20:39:37;;;;;;;;;;;10.00;99.90;;;;;;8354670;28;20467;-71
2021/10/12 20:43:39;;;;;;;;;;;10.00;99.90;;;;;;8356964;28;19936;-71
2021/10/12 20:47:42;;;;;;;;;;;10.00;99.90;;;;;;8353727;28;19940;-71
2021/10/12 20:51:43;;;;;;;;;;;9.90;99.90;;;;;;8353555;28;19928;-71
2021/10/12 20:55:45;;;;;;;;;;;9.90;99.90;;;;;;8355802;28;19931;-71
2021/10/12 20:59:47;;;;;;;;;;;9.90;99.90;;;;;;8374742;28;19920;-71
2021/10/12 21:03:48;;;;;;;;;;;9.80;99.90;;;;;;8382424;28;19920;-71
2021/10/12 21:07:50;;;;;;;;;;;9.80;99.90;;;;;;8386173;28;19932;-71
2021/10/12 21:11:52;;;;;;;;;;;9.80;99.90;;;;;;8388695;28;20287;-71
2021/10/12 21:15:53;;;;;;;;;;;9.80;99.90;;;;;;8389245;28;19935;-72
2021/10/12 21:19:55;;;;;;;;;;;9.80;99.90;;;;;;8401619;28;19924;-71
2021/10/12 21:23:58;;;;;;;;;;;9.70;99.90;;;;;;8394849;28;19925;-71
2021/10/12 21:27:59;;;;;;;;;;;9.70;99.90;;;;;;8391161;28;19921;-71
2021/10/12 21:32:01;;;;;;;;;;;9.70;99.90;;;;;;8389093;28;19920;-71
2021/10/12 21:36:03;;;;;;;;;;;9.60;99.90;;;;;;8382674;28;19921;-71
2021/10/12 21:40:05;;;;;;;;;;;9.60;99.90;;;;;;8377226;28;19924;-71
2021/10/12 21:44:07;;;;;;;;;;;9.50;99.90;;;;;;8387533;28;19925;-71
2021/10/12 21:48:08;;;;;;;;;;;9.50;99.90;;;;;;8390668;28;20365;-71
2021/10/12 21:52:11;;;;;;;;;;;9.50;99.90;;;;;;8400464;28;19979;-71
2021/10/12 21:56:15;;;;;;;;;;;9.40;99.90;;;;;;8381306;28;19920;-71
2021/10/12 22:00:17;;;;;;;;;;;9.40;99.90;;;;;;8385566;28;19921;-71
2021/10/12 22:04:18;;;;;;;;;;;9.40;99.90;;;;;;8369510;28;19921;-71
2021/10/12 22:08:20;;;;;;;;;;;9.30;99.90;;;;;;8391339;28;19924;-71
2021/10/12 22:12:22;;;;;;;;;;;9.30;99.90;;;;;;8388941;28;19927;-71
2021/10/12 22:16:24;;;;;;;4.93;2.60;;;9.30;99.90;;;;;;8380943;28;19921;-72
2021/10/12 22:20:28;;;;;;;;;;;9.20;99.90;;;;;;8374727;28;20101;-72
2021/10/12 22:24:30;;;;;;;;;;;9.20;99.90;;;;;;8385950;28;19935;-71
2021/10/12 22:28:37;;;;;;;4.93;2.20;;;9.20;99.90;;;;;;8381829;28;20280;-71
2021/10/12 22:32:39;;;;;;;6.25;3.55;;;9.20;99.90;;;;;;8383144;28;20138;-71
2021/10/12 22:36:41;;;;;;;4.10;2.13;;;9.20;99.90;;;;;;8371190;28;20048;-71
2021/10/12 22:40:43;;;;;;;4.10;2.10;;;9.10;99.90;;;;;;8390243;28;20037;-72
2021/10/12 22:44:45;;;;;;;4.82;2.20;;;9.10;99.90;;;;;;8392099;28;20130;-71
2021/10/12 22:48:47;;;;;;;4.32;2.10;;;9.10;99.90;;;;;;8377067;28;20048;-71
2021/10/12 22:52:49;;;;;;;7.60;2.30;;;9.10;99.90;;;;;;8379183;28;20036;-72
2021/10/12 22:56:50;;;;;;;4.13;2.00;;;9.00;99.90;;;;;;8395554;28;20518;-72
2021/10/12 23:00:52;;;;;;;4.43;2.17;;;9.00;99.90;;;;;;8381982;28;20055;-72
2021/10/12 23:04:54;;;;;;;4.88;2.33;;;9.00;99.90;;;;;;8382408;28;20041;-71
2021/10/12 23:08:56;;;;;;;4.40;2.13;;;9.00;99.90;;;;;;8386064;28;20071;-71
2021/10/12 23:12:59;;;;;;;6.80;2.00;;;9.00;99.90;;;;;;8376492;28;20114;-71
2021/10/12 23:17:00;;;;;;;4.57;2.13;;;8.90;99.90;;;;;;8389822;28;20064;-72