Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:55;;;;;;;8.68;2.78;;;10.70;99.90;;;;;;5010528;28;20045;-65
2022/05/29 00:04:21;;;;;;;9.43;2.63;;;10.70;99.90;;;;;;4996637;28;20127;-65
2022/05/29 00:06:50;;;;;;;9.77;2.85;;;10.70;99.90;;;;;;4997432;28;20053;-66
2022/05/29 00:09:19;;;;;;;6.20;2.38;;;10.70;99.90;;;;;;5010618;28;20073;-68
2022/05/29 00:11:46;;;;;;;8.05;2.90;;;10.60;99.90;;;;;;5006542;28;20034;-65
2022/05/29 00:14:12;;;;;;;6.88;2.50;;;10.60;99.90;;;;;;5011593;28;20034;-68
2022/05/29 00:16:37;;;;;;;7.00;2.50;;;10.60;99.90;;;;;;4995734;28;20408;-65
2022/05/29 00:19:03;;;;;;;8.40;3.10;;;10.60;99.90;;;;;;5009974;28;20088;-66
2022/05/29 00:21:33;;;;;;;8.93;3.08;;;10.60;99.90;;;;;;4995416;28;20048;-66
2022/05/29 00:23:59;;;;;;;9.85;2.67;;;10.60;99.90;;;;;;5020418;28;20038;-66
2022/05/29 00:26:24;;;;;;;7.22;2.70;;;10.70;99.90;;;;;;5018237;28;20041;-65
2022/05/29 00:28:50;;;;;;;4.07;2.40;;;10.70;99.90;;;;;;5019388;28;20045;-68
2022/05/29 00:31:16;;;;;;;9.80;2.55;;;10.70;99.90;;;;;;5013483;28;20482;-66
2022/05/29 00:33:42;;;;;;;10.05;3.20;;;10.60;99.90;;;;;;5018158;28;20120;-65
2022/05/29 00:36:11;;;;;;;9.05;3.05;;;10.70;99.90;;;;;;4997858;28;20504;-66
2022/05/29 00:38:39;;;;;;;7.80;2.90;;;10.70;99.90;;;;;;5020792;28;20037;-67
2022/05/29 00:41:18;;;;;;;7.55;3.05;;;10.70;99.90;;;;;;4993058;28;20077;-66
2022/05/29 00:44:15;;;;;;;8.52;3.05;;;10.70;99.90;;;;;;4990186;28;20509;-66
2022/05/29 00:46:50;;;;;;;9.48;2.85;;;10.80;99.90;;;;;;4988903;28;20512;-65
2022/05/29 00:49:18;;;;;;;12.43;2.78;;;10.80;99.90;;;;;;5009000;28;20141;-65
2022/05/29 00:51:52;;;;;;;10.63;3.00;;;10.80;99.90;;;;;;5007365;28;20124;-66
2022/05/29 00:54:19;;;;;;;8.45;3.13;;;10.80;99.90;;;;;;5012965;28;20026;-65
2022/05/29 00:56:46;;;;;;;9.20;2.85;;;10.80;99.90;;;;;;5001392;28;20091;-67
2022/05/29 00:59:21;;;;;;;9.63;2.78;;;10.80;99.90;;;;;;5011502;28;20034;-66
2022/05/29 01:01:48;;;;;;;7.22;2.88;;;10.80;99.90;;;;;;4990254;28;21654;-66
2022/05/29 01:04:13;;;;;;;7.88;3.25;;;10.80;99.90;;;;;;5014026;28;20054;-66
2022/05/29 01:06:39;;;;;;;8.45;3.03;;;10.80;99.90;;;;;;5017280;28;20045;-66
2022/05/29 01:09:07;;;;;;;9.48;2.90;;;10.80;99.90;;;;;;5019211;28;20037;-65
2022/05/29 01:11:51;;;;;;;8.98;2.97;;;10.80;99.90;;;;;;5008786;28;20033;-65
2022/05/29 01:14:25;;;;;;;8.07;2.90;;;10.80;99.90;;;;;;5011967;28;20121;-65
2022/05/29 01:17:32;;;;;;;10.93;3.00;;;10.80;99.90;;;;;;5025855;28;20111;-65
2022/05/29 01:20:31;;;;;;;11.73;3.40;;;10.80;99.90;;;;;;4990628;28;20046;-66
2022/05/29 01:23:10;;;;;;;13.23;3.33;;;10.70;99.90;;;;;;4983868;28;20057;-65
2022/05/29 01:26:04;;;;;;;8.52;2.65;;;10.70;99.90;;;;;;5020607;28;20042;-66
2022/05/29 01:28:47;;;;;;;9.02;3.25;;;10.70;99.90;;;;;;4994144;28;20044;-65
2022/05/29 01:31:22;;;;;;;8.23;2.80;;;10.60;99.90;;;;;;5009654;28;20046;-65
2022/05/29 01:34:00;;;;;;;7.68;2.33;;;10.60;99.90;;;;;;5019649;28;20053;-67
2022/05/29 01:36:45;;;;;;;6.97;2.80;;;10.60;99.90;;;;;;4992485;28;20037;-66
2022/05/29 01:39:20;;;;;;;6.72;2.83;;;10.50;99.90;;;;;;5016759;28;20511;-65
2022/05/29 01:41:53;;;;;;;6.50;2.60;;;10.50;99.90;;;;;;5005320;28;20038;-66
2022/05/29 01:44:32;;;;;;;7.13;2.97;;;10.50;99.90;;;;;;5009520;28;20727;-66
2022/05/29 01:47:14;;;;;;;8.10;2.78;;;10.40;99.90;;;;;;5001909;28;20046;-66
2022/05/29 01:49:49;;;;;;;10.05;3.55;;;10.40;99.90;;;;;;4997671;28;20096;-68
2022/05/29 01:52:35;;;;;;;5.53;2.80;;;10.40;99.90;;;;;;5008771;28;20092;-66
2022/05/29 01:55:06;;;;;;;8.60;2.97;;;10.40;99.90;;;;;;5007126;28;20503;-66
2022/05/29 01:57:37;;;;;;;9.63;3.42;;;10.40;99.90;;;;;;4989751;28;20497;-66
2022/05/29 02:00:23;;;;;;;7.13;2.72;;;10.40;99.90;;;;;;4992559;28;20038;-66
2022/05/29 02:03:07;;;;;;;9.27;2.90;;;10.40;99.90;;;;;;5008497;28;20048;-68
2022/05/29 02:05:47;;;;;;;9.45;3.20;;;10.50;99.90;;;;;;5006031;28;20111;-67
2022/05/29 02:08:21;;;;;;;9.77;3.05;;;10.50;99.90;;;;;;5015007;28;20040;-66
2022/05/29 02:10:57;;;;;;;8.30;2.75;;;10.50;99.90;;;;;;4998653;28;20504;-67
2022/05/29 02:13:28;;;;;;;6.20;2.75;;;10.50;99.90;;;;;;4996139;28;20053;-66
2022/05/29 02:16:07;;;;;;;8.35;2.90;;;10.50;99.90;;;;;;4996266;28;20377;-66
2022/05/29 02:19:01;;;;;;;7.30;3.30;;;10.50;99.90;;;;;;5016257;28;20041;-66
2022/05/29 02:21:45;;;;;;;8.43;3.40;;;10.50;99.90;;;;;;5012197;28;20034;-67
2022/05/29 02:24:15;;;;;;;8.75;3.70;;;10.50;99.90;;;;;;5010729;28;20121;-65
2022/05/29 02:26:46;;;;;;;10.15;3.50;;;10.50;99.90;;;;;;5006103;28;20044;-65
2022/05/29 02:29:13;;;;;;;10.27;3.87;;;10.50;99.90;;;;;;5010406;28;20048;-66
2022/05/29 02:31:44;;;;;;;12.27;5.40;;;10.50;99.90;;;;;;4996574;28;20045;-65
2022/05/29 02:34:33;;;;;;;12.25;3.60;;;10.50;99.90;;;;;;5011673;28;20443;-65
2022/05/29 02:37:29;;;;;;;10.98;3.65;;;10.50;99.90;;;;;;5015626;28;20082;-66
2022/05/29 02:40:17;;;;;;;9.20;3.22;;;10.50;99.90;;;;;;5012582;28;20401;-65
2022/05/29 02:42:58;;;;;;;9.60;3.15;;;10.50;99.90;;;;;;5017691;28;20124;-65
2022/05/29 02:45:32;;;;;;;13.35;3.55;;;10.50;99.90;;;;;;5011183;28;20134;-67
2022/05/29 02:48:24;;;;;;;10.80;3.85;;;10.50;99.90;;;;;;5008050;28;20037;-66
2022/05/29 02:51:28;;;;;;;11.98;3.38;;;10.50;99.90;;;;;;5014300;28;20049;-66
2022/05/29 02:53:54;;;;;;;10.18;3.50;;;10.50;99.90;;;;;;4994697;28;20042;-67
2022/05/29 02:56:20;;;;;;;7.97;3.45;;;10.50;99.90;;;;;;4996232;28;20404;-66
2022/05/29 02:58:50;;;;;;;10.70;3.72;;;10.50;99.90;;;;;;5014710;28;20096;-66
2022/05/29 03:01:30;;;;;;;10.68;3.72;;;10.50;99.90;;;;;;5017830;28;20049;-66
2022/05/29 03:04:29;;;;;;;11.40;3.80;;;10.50;99.90;;;;;;5017974;28;20040;-66
2022/05/29 03:07:14;;;;;;;9.73;3.20;;;10.50;99.90;;;;;;4994459;28;20420;-66
2022/05/29 03:10:02;;;;;;;14.93;4.20;;;10.40;99.90;;;;;;5002695;28;20076;-65
2022/05/29 03:13:05;;;;;;;8.63;3.30;;;10.40;99.90;;;;;;5008818;28;20405;-65
2022/05/29 03:15:45;;;;;;;12.68;4.03;;;10.40;99.90;;;;;;5000900;28;20037;-66
2022/05/29 03:18:17;;;;;;;10.60;3.67;;;10.40;99.90;;;;;;5012087;28;20038;-66
2022/05/29 03:21:00;;;;;;;10.90;4.73;;;10.40;99.90;;;;;;4993941;28;20045;-65
2022/05/29 03:23:50;;;;;;;12.55;3.47;;;10.40;99.90;;;;;;4989390;28;20025;-66
2022/05/29 03:26:26;;;;;;;13.23;3.58;;;10.40;99.90;;;;;;4996969;28;20052;-66
2022/05/29 03:29:03;;;;;;;12.25;3.40;;;10.40;99.90;;;;;;5021502;28;20603;-66
2022/05/29 03:31:30;;;;;;;11.95;3.72;;;10.40;99.90;;;;;;5009377;28;20512;-65
2022/05/29 03:33:57;;;;;;;13.23;3.88;;;10.40;99.90;;;;;;4995177;28;20489;-66
2022/05/29 03:36:25;;;;;;;11.98;3.08;;;10.40;99.90;;;;;;5019196;28;20400;-66
2022/05/29 03:38:51;;;;;;;9.25;3.45;;;10.30;99.90;;;;;;5012542;28;20041;-65
2022/05/29 03:41:43;;;;;;;11.40;3.55;;;10.30;99.90;;;;;;4995785;28;20056;-66
2022/05/29 03:44:10;;;;;;;;;;;10.30;99.90;;;;;;4989749;28;20499;-68
2022/05/29 03:46:35;;;;;;;11.18;3.35;;;10.30;99.90;;;;;;4992198;28;19921;-68
2022/05/29 03:49:01;;;;;;;13.90;3.17;;;10.30;99.90;;;;;;5012564;28;20168;-66
2022/05/29 03:51:26;;;;;;;9.55;3.30;;;10.30;99.90;;;;;;4999019;28;20038;-66
2022/05/29 03:53:52;;;;;;;10.98;3.10;;;10.30;99.90;;;;;;5008856;28;20527;-66
2022/05/29 03:56:17;;;;;;;11.00;2.80;;;10.30;99.90;;;;;;5004434;28;20038;-67
2022/05/29 03:58:43;;;;;;;10.23;3.45;;;10.30;99.90;;;;;;5010289;28;20038;-66
2022/05/29 04:01:08;;;;;;;11.00;3.58;;;10.30;99.90;;;;;;4996448;28;20049;-65
2022/05/29 04:03:35;;;;;;;13.63;4.10;;;10.30;99.90;;;;;;4998368;28;20045;-65
2022/05/29 04:06:01;;;;;;;12.20;3.72;;;10.40;99.90;;;;;;4987649;28;20046;-66
2022/05/29 04:13:59;;;;;;;9.40;3.28;;;10.30;99.90;;;;;;4991633;28;20053;-68
2022/05/29 04:16:25;;;;;;;10.95;3.60;;;10.30;99.90;;;;;;4996089;28;20053;-66
2022/05/29 04:18:50;;;;;;;10.43;3.60;;;10.30;99.90;;;;;;5008464;28;20041;-67
2022/05/29 04:21:16;;;;;;;16.33;3.80;;;10.40;99.90;;;;;;5024089;28;20061;-65
2022/05/29 04:23:41;;;;;;;11.85;3.22;;;10.40;99.90;;;;;;5006512;28;20049;-65
2022/05/29 04:26:07;;;;;;;11.10;2.92;;;10.40;99.90;;;;;;5010525;28;20042;-66
2022/05/29 04:28:33;;;;;;;10.38;3.58;;;10.40;99.90;;;;;;5009394;28;20034;-69
2022/05/29 04:30:58;;;;;;;10.55;2.90;;;10.40;99.90;;;;;;5020532;28;20065;-65
2022/05/29 04:33:25;;;;;;;12.23;3.30;;;10.50;99.90;;;;;;5016966;28;20204;-66
2022/05/29 04:35:52;;;;;;;12.55;3.47;;;10.50;99.90;;;;;;4997183;28;20041;-66
2022/05/29 04:38:20;;;;;;;10.45;2.83;;;10.50;99.90;;;;;;4991656;28;20053;-66
2022/05/29 04:40:45;;;;;;;9.23;2.70;;;10.50;99.90;;;;;;5006644;28;20507;-66
2022/05/29 04:43:13;;;;;;;10.05;3.03;;;10.50;99.90;;;;;;5020192;28;20037;-66
2022/05/29 04:45:43;;;;;;;8.60;2.95;;;10.50;99.90;;;;;;5012254;28;20547;-66
2022/05/29 04:48:09;;;;;;;10.10;2.58;;;10.50;99.90;;;;;;5009867;28;20068;-66
2022/05/29 04:50:36;;;;;;;7.68;2.80;;;10.60;99.90;;;;;;4993509;28;20484;-68
2022/05/29 04:53:02;;;;;;;8.05;2.60;;;10.60;99.90;;;;;;4992221;28;20503;-66
2022/05/29 04:55:28;;;;;;;9.13;2.42;;;10.60;99.90;;;;;;5016189;28;20050;-66
2022/05/29 04:57:53;;;;;;;10.95;3.20;;;10.60;99.90;;;;;;4992388;28;20049;-66
2022/05/29 05:00:19;;;;;;;8.02;2.65;;;10.60;99.90;;;;;;5011814;28;20034;-68
2022/05/29 05:02:45;;;;;;;8.63;2.40;;;10.70;99.90;;;;;;5012982;28;20140;-65
2022/05/29 05:05:12;;;;;;;5.78;2.30;;;10.70;99.90;;;;;;5007320;28;20061;-67
2022/05/29 05:07:38;;;;;;;9.10;2.55;;;10.70;99.90;;;;;;5013431;28;20047;-67
2022/05/29 05:10:06;;;;;;;5.78;2.20;;;10.70;99.90;;;;;;5001579;28;20052;-66
2022/05/29 05:12:32;;;;;;;6.10;2.28;;;10.80;99.90;;;;;;5020688;28;20046;-67
2022/05/29 05:14:57;;;;;;;9.48;2.67;;;10.80;99.90;;;;;;5001977;28;20077;-67
2022/05/29 05:17:23;;;;;;;8.23;2.40;;;10.80;99.90;;;;;;5015014;28;20412;-66
2022/05/29 05:19:49;;;;;;;7.70;2.30;;;10.80;99.90;;;;;;5011657;28;20411;-66
2022/05/29 05:22:14;;;;;;;10.25;2.40;;;10.90;99.90;;;;;;5009045;28;20404;-66
2022/05/29 05:24:40;;;;;;;9.70;2.50;;;10.90;99.90;;;;;;4998910;28;20044;-67
2022/05/29 05:27:07;;;;;;;10.77;2.22;;;10.90;99.90;;;;;;4995081;28;20188;-66
2022/05/29 05:29:34;;;;;;;12.23;2.70;;;10.90;99.90;;;;;;5011571;28;20038;-66
2022/05/29 05:32:00;;;;;;;8.00;2.63;;;11.00;99.90;;;;;;4992489;28;20046;-66
2022/05/29 05:34:27;;;;;;;10.52;2.95;;;11.10;99.90;;;;;;5010194;28;20092;-66
2022/05/29 05:36:53;;;;;;;10.85;2.85;;;11.10;99.90;;;;;;5001675;28;20042;-66
2022/05/29 05:39:20;;;;;;;8.23;2.58;;;11.20;99.90;;;;;;5018813;28;20046;-65
2022/05/29 05:41:46;;;;;;;8.65;2.72;;;11.20;99.90;;;;;;4992796;28;20093;-65
2022/05/29 05:44:11;;;;;;;9.48;2.58;;;11.20;99.90;;;;;;4974450;28;20096;-66
2022/05/29 05:46:42;;;;;;;10.32;2.67;;;11.20;99.90;;;;;;5009812;28;20050;-66
2022/05/29 05:49:07;;;;;;;10.45;2.70;;;11.30;99.90;;;;;;5012841;28;20046;-66
2022/05/29 05:51:33;;;;;;;10.93;2.78;;;11.30;99.90;;;;;;5009863;28;20049;-66
2022/05/29 05:53:59;;;;;;;8.27;2.13;;;11.40;99.90;;;;;;5010277;28;20049;-68
2022/05/29 05:56:24;;;;;;;9.60;2.58;;;11.40;99.90;;;;;;5011194;28;20037;-66
2022/05/29 05:58:50;;;;;;;7.45;2.03;;;11.40;99.90;;;;;;5006940;28;20450;-66
2022/05/29 06:01:17;;;;;;;11.48;2.42;;;11.50;99.90;;;;;;5004004;28;20508;-66
2022/05/29 06:03:43;;;;;;;7.30;2.28;;;11.50;99.90;;;;;;5005504;28;20416;-65
2022/05/29 06:06:09;;;;;;;9.00;3.17;;;11.50;99.90;;;;;;4998734;28;20049;-66
2022/05/29 06:08:35;;;;;;;9.75;2.15;;;11.60;99.90;;;;;;5003145;28;20041;-65
2022/05/29 06:11:00;;;;;;;9.05;2.88;;;11.60;99.90;;;;;;4999737;28;20034;-65
2022/05/29 06:13:26;;;;;;;7.28;2.22;;;11.60;99.90;;;;;;4994072;28;20531;-65
2022/05/29 06:15:52;;;;;;;8.13;2.88;;;11.70;99.90;;;;;;5002927;28;20038;-66
2022/05/29 06:18:18;;;;;;;9.80;2.58;;;11.70;99.90;;;;;;4998274;28;20041;-66
2022/05/29 06:20:45;;;;;;;6.25;2.10;;;11.80;99.90;;;;;;4998250;28;20048;-66
2022/05/29 06:23:12;;;;;;;13.07;2.30;;;11.80;99.90;;;;;;4982238;28;20073;-65
2022/05/29 06:25:41;;;;;;;7.57;2.10;;;11.80;99.90;;;;;;4994402;28;20052;-67
2022/05/29 06:28:08;;;;;;;11.32;2.30;;;11.80;99.90;;;;;;5003835;28;20565;-66
2022/05/29 06:30:34;;;;;;;10.07;2.78;;;11.80;99.90;;;;;;5015143;28;20042;-66
2022/05/29 06:33:01;;;;;;;9.73;2.45;;;11.90;99.90;;;;;;5017250;28;20037;-67
2022/05/29 06:35:27;;;;;;;9.00;2.63;;;11.90;99.90;;;;;;4999917;28;20041;-65
2022/05/29 06:37:53;;;;;;;7.47;2.10;;;12.00;99.90;;;;;;5012810;28;20061;-68
2022/05/29 06:40:19;;;;;;;9.52;2.42;;;12.00;99.90;;;;;;5008023;28;20515;-65
2022/05/29 06:42:44;;;;;;;9.98;2.08;;;12.00;99.90;;;;;;5012918;28;20042;-66
2022/05/29 06:45:11;;;;;;;13.40;2.78;;;12.10;99.90;;;;;;4991331;28;20042;-68
2022/05/29 06:47:39;;;;;;;10.60;2.28;;;12.10;99.90;;;;;;5013200;28;20497;-66
2022/05/29 06:50:05;;;;;;;16.02;2.70;;;12.10;99.90;;;;;;5000747;28;20049;-67
2022/05/29 06:52:32;;;;;;;12.63;2.13;;;12.20;99.90;;;;;;5008323;28;20034;-66
2022/05/29 06:54:59;;;;;;;11.95;2.35;;;12.20;99.90;;;;;;5010131;28;20050;-65
2022/05/29 06:57:37;;;;;;;7.78;2.20;;;12.30;99.90;;;;;;5010792;28;20515;-65
2022/05/29 07:08:46;;;;;;;10.48;2.13;;;12.20;99.90;;;;;;5019240;28;20046;-66
2022/05/29 07:11:17;;;;;;;8.52;1.88;;;12.30;99.90;;;;;;4986788;28;20045;-66
2022/05/29 07:13:43;;;;;;;5.95;1.70;;;12.30;99.90;;;;;;5018051;28;20178;-66
2022/05/29 07:16:09;;;;;;;7.05;2.20;;;12.40;99.90;;;;;;4989567;28;20511;-68
2022/05/29 07:18:35;;;;;;;10.73;2.20;;;12.40;99.90;;;;;;5006199;28;20038;-66
2022/05/29 07:21:05;;;;;;;7.03;1.85;;;12.50;99.90;;;;;;4993669;28;20034;-66
2022/05/29 07:23:31;;;;;;;8.95;2.30;;;12.50;99.90;;;;;;5009337;28;20038;-66
2022/05/29 07:25:57;;;;;;;7.07;1.83;;;12.50;99.90;;;;;;4995588;28;20225;-65
2022/05/29 07:28:24;;;;;;;7.25;1.65;;;12.40;99.90;;;;;;5011483;28;20050;-66
2022/05/29 07:30:50;;;;;;;7.38;1.73;;;12.50;99.90;;;;;;5014042;28;20042;-67
2022/05/29 07:33:16;;;;;;;8.18;1.70;;;12.50;99.90;;;;;;4998518;28;20092;-66
2022/05/29 07:35:42;;;;;;;8.73;2.42;;;12.50;99.90;;;;;;5019252;28;20033;-66
2022/05/29 07:38:08;;;;;;;8.85;1.88;;;12.50;99.90;;;;;;5015880;28;20539;-67
2022/05/29 07:40:34;;;;;;;8.18;1.98;;;12.50;99.90;;;;;;4990938;28;20030;-69
2022/05/29 07:45:45;;;;;;;10.30;2.10;;;12.60;99.90;;;;;;5006713;28;20045;-66
2022/05/29 07:48:12;;;;;;;9.45;2.10;;;12.60;99.90;;;;;;5025739;28;20077;-65
2022/05/29 07:50:38;;;;;;;9.65;2.00;;;12.70;99.90;;;;;;4994720;28;20049;-67
2022/05/29 07:53:03;;;;;;;10.23;2.42;;;12.70;99.90;;;;;;5012791;28;20045;-66
2022/05/29 07:55:29;;;;;;;8.15;1.73;;;12.80;99.90;;;;;;4993218;28;20053;-66
2022/05/29 07:57:54;;;;;;;9.77;1.90;;;12.80;99.90;;;;;;4993423;28;20096;-66
2022/05/29 08:00:21;;;;;;;12.32;2.40;;;12.90;99.90;;;;;;5022351;28;20120;-69
2022/05/29 08:02:47;;;;;;;8.85;2.17;;;13.00;99.90;;;;;;5013928;28;20119;-68
2022/05/29 08:05:16;;;;;;;10.25;2.28;;;13.00;99.90;;;;;;5008821;28;20042;-69
2022/05/29 08:07:43;;;;;;;13.05;2.17;;;13.10;99.90;;;;;;5019200;28;20426;-66
2022/05/29 08:10:10;;;;;;;9.07;2.47;;;13.00;99.90;;;;;;4998228;28;20038;-66
2022/05/29 08:12:35;;;;;;;6.75;1.83;;;13.00;99.90;;;;;;5011869;28;20034;-66
2022/05/29 08:15:01;;;;;;;11.95;2.08;;;13.00;99.90;;;;;;5007871;28;20030;-67
2022/05/29 08:17:27;;;;;;;12.10;2.13;;;12.90;99.90;;;;;;4993608;28;20105;-67
2022/05/29 08:19:53;;;;;;;8.77;2.40;;;12.90;99.90;;;;;;4984751;28;20442;-68
2022/05/29 08:22:18;;;;;;;10.43;2.20;;;12.90;99.90;;;;;;5007327;28;20042;-68
2022/05/29 08:33:10;;;;;;;9.30;2.20;;;12.80;99.90;;;;;;4987027;28;20053;-67
2022/05/29 08:35:37;;;;;;;12.27;3.42;;;12.80;99.90;;;;;;5002605;28;20025;-67
2022/05/29 08:38:04;;;;;;;10.77;2.13;;;12.80;99.90;;;;;;4986179;28;20037;-67
2022/05/29 08:40:31;;;;;;;6.78;1.67;;;12.90;99.90;;;;;;4984783;28;20583;-67
2022/05/29 08:42:57;;;;;;;9.27;2.00;;;12.90;99.90;;;;;;5004055;28;20053;-68
2022/05/29 08:45:23;;;;;;;7.28;1.90;;;12.90;99.90;;;;;;4999164;28;20031;-67
2022/05/29 08:47:50;;;;;;;7.07;1.52;;;13.00;99.90;;;;;;5000436;28;20292;-67
2022/05/29 08:50:18;;;;;;;10.38;1.98;;;13.00;99.90;;;;;;4993059;28;20080;-68
2022/05/29 08:52:58;;;;;;;6.75;2.03;;;13.00;99.90;;;;;;4985203;28;20038;-67
2022/05/29 08:55:41;;;;;;;7.22;2.03;;;13.00;99.90;;;;;;5002722;28;20113;-68
2022/05/29 08:58:32;;;;;;;9.27;1.90;;;13.00;99.90;;;;;;4970051;28;20054;-68
2022/05/29 09:01:16;;;;;;;8.75;1.90;;;13.00;99.90;;;;;;4988111;28;20140;-67
2022/05/29 09:03:56;;;;;;;11.45;1.70;;;13.00;99.90;;;;;;5008262;28;20041;-68
2022/05/29 09:06:31;;;;;;;3.97;1.50;;;13.10;99.90;;;;;;5009936;28;20042;-67
2022/05/29 09:09:01;;;;;;;5.47;1.50;;;13.20;99.90;;;;;;4991922;28;20061;-67
2022/05/29 09:11:31;;;;;;;6.93;1.60;;;13.30;99.90;;;;;;5005013;28;20103;-67
2022/05/29 09:14:15;;;;;;;5.22;1.33;;;13.40;99.90;;;;;;5011058;28;20046;-67
2022/05/29 09:16:45;;;;;;;1.80;0.95;;;13.50;99.90;;;;;;5005135;28;20162;-67
2022/05/29 09:19:41;;;;;;;6.18;1.65;;;13.70;99.90;;;;;;5011269;28;20034;-67
2022/05/29 09:22:26;;;;;;;4.90;1.38;;;13.80;99.90;;;;;;5018441;28;20038;-67
2022/05/29 09:25:08;;;;;;;6.13;1.70;;;13.80;99.90;;;;;;4998056;28;20034;-67
2022/05/29 09:27:37;;;;;;;7.72;1.75;;;14.00;99.90;;;;;;4988619;28;20489;-67
2022/05/29 09:30:05;;;;;;;5.25;1.60;;;14.00;99.90;;;;;;5020247;28;20033;-67
2022/05/29 09:32:33;;;;;;;6.85;1.73;;;14.20;99.90;;;;;;5020267;28;20508;-67
2022/05/29 09:35:05;;;;;;;5.55;1.30;;;14.40;99.90;;;;;;5015671;28;20038;-67
2022/05/29 09:37:54;;;;;;;6.90;1.80;;;14.60;99.90;;;;;;5002090;28;20052;-67
2022/05/29 09:40:30;;;;;;;5.13;1.80;;;14.70;99.90;;;;;;5010987;28;20034;-68
2022/05/29 09:42:56;;;;;;;8.23;2.00;;;14.70;99.90;;;;;;5028028;28;20052;-67
2022/05/29 09:45:25;;;;;;;8.77;1.95;;;14.70;99.90;;;;;;4990650;28;20454;-67
2022/05/29 09:50:46;;;;;;;4.95;1.90;;;14.60;99.90;;;;;;5012796;28;20077;-67
2022/05/29 09:53:19;;;;;;;8.63;1.70;;;14.50;99.90;;;;;;5013971;28;20045;-67
2022/05/29 09:56:01;;;;;;;5.68;1.25;;;14.50;99.90;;;;;;5015039;28;20045;-67
2022/05/29 09:58:35;;;;;;;4.47;1.40;;;14.50;99.90;;;;;;5009427;28;20038;-68
2022/05/29 10:01:06;;;;;;;6.25;1.80;;;14.30;99.90;;;;;;5018349;28;20443;-68
2022/05/29 10:03:52;;;;;;;8.20;1.85;;;14.30;99.90;;;;;;5012997;28;20045;-67
2022/05/29 10:06:50;;;;;;;5.78;1.75;;;14.30;99.90;;;;;;5017783;28;20481;-68
2022/05/29 10:09:21;;;;;;;6.35;1.60;;;14.30;99.90;;;;;;4993231;28;20514;-67
2022/05/29 10:11:53;;;;;;;4.50;1.73;;;14.30;99.90;;;;;;5016207;28;20041;-67
2022/05/29 10:14:21;;;;;;;5.18;1.55;;;14.30;99.90;;;;;;5003831;28;20120;-67
2022/05/29 10:16:49;;;;;;;6.28;1.23;;;14.40;99.90;;;;;;5000407;28;20558;-68
2022/05/29 10:19:35;;;;;;;6.10;1.30;;;14.50;99.90;;;;;;4999437;28;20038;-67
2022/05/29 10:22:03;;;;;;;3.33;1.40;;;14.50;99.90;;;;;;5000285;28;20052;-67
2022/05/29 10:24:37;;;;;;;6.13;1.52;;;14.70;99.90;;;;;;5003115;28;20034;-67
2022/05/29 10:27:08;;;;;;;7.65;1.50;;;14.80;99.90;;;;;;5008054;28;20104;-67
2022/05/29 10:29:36;;;;;;;3.08;1.30;;;15.00;99.90;;;;;;5003024;28;20389;-67
2022/05/29 10:32:07;;;;;;;4.63;1.40;;;15.00;99.90;;;;;;4995248;28;20080;-66
2022/05/29 10:34:36;;;;;;;4.55;1.35;;;15.10;99.90;;;;;;5002315;28;20038;-68
2022/05/29 10:37:39;;;;;;;4.22;1.33;;;15.10;99.90;;;;;;5006789;28;20069;-66
2022/05/29 10:40:11;;;;;;;;;;;15.30;99.90;;;;;;5004641;28;20388;-68
2022/05/29 10:43:04;;;;;;;5.07;1.40;;;15.20;99.90;;;;;;4999242;28;19921;-69
2022/05/29 10:45:45;;;;;;;4.60;1.30;;;15.30;99.90;;;;;;5002555;28;20468;-69
2022/05/29 10:48:26;;;;;;;5.10;1.20;;;15.30;99.90;;;;;;4996575;28;20473;-66
2022/05/29 10:50:58;;;;;;;5.47;1.52;;;15.30;99.90;;;;;;4983993;28;20477;-68
2022/05/29 10:54:01;;;;;;;7.25;1.52;;;15.30;99.90;;;;;;5000391;28;20124;-67
2022/05/29 10:56:55;;;;;;;5.65;1.60;;;15.30;99.90;;;;;;4999501;28;20128;-66
2022/05/29 10:59:43;;;;;;;7.13;1.65;;;15.30;99.90;;;;;;4987404;28;20083;-66
2022/05/29 11:05:42;;;;;;;7.57;1.70;;;15.40;99.90;;;;;;5000492;28;20046;-66
2022/05/29 11:08:26;;;;;;;6.13;1.65;;;15.50;99.90;;;;;;4994745;28;20042;-69
2022/05/29 11:11:16;;;;;;;34.63;3.67;;;15.40;99.90;;;;;;4960816;28;20038;-67
2022/05/29 11:14:10;;;;;;;8.45;1.65;;;15.20;99.90;;;;;;4980940;28;20132;-67
2022/05/29 11:17:23;;;;;;;3.70;1.02;;;14.90;99.90;;;;;;4975010;28;20136;-67
2022/05/29 11:19:55;;;;;;;4.95;1.40;;;14.70;99.90;;;;;;4964006;28;20065;-66
2022/05/29 11:22:39;;;;;;;6.05;1.35;;;14.60;99.90;;;;;;4985180;28;20050;-66
2022/05/29 11:25:25;;;;;;;4.40;1.27;;;14.60;99.90;;;;;;5007918;28;20122;-66
2022/05/29 11:28:23;;;;;;;7.55;1.60;;;14.50;99.90;;;;;;4991482;28;20050;-66
2022/05/29 11:31:15;;;;;;;6.88;1.58;;;14.50;99.90;;;;;;4990675;28;20052;-67
2022/05/29 11:33:45;;;;;;;4.57;1.52;;;14.60;99.90;;;;;;4972528;28;20157;-67
2022/05/29 11:36:13;;;;;;;5.75;1.45;;;14.70;99.90;;;;;;5012987;28;20559;-66
2022/05/29 11:39:19;;;;;;;7.72;1.52;;;14.70;99.90;;;;;;4993706;28;20149;-68
2022/05/29 11:42:07;;;;;;;8.15;1.48;;;14.80;99.90;;;;;;5006470;28;20048;-63
2022/05/29 11:44:36;;;;;;;7.13;1.48;;;14.90;99.90;;;;;;4995058;28;20041;-63
2022/05/29 11:51:07;;;;;;;7.28;1.63;;;15.00;99.90;;;;;;4967846;28;20503;-63
2022/05/29 11:53:28;;;;;;;10.32;1.55;;;15.10;99.90;;;;;;4995204;28;20054;-65
2022/05/29 11:55:56;;;;;;;3.75;1.20;;;15.10;99.90;;;;;;5000964;28;20124;-64
2022/05/29 11:58:41;;;;;;;7.80;1.60;;;15.10;99.90;;;;;;4988926;28;20038;-64
2022/05/29 12:01:18;;;;;;;7.28;1.50;;;15.20;99.90;;;;;;5011931;28;20044;-64
2022/05/29 12:04:13;;;;;;;4.60;1.20;;;15.20;99.90;;;;;;4979551;28;20465;-64
2022/05/29 12:06:54;;;;;;;5.60;1.50;;;15.20;99.90;;;;;;5007259;28;20034;-64
2022/05/29 12:09:31;;;;;;;4.97;1.20;;;15.10;99.90;;;;;;5007614;28;20037;-64
2022/05/29 12:12:23;;;;;;;6.57;1.50;;;15.10;99.90;;;;;;5001964;28;20041;-66
2022/05/29 12:15:01;;;;;;;5.13;1.45;;;15.00;99.90;;;;;;4999255;28;20424;-66
2022/05/29 12:17:36;;;;;;;5.80;1.35;;;14.90;99.90;;;;;;4984512;28;20065;-67
2022/05/29 12:20:11;;;;;;;5.78;1.40;;;14.80;99.90;;;;;;4986857;28;20538;-67
2022/05/29 12:22:44;;;;;;;4.40;1.30;;;14.70;99.90;;;;;;5000406;28;20045;-66
2022/05/29 12:25:20;;;;;;;8.32;1.45;;;14.70;99.90;;;;;;4982023;28;20153;-67
2022/05/29 12:27:47;;;;;;;10.82;3.13;;;14.60;99.90;;;;;;4996773;28;20042;-67
2022/05/29 12:30:29;;;;;;;10.50;4.05;;;14.50;99.90;;;;;;4994941;28;20080;-67
2022/05/29 12:32:55;;;;;;;6.32;1.88;;;14.50;99.90;;;;;;4976185;28;20463;-66
2022/05/29 12:35:27;;;;;;;7.88;2.08;;;14.40;99.90;;;;;;4980404;28;20113;-67
2022/05/29 12:38:14;;;;;;;7.47;1.80;;;14.30;99.90;;;;;;4984236;28;20117;-67
2022/05/29 12:41:06;;;;;;;5.25;2.20;;;14.20;99.90;;;;;;4997597;28;20070;-67
2022/05/29 12:43:44;;;;;;;10.88;4.15;;;14.20;99.90;;;;;;4999556;28;20045;-66
2022/05/29 12:46:30;;;;;;;8.25;3.78;;;14.30;99.90;;;;;;5000056;28;20034;-66
2022/05/29 12:49:08;;;;;;;9.63;3.65;;;14.30;99.90;;;;;;4995214;28;20034;-66
2022/05/29 12:51:53;;;;;;;8.20;3.47;;;14.40;99.90;;;;;;4996113;28;20061;-66
2022/05/29 12:54:36;;;;;;;8.95;2.00;;;14.50;99.90;;;;;;4990136;28;20177;-67
2022/05/29 12:57:24;;;;;;;7.43;2.00;;;14.60;99.90;;;;;;5007371;28;20042;-66
2022/05/29 13:00:08;;;;;;;6.18;2.00;;;14.70;99.90;;;;;;4987573;28;20393;-66
2022/05/29 13:02:52;;;;;;;5.95;2.10;;;14.70;99.90;;;;;;5017289;28;20042;-66
2022/05/29 13:06:04;;;;;;;5.32;1.55;;;14.80;99.90;;;;;;5010042;28;20100;-67
2022/05/29 13:08:59;;;;;;;5.57;1.70;;;14.90;99.90;;;;;;5005067;28;20042;-67
2022/05/29 13:11:31;;;;;;;5.53;1.38;;;14.90;99.90;;;;;;5007543;28;20304;-67
2022/05/29 13:14:00;;;;;;;;;;;15.00;99.90;;;;;;4991241;28;20049;-67
2022/05/29 13:16:28;;;;;;;6.70;1.60;;;15.00;99.90;;;;;;5013123;28;20327;-66
2022/05/29 13:21:31;;;;;;;6.28;1.88;;;15.00;99.90;;;;;;4998712;28;20492;-66
2022/05/29 13:23:58;;;;;;;6.20;1.40;;;15.00;99.90;;;;;;5009686;28;20052;-66
2022/05/29 13:26:31;;;;;;;7.45;1.60;;;14.90;99.90;;;;;;5004360;28;20149;-67
2022/05/29 13:28:56;;;;;;;42.70;2.60;;;14.80;99.90;;;;;;5012096;28;20034;-67
2022/05/29 13:31:23;;;;;;;6.43;1.58;;;14.70;99.90;;;;;;4990944;28;20037;-67
2022/05/29 13:33:57;;;;;;;12.38;1.70;;;14.70;99.90;;;;;;4986175;28;20033;-67
2022/05/29 13:36:44;;;;;;;11.93;2.20;;;14.60;99.90;;;;;;5006678;28;20395;-67
2022/05/29 13:39:24;;;;;;;12.85;2.10;;;14.60;99.90;;;;;;4982707;28;20049;-66
2022/05/29 13:41:59;;;;;;;6.63;1.75;;;14.60;99.90;;;;;;5012173;28;20041;-66
2022/05/29 13:44:37;;;;;;;6.75;1.75;;;14.50;99.90;;;;;;4977533;28;20441;-67
2022/05/29 13:47:24;;;;;;;10.80;1.83;;;14.50;99.90;;;;;;5005063;28;20045;-67
2022/05/29 13:50:11;;;;;;;9.73;1.90;;;14.60;99.90;;;;;;5012878;28;20053;-66
2022/05/29 13:52:54;;;;;;;269.95;15.00;;;14.70;99.90;;;;;;4994563;28;20095;-67
2022/05/29 13:55:23;;;;;;;44.22;4.10;;;14.70;99.90;;;;;;5011496;28;20044;-64
2022/05/29 14:04:01;;;;;;;;;;;14.60;99.90;;;;;;4996737;28;20501;-64