Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:54;;;;;;;8.52;7.78;;;;;;;;;;5063756;28;20220;-87
2023/09/11 00:04:22;;;;;;;8.73;8.02;;;;;;;;;;5053585;28;20861;-86
2023/09/11 00:06:48;;;;;;;9.43;8.63;;;;;;;;;;5056116;28;20242;-87
2023/09/11 00:09:14;;;;;;;9.23;8.43;;;;;;;;;;5012490;28;20284;-87
2023/09/11 00:11:39;;;;;;;8.57;7.88;;;;;;;;;;5061537;28;20214;-87
2023/09/11 00:14:05;;;;;;;9.27;8.60;;;;;;;;;;5070834;28;20246;-87
2023/09/11 00:16:33;;;;;;;8.90;8.20;;;;;;;;;;5051000;28;20218;-87
2023/09/11 00:18:58;;;;;;;9.35;8.55;;;;;;;;;;5016142;28;20223;-86
2023/09/11 00:21:26;;;;;;;9.88;9.10;;;;;;;;;;5066457;28;20231;-85
2023/09/11 00:23:51;;;;;;;9.38;8.68;;;;;;;;;;5068946;28;20224;-87
2023/09/11 00:26:17;;;;;;;9.80;9.10;;;;;;;;;;5065023;28;20223;-87
2023/09/11 00:28:46;;;;;;;10.80;10.00;;;;;;;;;;5050253;28;20215;-86
2023/09/11 00:31:11;;;;;;;8.80;8.20;;;;;;;;;;5034031;28;20680;-86
2023/09/11 00:33:37;;;;;;;9.18;8.57;;;;;;;;;;5021655;28;20676;-86
2023/09/11 00:36:03;;;;;;;10.85;9.95;;;;;;;;;;5053795;28;20215;-86
2023/09/11 00:38:31;;;;;;;9.30;8.35;;;;;;;;;;5038757;28;20233;-86
2023/09/11 00:40:56;;;;;;;9.55;8.75;;;;;;;;;;5032582;28;20600;-86
2023/09/11 00:43:22;;;;;;;7.78;7.18;;;;;;;;;;5019102;28;20225;-86
2023/09/11 00:45:52;;;;;;;8.98;8.13;;;;;;;;;;5031199;28;20222;-86
2023/09/11 00:48:17;;;;;;;8.20;7.60;;;;;;;;;;5052642;28;20261;-85
2023/09/11 00:50:46;;;;;;;9.30;8.50;;;;;;;;;;5048302;28;20222;-85
2023/09/11 00:53:14;;;;;;;8.88;8.18;;;;;;;;;;5030749;28;20302;-87
2023/09/11 00:55:44;;;;;;;9.27;8.43;;;;;;;;;;5010950;28;20301;-86
2023/09/11 00:58:10;;;;;;;9.43;8.63;;;;;;;;;;5068324;28;20253;-85
2023/09/11 01:00:35;;;;;;;9.35;8.60;;;;;;;;;;5039315;28;20642;-86
2023/09/11 01:03:01;;;;;;;9.77;8.98;;;;;;;;;;5018013;28;20229;-85
2023/09/11 01:05:27;;;;;;;9.75;9.05;;;;;;;;;;5039539;28;20215;-85
2023/09/11 01:07:53;;;;;;;11.00;10.18;;;;;;;;;;5066260;28;20210;-86
2023/09/11 01:10:19;;;;;;;10.45;9.65;;;;;;;;;;5035582;28;20212;-85
2023/09/11 01:12:44;;;;;;;11.10;10.18;;;;;;;;;;5039992;28;20199;-84
2023/09/11 01:15:10;;;;;;;11.02;10.15;;;;;;;;;;5070662;28;20286;-85
2023/09/11 01:17:56;;;;;;;10.23;9.43;;;;;;;;;;5062369;28;20221;-86
2023/09/11 01:20:21;;;;;;;10.82;9.90;;;;;;;;;;5073322;28;20244;-86
2023/09/11 01:23:08;;;;;;;12.60;11.60;;;;;;;;;;5085708;28;20245;-86
2023/09/11 01:25:40;;;;;;;11.48;10.68;;;;;;;;;;5088744;28;20230;-86
2023/09/11 01:28:21;;;;;;;13.00;11.80;;;;;;;;;;5076733;28;20868;-87
2023/09/11 01:30:47;;;;;;;12.13;11.23;;;;;;;;;;5053597;28;20215;-85
2023/09/11 01:33:15;;;;;;;11.77;10.85;;;;;;;;;;5028154;28;20723;-86
2023/09/11 01:35:40;;;;;;;12.10;11.20;;;;;;;;;;5026815;28;20211;-88
2023/09/11 01:38:07;;;;;;;13.18;12.07;;;;;;;;;;5049049;28;20211;-87
2023/09/11 01:40:33;;;;;;;10.30;9.40;;;;;;;;;;5051089;28;20236;-87
2023/09/11 01:42:58;;;;;;;10.50;9.65;;;;;;;;;;5042069;28;20221;-88
2023/09/11 01:45:24;;;;;;;9.80;9.10;;;;;;;;;;5020040;28;20214;-87
2023/09/11 01:47:52;;;;;;;10.85;9.88;;;;;;;;;;5054840;28;20211;-86
2023/09/11 01:50:18;;;;;;;10.57;9.68;;;;;;;;;;5066847;28;20226;-86
2023/09/11 01:52:46;;;;;;;10.80;9.90;;;;;;;;;;5052101;28;20227;-86
2023/09/11 01:55:13;;;;;;;9.48;8.63;;;;;;;;;;5027668;28;20891;-86
2023/09/11 01:57:39;;;;;;;9.77;8.90;;;;;;;;;;5033005;28;20223;-86
2023/09/11 02:00:05;;;;;;;9.90;9.10;;;;;;;;;;5041714;28;20289;-85
2023/09/11 02:02:38;;;;;;;9.82;9.05;;;;;;;;;;5030769;28;20226;-87
2023/09/11 02:05:04;;;;;;;11.70;10.73;;;;;;;;;;5033016;28;20211;-86
2023/09/11 02:07:29;;;;;;;14.65;11.13;;;;;;;;;;5031506;28;20375;-86
2023/09/11 02:09:57;;;;;;;11.45;10.45;;;;;;;;;;5038873;28;20222;-85
2023/09/11 02:12:25;;;;;;;11.60;10.68;;;;;;;;;;5051022;28;20208;-86
2023/09/11 02:14:50;;;;;;;14.40;13.18;;;;;;;;;;5051852;28;20212;-87
2023/09/11 02:17:16;;;;;;;13.10;11.95;;;;;;;;;;5035946;28;20218;-86
2023/09/11 02:19:42;;;;;;;14.80;13.40;;;;;;;;;;5054089;28;20223;-85
2023/09/11 02:22:08;;;;;;;15.95;14.38;;;;;;;;;;5035089;28;20731;-86
2023/09/11 02:24:33;;;;;;;14.38;13.18;;;;;;;;;;5057548;28;20215;-84
2023/09/11 02:26:59;;;;;;;13.98;12.77;;;;;;;;;;5037081;28;20221;-87
2023/09/11 02:29:24;;;;;;;15.30;13.80;;;;;;;;;;5048816;28;20240;-86
2023/09/11 02:31:52;;;;;;;14.95;13.57;;;;;;;;;;5048527;28;20218;-85
2023/09/11 02:34:18;;;;;;;14.25;12.95;;;;;;;;;;5059137;28;20223;-86
2023/09/11 02:36:45;;;;;;;14.00;12.70;;;;;;;;;;5045073;28;20219;-86
2023/09/11 02:39:11;;;;;;;13.93;12.73;;;;;;;;;;5049004;28;20220;-85
2023/09/11 02:41:41;;;;;;;13.85;12.65;;;;;;;;;;5049297;28;20234;-86
2023/09/11 02:44:14;;;;;;;16.92;15.18;;;;;;;;;;5065018;28;20226;-86
2023/09/11 02:46:43;;;;;;;15.45;14.10;;;;;;;;;;5037658;28;20222;-85
2023/09/11 02:49:10;;;;;;;16.27;14.65;;;;;;;;;;5069160;28;20223;-85
2023/09/11 02:51:38;;;;;;;14.65;13.32;;;;;;;;;;5033183;28;20223;-85
2023/09/11 02:54:04;;;;;;;14.32;12.85;;;;;;;;;;5044655;28;20213;-86
2023/09/11 02:56:29;;;;;;;14.07;12.88;;;;;;;;;;5049298;28;20278;-86
2023/09/11 02:58:59;;;;;;;13.48;12.30;;;;;;;;;;5042171;28;20215;-86
2023/09/11 03:01:27;;;;;;;12.95;11.90;;;;;;;;;;5055461;28;20229;-86
2023/09/11 03:03:52;;;;;;;13.45;12.25;;;;;;;;;;5060155;28;20268;-86
2023/09/11 03:06:18;;;;;;;13.70;12.50;;;;;;;;;;5056772;28;20869;-85
2023/09/11 03:08:46;;;;;;;13.82;12.75;;;;;;;;;;5041085;28;20217;-85
2023/09/11 03:11:14;;;;;;;13.40;12.18;;;;;;;;;;5031720;28;20708;-86
2023/09/11 03:13:40;;;;;;;15.18;13.88;;;;;;;;;;5035610;28;20219;-85
2023/09/11 03:16:15;;;;;;;14.90;13.73;;;;;;;;;;5053061;28;20213;-84
2023/09/11 03:18:48;;;;;;;14.88;13.68;;;;;;;;;;5042627;28;20249;-85
2023/09/11 03:21:16;;;;;;;15.95;14.50;;;;;;;;;;5019891;28;20577;-84
2023/09/11 03:23:41;;;;;;;16.90;15.57;;;;;;;;;;5068192;28;20203;-83
2023/09/11 03:26:14;;;;;;;17.02;15.63;;;;;;;;;;5063623;28;20216;-83
2023/09/11 03:28:52;;;;;;;17.77;16.05;;;;;;;;;;5063072;28;21047;-84
2023/09/11 03:31:22;;;;;;;18.77;17.10;;;;;;;;;;5054158;28;20222;-84
2023/09/11 03:33:47;;;;;;;16.63;15.23;;;;;;;;;;5052374;28;20235;-85
2023/09/11 03:36:14;;;;;;;15.27;13.98;;;;;;;;;;5051008;28;20223;-84
2023/09/11 03:38:43;;;;;;;15.48;14.07;;;;;;;;;;5061300;28;20308;-84
2023/09/11 03:41:09;;;;;;;19.40;17.73;;;;;;;;;;5068188;28;20211;-84
2023/09/11 03:43:35;;;;;;;18.63;16.90;;;;;;;;;;5063366;28;20232;-83
2023/09/11 03:46:01;;;;;;;18.27;16.67;;;;;;;;;;5050112;28;20219;-83
2023/09/11 03:48:30;;;;;;;17.67;15.98;;;;;;;;;;5085282;28;20219;-84
2023/09/11 03:50:59;;;;;;;17.85;16.42;;;;;;;;;;5075862;28;20363;-84
2023/09/11 03:53:27;;;;;;;18.70;17.00;;;;;;;;;;5076596;28;20219;-84
2023/09/11 03:55:52;;;;;;;20.55;18.75;;;;;;;;;;5035199;28;20299;-85
2023/09/11 03:58:18;;;;;;;19.88;18.17;;;;;;;;;;5043266;28;20223;-83
2023/09/11 04:04:34;;;;;;;16.70;15.23;;;;;;;;;;5066220;28;20238;-85
2023/09/11 04:06:59;;;;;;;18.45;16.85;;;;;;;;;;5058232;28;20300;-84
2023/09/11 04:09:25;;;;;;;17.92;16.15;;;;;;;;;;5054900;28;20226;-85
2023/09/11 04:11:53;;;;;;;18.20;16.70;;;;;;;;;;5077782;28;20230;-84
2023/09/11 04:14:18;;;;;;;16.50;15.20;;;;;;;;;;5043078;28;20224;-81
2023/09/11 04:16:44;;;;;;;18.33;16.63;;;;;;;;;;5061685;28;20300;-84
2023/09/11 04:19:12;;;;;;;19.13;17.52;;;;;;;;;;5055549;28;20212;-84
2023/09/11 04:21:38;;;;;;;18.20;16.33;;;;;;;;;;5036224;28;20714;-84
2023/09/11 04:24:06;;;;;;;16.98;15.57;;;;;;;;;;5053644;28;20315;-84
2023/09/11 04:26:36;;;;;;;17.98;16.27;;;;;;;;;;5035109;28;20233;-85
2023/09/11 04:29:02;;;;;;;17.02;15.52;;;;;;;;;;5047061;28;20232;-84
2023/09/11 04:31:28;;;;;;;16.88;15.27;;;;;;;;;;5077538;28;20783;-84
2023/09/11 04:33:56;;;;;;;15.70;14.35;;;;;;;;;;5047684;28;20203;-84
2023/09/11 04:36:26;;;;;;;16.13;14.65;;;;;;;;;;5056237;28;20223;-83
2023/09/11 04:38:51;;;;;;;15.50;14.02;;;;;;;;;;5043578;28;20230;-84
2023/09/11 04:41:17;;;;;;;14.32;13.02;;;;;;;;;;5053078;28;20230;-84
2023/09/11 04:43:43;;;;;;;15.70;14.18;;;;;;;;;;5051585;28;20277;-84
2023/09/11 04:46:11;;;;;;;16.15;14.70;;;;;;;;;;5047559;28;20215;-84
2023/09/11 04:48:42;;;;;;;16.20;14.82;;;;;;;;;;5034976;28;20227;-84
2023/09/11 04:51:08;;;;;;;17.58;15.95;;;;;;;;;;5053583;28;20212;-84
2023/09/11 04:53:35;;;;;;;16.52;15.02;;;;;;;;;;5012925;28;20219;-84
2023/09/11 04:56:04;;;;;;;16.05;14.65;;;;;;;;;;5058266;28;20602;-84
2023/09/11 04:58:29;;;;;;;15.55;14.05;;;;;;;;;;5042999;28;20233;-84
2023/09/11 05:00:55;;;;;;;16.27;14.80;;;;;;;;;;5030309;28;20219;-83
2023/09/11 05:03:21;;;;;;;13.75;12.52;;;;;;;;;;5046580;28;20215;-83
2023/09/11 05:05:51;;;;;;;14.65;13.27;;;;;;;;;;5063473;28;20719;-83
2023/09/11 05:08:17;;;;;;;14.30;13.10;;;;;;;;;;5033485;28;20235;-84
2023/09/11 05:10:45;;;;;;;15.77;14.38;;;;;;;;;;5034430;28;20803;-84
2023/09/11 05:13:14;;;;;;;17.33;15.83;;;;;;;;;;5037782;28;20884;-84
2023/09/11 05:15:40;;;;;;;16.88;15.23;;;;;;;;;;5038396;28;20298;-84
2023/09/11 05:18:08;;;;;;;15.73;14.52;;;;;;;;;;5037732;28;20222;-84
2023/09/11 05:20:34;;;;;;;17.52;15.77;;;;;;;;;;5049580;28;20796;-84
2023/09/11 05:23:01;;;;;;;15.73;14.25;;;;;;;;;;5042713;28;20227;-84
2023/09/11 05:25:29;;;;;;;18.42;14.20;;;;;;;;;;5014961;28;20223;-84
2023/09/11 05:27:55;;;;;;;19.45;12.77;;;;;;;;;;5035626;28;20278;-84
2023/09/11 05:30:22;;;;;;;13.98;12.88;;;;;;;;;;5038121;28;20227;-86
2023/09/11 05:32:52;;;;;;;13.93;12.65;;;;;;;;;;5030918;28;20254;-85
2023/09/11 05:35:18;;;;;;;14.55;13.25;;;;;;;;;;5068659;28;20229;-85
2023/09/11 05:37:44;;;;;;;14.32;13.13;;;;;;;;;;5021650;28;20219;-85
2023/09/11 05:40:10;;;;;;;13.85;12.57;;;;;;;;;;5071823;28;20211;-85
2023/09/11 05:42:35;;;;;;;14.00;12.35;;;;;;;;;;5026472;28;20223;-85
2023/09/11 05:45:01;;;;;;;13.35;12.27;;;;;;;;;;5053375;28;20227;-85
2023/09/11 05:47:26;;;;;;;13.63;12.30;;;;;;;;;;5040859;28;20254;-85
2023/09/11 05:50:00;;;;;;;14.85;13.55;;;;;;;;;;5052880;28;20215;-85
2023/09/11 05:52:28;;;;;;;14.25;13.05;;;;;;;;;;5053913;28;20770;-85
2023/09/11 05:54:56;;;;;;;15.40;13.98;;;;;;;;;;5050675;28;20211;-85
2023/09/11 05:57:25;;;;;;;13.75;12.55;;;;;;;;;;5051886;28;20222;-84
2023/09/11 05:59:50;;;;;;;16.13;14.60;;;;;;;;;;5052129;28;20249;-85
2023/09/11 06:02:19;;;;;;;16.08;14.57;;;;;;;;;;5032139;28;20721;-85
2023/09/11 06:04:45;;;;;;;16.05;14.55;;;;;;;;;;5047878;28;20312;-85
2023/09/11 06:07:11;;;;;;;15.52;14.00;;;;;;;;;;5024426;28;20217;-86
2023/09/11 06:09:37;;;;;;;16.63;14.93;;;;;;;;;;5034182;28;20227;-85
2023/09/11 06:12:03;;;;;;;14.18;12.98;;;;;;;;;;5064326;28;20706;-85
2023/09/11 06:14:28;;;;;;;14.60;13.20;;;;;;;;;;5034298;28;20301;-85
2023/09/11 06:16:56;;;;;;;14.68;13.38;;;;;;;;;;5046953;28;20211;-85
2023/09/11 06:19:24;;;;;;;13.98;12.65;;;;;;;;;;5032533;28;20223;-85
2023/09/11 06:21:52;;;;;;;13.10;12.00;;;;;;;;;;5046335;28;20774;-87
2023/09/11 06:24:17;;;;;;;15.50;14.00;;;;;;;;;;5036137;28;20281;-86
2023/09/11 06:26:45;;;;;;;14.63;13.43;;;;;;;;;;5033967;28;20215;-87
2023/09/11 06:29:12;;;;;;;16.15;14.75;;;;;;;;;;5040530;28;20796;-86
2023/09/11 06:31:37;;;;;;;17.67;16.10;;;;;;;;;;5040757;28;20264;-86
2023/09/11 06:34:07;;;;;;;16.38;14.98;;;;;;;;;;5054414;28;20207;-87
2023/09/11 06:36:33;;;;;;;16.85;15.45;;;;;;;;;;5045507;28;20223;-88
2023/09/11 06:38:58;;;;;;;17.63;15.82;;;;;;;;;;5037021;28;20241;-87
2023/09/11 06:41:24;;;;;;;18.02;16.27;;;;;;;;;;5041891;28;20235;-88
2023/09/11 06:43:50;;;;;;;18.23;16.48;;;;;;;;;;5063404;28;20589;-88
2023/09/11 06:46:18;;;;;;;16.63;15.27;;;;;;;;;;5058486;28;20578;-88
2023/09/11 06:48:43;;;;;;;19.50;15.85;;;;;;;;;;5047352;28;20227;-89
2023/09/11 06:51:15;;;;;;;17.63;15.93;;;;;;;;;;5045089;28;20579;-90
2023/09/11 06:53:43;;;;;;;19.52;17.77;;;;;;;;;;5035261;28;20229;-89
2023/09/11 06:56:08;;;;;;;19.23;17.33;;;;;;;;;;5042412;28;20210;-90
2023/09/11 06:58:45;;;;;;;17.58;15.98;;;;;;;;;;5056528;28;20226;-90
2023/09/11 07:01:20;;;;;;;18.40;16.63;;;;;;;;;;5012424;28;20265;-90
2023/09/11 07:04:05;;;;;;;16.40;14.77;;;;;;;;;;5032657;28;20219;-90
2023/09/11 07:06:48;;;;;;;15.30;14.00;;;;;;;;;;5031923;28;20263;-91
2023/09/11 07:10:07;;;;;;;15.85;14.40;;;;;;;;;;5063925;28;20230;-91
2023/09/11 07:12:36;;;;;;;24.27;14.60;;;;;;;;;;5042918;28;20227;-90
2023/09/11 07:15:05;;;;;;;15.57;14.07;;;;;;;;;;5025742;28;20687;-90
2023/09/11 07:17:31;;;;;;;14.90;13.60;;;;;;;;;;5039913;28;20944;-88
2023/09/11 07:19:56;;;;;;;18.73;14.40;;;;;;;;;;5065714;28;20294;-91
2023/09/11 07:22:22;;;;;;;15.77;14.27;;;;;;;;;;5039196;28;20230;-89
2023/09/11 07:24:50;;;;;;;14.27;12.98;;;;;;;;;;5051377;28;20268;-90
2023/09/11 07:27:15;;;;;;;14.50;13.02;;;;;;;;;;5049475;28;20218;-89
2023/09/11 07:29:41;;;;;;;14.77;13.27;;;;;;;;;;5050075;28;20215;-89
2023/09/11 07:32:07;;;;;;;14.48;13.05;;;;;;;;;;5048478;28;20297;-89
2023/09/11 07:34:34;;;;;;;13.80;12.60;;;;;;;;;;5051365;28;20241;-90
2023/09/11 07:37:00;;;;;;;13.90;12.43;;;;;;;;;;5032981;28;20212;-89
2023/09/11 07:39:26;;;;;;;13.57;12.35;;;;;;;;;;5048040;28;20226;-88
2023/09/11 07:41:51;;;;;;;12.90;11.60;;;;;;;;;;5047908;28;20763;-88
2023/09/11 07:44:23;;;;;;;12.68;11.55;;;;;;;;;;5032243;28;20216;-88
2023/09/11 07:46:49;;;;;;;12.07;10.93;;;;;;;;;;5052431;28;20246;-89
2023/09/11 07:49:14;;;;;;;12.48;11.20;;;;;;;;;;5050021;28;20707;-88
2023/09/11 07:51:40;;;;;;;12.48;11.18;;;;;;;;;;5068526;28;20223;-88
2023/09/11 07:54:06;;;;;;;12.10;11.07;;;;;;;;;;5050736;28;20210;-89
2023/09/11 07:56:33;;;;;;;12.18;10.93;;;;;;;;;;5051574;28;20224;-91
2023/09/11 07:59:00;;;;;;;11.88;10.77;;;;;;;;;;5053921;28;20219;-89
2023/09/11 08:01:26;;;;;;;11.85;10.70;;;;;;;;;;5090141;28;20293;-90
2023/09/11 08:03:51;;;;;;;12.73;10.77;;;;;;;;;;5087080;28;20242;-87
2023/09/11 08:06:18;;;;;;;10.68;9.63;;;;;;;;;;5031402;28;20204;-88
2023/09/11 08:08:44;;;;;;;13.68;10.15;;;;;;;;;;5041877;28;20750;-89
2023/09/11 08:11:13;;;;;;;11.27;9.68;;;;;;;;;;5018866;28;20214;-90
2023/09/11 08:13:41;;;;;;;9.88;8.98;;;;;;;;;;5015430;28;20572;-87
2023/09/11 08:16:09;;;;;;;10.95;9.07;;;;;;;;;;5031765;28;20567;-88
2023/09/11 08:18:35;;;;;;;10.10;9.13;;;;;;;;;;5029419;28;20220;-89
2023/09/11 08:21:00;;;;;;;11.77;9.10;;;;;;;;;;5062442;28;20224;-90
2023/09/11 08:23:26;;;;;;;9.70;8.70;;;;;;;;;;5042382;28;20226;-90
2023/09/11 08:25:59;;;;;;;10.63;8.88;;;;;;;;;;5078155;28;20238;-90
2023/09/11 08:28:25;;;;;;;9.45;8.55;;;;;;;;;;5053580;28;20232;-91
2023/09/11 08:30:50;;;;;;;12.70;8.38;;;;;;;;;;5044988;28;20295;-88
2023/09/11 08:33:19;;;;;;;10.32;8.50;;;;;;;;;;5024944;28;20228;-90
2023/09/11 08:35:47;;;;;;;12.50;8.20;;;;;;;;;;5021390;28;20240;-89
2023/09/11 08:38:18;;;;;;;10.57;8.05;;;;;;;;;;5070057;28;20204;-91
2023/09/11 08:40:44;;;;;;;11.32;8.80;;;;;;;;;;5095036;28;20223;-90
2023/09/11 08:43:10;;;;;;;9.43;8.15;;;;;;;;;;5052378;28;20212;-88
2023/09/11 08:45:36;;;;;;;8.38;7.65;;;;;;;;;;5070644;28;20223;-89
2023/09/11 08:48:08;;;;;;;8.98;8.02;;;;;;;;;;5077916;28;20218;-88
2023/09/11 08:50:39;;;;;;;8.75;7.47;;;;;;;;;;5078549;28;20287;-86
2023/09/11 08:53:05;;;;;;;10.93;8.38;;;;;;;;;;5044888;28;20235;-88
2023/09/11 08:55:32;;;;;;;10.65;7.80;;;;;;;;;;5064389;28;20201;-89
2023/09/11 08:58:00;;;;;;;9.40;7.65;;;;;;;;;;5086611;28;20344;-89
2023/09/11 09:00:28;;;;;;;16.65;7.47;;;;;;;;;;5062760;28;20207;-88
2023/09/11 09:02:53;;;;;;;9.95;7.13;;;;;;;;;;5066639;28;20231;-90
2023/09/11 09:05:22;;;;;;;9.73;7.57;;;;;;;;;;5077274;28;20226;-89
2023/09/11 09:07:52;;;;;;;9.27;7.28;;;;;;;;;;5035733;28;20260;-87
2023/09/11 09:10:22;;;;;;;8.73;6.18;;;;;;;;;;5023379;28;20227;-89
2023/09/11 09:12:49;;;;;;;8.93;7.00;;;;;;;;;;5039434;28;20273;-87
2023/09/11 09:15:15;;;;;;;9.10;7.10;;;;;;;;;;5019002;28;20216;-90
2023/09/11 09:17:41;;;;;;;10.50;6.50;;;;;;;;;;5017817;28;20219;-90
2023/09/11 09:20:09;;;;;;;10.20;7.53;;;;;;;;;;5022986;28;20219;-88
2023/09/11 09:22:36;;;;;;;7.88;7.07;;;;;;;;;;5028083;28;20235;-88
2023/09/11 09:25:05;;;;;;;7.95;7.15;;;;;;;;;;5052059;28;20226;-89
2023/09/11 09:27:30;;;;;;;8.38;6.47;;;;;;;;;;5056681;28;20218;-90
2023/09/11 09:29:58;;;;;;;11.73;7.55;;;;;;;;;;5041951;28;20221;-89
2023/09/11 09:32:24;;;;;;;8.65;6.97;;;;;;;;;;5047278;28;20289;-89
2023/09/11 09:35:03;;;;;;;10.38;7.28;;;;;;;;;;5046383;28;20295;-91
2023/09/11 09:37:35;;;;;;;9.23;6.93;;;;;;;;;;5054306;28;20217;-90
2023/09/11 09:40:00;;;;;;;10.55;6.80;;;;;;;;;;5038431;28;20617;-90
2023/09/11 09:42:26;;;;;;;9.50;7.00;;;;;;;;;;5057839;28;20303;-87
2023/09/11 09:44:53;;;;;;;9.60;6.82;;;;;;;;;;5028138;28;20272;-89
2023/09/11 09:47:19;;;;;;;8.65;5.90;;;;;;;;;;5058945;28;20222;-88
2023/09/11 09:49:49;;;;;;;8.95;6.18;;;;;;;;;;5070848;28;20605;-89
2023/09/11 09:52:15;;;;;;;8.35;6.78;;;;;;;;;;5042396;28;20234;-91
2023/09/11 09:54:52;;;;;;;9.25;6.68;;;;;;;;;;5051548;28;20218;-89
2023/09/11 09:57:19;;;;;;;8.52;6.68;;;;;;;;;;5031679;28;20602;-88
2023/09/11 09:59:56;;;;;;;10.13;6.90;;;;;;;;;;5046269;28;20227;-89
2023/09/11 10:02:34;;;;;;;10.52;6.30;;;;;;;;;;5024769;28;20231;-89
2023/09/11 10:05:07;;;;;;;7.38;6.63;;;;;;;;;;5053749;28;20602;-88
2023/09/11 10:07:37;;;;;;;9.50;6.75;;;;;;;;;;5057200;28;20231;-91
2023/09/11 10:10:26;;;;;;;10.18;6.63;;;;;;;;;;5044865;28;20215;-89
2023/09/11 10:13:05;;;;;;;11.75;6.28;;;;;;;;;;5056292;28;20269;-89
2023/09/11 10:15:32;;;;;;;8.93;6.68;;;;;;;;;;5036499;28;20225;-90
2023/09/11 10:18:00;;;;;;;11.45;6.95;;;;;;;;;;5040334;28;20227;-89
2023/09/11 10:20:26;;;;;;;8.57;6.20;;;;;;;;;;5063875;28;20704;-90
2023/09/11 10:22:56;;;;;;;12.65;6.90;;;;;;;;;;5059545;28;20514;-91
2023/09/11 10:25:27;;;;;;;13.60;6.63;;;;;;;;;;5055918;28;20265;-89
2023/09/11 10:27:56;;;;;;;9.88;6.25;;;;;;;;;;5031702;28;20215;-89
2023/09/11 10:30:23;;;;;;;7.00;5.80;;;;;;;;;;5022159;28;20230;-89
2023/09/11 10:32:59;;;;;;;12.80;6.43;;;;;;;;;;5023578;28;20283;-87
2023/09/11 10:35:26;;;;;;;8.25;6.20;;;;;;;;;;5050688;28;20211;-88
2023/09/11 10:37:56;;;;;;;7.50;6.18;;;;;;;;;;5041053;28;20695;-86
2023/09/11 10:40:21;;;;;;;9.82;6.50;;;;;;;;;;5043792;28;20288;-88
2023/09/11 10:42:47;;;;;;;7.13;5.63;;;;;;;;;;5053043;28;20716;-87
2023/09/11 10:45:34;;;;;;;10.95;6.28;;;;;;;;;;5069863;28;20715;-89
2023/09/11 10:48:01;;;;;;;9.95;6.28;;;;;;;;;;5069938;28;20257;-87
2023/09/11 10:50:44;;;;;;;9.13;6.00;;;;;;;;;;5050112;28;20628;-88
2023/09/11 10:53:10;;;;;;;11.88;5.63;;;;;;;;;;5016329;28;20646;-89
2023/09/11 10:55:35;;;;;;;7.90;5.65;;;;;;;;;;5029388;28;20215;-87
2023/09/11 10:58:05;;;;;;;9.30;5.82;;;;;;;;;;5046700;28;20219;-90
2023/09/11 11:00:35;;;;;;;8.50;6.28;;;;;;;;;;5061188;28;20207;-88
2023/09/11 11:03:06;;;;;;;9.95;5.68;;;;;;;;;;5037214;28;20703;-89
2023/09/11 11:05:37;;;;;;;9.98;5.75;;;;;;;;;;5048392;28;20268;-90
2023/09/11 11:08:05;;;;;;;15.77;5.65;;;;;;;;;;5058345;28;20241;-88
2023/09/11 11:10:33;;;;;;;10.38;5.40;;;;;;;;;;5045212;28;20218;-88
2023/09/11 11:13:09;;;;;;;12.40;5.03;;;;;;;;;;5069015;28;20249;-87
2023/09/11 11:15:35;;;;;;;10.68;5.45;;;;;;;;;;5016819;28;20230;-89
2023/09/11 11:18:14;;;;;;;10.40;5.35;;;;;;;;;;5041984;28;20279;-89
2023/09/11 11:21:02;;;;;;;10.18;6.47;;;;;;;;;;5050856;28;20229;-88
2023/09/11 11:23:29;;;;;;;8.10;5.38;;;;;;;;;;5049823;28;20241;-84
2023/09/11 11:25:59;;;;;;;13.38;5.30;;;;;;;;;;5044471;28;20219;-87
2023/09/11 11:28:26;;;;;;;9.18;4.75;;;;;;;;;;5027751;28;20231;-87
2023/09/11 11:30:54;;;;;;;11.02;5.32;;;;;;;;;;5036216;28;20215;-87
2023/09/11 11:33:22;;;;;;;12.13;5.38;;;;;;;;;;5036565;28;20218;-85
2023/09/11 11:35:48;;;;;;;10.38;5.38;;;;;;;;;;5015576;28;20294;-88
2023/09/11 11:38:17;;;;;;;12.30;5.25;;;;;;;;;;5048982;28;20226;-87
2023/09/11 11:40:47;;;;;;;11.30;5.30;;;;;;;;;;5043606;28;20242;-84
2023/09/11 11:43:18;;;;;;;9.05;5.80;;;;;;;;;;5036781;28;20223;-87
2023/09/11 11:45:47;;;;;;;14.32;5.90;;;;;;;;;;5070181;28;20276;-88
2023/09/11 11:48:14;;;;;;;10.13;5.20;;;;;;;;;;5034947;28;20219;-88
2023/09/11 11:50:43;;;;;;;12.10;5.72;;;;;;;;;;5058201;28;20695;-86
2023/09/11 11:53:20;;;;;;;9.88;4.80;;;;;;;;;;5038987;28;20238;-88
2023/09/11 11:55:45;;;;;;;9.13;5.38;;;;;;;;;;5050000;28;20241;-87
2023/09/11 11:58:14;;;;;;;11.20;5.00;;;;;;;;;;5047422;28;20691;-87
2023/09/11 12:00:40;;;;;;;9.40;5.32;;;;;;;;;;5085116;28;20218;-85
2023/09/11 12:03:09;;;;;;;11.15;5.05;;;;;;;;;;5059221;28;20222;-85
2023/09/11 12:05:35;;;;;;;12.57;5.15;;;;;;;;;;5103696;28;20238;-86
2023/09/11 12:08:03;;;;;;;13.85;5.07;;;;;;;;;;5050110;28;20271;-87
2023/09/11 12:10:29;;;;;;;12.30;5.18;;;;;;;;;;5060175;28;20223;-88
2023/09/11 12:12:55;;;;;;;8.77;5.10;;;;;;;;;;5076503;28;20214;-88
2023/09/11 12:15:20;;;;;;;10.05;4.97;;;;;;;;;;5061862;28;20214;-88
2023/09/11 12:17:47;;;;;;;11.57;5.05;;;;;;;;;;5045765;28;20207;-88
2023/09/11 12:20:19;;;;;;;10.18;4.88;;;;;;;;;;5057996;28;20224;-87
2023/09/11 12:22:48;;;;;;;14.98;5.25;;;;;;;;;;5038328;28;20215;-89
2023/09/11 12:25:15;;;;;;;12.77;4.95;;;;;;;;;;5075972;28;20211;-86
2023/09/11 12:27:42;;;;;;;8.05;4.90;;;;;;;;;;5050898;28;20219;-87
2023/09/11 12:30:10;;;;;;;11.50;5.35;;;;;;;;;;5084263;28;20199;-86
2023/09/11 12:32:35;;;;;;;12.25;4.78;;;;;;;;;;5059247;28;20230;-87
2023/09/11 12:35:04;;;;;;;9.45;5.35;;;;;;;;;;5054231;28;20212;-90
2023/09/11 12:37:29;;;;;;;9.65;5.20;;;;;;;;;;5050971;28;20223;-88
2023/09/11 12:39:58;;;;;;;14.23;6.28;;;;;;;;;;5031159;28;20590;-88
2023/09/11 12:42:26;;;;;;;12.65;6.18;;;;;;;;;;5042728;28;20223;-87
2023/09/11 12:44:57;;;;;;;14.82;6.45;;;;;;;;;;5075240;28;20249;-89
2023/09/11 12:47:29;;;;;;;8.32;5.80;;;;;;;;;;5048159;28;20215;-85
2023/09/11 12:49:57;;;;;;;11.98;6.25;;;;;;;;;;5052557;28;20212;-88
2023/09/11 12:52:22;;;;;;;15.05;7.45;;;;;;;;;;5013972;28;20250;-87
2023/09/11 12:54:51;;;;;;;14.80;7.43;;;;;;;;;;5070090;28;20214;-89
2023/09/11 12:57:23;;;;;;;8.65;6.35;;;;;;;;;;5062003;28;20321;-88
2023/09/11 12:59:51;;;;;;;10.98;6.43;;;;;;;;;;5043354;28;20228;-86
2023/09/11 13:02:16;;;;;;;18.45;7.13;;;;;;;;;;5032999;28;20653;-86
2023/09/11 13:04:44;;;;;;;16.58;6.97;;;;;;;;;;5031322;28;20227;-86
2023/09/11 13:07:10;;;;;;;12.32;6.70;;;;;;;;;;5061364;28;20204;-87
2023/09/11 13:09:38;;;;;;;17.48;7.40;;;;;;;;;;5053330;28;20572;-86
2023/09/11 13:12:09;;;;;;;11.82;7.25;;;;;;;;;;5072309;28;20223;-88
2023/09/11 13:14:38;;;;;;;17.05;5.75;;;;;;;;;;5026534;28;20234;-85
2023/09/11 13:17:03;;;;;;;11.23;5.95;;;;;;;;;;5034697;28;20227;-86
2023/09/11 13:19:32;;;;;;;10.68;5.00;;;;;;;;;;5035228;28;20685;-86
2023/09/11 13:21:58;;;;;;;11.00;5.10;;;;;;;;;;5019221;28;20250;-88
2023/09/11 13:24:24;;;;;;;15.82;5.50;;;;;;;;;;5073146;28;20227;-87
2023/09/11 13:26:49;;;;;;;16.55;5.15;;;;;;;;;;5040537;28;20214;-86
2023/09/11 13:29:15;;;;;;;9.07;4.60;;;;;;;;;;5054319;28;20230;-90
2023/09/11 13:31:46;;;;;;;8.75;5.07;;;;;;;;;;5049574;28;20276;-88
2023/09/11 13:34:13;;;;;;;13.52;4.70;;;;;;;;;;5037299;28;20279;-88
2023/09/11 13:36:38;;;;;;;11.88;5.10;;;;;;;;;;5033883;28;20304;-89
2023/09/11 13:39:04;;;;;;;14.18;5.80;;;;;;;;;;5000677;28;20302;-88
2023/09/11 13:41:35;;;;;;;12.45;4.82;;;;;;;;;;5035462;28;20696;-87
2023/09/11 13:44:07;;;;;;;14.27;5.25;;;;;;;;;;5035038;28;20234;-86
2023/09/11 13:46:33;;;;;;;9.40;4.90;;;;;;;;;;5059034;28;20216;-89
2023/09/11 13:48:58;;;;;;;13.05;4.82;;;;;;;;;;5066532;28;20877;-88
2023/09/11 13:51:25;;;;;;;11.23;5.10;;;;;;;;;;5050277;28;20227;-88
2023/09/11 13:53:53;;;;;;;7.75;4.88;;;;;;;;;;5039695;28;20229;-86
2023/09/11 13:56:18;;;;;;;14.10;4.63;;;;;;;;;;5054461;28;20226;-86
2023/09/11 13:58:44;;;;;;;15.55;5.00;;;;;;;;;;5067123;28;20229;-85
2023/09/11 14:01:12;;;;;;;7.53;4.38;;;;;;;;;;5051888;28;20310;-87
2023/09/11 14:03:37;;;;;;;10.50;4.40;;;;;;;;;;5058862;28;21001;-87
2023/09/11 14:06:05;;;;;;;13.90;5.18;;;;;;;;;;5016053;28;20211;-88
2023/09/11 14:08:35;;;;;;;18.23;5.15;;;;;;;;;;5052122;28;20651;-87
2023/09/11 14:11:01;;;;;;;11.82;4.65;;;;;;;;;;5055271;28;20222;-88
2023/09/11 14:13:29;;;;;;;13.35;4.20;;;;;;;;;;5067057;28;20226;-87
2023/09/11 14:15:57;;;;;;;12.88;4.68;;;;;;;;;;5043772;28;20219;-88
2023/09/11 14:18:27;;;;;;;12.40;4.35;;;;;;;;;;5075006;28;20275;-87
2023/09/11 14:21:17;;;;;;;10.02;4.50;;;;;;;;;;5039726;28;20224;-90
2023/09/11 14:23:44;;;;;;;12.35;4.25;;;;;;;;;;5043293;28;20242;-87
2023/09/11 14:26:10;;;;;;;9.50;4.22;;;;;;;;;;5054018;28;20218;-90
2023/09/11 14:28:38;;;;;;;10.48;4.43;;;;;;;;;;5032990;28;20334;-88
2023/09/11 14:31:06;;;;;;;15.55;4.68;;;;;;;;;;5031015;28;20218;-88
2023/09/11 14:33:31;;;;;;;11.70;4.65;;;;;;;;;;5023249;28;20219;-88
2023/09/11 14:36:00;;;;;;;11.10;3.97;;;;;;;;;;5024383;28;20276;-88
2023/09/11 14:38:26;;;;;;;12.10;4.72;;;;;;;;;;5027224;28;20385;-88