Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:42;;;;;;;21.08;10.75;;;;;;;1.12;nan;97465.47;4966616;28;20701;-71
2021/01/16 00:03:10;;;;;;;25.70;11.82;;;;;;;1.15;nan;97460.31;4963794;28;20661;-71
2021/01/16 00:05:38;;;;;;;25.08;11.10;;;;;;;1.11;nan;97458.63;4966065;28;20317;-72
2021/01/16 00:08:07;;;;;;;21.50;11.43;;;;;;;1.08;nan;97462.94;4967475;28;20610;-70
2021/01/16 00:10:42;;;;;;;23.55;11.20;;;;;;;1.09;nan;97460.38;4964581;28;20514;-70
2021/01/16 00:13:14;;;;;;;23.77;10.85;;;;;;;1.01;nan;97461.31;4963614;28;20714;-69
2021/01/16 00:15:41;;;;;;;21.02;11.00;;;;;;;0.97;nan;97459.69;4964810;28;20249;-70
2021/01/16 00:18:10;;;;;;;24.38;10.90;;;;;;;0.98;nan;97453.69;4963290;28;20249;-69
2021/01/16 00:20:40;;;;;;;23.88;11.60;;;;;;;1.04;nan;97457.00;4965980;28;20688;-70
2021/01/16 00:23:08;;;;;;;30.48;11.68;;;;;;;1.06;nan;97449.31;4965112;28;20209;-69
2021/01/16 00:25:36;;;;;;;27.90;11.32;;;;;;;1.12;nan;97452.63;4961295;28;20233;-69
2021/01/16 00:28:03;;;;;;;30.67;12.82;;;;;;;1.09;nan;97447.56;4962282;28;20258;-70
2021/01/16 00:30:31;;;;;;;30.48;14.00;;;;;;;1.07;nan;97454.44;4964669;28;20232;-69
2021/01/16 00:32:59;;;;;;;28.83;12.80;;;;;;;0.93;nan;97424.69;4962912;28;20202;-69
2021/01/16 00:35:27;;;;;;;27.10;12.80;;;;;;;1.03;nan;97445.06;4960066;28;20261;-69
2021/01/16 00:37:55;;;;;;;29.77;13.95;;;;;;;1.07;nan;97446.75;4971216;28;20738;-69
2021/01/16 00:40:25;;;;;;;27.98;12.15;;;;;;;0.94;nan;97445.19;4957103;28;20727;-69
2021/01/16 00:42:54;;;;;;;30.13;12.98;;;;;;;0.82;nan;97435.06;4962927;28;20537;-69
2021/01/16 00:45:23;;;;;;;26.15;12.32;;;;;;;0.83;nan;97436.75;4963240;28;20230;-69
2021/01/16 00:47:50;;;;;;;31.95;13.50;;;;;;;0.96;nan;97440.88;4962431;28;20253;-70
2021/01/16 00:50:19;;;;;;;27.05;12.80;;;;;;;0.93;nan;97437.50;4962041;28;20665;-69
2021/01/16 00:52:55;;;;;;;23.50;11.95;;;;;;;0.88;nan;97429.88;4962177;28;20630;-68
2021/01/16 00:55:23;;;;;;;29.67;12.82;;;;;;;0.96;nan;97442.59;4966704;28;20232;-69
2021/01/16 00:57:50;;;;;;;26.60;12.55;;;;;;;0.94;nan;97442.63;4963549;28;20195;-69
2021/01/16 01:00:19;;;;;;;27.92;13.82;;;;;;;0.78;nan;97443.66;4961560;28;20567;-69
2021/01/16 01:02:46;;;;;;;27.35;12.45;;;;;;;0.75;nan;97441.09;4966222;28;20656;-69
2021/01/16 01:05:13;;;;;;;25.77;12.02;;;;;;;0.59;nan;97447.25;4962746;28;20532;-69
2021/01/16 01:07:41;;;;;;;31.60;13.45;;;;;;;0.66;nan;97443.75;4962436;28;20506;-68
2021/01/16 01:10:09;;;;;;;31.52;14.55;;;;;;;0.68;nan;97442.03;4962801;28;20708;-71
2021/01/16 01:12:39;;;;;;;30.38;13.05;;;;;;;0.66;nan;97448.88;4962769;28;20211;-68
2021/01/16 01:15:07;;;;;;;28.63;12.30;;;;;;;0.67;nan;97435.22;4965488;28;20249;-69
2021/01/16 01:17:35;;;;;;;24.90;11.75;;;;;;;0.89;nan;97446.94;4962694;28;20708;-69
2021/01/16 01:20:03;;;;;;;28.23;12.95;;;;;;;0.97;nan;97444.31;4962340;28;20222;-71
2021/01/16 01:22:34;;;;;;;28.42;14.32;;;;;;;1.01;nan;97441.69;4956537;28;20225;-69
2021/01/16 01:25:01;;;;;;;29.85;12.63;;;;;;;1.02;nan;97442.50;4968489;28;20313;-68
2021/01/16 01:27:28;;;;;;;29.70;14.15;;;;;;;1.13;nan;97450.94;4960557;28;20285;-68
2021/01/16 01:29:55;;;;;;;27.17;12.00;;;;;;;1.12;nan;97444.94;4960482;28;20386;-69
2021/01/16 01:32:22;;;;;;;32.70;13.55;;;;;;;0.96;nan;97443.44;4969435;28;20290;-68
2021/01/16 01:34:49;;;;;;;30.08;13.23;;;;;;;1.06;nan;97442.50;4964283;28;20317;-68
2021/01/16 01:37:16;;;;;;;30.02;13.07;;;;;;;1.12;nan;97450.09;4963247;28;20322;-69
2021/01/16 01:39:43;;;;;;;26.90;13.30;;;;;;;1.14;nan;97448.38;4967722;28;20246;-68
2021/01/16 01:42:16;;;;;;;23.75;12.23;;;;;;;1.10;nan;97445.88;4964361;28;20202;-70
2021/01/16 01:44:43;;;;;;;28.33;13.02;;;;;;;1.15;nan;97447.50;4961840;28;20225;-70
2021/01/16 01:47:12;;;;;;;30.98;14.70;;;;;;;1.15;nan;97446.63;4962862;28;20294;-68
2021/01/16 01:49:40;;;;;;;29.48;14.20;;;;;;;1.04;nan;97446.75;4961345;28;20222;-69
2021/01/16 01:52:09;;;;;;;28.10;14.23;;;;;;;1.17;nan;97443.19;4962783;28;20232;-69
2021/01/16 01:54:36;;;;;;;28.80;14.95;;;;;;;0.89;nan;97446.09;4959049;28;20305;-69
2021/01/16 01:57:06;;;;;;;29.80;14.48;;;;;;;0.74;nan;97449.66;4965392;28;20693;-69
2021/01/16 01:59:36;;;;;;;33.65;14.80;;;;;;;0.87;nan;97456.34;4959478;28;20257;-69
2021/01/16 02:02:11;;;;;;;32.22;14.00;;;;;;;0.89;nan;97446.94;4961437;28;20626;-68
2021/01/16 02:04:38;;;;;;;27.75;14.13;;;;;;;0.94;nan;97446.88;4967594;28;20225;-69
2021/01/16 02:07:25;;;;;;;31.25;13.65;;;;;;;1.00;nan;97440.00;4964997;28;20546;-68
2021/01/16 02:09:53;;;;;;;29.13;14.05;;;;;;;0.90;nan;97440.94;4967164;28;20324;-68
2021/01/16 02:12:21;;;;;;;29.65;13.90;;;;;;;0.81;nan;97443.59;4962174;28;20233;-68
2021/01/16 02:14:56;;;;;;;27.63;12.98;;;;;;;0.83;nan;97449.56;4964257;28;20301;-72
2021/01/16 02:17:25;;;;;;;34.95;14.27;;;;;;;0.76;nan;97449.66;4964265;28;20576;-68
2021/01/16 02:20:07;;;;;;;28.67;14.20;;;;;;;0.64;nan;97425.00;4962835;28;20700;-68
2021/01/16 02:22:46;;;;;;;31.38;14.52;;;;;;;0.80;nan;97441.06;4961996;28;20641;-71
2021/01/16 02:25:15;;;;;;;27.77;13.00;;;;;;;0.89;nan;97436.69;4962598;28;20626;-71
2021/01/16 02:27:57;;;;;;;26.83;13.00;;;;;;;1.00;nan;97434.88;4964976;28;20637;-69
2021/01/16 02:30:25;;;;;;;31.73;13.65;;;;;;;0.96;nan;97430.63;4966395;28;20522;-70
2021/01/16 02:32:54;;;;;;;37.90;12.73;;;;;;;1.00;nan;97440.00;4960310;28;20796;-69
2021/01/16 02:35:22;;;;;;;32.38;14.50;;;;;;;0.93;nan;97427.25;4959898;28;20312;-69
2021/01/16 02:38:12;;;;;;;31.20;13.50;;;;;;;0.83;nan;97436.75;4967028;28;20285;-69
2021/01/16 02:40:43;;;;;;;32.15;14.52;;;;;;;0.86;nan;97429.03;4961594;28;20227;-69
2021/01/16 02:43:34;;;;;;;28.92;14.02;;;;;;;0.96;nan;97428.06;4960060;28;20516;-70
2021/01/16 02:46:22;;;;;;;25.10;13.23;;;;;;;0.79;nan;97435.09;4960975;28;20218;-69
2021/01/16 02:49:04;;;;;;;27.35;12.35;;;;;;;0.77;nan;97436.84;4955166;28;20708;-70
2021/01/16 02:51:39;;;;;;;29.50;14.15;;;;;;;0.88;nan;97435.00;4958235;28;20233;-69
2021/01/16 02:54:09;;;;;;;32.50;12.88;;;;;;;0.96;nan;97432.38;4961614;28;20723;-69
2021/01/16 02:56:37;;;;;;;37.90;14.50;;;;;;;1.04;nan;97431.38;4964190;28;20257;-69
2021/01/16 02:59:05;;;;;;;32.40;13.23;;;;;;;0.94;nan;97431.50;4968421;28;20653;-69
2021/01/16 03:01:35;;;;;;;29.00;13.32;;;;;;;0.90;nan;97433.25;4966085;28;20356;-68
2021/01/16 03:04:03;;;;;;;31.95;15.30;;;;;;;0.89;nan;97429.00;4965045;28;20561;-69
2021/01/16 03:06:33;;;;;;;31.17;12.90;;;;;;;0.90;nan;97428.13;4966681;28;20523;-69
2021/01/16 03:09:03;;;;;;;26.00;13.00;;;;;;;0.77;nan;97413.78;4969470;28;20309;-69
2021/01/16 03:11:33;;;;;;;31.50;14.65;;;;;;;0.94;nan;97429.81;4969427;28;20182;-69
2021/01/16 03:14:02;;;;;;;40.60;14.20;;;;;;;0.97;nan;97431.50;4969851;28;20225;-69
2021/01/16 03:16:37;;;;;;;28.90;13.75;;;;;;;0.91;nan;97434.97;4964650;28;20681;-72
2021/01/16 03:19:07;;;;;;;32.65;14.18;;;;;;;0.91;nan;97432.41;4963740;28;20648;-69
2021/01/16 03:21:39;;;;;;;33.85;12.80;;;;;;;0.92;nan;97431.53;4964555;28;20472;-70
2021/01/16 03:24:07;;;;;;;31.38;13.55;;;;;;;1.07;nan;97433.06;4959146;28;20294;-68
2021/01/16 03:26:34;;;;;;;29.73;14.30;;;;;;;1.05;nan;97432.25;4964205;28;20285;-69
2021/01/16 03:29:01;;;;;;;30.45;13.70;;;;;;;1.02;nan;97437.38;4963014;28;20636;-69
2021/01/16 03:31:28;;;;;;;27.95;12.65;;;;;;;0.93;nan;97428.13;4965438;28;20765;-69
2021/01/16 03:33:55;;;;;;;29.48;13.55;;;;;;;0.98;nan;97431.44;4968360;28;20221;-70
2021/01/16 03:36:22;;;;;;;29.77;13.73;;;;;;;0.97;nan;97432.31;4970357;28;20244;-70
2021/01/16 03:38:51;;;;;;;29.63;13.35;;;;;;;0.96;nan;97422.94;4964441;28;20201;-69
2021/01/16 03:41:18;;;;;;;34.58;13.38;;;;;;;0.94;nan;97429.81;4968162;28;20297;-69
2021/01/16 03:43:45;;;;;;;33.90;13.55;;;;;;;0.98;nan;97431.44;4967569;28;20197;-69
2021/01/16 03:46:19;;;;;;;27.90;12.00;;;;;;;0.94;nan;97431.50;4966690;28;20573;-69
2021/01/16 03:48:46;;;;;;;31.92;14.30;;;;;;;0.73;nan;97432.59;4967002;28;20641;-69
2021/01/16 03:51:14;;;;;;;42.00;14.77;;;;;;;0.62;nan;97424.19;4965569;28;20909;-68
2021/01/16 03:53:41;;;;;;;33.72;14.57;;;;;;;0.81;nan;97433.38;4964495;28;20289;-69
2021/01/16 03:56:09;;;;;;;28.83;12.82;;;;;;;0.79;nan;97426.56;4967204;28;20207;-69
2021/01/16 03:58:36;;;;;;;27.52;12.63;;;;;;;0.72;nan;97412.97;4963898;28;20238;-71
2021/01/16 04:01:03;;;;;;;31.67;13.20;;;;;;;0.80;nan;97421.44;4966242;28;20784;-70
2021/01/16 04:03:30;;;;;;;30.27;13.75;;;;;;;0.88;nan;97426.47;4967531;28;20281;-70
2021/01/16 04:05:57;;;;;;;24.88;12.20;;;;;;;0.72;nan;97428.34;4964095;28;20245;-69
2021/01/16 04:08:24;;;;;;;30.50;13.75;;;;;;;0.64;nan;97435.25;4970326;28;20589;-69
2021/01/16 04:10:51;;;;;;;31.10;14.27;;;;;;;0.61;nan;97429.31;4963539;28;20800;-70
2021/01/16 04:13:18;;;;;;;31.15;13.35;;;;;;;0.61;nan;97424.19;4963739;28;20685;-70
2021/01/16 04:15:45;;;;;;;33.25;14.82;;;;;;;0.67;nan;97440.34;4969533;28;20736;-70
2021/01/16 04:18:12;;;;;;;27.88;12.80;;;;;;;0.77;nan;97431.72;4963775;28;20694;-69
2021/01/16 04:20:39;;;;;;;33.92;14.00;;;;;;;0.84;nan;97441.03;4966248;28;20285;-69
2021/01/16 04:23:06;;;;;;;27.98;13.85;;;;;;;0.75;nan;97440.28;4965348;28;20203;-70
2021/01/16 04:25:33;;;;;;;29.02;13.85;;;;;;;0.73;nan;97437.72;4966595;28;20276;-70
2021/01/16 04:28:00;;;;;;;33.47;14.20;;;;;;;0.78;nan;97437.66;4963332;28;21010;-70
2021/01/16 04:30:27;;;;;;;28.23;13.70;;;;;;;0.81;nan;97441.03;4969531;28;20615;-70
2021/01/16 04:32:57;;;;;;;31.45;13.40;;;;;;;0.76;nan;97440.22;4966613;28;20198;-69
2021/01/16 04:35:23;;;;;;;28.73;13.27;;;;;;;0.83;nan;97441.03;4964398;28;20612;-70
2021/01/16 04:37:50;;;;;;;29.80;13.52;;;;;;;0.77;nan;97434.28;4964427;28;20632;-70
2021/01/16 04:40:17;;;;;;;25.95;12.27;;;;;;;0.74;nan;97438.59;4961365;28;20635;-70
2021/01/16 04:42:52;;;;;;;25.45;13.80;;;;;;;0.73;nan;97424.91;4972161;28;20914;-70
2021/01/16 04:45:20;;;;;;;31.10;13.82;;;;;;;0.73;nan;97430.03;4969681;28;20637;-70
2021/01/16 04:47:48;;;;;;;32.00;13.85;;;;;;;0.61;nan;97435.28;4963411;28;20579;-70
2021/01/16 04:50:20;;;;;;;33.97;13.43;;;;;;;0.54;nan;97432.81;4966923;28;20273;-70
2021/01/16 04:52:47;;;;;;;25.42;12.10;;;;;;;0.63;nan;97433.56;4967905;28;20748;-70
2021/01/16 04:55:14;;;;;;;29.77;13.38;;;;;;;0.74;nan;97426.59;4962377;28;20233;-71
2021/01/16 04:57:42;;;;;;;28.55;13.25;;;;;;;0.75;nan;97428.28;4964472;28;20289;-70
2021/01/16 05:00:12;;;;;;;27.80;13.98;;;;;;;0.83;nan;97430.78;4961366;28;20313;-70
2021/01/16 05:02:44;;;;;;;27.02;12.90;;;;;;;0.76;nan;97430.00;4969430;28;20218;-71
2021/01/16 05:05:12;;;;;;;30.20;13.35;;;;;;;0.69;nan;97428.38;4966956;28;20680;-72
2021/01/16 05:07:39;;;;;;;26.45;13.07;;;;;;;0.74;nan;97411.25;4961408;28;20250;-70
2021/01/16 05:10:08;;;;;;;24.55;12.48;;;;;;;0.83;nan;97423.94;4961473;28;20245;-70
2021/01/16 05:12:58;;;;;;;29.48;12.73;;;;;;;0.80;nan;97431.66;4963768;28;20713;-69
2021/01/16 05:15:30;;;;;;;35.60;13.30;;;;;;;0.62;nan;97421.63;4969062;28;20253;-70
2021/01/16 05:18:00;;;;;;;34.33;13.85;;;;;;;0.54;nan;97417.44;4962802;28;20304;-69
2021/01/16 05:20:27;;;;;;;27.00;13.20;;;;;;;0.53;nan;97420.88;4956431;28;20310;-69
2021/01/16 05:23:11;;;;;;;24.90;12.50;;;;;;;0.71;nan;97416.41;4956841;28;20217;-70
2021/01/16 05:25:40;;;;;;;27.30;13.52;;;;;;;0.58;nan;97401.16;4965041;28;20288;-71
2021/01/16 05:28:09;;;;;;;30.67;13.40;;;;;;;0.75;nan;97425.75;4963152;28;20634;-68
2021/01/16 05:30:57;;;;;;;25.10;11.65;;;;;;;0.77;nan;97424.03;4960465;28;20269;-68
2021/01/16 05:33:26;;;;;;;23.38;11.93;;;;;;;0.84;nan;97423.09;4965538;28;20697;-68
2021/01/16 05:35:54;;;;;;;28.02;12.80;;;;;;;0.86;nan;97418.81;4960780;28;20345;-68
2021/01/16 05:38:27;;;;;;;26.80;12.70;;;;;;;0.93;nan;97420.44;4962671;28;20577;-69
2021/01/16 05:40:56;;;;;;;27.63;13.43;;;;;;;0.81;nan;97423.13;4961035;28;20812;-69
2021/01/16 05:43:27;;;;;;;31.77;11.70;;;;;;;0.77;nan;97425.72;4960391;28;20632;-68
2021/01/16 05:46:00;;;;;;;31.05;12.80;;;;;;;0.64;nan;97414.78;4961764;28;20254;-68
2021/01/16 05:48:29;;;;;;;36.70;14.05;;;;;;;0.69;nan;97425.81;4955813;28;20593;-68
2021/01/16 05:50:57;;;;;;;25.02;12.93;;;;;;;0.69;nan;97418.16;4958420;28;20229;-68
2021/01/16 05:53:25;;;;;;;30.02;14.32;;;;;;;0.62;nan;97413.94;4956795;28;20392;-69
2021/01/16 05:56:01;;;;;;;35.17;15.07;;;;;;;0.65;nan;97421.59;4958608;28;20787;-69
2021/01/16 05:58:33;;;;;;;30.30;12.73;;;;;;;0.70;nan;97413.84;4958003;28;20258;-68
2021/01/16 06:01:06;;;;;;;25.45;12.13;;;;;;;0.82;nan;97406.88;4961812;28;20552;-69
2021/01/16 06:03:34;;;;;;;26.65;13.43;;;;;;;0.83;nan;97410.31;4957242;28;20665;-69
2021/01/16 06:06:02;;;;;;;27.38;13.00;;;;;;;0.93;nan;97415.31;4961063;28;20665;-69
2021/01/16 06:08:29;;;;;;;39.83;16.20;;;;;;;0.96;nan;97417.81;4960885;28;20561;-69
2021/01/16 06:10:56;;;;;;;34.63;14.60;;;;;;;0.89;nan;97407.66;4960638;28;20632;-68
2021/01/16 06:13:25;;;;;;;29.23;14.45;;;;;;;0.99;nan;97417.81;4965036;28;20281;-69
2021/01/16 06:15:53;;;;;;;30.95;13.88;;;;;;;0.98;nan;97405.81;4964618;28;20221;-69
2021/01/16 06:18:29;;;;;;;30.40;13.98;;;;;;;0.94;nan;97403.31;4964374;28;20727;-69
2021/01/16 06:20:56;;;;;;;30.27;14.50;;;;;;;0.97;nan;97406.69;4960777;28;20252;-69
2021/01/16 06:23:25;;;;;;;29.67;13.20;;;;;;;0.98;nan;97405.00;4958752;28;20444;-68
2021/01/16 06:25:54;;;;;;;28.25;13.77;;;;;;;0.87;nan;97406.81;4961684;28;20249;-68
2021/01/16 06:28:24;;;;;;;29.98;14.27;;;;;;;0.69;nan;97372.03;4966480;28;20258;-70
2021/01/16 06:30:58;;;;;;;34.17;14.00;;;;;;;0.83;nan;97400.88;4966376;28;20645;-68
2021/01/16 06:33:31;;;;;;;35.40;14.50;;;;;;;0.70;nan;97389.09;4966281;28;20529;-69
2021/01/16 06:36:01;;;;;;;29.80;13.38;;;;;;;0.51;nan;97389.28;4966141;28;20227;-70
2021/01/16 06:38:30;;;;;;;30.08;14.20;;;;;;;0.53;nan;97390.97;4964880;28;20285;-69
2021/01/16 06:41:11;;;;;;;32.92;14.95;;;;;;;0.41;nan;97396.25;4961852;28;20613;-69
2021/01/16 06:43:39;;;;;;;28.10;12.23;;;;;;;0.44;nan;97390.25;4960244;28;20229;-68
2021/01/16 06:46:11;;;;;;;27.40;12.32;;;;;;;0.51;nan;97385.03;4960880;28;20622;-69
2021/01/16 06:48:42;;;;;;;29.05;12.82;;;;;;;0.42;nan;97379.16;4966556;28;20578;-68
2021/01/16 06:51:11;;;;;;;37.20;12.80;;;;;;;0.36;nan;97387.75;4970205;28;20190;-69
2021/01/16 06:53:39;;;;;;;30.23;13.93;;;;;;;0.35;nan;97385.19;4961820;28;20276;-69
2021/01/16 06:56:08;;;;;;;27.15;13.38;;;;;;;0.34;nan;97386.91;4965864;28;20236;-70
2021/01/16 06:58:44;;;;;;;29.63;13.68;;;;;;;0.49;nan;97389.31;4963142;28;20601;-69
2021/01/16 07:01:12;;;;;;;30.40;12.93;;;;;;;0.65;nan;97395.97;4958076;28;20848;-70
2021/01/16 07:03:44;;;;;;;30.48;13.60;;;;;;;0.65;nan;97400.25;4960463;28;20195;-69
2021/01/16 07:06:12;;;;;;;39.83;18.83;;;;;;;0.59;nan;97379.84;4965620;28;20654;-69
2021/01/16 07:08:47;;;;;;;33.78;13.80;;;;;;;0.66;nan;97400.22;4967336;28;20305;-69
2021/01/16 07:11:17;;;;;;;143.70;60.78;;;;;;;0.67;nan;97401.91;4963714;28;20478;-68
2021/01/16 07:13:46;;;;;;;31.75;13.13;;;;;;;0.60;nan;97395.16;4964232;28;20986;-68
2021/01/16 07:16:13;;;;;;;29.40;13.57;;;;;;;0.41;nan;97396.25;4965914;28;20250;-68
2021/01/16 07:18:41;;;;;;;35.13;14.80;;;;;;;0.34;nan;97404.84;4963344;28;20206;-68
2021/01/16 07:21:10;;;;;;;29.10;12.13;;;;;;;0.48;nan;97399.56;4955541;28;20754;-69
2021/01/16 07:23:44;;;;;;;26.77;13.32;;;;;;;0.58;nan;97399.47;4956670;28;20601;-68
2021/01/16 07:26:13;;;;;;;26.83;12.65;;;;;;;0.68;nan;97401.06;4955387;28;20313;-69
2021/01/16 07:28:40;;;;;;;29.13;13.75;;;;;;;0.78;nan;97405.22;4956077;28;20867;-68
2021/01/16 07:31:07;;;;;;;29.45;13.38;;;;;;;0.88;nan;97411.09;4965036;28;20310;-70
2021/01/16 07:33:34;;;;;;;26.67;12.85;;;;;;;0.89;nan;97413.63;4960972;28;20276;-69
2021/01/16 07:36:05;;;;;;;30.80;14.07;;;;;;;0.93;nan;97402.50;4963014;28;20320;-69
2021/01/16 07:38:33;;;;;;;32.90;14.70;;;;;;;0.97;nan;97400.75;4966968;28;20195;-68
2021/01/16 07:44:47;;;;;;;31.88;14.13;;;;;;;0.71;nan;97405.31;4958585;28;20849;-68
2021/01/16 07:47:20;;;;;;;31.85;13.30;;;;;;;0.74;nan;97408.69;4963907;28;20582;-69
2021/01/16 07:49:57;;;;;;;30.40;13.85;;;;;;;0.41;nan;97411.59;4962861;28;20813;-69
2021/01/16 07:52:27;;;;;;;27.00;12.55;;;;;;;0.40;nan;97409.91;4964066;28;20625;-69
2021/01/16 07:55:05;;;;;;;34.40;15.25;;;;;;;0.52;nan;97404.66;4962031;28;20253;-69
2021/01/16 07:57:33;;;;;;;28.83;13.85;;;;;;;0.51;nan;97402.94;4965709;28;20527;-69
2021/01/16 08:00:08;;;;;;;28.45;13.10;;;;;;;0.71;nan;97410.41;4964021;28;20230;-71
2021/01/16 08:03:02;;;;;;;29.50;13.20;;;;;;;0.84;nan;97407.72;4962936;28;20288;-69
2021/01/16 08:05:38;;;;;;;27.30;13.95;;;;;;;0.74;nan;97403.56;4965364;28;20765;-69
2021/01/16 08:08:40;;;;;;;33.33;13.35;;;;;;;0.75;nan;97395.00;4968874;28;20341;-70
2021/01/16 08:11:11;;;;;;;31.23;13.38;;;;;;;0.88;nan;97411.94;4968110;28;20244;-70
2021/01/16 08:13:39;;;;;;;27.65;14.00;;;;;;;0.74;nan;97408.69;4966257;28;20202;-70
2021/01/16 08:16:16;;;;;;;33.78;13.75;;;;;;;0.66;nan;97404.53;4967935;28;20305;-71
2021/01/16 08:18:48;;;;;;;37.33;16.45;;;;;;;0.50;nan;97385.91;4964808;28;20202;-71
2021/01/16 08:21:15;;;;;;;31.15;14.43;;;;;;;0.70;nan;97390.81;4962377;28;20210;-69
2021/01/16 08:23:49;;;;;;;32.47;13.98;;;;;;;0.72;nan;97392.47;4963746;28;20819;-69
2021/01/16 08:26:20;;;;;;;22.73;11.95;;;;;;;0.69;nan;97402.78;4964178;28;20225;-69
2021/01/16 08:28:53;;;;;;;23.73;11.65;;;;;;;0.56;nan;97385.84;4961713;28;20766;-72
2021/01/16 08:35:08;;;;;;;25.48;12.90;;;;;;;0.83;nan;97390.63;4960510;28;20652;-69
2021/01/16 08:37:37;;;;;;;28.98;14.05;;;;;;;0.96;nan;97389.63;4964185;28;20731;-69
2021/01/16 08:40:08;;;;;;;30.55;12.68;;;;;;;0.94;nan;97391.38;4961714;28;20637;-69
2021/01/16 08:42:49;;;;;;;27.63;12.95;;;;;;;0.94;nan;97388.81;4962357;28;20274;-69
2021/01/16 08:45:16;;;;;;;25.83;12.52;;;;;;;0.77;nan;97383.03;4963419;28;20768;-69
2021/01/16 08:47:49;;;;;;;24.67;12.80;;;;;;;0.85;nan;97388.06;4964791;28;20198;-69
2021/01/16 08:50:17;;;;;;;39.95;17.17;;;;;;;1.00;nan;97381.06;4963048;28;20309;-68
2021/01/16 08:52:46;;;;;;;32.00;15.13;;;;;;;0.91;nan;97376.06;4963584;28;20659;-68
2021/01/16 08:55:14;;;;;;;31.23;13.48;;;;;;;0.92;nan;97369.19;4961290;28;20618;-68
2021/01/16 08:57:41;;;;;;;34.85;13.40;;;;;;;0.90;nan;97371.75;4963430;28;20301;-69
2021/01/16 09:00:24;;;;;;;31.35;13.52;;;;;;;0.90;nan;97374.31;4963147;28;20250;-69
2021/01/16 09:03:13;;;;;;;30.55;13.02;;;;;;;0.85;nan;97377.81;4962338;28;20640;-68
2021/01/16 09:05:41;;;;;;;23.20;12.30;;;;;;;0.87;nan;97376.94;4962497;28;20524;-68
2021/01/16 09:08:22;;;;;;;25.02;12.05;;;;;;;0.87;nan;97382.06;4966979;28;20481;-68
2021/01/16 09:10:50;;;;;;;25.55;12.02;;;;;;;0.95;nan;97385.38;4960715;28;20737;-69
2021/01/16 09:13:25;;;;;;;26.30;12.45;;;;;;;0.99;nan;97396.44;4966088;28;20301;-68
2021/01/16 09:15:53;;;;;;;28.42;12.88;;;;;;;1.04;nan;97405.75;4965411;28;20699;-68
2021/01/16 09:18:25;;;;;;;20.40;10.68;;;;;;;1.02;nan;97402.38;4964607;28;20224;-69
2021/01/16 09:20:58;;;;;;;25.48;12.73;;;;;;;0.91;nan;97399.09;4960282;28;20759;-73
2021/01/16 09:23:30;;;;;;;23.98;11.43;;;;;;;0.91;nan;97396.56;4970091;28;20554;-69
2021/01/16 09:26:07;;;;;;;26.67;12.38;;;;;;;0.88;nan;97409.38;4965617;28;20748;-69
2021/01/16 09:28:48;;;;;;;22.48;11.45;;;;;;;0.87;nan;97407.69;4956029;28;20321;-69
2021/01/16 09:31:24;;;;;;;23.77;11.32;;;;;;;0.78;nan;97402.66;4956620;28;20257;-70
2021/01/16 09:33:53;;;;;;;25.75;12.50;;;;;;;0.82;nan;97416.28;4955199;28;20286;-69
2021/01/16 09:36:43;;;;;;;24.52;12.05;;;;;;;0.89;nan;97421.31;4957668;28;20918;-67
2021/01/16 09:39:22;;;;;;;22.88;11.88;;;;;;;0.97;nan;97419.50;4963991;28;20602;-68
2021/01/16 09:41:50;;;;;;;26.83;11.00;;;;;;;0.97;nan;97418.69;4963171;28;20526;-70
2021/01/16 09:44:52;;;;;;;38.70;17.10;;;;;;;1.15;nan;97411.63;4960996;28;20218;-69
2021/01/16 09:47:44;;;;;;;29.73;12.30;;;;;;;1.20;nan;97407.25;4961298;28;20287;-69
2021/01/16 09:50:13;;;;;;;25.05;11.35;;;;;;;1.22;nan;97410.69;4965403;28;20749;-69
2021/01/16 09:52:52;;;;;;;25.55;12.52;;;;;;;1.33;nan;97406.25;4961322;28;20636;-70
2021/01/16 09:55:32;;;;;;;23.13;10.90;;;;;;;1.37;nan;97405.34;4964350;28;20624;-69
2021/01/16 09:58:01;;;;;;;22.67;12.05;;;;;;;1.41;nan;97403.59;4963759;28;20213;-71
2021/01/16 10:00:32;;;;;;;25.35;11.15;;;;;;;1.48;nan;97403.47;4960458;28;20769;-71
2021/01/16 10:03:04;;;;;;;20.13;10.07;;;;;;;1.45;nan;97397.53;4956094;28;20202;-70
2021/01/16 10:05:34;;;;;;;19.98;10.48;;;;;;;1.43;nan;97400.13;4962605;28;20629;-71
2021/01/16 10:08:04;;;;;;;20.60;9.02;;;;;;;1.35;nan;97396.84;4955475;28;20209;-71
2021/01/16 10:10:45;;;;;;;18.88;10.57;;;;;;;1.45;nan;97383.00;4961329;28;20909;-71
2021/01/16 10:13:14;;;;;;;22.17;10.90;;;;;;;1.54;nan;97377.75;4960908;28;20678;-70
2021/01/16 10:15:49;;;;;;;17.90;9.50;;;;;;;1.60;nan;97374.22;4963781;28;20728;-70
2021/01/16 10:18:18;;;;;;;18.90;10.55;;;;;;;1.60;nan;97357.13;4963468;28;20205;-71
2021/01/16 10:20:58;;;;;;;17.95;9.82;;;;;;;1.76;nan;97358.59;4962017;28;20252;-70
2021/01/16 10:23:27;;;;;;;20.08;10.35;;;;;;;1.91;nan;97358.34;4956415;28;20817;-70
2021/01/16 10:26:19;;;;;;;20.65;9.50;;;;;;;1.98;nan;97351.41;4961555;28;20249;-71
2021/01/16 10:29:18;;;;;;;18.67;9.80;;;;;;;2.06;nan;97345.25;4955421;28;20262;-71
2021/01/16 10:31:46;;;;;;;16.05;8.85;;;;;;;2.19;nan;97341.63;4961813;28;20241;-70
2021/01/16 10:34:17;;;;;;;17.13;8.85;;;;;;;2.03;nan;97335.06;4961577;28;20781;-71
2021/01/16 10:36:45;;;;;;;18.85;10.15;;;;;;;2.11;nan;97324.63;4965470;28;20235;-70
2021/01/16 10:39:14;;;;;;;20.20;10.38;;;;;;;2.18;nan;97327.09;4963316;28;20752;-70
2021/01/16 10:41:42;;;;;;;18.63;9.55;;;;;;;2.15;nan;97322.00;4959809;28;20547;-70
2021/01/16 10:44:11;;;;;;;15.95;8.88;;;;;;;2.27;nan;97310.69;4963079;28;20628;-70
2021/01/16 10:46:40;;;;;;;16.73;9.27;;;;;;;2.33;nan;97313.97;4968755;28;20202;-70
2021/01/16 10:49:16;;;;;;;17.50;8.88;;;;;;;2.30;nan;97301.19;4962430;28;20853;-70
2021/01/16 10:51:52;;;;;;;19.63;9.85;;;;;;;2.29;nan;97307.19;4964508;28;20362;-70
2021/01/16 10:54:19;;;;;;;16.17;9.13;;;;;;;2.07;nan;97293.03;4964553;28;20548;-70
2021/01/16 10:56:59;;;;;;;17.33;9.20;;;;;;;2.20;nan;97303.97;4964726;28;20224;-70
2021/01/16 10:59:27;;;;;;;15.80;8.23;;;;;;;2.22;nan;97300.47;4954026;28;20344;-70
2021/01/16 11:01:54;;;;;;;18.08;10.70;;;;;;;2.22;nan;97299.63;4957279;28;20575;-70
2021/01/16 11:04:24;;;;;;;15.52;8.18;;;;;;;2.10;nan;97298.13;4956306;28;20218;-70
2021/01/16 11:06:58;;;;;;;27.80;13.23;;;;;;;2.09;nan;97300.72;4959559;28;20200;-69
2021/01/16 11:09:45;;;;;;;21.35;11.15;;;;;;;2.03;nan;97293.13;4962751;28;20652;-70
2021/01/16 11:12:24;;;;;;;20.98;7.75;;;;;;;2.15;nan;97296.31;4963229;28;20684;-70
2021/01/16 11:14:51;;;;;;;15.07;8.45;;;;;;;2.15;nan;97301.44;4965293;28;20214;-70
2021/01/16 11:17:18;;;;;;;19.55;9.20;;;;;;;2.10;nan;97297.28;4966440;28;20789;-70
2021/01/16 11:19:53;;;;;;;18.73;8.50;;;;;;;2.07;nan;97293.03;4962544;28;20227;-70
2021/01/16 11:22:22;;;;;;;18.65;8.60;;;;;;;2.05;nan;97299.09;4964176;28;20725;-73
2021/01/16 11:25:12;;;;;;;17.02;8.15;;;;;;;2.03;nan;97286.28;4966635;28;20577;-72
2021/01/16 11:28:08;;;;;;;22.33;9.30;;;;;;;1.86;nan;97284.88;4968852;28;20223;-73
2021/01/16 11:30:42;;;;;;;15.35;8.30;;;;;;;1.87;nan;97277.16;4957249;28;20262;-73
2021/01/16 11:33:23;;;;;;;11.23;6.13;;;;;;;1.48;nan;97277.81;4960090;28;20279;-73
2021/01/16 11:35:56;;;;;;;16.33;8.52;;;;;;;1.62;nan;97270.75;4962372;28;20270;-72
2021/01/16 11:38:45;;;;;;;20.80;9.02;;;;;;;1.77;nan;97267.91;4970753;28;20218;-72
2021/01/16 11:41:14;;;;;;;16.05;8.05;;;;;;;1.86;nan;97266.94;4968901;28;20221;-72
2021/01/16 11:43:41;;;;;;;12.05;6.43;;;;;;;1.93;nan;97261.63;4964105;28;20314;-72
2021/01/16 11:46:13;;;;;;;13.73;7.47;;;;;;;1.98;nan;97246.19;4963708;28;20258;-72
2021/01/16 11:48:41;;;;;;;17.45;7.28;;;;;;;1.80;nan;97231.97;4965113;28;20665;-71
2021/01/16 11:51:19;;;;;;;9.95;5.72;;;;;;;1.87;nan;97235.25;4957021;28;20265;-72
2021/01/16 11:53:48;;;;;;;11.57;5.55;;;;;;;1.68;nan;97242.44;4958597;28;20359;-72
2021/01/16 11:56:16;;;;;;;10.68;5.80;;;;;;;1.61;nan;97240.84;4963308;28;20234;-71
2021/01/16 11:58:44;;;;;;;13.15;6.78;;;;;;;1.44;nan;97239.44;4965461;28;20849;-72
2021/01/16 12:01:14;;;;;;;10.65;5.43;;;;;;;1.49;nan;97237.63;4962792;28;20807;-72
2021/01/16 12:03:41;;;;;;;11.60;6.05;;;;;;;1.45;nan;97234.28;4963817;28;20233;-72
2021/01/16 12:06:18;;;;;;;21.20;10.10;;;;;;;1.42;nan;97228.34;4969555;28;20739;-72
2021/01/16 12:08:47;;;;;;;64.07;33.00;;;;;;;1.30;nan;97229.41;4963405;28;20284;-71
2021/01/16 12:11:15;;;;;;;13.07;6.15;;;;;;;1.37;nan;97225.88;4969852;28;20728;-72