Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:01;;;;;;;19.90;12.30;;;11.50;46.60;;;;;;7384722;19;20017;-67
2022/10/20 00:02:31;;;;;;;17.40;12.00;;;11.50;46.70;;;;;;7364005;19;20514;-67
2022/10/20 00:05:03;;;;;;;17.88;11.75;;;11.50;47.30;;;;;;7359754;19;20023;-67
2022/10/20 00:07:33;;;;;;;16.33;12.20;;;11.50;46.90;;;;;;7359475;19;20141;-67
2022/10/20 00:10:03;;;;;;;18.73;12.65;;;11.50;46.90;;;;;;7362294;19;20011;-67
2022/10/20 00:12:33;;;;;;;16.85;11.98;;;11.40;46.60;;;;;;7363855;19;20006;-67
2022/10/20 00:15:03;;;;;;;17.17;11.55;;;11.40;46.70;;;;;;7381663;19;20052;-67
2022/10/20 00:17:33;;;;;;;15.90;11.85;;;11.40;46.60;;;;;;7357045;19;20006;-68
2022/10/20 00:20:06;;;;;;;18.77;12.20;;;11.40;46.40;;;;;;7361669;19;20007;-68
2022/10/20 00:22:36;;;;;;;16.02;12.57;;;11.40;46.50;;;;;;7362532;19;20006;-67
2022/10/20 00:25:07;;;;;;;20.67;12.68;;;11.40;46.60;;;;;;7359649;19;20011;-68
2022/10/20 00:27:37;;;;;;;17.25;12.13;;;11.40;46.60;;;;;;7357351;19;20011;-68
2022/10/20 00:30:07;;;;;;;19.35;12.65;;;11.40;46.30;;;;;;7383718;19;20338;-68
2022/10/20 00:32:38;;;;;;;21.90;12.95;;;11.40;46.30;;;;;;7362413;19;20010;-68
2022/10/20 00:35:11;;;;;;;17.90;11.55;;;11.30;46.40;;;;;;7359271;19;20014;-68
2022/10/20 00:37:40;;;;;;;20.98;13.20;;;11.40;46.40;;;;;;7358364;19;20034;-68
2022/10/20 00:40:11;;;;;;;16.98;12.10;;;11.40;46.20;;;;;;7361422;19;20014;-67
2022/10/20 00:42:45;;;;;;;22.70;13.82;;;11.40;45.40;;;;;;7368863;19;20434;-68
2022/10/20 00:45:18;;;;;;;16.80;11.65;;;11.40;44.60;;;;;;7367659;19;20084;-67
2022/10/20 00:47:50;;;;;;;19.67;12.43;;;11.40;44.50;;;;;;7384262;19;20035;-68
2022/10/20 00:50:26;;;;;;;17.73;12.65;;;11.30;44.80;;;;;;7367685;19;20438;-68
2022/10/20 00:52:58;;;;;;;23.33;13.00;;;11.40;44.70;;;;;;7369193;19;20506;-68
2022/10/20 00:55:30;;;;;;;18.67;12.68;;;11.30;44.60;;;;;;7365914;19;20081;-67
2022/10/20 00:58:02;;;;;;;17.35;12.20;;;11.30;44.50;;;;;;7363006;19;20137;-67
2022/10/20 01:00:32;;;;;;;17.42;12.50;;;11.30;45.10;;;;;;7368485;19;20479;-67
2022/10/20 01:03:04;;;;;;;23.63;13.15;;;11.30;44.90;;;;;;7390264;19;20018;-68
2022/10/20 01:05:36;;;;;;;21.42;12.60;;;11.30;44.50;;;;;;7366127;19;20007;-68
2022/10/20 01:08:06;;;;;;;17.83;12.60;;;11.30;44.20;;;;;;7363638;19;20498;-67
2022/10/20 01:10:43;;;;;;;17.38;11.98;;;11.30;44.50;;;;;;7368815;19;20007;-68
2022/10/20 01:13:21;;;;;;;21.90;12.40;;;11.20;44.60;;;;;;7369111;19;20062;-68
2022/10/20 01:16:00;;;;;;;16.77;12.40;;;11.30;45.10;;;;;;7364206;19;20010;-68
2022/10/20 01:18:35;;;;;;;20.02;12.93;;;11.30;45.00;;;;;;7363928;19;20055;-68
2022/10/20 01:21:23;;;;;;;22.08;13.02;;;11.20;45.10;;;;;;7390488;19;20003;-68
2022/10/20 01:24:20;;;;;;;21.13;12.88;;;11.20;45.00;;;;;;7368275;19;20477;-68
2022/10/20 01:27:30;;;;;;;20.38;13.85;;;11.20;45.30;;;;;;7361741;19;20348;-68
2022/10/20 01:30:10;;;;;;;21.85;13.20;;;11.10;45.50;;;;;;7365666;19;20018;-68
2022/10/20 01:32:51;;;;;;;18.77;12.73;;;11.10;45.80;;;;;;7368492;19;20305;-68
2022/10/20 01:35:29;;;;;;;22.73;13.55;;;11.10;46.20;;;;;;7363994;19;20018;-68
2022/10/20 01:38:08;;;;;;;19.58;14.02;;;11.10;46.40;;;;;;7362798;19;20092;-68
2022/10/20 01:40:43;;;;;;;19.70;12.70;;;11.00;46.30;;;;;;7368468;19;20018;-67
2022/10/20 01:43:16;;;;;;;19.67;12.02;;;11.00;46.30;;;;;;7369057;19;20006;-67
2022/10/20 01:45:50;;;;;;;19.55;13.00;;;10.90;46.20;;;;;;7365242;19;20019;-67
2022/10/20 01:48:22;;;;;;;;;;;11.00;47.10;;;;;;7363712;19;20014;-68
2022/10/20 01:50:53;;;;;;;22.05;13.20;;;11.00;46.80;;;;;;7390047;19;19985;-68
2022/10/20 01:53:23;;;;;;;20.80;12.98;;;11.00;46.60;;;;;;7367576;19;20013;-68
2022/10/20 01:55:54;;;;;;;19.67;13.32;;;11.10;46.70;;;;;;7363176;19;20400;-68
2022/10/20 01:58:51;;;;;;;17.90;12.85;;;11.10;46.50;;;;;;7360708;19;20010;-67
2022/10/20 02:01:37;;;;;;;23.27;13.30;;;11.10;46.00;;;;;;7366829;19;20530;-67
2022/10/20 02:04:10;;;;;;;21.58;13.52;;;11.10;45.60;;;;;;7366957;19;20396;-68
2022/10/20 02:06:44;;;;;;;22.08;14.05;;;11.10;45.80;;;;;;7361668;19;20034;-68
2022/10/20 02:09:17;;;;;;;;;;;11.10;45.50;;;;;;7366811;19;20006;-68
2022/10/20 02:11:53;;;;;;;18.92;12.65;;;11.00;45.00;;;;;;7389740;19;19968;-68
2022/10/20 02:14:24;;;;;;;21.20;14.23;;;11.10;45.30;;;;;;7367613;19;20017;-68
2022/10/20 02:17:00;;;;;;;18.42;12.02;;;11.10;44.70;;;;;;7358293;19;20063;-68
2022/10/20 02:19:35;;;;;;;21.98;13.57;;;11.10;43.90;;;;;;7366541;19;20013;-68
2022/10/20 02:22:06;;;;;;;;;;;11.10;43.90;;;;;;7368625;19;20034;-68
2022/10/20 02:24:38;;;;;;;19.73;12.60;;;11.10;43.30;;;;;;7367995;19;19918;-68
2022/10/20 02:27:12;;;;;;;21.92;13.88;;;11.10;42.60;;;;;;7380605;19;20034;-68
2022/10/20 02:29:46;;;;;;;28.58;12.82;;;11.10;42.90;;;;;;7365206;19;20490;-67
2022/10/20 02:32:19;;;;;;;24.00;13.60;;;11.20;42.50;;;;;;7366605;19;20015;-68
2022/10/20 02:34:49;;;;;;;25.67;13.80;;;11.20;42.30;;;;;;7366483;19;20014;-68
2022/10/20 02:37:19;;;;;;;18.95;13.23;;;11.30;41.50;;;;;;7360481;19;20002;-68
2022/10/20 02:39:49;;;;;;;21.15;13.00;;;11.40;39.90;;;;;;7365738;19;20006;-67
2022/10/20 02:42:19;;;;;;;20.08;13.02;;;11.40;39.10;;;;;;7366867;19;20046;-67
2022/10/20 02:44:49;;;;;;;18.92;13.45;;;11.50;38.40;;;;;;7387549;19;20015;-67
2022/10/20 02:47:21;;;;;;;19.80;12.18;;;11.60;38.20;;;;;;7358742;19;20462;-67
2022/10/20 02:49:51;;;;;;;22.75;12.73;;;11.50;37.80;;;;;;7365336;19;20007;-68
2022/10/20 02:52:21;;;;;;;21.98;13.38;;;11.50;38.30;;;;;;7366157;19;20006;-68
2022/10/20 02:54:50;;;;;;;19.77;13.85;;;11.50;38.30;;;;;;7364550;19;20011;-68
2022/10/20 02:57:20;;;;;;;19.05;13.68;;;11.50;38.40;;;;;;7358552;19;20489;-68
2022/10/20 02:59:50;;;;;;;18.73;12.80;;;11.60;38.50;;;;;;7385435;19;20018;-68
2022/10/20 03:02:22;;;;;;;20.83;12.73;;;11.60;38.00;;;;;;7365834;19;20007;-68
2022/10/20 03:04:52;;;;;;;19.88;12.45;;;11.60;37.70;;;;;;7363517;19;20574;-66
2022/10/20 03:07:22;;;;;;;21.08;13.70;;;11.50;38.30;;;;;;7359134;19;20014;-67
2022/10/20 03:09:52;;;;;;;19.58;13.35;;;11.50;39.70;;;;;;7364383;19;20010;-68
2022/10/20 03:12:21;;;;;;;19.65;13.30;;;11.50;40.10;;;;;;7366253;19;20879;-68
2022/10/20 03:14:51;;;;;;;19.20;11.98;;;11.50;40.40;;;;;;7386746;19;20047;-67
2022/10/20 03:17:23;;;;;;;19.27;12.43;;;11.40;40.80;;;;;;7357181;19;20470;-67
2022/10/20 03:19:53;;;;;;;18.33;12.68;;;11.40;41.20;;;;;;7362779;19;20018;-67
2022/10/20 03:22:23;;;;;;;18.33;12.52;;;11.30;42.30;;;;;;7364957;19;20429;-67
2022/10/20 03:24:53;;;;;;;19.67;12.70;;;11.40;42.50;;;;;;7365339;19;20078;-67
2022/10/20 03:27:22;;;;;;;19.83;13.48;;;11.50;41.60;;;;;;7359147;19;20007;-67
2022/10/20 03:29:52;;;;;;;20.70;13.38;;;11.40;41.50;;;;;;7384951;19;20007;-67
2022/10/20 03:32:24;;;;;;;19.27;12.75;;;11.50;41.40;;;;;;7364481;19;20003;-67
2022/10/20 03:34:54;;;;;;;20.30;13.35;;;11.40;41.20;;;;;;7363206;19;20014;-67
2022/10/20 03:37:24;;;;;;;21.23;14.13;;;11.40;42.10;;;;;;7358491;19;20017;-67
2022/10/20 03:39:54;;;;;;;18.90;12.88;;;11.40;42.10;;;;;;7363799;19;20011;-67
2022/10/20 03:42:24;;;;;;;19.70;13.05;;;11.50;42.50;;;;;;7365606;19;20015;-66
2022/10/20 03:44:53;;;;;;;22.17;13.68;;;11.50;41.30;;;;;;7384624;19;20014;-67
2022/10/20 03:47:26;;;;;;;23.00;14.40;;;11.50;41.60;;;;;;7356949;19;20010;-67
2022/10/20 03:49:56;;;;;;;23.42;15.77;;;11.60;41.10;;;;;;7361096;19;20394;-67
2022/10/20 03:52:25;;;;;;;19.17;13.40;;;11.60;40.90;;;;;;7364707;19;20431;-67
2022/10/20 03:54:55;;;;;;;21.42;13.93;;;11.70;39.80;;;;;;7363450;19;20356;-68
2022/10/20 03:57:25;;;;;;;21.48;13.55;;;11.70;39.40;;;;;;7359687;19;20011;-67
2022/10/20 03:59:55;;;;;;;21.77;13.75;;;11.70;39.30;;;;;;7383697;19;20007;-67
2022/10/20 04:02:33;;;;;;;22.27;12.95;;;11.70;39.30;;;;;;7363733;19;20002;-67
2022/10/20 04:05:04;;;;;;;21.30;13.93;;;11.70;39.50;;;;;;7361066;19;20017;-67
2022/10/20 04:07:34;;;;;;;23.48;14.88;;;11.70;39.60;;;;;;7357201;19;20018;-68
2022/10/20 04:10:03;;;;;;;24.08;14.20;;;11.70;40.20;;;;;;7362959;19;20018;-67
2022/10/20 04:12:33;;;;;;;20.52;13.35;;;11.70;40.40;;;;;;7364999;19;20088;-67
2022/10/20 04:15:04;;;;;;;22.35;13.68;;;11.70;41.10;;;;;;7383137;19;20012;-67
2022/10/20 04:17:36;;;;;;;22.90;14.30;;;11.70;41.10;;;;;;7364270;19;20017;-67
2022/10/20 04:20:26;;;;;;;22.08;13.68;;;11.70;40.60;;;;;;7369218;19;19999;-67
2022/10/20 04:22:56;;;;;;;21.65;13.25;;;11.80;40.00;;;;;;7370729;19;20010;-68
2022/10/20 04:25:26;;;;;;;23.08;13.90;;;11.80;40.20;;;;;;7368957;19;20010;-67
2022/10/20 04:27:55;;;;;;;25.10;14.23;;;11.80;40.40;;;;;;7365347;19;20132;-67
2022/10/20 04:30:25;;;;;;;21.40;14.10;;;11.80;40.00;;;;;;7369162;19;20046;-68
2022/10/20 04:32:57;;;;;;;25.35;14.23;;;11.80;40.00;;;;;;7392845;19;20589;-68
2022/10/20 04:35:27;;;;;;;28.08;14.57;;;11.80;40.00;;;;;;7366563;19;20039;-67
2022/10/20 04:37:57;;;;;;;26.70;14.82;;;11.80;40.50;;;;;;7364541;19;20190;-68
2022/10/20 04:40:27;;;;;;;22.92;14.13;;;11.80;40.70;;;;;;7368826;19;20038;-67
2022/10/20 04:42:57;;;;;;;22.58;14.48;;;11.80;40.70;;;;;;7369581;19;20014;-67
2022/10/20 04:45:26;;;;;;;26.38;15.57;;;11.80;41.30;;;;;;7366928;19;20010;-67
2022/10/20 04:47:59;;;;;;;28.40;14.63;;;11.80;41.30;;;;;;7384552;19;20011;-68
2022/10/20 04:50:28;;;;;;;24.77;14.50;;;11.80;40.50;;;;;;7367423;19;20069;-68
2022/10/20 04:53:00;;;;;;;24.98;14.30;;;11.80;40.50;;;;;;7370292;19;20021;-67
2022/10/20 04:55:30;;;;;;;29.17;14.85;;;11.80;40.80;;;;;;7367753;19;20011;-67
2022/10/20 04:58:00;;;;;;;27.40;15.15;;;11.90;40.50;;;;;;7362293;19;20034;-67
2022/10/20 05:00:30;;;;;;;25.50;14.45;;;11.90;40.30;;;;;;7368514;19;20004;-67
2022/10/20 05:03:02;;;;;;;24.48;15.27;;;11.90;40.50;;;;;;7392097;19;20002;-67
2022/10/20 05:05:32;;;;;;;27.48;15.43;;;11.90;39.50;;;;;;7365838;19;20010;-68
2022/10/20 05:08:01;;;;;;;27.23;14.65;;;11.90;40.00;;;;;;7364866;19;20007;-68
2022/10/20 05:10:31;;;;;;;25.73;15.13;;;11.80;40.10;;;;;;7367617;19;20595;-68
2022/10/20 05:13:06;;;;;;;29.40;15.65;;;11.80;40.10;;;;;;7368627;19;20010;-67
2022/10/20 05:15:35;;;;;;;28.10;15.15;;;11.80;40.60;;;;;;7365187;19;20031;-68
2022/10/20 05:18:08;;;;;;;27.10;15.65;;;11.80;40.80;;;;;;7384084;19;20029;-68
2022/10/20 05:20:40;;;;;;;27.25;15.13;;;11.80;41.10;;;;;;7366237;19;20017;-67
2022/10/20 05:23:30;;;;;;;23.98;14.93;;;11.80;40.70;;;;;;7369646;19;20007;-68
2022/10/20 05:26:02;;;;;;;26.58;15.77;;;11.70;40.30;;;;;;7363959;19;20007;-68
2022/10/20 05:28:32;;;;;;;23.35;15.05;;;11.70;40.80;;;;;;7362864;19;20541;-69
2022/10/20 05:31:04;;;;;;;20.88;13.93;;;11.70;41.30;;;;;;7365340;19;20030;-68
2022/10/20 05:33:37;;;;;;;23.73;14.80;;;11.70;41.10;;;;;;7368408;19;20010;-68
2022/10/20 05:36:11;;;;;;;30.15;15.23;;;11.70;41.50;;;;;;7384787;19;20010;-67
2022/10/20 05:38:41;;;;;;;27.02;15.05;;;11.70;41.20;;;;;;7361283;19;20018;-68
2022/10/20 05:41:13;;;;;;;26.15;15.40;;;11.70;41.10;;;;;;7365724;19;20034;-67
2022/10/20 05:43:43;;;;;;;26.98;14.98;;;11.60;42.10;;;;;;7366672;19;20025;-67
2022/10/20 05:46:13;;;;;;;24.38;14.80;;;11.70;42.70;;;;;;7363387;19;20018;-67
2022/10/20 05:48:45;;;;;;;25.67;15.35;;;11.70;42.70;;;;;;7363622;19;20007;-67
2022/10/20 05:51:17;;;;;;;29.08;16.05;;;11.70;42.40;;;;;;7363684;19;20047;-66
2022/10/20 05:53:47;;;;;;;23.42;14.48;;;11.70;42.60;;;;;;7388361;19;20025;-67
2022/10/20 05:56:20;;;;;;;24.63;15.18;;;11.70;42.20;;;;;;7363405;19;20030;-67
2022/10/20 05:58:50;;;;;;;24.52;14.70;;;11.70;42.00;;;;;;7361613;19;20474;-67
2022/10/20 06:01:23;;;;;;;22.98;14.50;;;11.70;41.80;;;;;;7366277;19;20007;-67
2022/10/20 06:03:57;;;;;;;22.58;14.88;;;11.80;41.70;;;;;;7366615;19;20003;-68
2022/10/20 06:06:29;;;;;;;22.83;14.73;;;11.80;41.80;;;;;;7362467;19;20015;-68
2022/10/20 06:09:01;;;;;;;19.08;13.88;;;11.80;41.10;;;;;;7385535;19;20014;-68
2022/10/20 06:11:31;;;;;;;21.25;13.52;;;11.80;41.40;;;;;;7366046;19;20451;-68
2022/10/20 06:14:08;;;;;;;21.33;13.68;;;11.80;40.90;;;;;;7365279;19;20011;-67
2022/10/20 06:16:39;;;;;;;22.52;14.20;;;11.80;40.80;;;;;;7361157;19;20014;-67
2022/10/20 06:19:11;;;;;;;20.48;14.00;;;11.80;40.90;;;;;;7361535;19;20018;-67
2022/10/20 06:21:41;;;;;;;21.48;13.32;;;11.80;40.60;;;;;;7365613;19;20006;-68
2022/10/20 06:24:31;;;;;;;20.30;13.68;;;11.90;40.80;;;;;;7365732;19;20430;-67
2022/10/20 06:27:01;;;;;;;21.00;13.52;;;12.00;40.60;;;;;;7380815;19;20010;-67
2022/10/20 06:29:30;;;;;;;20.08;13.10;;;12.00;39.50;;;;;;7368145;19;20053;-67
2022/10/20 06:32:00;;;;;;;18.25;12.40;;;12.10;39.40;;;;;;7368512;19;20494;-69
2022/10/20 06:34:32;;;;;;;20.92;11.98;;;12.10;39.10;;;;;;7368596;19;20010;-68
2022/10/20 06:37:02;;;;;;;20.52;11.82;;;12.10;38.80;;;;;;7366592;19;20032;-68
2022/10/20 06:39:32;;;;;;;17.50;11.77;;;12.20;37.90;;;;;;7363887;19;20011;-68
2022/10/20 06:42:04;;;;;;;18.95;12.43;;;12.20;37.30;;;;;;7391829;19;20038;-66
2022/10/20 06:44:40;;;;;;;17.05;12.55;;;12.20;38.00;;;;;;7369083;19;20022;-68
2022/10/20 06:47:10;;;;;;;15.60;11.13;;;12.30;37.00;;;;;;7363068;19;20007;-68
2022/10/20 06:49:42;;;;;;;15.70;11.35;;;12.30;36.80;;;;;;7366239;19;20010;-68
2022/10/20 06:52:12;;;;;;;18.23;11.45;;;12.30;36.90;;;;;;7368579;19;20368;-68
2022/10/20 06:54:42;;;;;;;16.98;11.73;;;12.30;36.30;;;;;;7390229;19;20014;-67
2022/10/20 06:57:12;;;;;;;17.15;11.05;;;12.30;36.60;;;;;;7388844;19;20030;-68
2022/10/20 06:59:41;;;;;;;16.73;10.60;;;12.40;35.40;;;;;;7389312;19;20056;-68
2022/10/20 07:02:13;;;;;;;17.92;11.07;;;12.50;35.60;;;;;;7393242;19;20034;-68
2022/10/20 07:04:45;;;;;;;17.02;10.27;;;12.50;35.00;;;;;;7389979;19;20032;-68
2022/10/20 07:07:15;;;;;;;16.15;10.50;;;12.60;34.70;;;;;;7388778;19;20439;-68
2022/10/20 07:09:45;;;;;;;16.20;10.27;;;12.50;34.00;;;;;;7391659;19;20014;-68
2022/10/20 07:12:15;;;;;;;13.38;9.55;;;12.70;34.40;;;;;;7392125;19;20070;-68
2022/10/20 07:14:44;;;;;;;17.90;9.57;;;12.80;31.00;;;;;;7391856;19;20037;-68
2022/10/20 07:17:14;;;;;;;14.73;9.60;;;12.80;30.50;;;;;;7389043;19;20038;-66
2022/10/20 07:19:46;;;;;;;13.45;9.68;;;12.90;31.00;;;;;;7389233;19;20260;-67
2022/10/20 07:22:16;;;;;;;18.67;9.57;;;12.90;29.80;;;;;;7390550;19;20387;-68
2022/10/20 07:24:46;;;;;;;12.15;8.30;;;12.90;29.80;;;;;;7391293;19;20493;-68
2022/10/20 07:27:16;;;;;;;13.13;8.82;;;12.90;29.50;;;;;;7388081;19;20018;-68
2022/10/20 07:29:45;;;;;;;13.98;8.80;;;12.90;29.90;;;;;;7390985;19;20051;-68
2022/10/20 07:32:15;;;;;;;14.48;10.00;;;13.00;29.90;;;;;;7391740;19;20032;-68
2022/10/20 07:34:48;;;;;;;11.60;8.52;;;13.10;28.70;;;;;;7388881;19;20046;-67
2022/10/20 07:37:17;;;;;;;14.27;9.40;;;13.10;28.10;;;;;;7386072;19;20015;-68
2022/10/20 07:39:47;;;;;;;14.32;9.40;;;13.20;28.40;;;;;;7381974;19;20033;-67
2022/10/20 07:42:17;;;;;;;13.00;8.82;;;13.20;27.70;;;;;;7386335;19;20015;-68
2022/10/20 07:44:47;;;;;;;12.65;9.57;;;13.20;27.90;;;;;;7388033;19;20018;-66
2022/10/20 07:47:16;;;;;;;12.45;9.27;;;13.40;27.80;;;;;;7382540;19;20030;-68
2022/10/20 07:49:49;;;;;;;11.63;8.93;;;13.50;26.90;;;;;;7390723;19;20368;-69
2022/10/20 07:52:19;;;;;;;10.90;8.07;;;13.50;25.20;;;;;;7396488;19;20025;-68
2022/10/20 07:54:49;;;;;;;13.23;8.60;;;13.50;25.40;;;;;;7394548;19;20013;-67
2022/10/20 07:57:18;;;;;;;11.90;8.98;;;13.50;25.30;;;;;;7391280;19;20010;-69
2022/10/20 07:59:48;;;;;;;13.85;8.13;;;13.60;24.60;;;;;;7393650;19;20023;-68
2022/10/20 08:02:19;;;;;;;11.85;8.40;;;13.70;25.30;;;;;;7396487;19;20085;-68
2022/10/20 08:04:52;;;;;;;10.05;8.15;;;13.70;24.60;;;;;;7397348;19;20025;-68
2022/10/20 08:07:22;;;;;;;10.77;8.23;;;13.80;24.60;;;;;;7384011;19;20793;-68
2022/10/20 08:09:51;;;;;;;10.45;8.27;;;13.80;23.60;;;;;;7387267;19;20041;-68
2022/10/20 08:12:21;;;;;;;9.13;7.38;;;13.60;24.50;;;;;;7388068;19;20319;-68
2022/10/20 08:14:51;;;;;;;10.45;8.00;;;13.80;23.80;;;;;;7387697;19;20010;-68
2022/10/20 08:17:21;;;;;;;10.95;8.02;;;13.90;23.20;;;;;;7383363;19;20024;-67
2022/10/20 08:19:53;;;;;;;9.55;7.45;;;14.10;22.50;;;;;;7385393;19;20010;-67
2022/10/20 08:22:37;;;;;;;9.82;7.60;;;14.10;21.20;;;;;;7387302;19;20093;-68
2022/10/20 08:25:09;;;;;;;11.55;7.72;;;14.00;21.80;;;;;;7385744;19;20019;-67
2022/10/20 08:27:38;;;;;;;8.82;7.10;;;14.10;21.60;;;;;;7381214;19;20025;-68
2022/10/20 08:30:09;;;;;;;9.05;7.40;;;14.10;20.60;;;;;;7382876;19;20046;-68
2022/10/20 08:32:53;;;;;;;9.45;7.65;;;14.20;20.50;;;;;;7381630;19;20422;-68
2022/10/20 08:35:32;;;;;;;9.70;6.78;;;14.20;20.30;;;;;;7384137;19;20011;-68
2022/10/20 08:38:02;;;;;;;10.40;7.25;;;14.30;20.10;;;;;;7379764;19;20015;-67
2022/10/20 08:40:32;;;;;;;12.73;7.07;;;14.40;19.20;;;;;;7382482;19;20052;-68
2022/10/20 08:43:02;;;;;;;10.30;6.70;;;14.40;18.60;;;;;;7384466;19;20014;-68
2022/10/20 08:45:32;;;;;;;8.77;6.78;;;14.60;18.80;;;;;;7384488;19;20026;-67
2022/10/20 08:48:09;;;;;;;9.25;6.60;;;14.70;18.00;;;;;;7378992;19;20517;-69
2022/10/20 08:50:45;;;;;;;10.73;6.50;;;14.70;17.00;;;;;;7384387;19;20605;-69
2022/10/20 08:53:16;;;;;;;8.45;6.30;;;14.60;16.20;;;;;;7382431;19;20036;-68
2022/10/20 08:55:46;;;;;;;9.48;6.80;;;14.80;15.30;;;;;;7383395;19;20027;-66
2022/10/20 08:58:18;;;;;;;10.50;6.13;;;14.80;14.90;;;;;;7382346;19;20006;-68
2022/10/20 09:00:50;;;;;;;7.95;6.05;;;14.80;16.00;;;;;;7380666;19;20026;-68
2022/10/20 09:03:22;;;;;;;9.57;5.95;;;14.90;15.10;;;;;;7382552;19;20383;-68
2022/10/20 09:05:58;;;;;;;9.90;5.90;;;15.20;14.20;;;;;;7383386;19;20350;-67
2022/10/20 09:08:31;;;;;;;6.18;5.25;;;15.40;11.50;;;;;;7381259;19;20014;-69
2022/10/20 09:11:02;;;;;;;7.93;5.50;;;15.60;9.70;;;;;;7381205;19;20380;-68
2022/10/20 09:13:34;;;;;;;6.97;5.13;;;15.70;8.30;;;;;;7384413;19;20035;-68
2022/10/20 09:16:07;;;;;;;8.13;5.22;;;15.80;8.70;;;;;;7382739;19;20018;-68
2022/10/20 09:18:37;;;;;;;7.93;5.60;;;15.80;7.20;;;;;;7382316;19;20046;-67
2022/10/20 09:21:14;;;;;;;8.90;5.35;;;15.80;7.90;;;;;;7383737;19;20014;-68
2022/10/20 09:23:47;;;;;;;9.48;6.80;;;16.00;6.80;;;;;;7383791;19;20030;-68
2022/10/20 09:26:19;;;;;;;7.78;5.85;;;16.00;6.30;;;;;;7380212;19;20022;-68
2022/10/20 09:29:11;;;;;;;7.18;4.50;;;16.20;4.50;;;;;;7382861;19;20490;-68
2022/10/20 09:31:45;;;;;;;10.32;4.88;;;16.30;3.90;;;;;;7382192;19;20022;-68
2022/10/20 09:34:26;;;;;;;6.70;5.28;;;16.30;4.10;;;;;;7382448;19;20354;-69
2022/10/20 09:37:05;;;;;;;8.25;5.20;;;16.30;3.20;;;;;;7380050;19;20474;-67
2022/10/20 09:39:43;;;;;;;7.70;5.65;;;16.30;4.60;;;;;;7380492;19;20018;-69
2022/10/20 09:42:17;;;;;;;6.05;5.45;;;16.30;3.90;;;;;;7382655;19;20351;-68
2022/10/20 09:44:52;;;;;;;7.53;5.32;;;16.10;4.20;;;;;;7382780;19;20382;-68
2022/10/20 09:47:24;;;;;;;8.15;5.47;;;16.40;3.50;;;;;;7378782;19;20021;-68
2022/10/20 09:49:58;;;;;;;7.60;5.68;;;16.30;4.50;;;;;;7381605;19;20660;-68
2022/10/20 09:52:43;;;;;;;7.53;5.32;;;16.50;3.90;;;;;;7382689;19;20018;-68
2022/10/20 09:55:29;;;;;;;6.25;5.10;;;16.30;3.00;;;;;;7382895;19;20007;-68
2022/10/20 09:58:01;;;;;;;6.40;5.07;;;16.30;4.00;;;;;;7378377;19;20023;-68
2022/10/20 10:00:34;;;;;;;10.05;5.05;;;16.50;4.10;;;;;;7380935;19;20011;-67
2022/10/20 10:03:19;;;;;;;7.45;5.28;;;16.60;4.10;;;;;;7381058;19;20025;-68
2022/10/20 10:05:54;;;;;;;5.47;4.90;;;16.60;3.10;;;;;;7382215;19;20358;-68
2022/10/20 10:08:28;;;;;;;6.40;5.13;;;16.90;3.30;;;;;;7380603;19;20017;-68
2022/10/20 10:11:03;;;;;;;6.07;5.18;;;17.00;1.90;;;;;;7382452;19;20022;-68
2022/10/20 10:13:40;;;;;;;9.48;5.72;;;17.10;1.00;;;;;;7382114;19;20018;-68
2022/10/20 10:16:13;;;;;;;6.95;5.40;;;17.20;1.00;;;;;;7380283;19;20018;-68
2022/10/20 10:18:44;;;;;;;7.70;5.68;;;17.30;1.00;;;;;;7380907;19;20025;-69
2022/10/20 10:21:19;;;;;;;8.95;5.65;;;17.50;1.00;;;;;;7379349;19;20018;-69
2022/10/20 10:23:56;;;;;;;10.65;5.40;;;17.30;1.00;;;;;;7381422;19;20074;-69
2022/10/20 10:26:47;;;;;;;7.43;5.43;;;17.30;1.00;;;;;;7379209;19;20030;-68
2022/10/20 10:29:20;;;;;;;9.50;6.28;;;17.00;1.00;;;;;;7380972;19;20482;-68
2022/10/20 10:31:58;;;;;;;13.90;6.85;;;17.00;1.00;;;;;;7379572;19;20025;-68
2022/10/20 10:34:45;;;;;;;7.47;5.55;;;17.20;1.00;;;;;;7382184;19;20014;-68
2022/10/20 10:37:16;;;;;;;7.95;6.15;;;17.30;1.00;;;;;;7378119;19;20033;-68
2022/10/20 10:39:49;;;;;;;9.02;6.30;;;17.40;1.00;;;;;;7379137;19;20526;-68
2022/10/20 10:42:41;;;;;;;8.15;5.32;;;17.40;1.00;;;;;;7379846;19;20018;-68
2022/10/20 10:45:24;;;;;;;11.40;6.13;;;17.20;1.00;;;;;;7381239;19;20482;-68
2022/10/20 10:48:19;;;;;;;9.57;5.15;;;17.40;1.00;;;;;;7377685;19;20018;-68
2022/10/20 10:50:55;;;;;;;7.13;5.53;;;17.40;1.00;;;;;;7381005;19;20026;-68
2022/10/20 10:53:47;;;;;;;5.80;5.20;;;17.40;1.00;;;;;;7381778;19;20495;-69
2022/10/20 10:56:29;;;;;;;8.07;5.40;;;17.70;1.00;;;;;;7379840;19;20015;-68
2022/10/20 10:59:06;;;;;;;7.63;5.30;;;17.70;1.00;;;;;;7380902;19;20023;-69
2022/10/20 11:02:02;;;;;;;8.52;6.03;;;17.70;1.00;;;;;;7378112;19;20022;-69
2022/10/20 11:04:57;;;;;;;9.75;5.50;;;17.70;1.00;;;;;;7380126;19;20045;-67
2022/10/20 11:07:34;;;;;;;9.73;5.32;;;17.50;1.00;;;;;;7377040;19;20017;-68
2022/10/20 11:10:11;;;;;;;10.20;5.38;;;17.60;1.00;;;;;;7380200;19;20018;-68
2022/10/20 11:13:03;;;;;;;10.00;6.80;;;17.50;1.00;;;;;;7381093;19;20127;-68
2022/10/20 11:15:48;;;;;;;9.30;5.13;;;17.30;1.00;;;;;;7379713;19;20021;-68
2022/10/20 11:18:37;;;;;;;7.95;4.68;;;17.40;1.00;;;;;;7380129;19;20458;-68
2022/10/20 11:21:20;;;;;;;10.48;5.28;;;17.70;1.00;;;;;;7378621;19;20022;-68
2022/10/20 11:24:12;;;;;;;8.25;5.20;;;17.40;1.00;;;;;;7378837;19;20454;-69
2022/10/20 11:26:44;;;;;;;6.25;4.82;;;17.50;1.00;;;;;;7378622;19;20132;-68
2022/10/20 11:29:25;;;;;;;7.95;4.65;;;17.60;1.00;;;;;;7380538;19;20022;-69
2022/10/20 11:32:00;;;;;;;12.10;4.93;;;17.60;1.00;;;;;;7378979;19;20025;-69
2022/10/20 11:34:36;;;;;;;8.10;5.15;;;17.80;1.00;;;;;;7379796;19;20029;-68
2022/10/20 11:37:13;;;;;;;7.82;4.20;;;17.80;1.00;;;;;;7376950;19;20022;-68
2022/10/20 11:39:47;;;;;;;8.95;5.40;;;17.60;1.00;;;;;;7379144;19;20474;-68
2022/10/20 11:42:22;;;;;;;;;;;17.50;1.00;;;;;;7377342;19;20466;-69
2022/10/20 11:44:56;;;;;;;5.75;4.50;;;17.70;1.00;;;;;;7379341;19;19942;-67
2022/10/20 11:47:31;;;;;;;7.22;5.03;;;17.70;1.00;;;;;;7376965;19;20010;-68
2022/10/20 11:50:01;;;;;;;6.75;4.53;;;17.70;1.00;;;;;;7380762;19;20078;-67
2022/10/20 11:52:59;;;;;;;6.13;4.32;;;17.70;1.00;;;;;;7379649;19;20330;-67
2022/10/20 11:55:42;;;;;;;8.70;4.40;;;17.70;1.00;;;;;;7379765;19;20086;-68
2022/10/20 11:58:47;;;;;;;7.45;5.22;;;17.70;1.00;;;;;;7376623;19;20017;-69
2022/10/20 12:01:35;;;;;;;7.13;5.13;;;17.50;1.00;;;;;;7370742;19;20110;-68
2022/10/20 12:04:29;;;;;;;6.72;4.65;;;17.40;1.00;;;;;;7377917;19;20049;-69
2022/10/20 12:07:50;;;;;;;5.00;4.30;;;17.50;1.00;;;;;;7375823;19;20043;-68
2022/10/20 12:10:36;;;;;;;7.45;4.40;;;17.40;1.00;;;;;;7371634;19;20089;-68
2022/10/20 12:13:33;;;;;;;7.55;4.60;;;17.50;1.00;;;;;;7375948;19;20042;-68
2022/10/20 12:16:04;;;;;;;7.18;3.80;;;17.50;1.00;;;;;;7374229;19;20010;-68
2022/10/20 12:18:38;;;;;;;5.65;4.03;;;17.60;1.00;;;;;;7373387;19;20011;-69
2022/10/20 12:21:11;;;;;;;5.18;3.88;;;17.50;1.00;;;;;;7369517;19;20018;-69
2022/10/20 12:24:04;;;;;;;10.75;4.57;;;17.60;1.00;;;;;;7376549;19;20014;-69
2022/10/20 12:27:06;;;;;;;7.22;4.47;;;17.60;1.00;;;;;;7374324;19;20011;-69
2022/10/20 12:29:52;;;;;;;10.60;4.82;;;17.50;1.00;;;;;;7348104;19;20019;-69
2022/10/20 12:33:10;;;;;;;7.07;3.80;;;17.50;1.00;;;;;;7345015;19;20018;-68
2022/10/20 12:36:03;;;;;;;6.30;4.28;;;17.40;1.00;;;;;;7353287;19;20098;-68
2022/10/20 12:38:36;;;;;;;11.10;4.63;;;17.30;1.00;;;;;;7358252;19;20034;-69
2022/10/20 12:41:06;;;;;;;7.38;4.22;;;17.30;1.00;;;;;;7352613;19;20011;-70
2022/10/20 12:43:47;;;;;;;9.43;4.32;;;17.40;1.00;;;;;;7359992;19;20533;-69
2022/10/20 12:46:22;;;;;;;4.38;3.60;;;17.50;1.00;;;;;;7356590;19;20749;-68
2022/10/20 12:48:56;;;;;;;9.38;5.53;;;17.20;1.00;;;;;;7359710;19;20048;-68
2022/10/20 12:51:35;;;;;;;8.38;5.25;;;17.20;1.00;;;;;;7374886;19;20415;-68
2022/10/20 12:54:19;;;;;;;9.60;4.70;;;17.20;1.40;;;;;;7358449;19;20010;-69
2022/10/20 12:56:50;;;;;;;8.20;4.15;;;17.30;1.40;;;;;;7355887;19;20010;-68
2022/10/20 12:59:46;;;;;;;9.25;4.45;;;17.20;4.70;;;;;;7359728;19;20006;-68
2022/10/20 13:02:47;;;;;;;10.27;5.03;;;17.10;6.60;;;;;;7352592;19;20014;-68
2022/10/20 13:05:46;;;;;;;8.63;5.07;;;17.00;4.10;;;;;;7358644;19;20011;-68
2022/10/20 13:08:37;;;;;;;8.20;4.50;;;17.00;5.10;;;;;;7356698;19;20452;-70
2022/10/20 13:11:43;;;;;;;6.32;4.68;;;17.10;6.20;;;;;;7352239;19;20010;-68
2022/10/20 13:14:42;;;;;;;6.93;5.15;;;17.00;9.40;;;;;;7358413;19;20369;-69
2022/10/20 13:17:37;;;;;;;7.72;5.10;;;16.70;11.40;;;;;;7352138;19;20740;-69