Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:17;;;;;;;;;;;18.30;54.80;;;;;;10252366;28;835;-79
2023/01/03 00:05:13;;;;;;;;;;;18.20;54.50;;;;;;10251424;28;1902;-79
2023/01/03 00:10:08;;;;;;;;;;;18.20;54.40;;;;;;10251198;28;871;-79
2023/01/03 00:15:03;;;;;;;;;;;18.20;54.50;;;;;;10251053;28;739;-79
2023/01/03 00:19:59;;;;;;;;;;;18.20;54.20;;;;;;10251530;28;834;-79
2023/01/03 00:24:54;;;;;;;;;;;18.20;54.30;;;;;;10250647;28;1887;-79
2023/01/03 00:29:50;;;;;;;;;;;18.20;54.10;;;;;;10251100;28;870;-79
2023/01/03 00:34:45;;;;;;;;;;;18.20;54.10;;;;;;10250467;28;1309;-79
2023/01/03 00:39:40;;;;;;;;;;;18.20;54.30;;;;;;10250737;28;878;-78
2023/01/03 00:44:36;;;;;;;;;;;18.20;54.60;;;;;;10249937;28;1971;-79
2023/01/03 00:49:31;;;;;;;;;;;18.20;54.70;;;;;;10249123;28;857;-78
2023/01/03 00:54:27;;;;;;;;;;;18.20;54.80;;;;;;10250219;28;766;-79
2023/01/03 00:59:22;;;;;;;;;;;18.20;54.60;;;;;;10249418;28;833;-79
2023/01/03 01:04:17;;;;;;;;;;;18.20;54.60;;;;;;10249171;28;1898;-78
2023/01/03 01:09:13;;;;;;;;;;;18.20;54.40;;;;;;10249032;28;858;-78
2023/01/03 01:14:18;;;;;;;;;;;18.20;54.50;;;;;;10248875;28;942;-79
2023/01/03 01:19:14;;;;;;;;;;;18.20;54.50;;;;;;10249632;28;817;-79
2023/01/03 01:24:09;;;;;;;;;;;18.10;54.20;;;;;;10249346;28;1959;-78
2023/01/03 01:29:04;;;;;;;;;;;18.20;54.30;;;;;;10248413;28;924;-78
2023/01/03 01:34:00;;;;;;;;;;;18.20;54.20;;;;;;10248298;28;1263;-78
2023/01/03 01:38:55;;;;;;;;;;;18.20;54.30;;;;;;10248876;28;839;-78
2023/01/03 01:49:05;;;;;;;;;;;18.10;54.20;;;;;;10247029;28;613;-78
2023/01/03 01:54:00;;;;;;;;;;;18.10;54.30;;;;;;10247401;28;819;-78
2023/01/03 01:58:55;;;;;;;;;;;18.10;54.30;;;;;;10246783;28;865;-78
2023/01/03 02:03:54;;;;;;;;;;;18.10;54.00;;;;;;10246514;28;1906;-78
2023/01/03 02:08:49;;;;;;;;;;;18.10;54.00;;;;;;10246758;28;1010;-78
2023/01/03 02:13:44;;;;;;;;;;;18.10;54.10;;;;;;10247242;28;766;-78
2023/01/03 02:18:40;;;;;;;;;;;18.10;54.20;;;;;;10246384;28;865;-78
2023/01/03 02:23:35;;;;;;;;;;;18.10;54.20;;;;;;10246147;28;1910;-78
2023/01/03 02:28:31;;;;;;;;;;;18.10;54.30;;;;;;10246207;28;883;-78
2023/01/03 02:33:26;;;;;;;;;;;18.10;54.00;;;;;;10245722;28;1556;-78
2023/01/03 02:38:21;;;;;;;;;;;18.10;54.00;;;;;;10245678;28;790;-78
2023/01/03 02:43:17;;;;;;;;;;;18.10;54.00;;;;;;10245893;28;1906;-79
2023/01/03 02:48:12;;;;;;;;;;;18.10;54.10;;;;;;10245282;28;820;-78
2023/01/03 02:53:07;;;;;;;;;;;18.10;54.00;;;;;;10245171;28;952;-79
2023/01/03 02:58:03;;;;;;;;;;;18.10;54.10;;;;;;10245481;28;1454;-79
2023/01/03 03:02:58;;;;;;;;;;;18.10;54.00;;;;;;10245351;28;1902;-79
2023/01/03 03:07:54;;;;;;;;;;;18.10;53.90;;;;;;10245244;28;863;-79
2023/01/03 03:18:03;;;;;;;;;;;18.10;53.80;;;;;;10244627;28;687;-79
2023/01/03 03:33:26;;;;;;;;;;;18.10;53.40;;;;;;10243940;28;1287;-79
2023/01/03 03:38:22;;;;;;;;;;;18.00;53.40;;;;;;10244541;28;834;-79
2023/01/03 03:49:36;;;;;;;;;;;18.00;53.50;;;;;;10243534;28;676;-79
2023/01/03 03:53:46;;;;;;;;;;;18.00;53.40;;;;;;10242955;28;1568;-78
2023/01/03 03:58:42;;;;;;;;;;;18.00;53.20;;;;;;10243546;28;771;-79
2023/01/03 04:03:37;;;;;;;;;;;18.00;53.40;;;;;;10244173;28;1910;-79
2023/01/03 04:08:33;;;;;;;;;;;18.00;53.20;;;;;;10243922;28;772;-79
2023/01/03 04:13:28;;;;;;;;;;;18.00;53.30;;;;;;10243381;28;810;-79
2023/01/03 04:18:23;;;;;;;;;;;18.00;53.30;;;;;;10243843;28;807;-79
2023/01/03 04:23:19;;;;;;;;;;;18.00;53.50;;;;;;10245879;28;1940;-78
2023/01/03 04:28:14;;;;;;;;;;;18.00;53.60;;;;;;10251494;28;818;-79
2023/01/03 04:33:09;;;;;;;;;;;18.00;53.60;;;;;;10250349;28;1770;-79
2023/01/03 04:38:05;;;;;;;;;;;18.00;53.60;;;;;;10251153;28;857;-79
2023/01/03 04:48:14;;;;;;;;;;;18.00;53.50;;;;;;10249524;28;636;-79
2023/01/03 04:53:13;;;;;;;;;;;18.00;53.50;;;;;;10249754;28;776;-79
2023/01/03 04:58:09;;;;;;;;;;;18.00;53.60;;;;;;10250179;28;902;-79
2023/01/03 05:03:04;;;;;;;;;;;18.00;53.70;;;;;;10249457;28;1902;-79
2023/01/03 05:07:59;;;;;;;;;;;18.00;53.70;;;;;;10250405;28;853;-79
2023/01/03 05:13:01;;;;;;;;;;;18.00;53.70;;;;;;10249563;28;861;-79
2023/01/03 05:17:56;;;;;;;;;;;18.00;53.60;;;;;;10249349;28;890;-79
2023/01/03 05:28:06;;;;;;;;;;;18.00;53.70;;;;;;10248549;28;649;-79
2023/01/03 05:33:01;;;;;;;;;;;18.00;53.50;;;;;;10248310;28;1348;-79
2023/01/03 05:37:56;;;;;;;;;;;18.00;53.60;;;;;;10248123;28;981;-79
2023/01/03 05:42:52;;;;;;;;;;;18.00;53.70;;;;;;10247868;28;1914;-79
2023/01/03 05:47:47;;;;;;;;;;;18.00;53.70;;;;;;10247775;28;811;-79
2023/01/03 05:52:42;;;;;;;;;;;18.00;53.70;;;;;;10248082;28;1133;-79
2023/01/03 05:57:38;;;;;;;;;;;18.00;53.70;;;;;;10246720;28;818;-79
2023/01/03 06:02:33;;;;;;;;;;;18.00;53.70;;;;;;10247654;28;1902;-79
2023/01/03 06:07:29;;;;;;;;;;;18.00;53.70;;;;;;10247223;28;762;-79
2023/01/03 06:12:25;;;;;;;;;;;18.00;53.70;;;;;;10246747;28;852;-79
2023/01/03 06:22:34;;;;;;;;;;;18.00;53.70;;;;;;10245780;28;1910;-79
2023/01/03 06:27:30;;;;;;;;;;;18.00;53.80;;;;;;10246138;28;842;-79
2023/01/03 06:32:25;;;;;;;;;;;18.00;53.70;;;;;;10245620;28;1176;-79
2023/01/03 06:37:20;;;;;;;;;;;18.00;53.70;;;;;;10246698;28;834;-79
2023/01/03 06:57:58;;;;;;;;;;;18.00;53.90;;;;;;10244654;28;628;-79
2023/01/03 07:02:53;;;;;;;;;;;18.00;53.80;;;;;;10244207;28;1903;-79
2023/01/03 07:07:49;;;;;;;;;;;18.00;53.80;;;;;;10244717;28;1056;-79
2023/01/03 07:17:58;;;;;;;;;;;17.90;53.60;;;;;;10245314;28;656;-79
2023/01/03 07:22:53;;;;;;;;;;;17.90;53.70;;;;;;10243690;28;1906;-78
2023/01/03 07:27:49;;;;;;;;;;;17.90;53.70;;;;;;10244407;28;854;-79
2023/01/03 07:32:44;;;;;;;;;;;17.90;53.80;;;;;;10243916;28;1402;-76
2023/01/03 07:37:40;;;;;;;;;;;17.90;53.70;;;;;;10244000;28;855;-79
2023/01/03 07:47:49;;;;;;;;;;;18.00;53.80;;;;;;10244071;28;603;-77
2023/01/03 07:52:44;;;;;;;;;;;18.00;53.80;;;;;;10243148;28;897;-75
2023/01/03 07:57:40;;;;;;;;;;;18.00;53.70;;;;;;10246180;28;949;-71
2023/01/03 08:02:35;;;;;;;;;;;18.20;54.00;;;;;;10251769;28;1902;-71
2023/01/03 08:07:30;;;;;;;;;;;18.30;54.30;;;;;;10251415;28;908;-72
2023/01/03 08:17:40;;;;;;;;;;;18.30;54.30;;;;;;10250657;28;676;-71
2023/01/03 08:22:35;;;;;;;;;;;18.30;54.30;;;;;;10250894;28;1906;-71
2023/01/03 08:27:30;;;;;;;;;;;18.30;54.30;;;;;;10250715;28;842;-72
2023/01/03 08:32:26;;;;;;;;;;;18.30;54.10;;;;;;10250977;28;1213;-71
2023/01/03 08:37:21;;;;;;;;;;;18.40;54.20;;;;;;10250485;28;917;-72
2023/01/03 08:42:19;;;;;;;;;;;18.50;54.00;;;;;;10250158;28;1975;-71
2023/01/03 08:47:14;;;;;;;;;;;18.50;53.90;;;;;;10250275;28;1711;-72
2023/01/03 08:52:10;;;;;;;;;;;18.50;54.00;;;;;;10250169;28;790;-72
2023/01/03 08:57:05;;;;;;;;;;;18.50;53.80;;;;;;10249625;28;849;-72
2023/01/03 09:02:01;;;;;;;;;;;18.50;53.90;;;;;;10249518;28;1981;-71
2023/01/03 09:06:56;;;;;;;;;;;18.50;53.80;;;;;;10249256;28;958;-72
2023/01/03 09:11:51;;;;;;;;;;;18.50;53.80;;;;;;10249148;28;762;-72
2023/01/03 09:16:47;;;;;;;;;;;18.50;53.70;;;;;;10249643;28;865;-72
2023/01/03 09:21:42;;;;;;;;;;;18.50;53.80;;;;;;10248101;28;1291;-71
2023/01/03 09:26:38;;;;;;;;;;;18.60;53.50;;;;;;10248394;28;1953;-72
2023/01/03 09:31:33;;;;;;;;;;;18.60;53.60;;;;;;10247654;28;1099;-73
2023/01/03 09:36:29;;;;;;;;;;;18.50;53.60;;;;;;10248446;28;1929;-72
2023/01/03 09:41:24;;;;;;;;;;;18.50;53.30;;;;;;10247448;28;876;-72
2023/01/03 09:46:20;;;;;;;;;;;18.50;53.50;;;;;;10247761;28;1975;-72
2023/01/03 10:06:57;;;;;;;;;;;18.40;53.70;;;;;;10246549;28;652;-71
2023/01/03 10:11:53;;;;;;;;;;;18.50;53.80;;;;;;10247371;28;899;-71
2023/01/03 10:16:48;;;;;;;;;;;18.50;53.70;;;;;;10246423;28;949;-72
2023/01/03 10:21:44;;;;;;;;;;;18.50;53.80;;;;;;10244970;28;893;-75
2023/01/03 10:26:39;;;;;;;;;;;18.40;53.40;;;;;;10245584;28;1898;-75
2023/01/03 10:31:35;;;;;;;;;;;18.20;53.50;;;;;;10246037;28;837;-88
2023/01/03 10:36:30;;;;;;;;;;;18.00;53.40;;;;;;10246160;28;1382;-74
2023/01/03 10:41:25;;;;;;;;;;;17.90;53.70;;;;;;10246573;28;830;-71
2023/01/03 10:46:21;;;;;;;;;;;17.80;53.90;;;;;;10245949;28;1963;-74
2023/01/03 10:51:16;;;;;;;;;;;17.80;54.10;;;;;;10245835;28;891;-74
2023/01/03 10:56:12;;;;;;;;;;;17.80;53.80;;;;;;10245756;28;970;-75
2023/01/03 11:01:07;;;;;;;;;;;17.80;53.80;;;;;;10245609;28;868;-74
2023/01/03 11:06:02;;;;;;;;;;;17.80;53.60;;;;;;10244677;28;1902;-74
2023/01/03 11:10:58;;;;;;;;;;;17.80;53.50;;;;;;10244676;28;889;-78
2023/01/03 11:15:53;;;;;;;;;;;17.80;53.60;;;;;;10245344;28;931;-74
2023/01/03 11:20:49;;;;;;;;;;;17.80;53.80;;;;;;10244418;28;771;-74
2023/01/03 11:25:44;;;;;;;;;;;17.80;53.50;;;;;;10244148;28;1963;-74
2023/01/03 11:30:40;;;;;;;;;;;17.80;53.20;;;;;;10244060;28;787;-74
2023/01/03 11:35:35;;;;;;;;;;;17.80;53.20;;;;;;10244813;28;1498;-74
2023/01/03 11:40:30;;;;;;;;;;;17.70;53.40;;;;;;10243429;28;929;-75
2023/01/03 11:45:26;;;;;;;;;;;17.70;53.10;;;;;;10244063;28;1990;-74
2023/01/03 11:50:23;;;;;;;;;;;17.70;53.10;;;;;;10242340;28;913;-74
2023/01/03 11:55:18;;;;;;;;;;;17.80;53.40;;;;;;10243705;28;843;-75
2023/01/03 12:00:14;;;;;;;;;;;17.80;53.40;;;;;;10243592;28;782;-76
2023/01/03 12:05:09;;;;;;;;;;;17.80;53.40;;;;;;10242913;28;1956;-74
2023/01/03 12:10:05;;;;;;;;;;;17.80;53.00;;;;;;10244116;28;949;-78
2023/01/03 12:15:00;;;;;;;;;;;17.70;52.90;;;;;;10242676;28;904;-75
2023/01/03 12:19:56;;;;;;;;;;;17.70;53.30;;;;;;10243326;28;759;-74
2023/01/03 12:24:52;;;;;;;;;;;17.70;52.60;;;;;;10243072;28;1906;-74
2023/01/03 12:29:47;;;;;;;;;;;17.70;52.90;;;;;;10243092;28;863;-74
2023/01/03 12:34:42;;;;;;;;;;;17.70;53.20;;;;;;10242656;28;1180;-74
2023/01/03 12:39:38;;;;;;;;;;;17.70;52.90;;;;;;10242926;28;795;-75
2023/01/03 12:44:33;;;;;;;;;;;17.70;53.00;;;;;;10245180;28;1981;-74
2023/01/03 12:49:29;;;;;;;;;;;17.70;52.60;;;;;;10249977;28;769;-74
2023/01/03 12:54:24;;;;;;;;;;;17.70;52.90;;;;;;10249791;28;818;-74
2023/01/03 12:59:19;;;;;;;;;;;17.70;52.70;;;;;;10249621;28;781;-75
2023/01/03 13:04:15;;;;;;;;;;;17.80;52.80;;;;;;10249564;28;1961;-75
2023/01/03 13:09:10;;;;;;;;;;;17.90;52.90;;;;;;10249187;28;954;-75
2023/01/03 13:14:06;;;;;;;;;;;17.90;52.90;;;;;;10249688;28;767;-75
2023/01/03 13:19:01;;;;;;;;;;;18.00;52.80;;;;;;10248901;28;844;-74
2023/01/03 13:23:56;;;;;;;;;;;18.00;52.70;;;;;;10249266;28;1898;-75
2023/01/03 13:28:52;;;;;;;;;;;18.10;52.60;;;;;;10248452;28;867;-75
2023/01/03 13:33:47;;;;;;;;;;;18.00;52.50;;;;;;10248110;28;1110;-75
2023/01/03 13:38:44;;;;;;;;;;;18.10;52.70;;;;;;10248138;28;1057;-75
2023/01/03 13:43:39;;;;;;;;;;;18.00;52.60;;;;;;10249133;28;1981;-74
2023/01/03 13:48:34;;;;;;;;;;;17.90;52.70;;;;;;10247672;28;775;-75
2023/01/03 13:53:30;;;;;;;;;;;17.90;52.50;;;;;;10247533;28;831;-72
2023/01/03 13:58:26;;;;;;;;;;;17.90;52.20;;;;;;10244433;28;1054;-72
2023/01/03 14:03:21;;;;;;;;;;;18.10;53.10;;;;;;10224954;28;1967;-72
2023/01/03 14:08:16;;;;;;;;;;;18.30;53.00;;;;;;10245934;28;1156;-70
2023/01/03 14:13:12;;;;;;;;;;;18.30;52.90;;;;;;10246840;28;917;-70
2023/01/03 14:18:07;;;;;;;;;;;18.40;53.20;;;;;;10246022;28;807;-70
2023/01/03 14:23:03;;;;;;;;;;;18.50;53.10;;;;;;10246158;28;1902;-70
2023/01/03 14:27:58;;;;;;;;;;;18.50;53.20;;;;;;10245613;28;863;-70
2023/01/03 14:32:53;;;;;;;;;;;18.50;53.30;;;;;;10245068;28;1279;-70
2023/01/03 14:37:49;;;;;;;;;;;18.50;53.40;;;;;;10245310;28;808;-70
2023/01/03 14:42:44;;;;;;;;;;;18.50;53.50;;;;;;10246127;28;1906;-70
2023/01/03 14:47:39;;;;;;;;;;;18.50;53.40;;;;;;10244901;28;924;-71
2023/01/03 14:52:35;;;;;;;;;;;18.50;53.60;;;;;;10245684;28;888;-70
2023/01/03 14:57:30;;;;;;;;;;;18.60;53.60;;;;;;10245391;28;897;-70
2023/01/03 15:02:25;;;;;;;;;;;18.60;54.00;;;;;;10244483;28;1906;-70
2023/01/03 15:07:21;;;;;;;;;;;18.60;53.80;;;;;;10244057;28;771;-70
2023/01/03 15:12:16;;;;;;;;;;;18.60;54.00;;;;;;10244673;28;970;-70
2023/01/03 15:17:12;;;;;;;;;;;18.60;53.90;;;;;;10243624;28;1062;-70
2023/01/03 15:22:07;;;;;;;;;;;18.60;53.80;;;;;;10244045;28;945;-70
2023/01/03 15:27:02;;;;;;;;;;;18.60;54.00;;;;;;10233587;28;1959;-70
2023/01/03 15:31:58;;;;;;;;;;;18.60;53.90;;;;;;10203608;28;959;-70
2023/01/03 15:36:53;;;;;;;;;;;18.60;54.10;;;;;;10204295;28;1128;-70
2023/01/03 15:47:03;;;;;;;;;;;18.60;54.00;;;;;;10202813;28;1975;-70
2023/01/03 15:51:58;;;;;;;;;;;18.60;54.10;;;;;;10203854;28;909;-71
2023/01/03 15:56:53;;;;;;;;;;;18.60;54.10;;;;;;10222628;28;810;-70
2023/01/03 16:01:49;;;;;;;;;;;18.60;53.90;;;;;;10243649;28;766;-71
2023/01/03 16:06:44;;;;;;;;;;;18.60;54.10;;;;;;10243742;28;1907;-70
2023/01/03 16:11:39;;;;;;;;;;;18.50;54.10;;;;;;10243390;28;879;-71
2023/01/03 16:16:35;;;;;;;;;;;18.60;54.10;;;;;;10243953;28;843;-71
2023/01/03 16:21:30;;;;;;;;;;;18.60;54.10;;;;;;10250018;28;799;-70
2023/01/03 16:26:26;;;;;;;;;;;18.60;54.30;;;;;;10250882;28;2017;-70
2023/01/03 16:31:21;;;;;;;;;;;18.60;54.20;;;;;;10250891;28;826;-70
2023/01/03 16:36:16;;;;;;;;;;;18.60;54.20;;;;;;10250261;28;1153;-70
2023/01/03 16:41:12;;;;;;;;;;;18.60;54.20;;;;;;10250407;28;813;-70
2023/01/03 16:46:07;;;;;;;;;;;18.60;54.10;;;;;;10249507;28;1906;-71
2023/01/03 16:51:02;;;;;;;;;;;18.60;53.90;;;;;;10251475;28;818;-71
2023/01/03 16:55:58;;;;;;;;;;;18.50;54.00;;;;;;10249224;28;1004;-70
2023/01/03 17:00:53;;;;;;;;;;;18.60;54.20;;;;;;10249630;28;762;-71
2023/01/03 17:05:49;;;;;;;;;;;18.60;54.10;;;;;;10250833;28;1957;-71
2023/01/03 17:10:45;;;;;;;;;;;18.70;54.10;;;;;;10249255;28;809;-71
2023/01/03 17:15:41;;;;;;;;;;;18.70;54.10;;;;;;10249946;28;847;-71
2023/01/03 17:20:36;;;;;;;;;;;18.60;54.00;;;;;;10249441;28;821;-71
2023/01/03 17:25:32;;;;;;;;;;;18.60;54.20;;;;;;10249182;28;1961;-71
2023/01/03 17:30:27;;;;;;;;;;;18.60;54.10;;;;;;10248158;28;893;-71
2023/01/03 17:35:22;;;;;;;;;;;18.60;54.20;;;;;;10248648;28;1333;-71
2023/01/03 17:40:18;;;;;;;;;;;18.60;54.20;;;;;;10247554;28;865;-71
2023/01/03 17:50:28;;;;;;;;;;;18.50;55.00;;;;;;10248127;28;652;-71
2023/01/03 17:55:23;;;;;;;;;;;18.50;54.40;;;;;;10247819;28;874;-71
2023/01/03 18:00:18;;;;;;;;;;;18.50;54.40;;;;;;10248006;28;838;-71
2023/01/03 18:05:14;;;;;;;;;;;18.40;54.40;;;;;;10248122;28;1963;-71
2023/01/03 18:10:09;;;;;;;;;;;18.40;54.40;;;;;;10247013;28;798;-71
2023/01/03 18:15:04;;;;;;;;;;;18.40;54.30;;;;;;10245569;28;845;-71
2023/01/03 18:20:00;;;;;;;;;;;18.50;54.10;;;;;;10246645;28;782;-71
2023/01/03 18:24:55;;;;;;;;;;;18.60;53.70;;;;;;10246371;28;1906;-71
2023/01/03 18:29:51;;;;;;;;;;;18.60;53.60;;;;;;10246265;28;763;-72
2023/01/03 18:34:46;;;;;;;;;;;18.50;53.70;;;;;;10246025;28;1455;-76
2023/01/03 18:39:41;;;;;;;;;;;18.30;53.90;;;;;;10246458;28;842;-76
2023/01/03 18:44:37;;;;;;;;;;;18.10;53.80;;;;;;10244309;28;1914;-76
2023/01/03 18:49:32;;;;;;;;;;;18.00;53.30;;;;;;10245514;28;776;-75
2023/01/03 18:54:27;;;;;;;;;;;17.90;53.20;;;;;;10246152;28;893;-75
2023/01/03 18:59:23;;;;;;;;;;;17.80;53.00;;;;;;10245222;28;1002;-74
2023/01/03 19:04:18;;;;;;;;;;;17.80;53.30;;;;;;10244981;28;1964;-75
2023/01/03 19:09:13;;;;;;;;;;;17.80;53.40;;;;;;10244838;28;970;-74
2023/01/03 19:14:09;;;;;;;;;;;17.90;53.30;;;;;;10245332;28;790;-74
2023/01/03 19:19:05;;;;;;;;;;;17.80;52.70;;;;;;10244587;28;768;-74
2023/01/03 19:24:01;;;;;;;;;;;17.80;52.70;;;;;;10244630;28;1999;-74
2023/01/03 19:28:57;;;;;;;;;;;17.80;52.80;;;;;;10244349;28;920;-74
2023/01/03 19:33:52;;;;;;;;;;;17.80;52.70;;;;;;10244342;28;1407;-74
2023/01/03 19:38:48;;;;;;;;;;;17.80;52.80;;;;;;10244132;28;973;-74
2023/01/03 19:43:44;;;;;;;;;;;17.80;52.40;;;;;;10244562;28;1914;-74
2023/01/03 19:48:39;;;;;;;;;;;17.80;52.70;;;;;;10243858;28;918;-74
2023/01/03 19:53:34;;;;;;;;;;;17.80;52.50;;;;;;10247984;28;865;-75
2023/01/03 19:58:30;;;;;;;;;;;17.80;52.60;;;;;;10251457;28;957;-74
2023/01/03 20:03:25;;;;;;;;;;;17.70;52.40;;;;;;10252494;28;1965;-75
2023/01/03 20:08:21;;;;;;;;;;;17.70;52.40;;;;;;10251690;28;811;-75
2023/01/03 20:13:17;;;;;;;;;;;17.80;52.70;;;;;;10251665;28;845;-75
2023/01/03 20:18:13;;;;;;;;;;;17.70;52.30;;;;;;10251342;28;781;-75
2023/01/03 20:23:08;;;;;;;;;;;17.70;52.50;;;;;;10251617;28;1906;-75
2023/01/03 20:28:03;;;;;;;;;;;17.70;52.50;;;;;;10250523;28;933;-75
2023/01/03 20:32:59;;;;;;;;;;;17.70;52.80;;;;;;10250783;28;1371;-75
2023/01/03 20:37:54;;;;;;;;;;;17.80;52.60;;;;;;10251111;28;779;-75
2023/01/03 20:42:50;;;;;;;;;;;17.70;52.60;;;;;;10250235;28;1971;-75
2023/01/03 20:47:45;;;;;;;;;;;17.80;52.90;;;;;;10250782;28;767;-75
2023/01/03 20:52:40;;;;;;;;;;;17.70;52.60;;;;;;10250644;28;878;-75
2023/01/03 20:57:36;;;;;;;;;;;17.70;52.70;;;;;;10249889;28;845;-75
2023/01/03 21:02:31;;;;;;;;;;;17.80;52.80;;;;;;10249595;28;1902;-70
2023/01/03 21:08:52;;;;;;;;;;;17.90;52.90;;;;;;10249307;28;929;-75
2023/01/03 21:12:42;;;;;;;;;;;18.00;52.80;;;;;;10248593;28;1527;-75
2023/01/03 21:17:37;;;;;;;;;;;17.90;52.80;;;;;;10249109;28;774;-75
2023/01/03 21:22:34;;;;;;;;;;;17.80;53.00;;;;;;10249648;28;1961;-75
2023/01/03 21:27:29;;;;;;;;;;;17.70;53.00;;;;;;10248876;28;830;-75
2023/01/03 21:32:24;;;;;;;;;;;17.70;53.20;;;;;;10248440;28;1211;-75
2023/01/03 21:37:20;;;;;;;;;;;17.70;53.10;;;;;;10248414;28;771;-75
2023/01/03 21:47:29;;;;;;;;;;;17.70;53.10;;;;;;10247757;28;664;-75
2023/01/03 21:52:24;;;;;;;;;;;17.70;53.10;;;;;;10248398;28;814;-75
2023/01/03 21:57:20;;;;;;;;;;;17.70;53.10;;;;;;10247564;28;885;-75
2023/01/03 22:07:29;;;;;;;;;;;17.70;53.00;;;;;;10247433;28;589;-75
2023/01/03 22:12:24;;;;;;;;;;;17.80;52.90;;;;;;10247634;28;759;-75
2023/01/03 22:17:20;;;;;;;;;;;17.70;52.90;;;;;;10245677;28;747;-75
2023/01/03 22:22:15;;;;;;;;;;;17.70;52.90;;;;;;10247016;28;881;-75
2023/01/03 22:27:10;;;;;;;;;;;17.70;53.00;;;;;;10246467;28;1886;-75
2023/01/03 22:32:06;;;;;;;;;;;17.70;52.90;;;;;;10246234;28;868;-74
2023/01/03 22:37:01;;;;;;;;;;;17.70;53.00;;;;;;10247112;28;1203;-74
2023/01/03 22:41:57;;;;;;;;;;;17.70;52.80;;;;;;10245318;28;910;-74
2023/01/03 22:46:52;;;;;;;;;;;17.70;52.80;;;;;;10245629;28;1973;-75
2023/01/03 22:51:47;;;;;;;;;;;17.70;52.80;;;;;;10245528;28;802;-75
2023/01/03 22:56:43;;;;;;;;;;;17.70;52.80;;;;;;10245979;28;864;-75
2023/01/03 23:01:38;;;;;;;;;;;17.70;52.70;;;;;;10245667;28;1024;-75
2023/01/03 23:06:33;;;;;;;;;;;17.70;52.80;;;;;;10245811;28;1898;-75
2023/01/03 23:16:43;;;;;;;;;;;17.70;52.80;;;;;;10244405;28;604;-75
2023/01/03 23:21:38;;;;;;;;;;;17.70;52.80;;;;;;10245166;28;849;-75
2023/01/03 23:26:33;;;;;;;;;;;17.70;52.80;;;;;;10243372;28;1898;-75
2023/01/03 23:31:29;;;;;;;;;;;17.70;52.80;;;;;;10244331;28;802;-75
2023/01/03 23:36:24;;;;;;;;;;;17.70;52.90;;;;;;10245027;28;1268;-75
2023/01/03 23:41:21;;;;;;;;;;;17.70;52.80;;;;;;10244110;28;823;-75
2023/01/03 23:46:16;;;;;;;;;;;17.70;52.80;;;;;;10244750;28;1964;-75
2023/01/03 23:51:12;;;;;;;;;;;17.70;52.70;;;;;;10244072;28;960;-75
2023/01/03 23:56:07;;;;;;;;;;;17.70;52.70;;;;;;10244387;28;976;-75
