Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:36;;;;;;;8.03;5.90;;;;;;;;;;4976410;28;20226;-79
2022/05/11 00:04:40;;;;;;;7.73;6.73;;;;;;;;;;4987727;28;20182;-79
2022/05/11 00:07:44;;;;;;;7.50;6.67;;;;;;;;;;4998653;28;20183;-79
2022/05/11 00:10:49;;;;;;;7.43;6.70;;;;;;;;;;4988347;28;20218;-78
2022/05/11 00:13:54;;;;;;;7.80;6.37;;;;;;;;;;4987536;28;20194;-79
2022/05/11 00:16:59;;;;;;;7.77;6.37;;;;;;;;;;4987020;28;20194;-78
2022/05/11 00:20:06;;;;;;;7.40;5.53;;;;;;;;;;4998231;28;20530;-78
2022/05/11 00:23:10;;;;;;;6.10;5.50;;;;;;;;;;4998156;28;20198;-78
2022/05/11 00:26:15;;;;;;;7.57;5.57;;;;;;;;;;4987244;28;20210;-78
2022/05/11 00:29:19;;;;;;;6.33;5.40;;;;;;;;;;4998573;28;20190;-79
2022/05/11 00:32:25;;;;;;;7.10;5.40;;;;;;;;;;4997724;28;20221;-78
2022/05/11 00:35:33;;;;;;;6.30;5.33;;;;;;;;;;4996640;28;20178;-79
2022/05/11 00:38:37;;;;;;;6.20;5.60;;;;;;;;;;4988213;28;20182;-79
2022/05/11 00:41:42;;;;;;;6.63;5.80;;;;;;;;;;4999137;28;20210;-80
2022/05/11 00:44:46;;;;;;;8.20;5.97;;;;;;;;;;5000118;28;20618;-79
2022/05/11 00:47:59;;;;;;;7.90;5.50;;;;;;;;;;4999287;28;20214;-79
2022/05/11 00:51:03;;;;;;;6.37;5.57;;;;;;;;;;4977080;28;20214;-79
2022/05/11 00:54:08;;;;;;;7.27;6.27;;;;;;;;;;4999102;28;20186;-79
2022/05/11 00:57:22;;;;;;;7.37;5.83;;;;;;;;;;4998928;28;20206;-79
2022/05/11 01:00:27;;;;;;;7.23;6.53;;;;;;;;;;4987908;28;20642;-79
2022/05/11 01:03:38;;;;;;;7.87;6.03;;;;;;;;;;4999108;28;20182;-80
2022/05/11 01:06:43;;;;;;;6.13;5.53;;;;;;;;;;4999503;28;20213;-79
2022/05/11 01:09:47;;;;;;;7.27;6.00;;;;;;;;;;4999570;28;20550;-79
2022/05/11 01:12:54;;;;;;;7.40;5.87;;;;;;;;;;4976532;28;20638;-79
2022/05/11 01:16:00;;;;;;;13.37;6.60;;;;;;;;;;4999190;28;20201;-79
2022/05/11 01:19:05;;;;;;;9.97;6.10;;;;;;;;;;4998519;28;20206;-79
2022/05/11 01:22:18;;;;;;;8.43;5.60;;;;;;;;;;4998371;28;20222;-79
2022/05/11 01:25:23;;;;;;;8.63;6.20;;;;;;;;;;4998215;28;20194;-79
2022/05/11 01:28:28;;;;;;;6.80;5.23;;;;;;;;;;4997653;28;20626;-79
2022/05/11 01:31:32;;;;;;;6.07;5.47;;;;;;;;;;4976396;28;20218;-79
2022/05/11 01:34:37;;;;;;;8.47;5.40;;;;;;;;;;4998919;28;20186;-79
2022/05/11 01:38:09;;;;;;;5.33;4.83;;;;;;;;;;4976140;28;20178;-79
2022/05/11 01:41:29;;;;;;;5.77;4.80;;;;;;;;;;4987064;28;20217;-79
2022/05/11 01:44:33;;;;;;;5.60;5.00;;;;;;;;;;4975685;28;20194;-80
2022/05/11 01:47:38;;;;;;;6.73;4.27;;;;;;;;;;4998378;28;20214;-79
2022/05/11 01:50:42;;;;;;;5.33;4.60;;;;;;;;;;4986627;28;20217;-79
2022/05/11 01:53:47;;;;;;;5.60;4.27;;;;;;;;;;4997733;28;20174;-79
2022/05/11 01:56:51;;;;;;;4.90;4.27;;;;;;;;;;4997843;28;20171;-79
2022/05/11 01:59:56;;;;;;;4.60;4.10;;;;;;;;;;4986773;28;20186;-79
2022/05/11 02:03:00;;;;;;;6.57;4.50;;;;;;;;;;4998004;28;20178;-79
2022/05/11 02:09:26;;;;;;;8.23;4.67;;;;;;;;;;4997528;28;20527;-79
2022/05/11 02:12:30;;;;;;;6.90;4.93;;;;;;;;;;4975296;28;20221;-79
2022/05/11 02:15:36;;;;;;;5.67;4.90;;;;;;;;;;4998395;28;20625;-79
2022/05/11 02:18:41;;;;;;;6.30;5.37;;;;;;;;;;4998115;28;20178;-79
2022/05/11 02:21:46;;;;;;;5.53;4.93;;;;;;;;;;4997862;28;20554;-79
2022/05/11 02:24:50;;;;;;;7.43;4.53;;;;;;;;;;4996925;28;20186;-79
2022/05/11 02:27:55;;;;;;;5.77;5.13;;;;;;;;;;4998010;28;20206;-79
2022/05/11 02:31:00;;;;;;;7.17;4.80;;;;;;;;;;4986096;28;20218;-79
2022/05/11 02:34:06;;;;;;;5.67;4.63;;;;;;;;;;4986643;28;20182;-79
2022/05/11 02:37:11;;;;;;;8.17;4.80;;;;;;;;;;4998290;28;20182;-79
2022/05/11 02:40:18;;;;;;;5.23;4.67;;;;;;;;;;4999744;28;20625;-79
2022/05/11 02:43:22;;;;;;;5.77;5.17;;;;;;;;;;5001963;28;20629;-79
2022/05/11 02:46:26;;;;;;;7.07;5.30;;;;;;;;;;4978934;28;20522;-79
2022/05/11 02:49:31;;;;;;;5.43;4.60;;;;;;;;;;4978573;28;20182;-79
2022/05/11 02:52:35;;;;;;;5.53;4.93;;;;;;;;;;5001446;28;20217;-79
2022/05/11 02:55:43;;;;;;;7.17;4.87;;;;;;;;;;5000774;28;20182;-79
2022/05/11 02:58:47;;;;;;;4.70;4.30;;;;;;;;;;4989239;28;20565;-79
2022/05/11 03:01:52;;;;;;;5.80;4.40;;;;;;;;;;5000830;28;20209;-79
2022/05/11 03:04:57;;;;;;;5.67;4.70;;;;;;;;;;4989551;28;20174;-79
2022/05/11 03:08:00;;;;;;;5.17;4.67;;;;;;;;;;5000777;28;20210;-79
2022/05/11 03:11:05;;;;;;;6.10;4.93;;;;;;;;;;5000710;28;20222;-79
2022/05/11 03:14:10;;;;;;;6.00;4.70;;;;;;;;;;5000814;28;20175;-79
2022/05/11 03:17:15;;;;;;;5.07;4.50;;;;;;;;;;4989775;28;20178;-79
2022/05/11 03:20:22;;;;;;;5.87;4.90;;;;;;;;;;5000254;28;20198;-79
2022/05/11 03:23:27;;;;;;;7.90;4.50;;;;;;;;;;5000256;28;20666;-79
2022/05/11 03:26:32;;;;;;;5.40;4.90;;;;;;;;;;4999972;28;20179;-79
2022/05/11 03:29:36;;;;;;;5.57;4.93;;;;;;;;;;4988916;28;20198;-78
2022/05/11 03:36:04;;;;;;;10.03;4.63;;;;;;;;;;5000460;28;20187;-79
2022/05/11 03:39:10;;;;;;;7.23;4.77;;;;;;;;;;4999864;28;20598;-79
2022/05/11 03:42:16;;;;;;;6.17;4.70;;;;;;;;;;4999902;28;20218;-79
2022/05/11 03:45:24;;;;;;;6.60;4.80;;;;;;;;;;5000329;28;20198;-79
2022/05/11 03:48:28;;;;;;;4.80;4.20;;;;;;;;;;5000732;28;20221;-79
2022/05/11 03:51:32;;;;;;;4.80;4.27;;;;;;;;;;4987282;28;20221;-79
2022/05/11 03:54:36;;;;;;;5.87;4.60;;;;;;;;;;5000616;28;20202;-80
2022/05/11 03:57:41;;;;;;;8.43;4.57;;;;;;;;;;5018053;23;20233;-82
2022/05/11 04:00:45;;;;;;;7.53;4.53;;;;;;;;;;5011555;28;20544;-83
2022/05/11 04:03:49;;;;;;;12.13;4.60;;;;;;;;;;5011080;28;20185;-84
2022/05/11 04:06:53;;;;;;;5.47;4.90;;;;;;;;;;5011195;28;20217;-83
2022/05/11 04:09:57;;;;;;;5.53;4.80;;;;;;;;;;5021484;28;20632;-83
2022/05/11 04:13:03;;;;;;;5.83;4.37;;;;;;;;;;5010656;28;20185;-83
2022/05/11 04:16:08;;;;;;;5.80;4.70;;;;;;;;;;5010594;28;20182;-82
2022/05/11 04:19:13;;;;;;;4.90;4.40;;;;;;;;;;4999624;28;20177;-82
2022/05/11 04:22:18;;;;;;;5.30;4.47;;;;;;;;;;5010709;28;20221;-83
2022/05/11 04:25:23;;;;;;;8.50;4.90;;;;;;;;;;5010785;28;20182;-83
2022/05/11 04:28:27;;;;;;;7.23;4.90;;;;;;;;;;5021777;28;20210;-83
2022/05/11 04:31:31;;;;;;;7.00;5.30;;;;;;;;;;4998364;28;20213;-77
2022/05/11 04:34:38;;;;;;;6.10;4.63;;;;;;;;;;5015407;28;20203;-77
2022/05/11 04:37:42;;;;;;;4.77;4.37;;;;;;;;;;5015129;28;20193;-77
2022/05/11 04:40:47;;;;;;;5.50;4.90;;;;;;;;;;5014979;28;20209;-76
2022/05/11 04:43:50;;;;;;;5.77;5.17;;;;;;;;;;5014239;28;20201;-77
2022/05/11 04:46:54;;;;;;;5.47;4.97;;;;;;;;;;5015112;28;20197;-77
2022/05/11 04:49:59;;;;;;;5.13;4.43;;;;;;;;;;5014614;28;20201;-77
2022/05/11 04:53:03;;;;;;;7.17;4.70;;;;;;;;;;5013676;28;20193;-75
2022/05/11 04:56:11;;;;;;;7.13;4.67;;;;;;;;;;5003130;28;20182;-76
2022/05/11 04:59:15;;;;;;;6.00;4.97;;;;;;;;;;5013643;28;20205;-76
2022/05/11 05:02:22;;;;;;;9.80;4.70;;;;;;;;;;5014567;28;20221;-76
2022/05/11 05:05:26;;;;;;;7.83;4.47;;;;;;;;;;5014571;28;20186;-76
2022/05/11 05:08:30;;;;;;;5.37;4.50;;;;;;;;;;5013721;28;20217;-77
2022/05/11 05:11:35;;;;;;;7.00;5.00;;;;;;;;;;5013783;28;20684;-76
2022/05/11 05:14:39;;;;;;;5.93;4.37;;;;;;;;;;5012174;28;20197;-77
2022/05/11 05:17:44;;;;;;;5.37;4.10;;;;;;;;;;5014690;28;20185;-77
2022/05/11 05:20:48;;;;;;;6.13;4.83;;;;;;;;;;5013406;28;20217;-76
2022/05/11 05:23:52;;;;;;;4.93;4.40;;;;;;;;;;5002452;28;20177;-77
2022/05/11 05:26:57;;;;;;;9.83;4.97;;;;;;;;;;5012631;28;20537;-76
2022/05/11 05:33:23;;;;;;;9.13;4.73;;;;;;;;;;5011526;28;20197;-77
2022/05/11 05:36:32;;;;;;;6.47;4.37;;;;;;;;;;5001865;28;20178;-77
2022/05/11 05:39:37;;;;;;;5.27;4.20;;;;;;;;;;5014078;28;20182;-77
2022/05/11 05:42:41;;;;;;;6.17;4.17;;;;;;;;;;5001699;28;20174;-77
2022/05/11 05:45:50;;;;;;;5.00;4.50;;;;;;;;;;5013659;28;20193;-77
2022/05/11 05:48:54;;;;;;;5.30;4.80;;;;;;;;;;5012987;28;20225;-77
2022/05/11 05:52:01;;;;;;;5.37;4.40;;;;;;;;;;5013614;28;20221;-77
2022/05/11 05:55:05;;;;;;;6.10;4.60;;;;;;;;;;5013014;28;20193;-77
2022/05/11 05:58:10;;;;;;;7.57;4.37;;;;;;;;;;5012534;28;20549;-77
2022/05/11 06:01:16;;;;;;;6.20;4.57;;;;;;;;;;5012378;28;20225;-76
2022/05/11 06:04:20;;;;;;;7.60;4.30;;;;;;;;;;5013660;28;20178;-77
2022/05/11 06:07:24;;;;;;;5.10;4.60;;;;;;;;;;5011830;28;20189;-77
2022/05/11 06:10:29;;;;;;;4.67;4.27;;;;;;;;;;5013288;28;20177;-77
2022/05/11 06:13:34;;;;;;;5.10;4.60;;;;;;;;;;5012790;28;20193;-77
2022/05/11 06:16:38;;;;;;;6.53;4.30;;;;;;;;;;5012521;28;20182;-77
2022/05/11 06:19:42;;;;;;;9.20;4.03;;;;;;;;;;5012725;28;20648;-76
2022/05/11 06:22:47;;;;;;;4.90;4.40;;;;;;;;;;5013526;28;20201;-77
2022/05/11 06:25:51;;;;;;;5.17;4.33;;;;;;;;;;4994255;28;20550;-77
2022/05/11 06:28:56;;;;;;;7.10;4.80;;;;;;;;;;4981852;28;20214;-77
2022/05/11 06:32:00;;;;;;;4.50;4.03;;;;;;;;;;4993532;28;20217;-77
2022/05/11 06:35:05;;;;;;;4.70;4.07;;;;;;;;;;4993387;28;20186;-77
2022/05/11 06:38:09;;;;;;;6.10;4.67;;;;;;;;;;4993053;28;20170;-77
2022/05/11 06:41:17;;;;;;;6.37;5.10;;;;;;;;;;4993094;28;20218;-77
2022/05/11 06:44:21;;;;;;;8.40;4.53;;;;;;;;;;4993227;28;20178;-77
2022/05/11 06:47:25;;;;;;;8.97;5.20;;;;;;;;;;4993048;28;20198;-77
2022/05/11 06:50:29;;;;;;;8.67;4.53;;;;;;;;;;4993609;28;20634;-77
2022/05/11 06:59:20;;;;;;;5.67;4.83;;;;;;;;;;4994213;28;20183;-77
2022/05/11 07:00:20;;;;;;;5.17;3.90;;;;;;;;;;4983443;28;20206;-76
2022/05/11 07:03:24;;;;;;;4.63;4.20;;;;;;;;;;5013512;28;20620;-77
2022/05/11 07:06:28;;;;;;;5.27;4.23;;;;;;;;;;5013502;28;20174;-77
2022/05/11 07:09:34;;;;;;;6.33;4.37;;;;;;;;;;5012612;28;20213;-77
2022/05/11 07:12:45;;;;;;;4.67;4.13;;;;;;;;;;5000746;28;20221;-77
2022/05/11 07:15:50;;;;;;;7.27;4.37;;;;;;;;;;5012099;28;20193;-77
2022/05/11 07:18:54;;;;;;;5.70;4.37;;;;;;;;;;5013303;28;20181;-77
2022/05/11 07:21:59;;;;;;;6.47;4.50;;;;;;;;;;5012085;28;20217;-76
2022/05/11 07:25:04;;;;;;;14.87;4.90;;;;;;;;;;5013281;28;20514;-76
2022/05/11 07:28:08;;;;;;;22.53;4.47;;;;;;;;;;5015064;28;20214;-77
2022/05/11 07:31:12;;;;;;;4.90;4.10;;;;;;;;;;5016089;28;20221;-76
2022/05/11 07:34:17;;;;;;;5.77;4.00;;;;;;;;;;5015344;28;20189;-77
2022/05/11 07:37:21;;;;;;;5.53;4.00;;;;;;;;;;5010721;28;20181;-76
2022/05/11 07:40:26;;;;;;;4.83;4.10;;;;;;;;;;5016178;28;20653;-76
2022/05/11 07:43:30;;;;;;;5.80;3.63;;;;;;;;;;5015307;28;20198;-77
2022/05/11 07:46:36;;;;;;;4.40;3.20;;;;;;;;;;5014888;28;20193;-77
2022/05/11 07:49:41;;;;;;;5.87;3.70;;;;;;;;;;5003976;28;20214;-76
2022/05/11 07:52:46;;;;;;;6.63;3.60;;;;;;;;;;5016037;28;20182;-76
2022/05/11 07:59:52;;;;;;;4.07;3.43;;;;;;;;;;5015452;28;20186;-76
2022/05/11 08:02:39;;;;;;;3.70;3.33;;;;;;;;;;4995640;28;20562;-77
2022/05/11 08:05:43;;;;;;;5.83;3.50;;;;;;;;;;5006647;28;20519;-77
2022/05/11 08:08:47;;;;;;;4.97;3.37;;;;;;;;;;5008915;28;20209;-77
2022/05/11 08:11:52;;;;;;;4.03;3.00;;;;;;;;;;5013995;28;20212;-77
2022/05/11 08:14:56;;;;;;;5.30;3.17;;;;;;;;;;5014314;28;20191;-77
2022/05/11 08:18:01;;;;;;;4.53;2.90;;;;;;;;;;5015812;28;20177;-77
2022/05/11 08:21:06;;;;;;;4.80;3.03;;;;;;;;;;5014344;28;20223;-77
2022/05/11 08:24:10;;;;;;;4.97;2.92;;;;;;;;;;5003045;28;20192;-77
2022/05/11 08:27:24;;;;;;;2.97;2.67;;;;;;;;;;5014395;28;20522;-76
2022/05/11 08:33:54;;;;;;;6.15;2.65;;;;;;;;;;5015187;28;20187;-77
2022/05/11 08:36:59;;;;;;;5.72;2.83;;;;;;;;;;5014278;28;20196;-77
2022/05/11 08:40:05;;;;;;;2.58;2.38;;;;;;;;;;4994536;28;20182;-77
2022/05/11 08:43:12;;;;;;;3.22;2.53;;;;;;;;;;4995523;28;20177;-77
2022/05/11 08:46:54;;;;;;;3.00;2.70;;;;;;;;;;5010568;28;20204;-76
2022/05/11 08:50:04;;;;;;;6.35;2.53;;;;;;;;;;5014367;28;20212;-76
2022/05/11 08:53:41;;;;;;;5.82;2.80;;;;;;;;;;5003606;28;20191;-76
2022/05/11 08:56:48;;;;;;;7.28;2.90;;;;;;;;;;5003089;28;20216;-77
2022/05/11 08:59:57;;;;;;;3.30;3.00;;;;;;;;;;5014375;28;20530;-77
2022/05/11 09:03:13;;;;;;;4.22;3.20;;;;;;;;;;5014005;28;20183;-77
2022/05/11 09:06:23;;;;;;;9.93;3.35;;;;;;;;;;5014355;28;20189;-77
2022/05/11 09:09:27;;;;;;;3.15;2.88;;;;;;;;;;5013955;28;20565;-77
2022/05/11 09:12:31;;;;;;;3.47;3.17;;;;;;;;;;5014005;28;20209;-77
2022/05/11 09:15:55;;;;;;;6.10;3.22;;;;;;;;;;5014222;28;20660;-77
2022/05/11 09:19:09;;;;;;;3.65;2.85;;;;;;;;;;5013648;28;20173;-77
2022/05/11 09:22:17;;;;;;;3.17;2.85;;;;;;;;;;5014042;28;20214;-76
2022/05/11 09:25:24;;;;;;;3.20;2.83;;;;;;;;;;5002035;28;20206;-77
2022/05/11 09:28:32;;;;;;;4.95;3.08;;;;;;;;;;4994532;28;20673;-76
2022/05/11 09:31:36;;;;;;;4.32;3.05;;;;;;;;;;4993993;28;20221;-77
2022/05/11 09:34:41;;;;;;;3.47;3.17;;;;;;;;;;4996717;28;20182;-76
2022/05/11 09:37:59;;;;;;;3.60;2.90;;;;;;;;;;5013756;28;20535;-77
2022/05/11 09:41:18;;;;;;;4.03;2.60;;;;;;;;;;5001411;28;20218;-77
2022/05/11 09:44:38;;;;;;;3.88;2.60;;;;;;;;;;5014020;28;20653;-77
2022/05/11 09:48:02;;;;;;;3.40;3.10;;;;;;;;;;5012361;28;20186;-76
2022/05/11 09:51:19;;;;;;;3.55;2.88;;;;;;;;;;5013532;28;20202;-77
2022/05/11 09:54:46;;;;;;;4.80;2.70;;;;;;;;;;5013480;28;20198;-76
2022/05/11 09:58:00;;;;;;;11.20;3.13;;;;;;;;;;5026355;23;20209;-78
2022/05/11 10:01:26;;;;;;;3.42;2.40;;;;;;;;;;5005993;28;20226;-78
2022/05/11 10:04:36;;;;;;;3.95;2.70;;;;;;;;;;4997398;28;20654;-78
2022/05/11 10:07:58;;;;;;;4.95;2.65;;;;;;;;;;4989150;28;20198;-78
2022/05/11 10:11:08;;;;;;;3.03;2.38;;;;;;;;;;5002920;28;20215;-78
2022/05/11 10:25:07;;;;;;;3.35;2.78;;;;;;;;;;4984349;28;20201;-79
2022/05/11 10:28:38;;;;;;;4.28;3.00;;;;;;;;;;5014162;28;20202;-78
2022/05/11 10:31:53;;;;;;;4.75;3.28;;;;;;;;;;4992480;28;20222;-79
2022/05/11 10:35:22;;;;;;;8.15;2.97;;;;;;;;;;5002019;28;20195;-80
2022/05/11 10:38:36;;;;;;;4.00;2.80;;;;;;;;;;4991785;28;20629;-79
2022/05/11 10:42:27;;;;;;;6.80;3.00;;;;;;;;;;4973287;28;20222;-79
2022/05/11 10:45:44;;;;;;;5.15;2.80;;;;;;;;;;4986681;28;20198;-80
2022/05/11 10:48:57;;;;;;;3.92;2.90;;;;;;;;;;5002058;28;20198;-79
2022/05/11 10:52:05;;;;;;;5.90;3.70;;;;;;;;;;4992714;28;20222;-79
2022/05/11 10:55:25;;;;;;;3.58;2.33;;;;;;;;;;5001002;28;20550;-80
2022/05/11 10:59:05;;;;;;;3.28;2.47;;;;;;;;;;4987424;28;20215;-80
2022/05/11 11:02:43;;;;;;;3.47;2.42;;;;;;;;;;5004029;28;20958;-79
2022/05/11 11:10:12;;;;;;;5.10;2.90;;;;;;;;;;4999553;28;20666;-79
2022/05/11 11:13:37;;;;;;;3.38;2.30;;;;;;;;;;4985541;28;20194;-80
2022/05/11 11:16:41;;;;;;;4.97;1.90;;;;;;;;;;5008292;28;20179;-79
2022/05/11 11:19:52;;;;;;;4.28;2.00;;;;;;;;;;4998254;28;20547;-80
2022/05/11 11:23:06;;;;;;;2.83;2.53;;;;;;;;;;4998178;28;20179;-79
2022/05/11 11:26:13;;;;;;;2.90;2.08;;;;;;;;;;4986673;28;20203;-79
2022/05/11 11:29:23;;;;;;;2.90;1.90;;;;;;;;;;4967114;28;20199;-79
2022/05/11 11:32:27;;;;;;;3.47;1.80;;;;;;;;;;4977419;28;20222;-79
2022/05/11 11:35:34;;;;;;;2.78;2.08;;;;;;;;;;4973636;28;20187;-78
2022/05/11 11:38:39;;;;;;;5.30;2.17;;;;;;;;;;4975836;28;20556;-79
2022/05/11 11:41:42;;;;;;;4.28;1.83;;;;;;;;;;4998595;28;20214;-78
2022/05/11 11:44:47;;;;;;;2.42;1.75;;;;;;;;;;5009203;28;20202;-79
2022/05/11 11:48:05;;;;;;;3.00;2.38;;;;;;;;;;4997591;28;20194;-79
2022/05/11 11:51:12;;;;;;;5.28;1.75;;;;;;;;;;4987057;28;20234;-79
2022/05/11 11:54:37;;;;;;;2.35;1.58;;;;;;;;;;4998735;28;20190;-79
2022/05/11 11:57:41;;;;;;;3.28;2.00;;;;;;;;;;4997513;28;20195;-80
2022/05/11 12:00:45;;;;;;;4.93;1.70;;;;;;;;;;4986219;28;20213;-80
2022/05/11 12:03:57;;;;;;;3.08;1.83;;;;;;;;;;4998393;28;20178;-79
2022/05/11 12:17:43;;;;;;;5.07;2.20;;;;;;;;;;4997212;28;20187;-82
2022/05/11 12:20:47;;;;;;;4.72;1.88;;;;;;;;;;5007979;28;20558;-81
2022/05/11 12:23:52;;;;;;;6.30;2.50;;;;;;;;;;4999114;28;20186;-80
2022/05/11 12:27:00;;;;;;;3.05;1.98;;;;;;;;;;4998901;28;20186;-82
2022/05/11 12:30:17;;;;;;;3.03;2.05;;;;;;;;;;4971122;28;20206;-81
2022/05/11 12:33:28;;;;;;;2.83;2.13;;;;;;;;;;4982091;28;20384;-81
2022/05/11 12:36:37;;;;;;;6.93;2.15;;;;;;;;;;4990437;28;20191;-82
2022/05/11 12:39:41;;;;;;;3.60;2.00;;;;;;;;;;5010183;28;20206;-81
2022/05/11 12:42:48;;;;;;;3.03;1.88;;;;;;;;;;4987563;28;20227;-81
2022/05/11 12:45:55;;;;;;;3.45;1.77;;;;;;;;;;4997481;28;20206;-81
2022/05/11 12:49:02;;;;;;;2.25;1.85;;;;;;;;;;5008929;28;20198;-82
2022/05/11 12:52:16;;;;;;;3.25;1.85;;;;;;;;;;5011449;28;20556;-81
2022/05/11 12:55:26;;;;;;;18.88;2.78;;;;;;;;;;4975986;28;20666;-82
2022/05/11 12:58:31;;;;;;;2.63;2.03;;;;;;;;;;5009196;28;20572;-81
2022/05/11 13:01:35;;;;;;;2.42;1.95;;;;;;;;;;4997225;28;20214;-79
2022/05/11 13:04:50;;;;;;;3.55;2.10;;;;;;;;;;5008550;28;20637;-80
2022/05/11 13:08:00;;;;;;;1.60;1.50;;;;;;;;;;4976887;28;20195;-79
2022/05/11 13:11:06;;;;;;;3.15;1.73;;;;;;;;;;4978558;28;20219;-81
2022/05/11 13:14:24;;;;;;;3.15;2.00;;;;;;;;;;4981018;28;20198;-80
2022/05/11 13:17:39;;;;;;;9.48;2.42;;;;;;;;;;4987616;28;20182;-80
2022/05/11 13:20:44;;;;;;;3.17;1.60;;;;;;;;;;4989034;28;20206;-80
2022/05/11 13:23:50;;;;;;;4.30;1.75;;;;;;;;;;4998951;28;20187;-81
2022/05/11 13:26:56;;;;;;;8.15;1.88;;;;;;;;;;4987669;28;20198;-79
2022/05/11 13:30:19;;;;;;;2.58;2.03;;;;;;;;;;5007916;28;20202;-80
2022/05/11 13:33:32;;;;;;;3.63;1.80;;;;;;;;;;4998772;28;20182;-81
2022/05/11 13:36:43;;;;;;;4.95;2.08;;;;;;;;;;4987524;28;20194;-81
2022/05/11 13:39:49;;;;;;;3.35;1.70;;;;;;;;;;4977086;28;20630;-81
2022/05/11 13:42:54;;;;;;;8.77;1.90;;;;;;;;;;4994357;28;20182;-81
2022/05/11 13:46:11;;;;;;;7.28;2.20;;;;;;;;;;4978497;28;20180;-82
2022/05/11 13:49:17;;;;;;;3.70;1.70;;;;;;;;;;4989450;28;20195;-82
2022/05/11 13:52:37;;;;;;;2.10;1.90;;;;;;;;;;4977348;28;20207;-82
2022/05/11 13:55:57;;;;;;;2.83;2.17;;;;;;;;;;5000984;28;20217;-81
2022/05/11 13:59:01;;;;;;;2.88;1.73;;;;;;;;;;4983779;28;20203;-81
2022/05/11 14:02:05;;;;;;;2.95;2.30;;;;;;;;;;4984537;28;20222;-82
2022/05/11 14:05:12;;;;;;;3.25;2.00;;;;;;;;;;4995418;28;20190;-80
2022/05/11 14:08:16;;;;;;;4.15;2.00;;;;;;;;;;4986637;28;20182;-81
2022/05/11 14:11:22;;;;;;;3.35;1.88;;;;;;;;;;4985390;28;20225;-81
2022/05/11 14:14:25;;;;;;;6.43;2.30;;;;;;;;;;4995862;28;20195;-81
2022/05/11 14:17:43;;;;;;;3.42;2.00;;;;;;;;;;4974171;28;20657;-81
2022/05/11 14:20:47;;;;;;;4.55;1.98;;;;;;;;;;4995028;28;20685;-82
2022/05/11 14:23:52;;;;;;;6.22;2.17;;;;;;;;;;4983432;28;20336;-81
2022/05/11 14:26:56;;;;;;;3.50;1.80;;;;;;;;;;4994281;28;20202;-81
2022/05/11 14:30:00;;;;;;;3.83;1.95;;;;;;;;;;4973220;28;20682;-81
2022/05/11 14:33:05;;;;;;;6.25;2.20;;;;;;;;;;4995632;28;20183;-81
2022/05/11 14:36:10;;;;;;;3.78;1.95;;;;;;;;;;4968137;28;20179;-81
2022/05/11 14:39:17;;;;;;;2.47;2.15;;;;;;;;;;4991015;28;20639;-81
2022/05/11 14:42:21;;;;;;;6.25;2.10;;;;;;;;;;4996348;28;20561;-81
2022/05/11 14:45:25;;;;;;;3.30;1.70;;;;;;;;;;4987133;28;20198;-80
2022/05/11 14:48:35;;;;;;;2.92;1.90;;;;;;;;;;4971063;28;20635;-81
2022/05/11 14:51:41;;;;;;;5.20;1.80;;;;;;;;;;4978652;28;20227;-80
2022/05/11 14:54:45;;;;;;;3.95;2.00;;;;;;;;;;4979714;28;20188;-80
2022/05/11 15:04:42;;;;;;;2.50;1.60;;;;;;;;;;4985657;28;20186;-81
2022/05/11 15:07:47;;;;;;;4.03;1.85;;;;;;;;;;5008551;28;20191;-79
2022/05/11 15:13:30;;;;;;;4.70;2.10;;;;;;;;;;4996680;28;20230;-81
2022/05/11 15:14:26;;;;;;;4.53;1.88;;;;;;;;;;4996238;28;20206;-80
2022/05/11 15:17:30;;;;;;;3.40;1.83;;;;;;;;;;4998511;28;20634;-80
2022/05/11 15:20:34;;;;;;;5.63;1.83;;;;;;;;;;4995898;28;20646;-79
2022/05/11 15:23:39;;;;;;;2.60;1.90;;;;;;;;;;4996786;28;20198;-80
2022/05/11 15:26:43;;;;;;;1.58;1.48;;;;;;;;;;5008216;28;20194;-81
2022/05/11 15:29:47;;;;;;;3.22;1.73;;;;;;;;;;4996532;28;20183;-81
2022/05/11 15:32:57;;;;;;;4.28;1.70;;;;;;;;;;4985461;28;20191;-81
2022/05/11 15:36:02;;;;;;;1.92;1.60;;;;;;;;;;4989425;28;20183;-81
2022/05/11 15:39:07;;;;;;;2.80;1.80;;;;;;;;;;5011502;28;20668;-81
2022/05/11 15:42:14;;;;;;;3.13;1.73;;;;;;;;;;4979307;28;20221;-80
2022/05/11 15:45:19;;;;;;;3.75;2.17;;;;;;;;;;4996563;28;20194;-80
2022/05/11 15:48:23;;;;;;;4.35;2.10;;;;;;;;;;4996408;28;20529;-80
2022/05/11 15:51:28;;;;;;;5.97;2.10;;;;;;;;;;4976460;28;20228;-80
2022/05/11 15:54:32;;;;;;;3.30;2.05;;;;;;;;;;4996733;28;20190;-80
2022/05/11 15:57:36;;;;;;;2.78;1.90;;;;;;;;;;4991062;28;20198;-81
2022/05/11 16:00:40;;;;;;;3.25;1.90;;;;;;;;;;4999126;28;20575;-81
2022/05/11 16:03:46;;;;;;;3.25;1.80;;;;;;;;;;5001017;23;20232;-85
2022/05/11 16:06:49;;;;;;;4.03;1.65;;;;;;;;;;4967230;28;20185;-85
2022/05/11 16:09:54;;;;;;;2.60;1.95;;;;;;;;;;4978287;28;20194;-85
2022/05/11 16:12:58;;;;;;;3.33;1.90;;;;;;;;;;4985578;28;20218;-83
2022/05/11 16:16:02;;;;;;;4.38;1.70;;;;;;;;;;4976654;28;20193;-82
2022/05/11 16:22:30;;;;;;;4.45;1.77;;;;;;;;;;4986164;28;20238;-84
2022/05/11 16:25:35;;;;;;;3.90;1.70;;;;;;;;;;4963879;28;20200;-83
2022/05/11 16:28:40;;;;;;;4.03;1.60;;;;;;;;;;4976647;28;20184;-84
2022/05/11 16:31:44;;;;;;;2.97;1.50;;;;;;;;;;4962471;28;20200;-83
2022/05/11 16:34:51;;;;;;;4.65;1.50;;;;;;;;;;4972035;28;20183;-83
2022/05/11 16:37:58;;;;;;;5.15;1.73;;;;;;;;;;4983628;28;20203;-83
2022/05/11 16:41:03;;;;;;;2.53;1.52;;;;;;;;;;4971839;28;20182;-83
2022/05/11 16:44:07;;;;;;;3.03;1.85;;;;;;;;;;4970409;28;20219;-84
2022/05/11 16:47:12;;;;;;;1.80;1.50;;;;;;;;;;4970089;28;20204;-84
2022/05/11 16:50:18;;;;;;;3.58;1.60;;;;;;;;;;4981857;28;20203;-84
2022/05/11 16:53:23;;;;;;;5.65;1.98;;;;;;;;;;4959365;28;20221;-86
2022/05/11 16:56:28;;;;;;;3.17;1.70;;;;;;;;;;4972676;28;20186;-86
2022/05/11 16:59:32;;;;;;;6.88;2.08;;;;;;;;;;4964750;29;20629;-86
2022/05/11 17:02:37;;;;;;;4.20;2.10;;;;;;;;;;4983265;28;20227;-86
2022/05/11 17:05:43;;;;;;;3.10;1.80;;;;;;;;;;4952395;29;20180;-86
2022/05/11 17:08:47;;;;;;;2.65;1.50;;;;;;;;;;4953953;29;20189;-86
2022/05/11 17:11:52;;;;;;;4.50;1.90;;;;;;;;;;4961372;29;20212;-86
2022/05/11 17:14:56;;;;;;;9.37;1.90;;;;;;;;;;4961763;28;20185;-84
2022/05/11 17:18:01;;;;;;;4.20;1.80;;;;;;;;;;4985099;28;20186;-86
2022/05/11 17:21:06;;;;;;;2.87;1.90;;;;;;;;;;4948854;29;20182;-89
2022/05/11 17:24:11;;;;;;;4.80;2.10;;;;;;;;;;4950381;29;20220;-91
2022/05/11 17:27:15;;;;;;;6.07;2.10;;;;;;;;;;4946785;29;20635;-90
2022/05/11 17:30:20;;;;;;;4.50;2.00;;;;;;;;;;4934386;29;20181;-90
2022/05/11 17:33:25;;;;;;;4.23;2.23;;;;;;;;;;4934565;29;20219;-90
2022/05/11 17:36:29;;;;;;;7.77;2.00;;;;;;;;;;4945017;29;20188;-90
2022/05/11 17:39:33;;;;;;;2.70;1.70;;;;;;;;;;4933964;29;20184;-90
2022/05/11 17:42:40;;;;;;;3.43;1.87;;;;;;;;;;4933932;29;20223;-90
2022/05/11 17:45:45;;;;;;;4.23;1.97;;;;;;;;;;4933971;29;20183;-89
2022/05/11 17:48:49;;;;;;;3.00;2.00;;;;;;;;;;4933882;29;20199;-90
2022/05/11 17:51:54;;;;;;;4.73;2.10;;;;;;;;;;4933976;29;20568;-90
2022/05/11 17:54:58;;;;;;;5.70;1.80;;;;;;;;;;4934307;29;20188;-90
2022/05/11 17:58:04;;;;;;;5.13;2.33;;;;;;;;;;4933215;29;20195;-89
2022/05/11 18:01:08;;;;;;;3.23;2.37;;;;;;;;;;4933761;29;20197;-87
2022/05/11 18:04:13;;;;;;;13.17;2.50;;;;;;;;;;4932661;29;20234;-87
2022/05/11 18:07:17;;;;;;;5.10;2.30;;;;;;;;;;4972113;28;20192;-87
2022/05/11 18:10:24;;;;;;;3.03;2.23;;;;;;;;;;4962122;28;20197;-87
2022/05/11 18:13:29;;;;;;;6.47;2.00;;;;;;;;;;4963633;28;20216;-83
2022/05/11 18:16:33;;;;;;;4.93;2.10;;;;;;;;;;4942037;28;20193;-84
2022/05/11 18:19:40;;;;;;;5.93;2.20;;;;;;;;;;4958868;28;20185;-83
2022/05/11 18:22:45;;;;;;;4.10;2.27;;;;;;;;;;4968138;28;20219;-83
2022/05/11 18:25:49;;;;;;;3.10;1.90;;;;;;;;;;4940103;29;20193;-83
2022/05/11 18:28:54;;;;;;;2.80;2.10;;;;;;;;;;4938065;29;20200;-83
2022/05/11 18:31:58;;;;;;;2.13;1.93;;;;;;;;;;4957746;28;20216;-84
2022/05/11 18:35:05;;;;;;;7.17;2.13;;;;;;;;;;4966099;28;20178;-84
2022/05/11 18:38:09;;;;;;;2.37;2.17;;;;;;;;;;4959216;28;20204;-82
2022/05/11 18:41:14;;;;;;;7.10;2.13;;;;;;;;;;4955985;28;20179;-85
2022/05/11 18:44:18;;;;;;;4.33;2.27;;;;;;;;;;4936639;29;20222;-85
2022/05/11 18:47:22;;;;;;;5.47;2.10;;;;;;;;;;4965114;28;20190;-85
2022/05/11 18:50:27;;;;;;;3.27;2.20;;;;;;;;;;4955445;28;20187;-85
2022/05/11 18:53:30;;;;;;;3.43;2.00;;;;;;;;;;4947609;29;20219;-85
2022/05/11 18:56:35;;;;;;;3.67;2.43;;;;;;;;;;4964313;28;20210;-84
2022/05/11 18:59:39;;;;;;;5.03;2.27;;;;;;;;;;4978691;28;20203;-84
2022/05/11 19:02:43;;;;;;;7.73;2.27;;;;;;;;;;4985548;28;20705;-82
2022/05/11 19:05:47;;;;;;;4.03;2.20;;;;;;;;;;4962892;28;20194;-83
2022/05/11 19:08:52;;;;;;;4.47;2.40;;;;;;;;;;4952626;28;20622;-83
2022/05/11 19:11:56;;;;;;;6.67;2.27;;;;;;;;;;4974291;28;20567;-83
2022/05/11 19:15:00;;;;;;;5.70;2.23;;;;;;;;;;4943895;29;20187;-82
2022/05/11 19:18:05;;;;;;;4.73;2.40;;;;;;;;;;4968160;28;20202;-82
2022/05/11 19:21:09;;;;;;;10.30;2.47;;;;;;;;;;4952715;28;20191;-84
2022/05/11 19:24:13;;;;;;;4.80;1.93;;;;;;;;;;4976971;28;20226;-82
2022/05/11 19:27:19;;;;;;;3.70;2.67;;;;;;;;;;4977603;28;20174;-82
2022/05/11 19:30:23;;;;;;;4.93;2.60;;;;;;;;;;4977926;28;20183;-82
2022/05/11 19:33:28;;;;;;;4.30;2.70;;;;;;;;;;4954942;28;20574;-82
2022/05/11 19:36:32;;;;;;;5.20;2.27;;;;;;;;;;4977439;28;20666;-82
2022/05/11 19:39:36;;;;;;;3.03;2.50;;;;;;;;;;4954596;28;20187;-82