Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:05;;;;;;;5.13;1.43;;;;;;;3.79;82.89;101647.66;5047984;28;20221;-77
2022/01/28 00:02:56;;;;;;;7.53;1.67;;;;;;;3.81;83.78;101652.88;5047536;28;20216;-77
2022/01/28 00:05:24;;;;;;;4.50;1.43;;;;;;;3.79;83.85;101637.34;5045237;28;20669;-79
2022/01/28 00:07:53;;;;;;;6.97;1.93;;;;;;;3.81;83.82;101658.06;5045263;28;20367;-78
2022/01/28 00:10:21;;;;;;;12.20;2.00;;;;;;;3.74;83.53;101660.44;5044235;28;20209;-77
2022/01/28 00:13:06;;;;;;;6.23;1.90;;;;;;;3.74;84.54;101644.06;5044776;28;21349;-78
2022/01/28 00:15:37;;;;;;;5.00;1.63;;;;;;;3.78;84.42;101657.09;5044719;28;20208;-78
2022/01/28 00:40:10;;;;;;;6.93;1.50;;;;;;;3.48;86.38;101635.56;5041692;28;20675;-77
2022/01/28 00:42:36;;;;;;;11.43;2.03;;;;;;;3.52;85.59;101638.28;5043798;28;20206;-77
2022/01/28 00:45:04;;;;;;;4.83;1.27;;;;;;;3.54;85.13;101643.50;5042710;28;20225;-76
2022/01/28 00:47:31;;;;;;;11.00;2.87;;;;;;;3.58;85.14;101666.00;5043148;28;20240;-77
2022/01/28 00:49:57;;;;;;;8.27;1.57;;;;;;;3.58;85.12;101661.69;5042885;28;20228;-78
2022/01/28 00:52:23;;;;;;;7.33;1.73;;;;;;;3.58;85.06;101668.56;5043451;28;20205;-77
2022/01/28 00:54:51;;;;;;;9.40;2.00;;;;;;;3.66;85.13;101680.00;5043133;28;20202;-76
2022/01/28 00:57:18;;;;;;;9.33;1.60;;;;;;;3.70;85.41;101674.09;5042775;28;20720;-77
2022/01/28 00:59:44;;;;;;;9.30;3.00;;;;;;;3.68;85.39;101677.47;5042842;28;20209;-77
2022/01/28 01:02:10;;;;;;;8.57;2.00;;;;;;;3.65;85.37;101667.03;5042803;28;20267;-77
2022/01/28 01:04:37;;;;;;;11.37;3.20;;;;;;;3.72;84.59;101689.63;5043608;28;20229;-77
2022/01/28 01:07:03;;;;;;;10.33;2.33;;;;;;;3.77;84.31;101691.53;5042525;28;20285;-77
2022/01/28 01:09:30;;;;;;;13.33;4.17;;;;;;;3.81;83.48;101720.91;5042659;28;20205;-76
2022/01/28 01:11:57;;;;;;;5.73;2.17;;;;;;;3.85;83.08;101745.13;5042970;28;20279;-79
2022/01/28 01:14:24;;;;;;;11.23;2.03;;;;;;;3.87;82.89;101741.75;5043159;28;20668;-77
2022/01/28 01:17:10;;;;;;;6.70;2.30;;;;;;;3.92;83.08;101744.44;5042566;28;20647;-77
2022/01/28 01:19:41;;;;;;;13.13;3.00;;;;;;;3.88;83.27;101748.63;5042339;28;20224;-74
2022/01/28 01:22:09;;;;;;;8.63;2.17;;;;;;;3.88;84.31;101758.09;5043506;28;20219;-77
2022/01/28 01:24:47;;;;;;;11.87;3.13;;;;;;;3.74;86.32;101708.63;5043377;28;20214;-75
2022/01/28 01:27:15;;;;;;;12.30;2.47;;;;;;;3.74;86.44;101699.16;5042657;28;20734;-77
2022/01/28 01:29:43;;;;;;;9.57;2.20;;;;;;;3.72;86.84;101687.03;5042604;28;20225;-77
2022/01/28 01:32:14;;;;;;;15.90;3.00;;;;;;;3.73;86.47;101686.22;5042579;28;20213;-77
2022/01/28 01:34:40;;;;;;;12.00;2.93;;;;;;;3.70;86.27;101694.75;5043168;28;20299;-77
2022/01/28 01:37:08;;;;;;;9.73;3.17;;;;;;;3.69;85.86;101703.34;5042288;28;20891;-76
2022/01/28 01:39:36;;;;;;;14.70;2.43;;;;;;;3.66;85.32;101713.56;5042184;28;20289;-77
2022/01/28 01:42:10;;;;;;;6.40;2.03;;;;;;;3.67;85.21;101743.72;5042566;28;20213;-76
2022/01/28 01:45:10;;;;;;;16.63;2.90;;;;;;;3.62;85.58;101734.09;5042660;28;20209;-77
2022/01/28 01:52:56;;;;;;;9.70;1.47;;;;;;;3.56;85.92;101737.34;5046281;28;20216;-76
2022/01/28 01:55:23;;;;;;;5.20;1.97;;;;;;;3.53;86.10;101727.81;5046409;28;20202;-77
2022/01/28 01:57:49;;;;;;;8.10;2.43;;;;;;;3.52;86.35;101715.72;5045897;28;20233;-78
2022/01/28 02:00:18;;;;;;;9.23;2.07;;;;;;;3.54;86.67;101702.88;5045358;28;20738;-76
2022/01/28 02:02:44;;;;;;;8.53;2.03;;;;;;;3.53;86.63;101699.41;5046411;28;20206;-77
2022/01/28 02:05:10;;;;;;;13.63;2.37;;;;;;;3.46;87.01;101694.88;5046090;28;20233;-77
2022/01/28 02:07:38;;;;;;;5.33;1.93;;;;;;;3.46;87.12;101694.88;5045589;28;20793;-77
2022/01/28 02:10:05;;;;;;;7.60;2.67;;;;;;;3.48;86.07;101695.81;5045906;28;20259;-77
2022/01/28 02:12:44;;;;;;;7.13;2.10;;;;;;;3.49;86.18;101712.16;5046082;28;20205;-77
2022/01/28 02:15:10;;;;;;;8.77;1.97;;;;;;;3.51;85.83;101729.47;5045776;28;20205;-76
2022/01/28 02:17:38;;;;;;;9.67;2.53;;;;;;;3.54;85.28;101739.00;5045799;28;20300;-77
2022/01/28 02:20:09;;;;;;;11.00;2.63;;;;;;;3.56;86.02;101745.09;5045106;28;20201;-75
2022/01/28 02:22:37;;;;;;;9.70;2.33;;;;;;;3.57;85.65;101749.44;5045905;28;20202;-77
2022/01/28 02:25:04;;;;;;;7.63;2.07;;;;;;;3.64;85.31;101768.56;5045429;28;20226;-75
2022/01/28 02:27:30;;;;;;;14.47;3.17;;;;;;;3.62;85.20;101758.19;5045738;28;20631;-76
2022/01/28 02:29:57;;;;;;;11.20;2.73;;;;;;;3.62;85.48;101767.66;5045179;28;20208;-76
2022/01/28 02:32:23;;;;;;;7.33;1.97;;;;;;;3.70;84.46;101792.88;5045034;28;20201;-75
2022/01/28 02:34:49;;;;;;;8.40;1.80;;;;;;;3.70;83.82;101797.16;5045154;28;20209;-77
2022/01/28 02:37:16;;;;;;;11.70;2.13;;;;;;;3.78;83.53;101821.50;5045218;28;20703;-76
2022/01/28 02:39:44;;;;;;;14.23;2.23;;;;;;;3.76;83.54;101821.47;5045129;28;20210;-76
2022/01/28 02:42:18;;;;;;;9.37;2.37;;;;;;;3.76;84.40;101818.00;5045148;28;20210;-77
2022/01/28 02:44:48;;;;;;;8.60;3.30;;;;;;;3.74;83.43;101828.28;5045024;28;20201;-76
2022/01/28 02:47:18;;;;;;;11.50;2.20;;;;;;;3.78;83.55;101847.34;5044714;28;20941;-76
2022/01/28 02:49:45;;;;;;;11.30;2.57;;;;;;;3.67;86.10;101789.34;5044556;28;20228;-77
2022/01/28 02:52:19;;;;;;;6.63;2.00;;;;;;;3.48;87.06;101752.59;5045020;28;20240;-75
2022/01/28 02:54:49;;;;;;;8.33;2.03;;;;;;;3.51;86.95;101757.88;5045401;28;20205;-77
2022/01/28 02:57:20;;;;;;;8.40;2.57;;;;;;;3.50;86.95;101753.53;5044799;28;20401;-76
2022/01/28 02:59:47;;;;;;;12.10;3.00;;;;;;;3.52;87.36;101754.44;5043750;28;20202;-77
2022/01/28 03:02:13;;;;;;;12.67;2.50;;;;;;;3.56;87.25;101756.28;5044744;28;20224;-76
2022/01/28 03:07:23;;;;;;;9.90;2.83;;;;;;;3.53;86.98;101748.47;5039486;28;20725;-76
2022/01/28 03:10:13;;;;;;;5.50;1.60;;;;;;;3.52;86.61;101762.19;5044400;28;20213;-75
2022/01/28 03:12:59;;;;;;;9.10;1.80;;;;;;;3.49;87.40;101767.28;5044287;28;20303;-77
2022/01/28 03:15:25;;;;;;;8.50;2.23;;;;;;;3.62;85.66;101778.84;5043547;28;20241;-76
2022/01/28 03:17:56;;;;;;;9.60;2.23;;;;;;;3.60;85.98;101780.50;5044650;28;20222;-77
2022/01/28 03:20:40;;;;;;;8.93;3.47;;;;;;;3.64;85.33;101799.56;5043999;28;20290;-76
2022/01/28 03:23:07;;;;;;;10.27;3.37;;;;;;;3.60;85.54;101802.88;5044196;28;20212;-76
2022/01/28 03:25:36;;;;;;;11.10;2.77;;;;;;;3.61;85.33;101810.69;5043340;28;20235;-76
2022/01/28 03:28:03;;;;;;;16.13;2.53;;;;;;;3.64;85.10;101822.78;5043752;28;21092;-76
2022/01/28 03:30:29;;;;;;;13.50;2.40;;;;;;;3.60;85.07;101819.22;5043936;28;20259;-76
2022/01/28 03:32:56;;;;;;;7.63;2.43;;;;;;;3.50;86.29;101810.31;5044511;28;20275;-77
2022/01/28 03:35:22;;;;;;;9.20;1.70;;;;;;;3.45;86.16;101803.25;5044145;28;20213;-76
2022/01/28 03:37:53;;;;;;;13.63;2.47;;;;;;;3.52;86.01;101808.66;5044215;28;21394;-77
2022/01/28 03:40:20;;;;;;;11.50;3.00;;;;;;;3.44;85.94;101825.59;5043724;28;20214;-76
2022/01/28 03:42:48;;;;;;;4.53;1.40;;;;;;;3.48;86.46;101808.53;5044509;28;20205;-76
2022/01/28 03:45:14;;;;;;;12.43;2.47;;;;;;;3.50;85.76;101822.34;5043930;28;20216;-77
2022/01/28 03:47:41;;;;;;;9.43;2.63;;;;;;;3.44;86.00;101835.06;5043548;28;20275;-75
2022/01/28 03:50:08;;;;;;;9.97;2.40;;;;;;;3.42;86.17;101834.13;5043783;28;20209;-77
2022/01/28 03:52:35;;;;;;;6.63;2.40;;;;;;;3.35;86.20;101833.94;5043793;28;20213;-77
2022/01/28 03:55:01;;;;;;;5.33;1.70;;;;;;;3.36;86.27;101834.81;5043597;28;20201;-75
2022/01/28 03:57:28;;;;;;;9.70;3.03;;;;;;;3.28;86.23;101834.53;5043562;28;20716;-77
2022/01/28 03:59:55;;;;;;;12.40;2.77;;;;;;;3.29;86.12;101838.00;5043460;28;20263;-77
2022/01/28 04:02:26;;;;;;;6.20;2.00;;;;;;;3.29;85.54;101853.47;5043298;28;20205;-76
2022/01/28 04:13:17;;;;;;;6.10;1.70;;;;;;;3.06;85.82;101874.22;5043322;28;20290;-76
2022/01/28 04:15:53;;;;;;;5.03;1.80;;;;;;;3.04;86.27;101870.72;5043026;28;20588;-76
2022/01/28 04:18:20;;;;;;;9.33;1.47;;;;;;;3.02;86.54;101861.19;5043798;28;20221;-77
2022/01/28 04:20:46;;;;;;;8.23;2.80;;;;;;;3.12;86.27;101860.66;5043287;28;20205;-77
2022/01/28 04:23:12;;;;;;;6.20;1.70;;;;;;;3.14;85.46;101870.19;5043302;28;20251;-76
2022/01/28 04:25:39;;;;;;;6.13;1.80;;;;;;;3.18;85.18;101895.28;5042674;28;20226;-76
2022/01/28 04:28:05;;;;;;;7.17;1.50;;;;;;;3.18;84.77;101900.44;5043163;28;20303;-76
2022/01/28 04:30:31;;;;;;;5.83;1.23;;;;;;;3.21;84.62;101915.19;5042964;28;20209;-76
2022/01/28 04:32:59;;;;;;;8.00;1.43;;;;;;;3.23;83.87;101922.94;5043355;28;20741;-76
2022/01/28 04:35:26;;;;;;;6.00;2.10;;;;;;;3.25;83.07;101953.16;5043043;28;20259;-77
2022/01/28 04:38:02;;;;;;;8.53;2.10;;;;;;;3.22;83.46;101952.16;5042891;28;20217;-75
2022/01/28 04:40:33;;;;;;;10.83;2.57;;;;;;;3.21;83.42;101968.47;5042498;28;20581;-77
2022/01/28 04:43:09;;;;;;;7.03;2.00;;;;;;;3.21;83.20;101978.78;5043119;28;20216;-76
2022/01/28 04:45:43;;;;;;;7.97;2.13;;;;;;;3.22;83.68;101968.53;5042907;28;20204;-77
2022/01/28 04:48:20;;;;;;;5.83;2.23;;;;;;;3.25;83.72;101955.75;5042934;28;20282;-75
2022/01/28 04:50:59;;;;;;;7.90;2.17;;;;;;;3.17;84.07;101964.88;5042674;28;20210;-76
2022/01/28 04:53:48;;;;;;;13.10;2.97;;;;;;;3.23;84.17;101956.50;5042940;28;20214;-75
2022/01/28 04:56:29;;;;;;;12.43;2.30;;;;;;;3.21;84.51;101948.72;5042466;28;20702;-76
2022/01/28 04:59:13;;;;;;;16.23;2.60;;;;;;;3.27;84.44;101966.09;5042760;28;20209;-77
2022/01/28 05:02:08;;;;;;;9.73;2.97;;;;;;;3.23;84.08;101970.28;5042780;28;20240;-78
2022/01/28 05:04:58;;;;;;;16.47;2.30;;;;;;;3.32;83.28;101983.50;5043536;28;20205;-76
2022/01/28 05:13:32;;;;;;;14.90;2.40;;;;;;;3.35;82.96;102006.84;5043738;28;20220;-77
2022/01/28 05:24:56;;;;;;;13.23;2.40;;;;;;;3.51;81.06;102067.66;5046902;28;20310;-76
2022/01/28 05:27:20;;;;;;;13.17;2.53;;;;;;;3.48;81.03;102075.28;5045627;28;20242;-76
2022/01/28 05:29:47;;;;;;;9.30;2.30;;;;;;;3.51;80.51;102093.47;5046237;28;20228;-76
2022/01/28 05:32:13;;;;;;;10.43;2.23;;;;;;;3.56;79.89;102109.13;5046448;28;20205;-77
2022/01/28 05:34:41;;;;;;;8.23;3.20;;;;;;;3.54;80.70;102087.53;5047009;28;20201;-78
2022/01/28 05:37:09;;;;;;;11.87;2.10;;;;;;;3.61;80.30;102114.44;5046388;28;20218;-77
2022/01/28 05:39:36;;;;;;;9.00;2.07;;;;;;;3.65;79.49;102113.72;5046108;28;20205;-75
2022/01/28 05:42:03;;;;;;;9.27;2.60;;;;;;;3.61;79.61;102128.25;5046219;28;20210;-76
2022/01/28 05:44:30;;;;;;;8.17;2.07;;;;;;;3.64;79.39;102140.38;5046574;28;20886;-76
2022/01/28 05:47:01;;;;;;;13.83;2.80;;;;;;;3.66;79.34;102154.25;5046279;28;20221;-77
2022/01/28 05:49:27;;;;;;;8.93;2.30;;;;;;;3.63;79.89;102152.44;5046075;28;20228;-76
2022/01/28 05:51:54;;;;;;;9.40;2.23;;;;;;;3.60;79.80;102148.84;5046545;28;20263;-74
2022/01/28 05:54:22;;;;;;;12.10;2.97;;;;;;;3.60;79.54;102151.44;5045890;28;20260;-77
2022/01/28 05:56:48;;;;;;;12.03;2.27;;;;;;;3.70;78.84;102171.59;5046548;28;20225;-76
2022/01/28 05:59:14;;;;;;;7.03;2.60;;;;;;;3.67;78.72;102163.75;5046108;28;20936;-76
2022/01/28 06:01:41;;;;;;;10.43;2.03;;;;;;;3.70;78.17;102200.00;5045689;28;20221;-76
2022/01/28 06:04:07;;;;;;;7.10;2.43;;;;;;;3.66;78.79;102203.31;5046590;28;20231;-77
2022/01/28 06:06:33;;;;;;;10.37;1.83;;;;;;;3.70;78.62;102208.63;5045711;28;20282;-77
2022/01/28 06:09:00;;;;;;;7.83;1.90;;;;;;;3.65;79.11;102214.44;5046052;28;20201;-76
2022/01/28 06:11:28;;;;;;;15.00;2.63;;;;;;;3.72;79.39;102219.03;5045961;28;20259;-77
2022/01/28 06:13:54;;;;;;;12.97;2.03;;;;;;;3.75;79.24;102232.06;5045885;28;20209;-77
2022/01/28 06:16:20;;;;;;;11.90;2.40;;;;;;;3.62;81.27;102204.88;5046424;28;20205;-75
2022/01/28 06:18:47;;;;;;;10.07;2.00;;;;;;;3.57;81.86;102176.31;5046261;28;20283;-77
2022/01/28 06:21:13;;;;;;;8.50;1.80;;;;;;;3.57;81.70;102176.31;5045601;28;20259;-77
2022/01/28 06:23:40;;;;;;;12.37;1.80;;;;;;;3.44;81.81;102166.34;5046318;28;20201;-76
2022/01/28 06:26:06;;;;;;;7.00;1.67;;;;;;;3.43;82.25;102164.59;5045599;28;20201;-75
2022/01/28 06:28:34;;;;;;;7.37;2.20;;;;;;;3.47;81.78;102170.72;5045638;28;20229;-76
2022/01/28 06:31:01;;;;;;;9.50;2.33;;;;;;;3.52;81.67;102179.53;5044872;28;20205;-76
2022/01/28 06:33:27;;;;;;;9.67;2.30;;;;;;;3.46;82.71;102162.09;5045392;28;20260;-77
2022/01/28 06:35:54;;;;;;;8.90;2.07;;;;;;;3.44;84.21;102122.44;5045298;28;20270;-77
2022/01/28 06:38:21;;;;;;;6.93;2.53;;;;;;;3.31;84.39;102121.13;5045488;28;20279;-77
2022/01/28 06:40:49;;;;;;;10.77;2.70;;;;;;;3.35;83.64;102143.66;5045390;28;20259;-76
2022/01/28 06:43:15;;;;;;;11.70;1.90;;;;;;;3.36;83.04;102158.28;5045670;28;20205;-77
2022/01/28 06:45:43;;;;;;;12.10;3.13;;;;;;;3.33;82.64;102176.25;5044959;28;20201;-77
2022/01/28 06:48:10;;;;;;;10.67;2.60;;;;;;;3.33;83.06;102165.94;5044641;28;20700;-77
2022/01/28 06:50:37;;;;;;;9.60;3.10;;;;;;;3.25;83.25;102172.50;5045275;28;20209;-76
2022/01/28 06:53:03;;;;;;;8.27;3.10;;;;;;;3.28;83.51;102154.53;5045273;28;20882;-77
2022/01/28 06:55:30;;;;;;;6.67;1.80;;;;;;;3.23;83.95;102169.00;5045147;28;20259;-75
2022/01/28 06:57:56;;;;;;;15.53;2.30;;;;;;;3.34;83.36;102177.13;5044869;28;20278;-76
2022/01/28 07:00:23;;;;;;;11.40;2.97;;;;;;;3.29;83.65;102176.97;5044444;28;20206;-76
2022/01/28 07:02:51;;;;;;;8.53;2.50;;;;;;;3.18;83.64;102171.38;5044527;28;20259;-78
2022/01/28 07:05:17;;;;;;;14.67;2.47;;;;;;;3.20;83.72;102170.56;5044829;28;20206;-77
2022/01/28 07:07:46;;;;;;;11.37;2.27;;;;;;;3.22;83.82;102166.34;5044659;28;20738;-77
2022/01/28 07:10:12;;;;;;;8.97;2.23;;;;;;;3.23;84.37;102170.66;5044459;28;20668;-77
2022/01/28 07:12:39;;;;;;;10.77;2.83;;;;;;;3.18;84.58;102168.78;5044590;28;20209;-76
2022/01/28 07:15:06;;;;;;;7.70;2.53;;;;;;;3.14;84.33;102179.81;5044322;28;20197;-77
2022/01/28 07:17:33;;;;;;;13.57;3.13;;;;;;;3.10;84.52;102179.63;5043991;28;20790;-76
2022/01/28 07:20:00;;;;;;;18.20;2.70;;;;;;;3.12;84.10;102196.06;5044449;28;20206;-76
2022/01/28 07:22:26;;;;;;;8.03;2.27;;;;;;;3.14;83.83;102208.19;5044310;28;20263;-75
2022/01/28 07:24:53;;;;;;;8.53;3.40;;;;;;;3.19;83.47;102218.69;5044461;28;20255;-77
2022/01/28 07:27:20;;;;;;;11.27;2.63;;;;;;;3.15;83.32;102220.28;5043219;28;20233;-76
2022/01/28 07:29:48;;;;;;;6.47;2.33;;;;;;;3.11;83.92;102209.75;5043988;28;20293;-75
2022/01/28 07:32:14;;;;;;;10.37;2.07;;;;;;;3.19;83.62;102210.94;5043659;28;20210;-76
2022/01/28 07:34:41;;;;;;;15.73;4.07;;;;;;;3.19;82.96;102236.75;5044156;28;20737;-76
2022/01/28 07:37:08;;;;;;;10.10;2.33;;;;;;;3.21;82.86;102244.56;5043441;28;20225;-76
2022/01/28 07:39:35;;;;;;;13.67;3.30;;;;;;;3.24;82.03;102265.34;5043507;28;20225;-76
2022/01/28 07:42:01;;;;;;;8.27;2.37;;;;;;;3.22;82.45;102274.72;5043662;28;20339;-76
2022/01/28 07:44:27;;;;;;;11.13;2.43;;;;;;;3.23;82.06;102276.47;5044933;28;20202;-76
2022/01/28 07:46:54;;;;;;;10.43;3.27;;;;;;;3.23;82.47;102267.03;5043171;28;20229;-74
2022/01/28 07:49:20;;;;;;;8.13;2.60;;;;;;;3.21;82.35;102268.69;5043666;28;20281;-77
2022/01/28 07:51:48;;;;;;;9.33;2.37;;;;;;;3.26;82.37;102268.88;5043475;28;20279;-76
2022/01/28 07:54:16;;;;;;;8.90;2.47;;;;;;;3.29;81.83;102279.28;5043485;28;20308;-75
2022/01/28 07:56:46;;;;;;;16.73;3.67;;;;;;;3.28;81.52;102291.31;5043859;28;20198;-76
2022/01/28 07:59:12;;;;;;;12.73;3.93;;;;;;;3.29;80.64;102311.16;5043260;28;20757;-76
2022/01/28 08:01:38;;;;;;;6.50;1.60;;;;;;;3.34;80.50;102332.00;5043068;28;20940;-76
2022/01/28 08:04:05;;;;;;;15.37;2.87;;;;;;;3.42;80.33;102333.19;5043586;28;20209;-75
2022/01/28 08:06:31;;;;;;;7.83;2.40;;;;;;;3.51;79.76;102359.38;5042964;28;20206;-76
2022/01/28 08:08:59;;;;;;;13.70;2.40;;;;;;;3.58;79.57;102366.53;5043682;28;20206;-75
2022/01/28 08:11:26;;;;;;;17.80;2.63;;;;;;;3.58;79.30;102379.47;5043188;28;20206;-75
2022/01/28 08:13:53;;;;;;;13.47;2.60;;;;;;;3.62;78.53;102382.19;5043327;28;20504;-75
2022/01/28 08:16:19;;;;;;;12.30;3.13;;;;;;;3.59;78.55;102401.03;5043073;28;20217;-76
2022/01/28 08:18:46;;;;;;;9.20;2.70;;;;;;;3.60;78.49;102414.81;5042851;28;20221;-76
2022/01/28 08:21:12;;;;;;;6.57;2.70;;;;;;;3.67;78.48;102419.41;5042840;28;20259;-75
2022/01/28 08:23:39;;;;;;;11.30;2.87;;;;;;;3.64;78.38;102419.28;5043417;28;20213;-76
2022/01/28 08:26:05;;;;;;;9.00;2.30;;;;;;;3.64;78.11;102422.72;5043622;28;20316;-75
2022/01/28 08:28:33;;;;;;;9.10;2.57;;;;;;;3.62;77.72;102439.88;5042238;28;20655;-75
2022/01/28 08:31:00;;;;;;;9.40;3.17;;;;;;;3.58;77.57;102450.88;5042334;28;20279;-76
2022/01/28 08:33:27;;;;;;;14.90;3.17;;;;;;;3.48;78.25;102447.03;5042680;28;20248;-77
2022/01/28 08:35:55;;;;;;;9.60;1.97;;;;;;;3.49;78.06;102442.72;5042963;28;20206;-76
2022/01/28 08:38:27;;;;;;;11.53;2.80;;;;;;;3.55;78.30;102445.59;5042873;28;20286;-75
2022/01/28 08:40:57;;;;;;;8.77;2.20;;;;;;;3.58;77.34;102458.63;5042538;28;20462;-76
2022/01/28 08:43:25;;;;;;;15.63;2.77;;;;;;;3.65;77.56;102467.50;5042803;28;20300;-76
2022/01/28 08:45:53;;;;;;;8.33;2.30;;;;;;;3.69;76.98;102480.63;5042510;28;20201;-75
2022/01/28 08:48:19;;;;;;;10.47;2.80;;;;;;;3.71;76.89;102485.88;5041870;28;20733;-75
2022/01/28 08:50:46;;;;;;;13.97;2.90;;;;;;;3.71;77.32;102497.06;5042786;28;20213;-75
2022/01/28 08:53:13;;;;;;;9.70;2.40;;;;;;;3.76;77.21;102500.72;5042499;28;20687;-76
2022/01/28 08:55:39;;;;;;;19.37;2.60;;;;;;;3.84;76.74;102513.97;5042701;28;20743;-75
2022/01/28 08:58:06;;;;;;;12.17;2.70;;;;;;;3.87;75.89;102529.59;5041733;28;20233;-76
2022/01/28 09:00:33;;;;;;;17.50;2.77;;;;;;;3.93;75.94;102539.31;5042293;28;20201;-75
2022/01/28 09:03:00;;;;;;;12.60;3.47;;;;;;;3.95;76.36;102540.25;5042334;28;20259;-75
2022/01/28 09:05:28;;;;;;;13.73;3.63;;;;;;;3.95;75.61;102548.00;5042134;28;20201;-75
2022/01/28 09:07:54;;;;;;;9.27;2.27;;;;;;;3.97;74.81;102560.19;5042534;28;20328;-76
2022/01/28 09:10:25;;;;;;;12.20;2.47;;;;;;;3.97;74.97;102565.34;5042181;28;20205;-76
2022/01/28 09:13:10;;;;;;;11.87;2.70;;;;;;;4.02;75.82;102573.28;5042506;28;20209;-77
2022/01/28 09:15:38;;;;;;;14.20;3.23;;;;;;;4.09;73.96;102596.00;5042712;28;20237;-77
2022/01/28 09:18:07;;;;;;;12.27;2.53;;;;;;;4.15;74.33;102608.28;5042050;28;20237;-76
2022/01/28 09:20:34;;;;;;;10.77;3.00;;;;;;;4.10;74.46;102608.09;5041759;28;20279;-76
2022/01/28 09:23:01;;;;;;;10.87;2.53;;;;;;;4.12;74.30;102621.06;5042215;28;20688;-76
2022/01/28 09:25:28;;;;;;;12.07;2.70;;;;;;;4.11;74.63;102619.31;5042444;28;20703;-76
2022/01/28 09:27:55;;;;;;;11.10;3.17;;;;;;;4.14;73.78;102645.28;5041981;28;20229;-75
2022/01/28 09:30:21;;;;;;;10.23;2.50;;;;;;;4.14;74.42;102650.44;5041968;28;20536;-76
2022/01/28 09:32:48;;;;;;;10.60;2.70;;;;;;;4.13;74.13;102652.16;5042371;28;20201;-76
2022/01/28 09:35:16;;;;;;;8.20;2.10;;;;;;;4.21;73.96;102664.53;5042261;28;20688;-73
2022/01/28 09:37:42;;;;;;;15.67;3.70;;;;;;;4.16;74.75;102646.22;5042123;28;20773;-75
2022/01/28 09:40:09;;;;;;;11.17;2.77;;;;;;;4.11;74.49;102652.91;5042068;28;20205;-76
2022/01/28 09:42:41;;;;;;;15.67;4.00;;;;;;;4.20;75.06;102657.59;5042157;28;20620;-77
2022/01/28 09:45:09;;;;;;;9.87;2.43;;;;;;;4.19;74.36;102679.97;5042449;28;20198;-75
2022/01/28 09:47:36;;;;;;;11.93;3.03;;;;;;;4.26;74.81;102691.47;5041606;28;20269;-76
2022/01/28 09:50:05;;;;;;;12.20;3.43;;;;;;;4.22;74.50;102698.19;5041614;28;20209;-75
2022/01/28 09:52:33;;;;;;;15.53;3.53;;;;;;;4.29;73.26;102713.16;5041758;28;20209;-76
2022/01/28 09:55:00;;;;;;;10.87;2.83;;;;;;;4.35;73.57;102703.09;5041928;28;20743;-76
2022/01/28 09:57:26;;;;;;;13.77;2.70;;;;;;;4.32;73.12;102749.50;5041946;28;20807;-75
2022/01/28 09:59:52;;;;;;;13.27;3.80;;;;;;;4.33;73.70;102732.28;5041686;28;20210;-75
2022/01/28 10:02:19;;;;;;;12.37;2.27;;;;;;;4.40;74.85;102723.06;5041894;28;20222;-76
2022/01/28 10:04:46;;;;;;;13.30;3.27;;;;;;;4.45;73.27;102750.03;5041551;28;20217;-75
2022/01/28 10:07:14;;;;;;;14.03;3.33;;;;;;;4.32;73.45;102757.25;5041883;28;20225;-76
2022/01/28 10:09:55;;;;;;;13.37;2.70;;;;;;;4.40;73.48;102756.69;5044275;28;20205;-75
2022/01/28 10:12:30;;;;;;;10.63;2.63;;;;;;;4.48;73.54;102763.06;5045325;28;20320;-77
2022/01/28 10:15:03;;;;;;;11.23;2.53;;;;;;;4.47;74.07;102745.81;5045227;28;20229;-76
2022/01/28 10:17:51;;;;;;;17.23;3.30;;;;;;;4.39;73.31;102755.81;5045270;28;20275;-76
2022/01/28 10:20:17;;;;;;;7.50;2.97;;;;;;;4.45;73.48;102761.25;5044391;28;20210;-76
2022/01/28 10:22:50;;;;;;;16.53;3.33;;;;;;;4.47;73.97;102764.78;5045387;28;20667;-76
2022/01/28 10:25:25;;;;;;;8.87;3.47;;;;;;;4.42;74.06;102748.22;5044414;28;20271;-76
2022/01/28 10:27:59;;;;;;;11.70;3.03;;;;;;;4.42;74.34;102734.38;5044688;28;20272;-77
2022/01/28 10:30:26;;;;;;;16.23;3.33;;;;;;;4.42;74.54;102718.84;5044476;28;20196;-76
2022/01/28 10:33:11;;;;;;;15.93;3.77;;;;;;;4.48;75.22;102706.19;5043094;28;20283;-77
2022/01/28 10:35:39;;;;;;;12.23;2.77;;;;;;;4.56;74.18;102722.94;5044535;28;20218;-76
2022/01/28 10:38:07;;;;;;;12.77;2.97;;;;;;;4.66;74.18;102725.09;5044670;28;20229;-77
2022/01/28 10:40:35;;;;;;;13.90;2.97;;;;;;;4.67;74.13;102737.19;5042329;28;20239;-77
2022/01/28 10:43:01;;;;;;;11.20;2.77;;;;;;;4.68;74.56;102717.41;5043913;28;20228;-77
2022/01/28 10:45:31;;;;;;;13.77;3.07;;;;;;;4.63;74.31;102705.97;5044716;28;20203;-75
2022/01/28 10:48:02;;;;;;;14.10;3.47;;;;;;;4.61;74.16;102721.41;5043536;28;20233;-77
2022/01/28 10:50:31;;;;;;;16.90;3.43;;;;;;;4.67;73.62;102726.84;5043854;28;20600;-76
2022/01/28 10:52:59;;;;;;;11.77;2.77;;;;;;;4.73;74.93;102701.22;5044282;28;20735;-77
2022/01/28 10:55:26;;;;;;;9.00;2.77;;;;;;;4.74;74.29;102704.72;5044177;28;20202;-77
2022/01/28 10:57:58;;;;;;;14.57;3.37;;;;;;;4.75;74.80;102693.53;5043522;28;21465;-78
2022/01/28 11:00:28;;;;;;;9.93;2.93;;;;;;;4.69;74.34;102699.34;5043208;28;20214;-75
2022/01/28 11:02:56;;;;;;;14.03;2.80;;;;;;;4.72;73.90;102696.91;5043754;28;20208;-78
2022/01/28 11:05:23;;;;;;;9.80;2.60;;;;;;;4.73;74.65;102710.69;5043658;28;20205;-73
2022/01/28 11:07:50;;;;;;;14.33;3.10;;;;;;;4.77;74.67;102702.25;5043706;28;20233;-74
2022/01/28 11:10:17;;;;;;;9.80;2.90;;;;;;;4.86;74.15;102704.34;5043510;28;20205;-77
2022/01/28 11:12:43;;;;;;;12.90;2.77;;;;;;;4.91;74.04;102720.94;5044558;28;20676;-76
2022/01/28 11:15:11;;;;;;;12.20;2.97;;;;;;;5.03;72.69;102739.53;5045071;28;20621;-76
2022/01/28 11:17:38;;;;;;;14.27;3.10;;;;;;;4.96;73.60;102733.25;5044047;28;20222;-75
2022/01/28 11:20:07;;;;;;;11.03;3.00;;;;;;;4.92;74.06;102736.53;5043958;28;20310;-77
2022/01/28 11:22:47;;;;;;;16.30;3.23;;;;;;;4.93;74.26;102724.47;5044248;28;20264;-77
2022/01/28 11:25:36;;;;;;;11.27;3.13;;;;;;;4.92;73.16;102744.28;5043690;28;20303;-76
2022/01/28 11:28:06;;;;;;;17.67;3.60;;;;;;;4.95;74.40;102736.63;5042475;28;21534;-77
2022/01/28 11:30:35;;;;;;;12.63;2.43;;;;;;;5.01;74.03;102724.78;5043986;28;20210;-76
2022/01/28 11:33:06;;;;;;;12.40;2.37;;;;;;;4.96;73.20;102746.19;5044203;28;20201;-76
2022/01/28 11:35:36;;;;;;;16.57;2.60;;;;;;;4.87;74.71;102734.56;5043961;28;20244;-76
2022/01/28 11:38:43;;;;;;;22.30;4.20;;;;;;;4.92;73.53;102733.06;5042855;28;20221;-75
2022/01/28 11:41:12;;;;;;;10.27;3.10;;;;;;;4.89;72.64;102772.63;5043270;28;20292;-75
2022/01/28 11:43:50;;;;;;;28.93;4.50;;;;;;;5.05;74.45;102742.19;5043752;28;20671;-76
2022/01/28 11:46:21;;;;;;;13.87;3.90;;;;;;;5.09;72.80;102750.16;5044124;28;20259;-75
2022/01/28 11:49:24;;;;;;;12.47;3.17;;;;;;;5.05;72.48;102776.72;5043827;28;20245;-75
2022/01/28 11:51:50;;;;;;;14.10;4.70;;;;;;;5.17;72.63;102772.09;5043218;28;20259;-78
2022/01/28 11:54:21;;;;;;;21.03;4.07;;;;;;;5.25;73.42;102781.84;5043355;28;20264;-76
2022/01/28 11:57:14;;;;;;;10.87;3.13;;;;;;;5.22;71.25;102811.09;5043691;28;20255;-75
2022/01/28 11:59:41;;;;;;;12.73;3.80;;;;;;;5.24;70.54;102847.41;5042971;28;20686;-76
2022/01/28 12:02:11;;;;;;;8.43;2.57;;;;;;;5.23;71.01;102856.88;5043270;28;20684;-77
2022/01/28 12:04:39;;;;;;;11.20;3.13;;;;;;;5.33;71.05;102856.47;5043103;28;20267;-76
2022/01/28 12:07:09;;;;;;;9.10;2.50;;;;;;;5.07;71.14;102857.03;5043440;28;20221;-76
2022/01/28 12:09:37;;;;;;;10.70;3.13;;;;;;;5.21;72.05;102835.22;5042916;28;20230;-77
2022/01/28 12:12:09;;;;;;;15.03;3.50;;;;;;;5.30;71.82;102837.31;5042926;28;20210;-78
2022/01/28 12:15:08;;;;;;;13.43;2.77;;;;;;;5.17;70.83;102849.75;5043275;28;20210;-76
2022/01/28 12:17:44;;;;;;;18.70;3.40;;;;;;;5.36;70.82;102884.19;5042953;28;20257;-77
2022/01/28 12:20:35;;;;;;;11.77;2.93;;;;;;;5.44;69.77;102919.06;5042709;28;20209;-76
2022/01/28 12:23:03;;;;;;;10.90;2.57;;;;;;;5.49;70.83;102883.88;5042480;28;20584;-76
2022/01/28 12:25:50;;;;;;;14.53;3.93;;;;;;;5.56;70.46;102885.00;5043405;28;20209;-77
2022/01/28 12:28:18;;;;;;;11.53;2.97;;;;;;;5.57;69.33;102907.53;5042250;28;20238;-76
2022/01/28 12:30:46;;;;;;;9.93;2.97;;;;;;;5.52;70.71;102896.94;5041804;28;20205;-76
2022/01/28 12:33:15;;;;;;;13.50;3.53;;;;;;;5.45;71.02;102889.75;5040611;28;20209;-76