Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:51;;;;;;;;;;;;;;;9.37;53.16;100027.03;5027511;28;19971;-78
2023/10/17 00:03:16;;;;;;;;;;;;;;;9.53;52.13;100027.50;5032286;28;20399;-78
2023/10/17 00:05:42;;;;;;;;;;;;;;;9.47;52.12;100025.97;5027183;28;19921;-78
2023/10/17 00:08:09;;;;;;;;;;;;;;;9.18;53.46;100024.38;5011291;28;20436;-78
2023/10/17 00:10:44;;;;;;;;;;;;;;;9.33;51.97;100018.47;5027901;28;20465;-78
2023/10/17 00:13:25;;;;;;;;;;;;;;;9.53;51.67;100019.97;5011371;28;19924;-78
2023/10/17 00:15:52;;;;;;;;;;;;;;;9.33;50.18;100026.00;5011530;28;19925;-78
2023/10/17 00:18:20;;;;;;;;;;;;;;;9.11;50.21;100024.78;5018683;28;19975;-77
2023/10/17 00:20:46;;;;;;;;;;;;;;;8.77;51.51;100026.88;5030355;28;19913;-77
2023/10/17 00:23:15;;;;;;;;;;;;;;;9.14;50.71;100026.97;5032286;28;20576;-78
2023/10/17 00:25:45;;;;;;;;;;;;;;;9.26;49.77;100029.22;5032351;28;20312;-78
2023/10/17 00:28:11;;;;;;;;;;;;;;;9.38;49.84;100028.69;5011135;28;19918;-78
2023/10/17 00:30:38;;;;;;;;;;;;;;;9.23;47.95;100025.09;5011911;28;19920;-78
2023/10/17 00:33:05;;;;;;;;;;;;;;;8.82;48.13;100014.78;5013232;28;20414;-77
2023/10/17 00:35:38;;;;;;;;;;;;;;;8.87;49.49;100025.00;5029874;28;20304;-78
2023/10/17 00:38:06;;;;;;;;;;;;;;;8.93;49.65;100018.19;5030743;28;19936;-77
2023/10/17 00:40:34;;;;;;;;;;;;;;;9.04;50.15;100016.03;5030757;28;19917;-77
2023/10/17 00:43:00;;;;;;;;;;;;;;;9.15;49.45;100017.47;5017223;28;20359;-77
2023/10/17 00:45:25;;;;;;;;;;;;;;;9.19;49.09;100018.47;5013057;28;19921;-78
2023/10/17 00:47:51;;;;;;;;;;;;;;;9.08;49.04;100011.47;5029998;28;20323;-77
2023/10/17 00:50:19;;;;;;;;;;;;;;;9.14;49.72;100013.00;5025949;28;19995;-77
2023/10/17 00:52:44;;;;;;;;;;;;;;;9.10;50.58;100014.75;5030367;28;19917;-77
2023/10/17 00:55:11;;;;;;;;;;;;;;;8.94;50.62;100011.50;5013564;28;19925;-78
2023/10/17 00:57:37;;;;;;;;;;;;;;;8.91;50.77;100017.66;5010702;28;19920;-77
2023/10/17 01:00:23;;;;;;;;;;;;;;;8.84;52.91;100018.09;5012100;28;19959;-78
2023/10/17 01:02:51;;;;;;;;;;;;;;;8.83;53.95;100006.13;5010701;28;19919;-78
2023/10/17 01:05:17;;;;;;;;;;;;;;;8.75;54.62;100004.03;5019568;28;19921;-77
2023/10/17 01:07:43;;;;;;;;;;;;;;;8.75;54.98;100006.81;5046763;28;19941;-78
2023/10/17 01:10:16;;;;;;;;;;;;;;;8.86;55.00;100007.44;5029295;28;19917;-78
2023/10/17 01:12:53;;;;;;;;;;;;;;;8.96;53.76;100014.78;5031497;28;19918;-77
2023/10/17 01:15:23;;;;;;;;;;;;;;;8.96;53.70;100015.59;5030760;28;20631;-77
2023/10/17 01:17:48;;;;;;;;;;;;;;;8.90;53.08;100013.22;5031520;28;19913;-77
2023/10/17 01:20:19;;;;;;;;;;;;;;;8.54;53.76;100010.00;5026830;28;20492;-77
2023/10/17 01:22:44;;;;;;;;;;;;;;;8.56;53.40;100012.50;5011126;28;20317;-77
2023/10/17 01:25:26;;;;;;;;;;;;;;;8.59;52.64;100016.63;5030290;28;19913;-77
2023/10/17 01:27:51;;;;;;;;;;;;;;;8.54;53.07;100023.94;5030218;28;19971;-77
2023/10/17 01:30:17;;;;;;;;;;;;;;;8.38;53.01;100017.78;5026870;28;19926;-77
2023/10/17 01:32:44;;;;;;;;;;;;;;;8.34;53.39;100022.34;5010328;28;19921;-77
2023/10/17 01:35:10;;;;;;;;;;;;;;;8.26;53.93;100015.50;5010489;28;20309;-77
2023/10/17 01:37:36;;;;;;;;;;;;;;;8.37;54.29;100010.56;5026676;28;20004;-77
2023/10/17 01:40:07;;;;;;;;;;;;;;;8.27;54.87;100022.75;5031530;28;20436;-77
2023/10/17 01:42:33;;;;;;;;;;;;;;;8.03;55.63;100019.25;5032700;28;20395;-76
2023/10/17 01:44:58;;;;;;;;;;;;;;;8.14;54.73;100023.53;5034103;28;19920;-77
2023/10/17 01:47:26;;;;;;;;;;;;;;;8.28;54.09;100006.84;5034818;28;20361;-76
2023/10/17 01:49:51;;;;;;;;;;;;;;;8.32;53.90;100012.63;5034006;28;19917;-77
2023/10/17 01:52:16;;;;;;;;;;;;;;;8.19;53.78;100014.25;5033914;28;20037;-77
2023/10/17 01:54:47;;;;;;;;;;;;;;;8.05;53.64;100023.41;5031169;28;19967;-78
2023/10/17 01:57:12;;;;;;;;;;;;;;;7.79;53.99;100031.34;5035121;28;20350;-77
2023/10/17 01:59:38;;;;;;;;;;;;;;;7.50;54.68;100022.03;5034984;28;19913;-77
2023/10/17 02:02:03;;;;;;;;;;;;;;;6.80;56.37;100021.56;5050304;28;20008;-77
2023/10/17 02:04:30;;;;;;;;;;;;;;;7.11;55.60;100021.16;5034901;28;19919;-77
2023/10/17 02:06:55;;;;;;;;;;;;;;;7.20;55.36;100026.91;5033666;28;19926;-77
2023/10/17 02:11:54;;;;;;;;;;;;;;;6.77;56.31;100027.72;5021885;28;19921;-77
2023/10/17 02:14:20;;;;;;;;;;;;;;;6.60;56.41;100029.00;5013597;28;20455;-77
2023/10/17 02:16:45;;;;;;;;;;;;;;;6.93;55.76;100033.91;5013646;28;19917;-77
2023/10/17 02:19:11;;;;;;;;;;;;;;;7.08;55.23;100032.06;5014922;28;19917;-78
2023/10/17 02:21:39;;;;;;;;;;;;;;;6.85;55.44;100034.56;5015570;28;19935;-78
2023/10/17 02:24:07;;;;;;;;;;;;;;;6.57;56.57;100037.94;5032751;28;19953;-77
2023/10/17 02:26:42;;;;;;;;;;;;;;;6.65;56.01;100042.00;5033293;28;19920;-78
2023/10/17 02:29:11;;;;;;;;;;;;;;;6.65;56.14;100032.84;5029599;28;19970;-77
2023/10/17 02:31:37;;;;;;;;;;;;;;;6.81;57.04;100028.78;5038932;28;19940;-77
2023/10/17 02:34:03;;;;;;;;;;;;;;;6.66;56.43;100034.50;5034332;28;19921;-77
2023/10/17 02:36:28;;;;;;;;;;;;;;;6.71;56.96;100026.94;5028461;28;20297;-77
2023/10/17 02:38:53;;;;;;;;;;;;;;;6.62;57.00;100027.88;5026197;28;20009;-77
2023/10/17 02:41:19;;;;;;;;;;;;;;;6.91;56.20;100032.56;5033032;28;19913;-76
2023/10/17 02:43:48;;;;;;;;;;;;;;;6.71;56.05;100038.06;5023621;28;19924;-77
2023/10/17 02:46:14;;;;;;;;;;;;;;;6.69;56.81;100025.56;5026933;28;19959;-77
2023/10/17 02:48:40;;;;;;;;;;;;;;;7.05;55.76;100027.94;5033925;28;19928;-77
2023/10/17 02:51:11;;;;;;;;;;;;;;;7.16;55.31;100023.03;5032914;28;19917;-77
2023/10/17 02:53:37;;;;;;;;;;;;;;;7.12;55.45;100017.28;5031717;28;20008;-77
2023/10/17 02:56:18;;;;;;;;;;;;;;;7.20;55.05;100018.56;5032649;28;19982;-77
2023/10/17 02:58:50;;;;;;;;;;;;;;;7.20;55.43;100028.84;5032665;28;19917;-77
2023/10/17 03:01:16;;;;;;;;;;;;;;;7.22;55.40;100027.44;5027903;28;19966;-77
2023/10/17 03:03:42;;;;;;;;;;;;;;;7.20;55.69;100023.28;5014054;28;20008;-77
2023/10/17 03:06:08;;;;;;;;;;;;;;;7.27;55.96;100018.19;5012822;28;19914;-77
2023/10/17 03:08:36;;;;;;;;;;;;;;;7.47;55.54;100014.28;5012560;28;19913;-77
2023/10/17 03:11:02;;;;;;;;;;;;;;;7.54;55.34;100017.53;5036739;28;20292;-77
2023/10/17 03:13:40;;;;;;;;;;;;;;;7.26;56.22;100013.75;5032348;28;19960;-77
2023/10/17 03:18:50;;;;;;;;;;;;;;;7.55;56.44;99996.91;5014071;28;19967;-78
2023/10/17 03:21:18;;;;;;;;;;;;;;;7.58;56.52;100001.88;5012479;28;19945;-77
2023/10/17 03:23:46;;;;;;;;;;;;;;;7.66;56.08;100003.13;5012303;28;19953;-78
2023/10/17 03:26:12;;;;;;;;;;;;;;;7.49;57.00;100002.84;5017875;28;19921;-78
2023/10/17 03:28:40;;;;;;;;;;;;;;;7.59;56.69;99995.16;5032111;28;20413;-77
2023/10/17 03:31:10;;;;;;;;;;;;;;;7.72;56.67;100004.72;5025967;28;19918;-78
2023/10/17 03:33:40;;;;;;;;;;;;;;;7.65;56.54;100015.41;5015363;28;20447;-77
2023/10/17 03:36:05;;;;;;;;;;;;;;;7.40;57.59;100016.59;5028589;28;19948;-77
2023/10/17 03:38:33;;;;;;;;;;;;;;;7.31;57.74;100008.09;5013634;28;19949;-78
2023/10/17 03:41:15;;;;;;;;;;;;;;;6.98;58.01;99999.63;5028514;28;19914;-77
2023/10/17 03:43:52;;;;;;;;;;;;;;;6.87;57.89;100010.06;5047749;28;19924;-77
2023/10/17 03:46:18;;;;;;;;;;;;;;;6.83;58.04;100015.41;5027306;28;20395;-78
2023/10/17 03:48:49;;;;;;;;;;;;;;;6.88;58.91;100012.56;5011802;28;19928;-78
2023/10/17 03:51:23;;;;;;;;;;;;;;;6.84;57.97;100011.47;5027162;28;19971;-77
2023/10/17 03:53:49;;;;;;;;;;;;;;;6.50;58.48;100022.72;5046250;28;19928;-77
2023/10/17 03:56:24;;;;;;;;;;;;;;;6.12;59.80;100012.25;5031527;28;19913;-77
2023/10/17 04:01:35;;;;;;;;;;;;;;;5.59;62.34;100019.31;5030486;28;19967;-77
2023/10/17 04:04:02;;;;;;;;;;;;;;;5.33;63.69;100013.94;5027087;28;19955;-75
2023/10/17 04:06:34;;;;;;;;;;;;;;;5.48;63.03;100016.59;5015693;28;20004;-77
2023/10/17 04:12:06;;;;;;;;;;;;;;;5.81;61.72;100027.19;4969654;28;19914;-76
2023/10/17 04:14:34;;;;;;;;;;;;;;;5.55;62.05;100026.53;5020165;28;19921;-74
2023/10/17 04:17:02;;;;;;;;;;;;;;;5.52;62.67;100025.19;5017848;28;19928;-73
2023/10/17 04:19:30;;;;;;;;;;;;;;;5.08;64.59;100032.38;5021881;28;19917;-74
2023/10/17 04:24:33;;;;;;;;;;;;;;;5.44;63.18;100026.63;5014314;28;19928;-71
2023/10/17 04:29:44;;;;;;;;;;;;;;;5.12;64.77;100041.75;5031741;28;19994;-71
2023/10/17 04:32:15;;;;;;;;;;;;;;;5.43;63.47;100041.63;5013546;28;19930;-73
2023/10/17 04:34:46;;;;;;;;;;;;;;;5.54;62.99;100036.81;5024001;28;19924;-73
2023/10/17 04:37:16;;;;;;;;;;;;;;;5.65;62.69;100032.03;5025626;28;19932;-72
2023/10/17 04:45:06;;;;;;;;;;;;;;;5.96;61.45;100036.50;5031146;28;19921;-72
2023/10/17 04:47:32;;;;;;;;;;;;;;;5.95;61.63;100040.41;5029699;28;19925;-72
2023/10/17 04:49:58;;;;;;;;;;;;;;;5.97;61.05;100044.56;5028128;28;19982;-72
2023/10/17 04:55:18;;;;;;;;;;;;;;;5.90;61.91;100044.91;5004577;28;19922;-72
2023/10/17 04:57:59;;;;;;;;;;;;;;;5.90;61.42;100044.91;5027099;28;19917;-72
2023/10/17 05:00:52;;;;;;;;;;;;;;;5.72;62.44;100048.34;5030673;28;19917;-72
2023/10/17 05:03:43;;;;;;;;;;;;;;;5.89;62.63;100059.06;5027001;28;19928;-72
2023/10/17 05:09:00;;;;;;;;;;;;;;;5.63;62.62;100053.69;5018970;28;19917;-72
2023/10/17 06:17:00;;;;;;;;;;;;;;;6.92;66.61;100073.97;5035036;28;19962;-71
2023/10/17 06:19:27;;;;;;;;;;;;;;;7.05;65.88;100072.44;5027370;28;19921;-71
2023/10/17 06:34:46;;;;;;;;;;;;;;;8.01;62.03;100083.63;5032835;28;20450;-72
2023/10/17 06:37:19;;;;;;;;;;;;;;;8.25;61.96;100086.31;5027490;28;19914;-72
2023/10/17 06:39:48;;;;;;;;;;;;;;;8.35;61.77;100096.47;5012522;28;20636;-71
2023/10/17 06:42:49;;;;;;;;;;;;;;;8.46;62.18;100090.72;5020352;28;19917;-71
2023/10/17 06:45:09;;;;;;;;;;;;;;;8.61;61.53;100087.69;5030140;28;21568;-74
2023/10/17 06:47:47;;;;;;;;;;;;;;;8.59;61.83;100078.00;5016680;28;19929;-72
2023/10/17 06:52:54;;;;;;;;;;;;;;;9.32;57.90;100081.03;5022469;28;19921;-71
2023/10/17 06:55:34;;;;;;;;;;;;;;;8.99;59.75;100075.53;5028155;28;19917;-70
2023/10/17 06:58:08;;;;;;;;;;;;;;;9.22;59.48;100082.03;5027564;28;19984;-70
2023/10/17 07:00:49;;;;;;;;;;;;;;;9.06;59.85;100084.34;5019446;28;20008;-69
2023/10/17 07:03:15;;;;;;;;;;;;;;;8.99;60.26;100086.72;5023510;28;20012;-69
2023/10/17 07:05:42;;;;;;;;;;;;;;;9.23;59.50;100092.09;5033608;28;19959;-69
2023/10/17 07:08:14;;;;;;;;;;;;;;;9.38;59.20;100090.94;5015218;28;19918;-71
2023/10/17 07:10:40;;;;;;;;;;;;;;;9.43;58.93;100095.56;5030328;28;20299;-70
2023/10/17 07:13:24;;;;;;;;;;;;;;;9.39;59.24;100098.16;5029801;28;20011;-70
2023/10/17 07:15:52;;;;;;;;;;;;;;;9.59;57.88;100107.25;5028640;28;19928;-71
2023/10/17 07:23:43;;;;;;;;;;;;;;;10.19;57.43;100099.72;5028483;28;20465;-73
2023/10/17 07:26:52;;;;;;;;;;;;;;;10.03;57.83;100101.25;5018559;28;20454;-71
2023/10/17 07:28:57;;;;;;;;;;;;;;;10.03;57.64;100090.88;5025439;28;20311;-73
2023/10/17 07:31:22;;;;;;;;;;;;;;;10.55;56.97;100083.22;5028884;28;19921;-73
2023/10/17 07:34:07;;;;;;;;;;;;;;;10.56;56.58;100084.88;5011854;28;19921;-73
2023/10/17 07:36:32;;;;;;;;;;;;;;;10.59;57.14;100076.66;5023337;28;19947;-73
2023/10/17 07:38:57;;;;;;;;;;;;;;;10.58;57.67;100077.81;5032704;28;19913;-73
2023/10/17 07:41:38;;;;;;;;;;;;;;;11.02;56.07;100066.81;5032874;28;19971;-75
2023/10/17 07:44:49;;;;;;;;;;;;;;;11.05;56.44;100063.38;5031888;28;19920;-73
2023/10/17 07:46:50;;;;;;;;;;;;;;;11.44;55.34;100060.00;5028821;28;19914;-73
2023/10/17 07:49:25;;;;;;;;;;;;;;;11.35;55.74;100062.81;5023767;28;20307;-73
2023/10/17 07:51:51;;;;;;;;;;;;;;;11.59;55.14;100067.97;5032825;28;19913;-72
2023/10/17 07:54:16;;;;;;;;;;;;;;;11.83;54.58;100069.47;5030782;28;19921;-73
2023/10/17 07:56:50;;;;;;;;;;;;;;;12.01;53.74;100064.69;5031411;28;19917;-72
2023/10/17 07:59:16;;;;;;;;;;;;;;;12.19;53.47;100071.16;5032234;28;19948;-72
2023/10/17 08:01:45;;;;;;;;;;;;;;;12.20;53.10;100064.38;5013549;28;20385;-72
2023/10/17 08:06:42;;;;;;;;;;;;;;;12.65;52.70;100056.69;5031372;28;20293;-72
2023/10/17 08:11:52;;;;;;;;;;;;;;;12.96;51.46;100041.56;5032668;28;19913;-73
2023/10/17 08:14:34;;;;;;;;;;;;;;;13.08;51.39;100043.63;5032226;28;20028;-72
2023/10/17 08:17:00;;;;;;;;;;;;;;;12.95;51.80;100031.47;5031241;28;19924;-73
2023/10/17 08:19:29;;;;;;;;;;;;;;;12.98;51.65;100030.81;5031884;28;19917;-73
2023/10/17 08:22:09;;;;;;;;;;;;;;;13.25;51.51;100023.06;5032208;28;20350;-73
2023/10/17 08:24:40;;;;;;;;;;;;;;;13.17;50.49;100018.31;5026482;28;19914;-72
2023/10/17 08:29:49;;;;;;;;;;;;;;;13.33;50.78;100025.00;5012336;28;20016;-73
2023/10/17 08:34:58;;;;;;;;;;;;;;;13.54;50.29;100014.97;5020651;28;19914;-73
2023/10/17 08:37:27;;;;;;;;;;;;;;;13.74;49.16;100021.75;5011986;28;19917;-74
2023/10/17 08:39:52;;;;;;;;;;;;;;;13.73;49.93;100017.28;5014761;28;19987;-74
2023/10/17 08:42:30;;;;;;;;;;;;;;;13.51;50.86;100010.84;5012243;28;19913;-74
2023/10/17 08:44:59;;;;;;;;;;;;;;;13.34;50.86;100004.16;5030821;28;20429;-73
2023/10/17 08:47:25;;;;;;;;;;;;;;;13.24;50.83;100001.75;5017124;28;19920;-73
2023/10/17 08:49:54;;;;;;;;;;;;;;;13.08;51.04;100006.31;5010663;28;19917;-75
2023/10/17 08:52:24;;;;;;;;;;;;;;;13.16;51.56;100006.25;5011315;28;19979;-73
2023/10/17 08:54:51;;;;;;;;;;;;;;;13.24;50.35;99990.50;5038482;28;19928;-76
2023/10/17 08:57:16;;;;;;;;;;;;;;;13.18;51.70;99994.69;5023372;28;19917;-74
2023/10/17 09:02:29;;;;;;;;;;;;;;;13.13;51.97;99992.06;5026470;28;19964;-73
2023/10/17 09:05:18;;;;;;;;;;;;;;;13.10;51.97;99992.75;5029538;28;20383;-73
2023/10/17 09:07:47;;;;;;;;;;;;;;;12.95;52.25;99994.97;5025744;28;19975;-79
2023/10/17 09:10:16;;;;;;;;;;;;;;;13.05;51.58;99986.19;5026944;28;19921;-75
2023/10/17 09:13:14;;;;;;;;;;;;;;;13.02;51.88;99986.84;5019561;28;20016;-76
2023/10/17 09:15:39;;;;;;;;;;;;;;;13.16;51.40;99968.94;5013457;28;20269;-74
2023/10/17 09:18:07;;;;;;;;;;;;;;;13.20;51.09;99972.69;5028156;28;19917;-77
2023/10/17 09:20:33;;;;;;;;;;;;;;;13.01;51.50;99957.13;5026130;28;19971;-73
2023/10/17 09:22:58;;;;;;;;;;;;;;;12.97;51.78;99964.56;5032055;28;19921;-76
2023/10/17 09:25:26;;;;;;;;;;;;;;;12.90;51.73;99961.47;5019918;28;20384;-76
2023/10/17 09:27:52;;;;;;;;;;;;;;;13.01;51.88;99957.13;5013767;28;19976;-74
2023/10/17 09:30:17;;;;;;;;;;;;;;;13.20;51.76;99961.47;5023808;28;19952;-71
2023/10/17 09:32:43;;;;;;;;;;;;;;;13.27;50.87;99958.94;5015523;28;19969;-73
2023/10/17 09:35:15;;;;;;;;;;;;;;;13.40;50.82;99953.41;5016485;28;19913;-74
2023/10/17 09:37:44;;;;;;;;;;;;;;;13.54;50.65;99964.38;5029383;28;19924;-70
2023/10/17 09:40:13;;;;;;;;;;;;;;;13.71;49.74;99966.22;5026808;28;19944;-75
2023/10/17 09:42:40;;;;;;;;;;;;;;;13.93;49.15;99950.94;5026628;28;19990;-72
2023/10/17 09:45:07;;;;;;;;;;;;;;;14.03;48.61;99947.72;5024669;28;20356;-73
2023/10/17 09:47:34;;;;;;;;;;;;;;;13.98;48.39;99936.69;5030745;28;19921;-73
2023/10/17 09:50:01;;;;;;;;;;;;;;;14.12;47.98;99939.19;5022581;28;20400;-71
2023/10/17 09:52:29;;;;;;;;;;;;;;;14.20;48.22;99939.44;5024320;28;20477;-72
2023/10/17 09:54:58;;;;;;;;;;;;;;;14.12;47.92;99927.13;5024616;28;20300;-71
2023/10/17 09:57:25;;;;;;;;;;;;;;;14.06;47.43;99932.13;5013728;28;20303;-71
2023/10/17 10:00:14;;;;;;;;;;;;;;;14.12;48.30;99911.06;5020283;28;19921;-72
2023/10/17 10:02:41;;;;;;;;;;;;;;;14.12;48.12;99904.63;5025319;28;20318;-72
2023/10/17 10:05:24;;;;;;;;;;;;;;;14.15;47.32;99913.19;5027472;28;19924;-72
2023/10/17 10:07:49;;;;;;;;;;;;;;;14.25;48.14;99905.47;5023025;28;20000;-72
2023/10/17 10:10:34;;;;;;;;;;;;;;;14.41;46.75;99903.59;5023280;28;20075;-72
2023/10/17 10:13:01;;;;;;;;;;;;;;;14.40;46.37;99893.53;5022650;28;20063;-72
2023/10/17 10:15:45;;;;;;;;;;;;;;;14.43;47.07;99880.75;5024755;28;20016;-72
2023/10/17 10:18:12;;;;;;;;;;;;;;;14.64;46.45;99874.16;5025760;28;19925;-72
2023/10/17 10:20:54;;;;;;;;;;;;;;;14.65;45.72;99867.34;5020673;28;19972;-72
2023/10/17 10:23:19;;;;;;;;;;;;;;;14.37;47.23;99868.91;5014576;28;20411;-72
2023/10/17 10:26:03;;;;;;;;;;;;;;;14.35;47.12;99868.41;5030389;28;19917;-73
2023/10/17 10:28:29;;;;;;;;;;;;;;;14.55;46.79;99868.66;5033586;28;19987;-73
2023/10/17 10:30:54;;;;;;;;;;;;;;;14.71;46.31;99865.94;5029008;28;19925;-72
2023/10/17 10:33:22;;;;;;;;;;;;;;;14.81;45.18;99859.03;5023361;28;20478;-73
2023/10/17 10:35:47;;;;;;;;;;;;;;;14.85;45.22;99852.34;5032966;28;19913;-72
2023/10/17 10:38:13;;;;;;;;;;;;;;;14.86;46.03;99847.53;5023144;28;19925;-72
2023/10/17 10:40:40;;;;;;;;;;;;;;;14.64;46.66;99846.84;5026236;28;19917;-72
2023/10/17 10:43:06;;;;;;;;;;;;;;;14.97;45.97;99845.88;5030692;28;20563;-72
2023/10/17 10:45:36;;;;;;;;;;;;;;;15.14;45.16;99849.56;5031093;28;19960;-72
2023/10/17 10:48:21;;;;;;;;;;;;;;;15.12;44.92;99844.28;5031321;28;19991;-73
2023/10/17 10:50:48;;;;;;;;;;;;;;;15.17;45.09;99843.22;5027819;28;19924;-73
2023/10/17 10:53:28;;;;;;;;;;;;;;;15.20;45.39;99842.50;5022757;28;19917;-76
2023/10/17 10:55:55;;;;;;;;;;;;;;;15.10;45.45;99837.41;5025633;28;20406;-75
2023/10/17 10:58:21;;;;;;;;;;;;;;;15.10;45.77;99831.75;5032516;28;20004;-73
2023/10/17 11:00:46;;;;;;;;;;;;;;;15.14;45.40;99832.69;5012575;28;19964;-75
2023/10/17 11:03:12;;;;;;;;;;;;;;;15.06;45.28;99842.09;5018493;28;19971;-73
2023/10/17 11:05:50;;;;;;;;;;;;;;;15.11;45.37;99839.84;5023279;28;19921;-73
2023/10/17 11:08:16;;;;;;;;;;;;;;;15.23;45.24;99833.34;5023320;28;20031;-74
2023/10/17 11:10:41;;;;;;;;;;;;;;;15.31;45.37;99825.91;5020051;28;20463;-75
2023/10/17 11:13:08;;;;;;;;;;;;;;;15.25;44.60;99819.72;5026441;28;19921;-74
2023/10/17 11:15:34;;;;;;;;;;;;;;;15.32;45.01;99815.44;5027128;28;20004;-76
2023/10/17 11:18:01;;;;;;;;;;;;;;;15.42;44.21;99812.13;5018774;28;19971;-72
2023/10/17 11:20:26;;;;;;;;;;;;;;;15.33;44.91;99814.31;5028611;28;20074;-73
2023/10/17 11:22:52;;;;;;;;;;;;;;;15.57;44.33;99808.53;5029003;28;19929;-73
2023/10/17 11:25:27;;;;;;;;;;;;;;;15.58;44.59;99807.34;5027533;28;19921;-73
2023/10/17 11:28:08;;;;;;;;;;;;;;;15.50;43.64;99802.69;5022370;28;19918;-72
2023/10/17 11:30:42;;;;;;;;;;;;;;;15.55;43.95;99798.78;5020234;28;19968;-73
2023/10/17 11:33:10;;;;;;;;;;;;;;;15.64;43.65;99795.81;5019413;28;19926;-73
2023/10/17 11:35:36;;;;;;;;;;;;;;;15.77;43.59;99788.09;5013583;28;20006;-71
2023/10/17 11:38:02;;;;;;;;;;;;;;;15.57;43.55;99786.00;5026006;28;19972;-72
2023/10/17 11:40:31;;;;;;;;;;;;;;;15.62;44.06;99787.69;5024877;28;19917;-72
2023/10/17 11:43:12;;;;;;;;;;;;;;;15.49;44.80;99781.31;5020408;28;20300;-73
2023/10/17 11:45:40;;;;;;;;;;;;;;;15.39;45.00;99784.66;5028535;28;19917;-74
2023/10/17 11:48:23;;;;;;;;;;;;;;;15.53;44.73;99770.97;5016282;28;19948;-73
2023/10/17 11:50:50;;;;;;;;;;;;;;;15.56;44.73;99763.78;5007873;28;20011;-73
2023/10/17 11:53:16;;;;;;;;;;;;;;;15.55;43.95;99773.44;5012182;28;20024;-73
2023/10/17 11:55:45;;;;;;;;;;;;;;;15.58;44.30;99758.59;5028752;28;19913;-72
2023/10/17 11:58:18;;;;;;;;;;;;;;;15.57;44.42;99763.44;5016287;28;19917;-71
2023/10/17 12:00:44;;;;;;;;;;;;;;;15.87;44.14;99759.34;5030220;28;19917;-71
2023/10/17 12:03:09;;;;;;;;;;;;;;;15.99;43.49;99767.75;5024625;28;19927;-70
2023/10/17 12:05:38;;;;;;;;;;;;;;;15.77;44.19;99766.34;5024672;28;19917;-72
2023/10/17 12:08:03;;;;;;;;;;;;;;;15.89;43.32;99761.78;5026305;28;20004;-71
2023/10/17 12:10:29;;;;;;;;;;;;;;;16.05;43.42;99753.34;5018441;28;20012;-72
2023/10/17 12:13:05;;;;;;;;;;;;;;;15.93;44.19;99746.63;5013484;28;19925;-73
2023/10/17 12:15:30;;;;;;;;;;;;;;;16.05;44.46;99745.72;5018694;28;20004;-73
2023/10/17 12:17:56;;;;;;;;;;;;;;;15.80;44.51;99739.41;5025153;28;20060;-71
2023/10/17 12:20:28;;;;;;;;;;;;;;;15.61;44.27;99729.66;5025412;28;20384;-72
2023/10/17 12:22:56;;;;;;;;;;;;;;;15.97;43.94;99724.16;5022962;28;19923;-73
2023/10/17 12:25:23;;;;;;;;;;;;;;;16.04;43.64;99727.13;5028981;28;20443;-72
2023/10/17 12:27:49;;;;;;;;;;;;;;;16.22;42.80;99730.38;5013694;28;20392;-74
2023/10/17 12:30:22;;;;;;;;;;;;;;;16.30;43.25;99725.75;5014403;28;19914;-73
2023/10/17 12:32:47;;;;;;;;;;;;;;;16.43;42.56;99734.88;5024792;28;20396;-73
2023/10/17 12:35:16;;;;;;;;;;;;;;;16.27;42.79;99735.75;5013456;28;19917;-73
2023/10/17 12:37:45;;;;;;;;;;;;;;;16.31;42.45;99726.56;5025773;28;19953;-74
2023/10/17 12:40:21;;;;;;;;;;;;;;;16.37;42.39;99727.91;5030110;28;19971;-72
2023/10/17 12:42:47;;;;;;;;;;;;;;;16.37;42.55;99725.91;5011731;28;19926;-71
2023/10/17 12:45:17;;;;;;;;;;;;;;;16.41;42.96;99724.00;5024224;28;19921;-74
2023/10/17 12:47:45;;;;;;;;;;;;;;;16.58;42.26;99724.75;5030098;28;19925;-74
2023/10/17 12:50:23;;;;;;;;;;;;;;;16.58;42.49;99721.91;5015371;28;20411;-73
2023/10/17 12:52:49;;;;;;;;;;;;;;;16.35;42.40;99721.78;5024862;28;19921;-73
2023/10/17 12:55:14;;;;;;;;;;;;;;;16.25;42.67;99714.72;5024381;28;20276;-73
2023/10/17 12:57:40;;;;;;;;;;;;;;;16.36;42.20;99718.63;5013971;28;19960;-76
2023/10/17 13:00:09;;;;;;;;;;;;;;;16.54;42.11;99715.38;5020154;28;19923;-73
2023/10/17 13:02:35;;;;;;;;;;;;;;;16.41;42.05;99709.88;5032237;28;19921;-75
2023/10/17 13:05:01;;;;;;;;;;;;;;;16.38;41.79;99713.41;5019524;28;20384;-77
2023/10/17 13:07:27;;;;;;;;;;;;;;;16.40;42.08;99713.84;5022873;28;19917;-76
2023/10/17 13:09:52;;;;;;;;;;;;;;;16.58;41.33;99715.44;5023996;28;19928;-74
2023/10/17 13:12:19;;;;;;;;;;;;;;;16.68;41.04;99712.03;5011698;28;19964;-73
2023/10/17 13:14:44;;;;;;;;;;;;;;;16.51;41.57;99713.28;5022628;28;19923;-75
2023/10/17 13:17:12;;;;;;;;;;;;;;;16.65;41.26;99707.97;5027344;28;20385;-78
2023/10/17 13:19:43;;;;;;;;;;;;;;;16.37;41.54;99708.16;5010648;28;19917;-77
2023/10/17 13:22:14;;;;;;;;;;;;;;;16.29;41.76;99707.19;5010930;28;19935;-77
2023/10/17 13:24:40;;;;;;;;;;;;;;;16.52;41.60;99712.09;5019781;28;19917;-73
2023/10/17 13:27:05;;;;;;;;;;;;;;;16.63;41.21;99707.50;5030772;28;20288;-72
2023/10/17 13:29:31;;;;;;;;;;;;;;;16.66;41.01;99717.25;5024902;28;19917;-75
2023/10/17 13:31:57;;;;;;;;;;;;;;;16.53;41.05;99705.25;5027649;28;19987;-72
2023/10/17 13:34:24;;;;;;;;;;;;;;;16.55;41.52;99715.00;5018141;28;19925;-70
2023/10/17 13:36:53;;;;;;;;;;;;;;;16.56;41.18;99713.00;5020699;28;20300;-73
2023/10/17 13:39:22;;;;;;;;;;;;;;;16.59;41.24;99706.63;5027801;28;20455;-72
2023/10/17 13:41:51;;;;;;;;;;;;;;;16.64;40.95;99700.66;5027544;28;20667;-72
2023/10/17 13:44:16;;;;;;;;;;;;;;;16.57;41.03;99706.16;5023953;28;19917;-73
2023/10/17 13:46:42;;;;;;;;;;;;;;;16.63;41.09;99707.50;5030795;28;20316;-71
2023/10/17 13:49:10;;;;;;;;;;;;;;;16.65;41.16;99702.31;5014972;28;19984;-71
2023/10/17 13:51:35;;;;;;;;;;;;;;;16.67;41.12;99705.59;5023718;28;19921;-68
2023/10/17 13:54:00;;;;;;;;;;;;;;;16.69;41.05;99703.19;5026615;28;19970;-72
2023/10/17 13:56:27;;;;;;;;;;;;;;;16.61;41.35;99698.59;5032221;28;19921;-74
2023/10/17 13:58:52;;;;;;;;;;;;;;;16.27;41.68;99706.72;5029304;28;19917;-77
2023/10/17 14:01:27;;;;;;;;;;;;;;;16.32;41.62;99699.97;5023817;28;19928;-76
2023/10/17 14:03:54;;;;;;;;;;;;;;;16.34;41.64;99700.41;5026164;28;19968;-73
2023/10/17 14:06:20;;;;;;;;;;;;;;;16.40;41.67;99696.91;5014272;28;19983;-70
2023/10/17 14:08:45;;;;;;;;;;;;;;;16.47;41.56;99687.00;5017369;28;20438;-69
2023/10/17 14:11:17;;;;;;;;;;;;;;;16.24;41.80;99697.00;5022107;28;19968;-70
2023/10/17 14:13:43;;;;;;;;;;;;;;;16.02;42.54;99678.72;5027967;28;19948;-75
2023/10/17 14:16:08;;;;;;;;;;;;;;;16.14;42.94;99686.28;5022823;28;19917;-73
2023/10/17 14:21:35;;;;;;;;;;;;;;;16.28;42.87;99680.94;4985315;28;19980;-70
2023/10/17 14:24:07;;;;;;;;;;;;;;;16.06;43.20;99679.66;4983672;28;19925;-69
2023/10/17 14:26:33;;;;;;;;;;;;;;;16.02;43.09;99681.56;5019310;28;19956;-70
2023/10/17 14:29:00;;;;;;;;;;;;;;;16.04;43.33;99675.56;5028185;28;19921;-69
2023/10/17 14:31:25;;;;;;;;;;;;;;;15.88;43.86;99676.38;5023729;28;19948;-70
2023/10/17 14:33:55;;;;;;;;;;;;;;;15.79;44.40;99679.38;5031452;28;19960;-71
2023/10/17 14:36:21;;;;;;;;;;;;;;;15.69;44.92;99674.31;5034477;28;20003;-76
2023/10/17 14:38:46;;;;;;;;;;;;;;;15.65;44.84;99668.56;5022596;28;19964;-73
2023/10/17 14:41:12;;;;;;;;;;;;;;;15.50;45.28;99669.38;5014557;28;20012;-72
2023/10/17 14:43:43;;;;;;;;;;;;;;;15.48;45.28;99664.13;5014435;28;19914;-73
2023/10/17 14:46:12;;;;;;;;;;;;;;;15.42;45.69;99659.94;5014609;28;19913;-73
2023/10/17 14:48:37;;;;;;;;;;;;;;;15.06;45.65;99659.81;5013738;28;19928;-74
2023/10/17 14:51:03;;;;;;;;;;;;;;;15.06;46.06;99658.97;5013908;28;19917;-73
2023/10/17 14:53:28;;;;;;;;;;;;;;;14.75;46.78;99664.19;5028177;28;20015;-72
2023/10/17 14:56:04;;;;;;;;;;;;;;;14.79;47.03;99665.13;5029387;28;19917;-75
2023/10/17 14:58:29;;;;;;;;;;;;;;;14.76;47.05;99650.94;5014733;28;20016;-72
2023/10/17 15:00:55;;;;;;;;;;;;;;;14.65;46.73;99651.41;5014337;28;19937;-75
2023/10/17 15:03:21;;;;;;;;;;;;;;;14.85;46.43;99652.41;5038989;28;19913;-75
2023/10/17 15:05:46;;;;;;;;;;;;;;;15.08;45.97;99656.63;5029898;28;19953;-76