Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:34;;;;;;;8.32;3.10;;;;;;;2.72;61.04;100402.84;4468720;32;33873;-60
2022/04/12 00:03:03;;;;;;;8.77;2.78;;;;;;;2.39;62.25;100401.72;4471017;32;33919;-60
2022/04/12 00:05:30;;;;;;;9.88;2.97;;;;;;;2.00;63.60;100406.81;4464939;32;33222;-61
2022/04/12 00:07:59;;;;;;;6.12;2.97;;;;;;;2.00;64.02;100394.06;4466692;32;32321;-61
2022/04/12 00:10:28;;;;;;;8.35;2.47;;;;;;;2.24;63.10;100401.31;4465872;32;33686;-60
2022/04/12 00:12:57;;;;;;;5.45;2.47;;;;;;;2.29;62.42;100402.59;4465975;32;34451;-60
2022/04/12 00:15:24;;;;;;;6.55;2.30;;;;;;;2.47;62.32;100398.19;4466177;32;33722;-60
2022/04/12 00:20:39;;;;;;;6.45;2.25;;;;;;;2.11;63.68;100399.34;4464355;32;32533;-60
2022/04/12 00:23:06;;;;;;;5.60;2.10;;;;;;;2.27;63.29;100396.44;4466027;32;34702;-60
2022/04/12 00:25:34;;;;;;;6.00;2.92;;;;;;;2.22;63.58;100391.69;4465217;32;33504;-60
2022/04/12 00:28:01;;;;;;;6.43;2.53;;;;;;;2.09;63.46;100390.63;4465168;32;33897;-61
2022/04/12 00:30:29;;;;;;;6.45;2.60;;;;;;;1.91;64.45;100389.00;4449686;32;32350;-60
2022/04/12 00:32:57;;;;;;;5.35;2.50;;;;;;;1.91;64.80;100389.00;4450585;32;34566;-61
2022/04/12 00:35:25;;;;;;;6.80;3.12;;;;;;;2.15;63.86;100380.94;4465296;32;33154;-61
2022/04/12 00:37:53;;;;;;;7.45;2.75;;;;;;;2.20;63.83;100377.88;4466509;32;34645;-61
2022/04/12 00:40:24;;;;;;;6.70;2.75;;;;;;;2.16;63.24;100381.84;4465961;32;33914;-61
2022/04/12 00:42:53;;;;;;;6.30;2.72;;;;;;;2.00;63.88;100379.59;4465321;32;33643;-61
2022/04/12 00:45:21;;;;;;;6.80;2.87;;;;;;;2.03;63.65;100374.78;4450238;32;33060;-61
2022/04/12 00:47:48;;;;;;;7.00;2.62;;;;;;;2.37;62.48;100378.56;4465538;32;34736;-61
2022/04/12 00:50:16;;;;;;;9.00;2.40;;;;;;;2.33;62.56;100375.63;4466013;32;33622;-61
2022/04/12 00:52:49;;;;;;;7.25;2.90;;;;;;;2.39;62.50;100370.16;4466369;32;35698;-61
2022/04/12 00:55:17;;;;;;;5.30;2.60;;;;;;;2.37;62.36;100377.69;4452097;32;33519;-61
2022/04/12 00:57:45;;;;;;;7.95;3.03;;;;;;;2.47;62.33;100380.31;4437811;32;33350;-61
2022/04/12 01:00:13;;;;;;;6.10;2.53;;;;;;;2.84;60.97;100383.44;4464902;32;34857;-61
2022/04/12 01:02:40;;;;;;;5.47;3.12;;;;;;;2.89;60.62;100382.13;4466498;32;33810;-61
2022/04/12 01:05:09;;;;;;;8.00;2.80;;;;;;;2.89;60.79;100381.25;4465332;32;35619;-61
2022/04/12 01:07:36;;;;;;;5.95;2.25;;;;;;;2.85;61.20;100381.75;4465681;32;33728;-61
2022/04/12 01:10:05;;;;;;;6.50;2.60;;;;;;;2.73;61.60;100373.94;4451307;32;33912;-61
2022/04/12 01:12:38;;;;;;;6.22;3.08;;;;;;;2.94;61.11;100377.41;4467727;32;34529;-61
2022/04/12 01:15:17;;;;;;;9.15;2.75;;;;;;;2.76;61.12;100379.31;4465772;32;33371;-61
2022/04/12 01:17:46;;;;;;;5.55;2.50;;;;;;;3.07;60.04;100384.44;4466052;32;34588;-61
2022/04/12 01:20:15;;;;;;;6.68;2.75;;;;;;;2.95;60.40;100375.00;4451790;32;32445;-61
2022/04/12 01:22:51;;;;;;;5.53;2.70;;;;;;;2.78;61.16;100376.88;4466720;32;34007;-61
2022/04/12 01:25:20;;;;;;;5.30;2.67;;;;;;;2.84;61.55;100378.31;4466997;32;33124;-61
2022/04/12 01:27:48;;;;;;;5.10;2.53;;;;;;;2.86;61.33;100371.66;4465428;32;34549;-61
2022/04/12 01:30:15;;;;;;;4.75;2.15;;;;;;;3.10;60.38;100366.78;4464963;32;34696;-61
2022/04/12 01:32:43;;;;;;;6.25;2.62;;;;;;;2.82;61.24;100368.69;4462691;32;33286;-61
2022/04/12 01:35:10;;;;;;;7.07;2.47;;;;;;;2.94;60.84;100370.62;4460058;32;33154;-61
2022/04/12 01:37:38;;;;;;;6.97;2.70;;;;;;;2.62;61.96;100364.47;4465825;32;33724;-61
2022/04/12 01:40:06;;;;;;;8.20;3.15;;;;;;;2.46;62.63;100368.25;4451833;32;34066;-61
2022/04/12 01:42:34;;;;;;;5.25;2.62;;;;;;;2.41;63.06;100364.41;4464333;32;33988;-61
2022/04/12 01:45:01;;;;;;;5.87;2.58;;;;;;;2.35;63.13;100363.88;4451602;32;33112;-61
2022/04/12 01:47:29;;;;;;;9.60;2.40;;;;;;;2.37;63.34;100362.34;4450503;32;34362;-61
2022/04/12 01:49:57;;;;;;;8.48;3.05;;;;;;;1.93;64.44;100372.16;4466722;32;33918;-61
2022/04/12 01:52:24;;;;;;;6.05;3.22;;;;;;;1.70;65.69;100370.13;4465183;32;32004;-61
2022/04/12 01:54:52;;;;;;;10.50;3.42;;;;;;;1.61;65.90;100375.31;4466179;32;33300;-61
2022/04/12 01:57:19;;;;;;;7.30;3.60;;;;;;;1.83;65.51;100382.34;4464737;32;34433;-61
2022/04/12 01:59:47;;;;;;;7.45;3.28;;;;;;;2.03;64.26;100369.66;4465211;32;33898;-61
2022/04/12 02:02:14;;;;;;;8.13;2.87;;;;;;;1.80;64.82;100371.84;4463110;32;34294;-61
2022/04/12 02:04:42;;;;;;;9.68;3.30;;;;;;;1.62;65.67;100379.66;4464907;32;33322;-61
2022/04/12 02:07:10;;;;;;;7.40;3.03;;;;;;;1.79;65.39;100376.06;4459854;32;171547;-61
2022/04/12 02:09:37;;;;;;;6.45;2.92;;;;;;;1.95;64.95;100375.75;4450538;32;34509;-61
2022/04/12 02:12:05;;;;;;;7.15;2.95;;;;;;;2.31;63.76;100372.06;4465215;32;33990;-61
2022/04/12 02:14:32;;;;;;;6.18;2.80;;;;;;;2.19;63.82;100371.00;4465773;32;33164;-61
2022/04/12 02:17:00;;;;;;;7.05;2.83;;;;;;;2.13;64.26;100371.38;4449351;32;33790;-61
2022/04/12 02:19:28;;;;;;;7.97;3.08;;;;;;;2.11;64.33;100368.66;4466412;32;33994;-61
2022/04/12 02:21:55;;;;;;;6.50;2.67;;;;;;;2.29;63.56;100368.47;4465001;32;34005;-61
2022/04/12 02:24:22;;;;;;;8.23;2.90;;;;;;;2.84;61.96;100360.41;4465835;32;33374;-61
2022/04/12 02:26:50;;;;;;;5.57;2.80;;;;;;;2.55;62.68;100369.06;4465566;32;34381;-61
2022/04/12 02:29:18;;;;;;;7.22;2.75;;;;;;;2.52;62.94;100368.78;4465072;32;33527;-61
2022/04/12 02:31:45;;;;;;;5.47;2.75;;;;;;;2.66;62.63;100363.94;4465208;32;33673;-61
2022/04/12 02:34:13;;;;;;;7.70;3.80;;;;;;;1.85;65.53;100368.03;4462319;32;33389;-61
2022/04/12 02:36:40;;;;;;;8.43;3.28;;;;;;;1.67;67.07;100368.19;4465358;32;33994;-61
2022/04/12 02:39:07;;;;;;;7.53;2.37;;;;;;;1.57;68.13;100376.72;4450291;32;32417;-61
2022/04/12 02:41:36;;;;;;;10.63;3.62;;;;;;;1.82;66.54;100375.44;4464629;32;34017;-61
2022/04/12 02:44:03;;;;;;;10.38;3.12;;;;;;;1.68;66.18;100379.31;4465642;32;32170;-61
2022/04/12 02:46:31;;;;;;;9.95;3.37;;;;;;;1.47;67.24;100378.28;4464681;32;34685;-61
2022/04/12 02:48:59;;;;;;;7.10;3.20;;;;;;;1.37;67.55;100372.37;4465321;32;33408;-61
2022/04/12 02:51:26;;;;;;;7.75;3.47;;;;;;;1.47;67.30;100378.28;4465014;32;34661;-61
2022/04/12 02:53:53;;;;;;;8.30;3.42;;;;;;;1.56;67.18;100379.13;4464129;32;32968;-60
2022/04/12 02:56:21;;;;;;;6.05;2.78;;;;;;;1.54;66.65;100375.53;4463760;32;33733;-60
2022/04/12 02:58:48;;;;;;;8.75;3.05;;;;;;;1.41;67.20;100382.84;4464348;32;32475;-61
2022/04/12 03:01:16;;;;;;;7.78;3.40;;;;;;;1.69;66.38;100382.00;4448161;32;33813;-61
2022/04/12 03:03:44;;;;;;;6.62;3.03;;;;;;;1.63;65.91;100381.47;4465140;32;34220;-61
2022/04/12 03:06:12;;;;;;;11.52;2.85;;;;;;;1.13;68.69;100383.78;4465221;32;33620;-60
2022/04/12 03:08:39;;;;;;;7.03;2.60;;;;;;;1.35;68.36;100389.22;4468145;32;34672;-60
2022/04/12 03:11:07;;;;;;;8.07;3.33;;;;;;;1.24;68.62;100389.87;4453556;32;33625;-60
2022/04/12 03:13:34;;;;;;;8.52;3.47;;;;;;;1.22;68.79;100391.41;4467866;32;33164;-60
2022/04/12 03:16:02;;;;;;;7.10;3.20;;;;;;;1.42;67.38;100392.31;4467724;32;33837;-60
2022/04/12 03:18:30;;;;;;;9.77;3.47;;;;;;;1.62;66.13;100392.44;4467364;32;34003;-60
2022/04/12 03:20:57;;;;;;;6.93;3.33;;;;;;;1.75;65.99;100389.31;4467863;32;34072;-60
2022/04/12 03:23:25;;;;;;;7.47;3.67;;;;;;;1.71;65.42;100384.69;4454343;32;34043;-60
2022/04/12 03:25:52;;;;;;;9.93;4.00;;;;;;;2.13;64.58;100382.47;4453510;32;33969;-61
2022/04/12 03:28:20;;;;;;;6.97;3.35;;;;;;;2.95;61.85;100375.00;4467857;32;34571;-61
2022/04/12 03:30:47;;;;;;;8.13;3.50;;;;;;;2.68;62.58;100375.19;4467978;32;33690;-61
2022/04/12 03:33:15;;;;;;;7.57;3.80;;;;;;;2.34;63.74;100372.34;4452255;32;32873;-60
2022/04/12 03:35:43;;;;;;;8.80;3.92;;;;;;;2.16;63.58;100385.31;4451207;32;33919;-60
2022/04/12 03:38:11;;;;;;;9.65;3.92;;;;;;;2.94;61.55;100391.09;4464955;32;34773;-61
2022/04/12 03:40:39;;;;;;;10.80;4.80;;;;;;;3.42;59.54;100387.38;4468924;32;34807;-61
2022/04/12 03:43:06;;;;;;;9.38;4.12;;;;;;;2.41;63.18;100399.31;4469223;32;33410;-61
2022/04/12 03:45:34;;;;;;;12.90;4.93;;;;;;;2.19;64.00;100396.56;4468740;32;34634;-60
2022/04/12 03:48:01;;;;;;;9.25;4.37;;;;;;;2.38;63.40;100402.50;4467479;32;33872;-60
2022/04/12 03:50:30;;;;;;;9.13;4.45;;;;;;;2.99;61.58;100403.37;4469459;32;33731;-61
2022/04/12 03:52:58;;;;;;;9.35;4.57;;;;;;;3.61;59.76;100400.03;4468022;32;32646;-61
2022/04/12 03:55:32;;;;;;;10.63;5.05;;;;;;;3.25;59.79;100398.78;4470185;32;34593;-61
2022/04/12 03:58:04;;;;;;;11.38;4.10;;;;;;;2.44;62.94;100395.38;4465956;32;33940;-60
2022/04/12 04:00:32;;;;;;;11.95;4.85;;;;;;;2.60;62.48;100394.13;4469469;32;33791;-61
2022/04/12 04:03:00;;;;;;;9.80;4.85;;;;;;;2.21;63.75;100397.59;4468344;32;34222;-60
2022/04/12 04:05:28;;;;;;;9.68;4.80;;;;;;;1.72;65.67;100409.47;4454936;32;34574;-61
2022/04/12 04:07:56;;;;;;;13.23;4.40;;;;;;;1.43;66.96;100411.97;4455617;32;32355;-61
2022/04/12 04:10:23;;;;;;;9.25;3.65;;;;;;;1.59;66.47;100410.03;4454864;32;33528;-60
2022/04/12 04:12:53;;;;;;;9.95;3.87;;;;;;;1.75;65.36;100408.09;4468840;32;34343;-61
2022/04/12 04:15:21;;;;;;;6.80;3.75;;;;;;;2.09;64.70;100411.09;4446222;32;34443;-61
2022/04/12 04:17:49;;;;;;;10.38;4.10;;;;;;;2.29;63.83;100405.16;4468346;32;33686;-61
2022/04/12 04:20:18;;;;;;;8.15;3.97;;;;;;;2.27;63.62;100398.12;4468921;32;34323;-60
2022/04/12 04:22:46;;;;;;;10.15;3.58;;;;;;;2.29;63.52;100405.16;4438928;32;33627;-61
2022/04/12 04:25:15;;;;;;;5.78;3.47;;;;;;;1.90;65.38;100410.22;4468713;32;33863;-60
2022/04/12 04:27:43;;;;;;;11.77;3.78;;;;;;;2.04;65.23;100412.31;4455428;32;34013;-61
2022/04/12 04:30:11;;;;;;;8.95;4.05;;;;;;;2.03;65.48;100419.84;4458639;32;34166;-61
2022/04/12 04:32:40;;;;;;;13.52;4.60;;;;;;;2.05;65.15;100409.03;4466430;32;33792;-61
2022/04/12 04:35:08;;;;;;;11.02;4.20;;;;;;;2.17;64.55;100404.97;4468603;32;32525;-61
2022/04/12 04:37:46;;;;;;;9.65;3.78;;;;;;;1.95;65.29;100416.63;4453156;32;33456;-60
2022/04/12 04:40:16;;;;;;;10.20;4.43;;;;;;;2.00;65.41;100410.28;4445138;32;33677;-61
2022/04/12 04:42:44;;;;;;;8.77;4.22;;;;;;;3.13;62.14;100408.03;4468934;32;33326;-61
2022/04/12 04:45:13;;;;;;;10.02;4.35;;;;;;;3.52;60.45;100404.41;4469673;32;33951;-61
2022/04/12 04:47:51;;;;;;;7.45;3.90;;;;;;;2.57;62.64;100412.66;4467390;32;34209;-60
2022/04/12 04:50:20;;;;;;;10.80;2.97;;;;;;;2.94;61.68;100416.69;4466492;32;34553;-61
2022/04/12 04:52:49;;;;;;;10.20;3.80;;;;;;;3.41;60.08;100415.44;4454598;32;33386;-61
2022/04/12 04:55:17;;;;;;;6.82;3.62;;;;;;;3.30;60.29;100418.00;4469475;32;33999;-61
2022/04/12 04:57:45;;;;;;;11.75;4.20;;;;;;;3.37;59.73;100423.63;4469458;32;33745;-61
2022/04/12 05:00:16;;;;;;;9.43;3.95;;;;;;;3.11;60.66;100430.00;4469030;32;34560;-61
2022/04/12 05:02:49;;;;;;;10.25;3.90;;;;;;;2.96;61.07;100421.94;4453019;32;33355;-61
2022/04/12 05:05:17;;;;;;;9.10;3.97;;;;;;;2.77;62.22;100427.16;4469717;32;33663;-61
2022/04/12 05:07:46;;;;;;;8.30;3.58;;;;;;;3.02;61.64;100434.38;4454847;32;33873;-61
2022/04/12 05:10:19;;;;;;;8.63;3.83;;;;;;;2.82;61.92;100436.13;4469496;32;33979;-61
2022/04/12 05:12:47;;;;;;;10.45;3.67;;;;;;;2.85;62.30;100436.38;4467827;32;34052;-61
2022/04/12 05:15:15;;;;;;;11.93;4.15;;;;;;;2.88;62.22;100440.87;4464951;32;34277;-61
2022/04/12 05:17:50;;;;;;;9.57;4.03;;;;;;;3.18;61.48;100446.78;4462519;32;33668;-61
2022/04/12 05:20:19;;;;;;;9.15;3.80;;;;;;;4.09;59.12;100432.06;4466085;32;34134;-61
2022/04/12 05:22:46;;;;;;;8.00;3.62;;;;;;;3.90;59.35;100445.97;4463399;32;34212;-61
2022/04/12 05:25:14;;;;;;;8.98;3.75;;;;;;;4.34;58.17;100437.50;4454985;32;34038;-61
2022/04/12 05:27:43;;;;;;;12.15;3.58;;;;;;;3.78;59.38;100444.06;4464243;32;34591;-61
2022/04/12 05:30:19;;;;;;;8.93;3.80;;;;;;;3.44;60.60;100451.50;4461651;32;33813;-62
2022/04/12 05:32:47;;;;;;;10.70;3.92;;;;;;;3.40;60.50;100450.41;4459122;32;33178;-61
2022/04/12 05:35:14;;;;;;;9.63;4.15;;;;;;;3.76;59.63;100453.31;4451023;32;33226;-62
2022/04/12 05:37:47;;;;;;;7.15;3.65;;;;;;;3.82;59.79;100457.25;4464707;32;34431;-60
2022/04/12 05:40:15;;;;;;;8.85;4.20;;;;;;;4.79;57.00;100444.47;4465875;32;33835;-62
2022/04/12 05:42:43;;;;;;;8.93;4.75;;;;;;;4.69;57.50;100453.13;4467623;32;34175;-61
2022/04/12 05:45:11;;;;;;;13.25;4.12;;;;;;;4.75;57.17;100459.50;4468061;32;33862;-63
2022/04/12 05:47:49;;;;;;;11.70;4.72;;;;;;;4.75;57.49;100460.37;4469201;32;34444;-61
2022/04/12 05:50:22;;;;;;;12.82;4.40;;;;;;;5.44;55.62;100451.97;4469276;32;34425;-62
2022/04/12 05:52:50;;;;;;;14.10;6.72;;;;;;;6.05;54.29;100455.66;4464059;32;33489;-60
2022/04/12 05:55:20;;;;;;;26.65;9.52;;;;;;;6.03;54.69;100452.97;4467033;32;33871;-63
2022/04/12 05:57:59;;;;;;;18.75;8.18;;;;;;;6.13;54.89;100448.50;4468391;32;33757;-61
2022/04/12 06:00:29;;;;;;;10.60;5.97;;;;;;;6.44;54.26;100456.75;4467100;32;33961;-61
2022/04/12 06:02:57;;;;;;;11.82;5.53;;;;;;;6.36;53.95;100458.78;4464706;32;33269;-61
2022/04/12 06:05:28;;;;;;;13.75;5.95;;;;;;;6.43;54.11;100466.16;4469613;32;33639;-62
2022/04/12 06:07:56;;;;;;;14.45;6.18;;;;;;;6.75;53.57;100464.97;4466494;32;32876;-62
2022/04/12 06:10:23;;;;;;;10.88;5.95;;;;;;;7.35;52.50;100460.50;4454387;32;32347;-61
2022/04/12 06:12:57;;;;;;;15.00;6.40;;;;;;;7.65;51.51;100462.56;4455168;32;33712;-61
2022/04/12 06:15:26;;;;;;;14.43;6.18;;;;;;;7.59;51.92;100462.16;4468323;32;34623;-61
2022/04/12 06:17:54;;;;;;;12.93;5.72;;;;;;;7.55;52.44;100465.31;4468181;32;34001;-62
2022/04/12 06:20:21;;;;;;;15.55;6.72;;;;;;;7.82;52.04;100465.34;4467772;32;33805;-61
2022/04/12 06:22:49;;;;;;;13.13;6.20;;;;;;;7.49;53.04;100467.47;4464567;32;33327;-61
2022/04/12 06:25:19;;;;;;;13.65;6.55;;;;;;;7.39;54.08;100472.78;4464110;32;34647;-61
2022/04/12 06:27:52;;;;;;;13.77;6.60;;;;;;;7.39;53.99;100468.53;4451920;32;34814;-62
2022/04/12 06:30:32;;;;;;;20.05;7.97;;;;;;;7.44;54.43;100471.44;4462978;32;33958;-63
2022/04/12 06:32:59;;;;;;;13.35;6.35;;;;;;;7.37;54.10;100470.09;4439253;32;32948;-61
2022/04/12 06:35:27;;;;;;;13.82;6.25;;;;;;;7.71;53.47;100479.22;4462387;32;34030;-63
2022/04/12 06:37:56;;;;;;;13.98;6.32;;;;;;;7.96;52.22;100474.91;4437752;32;33809;-61
2022/04/12 06:40:24;;;;;;;13.15;6.25;;;;;;;7.95;51.43;100478.28;4468960;32;33356;-61
2022/04/12 06:42:52;;;;;;;13.00;5.93;;;;;;;8.00;50.86;100466.56;4451420;32;33476;-61
2022/04/12 06:45:20;;;;;;;10.70;5.50;;;;;;;8.42;49.80;100467.59;4453950;32;33883;-60
2022/04/12 06:47:59;;;;;;;10.02;5.35;;;;;;;8.42;49.93;100467.59;4467685;32;33946;-61
2022/04/12 06:50:27;;;;;;;9.88;5.53;;;;;;;8.75;48.45;100467.97;4453708;32;33811;-61
2022/04/12 06:52:56;;;;;;;10.20;4.72;;;;;;;8.81;47.03;100467.44;4464726;32;32007;-61
2022/04/12 06:55:24;;;;;;;11.23;4.78;;;;;;;9.04;45.90;100467.19;4468553;32;33616;-61
2022/04/12 06:57:52;;;;;;;9.55;4.62;;;;;;;9.07;44.20;100463.87;4465110;32;34515;-61
2022/04/12 07:00:19;;;;;;;7.10;4.35;;;;;;;9.27;44.25;100469.38;4453913;32;34146;-62
2022/04/12 07:02:47;;;;;;;11.45;4.40;;;;;;;9.12;45.20;100470.22;4461164;32;33704;-62
2022/04/12 07:05:15;;;;;;;13.90;5.00;;;;;;;9.68;43.63;100460.59;4453642;32;32864;-63
2022/04/12 07:07:43;;;;;;;9.45;4.82;;;;;;;9.78;44.11;100465.53;4454333;32;34040;-62
2022/04/12 07:10:13;;;;;;;13.80;5.87;;;;;;;9.67;44.26;100469.16;4451893;32;34442;-59
2022/04/12 07:12:41;;;;;;;15.00;5.50;;;;;;;9.91;43.37;100468.03;4466005;32;34148;-60
2022/04/12 07:15:11;;;;;;;16.37;5.37;;;;;;;10.18;42.40;100468.72;4451100;32;33890;-60
2022/04/12 07:17:38;;;;;;;8.35;4.37;;;;;;;9.94;42.43;100457.81;4457989;32;35641;-60
2022/04/12 07:20:06;;;;;;;10.93;5.03;;;;;;;10.13;44.37;100469.25;4451502;32;33710;-63
2022/04/12 07:22:34;;;;;;;8.80;3.85;;;;;;;10.36;42.90;100476.66;4464903;32;33255;-61
2022/04/12 07:25:01;;;;;;;9.00;4.00;;;;;;;10.72;41.40;100474.34;4463283;32;34315;-63
2022/04/12 07:27:34;;;;;;;8.38;4.20;;;;;;;10.59;41.00;100474.47;4455947;32;32826;-62
2022/04/12 07:30:04;;;;;;;9.07;4.97;;;;;;;10.69;40.63;100479.34;4460122;32;34606;-62
2022/04/12 07:32:32;;;;;;;9.50;5.00;;;;;;;10.83;40.89;100467.13;4463414;32;31784;-61
2022/04/12 07:34:59;;;;;;;9.60;5.10;;;;;;;10.84;40.91;100473.22;4466441;32;34072;-62
2022/04/12 07:37:27;;;;;;;9.45;5.18;;;;;;;11.10;40.30;100478.09;4467082;32;33882;-61
2022/04/12 07:39:55;;;;;;;14.38;5.35;;;;;;;11.26;40.58;100479.81;4460431;32;33758;-63
2022/04/12 07:42:25;;;;;;;9.57;4.97;;;;;;;11.13;40.19;100478.28;4453866;32;33309;-62
2022/04/12 07:44:52;;;;;;;11.07;5.78;;;;;;;11.39;39.99;100476.16;4454795;32;33981;-62
2022/04/12 07:47:20;;;;;;;10.75;5.45;;;;;;;11.48;39.97;100479.22;4461034;32;33849;-62
2022/04/12 07:49:48;;;;;;;9.48;5.18;;;;;;;11.48;39.84;100487.00;4464926;32;33966;-62
2022/04/12 07:52:16;;;;;;;13.60;5.55;;;;;;;11.57;39.51;100482.31;4450535;32;33100;-62
2022/04/12 07:54:43;;;;;;;9.85;5.32;;;;;;;11.74;38.96;100484.84;4461026;32;32896;-63
2022/04/12 07:57:11;;;;;;;11.23;5.50;;;;;;;11.70;38.91;100480.31;4458958;32;34127;-63
2022/04/12 07:59:38;;;;;;;13.02;5.70;;;;;;;12.02;37.07;100483.72;4464688;32;33891;-62
2022/04/12 08:02:06;;;;;;;9.82;5.25;;;;;;;12.18;37.71;100484.50;4462505;32;33093;-63
2022/04/12 08:04:34;;;;;;;11.63;6.20;;;;;;;12.73;37.21;100486.28;4452385;32;34574;-63
2022/04/12 08:07:02;;;;;;;11.20;6.18;;;;;;;13.69;35.57;100493.19;4462641;32;33959;-62
2022/04/12 08:09:29;;;;;;;9.45;5.20;;;;;;;14.94;33.61;100479.19;4461886;32;33596;-62
2022/04/12 08:11:57;;;;;;;9.85;5.30;;;;;;;16.60;30.29;100473.63;4461323;32;34048;-62
2022/04/12 08:14:24;;;;;;;11.20;5.82;;;;;;;17.56;27.85;100481.66;4458974;32;33626;-62
2022/04/12 08:16:52;;;;;;;10.95;5.32;;;;;;;18.40;25.97;100477.72;4455995;32;34796;-64
2022/04/12 08:19:25;;;;;;;9.20;5.30;;;;;;;19.48;24.96;100487.97;4459104;32;33817;-61
2022/04/12 08:21:55;;;;;;;10.75;6.05;;;;;;;20.19;23.26;100470.00;4461941;32;33281;-62
2022/04/12 08:24:23;;;;;;;11.05;5.87;;;;;;;20.34;24.18;100468.44;4457348;32;33905;-63
2022/04/12 08:26:50;;;;;;;10.02;5.80;;;;;;;20.53;23.66;100480.16;4459095;32;34690;-63
2022/04/12 08:29:17;;;;;;;11.55;6.15;;;;;;;20.74;23.35;100479.62;4465040;32;33656;-64
2022/04/12 08:31:45;;;;;;;10.85;5.90;;;;;;;20.61;23.34;100483.84;4451798;32;32208;-62
2022/04/12 08:34:13;;;;;;;9.38;5.65;;;;;;;20.84;23.36;100475.34;4451384;32;34593;-62
2022/04/12 08:36:40;;;;;;;10.57;6.22;;;;;;;21.18;22.94;100471.41;4451041;32;33630;-63
2022/04/12 08:39:08;;;;;;;10.48;6.45;;;;;;;20.63;23.39;100482.13;4465569;32;34729;-62
2022/04/12 08:41:38;;;;;;;12.77;6.25;;;;;;;19.51;24.02;100477.50;4461218;32;34470;-62
2022/04/12 08:44:07;;;;;;;8.80;5.47;;;;;;;19.15;24.36;100483.78;4454422;32;33774;-63
2022/04/12 08:46:36;;;;;;;8.63;5.37;;;;;;;19.43;24.60;100483.50;4461815;32;33919;-64
2022/04/12 08:49:04;;;;;;;10.45;5.30;;;;;;;19.39;24.18;100484.31;4457437;32;34333;-61
2022/04/12 08:51:32;;;;;;;9.73;5.00;;;;;;;19.56;24.76;100486.34;4464713;32;33480;-63
2022/04/12 08:54:01;;;;;;;12.10;5.50;;;;;;;18.15;24.52;100473.63;4451748;32;34779;-62
2022/04/12 08:56:29;;;;;;;10.73;5.20;;;;;;;18.65;25.11;100482.69;4453249;32;33559;-62
2022/04/12 08:58:57;;;;;;;8.90;4.65;;;;;;;18.37;26.61;100478.53;4462505;32;33888;-62
2022/04/12 09:01:39;;;;;;;8.73;4.37;;;;;;;18.99;25.53;100472.97;4461588;32;33105;-62
2022/04/12 09:04:08;;;;;;;11.52;4.85;;;;;;;18.22;26.98;100473.81;4461775;32;33996;-62
2022/04/12 09:06:50;;;;;;;9.82;4.40;;;;;;;17.97;26.29;100467.06;4448181;32;34650;-61
2022/04/12 09:09:29;;;;;;;11.77;4.57;;;;;;;17.22;27.54;100471.13;4453432;32;33843;-62
2022/04/12 09:12:00;;;;;;;7.78;4.57;;;;;;;17.18;27.31;100471.00;4451691;32;33254;-61
2022/04/12 09:14:38;;;;;;;9.73;3.87;;;;;;;16.94;27.06;100466.84;4455605;32;34629;-63
2022/04/12 09:17:07;;;;;;;8.10;4.00;;;;;;;16.98;27.69;100455.62;4455832;32;33695;-61
2022/04/12 09:19:43;;;;;;;9.93;3.67;;;;;;;16.87;28.52;100462.25;4458290;32;34390;-62
2022/04/12 09:22:13;;;;;;;7.57;3.60;;;;;;;17.28;28.70;100459.94;4464281;32;33402;-61
2022/04/12 09:24:51;;;;;;;7.80;4.05;;;;;;;17.90;27.44;100456.38;4457658;32;32465;-61
2022/04/12 09:27:23;;;;;;;9.73;4.15;;;;;;;17.89;26.21;100455.50;4457288;32;33657;-62
2022/04/12 09:30:03;;;;;;;8.23;4.40;;;;;;;17.75;26.73;100449.88;4453715;32;34029;-62
2022/04/12 09:32:36;;;;;;;6.68;3.78;;;;;;;17.17;27.80;100450.87;4454850;32;34320;-61
2022/04/12 09:35:04;;;;;;;9.77;3.70;;;;;;;15.95;30.06;100446.25;4467970;32;34304;-61
2022/04/12 09:37:41;;;;;;;7.28;3.75;;;;;;;17.08;27.78;100444.56;4463071;32;33478;-62
2022/04/12 09:40:14;;;;;;;9.77;4.50;;;;;;;17.26;27.50;100445.91;4443001;32;33711;-63
2022/04/12 09:42:49;;;;;;;8.25;4.25;;;;;;;17.14;25.93;100441.22;4466139;32;33139;-62
2022/04/12 09:45:18;;;;;;;10.13;4.53;;;;;;;16.21;29.31;100442.75;4437575;32;32158;-62
2022/04/12 09:47:47;;;;;;;7.37;3.87;;;;;;;17.13;29.14;100449.03;4467159;32;34656;-62
2022/04/12 09:50:35;;;;;;;8.80;4.10;;;;;;;17.30;27.29;100442.53;4465646;32;36031;-62
2022/04/12 09:53:11;;;;;;;8.40;4.30;;;;;;;17.62;26.39;100432.94;4449190;32;34273;-63
2022/04/12 09:55:40;;;;;;;9.88;4.35;;;;;;;18.62;25.62;100430.16;4458551;32;36313;-62
2022/04/12 09:58:16;;;;;;;8.68;4.30;;;;;;;18.60;25.95;100426.59;4460699;32;34540;-62
2022/04/12 10:00:47;;;;;;;8.77;4.75;;;;;;;18.91;24.71;100427.31;4459448;32;33978;-62
2022/04/12 10:03:17;;;;;;;6.70;4.18;;;;;;;18.38;25.21;100429.59;4460028;32;33943;-61
2022/04/12 10:05:45;;;;;;;8.32;4.75;;;;;;;17.80;26.96;100434.25;4453514;32;34532;-62
2022/04/12 10:08:16;;;;;;;9.48;5.12;;;;;;;16.64;27.44;100428.41;4452560;32;34805;-60
2022/04/12 10:10:45;;;;;;;8.40;4.47;;;;;;;16.77;26.81;100423.56;4459626;32;33992;-62
2022/04/12 10:13:14;;;;;;;7.85;4.03;;;;;;;16.09;27.09;100417.13;4466901;32;33343;-62
2022/04/12 10:15:43;;;;;;;8.68;4.35;;;;;;;17.49;26.07;100407.25;4465097;32;33613;-61
2022/04/12 10:18:15;;;;;;;8.23;4.85;;;;;;;18.32;26.92;100409.34;4467351;32;33596;-61
2022/04/12 10:20:43;;;;;;;8.20;4.78;;;;;;;18.15;25.97;100410.69;4469187;32;34153;-61
2022/04/12 10:23:16;;;;;;;7.82;4.40;;;;;;;18.86;25.14;100413.19;4464544;32;33518;-62
2022/04/12 10:25:47;;;;;;;7.87;4.32;;;;;;;19.31;23.95;100401.81;4464409;32;33847;-61
2022/04/12 10:28:16;;;;;;;8.18;4.35;;;;;;;19.40;25.58;100395.84;4454227;32;34691;-62
2022/04/12 10:30:44;;;;;;;10.00;4.78;;;;;;;19.65;24.28;100391.94;4442850;32;34552;-62
2022/04/12 10:33:24;;;;;;;10.63;4.53;;;;;;;19.98;24.22;100390.75;4454484;32;33119;-62
2022/04/12 10:35:54;;;;;;;8.18;4.55;;;;;;;20.29;25.25;100389.47;4455605;32;33859;-62
2022/04/12 10:38:23;;;;;;;8.15;4.62;;;;;;;20.38;24.54;100388.72;4468474;32;34530;-62
2022/04/12 10:40:55;;;;;;;7.37;5.32;;;;;;;20.74;22.44;100383.09;4459741;32;33891;-62
2022/04/12 10:43:36;;;;;;;10.30;5.05;;;;;;;20.72;23.03;100376.91;4453918;32;33362;-63
2022/04/12 10:46:08;;;;;;;8.52;4.60;;;;;;;20.48;23.80;100376.59;4462514;32;33896;-61
2022/04/12 10:48:36;;;;;;;10.32;5.03;;;;;;;20.89;23.39;100389.41;4466842;32;34661;-61
2022/04/12 10:51:05;;;;;;;9.93;4.12;;;;;;;21.10;22.29;100372.97;4463931;32;33658;-62
2022/04/12 10:53:35;;;;;;;8.38;4.60;;;;;;;21.13;21.79;100375.63;4464796;32;32933;-62
2022/04/12 10:56:10;;;;;;;9.98;4.70;;;;;;;20.57;23.15;100367.06;4466850;32;34025;-61
2022/04/12 10:58:38;;;;;;;8.68;4.80;;;;;;;19.27;26.25;100368.47;4443701;32;32992;-61
2022/04/12 11:01:09;;;;;;;9.13;4.55;;;;;;;18.44;27.87;100366.75;4451990;32;32389;-62
2022/04/12 11:03:40;;;;;;;8.55;4.32;;;;;;;19.47;25.31;100357.44;4462722;32;33480;-61
2022/04/12 11:06:14;;;;;;;7.28;4.43;;;;;;;19.80;25.35;100365.94;4464230;32;34172;-62
2022/04/12 11:08:46;;;;;;;9.18;4.10;;;;;;;18.72;26.27;100367.38;4467658;32;33562;-61
2022/04/12 11:11:19;;;;;;;10.85;4.53;;;;;;;18.37;27.17;100359.59;4452923;32;33751;-61
2022/04/12 11:13:49;;;;;;;9.52;5.00;;;;;;;18.73;25.68;100361.25;4448079;32;34184;-62
2022/04/12 11:16:19;;;;;;;6.87;4.40;;;;;;;18.82;25.73;100350.97;4466355;32;33224;-61
2022/04/12 11:18:57;;;;;;;8.32;4.50;;;;;;;18.92;26.32;100338.94;4437152;32;33660;-61
2022/04/12 11:21:54;;;;;;;7.35;4.40;;;;;;;18.35;27.27;100350.81;4465510;32;34420;-62
2022/04/12 11:24:23;;;;;;;10.15;4.15;;;;;;;18.32;26.96;100340.28;4467204;32;33150;-62
2022/04/12 11:27:01;;;;;;;8.05;4.05;;;;;;;18.04;26.78;100339.63;4455043;32;34031;-62
2022/04/12 11:29:29;;;;;;;10.73;4.78;;;;;;;18.22;26.09;100339.19;4468398;32;33626;-63
2022/04/12 11:31:58;;;;;;;8.63;4.20;;;;;;;17.97;27.04;100333.38;4460019;32;33897;-62
2022/04/12 11:34:27;;;;;;;6.20;3.78;;;;;;;19.39;25.09;100326.69;4453506;32;34002;-63
2022/04/12 11:37:11;;;;;;;10.27;3.83;;;;;;;20.07;24.48;100333.03;4462083;32;34929;-63
2022/04/12 11:39:43;;;;;;;;;;;;;;;19.41;26.16;100324.06;4463157;32;34575;-63