Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:24;;;;;;;2.17;1.08;;;19.60;78.80;;;;;;5046259;28;20021;-68
2022/09/03 00:05:06;;;;;;;3.35;1.40;;;19.60;78.80;;;;;;5049897;28;20029;-67
2022/09/03 00:07:43;;;;;;;1.75;1.40;;;19.60;78.80;;;;;;5057325;28;20098;-67
2022/09/03 00:10:15;;;;;;;2.67;1.20;;;19.60;78.80;;;;;;5045405;28;20028;-67
2022/09/03 00:12:43;;;;;;;3.13;1.38;;;19.60;78.90;;;;;;5049015;28;20029;-68
2022/09/03 00:15:16;;;;;;;1.45;1.35;;;19.60;78.90;;;;;;5048914;28;20017;-67
2022/09/03 00:17:53;;;;;;;2.15;1.30;;;19.60;78.90;;;;;;5043042;28;20079;-67
2022/09/03 00:20:20;;;;;;;2.05;1.27;;;19.60;79.00;;;;;;5049565;28;20100;-67
2022/09/03 00:22:52;;;;;;;1.40;1.20;;;19.60;78.90;;;;;;5039977;28;20365;-67
2022/09/03 00:25:38;;;;;;;1.70;1.60;;;19.60;79.00;;;;;;5036434;28;20492;-67
2022/09/03 00:28:13;;;;;;;8.30;1.65;;;19.50;78.90;;;;;;5028965;28;20031;-67
2022/09/03 00:30:41;;;;;;;3.33;1.63;;;19.50;78.90;;;;;;5047094;28;20021;-67
2022/09/03 00:33:20;;;;;;;3.10;1.58;;;19.50;78.90;;;;;;5047473;28;20025;-67
2022/09/03 00:35:47;;;;;;;2.70;1.75;;;19.60;79.00;;;;;;5052705;28;20029;-67
2022/09/03 00:38:13;;;;;;;4.70;1.23;;;19.50;79.00;;;;;;5048667;28;20047;-67
2022/09/03 00:40:54;;;;;;;4.03;1.40;;;19.50;79.00;;;;;;5049227;28;20055;-67
2022/09/03 00:43:48;;;;;;;2.67;1.42;;;19.50;79.10;;;;;;5047307;28;20025;-67
2022/09/03 00:46:14;;;;;;;2.42;1.70;;;19.50;79.10;;;;;;5022895;28;20529;-67
2022/09/03 00:49:12;;;;;;;1.70;1.42;;;19.50;79.10;;;;;;5049074;28;20048;-67
2022/09/03 00:52:18;;;;;;;4.95;1.58;;;19.50;79.00;;;;;;5049587;28;20025;-67
2022/09/03 00:55:01;;;;;;;1.40;1.30;;;19.50;79.10;;;;;;5043782;28;20066;-67
2022/09/03 00:57:34;;;;;;;1.45;1.25;;;19.50;79.10;;;;;;5020049;28;20444;-67
2022/09/03 01:00:13;;;;;;;8.40;1.75;;;19.50;79.10;;;;;;5028101;28;20060;-70
2022/09/03 01:02:40;;;;;;;4.57;1.80;;;19.50;79.20;;;;;;5021535;28;20021;-67
2022/09/03 01:05:23;;;;;;;2.00;1.60;;;19.50;79.20;;;;;;5041763;28;20037;-67
2022/09/03 01:08:14;;;;;;;2.35;1.40;;;19.50;79.20;;;;;;5045159;28;20048;-67
2022/09/03 01:10:52;;;;;;;3.33;1.50;;;19.50;79.20;;;;;;5036780;28;20044;-67
2022/09/03 01:13:35;;;;;;;1.60;1.35;;;19.50;79.20;;;;;;5044197;28;20021;-67
2022/09/03 01:16:39;;;;;;;4.75;1.70;;;19.50;79.20;;;;;;5021100;28;20487;-67
2022/09/03 01:19:24;;;;;;;2.80;1.88;;;19.50;79.20;;;;;;5040328;28;20090;-67
2022/09/03 01:22:23;;;;;;;3.72;1.55;;;19.50;79.20;;;;;;5043569;28;20060;-67
2022/09/03 01:25:09;;;;;;;15.18;1.48;;;19.50;79.30;;;;;;5010375;28;20128;-67
2022/09/03 01:27:47;;;;;;;3.30;1.70;;;19.50;79.30;;;;;;5044833;28;20386;-67
2022/09/03 01:30:17;;;;;;;2.58;1.50;;;19.50;79.40;;;;;;5045292;28;20533;-67
2022/09/03 01:33:09;;;;;;;1.98;1.20;;;19.50;79.40;;;;;;5052852;28;20074;-67
2022/09/03 01:35:53;;;;;;;2.85;1.65;;;19.50;79.40;;;;;;5013363;28;20033;-68
2022/09/03 01:38:48;;;;;;;1.50;1.30;;;19.40;79.40;;;;;;5045778;28;20095;-67
2022/09/03 01:44:40;;;;;;;2.50;1.50;;;19.40;79.40;;;;;;5038209;28;20143;-67
2022/09/03 01:47:32;;;;;;;1.80;1.50;;;19.40;79.40;;;;;;5042523;28;20127;-67
2022/09/03 01:50:17;;;;;;;6.68;1.52;;;19.40;79.40;;;;;;5036130;28;20107;-67
2022/09/03 01:52:58;;;;;;;1.45;1.35;;;19.40;79.50;;;;;;5055881;28;20083;-67
2022/09/03 01:55:24;;;;;;;9.77;1.55;;;19.40;79.50;;;;;;5033536;28;20033;-67
2022/09/03 01:58:01;;;;;;;1.92;1.48;;;19.40;79.50;;;;;;5051770;28;20029;-67
2022/09/03 02:00:30;;;;;;;1.52;1.23;;;19.40;79.50;;;;;;5052323;28;20029;-67
2022/09/03 02:03:04;;;;;;;2.50;1.38;;;19.40;79.50;;;;;;5052148;28;20079;-67
2022/09/03 02:05:30;;;;;;;1.73;1.33;;;19.40;79.50;;;;;;5051110;28;20529;-67
2022/09/03 02:08:01;;;;;;;4.15;1.63;;;19.40;79.60;;;;;;5035401;28;20036;-67
2022/09/03 02:10:33;;;;;;;4.68;1.25;;;19.40;79.60;;;;;;5037786;28;20021;-67
2022/09/03 02:13:05;;;;;;;2.00;1.50;;;19.40;79.60;;;;;;5051296;28;20099;-67
2022/09/03 02:15:33;;;;;;;5.05;1.77;;;19.40;79.70;;;;;;5055649;28;20031;-67
2022/09/03 02:18:02;;;;;;;2.60;1.67;;;19.40;79.70;;;;;;5048383;28;20064;-68
2022/09/03 02:20:28;;;;;;;3.90;1.55;;;19.40;79.70;;;;;;5036519;28;20026;-67
2022/09/03 02:22:56;;;;;;;1.42;1.33;;;19.40;79.70;;;;;;5046306;28;20556;-68
2022/09/03 02:25:28;;;;;;;5.50;2.35;;;19.40;79.70;;;;;;5052248;28;20032;-67
2022/09/03 02:27:53;;;;;;;4.28;1.70;;;19.40;79.70;;;;;;5056162;28;20024;-67
2022/09/03 02:30:19;;;;;;;3.38;1.20;;;19.30;79.70;;;;;;5056354;28;20520;-67
2022/09/03 02:32:45;;;;;;;4.90;1.48;;;19.40;80.50;;;;;;5051156;28;20021;-67
2022/09/03 02:35:11;;;;;;;2.40;1.65;;;19.40;79.80;;;;;;5049572;28;20067;-67
2022/09/03 02:37:37;;;;;;;6.90;1.90;;;19.30;79.70;;;;;;5051473;28;20390;-67
2022/09/03 02:40:07;;;;;;;2.45;1.60;;;19.30;80.50;;;;;;5048248;28;20034;-67
2022/09/03 02:42:33;;;;;;;3.42;1.40;;;19.30;79.70;;;;;;5033779;28;20090;-67
2022/09/03 02:45:13;;;;;;;3.22;1.65;;;19.30;79.70;;;;;;5048346;28;20027;-68
2022/09/03 02:47:42;;;;;;;2.08;1.83;;;19.30;79.70;;;;;;5054416;28;20413;-67
2022/09/03 02:50:08;;;;;;;6.85;1.58;;;19.30;79.80;;;;;;5043435;28;20375;-67
2022/09/03 02:52:33;;;;;;;1.77;1.48;;;19.30;79.80;;;;;;5036267;28;20040;-67
2022/09/03 02:54:59;;;;;;;3.03;1.60;;;19.30;79.90;;;;;;5047670;28;20050;-68
2022/09/03 02:57:25;;;;;;;2.28;1.45;;;19.30;79.80;;;;;;5045500;28;20097;-67
2022/09/03 02:59:50;;;;;;;1.70;1.42;;;19.30;79.90;;;;;;5031488;28;20413;-68
2022/09/03 03:02:16;;;;;;;2.33;1.30;;;19.30;79.90;;;;;;5014394;28;20065;-68
2022/09/03 03:04:41;;;;;;;1.55;1.45;;;19.30;79.90;;;;;;5048975;28;20024;-67
2022/09/03 03:07:07;;;;;;;1.52;1.42;;;19.30;79.90;;;;;;5054940;28;20133;-67
2022/09/03 03:09:33;;;;;;;2.33;1.58;;;19.30;79.90;;;;;;5042122;28;20078;-67
2022/09/03 03:11:58;;;;;;;2.05;1.40;;;19.30;79.90;;;;;;5033904;28;20022;-67
2022/09/03 03:14:24;;;;;;;4.95;1.30;;;19.30;80.00;;;;;;5035274;28;20090;-67
2022/09/03 03:16:50;;;;;;;3.83;1.63;;;19.30;80.00;;;;;;5050024;28;20025;-67
2022/09/03 03:19:16;;;;;;;2.55;1.42;;;19.30;79.90;;;;;;5021408;28;20025;-68
2022/09/03 03:21:42;;;;;;;2.38;1.58;;;19.30;80.70;;;;;;5032278;28;20033;-67
2022/09/03 03:24:08;;;;;;;3.35;1.90;;;19.30;80.00;;;;;;5051563;28;20079;-67
2022/09/03 03:26:33;;;;;;;3.75;1.63;;;19.30;80.00;;;;;;5050076;28;20386;-67
2022/09/03 03:29:03;;;;;;;2.13;1.48;;;19.30;80.00;;;;;;5061250;28;20469;-67
2022/09/03 03:31:29;;;;;;;3.35;1.70;;;19.30;80.00;;;;;;5045052;28;20467;-67
2022/09/03 03:33:57;;;;;;;2.10;1.48;;;19.30;80.00;;;;;;5050250;28;20029;-66
2022/09/03 03:36:25;;;;;;;7.18;1.60;;;19.20;80.00;;;;;;5034669;28;20017;-67
2022/09/03 03:38:54;;;;;;;2.28;1.50;;;19.20;80.00;;;;;;5034155;28;20039;-68
2022/09/03 03:41:22;;;;;;;3.08;1.55;;;19.20;80.00;;;;;;5044725;28;20041;-67
2022/09/03 03:43:56;;;;;;;2.22;1.42;;;19.20;80.00;;;;;;5046752;28;20047;-68
2022/09/03 03:46:23;;;;;;;1.92;1.50;;;19.20;80.00;;;;;;5048224;28;20085;-68
2022/09/03 03:48:52;;;;;;;2.90;1.77;;;19.20;80.10;;;;;;5042599;28;20029;-67
2022/09/03 03:51:18;;;;;;;3.70;1.55;;;19.20;80.10;;;;;;5033974;28;20043;-67
2022/09/03 03:53:44;;;;;;;2.03;1.48;;;19.20;80.10;;;;;;5032268;28;20028;-69
2022/09/03 03:56:12;;;;;;;2.15;1.48;;;19.20;80.10;;;;;;5052894;28;20106;-67
2022/09/03 03:58:42;;;;;;;3.90;1.67;;;19.20;80.10;;;;;;5045837;28;20028;-67
2022/09/03 04:01:16;;;;;;;2.17;1.60;;;19.20;80.10;;;;;;5032139;28;20029;-67
2022/09/03 04:03:42;;;;;;;5.28;1.55;;;19.20;80.10;;;;;;5031382;28;20106;-67
2022/09/03 04:06:09;;;;;;;4.55;1.60;;;19.20;80.10;;;;;;5050045;28;20059;-67
2022/09/03 04:08:37;;;;;;;3.70;1.60;;;19.20;80.10;;;;;;5049488;28;20017;-67
2022/09/03 04:11:04;;;;;;;1.55;1.33;;;19.20;80.20;;;;;;5041859;28;20032;-67
2022/09/03 04:13:31;;;;;;;1.98;1.38;;;19.20;80.20;;;;;;5049459;28;20021;-67
2022/09/03 04:16:18;;;;;;;6.88;1.60;;;19.20;80.20;;;;;;5055124;28;20036;-67
2022/09/03 04:18:44;;;;;;;1.60;1.40;;;19.20;80.20;;;;;;5050147;28;20124;-67
2022/09/03 04:21:15;;;;;;;3.47;1.55;;;19.20;80.20;;;;;;5049308;28;20033;-67
2022/09/03 04:23:44;;;;;;;2.28;1.30;;;19.20;80.20;;;;;;5049441;28;20016;-67
2022/09/03 04:26:13;;;;;;;1.75;1.58;;;19.20;80.20;;;;;;5055144;28;20094;-67
2022/09/03 04:28:40;;;;;;;1.97;1.47;;;19.20;80.20;;;;;;5031132;28;20021;-67
2022/09/03 04:31:08;;;;;;;5.25;1.33;;;19.20;80.30;;;;;;5049385;28;20382;-67
2022/09/03 04:33:36;;;;;;;2.45;1.50;;;19.20;80.30;;;;;;5049165;28;20087;-67
2022/09/03 04:36:04;;;;;;;4.63;1.90;;;19.20;80.30;;;;;;5055016;28;20037;-67
2022/09/03 04:38:31;;;;;;;1.92;1.40;;;19.20;80.30;;;;;;5049672;28;20083;-67
2022/09/03 04:40:58;;;;;;;2.92;1.65;;;19.20;80.30;;;;;;5047850;28;20033;-67
2022/09/03 04:43:23;;;;;;;2.78;1.70;;;19.20;80.30;;;;;;5037675;28;20020;-67
2022/09/03 04:45:49;;;;;;;4.43;1.95;;;19.20;80.30;;;;;;5046559;28;20037;-68
2022/09/03 04:48:14;;;;;;;2.08;1.60;;;19.20;80.40;;;;;;5044844;28;20029;-68
2022/09/03 04:50:40;;;;;;;4.70;1.77;;;19.20;80.40;;;;;;5035299;28;20028;-67
2022/09/03 04:53:06;;;;;;;1.77;1.67;;;19.20;80.40;;;;;;5045373;28;20398;-67
2022/09/03 04:55:36;;;;;;;3.03;1.80;;;19.20;80.40;;;;;;5048132;28;20021;-67
2022/09/03 04:58:02;;;;;;;4.32;2.20;;;19.10;80.30;;;;;;5049353;28;20035;-67
2022/09/03 05:00:28;;;;;;;8.68;2.05;;;19.10;80.30;;;;;;5048268;28;20417;-68
2022/09/03 05:02:53;;;;;;;1.67;1.58;;;19.20;80.40;;;;;;5051384;28;20071;-67
2022/09/03 05:05:19;;;;;;;1.63;1.48;;;19.20;80.50;;;;;;5049437;28;20055;-67
2022/09/03 05:07:44;;;;;;;2.65;1.98;;;19.10;80.40;;;;;;5053153;28;20256;-67
2022/09/03 05:10:15;;;;;;;2.45;1.67;;;19.10;80.40;;;;;;5047044;28;20028;-67
2022/09/03 05:12:40;;;;;;;;;;;19.10;81.20;;;;;;5053636;28;20029;-67
2022/09/03 05:15:07;;;;;;;4.90;1.60;;;19.10;80.50;;;;;;5056593;28;19923;-68
2022/09/03 05:17:33;;;;;;;3.50;1.60;;;19.10;80.50;;;;;;5048144;28;20696;-67
2022/09/03 05:19:58;;;;;;;2.50;1.73;;;19.10;80.60;;;;;;5050715;28;20108;-67
2022/09/03 05:22:24;;;;;;;2.78;1.92;;;19.20;80.70;;;;;;5052359;28;20067;-67
2022/09/03 05:24:49;;;;;;;2.10;1.70;;;19.10;80.60;;;;;;5054286;28;20032;-67
2022/09/03 05:27:16;;;;;;;6.80;1.88;;;19.10;80.60;;;;;;5045818;28;20097;-68
2022/09/03 05:29:43;;;;;;;3.50;2.05;;;19.10;80.20;;;;;;5048758;28;20053;-68
2022/09/03 05:32:09;;;;;;;1.63;1.50;;;19.10;79.90;;;;;;5052506;28;20029;-67
2022/09/03 05:34:35;;;;;;;6.07;1.90;;;19.10;79.50;;;;;;5050929;28;20492;-67
2022/09/03 05:37:00;;;;;;;5.25;1.70;;;19.00;79.30;;;;;;5050851;28;20029;-67
2022/09/03 05:39:26;;;;;;;4.63;1.52;;;19.10;79.20;;;;;;5052608;28;20021;-67
2022/09/03 05:41:52;;;;;;;6.78;1.90;;;19.00;79.00;;;;;;5048224;28;20029;-67
2022/09/03 05:44:20;;;;;;;5.57;1.90;;;19.00;79.00;;;;;;5051151;28;20044;-68
2022/09/03 05:46:46;;;;;;;2.72;2.08;;;19.00;79.10;;;;;;5052559;28;20029;-67
2022/09/03 05:49:11;;;;;;;3.80;1.90;;;19.00;79.10;;;;;;5034020;28;20027;-68
2022/09/03 05:51:41;;;;;;;9.63;1.70;;;19.00;79.10;;;;;;5034295;28;20117;-67
2022/09/03 05:54:07;;;;;;;1.95;1.60;;;19.00;79.00;;;;;;5034167;28;20143;-67
2022/09/03 05:56:34;;;;;;;5.47;2.38;;;19.00;79.00;;;;;;5045124;28;20051;-67
2022/09/03 05:59:04;;;;;;;5.82;1.70;;;19.00;79.10;;;;;;5053618;28;20478;-67
2022/09/03 06:01:35;;;;;;;4.70;1.98;;;19.00;79.10;;;;;;5024696;28;20022;-67
2022/09/03 06:04:02;;;;;;;8.13;2.55;;;19.00;79.20;;;;;;5051509;28;20477;-67
2022/09/03 06:06:30;;;;;;;3.45;1.83;;;19.00;79.40;;;;;;5050998;28;20069;-68
2022/09/03 06:09:02;;;;;;;3.25;2.20;;;19.00;79.60;;;;;;5052102;28;20045;-67
2022/09/03 06:11:29;;;;;;;2.20;2.00;;;18.90;79.60;;;;;;5044735;28;20037;-67
2022/09/03 06:14:03;;;;;;;6.20;2.28;;;19.00;79.80;;;;;;5033526;28;20355;-70
2022/09/03 06:16:30;;;;;;;3.25;2.20;;;19.00;80.60;;;;;;5051022;28;20047;-69
2022/09/03 06:18:56;;;;;;;4.75;2.10;;;18.90;79.90;;;;;;5051986;28;20060;-68
2022/09/03 06:21:22;;;;;;;8.50;2.40;;;19.00;80.10;;;;;;5051536;28;20053;-69
2022/09/03 06:23:55;;;;;;;3.15;1.90;;;19.00;80.10;;;;;;5051710;28;20032;-68
2022/09/03 06:26:21;;;;;;;6.68;2.03;;;19.00;80.10;;;;;;5044876;28;20046;-70
2022/09/03 06:28:48;;;;;;;6.03;2.10;;;19.00;80.10;;;;;;5033620;28;20056;-69
2022/09/03 06:31:16;;;;;;;3.47;1.88;;;18.90;80.10;;;;;;5051575;28;20379;-71
2022/09/03 06:33:42;;;;;;;5.53;1.85;;;18.90;80.10;;;;;;5032393;28;20501;-68
2022/09/03 06:36:13;;;;;;;5.47;2.35;;;19.00;80.20;;;;;;5046098;28;20033;-69
2022/09/03 06:38:39;;;;;;;4.90;2.08;;;19.00;80.10;;;;;;5035138;28;20059;-68
2022/09/03 06:41:07;;;;;;;2.80;2.33;;;19.00;80.10;;;;;;5044968;28;20375;-70
2022/09/03 06:43:39;;;;;;;2.25;2.05;;;19.00;80.20;;;;;;5050657;28;20666;-69
2022/09/03 06:46:12;;;;;;;3.35;1.80;;;19.00;80.20;;;;;;5051045;28;20449;-70
2022/09/03 06:48:39;;;;;;;4.00;2.58;;;19.00;80.20;;;;;;5053335;28;20509;-68
2022/09/03 06:51:08;;;;;;;3.53;2.60;;;19.00;80.20;;;;;;5047473;28;20037;-68
2022/09/03 06:53:39;;;;;;;6.28;2.13;;;19.00;80.20;;;;;;5050835;28;20017;-68
2022/09/03 06:56:10;;;;;;;4.78;2.50;;;19.10;80.40;;;;;;5048176;28;20455;-69
2022/09/03 06:58:44;;;;;;;6.50;2.85;;;19.00;80.40;;;;;;5050042;28;20040;-67
2022/09/03 07:01:11;;;;;;;6.22;2.45;;;19.10;80.40;;;;;;5051237;28;20040;-67
2022/09/03 07:03:39;;;;;;;3.72;2.17;;;19.10;80.40;;;;;;5050968;28;20033;-67
2022/09/03 07:06:13;;;;;;;3.85;3.00;;;19.10;80.20;;;;;;5050603;28;20025;-67
2022/09/03 07:08:40;;;;;;;3.85;2.38;;;19.20;80.20;;;;;;5062933;28;20040;-67
2022/09/03 07:11:09;;;;;;;6.88;2.75;;;19.20;80.10;;;;;;5055678;28;20032;-67
2022/09/03 07:13:35;;;;;;;11.55;3.00;;;19.20;80.10;;;;;;5056833;28;20031;-67
2022/09/03 07:16:04;;;;;;;3.75;2.83;;;19.20;80.10;;;;;;5021009;28;20285;-67
2022/09/03 07:18:30;;;;;;;3.70;2.33;;;19.30;80.20;;;;;;5041044;28;20033;-67
2022/09/03 07:21:23;;;;;;;3.13;2.33;;;19.30;80.20;;;;;;5042801;28;20021;-67
2022/09/03 07:23:50;;;;;;;4.07;2.65;;;19.30;80.10;;;;;;5037730;28;20525;-67
2022/09/03 07:26:23;;;;;;;5.70;3.08;;;19.30;80.10;;;;;;5042417;28;20036;-67
2022/09/03 07:28:50;;;;;;;7.35;3.20;;;19.40;80.20;;;;;;5026265;28;20017;-67
2022/09/03 07:31:24;;;;;;;6.70;3.20;;;19.40;80.90;;;;;;5032080;28;20390;-67
2022/09/03 07:33:54;;;;;;;4.20;2.95;;;19.40;80.20;;;;;;5034338;28;20021;-67
2022/09/03 07:36:21;;;;;;;4.10;2.63;;;19.50;80.20;;;;;;5050096;28;20021;-67
2022/09/03 07:38:46;;;;;;;6.00;3.10;;;19.50;80.20;;;;;;5041617;28;20075;-67
2022/09/03 07:41:14;;;;;;;3.28;2.28;;;19.50;80.20;;;;;;5054155;28;20482;-67
2022/09/03 07:43:47;;;;;;;3.70;2.45;;;19.50;80.20;;;;;;5030092;28;20402;-67
2022/09/03 07:46:15;;;;;;;5.75;2.35;;;19.50;81.00;;;;;;5050011;28;20105;-67
2022/09/03 07:48:42;;;;;;;6.85;3.63;;;19.50;80.20;;;;;;5049383;28;20522;-67
2022/09/03 07:51:08;;;;;;;4.40;2.72;;;19.60;80.30;;;;;;5053331;28;20501;-68
2022/09/03 07:53:34;;;;;;;11.13;2.30;;;19.60;80.40;;;;;;5049232;28;20032;-67
2022/09/03 07:56:02;;;;;;;4.57;2.45;;;19.60;80.30;;;;;;5048723;28;20411;-67
2022/09/03 07:58:29;;;;;;;3.97;2.75;;;19.60;80.30;;;;;;5049823;28;20033;-67
2022/09/03 08:00:56;;;;;;;3.00;2.53;;;19.60;80.40;;;;;;5049971;28;20021;-67
2022/09/03 08:03:21;;;;;;;4.03;2.75;;;19.60;81.10;;;;;;5050090;28;20053;-67
2022/09/03 08:05:47;;;;;;;3.05;2.40;;;19.60;80.40;;;;;;5030849;28;20106;-67
2022/09/03 08:08:13;;;;;;;7.13;3.10;;;19.60;80.60;;;;;;5049263;28;20367;-67
2022/09/03 08:10:40;;;;;;;6.75;2.78;;;19.60;80.50;;;;;;5049863;28;20013;-67
2022/09/03 08:13:05;;;;;;;6.47;3.42;;;19.70;80.60;;;;;;5044131;28;20241;-67
2022/09/03 08:15:33;;;;;;;4.68;3.63;;;19.60;80.60;;;;;;5049130;28;20028;-67
2022/09/03 08:17:59;;;;;;;4.47;3.03;;;19.70;80.70;;;;;;5049301;28;20025;-67
2022/09/03 08:20:25;;;;;;;3.92;3.08;;;19.70;80.70;;;;;;5050570;28;20039;-67
2022/09/03 08:22:51;;;;;;;5.32;3.30;;;19.70;80.70;;;;;;5049467;28;20043;-67
2022/09/03 08:25:16;;;;;;;4.53;3.38;;;19.70;80.80;;;;;;5044387;28;20041;-68
2022/09/03 08:27:42;;;;;;;5.88;3.42;;;19.70;80.80;;;;;;5044699;28;20044;-68
2022/09/03 08:30:10;;;;;;;8.27;3.45;;;19.70;80.80;;;;;;5049862;28;20096;-67
2022/09/03 08:32:39;;;;;;;7.38;3.40;;;19.70;80.80;;;;;;5049346;28;20064;-67
2022/09/03 08:35:06;;;;;;;8.00;3.10;;;19.70;80.80;;;;;;5048392;28;20040;-70
2022/09/03 08:37:31;;;;;;;6.32;2.38;;;19.70;81.00;;;;;;5046661;28;20036;-68
2022/09/03 08:39:59;;;;;;;5.07;3.17;;;19.70;80.90;;;;;;5054901;28;20418;-67
2022/09/03 08:42:32;;;;;;;4.32;2.80;;;19.70;81.00;;;;;;5043530;28;20037;-68
2022/09/03 08:45:01;;;;;;;6.57;2.78;;;19.80;81.10;;;;;;5029277;28;20033;-68
2022/09/03 08:47:42;;;;;;;9.35;3.00;;;19.70;81.00;;;;;;5043302;28;20127;-68
2022/09/03 08:50:24;;;;;;;5.57;2.90;;;19.80;81.20;;;;;;5029579;28;20038;-67
2022/09/03 08:53:00;;;;;;;6.57;3.08;;;19.80;81.20;;;;;;5044487;28;20029;-67
2022/09/03 08:55:26;;;;;;;5.38;2.78;;;19.80;81.20;;;;;;5048738;28;20040;-67
2022/09/03 08:58:10;;;;;;;4.28;3.25;;;19.80;82.10;;;;;;5040285;28;20029;-67
2022/09/03 09:01:00;;;;;;;10.43;2.58;;;19.80;81.40;;;;;;5030735;28;20124;-67
2022/09/03 09:03:55;;;;;;;3.93;2.70;;;19.80;81.50;;;;;;5036669;28;20116;-67
2022/09/03 09:06:37;;;;;;;4.03;3.00;;;19.80;81.60;;;;;;5047605;28;20482;-67
2022/09/03 09:09:24;;;;;;;4.65;3.03;;;19.80;81.60;;;;;;5044507;28;20078;-67
2022/09/03 09:11:56;;;;;;;4.35;3.10;;;19.80;81.70;;;;;;5051054;28;20033;-67
2022/09/03 09:14:32;;;;;;;10.90;2.72;;;19.80;81.80;;;;;;5049307;28;20025;-67
2022/09/03 09:17:18;;;;;;;4.85;2.88;;;19.80;81.90;;;;;;5048202;28;20104;-67
2022/09/03 09:20:06;;;;;;;5.63;2.55;;;19.80;82.00;;;;;;5031101;28;20471;-67
2022/09/03 09:22:38;;;;;;;6.93;3.33;;;19.80;82.10;;;;;;5049567;28;20048;-67
2022/09/03 09:25:20;;;;;;;6.28;2.55;;;19.80;82.20;;;;;;5032499;28;20021;-67
2022/09/03 09:28:15;;;;;;;5.72;2.42;;;19.80;82.30;;;;;;5051470;28;20611;-67
2022/09/03 09:30:42;;;;;;;7.32;2.72;;;19.80;82.30;;;;;;5003979;28;20045;-67
2022/09/03 09:33:07;;;;;;;4.63;2.92;;;19.80;82.40;;;;;;5036146;28;20025;-67
2022/09/03 09:35:33;;;;;;;4.97;3.20;;;19.80;82.50;;;;;;5021310;28;20207;-67
2022/09/03 09:37:59;;;;;;;3.92;2.83;;;19.80;82.50;;;;;;5042472;28;20018;-67
2022/09/03 09:40:25;;;;;;;3.72;2.75;;;19.80;82.50;;;;;;5047671;28;20033;-67
2022/09/03 09:42:57;;;;;;;3.67;2.83;;;19.90;82.50;;;;;;5046125;28;20431;-67
2022/09/03 09:45:23;;;;;;;5.60;3.13;;;19.90;82.60;;;;;;5023202;28;20028;-67
2022/09/03 09:47:55;;;;;;;5.15;2.75;;;19.90;82.60;;;;;;5044818;28;20080;-68
2022/09/03 09:50:22;;;;;;;4.47;2.63;;;19.90;82.60;;;;;;5052148;28;20025;-68
2022/09/03 09:52:47;;;;;;;4.95;3.20;;;19.90;82.60;;;;;;5049499;28;20029;-67
2022/09/03 09:55:19;;;;;;;12.63;3.22;;;19.90;82.70;;;;;;5051605;28;20025;-67
2022/09/03 09:57:45;;;;;;;3.72;2.78;;;19.90;82.70;;;;;;5036329;28;20104;-67
2022/09/03 10:00:16;;;;;;;5.90;3.30;;;19.90;82.90;;;;;;5044449;28;20151;-67
2022/09/03 10:02:53;;;;;;;3.88;2.92;;;19.90;83.00;;;;;;5051244;28;20100;-69
2022/09/03 10:05:36;;;;;;;4.85;2.97;;;20.00;83.30;;;;;;5051007;28;20053;-69
2022/09/03 10:08:14;;;;;;;3.50;2.47;;;20.00;83.30;;;;;;5056198;28;20111;-69
2022/09/03 10:10:48;;;;;;;5.53;2.60;;;20.00;83.50;;;;;;5059809;28;20470;-70
2022/09/03 10:13:18;;;;;;;6.45;3.20;;;20.00;83.80;;;;;;5050660;28;20326;-70
2022/09/03 10:16:03;;;;;;;4.20;2.67;;;20.00;84.10;;;;;;5051769;28;20059;-70
2022/09/03 10:18:41;;;;;;;6.03;2.83;;;20.00;84.20;;;;;;5052657;28;20119;-69
2022/09/03 10:21:23;;;;;;;6.57;3.10;;;20.10;84.70;;;;;;5052200;28;20108;-69
2022/09/03 10:24:01;;;;;;;5.30;3.20;;;20.10;85.00;;;;;;5051415;28;20030;-71
2022/09/03 10:26:31;;;;;;;4.10;3.10;;;20.10;85.10;;;;;;5051101;28;20245;-69
2022/09/03 10:29:01;;;;;;;;;;;20.10;85.40;;;;;;5047634;28;20111;-69
2022/09/03 10:31:37;;;;;;;4.78;3.03;;;20.10;85.50;;;;;;5051708;28;19909;-69
2022/09/03 10:34:19;;;;;;;3.85;2.63;;;20.10;85.60;;;;;;5051140;28;20029;-69
2022/09/03 10:36:58;;;;;;;4.03;3.03;;;20.10;85.80;;;;;;5056751;28;20016;-69
2022/09/03 10:40:14;;;;;;;4.78;2.65;;;20.10;85.90;;;;;;5046993;28;20013;-68
2022/09/03 10:43:07;;;;;;;5.22;3.28;;;20.10;86.10;;;;;;5014289;28;20059;-68
2022/09/03 10:45:46;;;;;;;5.13;2.97;;;20.10;86.20;;;;;;5038759;28;20470;-68
2022/09/03 10:48:29;;;;;;;7.53;2.90;;;20.10;86.30;;;;;;5031528;28;20017;-68
2022/09/03 10:50:54;;;;;;;6.25;2.95;;;20.20;86.50;;;;;;5050947;28;20433;-68
2022/09/03 10:53:38;;;;;;;3.58;2.50;;;20.20;86.60;;;;;;5051508;28;20025;-68
2022/09/03 10:56:12;;;;;;;9.50;2.80;;;20.20;86.60;;;;;;5050217;28;20028;-67
2022/09/03 10:59:06;;;;;;;9.02;3.10;;;20.30;86.90;;;;;;5031923;28;20378;-66
2022/09/03 11:01:47;;;;;;;5.57;2.75;;;20.30;86.80;;;;;;5025630;28;20533;-66
2022/09/03 11:04:13;;;;;;;3.88;2.13;;;20.30;86.80;;;;;;5049355;28;20423;-67
2022/09/03 11:06:58;;;;;;;5.95;3.15;;;20.30;86.90;;;;;;5046503;28;20041;-66
2022/09/03 11:09:34;;;;;;;2.70;1.95;;;20.40;87.70;;;;;;5043098;28;20117;-69
2022/09/03 11:12:21;;;;;;;2.33;1.75;;;20.40;87.00;;;;;;5049040;28;20426;-68
2022/09/03 11:15:04;;;;;;;2.13;1.77;;;20.40;87.00;;;;;;5049427;28;20083;-68
2022/09/03 11:17:38;;;;;;;2.55;1.45;;;20.40;87.00;;;;;;5048769;28;20496;-67
2022/09/03 11:20:20;;;;;;;1.92;1.23;;;20.40;86.80;;;;;;5049996;28;20024;-68
2022/09/03 11:22:49;;;;;;;1.48;1.30;;;20.40;86.80;;;;;;5049176;28;20017;-68
2022/09/03 11:25:20;;;;;;;1.63;1.50;;;20.40;86.70;;;;;;5049016;28;20475;-67
2022/09/03 11:28:21;;;;;;;1.88;1.40;;;20.40;86.70;;;;;;5048964;28;20029;-69
2022/09/03 11:31:12;;;;;;;3.22;1.30;;;20.40;86.60;;;;;;5031706;28;20037;-67
2022/09/03 11:33:43;;;;;;;3.30;1.27;;;20.40;86.70;;;;;;5040487;28;20035;-67
2022/09/03 11:36:10;;;;;;;1.52;1.38;;;20.50;86.70;;;;;;5047336;28;20025;-68
2022/09/03 11:38:38;;;;;;;5.57;1.45;;;20.50;86.70;;;;;;5044411;28;20028;-68
2022/09/03 11:41:03;;;;;;;2.20;1.55;;;20.50;86.80;;;;;;5058184;28;20044;-68
2022/09/03 11:43:33;;;;;;;1.48;1.15;;;20.50;86.80;;;;;;5056839;28;20024;-68
2022/09/03 11:46:01;;;;;;;2.30;1.70;;;20.50;86.80;;;;;;5052419;28;20072;-67
2022/09/03 11:48:36;;;;;;;2.17;1.40;;;20.50;86.80;;;;;;5039327;28;20502;-67
2022/09/03 11:51:02;;;;;;;3.17;1.40;;;20.50;86.80;;;;;;5046219;28;20029;-68
2022/09/03 11:53:34;;;;;;;5.53;1.58;;;20.50;86.90;;;;;;5057028;28;20082;-67
2022/09/03 11:56:15;;;;;;;1.92;1.60;;;20.50;87.10;;;;;;5052589;28;20032;-68
2022/09/03 11:58:42;;;;;;;1.50;1.40;;;20.40;87.10;;;;;;5044422;28;20036;-68
2022/09/03 12:01:14;;;;;;;2.35;1.73;;;20.40;87.20;;;;;;5046153;28;20035;-68
2022/09/03 12:03:48;;;;;;;3.10;1.65;;;20.40;88.10;;;;;;5048815;28;20119;-67
2022/09/03 12:06:44;;;;;;;1.88;1.50;;;20.40;87.40;;;;;;5041312;28;20033;-69
2022/09/03 12:09:37;;;;;;;1.35;1.25;;;20.40;87.50;;;;;;5043314;28;20059;-67
2022/09/03 12:12:27;;;;;;;2.22;1.40;;;20.40;87.50;;;;;;5047953;28;20033;-68
2022/09/03 12:15:10;;;;;;;1.95;1.40;;;20.40;87.50;;;;;;5041807;28;20059;-67
2022/09/03 12:18:18;;;;;;;2.33;0.85;;;20.40;87.50;;;;;;5033201;28;20043;-67
2022/09/03 12:20:54;;;;;;;5.85;1.55;;;20.40;87.70;;;;;;5047555;28;20123;-66
2022/09/03 12:23:29;;;;;;;2.30;1.23;;;20.40;87.70;;;;;;5024615;28;20751;-66
2022/09/03 12:25:56;;;;;;;3.13;1.25;;;20.40;87.70;;;;;;5028350;28;20112;-67
2022/09/03 12:28:29;;;;;;;1.45;1.35;;;20.40;87.80;;;;;;5047753;28;20025;-68
2022/09/03 12:31:19;;;;;;;2.17;1.52;;;20.40;87.90;;;;;;5053912;28;20063;-69
2022/09/03 12:33:46;;;;;;;4.40;1.50;;;20.40;87.90;;;;;;4991610;28;20022;-69
2022/09/03 12:36:13;;;;;;;5.00;1.50;;;20.30;88.00;;;;;;5018929;28;20060;-69
2022/09/03 12:38:38;;;;;;;2.35;1.23;;;20.30;88.00;;;;;;5045187;28;20071;-70
2022/09/03 12:41:04;;;;;;;3.88;1.02;;;20.30;88.00;;;;;;5048983;28;20025;-67
2022/09/03 12:43:30;;;;;;;3.47;0.93;;;20.30;88.10;;;;;;5049347;28;20036;-67
2022/09/03 12:45:56;;;;;;;1.63;1.40;;;20.30;88.20;;;;;;5034732;28;20463;-66
2022/09/03 12:48:21;;;;;;;0.93;0.90;;;20.30;88.20;;;;;;5024272;28;20398;-66
2022/09/03 12:50:59;;;;;;;1.40;1.15;;;20.30;88.20;;;;;;5052128;28;20035;-67
2022/09/03 12:53:26;;;;;;;1.42;0.85;;;20.30;88.30;;;;;;5039170;28;20163;-67
2022/09/03 12:55:56;;;;;;;2.25;1.10;;;20.30;88.30;;;;;;5048741;28;20544;-66
2022/09/03 12:58:49;;;;;;;1.70;1.20;;;20.30;88.30;;;;;;5045952;28;20028;-67
2022/09/03 13:01:24;;;;;;;2.88;1.02;;;20.30;88.30;;;;;;5032947;28;20271;-67
2022/09/03 13:03:56;;;;;;;1.85;0.82;;;20.30;88.20;;;;;;5039302;28;20034;-66
2022/09/03 13:06:30;;;;;;;1.08;0.98;;;20.30;88.10;;;;;;5023118;28;20398;-67
2022/09/03 13:09:04;;;;;;;1.17;0.80;;;20.30;88.00;;;;;;5036571;28;20483;-66
2022/09/03 13:11:34;;;;;;;0.82;0.82;;;20.30;88.80;;;;;;5048586;28;20120;-66
2022/09/03 13:14:07;;;;;;;;;;;20.30;88.00;;;;;;5032408;28;20051;-67
2022/09/03 13:16:35;;;;;;;3.42;0.90;;;20.30;88.00;;;;;;5031122;28;19951;-68
2022/09/03 13:19:15;;;;;;;0.60;0.60;;;20.40;88.00;;;;;;5045351;28;20044;-68