Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:25;;;;;;;5.82;3.88;;;18.60;99.90;;;;;;5073915;28;20028;-81
2022/08/21 00:04:51;;;;;;;8.30;3.55;;;18.60;99.90;;;;;;5075147;28;20468;-79
2022/08/21 00:07:18;;;;;;;7.90;3.30;;;18.60;99.90;;;;;;5075713;28;20032;-81
2022/08/21 00:09:44;;;;;;;5.97;3.40;;;18.60;99.90;;;;;;5076221;28;20028;-81
2022/08/21 00:12:10;;;;;;;5.57;3.17;;;18.70;99.90;;;;;;5074759;28;20030;-80
2022/08/21 00:14:37;;;;;;;6.50;3.80;;;18.60;99.90;;;;;;5074605;28;20027;-80
2022/08/21 00:17:04;;;;;;;7.38;3.65;;;18.80;99.90;;;;;;5057311;28;20020;-81
2022/08/21 00:19:31;;;;;;;8.27;4.30;;;18.80;99.90;;;;;;5075473;28;20111;-83
2022/08/21 00:21:57;;;;;;;8.15;4.00;;;18.80;99.90;;;;;;5073239;28;20028;-80
2022/08/21 00:24:24;;;;;;;9.40;4.60;;;18.80;99.90;;;;;;5055618;28;20356;-82
2022/08/21 00:26:51;;;;;;;10.73;4.60;;;18.90;99.90;;;;;;5073407;28;20032;-82
2022/08/21 00:29:17;;;;;;;8.15;5.25;;;18.80;99.90;;;;;;5073719;28;20368;-82
2022/08/21 00:31:43;;;;;;;15.80;5.55;;;18.90;99.90;;;;;;5056074;28;20024;-82
2022/08/21 00:34:10;;;;;;;13.52;6.50;;;18.90;99.90;;;;;;5073995;28;20024;-82
2022/08/21 00:36:36;;;;;;;12.55;7.30;;;18.90;99.90;;;;;;5074693;28;20510;-80
2022/08/21 00:39:05;;;;;;;15.82;7.55;;;19.00;99.90;;;;;;5075237;28;20032;-80
2022/08/21 00:41:31;;;;;;;11.50;8.35;;;19.10;99.90;;;;;;5074839;28;20036;-81
2022/08/21 00:43:57;;;;;;;11.00;7.57;;;19.20;99.90;;;;;;5074964;28;20020;-79
2022/08/21 00:46:23;;;;;;;14.07;8.32;;;19.20;99.90;;;;;;5074813;28;20020;-80
2022/08/21 00:48:49;;;;;;;13.38;8.80;;;19.30;99.90;;;;;;5056376;28;20033;-79
2022/08/21 00:51:22;;;;;;;18.08;9.45;;;19.30;99.90;;;;;;5075158;28;20107;-79
2022/08/21 00:53:52;;;;;;;21.40;9.80;;;19.40;99.90;;;;;;5075024;28;20028;-82
2022/08/21 00:56:19;;;;;;;17.92;10.40;;;19.40;99.90;;;;;;5075049;28;20063;-80
2022/08/21 00:58:45;;;;;;;18.92;11.32;;;19.50;99.90;;;;;;5056314;28;20028;-78
2022/08/21 01:01:12;;;;;;;22.67;12.57;;;19.60;99.90;;;;;;5074593;28;20060;-80
2022/08/21 01:03:38;;;;;;;19.90;12.57;;;19.50;99.90;;;;;;5074673;28;20029;-80
2022/08/21 01:06:05;;;;;;;19.42;11.93;;;19.50;99.90;;;;;;5074400;28;20111;-81
2022/08/21 01:08:32;;;;;;;20.33;13.00;;;19.60;99.90;;;;;;5074840;28;20020;-79
2022/08/21 01:10:59;;;;;;;21.63;12.25;;;19.60;99.90;;;;;;5074217;28;20033;-80
2022/08/21 01:13:27;;;;;;;19.38;12.48;;;19.60;99.90;;;;;;5056638;28;20063;-80
2022/08/21 01:15:56;;;;;;;23.98;12.93;;;19.60;99.90;;;;;;5074435;28;20060;-80
2022/08/21 01:18:22;;;;;;;19.58;12.13;;;19.60;99.90;;;;;;5074707;28;20110;-79
2022/08/21 01:21:16;;;;;;;23.40;11.70;;;19.70;99.90;;;;;;5074061;28;20372;-78
2022/08/21 01:23:46;;;;;;;18.35;11.93;;;19.70;99.90;;;;;;5070668;28;20498;-81
2022/08/21 01:26:16;;;;;;;18.95;11.35;;;19.70;99.90;;;;;;5074828;28;20059;-79
2022/08/21 01:29:09;;;;;;;17.88;10.05;;;19.70;99.90;;;;;;5056353;28;20027;-80
2022/08/21 01:31:36;;;;;;;17.08;11.20;;;19.70;99.90;;;;;;5030894;28;20059;-79
2022/08/21 01:34:03;;;;;;;16.20;11.20;;;19.70;99.90;;;;;;5074518;28;20043;-80
2022/08/21 01:36:29;;;;;;;18.30;11.48;;;19.70;99.90;;;;;;5055798;28;20044;-81
2022/08/21 01:38:55;;;;;;;20.98;11.57;;;19.70;99.90;;;;;;5073748;28;20113;-80
2022/08/21 01:41:21;;;;;;;17.38;11.10;;;19.70;99.90;;;;;;5073748;28;20025;-82
2022/08/21 01:43:47;;;;;;;20.30;11.32;;;19.70;99.90;;;;;;5074245;28;20115;-80
2022/08/21 01:46:14;;;;;;;19.58;11.05;;;19.70;99.90;;;;;;5073987;28;20059;-80
2022/08/21 01:48:40;;;;;;;15.48;10.38;;;19.70;99.90;;;;;;5074119;28;20017;-81
2022/08/21 01:51:05;;;;;;;16.38;10.55;;;19.70;99.90;;;;;;5073532;28;20069;-79
2022/08/21 01:53:35;;;;;;;13.48;9.55;;;19.70;99.90;;;;;;5073902;28;20085;-79
2022/08/21 01:56:02;;;;;;;15.15;9.93;;;19.70;99.90;;;;;;5073831;28;20080;-79
2022/08/21 01:58:27;;;;;;;15.23;11.75;;;19.70;99.90;;;;;;5073786;28;20075;-81
2022/08/21 02:00:53;;;;;;;14.90;9.38;;;19.70;99.90;;;;;;5073641;28;20433;-80
2022/08/21 02:03:19;;;;;;;16.30;10.52;;;19.70;99.90;;;;;;5055874;28;20067;-81
2022/08/21 02:05:45;;;;;;;15.52;10.18;;;19.70;99.90;;;;;;5073952;28;20532;-80
2022/08/21 02:08:11;;;;;;;14.38;9.02;;;19.70;99.90;;;;;;5074211;28;20103;-82
2022/08/21 02:10:37;;;;;;;17.38;9.25;;;19.70;99.90;;;;;;5072759;28;20033;-79
2022/08/21 02:13:03;;;;;;;15.48;8.50;;;19.70;99.90;;;;;;5073584;28;20021;-81
2022/08/21 02:15:31;;;;;;;15.07;9.60;;;19.70;99.90;;;;;;5073603;28;20048;-80
2022/08/21 02:18:00;;;;;;;13.68;9.90;;;19.70;99.90;;;;;;5073514;28;20028;-79
2022/08/21 02:20:36;;;;;;;14.48;9.20;;;19.70;99.90;;;;;;5073150;28;20025;-84
2022/08/21 02:23:03;;;;;;;18.73;11.25;;;19.70;99.90;;;;;;5073622;28;20024;-80
2022/08/21 02:25:30;;;;;;;12.75;7.90;;;19.70;99.90;;;;;;5055652;28;20455;-80
2022/08/21 02:27:57;;;;;;;12.75;8.73;;;19.70;99.90;;;;;;5073414;28;20029;-78
2022/08/21 02:30:30;;;;;;;15.27;9.07;;;19.70;99.90;;;;;;5055562;28;20491;-81
2022/08/21 02:32:57;;;;;;;13.88;8.02;;;19.70;99.90;;;;;;5055736;28;20029;-80
2022/08/21 02:35:23;;;;;;;13.95;8.68;;;19.60;99.90;;;;;;5073561;28;20048;-78
2022/08/21 02:37:56;;;;;;;12.32;8.00;;;19.70;99.90;;;;;;5073186;28;20036;-81
2022/08/21 02:40:25;;;;;;;11.93;7.28;;;19.70;99.90;;;;;;5073327;28;20107;-79
2022/08/21 02:42:52;;;;;;;13.80;7.32;;;19.60;99.90;;;;;;5073698;28;20032;-81
2022/08/21 02:45:19;;;;;;;11.82;7.03;;;19.70;99.90;;;;;;5073101;28;20420;-79
2022/08/21 02:47:51;;;;;;;9.15;6.85;;;19.70;99.90;;;;;;5073014;28;20028;-80
2022/08/21 02:50:26;;;;;;;13.55;7.00;;;19.70;99.90;;;;;;5073445;28;20039;-80
2022/08/21 02:52:52;;;;;;;13.40;8.48;;;19.70;99.90;;;;;;5073438;28;20036;-79
2022/08/21 02:55:23;;;;;;;14.77;7.15;;;19.70;99.90;;;;;;5055315;28;20032;-81
2022/08/21 02:57:49;;;;;;;13.68;6.30;;;19.70;99.90;;;;;;5073303;28;20029;-79
2022/08/21 03:00:15;;;;;;;14.73;6.28;;;19.80;99.90;;;;;;5055314;28;20094;-80
2022/08/21 03:02:41;;;;;;;10.52;7.20;;;19.70;99.90;;;;;;5054858;28;20068;-80
2022/08/21 03:05:09;;;;;;;10.88;5.90;;;19.80;99.90;;;;;;5073191;28;20055;-80
2022/08/21 03:07:37;;;;;;;11.07;6.97;;;19.80;99.90;;;;;;5072948;28;20375;-79
2022/08/21 03:10:04;;;;;;;11.85;6.68;;;19.80;99.90;;;;;;5073093;28;20473;-79
2022/08/21 03:12:30;;;;;;;11.95;6.53;;;19.80;99.90;;;;;;5073124;28;20028;-80
2022/08/21 03:14:57;;;;;;;13.80;6.20;;;19.80;99.90;;;;;;5072987;28;20020;-82
2022/08/21 03:17:23;;;;;;;13.05;7.05;;;19.80;99.90;;;;;;5073234;28;20028;-81
2022/08/21 03:19:49;;;;;;;12.07;7.75;;;19.80;99.90;;;;;;5072950;28;20052;-81
2022/08/21 03:22:14;;;;;;;11.60;7.75;;;19.80;99.90;;;;;;5057803;28;20064;-82
2022/08/21 03:24:40;;;;;;;14.23;6.57;;;19.90;99.90;;;;;;5077065;28;20378;-82
2022/08/21 03:27:06;;;;;;;16.60;6.70;;;19.90;99.90;;;;;;5058751;28;20379;-81
2022/08/21 03:29:32;;;;;;;12.18;6.90;;;19.80;99.90;;;;;;5058548;28;20033;-81
2022/08/21 03:31:57;;;;;;;13.00;7.53;;;19.90;99.90;;;;;;5059310;28;20425;-82
2022/08/21 03:34:23;;;;;;;10.80;7.55;;;19.90;99.90;;;;;;5058623;28;20032;-81
2022/08/21 03:36:49;;;;;;;11.63;7.20;;;19.90;99.90;;;;;;5076071;28;20051;-82
2022/08/21 03:39:17;;;;;;;10.93;7.40;;;19.90;99.90;;;;;;5058780;28;20379;-80
2022/08/21 03:41:42;;;;;;;16.95;6.90;;;19.90;99.90;;;;;;5076265;28;20447;-81
2022/08/21 03:44:08;;;;;;;12.80;7.30;;;19.90;99.90;;;;;;5058459;28;20039;-80
2022/08/21 03:46:34;;;;;;;14.38;12.75;;;19.90;99.90;;;;;;5076305;28;20067;-82
2022/08/21 03:49:00;;;;;;;13.45;7.95;;;19.90;99.90;;;;;;5058470;28;20032;-81
2022/08/21 03:51:26;;;;;;;10.18;7.68;;;19.90;99.90;;;;;;5076213;28;20028;-80
2022/08/21 03:53:52;;;;;;;14.40;8.48;;;19.90;99.90;;;;;;5058112;28;20032;-82
2022/08/21 03:56:18;;;;;;;16.38;7.95;;;19.90;99.90;;;;;;5058341;28;20028;-80
2022/08/21 03:58:44;;;;;;;13.90;8.07;;;19.90;99.90;;;;;;5057029;28;20490;-81
2022/08/21 04:01:11;;;;;;;16.92;8.23;;;20.00;99.90;;;;;;5075231;28;20032;-81
2022/08/21 04:03:37;;;;;;;11.38;7.80;;;20.00;99.90;;;;;;5074875;28;20364;-80
2022/08/21 04:06:04;;;;;;;11.38;7.68;;;20.00;99.90;;;;;;5057126;28;20033;-82
2022/08/21 04:08:30;;;;;;;13.18;8.70;;;20.00;99.90;;;;;;5074805;28;20116;-82
2022/08/21 04:10:58;;;;;;;15.82;8.75;;;20.00;99.90;;;;;;5075189;28;20107;-82
2022/08/21 04:13:23;;;;;;;14.00;7.75;;;20.00;99.90;;;;;;5074837;28;20032;-81
2022/08/21 04:15:50;;;;;;;13.10;8.15;;;20.00;99.90;;;;;;5056767;28;20039;-81
2022/08/21 04:18:16;;;;;;;15.32;9.75;;;20.00;99.90;;;;;;5074809;28;20372;-85
2022/08/21 04:20:45;;;;;;;13.45;8.68;;;20.00;99.90;;;;;;5068786;28;20107;-80
2022/08/21 04:23:11;;;;;;;15.35;9.57;;;20.00;99.90;;;;;;5056697;28;20054;-81
2022/08/21 04:25:37;;;;;;;16.85;8.57;;;20.00;99.90;;;;;;5074689;28;20031;-81
2022/08/21 04:28:03;;;;;;;11.55;9.00;;;20.00;99.90;;;;;;5074847;28;20036;-81
2022/08/21 04:30:29;;;;;;;14.02;8.70;;;20.10;99.90;;;;;;5074806;28;20050;-80
2022/08/21 04:32:56;;;;;;;24.23;9.50;;;20.10;99.90;;;;;;5055548;28;20028;-81
2022/08/21 04:35:24;;;;;;;16.33;9.98;;;20.10;99.90;;;;;;5065130;28;20456;-82
2022/08/21 04:37:50;;;;;;;16.88;10.18;;;20.10;99.90;;;;;;5074636;28;20039;-84
2022/08/21 04:40:18;;;;;;;18.20;10.25;;;20.10;99.90;;;;;;5074495;28;20062;-82
2022/08/21 04:43:01;;;;;;;16.52;10.25;;;20.10;99.90;;;;;;5074129;28;20101;-81
2022/08/21 04:45:42;;;;;;;18.77;10.23;;;20.20;99.90;;;;;;5074369;28;20035;-82
2022/08/21 04:48:11;;;;;;;19.63;11.10;;;20.20;99.90;;;;;;5074288;28;20032;-81
2022/08/21 04:50:45;;;;;;;23.95;11.52;;;20.20;99.90;;;;;;5073681;28;20554;-80
2022/08/21 04:53:17;;;;;;;21.58;11.98;;;20.20;99.90;;;;;;5056287;28;20028;-81
2022/08/21 04:55:44;;;;;;;20.73;13.02;;;20.30;99.90;;;;;;5074175;28;20028;-82
2022/08/21 04:58:12;;;;;;;51.85;17.08;;;20.30;99.90;;;;;;5074145;28;20051;-81
2022/08/21 05:00:39;;;;;;;39.08;20.42;;;20.30;99.90;;;;;;5073838;28;20033;-81
2022/08/21 05:03:06;;;;;;;28.23;17.23;;;20.20;99.90;;;;;;5074434;28;20479;-80
2022/08/21 05:05:32;;;;;;;37.88;18.88;;;20.20;99.90;;;;;;5073915;28;20103;-79
2022/08/21 05:08:00;;;;;;;42.25;20.00;;;20.20;99.90;;;;;;5073791;28;20024;-78
2022/08/21 05:10:27;;;;;;;36.60;18.77;;;20.10;99.90;;;;;;5073587;28;20111;-83
2022/08/21 05:12:53;;;;;;;36.20;19.02;;;20.10;99.90;;;;;;5073879;28;20028;-80
2022/08/21 05:15:19;;;;;;;38.63;17.60;;;20.10;99.90;;;;;;5055930;28;20360;-81
2022/08/21 05:17:44;;;;;;;30.40;16.20;;;20.10;99.90;;;;;;5055766;28;20032;-81
2022/08/21 05:20:12;;;;;;;31.00;16.23;;;20.10;99.90;;;;;;5073685;28;20028;-82
2022/08/21 05:22:38;;;;;;;31.65;15.60;;;20.10;99.90;;;;;;5055596;28;20032;-81
2022/08/21 05:25:05;;;;;;;23.85;13.13;;;20.10;99.90;;;;;;5073332;28;20494;-82
2022/08/21 05:27:31;;;;;;;25.30;13.75;;;20.00;99.90;;;;;;5073581;28;20029;-80
2022/08/21 05:29:57;;;;;;;20.00;13.30;;;19.90;99.90;;;;;;5073256;28;20044;-79
2022/08/21 05:32:23;;;;;;;19.70;12.30;;;19.90;99.90;;;;;;5073383;28;20020;-80
2022/08/21 05:34:50;;;;;;;21.58;13.05;;;19.90;99.90;;;;;;5073113;28;20055;-79
2022/08/21 05:37:16;;;;;;;30.02;14.25;;;19.90;99.90;;;;;;5055554;28;20115;-79
2022/08/21 05:39:42;;;;;;;27.52;16.55;;;19.90;99.90;;;;;;5055283;28;20542;-79
2022/08/21 05:42:08;;;;;;;39.78;21.75;;;19.90;99.90;;;;;;5073669;28;20491;-79
2022/08/21 05:44:33;;;;;;;41.95;25.67;;;19.80;99.90;;;;;;5073207;28;20479;-78
2022/08/21 05:47:08;;;;;;;40.38;25.60;;;19.80;99.90;;;;;;5072696;28;20046;-79
2022/08/21 05:49:34;;;;;;;42.22;26.40;;;19.80;99.90;;;;;;5073193;28;20024;-79
2022/08/21 05:52:00;;;;;;;39.85;24.67;;;19.70;99.90;;;;;;5073126;28;20024;-78
2022/08/21 05:54:26;;;;;;;35.22;22.65;;;19.70;99.90;;;;;;5073192;28;20021;-81
2022/08/21 05:56:52;;;;;;;35.47;21.45;;;19.60;99.90;;;;;;5072888;28;20032;-80
2022/08/21 05:59:18;;;;;;;30.77;19.95;;;19.50;99.90;;;;;;5055043;28;20032;-80
2022/08/21 06:01:45;;;;;;;31.98;19.35;;;19.40;99.90;;;;;;5073183;28;20430;-81
2022/08/21 06:04:11;;;;;;;33.08;20.02;;;19.40;99.90;;;;;;5073242;28;20036;-81
2022/08/21 06:06:37;;;;;;;29.92;18.48;;;19.40;99.90;;;;;;5054917;28;20024;-81
2022/08/21 06:09:04;;;;;;;28.20;18.10;;;19.30;99.90;;;;;;5072805;28;20360;-78
2022/08/21 06:11:30;;;;;;;27.75;18.23;;;19.20;99.90;;;;;;5072943;28;20567;-80
2022/08/21 06:13:57;;;;;;;28.50;18.48;;;19.10;99.90;;;;;;5054742;28;20048;-80
2022/08/21 06:16:23;;;;;;;26.30;17.40;;;19.10;99.90;;;;;;5072741;28;20095;-79
2022/08/21 06:18:49;;;;;;;27.98;17.95;;;19.10;99.90;;;;;;5073023;28;20040;-80
2022/08/21 06:21:15;;;;;;;27.40;16.42;;;19.10;99.90;;;;;;5054690;28;20028;-80
2022/08/21 06:23:41;;;;;;;30.42;16.85;;;19.00;99.90;;;;;;5073111;28;20029;-78
2022/08/21 06:26:08;;;;;;;33.67;17.15;;;19.00;99.90;;;;;;5072470;28;20464;-78
2022/08/21 06:28:35;;;;;;;26.52;17.10;;;19.10;99.90;;;;;;5073577;28;20077;-77
2022/08/21 06:31:01;;;;;;;23.13;15.63;;;19.00;99.90;;;;;;5072706;28;20372;-78
2022/08/21 06:33:27;;;;;;;29.98;17.08;;;19.00;99.90;;;;;;5055446;28;20036;-80
2022/08/21 06:35:53;;;;;;;23.63;15.70;;;19.00;99.90;;;;;;5073240;28;20044;-80
2022/08/21 06:38:19;;;;;;;19.85;13.75;;;19.00;99.90;;;;;;5071482;28;20467;-79
2022/08/21 06:40:45;;;;;;;27.00;15.55;;;19.00;99.90;;;;;;5071541;28;20036;-78
2022/08/21 06:43:13;;;;;;;16.08;10.35;;;19.20;99.90;;;;;;5072259;28;20037;-78
2022/08/21 06:45:39;;;;;;;18.08;9.13;;;19.40;99.90;;;;;;5072352;28;20029;-82
2022/08/21 06:48:09;;;;;;;18.52;9.27;;;19.60;99.90;;;;;;5072505;28;20020;-76
2022/08/21 06:50:35;;;;;;;10.60;7.15;;;19.90;99.90;;;;;;5053253;28;20071;-79
2022/08/21 06:53:06;;;;;;;14.25;8.00;;;20.10;99.90;;;;;;5054109;28;20069;-79
2022/08/21 06:55:32;;;;;;;11.82;8.73;;;20.40;99.90;;;;;;5072206;28;20048;-78
2022/08/21 06:57:58;;;;;;;12.43;9.27;;;20.50;99.90;;;;;;5076091;28;20032;-78
2022/08/21 07:00:25;;;;;;;15.48;10.70;;;20.20;99.90;;;;;;5057367;28;20666;-77
2022/08/21 07:02:51;;;;;;;13.10;10.70;;;20.00;99.90;;;;;;5076431;28;20028;-79
2022/08/21 07:05:17;;;;;;;16.40;11.90;;;19.80;99.90;;;;;;5058010;28;20376;-79
2022/08/21 07:07:43;;;;;;;19.27;13.38;;;19.60;99.90;;;;;;5075158;28;20043;-79
2022/08/21 07:10:09;;;;;;;21.85;13.73;;;19.50;99.90;;;;;;5075708;28;20032;-78
2022/08/21 07:12:35;;;;;;;19.42;14.73;;;19.40;99.90;;;;;;5074471;28;20025;-80
2022/08/21 07:15:01;;;;;;;20.83;14.00;;;19.40;99.90;;;;;;5056477;28;20077;-79
2022/08/21 07:17:26;;;;;;;21.88;15.20;;;19.40;99.90;;;;;;5074772;28;20103;-81
2022/08/21 07:19:52;;;;;;;22.15;15.60;;;19.40;99.90;;;;;;5057528;28;20071;-81
2022/08/21 07:22:21;;;;;;;21.70;14.50;;;19.40;99.90;;;;;;5075635;28;20036;-78
2022/08/21 07:24:47;;;;;;;23.00;16.05;;;19.60;99.90;;;;;;5075472;28;20122;-79
2022/08/21 07:27:13;;;;;;;18.38;13.32;;;;;;;;;;5057060;28;20063;-81
2022/08/21 07:29:39;;;;;;;16.75;10.05;;;20.00;99.90;;;;;;5069455;28;20028;-80
2022/08/21 07:32:05;;;;;;;21.13;11.90;;;20.20;99.90;;;;;;5076619;28;20040;-79
2022/08/21 07:34:31;;;;;;;17.23;11.77;;;20.50;99.90;;;;;;5057230;28;20033;-79
2022/08/21 07:36:58;;;;;;;149.98;98.85;;;20.60;99.90;;;;;;5074951;28;20166;-78
2022/08/21 07:39:24;;;;;;;79.55;58.40;;;20.70;99.90;;;;;;5075342;28;20035;-79
2022/08/21 07:41:50;;;;;;;33.80;22.75;;;20.60;99.90;;;;;;5075581;28;20115;-78
2022/08/21 07:44:16;;;;;;;38.13;27.58;;;20.60;99.90;;;;;;5075086;28;20388;-80
2022/08/21 07:46:42;;;;;;;454.67;333.83;;;20.60;99.90;;;;;;5074600;28;20025;-81
2022/08/21 07:49:08;;;;;;;46.58;32.67;;;20.70;99.90;;;;;;5075198;28;20380;-80
2022/08/21 07:51:34;;;;;;;38.08;26.42;;;20.70;99.90;;;;;;5074676;28;20028;-80
2022/08/21 07:54:00;;;;;;;74.40;47.85;;;20.60;99.90;;;;;;5075475;28;20059;-80
2022/08/21 07:56:26;;;;;;;37.85;23.73;;;20.50;99.90;;;;;;5074666;28;20463;-81
2022/08/21 07:58:53;;;;;;;25.70;18.42;;;20.70;99.90;;;;;;5056599;28;20024;-81
2022/08/21 08:01:19;;;;;;;20.23;13.57;;;20.80;99.90;;;;;;5056747;28;20037;-81
2022/08/21 08:03:46;;;;;;;57.20;43.17;;;20.70;99.90;;;;;;5074355;28;20032;-79
2022/08/21 08:06:18;;;;;;;20.83;16.27;;;20.70;99.90;;;;;;5075605;28;20356;-79
2022/08/21 08:08:44;;;;;;;11.52;8.98;;;20.80;99.90;;;;;;5074640;28;20016;-81
2022/08/21 08:11:11;;;;;;;15.48;10.15;;;20.60;99.90;;;;;;5074333;28;20025;-79
2022/08/21 08:13:42;;;;;;;19.33;12.35;;;20.50;99.90;;;;;;5074619;28;20371;-79
2022/08/21 08:16:08;;;;;;;15.77;13.40;;;20.40;99.90;;;;;;5056677;28;20025;-82
2022/08/21 08:18:34;;;;;;;12.35;10.38;;;20.50;99.90;;;;;;5057168;28;20048;-79
2022/08/21 08:20:59;;;;;;;12.00;10.20;;;20.50;99.90;;;;;;5074068;28;20493;-80
2022/08/21 08:23:27;;;;;;;32.50;22.05;;;20.60;99.90;;;;;;5050530;28;20490;-78
2022/08/21 08:25:53;;;;;;;55.42;37.15;;;20.70;99.90;;;;;;5056136;28;20032;-77
2022/08/21 08:28:18;;;;;;;17.52;12.73;;;20.70;99.90;;;;;;5074663;28;20040;-77
2022/08/21 08:30:46;;;;;;;68.22;43.97;;;20.70;99.90;;;;;;5056430;28;20024;-77
2022/08/21 08:33:12;;;;;;;35.03;26.35;;;20.70;99.90;;;;;;5074636;28;20056;-79
2022/08/21 08:35:39;;;;;;;24.75;19.52;;;20.70;99.90;;;;;;5074391;28;20040;-76
2022/08/21 08:38:05;;;;;;;18.25;13.23;;;20.60;99.90;;;;;;5055390;28;20039;-78
2022/08/21 08:40:45;;;;;;;11.90;9.40;;;20.60;99.90;;;;;;5073457;28;20029;-78
2022/08/21 08:43:13;;;;;;;22.88;18.60;;;20.60;99.90;;;;;;5074057;28;20468;-80
2022/08/21 08:45:43;;;;;;;10.00;7.72;;;20.60;99.90;;;;;;5073980;28;20087;-79
2022/08/21 08:48:13;;;;;;;211.88;165.55;;;20.60;99.90;;;;;;5056324;28;20379;-81
2022/08/21 08:50:39;;;;;;;13.93;10.88;;;20.80;99.90;;;;;;5073592;28;20382;-80
2022/08/21 08:53:06;;;;;;;27.73;20.15;;;;;;;;;;5073624;28;20096;-78
2022/08/21 08:55:36;;;;;;;29.40;20.15;;;20.90;99.90;;;;;;5073603;28;20017;-79
2022/08/21 08:58:03;;;;;;;19.60;14.60;;;20.90;99.90;;;;;;5074035;28;20024;-79
2022/08/21 09:00:30;;;;;;;12.25;10.40;;;21.00;99.90;;;;;;5073631;28;20025;-78
2022/08/21 09:02:59;;;;;;;35.45;25.60;;;20.90;99.90;;;;;;5055864;28;20021;-78
2022/08/21 09:05:25;;;;;;;27.17;21.77;;;21.00;99.90;;;;;;5055977;28;20032;-81
2022/08/21 09:08:25;;;;;;;24.88;19.73;;;21.00;99.90;;;;;;5073771;28;20104;-79
2022/08/21 09:11:13;;;;;;;15.18;11.80;;;21.00;99.90;;;;;;5072385;28;20372;-80
2022/08/21 09:13:57;;;;;;;10.35;8.10;;;21.00;99.90;;;;;;5067325;28;20025;-80
2022/08/21 09:16:26;;;;;;;14.95;10.45;;;21.00;99.90;;;;;;5073458;28;20478;-81
2022/08/21 09:18:55;;;;;;;12.25;8.75;;;20.90;99.90;;;;;;5072970;28;20024;-79
2022/08/21 09:21:58;;;;;;;15.25;9.32;;;21.00;99.90;;;;;;5055560;28;20029;-79
2022/08/21 09:24:33;;;;;;;10.20;8.25;;;21.00;99.90;;;;;;5069805;28;20029;-81
2022/08/21 09:27:09;;;;;;;10.43;6.80;;;20.90;99.90;;;;;;5073494;28;20162;-79
2022/08/21 09:29:39;;;;;;;13.65;10.00;;;21.00;99.90;;;;;;5073408;28;20021;-80
2022/08/21 09:32:17;;;;;;;9.70;6.57;;;20.90;99.90;;;;;;5055517;28;20033;-80
2022/08/21 09:34:54;;;;;;;10.65;7.43;;;20.90;99.90;;;;;;5055151;28;20052;-81
2022/08/21 09:37:20;;;;;;;14.85;9.15;;;20.90;99.90;;;;;;5073187;28;20064;-80
2022/08/21 09:39:46;;;;;;;7.63;5.38;;;21.00;99.90;;;;;;5055322;28;20455;-79
2022/08/21 09:42:20;;;;;;;8.13;6.20;;;21.00;99.90;;;;;;5055096;28;20032;-80
2022/08/21 09:44:46;;;;;;;9.95;7.90;;;21.00;99.90;;;;;;5055112;28;20093;-79
2022/08/21 09:47:12;;;;;;;23.75;16.13;;;20.90;99.90;;;;;;5072996;28;20080;-77
2022/08/21 09:49:41;;;;;;;10.07;6.20;;;21.00;99.90;;;;;;5073047;28;20036;-79
2022/08/21 09:52:21;;;;;;;15.43;10.43;;;21.10;99.90;;;;;;5073004;28;20444;-79
2022/08/21 09:54:54;;;;;;;13.15;7.55;;;20.80;99.90;;;;;;5072307;28;20036;-80
2022/08/21 09:57:38;;;;;;;10.93;8.98;;;20.80;99.90;;;;;;5054654;28;20479;-83
2022/08/21 10:00:26;;;;;;;14.30;10.20;;;20.90;99.90;;;;;;5055262;28;20166;-79
2022/08/21 10:02:52;;;;;;;20.38;12.23;;;21.00;99.90;;;;;;5055874;28;20052;-79
2022/08/21 10:05:24;;;;;;;96.55;73.18;;;21.00;99.90;;;;;;5073859;28;20440;-80
2022/08/21 10:07:51;;;;;;;104.25;77.03;;;21.10;99.90;;;;;;5055485;28;20451;-79
2022/08/21 10:10:25;;;;;;;45.25;34.75;;;21.50;99.90;;;;;;5073383;28;20382;-78
2022/08/21 10:13:20;;;;;;;19.02;15.07;;;21.50;99.90;;;;;;5073633;28;20587;-78
2022/08/21 10:16:05;;;;;;;8.10;6.60;;;21.50;99.90;;;;;;5073088;28;20032;-78
2022/08/21 10:18:40;;;;;;;12.52;8.45;;;21.30;99.90;;;;;;5073504;28;20503;-77
2022/08/21 10:21:12;;;;;;;7.70;4.10;;;21.20;99.90;;;;;;5073327;28;20075;-81
2022/08/21 10:24:05;;;;;;;6.50;3.60;;;21.10;99.90;;;;;;5073255;28;20032;-79
2022/08/21 10:27:02;;;;;;;5.13;4.00;;;21.00;99.90;;;;;;5072949;28;20031;-79
2022/08/21 10:29:49;;;;;;;8.57;6.75;;;21.00;99.90;;;;;;5050895;28;20029;-79
2022/08/21 10:32:36;;;;;;;6.80;6.07;;;20.90;99.90;;;;;;5030393;28;20500;-79
2022/08/21 10:35:13;;;;;;;8.77;4.72;;;21.00;99.90;;;;;;5043045;28;20081;-81
2022/08/21 10:38:13;;;;;;;6.78;5.40;;;21.00;99.90;;;;;;5036536;28;20020;-79
2022/08/21 10:40:58;;;;;;;10.10;7.93;;;;;;;;;;5038372;28;20407;-78
2022/08/21 10:43:41;;;;;;;6.57;5.25;;;21.10;99.90;;;;;;5054771;28;20036;-82
2022/08/21 10:46:12;;;;;;;6.72;5.88;;;;;;;;;;5054207;28;20037;-78
2022/08/21 10:49:03;;;;;;;5.95;4.90;;;21.00;99.90;;;;;;5054962;28;20071;-79
2022/08/21 10:51:44;;;;;;;8.20;7.35;;;21.10;99.90;;;;;;5054526;28;20045;-78
2022/08/21 10:54:18;;;;;;;9.98;5.68;;;21.00;99.90;;;;;;5057667;28;20468;-79
2022/08/21 10:56:48;;;;;;;10.50;6.32;;;;;;;;;;5053592;28;20552;-77
2022/08/21 10:59:39;;;;;;;18.58;13.57;;;20.80;99.90;;;;;;5056034;28;20407;-78
2022/08/21 11:02:31;;;;;;;7.50;5.20;;;21.00;99.90;;;;;;5087916;28;20036;-78
2022/08/21 11:05:02;;;;;;;5.78;4.10;;;20.90;99.90;;;;;;5041044;28;20490;-81
2022/08/21 11:07:47;;;;;;;14.40;8.05;;;20.90;99.90;;;;;;5058319;28;20463;-80
2022/08/21 11:10:24;;;;;;;9.48;5.55;;;21.10;99.90;;;;;;5054152;28;20044;-77
2022/08/21 11:13:01;;;;;;;9.20;8.15;;;21.10;99.90;;;;;;5075377;28;20031;-81
2022/08/21 11:15:43;;;;;;;12.25;9.57;;;21.10;99.90;;;;;;5075369;28;20033;-81
2022/08/21 11:18:24;;;;;;;;;;;21.10;99.90;;;;;;5076376;28;20024;-79
2022/08/21 11:21:08;;;;;;;30.83;24.88;;;21.10;99.90;;;;;;5050404;28;19964;-79
2022/08/21 11:23:46;;;;;;;10.93;8.40;;;21.20;99.90;;;;;;5075715;28;20032;-77
2022/08/21 11:26:29;;;;;;;14.48;9.95;;;;;;;;;;5075535;28;20461;-79
2022/08/21 11:28:59;;;;;;;17.40;12.23;;;;;;;;;;5070142;28;20028;-78
2022/08/21 11:31:48;;;;;;;14.32;10.80;;;21.30;99.90;;;;;;5058356;28;20427;-78
2022/08/21 11:34:36;;;;;;;5.57;3.92;;;21.30;99.90;;;;;;5076619;28;20025;-82
2022/08/21 11:37:21;;;;;;;6.47;4.18;;;21.20;99.90;;;;;;5075518;28;20180;-78
2022/08/21 11:40:07;;;;;;;5.18;3.88;;;21.10;99.90;;;;;;5076280;28;20052;-79
2022/08/21 11:42:56;;;;;;;5.93;5.32;;;21.20;99.90;;;;;;5057583;28;20033;-76
2022/08/21 11:45:49;;;;;;;6.72;4.68;;;21.20;99.90;;;;;;5064921;28;20529;-79
2022/08/21 11:48:18;;;;;;;4.03;3.63;;;21.20;99.90;;;;;;5076179;28;20025;-79
2022/08/21 11:50:45;;;;;;;4.13;3.60;;;21.20;99.90;;;;;;5056917;28;20020;-79
2022/08/21 11:53:24;;;;;;;5.63;4.22;;;21.10;99.90;;;;;;5074371;28;20629;-81
2022/08/21 11:56:04;;;;;;;7.78;3.60;;;21.30;99.90;;;;;;5075607;28;20525;-78
2022/08/21 11:58:42;;;;;;;5.45;3.70;;;21.20;99.90;;;;;;5076203;28;20032;-78
2022/08/21 12:01:21;;;;;;;5.05;4.07;;;21.10;99.90;;;;;;5057903;28;20035;-79
2022/08/21 12:04:00;;;;;;;6.07;3.80;;;20.90;99.90;;;;;;5075423;28;20032;-79
2022/08/21 12:06:52;;;;;;;5.00;4.40;;;20.90;99.90;;;;;;5066385;28;20025;-81
2022/08/21 12:09:24;;;;;;;5.03;4.05;;;21.00;99.90;;;;;;5071001;28;20036;-79
2022/08/21 12:12:03;;;;;;;6.47;5.18;;;20.90;99.90;;;;;;5074978;28;20028;-79
2022/08/21 12:14:37;;;;;;;5.75;4.85;;;20.80;99.90;;;;;;5074827;28;20056;-79
2022/08/21 12:17:08;;;;;;;6.25;4.85;;;20.60;99.90;;;;;;5075361;28;20047;-81
2022/08/21 12:19:35;;;;;;;5.00;4.28;;;20.50;99.90;;;;;;5074819;28;20391;-79
2022/08/21 12:22:01;;;;;;;5.45;4.40;;;20.50;99.90;;;;;;5074213;28;20437;-79
2022/08/21 12:24:26;;;;;;;8.43;4.95;;;20.50;99.90;;;;;;5075520;28;20100;-80
2022/08/21 12:26:59;;;;;;;9.48;5.75;;;20.40;99.90;;;;;;5056406;28;20109;-78
2022/08/21 12:29:35;;;;;;;9.88;5.60;;;20.40;99.90;;;;;;5056302;28;20031;-79
2022/08/21 12:32:10;;;;;;;10.55;5.93;;;20.40;99.90;;;;;;5075426;28;20029;-79
2022/08/21 12:34:40;;;;;;;6.85;5.22;;;20.40;99.90;;;;;;5057420;28;20379;-78
2022/08/21 12:37:18;;;;;;;6.93;5.72;;;20.30;99.90;;;;;;5054829;28;20052;-78
2022/08/21 12:39:48;;;;;;;7.97;5.55;;;20.30;99.90;;;;;;5074886;28;20027;-78
2022/08/21 12:42:19;;;;;;;7.88;6.05;;;20.20;99.90;;;;;;5074535;28;20031;-80
2022/08/21 12:45:00;;;;;;;11.60;6.70;;;20.20;99.90;;;;;;5056663;28;20027;-78
2022/08/21 12:47:29;;;;;;;8.15;6.70;;;20.20;99.90;;;;;;5074389;28;20105;-78
2022/08/21 12:50:07;;;;;;;12.18;6.10;;;20.20;99.90;;;;;;5056229;28;20171;-78
2022/08/21 12:52:39;;;;;;;9.40;6.78;;;20.20;99.90;;;;;;5074395;28;20078;-78