Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:04;;;;;;;3.00;1.30;;;;;;;;;;5004330;28;20029;-58
2023/11/26 00:03:29;;;;;;;2.92;1.48;;;;;;;;;;4991512;28;20033;-57
2023/11/26 00:05:55;;;;;;;2.55;1.50;;;;;;;;;;4991499;28;20170;-57
2023/11/26 00:08:20;;;;;;;2.83;1.40;;;;;;;;;;5000121;28;20038;-57
2023/11/26 00:10:45;;;;;;;2.63;1.50;;;;;;;;;;5016094;28;20045;-59
2023/11/26 00:13:11;;;;;;;1.55;0.98;;;;;;;;;;5024623;28;20041;-58
2023/11/26 00:15:36;;;;;;;2.45;1.40;;;;;;;;;;4988137;28;20030;-57
2023/11/26 00:18:02;;;;;;;2.42;1.33;;;;;;;;;;5002980;28;20041;-57
2023/11/26 00:20:27;;;;;;;3.10;1.27;;;;;;;;;;5003536;28;20034;-58
2023/11/26 00:22:52;;;;;;;2.10;0.98;;;;;;;;;;5005174;28;20463;-58
2023/11/26 00:25:17;;;;;;;2.85;1.23;;;;;;;;;;4989611;28;20052;-58
2023/11/26 00:27:43;;;;;;;1.88;1.00;;;;;;;;;;5005413;28;20464;-57
2023/11/26 00:30:08;;;;;;;2.78;1.50;;;;;;;;;;5001655;28;20125;-58
2023/11/26 00:32:33;;;;;;;1.88;1.10;;;;;;;;;;5004989;28;20034;-57
2023/11/26 00:34:59;;;;;;;2.72;1.20;;;;;;;;;;4990106;28;20058;-57
2023/11/26 00:37:24;;;;;;;2.22;1.10;;;;;;;;;;5000555;28;20632;-58
2023/11/26 00:39:50;;;;;;;2.28;1.20;;;;;;;;;;5000793;28;20054;-57
2023/11/26 00:42:15;;;;;;;2.25;1.30;;;;;;;;;;5004587;28;20038;-56
2023/11/26 00:44:40;;;;;;;2.10;1.20;;;;;;;;;;4993925;28;20035;-57
2023/11/26 00:47:06;;;;;;;2.40;1.35;;;;;;;;;;5001335;28;20049;-57
2023/11/26 00:49:31;;;;;;;2.00;1.08;;;;;;;;;;4999019;28;20061;-57
2023/11/26 00:51:56;;;;;;;2.25;1.20;;;;;;;;;;5014162;28;20125;-56
2023/11/26 00:54:22;;;;;;;2.10;1.05;;;;;;;;;;4992670;28;20047;-57
2023/11/26 00:56:47;;;;;;;1.85;1.17;;;;;;;;;;4998662;28;20034;-57
2023/11/26 00:59:12;;;;;;;2.30;1.08;;;;;;;;;;4996361;28;20050;-57
2023/11/26 01:04:41;;;;;;;2.22;0.95;;;;;;;;;;5016370;22;20068;-57
2023/11/26 01:07:06;;;;;;;2.08;1.00;;;;;;;;;;4985759;28;20492;-56
2023/11/26 01:09:32;;;;;;;2.42;1.00;;;;;;;;;;5070575;22;20057;-91
2023/11/26 01:11:59;;;;;;;3.00;0.98;;;;;;;;;;5023657;28;20037;-93
2023/11/26 01:14:26;;;;;;;1.75;1.05;;;;;;;;;;5012305;28;20184;-92
2023/11/26 01:17:11;;;;;;;1.80;1.00;;;;;;;;;;5009035;28;20028;-91
2023/11/26 01:19:41;;;;;;;2.00;0.90;;;;;;;;;;5031571;28;20047;-92
2023/11/26 01:22:07;;;;;;;2.42;0.90;;;;;;;;;;5034529;28;20033;-92
2023/11/26 01:24:33;;;;;;;2.03;0.90;;;;;;;;;;5024022;28;20139;-80
2023/11/26 01:26:58;;;;;;;2.20;0.95;;;;;;;;;;5042665;28;20492;-78
2023/11/26 01:29:24;;;;;;;1.58;0.88;;;;;;;;;;5044736;28;20075;-80
2023/11/26 01:31:49;;;;;;;1.88;0.90;;;;;;;;;;5043738;28;20029;-81
2023/11/26 01:34:16;;;;;;;1.55;0.90;;;;;;;;;;5045110;28;20041;-84
2023/11/26 01:36:41;;;;;;;1.50;0.80;;;;;;;;;;5047149;28;20475;-82
2023/11/26 01:39:07;;;;;;;1.35;0.80;;;;;;;;;;5044571;28;20032;-82
2023/11/26 01:41:33;;;;;;;1.60;0.70;;;;;;;;;;5048332;28;20033;-81
2023/11/26 01:43:58;;;;;;;1.42;0.80;;;;;;;;;;5049327;28;20056;-79
2023/11/26 01:46:23;;;;;;;2.05;1.00;;;;;;;;;;5050439;28;20056;-84
2023/11/26 01:48:49;;;;;;;1.52;0.80;;;;;;;;;;5020010;28;20092;-82
2023/11/26 01:51:15;;;;;;;2.63;1.20;;;;;;;;;;5032113;28;20060;-84
2023/11/26 01:53:44;;;;;;;1.88;0.82;;;;;;;;;;5050057;28;20033;-81
2023/11/26 01:56:09;;;;;;;1.55;0.80;;;;;;;;;;5048941;28;20235;-81
2023/11/26 01:58:34;;;;;;;1.52;0.70;;;;;;;;;;5048671;28;20398;-82
2023/11/26 02:01:00;;;;;;;2.53;0.93;;;;;;;;;;5048981;28;20025;-80
2023/11/26 02:03:25;;;;;;;1.83;0.80;;;;;;;;;;5028666;28;20044;-81
2023/11/26 02:05:51;;;;;;;1.30;0.68;;;;;;;;;;5050731;28;20238;-82
2023/11/26 02:08:17;;;;;;;1.67;0.70;;;;;;;;;;5049470;28;20055;-84
2023/11/26 02:10:45;;;;;;;1.83;0.80;;;;;;;;;;5048583;28;20036;-82
2023/11/26 02:13:10;;;;;;;1.45;0.80;;;;;;;;;;5037283;28;20178;-82
2023/11/26 02:15:35;;;;;;;1.73;0.75;;;;;;;;;;5049532;28;20584;-84
2023/11/26 02:18:01;;;;;;;1.77;0.80;;;;;;;;;;5049534;28;20056;-80
2023/11/26 02:20:27;;;;;;;1.92;0.80;;;;;;;;;;5049548;28;20100;-81
2023/11/26 02:22:52;;;;;;;1.77;0.80;;;;;;;;;;5048589;28;20033;-79
2023/11/26 02:25:20;;;;;;;1.30;0.60;;;;;;;;;;5047115;28;20443;-79
2023/11/26 02:27:45;;;;;;;1.35;0.70;;;;;;;;;;5048903;28;20036;-83
2023/11/26 02:30:13;;;;;;;1.58;0.95;;;;;;;;;;5046384;28;20021;-82
2023/11/26 02:32:38;;;;;;;0.85;0.45;;;;;;;;;;5048483;28;20040;-82
2023/11/26 02:35:04;;;;;;;1.40;0.70;;;;;;;;;;5049953;28;20071;-82
2023/11/26 02:37:29;;;;;;;1.63;0.80;;;;;;;;;;5049128;28;20029;-80
2023/11/26 02:39:55;;;;;;;2.00;0.80;;;;;;;;;;5049808;28;20031;-83
2023/11/26 02:42:22;;;;;;;1.40;0.70;;;;;;;;;;5053293;28;20033;-82
2023/11/26 02:44:47;;;;;;;1.42;0.68;;;;;;;;;;5049299;28;20132;-82
2023/11/26 02:47:13;;;;;;;1.63;0.80;;;;;;;;;;5048664;28;20048;-80
2023/11/26 02:49:38;;;;;;;1.20;0.65;;;;;;;;;;5049388;28;20043;-82
2023/11/26 02:52:03;;;;;;;1.50;0.90;;;;;;;;;;5040709;28;20030;-81
2023/11/26 02:54:29;;;;;;;1.40;0.70;;;;;;;;;;5039891;28;20037;-82
2023/11/26 02:56:54;;;;;;;1.05;0.60;;;;;;;;;;5048236;28;20040;-82
2023/11/26 02:59:20;;;;;;;2.05;0.80;;;;;;;;;;5047927;28;20025;-81
2023/11/26 03:01:47;;;;;;;1.38;0.88;;;;;;;;;;5049171;28;20029;-79
2023/11/26 03:04:19;;;;;;;1.08;0.60;;;;;;;;;;5049420;28;20212;-80
2023/11/26 03:06:46;;;;;;;1.45;0.60;;;;;;;;;;5048945;28;20098;-79
2023/11/26 03:14:40;;;;;;;1.50;0.80;;;;;;;;;;5049385;28;20095;-83
2023/11/26 03:17:05;;;;;;;1.08;0.60;;;;;;;;;;5047323;28;20025;-82
2023/11/26 03:19:33;;;;;;;1.33;0.60;;;;;;;;;;5047668;28;20076;-80
2023/11/26 03:22:09;;;;;;;0.82;0.50;;;;;;;;;;5014027;28;20033;-83
2023/11/26 03:24:34;;;;;;;0.93;0.50;;;;;;;;;;5029488;28;20124;-81
2023/11/26 03:27:02;;;;;;;1.95;0.65;;;;;;;;;;5043934;28;20041;-80
2023/11/26 03:29:28;;;;;;;1.42;0.70;;;;;;;;;;5039426;28;20032;-79
2023/11/26 03:32:02;;;;;;;1.30;0.68;;;;;;;;;;5046956;28;20013;-80
2023/11/26 03:34:34;;;;;;;1.60;0.60;;;;;;;;;;5046776;28;20040;-81
2023/11/26 03:36:59;;;;;;;1.48;0.75;;;;;;;;;;5045893;28;20041;-83
2023/11/26 03:39:25;;;;;;;1.55;0.63;;;;;;;;;;5047103;28;20384;-80
2023/11/26 03:41:53;;;;;;;1.17;0.50;;;;;;;;;;5039385;28;20032;-81
2023/11/26 03:44:22;;;;;;;0.88;0.50;;;;;;;;;;5047463;28;20080;-80
2023/11/26 03:46:48;;;;;;;1.10;0.50;;;;;;;;;;5046605;28;20029;-80
2023/11/26 03:49:13;;;;;;;1.30;0.50;;;;;;;;;;5045770;28;20035;-80
2023/11/26 03:51:39;;;;;;;1.48;0.57;;;;;;;;;;5047449;28;20029;-80
2023/11/26 03:54:04;;;;;;;1.92;0.70;;;;;;;;;;5047992;28;20037;-81
2023/11/26 03:56:30;;;;;;;1.08;0.52;;;;;;;;;;5046899;28;20037;-81
2023/11/26 03:58:55;;;;;;;1.08;0.50;;;;;;;;;;5045241;28;20114;-81
2023/11/26 04:01:22;;;;;;;1.00;0.52;;;;;;;;;;5046731;28;20471;-79
2023/11/26 04:03:47;;;;;;;1.00;0.50;;;;;;;;;;5048399;28;20048;-83
2023/11/26 04:06:13;;;;;;;0.90;0.57;;;;;;;;;;5046508;28;20029;-80
2023/11/26 04:08:38;;;;;;;1.02;0.43;;;;;;;;;;5047606;28;20033;-81
2023/11/26 04:11:10;;;;;;;1.05;0.52;;;;;;;;;;5046552;28;20049;-79
2023/11/26 04:13:38;;;;;;;1.15;0.50;;;;;;;;;;5020167;28;20033;-79
2023/11/26 04:16:14;;;;;;;0.90;0.40;;;;;;;;;;5020577;28;20096;-78
2023/11/26 04:19:00;;;;;;;0.85;0.43;;;;;;;;;;5036992;28;20138;-81
2023/11/26 04:21:37;;;;;;;1.02;0.40;;;;;;;;;;5035062;28;20025;-84
2023/11/26 04:24:05;;;;;;;0.90;0.43;;;;;;;;;;5007125;28;20025;-82
2023/11/26 04:26:38;;;;;;;0.85;0.50;;;;;;;;;;5045807;28;20041;-81
2023/11/26 04:29:03;;;;;;;0.57;0.40;;;;;;;;;;5058977;23;20040;-58
2023/11/26 04:31:29;;;;;;;1.48;0.40;;;;;;;;;;5021702;28;20347;-57
2023/11/26 04:33:57;;;;;;;0.82;0.47;;;;;;;;;;5037549;28;20541;-55
2023/11/26 04:36:23;;;;;;;1.73;0.70;;;;;;;;;;5040449;28;20037;-58
2023/11/26 04:38:48;;;;;;;0.93;0.52;;;;;;;;;;5039204;28;20896;-59
2023/11/26 04:41:13;;;;;;;0.82;0.50;;;;;;;;;;5035534;28;20210;-57
2023/11/26 04:43:38;;;;;;;1.60;0.52;;;;;;;;;;5037319;28;20033;-56
2023/11/26 04:46:04;;;;;;;0.98;0.40;;;;;;;;;;5038856;28;20025;-57
2023/11/26 04:48:29;;;;;;;1.27;0.50;;;;;;;;;;5035508;28;20068;-56
2023/11/26 04:50:56;;;;;;;1.17;0.60;;;;;;;;;;5037909;28;20706;-59
2023/11/26 04:53:24;;;;;;;0.80;0.40;;;;;;;;;;5034311;28;20751;-56
2023/11/26 04:55:49;;;;;;;0.93;0.50;;;;;;;;;;5038801;28;20048;-57
2023/11/26 04:58:17;;;;;;;1.20;0.70;;;;;;;;;;5036862;28;20123;-57
2023/11/26 05:00:42;;;;;;;0.70;0.50;;;;;;;;;;5031377;28;20033;-58
2023/11/26 05:03:08;;;;;;;0.95;0.40;;;;;;;;;;5019446;28;20044;-58
2023/11/26 05:05:33;;;;;;;1.23;0.60;;;;;;;;;;5037935;28;20572;-58
2023/11/26 05:07:58;;;;;;;0.88;0.50;;;;;;;;;;5039824;28;20163;-57
2023/11/26 05:10:28;;;;;;;0.82;0.50;;;;;;;;;;5037411;28;20033;-58
2023/11/26 05:12:54;;;;;;;1.35;0.70;;;;;;;;;;5039459;28;20035;-57
2023/11/26 05:15:19;;;;;;;1.08;0.50;;;;;;;;;;5041229;28;20045;-60
2023/11/26 05:17:44;;;;;;;1.27;0.60;;;;;;;;;;5044364;28;20470;-56
2023/11/26 05:20:15;;;;;;;1.00;0.60;;;;;;;;;;5045787;28;20069;-58
2023/11/26 05:22:41;;;;;;;1.25;0.55;;;;;;;;;;5044286;28;20033;-58
2023/11/26 05:25:06;;;;;;;0.88;0.50;;;;;;;;;;5043599;28;20043;-56
2023/11/26 05:27:32;;;;;;;1.33;0.60;;;;;;;;;;5042339;28;20037;-59
2023/11/26 05:29:58;;;;;;;0.93;0.50;;;;;;;;;;5043969;28;20065;-57
2023/11/26 05:32:23;;;;;;;0.85;0.50;;;;;;;;;;5043624;28;20514;-58
2023/11/26 05:34:49;;;;;;;1.00;0.60;;;;;;;;;;5042790;28;20055;-58
2023/11/26 05:37:17;;;;;;;0.82;0.70;;;;;;;;;;5038811;28;20132;-59
2023/11/26 05:39:42;;;;;;;2.13;1.00;;;;;;;;;;5043728;28;20454;-58
2023/11/26 05:42:08;;;;;;;2.50;1.23;;;;;;;;;;5038942;28;20060;-58
2023/11/26 05:44:33;;;;;;;1.42;0.98;;;;;;;;;;5043159;28;20075;-57
2023/11/26 05:46:58;;;;;;;1.90;1.08;;;;;;;;;;5043833;28;20106;-57
2023/11/26 05:49:26;;;;;;;1.58;0.85;;;;;;;;;;5042114;28;20468;-58
2023/11/26 05:51:51;;;;;;;3.38;0.90;;;;;;;;;;5041644;28;20033;-59
2023/11/26 05:54:20;;;;;;;0.90;0.60;;;;;;;;;;5043657;28;20115;-57
2023/11/26 05:56:45;;;;;;;2.33;0.77;;;;;;;;;;5041402;28;20032;-57
2023/11/26 05:59:11;;;;;;;2.08;0.80;;;;;;;;;;5016981;28;20427;-58
2023/11/26 06:01:36;;;;;;;1.10;0.70;;;;;;;;;;5015048;28;20040;-56
2023/11/26 06:04:02;;;;;;;2.30;0.77;;;;;;;;;;5016896;28;20024;-57
2023/11/26 06:06:30;;;;;;;1.42;0.65;;;;;;;;;;5019540;28;20045;-58
2023/11/26 06:08:55;;;;;;;1.30;0.70;;;;;;;;;;5026869;28;20057;-58
2023/11/26 06:11:22;;;;;;;1.10;0.55;;;;;;;;;;5013997;28;20056;-56
2023/11/26 06:13:47;;;;;;;1.00;0.60;;;;;;;;;;5022200;28;20053;-57
2023/11/26 06:16:13;;;;;;;1.15;0.60;;;;;;;;;;5015262;28;20041;-58
2023/11/26 06:18:39;;;;;;;1.50;0.77;;;;;;;;;;5015229;28;20112;-57
2023/11/26 06:21:04;;;;;;;1.17;0.70;;;;;;;;;;5011617;28;20044;-57
2023/11/26 06:23:30;;;;;;;1.27;0.60;;;;;;;;;;5010433;28;20033;-56
2023/11/26 06:25:55;;;;;;;1.38;0.77;;;;;;;;;;5014639;28;20013;-56
2023/11/26 06:28:25;;;;;;;1.83;0.70;;;;;;;;;;5012019;28;20961;-59
2023/11/26 06:30:50;;;;;;;1.23;0.63;;;;;;;;;;5008454;28;20462;-57
2023/11/26 06:33:16;;;;;;;1.45;0.70;;;;;;;;;;5007035;28;20041;-58
2023/11/26 06:35:41;;;;;;;0.80;0.60;;;;;;;;;;5026740;28;20115;-57
2023/11/26 06:38:06;;;;;;;1.80;0.70;;;;;;;;;;5012282;28;20056;-58
2023/11/26 06:40:32;;;;;;;3.53;0.75;;;;;;;;;;5016538;28;20030;-57
2023/11/26 06:42:57;;;;;;;3.13;1.02;;;;;;;;;;5017440;28;20041;-58
2023/11/26 06:45:22;;;;;;;2.58;1.50;;;;;;;;;;5021933;28;20120;-55
2023/11/26 06:47:51;;;;;;;1.90;0.90;;;;;;;;;;5011897;28;20120;-57
2023/11/26 06:50:16;;;;;;;2.85;1.00;;;;;;;;;;5016426;28;20411;-57
2023/11/26 06:52:42;;;;;;;1.83;1.00;;;;;;;;;;5026249;28;20045;-56
2023/11/26 06:55:08;;;;;;;1.65;0.60;;;;;;;;;;5023749;28;20855;-58
2023/11/26 06:57:33;;;;;;;1.77;0.88;;;;;;;;;;5025057;28;20503;-58
2023/11/26 06:59:59;;;;;;;3.05;1.08;;;;;;;;;;5004732;28;20037;-57
2023/11/26 07:02:25;;;;;;;1.83;0.80;;;;;;;;;;5023687;28;20041;-57
2023/11/26 07:04:50;;;;;;;1.55;0.80;;;;;;;;;;5008424;28;20114;-59
2023/11/26 07:07:22;;;;;;;2.95;0.70;;;;;;;;;;5001235;28;20086;-59
2023/11/26 07:09:47;;;;;;;1.52;0.90;;;;;;;;;;5005869;28;20044;-58
2023/11/26 07:12:13;;;;;;;3.80;0.88;;;;;;;;;;5009659;28;20037;-58
2023/11/26 07:14:38;;;;;;;2.15;0.90;;;;;;;;;;5014063;28;20045;-57
2023/11/26 07:17:04;;;;;;;3.67;0.80;;;;;;;;;;5016133;28;20394;-58
2023/11/26 07:19:30;;;;;;;2.03;0.70;;;;;;;;;;5029197;28;20426;-57
2023/11/26 07:21:56;;;;;;;2.38;1.00;;;;;;;;;;5019501;28;20046;-57
2023/11/26 07:24:21;;;;;;;1.83;0.80;;;;;;;;;;5011622;28;20064;-58
2023/11/26 07:26:50;;;;;;;1.67;0.80;;;;;;;;;;5018367;28;20075;-58
2023/11/26 07:29:15;;;;;;;2.13;0.68;;;;;;;;;;5021366;28;20602;-57
2023/11/26 07:31:40;;;;;;;1.60;0.77;;;;;;;;;;5017473;28;20107;-57
2023/11/26 07:34:06;;;;;;;1.88;0.73;;;;;;;;;;5016201;28;20044;-58
2023/11/26 07:36:32;;;;;;;1.10;0.68;;;;;;;;;;5010216;28;20037;-56
2023/11/26 07:39:00;;;;;;;1.10;0.60;;;;;;;;;;5010125;28;20099;-58
2023/11/26 07:41:26;;;;;;;1.98;0.68;;;;;;;;;;5014942;28;20041;-59
2023/11/26 07:43:51;;;;;;;1.70;0.60;;;;;;;;;;5016161;28;20036;-57
2023/11/26 07:46:17;;;;;;;1.65;0.75;;;;;;;;;;5015354;28;20483;-57
2023/11/26 07:48:46;;;;;;;1.80;0.73;;;;;;;;;;5016266;28;20112;-58
2023/11/26 07:51:11;;;;;;;1.10;0.70;;;;;;;;;;5033015;28;20120;-57
2023/11/26 07:53:38;;;;;;;0.93;0.60;;;;;;;;;;5014164;28;20132;-58
2023/11/26 07:56:03;;;;;;;3.65;0.75;;;;;;;;;;5014644;28;20129;-58
2023/11/26 07:58:33;;;;;;;5.57;1.02;;;;;;;;;;5014355;28;20100;-58
2023/11/26 08:00:58;;;;;;;;;;;;;;;;;;5007662;28;20096;-58
2023/11/26 08:03:26;;;;;;;4.80;0.73;;;;;;;;;;5010496;28;19917;-58
2023/11/26 08:05:52;;;;;;;1.00;0.60;;;;;;;;;;5012139;28;20312;-57
2023/11/26 08:08:22;;;;;;;1.40;0.70;;;;;;;;;;5012070;28;20549;-58
2023/11/26 08:10:50;;;;;;;1.30;0.60;;;;;;;;;;5013470;28;20200;-57
2023/11/26 08:13:22;;;;;;;1.60;0.73;;;;;;;;;;5023135;28;20468;-57
2023/11/26 08:15:58;;;;;;;2.55;0.70;;;;;;;;;;5016807;28;20620;-57
2023/11/26 08:18:24;;;;;;;7.82;1.50;;;;;;;;;;5014840;28;20065;-56
2023/11/26 08:20:51;;;;;;;4.00;1.42;;;;;;;;;;5017552;28;20056;-58
2023/11/26 08:23:16;;;;;;;3.25;0.95;;;;;;;;;;5003315;28;20029;-56
2023/11/26 08:25:44;;;;;;;1.83;0.80;;;;;;;;;;5012789;28;20083;-57
2023/11/26 08:28:09;;;;;;;2.30;0.90;;;;;;;;;;5009054;28;20526;-57
2023/11/26 08:30:47;;;;;;;3.10;1.00;;;;;;;;;;5011721;28;20162;-57
2023/11/26 08:33:15;;;;;;;2.60;0.93;;;;;;;;;;5016384;28;20673;-57
2023/11/26 08:35:44;;;;;;;3.58;0.88;;;;;;;;;;5010314;28;20045;-57
2023/11/26 08:38:10;;;;;;;2.15;1.00;;;;;;;;;;5012552;28;20029;-57
2023/11/26 08:40:38;;;;;;;2.42;0.90;;;;;;;;;;5014188;28;20037;-57
2023/11/26 08:43:04;;;;;;;2.05;1.00;;;;;;;;;;5012737;28;20045;-57
2023/11/26 08:45:32;;;;;;;4.60;1.05;;;;;;;;;;5013635;28;20044;-58
2023/11/26 08:47:58;;;;;;;2.38;0.77;;;;;;;;;;5013045;28;20119;-58
2023/11/26 08:50:26;;;;;;;2.50;0.70;;;;;;;;;;5015134;28;20049;-58
2023/11/26 08:52:55;;;;;;;3.22;1.08;;;;;;;;;;5009160;28;20042;-57
2023/11/26 08:55:20;;;;;;;2.88;0.80;;;;;;;;;;5008692;28;20070;-57
2023/11/26 08:57:49;;;;;;;3.00;0.90;;;;;;;;;;5009561;28;20069;-57
2023/11/26 09:00:14;;;;;;;2.10;1.10;;;;;;;;;;5011063;28;20037;-57
2023/11/26 09:02:45;;;;;;;2.28;1.15;;;;;;;;;;5007793;28;20561;-57
2023/11/26 09:05:10;;;;;;;1.92;0.70;;;;;;;;;;5011629;28;20046;-56
2023/11/26 09:07:36;;;;;;;23.90;3.50;;;;;;;;;;5006685;28;20025;-57
2023/11/26 09:10:02;;;;;;;10.05;1.55;;;;;;;;;;5009029;28;20025;-57
2023/11/26 09:12:31;;;;;;;5.43;1.40;;;;;;;;;;5006156;28;20041;-58
2023/11/26 09:14:57;;;;;;;5.82;1.25;;;;;;;;;;5010030;28;20079;-58
2023/11/26 09:17:22;;;;;;;6.57;1.83;;;;;;;;;;5020464;28;20040;-57
2023/11/26 09:19:48;;;;;;;7.90;1.50;;;;;;;;;;5010283;28;20099;-58
2023/11/26 09:22:14;;;;;;;7.55;1.77;;;;;;;;;;5011003;28;20049;-58
2023/11/26 09:24:42;;;;;;;8.85;1.30;;;;;;;;;;5016753;28;20665;-58
2023/11/26 09:27:10;;;;;;;5.03;1.40;;;;;;;;;;5016564;28;20071;-57
2023/11/26 09:29:36;;;;;;;5.85;1.50;;;;;;;;;;5014691;28;20029;-57
2023/11/26 09:32:05;;;;;;;4.30;1.50;;;;;;;;;;5019865;28;20060;-58
2023/11/26 09:34:31;;;;;;;4.43;1.58;;;;;;;;;;5015410;28;20771;-57
2023/11/26 09:36:58;;;;;;;3.25;1.52;;;;;;;;;;5017119;28;20034;-58
2023/11/26 09:39:23;;;;;;;4.65;1.40;;;;;;;;;;5013255;28;20068;-58
2023/11/26 09:41:52;;;;;;;3.58;1.40;;;;;;;;;;5016424;28;20120;-58
2023/11/26 09:44:17;;;;;;;4.70;1.25;;;;;;;;;;5019652;28;20045;-59
2023/11/26 09:46:45;;;;;;;3.60;1.17;;;;;;;;;;5014087;28;20530;-58
2023/11/26 09:49:10;;;;;;;3.90;1.20;;;;;;;;;;5011360;28;20563;-58
2023/11/26 09:51:37;;;;;;;3.45;1.17;;;;;;;;;;5007705;28;20128;-58
2023/11/26 09:54:04;;;;;;;2.75;1.40;;;;;;;;;;5012127;28;20132;-58
2023/11/26 09:56:30;;;;;;;3.63;1.33;;;;;;;;;;5016840;28;21039;-58
2023/11/26 09:58:56;;;;;;;2.72;1.38;;;;;;;;;;5014485;28;20029;-58
2023/11/26 10:01:24;;;;;;;3.90;1.30;;;;;;;;;;5021099;28;20093;-58
2023/11/26 10:03:57;;;;;;;3.78;1.45;;;;;;;;;;5025681;28;20045;-55
2023/11/26 10:06:22;;;;;;;3.03;1.40;;;;;;;;;;5022380;28;20052;-58
2023/11/26 10:08:51;;;;;;;5.82;1.80;;;;;;;;;;5033132;28;20577;-58
2023/11/26 10:11:22;;;;;;;3.50;1.63;;;;;;;;;;5015692;28;20596;-56
2023/11/26 10:13:48;;;;;;;8.77;1.92;;;;;;;;;;5014233;28;20648;-59
2023/11/26 10:16:26;;;;;;;6.05;1.90;;;;;;;;;;5019620;28;20061;-59
2023/11/26 10:18:51;;;;;;;6.63;1.80;;;;;;;;;;5015942;28;20037;-58
2023/11/26 10:21:17;;;;;;;4.70;1.50;;;;;;;;;;5010405;28;20039;-59
2023/11/26 10:23:45;;;;;;;5.65;1.63;;;;;;;;;;5016480;28;20137;-59
2023/11/26 10:26:25;;;;;;;6.65;1.90;;;;;;;;;;5012494;28;20037;-59
2023/11/26 10:28:51;;;;;;;;;;;;;;;;;;5017994;28;20601;-58
2023/11/26 10:31:19;;;;;;;4.93;1.57;;;;;;;;;;5014837;28;19921;-61
2023/11/26 10:33:45;;;;;;;6.43;2.08;;;;;;;;;;5015273;28;20045;-58
2023/11/26 10:36:10;;;;;;;6.65;2.08;;;;;;;;;;5006698;28;20038;-59
2023/11/26 10:38:37;;;;;;;5.05;1.70;;;;;;;;;;5013649;28;20043;-58
2023/11/26 10:41:03;;;;;;;6.00;1.88;;;;;;;;;;5009903;28;20080;-58
2023/11/26 10:43:28;;;;;;;6.05;1.52;;;;;;;;;;5009916;28;20026;-58
2023/11/26 10:45:55;;;;;;;6.80;1.52;;;;;;;;;;5020319;28;20029;-58
2023/11/26 10:48:23;;;;;;;5.57;1.75;;;;;;;;;;5008410;28;20075;-59
2023/11/26 10:50:55;;;;;;;4.70;1.75;;;;;;;;;;4994173;28;20076;-58
2023/11/26 10:53:47;;;;;;;4.82;1.60;;;;;;;;;;5019701;28;20295;-57
2023/11/26 10:56:13;;;;;;;4.80;1.50;;;;;;;;;;5007864;28;20085;-58
2023/11/26 10:58:39;;;;;;;7.10;1.77;;;;;;;;;;5013940;28;20108;-58
2023/11/26 11:01:04;;;;;;;7.32;1.90;;;;;;;;;;5021786;28;20233;-58
2023/11/26 11:03:31;;;;;;;4.55;1.70;;;;;;;;;;5014148;28;20071;-59
2023/11/26 11:05:57;;;;;;;5.45;1.80;;;;;;;;;;5010890;28;20041;-58
2023/11/26 11:08:22;;;;;;;4.60;1.70;;;;;;;;;;5011034;28;20083;-58
2023/11/26 11:10:53;;;;;;;5.95;1.58;;;;;;;;;;5011437;28;20887;-59
2023/11/26 11:13:23;;;;;;;5.57;1.42;;;;;;;;;;5010629;28;20049;-59
2023/11/26 11:15:49;;;;;;;5.38;1.55;;;;;;;;;;5012028;28;20135;-59
2023/11/26 11:18:26;;;;;;;4.05;1.63;;;;;;;;;;5016252;28;20037;-58
2023/11/26 11:20:57;;;;;;;5.40;1.50;;;;;;;;;;5015761;28;20038;-58
2023/11/26 11:23:32;;;;;;;6.30;1.90;;;;;;;;;;5014551;28;20538;-58
2023/11/26 11:25:58;;;;;;;3.40;1.42;;;;;;;;;;5017951;28;20100;-57
2023/11/26 11:28:49;;;;;;;4.78;1.40;;;;;;;;;;5023453;28;20124;-58
2023/11/26 11:31:17;;;;;;;4.63;1.42;;;;;;;;;;5015831;28;20092;-58
2023/11/26 11:34:15;;;;;;;5.00;1.65;;;;;;;;;;5026133;28;20990;-58
2023/11/26 11:36:49;;;;;;;4.03;1.63;;;;;;;;;;5011312;28;20042;-58
2023/11/26 11:39:15;;;;;;;5.28;1.50;;;;;;;;;;5012736;28;20424;-58
2023/11/26 11:42:05;;;;;;;3.58;1.50;;;;;;;;;;5007537;28;20083;-59
2023/11/26 11:44:30;;;;;;;3.67;1.30;;;;;;;;;;5014387;28;20143;-58
2023/11/26 11:46:57;;;;;;;3.22;1.48;;;;;;;;;;5006864;28;20049;-59
2023/11/26 11:49:22;;;;;;;2.85;1.50;;;;;;;;;;5009951;28;20999;-58
2023/11/26 11:51:51;;;;;;;3.35;1.38;;;;;;;;;;5006728;28;20164;-58
2023/11/26 11:54:25;;;;;;;4.22;1.30;;;;;;;;;;5008663;28;20041;-58
2023/11/26 11:56:50;;;;;;;3.97;1.30;;;;;;;;;;5019491;28;20067;-58
2023/11/26 11:59:18;;;;;;;4.63;1.50;;;;;;;;;;5026219;28;20649;-57
2023/11/26 12:01:44;;;;;;;4.60;1.58;;;;;;;;;;5012113;28;20031;-58
2023/11/26 12:04:09;;;;;;;3.25;1.30;;;;;;;;;;5010153;28;20017;-58
2023/11/26 12:06:34;;;;;;;3.45;1.42;;;;;;;;;;5006477;28;20020;-57
2023/11/26 12:09:43;;;;;;;5.47;1.65;;;;;;;;;;5007213;28;20036;-58
2023/11/26 12:11:49;;;;;;;4.43;1.33;;;;;;;;;;5004395;28;20780;-58
2023/11/26 12:14:27;;;;;;;3.67;1.58;;;;;;;;;;5016293;28;20057;-58
2023/11/26 12:16:52;;;;;;;2.72;1.45;;;;;;;;;;5013105;28;20672;-58
2023/11/26 12:19:19;;;;;;;2.80;1.50;;;;;;;;;;5009529;28;20706;-58
2023/11/26 12:21:44;;;;;;;4.20;1.52;;;;;;;;;;5009877;28;20068;-58
2023/11/26 12:24:29;;;;;;;4.88;1.40;;;;;;;;;;5009704;28;20093;-59
2023/11/26 12:26:57;;;;;;;4.60;1.55;;;;;;;;;;5020811;28;20565;-58
2023/11/26 12:29:26;;;;;;;4.63;1.33;;;;;;;;;;5011772;28;20041;-58
2023/11/26 12:31:53;;;;;;;3.42;1.42;;;;;;;;;;5007975;28;20068;-60
2023/11/26 12:34:22;;;;;;;4.93;1.60;;;;;;;;;;5013801;28;20494;-59
2023/11/26 12:36:49;;;;;;;6.00;1.70;;;;;;;;;;5012747;28;20395;-58
2023/11/26 12:39:16;;;;;;;3.60;1.60;;;;;;;;;;5017869;28;20613;-58
2023/11/26 12:41:41;;;;;;;6.25;1.52;;;;;;;;;;5025605;28;20032;-58
2023/11/26 12:44:07;;;;;;;4.43;1.38;;;;;;;;;;5013947;28;20033;-59
2023/11/26 12:46:32;;;;;;;4.18;1.65;;;;;;;;;;5011301;28;20057;-58
2023/11/26 12:49:00;;;;;;;4.70;1.73;;;;;;;;;;5010956;28;20045;-57
2023/11/26 12:51:29;;;;;;;2.97;1.40;;;;;;;;;;5010253;28;20147;-57
2023/11/26 12:53:55;;;;;;;3.38;1.40;;;;;;;;;;5013799;28;20048;-57
2023/11/26 12:56:22;;;;;;;4.35;1.52;;;;;;;;;;5009040;28;20040;-58
2023/11/26 12:58:47;;;;;;;3.85;1.58;;;;;;;;;;5007098;28;20041;-58
2023/11/26 13:01:25;;;;;;;3.55;1.60;;;;;;;;;;5002941;28;20065;-57
2023/11/26 13:03:50;;;;;;;3.03;1.70;;;;;;;;;;5021021;28;20582;-59
2023/11/26 13:06:19;;;;;;;3.40;1.42;;;;;;;;;;5013162;28;20611;-58
2023/11/26 13:08:47;;;;;;;3.05;1.33;;;;;;;;;;5006088;28;20490;-57
2023/11/26 13:11:20;;;;;;;3.47;1.75;;;;;;;;;;5008058;28;20038;-60
2023/11/26 13:13:45;;;;;;;3.88;1.38;;;;;;;;;;5022190;28;20137;-59
2023/11/26 13:16:13;;;;;;;2.90;1.50;;;;;;;;;;5015930;28;20037;-60
2023/11/26 13:18:39;;;;;;;4.10;1.60;;;;;;;;;;5021434;28;20037;-58
2023/11/26 13:21:09;;;;;;;2.83;1.15;;;;;;;;;;5014780;28;20739;-58
2023/11/26 13:23:35;;;;;;;3.30;1.38;;;;;;;;;;5010586;28;20045;-58
2023/11/26 13:26:01;;;;;;;3.05;1.38;;;;;;;;;;5007475;28;20390;-63
2023/11/26 13:28:28;;;;;;;4.72;1.50;;;;;;;;;;5011434;28;20037;-58
2023/11/26 13:30:54;;;;;;;3.75;1.40;;;;;;;;;;5018523;28;20037;-57
2023/11/26 13:33:19;;;;;;;3.75;1.50;;;;;;;;;;5010592;28;20371;-57
2023/11/26 13:35:49;;;;;;;5.38;1.85;;;;;;;;;;5010540;28;20104;-57
2023/11/26 13:38:14;;;;;;;;;;;;;;;;;;5015587;28;20168;-58
2023/11/26 13:40:40;;;;;;;3.67;1.50;;;;;;;;;;5012120;28;19933;-58
2023/11/26 13:43:06;;;;;;;2.95;1.40;;;;;;;;;;5012015;28;22225;-58
2023/11/26 13:45:35;;;;;;;3.63;1.40;;;;;;;;;;5011276;28;20025;-58
2023/11/26 13:48:01;;;;;;;2.95;1.30;;;;;;;;;;5019991;28;20685;-58
2023/11/26 13:50:28;;;;;;;2.47;1.48;;;;;;;;;;5009241;28;20040;-58
2023/11/26 13:52:55;;;;;;;2.80;1.73;;;;;;;;;;5010724;28;21722;-58
2023/11/26 13:55:23;;;;;;;2.90;1.20;;;;;;;;;;5022808;28;20037;-57
2023/11/26 13:57:48;;;;;;;2.92;1.20;;;;;;;;;;5014063;28;20021;-57
2023/11/26 14:00:14;;;;;;;2.88;1.58;;;;;;;;;;5010733;28;20032;-57
2023/11/26 14:02:39;;;;;;;2.95;1.15;;;;;;;;;;5017650;28;20516;-57
2023/11/26 14:05:11;;;;;;;3.05;1.50;;;;;;;;;;5009090;28;20457;-57
2023/11/26 14:07:37;;;;;;;2.80;1.30;;;;;;;;;;5014883;28;20109;-57
2023/11/26 14:10:03;;;;;;;2.45;1.10;;;;;;;;;;5012536;28;20053;-58
2023/11/26 14:12:29;;;;;;;1.92;1.30;;;;;;;;;;5012386;28;21592;-57
2023/11/26 14:14:55;;;;;;;2.30;1.40;;;;;;;;;;5011297;28;20059;-60
2023/11/26 14:17:21;;;;;;;2.10;1.20;;;;;;;;;;5018817;28;20123;-58
2023/11/26 14:19:46;;;;;;;3.40;1.30;;;;;;;;;;5011554;28;20398;-58
2023/11/26 14:22:12;;;;;;;2.10;1.17;;;;;;;;;;5013755;28;20033;-58
2023/11/26 14:24:38;;;;;;;2.80;1.25;;;;;;;;;;5013432;28;20038;-59
2023/11/26 14:27:06;;;;;;;2.85;1.30;;;;;;;;;;5012616;28;20073;-58
2023/11/26 14:29:31;;;;;;;2.40;1.20;;;;;;;;;;5010038;28;20888;-58
2023/11/26 14:31:56;;;;;;;3.08;1.35;;;;;;;;;;5005139;28;20037;-59
2023/11/26 14:34:22;;;;;;;2.03;1.20;;;;;;;;;;5007905;28;20148;-58
2023/11/26 14:36:47;;;;;;;1.92;1.20;;;;;;;;;;5003681;28;20044;-58
2023/11/26 14:39:16;;;;;;;3.03;1.17;;;;;;;;;;5023063;28;20067;-64
2023/11/26 14:41:42;;;;;;;2.58;1.23;;;;;;;;;;5010975;28;20584;-58
2023/11/26 14:44:10;;;;;;;2.97;1.33;;;;;;;;;;5006860;28;20038;-57
2023/11/26 14:46:35;;;;;;;2.78;1.45;;;;;;;;;;5008939;28;20060;-58
2023/11/26 14:49:03;;;;;;;2.33;1.30;;;;;;;;;;5016340;28;20499;-58
2023/11/26 14:51:28;;;;;;;2.92;1.27;;;;;;;;;;5006567;28;20527;-56