Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:28;;;;;;;64.23;23.63;;;;;;;;;;4929966;29;20085;-66
2023/11/17 00:03:54;;;;;;;55.90;20.83;;;;;;;;;;4928271;29;20441;-66
2023/11/17 00:06:19;;;;;;;64.13;22.67;;;;;;;;;;4928135;29;20540;-66
2023/11/17 00:08:45;;;;;;;63.97;23.13;;;;;;;;;;4930865;29;20484;-66
2023/11/17 00:11:11;;;;;;;74.07;26.27;;;;;;;;;;4928215;29;20028;-66
2023/11/17 00:13:38;;;;;;;74.57;27.63;;;;;;;;;;4924174;29;20023;-66
2023/11/17 00:16:06;;;;;;;75.57;26.83;;;;;;;;;;4927718;29;20046;-66
2023/11/17 00:18:31;;;;;;;69.43;25.77;;;;;;;;;;4927741;29;20028;-66
2023/11/17 00:20:57;;;;;;;72.57;26.90;;;;;;;;;;4927734;29;20499;-66
2023/11/17 00:23:22;;;;;;;83.83;28.10;;;;;;;;;;4928559;29;20366;-66
2023/11/17 00:25:47;;;;;;;83.87;28.20;;;;;;;;;;4929685;29;20043;-67
2023/11/17 00:28:13;;;;;;;88.30;29.77;;;;;;;;;;4927577;29;20051;-66
2023/11/17 00:30:38;;;;;;;78.77;27.80;;;;;;;;;;4927856;29;20051;-66
2023/11/17 00:33:03;;;;;;;86.13;28.73;;;;;;;;;;4926910;29;20023;-66
2023/11/17 00:35:28;;;;;;;80.40;27.80;;;;;;;;;;4927400;29;20476;-66
2023/11/17 00:37:54;;;;;;;82.50;28.33;;;;;;;;;;4928119;29;20024;-66
2023/11/17 00:40:19;;;;;;;79.60;27.17;;;;;;;;;;4927313;29;20158;-67
2023/11/17 00:42:44;;;;;;;88.17;29.43;;;;;;;;;;4927246;29;20178;-66
2023/11/17 00:45:09;;;;;;;83.47;29.10;;;;;;;;;;4927244;29;20547;-67
2023/11/17 00:47:35;;;;;;;92.27;29.10;;;;;;;;;;4926895;29;20028;-66
2023/11/17 00:50:01;;;;;;;82.93;28.40;;;;;;;;;;4926805;29;20503;-66
2023/11/17 00:52:26;;;;;;;78.50;28.10;;;;;;;;;;4927024;29;20098;-66
2023/11/17 00:54:55;;;;;;;87.53;29.60;;;;;;;;;;4927457;29;20028;-65
2023/11/17 00:57:21;;;;;;;86.17;31.13;;;;;;;;;;4927127;29;20039;-66
2023/11/17 00:59:47;;;;;;;93.90;31.40;;;;;;;;;;4926248;29;20134;-66
2023/11/17 01:02:15;;;;;;;94.47;32.10;;;;;;;;;;4927017;29;20032;-66
2023/11/17 01:04:40;;;;;;;93.67;30.90;;;;;;;;;;4926971;29;20288;-67
2023/11/17 01:07:05;;;;;;;96.20;32.43;;;;;;;;;;4926953;29;20024;-66
2023/11/17 01:09:31;;;;;;;93.30;31.37;;;;;;;;;;4927392;29;20020;-64
2023/11/17 01:11:56;;;;;;;89.97;31.43;;;;;;;;;;4927703;29;20020;-63
2023/11/17 01:14:21;;;;;;;90.00;31.37;;;;;;;;;;4927608;29;20292;-63
2023/11/17 01:16:47;;;;;;;94.30;32.73;;;;;;;;;;4927564;29;20119;-62
2023/11/17 01:19:12;;;;;;;88.90;32.73;;;;;;;;;;4928038;29;20151;-62
2023/11/17 01:21:38;;;;;;;97.33;33.40;;;;;;;;;;4927129;29;20473;-64
2023/11/17 01:24:05;;;;;;;93.00;32.03;;;;;;;;;;4927236;29;20020;-64
2023/11/17 01:26:31;;;;;;;98.70;32.37;;;;;;;;;;4927594;29;20247;-62
2023/11/17 01:28:56;;;;;;;101.97;34.07;;;;;;;;;;4923958;29;20020;-64
2023/11/17 01:31:21;;;;;;;98.90;33.33;;;;;;;;;;4927539;29;20491;-63
2023/11/17 01:33:48;;;;;;;105.60;34.47;;;;;;;;;;4927232;29;20110;-64
2023/11/17 01:36:20;;;;;;;103.77;35.00;;;;;;;;;;4927787;29;20039;-66
2023/11/17 01:38:45;;;;;;;95.47;31.83;;;;;;;;;;4923203;29;20036;-62
2023/11/17 01:41:10;;;;;;;101.87;34.93;;;;;;;;;;4927295;29;20413;-63
2023/11/17 01:43:36;;;;;;;98.03;34.77;;;;;;;;;;4927257;29;20265;-62
2023/11/17 01:46:02;;;;;;;96.80;34.63;;;;;;;;;;4927605;29;20027;-63
2023/11/17 01:48:28;;;;;;;100.20;34.73;;;;;;;;;;4927567;29;20027;-63
2023/11/17 01:50:53;;;;;;;98.80;34.83;;;;;;;;;;4927340;29;20138;-63
2023/11/17 01:53:18;;;;;;;99.17;34.97;;;;;;;;;;4927159;29;20016;-63
2023/11/17 01:55:44;;;;;;;101.47;35.07;;;;;;;;;;4927550;29;20611;-64
2023/11/17 01:58:11;;;;;;;106.57;36.27;;;;;;;;;;4927409;29;20103;-65
2023/11/17 02:00:36;;;;;;;104.70;35.53;;;;;;;;;;4926939;29;20075;-64
2023/11/17 02:03:01;;;;;;;107.50;36.00;;;;;;;;;;4928934;29;20254;-64
2023/11/17 02:05:27;;;;;;;108.83;35.23;;;;;;;;;;4932919;29;20035;-64
2023/11/17 02:08:10;;;;;;;108.83;36.63;;;;;;;;;;4930550;29;20032;-62
2023/11/17 02:10:54;;;;;;;103.97;34.70;;;;;;;;;;4930383;29;20492;-64
2023/11/17 02:13:25;;;;;;;115.90;36.23;;;;;;;;;;4933580;29;20043;-63
2023/11/17 02:15:51;;;;;;;107.80;36.93;;;;;;;;;;4930378;29;20038;-63
2023/11/17 02:18:17;;;;;;;112.90;37.23;;;;;;;;;;4930704;29;20023;-63
2023/11/17 02:20:44;;;;;;;100.33;34.80;;;;;;;;;;4931730;29;20496;-66
2023/11/17 02:23:15;;;;;;;109.57;35.70;;;;;;;;;;4933373;29;20028;-66
2023/11/17 02:25:44;;;;;;;106.73;37.43;;;;;;;;;;4929848;29;20034;-66
2023/11/17 02:28:30;;;;;;;109.10;36.37;;;;;;;;;;4929524;29;20020;-66
2023/11/17 02:30:56;;;;;;;113.67;36.47;;;;;;;;;;4929948;29;20082;-66
2023/11/17 02:33:25;;;;;;;128.90;38.37;;;;;;;;;;4929614;29;20108;-67
2023/11/17 02:35:55;;;;;;;110.57;36.53;;;;;;;;;;4929670;29;20510;-66
2023/11/17 02:38:20;;;;;;;113.47;36.60;;;;;;;;;;4932435;29;20066;-66
2023/11/17 02:40:46;;;;;;;105.80;35.37;;;;;;;;;;4928186;29;20107;-66
2023/11/17 02:43:12;;;;;;;116.87;36.53;;;;;;;;;;4927983;29;20044;-67
2023/11/17 02:45:38;;;;;;;115.90;37.17;;;;;;;;;;4929226;29;20038;-66
2023/11/17 02:48:04;;;;;;;107.83;36.20;;;;;;;;;;4929702;29;20643;-66
2023/11/17 02:50:38;;;;;;;109.13;36.30;;;;;;;;;;4929681;29;20031;-66
2023/11/17 02:53:23;;;;;;;106.77;35.83;;;;;;;;;;4928646;29;20032;-66
2023/11/17 02:55:49;;;;;;;104.70;34.90;;;;;;;;;;4929428;29;20031;-66
2023/11/17 02:58:16;;;;;;;112.93;35.67;;;;;;;;;;4929032;29;20040;-66
2023/11/17 03:00:42;;;;;;;105.10;35.47;;;;;;;;;;4929120;29;20058;-66
2023/11/17 03:03:08;;;;;;;102.57;35.53;;;;;;;;;;4929135;29;20057;-66
2023/11/17 03:05:35;;;;;;;102.00;34.47;;;;;;;;;;4912080;29;20088;-66
2023/11/17 03:08:00;;;;;;;98.03;33.80;;;;;;;;;;4928734;29;20302;-66
2023/11/17 03:10:25;;;;;;;97.77;34.30;;;;;;;;;;4929341;29;20015;-66
2023/11/17 03:12:55;;;;;;;109.47;34.23;;;;;;;;;;4929532;29;20538;-66
2023/11/17 03:15:20;;;;;;;101.40;33.20;;;;;;;;;;4928112;29;20027;-65
2023/11/17 03:17:45;;;;;;;104.97;34.27;;;;;;;;;;4928620;29;20026;-66
2023/11/17 03:20:14;;;;;;;107.63;34.13;;;;;;;;;;4928688;29;20358;-66
2023/11/17 03:22:40;;;;;;;107.50;33.97;;;;;;;;;;4925319;29;20030;-66
2023/11/17 03:25:06;;;;;;;108.10;35.57;;;;;;;;;;4928724;29;20116;-66
2023/11/17 03:27:31;;;;;;;120.57;36.47;;;;;;;;;;4928404;29;20525;-66
2023/11/17 03:29:57;;;;;;;110.13;34.93;;;;;;;;;;4928972;29;20023;-65
2023/11/17 03:32:22;;;;;;;103.10;32.70;;;;;;;;;;4929313;29;20102;-63
2023/11/17 03:34:47;;;;;;;101.00;31.77;;;;;;;;;;4928715;29;20035;-63
2023/11/17 03:37:13;;;;;;;99.87;32.67;;;;;;;;;;4928827;29;20333;-63
2023/11/17 03:39:41;;;;;;;98.83;32.63;;;;;;;;;;4928947;29;20130;-64
2023/11/17 03:42:10;;;;;;;104.60;33.50;;;;;;;;;;4930564;29;20051;-64
2023/11/17 03:44:36;;;;;;;100.47;33.13;;;;;;;;;;4928830;29;20530;-63
2023/11/17 03:47:01;;;;;;;105.90;32.13;;;;;;;;;;4929194;29;20019;-64
2023/11/17 03:49:27;;;;;;;99.60;34.17;;;;;;;;;;4928545;29;20040;-64
2023/11/17 03:51:53;;;;;;;104.33;32.10;;;;;;;;;;4928986;29;20106;-63
2023/11/17 03:54:21;;;;;;;103.73;33.47;;;;;;;;;;4928311;29;20114;-64
2023/11/17 03:56:50;;;;;;;98.50;31.40;;;;;;;;;;4928826;29;20436;-64
2023/11/17 03:59:16;;;;;;;94.53;32.27;;;;;;;;;;4928624;29;20245;-63
2023/11/17 04:01:49;;;;;;;106.23;32.47;;;;;;;;;;4930605;29;20019;-63
2023/11/17 04:04:17;;;;;;;92.50;29.77;;;;;;;;;;4928650;29;20420;-63
2023/11/17 04:06:43;;;;;;;115.77;33.83;;;;;;;;;;4928762;29;20385;-64
2023/11/17 04:09:12;;;;;;;100.57;31.83;;;;;;;;;;4931256;29;20023;-64
2023/11/17 04:11:39;;;;;;;111.37;33.30;;;;;;;;;;4928123;29;20027;-64
2023/11/17 04:14:07;;;;;;;100.63;31.17;;;;;;;;;;4929337;29;20026;-65
2023/11/17 04:16:32;;;;;;;106.07;31.63;;;;;;;;;;4928286;29;20444;-65
2023/11/17 04:18:58;;;;;;;101.17;32.87;;;;;;;;;;4930445;29;20044;-65
2023/11/17 04:21:23;;;;;;;102.27;32.60;;;;;;;;;;4927859;29;20496;-64
2023/11/17 04:23:49;;;;;;;105.77;32.87;;;;;;;;;;4928079;29;20437;-64
2023/11/17 04:26:14;;;;;;;112.07;30.63;;;;;;;;;;4927765;29;20027;-65
2023/11/17 04:28:39;;;;;;;118.63;33.80;;;;;;;;;;4928009;29;20396;-64
2023/11/17 04:31:07;;;;;;;112.27;32.10;;;;;;;;;;4927573;29;20393;-66
2023/11/17 04:33:32;;;;;;;111.83;33.83;;;;;;;;;;4927856;29;20465;-65
2023/11/17 04:35:58;;;;;;;113.03;34.97;;;;;;;;;;4929451;29;20102;-63
2023/11/17 04:38:23;;;;;;;105.30;32.33;;;;;;;;;;4929082;29;20071;-64
2023/11/17 04:40:49;;;;;;;113.03;32.83;;;;;;;;;;4927888;29;20456;-64
2023/11/17 04:43:14;;;;;;;100.97;31.23;;;;;;;;;;4927875;29;20509;-64
2023/11/17 04:45:43;;;;;;;109.10;31.27;;;;;;;;;;4926873;29;20445;-63
2023/11/17 04:48:14;;;;;;;107.93;32.47;;;;;;;;;;4928173;29;20465;-65
2023/11/17 04:50:39;;;;;;;118.33;32.20;;;;;;;;;;4927346;29;20389;-64
2023/11/17 04:53:05;;;;;;;114.93;33.50;;;;;;;;;;4928215;29;20316;-64
2023/11/17 04:55:30;;;;;;;117.37;33.17;;;;;;;;;;4927335;29;20477;-64
2023/11/17 04:57:56;;;;;;;120.10;34.00;;;;;;;;;;4927312;29;20398;-65
2023/11/17 05:00:21;;;;;;;117.43;32.87;;;;;;;;;;4909980;29;20465;-63
2023/11/17 05:02:49;;;;;;;129.93;33.73;;;;;;;;;;4927159;29;20032;-64
2023/11/17 05:05:14;;;;;;;124.97;34.07;;;;;;;;;;4927026;29;20027;-65
2023/11/17 05:07:45;;;;;;;122.60;35.13;;;;;;;;;;4926516;29;20393;-63
2023/11/17 05:10:11;;;;;;;124.63;34.33;;;;;;;;;;4927262;29;20016;-64
2023/11/17 05:12:37;;;;;;;122.60;33.63;;;;;;;;;;4927491;29;20031;-63
2023/11/17 05:15:02;;;;;;;120.63;34.97;;;;;;;;;;4926889;29;20062;-65
2023/11/17 05:17:30;;;;;;;126.03;34.77;;;;;;;;;;4926904;29;20057;-63
2023/11/17 05:19:56;;;;;;;129.00;34.70;;;;;;;;;;4925752;29;20030;-63
2023/11/17 05:22:22;;;;;;;121.30;34.23;;;;;;;;;;4927329;29;20106;-63
2023/11/17 05:24:48;;;;;;;123.73;34.30;;;;;;;;;;4927674;29;20023;-63
2023/11/17 05:27:14;;;;;;;120.17;34.97;;;;;;;;;;4929191;29;20276;-65
2023/11/17 05:29:39;;;;;;;118.43;31.90;;;;;;;;;;4927400;29;20035;-65
2023/11/17 05:32:04;;;;;;;117.37;33.77;;;;;;;;;;4925958;29;20031;-63
2023/11/17 05:34:29;;;;;;;112.90;32.80;;;;;;;;;;4927648;29;20020;-63
2023/11/17 05:36:55;;;;;;;116.03;32.70;;;;;;;;;;4927773;29;20031;-63
2023/11/17 05:39:20;;;;;;;111.63;31.63;;;;;;;;;;4931543;29;20020;-64
2023/11/17 05:41:46;;;;;;;115.83;34.10;;;;;;;;;;4930096;29;20436;-64
2023/11/17 05:44:12;;;;;;;111.50;32.93;;;;;;;;;;4934353;29;20034;-65
2023/11/17 05:46:37;;;;;;;107.60;32.83;;;;;;;;;;4930738;29;20027;-64
2023/11/17 05:49:04;;;;;;;105.90;31.90;;;;;;;;;;4937179;29;20034;-63
2023/11/17 05:51:29;;;;;;;125.23;34.03;;;;;;;;;;4935065;29;20421;-63
2023/11/17 05:53:54;;;;;;;103.67;32.47;;;;;;;;;;4926933;29;20252;-64
2023/11/17 05:56:20;;;;;;;109.93;32.70;;;;;;;;;;4931060;29;20024;-65
2023/11/17 05:58:45;;;;;;;115.00;32.03;;;;;;;;;;4934433;29;20054;-64
2023/11/17 06:01:13;;;;;;;111.80;32.90;;;;;;;;;;4930063;29;20035;-64
2023/11/17 06:03:38;;;;;;;106.97;32.03;;;;;;;;;;4931373;29;20044;-64
2023/11/17 06:06:04;;;;;;;114.37;33.97;;;;;;;;;;4928232;29;20034;-64
2023/11/17 06:08:31;;;;;;;115.03;32.80;;;;;;;;;;4930992;29;20020;-64
2023/11/17 06:10:57;;;;;;;108.90;32.77;;;;;;;;;;4930542;29;20103;-65
2023/11/17 06:13:24;;;;;;;115.03;32.40;;;;;;;;;;4929242;29;20147;-62
2023/11/17 06:15:49;;;;;;;111.37;32.03;;;;;;;;;;4930097;29;20492;-64
2023/11/17 06:18:16;;;;;;;111.07;32.53;;;;;;;;;;4933759;29;20075;-63
2023/11/17 06:20:41;;;;;;;109.57;33.07;;;;;;;;;;4929844;29;20027;-65
2023/11/17 06:23:08;;;;;;;101.27;30.27;;;;;;;;;;4933154;29;20472;-64
2023/11/17 06:25:33;;;;;;;103.73;31.90;;;;;;;;;;4934028;29;20532;-66
2023/11/17 06:27:58;;;;;;;103.67;31.20;;;;;;;;;;4930104;29;20067;-65
2023/11/17 06:30:24;;;;;;;106.67;31.40;;;;;;;;;;4930425;29;20066;-64
2023/11/17 06:32:49;;;;;;;104.20;30.33;;;;;;;;;;4930375;29;20046;-63
2023/11/17 06:35:15;;;;;;;103.13;32.20;;;;;;;;;;4930432;29;20473;-63
2023/11/17 06:37:41;;;;;;;94.73;31.37;;;;;;;;;;4929489;29;20024;-63
2023/11/17 06:40:09;;;;;;;100.17;30.20;;;;;;;;;;4928954;29;20022;-65
2023/11/17 06:42:34;;;;;;;107.80;33.00;;;;;;;;;;4931940;29;20513;-64
2023/11/17 06:45:00;;;;;;;105.77;32.27;;;;;;;;;;4929258;29;20079;-65
2023/11/17 06:47:26;;;;;;;104.27;30.80;;;;;;;;;;4928583;29;20024;-65
2023/11/17 06:49:51;;;;;;;108.50;32.17;;;;;;;;;;4928488;29;20016;-64
2023/11/17 06:52:16;;;;;;;105.73;32.23;;;;;;;;;;4929809;29;20544;-64
2023/11/17 06:54:43;;;;;;;105.57;32.60;;;;;;;;;;4929913;29;20576;-63
2023/11/17 06:57:08;;;;;;;108.27;32.10;;;;;;;;;;4929706;29;20031;-64
2023/11/17 06:59:34;;;;;;;100.37;30.67;;;;;;;;;;4929622;29;20377;-65
2023/11/17 07:02:00;;;;;;;107.63;32.03;;;;;;;;;;4928937;29;20453;-65
2023/11/17 07:04:25;;;;;;;100.77;30.87;;;;;;;;;;4929691;29;20024;-65
2023/11/17 07:06:52;;;;;;;106.23;32.47;;;;;;;;;;4929640;29;20020;-65
2023/11/17 07:09:19;;;;;;;106.07;32.13;;;;;;;;;;4929500;29;20028;-64
2023/11/17 07:11:50;;;;;;;107.73;33.00;;;;;;;;;;4928827;29;20118;-65
2023/11/17 07:14:17;;;;;;;108.10;31.80;;;;;;;;;;4929641;29;20016;-65
2023/11/17 07:16:44;;;;;;;100.83;31.50;;;;;;;;;;4929162;29;20173;-64
2023/11/17 07:19:09;;;;;;;109.83;32.47;;;;;;;;;;4929294;29;20646;-64
2023/11/17 07:21:37;;;;;;;109.00;33.67;;;;;;;;;;4929236;29;20028;-65
2023/11/17 07:24:06;;;;;;;98.50;31.97;;;;;;;;;;4929606;29;20019;-64
2023/11/17 07:26:34;;;;;;;98.20;30.47;;;;;;;;;;4928744;29;20032;-65
2023/11/17 07:29:00;;;;;;;98.50;31.67;;;;;;;;;;4911897;29;20019;-65
2023/11/17 07:31:27;;;;;;;104.87;32.07;;;;;;;;;;4928966;29;20027;-64
2023/11/17 07:33:52;;;;;;;103.73;32.87;;;;;;;;;;4929282;29;20016;-64
2023/11/17 07:36:17;;;;;;;98.57;30.33;;;;;;;;;;4931931;29;20087;-64
2023/11/17 07:38:44;;;;;;;100.33;31.67;;;;;;;;;;4929182;29;20030;-64
2023/11/17 07:41:10;;;;;;;100.63;31.47;;;;;;;;;;4927934;29;20020;-64
2023/11/17 07:43:36;;;;;;;113.43;33.63;;;;;;;;;;4929324;29;20220;-64
2023/11/17 07:46:02;;;;;;;106.83;34.00;;;;;;;;;;4928809;29;20066;-64
2023/11/17 07:48:27;;;;;;;101.73;33.70;;;;;;;;;;4929089;29;20039;-64
2023/11/17 07:50:52;;;;;;;109.40;33.67;;;;;;;;;;4929240;29;20023;-64
2023/11/17 07:53:18;;;;;;;109.50;34.37;;;;;;;;;;4928855;29;20172;-64
2023/11/17 07:55:43;;;;;;;119.90;35.83;;;;;;;;;;4929050;29;20353;-65
2023/11/17 07:58:08;;;;;;;109.57;34.53;;;;;;;;;;4929355;29;20024;-63
2023/11/17 08:00:34;;;;;;;105.67;34.47;;;;;;;;;;4928086;29;20036;-63
2023/11/17 08:02:59;;;;;;;98.33;34.60;;;;;;;;;;4928405;29;20777;-63
2023/11/17 08:05:25;;;;;;;110.20;35.57;;;;;;;;;;4928079;29;20090;-64
2023/11/17 08:07:50;;;;;;;119.80;40.10;;;;;;;;;;4928491;29;20031;-65
2023/11/17 08:10:15;;;;;;;106.93;37.80;;;;;;;;;;4925977;29;20031;-64
2023/11/17 08:12:41;;;;;;;107.13;36.33;;;;;;;;;;4932151;29;20019;-64
2023/11/17 08:15:07;;;;;;;106.40;35.93;;;;;;;;;;4928140;29;20098;-66
2023/11/17 08:17:32;;;;;;;103.43;35.97;;;;;;;;;;4928330;29;20027;-66
2023/11/17 08:19:59;;;;;;;104.10;34.73;;;;;;;;;;4928282;29;20031;-63
2023/11/17 08:22:29;;;;;;;117.20;36.03;;;;;;;;;;4925566;29;20166;-64
2023/11/17 08:24:55;;;;;;;109.93;37.57;;;;;;;;;;4927906;29;20012;-64
2023/11/17 08:27:21;;;;;;;103.93;35.63;;;;;;;;;;4927752;29;20032;-64
2023/11/17 08:29:47;;;;;;;104.07;35.40;;;;;;;;;;4927616;29;20086;-65
2023/11/17 08:32:12;;;;;;;101.07;36.37;;;;;;;;;;4928377;29;20015;-64
2023/11/17 08:34:38;;;;;;;103.17;36.10;;;;;;;;;;4928049;29;20630;-64
2023/11/17 08:37:05;;;;;;;101.83;35.27;;;;;;;;;;4928385;29;20023;-65
2023/11/17 08:39:30;;;;;;;107.93;36.70;;;;;;;;;;4928094;29;20016;-65
2023/11/17 08:41:56;;;;;;;115.90;34.63;;;;;;;;;;4921578;29;20348;-65
2023/11/17 08:44:22;;;;;;;105.10;35.57;;;;;;;;;;4916881;29;20024;-63
2023/11/17 08:46:49;;;;;;;108.93;33.90;;;;;;;;;;4924215;29;20114;-65
2023/11/17 08:49:15;;;;;;;99.90;32.93;;;;;;;;;;4921536;29;20237;-65
2023/11/17 08:51:41;;;;;;;100.70;34.50;;;;;;;;;;4924394;29;20030;-66
2023/11/17 08:54:07;;;;;;;100.93;36.37;;;;;;;;;;4923678;29;20027;-65
2023/11/17 08:56:32;;;;;;;94.77;34.20;;;;;;;;;;4924504;29;20098;-64
2023/11/17 08:58:57;;;;;;;94.63;34.97;;;;;;;;;;4924375;29;20032;-64
2023/11/17 09:01:23;;;;;;;99.07;34.60;;;;;;;;;;4924030;29;20091;-66
2023/11/17 09:03:50;;;;;;;87.93;32.30;;;;;;;;;;4924317;29;20066;-65
2023/11/17 09:06:15;;;;;;;96.93;33.27;;;;;;;;;;4924149;29;20028;-65
2023/11/17 09:08:40;;;;;;;94.93;33.77;;;;;;;;;;4923040;29;20015;-65
2023/11/17 09:11:08;;;;;;;93.03;32.23;;;;;;;;;;4924498;29;20023;-64
2023/11/17 09:13:36;;;;;;;81.97;30.80;;;;;;;;;;4924487;29;20642;-64
2023/11/17 09:16:01;;;;;;;90.80;32.93;;;;;;;;;;4924718;29;20150;-64
2023/11/17 09:18:28;;;;;;;76.63;28.23;;;;;;;;;;4923983;29;20604;-65
2023/11/17 09:20:54;;;;;;;90.23;30.93;;;;;;;;;;4924555;29;20035;-66
2023/11/17 09:23:21;;;;;;;87.37;31.67;;;;;;;;;;4921769;29;20349;-64
2023/11/17 09:25:46;;;;;;;83.27;30.27;;;;;;;;;;4924173;29;20042;-65
2023/11/17 09:28:12;;;;;;;83.30;30.73;;;;;;;;;;4922070;29;20691;-67
2023/11/17 09:30:37;;;;;;;82.33;29.27;;;;;;;;;;4924577;29;20477;-67
2023/11/17 09:33:02;;;;;;;74.53;28.17;;;;;;;;;;4923830;29;20040;-67
2023/11/17 09:35:28;;;;;;;82.80;28.60;;;;;;;;;;4922975;29;20501;-68
2023/11/17 09:37:53;;;;;;;73.07;29.63;;;;;;;;;;4922890;29;20035;-64
2023/11/17 09:40:21;;;;;;;71.07;28.97;;;;;;;;;;4924109;29;20396;-65
2023/11/17 09:42:51;;;;;;;71.33;27.73;;;;;;;;;;4926459;29;20059;-65
2023/11/17 09:45:20;;;;;;;71.40;27.50;;;;;;;;;;4924118;29;20058;-64
2023/11/17 09:47:48;;;;;;;63.60;26.17;;;;;;;;;;4920261;29;20032;-67
2023/11/17 09:50:13;;;;;;;71.73;27.47;;;;;;;;;;4923980;29;20051;-66
2023/11/17 09:52:40;;;;;;;59.43;24.83;;;;;;;;;;4922544;29;20516;-64
2023/11/17 09:55:06;;;;;;;60.27;24.67;;;;;;;;;;4926714;29;20038;-66
2023/11/17 09:57:34;;;;;;;65.27;24.20;;;;;;;;;;4923426;29;20051;-66
2023/11/17 10:00:00;;;;;;;63.37;25.33;;;;;;;;;;4924012;29;20119;-66
2023/11/17 10:02:27;;;;;;;62.97;26.00;;;;;;;;;;4921589;29;20467;-66
2023/11/17 10:04:53;;;;;;;61.83;26.93;;;;;;;;;;4923334;29;20028;-66
2023/11/17 10:07:18;;;;;;;60.57;24.47;;;;;;;;;;4922503;29;20027;-67
2023/11/17 10:09:44;;;;;;;51.83;22.30;;;;;;;;;;4923876;29;20020;-64
2023/11/17 10:12:12;;;;;;;58.30;23.83;;;;;;;;;;4924235;29;20019;-68
2023/11/17 10:14:38;;;;;;;53.47;22.97;;;;;;;;;;4922991;29;20078;-66
2023/11/17 10:17:04;;;;;;;56.20;25.03;;;;;;;;;;4926855;29;20043;-64
2023/11/17 10:19:30;;;;;;;56.27;25.33;;;;;;;;;;4923686;29;20428;-66
2023/11/17 10:21:56;;;;;;;50.83;22.47;;;;;;;;;;4923830;29;20028;-65
2023/11/17 10:24:21;;;;;;;59.93;24.90;;;;;;;;;;4926408;29;20598;-64
2023/11/17 10:26:47;;;;;;;47.90;23.00;;;;;;;;;;4926990;29;20066;-65
2023/11/17 10:29:13;;;;;;;49.70;24.57;;;;;;;;;;4926404;29;20028;-64
2023/11/17 10:31:43;;;;;;;62.27;26.70;;;;;;;;;;4926791;29;20514;-65
2023/11/17 10:34:11;;;;;;;54.50;25.70;;;;;;;;;;4927000;29;20034;-64
2023/11/17 10:36:56;;;;;;;57.17;26.03;;;;;;;;;;4927107;29;20032;-64
2023/11/17 10:39:21;;;;;;;49.10;22.53;;;;;;;;;;4924652;29;20058;-66
2023/11/17 10:41:47;;;;;;;47.43;23.70;;;;;;;;;;4926650;29;20074;-65
2023/11/17 10:44:14;;;;;;;50.77;21.97;;;;;;;;;;4923585;29;20030;-65
2023/11/17 10:46:40;;;;;;;59.83;24.60;;;;;;;;;;4927049;29;20019;-64
2023/11/17 10:49:05;;;;;;;54.83;22.30;;;;;;;;;;4926638;29;20015;-65
2023/11/17 10:51:32;;;;;;;46.03;20.87;;;;;;;;;;4926678;29;20026;-67
2023/11/17 10:54:09;;;;;;;43.70;21.23;;;;;;;;;;4926436;29;20038;-64
2023/11/17 10:56:35;;;;;;;37.70;20.00;;;;;;;;;;4926656;29;20485;-64
2023/11/17 10:59:02;;;;;;;41.87;21.43;;;;;;;;;;4924300;29;20424;-64
2023/11/17 11:01:35;;;;;;;44.53;21.00;;;;;;;;;;4925134;29;20028;-66
2023/11/17 11:04:02;;;;;;;37.33;19.90;;;;;;;;;;4926293;29;20411;-64
2023/11/17 11:06:29;;;;;;;37.97;20.03;;;;;;;;;;4926387;29;20026;-65
2023/11/17 11:08:59;;;;;;;38.10;19.27;;;;;;;;;;4926089;29;20063;-65
2023/11/17 11:11:25;;;;;;;37.33;18.43;;;;;;;;;;4926455;29;20444;-66
2023/11/17 11:13:57;;;;;;;32.20;17.23;;;;;;;;;;4922465;29;20311;-64
2023/11/17 11:16:24;;;;;;;32.80;18.23;;;;;;;;;;4925990;29;20067;-64
2023/11/17 11:18:53;;;;;;;31.07;16.90;;;;;;;;;;4926049;29;20038;-65
2023/11/17 11:21:19;;;;;;;32.00;18.07;;;;;;;;;;4926254;29;20490;-64
2023/11/17 11:23:45;;;;;;;29.33;16.80;;;;;;;;;;4925493;29;20050;-65
2023/11/17 11:26:11;;;;;;;27.17;16.13;;;;;;;;;;4926319;29;20516;-64
2023/11/17 11:28:39;;;;;;;26.97;16.33;;;;;;;;;;4926288;29;20087;-65
2023/11/17 11:31:06;;;;;;;29.27;15.53;;;;;;;;;;4926034;29;20591;-65
2023/11/17 11:33:31;;;;;;;28.17;15.00;;;;;;;;;;4925582;29;20028;-64
2023/11/17 11:36:00;;;;;;;23.40;14.20;;;;;;;;;;4925054;29;20083;-65
2023/11/17 11:38:26;;;;;;;25.03;13.73;;;;;;;;;;4928675;29;20023;-64
2023/11/17 11:40:52;;;;;;;19.70;11.63;;;;;;;;;;4926417;29;20034;-66
2023/11/17 11:43:19;;;;;;;20.83;11.83;;;;;;;;;;4923337;29;21498;-64
2023/11/17 11:45:45;;;;;;;21.93;11.37;;;;;;;;;;4925717;29;20031;-66
2023/11/17 11:48:10;;;;;;;15.67;10.30;;;;;;;;;;4925495;29;20015;-65
2023/11/17 11:50:38;;;;;;;19.13;10.03;;;;;;;;;;4925593;29;20083;-65
2023/11/17 11:53:07;;;;;;;14.97;9.73;;;;;;;;;;4926534;29;20020;-65
2023/11/17 11:55:33;;;;;;;14.90;8.87;;;;;;;;;;4927967;29;20024;-64
2023/11/17 11:57:58;;;;;;;13.03;8.77;;;;;;;;;;4925384;29;20425;-64
2023/11/17 12:00:26;;;;;;;13.17;8.00;;;;;;;;;;4924825;29;20401;-66
2023/11/17 12:02:55;;;;;;;12.90;8.13;;;;;;;;;;4924143;29;20049;-66
2023/11/17 12:05:22;;;;;;;13.43;7.83;;;;;;;;;;4923350;29;20118;-65
2023/11/17 12:07:48;;;;;;;16.83;8.40;;;;;;;;;;4925041;29;20110;-64
2023/11/17 12:10:15;;;;;;;14.50;8.17;;;;;;;;;;4927744;29;20015;-65
2023/11/17 12:12:41;;;;;;;12.43;8.20;;;;;;;;;;4924541;29;20078;-66
2023/11/17 12:15:07;;;;;;;13.67;7.77;;;;;;;;;;4924303;29;20437;-64
2023/11/17 12:17:41;;;;;;;15.93;7.83;;;;;;;;;;4924711;29;20642;-63
2023/11/17 12:20:19;;;;;;;13.30;8.97;;;;;;;;;;4924894;29;20027;-65
2023/11/17 12:22:56;;;;;;;14.23;8.07;;;;;;;;;;4924752;29;20042;-66
2023/11/17 12:25:24;;;;;;;14.73;8.37;;;;;;;;;;4927266;29;20460;-64
2023/11/17 12:27:50;;;;;;;12.70;8.00;;;;;;;;;;4924547;29;20023;-66
2023/11/17 12:30:17;;;;;;;15.07;7.63;;;;;;;;;;4924941;29;20078;-64
2023/11/17 12:32:44;;;;;;;15.57;8.30;;;;;;;;;;4905146;29;20028;-66
2023/11/17 12:35:11;;;;;;;14.67;9.10;;;;;;;;;;4924806;29;20629;-64
2023/11/17 12:37:36;;;;;;;12.77;7.90;;;;;;;;;;4924834;29;20576;-64
2023/11/17 12:40:12;;;;;;;14.17;8.17;;;;;;;;;;4923944;29;20098;-64
2023/11/17 12:42:38;;;;;;;14.30;7.83;;;;;;;;;;4924062;29;20301;-66
2023/11/17 12:45:03;;;;;;;11.67;6.63;;;;;;;;;;4924681;29;20469;-65
2023/11/17 12:47:29;;;;;;;13.77;7.00;;;;;;;;;;4923387;29;20031;-64
2023/11/17 12:49:55;;;;;;;13.20;7.23;;;;;;;;;;4924413;29;20115;-65
2023/11/17 12:52:20;;;;;;;12.83;7.23;;;;;;;;;;4924575;29;20027;-70
2023/11/17 12:54:58;;;;;;;10.63;6.90;;;;;;;;;;4924561;29;20035;-68
2023/11/17 12:57:24;;;;;;;12.57;7.17;;;;;;;;;;4923564;29;20027;-69
2023/11/17 12:59:54;;;;;;;11.70;7.13;;;;;;;;;;4924491;29;20051;-71
2023/11/17 13:02:19;;;;;;;12.77;7.10;;;;;;;;;;4923873;29;20160;-71
2023/11/17 13:04:45;;;;;;;14.70;6.63;;;;;;;;;;4924398;29;20108;-72
2023/11/17 13:07:10;;;;;;;12.87;6.57;;;;;;;;;;4924010;29;20111;-68
2023/11/17 13:09:36;;;;;;;11.83;6.80;;;;;;;;;;4924019;29;20019;-73
2023/11/17 13:12:01;;;;;;;12.13;6.10;;;;;;;;;;4924239;29;20024;-71
2023/11/17 13:14:28;;;;;;;9.70;5.93;;;;;;;;;;4923255;29;20787;-70
2023/11/17 13:16:53;;;;;;;10.80;6.47;;;;;;;;;;4924560;29;20023;-71
2023/11/17 13:19:20;;;;;;;12.50;7.33;;;;;;;;;;4924119;29;20034;-69
2023/11/17 13:21:46;;;;;;;10.63;6.57;;;;;;;;;;4923955;29;20089;-70
2023/11/17 13:24:12;;;;;;;12.13;6.57;;;;;;;;;;4921280;29;20020;-69
2023/11/17 13:26:38;;;;;;;10.23;5.87;;;;;;;;;;4921922;29;20027;-69
2023/11/17 13:29:13;;;;;;;12.67;6.07;;;;;;;;;;4923519;29;20373;-69
2023/11/17 13:31:38;;;;;;;12.10;6.33;;;;;;;;;;4923455;29;20023;-72
2023/11/17 13:34:11;;;;;;;12.93;7.07;;;;;;;;;;4922497;29;20082;-70
2023/11/17 13:36:36;;;;;;;10.77;6.80;;;;;;;;;;4923779;29;20500;-71
2023/11/17 13:39:26;;;;;;;11.63;6.87;;;;;;;;;;4922111;29;20034;-71
2023/11/17 13:41:49;;;;;;;13.10;7.30;;;;;;;;;;4923472;29;20078;-73
2023/11/17 13:44:18;;;;;;;16.37;8.27;;;;;;;;;;4920525;29;20058;-73
2023/11/17 13:46:44;;;;;;;13.13;7.77;;;;;;;;;;4920411;29;20020;-74
2023/11/17 13:49:09;;;;;;;13.20;7.50;;;;;;;;;;4922998;29;20525;-73
2023/11/17 13:51:44;;;;;;;14.80;8.17;;;;;;;;;;4923711;29;20098;-69
2023/11/17 13:54:12;;;;;;;13.00;7.73;;;;;;;;;;4924314;29;20265;-72
2023/11/17 13:56:50;;;;;;;14.07;6.83;;;;;;;;;;4923904;29;20283;-73
2023/11/17 13:59:25;;;;;;;14.60;7.07;;;;;;;;;;4924082;29;20080;-69
2023/11/17 14:01:56;;;;;;;17.20;7.37;;;;;;;;;;4927622;29;20178;-75
2023/11/17 14:04:35;;;;;;;12.02;7.30;;;;;;;;;;4927148;29;20027;-70
2023/11/17 14:07:01;;;;;;;11.87;6.97;;;;;;;;;;4923602;29;20035;-69
2023/11/17 14:09:27;;;;;;;11.23;7.13;;;;;;;;;;4927371;29;20032;-69
2023/11/17 14:11:53;;;;;;;13.07;7.30;;;;;;;;;;4929991;29;20038;-69