Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:56;;;;;;;5.47;3.20;;;;;;;;;;4946463;28;20020;-91
2022/07/25 00:04:22;;;;;;;3.58;2.90;;;;;;;;;;4946823;28;20083;-90
2022/07/25 00:06:48;;;;;;;5.85;3.53;;;;;;;;;;4951503;28;20476;-90
2022/07/25 00:09:14;;;;;;;3.67;2.90;;;;;;;;;;4912561;29;20067;-90
2022/07/25 00:11:40;;;;;;;7.43;3.55;;;;;;;;;;4947310;28;20178;-91
2022/07/25 00:14:06;;;;;;;6.60;2.90;;;;;;;;;;4946347;28;20403;-91
2022/07/25 00:16:32;;;;;;;7.18;3.13;;;;;;;;;;4946247;29;20044;-91
2022/07/25 00:18:58;;;;;;;4.47;2.75;;;;;;;;;;4915088;29;20429;-91
2022/07/25 00:21:24;;;;;;;4.53;2.92;;;;;;;;;;4947986;28;20102;-91
2022/07/25 00:23:50;;;;;;;3.72;3.08;;;;;;;;;;4930592;29;20636;-91
2022/07/25 00:26:16;;;;;;;6.85;2.88;;;;;;;;;;4946267;28;20108;-91
2022/07/25 00:28:43;;;;;;;4.15;2.97;;;;;;;;;;4946246;28;20166;-91
2022/07/25 00:31:09;;;;;;;5.10;2.97;;;;;;;;;;4932235;29;20040;-91
2022/07/25 00:33:35;;;;;;;5.90;3.15;;;;;;;;;;4956417;28;20038;-90
2022/07/25 00:36:01;;;;;;;5.85;3.10;;;;;;;;;;4917032;29;20030;-91
2022/07/25 00:38:27;;;;;;;4.97;3.40;;;;;;;;;;4935932;29;20027;-90
2022/07/25 00:40:53;;;;;;;6.65;3.30;;;;;;;;;;4943168;28;20043;-91
2022/07/25 00:43:19;;;;;;;6.70;3.53;;;;;;;;;;4947137;28;20035;-90
2022/07/25 00:45:45;;;;;;;5.35;2.90;;;;;;;;;;4946507;28;20028;-91
2022/07/25 00:48:11;;;;;;;7.25;3.58;;;;;;;;;;4946516;28;20043;-91
2022/07/25 00:50:37;;;;;;;5.07;3.53;;;;;;;;;;4931909;29;20067;-90
2022/07/25 00:53:04;;;;;;;4.40;3.55;;;;;;;;;;4915288;29;20027;-90
2022/07/25 00:55:30;;;;;;;4.00;3.20;;;;;;;;;;4946220;28;20027;-91
2022/07/25 00:57:56;;;;;;;13.40;3.97;;;;;;;;;;4945413;28;20027;-91
2022/07/25 01:00:22;;;;;;;4.60;3.80;;;;;;;;;;4931795;29;20531;-90
2022/07/25 01:02:48;;;;;;;9.50;3.65;;;;;;;;;;4945938;28;20099;-91
2022/07/25 01:05:14;;;;;;;6.70;3.55;;;;;;;;;;4931881;29;20032;-90
2022/07/25 01:07:40;;;;;;;5.45;3.90;;;;;;;;;;4946133;28;20065;-91
2022/07/25 01:10:07;;;;;;;3.83;3.40;;;;;;;;;;4929714;29;20039;-90
2022/07/25 01:12:54;;;;;;;4.45;3.95;;;;;;;;;;4947260;28;20036;-91
2022/07/25 01:15:19;;;;;;;;;;;;;;;;;;4915948;29;20064;-90
2022/07/25 01:17:46;;;;;;;4.63;3.53;;;;;;;;;;4932779;29;20366;-91
2022/07/25 01:20:16;;;;;;;7.40;4.32;;;;;;;;;;4950056;28;20107;-91
2022/07/25 01:22:43;;;;;;;6.65;4.20;;;;;;;;;;4950294;28;20039;-91
2022/07/25 01:25:09;;;;;;;4.82;4.10;;;;;;;;;;4933890;29;20509;-91
2022/07/25 01:27:35;;;;;;;6.50;4.40;;;;;;;;;;4935836;29;20111;-90
2022/07/25 01:30:01;;;;;;;7.90;4.32;;;;;;;;;;4949985;28;20043;-90
2022/07/25 01:32:27;;;;;;;6.97;4.85;;;;;;;;;;4950914;28;20038;-91
2022/07/25 01:34:54;;;;;;;5.97;4.60;;;;;;;;;;4935815;29;20071;-91
2022/07/25 01:37:20;;;;;;;9.20;5.20;;;;;;;;;;4953466;28;20023;-91
2022/07/25 01:39:46;;;;;;;5.85;5.10;;;;;;;;;;4919627;29;20074;-91
2022/07/25 01:42:12;;;;;;;9.43;5.53;;;;;;;;;;4922656;29;20119;-92
2022/07/25 01:44:38;;;;;;;7.60;5.38;;;;;;;;;;4949613;28;20028;-91
2022/07/25 01:47:04;;;;;;;10.95;5.85;;;;;;;;;;4950505;28;20130;-90
2022/07/25 01:49:30;;;;;;;7.00;5.20;;;;;;;;;;4916922;29;20052;-90
2022/07/25 01:51:56;;;;;;;9.23;6.35;;;;;;;;;;4935198;29;20032;-90
2022/07/25 01:54:22;;;;;;;9.90;6.40;;;;;;;;;;4949622;28;20027;-91
2022/07/25 01:56:48;;;;;;;7.82;6.03;;;;;;;;;;4950852;28;20500;-91
2022/07/25 01:59:15;;;;;;;14.85;6.57;;;;;;;;;;4937958;29;20034;-91
2022/07/25 02:01:42;;;;;;;10.43;6.32;;;;;;;;;;4952802;28;20063;-91
2022/07/25 02:04:08;;;;;;;11.43;7.93;;;;;;;;;;4919639;29;20032;-90
2022/07/25 02:06:34;;;;;;;11.45;7.40;;;;;;;;;;4952213;29;20028;-90
2022/07/25 02:09:01;;;;;;;12.73;7.13;;;;;;;;;;4937207;29;20020;-90
2022/07/25 02:11:27;;;;;;;12.05;7.47;;;;;;;;;;4952408;29;20329;-91
2022/07/25 02:13:56;;;;;;;22.02;9.73;;;;;;;;;;4954819;28;20076;-91
2022/07/25 02:16:22;;;;;;;12.52;7.88;;;;;;;;;;4952356;28;20104;-90
2022/07/25 02:18:48;;;;;;;12.45;7.90;;;;;;;;;;4952174;28;20039;-91
2022/07/25 02:21:14;;;;;;;12.18;7.22;;;;;;;;;;4936910;29;20118;-91
2022/07/25 02:23:41;;;;;;;9.85;7.72;;;;;;;;;;4952269;28;20513;-91
2022/07/25 02:26:07;;;;;;;9.88;7.10;;;;;;;;;;4936310;29;20036;-91
2022/07/25 02:28:33;;;;;;;12.63;7.72;;;;;;;;;;4953116;28;20113;-90
2022/07/25 02:30:59;;;;;;;14.90;6.80;;;;;;;;;;4938992;29;20069;-89
2022/07/25 02:33:25;;;;;;;8.57;6.25;;;;;;;;;;4955328;28;20357;-89
2022/07/25 02:35:52;;;;;;;15.32;6.90;;;;;;;;;;4955858;28;20498;-89
2022/07/25 02:38:20;;;;;;;10.15;6.30;;;;;;;;;;4944939;29;20027;-88
2022/07/25 02:40:47;;;;;;;13.77;7.13;;;;;;;;;;4956631;28;20027;-89
2022/07/25 02:43:13;;;;;;;15.07;7.28;;;;;;;;;;4959913;29;20041;-89
2022/07/25 02:45:39;;;;;;;12.98;7.43;;;;;;;;;;4941496;29;20511;-89
2022/07/25 02:48:05;;;;;;;8.65;6.68;;;;;;;;;;4926652;29;20024;-89
2022/07/25 02:50:31;;;;;;;14.20;6.22;;;;;;;;;;4941401;29;20095;-89
2022/07/25 02:52:57;;;;;;;13.88;6.43;;;;;;;;;;4955855;28;20044;-89
2022/07/25 02:55:24;;;;;;;9.57;6.68;;;;;;;;;;4949801;29;20023;-89
2022/07/25 02:57:50;;;;;;;10.27;7.30;;;;;;;;;;4953432;28;20082;-88
2022/07/25 03:00:16;;;;;;;8.63;6.60;;;;;;;;;;4937152;29;20237;-88
2022/07/25 03:02:42;;;;;;;13.10;7.00;;;;;;;;;;4938211;29;20115;-89
2022/07/25 03:05:13;;;;;;;9.55;6.43;;;;;;;;;;4936750;29;20024;-89
2022/07/25 03:07:39;;;;;;;11.43;7.25;;;;;;;;;;4952069;28;20297;-89
2022/07/25 03:10:07;;;;;;;10.85;7.22;;;;;;;;;;4935333;29;20034;-89
2022/07/25 03:12:33;;;;;;;11.25;6.80;;;;;;;;;;4936392;29;20030;-89
2022/07/25 03:14:59;;;;;;;15.77;7.75;;;;;;;;;;4934798;29;20529;-89
2022/07/25 03:17:27;;;;;;;11.68;6.50;;;;;;;;;;4950280;28;20067;-90
2022/07/25 03:19:56;;;;;;;13.02;7.22;;;;;;;;;;4934662;29;20082;-89
2022/07/25 03:22:23;;;;;;;13.63;6.50;;;;;;;;;;4925828;29;20071;-89
2022/07/25 03:24:49;;;;;;;9.57;6.80;;;;;;;;;;4947571;28;20027;-89
2022/07/25 03:27:16;;;;;;;12.48;6.85;;;;;;;;;;4949536;28;20112;-89
2022/07/25 03:29:42;;;;;;;11.98;7.07;;;;;;;;;;4949630;28;20032;-89
2022/07/25 03:32:08;;;;;;;10.82;6.65;;;;;;;;;;4948611;28;20031;-90
2022/07/25 03:34:35;;;;;;;12.45;8.20;;;;;;;;;;4949832;28;20031;-89
2022/07/25 03:37:01;;;;;;;9.60;7.60;;;;;;;;;;4939093;29;20046;-89
2022/07/25 03:39:28;;;;;;;12.98;7.30;;;;;;;;;;4947831;28;20039;-90
2022/07/25 03:41:54;;;;;;;13.18;6.93;;;;;;;;;;4948244;28;20733;-89
2022/07/25 03:44:20;;;;;;;13.80;6.93;;;;;;;;;;4949865;28;20255;-90
2022/07/25 03:46:46;;;;;;;9.40;6.72;;;;;;;;;;4953001;28;20070;-89
2022/07/25 03:49:13;;;;;;;10.65;6.72;;;;;;;;;;4935230;29;20092;-89
2022/07/25 03:51:39;;;;;;;10.52;7.20;;;;;;;;;;4918095;29;20058;-88
2022/07/25 03:54:05;;;;;;;16.13;9.15;;;;;;;;;;4920089;29;20028;-89
2022/07/25 03:56:35;;;;;;;11.55;7.78;;;;;;;;;;4948059;28;20028;-89
2022/07/25 03:59:01;;;;;;;11.00;7.78;;;;;;;;;;4949564;28;20032;-89
2022/07/25 04:01:27;;;;;;;11.60;8.23;;;;;;;;;;4949358;28;20071;-89
2022/07/25 04:03:56;;;;;;;11.40;8.00;;;;;;;;;;4954741;28;20086;-89
2022/07/25 04:06:22;;;;;;;14.45;9.07;;;;;;;;;;4920966;29;20601;-89
2022/07/25 04:08:48;;;;;;;12.60;8.30;;;;;;;;;;4950959;28;20027;-89
2022/07/25 04:11:21;;;;;;;17.88;8.55;;;;;;;;;;4943713;28;20043;-89
2022/07/25 04:13:47;;;;;;;13.75;8.40;;;;;;;;;;4918165;29;20143;-88
2022/07/25 04:16:13;;;;;;;13.50;8.77;;;;;;;;;;4945469;29;20440;-89
2022/07/25 04:18:40;;;;;;;12.25;7.78;;;;;;;;;;4951365;28;20583;-89
2022/07/25 04:21:06;;;;;;;16.13;8.73;;;;;;;;;;4933562;29;20400;-89
2022/07/25 04:23:33;;;;;;;12.52;8.40;;;;;;;;;;4933181;28;20058;-89
2022/07/25 04:25:59;;;;;;;13.20;8.25;;;;;;;;;;4948997;28;20055;-89
2022/07/25 04:28:25;;;;;;;12.95;8.43;;;;;;;;;;4949340;28;20428;-89
2022/07/25 04:30:52;;;;;;;11.63;8.10;;;;;;;;;;4933230;29;20457;-90
2022/07/25 04:33:21;;;;;;;9.55;8.25;;;;;;;;;;4948882;28;20031;-89
2022/07/25 04:35:47;;;;;;;11.90;9.13;;;;;;;;;;4947733;28;20036;-90
2022/07/25 04:38:20;;;;;;;19.42;9.45;;;;;;;;;;4931522;29;20470;-89
2022/07/25 04:40:46;;;;;;;14.32;8.73;;;;;;;;;;4915335;29;20119;-90
2022/07/25 04:43:12;;;;;;;15.20;9.43;;;;;;;;;;4939281;29;20087;-89
2022/07/25 04:45:38;;;;;;;11.63;8.35;;;;;;;;;;4949287;28;20023;-90
2022/07/25 04:48:05;;;;;;;16.17;8.15;;;;;;;;;;4934177;29;20396;-89
2022/07/25 04:50:32;;;;;;;19.77;8.32;;;;;;;;;;4931534;29;20072;-89
2022/07/25 04:52:58;;;;;;;13.82;7.80;;;;;;;;;;4935396;29;20496;-90
2022/07/25 04:55:24;;;;;;;17.45;9.05;;;;;;;;;;4955152;28;20034;-90
2022/07/25 04:57:50;;;;;;;13.18;8.82;;;;;;;;;;4955335;28;20038;-89
2022/07/25 05:00:17;;;;;;;14.93;9.30;;;;;;;;;;4939782;29;20032;-90
2022/07/25 05:02:43;;;;;;;11.77;8.65;;;;;;;;;;4956098;28;20038;-90
2022/07/25 05:05:09;;;;;;;14.93;9.02;;;;;;;;;;4941221;29;20031;-89
2022/07/25 05:07:35;;;;;;;16.80;9.40;;;;;;;;;;4956199;28;20591;-89
2022/07/25 05:10:01;;;;;;;15.82;9.82;;;;;;;;;;4943321;29;20503;-90
2022/07/25 05:12:27;;;;;;;11.82;9.35;;;;;;;;;;4955609;28;20435;-89
2022/07/25 05:14:53;;;;;;;12.60;8.63;;;;;;;;;;4956021;28;20090;-90
2022/07/25 05:17:20;;;;;;;18.25;10.35;;;;;;;;;;4929483;29;20023;-89
2022/07/25 05:19:46;;;;;;;13.95;10.38;;;;;;;;;;4956608;28;20032;-90
2022/07/25 05:22:12;;;;;;;15.63;9.23;;;;;;;;;;4923764;28;20496;-89
2022/07/25 05:24:38;;;;;;;16.25;9.18;;;;;;;;;;4954835;28;20170;-89
2022/07/25 05:27:04;;;;;;;13.18;9.18;;;;;;;;;;4954578;28;20047;-90
2022/07/25 05:29:31;;;;;;;15.63;9.73;;;;;;;;;;4924246;29;20039;-90
2022/07/25 05:31:58;;;;;;;16.90;10.27;;;;;;;;;;4942297;29;20023;-90
2022/07/25 05:34:24;;;;;;;19.33;10.82;;;;;;;;;;4940223;29;20024;-89
2022/07/25 05:36:50;;;;;;;15.63;10.40;;;;;;;;;;4956199;28;20068;-90
2022/07/25 05:39:16;;;;;;;19.17;10.13;;;;;;;;;;4939269;29;20051;-90
2022/07/25 05:41:42;;;;;;;15.43;9.60;;;;;;;;;;4941384;29;20658;-89
2022/07/25 05:44:08;;;;;;;15.00;9.38;;;;;;;;;;4956222;28;20526;-89
2022/07/25 05:46:34;;;;;;;19.48;9.93;;;;;;;;;;4941293;29;20046;-90
2022/07/25 05:49:00;;;;;;;18.70;10.73;;;;;;;;;;4956557;28;20024;-90
2022/07/25 05:51:27;;;;;;;14.93;10.55;;;;;;;;;;4941596;29;20031;-90
2022/07/25 05:53:53;;;;;;;20.65;10.45;;;;;;;;;;4939708;29;20499;-90
2022/07/25 05:56:19;;;;;;;16.65;11.48;;;;;;;;;;4953789;28;20126;-90
2022/07/25 05:58:48;;;;;;;13.70;10.27;;;;;;;;;;4956120;28;20039;-90
2022/07/25 06:01:18;;;;;;;22.27;10.05;;;;;;;;;;4955738;28;20039;-90
2022/07/25 06:03:44;;;;;;;15.55;10.02;;;;;;;;;;4940876;29;20027;-90
2022/07/25 06:06:10;;;;;;;18.58;11.25;;;;;;;;;;4952435;28;20059;-90
2022/07/25 06:08:37;;;;;;;19.90;10.82;;;;;;;;;;4917903;29;20452;-89
2022/07/25 06:11:07;;;;;;;19.20;11.43;;;;;;;;;;4932631;29;20028;-90
2022/07/25 06:13:34;;;;;;;22.10;11.65;;;;;;;;;;4951532;28;20407;-90
2022/07/25 06:16:00;;;;;;;28.55;11.55;;;;;;;;;;4937298;29;20082;-90
2022/07/25 06:18:27;;;;;;;21.23;11.73;;;;;;;;;;4951257;28;20038;-90
2022/07/25 06:20:56;;;;;;;22.85;11.80;;;;;;;;;;4936666;29;20079;-90
2022/07/25 06:23:22;;;;;;;21.42;12.95;;;;;;;;;;4949171;28;20128;-90
2022/07/25 06:25:48;;;;;;;15.98;11.35;;;;;;;;;;4950961;28;20472;-90
2022/07/25 06:28:14;;;;;;;18.15;11.90;;;;;;;;;;4950915;29;20035;-90
2022/07/25 06:30:45;;;;;;;22.23;11.57;;;;;;;;;;4933742;29;20059;-90
2022/07/25 06:33:11;;;;;;;20.13;11.38;;;;;;;;;;4950389;29;20034;-89
2022/07/25 06:35:37;;;;;;;16.35;11.15;;;;;;;;;;4951906;28;20039;-89
2022/07/25 06:38:03;;;;;;;16.13;11.02;;;;;;;;;;4951933;28;20039;-89
2022/07/25 06:40:30;;;;;;;15.95;10.18;;;;;;;;;;4943185;28;20044;-90
2022/07/25 06:42:56;;;;;;;16.95;10.10;;;;;;;;;;4933939;29;20070;-90
2022/07/25 06:45:22;;;;;;;17.80;11.75;;;;;;;;;;4934369;29;20031;-90
2022/07/25 06:47:48;;;;;;;17.40;10.70;;;;;;;;;;4936488;29;20032;-89
2022/07/25 06:50:17;;;;;;;21.10;11.05;;;;;;;;;;4919722;29;20249;-90
2022/07/25 06:52:43;;;;;;;21.58;10.57;;;;;;;;;;4937051;29;20031;-90
2022/07/25 06:55:10;;;;;;;17.83;10.07;;;;;;;;;;4935060;29;20024;-89
2022/07/25 06:57:36;;;;;;;15.02;10.43;;;;;;;;;;4950660;28;20696;-90
2022/07/25 07:00:06;;;;;;;19.52;10.20;;;;;;;;;;4949766;28;20034;-91
2022/07/25 07:02:35;;;;;;;17.25;10.57;;;;;;;;;;4934817;29;20035;-90
2022/07/25 07:05:01;;;;;;;17.50;10.65;;;;;;;;;;4952425;28;20024;-90
2022/07/25 07:07:27;;;;;;;31.35;10.45;;;;;;;;;;4921433;29;20039;-90
2022/07/25 07:09:53;;;;;;;20.50;11.02;;;;;;;;;;4938470;29;20039;-90
2022/07/25 07:12:20;;;;;;;19.52;10.07;;;;;;;;;;4953482;29;20062;-90
2022/07/25 07:14:46;;;;;;;15.38;9.43;;;;;;;;;;4939357;29;20028;-89
2022/07/25 07:17:12;;;;;;;17.02;9.55;;;;;;;;;;4941216;29;20032;-91
2022/07/25 07:19:43;;;;;;;15.77;10.40;;;;;;;;;;4955797;29;20535;-89
2022/07/25 07:22:09;;;;;;;18.67;9.45;;;;;;;;;;4954902;28;20055;-90
2022/07/25 07:24:35;;;;;;;12.18;9.15;;;;;;;;;;4955056;28;20074;-90
2022/07/25 07:27:01;;;;;;;12.75;10.02;;;;;;;;;;4940595;29;20028;-90
2022/07/25 07:29:27;;;;;;;20.23;11.00;;;;;;;;;;4921393;29;20036;-90
2022/07/25 07:31:53;;;;;;;14.30;10.07;;;;;;;;;;4952652;29;20032;-90
2022/07/25 07:34:20;;;;;;;11.23;9.82;;;;;;;;;;4922618;29;20472;-90
2022/07/25 07:36:46;;;;;;;13.35;9.77;;;;;;;;;;4934483;29;20025;-90
2022/07/25 07:39:12;;;;;;;14.90;9.60;;;;;;;;;;4934300;29;20027;-90
2022/07/25 07:41:39;;;;;;;21.20;9.65;;;;;;;;;;4937931;29;20662;-89
2022/07/25 07:44:05;;;;;;;13.80;9.65;;;;;;;;;;4934058;29;20063;-89
2022/07/25 07:46:31;;;;;;;17.20;10.00;;;;;;;;;;4947451;28;20054;-89
2022/07/25 07:48:57;;;;;;;13.63;9.23;;;;;;;;;;4949136;28;20038;-89
2022/07/25 07:51:23;;;;;;;17.40;9.00;;;;;;;;;;4949461;28;20032;-89
2022/07/25 07:56:34;;;;;;;13.52;8.82;;;;;;;;;;4933171;29;20050;-89
2022/07/25 07:59:00;;;;;;;14.63;7.85;;;;;;;;;;4932032;29;20062;-89
2022/07/25 08:01:26;;;;;;;16.77;8.00;;;;;;;;;;4947339;28;20032;-89
2022/07/25 08:03:52;;;;;;;12.80;7.95;;;;;;;;;;4949447;28;20028;-89
2022/07/25 08:06:18;;;;;;;13.27;8.05;;;;;;;;;;4936152;29;20353;-89
2022/07/25 08:08:44;;;;;;;12.93;7.93;;;;;;;;;;4933789;29;20511;-88
2022/07/25 08:11:10;;;;;;;10.32;7.25;;;;;;;;;;4934117;29;20606;-89
2022/07/25 08:13:37;;;;;;;11.35;7.30;;;;;;;;;;4949450;28;20028;-89
2022/07/25 08:16:03;;;;;;;10.38;7.28;;;;;;;;;;4933588;29;20028;-89
2022/07/25 08:18:31;;;;;;;17.42;7.18;;;;;;;;;;4947288;28;20087;-90
2022/07/25 08:20:58;;;;;;;8.75;6.10;;;;;;;;;;4947309;28;20501;-90
2022/07/25 08:23:26;;;;;;;12.07;6.00;;;;;;;;;;4934076;28;20585;-89
2022/07/25 08:25:56;;;;;;;13.27;6.45;;;;;;;;;;4916337;29;20027;-90
2022/07/25 08:28:22;;;;;;;9.27;5.60;;;;;;;;;;4947467;28;20039;-89
2022/07/25 08:30:48;;;;;;;11.77;6.95;;;;;;;;;;4934253;29;20063;-89
2022/07/25 08:33:17;;;;;;;9.25;6.25;;;;;;;;;;4937341;29;20026;-89
2022/07/25 08:35:47;;;;;;;10.80;5.85;;;;;;;;;;4948162;28;20103;-89
2022/07/25 08:38:13;;;;;;;10.57;6.28;;;;;;;;;;4940319;29;20028;-91
2022/07/25 08:40:39;;;;;;;11.75;6.00;;;;;;;;;;4947461;28;20472;-89
2022/07/25 08:43:05;;;;;;;15.93;5.68;;;;;;;;;;4934787;28;20032;-89
2022/07/25 08:45:32;;;;;;;11.25;6.05;;;;;;;;;;4949005;28;20590;-89
2022/07/25 08:47:58;;;;;;;10.15;5.40;;;;;;;;;;4916790;29;20028;-89
2022/07/25 08:50:26;;;;;;;12.13;5.85;;;;;;;;;;4949178;28;20036;-89
2022/07/25 08:52:52;;;;;;;23.55;6.70;;;;;;;;;;4954410;28;20061;-89
2022/07/25 08:55:20;;;;;;;14.07;6.53;;;;;;;;;;4948618;28;20487;-89
2022/07/25 08:57:47;;;;;;;14.27;6.70;;;;;;;;;;4933045;29;20506;-89
2022/07/25 09:00:24;;;;;;;17.40;7.13;;;;;;;;;;4934054;29;20038;-89
2022/07/25 09:02:54;;;;;;;13.43;6.90;;;;;;;;;;4949505;28;20573;-91
2022/07/25 09:05:21;;;;;;;17.42;7.25;;;;;;;;;;4932739;29;20447;-89
2022/07/25 09:07:48;;;;;;;13.70;7.50;;;;;;;;;;4948905;28;20676;-89
2022/07/25 09:10:22;;;;;;;15.30;7.13;;;;;;;;;;4931932;29;20049;-89
2022/07/25 09:12:55;;;;;;;12.25;6.72;;;;;;;;;;4934619;29;20059;-89
2022/07/25 09:15:24;;;;;;;10.68;5.43;;;;;;;;;;4947674;28;20062;-89
2022/07/25 09:17:51;;;;;;;6.05;4.57;;;;;;;;;;4948898;29;20028;-89
2022/07/25 09:20:17;;;;;;;5.50;3.85;;;;;;;;;;4948047;28;20178;-89
2022/07/25 09:22:43;;;;;;;5.45;3.50;;;;;;;;;;4919745;28;20046;-89
2022/07/25 09:25:39;;;;;;;5.80;3.50;;;;;;;;;;4947440;28;20043;-89
2022/07/25 09:28:23;;;;;;;7.05;3.20;;;;;;;;;;4904870;29;20118;-89
2022/07/25 09:30:57;;;;;;;7.95;3.58;;;;;;;;;;4932097;29;20091;-89
2022/07/25 09:33:23;;;;;;;8.38;3.30;;;;;;;;;;4948974;28;20059;-89
2022/07/25 09:35:50;;;;;;;9.75;3.45;;;;;;;;;;4931615;29;20079;-89
2022/07/25 09:38:16;;;;;;;4.45;3.00;;;;;;;;;;4934482;29;20032;-89
2022/07/25 09:40:53;;;;;;;9.13;3.42;;;;;;;;;;4947608;28;20467;-90
2022/07/25 09:43:19;;;;;;;5.38;2.95;;;;;;;;;;4935935;29;20475;-89
2022/07/25 09:45:49;;;;;;;4.63;3.00;;;;;;;;;;4951555;28;20038;-89
2022/07/25 09:48:17;;;;;;;6.93;2.65;;;;;;;;;;4933435;29;20036;-89
2022/07/25 09:50:43;;;;;;;4.38;2.72;;;;;;;;;;4936250;29;20066;-89
2022/07/25 09:53:10;;;;;;;5.75;2.78;;;;;;;;;;4936505;29;20024;-89
2022/07/25 09:55:36;;;;;;;10.63;2.65;;;;;;;;;;4950666;28;20028;-89
2022/07/25 09:58:09;;;;;;;4.90;2.50;;;;;;;;;;4947033;28;20030;-89
2022/07/25 10:00:35;;;;;;;5.38;2.40;;;;;;;;;;4938313;29;20066;-90
2022/07/25 10:03:04;;;;;;;4.15;2.30;;;;;;;;;;4956566;29;20030;-89
2022/07/25 10:05:34;;;;;;;10.63;2.45;;;;;;;;;;4937461;29;20721;-90
2022/07/25 10:08:07;;;;;;;6.70;2.20;;;;;;;;;;4937869;29;20091;-89
2022/07/25 10:10:38;;;;;;;5.32;2.05;;;;;;;;;;4929959;29;20035;-89
2022/07/25 10:13:09;;;;;;;1.70;1.60;;;;;;;;;;4949527;29;20027;-89
2022/07/25 10:15:43;;;;;;;6.53;1.95;;;;;;;;;;4952368;28;20242;-89
2022/07/25 10:18:19;;;;;;;4.43;2.05;;;;;;;;;;4954422;29;20047;-89
2022/07/25 10:20:45;;;;;;;2.53;1.95;;;;;;;;;;4942939;29;20131;-89
2022/07/25 10:23:24;;;;;;;7.35;2.40;;;;;;;;;;4939659;28;20118;-91
2022/07/25 10:26:07;;;;;;;10.27;2.53;;;;;;;;;;4931365;29;20024;-90
2022/07/25 10:28:41;;;;;;;3.50;2.17;;;;;;;;;;4920796;29;20031;-90
2022/07/25 10:31:20;;;;;;;3.92;1.88;;;;;;;;;;4939244;29;20067;-90
2022/07/25 10:33:55;;;;;;;4.68;2.10;;;;;;;;;;4937803;29;20028;-90
2022/07/25 10:36:21;;;;;;;6.30;2.47;;;;;;;;;;4937946;29;20063;-89
2022/07/25 10:38:51;;;;;;;5.68;2.42;;;;;;;;;;4953867;28;20130;-90
2022/07/25 10:41:17;;;;;;;3.50;2.22;;;;;;;;;;4941619;28;20709;-90
2022/07/25 10:43:44;;;;;;;5.03;1.95;;;;;;;;;;4951674;28;20600;-89
2022/07/25 10:46:14;;;;;;;5.00;2.90;;;;;;;;;;4952245;28;20027;-89
2022/07/25 10:48:41;;;;;;;3.28;2.47;;;;;;;;;;4954163;28;20036;-90
2022/07/25 10:51:08;;;;;;;7.95;2.30;;;;;;;;;;4951521;28;20036;-89
2022/07/25 10:53:40;;;;;;;5.82;3.17;;;;;;;;;;4952737;28;20023;-90
2022/07/25 10:56:08;;;;;;;6.20;2.80;;;;;;;;;;4934743;29;20122;-89
2022/07/25 10:58:51;;;;;;;4.13;2.58;;;;;;;;;;4950991;28;20085;-89
2022/07/25 11:01:21;;;;;;;5.28;2.83;;;;;;;;;;4935293;29;20811;-89
2022/07/25 11:03:47;;;;;;;5.53;3.20;;;;;;;;;;4930484;29;20040;-90
2022/07/25 11:06:14;;;;;;;6.80;2.55;;;;;;;;;;4949503;29;20043;-89
2022/07/25 11:08:40;;;;;;;6.35;2.45;;;;;;;;;;4934995;29;20135;-89
2022/07/25 11:11:07;;;;;;;8.27;2.53;;;;;;;;;;4949833;28;20058;-89
2022/07/25 11:13:43;;;;;;;5.30;2.95;;;;;;;;;;4952226;28;20047;-89
2022/07/25 11:16:09;;;;;;;4.50;1.98;;;;;;;;;;4950464;28;20019;-89
2022/07/25 11:18:40;;;;;;;9.10;2.50;;;;;;;;;;4937493;29;20031;-90
2022/07/25 11:21:07;;;;;;;6.75;3.50;;;;;;;;;;4945303;29;20087;-90
2022/07/25 11:23:36;;;;;;;2.70;1.83;;;;;;;;;;4938988;28;20381;-89
2022/07/25 11:26:06;;;;;;;8.13;2.08;;;;;;;;;;4941826;29;20099;-90
2022/07/25 11:28:44;;;;;;;5.63;2.55;;;;;;;;;;4953659;28;20103;-90
2022/07/25 11:31:12;;;;;;;12.82;2.70;;;;;;;;;;4930910;29;20104;-91
2022/07/25 11:33:38;;;;;;;7.05;1.83;;;;;;;;;;4940022;29;20020;-91
2022/07/25 11:36:04;;;;;;;7.53;2.47;;;;;;;;;;4954523;29;20066;-91
2022/07/25 11:38:31;;;;;;;12.35;2.53;;;;;;;;;;4953700;28;20035;-90
2022/07/25 11:40:58;;;;;;;6.50;2.60;;;;;;;;;;4920331;29;20031;-91
2022/07/25 11:43:24;;;;;;;11.25;2.17;;;;;;;;;;4965455;28;20038;-90
2022/07/25 11:46:00;;;;;;;13.65;2.47;;;;;;;;;;4938086;28;20028;-91
2022/07/25 11:48:33;;;;;;;12.10;3.03;;;;;;;;;;4943802;29;20043;-91
2022/07/25 11:51:08;;;;;;;17.83;2.83;;;;;;;;;;4970222;28;20035;-90
2022/07/25 11:53:38;;;;;;;11.65;3.53;;;;;;;;;;4958731;28;20024;-90
2022/07/25 11:56:11;;;;;;;20.77;3.15;;;;;;;;;;4956261;29;20024;-91
2022/07/25 11:58:38;;;;;;;13.55;2.95;;;;;;;;;;4958249;29;20613;-90
2022/07/25 12:01:10;;;;;;;191.73;18.48;;;;;;;;;;4956716;28;20539;-91
2022/07/25 12:03:37;;;;;;;10.95;3.85;;;;;;;;;;4956787;28;20031;-90
2022/07/25 12:06:10;;;;;;;11.90;3.50;;;;;;;;;;4965113;28;20240;-90
2022/07/25 12:08:37;;;;;;;14.48;3.33;;;;;;;;;;4938033;29;20467;-91
2022/07/25 12:11:04;;;;;;;10.52;2.72;;;;;;;;;;4952509;28;20524;-91
2022/07/25 12:13:30;;;;;;;8.52;2.83;;;;;;;;;;4957961;28;20027;-90
2022/07/25 12:15:57;;;;;;;8.60;2.22;;;;;;;;;;4940657;29;20091;-90
2022/07/25 12:18:24;;;;;;;7.00;2.35;;;;;;;;;;4952612;28;20031;-90
2022/07/25 12:20:50;;;;;;;6.13;2.15;;;;;;;;;;4948221;28;20043;-90
2022/07/25 12:23:17;;;;;;;6.95;2.35;;;;;;;;;;4935211;29;20106;-90
2022/07/25 12:25:45;;;;;;;8.15;2.35;;;;;;;;;;4954742;28;20496;-90
2022/07/25 12:28:11;;;;;;;9.40;2.05;;;;;;;;;;4948462;28;20486;-90
2022/07/25 12:30:38;;;;;;;9.57;2.05;;;;;;;;;;4933027;29;20048;-89
2022/07/25 12:33:04;;;;;;;7.82;3.03;;;;;;;;;;4949670;28;20039;-90
2022/07/25 12:35:30;;;;;;;7.63;2.53;;;;;;;;;;4948695;28;20654;-90
2022/07/25 12:37:56;;;;;;;9.10;2.63;;;;;;;;;;4954039;28;20031;-90
2022/07/25 12:40:22;;;;;;;7.55;2.28;;;;;;;;;;4946688;28;20662;-90
2022/07/25 12:42:49;;;;;;;5.85;1.80;;;;;;;;;;4933828;29;20040;-90
2022/07/25 12:45:16;;;;;;;5.03;1.73;;;;;;;;;;4933414;29;20048;-90
2022/07/25 12:47:46;;;;;;;7.25;2.47;;;;;;;;;;4932944;29;20026;-90
2022/07/25 12:50:12;;;;;;;3.72;1.80;;;;;;;;;;4949060;29;20032;-91
2022/07/25 12:52:40;;;;;;;7.53;2.00;;;;;;;;;;4949822;28;20046;-90
2022/07/25 12:55:08;;;;;;;4.88;1.50;;;;;;;;;;4936763;29;20020;-90
2022/07/25 12:57:35;;;;;;;2.60;1.58;;;;;;;;;;4950363;28;20031;-90
2022/07/25 13:00:01;;;;;;;8.55;1.63;;;;;;;;;;4935076;29;20020;-90
2022/07/25 13:02:27;;;;;;;7.30;2.03;;;;;;;;;;4954743;28;20158;-91
2022/07/25 13:04:53;;;;;;;9.45;2.28;;;;;;;;;;4920061;29;20059;-90
2022/07/25 13:07:19;;;;;;;10.80;2.88;;;;;;;;;;4949518;28;20038;-90
2022/07/25 13:09:45;;;;;;;9.25;2.25;;;;;;;;;;4931632;29;20028;-90
2022/07/25 13:12:12;;;;;;;4.57;1.95;;;;;;;;;;4932303;29;20547;-90
2022/07/25 13:14:38;;;;;;;12.57;3.05;;;;;;;;;;4948938;28;20106;-90
2022/07/25 13:17:04;;;;;;;8.02;2.35;;;;;;;;;;4922436;29;20032;-90
2022/07/25 13:19:30;;;;;;;9.90;2.30;;;;;;;;;;4939648;29;20023;-90
2022/07/25 13:21:56;;;;;;;8.15;2.42;;;;;;;;;;4936917;29;20040;-90
2022/07/25 13:24:22;;;;;;;6.68;2.13;;;;;;;;;;4952748;28;20046;-91
2022/07/25 13:26:48;;;;;;;45.97;7.45;;;;;;;;;;4949823;28;20027;-90
2022/07/25 13:29:14;;;;;;;9.73;2.50;;;;;;;;;;4951306;28;20024;-90
2022/07/25 13:31:41;;;;;;;5.00;2.20;;;;;;;;;;4936714;29;20031;-90
2022/07/25 13:34:07;;;;;;;8.95;2.28;;;;;;;;;;4935553;29;20404;-90
2022/07/25 13:36:34;;;;;;;15.93;2.83;;;;;;;;;;4956900;28;20020;-90
2022/07/25 13:39:00;;;;;;;3.10;2.25;;;;;;;;;;4917555;29;20027;-90
2022/07/25 13:41:26;;;;;;;10.23;2.88;;;;;;;;;;4953044;28;20036;-90
2022/07/25 13:43:52;;;;;;;7.90;2.15;;;;;;;;;;4951430;28;20031;-90
2022/07/25 13:46:18;;;;;;;8.10;2.20;;;;;;;;;;4935994;29;20395;-91
2022/07/25 13:48:45;;;;;;;13.40;2.28;;;;;;;;;;4949483;28;20474;-90
2022/07/25 13:51:11;;;;;;;10.60;2.55;;;;;;;;;;4951291;28;20178;-90
2022/07/25 13:53:37;;;;;;;9.55;2.67;;;;;;;;;;4945986;28;20030;-91
2022/07/25 13:56:03;;;;;;;7.70;2.40;;;;;;;;;;4950679;28;20028;-90
2022/07/25 13:58:30;;;;;;;6.30;1.80;;;;;;;;;;4951178;28;20522;-90
2022/07/25 14:00:56;;;;;;;9.27;2.95;;;;;;;;;;4937072;29;20036;-90
2022/07/25 14:03:23;;;;;;;10.95;2.72;;;;;;;;;;4938412;29;20069;-90
2022/07/25 14:05:49;;;;;;;7.78;2.60;;;;;;;;;;4932369;29;20032;-90
2022/07/25 14:08:15;;;;;;;8.20;2.42;;;;;;;;;;4935820;29;20020;-90
2022/07/25 14:10:41;;;;;;;6.60;2.78;;;;;;;;;;4950035;28;20484;-90
2022/07/25 14:13:07;;;;;;;7.63;2.45;;;;;;;;;;4950176;28;20090;-90
2022/07/25 14:15:33;;;;;;;9.40;2.45;;;;;;;;;;4950813;28;20075;-89
2022/07/25 14:17:59;;;;;;;10.57;2.40;;;;;;;;;;4934429;29;20031;-90
2022/07/25 14:20:25;;;;;;;10.10;2.95;;;;;;;;;;4917843;29;20032;-90
2022/07/25 14:22:51;;;;;;;13.05;2.83;;;;;;;;;;4934386;29;20051;-90
2022/07/25 14:25:17;;;;;;;8.73;2.00;;;;;;;;;;4934093;29;20063;-90
2022/07/25 14:27:44;;;;;;;16.70;2.17;;;;;;;;;;4936606;28;20032;-90
2022/07/25 14:30:10;;;;;;;9.55;2.05;;;;;;;;;;4934991;29;20055;-90
2022/07/25 14:32:36;;;;;;;16.00;3.28;;;;;;;;;;4934704;29;20534;-91
2022/07/25 14:35:04;;;;;;;9.07;2.50;;;;;;;;;;4950389;28;20059;-91
2022/07/25 14:37:30;;;;;;;10.45;2.28;;;;;;;;;;4950735;28;20111;-90