Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:49;;;;;;;14.50;6.72;;;3.60;63.70;;;;;;4995515;28;20154;-70
2022/03/06 00:03:17;;;;;;;15.10;6.40;;;3.50;63.60;;;;;;4995429;28;20065;-70
2022/03/06 00:05:44;;;;;;;15.18;6.15;;;3.50;63.80;;;;;;4991723;28;20085;-70
2022/03/06 00:08:11;;;;;;;19.52;6.97;;;3.50;63.90;;;;;;4976659;28;22337;-70
2022/03/06 00:10:38;;;;;;;15.70;6.13;;;3.40;64.00;;;;;;4998885;28;20053;-70
2022/03/06 00:13:05;;;;;;;13.77;5.80;;;3.20;64.90;;;;;;4995220;28;20042;-70
2022/03/06 00:15:33;;;;;;;15.95;6.43;;;3.20;64.70;;;;;;5007042;28;20038;-70
2022/03/06 00:18:02;;;;;;;10.18;4.60;;;3.40;64.70;;;;;;4993596;28;20764;-70
2022/03/06 00:20:29;;;;;;;10.98;5.05;;;3.40;64.50;;;;;;4993082;28;20137;-70
2022/03/06 00:22:56;;;;;;;12.57;4.55;;;3.20;64.80;;;;;;4993195;28;20132;-70
2022/03/06 00:25:23;;;;;;;11.10;3.88;;;3.10;65.30;;;;;;4989981;28;20039;-70
2022/03/06 00:27:50;;;;;;;14.23;4.70;;;3.00;66.00;;;;;;4993430;28;20115;-69
2022/03/06 00:30:17;;;;;;;11.68;3.72;;;3.10;65.40;;;;;;4993312;28;20067;-70
2022/03/06 00:32:45;;;;;;;9.98;3.70;;;3.10;65.20;;;;;;4974341;28;20049;-70
2022/03/06 00:35:12;;;;;;;9.02;4.15;;;3.00;65.40;;;;;;4992970;28;20555;-70
2022/03/06 00:37:39;;;;;;;18.13;4.35;;;3.00;65.10;;;;;;4993656;28;20405;-70
2022/03/06 00:40:08;;;;;;;9.00;3.70;;;3.20;65.10;;;;;;4991099;28;20088;-70
2022/03/06 00:42:35;;;;;;;12.35;4.18;;;3.20;64.70;;;;;;5007832;28;20650;-70
2022/03/06 00:45:03;;;;;;;7.80;3.47;;;3.20;64.30;;;;;;4993596;28;20057;-70
2022/03/06 00:47:31;;;;;;;10.52;3.83;;;3.00;65.00;;;;;;5004068;28;20120;-70
2022/03/06 00:49:59;;;;;;;9.48;4.65;;;3.10;64.90;;;;;;4992960;28;20398;-70
2022/03/06 00:52:26;;;;;;;12.88;3.95;;;3.00;65.20;;;;;;4991288;28;20124;-70
2022/03/06 00:54:53;;;;;;;11.07;4.30;;;3.00;65.40;;;;;;4990591;28;20054;-70
2022/03/06 00:57:20;;;;;;;10.60;4.43;;;3.10;64.70;;;;;;4990489;28;20049;-70
2022/03/06 00:59:47;;;;;;;10.98;3.92;;;3.00;64.80;;;;;;4993001;28;20085;-70
2022/03/06 01:02:15;;;;;;;10.50;4.15;;;2.80;65.40;;;;;;4992508;28;20038;-70
2022/03/06 01:04:42;;;;;;;12.23;4.00;;;2.90;65.60;;;;;;4991497;28;20046;-70
2022/03/06 01:07:09;;;;;;;7.57;3.70;;;2.80;65.80;;;;;;4992990;28;20172;-70
2022/03/06 01:09:36;;;;;;;9.48;3.40;;;2.80;65.90;;;;;;4991211;28;20077;-70
2022/03/06 01:12:04;;;;;;;11.52;3.33;;;2.90;65.50;;;;;;4992460;28;20050;-70
2022/03/06 01:14:31;;;;;;;9.40;3.45;;;2.80;65.80;;;;;;4994006;28;20092;-70
2022/03/06 01:16:58;;;;;;;9.07;3.28;;;2.80;65.60;;;;;;4969819;28;20046;-70
2022/03/06 01:19:28;;;;;;;11.82;3.30;;;3.00;65.30;;;;;;4985867;28;20157;-70
2022/03/06 01:21:55;;;;;;;7.75;2.47;;;3.10;64.50;;;;;;5002994;28;20073;-70
2022/03/06 01:24:22;;;;;;;11.20;3.72;;;2.90;65.00;;;;;;4989694;28;20045;-70
2022/03/06 01:26:49;;;;;;;9.82;3.35;;;2.70;65.60;;;;;;4972056;28;20078;-70
2022/03/06 01:29:18;;;;;;;12.77;4.05;;;2.60;65.90;;;;;;4973367;28;20046;-70
2022/03/06 01:31:45;;;;;;;8.82;3.45;;;2.70;66.10;;;;;;4991209;28;20124;-70
2022/03/06 01:34:12;;;;;;;10.50;3.20;;;2.80;65.90;;;;;;4991856;28;20042;-70
2022/03/06 01:36:39;;;;;;;14.18;4.03;;;2.70;65.80;;;;;;4988637;28;20395;-70
2022/03/06 01:39:06;;;;;;;8.63;3.25;;;2.80;65.60;;;;;;4991630;28;20061;-70
2022/03/06 01:41:34;;;;;;;11.77;3.92;;;2.80;65.40;;;;;;4991625;28;20168;-70
2022/03/06 01:44:04;;;;;;;10.65;2.78;;;3.10;64.60;;;;;;4990968;28;20831;-70
2022/03/06 01:46:31;;;;;;;8.25;2.72;;;2.80;65.10;;;;;;4993428;28;20045;-70
2022/03/06 01:48:58;;;;;;;8.90;3.00;;;2.60;66.00;;;;;;5004378;28;20049;-70
2022/03/06 01:51:25;;;;;;;9.00;3.20;;;2.70;65.90;;;;;;5005262;28;20034;-70
2022/03/06 01:53:52;;;;;;;10.82;3.28;;;2.80;65.60;;;;;;4989060;28;20100;-70
2022/03/06 01:56:19;;;;;;;8.52;2.65;;;2.70;65.90;;;;;;4991396;28;20049;-70
2022/03/06 01:58:47;;;;;;;7.13;2.38;;;2.60;65.90;;;;;;4987691;28;20096;-70
2022/03/06 02:01:15;;;;;;;8.10;4.13;;;2.60;66.40;;;;;;4993396;28;20053;-70
2022/03/06 02:03:42;;;;;;;10.15;2.70;;;2.80;65.50;;;;;;4990899;28;20060;-70
2022/03/06 02:06:09;;;;;;;8.18;3.08;;;3.00;65.50;;;;;;5005865;28;20053;-70
2022/03/06 02:08:36;;;;;;;8.18;3.08;;;2.90;65.20;;;;;;5004411;28;20067;-70
2022/03/06 02:11:05;;;;;;;9.52;2.58;;;2.80;65.30;;;;;;4992563;28;20096;-70
2022/03/06 02:13:32;;;;;;;6.70;2.83;;;2.70;65.50;;;;;;4990205;28;20046;-69
2022/03/06 02:16:00;;;;;;;6.75;2.80;;;2.50;66.20;;;;;;4989048;28;20037;-70
2022/03/06 02:18:27;;;;;;;11.57;3.45;;;2.40;66.30;;;;;;4989854;28;20572;-70
2022/03/06 02:20:54;;;;;;;10.38;3.13;;;2.40;66.60;;;;;;4986855;28;20358;-70
2022/03/06 02:23:21;;;;;;;9.68;3.72;;;2.40;66.70;;;;;;5006484;28;20108;-70
2022/03/06 02:25:48;;;;;;;9.45;3.50;;;2.60;66.20;;;;;;4977116;28;20568;-70
2022/03/06 02:28:15;;;;;;;8.73;3.15;;;2.50;66.10;;;;;;4990193;28;20112;-70
2022/03/06 02:30:44;;;;;;;11.60;4.13;;;2.30;66.60;;;;;;4971451;28;25505;-70
2022/03/06 02:33:13;;;;;;;8.30;3.20;;;2.20;67.00;;;;;;4988843;28;20512;-70
2022/03/06 02:35:41;;;;;;;8.80;3.10;;;2.20;66.80;;;;;;4989878;28;20090;-70
2022/03/06 02:38:08;;;;;;;8.43;2.42;;;2.30;66.90;;;;;;4992740;28;20069;-70
2022/03/06 02:40:40;;;;;;;10.52;3.10;;;2.30;66.50;;;;;;4988717;28;20038;-70
2022/03/06 02:43:09;;;;;;;9.02;2.50;;;2.30;66.60;;;;;;4975234;28;20053;-70
2022/03/06 02:45:40;;;;;;;7.47;3.05;;;2.30;66.90;;;;;;4990603;28;20053;-70
2022/03/06 02:48:08;;;;;;;8.45;3.00;;;2.40;66.60;;;;;;4986249;28;20046;-70
2022/03/06 02:50:37;;;;;;;8.63;3.15;;;2.30;66.60;;;;;;4988389;28;20129;-70
2022/03/06 02:53:07;;;;;;;11.20;3.63;;;2.20;67.00;;;;;;4991396;28;20512;-70
2022/03/06 02:55:34;;;;;;;11.00;3.25;;;2.30;66.90;;;;;;4988901;28;20049;-70
2022/03/06 02:58:01;;;;;;;9.00;2.83;;;2.20;66.90;;;;;;4990434;28;20382;-70
2022/03/06 03:00:29;;;;;;;9.98;3.70;;;2.10;67.20;;;;;;4988449;28;20046;-70
2022/03/06 03:02:56;;;;;;;10.32;3.10;;;2.10;67.10;;;;;;4987331;28;20263;-70
2022/03/06 03:05:25;;;;;;;7.43;2.65;;;2.10;67.20;;;;;;4988080;28;20046;-70
2022/03/06 03:07:53;;;;;;;10.27;2.90;;;2.10;67.20;;;;;;4991312;28;20042;-69
2022/03/06 03:10:22;;;;;;;8.70;2.78;;;2.10;67.30;;;;;;4993221;28;20132;-70
2022/03/06 03:12:50;;;;;;;7.82;2.72;;;2.20;66.90;;;;;;4996829;28;20050;-70
2022/03/06 03:15:18;;;;;;;7.07;2.45;;;2.30;66.60;;;;;;4994813;28;20042;-70
2022/03/06 03:17:46;;;;;;;7.82;2.55;;;2.30;66.40;;;;;;4993238;28;20042;-70
2022/03/06 03:20:15;;;;;;;7.32;2.33;;;2.20;66.50;;;;;;4991256;28;20038;-70
2022/03/06 03:22:43;;;;;;;8.65;2.72;;;2.20;66.80;;;;;;4991798;28;20045;-70
2022/03/06 03:25:11;;;;;;;12.43;4.13;;;2.10;67.00;;;;;;4996644;28;20069;-70
2022/03/06 03:27:39;;;;;;;14.98;4.53;;;2.20;66.90;;;;;;4993431;28;20605;-70
2022/03/06 03:30:07;;;;;;;15.55;4.88;;;2.30;66.60;;;;;;4995045;28;20069;-70
2022/03/06 03:32:35;;;;;;;14.00;4.45;;;2.10;66.90;;;;;;4994134;28;20053;-70
2022/03/06 03:35:03;;;;;;;13.88;4.38;;;2.00;67.10;;;;;;4993670;28;20559;-70
2022/03/06 03:37:30;;;;;;;10.90;3.25;;;2.10;66.80;;;;;;4992164;28;20052;-70
2022/03/06 03:39:57;;;;;;;11.30;3.97;;;2.10;66.80;;;;;;4994175;28;20728;-70
2022/03/06 03:42:24;;;;;;;12.60;3.75;;;2.10;67.10;;;;;;4992946;28;20042;-70
2022/03/06 03:44:51;;;;;;;12.13;4.18;;;2.10;66.90;;;;;;4995788;28;20057;-70
2022/03/06 03:47:19;;;;;;;12.30;4.05;;;2.00;67.00;;;;;;4993765;28;20056;-70
2022/03/06 03:49:46;;;;;;;14.75;4.45;;;1.80;67.00;;;;;;5010292;28;20188;-70
2022/03/06 03:52:13;;;;;;;11.25;4.68;;;1.90;67.50;;;;;;4994657;28;20156;-70
2022/03/06 03:54:40;;;;;;;11.07;4.50;;;2.00;67.10;;;;;;4992391;28;20497;-70
2022/03/06 03:57:07;;;;;;;10.93;4.28;;;1.70;67.30;;;;;;5008513;28;20061;-70
2022/03/06 03:59:34;;;;;;;8.65;3.88;;;1.60;68.20;;;;;;4992935;28;20065;-69
2022/03/06 04:02:02;;;;;;;7.85;3.78;;;1.70;68.10;;;;;;4991497;28;20038;-70
2022/03/06 04:04:29;;;;;;;11.45;4.47;;;1.60;68.10;;;;;;5008115;28;20067;-70
2022/03/06 04:06:57;;;;;;;10.90;3.60;;;1.80;67.60;;;;;;4992791;28;20053;-69
2022/03/06 04:09:24;;;;;;;9.52;3.58;;;1.70;67.50;;;;;;4989590;28;20562;-70
2022/03/06 04:11:51;;;;;;;10.20;3.08;;;1.60;68.30;;;;;;4990644;28;22460;-70
2022/03/06 04:14:18;;;;;;;8.55;3.90;;;1.40;68.40;;;;;;4996003;28;20848;-70
2022/03/06 04:16:45;;;;;;;10.43;3.13;;;1.40;69.00;;;;;;4993218;28;20061;-70
2022/03/06 04:19:13;;;;;;;7.75;2.50;;;1.40;68.50;;;;;;4989569;28;20034;-70
2022/03/06 04:21:40;;;;;;;7.68;2.92;;;1.50;68.40;;;;;;4992204;28;20050;-70
2022/03/06 04:24:07;;;;;;;8.00;2.72;;;1.60;67.90;;;;;;4992747;28;20057;-70
2022/03/06 04:26:35;;;;;;;9.15;3.25;;;1.60;68.30;;;;;;4973122;28;20464;-69
2022/03/06 04:29:04;;;;;;;8.90;3.47;;;1.60;68.30;;;;;;4993017;28;20128;-70
2022/03/06 04:31:32;;;;;;;6.85;2.80;;;1.50;68.50;;;;;;4990057;28;20067;-70
2022/03/06 04:33:59;;;;;;;10.35;3.58;;;1.50;68.60;;;;;;4991944;28;20472;-70
2022/03/06 04:36:27;;;;;;;9.15;3.38;;;1.70;67.80;;;;;;4975774;28;20108;-70
2022/03/06 04:38:54;;;;;;;8.45;3.00;;;1.70;67.60;;;;;;4993040;28;20165;-71
2022/03/06 04:41:21;;;;;;;10.27;3.95;;;1.70;67.80;;;;;;4986254;28;20053;-70
2022/03/06 04:43:48;;;;;;;10.50;4.22;;;1.60;67.90;;;;;;4987941;28;20054;-70
2022/03/06 04:46:15;;;;;;;10.15;3.83;;;1.40;68.30;;;;;;4992329;28;20413;-70
2022/03/06 04:48:42;;;;;;;15.88;4.70;;;1.40;68.70;;;;;;4972894;28;20474;-70
2022/03/06 04:51:10;;;;;;;20.95;6.60;;;1.60;68.10;;;;;;5005546;28;20153;-70
2022/03/06 04:53:37;;;;;;;29.15;9.20;;;1.40;68.50;;;;;;4994046;28;20054;-69
2022/03/06 04:56:04;;;;;;;28.95;10.18;;;1.50;68.50;;;;;;4992100;28;20065;-70
2022/03/06 04:58:32;;;;;;;25.67;9.77;;;1.10;69.50;;;;;;4991028;28;20489;-70
2022/03/06 05:00:59;;;;;;;15.25;6.00;;;1.20;70.60;;;;;;4987450;28;20049;-70
2022/03/06 05:03:26;;;;;;;17.67;6.03;;;1.50;69.20;;;;;;4989099;28;20064;-70
2022/03/06 05:05:54;;;;;;;17.65;5.88;;;1.40;69.60;;;;;;4992366;28;20048;-70
2022/03/06 05:08:21;;;;;;;12.65;4.22;;;1.40;69.10;;;;;;4991570;28;20045;-70
2022/03/06 05:10:48;;;;;;;12.77;4.57;;;1.40;69.20;;;;;;4991277;28;20056;-70
2022/03/06 05:13:15;;;;;;;10.93;4.07;;;1.40;69.60;;;;;;4991258;28;20046;-70
2022/03/06 05:15:42;;;;;;;11.25;3.78;;;1.40;69.20;;;;;;5005597;28;20038;-70
2022/03/06 05:18:09;;;;;;;12.93;4.10;;;1.40;69.40;;;;;;4990766;28;20042;-70
2022/03/06 05:20:37;;;;;;;10.07;4.43;;;1.60;68.90;;;;;;4971985;28;20402;-70
2022/03/06 05:23:04;;;;;;;13.38;4.35;;;1.70;68.40;;;;;;4993157;28;20049;-70
2022/03/06 05:25:31;;;;;;;11.95;4.57;;;1.60;68.80;;;;;;4991051;28;20665;-70
2022/03/06 05:27:58;;;;;;;12.60;4.00;;;1.90;68.20;;;;;;4991156;28;20045;-70
2022/03/06 05:30:26;;;;;;;7.63;3.08;;;1.90;68.00;;;;;;4990649;28;20060;-70
2022/03/06 05:32:53;;;;;;;9.85;3.75;;;2.20;67.40;;;;;;4990546;28;20101;-70
2022/03/06 05:35:20;;;;;;;11.20;3.72;;;2.10;67.30;;;;;;5006809;28;20473;-70
2022/03/06 05:37:47;;;;;;;18.23;5.28;;;2.10;67.50;;;;;;5007580;28;20045;-70
2022/03/06 05:40:14;;;;;;;11.48;4.55;;;2.20;67.40;;;;;;4993038;28;20128;-70
2022/03/06 05:42:46;;;;;;;16.08;4.15;;;2.10;67.20;;;;;;4993091;28;20054;-70
2022/03/06 05:45:13;;;;;;;11.50;3.60;;;2.00;67.80;;;;;;4992486;28;20069;-70
2022/03/06 05:47:41;;;;;;;11.85;3.75;;;2.00;67.60;;;;;;4992245;28;20045;-70
2022/03/06 05:50:09;;;;;;;13.10;3.78;;;1.90;68.60;;;;;;5003676;28;20056;-70
2022/03/06 05:52:36;;;;;;;10.93;3.60;;;1.90;68.60;;;;;;4990578;28;20053;-70
2022/03/06 05:55:03;;;;;;;9.35;3.50;;;1.90;68.50;;;;;;4993221;28;20073;-70
2022/03/06 05:57:30;;;;;;;11.18;3.58;;;2.10;68.20;;;;;;4992052;28;20087;-70
2022/03/06 05:59:58;;;;;;;12.68;4.70;;;2.30;67.70;;;;;;4972832;28;20155;-70
2022/03/06 06:02:25;;;;;;;11.25;3.85;;;2.40;67.10;;;;;;4992978;28;20034;-70
2022/03/06 06:04:52;;;;;;;10.15;3.42;;;2.40;67.10;;;;;;4989043;28;20034;-70
2022/03/06 06:07:19;;;;;;;12.85;4.00;;;2.40;67.40;;;;;;4990777;28;22356;-69
2022/03/06 06:09:46;;;;;;;10.18;3.85;;;2.50;67.20;;;;;;4989064;28;20034;-70
2022/03/06 06:12:13;;;;;;;9.93;3.60;;;2.40;67.60;;;;;;4989080;28;20132;-69
2022/03/06 06:14:40;;;;;;;10.98;4.13;;;2.50;67.30;;;;;;4989804;28;20046;-70
2022/03/06 06:17:07;;;;;;;11.60;3.72;;;2.50;67.20;;;;;;4992369;28;20164;-70
2022/03/06 06:19:34;;;;;;;7.63;3.42;;;2.50;67.50;;;;;;4990124;28;20052;-70
2022/03/06 06:22:05;;;;;;;11.98;4.75;;;2.60;66.90;;;;;;4994334;28;20050;-70
2022/03/06 06:24:32;;;;;;;10.82;3.75;;;2.80;66.60;;;;;;4990494;28;20069;-70
2022/03/06 06:27:00;;;;;;;14.10;5.13;;;2.80;66.90;;;;;;5004056;28;20069;-70
2022/03/06 06:29:27;;;;;;;10.98;4.55;;;2.70;66.80;;;;;;4989239;28;20046;-71
2022/03/06 06:31:54;;;;;;;12.07;4.20;;;2.80;66.80;;;;;;5006855;28;20572;-70
2022/03/06 06:34:21;;;;;;;10.98;3.78;;;2.80;66.60;;;;;;4990439;28;20705;-70
2022/03/06 06:36:49;;;;;;;10.55;3.67;;;2.80;66.30;;;;;;4990181;28;20034;-70
2022/03/06 06:39:18;;;;;;;10.10;4.00;;;2.70;66.50;;;;;;4989755;28;20529;-70
2022/03/06 06:41:45;;;;;;;9.80;3.80;;;2.80;66.50;;;;;;4989116;28;20057;-70
2022/03/06 06:44:12;;;;;;;8.85;3.63;;;2.90;65.90;;;;;;4971153;28;20097;-70
2022/03/06 06:46:40;;;;;;;9.48;3.30;;;2.80;66.50;;;;;;5006122;28;20050;-70
2022/03/06 06:49:08;;;;;;;9.90;3.85;;;2.80;66.60;;;;;;4991344;28;20136;-70
2022/03/06 06:51:36;;;;;;;11.98;3.63;;;3.10;66.00;;;;;;4991797;28;20089;-70
2022/03/06 06:54:03;;;;;;;8.05;3.28;;;3.10;65.60;;;;;;4989381;28;20068;-70
2022/03/06 06:56:31;;;;;;;10.23;3.53;;;3.20;65.50;;;;;;5006344;28;20042;-70
2022/03/06 06:58:58;;;;;;;9.80;3.45;;;3.20;65.70;;;;;;4987445;28;20123;-70
2022/03/06 07:01:25;;;;;;;8.85;3.70;;;3.40;64.60;;;;;;4987233;28;20133;-70
2022/03/06 07:03:53;;;;;;;9.30;3.63;;;3.50;64.60;;;;;;4989529;28;20129;-70
2022/03/06 07:06:20;;;;;;;10.13;3.75;;;3.50;64.60;;;;;;4985716;28;20048;-70
2022/03/06 07:08:47;;;;;;;8.93;3.45;;;3.70;64.90;;;;;;4987958;28;20061;-70
2022/03/06 07:11:20;;;;;;;8.93;2.92;;;3.80;64.60;;;;;;4986646;28;20046;-70
2022/03/06 07:13:47;;;;;;;10.50;2.85;;;4.00;63.40;;;;;;4989777;28;20564;-71
2022/03/06 07:16:14;;;;;;;11.13;4.45;;;4.00;63.10;;;;;;4991024;28;20073;-70
2022/03/06 07:18:41;;;;;;;11.27;4.07;;;4.20;63.20;;;;;;4990183;28;20140;-70
2022/03/06 07:21:09;;;;;;;11.40;4.05;;;4.00;63.20;;;;;;4970557;28;20112;-70
2022/03/06 07:23:36;;;;;;;11.68;4.32;;;4.10;63.30;;;;;;4990766;28;22173;-70
2022/03/06 07:26:03;;;;;;;11.73;4.70;;;4.20;63.60;;;;;;5004853;28;20109;-69
2022/03/06 07:28:31;;;;;;;11.93;4.03;;;4.30;63.10;;;;;;4990854;28;20137;-70
2022/03/06 07:30:58;;;;;;;17.70;4.65;;;4.50;62.20;;;;;;4992096;28;20038;-71
2022/03/06 07:33:25;;;;;;;12.07;4.95;;;4.60;62.50;;;;;;4992470;28;20090;-70
2022/03/06 07:35:52;;;;;;;12.50;4.78;;;4.80;61.90;;;;;;4986855;28;21002;-70
2022/03/06 07:38:19;;;;;;;7.88;3.35;;;4.90;61.50;;;;;;4991640;28;20108;-70
2022/03/06 07:40:46;;;;;;;9.43;2.72;;;5.10;61.10;;;;;;4989851;28;20042;-70
2022/03/06 07:43:14;;;;;;;8.30;3.40;;;5.10;60.50;;;;;;4988042;28;20060;-70
2022/03/06 07:45:41;;;;;;;7.70;3.05;;;5.20;60.70;;;;;;4988080;28;20932;-70
2022/03/06 07:48:08;;;;;;;9.50;3.13;;;5.30;60.10;;;;;;4993503;28;20056;-71
2022/03/06 07:50:37;;;;;;;10.00;2.92;;;5.30;59.80;;;;;;5005487;28;20068;-70
2022/03/06 07:53:04;;;;;;;8.30;3.20;;;5.40;59.60;;;;;;4989221;28;20197;-70
2022/03/06 07:55:31;;;;;;;9.55;3.90;;;5.50;59.10;;;;;;4997557;28;20081;-70
2022/03/06 07:57:58;;;;;;;7.30;3.00;;;5.50;59.30;;;;;;4993752;28;20612;-71
2022/03/06 08:00:26;;;;;;;6.60;2.47;;;5.70;59.90;;;;;;4991110;28;20641;-70
2022/03/06 08:02:56;;;;;;;7.07;2.40;;;5.90;58.40;;;;;;4995483;28;20784;-71
2022/03/06 08:05:24;;;;;;;8.98;3.03;;;5.80;57.90;;;;;;4988220;28;20454;-70
2022/03/06 08:07:51;;;;;;;45.90;9.73;;;5.90;57.50;;;;;;4974131;28;21367;-70
2022/03/06 08:10:18;;;;;;;10.82;3.22;;;6.00;57.60;;;;;;4990085;28;21099;-71
2022/03/06 08:12:48;;;;;;;6.97;2.70;;;6.10;57.30;;;;;;4989919;28;20042;-71
2022/03/06 08:15:16;;;;;;;10.18;3.22;;;6.20;56.60;;;;;;5009018;28;20057;-71
2022/03/06 08:17:43;;;;;;;13.20;3.25;;;6.30;55.40;;;;;;4994224;28;20623;-70
2022/03/06 08:20:11;;;;;;;6.93;2.53;;;6.40;54.80;;;;;;4991870;28;20528;-71
2022/03/06 08:22:38;;;;;;;6.57;2.33;;;6.40;55.00;;;;;;4990393;28;20049;-71
2022/03/06 08:25:07;;;;;;;59.72;15.27;;;6.50;54.80;;;;;;4992778;28;20072;-71
2022/03/06 08:27:34;;;;;;;11.50;3.92;;;6.60;54.30;;;;;;5008075;28;20189;-71
2022/03/06 08:30:03;;;;;;;9.40;2.75;;;6.70;54.10;;;;;;4984699;28;20046;-70
2022/03/06 08:32:30;;;;;;;12.10;4.88;;;6.70;53.60;;;;;;4984002;28;20053;-70
2022/03/06 08:34:58;;;;;;;8.27;2.60;;;6.80;54.10;;;;;;4992290;28;20505;-71
2022/03/06 08:37:25;;;;;;;5.70;2.35;;;6.80;54.00;;;;;;4971035;28;20046;-70
2022/03/06 08:39:53;;;;;;;7.15;2.22;;;6.90;53.80;;;;;;4991598;28;20037;-70
2022/03/06 08:42:20;;;;;;;12.02;4.68;;;7.00;53.90;;;;;;4994401;28;20115;-71
2022/03/06 08:44:47;;;;;;;5.22;2.53;;;7.10;54.00;;;;;;4991541;28;20054;-70
2022/03/06 08:47:15;;;;;;;11.55;5.50;;;7.30;53.20;;;;;;4990466;28;20049;-70
2022/03/06 08:49:42;;;;;;;7.30;3.15;;;7.30;53.60;;;;;;4986335;28;20048;-71
2022/03/06 08:52:10;;;;;;;8.85;2.92;;;7.50;53.70;;;;;;4990436;28;20157;-71
2022/03/06 08:54:38;;;;;;;5.60;2.05;;;7.60;52.10;;;;;;4995141;28;20052;-71
2022/03/06 08:57:05;;;;;;;6.43;3.10;;;7.60;52.30;;;;;;4992639;28;20906;-71
2022/03/06 08:59:32;;;;;;;5.20;2.33;;;7.60;52.60;;;;;;4995212;28;20029;-70
2022/03/06 09:02:00;;;;;;;4.55;2.40;;;7.80;52.10;;;;;;5011044;28;22276;-70
2022/03/06 09:04:27;;;;;;;5.82;2.88;;;7.90;51.80;;;;;;4990892;28;20433;-70
2022/03/06 09:06:54;;;;;;;4.53;2.20;;;7.90;51.70;;;;;;4989435;28;20514;-70
2022/03/06 09:09:22;;;;;;;5.80;2.28;;;8.00;51.30;;;;;;4994585;28;20080;-71
2022/03/06 09:11:49;;;;;;;5.22;2.60;;;8.10;51.20;;;;;;4991747;28;20657;-71
2022/03/06 09:14:16;;;;;;;4.80;1.75;;;8.20;51.00;;;;;;4992424;28;20038;-71
2022/03/06 09:16:44;;;;;;;5.03;2.05;;;8.30;50.70;;;;;;4995282;28;21920;-70
2022/03/06 09:19:11;;;;;;;5.72;2.13;;;8.40;50.40;;;;;;4991947;28;20037;-72
2022/03/06 09:21:39;;;;;;;4.63;1.58;;;8.40;49.90;;;;;;4992032;28;20645;-71
2022/03/06 09:24:08;;;;;;;5.45;1.60;;;8.40;50.00;;;;;;4988863;28;24526;-71
2022/03/06 09:26:35;;;;;;;5.45;1.63;;;8.50;49.90;;;;;;4991754;28;20037;-71
2022/03/06 09:29:04;;;;;;;5.45;2.45;;;8.60;49.60;;;;;;5006315;28;20065;-71
2022/03/06 09:31:32;;;;;;;4.53;1.92;;;8.60;49.70;;;;;;4989744;28;20046;-71
2022/03/06 09:33:59;;;;;;;4.97;1.98;;;8.70;49.90;;;;;;4990371;28;20038;-72
2022/03/06 09:36:44;;;;;;;4.85;1.63;;;8.70;49.50;;;;;;4988583;28;20743;-71
2022/03/06 09:39:15;;;;;;;6.25;2.20;;;8.90;49.30;;;;;;4989440;28;20105;-71
2022/03/06 09:41:43;;;;;;;5.28;1.83;;;8.90;49.00;;;;;;4987474;28;20052;-72
2022/03/06 09:44:12;;;;;;;4.97;2.03;;;9.00;49.90;;;;;;4991789;28;20480;-72
2022/03/06 09:46:40;;;;;;;4.43;1.63;;;9.10;49.10;;;;;;4991157;28;20068;-71
2022/03/06 09:49:08;;;;;;;5.95;1.75;;;9.10;47.90;;;;;;4988640;28;20099;-71
2022/03/06 09:51:40;;;;;;;5.43;2.60;;;9.30;48.10;;;;;;4991590;28;20046;-71
2022/03/06 09:54:09;;;;;;;5.30;2.13;;;9.30;47.60;;;;;;4990881;28;20050;-71
2022/03/06 09:56:37;;;;;;;5.72;2.08;;;9.40;47.60;;;;;;4990222;28;20161;-71
2022/03/06 09:59:05;;;;;;;4.72;1.90;;;9.20;46.40;;;;;;4990675;28;20037;-72
2022/03/06 10:01:33;;;;;;;4.03;1.67;;;9.20;48.30;;;;;;4992176;28;20053;-71
2022/03/06 10:04:34;;;;;;;3.67;1.90;;;9.30;47.60;;;;;;4992625;28;20129;-71
2022/03/06 10:07:05;;;;;;;5.15;2.13;;;9.20;47.00;;;;;;4958655;28;20057;-71
2022/03/06 10:09:44;;;;;;;5.03;2.20;;;9.40;47.60;;;;;;4992430;28;20050;-71
2022/03/06 10:12:22;;;;;;;5.82;1.85;;;9.50;47.70;;;;;;4991916;28;20042;-71
2022/03/06 10:15:00;;;;;;;6.05;2.33;;;9.70;46.70;;;;;;4987798;28;20046;-71
2022/03/06 10:17:30;;;;;;;5.75;1.98;;;10.00;46.30;;;;;;4990097;28;20042;-71
2022/03/06 10:20:03;;;;;;;6.50;2.42;;;9.80;46.00;;;;;;4990514;28;20716;-71
2022/03/06 10:22:34;;;;;;;5.45;2.25;;;9.80;46.60;;;;;;4986234;28;20042;-71
2022/03/06 10:25:09;;;;;;;3.78;1.92;;;10.00;46.90;;;;;;4986721;28;20050;-71
2022/03/06 10:27:54;;;;;;;5.88;2.10;;;10.00;46.00;;;;;;5002680;28;20042;-71
2022/03/06 10:30:34;;;;;;;4.95;2.35;;;10.00;45.50;;;;;;4990815;28;20772;-72
2022/03/06 10:33:02;;;;;;;5.40;2.38;;;10.10;46.30;;;;;;5001392;28;20044;-72
2022/03/06 10:35:34;;;;;;;6.60;2.63;;;10.20;46.10;;;;;;5007174;28;20093;-71
2022/03/06 10:38:22;;;;;;;8.02;2.70;;;10.30;46.20;;;;;;5003505;28;20034;-71
2022/03/06 10:40:50;;;;;;;6.47;2.42;;;10.40;46.40;;;;;;4984903;28;20084;-72
2022/03/06 10:43:18;;;;;;;6.72;2.92;;;10.40;45.60;;;;;;5003408;28;20053;-72
2022/03/06 10:45:48;;;;;;;6.72;2.47;;;10.50;45.20;;;;;;4985886;28;20046;-71
2022/03/06 10:48:15;;;;;;;6.88;2.08;;;10.50;45.50;;;;;;4988582;28;20625;-71
2022/03/06 10:50:43;;;;;;;5.95;2.53;;;10.70;45.50;;;;;;4990244;28;20129;-72
2022/03/06 10:53:21;;;;;;;35.80;10.48;;;10.70;45.00;;;;;;4984475;28;20053;-72
2022/03/06 10:55:49;;;;;;;13.18;4.63;;;10.80;44.60;;;;;;4988782;28;20048;-72
2022/03/06 10:58:18;;;;;;;6.15;2.58;;;10.70;44.60;;;;;;5004568;28;20505;-72
2022/03/06 11:00:46;;;;;;;7.78;3.00;;;10.60;43.70;;;;;;4986657;28;20052;-72
2022/03/06 11:03:15;;;;;;;142.27;42.17;;;10.50;45.20;;;;;;4986957;28;20065;-72
2022/03/06 11:05:44;;;;;;;21.17;8.02;;;10.80;45.00;;;;;;4990462;28;20045;-72
2022/03/06 11:08:16;;;;;;;7.00;3.03;;;10.60;43.80;;;;;;4999440;28;20039;-72
2022/03/06 11:10:44;;;;;;;8.60;2.58;;;10.60;43.80;;;;;;4983512;28;20054;-72
2022/03/06 11:13:13;;;;;;;8.73;2.85;;;10.80;45.00;;;;;;4990345;28;20042;-72
2022/03/06 11:15:41;;;;;;;34.00;11.88;;;10.80;45.00;;;;;;5003456;28;20725;-71
2022/03/06 11:18:09;;;;;;;345.45;104.63;;;10.90;44.80;;;;;;4989016;28;20044;-72
2022/03/06 11:20:39;;;;;;;212.68;65.85;;;11.20;44.10;;;;;;4999600;28;20038;-72
2022/03/06 11:23:28;;;;;;;26.77;10.23;;;11.30;44.10;;;;;;4985546;28;20440;-71
2022/03/06 11:26:05;;;;;;;9.57;3.13;;;11.20;44.00;;;;;;4989311;28;20046;-71
2022/03/06 11:28:36;;;;;;;8.30;3.92;;;11.30;43.60;;;;;;4991137;28;20049;-71
2022/03/06 11:31:03;;;;;;;6.88;2.88;;;11.20;42.80;;;;;;4994124;28;20128;-73
2022/03/06 11:33:30;;;;;;;6.30;2.90;;;11.10;42.60;;;;;;4993488;28;20053;-73
2022/03/06 11:35:58;;;;;;;9.27;5.20;;;11.10;44.10;;;;;;4992936;28;20037;-73
2022/03/06 11:38:40;;;;;;;9.68;3.10;;;11.20;44.00;;;;;;4991008;28;20053;-73
2022/03/06 11:41:10;;;;;;;8.90;4.28;;;11.40;43.70;;;;;;4992301;28;22232;-73
2022/03/06 11:43:44;;;;;;;8.15;3.60;;;11.60;42.80;;;;;;4995155;28;20097;-73
2022/03/06 11:46:26;;;;;;;7.65;3.65;;;11.90;43.10;;;;;;4987004;28;20073;-72
2022/03/06 11:48:56;;;;;;;6.45;2.70;;;11.90;43.10;;;;;;5006509;28;20487;-73
2022/03/06 11:51:28;;;;;;;8.68;3.80;;;11.90;40.60;;;;;;5009390;28;20045;-73
2022/03/06 11:54:03;;;;;;;5.97;3.30;;;11.70;41.40;;;;;;4989841;28;20069;-73
2022/03/06 11:56:35;;;;;;;7.13;2.83;;;11.60;43.10;;;;;;4991052;28;20389;-72
2022/03/06 11:59:17;;;;;;;6.93;3.28;;;11.60;42.40;;;;;;4990660;28;20822;-73
2022/03/06 12:01:56;;;;;;;7.75;3.60;;;11.60;42.00;;;;;;5007965;28;20038;-73
2022/03/06 12:04:47;;;;;;;8.05;3.72;;;11.60;42.50;;;;;;4987510;28;20133;-72
2022/03/06 12:07:16;;;;;;;8.25;3.22;;;11.70;41.80;;;;;;4990253;28;20045;-72
2022/03/06 12:09:45;;;;;;;7.95;3.60;;;11.60;41.60;;;;;;5004212;28;20053;-73
2022/03/06 12:12:18;;;;;;;9.50;3.65;;;11.70;41.40;;;;;;4974384;28;22588;-73
2022/03/06 12:14:50;;;;;;;6.13;2.63;;;11.60;41.20;;;;;;4994288;28;20603;-72
2022/03/06 12:17:24;;;;;;;7.73;3.57;;;11.70;42.80;;;;;;4990726;28;20069;-74
2022/03/06 12:19:52;;;;;;;6.78;3.03;;;11.90;41.80;;;;;;4990275;28;20042;-72
2022/03/06 12:22:34;;;;;;;8.90;3.55;;;12.00;42.00;;;;;;5005895;28;20057;-72
2022/03/06 12:25:08;;;;;;;6.50;3.45;;;12.00;41.80;;;;;;4989428;28;20467;-72
2022/03/06 12:27:42;;;;;;;10.38;4.47;;;11.90;41.40;;;;;;4991168;28;21392;-71
2022/03/06 12:30:11;;;;;;;8.82;4.10;;;11.90;41.50;;;;;;4991670;28;22327;-71
2022/03/06 12:32:40;;;;;;;8.35;3.45;;;11.90;42.30;;;;;;4989259;28;20041;-71
2022/03/06 12:35:10;;;;;;;9.02;3.85;;;12.00;41.70;;;;;;4987249;28;20038;-72
2022/03/06 12:37:40;;;;;;;8.95;4.45;;;12.10;41.30;;;;;;5001954;28;20041;-72
2022/03/06 12:40:15;;;;;;;8.35;3.60;;;12.10;42.00;;;;;;5005981;28;20041;-71
2022/03/06 12:42:44;;;;;;;8.10;3.45;;;12.10;40.70;;;;;;4983732;28;20053;-71
2022/03/06 12:45:17;;;;;;;8.30;3.20;;;11.90;41.40;;;;;;4991573;28;20365;-71
2022/03/06 12:47:46;;;;;;;6.85;3.17;;;11.80;41.10;;;;;;4989377;28;20052;-71
2022/03/06 12:50:18;;;;;;;9.35;3.88;;;11.90;42.30;;;;;;4988107;28;20510;-71
2022/03/06 12:52:47;;;;;;;8.27;3.77;;;12.00;41.40;;;;;;4988651;28;20049;-71
2022/03/06 12:55:18;;;;;;;8.05;3.63;;;12.00;40.50;;;;;;4991029;28;20342;-70
2022/03/06 12:57:56;;;;;;;9.85;3.95;;;11.90;41.00;;;;;;4987224;28;20168;-71