Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:35;;;;;;;15.43;11.43;;;;;;;;;;5054020;28;20212;-89
2022/02/17 00:03:03;;;;;;;15.63;12.47;;;;;;;;;;5054518;28;20208;-89
2022/02/17 00:05:30;;;;;;;17.53;12.83;;;;;;;;;;5054007;28;20225;-88
2022/02/17 00:07:58;;;;;;;12.77;11.27;;;;;;;;;;5054130;28;20221;-89
2022/02/17 00:10:26;;;;;;;12.13;10.83;;;;;;;;;;5053879;28;20693;-88
2022/02/17 00:12:54;;;;;;;17.13;12.17;;;;;;;;;;5053836;28;20205;-88
2022/02/17 00:15:23;;;;;;;17.60;12.40;;;;;;;;;;5053745;28;20200;-88
2022/02/17 00:17:50;;;;;;;16.47;12.30;;;;;;;;;;5053856;28;20197;-88
2022/02/17 00:20:17;;;;;;;15.57;11.80;;;;;;;;;;5052863;28;20659;-89
2022/02/17 00:22:44;;;;;;;16.13;12.57;;;;;;;;;;5053512;28;20289;-88
2022/02/17 00:25:12;;;;;;;17.40;13.37;;;;;;;;;;5053324;28;20228;-88
2022/02/17 00:27:40;;;;;;;19.33;13.30;;;;;;;;;;5053630;28;20225;-88
2022/02/17 00:30:08;;;;;;;13.33;11.67;;;;;;;;;;5053410;28;20190;-89
2022/02/17 00:32:38;;;;;;;14.83;11.60;;;;;;;;;;5053535;28;20204;-89
2022/02/17 00:35:06;;;;;;;14.73;12.03;;;;;;;;;;5053931;28;20198;-89
2022/02/17 00:37:34;;;;;;;13.40;11.80;;;;;;;;;;5053345;28;20190;-89
2022/02/17 00:40:01;;;;;;;13.67;12.20;;;;;;;;;;5053403;28;20197;-89
2022/02/17 00:42:29;;;;;;;16.30;13.17;;;;;;;;;;5053381;28;20200;-89
2022/02/17 00:44:56;;;;;;;19.50;12.93;;;;;;;;;;5053635;28;20198;-88
2022/02/17 00:47:23;;;;;;;14.23;12.30;;;;;;;;;;5053562;28;20664;-89
2022/02/17 00:49:52;;;;;;;17.07;13.20;;;;;;;;;;5053201;28;20746;-89
2022/02/17 00:52:19;;;;;;;17.03;13.77;;;;;;;;;;5053151;28;20221;-89
2022/02/17 00:54:48;;;;;;;15.93;14.20;;;;;;;;;;5053159;28;20281;-89
2022/02/17 00:57:15;;;;;;;15.70;13.23;;;;;;;;;;5052990;28;20201;-89
2022/02/17 00:59:42;;;;;;;15.43;12.80;;;;;;;;;;5053190;28;20202;-88
2022/02/17 01:02:10;;;;;;;18.23;13.43;;;;;;;;;;5053567;28;20255;-89
2022/02/17 01:04:37;;;;;;;17.23;13.20;;;;;;;;;;5053010;28;20681;-88
2022/02/17 01:07:06;;;;;;;13.97;12.43;;;;;;;;;;5052802;28;20225;-88
2022/02/17 01:09:34;;;;;;;14.97;12.20;;;;;;;;;;5053012;28;20205;-89
2022/02/17 01:12:01;;;;;;;15.43;13.13;;;;;;;;;;5053219;28;20194;-89
2022/02/17 01:14:28;;;;;;;14.83;12.23;;;;;;;;;;5053067;28;20578;-88
2022/02/17 01:16:55;;;;;;;14.30;11.47;;;;;;;;;;5052701;28;20219;-89
2022/02/17 01:19:23;;;;;;;18.37;12.53;;;;;;;;;;5053143;28;20238;-89
2022/02/17 01:21:50;;;;;;;16.47;13.00;;;;;;;;;;5052930;28;20206;-88
2022/02/17 01:24:19;;;;;;;16.83;12.50;;;;;;;;;;5052814;28;20684;-89
2022/02/17 01:26:46;;;;;;;14.93;11.93;;;;;;;;;;5052938;28;20224;-89
2022/02/17 01:29:13;;;;;;;20.97;14.00;;;;;;;;;;5052759;28;20199;-89
2022/02/17 01:31:41;;;;;;;13.63;11.43;;;;;;;;;;5053084;28;20335;-89
2022/02/17 01:34:09;;;;;;;16.07;11.47;;;;;;;;;;5052505;28;20298;-89
2022/02/17 01:36:36;;;;;;;17.47;13.20;;;;;;;;;;5052891;28;20190;-89
2022/02/17 01:39:03;;;;;;;17.67;11.33;;;;;;;;;;5052668;28;20201;-89
2022/02/17 01:41:32;;;;;;;18.70;12.63;;;;;;;;;;5052449;28;20198;-89
2022/02/17 01:44:02;;;;;;;17.37;12.63;;;;;;;;;;5052724;28;20200;-90
2022/02/17 01:46:34;;;;;;;15.33;12.77;;;;;;;;;;5052376;28;20224;-88
2022/02/17 01:49:01;;;;;;;16.93;13.60;;;;;;;;;;5052590;28;20616;-89
2022/02/17 01:51:30;;;;;;;17.13;12.20;;;;;;;;;;5052325;28;20618;-89
2022/02/17 01:53:58;;;;;;;17.23;13.70;;;;;;;;;;5052377;28;20667;-88
2022/02/17 01:56:25;;;;;;;18.93;13.20;;;;;;;;;;5052512;28;20219;-89
2022/02/17 01:58:54;;;;;;;15.53;12.43;;;;;;;;;;5052568;28;20581;-88
2022/02/17 02:01:22;;;;;;;14.50;12.80;;;;;;;;;;5052482;28;20206;-89
2022/02/17 02:03:50;;;;;;;19.03;13.67;;;;;;;;;;5052269;28;20248;-88
2022/02/17 02:06:17;;;;;;;21.90;13.50;;;;;;;;;;5052188;28;20225;-89
2022/02/17 02:08:45;;;;;;;16.20;13.27;;;;;;;;;;5052502;28;20663;-89
2022/02/17 02:11:12;;;;;;;14.00;11.47;;;;;;;;;;5052411;28;20243;-88
2022/02/17 02:13:39;;;;;;;13.87;12.37;;;;;;;;;;5052469;28;20579;-88
2022/02/17 02:16:08;;;;;;;18.37;13.27;;;;;;;;;;5052218;28;20194;-88
2022/02/17 02:18:35;;;;;;;17.47;14.33;;;;;;;;;;5052148;28;20198;-88
2022/02/17 02:21:04;;;;;;;20.30;15.03;;;;;;;;;;5052176;28;20198;-89
2022/02/17 02:23:31;;;;;;;16.97;12.77;;;;;;;;;;5052524;28;20595;-89
2022/02/17 02:25:59;;;;;;;18.40;13.90;;;;;;;;;;5052001;28;20232;-88
2022/02/17 02:28:27;;;;;;;16.50;13.27;;;;;;;;;;5052236;28;20579;-89
2022/02/17 02:30:54;;;;;;;16.47;13.03;;;;;;;;;;5051986;28;20201;-89
2022/02/17 02:33:22;;;;;;;15.53;13.47;;;;;;;;;;5051836;28;20198;-89
2022/02/17 02:35:51;;;;;;;18.43;14.83;;;;;;;;;;5052330;28;20578;-89
2022/02/17 02:38:20;;;;;;;17.30;14.03;;;;;;;;;;5052484;28;20244;-88
2022/02/17 02:40:48;;;;;;;15.83;12.83;;;;;;;;;;5051793;28;20228;-88
2022/02/17 02:43:15;;;;;;;17.37;13.33;;;;;;;;;;5051830;28;20228;-88
2022/02/17 02:45:44;;;;;;;16.40;12.83;;;;;;;;;;5055437;28;20734;-88
2022/02/17 02:48:12;;;;;;;14.73;12.63;;;;;;;;;;5055447;28;20743;-88
2022/02/17 02:50:40;;;;;;;14.80;12.73;;;;;;;;;;5055775;28;20276;-88
2022/02/17 02:53:07;;;;;;;15.47;13.40;;;;;;;;;;5055448;28;20225;-89
2022/02/17 02:55:36;;;;;;;15.60;13.03;;;;;;;;;;5055713;28;20293;-89
2022/02/17 02:58:03;;;;;;;15.87;12.83;;;;;;;;;;5055196;28;20194;-88
2022/02/17 03:00:30;;;;;;;14.47;12.70;;;;;;;;;;5055921;28;20584;-88
2022/02/17 03:02:58;;;;;;;17.10;13.87;;;;;;;;;;5055128;28;20686;-88
2022/02/17 03:05:25;;;;;;;13.70;12.27;;;;;;;;;;5055356;28;20205;-89
2022/02/17 03:07:54;;;;;;;13.73;11.20;;;;;;;;;;5055045;28;20222;-87
2022/02/17 03:10:22;;;;;;;13.77;11.53;;;;;;;;;;5054977;28;20202;-88
2022/02/17 03:12:51;;;;;;;26.33;18.03;;;;;;;;;;5055631;28;20220;-88
2022/02/17 03:15:20;;;;;;;17.03;13.30;;;;;;;;;;5055024;28;20212;-88
2022/02/17 03:17:47;;;;;;;16.57;13.10;;;;;;;;;;5055087;28;20194;-88
2022/02/17 03:20:14;;;;;;;17.40;13.87;;;;;;;;;;5054866;28;20194;-88
2022/02/17 03:22:42;;;;;;;16.07;11.77;;;;;;;;;;5054795;28;20762;-87
2022/02/17 03:25:10;;;;;;;18.33;12.90;;;;;;;;;;5055027;28;20190;-89
2022/02/17 03:27:38;;;;;;;18.60;13.47;;;;;;;;;;5054790;28;20229;-88
2022/02/17 03:30:09;;;;;;;15.50;12.33;;;;;;;;;;5054579;28;20689;-89
2022/02/17 03:32:36;;;;;;;14.40;12.80;;;;;;;;;;5054731;28;20190;-89
2022/02/17 03:35:05;;;;;;;15.60;13.17;;;;;;;;;;5054914;28;20220;-89
2022/02/17 03:37:32;;;;;;;20.23;13.23;;;;;;;;;;5054499;28;20198;-89
2022/02/17 03:39:59;;;;;;;16.87;13.23;;;;;;;;;;5054533;28;20190;-88
2022/02/17 03:42:26;;;;;;;17.33;12.53;;;;;;;;;;5054532;28;20202;-89
2022/02/17 03:44:54;;;;;;;20.60;15.50;;;;;;;;;;5054397;28;20216;-89
2022/02/17 03:47:22;;;;;;;17.17;13.93;;;;;;;;;;5054366;28;20317;-89
2022/02/17 03:49:49;;;;;;;19.37;16.13;;;;;;;;;;5054353;28;20212;-89
2022/02/17 03:52:17;;;;;;;21.23;16.03;;;;;;;;;;5054058;28;20696;-89
2022/02/17 03:54:44;;;;;;;20.63;15.90;;;;;;;;;;5054169;28;20194;-88
2022/02/17 03:57:11;;;;;;;21.13;16.03;;;;;;;;;;5054116;28;20205;-88
2022/02/17 03:59:38;;;;;;;18.67;13.93;;;;;;;;;;5053980;28;20202;-88
2022/02/17 04:02:06;;;;;;;38.07;28.73;;;;;;;;;;5054039;28;20201;-89
2022/02/17 04:04:34;;;;;;;29.03;24.27;;;;;;;;;;5054058;28;20194;-88
2022/02/17 04:07:01;;;;;;;76.93;54.73;;;;;;;;;;5053798;28;20232;-89
2022/02/17 04:09:29;;;;;;;41.93;34.13;;;;;;;;;;5054332;28;20229;-89
2022/02/17 04:11:56;;;;;;;44.00;33.43;;;;;;;;;;5053846;28;20244;-89
2022/02/17 04:14:23;;;;;;;29.23;24.03;;;;;;;;;;5054259;28;20202;-89
2022/02/17 04:16:51;;;;;;;29.37;21.03;;;;;;;;;;5053845;28;20198;-87
2022/02/17 04:19:18;;;;;;;23.53;19.40;;;;;;;;;;5053741;28;20202;-87
2022/02/17 04:21:47;;;;;;;20.17;15.60;;;;;;;;;;5053832;28;20256;-86
2022/02/17 04:24:14;;;;;;;19.33;17.07;;;;;;;;;;5052918;28;20198;-89
2022/02/17 04:26:42;;;;;;;15.83;14.03;;;;;;;;;;5053307;28;20233;-88
2022/02/17 04:29:09;;;;;;;19.43;15.00;;;;;;;;;;5053283;28;20655;-88
2022/02/17 04:31:36;;;;;;;18.67;14.30;;;;;;;;;;5053359;28;20259;-89
2022/02/17 04:34:04;;;;;;;16.53;14.10;;;;;;;;;;5053140;28;20190;-88
2022/02/17 04:36:31;;;;;;;18.77;15.67;;;;;;;;;;5053297;28;20204;-89
2022/02/17 04:39:00;;;;;;;20.63;15.30;;;;;;;;;;5053320;28;20194;-89
2022/02/17 04:44:17;;;;;;;17.07;12.47;;;;;;;;;;5032954;28;20690;-88
2022/02/17 04:46:44;;;;;;;16.40;13.70;;;;;;;;;;5053051;28;20225;-88
2022/02/17 04:49:12;;;;;;;18.50;13.20;;;;;;;;;;5051630;28;20573;-86
2022/02/17 04:51:39;;;;;;;16.07;13.07;;;;;;;;;;5052339;28;20237;-87
2022/02/17 04:54:08;;;;;;;14.33;12.50;;;;;;;;;;5052770;28;20212;-88
2022/02/17 04:56:35;;;;;;;15.57;12.17;;;;;;;;;;5052453;28;20280;-86
2022/02/17 04:59:02;;;;;;;25.03;12.73;;;;;;;;;;5052500;28;20209;-89
2022/02/17 05:01:29;;;;;;;18.10;13.83;;;;;;;;;;5052564;28;20720;-87
2022/02/17 05:04:02;;;;;;;21.73;13.43;;;;;;;;;;5056658;28;20208;-96
2022/02/17 05:06:30;;;;;;;17.17;12.47;;;;;;;;;;5054440;28;20273;-89
2022/02/17 05:08:57;;;;;;;19.03;13.00;;;;;;;;;;5052644;28;20288;-88
2022/02/17 05:11:26;;;;;;;16.40;12.20;;;;;;;;;;5052591;28;20197;-88
2022/02/17 05:13:53;;;;;;;17.33;13.23;;;;;;;;;;5053059;28;20289;-89
2022/02/17 05:16:21;;;;;;;16.77;12.07;;;;;;;;;;5056753;28;20205;-87
2022/02/17 05:18:48;;;;;;;15.60;13.63;;;;;;;;;;5052182;28;20208;-88
2022/02/17 05:21:15;;;;;;;18.50;14.70;;;;;;;;;;5053739;28;20233;-87
2022/02/17 05:23:43;;;;;;;33.40;23.60;;;;;;;;;;5052725;28;20254;-87
2022/02/17 05:26:12;;;;;;;34.03;21.77;;;;;;;;;;5052158;28;20194;-88
2022/02/17 05:28:41;;;;;;;23.30;15.97;;;;;;;;;;5052458;28;20226;-88
2022/02/17 05:31:08;;;;;;;37.80;20.63;;;;;;;;;;5052645;28;20244;-88
2022/02/17 05:33:35;;;;;;;28.20;17.73;;;;;;;;;;5052528;28;20285;-88
2022/02/17 05:36:03;;;;;;;19.63;16.27;;;;;;;;;;5052532;28;20640;-88
2022/02/17 05:38:30;;;;;;;21.17;15.73;;;;;;;;;;5052455;28;20234;-89
2022/02/17 05:40:57;;;;;;;23.87;18.60;;;;;;;;;;5052465;28;20200;-88
2022/02/17 05:43:25;;;;;;;18.37;14.67;;;;;;;;;;5053015;28;20641;-88
2022/02/17 05:45:53;;;;;;;22.67;16.90;;;;;;;;;;5052521;28;20197;-88
2022/02/17 05:48:21;;;;;;;23.83;18.80;;;;;;;;;;5052223;28;20226;-89
2022/02/17 05:50:48;;;;;;;29.77;21.47;;;;;;;;;;5052282;28;20200;-88
2022/02/17 05:53:15;;;;;;;32.93;23.43;;;;;;;;;;5052387;28;20694;-88
2022/02/17 05:55:42;;;;;;;27.90;21.97;;;;;;;;;;5052258;28;20292;-89
2022/02/17 05:58:10;;;;;;;30.37;20.37;;;;;;;;;;5052719;28;20339;-89
2022/02/17 06:00:37;;;;;;;34.20;24.77;;;;;;;;;;5052406;28;20198;-89
2022/02/17 06:03:05;;;;;;;31.47;22.57;;;;;;;;;;5052167;28;20573;-89
2022/02/17 06:05:33;;;;;;;28.23;20.57;;;;;;;;;;5052367;28;20208;-89
2022/02/17 06:08:00;;;;;;;25.70;21.27;;;;;;;;;;5052512;28;20221;-88
2022/02/17 06:10:27;;;;;;;47.07;38.10;;;;;;;;;;5052461;28;20233;-89
2022/02/17 06:12:54;;;;;;;47.90;42.30;;;;;;;;;;5052463;28;20198;-88
2022/02/17 06:15:22;;;;;;;35.33;21.90;;;;;;;;;;5052170;28;20226;-89
2022/02/17 06:17:49;;;;;;;35.43;20.83;;;;;;;;;;5052629;28;20736;-88
2022/02/17 06:20:17;;;;;;;30.37;17.27;;;;;;;;;;5055144;28;20205;-88
2022/02/17 06:22:46;;;;;;;32.93;27.77;;;;;;;;;;5055952;28;20198;-89
2022/02/17 06:25:13;;;;;;;25.97;19.10;;;;;;;;;;5056062;28;20232;-89
2022/02/17 06:27:40;;;;;;;19.60;16.67;;;;;;;;;;5056064;28;20226;-87
2022/02/17 06:30:08;;;;;;;21.43;15.13;;;;;;;;;;5055939;28;20202;-89
2022/02/17 06:32:36;;;;;;;18.43;13.40;;;;;;;;;;5056054;28;20666;-89
2022/02/17 06:35:03;;;;;;;14.17;12.57;;;;;;;;;;5056031;28;20206;-89
2022/02/17 06:37:31;;;;;;;16.03;12.67;;;;;;;;;;5055916;28;20190;-89
2022/02/17 06:39:59;;;;;;;13.40;11.73;;;;;;;;;;5055769;28;20229;-89
2022/02/17 06:42:26;;;;;;;16.80;14.50;;;;;;;;;;5056193;28;20579;-89
2022/02/17 06:44:53;;;;;;;20.70;18.10;;;;;;;;;;5055752;28;20277;-89
2022/02/17 06:47:20;;;;;;;52.67;40.57;;;;;;;;;;5055494;28;20225;-89
2022/02/17 06:49:48;;;;;;;60.57;51.60;;;;;;;;;;5055556;28;20190;-90
2022/02/17 06:52:15;;;;;;;35.37;31.13;;;;;;;;;;5050483;28;20609;-89
2022/02/17 06:54:43;;;;;;;20.93;18.30;;;;;;;;;;5055479;28;20197;-89
2022/02/17 06:57:10;;;;;;;21.47;16.20;;;;;;;;;;5055463;28;20194;-89
2022/02/17 06:59:38;;;;;;;20.53;14.57;;;;;;;;;;5055636;28;20585;-90
2022/02/17 07:02:05;;;;;;;33.53;23.17;;;;;;;;;;5055485;28;20201;-89
2022/02/17 07:04:33;;;;;;;30.60;23.33;;;;;;;;;;5055243;28;20197;-89
2022/02/17 07:07:00;;;;;;;24.97;21.13;;;;;;;;;;5055424;28;20658;-89
2022/02/17 07:09:27;;;;;;;27.60;19.37;;;;;;;;;;5055586;28;20592;-89
2022/02/17 07:11:56;;;;;;;27.00;21.87;;;;;;;;;;5055342;28;20559;-90
2022/02/17 07:14:24;;;;;;;28.80;23.43;;;;;;;;;;5055598;28;20202;-89
2022/02/17 07:16:53;;;;;;;31.03;24.10;;;;;;;;;;5055413;28;20228;-89
2022/02/17 07:19:21;;;;;;;29.83;25.43;;;;;;;;;;5055372;28;20662;-89
2022/02/17 07:21:50;;;;;;;33.33;24.67;;;;;;;;;;5055259;28;20662;-89
2022/02/17 07:24:17;;;;;;;32.37;23.90;;;;;;;;;;5055096;28;20194;-89
2022/02/17 07:26:45;;;;;;;30.17;22.37;;;;;;;;;;5054134;28;20189;-89
2022/02/17 07:29:14;;;;;;;25.07;20.63;;;;;;;;;;5054266;28;20226;-90
2022/02/17 07:31:41;;;;;;;20.07;17.83;;;;;;;;;;5036316;28;20210;-90
2022/02/17 07:34:09;;;;;;;22.93;19.07;;;;;;;;;;5035149;28;20206;-89
2022/02/17 07:36:36;;;;;;;20.20;17.13;;;;;;;;;;5034526;28;20201;-89
2022/02/17 07:39:05;;;;;;;20.50;16.43;;;;;;;;;;5034575;28;20198;-89
2022/02/17 07:41:36;;;;;;;21.03;17.63;;;;;;;;;;5034881;28;20225;-89
2022/02/17 07:44:05;;;;;;;23.83;18.20;;;;;;;;;;5034833;28;20226;-88
2022/02/17 07:46:34;;;;;;;19.37;15.67;;;;;;;;;;5034628;28;20253;-89
2022/02/17 07:49:01;;;;;;;22.70;16.93;;;;;;;;;;5034471;28;20223;-89
2022/02/17 07:51:29;;;;;;;17.00;14.70;;;;;;;;;;5034615;28;20219;-90
2022/02/17 07:53:56;;;;;;;18.83;15.60;;;;;;;;;;5034472;28;20186;-89
2022/02/17 07:56:23;;;;;;;16.60;13.97;;;;;;;;;;5034651;28;20667;-90
2022/02/17 07:58:50;;;;;;;14.60;13.13;;;;;;;;;;5034497;28;20199;-89
2022/02/17 08:01:18;;;;;;;15.30;13.63;;;;;;;;;;5034193;28;20191;-89
2022/02/17 08:03:47;;;;;;;16.57;13.87;;;;;;;;;;5034311;28;20638;-89
2022/02/17 08:06:14;;;;;;;18.40;13.40;;;;;;;;;;5034230;28;20210;-90
2022/02/17 08:08:48;;;;;;;17.77;13.57;;;;;;;;;;5034273;28;20230;-90
2022/02/17 08:11:16;;;;;;;14.73;13.17;;;;;;;;;;5033245;28;20210;-90
2022/02/17 08:13:44;;;;;;;16.30;13.47;;;;;;;;;;5034341;28;20195;-90
2022/02/17 08:16:11;;;;;;;17.87;12.87;;;;;;;;;;5034024;28;20195;-90
2022/02/17 08:18:38;;;;;;;17.23;13.70;;;;;;;;;;5034329;28;20667;-89
2022/02/17 08:21:08;;;;;;;14.17;12.67;;;;;;;;;;5033981;28;20198;-90
2022/02/17 08:23:36;;;;;;;16.63;12.57;;;;;;;;;;5034142;28;20217;-90
2022/02/17 08:26:04;;;;;;;19.57;14.37;;;;;;;;;;5033881;28;20203;-87
2022/02/17 08:28:31;;;;;;;18.50;12.70;;;;;;;;;;5034431;28;20229;-87
2022/02/17 08:30:58;;;;;;;14.60;12.00;;;;;;;;;;5033670;28;20234;-88
2022/02/17 08:33:26;;;;;;;15.27;12.33;;;;;;;;;;5037845;28;20206;-88
2022/02/17 08:35:53;;;;;;;12.50;10.73;;;;;;;;;;5053602;28;20288;-88
2022/02/17 08:38:30;;;;;;;16.73;13.33;;;;;;;;;;5053669;28;20255;-89
2022/02/17 08:40:57;;;;;;;13.53;12.13;;;;;;;;;;5053808;28;20205;-89
2022/02/17 08:43:24;;;;;;;13.93;12.37;;;;;;;;;;5053326;28;20198;-88
2022/02/17 08:45:52;;;;;;;14.27;11.83;;;;;;;;;;5053594;28;20280;-89
2022/02/17 08:48:19;;;;;;;19.90;12.50;;;;;;;;;;5053488;28;20244;-89
2022/02/17 08:50:47;;;;;;;14.13;11.37;;;;;;;;;;5053821;28;20259;-89
2022/02/17 08:53:14;;;;;;;19.57;12.00;;;;;;;;;;5053173;28;20787;-90
2022/02/17 08:55:43;;;;;;;13.60;11.77;;;;;;;;;;5053512;28;20194;-90
2022/02/17 08:58:10;;;;;;;12.87;10.47;;;;;;;;;;5053293;28;20233;-89
2022/02/17 09:00:38;;;;;;;11.83;10.47;;;;;;;;;;5053210;28;20209;-90
2022/02/17 09:03:06;;;;;;;19.40;12.23;;;;;;;;;;5053464;28;20612;-89
2022/02/17 09:05:33;;;;;;;17.13;13.27;;;;;;;;;;5053322;28;20610;-89
2022/02/17 09:08:01;;;;;;;13.90;12.53;;;;;;;;;;5053700;28;20233;-89
2022/02/17 09:10:28;;;;;;;14.90;12.17;;;;;;;;;;5053210;28;20197;-89
2022/02/17 09:12:57;;;;;;;17.53;12.43;;;;;;;;;;5053274;28;20210;-89
2022/02/17 09:15:24;;;;;;;24.50;15.20;;;;;;;;;;5053142;28;20200;-89
2022/02/17 09:17:51;;;;;;;26.80;18.83;;;;;;;;;;5052900;28;20202;-90
2022/02/17 09:20:18;;;;;;;26.93;18.80;;;;;;;;;;5052971;28;20205;-89
2022/02/17 09:22:45;;;;;;;30.23;22.07;;;;;;;;;;5052937;28;20207;-90
2022/02/17 09:25:13;;;;;;;30.70;18.97;;;;;;;;;;5052980;28;20205;-89
2022/02/17 09:27:41;;;;;;;24.43;19.50;;;;;;;;;;5052684;28;20190;-90
2022/02/17 09:30:10;;;;;;;27.80;21.07;;;;;;;;;;5052873;28;20190;-90
2022/02/17 09:32:38;;;;;;;27.53;19.50;;;;;;;;;;5050659;28;20669;-90
2022/02/17 09:35:10;;;;;;;25.30;18.37;;;;;;;;;;5052876;28;20199;-90
2022/02/17 09:37:37;;;;;;;27.77;19.10;;;;;;;;;;5053029;28;20654;-90
2022/02/17 09:40:05;;;;;;;33.03;23.03;;;;;;;;;;5053053;28;20198;-89
2022/02/17 09:42:37;;;;;;;28.33;21.97;;;;;;;;;;5053024;28;20212;-90
2022/02/17 09:45:05;;;;;;;28.27;24.33;;;;;;;;;;5052922;28;20262;-90
2022/02/17 09:47:34;;;;;;;34.10;27.03;;;;;;;;;;5052936;28;20193;-89
2022/02/17 09:50:02;;;;;;;28.77;22.47;;;;;;;;;;5052384;28;20226;-90
2022/02/17 09:52:32;;;;;;;25.83;19.40;;;;;;;;;;5052561;28;20680;-91
2022/02/17 09:54:59;;;;;;;23.77;19.70;;;;;;;;;;5057076;28;20626;-91
2022/02/17 09:57:28;;;;;;;23.07;19.03;;;;;;;;;;5056724;28;20208;-91
2022/02/17 09:59:55;;;;;;;24.53;18.87;;;;;;;;;;5056643;28;20208;-90
2022/02/17 10:02:24;;;;;;;22.70;17.23;;;;;;;;;;5056806;28;20197;-91
2022/02/17 10:04:57;;;;;;;26.27;18.13;;;;;;;;;;5056782;28;20202;-91
2022/02/17 10:07:32;;;;;;;21.03;17.73;;;;;;;;;;5056730;28;20215;-91
2022/02/17 10:10:03;;;;;;;30.20;21.83;;;;;;;;;;5056777;28;20223;-91
2022/02/17 10:12:55;;;;;;;29.80;24.07;;;;;;;;;;5056504;28;20198;-90
2022/02/17 10:15:36;;;;;;;35.27;24.17;;;;;;;;;;5056293;28;20208;-91
2022/02/17 10:18:07;;;;;;;28.77;22.37;;;;;;;;;;5056309;28;20190;-90
2022/02/17 10:20:56;;;;;;;33.03;23.63;;;;;;;;;;5056691;28;20574;-91
2022/02/17 10:23:24;;;;;;;43.07;27.77;;;;;;;;;;5056047;28;20186;-91
2022/02/17 10:26:04;;;;;;;46.27;32.37;;;;;;;;;;5056031;28;20200;-90
2022/02/17 10:28:35;;;;;;;52.00;36.37;;;;;;;;;;5056015;28;20205;-91
2022/02/17 10:31:03;;;;;;;33.27;22.93;;;;;;;;;;5049426;28;20564;-90
2022/02/17 10:33:40;;;;;;;39.97;29.97;;;;;;;;;;5042776;28;20233;-91
2022/02/17 10:36:09;;;;;;;35.93;28.97;;;;;;;;;;5056220;28;20568;-91
2022/02/17 10:38:36;;;;;;;44.93;30.77;;;;;;;;;;5056053;28;20210;-92
2022/02/17 10:41:04;;;;;;;31.80;24.17;;;;;;;;;;5056436;28;20204;-91
2022/02/17 10:43:32;;;;;;;27.40;20.23;;;;;;;;;;5056090;28;20252;-91
2022/02/17 10:46:06;;;;;;;31.07;22.30;;;;;;;;;;5055732;28;20194;-91
2022/02/17 10:48:34;;;;;;;28.50;20.70;;;;;;;;;;5056661;28;20593;-91
2022/02/17 10:51:06;;;;;;;25.70;19.70;;;;;;;;;;5055730;28;20192;-93
2022/02/17 10:53:40;;;;;;;31.60;24.70;;;;;;;;;;5016178;28;20186;-91
2022/02/17 10:56:09;;;;;;;30.43;23.40;;;;;;;;;;5016246;28;20638;-91
2022/02/17 10:58:41;;;;;;;31.73;24.63;;;;;;;;;;5015969;28;20305;-91
2022/02/17 11:01:11;;;;;;;44.93;35.33;;;;;;;;;;5015896;28;20196;-90
2022/02/17 11:03:39;;;;;;;31.40;25.20;;;;;;;;;;5016469;28;20219;-90
2022/02/17 11:06:08;;;;;;;35.60;24.27;;;;;;;;;;5014872;28;20286;-91
2022/02/17 11:08:37;;;;;;;37.50;29.97;;;;;;;;;;5015863;28;20223;-92
2022/02/17 11:11:04;;;;;;;38.87;32.00;;;;;;;;;;5015938;28;20673;-92
2022/02/17 11:13:33;;;;;;;27.37;22.77;;;;;;;;;;5016594;28;20575;-91
2022/02/17 11:16:03;;;;;;;28.97;22.13;;;;;;;;;;5015861;28;20680;-91
2022/02/17 11:18:31;;;;;;;31.53;23.00;;;;;;;;;;5015702;28;20234;-90
2022/02/17 11:21:00;;;;;;;30.30;22.80;;;;;;;;;;5015561;28;20214;-90
2022/02/17 11:23:32;;;;;;;27.73;20.23;;;;;;;;;;5015556;28;20203;-91
2022/02/17 11:26:02;;;;;;;28.70;23.23;;;;;;;;;;5015297;28;20199;-91
2022/02/17 11:28:33;;;;;;;26.97;20.07;;;;;;;;;;5015440;28;20211;-92
2022/02/17 11:31:02;;;;;;;32.57;22.70;;;;;;;;;;5015308;28;20257;-91
2022/02/17 11:33:30;;;;;;;24.63;18.80;;;;;;;;;;5015283;28;20218;-92
2022/02/17 11:35:59;;;;;;;26.53;20.97;;;;;;;;;;5015011;28;20208;-91
2022/02/17 11:38:29;;;;;;;21.53;17.33;;;;;;;;;;5013994;28;20364;-90
2022/02/17 11:41:12;;;;;;;25.23;19.37;;;;;;;;;;5009232;28;20216;-91
2022/02/17 11:43:41;;;;;;;33.10;21.20;;;;;;;;;;4996515;28;20220;-92
2022/02/17 11:46:10;;;;;;;31.13;21.27;;;;;;;;;;4995707;28;20586;-91
2022/02/17 11:48:39;;;;;;;24.13;17.93;;;;;;;;;;4995444;28;20239;-91
2022/02/17 11:51:17;;;;;;;32.40;24.23;;;;;;;;;;4996033;28;20700;-91
2022/02/17 11:53:45;;;;;;;26.40;20.90;;;;;;;;;;5034799;28;20185;-91
2022/02/17 11:56:37;;;;;;;38.27;30.03;;;;;;;;;;5034684;28;20202;-92
2022/02/17 11:59:26;;;;;;;24.83;19.77;;;;;;;;;;5034605;28;20671;-91
2022/02/17 12:01:54;;;;;;;27.53;21.80;;;;;;;;;;5034625;28;20183;-90
2022/02/17 12:04:22;;;;;;;25.50;20.40;;;;;;;;;;5034649;28;20680;-90
2022/02/17 12:06:51;;;;;;;27.77;21.80;;;;;;;;;;5034268;28;20209;-90
2022/02/17 12:09:39;;;;;;;22.27;18.37;;;;;;;;;;5034390;28;20229;-90
2022/02/17 12:12:39;;;;;;;24.63;20.00;;;;;;;;;;5034632;28;20202;-90
2022/02/17 12:15:14;;;;;;;24.13;19.27;;;;;;;;;;5034382;28;20244;-90
2022/02/17 12:17:43;;;;;;;26.47;19.33;;;;;;;;;;5034519;28;20612;-90
2022/02/17 12:20:11;;;;;;;24.87;21.53;;;;;;;;;;5034099;28;20195;-91
2022/02/17 12:22:48;;;;;;;23.13;19.70;;;;;;;;;;5034146;28;20205;-90
2022/02/17 12:25:19;;;;;;;25.10;21.03;;;;;;;;;;5034163;28;20189;-90
2022/02/17 12:27:50;;;;;;;27.10;18.93;;;;;;;;;;5033933;28;20644;-91
2022/02/17 12:30:28;;;;;;;16.93;15.13;;;;;;;;;;5034185;28;20596;-90
2022/02/17 12:33:17;;;;;;;21.73;16.73;;;;;;;;;;5037560;28;20195;-91
2022/02/17 12:35:47;;;;;;;21.93;16.60;;;;;;;;;;5030749;28;20555;-90
2022/02/17 12:38:16;;;;;;;19.63;16.17;;;;;;;;;;5033857;28;20290;-90
2022/02/17 12:40:44;;;;;;;23.00;17.80;;;;;;;;;;5034265;28;20277;-90
2022/02/17 12:43:13;;;;;;;23.50;17.50;;;;;;;;;;5033690;28;20209;-90
2022/02/17 12:45:45;;;;;;;22.83;16.07;;;;;;;;;;5034098;28;20230;-90
2022/02/17 12:48:15;;;;;;;20.17;16.23;;;;;;;;;;5033782;28;20686;-90
2022/02/17 12:50:43;;;;;;;16.70;14.23;;;;;;;;;;5033691;28;20264;-89
2022/02/17 12:53:10;;;;;;;23.30;15.17;;;;;;;;;;5033396;28;20240;-90
2022/02/17 12:55:45;;;;;;;15.10;12.50;;;;;;;;;;5033423;28;20209;-90
2022/02/17 12:58:30;;;;;;;18.43;11.93;;;;;;;;;;5033488;28;20212;-90
2022/02/17 13:00:58;;;;;;;19.30;12.93;;;;;;;;;;5033373;28;20256;-90
2022/02/17 13:03:36;;;;;;;17.03;12.17;;;;;;;;;;5033583;28;20205;-90
2022/02/17 13:06:21;;;;;;;21.17;12.83;;;;;;;;;;5033728;28;20202;-90
2022/02/17 13:08:50;;;;;;;15.23;11.63;;;;;;;;;;5033351;28;20244;-90
2022/02/17 13:11:20;;;;;;;19.23;13.03;;;;;;;;;;5033371;28;20203;-90
2022/02/17 13:13:49;;;;;;;17.57;11.50;;;;;;;;;;5033669;28;20202;-91
2022/02/17 13:16:18;;;;;;;13.20;11.37;;;;;;;;;;5033411;28;20199;-90
2022/02/17 13:18:45;;;;;;;15.23;11.43;;;;;;;;;;5033433;28;20210;-90
2022/02/17 13:21:15;;;;;;;12.63;9.93;;;;;;;;;;5033266;28;20202;-91
2022/02/17 13:23:42;;;;;;;18.40;13.87;;;;;;;;;;5033043;28;20196;-92
2022/02/17 13:26:30;;;;;;;16.10;12.23;;;;;;;;;;5033016;28;20293;-90
2022/02/17 13:29:00;;;;;;;14.27;9.23;;;;;;;;;;5032606;28;20213;-89
2022/02/17 13:31:32;;;;;;;9.50;7.27;;;;;;;;;;5032890;28;20310;-90
2022/02/17 13:34:07;;;;;;;14.20;9.10;;;;;;;;;;5052428;28;20205;-90
2022/02/17 13:36:36;;;;;;;8.43;7.00;;;;;;;;;;5052843;28;20211;-89
2022/02/17 13:39:05;;;;;;;11.90;8.23;;;;;;;;;;5052809;28;20201;-91
2022/02/17 13:41:32;;;;;;;12.07;7.13;;;;;;;;;;5052879;28;20196;-89
2022/02/17 13:44:01;;;;;;;9.73;7.23;;;;;;;;;;5052620;28;20252;-90
2022/02/17 13:46:29;;;;;;;11.60;7.03;;;;;;;;;;5053004;28;20655;-89
2022/02/17 13:48:56;;;;;;;10.30;6.57;;;;;;;;;;5052818;28;20202;-90
2022/02/17 13:51:23;;;;;;;8.33;5.90;;;;;;;;;;5052935;28;20190;-90
2022/02/17 13:53:52;;;;;;;7.23;5.90;;;;;;;;;;5053006;28;20665;-89
2022/02/17 13:56:24;;;;;;;7.50;5.67;;;;;;;;;;5052370;28;20198;-90
2022/02/17 13:58:58;;;;;;;10.03;5.73;;;;;;;;;;5052552;28;20187;-90
2022/02/17 14:01:36;;;;;;;8.43;6.67;;;;;;;;;;5052630;28;20639;-91
2022/02/17 14:04:04;;;;;;;10.50;5.77;;;;;;;;;;5052599;28;20188;-90
2022/02/17 14:06:32;;;;;;;7.30;5.77;;;;;;;;;;5052477;28;20201;-91
2022/02/17 14:09:00;;;;;;;7.97;5.63;;;;;;;;;;5052495;28;20190;-90
2022/02/17 14:11:27;;;;;;;8.70;5.67;;;;;;;;;;5052451;28;20225;-92
2022/02/17 14:13:54;;;;;;;6.23;5.07;;;;;;;;;;5052519;28;20192;-90
2022/02/17 14:16:21;;;;;;;11.37;5.53;;;;;;;;;;5052715;28;20584;-91
2022/02/17 14:18:50;;;;;;;8.50;5.93;;;;;;;;;;5052490;28;20658;-91
2022/02/17 14:21:18;;;;;;;9.17;4.67;;;;;;;;;;5052847;28;20201;-91
2022/02/17 14:23:45;;;;;;;6.10;4.87;;;;;;;;;;5052489;28;20212;-91
2022/02/17 14:26:15;;;;;;;7.30;5.57;;;;;;;;;;5052495;28;20194;-90
2022/02/17 14:28:44;;;;;;;7.47;5.17;;;;;;;;;;5052265;28;20200;-90
2022/02/17 14:31:11;;;;;;;9.30;4.97;;;;;;;;;;5052197;28;20225;-89