Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:32;;;;;;;11.18;3.13;;;12.60;99.90;;;;;;5051879;28;20051;-59
2022/07/15 00:02:59;;;;;;;11.38;2.83;;;12.50;99.90;;;;;;5033565;28;20106;-59
2022/07/15 00:05:25;;;;;;;9.95;3.08;;;11.80;99.90;;;;;;5051901;28;20099;-59
2022/07/15 00:07:51;;;;;;;11.65;2.75;;;;;;;;;;5051001;28;20045;-59
2022/07/15 00:10:23;;;;;;;11.10;3.13;;;;;;;;;;5051420;28;20496;-59
2022/07/15 00:12:51;;;;;;;7.63;2.70;;;12.40;99.90;;;;;;5050715;28;20056;-59
2022/07/15 00:15:20;;;;;;;10.88;3.40;;;12.40;99.90;;;;;;5051779;28;20068;-59
2022/07/15 00:17:46;;;;;;;9.50;2.90;;;13.80;99.90;;;;;;5050354;28;20056;-59
2022/07/15 00:20:13;;;;;;;8.77;3.60;;;12.60;99.90;;;;;;5017193;28;20132;-59
2022/07/15 00:22:40;;;;;;;6.03;2.60;;;12.60;99.90;;;;;;5033309;28;20556;-59
2022/07/15 00:25:06;;;;;;;7.18;2.67;;;12.50;99.90;;;;;;5051239;28;20041;-59
2022/07/15 00:27:32;;;;;;;10.55;2.83;;;;;;;;;;5051097;28;20665;-59
2022/07/15 00:29:58;;;;;;;10.93;2.90;;;12.50;99.90;;;;;;5050842;28;20052;-59
2022/07/15 00:32:24;;;;;;;8.75;3.17;;;;;;;;;;5050805;28;20436;-59
2022/07/15 00:34:51;;;;;;;13.07;3.20;;;11.70;99.90;;;;;;5050646;28;20080;-59
2022/07/15 00:37:17;;;;;;;11.25;3.60;;;12.70;99.90;;;;;;5050784;28;20057;-59
2022/07/15 00:39:43;;;;;;;7.97;3.10;;;;;;;;;;5051337;28;20049;-59
2022/07/15 00:42:43;;;;;;;13.23;3.47;;;12.50;99.90;;;;;;5032917;28;20130;-59
2022/07/15 00:44:59;;;;;;;13.25;3.40;;;12.80;99.90;;;;;;5050660;28;20416;-59
2022/07/15 00:47:24;;;;;;;7.05;2.97;;;12.60;99.90;;;;;;5016281;28;20052;-59
2022/07/15 00:49:50;;;;;;;10.38;3.00;;;11.80;99.90;;;;;;5050267;28;20044;-59
2022/07/15 00:52:19;;;;;;;8.48;3.00;;;11.90;99.90;;;;;;5033477;28;20048;-58
2022/07/15 00:54:46;;;;;;;10.20;3.08;;;12.60;99.90;;;;;;5050696;28;20162;-59
2022/07/15 00:57:14;;;;;;;8.20;3.00;;;12.50;99.90;;;;;;5032845;28;20084;-59
2022/07/15 00:59:40;;;;;;;9.32;2.97;;;;;;;;;;5042512;28;20055;-59
2022/07/15 01:02:07;;;;;;;10.45;3.08;;;;;;;;;;5037058;28;20082;-59
2022/07/15 01:04:33;;;;;;;9.40;3.10;;;12.70;99.90;;;;;;5050730;28;20041;-59
2022/07/15 01:06:59;;;;;;;8.63;3.17;;;;;;;;;;5031908;28;20056;-59
2022/07/15 01:09:25;;;;;;;9.82;3.22;;;12.70;99.90;;;;;;5032644;28;20053;-59
2022/07/15 01:11:51;;;;;;;9.23;3.10;;;12.50;99.90;;;;;;5050113;28;20052;-59
2022/07/15 01:14:17;;;;;;;8.20;2.80;;;12.70;99.90;;;;;;5050298;28;20049;-59
2022/07/15 01:16:44;;;;;;;12.65;3.50;;;;;;;;;;5031650;28;20132;-59
2022/07/15 01:19:10;;;;;;;9.55;3.35;;;;;;;;;;5032407;28;20655;-59
2022/07/15 01:21:36;;;;;;;10.80;3.25;;;;;;;;;;5032749;28;20118;-59
2022/07/15 01:24:02;;;;;;;14.27;3.28;;;12.70;99.90;;;;;;5049870;28;20040;-59
2022/07/15 01:26:27;;;;;;;10.05;3.20;;;12.90;99.90;;;;;;5050206;28;20052;-59
2022/07/15 01:28:54;;;;;;;8.13;3.00;;;;;;;;;;5031923;28;20057;-59
2022/07/15 01:31:20;;;;;;;10.40;3.28;;;;;;;;;;5049410;28;20052;-61
2022/07/15 01:33:46;;;;;;;14.55;3.53;;;13.30;99.90;;;;;;5050144;28;20128;-62
2022/07/15 01:36:13;;;;;;;10.07;3.72;;;;;;;;;;5032534;28;20056;-62
2022/07/15 01:38:39;;;;;;;11.65;3.30;;;;;;;;;;5014958;28;20467;-64
2022/07/15 01:41:05;;;;;;;7.78;3.13;;;12.80;99.90;;;;;;5031959;28;20049;-62
2022/07/15 01:43:31;;;;;;;11.15;3.20;;;;;;;;;;5032493;28;20110;-62
2022/07/15 01:45:57;;;;;;;12.98;3.13;;;12.90;99.90;;;;;;5049099;28;20056;-62
2022/07/15 01:51:06;;;;;;;8.85;3.17;;;12.80;99.90;;;;;;5049587;28;20114;-62
2022/07/15 01:53:33;;;;;;;11.63;3.20;;;;;;;;;;5049780;28;20056;-62
2022/07/15 01:55:59;;;;;;;10.13;3.20;;;;;;;;;;5031973;28;20119;-62
2022/07/15 01:58:25;;;;;;;9.77;3.10;;;;;;;;;;5049240;28;20045;-62
2022/07/15 02:00:51;;;;;;;10.40;3.10;;;;;;;;;;5049503;28;20049;-62
2022/07/15 02:03:17;;;;;;;14.95;3.30;;;;;;;;;;5049759;28;20068;-62
2022/07/15 02:05:43;;;;;;;16.13;3.97;;;;;;;;;;5049591;28;20120;-61
2022/07/15 02:08:09;;;;;;;12.55;3.20;;;;;;;;;;5049910;28;20051;-62
2022/07/15 02:10:41;;;;;;;8.93;3.17;;;13.10;99.90;;;;;;5033268;28;20053;-62
2022/07/15 02:13:07;;;;;;;11.88;3.00;;;;;;;;;;5035322;28;20485;-62
2022/07/15 02:15:33;;;;;;;11.05;3.22;;;;;;;;;;5054236;28;20045;-62
2022/07/15 02:18:00;;;;;;;10.25;3.35;;;;;;;;;;5035170;28;20068;-62
2022/07/15 02:20:26;;;;;;;13.68;3.60;;;;;;;;;;5035819;28;20041;-62
2022/07/15 02:22:52;;;;;;;11.80;3.00;;;13.10;99.90;;;;;;5034852;28;20091;-62
2022/07/15 02:25:17;;;;;;;15.63;3.20;;;13.10;99.90;;;;;;5054027;28;20182;-62
2022/07/15 02:27:43;;;;;;;11.13;2.97;;;12.90;99.90;;;;;;5052646;28;20385;-62
2022/07/15 02:30:09;;;;;;;8.57;2.90;;;;;;;;;;5035995;28;20045;-62
2022/07/15 02:32:35;;;;;;;15.70;3.15;;;13.00;99.90;;;;;;5053303;28;20053;-62
2022/07/15 02:35:01;;;;;;;13.20;3.08;;;;;;;;;;5053045;28;20067;-62
2022/07/15 02:37:27;;;;;;;9.77;3.08;;;13.20;99.90;;;;;;5035178;28;20186;-61
2022/07/15 02:39:53;;;;;;;11.75;3.03;;;;;;;;;;5052580;28;20116;-62
2022/07/15 02:42:19;;;;;;;9.60;2.90;;;;;;;;;;5052780;28;20041;-62
2022/07/15 02:44:45;;;;;;;10.65;2.70;;;13.10;99.90;;;;;;5052796;28;20110;-62
2022/07/15 02:47:11;;;;;;;11.05;3.03;;;;;;;;;;5035149;28;20087;-62
2022/07/15 02:49:36;;;;;;;10.13;2.92;;;13.40;99.90;;;;;;5035258;28;20492;-62
2022/07/15 02:52:03;;;;;;;14.88;3.40;;;;;;;;;;5052338;28;20059;-62
2022/07/15 02:54:28;;;;;;;14.23;3.38;;;13.00;99.90;;;;;;5053215;28;20102;-58
2022/07/15 02:56:54;;;;;;;9.65;2.95;;;;;;;;;;5033928;28;20053;-58
2022/07/15 02:59:20;;;;;;;11.77;3.20;;;12.80;99.90;;;;;;5053035;28;20049;-58
2022/07/15 03:01:47;;;;;;;11.45;3.08;;;;;;;;;;5033949;28;20051;-58
2022/07/15 03:04:13;;;;;;;8.32;3.00;;;12.70;99.90;;;;;;5035363;28;20079;-58
2022/07/15 03:06:39;;;;;;;12.23;3.03;;;;;;;;;;5018399;28;20512;-58
2022/07/15 03:09:05;;;;;;;10.55;2.90;;;12.90;99.90;;;;;;5034486;28;20090;-58
2022/07/15 03:11:31;;;;;;;10.50;2.90;;;12.70;99.90;;;;;;5034478;28;20060;-58
2022/07/15 03:13:56;;;;;;;9.88;2.95;;;12.70;99.90;;;;;;5034126;28;20049;-58
2022/07/15 03:16:22;;;;;;;9.80;2.85;;;12.50;99.90;;;;;;5052687;28;20056;-59
2022/07/15 03:18:48;;;;;;;11.27;3.20;;;12.90;99.90;;;;;;5033843;28;20125;-58
2022/07/15 03:21:14;;;;;;;13.00;3.05;;;;;;;;;;5052143;28;20106;-58
2022/07/15 03:23:40;;;;;;;10.57;3.47;;;12.60;99.90;;;;;;5052177;28;20435;-58
2022/07/15 03:26:07;;;;;;;14.95;3.25;;;;;;;;;;5051963;28;20106;-58
2022/07/15 03:28:33;;;;;;;11.13;2.90;;;12.50;99.90;;;;;;5052326;28;20053;-58
2022/07/15 03:30:59;;;;;;;8.05;2.60;;;;;;;;;;5033741;28;20407;-58
2022/07/15 03:33:25;;;;;;;10.27;2.97;;;;;;;;;;5052106;28;20048;-58
2022/07/15 03:35:50;;;;;;;10.30;2.70;;;12.50;99.90;;;;;;5033859;28;20044;-58
2022/07/15 03:38:17;;;;;;;13.00;2.95;;;;;;;;;;5034068;28;20145;-61
2022/07/15 03:40:43;;;;;;;13.57;2.75;;;;;;;;;;5051526;28;20122;-61
2022/07/15 03:43:09;;;;;;;12.13;3.42;;;;;;;;;;5052147;28;20048;-61
2022/07/15 03:45:35;;;;;;;10.70;2.80;;;;;;;;;;5052255;28;20106;-60
2022/07/15 03:48:01;;;;;;;10.95;2.60;;;11.60;99.90;;;;;;5033565;28;20053;-61
2022/07/15 03:50:27;;;;;;;10.68;2.80;;;;;;;;;;5052109;28;20118;-61
2022/07/15 03:52:53;;;;;;;14.10;3.00;;;;;;;;;;5033411;28;20091;-61
2022/07/15 03:55:19;;;;;;;8.65;2.88;;;12.30;99.90;;;;;;5051044;28;20045;-60
2022/07/15 03:57:45;;;;;;;8.07;2.90;;;12.30;99.90;;;;;;5033440;28;20497;-60
2022/07/15 04:00:11;;;;;;;11.48;2.88;;;12.40;99.90;;;;;;5051907;28;20037;-61
2022/07/15 04:02:38;;;;;;;10.25;2.88;;;;;;;;;;5033307;28;20543;-61
2022/07/15 04:05:05;;;;;;;12.98;3.10;;;12.20;99.90;;;;;;5051655;28;20103;-61
2022/07/15 04:07:31;;;;;;;11.20;2.70;;;12.30;99.90;;;;;;5051143;28;20052;-61
2022/07/15 04:09:57;;;;;;;9.80;2.88;;;13.30;99.90;;;;;;5032939;28;20053;-61
2022/07/15 04:12:22;;;;;;;7.75;2.63;;;12.30;99.90;;;;;;5033346;28;20053;-60
2022/07/15 04:14:48;;;;;;;12.43;3.20;;;11.60;99.90;;;;;;5033302;28;20342;-61
2022/07/15 04:17:14;;;;;;;7.90;2.50;;;;;;;;;;5033481;28;20144;-60
2022/07/15 04:19:40;;;;;;;12.88;3.25;;;12.30;99.90;;;;;;5033569;28;20107;-61
2022/07/15 04:22:06;;;;;;;9.27;2.80;;;12.00;99.90;;;;;;5032833;28;20091;-58
2022/07/15 04:24:32;;;;;;;14.15;3.00;;;12.50;99.90;;;;;;5033175;28;20414;-58
2022/07/15 04:26:58;;;;;;;12.48;2.95;;;;;;;;;;5051189;28;20064;-58
2022/07/15 04:29:24;;;;;;;12.27;2.95;;;12.50;99.90;;;;;;5051520;28;20057;-58
2022/07/15 04:31:50;;;;;;;13.50;3.10;;;;;;;;;;5031959;28;20106;-58
2022/07/15 04:36:52;;;;;;;10.68;2.67;;;;;;;;;;5106109;23;20054;-94
2022/07/15 04:39:18;;;;;;;10.15;3.05;;;;;;;;;;4959328;28;20223;-94
2022/07/15 04:41:44;;;;;;;10.15;3.13;;;;;;;;;;4972685;28;20109;-92
2022/07/15 04:44:10;;;;;;;12.02;3.20;;;;;;;;;;4955519;28;20110;-94
2022/07/15 04:46:36;;;;;;;9.57;2.80;;;;;;;;;;4956253;28;20460;-94
2022/07/15 04:52:04;;;;;;;12.20;2.97;;;17.70;99.90;;;;;;4915990;29;20063;-95
2022/07/15 04:54:30;;;;;;;11.35;3.03;;;;;;;;;;4916816;29;20528;-94
2022/07/15 04:56:56;;;;;;;10.02;2.70;;;;;;;;;;4907897;29;20056;-95
2022/07/15 04:59:32;;;;;;;10.88;2.95;;;20.00;99.90;;;;;;4902841;29;20424;-95
2022/07/15 05:01:58;;;;;;;8.73;2.50;;;;;;;;;;4933402;29;20056;-93
2022/07/15 05:04:25;;;;;;;10.05;2.40;;;;;;;;;;4912869;29;20067;-93
2022/07/15 05:07:07;;;;;;;10.75;2.83;;;18.80;99.90;;;;;;4931836;29;20058;-96
2022/07/15 05:09:33;;;;;;;10.77;2.65;;;;;;;;;;4925885;29;20148;-93
2022/07/15 05:12:14;;;;;;;11.35;2.58;;;18.00;99.90;;;;;;4916711;29;20095;-95
2022/07/15 05:14:40;;;;;;;7.75;2.30;;;;;;;;;;4899705;29;20052;-94
2022/07/15 05:17:07;;;;;;;17.58;2.88;;;17.30;99.90;;;;;;4915958;29;20088;-92
2022/07/15 05:19:34;;;;;;;11.90;2.78;;;;;;;;;;4922104;29;20063;-94
2022/07/15 05:22:00;;;;;;;11.25;2.97;;;;;;;;;;4943188;29;20059;-94
2022/07/15 05:24:26;;;;;;;10.43;2.90;;;;;;;;;;4926923;29;20051;-93
2022/07/15 05:26:52;;;;;;;13.27;2.40;;;;;;;;;;4933855;28;20042;-94
2022/07/15 05:29:22;;;;;;;9.50;2.30;;;;;;;;;;4955797;28;20098;-94
2022/07/15 05:32:02;;;;;;;12.57;3.25;;;16.40;99.90;;;;;;4953847;28;20467;-94
2022/07/15 05:34:28;;;;;;;10.25;2.53;;;;;;;;;;4938061;28;20492;-94
2022/07/15 05:36:54;;;;;;;7.82;2.45;;;;;;;;;;4937864;28;20161;-94
2022/07/15 05:39:20;;;;;;;11.23;2.50;;;;;;;;;;4938993;28;20118;-93
2022/07/15 05:41:46;;;;;;;9.90;2.40;;;;;;;;;;4938695;28;20158;-94
2022/07/15 05:44:12;;;;;;;9.18;3.33;;;;;;;;;;4952777;28;20050;-93
2022/07/15 05:46:38;;;;;;;12.07;3.22;;;;;;;;;;4993257;28;20071;-94
2022/07/15 05:49:05;;;;;;;7.57;2.38;;;;;;;;;;4948145;28;20054;-93
2022/07/15 05:51:35;;;;;;;7.95;2.22;;;;;;;;;;4941917;28;20058;-94
2022/07/15 05:54:03;;;;;;;8.95;2.10;;;;;;;;;;4971597;28;20051;-93
2022/07/15 05:56:29;;;;;;;11.05;2.65;;;;;;;;;;4937966;28;20143;-93
2022/07/15 05:58:55;;;;;;;6.70;2.20;;;;;;;;;;4953731;28;20073;-94
2022/07/15 06:01:23;;;;;;;10.98;2.17;;;;;;;;;;4937249;28;20069;-92
2022/07/15 06:03:49;;;;;;;12.82;2.25;;;;;;;;;;4953015;28;20054;-93
2022/07/15 06:06:38;;;;;;;6.30;2.22;;;16.10;99.90;;;;;;4954068;28;20055;-92
2022/07/15 06:09:13;;;;;;;9.90;2.45;;;16.00;99.90;;;;;;4937892;28;20145;-94
2022/07/15 06:11:39;;;;;;;7.37;2.00;;;;;;;;;;4953653;28;20090;-95
2022/07/15 06:14:06;;;;;;;10.88;2.20;;;;;;;;;;4953862;28;20416;-93
2022/07/15 06:16:51;;;;;;;7.10;2.00;;;17.00;99.90;;;;;;4956537;28;20142;-94
2022/07/15 06:19:17;;;;;;;6.13;2.15;;;;;;;;;;4937867;28;20408;-93
2022/07/15 06:21:43;;;;;;;7.57;2.00;;;;;;;;;;4937718;28;20042;-94
2022/07/15 06:24:09;;;;;;;7.65;1.70;;;;;;;;;;4955424;28;20125;-94
2022/07/15 06:26:35;;;;;;;8.27;1.70;;;;;;;;;;4945654;28;20089;-94
2022/07/15 06:29:02;;;;;;;7.97;1.92;;;;;;;;;;4943046;28;20047;-94
2022/07/15 06:31:28;;;;;;;6.38;1.75;;;;;;;;;;4959826;28;20054;-93
2022/07/15 06:33:54;;;;;;;9.27;1.75;;;;;;;;;;4961535;28;20049;-94
2022/07/15 06:37:11;;;;;;;6.85;1.67;;;19.10;99.90;;;;;;4920839;28;1205487;-91
2022/07/15 06:40:32;;;;;;;6.05;1.55;;;19.50;99.90;;;;;;4975576;28;20035;-94
2022/07/15 06:43:00;;;;;;;4.97;1.23;;;;;;;;;;4977060;28;20067;-93
2022/07/15 06:46:04;;;;;;;4.72;1.08;;;21.10;99.90;;;;;;4977562;28;20090;-92
2022/07/15 06:48:43;;;;;;;;;;;19.90;99.90;;;;;;4961626;28;20082;-93
2022/07/15 06:51:28;;;;;;;3.80;1.20;;;24.10;87.00;;;;;;4972087;28;19969;-92
2022/07/15 06:54:29;;;;;;;;;;;;;;;;;;;;;
2022/07/15 06:57:01;;;;;;;2.75;0.93;;;26.40;66.30;;;;;;4962619;28;20110;-92
2022/07/15 06:59:27;;;;;;;4.85;1.10;;;;;;;;;;4957792;28;20051;-93
2022/07/15 07:02:14;;;;;;;4.60;0.93;;;27.60;58.00;;;;;;4945731;28;20058;-93
2022/07/15 07:04:42;;;;;;;4.60;1.00;;;;;;;;;;4939685;29;20055;-93
2022/07/15 07:07:08;;;;;;;5.95;1.02;;;;;;;;;;4951336;28;20054;-94
2022/07/15 07:09:42;;;;;;;2.55;1.02;;;27.30;54.90;;;;;;4941775;28;20053;-94
2022/07/15 07:12:08;;;;;;;3.80;1.30;;;;;;;;;;4941276;28;20055;-94
2022/07/15 07:14:43;;;;;;;4.65;1.10;;;25.00;60.00;;;;;;4940225;28;20126;-93
2022/07/15 07:17:10;;;;;;;5.05;1.15;;;;;;;;;;4940861;28;20067;-93
2022/07/15 07:19:40;;;;;;;9.05;1.38;;;;;;;;;;4926180;28;20114;-94
2022/07/15 07:22:15;;;;;;;3.85;1.20;;;;;;;;;;4940500;28;20082;-95
2022/07/15 07:25:40;;;;;;;6.03;1.38;;;23.20;70.20;;;;;;4971199;28;20046;-94
2022/07/15 07:28:32;;;;;;;6.97;1.60;;;23.40;70.40;;;;;;4939917;28;20244;-94
2022/07/15 07:31:02;;;;;;;4.68;1.67;;;23.60;70.50;;;;;;4940005;29;20150;-92
2022/07/15 07:33:36;;;;;;;5.38;1.45;;;;;;;;;;4928086;28;20280;-94
2022/07/15 07:36:05;;;;;;;3.97;1.25;;;23.50;71.40;;;;;;4921758;28;21035;-93
2022/07/15 07:39:13;;;;;;;5.72;1.30;;;23.30;71.80;;;;;;4956058;28;20057;-94
2022/07/15 07:42:29;;;;;;;4.90;1.30;;;23.20;81.80;;;;;;4911936;29;20048;-96
2022/07/15 07:48:40;;;;;;;5.13;1.20;;;23.40;73.10;;;;;;4865118;29;20065;-93
2022/07/15 07:51:32;;;;;;;9.43;1.40;;;23.70;72.10;;;;;;4884235;29;20083;-94
2022/07/15 07:54:12;;;;;;;4.65;1.40;;;24.10;80.10;;;;;;4869163;29;20048;-94
2022/07/15 07:56:42;;;;;;;3.97;1.20;;;;;;;;;;4864356;29;20426;-96
2022/07/15 08:03:18;;;;;;;2.88;1.10;;;23.10;72.40;;;;;;4893869;29;20055;-95
2022/07/15 08:06:40;;;;;;;7.70;1.15;;;23.20;71.20;;;;;;4879562;29;20080;-96
2022/07/15 08:09:11;;;;;;;;;;;;;;;;;;;;;
2022/07/15 08:15:28;;;;;;;;;;;;;;;;;;;;;
2022/07/15 08:18:34;;;;;;;5.88;1.30;;;22.40;74.20;;;;;;4880373;29;20136;-93
2022/07/15 08:21:39;;;;;;;3.97;1.00;;;21.80;75.50;;;;;;4846645;29;20415;-96
2022/07/15 08:24:15;;;;;;;3.10;0.93;;;21.70;77.80;;;;;;4854277;29;20125;-95
2022/07/15 08:26:43;;;;;;;2.40;0.82;;;;;;;;;;4896955;29;20067;-94
2022/07/15 08:29:12;;;;;;;2.45;1.00;;;22.00;76.70;;;;;;4904453;29;20175;-94
2022/07/15 08:31:46;;;;;;;6.88;1.15;;;22.30;75.40;;;;;;4900402;29;20051;-95
2022/07/15 08:34:12;;;;;;;4.07;1.02;;;;;;;;;;4867887;29;20056;-93
2022/07/15 08:41:28;;;;;;;4.20;1.20;;;22.80;80.20;;;;;;4906267;29;20070;-94
2022/07/15 08:44:22;;;;;;;6.40;1.20;;;22.00;74.40;;;;;;4890321;29;20056;-95
2022/07/15 08:50:33;;;;;;;;;;;;;;;;;;;;;
2022/07/15 08:53:31;;;;;;;4.68;1.23;;;22.90;80.90;;;;;;4895864;29;20052;-93
2022/07/15 08:56:29;;;;;;;4.00;1.10;;;22.50;79.90;;;;;;4893656;29;20145;-94
2022/07/15 08:59:49;;;;;;;;;;;;;;;;;;;;;
2022/07/15 09:02:37;;;;;;;;;;;;;;;;;;;;;
2022/07/15 09:05:28;;;;;;;;;;;;;;;;;;;;;
2022/07/15 09:08:39;;;;;;;5.40;0.93;;;21.20;83.30;;;;;;4898740;29;20116;-93
2022/07/15 09:11:08;;;;;;;2.67;0.90;;;20.90;75.60;;;;;;4877839;29;20079;-93
2022/07/15 09:13:40;;;;;;;2.38;0.88;;;20.50;84.80;;;;;;4878269;29;20053;-95
2022/07/15 09:16:32;;;;;;;3.33;0.93;;;20.80;87.40;;;;;;4862793;29;20115;-92
2022/07/15 09:20:00;;;;;;;2.65;0.93;;;21.00;79.50;;;;;;4836420;29;20058;-91
2022/07/15 09:22:34;;;;;;;2.67;1.00;;;21.50;78.50;;;;;;4798213;29;20423;-92
2022/07/15 09:25:11;;;;;;;2.42;0.70;;;21.90;76.40;;;;;;4821524;29;20054;-93
2022/07/15 09:27:45;;;;;;;4.13;1.00;;;22.20;72.80;;;;;;4821259;29;20057;-92
2022/07/15 09:33:43;;;;;;;3.15;0.88;;;22.50;79.20;;;;;;4837146;29;20056;-92
2022/07/15 09:43:26;;;;;;;4.82;1.00;;;23.70;74.70;;;;;;4883172;29;20586;-93
2022/07/15 09:46:31;;;;;;;2.97;0.80;;;23.40;66.50;;;;;;4865714;29;20103;-94
2022/07/15 09:49:21;;;;;;;;;;;;;;;;;;;;;
2022/07/15 09:52:21;;;;;;;1.85;0.75;;;22.80;66.50;;;;;;4969593;28;20496;-93
2022/07/15 09:59:16;;;;;;;4.43;0.85;;;23.00;65.40;;;;;;4859904;29;20059;-92
2022/07/15 10:02:26;;;;;;;2.40;0.80;;;23.20;66.30;;;;;;4860281;29;20526;-93
2022/07/15 10:05:02;;;;;;;4.50;0.90;;;23.10;75.30;;;;;;4894561;29;20112;-93
2022/07/15 10:07:54;;;;;;;3.63;1.00;;;23.00;65.60;;;;;;4876589;29;20064;-92
2022/07/15 10:10:51;;;;;;;;;;;;;;;;;;;;;
2022/07/15 10:18:04;;;;;;;2.22;0.73;;;22.10;76.10;;;;;;4906422;29;20321;-93
2022/07/15 10:21:10;;;;;;;1.58;0.85;;;21.80;76.00;;;;;;4874459;29;20048;-94
2022/07/15 10:24:01;;;;;;;1.38;0.90;;;21.70;70.10;;;;;;4883056;29;20056;-92
2022/07/15 10:27:16;;;;;;;4.45;1.10;;;21.40;76.80;;;;;;4892014;29;20049;-94
2022/07/15 10:29:49;;;;;;;2.75;0.85;;;21.50;77.00;;;;;;4933821;23;21113;-56
2022/07/15 10:32:15;;;;;;;1.15;0.75;;;21.30;70.30;;;;;;5000304;28;20054;-57
2022/07/15 10:34:41;;;;;;;3.08;0.82;;;21.20;70.60;;;;;;5004624;28;20053;-57
2022/07/15 10:37:12;;;;;;;3.50;0.70;;;21.10;71.70;;;;;;5004769;28;20400;-58
2022/07/15 10:39:50;;;;;;;3.17;0.80;;;21.10;82.30;;;;;;5004822;28;20053;-57
2022/07/15 10:42:16;;;;;;;2.50;1.10;;;21.30;73.40;;;;;;5004596;28;20038;-58
2022/07/15 10:45:04;;;;;;;5.10;1.10;;;21.40;72.10;;;;;;5004465;28;20041;-60
2022/07/15 10:47:31;;;;;;;2.85;0.90;;;21.60;80.50;;;;;;5005135;28;20058;-58
2022/07/15 10:49:56;;;;;;;1.85;0.80;;;21.60;71.40;;;;;;5004390;28;20053;-59
2022/07/15 10:52:30;;;;;;;1.83;0.70;;;21.80;80.30;;;;;;5003215;28;20046;-59
2022/07/15 10:54:56;;;;;;;2.05;0.90;;;22.20;78.40;;;;;;5004513;28;20042;-58
2022/07/15 10:57:47;;;;;;;1.80;0.80;;;22.10;69.50;;;;;;5004727;28;20046;-59
2022/07/15 11:00:32;;;;;;;1.67;0.90;;;22.10;68.30;;;;;;4997632;28;20061;-56
2022/07/15 11:03:09;;;;;;;1.67;0.70;;;22.40;78.40;;;;;;5004092;28;20045;-59
2022/07/15 11:05:59;;;;;;;6.07;0.88;;;22.40;70.20;;;;;;5004926;28;20053;-58
2022/07/15 11:08:31;;;;;;;1.70;0.70;;;23.20;79.20;;;;;;5004318;28;20092;-58
2022/07/15 11:11:18;;;;;;;4.03;0.75;;;22.60;69.20;;;;;;5003817;28;20046;-57
2022/07/15 11:13:46;;;;;;;4.50;0.93;;;22.70;70.80;;;;;;5003152;28;20105;-59
2022/07/15 11:16:13;;;;;;;3.35;0.90;;;22.90;70.40;;;;;;5004576;28;20071;-58
2022/07/15 11:18:57;;;;;;;2.28;0.80;;;22.80;69.20;;;;;;5003915;28;20038;-56
2022/07/15 11:21:23;;;;;;;2.35;1.00;;;22.60;69.10;;;;;;5004460;28;20054;-58
2022/07/15 11:23:51;;;;;;;2.15;1.02;;;22.30;71.20;;;;;;5003276;28;20030;-57
2022/07/15 11:26:17;;;;;;;2.38;0.98;;;22.10;71.00;;;;;;5004233;28;20228;-57
2022/07/15 11:28:55;;;;;;;2.85;1.05;;;21.90;72.50;;;;;;5003711;28;20038;-58
2022/07/15 11:31:21;;;;;;;3.35;1.30;;;21.80;73.40;;;;;;5015936;28;20061;-57
2022/07/15 11:33:47;;;;;;;3.50;1.10;;;21.60;83.80;;;;;;5022994;28;20038;-57
2022/07/15 11:36:18;;;;;;;3.67;1.10;;;21.80;84.50;;;;;;5023598;28;20042;-61
2022/07/15 11:38:44;;;;;;;3.00;0.90;;;21.80;74.30;;;;;;5023429;28;20042;-58
2022/07/15 11:46:51;;;;;;;2.58;0.82;;;21.90;73.60;;;;;;5023773;28;20042;-56
2022/07/15 11:49:44;;;;;;;3.60;1.33;;;22.00;73.40;;;;;;5006521;28;20041;-58
2022/07/15 11:52:23;;;;;;;1.48;0.73;;;22.10;72.90;;;;;;5023476;28;20069;-56
2022/07/15 11:54:49;;;;;;;3.97;1.13;;;22.10;72.40;;;;;;5023207;28;20053;-57
2022/07/15 11:57:16;;;;;;;2.85;1.27;;;22.00;72.80;;;;;;5023191;28;20056;-58
2022/07/15 11:59:54;;;;;;;3.03;0.85;;;22.00;72.20;;;;;;5023493;28;20267;-57
2022/07/15 12:02:24;;;;;;;3.85;1.17;;;21.40;82.50;;;;;;5023282;28;20045;-57
2022/07/15 12:04:50;;;;;;;4.00;0.90;;;21.70;74.50;;;;;;5023249;28;20236;-58
2022/07/15 12:07:16;;;;;;;5.30;1.10;;;21.70;75.20;;;;;;5023438;28;20050;-58
2022/07/15 12:09:44;;;;;;;2.10;0.90;;;20.50;85.70;;;;;;5023291;28;20041;-58
2022/07/15 12:12:11;;;;;;;4.22;0.90;;;21.60;76.40;;;;;;5023613;28;20223;-58
2022/07/15 12:14:37;;;;;;;2.58;1.08;;;21.50;75.40;;;;;;5023434;28;20057;-58
2022/07/15 12:17:04;;;;;;;3.28;1.20;;;22.10;85.00;;;;;;5022860;28;20561;-57
2022/07/15 12:19:32;;;;;;;2.00;0.80;;;21.90;75.30;;;;;;5005892;28;20041;-57
2022/07/15 12:22:03;;;;;;;1.80;0.75;;;22.00;87.10;;;;;;5022469;28;20322;-58
2022/07/15 12:24:36;;;;;;;5.50;1.00;;;22.50;81.20;;;;;;5023798;28;20037;-58
2022/07/15 12:27:02;;;;;;;7.15;1.00;;;22.50;72.70;;;;;;5022577;28;20049;-58
2022/07/15 12:29:31;;;;;;;3.95;0.80;;;22.80;71.00;;;;;;5005946;28;20047;-58
2022/07/15 12:31:59;;;;;;;3.10;1.02;;;23.10;68.90;;;;;;5004952;28;20113;-58
2022/07/15 12:34:47;;;;;;;4.07;0.82;;;23.40;69.30;;;;;;5023407;28;20117;-57
2022/07/15 12:37:42;;;;;;;2.33;1.00;;;23.80;67.20;;;;;;5022932;28;20046;-58
2022/07/15 12:40:11;;;;;;;4.10;0.90;;;23.30;70.90;;;;;;5015914;28;20049;-58
2022/07/15 12:42:45;;;;;;;2.80;1.02;;;23.90;65.50;;;;;;5005386;28;20219;-58
2022/07/15 12:45:15;;;;;;;2.47;0.90;;;24.00;65.20;;;;;;5023068;28;20263;-56
2022/07/15 12:48:18;;;;;;;2.35;0.80;;;24.10;65.80;;;;;;5022525;28;20338;-56
2022/07/15 12:50:46;;;;;;;1.90;0.80;;;24.00;64.50;;;;;;4942674;29;20043;-56
2022/07/15 12:53:12;;;;;;;2.40;0.82;;;24.40;71.70;;;;;;4942545;29;20348;-57
2022/07/15 12:55:49;;;;;;;4.63;1.10;;;22.60;72.80;;;;;;4942584;29;20043;-57
2022/07/15 12:58:16;;;;;;;2.30;1.13;;;23.60;64.80;;;;;;4942640;29;20043;-57
2022/07/15 13:00:44;;;;;;;1.48;0.80;;;23.40;65.90;;;;;;4926346;29;20237;-56
2022/07/15 13:03:14;;;;;;;3.45;1.02;;;22.50;75.70;;;;;;4942761;29;20054;-54
2022/07/15 13:05:45;;;;;;;4.90;1.27;;;23.20;77.20;;;;;;4941991;29;20363;-54
2022/07/15 13:08:16;;;;;;;3.05;1.23;;;22.90;69.30;;;;;;4942634;29;20051;-52
2022/07/15 13:10:45;;;;;;;4.53;1.10;;;22.80;70.10;;;;;;4926503;29;20153;-54
2022/07/15 13:13:12;;;;;;;4.28;1.08;;;22.80;79.90;;;;;;4942592;29;20043;-54
2022/07/15 13:15:38;;;;;;;2.20;0.80;;;22.80;69.70;;;;;;4942503;29;20173;-52
2022/07/15 13:18:04;;;;;;;2.90;1.00;;;22.70;69.40;;;;;;4941949;29;20043;-53
2022/07/15 13:20:30;;;;;;;4.88;1.10;;;22.80;69.30;;;;;;4942134;29;20055;-54
2022/07/15 13:22:56;;;;;;;2.75;1.05;;;22.70;68.50;;;;;;4941654;29;20348;-53
2022/07/15 13:25:23;;;;;;;7.60;1.20;;;22.80;68.30;;;;;;5006221;28;20425;-54
2022/07/15 13:27:48;;;;;;;3.10;1.00;;;22.70;69.70;;;;;;5021692;28;20045;-53
2022/07/15 13:30:14;;;;;;;3.78;1.10;;;22.60;68.90;;;;;;5021485;28;20038;-54
2022/07/15 13:32:41;;;;;;;5.65;1.20;;;22.60;69.20;;;;;;5021647;28;20191;-53
2022/07/15 13:35:08;;;;;;;2.17;1.02;;;23.30;78.20;;;;;;5021748;28;20042;-54
2022/07/15 13:37:34;;;;;;;5.35;1.00;;;22.60;69.50;;;;;;5021641;28;20042;-54
2022/07/15 13:40:01;;;;;;;2.53;1.00;;;22.70;79.10;;;;;;5003664;28;20073;-53
2022/07/15 13:42:28;;;;;;;2.40;0.95;;;23.10;78.20;;;;;;5004183;28;20044;-54
2022/07/15 13:44:55;;;;;;;5.38;1.30;;;22.80;80.80;;;;;;5021238;28;20227;-54
2022/07/15 13:47:21;;;;;;;4.05;1.15;;;22.70;69.20;;;;;;5021661;28;20327;-54
2022/07/15 13:52:31;;;;;;;4.85;0.98;;;22.60;78.80;;;;;;5021687;28;20038;-54
2022/07/15 13:54:57;;;;;;;2.97;1.00;;;22.80;69.10;;;;;;5021182;28;20052;-54
2022/07/15 13:57:23;;;;;;;1.33;0.75;;;22.70;69.00;;;;;;5021562;28;20037;-54
2022/07/15 13:59:49;;;;;;;3.17;1.02;;;22.70;68.30;;;;;;5021512;28;20042;-53
2022/07/15 14:02:14;;;;;;;4.90;0.93;;;23.00;80.90;;;;;;5021408;28;20061;-54
2022/07/15 14:04:40;;;;;;;3.88;1.10;;;23.10;78.70;;;;;;4987415;28;20124;-56
2022/07/15 14:07:07;;;;;;;2.65;0.85;;;24.30;78.10;;;;;;5007562;28;20061;-56
2022/07/15 14:09:33;;;;;;;4.10;1.00;;;23.20;68.60;;;;;;5025328;28;20346;-57
2022/07/15 14:12:01;;;;;;;2.05;0.93;;;23.00;77.20;;;;;;5027651;28;20228;-57
2022/07/15 14:14:27;;;;;;;1.75;0.88;;;23.10;68.00;;;;;;5025470;28;20046;-57
2022/07/15 14:16:53;;;;;;;3.25;1.15;;;23.00;68.20;;;;;;5024922;28;20053;-57
2022/07/15 14:19:19;;;;;;;3.28;1.02;;;22.80;77.60;;;;;;5023750;28;20046;-56
2022/07/15 14:21:44;;;;;;;2.00;0.80;;;22.90;69.50;;;;;;5006911;28;20084;-56
2022/07/15 14:24:10;;;;;;;2.15;0.90;;;22.90;69.10;;;;;;5025085;28;20041;-56
2022/07/15 14:26:36;;;;;;;3.67;0.90;;;22.80;68.40;;;;;;5025262;28;20319;-57
2022/07/15 14:29:03;;;;;;;1.27;0.60;;;22.80;68.20;;;;;;5007220;28;20100;-57
2022/07/15 14:31:29;;;;;;;4.25;0.98;;;22.70;69.00;;;;;;5024753;28;20085;-57
2022/07/15 14:33:54;;;;;;;2.33;0.82;;;22.50;70.00;;;;;;5024034;28;20053;-56
2022/07/15 14:36:20;;;;;;;3.80;0.85;;;22.50;70.30;;;;;;5025190;28;20050;-56
2022/07/15 14:38:46;;;;;;;4.25;0.82;;;22.30;71.10;;;;;;5024478;28;20057;-56
2022/07/15 14:41:11;;;;;;;2.15;0.98;;;22.30;71.70;;;;;;5024712;28;20046;-56
2022/07/15 14:43:37;;;;;;;2.55;1.02;;;22.30;81.10;;;;;;5024995;28;20306;-57
2022/07/15 14:46:03;;;;;;;1.80;0.93;;;22.50;82.30;;;;;;5024973;28;20331;-56
2022/07/15 14:48:28;;;;;;;3.05;1.00;;;22.40;72.30;;;;;;5024334;28;20280;-56