Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:52;;;;;;;2.55;0.88;;;17.50;99.90;;;;;;5000885;28;20494;-87
2021/09/15 00:04:18;;;;;;;1.85;0.80;;;17.40;99.90;;;;;;4985243;28;20051;-88
2021/09/15 00:06:45;;;;;;;2.40;1.20;;;17.40;99.90;;;;;;5000569;28;20088;-88
2021/09/15 00:09:12;;;;;;;0.82;0.63;;;17.40;99.90;;;;;;5000914;28;20042;-87
2021/09/15 00:11:38;;;;;;;1.80;1.00;;;17.50;99.90;;;;;;5016789;28;20049;-87
2021/09/15 00:14:05;;;;;;;3.53;1.33;;;17.50;99.90;;;;;;5000717;28;20077;-87
2021/09/15 00:16:32;;;;;;;3.03;1.58;;;17.40;99.90;;;;;;4984609;28;20397;-89
2021/09/15 00:18:59;;;;;;;1.63;0.85;;;17.50;99.90;;;;;;4984773;28;20038;-88
2021/09/15 00:21:26;;;;;;;2.72;1.55;;;17.50;99.90;;;;;;5001368;28;20038;-88
2021/09/15 00:23:53;;;;;;;2.10;1.10;;;17.50;99.90;;;;;;5000453;28;20133;-88
2021/09/15 00:26:19;;;;;;;1.85;0.98;;;17.50;99.90;;;;;;4984696;28;20470;-88
2021/09/15 00:28:46;;;;;;;3.50;1.23;;;17.50;99.90;;;;;;5000363;28;20078;-87
2021/09/15 00:31:13;;;;;;;2.10;1.27;;;17.50;99.90;;;;;;5016651;28;20445;-88
2021/09/15 00:33:40;;;;;;;1.60;0.88;;;17.50;99.90;;;;;;5000078;28;20084;-88
2021/09/15 00:36:07;;;;;;;1.63;1.00;;;17.50;99.90;;;;;;5000867;28;20046;-87
2021/09/15 00:38:34;;;;;;;2.35;1.15;;;17.40;99.90;;;;;;5000243;28;20551;-87
2021/09/15 00:41:01;;;;;;;0.73;0.57;;;17.40;99.90;;;;;;5000356;28;20115;-88
2021/09/15 00:43:27;;;;;;;2.33;1.10;;;17.40;99.90;;;;;;5000320;28;20506;-88
2021/09/15 00:45:56;;;;;;;1.77;0.82;;;17.50;99.90;;;;;;5000060;28;20481;-87
2021/09/15 00:48:25;;;;;;;1.48;0.90;;;17.50;99.90;;;;;;4984899;28;20049;-88
2021/09/15 00:50:52;;;;;;;1.95;1.00;;;17.50;99.90;;;;;;5016272;28;20045;-87
2021/09/15 00:53:18;;;;;;;1.80;0.85;;;17.50;99.90;;;;;;4984816;28;20481;-88
2021/09/15 00:55:45;;;;;;;2.33;0.90;;;17.50;99.90;;;;;;4999979;28;20040;-88
2021/09/15 00:58:12;;;;;;;2.13;1.08;;;17.50;99.90;;;;;;4984104;28;20069;-88
2021/09/15 01:00:38;;;;;;;3.45;1.48;;;17.40;99.90;;;;;;4983870;28;20084;-88
2021/09/15 01:03:05;;;;;;;2.90;1.10;;;17.40;99.90;;;;;;4984125;28;20156;-88
2021/09/15 01:05:32;;;;;;;3.30;1.50;;;17.40;99.90;;;;;;4984493;28;20129;-88
2021/09/15 01:07:59;;;;;;;1.73;1.00;;;17.40;99.90;;;;;;4983751;28;20038;-88
2021/09/15 01:10:27;;;;;;;2.08;1.15;;;17.30;99.90;;;;;;5000035;28;20052;-88
2021/09/15 01:12:54;;;;;;;1.83;1.02;;;17.50;99.90;;;;;;5015663;28;20042;-88
2021/09/15 01:15:21;;;;;;;2.33;1.20;;;17.30;99.90;;;;;;4983960;28;20037;-88
2021/09/15 01:17:47;;;;;;;2.25;0.93;;;17.40;99.90;;;;;;4999861;28;20042;-88
2021/09/15 01:20:14;;;;;;;2.88;1.20;;;17.30;99.90;;;;;;4984164;28;20080;-87
2021/09/15 01:22:41;;;;;;;2.13;0.93;;;17.20;99.90;;;;;;4999697;28;20041;-88
2021/09/15 01:25:08;;;;;;;2.95;1.40;;;17.20;99.90;;;;;;4999909;28;20158;-87
2021/09/15 01:27:34;;;;;;;2.35;1.05;;;17.30;99.90;;;;;;4999710;28;20049;-88
2021/09/15 01:30:02;;;;;;;0.68;0.60;;;17.20;99.90;;;;;;4983474;28;20042;-88
2021/09/15 01:32:28;;;;;;;2.50;1.35;;;17.20;99.90;;;;;;4999720;28;20080;-88
2021/09/15 01:34:55;;;;;;;1.90;1.13;;;17.10;99.90;;;;;;4983067;28;20046;-88
2021/09/15 01:37:22;;;;;;;1.20;0.75;;;17.10;99.90;;;;;;4983966;28;20119;-88
2021/09/15 01:39:49;;;;;;;2.17;1.00;;;17.10;99.90;;;;;;4998889;28;20038;-87
2021/09/15 01:42:16;;;;;;;1.55;0.98;;;17.10;99.90;;;;;;4983457;28;20490;-88
2021/09/15 01:44:44;;;;;;;3.13;1.38;;;17.10;99.90;;;;;;4999283;28;20129;-87
2021/09/15 01:47:14;;;;;;;1.25;0.57;;;17.10;99.90;;;;;;5015707;28;20040;-88
2021/09/15 01:49:41;;;;;;;3.13;1.33;;;17.10;99.90;;;;;;5015407;28;20077;-87
2021/09/15 01:52:10;;;;;;;1.42;0.80;;;17.10;99.90;;;;;;4999486;28;20038;-88
2021/09/15 01:54:38;;;;;;;2.42;1.05;;;17.10;99.90;;;;;;5015105;28;20401;-88
2021/09/15 01:57:05;;;;;;;2.30;1.05;;;17.10;99.90;;;;;;5014936;28;20034;-88
2021/09/15 01:59:31;;;;;;;2.50;1.17;;;17.10;99.90;;;;;;4999218;28;20076;-88
2021/09/15 02:01:58;;;;;;;1.90;0.98;;;17.10;99.90;;;;;;5014286;28;20081;-88
2021/09/15 02:04:25;;;;;;;1.98;0.93;;;17.10;99.90;;;;;;4999223;28;20096;-87
2021/09/15 02:06:52;;;;;;;1.10;0.65;;;17.10;99.90;;;;;;4998578;28;20133;-87
2021/09/15 02:09:19;;;;;;;3.80;1.23;;;17.10;99.90;;;;;;4999231;28;20167;-88
2021/09/15 02:11:45;;;;;;;2.75;1.05;;;17.10;99.90;;;;;;4998631;28;20045;-88
2021/09/15 02:14:12;;;;;;;2.17;0.80;;;17.10;99.90;;;;;;4998959;28;20478;-88
2021/09/15 02:16:39;;;;;;;2.47;1.25;;;17.10;99.90;;;;;;4982879;28;20038;-88
2021/09/15 02:19:06;;;;;;;1.40;0.68;;;17.10;99.90;;;;;;4982675;28;20038;-88
2021/09/15 02:21:33;;;;;;;2.58;0.90;;;17.10;99.90;;;;;;5015023;28;20042;-88
2021/09/15 02:23:59;;;;;;;2.50;1.02;;;17.00;99.90;;;;;;4982642;28;20124;-88
2021/09/15 02:26:26;;;;;;;1.75;1.08;;;17.00;99.90;;;;;;4998850;28;20409;-87
2021/09/15 02:28:53;;;;;;;1.67;0.93;;;17.00;99.90;;;;;;4982563;28;20124;-88
2021/09/15 02:31:19;;;;;;;0.93;0.68;;;17.10;99.90;;;;;;4998526;28;20485;-88
2021/09/15 02:33:46;;;;;;;1.50;1.02;;;17.10;99.90;;;;;;4998468;28;20145;-87
2021/09/15 02:36:13;;;;;;;1.27;0.73;;;17.10;99.90;;;;;;4982642;28;20034;-87
2021/09/15 02:38:40;;;;;;;2.55;0.90;;;17.10;99.90;;;;;;5014684;28;20437;-87
2021/09/15 02:41:07;;;;;;;2.00;1.13;;;17.20;99.90;;;;;;4998137;28;20054;-88
2021/09/15 02:43:35;;;;;;;2.88;1.35;;;17.20;99.90;;;;;;5014999;28;20458;-87
2021/09/15 02:46:02;;;;;;;2.72;1.23;;;17.20;99.90;;;;;;5014236;28;20402;-88
2021/09/15 02:48:28;;;;;;;2.47;1.38;;;17.20;99.90;;;;;;4998557;28;20041;-88
2021/09/15 02:50:55;;;;;;;1.20;0.60;;;17.20;99.90;;;;;;5014660;28;20046;-88
2021/09/15 02:53:22;;;;;;;2.00;1.15;;;17.10;99.90;;;;;;4998604;28;20041;-88
2021/09/15 02:55:49;;;;;;;1.10;0.80;;;17.10;99.90;;;;;;4982482;28;20446;-88
2021/09/15 02:58:16;;;;;;;1.25;0.75;;;17.10;99.90;;;;;;4982545;28;20136;-87
2021/09/15 03:00:42;;;;;;;2.10;0.88;;;17.10;99.90;;;;;;4982779;28;20048;-87
2021/09/15 03:03:09;;;;;;;1.92;1.17;;;17.00;99.90;;;;;;4982085;28;20034;-88
2021/09/15 03:05:36;;;;;;;2.08;0.68;;;17.10;99.90;;;;;;5014707;28;20033;-88
2021/09/15 03:08:03;;;;;;;1.48;0.82;;;17.10;99.90;;;;;;4998084;28;20053;-87
2021/09/15 03:10:31;;;;;;;2.03;0.95;;;17.10;99.90;;;;;;4998479;28;20393;-87
2021/09/15 03:12:58;;;;;;;1.63;0.85;;;17.20;99.90;;;;;;4999478;28;20067;-88
2021/09/15 03:15:25;;;;;;;2.70;1.10;;;17.20;99.90;;;;;;5002113;28;20038;-88
2021/09/15 03:17:51;;;;;;;2.10;0.80;;;17.20;99.90;;;;;;5018071;28;20465;-87
2021/09/15 03:20:18;;;;;;;2.50;1.17;;;17.20;99.90;;;;;;5001750;28;20076;-88
2021/09/15 03:22:45;;;;;;;1.95;0.90;;;17.20;99.90;;;;;;5018174;28;20103;-88
2021/09/15 03:25:12;;;;;;;2.08;0.82;;;17.20;99.90;;;;;;5001799;28;20111;-88
2021/09/15 03:27:39;;;;;;;3.20;1.30;;;17.30;99.90;;;;;;5017726;28;20042;-88
2021/09/15 03:30:07;;;;;;;2.15;1.20;;;17.30;99.90;;;;;;5017903;28;20052;-87
2021/09/15 03:32:34;;;;;;;1.85;0.90;;;17.30;99.90;;;;;;5018387;28;20042;-87
2021/09/15 03:35:01;;;;;;;2.15;1.00;;;17.30;99.90;;;;;;5017499;28;20045;-87
2021/09/15 03:37:28;;;;;;;1.98;0.95;;;17.30;99.90;;;;;;5001517;28;20042;-87
2021/09/15 03:39:55;;;;;;;1.92;0.80;;;17.30;99.90;;;;;;4985363;28;20386;-88
2021/09/15 03:42:22;;;;;;;2.10;0.82;;;17.20;99.90;;;;;;4985635;28;20100;-88
2021/09/15 03:44:48;;;;;;;1.27;0.70;;;17.30;99.90;;;;;;4985471;28;20414;-88
2021/09/15 03:47:15;;;;;;;1.88;0.90;;;17.20;99.90;;;;;;4985124;28;20049;-88
2021/09/15 03:49:42;;;;;;;1.65;1.02;;;17.20;99.90;;;;;;4985458;28;20077;-88
2021/09/15 03:52:08;;;;;;;1.63;0.90;;;17.20;99.90;;;;;;4985506;28;20038;-88
2021/09/15 03:54:36;;;;;;;1.80;1.10;;;17.10;99.90;;;;;;5001120;28;20116;-88
2021/09/15 03:57:03;;;;;;;1.95;0.80;;;17.10;99.90;;;;;;4985166;28;20105;-88
2021/09/15 03:59:29;;;;;;;2.08;1.02;;;17.10;99.90;;;;;;5001260;28;20056;-87
2021/09/15 04:01:56;;;;;;;2.75;1.10;;;17.00;99.90;;;;;;4985346;28;20042;-87
2021/09/15 04:04:23;;;;;;;1.65;0.73;;;17.00;99.90;;;;;;5017192;28;20132;-88
2021/09/15 04:06:50;;;;;;;1.58;0.88;;;17.00;99.90;;;;;;4985182;28;20041;-87
2021/09/15 04:09:16;;;;;;;2.40;1.15;;;17.00;99.90;;;;;;4984860;28;20050;-88
2021/09/15 04:11:43;;;;;;;1.35;0.80;;;16.90;99.90;;;;;;4984850;28;20048;-88
2021/09/15 04:14:10;;;;;;;1.67;0.88;;;16.90;99.90;;;;;;5000624;28;20517;-88
2021/09/15 04:16:36;;;;;;;2.63;1.10;;;16.90;99.90;;;;;;4984877;28;20390;-87
2021/09/15 04:19:03;;;;;;;0.88;0.68;;;16.90;99.90;;;;;;4984633;28;20569;-88
2021/09/15 04:21:30;;;;;;;2.45;1.10;;;16.90;99.90;;;;;;4984790;28;20481;-88
2021/09/15 04:31:58;;;;;;;1.88;0.82;;;16.80;99.90;;;;;;5005855;28;20041;-88
2021/09/15 04:34:24;;;;;;;1.15;0.70;;;16.80;99.90;;;;;;4984499;28;20045;-88
2021/09/15 04:36:51;;;;;;;2.13;1.27;;;16.80;99.90;;;;;;5000484;28;20045;-88
2021/09/15 04:39:18;;;;;;;2.85;1.30;;;16.70;99.90;;;;;;5000436;28;20038;-88
2021/09/15 04:41:45;;;;;;;2.17;1.00;;;16.80;99.90;;;;;;4981301;28;20047;-88
2021/09/15 04:44:12;;;;;;;1.73;0.90;;;16.70;99.90;;;;;;4981131;28;20053;-87
2021/09/15 04:46:38;;;;;;;1.35;0.65;;;16.70;99.90;;;;;;4997072;28;20056;-88
2021/09/15 04:49:05;;;;;;;2.67;0.95;;;16.70;99.90;;;;;;4980702;28;20042;-88
2021/09/15 04:51:32;;;;;;;4.30;1.30;;;16.60;99.90;;;;;;4981151;28;20486;-88
2021/09/15 04:53:58;;;;;;;2.22;1.00;;;16.60;99.90;;;;;;4996780;28;20038;-88
2021/09/15 04:56:25;;;;;;;0.93;0.55;;;16.60;99.90;;;;;;5012376;28;20073;-88
2021/09/15 04:58:52;;;;;;;2.30;1.27;;;16.60;99.90;;;;;;4996376;28;20041;-88
2021/09/15 05:01:18;;;;;;;0.63;0.45;;;16.50;99.90;;;;;;4995584;28;20035;-88
2021/09/15 05:03:45;;;;;;;2.13;0.82;;;16.50;99.90;;;;;;4980052;28;20122;-88
2021/09/15 05:06:12;;;;;;;2.35;0.90;;;16.50;99.90;;;;;;4995818;28;20034;-88
2021/09/15 05:08:39;;;;;;;1.55;0.70;;;16.40;99.90;;;;;;4995931;28;20038;-88
2021/09/15 05:11:05;;;;;;;1.40;0.65;;;16.40;99.90;;;;;;4979782;28;20045;-88
2021/09/15 05:13:32;;;;;;;1.67;0.80;;;16.40;99.90;;;;;;4979715;28;20572;-87
2021/09/15 05:15:59;;;;;;;2.45;0.98;;;16.30;99.90;;;;;;4979680;28;20053;-88
2021/09/15 05:18:26;;;;;;;1.17;0.70;;;16.30;99.90;;;;;;4997358;28;20038;-88
2021/09/15 05:20:53;;;;;;;2.05;0.93;;;16.30;99.90;;;;;;4980735;28;20042;-88
2021/09/15 05:23:20;;;;;;;2.20;0.82;;;16.30;99.90;;;;;;4997317;28;20049;-88
2021/09/15 05:25:47;;;;;;;1.70;0.80;;;16.30;99.90;;;;;;4996976;28;20478;-88
2021/09/15 05:28:14;;;;;;;2.30;0.77;;;16.20;99.90;;;;;;4996063;28;20038;-88
2021/09/15 05:30:40;;;;;;;1.40;0.77;;;16.20;99.90;;;;;;4996325;28;20061;-88
2021/09/15 05:33:08;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;4980348;28;20038;-88
2021/09/15 05:35:35;;;;;;;1.55;0.70;;;16.20;99.90;;;;;;4979440;28;20042;-88
2021/09/15 05:38:02;;;;;;;1.30;0.70;;;16.20;99.90;;;;;;4996599;28;20042;-88
2021/09/15 05:40:28;;;;;;;2.08;0.70;;;16.20;99.90;;;;;;5011968;28;20046;-87
2021/09/15 05:42:55;;;;;;;1.73;0.80;;;16.20;99.90;;;;;;4996338;28;20046;-88
2021/09/15 05:45:22;;;;;;;1.15;0.60;;;16.30;99.90;;;;;;4996305;28;20077;-88
2021/09/15 05:47:49;;;;;;;1.17;0.47;;;16.30;99.90;;;;;;4980096;28;20080;-88
2021/09/15 05:50:15;;;;;;;1.92;0.80;;;16.30;99.90;;;;;;4979594;28;20133;-87
2021/09/15 05:52:42;;;;;;;2.53;1.10;;;16.30;99.90;;;;;;4995981;28;20045;-87
2021/09/15 05:55:09;;;;;;;3.47;1.48;;;16.40;99.90;;;;;;4979747;28;20045;-88
2021/09/15 05:57:37;;;;;;;2.05;1.15;;;16.40;99.90;;;;;;4979623;28;20042;-88
2021/09/15 06:00:06;;;;;;;2.20;1.15;;;16.40;99.90;;;;;;4980802;28;20046;-88
2021/09/15 06:02:33;;;;;;;3.10;0.70;;;16.40;99.90;;;;;;5011692;28;20522;-88
2021/09/15 06:04:59;;;;;;;0.68;0.45;;;16.40;99.90;;;;;;4979704;28;20193;-88
2021/09/15 06:07:26;;;;;;;1.38;0.77;;;16.50;99.90;;;;;;4995576;28;20050;-91
2021/09/15 06:09:53;;;;;;;1.13;0.70;;;16.50;99.90;;;;;;4996131;28;20045;-91
2021/09/15 06:12:19;;;;;;;1.17;0.63;;;16.60;99.90;;;;;;5012015;28;20136;-92
2021/09/15 06:14:46;;;;;;;1.45;0.82;;;16.70;99.90;;;;;;4980161;28;20046;-91
2021/09/15 06:17:13;;;;;;;2.90;1.02;;;16.70;99.90;;;;;;4980308;28;20069;-91
2021/09/15 06:19:39;;;;;;;1.60;0.80;;;16.80;99.90;;;;;;4980155;28;20445;-90
2021/09/15 06:22:06;;;;;;;1.63;0.80;;;16.80;99.90;;;;;;4996036;28;20142;-91
2021/09/15 06:24:33;;;;;;;1.90;0.80;;;16.90;99.90;;;;;;4979337;28;20046;-89
2021/09/15 06:27:00;;;;;;;2.05;0.88;;;17.00;99.90;;;;;;5011442;28;20125;-87
2021/09/15 06:29:26;;;;;;;2.08;1.17;;;17.10;99.90;;;;;;4995444;28;20141;-88
2021/09/15 06:31:53;;;;;;;2.20;1.00;;;17.10;99.90;;;;;;4995808;28;20085;-89
2021/09/15 06:34:20;;;;;;;1.75;0.95;;;17.10;99.90;;;;;;4995102;28;20105;-87
2021/09/15 06:36:47;;;;;;;2.20;0.95;;;17.20;99.90;;;;;;4979344;28;20046;-88
2021/09/15 06:39:13;;;;;;;1.60;0.65;;;17.30;99.90;;;;;;4995568;28;20501;-87
2021/09/15 06:41:41;;;;;;;1.92;0.80;;;17.30;99.90;;;;;;5011169;28;20050;-88
2021/09/15 06:44:08;;;;;;;0.98;0.63;;;17.30;99.90;;;;;;4995509;28;20177;-87
2021/09/15 06:46:34;;;;;;;3.08;1.33;;;17.40;99.90;;;;;;4979877;28;20050;-87
2021/09/15 06:49:01;;;;;;;1.15;0.80;;;17.40;99.90;;;;;;4983570;28;20041;-87
2021/09/15 06:51:28;;;;;;;2.45;1.30;;;17.50;99.90;;;;;;4983057;28;20054;-88
2021/09/15 06:53:54;;;;;;;2.53;1.20;;;17.50;99.90;;;;;;4999458;28;20042;-87
2021/09/15 06:56:21;;;;;;;3.50;1.27;;;17.50;99.90;;;;;;4983046;28;20046;-89
2021/09/15 06:58:48;;;;;;;1.25;0.80;;;17.60;99.90;;;;;;4999612;28;20038;-90
2021/09/15 07:01:14;;;;;;;3.03;1.13;;;17.60;99.90;;;;;;4983143;28;20042;-88
2021/09/15 07:03:41;;;;;;;3.38;1.45;;;17.60;99.90;;;;;;4982724;28;20038;-89
2021/09/15 07:06:08;;;;;;;3.17;1.23;;;17.70;99.90;;;;;;4999080;28;20046;-87
2021/09/15 07:08:35;;;;;;;3.45;1.35;;;17.70;99.90;;;;;;5015204;28;20042;-88
2021/09/15 07:11:02;;;;;;;2.47;1.35;;;17.70;99.90;;;;;;4998670;28;20038;-88
2021/09/15 07:13:29;;;;;;;3.25;1.27;;;17.80;99.90;;;;;;4982679;28;20046;-88
2021/09/15 07:15:58;;;;;;;2.70;1.23;;;17.80;99.90;;;;;;4998540;28;20108;-86
2021/09/15 07:18:28;;;;;;;2.47;1.35;;;17.80;99.90;;;;;;4998717;28;20058;-88
2021/09/15 07:20:55;;;;;;;2.67;1.30;;;17.90;99.90;;;;;;5015771;28;20035;-87
2021/09/15 07:23:22;;;;;;;4.30;1.63;;;17.90;99.90;;;;;;5014999;28;20096;-88
2021/09/15 07:25:49;;;;;;;1.55;0.93;;;18.00;99.90;;;;;;5014118;28;20046;-87
2021/09/15 07:28:16;;;;;;;2.25;1.33;;;18.00;99.90;;;;;;5014164;28;20042;-88
2021/09/15 07:30:42;;;;;;;3.38;1.20;;;18.00;99.90;;;;;;5014207;28;20465;-87
2021/09/15 07:33:09;;;;;;;2.47;0.98;;;18.10;99.90;;;;;;4998408;28;20042;-87
2021/09/15 07:35:36;;;;;;;3.40;1.33;;;18.10;99.90;;;;;;5014164;28;20043;-88
2021/09/15 07:38:02;;;;;;;2.53;1.02;;;18.20;99.90;;;;;;4982590;28;20092;-88
2021/09/15 07:40:30;;;;;;;1.98;1.00;;;18.30;99.90;;;;;;4997524;28;20054;-88
2021/09/15 07:42:57;;;;;;;3.92;0.90;;;18.40;99.90;;;;;;4998319;28;20104;-88
2021/09/15 07:45:24;;;;;;;3.45;1.63;;;18.50;99.90;;;;;;5013817;28;20046;-87
2021/09/15 07:47:51;;;;;;;3.97;1.40;;;18.50;99.90;;;;;;4981992;28;20504;-87
2021/09/15 07:50:17;;;;;;;4.55;1.85;;;18.60;99.90;;;;;;4981034;28;20042;-87
2021/09/15 07:52:44;;;;;;;2.17;1.23;;;18.70;99.90;;;;;;4978128;28;20050;-87
2021/09/15 07:55:11;;;;;;;3.55;1.55;;;18.70;99.90;;;;;;4994414;28;20073;-86
2021/09/15 07:57:44;;;;;;;3.38;1.65;;;18.70;99.90;;;;;;4977605;28;20038;-86
2021/09/15 08:00:12;;;;;;;4.45;2.03;;;18.70;99.90;;;;;;4993903;28;20062;-87
2021/09/15 08:02:39;;;;;;;4.10;1.75;;;18.70;99.90;;;;;;4978699;28;20037;-87
2021/09/15 08:05:06;;;;;;;4.03;1.25;;;18.80;99.90;;;;;;4990097;28;20142;-87
2021/09/15 08:07:33;;;;;;;3.15;1.17;;;18.80;99.90;;;;;;4983948;28;20053;-88
2021/09/15 08:10:00;;;;;;;4.80;1.45;;;18.70;99.90;;;;;;4982200;28;20046;-88
2021/09/15 08:12:26;;;;;;;3.70;1.20;;;18.80;99.90;;;;;;4997840;28;20061;-88
2021/09/15 08:14:53;;;;;;;2.53;1.50;;;18.80;99.90;;;;;;4980852;28;20031;-88
2021/09/15 08:17:20;;;;;;;2.63;1.38;;;18.80;99.90;;;;;;4983191;28;20046;-90
2021/09/15 08:19:46;;;;;;;5.43;1.90;;;18.90;99.90;;;;;;4995222;28;20054;-91
2021/09/15 08:22:13;;;;;;;2.33;1.27;;;19.00;99.90;;;;;;4997802;28;20438;-89
2021/09/15 08:24:40;;;;;;;4.38;1.77;;;19.00;99.90;;;;;;4981281;28;20072;-88
2021/09/15 08:27:07;;;;;;;2.53;1.25;;;19.00;99.90;;;;;;4966979;28;20529;-89
2021/09/15 08:29:34;;;;;;;5.18;1.70;;;19.10;99.90;;;;;;4977689;28;20050;-87
2021/09/15 08:32:01;;;;;;;3.17;1.35;;;19.10;99.90;;;;;;4977574;28;20050;-89
2021/09/15 08:34:28;;;;;;;4.13;1.55;;;19.20;99.90;;;;;;4977710;28;20039;-86
2021/09/15 08:36:54;;;;;;;3.13;1.55;;;19.20;99.90;;;;;;4977233;28;20043;-86
2021/09/15 08:39:21;;;;;;;6.28;2.05;;;19.10;99.90;;;;;;4993864;28;20033;-87
2021/09/15 08:41:50;;;;;;;3.13;1.50;;;19.20;99.90;;;;;;4977238;28;20047;-87
2021/09/15 08:44:17;;;;;;;4.70;1.40;;;19.20;99.90;;;;;;4977897;28;20134;-87
2021/09/15 08:46:45;;;;;;;5.47;2.28;;;19.20;99.90;;;;;;4977519;28;20125;-87
2021/09/15 08:49:12;;;;;;;4.38;1.65;;;19.20;99.90;;;;;;4993872;28;20045;-88
2021/09/15 08:51:39;;;;;;;4.53;1.95;;;19.20;99.90;;;;;;4977425;28;20074;-87
2021/09/15 08:54:06;;;;;;;3.83;1.65;;;19.20;99.90;;;;;;4978185;28;20101;-89
2021/09/15 08:56:33;;;;;;;4.63;1.90;;;19.30;99.90;;;;;;4978780;28;20398;-87
2021/09/15 08:59:00;;;;;;;6.78;1.95;;;19.30;99.90;;;;;;4976912;28;20045;-88
2021/09/15 09:01:28;;;;;;;2.97;1.40;;;19.40;99.90;;;;;;4977112;28;20479;-86
2021/09/15 09:03:57;;;;;;;3.63;1.63;;;19.40;99.90;;;;;;4976775;28;20045;-86
2021/09/15 09:06:26;;;;;;;3.67;1.85;;;19.50;99.90;;;;;;4993525;28;20130;-87
2021/09/15 09:08:55;;;;;;;6.82;2.28;;;19.60;99.90;;;;;;4992961;28;20039;-87
2021/09/15 09:11:28;;;;;;;7.20;1.95;;;19.60;99.90;;;;;;4992974;28;20387;-87
2021/09/15 09:14:00;;;;;;;6.20;1.58;;;19.60;99.90;;;;;;4992953;28;20143;-87
2021/09/15 09:16:39;;;;;;;5.05;1.77;;;19.60;99.90;;;;;;4992776;28;20046;-87
2021/09/15 09:19:08;;;;;;;4.65;1.98;;;19.60;99.90;;;;;;4992847;28;20077;-86
2021/09/15 09:21:52;;;;;;;3.75;2.00;;;19.60;99.90;;;;;;4993812;28;20039;-95
2021/09/15 09:48:53;;;;;;;4.32;1.20;;;19.60;99.90;;;;;;5016749;28;20054;-94
2021/09/15 09:51:32;;;;;;;3.15;1.40;;;19.60;99.90;;;;;;5015888;28;20132;-95
2021/09/15 09:54:23;;;;;;;7.40;2.17;;;19.60;99.90;;;;;;4997950;28;20042;-96
2021/09/15 09:56:52;;;;;;;3.25;1.50;;;19.70;99.90;;;;;;4999793;28;20089;-96
2021/09/15 09:59:21;;;;;;;4.22;2.28;;;19.80;99.90;;;;;;4996971;28;20169;-96
2021/09/15 10:01:55;;;;;;;5.45;1.73;;;19.90;99.90;;;;;;4997572;28;20045;-95
2021/09/15 10:04:24;;;;;;;3.33;1.58;;;19.90;99.90;;;;;;5001540;28;20050;-96
2021/09/15 10:06:52;;;;;;;2.63;1.48;;;19.90;99.90;;;;;;4999211;28;20035;-95
2021/09/15 10:09:24;;;;;;;2.30;1.30;;;19.90;99.90;;;;;;4998911;28;20046;-95
2021/09/15 10:11:51;;;;;;;3.28;1.40;;;19.90;99.90;;;;;;5002870;28;20143;-94
2021/09/15 10:14:19;;;;;;;3.35;1.38;;;19.90;99.90;;;;;;4999612;28;20065;-93
2021/09/15 10:16:51;;;;;;;7.32;1.50;;;20.00;99.90;;;;;;4996477;28;20062;-95
2021/09/15 10:19:25;;;;;;;2.35;1.30;;;20.00;99.90;;;;;;4995823;28;20057;-94
2021/09/15 10:22:01;;;;;;;2.60;1.30;;;20.00;99.90;;;;;;4979808;28;20482;-95
2021/09/15 10:25:03;;;;;;;3.10;1.60;;;20.10;99.90;;;;;;4995564;28;20509;-94
2021/09/15 10:27:51;;;;;;;2.90;1.20;;;20.10;99.90;;;;;;4978021;28;20498;-96
2021/09/15 10:30:17;;;;;;;2.90;1.33;;;20.20;99.90;;;;;;4984226;28;20034;-95
2021/09/15 10:32:49;;;;;;;2.78;1.10;;;20.00;99.90;;;;;;4979057;28;20046;-95
2021/09/15 10:35:45;;;;;;;3.17;1.40;;;20.20;99.90;;;;;;4983290;28;20041;-96
2021/09/15 10:38:13;;;;;;;2.75;1.10;;;20.30;99.90;;;;;;4990980;28;20116;-96
2021/09/15 10:40:42;;;;;;;2.33;1.20;;;20.40;99.90;;;;;;4959657;28;20483;-96
2021/09/15 10:43:39;;;;;;;2.20;1.02;;;20.40;99.90;;;;;;4989017;28;20035;-96
2021/09/15 10:46:21;;;;;;;2.03;0.90;;;20.40;99.90;;;;;;4987910;28;20050;-95
2021/09/15 10:49:22;;;;;;;2.40;0.90;;;20.40;99.90;;;;;;5011911;28;20102;-94
2021/09/15 10:55:46;;;;;;;3.35;1.00;;;20.40;99.90;;;;;;5040496;28;20481;-96
2021/09/15 10:58:17;;;;;;;1.40;0.80;;;20.40;99.90;;;;;;5028277;28;20133;-96
2021/09/15 11:00:56;;;;;;;1.45;0.90;;;20.40;99.90;;;;;;5011759;28;20049;-96
2021/09/15 11:03:30;;;;;;;2.20;1.02;;;20.50;99.90;;;;;;5018703;28;20049;-96
2021/09/15 11:06:06;;;;;;;1.83;1.10;;;20.40;99.90;;;;;;5010786;28;20046;-96
2021/09/15 11:08:39;;;;;;;1.25;0.75;;;20.40;99.90;;;;;;5028212;28;20045;-96
2021/09/15 11:11:31;;;;;;;2.40;1.15;;;20.40;99.90;;;;;;5022586;28;20045;-96
2021/09/15 11:14:17;;;;;;;2.63;1.00;;;20.40;99.90;;;;;;5006751;28;20133;-96
2021/09/15 11:16:46;;;;;;;3.35;1.45;;;20.50;99.90;;;;;;5018764;28;20054;-96
2021/09/15 11:19:18;;;;;;;2.30;1.13;;;20.50;99.90;;;;;;5017617;28;20125;-95
2021/09/15 11:21:59;;;;;;;1.40;0.75;;;20.60;99.90;;;;;;5013837;28;20034;-92
2021/09/15 11:24:31;;;;;;;2.42;1.33;;;20.60;99.90;;;;;;4997069;28;20101;-96
2021/09/15 11:27:12;;;;;;;1.95;1.13;;;20.70;99.90;;;;;;5011710;28;20426;-96
2021/09/15 11:29:54;;;;;;;2.08;1.17;;;20.70;99.90;;;;;;5011430;28;20054;-94
2021/09/15 11:32:26;;;;;;;3.35;1.35;;;20.80;99.90;;;;;;5027453;28;20054;-95
2021/09/15 11:34:54;;;;;;;2.42;1.10;;;20.80;99.90;;;;;;4998758;28;20042;-93
2021/09/15 11:37:33;;;;;;;1.25;0.90;;;21.00;99.90;;;;;;5014232;28;20449;-94
2021/09/15 11:40:05;;;;;;;2.35;1.20;;;21.00;99.90;;;;;;5014459;28;20030;-93
2021/09/15 11:42:35;;;;;;;2.58;1.23;;;21.00;99.90;;;;;;5014474;28;20441;-93
2021/09/15 11:45:15;;;;;;;2.40;0.90;;;20.90;99.90;;;;;;5014084;28;20046;-93
2021/09/15 11:47:47;;;;;;;3.25;1.13;;;20.90;99.90;;;;;;5014202;28;20478;-93
2021/09/15 11:50:15;;;;;;;2.45;1.20;;;20.90;99.90;;;;;;5014198;28;20093;-93
2021/09/15 11:52:44;;;;;;;4.88;1.40;;;20.80;99.90;;;;;;4998480;28;20077;-93
2021/09/15 11:55:12;;;;;;;3.03;1.38;;;20.80;99.90;;;;;;5014124;28;20034;-93
2021/09/15 11:57:54;;;;;;;3.80;1.50;;;20.80;99.90;;;;;;4998881;28;20053;-93
2021/09/15 12:00:21;;;;;;;2.42;1.02;;;20.80;99.90;;;;;;4998769;28;20041;-93
2021/09/15 12:02:49;;;;;;;4.63;1.33;;;20.80;99.90;;;;;;5014234;28;20046;-93
2021/09/15 12:05:18;;;;;;;0.90;0.70;;;20.90;99.90;;;;;;4997777;28;20042;-93
2021/09/15 12:07:45;;;;;;;3.20;1.73;;;20.90;99.90;;;;;;4998234;28;20046;-93
2021/09/15 12:10:13;;;;;;;3.88;1.60;;;20.90;99.90;;;;;;5013961;28;20129;-93
2021/09/15 12:12:40;;;;;;;1.75;1.08;;;21.00;99.90;;;;;;5014055;28;20512;-93
2021/09/15 12:15:08;;;;;;;3.30;1.42;;;21.00;99.90;;;;;;5013483;28;20108;-93
2021/09/15 12:17:36;;;;;;;2.78;1.38;;;21.10;99.90;;;;;;4997873;28;20053;-93
2021/09/15 12:20:05;;;;;;;2.92;1.50;;;21.20;99.90;;;;;;5013525;28;20053;-92
2021/09/15 12:22:32;;;;;;;4.90;1.52;;;21.30;99.90;;;;;;4997732;28;20509;-94
2021/09/15 12:25:00;;;;;;;2.90;1.35;;;21.50;99.90;;;;;;4997949;28;20042;-93
2021/09/15 12:27:28;;;;;;;4.15;1.48;;;21.70;99.90;;;;;;5013552;28;20049;-93
2021/09/15 12:30:04;;;;;;;3.38;1.63;;;21.70;99.90;;;;;;5013555;28;20042;-93
2021/09/15 12:32:33;;;;;;;2.33;1.35;;;21.80;99.90;;;;;;5013560;28;20486;-94
2021/09/15 12:35:00;;;;;;;2.75;1.30;;;21.70;99.90;;;;;;5013465;28;20086;-94
2021/09/15 12:37:26;;;;;;;3.25;1.55;;;21.50;99.90;;;;;;4981268;28;20105;-93
2021/09/15 12:39:56;;;;;;;5.07;1.80;;;21.30;99.90;;;;;;4997292;28;20394;-94
2021/09/15 12:42:32;;;;;;;3.03;1.55;;;21.10;99.90;;;;;;5013421;28;20042;-94
2021/09/15 12:45:02;;;;;;;2.83;1.42;;;21.00;99.90;;;;;;5013061;28;20514;-93
2021/09/15 12:47:49;;;;;;;3.45;1.73;;;21.00;99.90;;;;;;5012676;28;20502;-93
2021/09/15 12:50:20;;;;;;;3.35;1.65;;;21.20;99.90;;;;;;5013074;28;20117;-93
2021/09/15 12:52:49;;;;;;;2.53;1.25;;;21.20;99.90;;;;;;5029434;28;20494;-94
2021/09/15 12:55:26;;;;;;;5.60;1.95;;;21.20;99.90;;;;;;5012787;28;20038;-93
2021/09/15 12:58:01;;;;;;;5.65;2.20;;;21.20;99.90;;;;;;5029659;28;20088;-93
2021/09/15 13:00:32;;;;;;;5.40;1.75;;;21.30;99.90;;;;;;5012670;28;20034;-93
2021/09/15 13:03:09;;;;;;;3.00;1.27;;;21.30;99.90;;;;;;5013244;28;20505;-93
2021/09/15 13:05:39;;;;;;;3.55;1.42;;;21.40;99.90;;;;;;4996973;28;20065;-93
2021/09/15 13:08:26;;;;;;;4.30;1.65;;;21.40;99.90;;;;;;5012866;28;20139;-92
2021/09/15 13:10:55;;;;;;;3.45;1.42;;;21.50;99.90;;;;;;5012794;28;20084;-93
2021/09/15 13:13:23;;;;;;;5.88;2.33;;;21.40;99.90;;;;;;4996473;28;20042;-95
2021/09/15 13:15:51;;;;;;;4.03;1.60;;;21.40;99.90;;;;;;4997040;28;20486;-93
2021/09/15 13:18:18;;;;;;;3.88;1.85;;;21.40;99.90;;;;;;5013097;28;20042;-94
2021/09/15 13:20:46;;;;;;;3.92;1.58;;;21.40;99.90;;;;;;4996947;28;20050;-93
2021/09/15 13:23:13;;;;;;;3.15;1.52;;;21.40;99.90;;;;;;4980437;28;20042;-93
2021/09/15 13:25:41;;;;;;;3.83;1.77;;;21.50;99.90;;;;;;5012570;28;20042;-93
2021/09/15 13:28:08;;;;;;;3.97;1.80;;;21.50;99.90;;;;;;5012480;28;20101;-93
2021/09/15 13:30:35;;;;;;;3.72;1.67;;;21.60;99.90;;;;;;4996498;28;20042;-93
2021/09/15 13:33:02;;;;;;;6.47;1.90;;;21.60;99.90;;;;;;4996834;28;20038;-93