Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:07;;;;;;;2.13;1.92;;;;;;;;;;5099112;28;20490;-70
2022/09/04 00:04:39;;;;;;;1.88;1.70;;;;;;;;;;5098812;28;20199;-69
2022/09/04 00:07:12;;;;;;;1.75;1.65;;;;;;;;;;5099320;28;20490;-70
2022/09/04 00:09:44;;;;;;;2.08;1.98;;;;;;;;;;5096833;28;20514;-70
2022/09/04 00:12:11;;;;;;;1.90;1.80;;;;;;;;;;5098566;28;20203;-70
2022/09/04 00:14:42;;;;;;;1.88;1.77;;;;;;;;;;5098151;28;20721;-69
2022/09/04 00:17:13;;;;;;;1.95;1.75;;;;;;;;;;5098201;28;20226;-70
2022/09/04 00:19:44;;;;;;;2.30;2.10;;;;;;;;;;5098352;28;20204;-70
2022/09/04 00:22:20;;;;;;;1.92;1.83;;;;;;;;;;5098320;28;20214;-70
2022/09/04 00:24:52;;;;;;;2.10;1.98;;;;;;;;;;5098478;28;20199;-70
2022/09/04 00:27:22;;;;;;;1.95;1.85;;;;;;;;;;5098369;28;20230;-70
2022/09/04 00:29:53;;;;;;;2.03;1.92;;;;;;;;;;5097797;28;20208;-70
2022/09/04 00:32:25;;;;;;;2.05;1.88;;;;;;;;;;5098149;28;20204;-70
2022/09/04 00:34:58;;;;;;;2.10;1.90;;;;;;;;;;5097972;28;20586;-70
2022/09/04 00:37:27;;;;;;;1.92;1.83;;;;;;;;;;5096488;28;20196;-69
2022/09/04 00:39:57;;;;;;;2.00;1.90;;;;;;;;;;5098214;28;20211;-69
2022/09/04 00:42:35;;;;;;;1.98;1.80;;;;;;;;;;5098249;28;20257;-70
2022/09/04 00:45:13;;;;;;;1.90;1.80;;;;;;;;;;5097329;28;20207;-70
2022/09/04 00:47:53;;;;;;;1.92;1.80;;;;;;;;;;5098231;28;20247;-70
2022/09/04 00:50:41;;;;;;;2.55;1.70;;;;;;;;;;5098099;28;20204;-69
2022/09/04 00:53:18;;;;;;;2.10;2.00;;;;;;;;;;5097824;28;20204;-70
2022/09/04 00:55:51;;;;;;;2.00;1.90;;;;;;;;;;5098077;28;20252;-70
2022/09/04 00:58:24;;;;;;;2.25;1.98;;;;;;;;;;5097764;28;20203;-70
2022/09/04 01:00:54;;;;;;;1.80;1.70;;;;;;;;;;5093301;28;20200;-70
2022/09/04 01:03:31;;;;;;;1.88;1.77;;;;;;;;;;5078922;28;20284;-70
2022/09/04 01:06:13;;;;;;;1.92;1.80;;;;;;;;;;5082936;28;20552;-70
2022/09/04 01:08:47;;;;;;;2.00;1.90;;;;;;;;;;5093010;28;20207;-70
2022/09/04 01:11:18;;;;;;;1.90;1.80;;;;;;;;;;5088393;28;20199;-70
2022/09/04 01:13:50;;;;;;;1.83;1.73;;;;;;;;;;5097834;28;20224;-70
2022/09/04 01:16:22;;;;;;;2.00;1.90;;;;;;;;;;5078580;28;20251;-69
2022/09/04 01:18:55;;;;;;;1.75;1.65;;;;;;;;;;5077525;28;20239;-69
2022/09/04 01:21:38;;;;;;;1.95;1.85;;;;;;;;;;5077715;28;20224;-70
2022/09/04 01:24:19;;;;;;;2.00;1.90;;;;;;;;;;5077417;28;20201;-70
2022/09/04 01:26:53;;;;;;;1.88;1.77;;;;;;;;;;5077529;28;20581;-70
2022/09/04 01:29:24;;;;;;;1.95;1.85;;;;;;;;;;5078602;28;20222;-69
2022/09/04 01:31:55;;;;;;;1.90;1.80;;;;;;;;;;5077507;28;20592;-70
2022/09/04 01:34:36;;;;;;;2.00;1.90;;;;;;;;;;5077351;28;20612;-70
2022/09/04 01:37:10;;;;;;;2.00;1.90;;;;;;;;;;5077119;28;20302;-70
2022/09/04 01:39:38;;;;;;;2.60;1.70;;;;;;;;;;5077603;28;20204;-70
2022/09/04 01:42:09;;;;;;;1.90;1.80;;;;;;;;;;5077746;28;20473;-70
2022/09/04 01:44:37;;;;;;;2.63;1.92;;;;;;;;;;5077201;28;20200;-70
2022/09/04 01:47:13;;;;;;;2.00;1.80;;;;;;;;;;5077323;28;20327;-70
2022/09/04 01:49:44;;;;;;;2.03;1.92;;;;;;;;;;5090144;28;20208;-70
2022/09/04 01:52:20;;;;;;;1.73;1.63;;;;;;;;;;5097532;28;20298;-70
2022/09/04 01:54:52;;;;;;;2.17;1.98;;;;;;;;;;5079251;28;20369;-70
2022/09/04 01:57:29;;;;;;;1.77;1.67;;;;;;;;;;5080349;28;20204;-70
2022/09/04 02:00:07;;;;;;;1.95;1.85;;;;;;;;;;5083821;28;20207;-70
2022/09/04 02:02:41;;;;;;;2.10;2.00;;;;;;;;;;5083854;28;20609;-70
2022/09/04 02:05:13;;;;;;;2.00;1.88;;;;;;;;;;5093007;28;20203;-70
2022/09/04 02:07:45;;;;;;;1.88;1.77;;;;;;;;;;5104389;28;20215;-70
2022/09/04 02:10:17;;;;;;;2.20;2.10;;;;;;;;;;5104501;28;20313;-68
2022/09/04 02:12:49;;;;;;;1.90;1.80;;;;;;;;;;5104026;28;20203;-69
2022/09/04 02:15:24;;;;;;;2.00;1.90;;;;;;;;;;5103817;28;20269;-68
2022/09/04 02:17:58;;;;;;;2.05;1.95;;;;;;;;;;5104166;28;20218;-69
2022/09/04 02:20:26;;;;;;;1.83;1.70;;;;;;;;;;5103649;28;20214;-68
2022/09/04 02:23:04;;;;;;;1.90;1.80;;;;;;;;;;5103800;28;20203;-69
2022/09/04 02:25:35;;;;;;;1.95;1.85;;;;;;;;;;5083451;28;20713;-68
2022/09/04 02:28:12;;;;;;;2.10;2.00;;;;;;;;;;5083846;28;20215;-68
2022/09/04 02:30:43;;;;;;;1.70;1.60;;;;;;;;;;5083423;28;20204;-69
2022/09/04 02:33:13;;;;;;;2.00;1.90;;;;;;;;;;5083598;28;20204;-69
2022/09/04 02:35:45;;;;;;;1.90;1.80;;;;;;;;;;5083528;28;20262;-69
2022/09/04 02:38:19;;;;;;;1.90;1.80;;;;;;;;;;5083627;28;20290;-69
2022/09/04 02:40:50;;;;;;;2.00;1.90;;;;;;;;;;5083438;28;20483;-70
2022/09/04 02:43:34;;;;;;;2.00;1.90;;;;;;;;;;5083775;28;20208;-69
2022/09/04 02:46:05;;;;;;;1.80;1.70;;;;;;;;;;5076616;28;20639;-68
2022/09/04 02:48:39;;;;;;;1.90;1.80;;;;;;;;;;5083444;28;20219;-68
2022/09/04 02:51:20;;;;;;;1.85;1.75;;;;;;;;;;5083204;28;20215;-68
2022/09/04 02:53:52;;;;;;;1.83;1.73;;;;;;;;;;5088045;28;20286;-69
2022/09/04 02:56:31;;;;;;;2.00;1.90;;;;;;;;;;5103505;28;20203;-68
2022/09/04 02:59:11;;;;;;;2.10;2.00;;;;;;;;;;5096895;28;20207;-68
2022/09/04 03:01:42;;;;;;;1.80;1.65;;;;;;;;;;5103996;28;20210;-68
2022/09/04 03:04:12;;;;;;;1.90;1.80;;;;;;;;;;5095709;28;20255;-69
2022/09/04 03:06:49;;;;;;;1.85;1.75;;;;;;;;;;5083622;28;20291;-68
2022/09/04 03:09:20;;;;;;;2.08;1.98;;;;;;;;;;5080076;28;20205;-69
2022/09/04 03:11:51;;;;;;;1.98;1.70;;;;;;;;;;5080124;28;20292;-69
2022/09/04 03:14:24;;;;;;;1.90;1.80;;;;;;;;;;5087947;28;20196;-69
2022/09/04 03:16:54;;;;;;;1.88;1.65;;;;;;;;;;5100263;28;20204;-69
2022/09/04 03:19:25;;;;;;;1.85;1.75;;;;;;;;;;5099967;28;20203;-69
2022/09/04 03:21:56;;;;;;;2.00;1.90;;;;;;;;;;5100371;28;20522;-69
2022/09/04 03:24:26;;;;;;;1.88;1.77;;;;;;;;;;5091214;28;20204;-68
2022/09/04 03:26:54;;;;;;;1.85;1.75;;;;;;;;;;5079424;28;20608;-68
2022/09/04 03:29:27;;;;;;;1.77;1.67;;;;;;;;;;5079980;28;20506;-68
2022/09/04 03:32:00;;;;;;;1.80;1.70;;;;;;;;;;5079838;28;20219;-68
2022/09/04 03:34:33;;;;;;;2.00;1.90;;;;;;;;;;5088200;28;20235;-68
2022/09/04 03:37:09;;;;;;;1.88;1.67;;;;;;;;;;5085392;28;20200;-69
2022/09/04 03:39:41;;;;;;;2.05;1.85;;;;;;;;;;5079267;28;20204;-68
2022/09/04 03:42:15;;;;;;;1.90;1.80;;;;;;;;;;5079073;28;20204;-68
2022/09/04 03:44:48;;;;;;;1.90;1.80;;;;;;;;;;5080412;28;20235;-68
2022/09/04 03:47:30;;;;;;;1.83;1.73;;;;;;;;;;5079415;28;20228;-69
2022/09/04 03:50:05;;;;;;;3.13;1.70;;;;;;;;;;5078934;28;20204;-69
2022/09/04 03:52:37;;;;;;;1.88;1.77;;;;;;;;;;5079454;28;20250;-68
2022/09/04 03:55:12;;;;;;;1.98;1.88;;;;;;;;;;5092048;28;20224;-69
2022/09/04 03:57:47;;;;;;;1.80;1.70;;;;;;;;;;5099409;28;20203;-68
2022/09/04 04:00:18;;;;;;;1.88;1.77;;;;;;;;;;5099533;28;20203;-68
2022/09/04 04:03:07;;;;;;;1.95;1.85;;;;;;;;;;5099327;28;20276;-68
2022/09/04 04:05:42;;;;;;;1.70;1.60;;;;;;;;;;5076172;28;20196;-68
2022/09/04 04:08:34;;;;;;;1.80;1.70;;;;;;;;;;5078302;28;20196;-68
2022/09/04 04:11:10;;;;;;;2.17;1.70;;;;;;;;;;5057956;28;20211;-68
2022/09/04 04:13:48;;;;;;;1.70;1.60;;;;;;;;;;5079368;28;20216;-68
2022/09/04 04:16:25;;;;;;;1.83;1.73;;;;;;;;;;5078694;28;20638;-68
2022/09/04 04:19:02;;;;;;;1.83;1.70;;;;;;;;;;5079050;28;20250;-69
2022/09/04 04:21:34;;;;;;;1.80;1.70;;;;;;;;;;5078598;28;20214;-68
2022/09/04 04:24:13;;;;;;;1.77;1.65;;;;;;;;;;5079764;28;20249;-68
2022/09/04 04:26:46;;;;;;;1.73;1.63;;;;;;;;;;5078849;28;20200;-68
2022/09/04 04:29:24;;;;;;;1.75;1.65;;;;;;;;;;5078636;28;20204;-69
2022/09/04 04:32:13;;;;;;;1.70;1.60;;;;;;;;;;5078405;28;20239;-68
2022/09/04 04:34:44;;;;;;;1.70;1.60;;;;;;;;;;5085704;28;20206;-68
2022/09/04 04:37:13;;;;;;;1.70;1.60;;;;;;;;;;5098809;28;20231;-70
2022/09/04 04:39:45;;;;;;;1.83;1.73;;;;;;;;;;5098627;28;20207;-68
2022/09/04 04:42:17;;;;;;;1.80;1.70;;;;;;;;;;5098351;28;20203;-68
2022/09/04 04:47:51;;;;;;;1.67;1.58;;;;;;;;;;5077173;28;20251;-68
2022/09/04 04:50:22;;;;;;;1.90;1.80;;;;;;;;;;5077860;28;20486;-69
2022/09/04 04:52:54;;;;;;;1.90;1.80;;;;;;;;;;5078258;28;20212;-69
2022/09/04 04:55:31;;;;;;;1.77;1.55;;;;;;;;;;5089397;28;20219;-68
2022/09/04 04:58:18;;;;;;;1.80;1.70;;;;;;;;;;5098641;28;20203;-68
2022/09/04 05:00:48;;;;;;;1.83;1.70;;;;;;;;;;5097877;28;20206;-69
2022/09/04 05:03:22;;;;;;;1.90;1.80;;;;;;;;;;5098281;28;20491;-68
2022/09/04 05:05:54;;;;;;;1.70;1.60;;;;;;;;;;5082651;28;20211;-68
2022/09/04 05:08:25;;;;;;;1.90;1.80;;;;;;;;;;5077914;28;20215;-68
2022/09/04 05:10:56;;;;;;;1.67;1.58;;;;;;;;;;5077543;28;20205;-68
2022/09/04 05:13:27;;;;;;;1.75;1.65;;;;;;;;;;5077556;28;20593;-68
2022/09/04 05:16:01;;;;;;;1.80;1.70;;;;;;;;;;5092404;28;20223;-69
2022/09/04 05:18:32;;;;;;;1.80;1.70;;;;;;;;;;5098049;28;20485;-68
2022/09/04 05:21:00;;;;;;;1.70;1.60;;;;;;;;;;5097893;28;20226;-68
2022/09/04 05:23:33;;;;;;;1.75;1.65;;;;;;;;;;5097683;28;20299;-68
2022/09/04 05:26:07;;;;;;;1.75;1.65;;;;;;;;;;5095874;28;20282;-69
2022/09/04 05:28:40;;;;;;;1.67;1.58;;;;;;;;;;5097257;28;20295;-69
2022/09/04 05:31:12;;;;;;;1.92;1.77;;;;;;;;;;5097530;28;20285;-68
2022/09/04 05:33:49;;;;;;;1.70;1.60;;;;;;;;;;5097626;28;20300;-68
2022/09/04 05:36:18;;;;;;;1.30;1.20;;;;;;;;;;5079621;28;20219;-68
2022/09/04 05:38:51;;;;;;;1.70;1.60;;;;;;;;;;5077142;28;20204;-68
2022/09/04 05:41:25;;;;;;;1.70;1.60;;;;;;;;;;5077197;28;20205;-68
2022/09/04 05:44:03;;;;;;;1.80;1.70;;;;;;;;;;5077227;28;20215;-69
2022/09/04 05:46:36;;;;;;;1.63;1.52;;;;;;;;;;5095441;28;20231;-69
2022/09/04 05:49:10;;;;;;;1.58;1.48;;;;;;;;;;5098244;28;20199;-68
2022/09/04 05:51:55;;;;;;;1.70;1.60;;;;;;;;;;5097386;28;20293;-68
2022/09/04 05:54:46;;;;;;;1.58;1.48;;;;;;;;;;5095953;28;20312;-69
2022/09/04 05:57:19;;;;;;;1.70;1.60;;;;;;;;;;5057629;28;20232;-69
2022/09/04 06:00:03;;;;;;;1.80;1.70;;;;;;;;;;5077298;28;20204;-68
2022/09/04 06:02:57;;;;;;;1.90;1.80;;;;;;;;;;5076963;28;20215;-69
2022/09/04 06:05:33;;;;;;;1.50;1.40;;;;;;;;;;5085950;28;20207;-69
2022/09/04 06:08:05;;;;;;;1.80;1.70;;;;;;;;;;5096919;28;20203;-69
2022/09/04 06:10:38;;;;;;;1.77;1.67;;;;;;;;;;5097736;28;20589;-69
2022/09/04 06:13:24;;;;;;;1.80;1.70;;;;;;;;;;5096809;28;20203;-69
2022/09/04 06:15:58;;;;;;;1.58;1.48;;;;;;;;;;5076107;28;20231;-69
2022/09/04 06:18:39;;;;;;;1.70;1.60;;;;;;;;;;5076497;28;20615;-69
2022/09/04 06:21:23;;;;;;;1.63;1.52;;;;;;;;;;5076011;28;20204;-69
2022/09/04 06:24:09;;;;;;;1.70;1.60;;;;;;;;;;5075904;28;20219;-69
2022/09/04 06:26:54;;;;;;;1.80;1.70;;;;;;;;;;5081177;28;20696;-69
2022/09/04 06:29:37;;;;;;;1.42;1.35;;;;;;;;;;5083439;28;20496;-70
2022/09/04 06:32:10;;;;;;;1.70;1.60;;;;;;;;;;5075985;28;20682;-69
2022/09/04 06:34:45;;;;;;;1.73;1.63;;;;;;;;;;5077575;28;20311;-69
2022/09/04 06:37:22;;;;;;;2.00;1.90;;;;;;;;;;5088321;28;20511;-69
2022/09/04 06:39:56;;;;;;;1.60;1.50;;;;;;;;;;5093434;28;20240;-69
2022/09/04 06:42:30;;;;;;;1.50;1.40;;;;;;;;;;5088112;28;20223;-69
2022/09/04 06:45:05;;;;;;;1.55;1.50;;;;;;;;;;5089643;28;20471;-69
2022/09/04 06:47:41;;;;;;;1.60;1.50;;;;;;;;;;5100333;28;20317;-69
2022/09/04 06:50:19;;;;;;;1.83;1.73;;;;;;;;;;5093856;28;20246;-69
2022/09/04 06:52:56;;;;;;;1.77;1.67;;;;;;;;;;5094339;28;20196;-70
2022/09/04 06:55:28;;;;;;;1.70;1.60;;;;;;;;;;5100564;28;20482;-69
2022/09/04 06:58:10;;;;;;;1.65;1.55;;;;;;;;;;5099991;28;20226;-69
2022/09/04 07:00:40;;;;;;;1.50;1.40;;;;;;;;;;5095596;28;20195;-69
2022/09/04 07:03:21;;;;;;;1.73;1.63;;;;;;;;;;5099762;28;20199;-69
2022/09/04 07:05:53;;;;;;;1.65;1.55;;;;;;;;;;5100142;28;20297;-69
2022/09/04 07:08:27;;;;;;;1.63;1.52;;;;;;;;;;5099646;28;20298;-69
2022/09/04 07:11:00;;;;;;;1.60;1.50;;;;;;;;;;5097276;28;20200;-69
2022/09/04 07:13:42;;;;;;;1.55;1.45;;;;;;;;;;5100785;28;20478;-69
2022/09/04 07:16:30;;;;;;;1.73;1.63;;;;;;;;;;5096592;28;20535;-69
2022/09/04 07:19:15;;;;;;;1.77;1.67;;;;;;;;;;5092536;28;20204;-69
2022/09/04 07:21:48;;;;;;;1.52;1.42;;;;;;;;;;5066118;28;20204;-69
2022/09/04 07:24:32;;;;;;;1.63;1.52;;;;;;;;;;5079137;28;20230;-69
2022/09/04 07:27:11;;;;;;;1.70;1.60;;;;;;;;;;5078332;28;20699;-69
2022/09/04 07:29:40;;;;;;;1.60;1.50;;;;;;;;;;5079924;28;20552;-69
2022/09/04 07:32:09;;;;;;;1.50;1.40;;;;;;;;;;5099015;28;20200;-69
2022/09/04 07:34:42;;;;;;;1.25;1.25;;;;;;;;;;5099335;28;20211;-70
2022/09/04 07:37:16;;;;;;;1.50;1.40;;;;;;;;;;5099039;28;20329;-69
2022/09/04 07:39:49;;;;;;;1.85;1.45;;;;;;;;;;5097668;28;20203;-69
2022/09/04 07:42:21;;;;;;;1.60;1.50;;;;;;;;;;5098745;28;20218;-69
2022/09/04 07:44:53;;;;;;;1.55;1.45;;;;;;;;;;5099108;28;20216;-69
2022/09/04 07:47:23;;;;;;;1.70;1.60;;;;;;;;;;5098703;28;20227;-69
2022/09/04 07:49:56;;;;;;;1.48;1.38;;;;;;;;;;5095882;28;20265;-69
2022/09/04 07:52:32;;;;;;;1.63;1.52;;;;;;;;;;5078526;28;20288;-70
2022/09/04 07:55:05;;;;;;;1.58;1.48;;;;;;;;;;5077790;28;20208;-69
2022/09/04 07:57:40;;;;;;;1.70;1.60;;;;;;;;;;5078343;28;20247;-69
2022/09/04 08:00:12;;;;;;;1.60;1.50;;;;;;;;;;5082829;28;20225;-70
2022/09/04 08:02:55;;;;;;;1.60;1.50;;;;;;;;;;5098705;28;20233;-70
2022/09/04 08:05:24;;;;;;;1.30;1.30;;;;;;;;;;5095964;28;20211;-69
2022/09/04 08:08:09;;;;;;;1.50;1.40;;;;;;;;;;5097592;28;20243;-69
2022/09/04 08:10:43;;;;;;;1.60;1.50;;;;;;;;;;5097931;28;20595;-69
2022/09/04 08:13:17;;;;;;;1.45;1.35;;;;;;;;;;5097179;28;20204;-70
2022/09/04 08:15:51;;;;;;;1.10;1.10;;;;;;;;;;5098233;28;20611;-69
2022/09/04 08:18:26;;;;;;;1.30;1.20;;;;;;;;;;5098423;28;20204;-69
2022/09/04 08:21:01;;;;;;;1.23;1.17;;;;;;;;;;5089727;28;20213;-69
2022/09/04 08:23:41;;;;;;;1.55;1.45;;;;;;;;;;5097577;28;20622;-70
2022/09/04 08:26:18;;;;;;;1.33;1.30;;;;;;;;;;5097746;28;20192;-69
2022/09/04 08:29:03;;;;;;;1.40;1.30;;;;;;;;;;5098389;28;20286;-69
2022/09/04 08:31:31;;;;;;;1.33;1.30;;;;;;;;;;5084146;28;20580;-69
2022/09/04 08:34:14;;;;;;;2.15;1.35;;;;;;;;;;5097515;28;20203;-69
2022/09/04 08:36:44;;;;;;;1.35;1.25;;;;;;;;;;5096757;28;20231;-69
2022/09/04 08:39:14;;;;;;;1.40;1.30;;;;;;;;;;5097093;28;20214;-69
2022/09/04 08:41:57;;;;;;;1.42;1.33;;;;;;;;;;5097357;28;20261;-69
2022/09/04 08:44:42;;;;;;;1.40;1.30;;;;;;;;;;5097418;28;20608;-70
2022/09/04 08:47:31;;;;;;;1.70;1.60;;;;;;;;;;5096628;28;20231;-69
2022/09/04 08:50:13;;;;;;;1.40;1.30;;;;;;;;;;5084670;28;20204;-70
2022/09/04 08:53:04;;;;;;;1.45;1.35;;;;;;;;;;5096682;28;20235;-69
2022/09/04 08:55:42;;;;;;;1.40;1.30;;;;;;;;;;5075534;28;20692;-69
2022/09/04 08:58:27;;;;;;;1.60;1.50;;;;;;;;;;5096000;28;20503;-69
2022/09/04 09:01:04;;;;;;;1.40;1.30;;;;;;;;;;5083935;28;20201;-69
2022/09/04 09:03:47;;;;;;;1.38;1.27;;;;;;;;;;5092776;28;20212;-69
2022/09/04 09:06:32;;;;;;;1.42;1.33;;;;;;;;;;5079067;28;20199;-69
2022/09/04 09:09:20;;;;;;;1.50;1.40;;;;;;;;;;5088907;28;20207;-69
2022/09/04 09:12:06;;;;;;;2.05;1.40;;;;;;;;;;5094696;28;20265;-70
2022/09/04 09:14:51;;;;;;;1.42;1.33;;;;;;;;;;5096327;28;20214;-69
2022/09/04 09:17:27;;;;;;;1.50;1.40;;;;;;;;;;5095287;28;20259;-69
2022/09/04 09:19:59;;;;;;;1.30;1.25;;;;;;;;;;5092723;28;20238;-69
2022/09/04 09:22:46;;;;;;;1.52;1.42;;;;;;;;;;5075246;28;20576;-69
2022/09/04 09:25:19;;;;;;;1.45;1.35;;;;;;;;;;5075765;28;20303;-70
2022/09/04 09:28:08;;;;;;;1.52;1.42;;;;;;;;;;5075242;28;20214;-69
2022/09/04 09:30:40;;;;;;;1.42;1.38;;;;;;;;;;5082670;28;20207;-69
2022/09/04 09:33:32;;;;;;;1.60;1.50;;;;;;;;;;5095194;28;20219;-69
2022/09/04 09:36:14;;;;;;;1.50;1.40;;;;;;;;;;5094385;28;20203;-69
2022/09/04 09:39:02;;;;;;;2.00;1.25;;;;;;;;;;5094803;28;20295;-69
2022/09/04 09:41:54;;;;;;;1.73;1.50;;;;;;;;;;5079475;28;20194;-69
2022/09/04 09:44:48;;;;;;;1.98;1.40;;;;;;;;;;5074502;28;20204;-70
2022/09/04 09:47:31;;;;;;;1.70;1.60;;;;;;;;;;5073872;28;20224;-69
2022/09/04 09:50:20;;;;;;;1.75;1.60;;;;;;;;;;5077049;28;20196;-70
2022/09/04 09:53:11;;;;;;;1.70;1.50;;;;;;;;;;5081776;28;20265;-70
2022/09/04 09:55:51;;;;;;;1.50;1.40;;;;;;;;;;5095752;28;20549;-69
2022/09/04 09:58:45;;;;;;;1.73;1.63;;;;;;;;;;5095951;28;20231;-70
2022/09/04 10:01:23;;;;;;;1.60;1.50;;;;;;;;;;5030763;28;20223;-69
2022/09/04 10:04:10;;;;;;;1.63;1.52;;;;;;;;;;5068280;28;20298;-70
2022/09/04 10:07:09;;;;;;;1.60;1.50;;;;;;;;;;5074069;28;20203;-70
2022/09/04 10:09:48;;;;;;;1.67;1.58;;;;;;;;;;4992979;28;20210;-70
2022/09/04 10:12:29;;;;;;;1.50;1.40;;;;;;;;;;5084288;28;20203;-70
2022/09/04 10:15:29;;;;;;;1.73;1.63;;;;;;;;;;5095661;28;20231;-69
2022/09/04 10:18:21;;;;;;;1.90;1.80;;;;;;;;;;5094939;28;20263;-70
2022/09/04 10:21:13;;;;;;;1.60;1.50;;;;;;;;;;5099279;28;20200;-69
2022/09/04 10:23:55;;;;;;;1.58;1.48;;;;;;;;;;5084150;28;20195;-69
2022/09/04 10:26:43;;;;;;;2.33;1.52;;;;;;;;;;5100027;28;20310;-69
2022/09/04 10:29:19;;;;;;;1.75;1.60;;;;;;;;;;5074868;28;20193;-69
2022/09/04 10:32:01;;;;;;;1.77;1.67;;;;;;;;;;5070631;28;20306;-69
2022/09/04 10:34:45;;;;;;;1.77;1.67;;;;;;;;;;5082955;28;20196;-69
2022/09/04 10:37:21;;;;;;;1.80;1.70;;;;;;;;;;5066690;28;20331;-69
2022/09/04 10:42:46;;;;;;;1.67;1.58;;;;;;;;;;5098855;28;20280;-69
2022/09/04 10:45:26;;;;;;;1.80;1.70;;;;;;;;;;5087085;28;20591;-69
2022/09/04 10:48:16;;;;;;;1.95;1.85;;;;;;;;;;5078691;28;20239;-69
2022/09/04 10:51:01;;;;;;;1.60;1.50;;;;;;;;;;5078894;28;20204;-69
2022/09/04 10:53:51;;;;;;;1.60;1.50;;;;;;;;;;5078288;28;20661;-69
2022/09/04 10:56:23;;;;;;;1.63;1.52;;;;;;;;;;5054226;28;20204;-69
2022/09/04 10:59:08;;;;;;;1.60;1.50;;;;;;;;;;5077765;28;20211;-69
2022/09/04 11:01:54;;;;;;;1.90;1.80;;;;;;;;;;5077307;28;20204;-69
2022/09/04 11:04:44;;;;;;;2.17;1.98;;;;;;;;;;5078716;28;20246;-69
2022/09/04 11:07:26;;;;;;;1.58;1.48;;;;;;;;;;5083957;28;20599;-69
2022/09/04 11:10:05;;;;;;;1.83;1.73;;;;;;;;;;5089083;28;20204;-69
2022/09/04 11:12:51;;;;;;;1.80;1.70;;;;;;;;;;5097384;28;20211;-69
2022/09/04 11:15:27;;;;;;;1.80;1.70;;;;;;;;;;5096586;28;20204;-69
2022/09/04 11:18:12;;;;;;;2.00;1.90;;;;;;;;;;5091221;28;20623;-69
2022/09/04 11:20:56;;;;;;;1.73;1.63;;;;;;;;;;5097665;28;20210;-69
2022/09/04 11:23:38;;;;;;;1.58;1.48;;;;;;;;;;5098037;28;20628;-69
2022/09/04 11:26:25;;;;;;;1.95;1.85;;;;;;;;;;5037373;28;20287;-69
2022/09/04 11:29:09;;;;;;;1.80;1.70;;;;;;;;;;5069844;28;20611;-69
2022/09/04 11:31:47;;;;;;;1.83;1.73;;;;;;;;;;5077876;28;20320;-69
2022/09/04 11:34:32;;;;;;;1.77;1.67;;;;;;;;;;5079232;28;20246;-69
2022/09/04 11:37:19;;;;;;;1.67;1.58;;;;;;;;;;5092086;28;20219;-69
2022/09/04 11:40:15;;;;;;;1.92;1.83;;;;;;;;;;5098647;28;20207;-69
2022/09/04 11:42:51;;;;;;;1.80;1.70;;;;;;;;;;5098077;28;20215;-69
2022/09/04 11:45:36;;;;;;;1.70;1.60;;;;;;;;;;5088093;28;20217;-69
2022/09/04 11:48:13;;;;;;;1.88;1.77;;;;;;;;;;5090836;28;20293;-69
2022/09/04 11:50:46;;;;;;;1.83;1.73;;;;;;;;;;5097107;28;20209;-69
2022/09/04 11:53:31;;;;;;;2.03;1.67;;;;;;;;;;5097396;28;20221;-69
2022/09/04 11:56:17;;;;;;;2.20;2.10;;;;;;;;;;5079167;28;20214;-70
2022/09/04 11:59:04;;;;;;;1.70;1.60;;;;;;;;;;5096926;28;20235;-69
2022/09/04 12:01:51;;;;;;;1.90;1.80;;;;;;;;;;5097771;28;20203;-69
2022/09/04 12:04:35;;;;;;;1.80;1.70;;;;;;;;;;5094957;28;20231;-69
2022/09/04 12:07:12;;;;;;;1.73;1.63;;;;;;;;;;5070919;28;20682;-68
2022/09/04 12:10:01;;;;;;;1.75;1.65;;;;;;;;;;5076423;28;20200;-69
2022/09/04 12:12:52;;;;;;;1.80;1.70;;;;;;;;;;5076698;28;20289;-70
2022/09/04 12:15:30;;;;;;;1.67;1.58;;;;;;;;;;5007702;28;20214;-69
2022/09/04 12:18:15;;;;;;;1.70;1.60;;;;;;;;;;5081442;28;20227;-69
2022/09/04 12:20:57;;;;;;;1.85;1.70;;;;;;;;;;5075495;28;20204;-69
2022/09/04 12:23:32;;;;;;;1.90;1.70;;;;;;;;;;5072546;28;20449;-69
2022/09/04 12:26:20;;;;;;;1.70;1.60;;;;;;;;;;5090438;28;20297;-69
2022/09/04 12:29:02;;;;;;;1.67;1.58;;;;;;;;;;5096217;28;20244;-69
2022/09/04 12:31:45;;;;;;;1.70;1.60;;;;;;;;;;5053019;28;20215;-70
2022/09/04 12:34:19;;;;;;;1.83;1.67;;;;;;;;;;5094908;28;20203;-70
2022/09/04 12:36:58;;;;;;;1.95;1.85;;;;;;;;;;5080781;28;20283;-69
2022/09/04 12:39:43;;;;;;;2.03;1.92;;;;;;;;;;5095447;28;20238;-70
2022/09/04 12:42:14;;;;;;;1.90;1.80;;;;;;;;;;5096459;28;20204;-70
2022/09/04 12:44:48;;;;;;;1.73;1.63;;;;;;;;;;5090553;28;20217;-69
2022/09/04 12:47:22;;;;;;;1.67;1.58;;;;;;;;;;5075286;28;20236;-69
2022/09/04 12:50:04;;;;;;;1.88;1.77;;;;;;;;;;5076217;28;20291;-69
2022/09/04 12:52:39;;;;;;;1.88;1.77;;;;;;;;;;5059430;28;20215;-70
2022/09/04 12:55:10;;;;;;;1.60;1.50;;;;;;;;;;5082353;28;20199;-70
2022/09/04 12:57:45;;;;;;;2.00;1.90;;;;;;;;;;5096161;28;20234;-69
2022/09/04 13:00:14;;;;;;;1.70;1.60;;;;;;;;;;5095323;28;20221;-70
2022/09/04 13:02:48;;;;;;;1.70;1.60;;;;;;;;;;5096068;28;20215;-70
2022/09/04 13:05:32;;;;;;;1.90;1.80;;;;;;;;;;5086086;28;20207;-70
2022/09/04 13:08:04;;;;;;;1.73;1.63;;;;;;;;;;5068397;28;20205;-70
2022/09/04 13:10:38;;;;;;;1.92;1.83;;;;;;;;;;5074517;28;20299;-69
2022/09/04 13:13:12;;;;;;;1.88;1.77;;;;;;;;;;5074211;28;20211;-69
2022/09/04 13:15:42;;;;;;;1.90;1.80;;;;;;;;;;5081637;28;20206;-69
2022/09/04 13:18:16;;;;;;;2.00;1.90;;;;;;;;;;5074930;28;20224;-69
2022/09/04 13:20:47;;;;;;;2.05;1.95;;;;;;;;;;5075561;28;20231;-69
2022/09/04 13:23:25;;;;;;;1.83;1.73;;;;;;;;;;5075271;28;20303;-69
2022/09/04 13:26:02;;;;;;;1.90;1.80;;;;;;;;;;5087758;28;20609;-69
2022/09/04 13:28:36;;;;;;;2.00;1.80;;;;;;;;;;5096514;28;20280;-69
2022/09/04 13:31:09;;;;;;;2.10;2.00;;;;;;;;;;5095798;28;20286;-69
2022/09/04 13:33:46;;;;;;;1.80;1.70;;;;;;;;;;5094543;28;20705;-69
2022/09/04 13:36:21;;;;;;;1.88;1.73;;;;;;;;;;5080884;28;20200;-69
2022/09/04 13:39:06;;;;;;;2.47;2.30;;;;;;;;;;5074140;28;20223;-68
2022/09/04 13:41:51;;;;;;;2.03;1.92;;;;;;;;;;5075094;28;20215;-69
2022/09/04 13:44:37;;;;;;;1.90;1.80;;;;;;;;;;5062338;28;20608;-69
2022/09/04 13:47:07;;;;;;;1.90;1.80;;;;;;;;;;5085162;28;20228;-69
2022/09/04 13:49:38;;;;;;;2.00;1.80;;;;;;;;;;5074831;28;20529;-69
2022/09/04 13:52:07;;;;;;;1.90;1.80;;;;;;;;;;5075461;28;20750;-68
2022/09/04 13:54:37;;;;;;;1.75;1.65;;;;;;;;;;5075365;28;20200;-69
2022/09/04 13:57:08;;;;;;;1.80;1.70;;;;;;;;;;5095628;28;20207;-69
2022/09/04 13:59:39;;;;;;;1.88;1.77;;;;;;;;;;5094846;28;20523;-69
2022/09/04 14:02:08;;;;;;;2.25;2.13;;;;;;;;;;5095401;28;20219;-69
2022/09/04 14:04:38;;;;;;;1.90;1.80;;;;;;;;;;5093834;28;20195;-68
2022/09/04 14:07:10;;;;;;;1.80;1.70;;;;;;;;;;5091549;28;20536;-69
2022/09/04 14:09:39;;;;;;;1.90;1.80;;;;;;;;;;5094587;28;20200;-68
2022/09/04 14:12:17;;;;;;;1.70;1.60;;;;;;;;;;5094835;28;20203;-69
2022/09/04 14:15:15;;;;;;;2.10;2.00;;;;;;;;;;5093587;28;20310;-69
2022/09/04 14:17:48;;;;;;;2.22;1.85;;;;;;;;;;5094634;28;20226;-69
2022/09/04 14:20:17;;;;;;;1.73;1.63;;;;;;;;;;5095115;28;20268;-68
2022/09/04 14:22:48;;;;;;;1.73;1.63;;;;;;;;;;5094157;28;20211;-70
2022/09/04 14:25:18;;;;;;;1.85;1.75;;;;;;;;;;5088949;28;20199;-68
2022/09/04 14:27:49;;;;;;;1.95;1.83;;;;;;;;;;5073528;28;20320;-69
2022/09/04 14:30:21;;;;;;;2.10;2.00;;;;;;;;;;5073437;28;20315;-69
2022/09/04 14:32:56;;;;;;;1.67;1.58;;;;;;;;;;5066122;28;20214;-69
2022/09/04 14:35:28;;;;;;;1.80;1.70;;;;;;;;;;5080994;28;20206;-68
2022/09/04 14:38:04;;;;;;;2.00;1.90;;;;;;;;;;5095170;28;20223;-68
2022/09/04 14:40:33;;;;;;;1.80;1.70;;;;;;;;;;5095136;28;20560;-69
2022/09/04 14:43:04;;;;;;;1.75;1.65;;;;;;;;;;5094751;28;20211;-68
2022/09/04 14:45:51;;;;;;;1.92;1.83;;;;;;;;;;5086925;28;20192;-68
2022/09/04 14:48:22;;;;;;;1.95;1.85;;;;;;;;;;5075182;28;20200;-68
2022/09/04 14:50:51;;;;;;;1.90;1.80;;;;;;;;;;5066821;28;20231;-68
2022/09/04 14:53:25;;;;;;;1.83;1.73;;;;;;;;;;5075559;28;20205;-69
2022/09/04 14:56:16;;;;;;;2.08;1.88;;;;;;;;;;5083489;28;20200;-69
2022/09/04 14:58:46;;;;;;;1.80;1.70;;;;;;;;;;5094665;28;20223;-69
2022/09/04 15:01:19;;;;;;;1.70;1.60;;;;;;;;;;5094386;28;20212;-69
2022/09/04 15:03:49;;;;;;;2.00;1.90;;;;;;;;;;5095221;28;20207;-69
2022/09/04 15:06:17;;;;;;;1.90;1.80;;;;;;;;;;5094914;28;20200;-69
2022/09/04 15:08:45;;;;;;;1.80;1.70;;;;;;;;;;5097873;28;20571;-69
2022/09/04 15:11:27;;;;;;;1.90;1.80;;;;;;;;;;5099031;28;20203;-69
2022/09/04 15:13:55;;;;;;;2.05;1.95;;;;;;;;;;5097902;28;20274;-69
2022/09/04 15:16:28;;;;;;;1.98;1.88;;;;;;;;;;5083846;28;20204;-69
2022/09/04 15:19:05;;;;;;;1.95;1.85;;;;;;;;;;5090321;28;20250;-69
2022/09/04 15:21:37;;;;;;;1.80;1.70;;;;;;;;;;5096766;28;20309;-69
2022/09/04 15:24:11;;;;;;;1.90;1.80;;;;;;;;;;5096325;28;20599;-69
2022/09/04 15:26:42;;;;;;;2.15;2.00;;;;;;;;;;5082014;28;20207;-69
2022/09/04 15:29:15;;;;;;;1.70;1.60;;;;;;;;;;5076924;28;20239;-69
2022/09/04 15:31:44;;;;;;;1.80;1.70;;;;;;;;;;5076318;28;20200;-69
2022/09/04 15:34:19;;;;;;;1.88;1.77;;;;;;;;;;5076025;28;20201;-69
2022/09/04 15:36:47;;;;;;;1.90;1.80;;;;;;;;;;5084788;28;20199;-70
2022/09/04 15:39:24;;;;;;;1.80;1.70;;;;;;;;;;5096646;28;20262;-69
2022/09/04 15:41:51;;;;;;;2.03;1.90;;;;;;;;;;5097362;28;20484;-69
2022/09/04 15:44:21;;;;;;;1.95;1.70;;;;;;;;;;5096861;28;20215;-69
2022/09/04 15:46:56;;;;;;;1.85;1.75;;;;;;;;;;5079465;28;20224;-69