Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:12;;;;;;;3.50;0.80;;;;;;;9.37;100.00;100865.15;105066;1258;74064;-76
2023/06/05 00:04:40;;;;;;;3.60;1.20;;;;;;;9.33;100.00;100866.98;104973;1259;65954;-75
2023/06/05 00:07:08;;;;;;;2.20;0.90;;;;;;;9.24;100.00;100871.71;105112;1258;72890;-75
2023/06/05 00:09:35;;;;;;;3.70;0.90;;;;;;;9.13;100.00;100875.30;105017;1262;61141;-76
2023/06/05 00:12:03;;;;;;;2.60;1.00;;;;;;;9.00;100.00;100884.06;105096;1258;61236;-68
2023/06/05 00:14:30;;;;;;;3.80;0.70;;;;;;;8.87;100.00;100882.48;105329;1257;75622;-73
2023/06/05 00:16:57;;;;;;;2.70;0.90;;;;;;;8.74;100.00;100883.73;105139;1259;67048;-75
2023/06/05 00:19:25;;;;;;;1.50;0.70;;;;;;;8.69;100.00;100891.58;105091;1259;72576;-69
2023/06/05 00:21:52;;;;;;;2.90;0.60;;;;;;;8.68;100.00;100896.53;104700;1259;61277;-76
2023/06/05 00:24:19;;;;;;;1.80;0.60;;;;;;;8.64;100.00;100891.41;105478;1257;61415;-72
2023/06/05 00:26:47;;;;;;;1.60;0.80;;;;;;;8.58;100.00;100894.44;105123;1262;74082;-75
2023/06/05 00:29:14;;;;;;;2.90;0.80;;;;;;;8.51;100.00;100898.17;105225;1259;66051;-77
2023/06/05 00:31:45;;;;;;;3.00;0.80;;;;;;;8.47;100.00;100901.36;105219;1260;72793;-68
2023/06/05 00:34:13;;;;;;;2.30;0.70;;;;;;;8.44;100.00;100904.48;105066;1262;61289;-71
2023/06/05 00:36:40;;;;;;;2.90;0.70;;;;;;;8.41;100.00;100913.90;104986;1262;61196;-74
2023/06/05 00:39:08;;;;;;;3.70;0.80;;;;;;;8.40;100.00;100915.11;105001;1258;72747;-73
2023/06/05 00:41:41;;;;;;;2.30;1.20;;;;;;;8.39;100.00;100911.38;105170;1262;65948;-70
2023/06/05 00:44:08;;;;;;;3.00;1.00;;;;;;;8.37;100.00;100909.86;105268;1259;72510;-72
2023/06/05 00:46:35;;;;;;;7.10;1.10;;;;;;;8.34;100.00;100915.96;105102;1257;61194;-72
2023/06/05 00:49:02;;;;;;;3.00;1.20;;;;;;;8.32;100.00;100916.20;105054;1258;61356;-71
2023/06/05 00:51:31;;;;;;;3.40;0.90;;;;;;;8.28;100.00;100911.86;104996;1257;74707;-68
2023/06/05 00:53:58;;;;;;;2.40;1.00;;;;;;;8.24;100.00;100910.89;105017;1262;67595;-77
2023/06/05 00:56:25;;;;;;;3.50;0.80;;;;;;;8.20;100.00;100911.66;105245;1262;318625;-74
2023/06/05 00:58:53;;;;;;;3.50;1.00;;;;;;;8.17;100.00;100908.34;105041;1262;61262;-73
2023/06/05 01:01:21;;;;;;;2.50;0.90;;;;;;;8.15;100.00;100913.58;105168;1257;61254;-73
2023/06/05 01:03:48;;;;;;;2.00;0.80;;;;;;;8.13;100.00;100914.30;105073;1260;74469;-73
2023/06/05 01:06:17;;;;;;;3.20;0.90;;;;;;;8.09;100.00;100913.43;105617;1263;67130;-71
2023/06/05 01:08:44;;;;;;;4.60;1.50;;;;;;;8.05;100.00;100913.15;105031;1262;72738;-71
2023/06/05 01:11:32;;;;;;;2.70;1.30;;;;;;;7.98;100.00;100911.34;104935;1259;61736;-73
2023/06/05 01:14:22;;;;;;;3.20;0.90;;;;;;;7.93;100.00;100914.12;105249;1259;61213;-67
2023/06/05 01:16:53;;;;;;;3.10;1.20;;;;;;;7.87;100.00;100919.91;104803;1259;73533;-71
2023/06/05 01:19:23;;;;;;;3.30;1.20;;;;;;;7.80;100.00;100918.88;105042;1258;65569;-71
2023/06/05 01:21:51;;;;;;;2.90;0.80;;;;;;;7.74;100.00;100918.09;104963;1264;72761;-71
2023/06/05 01:24:21;;;;;;;4.70;0.90;;;;;;;7.68;100.00;100911.21;105058;1258;61315;-72
2023/06/05 01:26:54;;;;;;;3.30;1.10;;;;;;;7.63;100.00;100913.09;105363;1261;61230;-72
2023/06/05 01:29:31;;;;;;;2.00;0.90;;;;;;;7.58;100.00;100914.90;105060;1257;75495;-75
2023/06/05 01:32:01;;;;;;;4.30;1.10;;;;;;;7.56;100.00;100919.81;104965;1260;67151;-72
2023/06/05 01:34:29;;;;;;;3.20;1.20;;;;;;;7.54;100.00;100919.65;105210;1265;71275;-67
2023/06/05 01:36:55;;;;;;;3.40;1.00;;;;;;;7.54;100.00;100921.31;105448;1262;61780;-73
2023/06/05 01:39:23;;;;;;;3.20;1.00;;;;;;;7.60;100.00;100919.26;105385;1259;61267;-71
2023/06/05 01:41:51;;;;;;;2.40;0.90;;;;;;;7.67;100.00;100920.14;104852;1262;74770;-72
2023/06/05 01:44:18;;;;;;;2.70;0.90;;;;;;;7.71;100.00;100922.84;105057;1262;65777;-73
2023/06/05 01:46:45;;;;;;;2.90;1.10;;;;;;;7.73;100.00;100916.63;104826;1259;72753;-73
2023/06/05 01:49:12;;;;;;;3.90;1.10;;;;;;;7.74;100.00;100912.14;105790;1260;61265;-67
2023/06/05 01:51:39;;;;;;;6.40;1.00;;;;;;;7.77;100.00;100911.84;104950;1262;61112;-73
2023/06/05 01:54:07;;;;;;;2.70;0.90;;;;;;;7.91;100.00;100910.72;105330;1262;75094;-67
2023/06/05 01:56:36;;;;;;;2.00;0.80;;;;;;;8.22;100.00;100909.71;104880;1263;66019;-72
2023/06/05 01:59:06;;;;;;;2.40;0.90;;;;;;;8.76;100.00;100909.05;104922;1259;72740;-67
2023/06/05 02:01:35;;;;;;;3.40;0.90;;;;;;;9.40;100.00;100906.32;105086;1257;61327;-72
2023/06/05 02:04:05;;;;;;;3.30;0.80;;;;;;;10.04;100.00;100903.08;105501;1265;61138;-68
2023/06/05 02:06:41;;;;;;;3.70;1.00;;;;;;;10.65;100.00;100900.23;105459;1262;73131;-74
2023/06/05 02:09:12;;;;;;;2.20;0.70;;;;;;;11.32;100.00;100898.92;105323;1259;66016;-73
2023/06/05 02:11:42;;;;;;;5.40;0.90;;;;;;;12.01;100.00;100892.12;105446;1260;72767;-76
2023/06/05 02:14:12;;;;;;;2.50;0.90;;;;;;;12.72;100.00;100891.26;104992;1259;61459;-74
2023/06/05 02:16:40;;;;;;;2.40;0.80;;;;;;;13.40;100.00;100889.39;104902;1258;60520;-72
2023/06/05 02:19:07;;;;;;;2.30;1.00;;;;;;;14.07;100.00;100882.92;105086;1258;73599;-76
2023/06/05 02:21:34;;;;;;;3.20;1.20;;;;;;;14.74;100.00;100878.72;105190;1259;67064;-76
2023/06/05 02:24:01;;;;;;;3.70;1.70;;;;;;;15.46;100.00;100876.38;105869;1259;72581;-76
2023/06/05 02:26:29;;;;;;;5.80;1.20;;;;;;;16.23;100.00;100870.65;105118;1259;61582;-76
2023/06/05 02:28:57;;;;;;;4.40;1.20;;;;;;;16.99;100.00;100876.48;104996;1262;61213;-71
2023/06/05 02:31:25;;;;;;;3.10;1.10;;;;;;;17.71;100.00;100876.04;105423;1259;74841;-76
2023/06/05 02:33:55;;;;;;;2.30;0.80;;;;;;;18.43;100.00;100869.48;105847;1265;65933;-69
2023/06/05 02:36:25;;;;;;;2.40;0.90;;;;;;;19.09;100.00;100869.27;105053;1262;71190;-76
2023/06/05 02:38:52;;;;;;;2.30;0.90;;;;;;;19.65;94.36;100866.16;105309;1259;61385;-72
2023/06/05 02:41:21;;;;;;;2.80;0.80;;;;;;;20.05;77.58;100862.60;105130;1260;61267;-76
2023/06/05 02:43:48;;;;;;;5.00;1.10;;;;;;;20.30;65.28;100854.89;105013;1259;73880;-75
2023/06/05 02:46:16;;;;;;;2.60;0.90;;;;;;;20.55;61.18;100853.30;105276;1260;67564;-77
2023/06/05 02:48:43;;;;;;;2.00;0.90;;;;;;;20.89;59.78;100854.61;105243;1259;71260;-74
2023/06/05 02:51:10;;;;;;;1.80;0.80;;;;;;;21.27;54.50;100856.63;105496;1260;63037;-69
2023/06/05 02:53:38;;;;;;;2.30;0.90;;;;;;;21.55;51.40;100857.79;105430;1260;61336;-74
2023/06/05 02:56:05;;;;;;;1.90;0.80;;;;;;;21.92;50.53;100853.15;105126;1263;74655;-69
2023/06/05 02:58:37;;;;;;;2.30;0.70;;;;;;;22.29;48.34;100853.31;105293;1259;67264;-78
2023/06/05 03:01:06;;;;;;;;;;;;;;;22.78;46.55;100849.12;105572;1260;72748;-73
2023/06/05 03:03:37;;;;;;;2.30;0.90;;;;;;;23.20;43.72;100844.92;105486;1259;61350;-77
2023/06/05 03:06:04;;;;;;;1.90;0.90;;;;;;;23.49;42.69;100846.39;105209;1265;61226;-75
2023/06/05 03:08:36;;;;;;;1.90;1.10;;;;;;;24.07;41.81;100846.85;105228;1262;74660;-75
2023/06/05 03:11:04;;;;;;;3.10;1.30;;;;;;;24.82;39.70;100847.08;105397;1260;65772;-78
2023/06/05 03:13:32;;;;;;;1.90;0.90;;;;;;;25.56;37.52;100847.59;105619;1260;72812;-79
2023/06/05 03:16:00;;;;;;;4.80;1.90;;;;;;;26.14;35.38;100846.90;104897;1260;61185;-79
2023/06/05 03:18:29;;;;;;;4.20;1.90;;;;;;;26.64;34.87;100845.09;105163;1259;61247;-80
2023/06/05 03:20:58;;;;;;;3.70;1.40;;;;;;;27.17;34.95;100839.16;105240;1258;73720;-81
2023/06/05 03:23:29;;;;;;;2.70;1.10;;;;;;;27.65;33.57;100838.48;105622;1259;67364;-80
2023/06/05 03:25:58;;;;;;;1.70;1.10;;;;;;;28.02;31.24;100836.30;105003;1259;71826;-78
2023/06/05 03:28:25;;;;;;;2.60;1.10;;;;;;;27.94;29.92;100832.48;105349;1260;61211;-79
2023/06/05 03:30:54;;;;;;;2.80;1.10;;;;;;;27.82;29.53;100830.73;105173;1260;61266;-80
2023/06/05 03:33:23;;;;;;;2.90;1.00;;;;;;;27.75;29.76;100828.55;105572;1262;74739;-70
2023/06/05 03:35:52;;;;;;;2.00;1.00;;;;;;;27.59;29.45;100825.15;105230;1259;67186;-81
2023/06/05 03:38:19;;;;;;;2.50;0.90;;;;;;;27.61;29.52;100825.66;105134;1262;71805;-81
2023/06/05 03:40:47;;;;;;;1.80;0.90;;;;;;;27.97;29.03;100827.61;105196;1259;61247;-82
2023/06/05 03:43:15;;;;;;;1.80;1.00;;;;;;;28.22;28.45;100826.36;105857;1257;61312;-69
2023/06/05 03:45:42;;;;;;;2.30;1.10;;;;;;;28.51;28.01;100830.20;104973;1263;74668;-80
2023/06/05 03:48:10;;;;;;;1.90;1.10;;;;;;;28.68;27.68;100827.83;105131;1262;65814;-80
2023/06/05 03:50:41;;;;;;;2.50;0.60;;;;;;;28.91;27.25;100827.97;105101;1258;72621;-75
2023/06/05 03:53:09;;;;;;;2.00;0.90;;;;;;;29.18;27.20;100827.45;105223;1260;61321;-79
2023/06/05 03:55:45;;;;;;;1.60;0.60;;;;;;;29.64;25.93;100831.03;105037;1260;61201;-71
2023/06/05 03:58:16;;;;;;;1.80;0.80;;;;;;;29.82;25.51;100833.34;105063;1258;74262;-73
2023/06/05 04:00:48;;;;;;;2.20;0.90;;;;;;;29.85;24.84;100835.11;105195;1264;66801;-78
2023/06/05 04:03:15;;;;;;;2.40;0.90;;;;;;;29.53;24.68;100837.29;105455;1262;72397;-76
2023/06/05 04:05:43;;;;;;;1.30;0.70;;;;;;;28.75;24.92;100842.52;105345;1263;61108;-81
2023/06/05 04:08:11;;;;;;;1.90;0.80;;;;;;;28.11;25.96;100846.71;105106;1260;61243;-81
2023/06/05 04:10:40;;;;;;;1.80;1.00;;;;;;;28.02;26.74;100844.51;105343;1260;74493;-76
2023/06/05 04:13:07;;;;;;;3.10;1.00;;;;;;;28.11;26.73;100846.02;105535;1262;65627;-69
2023/06/05 04:15:35;;;;;;;2.20;1.10;;;;;;;28.21;26.73;100841.82;105192;1262;71251;-72
2023/06/05 04:18:03;;;;;;;2.70;1.10;;;;;;;28.33;26.91;100839.91;105187;1260;61301;-74
2023/06/05 04:20:30;;;;;;;2.90;1.20;;;;;;;28.51;27.00;100837.77;104910;1262;61154;-78
2023/06/05 04:22:57;;;;;;;2.40;0.90;;;;;;;28.70;26.75;100836.22;105094;1259;74588;-76
2023/06/05 04:25:28;;;;;;;3.60;1.20;;;;;;;29.07;26.61;100834.66;105447;1262;67461;-75
2023/06/05 04:27:57;;;;;;;1.40;0.80;;;;;;;29.63;25.96;100833.03;105025;1262;71369;-75
2023/06/05 04:30:24;;;;;;;2.70;1.00;;;;;;;29.98;25.28;100832.79;105065;1257;61228;-76
2023/06/05 04:32:54;;;;;;;2.00;1.00;;;;;;;30.03;25.21;100830.77;104976;1259;61292;-79
2023/06/05 04:35:23;;;;;;;2.40;0.80;;;;;;;30.14;25.09;100833.09;105806;1261;74714;-76
2023/06/05 04:37:50;;;;;;;2.90;0.90;;;;;;;30.11;25.23;100835.48;105107;1263;65967;-77
2023/06/05 04:40:17;;;;;;;2.40;1.10;;;;;;;30.20;25.16;100836.38;105133;1262;71356;-78
2023/06/05 04:42:45;;;;;;;2.10;1.00;;;;;;;30.51;24.90;100833.45;105103;1260;62137;-79
2023/06/05 04:45:13;;;;;;;1.60;0.80;;;;;;;30.93;24.59;100829.45;104916;1263;61249;-80
2023/06/05 04:47:43;;;;;;;1.30;0.80;;;;;;;31.45;24.45;100830.95;105726;1257;74600;-73
2023/06/05 04:50:21;;;;;;;2.00;0.90;;;;;;;31.92;24.00;100835.90;105011;1259;65683;-76
2023/06/05 04:52:50;;;;;;;1.40;0.70;;;;;;;32.14;23.63;100840.93;104891;1256;72480;-77
2023/06/05 04:55:18;;;;;;;1.90;1.00;;;;;;;32.41;23.26;100839.64;105167;1263;61203;-72
2023/06/05 04:57:48;;;;;;;2.30;1.10;;;;;;;32.63;22.47;100831.80;105821;1261;61131;-78
2023/06/05 05:00:15;;;;;;;1.70;1.10;;;;;;;33.03;21.97;100835.77;104989;1262;74558;-76
2023/06/05 05:02:44;;;;;;;2.80;0.90;;;;;;;33.18;21.81;100836.52;105170;1262;60259;-79
2023/06/05 05:05:13;;;;;;;2.60;1.20;;;;;;;33.12;21.45;100836.44;105416;1262;64132;-71
2023/06/05 05:07:41;;;;;;;2.20;1.20;;;;;;;33.07;21.50;100837.16;105262;1262;61332;-75
2023/06/05 05:10:09;;;;;;;1.90;1.10;;;;;;;33.23;21.59;100837.73;105088;1258;61278;-77
2023/06/05 05:12:37;;;;;;;2.30;0.90;;;;;;;33.19;21.20;100833.94;105051;1259;74590;-78
2023/06/05 05:15:06;;;;;;;2.60;0.90;;;;;;;32.75;21.55;100836.10;105194;1262;67028;-72
2023/06/05 05:17:33;;;;;;;4.50;1.10;;;;;;;32.36;22.21;100839.25;105786;1260;73302;-79
2023/06/05 05:20:00;;;;;;;1.80;0.80;;;;;;;32.12;22.36;100838.04;105284;1260;61694;-77
2023/06/05 05:22:28;;;;;;;1.90;0.70;;;;;;;32.15;22.27;100833.90;105235;1260;61360;-79
2023/06/05 05:24:56;;;;;;;3.10;1.10;;;;;;;32.41;21.33;100833.42;104968;1259;74655;-81
2023/06/05 05:27:24;;;;;;;2.20;0.90;;;;;;;32.53;21.26;100831.41;105401;1261;62264;-72
2023/06/05 05:29:51;;;;;;;1.80;0.90;;;;;;;32.40;21.29;100833.98;105126;1262;72638;-77
2023/06/05 05:32:19;;;;;;;1.90;0.90;;;;;;;32.14;21.72;100833.45;105350;1261;61279;-79
2023/06/05 05:34:47;;;;;;;2.00;0.90;;;;;;;31.71;22.08;100837.23;105496;1262;61218;-79
2023/06/05 05:37:14;;;;;;;1.80;0.80;;;;;;;31.78;22.32;100832.77;105447;1262;74383;-72
2023/06/05 05:39:41;;;;;;;1.80;1.10;;;;;;;32.17;21.99;100834.52;104612;1262;68337;-71
2023/06/05 05:42:10;;;;;;;3.30;1.00;;;;;;;32.58;22.00;100825.23;105016;1260;63746;-72
2023/06/05 05:44:41;;;;;;;1.60;0.80;;;;;;;33.01;21.46;100825.81;105063;1264;61267;-73
2023/06/05 05:47:08;;;;;;;1.10;0.70;;;;;;;33.49;21.03;100821.06;106138;1259;61357;-72
2023/06/05 05:49:36;;;;;;;1.80;1.00;;;;;;;33.70;21.00;100820.45;105137;1261;67352;-71
2023/06/05 05:52:04;;;;;;;2.60;0.90;;;;;;;33.49;21.00;100823.14;104972;1262;65948;-74
2023/06/05 05:54:31;;;;;;;4.00;1.20;;;;;;;33.37;21.12;100824.40;104963;1258;63889;-77
2023/06/05 05:56:58;;;;;;;5.80;1.00;;;;;;;33.47;20.86;100825.70;105014;1262;61177;-72
2023/06/05 05:59:25;;;;;;;5.80;1.20;;;;;;;33.63;20.28;100825.84;105034;1260;61340;-72
2023/06/05 06:01:52;;;;;;;2.60;0.80;;;;;;;33.79;20.09;100832.73;105219;1258;64501;-75
2023/06/05 06:04:19;;;;;;;2.50;1.30;;;;;;;33.98;19.88;100830.80;105513;1260;61139;-71
2023/06/05 06:06:52;;;;;;;2.20;0.80;;;;;;;34.04;19.69;100828.60;105038;1260;64142;-73
2023/06/05 06:09:19;;;;;;;3.30;1.10;;;;;;;33.73;19.63;100833.05;104923;1262;61514;-72
2023/06/05 06:11:46;;;;;;;2.60;0.90;;;;;;;33.16;19.77;100834.27;104985;1258;61172;-73
2023/06/05 06:14:13;;;;;;;1.80;0.90;;;;;;;32.73;20.31;100835.09;105534;1257;65800;-71
2023/06/05 06:16:42;;;;;;;2.00;0.90;;;;;;;32.50;20.67;100835.50;105276;1262;67068;-67
2023/06/05 06:19:13;;;;;;;2.60;0.80;;;;;;;32.27;20.62;100832.96;105082;1262;73139;-72
2023/06/05 06:21:42;;;;;;;2.10;1.00;;;;;;;32.32;21.00;100832.02;104920;1258;61211;-72
2023/06/05 06:24:09;;;;;;;1.70;0.80;;;;;;;32.61;20.83;100826.29;105285;1262;61170;-73
2023/06/05 06:26:42;;;;;;;3.30;1.00;;;;;;;32.95;20.20;100825.63;105347;1261;67859;-72
2023/06/05 06:29:09;;;;;;;1.70;0.90;;;;;;;33.14;19.52;100825.54;105112;1262;61247;-74
2023/06/05 06:31:36;;;;;;;2.70;1.00;;;;;;;33.16;19.47;100823.93;105001;1262;63870;-73
2023/06/05 06:34:03;;;;;;;3.70;0.90;;;;;;;32.92;19.16;100822.80;104993;1257;61301;-72
2023/06/05 06:36:30;;;;;;;4.50;0.80;;;;;;;32.88;18.73;100824.41;104868;1258;61427;-77
2023/06/05 06:38:57;;;;;;;1.50;0.90;;;;;;;32.91;18.76;100824.76;104959;1260;66028;-69
2023/06/05 06:41:26;;;;;;;1.70;0.90;;;;;;;32.61;19.24;100829.52;104796;1262;67708;-75
2023/06/05 06:43:53;;;;;;;2.10;1.20;;;;;;;32.02;20.15;100824.73;105360;1262;72523;-74
2023/06/05 06:46:20;;;;;;;3.40;1.40;;;;;;;31.73;20.17;100822.42;105653;1264;61164;-74
2023/06/05 06:48:47;;;;;;;3.50;0.80;;;;;;;31.57;20.93;100825.72;105000;1262;60993;-74
2023/06/05 06:51:14;;;;;;;3.20;1.30;;;;;;;31.62;19.76;100823.64;105165;1262;72624;-72
2023/06/05 06:53:42;;;;;;;5.00;1.20;;;;;;;31.51;20.01;100821.09;105124;1262;67033;-74
2023/06/05 06:56:09;;;;;;;1.70;1.00;;;;;;;31.33;20.46;100820.58;105075;1261;63812;-71
2023/06/05 06:58:37;;;;;;;4.30;1.10;;;;;;;30.94;20.72;100824.34;104949;1263;61291;-76
2023/06/05 07:01:04;;;;;;;2.20;1.00;;;;;;;30.33;22.25;100826.52;105585;1262;61266;-74
2023/06/05 07:03:31;;;;;;;2.80;1.30;;;;;;;30.01;23.53;100823.63;105172;1262;75239;-71
2023/06/05 07:05:58;;;;;;;2.60;0.70;;;;;;;30.26;22.63;100827.01;104951;1262;68769;-76
2023/06/05 07:08:25;;;;;;;3.00;0.90;;;;;;;30.57;20.52;100826.92;105184;1262;72797;-76
2023/06/05 07:10:55;;;;;;;2.60;0.90;;;;;;;30.54;20.14;100835.77;104959;1258;62452;-80
2023/06/05 07:13:23;;;;;;;2.20;0.80;;;;;;;30.60;20.32;100833.32;105929;1263;61298;-76
2023/06/05 07:15:51;;;;;;;4.10;1.20;;;;;;;30.88;20.89;100831.52;105926;1258;73373;-76
2023/06/05 07:18:20;;;;;;;2.00;1.30;;;;;;;30.62;21.65;100827.52;105086;1264;65830;-74
2023/06/05 07:20:47;;;;;;;2.10;1.10;;;;;;;29.99;21.34;100834.45;105859;1262;72753;-71
2023/06/05 07:23:17;;;;;;;3.40;1.10;;;;;;;29.13;22.06;100834.41;105345;1262;61651;-71
2023/06/05 07:25:47;;;;;;;1.80;1.00;;;;;;;28.54;21.87;100835.15;104948;1262;61199;-71
2023/06/05 07:28:15;;;;;;;2.20;0.90;;;;;;;28.08;22.58;100838.27;105098;1258;74607;-71
2023/06/05 07:30:43;;;;;;;1.80;1.00;;;;;;;28.15;23.08;100830.67;105029;1261;66025;-73
2023/06/05 07:33:10;;;;;;;3.00;1.00;;;;;;;28.83;23.25;100824.48;105928;1261;71501;-73
2023/06/05 07:35:54;;;;;;;3.50;1.10;;;;;;;29.60;22.31;100830.41;105539;1262;61273;-71
2023/06/05 07:38:22;;;;;;;9.80;1.60;;;;;;;29.45;21.86;100830.55;105738;1257;61219;-72
2023/06/05 07:40:49;;;;;;;4.40;1.10;;;;;;;29.07;22.50;100827.91;105888;1262;74562;-75
2023/06/05 07:43:17;;;;;;;1.90;1.10;;;;;;;29.12;22.66;100825.52;106075;1262;67629;-85
2023/06/05 07:45:44;;;;;;;1.90;1.00;;;;;;;29.19;22.50;100825.34;105773;1261;73116;-73
2023/06/05 07:48:11;;;;;;;1.70;1.10;;;;;;;29.47;22.14;100828.20;106280;1262;61330;-75
2023/06/05 07:50:39;;;;;;;2.10;1.10;;;;;;;29.69;22.40;100825.69;105930;1257;61353;-83
2023/06/05 07:53:05;;;;;;;3.20;1.10;;;;;;;29.82;21.73;100822.32;105745;1266;73569;-73
2023/06/05 07:55:32;;;;;;;3.00;1.10;;;;;;;29.86;22.30;100823.05;105996;1260;66163;-74
2023/06/05 07:58:00;;;;;;;1.60;0.90;;;;;;;30.00;22.86;100819.29;105695;1263;73132;-75
2023/06/05 08:00:28;;;;;;;2.20;1.00;;;;;;;30.31;21.93;100818.14;105925;1262;61173;-75
2023/06/05 08:02:57;;;;;;;2.60;0.90;;;;;;;30.51;21.37;100814.41;106055;1260;61545;-77
2023/06/05 08:05:24;;;;;;;3.10;0.90;;;;;;;30.86;20.79;100807.16;106145;1263;75128;-80
2023/06/05 08:07:51;;;;;;;3.20;1.10;;;;;;;31.20;19.89;100810.98;105996;1262;68257;-72
2023/06/05 08:10:18;;;;;;;4.50;1.20;;;;;;;31.19;20.20;100807.96;105645;1268;73428;-73
2023/06/05 08:12:45;;;;;;;1.80;1.00;;;;;;;30.91;20.81;100814.81;105786;1261;61785;-73
2023/06/05 08:15:13;;;;;;;2.80;1.00;;;;;;;30.45;20.94;100816.70;105843;1263;61252;-75
2023/06/05 08:17:40;;;;;;;2.70;1.10;;;;;;;30.28;21.44;100816.64;105819;1263;73231;-74
2023/06/05 08:20:10;;;;;;;2.10;1.10;;;;;;;30.47;21.18;100814.11;106058;1260;66095;-72
2023/06/05 08:22:40;;;;;;;3.30;1.20;;;;;;;30.68;20.97;100809.58;105947;1257;72754;-74
2023/06/05 08:25:07;;;;;;;2.00;1.00;;;;;;;30.91;21.00;100808.26;105972;1263;61229;-72
2023/06/05 08:27:35;;;;;;;2.50;1.30;;;;;;;31.09;20.68;100804.26;106048;1260;61232;-71
2023/06/05 08:30:03;;;;;;;3.00;1.00;;;;;;;31.03;20.50;100804.13;105658;1262;74089;-69
2023/06/05 08:32:30;;;;;;;1.60;0.90;;;;;;;30.94;20.97;100809.04;105079;1261;65865;-71
2023/06/05 08:34:58;;;;;;;2.70;1.00;;;;;;;30.91;21.09;100805.60;106015;1258;64087;-71
2023/06/05 08:37:25;;;;;;;2.00;1.00;;;;;;;31.15;21.09;100800.76;105697;1263;60172;-71
2023/06/05 08:39:52;;;;;;;3.60;1.30;;;;;;;31.64;20.43;100801.55;105294;1262;61741;-70
2023/06/05 08:42:20;;;;;;;1.80;1.10;;;;;;;31.73;19.98;100803.30;105345;1257;66196;-74
2023/06/05 08:44:47;;;;;;;2.70;1.40;;;;;;;31.31;20.62;100798.91;105876;1257;67025;-73
2023/06/05 08:47:30;;;;;;;1.80;1.00;;;;;;;30.93;20.96;100801.61;105733;1263;73207;-72
2023/06/05 08:49:57;;;;;;;2.60;1.30;;;;;;;30.58;20.85;100807.63;105737;1258;61218;-72
2023/06/05 08:52:24;;;;;;;2.10;1.20;;;;;;;30.17;21.46;100809.16;105888;1260;61280;-72
2023/06/05 08:54:51;;;;;;;2.50;1.40;;;;;;;30.01;21.58;100805.81;106077;1263;73547;-78
2023/06/05 08:57:18;;;;;;;2.30;1.30;;;;;;;29.95;22.02;100802.11;105848;1262;66938;-76
2023/06/05 08:59:44;;;;;;;1.70;1.10;;;;;;;29.59;22.88;100805.92;105763;1258;72765;-73
2023/06/05 09:02:11;;;;;;;2.50;1.50;;;;;;;29.33;22.32;100806.48;106030;1262;61318;-73
2023/06/05 09:04:38;;;;;;;2.30;1.50;;;;;;;29.27;21.93;100814.80;105868;1262;61262;-72
2023/06/05 09:07:06;;;;;;;1.80;1.00;;;;;;;28.99;22.21;100809.44;105058;1263;73640;-71
2023/06/05 09:09:34;;;;;;;2.20;1.20;;;;;;;28.42;23.23;100809.98;105389;1263;65789;-71
2023/06/05 09:12:05;;;;;;;1.80;1.30;;;;;;;28.14;23.18;100807.80;105320;1257;72477;-74
2023/06/05 09:14:32;;;;;;;3.30;1.40;;;;;;;28.01;23.79;100804.27;105789;1257;61350;-72
2023/06/05 09:17:00;;;;;;;2.20;0.90;;;;;;;28.12;24.18;100797.11;106040;1258;61301;-71
2023/06/05 09:19:37;;;;;;;2.40;1.30;;;;;;;28.18;24.79;100802.02;105323;1258;75100;-73
2023/06/05 09:22:06;;;;;;;1.80;0.90;;;;;;;28.52;23.38;100802.27;106363;1257;67081;-74
2023/06/05 09:24:34;;;;;;;1.60;1.00;;;;;;;29.02;22.91;100801.23;105831;1260;72342;-74
2023/06/05 09:27:01;;;;;;;2.20;0.90;;;;;;;29.43;22.16;100800.98;105914;1263;61327;-76
2023/06/05 09:29:30;;;;;;;1.70;1.10;;;;;;;29.66;22.15;100794.73;105628;1264;61211;-71
2023/06/05 09:32:07;;;;;;;8.80;1.50;;;;;;;29.84;22.35;100797.06;105630;1262;66327;-72
2023/06/05 09:34:35;;;;;;;3.00;1.20;;;;;;;29.87;22.07;100796.30;106140;1263;65866;-75
2023/06/05 09:37:04;;;;;;;1.60;1.10;;;;;;;29.81;22.19;100798.52;105764;1260;73033;-75
2023/06/05 09:39:33;;;;;;;3.60;1.00;;;;;;;29.55;21.96;100794.80;105173;1264;61356;-73
2023/06/05 09:42:00;;;;;;;3.40;1.20;;;;;;;29.40;22.10;100785.56;106046;1263;61266;-73
2023/06/05 09:44:28;;;;;;;2.30;1.00;;;;;;;29.47;22.06;100785.59;105898;1263;74682;-74
2023/06/05 09:47:07;;;;;;;1.80;1.10;;;;;;;29.45;21.84;100789.35;105675;1264;67994;-74
2023/06/05 09:49:40;;;;;;;2.70;1.20;;;;;;;28.85;22.36;100785.34;105830;1262;72936;-74
2023/06/05 09:52:09;;;;;;;4.10;1.30;;;;;;;28.23;23.24;100782.17;105886;1264;61229;-75
2023/06/05 09:54:37;;;;;;;2.10;1.10;;;;;;;28.04;23.95;100780.15;106016;1257;61318;-74
2023/06/05 09:57:05;;;;;;;3.00;1.20;;;;;;;28.29;23.40;100776.14;105052;1257;74226;-71
2023/06/05 09:59:34;;;;;;;1.60;1.10;;;;;;;28.52;22.99;100775.27;105875;1258;66985;-73
2023/06/05 10:02:05;;;;;;;2.90;1.20;;;;;;;28.54;23.10;100772.45;105936;1261;72552;-77
2023/06/05 10:04:54;;;;;;;3.70;1.60;;;;;;;28.57;23.02;100777.02;106234;1261;61298;-74
2023/06/05 10:07:21;;;;;;;2.80;1.30;;;;;;;28.61;23.10;100772.14;105957;1262;61104;-73
2023/06/05 10:09:49;;;;;;;2.50;1.50;;;;;;;28.63;22.43;100770.34;105895;1263;73774;-74
2023/06/05 10:12:17;;;;;;;2.40;1.10;;;;;;;28.34;22.64;100774.36;105178;1267;67625;-75
2023/06/05 10:14:43;;;;;;;1.80;1.10;;;;;;;28.20;23.03;100772.52;105291;1262;72381;-73
2023/06/05 10:17:11;;;;;;;2.00;1.10;;;;;;;28.18;23.37;100769.20;105921;1257;61177;-73
2023/06/05 10:19:44;;;;;;;11.80;1.80;;;;;;;28.24;23.92;100775.23;105372;1258;61333;-69
2023/06/05 10:22:13;;;;;;;3.50;1.10;;;;;;;28.29;23.78;100776.35;105158;1260;74731;-72
2023/06/05 10:25:01;;;;;;;2.20;0.80;;;;;;;28.16;23.81;100779.16;105284;1258;65983;-73
2023/06/05 10:27:48;;;;;;;1.70;0.90;;;;;;;28.08;24.14;100777.43;105039;1257;72874;-75
2023/06/05 10:30:45;;;;;;;4.50;1.10;;;;;;;28.34;23.81;100775.92;105937;1262;61125;-74
2023/06/05 10:33:32;;;;;;;2.00;1.00;;;;;;;28.49;23.61;100774.33;105932;1261;61338;-76
2023/06/05 10:36:05;;;;;;;2.00;1.10;;;;;;;28.24;23.76;100772.56;105485;1264;74704;-73
2023/06/05 10:38:32;;;;;;;1.30;0.90;;;;;;;27.84;24.28;100768.83;106233;1263;66082;-75
2023/06/05 10:41:01;;;;;;;2.60;1.10;;;;;;;27.47;24.58;100771.83;105328;1262;72754;-74
2023/06/05 10:43:48;;;;;;;3.10;1.00;;;;;;;27.27;24.96;100770.42;104897;1264;61378;-73
2023/06/05 10:46:32;;;;;;;2.30;1.30;;;;;;;27.60;24.05;100770.77;105335;1263;61248;-72
2023/06/05 10:49:21;;;;;;;2.50;1.10;;;;;;;27.69;24.13;100771.00;104971;1261;73245;-73
2023/06/05 10:51:51;;;;;;;2.90;1.20;;;;;;;27.89;24.17;100766.08;104899;1258;67051;-73
2023/06/05 10:54:24;;;;;;;2.30;1.00;;;;;;;27.91;23.57;100763.76;105777;1257;72464;-77
2023/06/05 11:00:21;;;;;;;2.90;1.20;;;;;;;27.80;23.94;100756.81;105548;1258;61291;-74
2023/06/05 11:02:48;;;;;;;3.50;1.40;;;;;;;27.77;24.02;100757.12;104728;1257;74499;-73
2023/06/05 11:05:15;;;;;;;5.80;1.80;;;;;;;27.94;23.75;100760.77;105547;1262;64816;-72
2023/06/05 11:07:45;;;;;;;3.00;1.50;;;;;;;27.92;23.25;100755.71;104971;1257;71700;-71
2023/06/05 11:10:20;;;;;;;4.60;1.70;;;;;;;27.78;23.57;100755.33;105714;1257;61357;-70
2023/06/05 11:12:47;;;;;;;2.60;1.20;;;;;;;27.65;23.32;100753.05;104865;1262;61290;-70
2023/06/05 11:15:15;;;;;;;2.30;1.60;;;;;;;27.50;23.29;100756.22;105806;1257;73256;-74
2023/06/05 11:17:48;;;;;;;3.20;1.70;;;;;;;27.42;23.57;100754.15;104898;1257;68092;-71
2023/06/05 11:20:24;;;;;;;2.90;1.30;;;;;;;27.66;23.59;100754.48;104835;1261;71461;-70
2023/06/05 11:22:54;;;;;;;2.30;1.50;;;;;;;27.53;23.92;100751.83;104969;1261;61198;-70
2023/06/05 11:25:21;;;;;;;2.70;1.50;;;;;;;27.29;23.94;100751.18;105473;1260;61385;-71
2023/06/05 11:27:54;;;;;;;3.60;1.50;;;;;;;27.11;25.65;100750.89;105726;1260;74008;-70
2023/06/05 11:30:26;;;;;;;2.80;1.50;;;;;;;27.19;25.64;100751.05;105427;1258;67006;-73