Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:14;;;;;;;15.00;9.88;;;;;;;2.68;73.48;94681.80;823220;71;31396;-78
2021/12/18 00:16:09;;;;;;;15.58;9.35;;;;;;;2.67;73.70;94680.99;818197;71;30840;-79
2021/12/18 00:31:31;;;;;;;14.53;10.25;;;;;;;2.66;74.06;94685.91;825016;71;33361;-79
2021/12/18 00:46:28;;;;;;;;;;;;;;;;;;;;;
2021/12/18 01:01:24;;;;;;;13.70;9.70;;;;;;;2.51;73.06;94686.92;817018;71;33352;-78
2021/12/18 01:16:16;;;;;;;15.20;9.70;;;;;;;2.38;72.66;94683.59;822803;70;29679;-77
2021/12/18 01:31:11;;;;;;;14.05;8.68;;;;;;;2.38;72.74;94688.00;835508;71;31466;-81
2021/12/18 02:01:14;;;;;;;11.20;7.67;;;;;;;2.44;72.86;94677.23;833357;71;31918;-79
2021/12/18 02:31:28;;;;;;;11.70;8.05;;;;;;;2.38;73.03;94671.95;822610;71;32805;-78
2021/12/18 02:46:22;;;;;;;9.75;7.42;;;;;;;2.42;73.14;94681.34;827947;71;30249;-77
2021/12/18 03:01:15;;;;;;;13.05;7.90;;;;;;;2.42;73.44;94690.92;827166;71;29675;-77
2021/12/18 03:31:09;;;;;;;9.98;7.95;;;;;;;2.26;74.42;94684.16;824430;71;30204;-80
2021/12/18 03:46:09;;;;;;;14.38;8.25;;;;;;;2.32;77.40;94716.11;828132;71;29789;-78
2021/12/18 04:01:12;;;;;;;12.18;8.70;;;;;;;2.15;78.39;94716.83;825121;71;31514;-77
2021/12/18 04:16:08;;;;;;;13.10;8.70;;;;;;;2.10;77.94;94706.88;828120;71;29708;-79
2021/12/18 04:31:08;;;;;;;14.18;8.88;;;;;;;2.10;76.88;94722.41;818838;71;30237;-79
2021/12/18 04:46:08;;;;;;;11.93;7.97;;;;;;;2.09;76.29;94740.23;832963;71;29699;-78
2021/12/18 05:01:18;;;;;;;15.43;8.40;;;;;;;2.11;76.36;94754.53;825544;71;32948;-78
2021/12/18 05:16:08;;;;;;;11.05;7.45;;;;;;;2.11;76.13;94781.70;828163;71;29862;-79
2021/12/18 05:31:09;;;;;;;10.28;7.20;;;;;;;2.14;75.91;94807.12;825395;71;29710;-79
2021/12/18 05:46:08;;;;;;;10.65;7.55;;;;;;;2.12;75.86;94815.62;820811;71;30616;-78
2021/12/18 06:01:13;;;;;;;12.68;7.47;;;;;;;2.11;75.63;94824.41;827919;71;31391;-78
2021/12/18 06:16:16;;;;;;;10.28;7.15;;;;;;;2.33;75.95;94834.17;817665;71;32785;-81
2021/12/18 06:31:08;;;;;;;10.60;7.58;;;;;;;2.47;76.15;94859.31;812676;71;29749;-83
2021/12/18 06:46:14;;;;;;;12.33;8.00;;;;;;;2.58;76.54;94875.36;820526;71;32696;-79
2021/12/18 07:01:08;;;;;;;10.88;7.78;;;;;;;2.68;76.23;94892.92;819543;71;29648;-80
2021/12/18 07:16:12;;;;;;;12.65;9.08;;;;;;;2.74;76.33;94914.81;820971;71;32130;-79
2021/12/18 07:31:11;;;;;;;13.60;9.38;;;;;;;2.97;76.34;94910.59;828363;71;29732;-84
2021/12/18 07:46:09;;;;;;;8.73;6.75;;;;;;;3.15;74.18;94892.80;824483;71;29743;-83
2021/12/18 08:01:12;;;;;;;14.60;8.88;;;;;;;3.75;72.28;94949.89;828027;71;30803;-78
2021/12/18 08:16:22;;;;;;;12.60;8.78;;;;;;;3.65;71.60;94958.80;830469;71;31400;-78
2021/12/18 08:31:51;;;;;;;;;;;;;;;;;;;;;
2021/12/18 08:46:09;;;;;;;13.32;8.85;;;;;;;4.65;69.37;94974.71;821093;71;29768;-78
2021/12/18 09:01:10;;;;;;;13.75;8.55;;;;;;;5.20;68.80;94966.08;821640;71;30314;-80
2021/12/18 09:16:11;;;;;;;13.80;10.38;;;;;;;6.25;66.69;94976.83;820354;71;31475;-76
2021/12/18 09:31:12;;;;;;;10.03;8.20;;;;;;;7.18;64.91;94964.66;823780;70;30322;-77
2021/12/18 09:46:15;;;;;;;7.12;6.30;;;;;;;6.58;63.31;94962.73;831214;70;32545;-80
2021/12/18 10:01:10;;;;;;;8.20;6.92;;;;;;;5.81;64.34;94956.85;816791;71;30903;-76
2021/12/18 10:31:10;;;;;;;14.87;8.45;;;;;;;6.54;63.58;94938.20;831204;71;30866;-79
2021/12/18 10:46:21;;;;;;;14.00;8.53;;;;;;;6.39;62.96;94925.86;824821;71;32714;-80
2021/12/18 11:01:11;;;;;;;8.53;6.58;;;;;;;5.91;61.10;94898.88;819528;71;29669;-80
2021/12/18 11:31:12;;;;;;;12.03;7.20;;;;;;;5.39;59.95;94896.30;832822;71;32126;-79
2021/12/18 11:46:41;;;;;;;5.42;4.87;;;;;;;5.19;59.98;94905.96;819629;71;32842;-82
2021/12/18 12:01:29;;;;;;;3.80;3.50;;;;;;;5.04;58.80;94899.30;833643;71;33084;-82
2021/12/18 12:16:08;;;;;;;4.85;4.25;;;;;;;5.02;59.67;94908.12;828144;71;29716;-84
2021/12/18 12:31:13;;;;;;;9.18;6.08;;;;;;;4.71;64.36;94916.05;828512;71;29217;-81
2021/12/18 12:46:12;;;;;;;7.87;6.42;;;;;;;4.50;64.45;94918.90;828342;71;29420;-84
2021/12/18 13:01:29;;;;;;;5.33;4.83;;;;;;;4.35;63.35;94916.06;824460;71;31801;-83
2021/12/18 13:16:13;;;;;;;5.53;3.98;;;;;;;4.20;65.52;94938.19;821949;71;28757;-83
2021/12/18 13:31:14;;;;;;;5.80;4.75;;;;;;;3.98;67.76;94951.59;821325;71;31136;-80
2021/12/18 13:46:11;;;;;;;7.80;6.47;;;;;;;3.91;68.52;94949.13;818623;71;28735;-84
2021/12/18 14:01:29;;;;;;;10.03;8.08;;;;;;;3.88;67.53;94957.40;820598;71;31924;-82
2021/12/18 14:16:09;;;;;;;8.80;6.33;;;;;;;3.75;67.72;94968.05;822654;71;28772;-84
2021/12/18 14:31:28;;;;;;;7.12;5.20;;;;;;;3.44;69.75;94969.31;823831;71;32732;-84
2021/12/18 15:01:19;;;;;;;12.35;7.97;;;;;;;3.00;70.20;94989.17;826080;71;28628;-81
2021/12/18 15:16:37;;;;;;;;;;;;;;;;;;;;;
2021/12/18 15:31:11;;;;;;;9.63;7.22;;;;;;;2.56;71.33;94975.81;833931;71;30439;-78
2021/12/18 15:46:24;;;;;;;9.85;7.20;;;;;;;2.44;70.83;95013.34;821296;71;31877;-79
2021/12/18 16:01:19;;;;;;;8.13;6.47;;;;;;;2.42;70.91;95025.73;823076;71;31928;-81
2021/12/18 16:16:09;;;;;;;16.35;8.75;;;;;;;2.41;70.69;95029.31;820099;71;28833;-80
2021/12/18 16:31:10;;;;;;;23.12;15.10;;;;;;;2.48;71.16;95049.44;820486;71;29224;-80
2021/12/18 16:46:15;;;;;;;19.98;12.65;;;;;;;2.48;71.15;95055.13;829182;71;32738;-81
2021/12/18 17:01:11;;;;;;;16.02;11.93;;;;;;;2.44;70.96;95070.32;821482;71;30445;-79
2021/12/18 17:46:11;;;;;;;26.57;16.10;;;;;;;2.55;71.22;95093.36;827650;71;32495;-80
2021/12/18 18:01:17;;;;;;;26.27;15.85;;;;;;;2.53;72.06;95092.28;834468;71;33735;-81
2021/12/18 18:16:12;;;;;;;22.73;13.93;;;;;;;2.51;72.37;95111.66;825401;71;30282;-81
2021/12/18 18:31:10;;;;;;;17.73;12.68;;;;;;;2.50;72.71;95113.97;828289;71;30199;-79
2021/12/18 18:46:49;;;;;;;15.58;11.53;;;;;;;2.46;73.28;95108.44;814104;71;33370;-79
2021/12/18 19:01:17;;;;;;;17.77;11.83;;;;;;;2.42;73.14;95109.89;827349;71;32812;-79
2021/12/18 19:16:09;;;;;;;18.05;13.58;;;;;;;2.39;73.14;95104.66;833898;71;29697;-79
2021/12/18 19:31:20;;;;;;;20.30;13.32;;;;;;;2.42;73.26;95103.93;827450;71;32797;-79
2021/12/18 20:01:18;;;;;;;22.10;14.33;;;;;;;2.43;73.58;95110.16;821324;71;29854;-81
2021/12/18 20:16:43;;;;;;;15.38;9.65;;;;;;;2.48;73.35;95106.93;803395;72;32900;-80
2021/12/18 20:31:16;;;;;;;11.88;9.13;;;;;;;2.45;72.16;95108.14;823503;71;33360;-79
2021/12/18 20:46:10;;;;;;;13.88;10.53;;;;;;;2.43;71.97;95103.69;833673;71;30807;-78
2021/12/18 21:01:14;;;;;;;12.68;9.75;;;;;;;2.38;71.22;95100.47;827978;71;30199;-80
2021/12/18 21:16:40;;;;;;;9.98;7.62;;;;;;;2.33;70.56;95098.25;821043;71;33159;-82
2021/12/18 21:31:10;;;;;;;11.05;7.80;;;;;;;2.37;69.76;95078.67;827786;71;31458;-80
2021/12/18 21:46:09;;;;;;;10.43;7.20;;;;;;;2.36;69.50;95080.48;828029;71;30023;-80
2021/12/18 22:01:08;;;;;;;9.23;7.42;;;;;;;2.34;69.10;95054.02;828290;71;29624;-78
2021/12/18 22:16:08;;;;;;;7.75;6.40;;;;;;;2.35;68.85;95057.39;819566;71;30119;-80
2021/12/18 22:31:08;;;;;;;6.83;5.60;;;;;;;2.31;68.49;95043.31;833835;71;29721;-77
2021/12/18 22:46:11;;;;;;;9.23;6.22;;;;;;;2.29;68.52;95033.69;828008;71;31613;-78
2021/12/18 23:01:15;;;;;;;6.65;5.53;;;;;;;2.22;68.02;95014.38;833792;71;30145;-77
2021/12/18 23:31:18;;;;;;;6.65;5.80;;;;;;;1.98;68.05;94981.17;827539;71;33104;-76
2021/12/18 23:46:31;;;;;;;5.90;5.17;;;;;;;1.84;68.53;94964.27;829009;70;32739;-79
