Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:44;;;;;;;10.65;2.40;;;18.40;99.90;;;;;;5063022;28;20032;-69
2021/12/05 00:27:18;;;;;;;7.80;1.98;;;18.40;99.90;;;;;;5058295;28;20483;-71
2021/12/05 00:38:30;;;;;;;6.55;1.77;;;19.10;99.90;;;;;;5058901;28;20141;-68
2021/12/05 01:17:32;;;;;;;9.95;1.92;;;19.50;99.90;;;;;;5066675;28;20073;-71
2021/12/05 01:20:00;;;;;;;6.80;1.77;;;19.50;99.90;;;;;;5064018;28;20029;-69
2021/12/05 01:22:31;;;;;;;7.28;1.98;;;19.50;99.90;;;;;;5067176;28;20020;-70
2021/12/05 01:28:03;;;;;;;6.57;2.25;;;19.80;99.90;;;;;;5063529;28;20060;-71
2021/12/05 01:33:04;;;;;;;6.35;2.10;;;20.50;99.90;;;;;;5060857;28;20033;-70
2021/12/05 01:35:52;;;;;;;6.88;1.70;;;20.70;99.90;;;;;;5064062;28;20028;-69
2021/12/05 01:38:33;;;;;;;4.85;1.95;;;20.60;99.90;;;;;;5058647;28;20102;-70
2021/12/05 01:42:20;;;;;;;8.18;2.22;;;20.40;99.90;;;;;;5064346;28;20031;-71
2021/12/05 01:52:48;;;;;;;8.23;1.55;;;19.60;99.90;;;;;;5062068;28;20026;-71
2021/12/05 02:11:36;;;;;;;10.60;2.00;;;19.70;99.90;;;;;;5063995;28;20020;-72
2021/12/05 02:43:24;;;;;;;6.07;1.85;;;19.90;99.90;;;;;;5061973;28;20388;-68
2021/12/05 02:45:53;;;;;;;7.13;3.35;;;20.00;99.90;;;;;;5064661;28;20053;-75
2021/12/05 02:48:22;;;;;;;9.13;1.83;;;20.10;99.90;;;;;;5059237;28;20113;-73
2021/12/05 02:50:50;;;;;;;6.70;1.75;;;20.30;99.90;;;;;;5063122;28;20036;-74
2021/12/05 02:53:20;;;;;;;7.85;1.70;;;20.30;99.90;;;;;;5058166;28;20028;-74
2021/12/05 02:55:49;;;;;;;8.48;2.13;;;20.10;99.90;;;;;;5059844;28;20134;-74
2021/12/05 02:59:22;;;;;;;9.30;2.17;;;20.20;99.90;;;;;;5058238;28;20029;-70
2021/12/05 03:01:28;;;;;;;7.05;2.65;;;20.20;99.90;;;;;;5051912;28;20052;-70
2021/12/05 03:03:56;;;;;;;6.40;1.70;;;20.20;99.90;;;;;;5061414;28;20025;-71
2021/12/05 03:06:28;;;;;;;7.82;2.70;;;20.10;99.90;;;;;;5063149;28;20025;-74
2021/12/05 03:08:59;;;;;;;13.25;2.28;;;20.10;99.90;;;;;;5060681;28;20124;-72
2021/12/05 03:11:28;;;;;;;9.90;2.08;;;19.90;99.90;;;;;;5058635;28;20061;-71
2021/12/05 03:13:55;;;;;;;6.63;1.88;;;19.70;99.90;;;;;;5058684;28;20483;-73
2021/12/05 03:16:24;;;;;;;9.07;2.20;;;19.40;99.90;;;;;;5060334;28;20028;-76
2021/12/05 03:18:51;;;;;;;8.82;1.77;;;19.30;99.90;;;;;;5058408;28;20120;-76
2021/12/05 03:21:20;;;;;;;10.30;1.92;;;19.30;99.90;;;;;;5059124;28;20414;-75
2021/12/05 03:23:49;;;;;;;6.53;1.90;;;19.30;99.90;;;;;;5039352;28;20020;-74
2021/12/05 03:26:22;;;;;;;7.53;1.98;;;19.30;99.90;;;;;;5058637;28;20043;-74
2021/12/05 03:28:54;;;;;;;11.18;2.20;;;19.20;99.90;;;;;;5060208;28;20075;-73
2021/12/05 03:31:29;;;;;;;10.98;1.92;;;19.10;99.90;;;;;;5057621;28;20040;-78
2021/12/05 03:33:57;;;;;;;4.05;1.95;;;19.00;99.90;;;;;;5056397;28;20029;-74
2021/12/05 03:36:26;;;;;;;10.45;2.05;;;18.90;99.90;;;;;;5060863;28;20020;-73
2021/12/05 03:38:53;;;;;;;9.43;2.08;;;18.90;99.90;;;;;;5053789;28;20075;-73
2021/12/05 03:41:21;;;;;;;6.00;1.83;;;18.80;99.90;;;;;;5054040;28;20203;-72
2021/12/05 03:43:51;;;;;;;8.20;2.28;;;18.80;99.90;;;;;;5054970;28;20426;-73
2021/12/05 03:46:23;;;;;;;14.02;1.90;;;18.90;99.90;;;;;;5058862;28;20550;-75
2021/12/05 03:48:57;;;;;;;9.57;1.65;;;18.80;99.90;;;;;;5039979;28;20021;-77
2021/12/05 03:51:27;;;;;;;5.00;1.90;;;18.70;99.90;;;;;;5058775;28;20024;-73
2021/12/05 03:53:54;;;;;;;6.72;1.85;;;18.70;99.90;;;;;;5058947;28;20055;-70
2021/12/05 03:56:23;;;;;;;7.85;1.92;;;18.60;99.90;;;;;;5058102;28;20025;-74
2021/12/05 03:58:52;;;;;;;5.93;1.90;;;18.60;99.90;;;;;;5057411;28;20043;-73
2021/12/05 04:01:20;;;;;;;11.45;1.83;;;18.50;99.90;;;;;;5057577;28;20060;-70
2021/12/05 04:03:49;;;;;;;6.22;1.80;;;18.40;99.90;;;;;;5058987;28;20170;-72
2021/12/05 04:06:20;;;;;;;6.15;1.55;;;18.40;99.90;;;;;;5044653;28;20074;-72
2021/12/05 04:08:48;;;;;;;6.72;1.67;;;18.40;99.90;;;;;;5061483;28;20047;-70
2021/12/05 04:11:26;;;;;;;9.18;2.20;;;18.50;99.90;;;;;;5062956;28;20452;-73
2021/12/05 04:13:53;;;;;;;10.43;1.70;;;18.50;99.90;;;;;;5052830;28;20025;-76
2021/12/05 04:16:22;;;;;;;6.35;1.90;;;18.50;99.90;;;;;;5060498;28;20043;-72
2021/12/05 04:18:49;;;;;;;8.30;1.50;;;18.60;99.90;;;;;;5054789;28;20035;-73
2021/12/05 04:21:18;;;;;;;11.07;2.40;;;18.60;99.90;;;;;;5060051;28;20078;-75
2021/12/05 04:23:47;;;;;;;4.63;1.48;;;18.60;99.90;;;;;;5054725;28;20032;-73
2021/12/05 04:26:15;;;;;;;6.68;1.67;;;18.70;99.90;;;;;;5059946;28;20074;-71
2021/12/05 04:28:42;;;;;;;9.50;1.88;;;18.80;99.90;;;;;;5057903;28;20036;-71
2021/12/05 04:31:09;;;;;;;7.25;1.65;;;18.90;99.90;;;;;;5059174;28;20591;-70
2021/12/05 04:33:37;;;;;;;6.40;1.92;;;19.00;99.90;;;;;;5058129;28;20027;-73
2021/12/05 04:36:06;;;;;;;9.95;1.70;;;19.00;99.90;;;;;;5043332;28;20029;-71
2021/12/05 04:38:33;;;;;;;7.60;1.73;;;18.90;99.90;;;;;;5057313;28;20430;-71
2021/12/05 04:41:03;;;;;;;8.35;1.70;;;18.90;99.90;;;;;;5057606;28;20071;-75
2021/12/05 04:43:37;;;;;;;7.78;1.67;;;19.00;99.90;;;;;;5057699;28;20111;-69
2021/12/05 04:46:11;;;;;;;5.60;2.00;;;19.00;99.90;;;;;;5060464;28;20029;-73
2021/12/05 04:48:39;;;;;;;5.93;1.63;;;18.80;99.90;;;;;;5065908;28;20035;-72
2021/12/05 04:51:08;;;;;;;9.52;1.80;;;18.60;99.90;;;;;;5058687;28;20566;-74
2021/12/05 04:53:35;;;;;;;8.23;1.80;;;18.60;99.90;;;;;;5056750;28;20577;-71
2021/12/05 04:56:03;;;;;;;6.03;1.45;;;18.60;99.90;;;;;;5039292;28;20171;-75
2021/12/05 04:58:30;;;;;;;10.73;2.17;;;18.60;99.90;;;;;;5040865;28;20027;-74
2021/12/05 05:00:58;;;;;;;5.30;1.55;;;18.60;99.90;;;;;;5050247;28;20048;-73
2021/12/05 05:03:27;;;;;;;7.97;2.05;;;18.60;99.90;;;;;;5064893;28;20398;-74
2021/12/05 05:06:07;;;;;;;9.07;1.85;;;18.60;99.90;;;;;;5062130;28;20013;-76
2021/12/05 05:08:35;;;;;;;4.97;1.92;;;18.60;99.90;;;;;;4696825;28;9999981;-73
2021/12/05 05:11:05;;;;;;;6.53;1.40;;;18.60;99.90;;;;;;5051394;28;20025;-74
2021/12/05 05:13:33;;;;;;;7.32;1.92;;;18.60;99.90;;;;;;5048168;28;20025;-71
2021/12/05 05:16:03;;;;;;;6.82;1.50;;;18.70;99.90;;;;;;5063348;28;20035;-80
2021/12/05 05:18:41;;;;;;;6.63;1.88;;;18.70;99.90;;;;;;5061497;28;20029;-73
2021/12/05 05:29:31;;;;;;;6.38;2.03;;;18.60;99.90;;;;;;5055222;28;19920;-73
2021/12/05 05:50:54;;;;;;;5.03;1.48;;;18.40;99.90;;;;;;5053686;28;20029;-71
2021/12/05 05:53:21;;;;;;;6.50;1.73;;;18.40;99.90;;;;;;5066335;28;20025;-72
2021/12/05 05:55:49;;;;;;;8.13;1.33;;;18.40;99.90;;;;;;5055956;28;20041;-72
2021/12/05 05:58:20;;;;;;;5.30;2.17;;;18.40;99.80;;;;;;5049274;28;20097;-74
2021/12/05 06:03:34;;;;;;;9.45;1.73;;;18.50;99.00;;;;;;5064494;28;20027;-74
2021/12/05 06:06:08;;;;;;;10.07;1.63;;;18.60;99.90;;;;;;5060245;28;20032;-76
2021/12/05 06:08:39;;;;;;;5.57;2.03;;;18.70;99.90;;;;;;5063636;28;20079;-78
2021/12/05 06:11:13;;;;;;;5.07;1.75;;;18.80;99.10;;;;;;5052854;28;20033;-74
2021/12/05 06:13:41;;;;;;;10.93;2.38;;;18.70;98.70;;;;;;5060082;28;20075;-73
2021/12/05 06:16:11;;;;;;;6.72;2.10;;;18.60;98.90;;;;;;5067074;28;20020;-72
2021/12/05 06:18:40;;;;;;;8.23;2.15;;;18.60;99.70;;;;;;5056735;28;20025;-74
2021/12/05 06:21:09;;;;;;;10.02;1.70;;;18.60;99.30;;;;;;5060484;28;20111;-70
2021/12/05 06:23:39;;;;;;;8.35;1.83;;;18.60;99.60;;;;;;5058442;28;20067;-76
2021/12/05 06:26:11;;;;;;;7.82;1.65;;;18.50;99.20;;;;;;5056937;28;20028;-75
2021/12/05 06:28:42;;;;;;;5.60;1.88;;;18.40;99.90;;;;;;5046671;28;20041;-75
2021/12/05 06:31:40;;;;;;;3.33;1.27;;;18.40;99.60;;;;;;5064070;28;20108;-77
2021/12/05 06:37:45;;;;;;;8.88;1.70;;;18.30;99.80;;;;;;5063248;28;20162;-70
2021/12/05 06:39:59;;;;;;;6.95;1.70;;;18.40;99.90;;;;;;5053328;28;20059;-75
2021/12/05 06:45:57;;;;;;;5.15;1.55;;;18.30;99.40;;;;;;5059045;28;20025;-73
2021/12/05 06:48:00;;;;;;;6.85;1.48;;;18.30;99.60;;;;;;5065722;28;20094;-73
2021/12/05 06:50:28;;;;;;;6.20;1.40;;;18.20;99.90;;;;;;5060408;28;20055;-69
2021/12/05 06:52:55;;;;;;;8.55;1.95;;;18.20;99.80;;;;;;5051621;28;20032;-74
2021/12/05 06:55:23;;;;;;;8.02;1.85;;;18.20;99.90;;;;;;5063325;28;20020;-74
2021/12/05 06:57:51;;;;;;;6.28;1.45;;;18.20;99.10;;;;;;5056203;28;20017;-74
2021/12/05 07:00:25;;;;;;;5.03;1.50;;;18.30;99.90;;;;;;5058615;28;20047;-75
2021/12/05 07:02:52;;;;;;;9.07;1.65;;;18.40;99.80;;;;;;5060807;28;20464;-74
2021/12/05 07:08:08;;;;;;;5.13;1.35;;;18.40;99.50;;;;;;5059006;28;20032;-77
2021/12/05 07:10:46;;;;;;;5.25;1.52;;;18.40;99.90;;;;;;5044566;28;20505;-72
2021/12/05 07:16:10;;;;;;;4.35;1.75;;;18.40;98.70;;;;;;5059461;28;20043;-71
2021/12/05 07:18:49;;;;;;;7.18;1.88;;;18.40;99.40;;;;;;5057893;28;20140;-69
2021/12/05 07:40:35;;;;;;;5.13;1.50;;;18.20;99.60;;;;;;5051534;28;20120;-73
2021/12/05 07:43:09;;;;;;;5.82;1.40;;;18.20;99.80;;;;;;5062872;28;20024;-74
2021/12/05 07:45:46;;;;;;;8.40;1.90;;;18.30;99.90;;;;;;5064780;28;20028;-74
2021/12/05 07:48:20;;;;;;;7.40;1.52;;;18.30;99.90;;;;;;5047996;28;20542;-70
2021/12/05 07:51:08;;;;;;;10.80;3.78;;;18.40;99.90;;;;;;5059211;28;20037;-74
2021/12/05 07:56:15;;;;;;;9.93;2.97;;;18.20;99.90;;;;;;5054066;28;20032;-77
2021/12/05 08:15:59;;;;;;;9.07;4.40;;;18.30;99.90;;;;;;5056722;28;20501;-71
2021/12/05 08:18:05;;;;;;;;;;;18.30;99.90;;;;;;5055265;28;20052;-74
2021/12/05 08:20:37;;;;;;;25.42;17.08;;;18.20;99.90;;;;;;5038821;28;20408;-71
2021/12/05 08:23:05;;;;;;;13.18;7.57;;;18.30;99.90;;;;;;5055214;28;20029;-69
2021/12/05 08:25:35;;;;;;;21.48;13.52;;;18.30;99.90;;;;;;5049218;28;20021;-76
2021/12/05 08:30:44;;;;;;;9.68;2.40;;;18.20;99.90;;;;;;5053747;28;20031;-74
2021/12/05 08:36:10;;;;;;;10.80;2.58;;;18.10;99.90;;;;;;5052066;28;20055;-68
2021/12/05 08:44:39;;;;;;;7.63;1.80;;;18.00;99.90;;;;;;5059558;28;20143;-73
2021/12/05 09:20:36;;;;;;;7.53;1.23;;;17.70;99.90;;;;;;5051959;28;20043;-70
2021/12/05 09:30:54;;;;;;;7.63;1.90;;;17.70;99.90;;;;;;5052180;28;20036;-69
2021/12/05 10:03:34;;;;;;;6.40;1.65;;;17.50;99.90;;;;;;5056896;28;20040;-68
2021/12/05 10:11:37;;;;;;;3.40;1.40;;;17.60;99.90;;;;;;5058232;28;20024;-72
2021/12/05 10:37:12;;;;;;;6.32;1.42;;;16.90;99.90;;;;;;5080394;28;20487;-68
2021/12/05 10:39:39;;;;;;;5.75;2.63;;;17.00;99.90;;;;;;5077597;28;20042;-74
2021/12/05 10:42:37;;;;;;;6.65;1.70;;;16.90;99.90;;;;;;5080079;28;20457;-70
2021/12/05 10:45:07;;;;;;;6.43;2.13;;;17.00;99.90;;;;;;5081892;28;20555;-76
2021/12/05 10:47:45;;;;;;;8.23;1.48;;;17.00;99.90;;;;;;5078968;28;20069;-69
2021/12/05 10:50:33;;;;;;;6.90;1.75;;;17.10;99.90;;;;;;5080307;28;20638;-68
2021/12/05 10:53:24;;;;;;;5.25;1.67;;;17.10;99.90;;;;;;5081309;28;20024;-73
2021/12/05 10:56:02;;;;;;;4.78;1.85;;;17.00;99.90;;;;;;5063259;28;20465;-70
2021/12/05 10:58:39;;;;;;;5.43;1.65;;;17.00;99.90;;;;;;5082553;28;20042;-74
2021/12/05 11:01:11;;;;;;;8.63;2.92;;;17.00;99.90;;;;;;5077124;28;20020;-74
2021/12/05 11:03:38;;;;;;;7.20;1.85;;;17.00;99.90;;;;;;5080610;28;20382;-75
2021/12/05 11:06:29;;;;;;;6.03;1.52;;;16.90;99.90;;;;;;5074886;28;20051;-74
2021/12/05 11:09:34;;;;;;;8.70;1.77;;;16.90;99.90;;;;;;5079749;28;20034;-69
2021/12/05 11:12:08;;;;;;;6.22;1.77;;;17.00;99.90;;;;;;5079152;28;20024;-72
2021/12/05 11:14:40;;;;;;;5.57;2.10;;;16.90;99.90;;;;;;5060539;28;20035;-67
2021/12/05 11:17:27;;;;;;;5.07;1.92;;;16.90;99.90;;;;;;5079216;28;20511;-74
2021/12/05 11:19:58;;;;;;;5.00;1.70;;;17.00;99.90;;;;;;5078516;28;20028;-69
2021/12/05 11:22:28;;;;;;;7.82;1.95;;;16.90;99.90;;;;;;5062505;28;20052;-73
2021/12/05 11:25:02;;;;;;;6.45;2.17;;;16.80;99.90;;;;;;5083571;28;20032;-76
2021/12/05 11:27:31;;;;;;;6.28;1.35;;;16.80;99.90;;;;;;5075461;28;20032;-67
2021/12/05 11:30:04;;;;;;;7.80;2.28;;;16.70;99.90;;;;;;5077983;28;20016;-68
2021/12/05 11:32:37;;;;;;;5.15;1.60;;;16.70;99.90;;;;;;5078769;28;20600;-72
2021/12/05 11:35:22;;;;;;;;;;;16.70;99.90;;;;;;5083687;28;20020;-72
2021/12/05 11:38:03;;;;;;;7.85;2.10;;;16.60;99.90;;;;;;5083710;28;19957;-72
2021/12/05 11:40:42;;;;;;;9.38;2.03;;;16.60;99.90;;;;;;5060604;28;20087;-75
2021/12/05 11:43:11;;;;;;;5.68;1.95;;;16.50;99.90;;;;;;5059743;28;20020;-68
2021/12/05 11:45:57;;;;;;;9.65;2.05;;;16.50;99.90;;;;;;5079648;28;20433;-73
2021/12/05 11:48:31;;;;;;;6.70;1.92;;;16.40;99.90;;;;;;5079240;28;20029;-70
2021/12/05 11:50:59;;;;;;;6.32;1.63;;;16.30;99.90;;;;;;5080151;28;20490;-70
2021/12/05 11:53:43;;;;;;;4.78;1.63;;;16.30;99.90;;;;;;5079877;28;20062;-70
2021/12/05 11:56:34;;;;;;;8.85;1.80;;;16.30;99.90;;;;;;5078087;28;20039;-72
2021/12/05 11:59:19;;;;;;;7.47;1.88;;;16.30;99.90;;;;;;5079571;28;20028;-68
2021/12/05 12:02:07;;;;;;;8.07;2.30;;;16.30;99.90;;;;;;5063611;28;20433;-69
2021/12/05 12:04:42;;;;;;;11.00;2.00;;;16.30;99.90;;;;;;5077735;28;20032;-75
2021/12/05 12:07:45;;;;;;;10.75;3.17;;;16.20;99.90;;;;;;5082300;28;20754;-75
2021/12/05 12:10:14;;;;;;;;;;;16.40;99.90;;;;;;5076639;28;20020;-73
2021/12/05 12:12:46;;;;;;;10.00;2.42;;;16.30;99.90;;;;;;5078613;28;20014;-68
2021/12/05 12:15:15;;;;;;;5.07;2.30;;;16.20;99.90;;;;;;5078698;28;20020;-68
2021/12/05 12:17:43;;;;;;;8.93;2.55;;;16.20;99.90;;;;;;5062274;28;20039;-73
2021/12/05 12:20:12;;;;;;;7.68;2.83;;;16.20;99.90;;;;;;5077470;28;20032;-76
2021/12/05 12:22:40;;;;;;;8.95;1.95;;;16.10;99.90;;;;;;5077285;28;20119;-73
2021/12/05 12:25:15;;;;;;;7.30;2.13;;;16.10;99.90;;;;;;5078422;28;20024;-69
2021/12/05 12:27:45;;;;;;;10.20;3.35;;;16.10;99.90;;;;;;5078443;28;20121;-69
2021/12/05 12:30:15;;;;;;;8.20;2.35;;;16.00;99.90;;;;;;5078521;28;20070;-70
2021/12/05 12:32:48;;;;;;;6.10;1.70;;;16.00;99.90;;;;;;5082201;28;20020;-75
2021/12/05 12:35:19;;;;;;;7.82;2.15;;;16.00;99.90;;;;;;5081663;28;20031;-73
2021/12/05 12:38:08;;;;;;;10.43;2.35;;;15.90;99.90;;;;;;5078384;28;20690;-74
2021/12/05 12:40:55;;;;;;;4.63;2.25;;;15.90;99.90;;;;;;5080056;28;20043;-68
2021/12/05 12:43:37;;;;;;;6.72;1.95;;;15.90;99.90;;;;;;5065207;28;20043;-68
2021/12/05 12:46:27;;;;;;;6.35;2.17;;;15.90;99.90;;;;;;5075451;28;20028;-69
2021/12/05 12:49:20;;;;;;;4.80;1.70;;;15.90;99.90;;;;;;5068861;28;20466;-68
2021/12/05 12:52:11;;;;;;;7.40;1.80;;;15.90;99.90;;;;;;5081377;28;20471;-68
2021/12/05 12:54:57;;;;;;;9.88;3.72;;;15.80;99.90;;;;;;5079053;28;20032;-69
2021/12/05 12:57:32;;;;;;;9.32;3.13;;;15.80;99.90;;;;;;5083784;28;20032;-68
2021/12/05 13:00:09;;;;;;;7.43;2.40;;;15.70;99.90;;;;;;5081181;28;20099;-73
2021/12/05 13:07:18;;;;;;;6.13;2.17;;;15.90;99.90;;;;;;5085385;28;20375;-72
2021/12/05 13:11:51;;;;;;;7.88;1.98;;;15.80;99.90;;;;;;5008920;28;20000;-70
2021/12/05 13:14:19;;;;;;;7.45;2.10;;;15.80;99.90;;;;;;5082022;28;20527;-68
2021/12/05 13:16:47;;;;;;;6.47;1.90;;;15.80;99.90;;;;;;5088027;28;20032;-77
2021/12/05 13:19:22;;;;;;;6.50;1.88;;;15.90;99.90;;;;;;5065999;28;20385;-76
2021/12/05 13:21:54;;;;;;;7.07;1.85;;;15.90;99.90;;;;;;5085873;28;20089;-68
2021/12/05 13:24:26;;;;;;;6.23;2.10;;;15.90;99.90;;;;;;5082327;28;20522;-72
2021/12/05 13:27:05;;;;;;;6.38;2.53;;;15.90;99.90;;;;;;5064342;28;20040;-69
2021/12/05 13:29:56;;;;;;;10.48;2.45;;;15.90;99.90;;;;;;5085408;28;20020;-67
2021/12/05 13:32:30;;;;;;;8.98;2.25;;;15.90;99.90;;;;;;5088087;28;20020;-70
2021/12/05 13:35:07;;;;;;;11.27;2.55;;;15.90;99.90;;;;;;5082676;28;20024;-69
2021/12/05 13:37:37;;;;;;;6.38;1.88;;;15.90;99.90;;;;;;5083604;28;20027;-69
2021/12/05 13:40:15;;;;;;;9.90;2.50;;;15.80;99.90;;;;;;5085128;28;20466;-67
2021/12/05 13:42:47;;;;;;;8.15;2.22;;;15.90;99.90;;;;;;5079209;28;20032;-70
2021/12/05 13:45:39;;;;;;;6.85;2.00;;;15.80;99.90;;;;;;5081617;28;20024;-72
2021/12/05 13:48:17;;;;;;;12.70;1.73;;;15.70;99.90;;;;;;5081165;28;20153;-69
2021/12/05 13:50:58;;;;;;;7.40;2.40;;;15.70;99.90;;;;;;5087840;28;20509;-72
2021/12/05 13:53:31;;;;;;;6.32;1.63;;;15.80;99.90;;;;;;5075409;28;20025;-68
2021/12/05 13:56:06;;;;;;;7.60;2.20;;;15.70;99.90;;;;;;5081818;28;20016;-72
2021/12/05 13:58:38;;;;;;;6.82;2.15;;;15.70;99.90;;;;;;5082843;28;20539;-75
2021/12/05 14:01:16;;;;;;;9.45;3.03;;;15.70;99.90;;;;;;5082693;28;20539;-72
2021/12/05 14:03:50;;;;;;;8.30;2.15;;;15.70;99.90;;;;;;5083942;28;20059;-67
2021/12/05 14:06:40;;;;;;;7.57;2.03;;;15.60;99.90;;;;;;5076542;28;20491;-69
2021/12/05 14:09:09;;;;;;;7.20;2.17;;;15.60;99.90;;;;;;5068428;28;20032;-67
2021/12/05 14:11:43;;;;;;;9.52;2.17;;;15.60;99.90;;;;;;5088069;28;20016;-73
2021/12/05 14:14:11;;;;;;;8.02;2.58;;;15.50;99.90;;;;;;5084737;28;20127;-69
2021/12/05 14:16:41;;;;;;;7.60;2.63;;;15.60;99.90;;;;;;5086368;28;20383;-68
2021/12/05 14:19:12;;;;;;;8.55;1.85;;;15.60;99.90;;;;;;5084339;28;20103;-73
2021/12/05 14:21:48;;;;;;;6.53;1.95;;;15.70;99.90;;;;;;5077256;28;20029;-73
2021/12/05 14:24:19;;;;;;;7.85;2.05;;;15.60;99.90;;;;;;5084851;28;20106;-73
2021/12/05 14:26:49;;;;;;;7.03;1.50;;;15.60;99.90;;;;;;5086390;28;20033;-68
2021/12/05 14:29:19;;;;;;;10.95;2.28;;;15.60;99.90;;;;;;5089280;28;20031;-68
2021/12/05 14:32:14;;;;;;;10.90;2.08;;;15.50;99.90;;;;;;5086927;28;20063;-76
2021/12/05 14:34:42;;;;;;;6.57;2.03;;;15.50;99.90;;;;;;5080002;28;20463;-68
2021/12/05 14:37:14;;;;;;;7.78;1.80;;;15.40;99.90;;;;;;5084531;28;20042;-73
2021/12/05 14:39:55;;;;;;;7.28;1.90;;;15.40;99.90;;;;;;5077517;28;20020;-72
2021/12/05 14:42:27;;;;;;;6.78;2.13;;;15.40;99.90;;;;;;5086570;28;20031;-75
2021/12/05 14:44:59;;;;;;;5.38;1.55;;;15.40;99.90;;;;;;5079919;28;20029;-75
2021/12/05 14:47:33;;;;;;;5.22;1.73;;;15.40;99.90;;;;;;5079879;28;20068;-72
2021/12/05 14:50:07;;;;;;;9.00;1.70;;;15.50;99.90;;;;;;5089502;28;20035;-75
2021/12/05 14:52:37;;;;;;;5.82;1.80;;;15.60;99.90;;;;;;5064528;28;20362;-71
2021/12/05 14:55:09;;;;;;;8.48;2.92;;;15.50;99.90;;;;;;5059141;28;20018;-68
2021/12/05 14:57:43;;;;;;;8.30;2.08;;;15.60;99.90;;;;;;5079846;28;20020;-70
2021/12/05 15:00:40;;;;;;;10.70;2.22;;;15.60;99.90;;;;;;5058943;28;20124;-75
2021/12/05 15:03:16;;;;;;;9.27;2.15;;;15.50;99.90;;;;;;5049147;28;20032;-76
2021/12/05 15:05:53;;;;;;;8.10;2.17;;;15.50;99.90;;;;;;5083295;28;20028;-69
2021/12/05 15:08:24;;;;;;;9.10;1.98;;;15.40;99.90;;;;;;5076214;28;20608;-72
2021/12/05 15:11:01;;;;;;;5.88;1.70;;;15.50;99.90;;;;;;5088271;28;20081;-69
2021/12/05 15:13:28;;;;;;;9.52;2.80;;;15.50;99.90;;;;;;5079878;28;20032;-72
2021/12/05 15:15:58;;;;;;;7.85;1.77;;;15.40;99.90;;;;;;5082302;28;20027;-72
2021/12/05 15:18:29;;;;;;;7.38;2.42;;;15.50;99.90;;;;;;5081311;28;20119;-68
2021/12/05 15:20:57;;;;;;;8.88;2.15;;;15.40;99.90;;;;;;5083716;28;20657;-70
2021/12/05 15:23:28;;;;;;;9.63;2.55;;;15.50;99.90;;;;;;5081665;28;20048;-76
2021/12/05 15:25:59;;;;;;;7.80;2.00;;;15.40;99.90;;;;;;5080400;28;20055;-68
2021/12/05 15:28:26;;;;;;;6.05;1.80;;;15.50;99.90;;;;;;5078716;28;20047;-69
2021/12/05 15:30:53;;;;;;;5.63;1.88;;;15.50;99.90;;;;;;5081613;28;20056;-72
2021/12/05 15:33:25;;;;;;;4.53;1.63;;;15.50;99.90;;;;;;5083615;28;20652;-73
2021/12/05 15:35:53;;;;;;;7.40;1.67;;;15.50;99.90;;;;;;5082573;28;20427;-69
2021/12/05 15:38:25;;;;;;;5.47;1.67;;;15.50;99.90;;;;;;5086324;28;20276;-68
2021/12/05 15:41:00;;;;;;;10.13;2.33;;;15.40;99.90;;;;;;5080324;28;20035;-72
2021/12/05 15:43:29;;;;;;;7.45;2.08;;;15.60;99.90;;;;;;5084884;28;20107;-68
2021/12/05 15:45:57;;;;;;;11.25;2.72;;;15.60;99.90;;;;;;5082367;28;20542;-68
2021/12/05 15:48:30;;;;;;;6.03;1.98;;;15.50;99.90;;;;;;5080423;28;20066;-70
2021/12/05 15:50:58;;;;;;;7.63;1.98;;;15.50;99.90;;;;;;5083783;28;20047;-69
2021/12/05 15:53:27;;;;;;;5.38;1.67;;;15.40;99.90;;;;;;5080728;28;20047;-68
2021/12/05 15:55:59;;;;;;;10.77;2.63;;;15.40;99.90;;;;;;5079837;28;20512;-69
2021/12/05 15:58:32;;;;;;;11.50;2.35;;;15.40;99.90;;;;;;5078931;28;20063;-76
2021/12/05 16:01:05;;;;;;;5.25;2.10;;;15.30;99.90;;;;;;5082462;28;20533;-73
2021/12/05 16:03:55;;;;;;;5.65;1.60;;;15.30;99.90;;;;;;5087635;28;20019;-73
2021/12/05 16:06:41;;;;;;;7.13;1.83;;;15.30;99.90;;;;;;5085515;28;20028;-76
2021/12/05 16:09:17;;;;;;;11.13;1.98;;;15.30;99.90;;;;;;5083955;28;20510;-68
2021/12/05 16:11:45;;;;;;;7.53;1.88;;;15.30;99.90;;;;;;5084245;28;20031;-68
2021/12/05 16:14:12;;;;;;;7.82;1.83;;;15.30;99.90;;;;;;5061914;28;20043;-68
2021/12/05 16:16:39;;;;;;;8.45;2.38;;;15.30;99.90;;;;;;5078549;28;20076;-68
2021/12/05 16:19:13;;;;;;;11.27;1.92;;;15.30;99.90;;;;;;5081046;28;20028;-72
2021/12/05 16:21:40;;;;;;;6.07;1.92;;;15.30;99.90;;;;;;5075001;28;20032;-68
2021/12/05 16:24:07;;;;;;;7.22;1.85;;;15.30;99.90;;;;;;5080334;28;20012;-76
2021/12/05 16:26:35;;;;;;;9.10;2.97;;;15.40;99.90;;;;;;5078483;28;20020;-72
2021/12/05 16:29:06;;;;;;;8.57;1.85;;;15.40;99.90;;;;;;5082207;28;20406;-76
2021/12/05 16:31:37;;;;;;;5.43;1.67;;;15.50;99.90;;;;;;5086183;28;20465;-70
2021/12/05 16:34:11;;;;;;;7.60;2.25;;;15.50;99.90;;;;;;5077461;28;20024;-71
2021/12/05 16:36:47;;;;;;;9.57;2.03;;;15.50;99.90;;;;;;5078030;28;20555;-70
2021/12/05 16:39:30;;;;;;;10.27;2.15;;;15.50;99.90;;;;;;5077285;28;20051;-76
2021/12/05 16:42:12;;;;;;;10.57;2.78;;;15.60;99.90;;;;;;5075999;28;20804;-72
2021/12/05 16:44:41;;;;;;;7.68;1.50;;;15.60;99.90;;;;;;5085060;28;20618;-71
2021/12/05 16:47:15;;;;;;;4.70;1.75;;;15.60;99.90;;;;;;5081182;28;20035;-70
2021/12/05 16:49:50;;;;;;;6.55;1.77;;;15.50;99.90;;;;;;5081768;28;20485;-68
2021/12/05 16:52:20;;;;;;;9.18;1.92;;;15.60;99.90;;;;;;5075877;28;20078;-71
2021/12/05 16:54:50;;;;;;;6.80;1.85;;;15.50;99.90;;;;;;5074529;28;20028;-73
2021/12/05 16:57:23;;;;;;;6.28;2.00;;;15.60;99.90;;;;;;5080435;28;20027;-76
2021/12/05 16:59:55;;;;;;;10.68;2.50;;;15.60;99.90;;;;;;5081734;28;20036;-76
2021/12/05 17:02:27;;;;;;;10.02;1.92;;;15.60;99.90;;;;;;5082935;28;20024;-68
2021/12/05 17:05:17;;;;;;;8.77;2.15;;;15.60;99.90;;;;;;5081083;28;20514;-73
2021/12/05 17:08:00;;;;;;;12.50;2.47;;;15.60;99.90;;;;;;5074428;28;20021;-68
2021/12/05 17:10:34;;;;;;;;;;;15.50;99.90;;;;;;5077655;28;20043;-69
2021/12/05 17:13:23;;;;;;;9.75;2.15;;;15.50;99.90;;;;;;5081730;28;19965;-76
2021/12/05 17:15:58;;;;;;;9.43;2.08;;;15.60;99.90;;;;;;5076469;28;20503;-77
2021/12/05 17:18:28;;;;;;;5.22;1.90;;;15.70;99.90;;;;;;5077243;28;20035;-72
2021/12/05 17:21:07;;;;;;;7.25;1.63;;;15.80;99.90;;;;;;5079668;28;20035;-76
2021/12/05 17:23:39;;;;;;;11.90;2.05;;;15.70;99.90;;;;;;5058599;28;20039;-75
2021/12/05 17:26:27;;;;;;;9.35;2.58;;;15.70;99.90;;;;;;5077591;28;20021;-72
2021/12/05 17:29:08;;;;;;;10.38;2.10;;;15.60;99.90;;;;;;5083414;28;20032;-68
2021/12/05 17:31:39;;;;;;;8.25;2.13;;;15.70;99.90;;;;;;5084480;28;20055;-75
2021/12/05 17:34:10;;;;;;;7.47;2.25;;;15.70;99.90;;;;;;5066625;28;20029;-70
2021/12/05 17:36:45;;;;;;;7.35;1.80;;;15.70;99.90;;;;;;5081342;28;20063;-76
2021/12/05 17:39:21;;;;;;;8.00;1.60;;;15.60;99.90;;;;;;5056767;28;20063;-78
2021/12/05 17:41:51;;;;;;;7.32;2.35;;;15.60;99.90;;;;;;5085027;28;20124;-76
2021/12/05 17:44:20;;;;;;;5.35;1.48;;;15.50;99.90;;;;;;5080873;28;20028;-71
2021/12/05 17:46:49;;;;;;;5.90;1.98;;;15.50;99.90;;;;;;5083811;28;20127;-67
2021/12/05 17:49:17;;;;;;;7.65;1.92;;;15.50;99.90;;;;;;5081552;28;20028;-68
2021/12/05 17:51:47;;;;;;;5.10;1.67;;;15.50;99.90;;;;;;5084202;28;20112;-67
2021/12/05 17:54:50;;;;;;;5.10;1.83;;;15.60;99.90;;;;;;5086638;28;20051;-76
2021/12/05 17:57:16;;;;;;;6.70;1.83;;;15.60;99.90;;;;;;5079746;28;20040;-68
2021/12/05 18:03:02;;;;;;;5.18;2.38;;;15.70;99.90;;;;;;5090878;28;20024;-72
2021/12/05 18:05:28;;;;;;;6.15;1.60;;;15.60;99.90;;;;;;5077427;28;20032;-68
2021/12/05 18:07:59;;;;;;;4.63;1.80;;;15.60;99.90;;;;;;5085649;28;20016;-69
2021/12/05 18:10:28;;;;;;;5.40;1.63;;;15.60;99.90;;;;;;5082161;28;20021;-77
2021/12/05 18:12:59;;;;;;;5.32;1.52;;;15.60;99.90;;;;;;5082903;28;20025;-70
2021/12/05 18:15:29;;;;;;;11.63;1.90;;;15.60;99.90;;;;;;5083670;28;20031;-70
2021/12/05 18:17:58;;;;;;;7.38;2.47;;;15.70;99.90;;;;;;5077537;28;20112;-73
2021/12/05 18:20:28;;;;;;;5.25;2.35;;;15.70;99.90;;;;;;5086504;28;20044;-77
2021/12/05 18:22:58;;;;;;;10.15;2.55;;;15.60;99.90;;;;;;5082904;28;20036;-69
2021/12/05 18:25:26;;;;;;;8.80;2.63;;;15.60;99.90;;;;;;5078692;28;20094;-68
2021/12/05 18:27:53;;;;;;;8.40;2.28;;;15.70;99.90;;;;;;5083361;28;20032;-70
2021/12/05 18:30:23;;;;;;;9.05;2.63;;;15.70;99.90;;;;;;5083957;28;20032;-69
2021/12/05 18:32:52;;;;;;;12.52;2.80;;;15.70;99.90;;;;;;5080136;28;20032;-72
2021/12/05 18:35:19;;;;;;;9.85;2.30;;;15.80;99.90;;;;;;5075153;28;20141;-75
2021/12/05 18:37:48;;;;;;;6.90;1.95;;;15.80;99.90;;;;;;5088103;28;20055;-70
2021/12/05 18:40:16;;;;;;;8.45;2.47;;;15.70;99.90;;;;;;5060301;28;20342;-65
2021/12/05 18:42:44;;;;;;;10.93;2.42;;;15.70;99.90;;;;;;5067961;28;20390;-70
2021/12/05 18:45:15;;;;;;;8.10;2.47;;;15.70;99.90;;;;;;5084054;28;20024;-66
2021/12/05 18:47:43;;;;;;;7.40;2.10;;;15.60;99.90;;;;;;5080685;28;20039;-67