Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:27;;;;;;;136.02;73.20;;;3.70;1.00;;;;;;6042789;23;20018;-85
2022/03/25 00:02:52;;;;;;;221.18;75.40;;;3.70;1.00;;;;;;6044889;23;20039;-84
2022/03/25 00:05:19;;;;;;;127.80;74.68;;;3.60;1.00;;;;;;6092037;23;20023;-85
2022/03/25 00:07:45;;;;;;;150.55;74.60;;;3.60;1.00;;;;;;6093698;23;20354;-85
2022/03/25 00:10:10;;;;;;;131.60;73.22;;;3.70;1.00;;;;;;6094001;23;20031;-83
2022/03/25 00:12:37;;;;;;;167.32;78.55;;;3.50;1.00;;;;;;6095194;23;20019;-83
2022/03/25 00:15:03;;;;;;;172.05;76.18;;;3.50;1.00;;;;;;6068647;23;20029;-83
2022/03/25 00:17:28;;;;;;;392.83;83.68;;;3.50;1.00;;;;;;6094614;23;20346;-82
2022/03/25 00:19:54;;;;;;;132.05;74.43;;;3.70;1.00;;;;;;6068602;23;20026;-83
2022/03/25 00:22:20;;;;;;;136.02;74.22;;;3.40;1.00;;;;;;6093581;23;20038;-83
2022/03/25 00:24:46;;;;;;;215.07;78.95;;;4.60;1.00;;;;;;6041771;23;20026;-85
2022/03/25 00:27:12;;;;;;;136.63;75.85;;;3.30;1.00;;;;;;6090245;23;20074;-83
2022/03/25 00:29:37;;;;;;;139.52;74.82;;;5.10;1.00;;;;;;6064921;23;20038;-86
2022/03/25 00:32:04;;;;;;;123.28;71.18;;;3.40;1.00;;;;;;6089727;23;20093;-85
2022/03/25 00:34:30;;;;;;;180.60;74.80;;;3.30;1.00;;;;;;6066124;23;20081;-83
2022/03/25 00:36:56;;;;;;;119.95;71.22;;;3.80;1.00;;;;;;6066947;23;20097;-84
2022/03/25 00:39:21;;;;;;;127.57;71.00;;;4.10;1.00;;;;;;6094091;23;20117;-83
2022/03/25 00:41:47;;;;;;;125.38;72.50;;;4.70;1.00;;;;;;6093722;23;20473;-84
2022/03/25 00:44:13;;;;;;;126.03;68.07;;;3.10;1.00;;;;;;6092596;23;20041;-84
2022/03/25 00:46:39;;;;;;;112.70;66.63;;;3.20;1.00;;;;;;6092944;23;20077;-83
2022/03/25 00:49:06;;;;;;;120.95;67.88;;;5.10;2.60;;;;;;6043753;23;20024;-84
2022/03/25 00:51:32;;;;;;;119.45;65.28;;;3.40;2.80;;;;;;6091528;23;20089;-84
2022/03/25 00:53:58;;;;;;;268.30;76.18;;;3.00;1.60;;;;;;6093848;23;20026;-84
2022/03/25 00:56:27;;;;;;;160.05;69.47;;;2.60;1.00;;;;;;6091747;23;20022;-83
2022/03/25 00:58:52;;;;;;;149.40;71.22;;;4.90;1.00;;;;;;6089841;23;20425;-86
2022/03/25 01:01:18;;;;;;;119.30;69.75;;;3.00;1.00;;;;;;6088295;23;20038;-84
2022/03/25 01:03:44;;;;;;;123.35;69.82;;;4.50;1.30;;;;;;6089141;23;20430;-84
2022/03/25 01:06:10;;;;;;;118.78;69.15;;;3.00;1.00;;;;;;6093002;23;20026;-85
2022/03/25 01:08:36;;;;;;;111.60;64.90;;;2.90;1.00;;;;;;6092729;23;20022;-85
2022/03/25 01:11:04;;;;;;;133.20;67.38;;;4.80;2.30;;;;;;6093945;23;20357;-83
2022/03/25 01:13:33;;;;;;;122.25;68.10;;;3.60;2.90;;;;;;6044632;23;20019;-83
2022/03/25 01:16:04;;;;;;;120.07;68.00;;;2.90;2.00;;;;;;6067602;23;20026;-82
2022/03/25 01:18:30;;;;;;;118.47;67.30;;;3.30;4.60;;;;;;6093131;23;20019;-83
2022/03/25 01:20:57;;;;;;;125.82;67.80;;;3.40;2.00;;;;;;6094106;23;20050;-83
2022/03/25 01:23:23;;;;;;;163.43;69.72;;;2.70;1.90;;;;;;6093985;23;20311;-83
2022/03/25 01:25:53;;;;;;;120.90;67.68;;;3.00;2.50;;;;;;6093523;23;20022;-83
2022/03/25 01:28:19;;;;;;;121.50;65.25;;;2.60;8.00;;;;;;6042276;23;20018;-84
2022/03/25 01:30:46;;;;;;;746.72;100.90;;;2.50;10.10;;;;;;6092890;23;20032;-84
2022/03/25 01:33:13;;;;;;;150.27;71.20;;;2.80;10.00;;;;;;6092861;23;20485;-86
2022/03/25 01:35:40;;;;;;;163.77;71.43;;;2.60;10.90;;;;;;6093474;23;20137;-83
2022/03/25 01:38:06;;;;;;;583.33;91.40;;;3.50;10.30;;;;;;6090962;23;20048;-84
2022/03/25 01:40:35;;;;;;;240.98;65.70;;;2.50;15.50;;;;;;6091840;23;20446;-84
2022/03/25 01:43:01;;;;;;;239.70;65.75;;;2.50;13.20;;;;;;6092829;23;20025;-83
2022/03/25 01:45:35;;;;;;;102.25;60.05;;;2.50;13.10;;;;;;6090365;23;20101;-83
2022/03/25 01:48:03;;;;;;;316.50;64.72;;;2.40;14.20;;;;;;6068620;23;20026;-84
2022/03/25 01:50:29;;;;;;;82.57;50.45;;;5.60;16.00;;;;;;6091398;23;20029;-83
2022/03/25 01:52:55;;;;;;;84.25;50.22;;;3.40;11.90;;;;;;6092691;23;20022;-84
2022/03/25 01:55:27;;;;;;;83.22;50.55;;;3.80;14.20;;;;;;6092909;23;20073;-83
2022/03/25 01:57:58;;;;;;;73.18;46.28;;;2.90;12.00;;;;;;6093527;23;20034;-83
2022/03/25 02:00:25;;;;;;;470.02;62.72;;;2.90;12.80;;;;;;6087404;23;20022;-84
2022/03/25 02:02:51;;;;;;;340.17;58.38;;;3.70;17.50;;;;;;6092580;23;20307;-83
2022/03/25 02:05:18;;;;;;;188.70;48.25;;;2.20;13.70;;;;;;6092270;23;20130;-84
2022/03/25 02:07:44;;;;;;;176.73;46.58;;;3.30;13.70;;;;;;6093563;23;20058;-84
2022/03/25 02:10:10;;;;;;;133.38;44.78;;;2.10;13.00;;;;;;6067677;23;20022;-84
2022/03/25 02:12:36;;;;;;;65.63;42.47;;;2.10;12.80;;;;;;6092531;23;20066;-83
2022/03/25 02:15:05;;;;;;;59.20;41.53;;;2.10;12.80;;;;;;6092922;23;20391;-85
2022/03/25 02:17:31;;;;;;;182.82;47.63;;;2.20;13.90;;;;;;6092662;23;20042;-83
2022/03/25 02:19:56;;;;;;;419.42;57.75;;;2.70;12.30;;;;;;6093071;23;20026;-82
2022/03/25 02:22:22;;;;;;;247.50;48.00;;;2.00;12.50;;;;;;6093367;23;20014;-83
2022/03/25 02:24:49;;;;;;;60.83;41.63;;;2.80;13.00;;;;;;6067743;23;20059;-83
2022/03/25 02:27:17;;;;;;;97.15;43.42;;;1.90;12.40;;;;;;6094305;23;20379;-83
2022/03/25 02:29:44;;;;;;;84.43;42.00;;;1.90;16.40;;;;;;6092644;23;20509;-83
2022/03/25 02:32:10;;;;;;;217.02;45.42;;;2.60;13.80;;;;;;6092580;23;20018;-84
2022/03/25 02:34:37;;;;;;;54.50;37.78;;;1.90;13.90;;;;;;6092913;23;20022;-83
2022/03/25 02:37:04;;;;;;;89.97;39.83;;;1.70;17.80;;;;;;6093220;23;20029;-84
2022/03/25 02:39:30;;;;;;;124.65;41.92;;;1.70;17.20;;;;;;6067287;23;20037;-83
2022/03/25 02:41:56;;;;;;;217.80;48.85;;;1.80;16.50;;;;;;6093480;23;20076;-83
2022/03/25 02:44:22;;;;;;;516.25;63.83;;;0.60;28.30;;;;;;6092187;23;20059;-84
2022/03/25 02:46:48;;;;;;;193.75;45.88;;;1.80;20.20;;;;;;6092049;23;20018;-84
2022/03/25 02:49:14;;;;;;;54.72;39.45;;;4.10;20.90;;;;;;6066075;23;20341;-84
2022/03/25 02:51:40;;;;;;;62.30;41.92;;;1.40;23.00;;;;;;6093426;23;20026;-84
2022/03/25 02:54:06;;;;;;;350.42;50.45;;;1.80;18.80;;;;;;6093579;23;20101;-84
2022/03/25 02:56:32;;;;;;;59.50;37.90;;;;;;;;;;6093223;23;20029;-84
2022/03/25 02:58:59;;;;;;;145.05;42.63;;;1.60;22.30;;;;;;6092290;23;20145;-84
2022/03/25 03:01:25;;;;;;;430.73;51.97;;;2.00;21.70;;;;;;6089855;23;20057;-86
2022/03/25 03:03:51;;;;;;;118.68;39.47;;;1.60;18.60;;;;;;6089046;23;20097;-84
2022/03/25 03:06:20;;;;;;;511.25;57.97;;;2.10;19.60;;;;;;6089227;23;20061;-85
2022/03/25 03:08:45;;;;;;;393.42;52.45;;;1.60;20.70;;;;;;6091621;23;20022;-83
2022/03/25 03:11:12;;;;;;;270.77;46.72;;;1.30;20.80;;;;;;6066122;23;20473;-83
2022/03/25 03:13:38;;;;;;;596.53;63.70;;;1.50;28.50;;;;;;6066020;23;20102;-86
2022/03/25 03:16:04;;;;;;;1021.95;77.10;;;1.50;28.20;;;;;;6090850;23;20049;-83
2022/03/25 03:18:30;;;;;;;214.55;42.40;;;1.00;30.00;;;;;;6091699;23;20472;-83
2022/03/25 03:20:56;;;;;;;443.38;50.80;;;1.40;25.60;;;;;;6066964;23;20109;-83
2022/03/25 03:23:21;;;;;;;371.67;52.75;;;1.50;26.30;;;;;;6092686;23;20015;-84
2022/03/25 03:25:47;;;;;;;307.70;44.50;;;1.50;25.40;;;;;;6092612;23;20037;-84
2022/03/25 03:28:13;;;;;;;1308.32;94.03;;;2.20;25.10;;;;;;6092617;23;20138;-85
2022/03/25 03:30:39;;;;;;;700.22;60.70;;;1.60;31.80;;;;;;6066808;23;20018;-83
2022/03/25 03:33:06;;;;;;;858.20;70.80;;;1.30;31.00;;;;;;6091072;23;20061;-82
2022/03/25 03:35:34;;;;;;;1017.67;84.95;;;1.70;32.20;;;;;;6091475;23;20025;-83
2022/03/25 03:38:00;;;;;;;389.77;47.45;;;;;;;;;;6092601;23;20018;-84
2022/03/25 03:40:26;;;;;;;574.55;57.85;;;1.50;28.70;;;;;;6092337;23;20033;-86
2022/03/25 03:42:52;;;;;;;1120.35;85.93;;;3.70;34.10;;;;;;6042102;23;20023;-84
2022/03/25 03:45:18;;;;;;;617.83;61.63;;;1.90;33.60;;;;;;6065131;23;20158;-84
2022/03/25 03:47:44;;;;;;;660.40;61.55;;;1.40;39.70;;;;;;6091039;23;20057;-84
2022/03/25 03:50:13;;;;;;;648.03;62.28;;;2.10;32.40;;;;;;6067430;23;20533;-84
2022/03/25 03:52:40;;;;;;;731.25;68.38;;;1.20;41.30;;;;;;6066881;23;20030;-84
2022/03/25 03:55:07;;;;;;;563.33;57.38;;;1.30;34.70;;;;;;6066872;23;20097;-84
2022/03/25 03:57:34;;;;;;;259.67;46.17;;;1.60;42.20;;;;;;6092194;23;20022;-83
2022/03/25 04:00:00;;;;;;;154.27;40.33;;;2.30;39.20;;;;;;6092264;23;20026;-85
2022/03/25 04:02:26;;;;;;;451.17;51.50;;;1.20;35.20;;;;;;6093874;23;20370;-84
2022/03/25 04:04:51;;;;;;;883.83;69.68;;;1.00;43.40;;;;;;6066703;23;20080;-84
2022/03/25 04:07:17;;;;;;;352.85;45.95;;;1.00;42.10;;;;;;6068435;23;20022;-83
2022/03/25 04:09:44;;;;;;;335.27;48.35;;;0.30;47.40;;;;;;6093942;23;20019;-82
2022/03/25 04:12:10;;;;;;;281.58;47.50;;;0.40;45.70;;;;;;6069290;23;20354;-84
2022/03/25 04:14:36;;;;;;;221.30;44.58;;;0.80;47.90;;;;;;6094094;23;20021;-85
2022/03/25 04:17:03;;;;;;;424.13;47.70;;;1.10;38.20;;;;;;6067594;23;20023;-84
2022/03/25 04:19:28;;;;;;;135.88;40.00;;;1.00;41.00;;;;;;6094009;23;20442;-84
2022/03/25 04:21:54;;;;;;;516.08;57.58;;;1.00;39.60;;;;;;6091173;23;20065;-84
2022/03/25 04:24:20;;;;;;;524.30;59.33;;;1.30;48.50;;;;;;6068204;23;20023;-84
2022/03/25 04:26:49;;;;;;;711.08;69.63;;;0.20;49.90;;;;;;6066762;23;20029;-84
2022/03/25 04:29:15;;;;;;;306.02;52.28;;;1.10;41.90;;;;;;6093668;23;20362;-83
2022/03/25 04:31:40;;;;;;;209.48;51.13;;;0.00;45.50;;;;;;6093158;23;20174;-84
2022/03/25 04:34:06;;;;;;;328.15;57.13;;;3.40;42.40;;;;;;6068040;23;20077;-84
2022/03/25 04:36:34;;;;;;;370.75;57.42;;;1.20;38.60;;;;;;6094280;23;20030;-84
2022/03/25 04:39:00;;;;;;;384.60;55.30;;;1.20;38.90;;;;;;6093866;23;20024;-85
2022/03/25 04:41:26;;;;;;;172.68;49.50;;;1.10;46.40;;;;;;6094334;23;20061;-86
2022/03/25 04:43:52;;;;;;;95.80;48.08;;;;;;;;;;6092189;23;20453;-85
2022/03/25 04:46:18;;;;;;;274.63;53.05;;;1.20;37.20;;;;;;6093723;23;20022;-84
2022/03/25 04:48:44;;;;;;;101.88;46.40;;;3.50;47.70;;;;;;6093258;23;20029;-85
2022/03/25 04:51:10;;;;;;;221.32;48.88;;;1.20;46.00;;;;;;6093045;23;20457;-85
2022/03/25 04:53:35;;;;;;;217.50;51.40;;;2.90;44.20;;;;;;6093544;23;20076;-85
2022/03/25 04:56:02;;;;;;;406.70;60.90;;;1.70;47.40;;;;;;6092426;23;20026;-85
2022/03/25 04:58:28;;;;;;;431.30;58.55;;;2.60;41.10;;;;;;6093427;23;20577;-84
2022/03/25 05:00:53;;;;;;;428.77;54.95;;;0.80;54.80;;;;;;6092828;23;20022;-84
2022/03/25 05:03:19;;;;;;;1144.38;89.07;;;3.00;43.90;;;;;;6066387;23;20097;-85
2022/03/25 05:05:45;;;;;;;443.38;58.50;;;3.20;43.20;;;;;;6067759;23;20022;-84
2022/03/25 05:08:11;;;;;;;106.07;43.67;;;3.20;43.90;;;;;;6093791;23;20508;-84
2022/03/25 05:10:40;;;;;;;330.10;50.35;;;0.80;49.60;;;;;;6067183;23;20089;-87
2022/03/25 05:13:08;;;;;;;640.17;68.45;;;0.80;51.80;;;;;;6094562;23;20018;-85
2022/03/25 05:15:34;;;;;;;437.95;57.80;;;3.10;42.50;;;;;;6092962;23;20081;-85
2022/03/25 05:18:00;;;;;;;259.65;51.60;;;;;;;;;;6093729;23;20328;-85
2022/03/25 05:20:26;;;;;;;138.43;45.95;;;0.80;38.00;;;;;;6092831;23;20113;-85
2022/03/25 05:22:52;;;;;;;66.90;41.95;;;1.10;51.30;;;;;;6094039;23;20014;-85
2022/03/25 05:25:19;;;;;;;71.00;42.67;;;0.70;42.20;;;;;;6094863;23;20014;-86
2022/03/25 05:27:53;;;;;;;582.00;60.72;;;0.70;41.40;;;;;;6094619;23;20026;-85
2022/03/25 05:30:22;;;;;;;190.30;43.40;;;0.80;41.70;;;;;;6093657;23;20026;-85
2022/03/25 05:32:48;;;;;;;75.38;39.25;;;2.70;42.80;;;;;;6093190;23;20018;-86
2022/03/25 05:35:14;;;;;;;62.65;40.65;;;2.40;42.60;;;;;;6093665;23;20025;-86
2022/03/25 05:37:40;;;;;;;63.25;39.05;;;1.80;52.60;;;;;;6093920;23;20109;-85
2022/03/25 05:40:08;;;;;;;84.70;40.95;;;0.70;42.40;;;;;;6094861;23;20053;-86
2022/03/25 05:42:34;;;;;;;109.85;41.80;;;0.80;43.30;;;;;;6094069;23;20059;-85
2022/03/25 05:45:00;;;;;;;426.60;66.57;;;2.40;45.20;;;;;;6092705;23;20050;-85
2022/03/25 05:47:26;;;;;;;432.75;63.38;;;-0.90;50.70;;;;;;6094145;23;20023;-85
2022/03/25 05:49:52;;;;;;;69.20;42.13;;;-0.80;53.00;;;;;;6068006;23;20029;-85
2022/03/25 05:52:18;;;;;;;63.55;41.25;;;0.90;43.20;;;;;;6094721;23;20357;-85
2022/03/25 05:54:44;;;;;;;95.68;43.05;;;0.70;47.50;;;;;;6093708;23;20033;-85
2022/03/25 05:57:10;;;;;;;1353.32;124.85;;;2.10;54.20;;;;;;6093027;23;20425;-85
2022/03/25 05:59:36;;;;;;;67.95;39.55;;;2.00;42.90;;;;;;6093401;23;20030;-85
2022/03/25 06:02:02;;;;;;;60.40;39.30;;;1.40;42.50;;;;;;6091260;23;20022;-86
2022/03/25 06:04:27;;;;;;;72.75;39.85;;;1.10;42.70;;;;;;6068685;23;20029;-86
2022/03/25 06:06:53;;;;;;;128.75;42.80;;;0.00;55.00;;;;;;6091436;23;20022;-86
2022/03/25 06:09:19;;;;;;;227.43;54.92;;;2.60;43.70;;;;;;6093868;23;20022;-86
2022/03/25 06:11:45;;;;;;;70.85;44.42;;;-0.10;53.30;;;;;;6093690;23;20033;-86
2022/03/25 06:14:11;;;;;;;74.45;42.40;;;0.50;52.70;;;;;;6068178;23;20343;-85
2022/03/25 06:16:39;;;;;;;70.25;41.25;;;0.90;44.30;;;;;;6093720;23;20022;-85
2022/03/25 06:19:05;;;;;;;124.28;43.40;;;1.30;42.70;;;;;;6093561;23;20062;-85
2022/03/25 06:21:31;;;;;;;108.03;45.50;;;1.60;50.90;;;;;;6067514;23;20054;-84
2022/03/25 06:23:57;;;;;;;81.57;45.55;;;1.30;42.70;;;;;;6092866;23;20018;-84
2022/03/25 06:26:22;;;;;;;78.55;45.88;;;1.40;48.50;;;;;;6044810;23;20018;-84
2022/03/25 06:28:48;;;;;;;77.97;46.22;;;1.60;52.80;;;;;;6091805;23;20349;-84
2022/03/25 06:31:14;;;;;;;94.53;48.17;;;1.40;43.60;;;;;;6093433;23;20042;-84
2022/03/25 06:33:41;;;;;;;317.00;59.70;;;;;;;;;;6093475;23;20014;-84
2022/03/25 06:36:13;;;;;;;89.47;51.58;;;1.70;40.00;;;;;;6067003;23;20085;-85
2022/03/25 06:38:42;;;;;;;103.43;50.88;;;1.70;45.20;;;;;;6093208;23;20081;-84
2022/03/25 06:41:09;;;;;;;278.20;60.03;;;3.80;45.70;;;;;;6068139;23;20049;-84
2022/03/25 06:43:36;;;;;;;106.20;55.53;;;2.30;43.50;;;;;;6067394;23;20054;-84
2022/03/25 06:46:02;;;;;;;93.95;53.00;;;1.80;42.70;;;;;;6067312;23;20022;-85
2022/03/25 06:48:28;;;;;;;90.90;53.05;;;2.10;41.90;;;;;;6094373;23;20454;-84
2022/03/25 06:50:54;;;;;;;90.93;52.85;;;2.40;49.70;;;;;;6067932;23;20019;-84
2022/03/25 06:53:20;;;;;;;114.18;56.15;;;2.30;41.10;;;;;;6068346;23;20118;-84
2022/03/25 06:55:46;;;;;;;112.60;59.28;;;2.40;42.90;;;;;;6093445;23;20054;-84
2022/03/25 06:58:12;;;;;;;104.90;57.67;;;2.70;47.10;;;;;;6093689;23;20098;-84
2022/03/25 07:00:39;;;;;;;108.63;55.85;;;2.70;40.50;;;;;;6092875;23;20061;-85
2022/03/25 07:03:05;;;;;;;103.10;59.28;;;2.80;39.70;;;;;;6093083;23;20034;-84
2022/03/25 07:05:31;;;;;;;117.47;61.67;;;2.80;45.00;;;;;;6093882;23;20018;-84
2022/03/25 07:07:58;;;;;;;123.70;64.10;;;2.90;45.00;;;;;;6092557;23;20026;-85
2022/03/25 07:10:27;;;;;;;130.35;66.97;;;3.20;39.50;;;;;;6094006;23;20041;-85
2022/03/25 07:12:56;;;;;;;130.32;67.47;;;3.50;45.70;;;;;;6093850;23;20025;-84
2022/03/25 07:15:23;;;;;;;135.13;68.45;;;3.50;39.70;;;;;;6093332;23;20018;-84
2022/03/25 07:17:50;;;;;;;137.55;70.38;;;3.70;40.80;;;;;;6068402;23;20018;-85
2022/03/25 07:20:17;;;;;;;139.43;69.60;;;3.70;39.10;;;;;;6093931;23;20018;-85
2022/03/25 07:22:44;;;;;;;136.07;68.47;;;4.70;38.30;;;;;;6067663;23;20018;-86
2022/03/25 07:25:13;;;;;;;139.93;68.43;;;4.80;38.30;;;;;;6093664;23;20093;-85
2022/03/25 07:27:40;;;;;;;139.88;70.35;;;5.60;39.70;;;;;;6093953;23;20065;-84
2022/03/25 07:30:06;;;;;;;147.07;71.90;;;4.70;32.70;;;;;;6092043;23;20018;-85
2022/03/25 07:32:32;;;;;;;140.95;71.10;;;4.50;34.70;;;;;;6093175;23;20022;-84
2022/03/25 07:34:58;;;;;;;144.48;71.68;;;4.70;32.20;;;;;;6068343;23;20456;-85
2022/03/25 07:37:24;;;;;;;133.23;70.13;;;6.30;35.20;;;;;;6070494;23;20018;-85
2022/03/25 07:39:50;;;;;;;136.20;71.00;;;5.00;32.40;;;;;;6094238;23;20018;-86
2022/03/25 07:42:16;;;;;;;133.48;69.03;;;6.30;37.00;;;;;;6095874;23;20037;-85
2022/03/25 07:44:42;;;;;;;126.75;67.32;;;7.30;38.10;;;;;;6095242;23;20061;-85
2022/03/25 07:47:08;;;;;;;134.15;69.20;;;6.80;38.40;;;;;;6095076;23;20318;-85
2022/03/25 07:49:35;;;;;;;131.73;69.32;;;8.10;29.10;;;;;;6070448;23;20034;-85
2022/03/25 07:52:03;;;;;;;110.05;62.92;;;7.10;24.40;;;;;;6095237;23;20149;-85
2022/03/25 07:54:29;;;;;;;79.63;49.95;;;9.80;10.60;;;;;;6095919;23;20022;-85
2022/03/25 07:56:57;;;;;;;71.18;42.15;;;11.00;1.00;;;;;;6095129;23;20033;-85
2022/03/25 07:59:24;;;;;;;72.82;40.78;;;12.00;1.00;;;;;;6094899;23;20454;-85
2022/03/25 08:01:49;;;;;;;59.88;35.83;;;13.00;1.00;;;;;;6094721;23;20026;-87
2022/03/25 08:04:16;;;;;;;53.92;33.53;;;13.60;1.00;;;;;;6095820;23;20022;-85
2022/03/25 08:06:41;;;;;;;55.67;31.92;;;14.40;1.00;;;;;;6095299;23;20027;-85
2022/03/25 08:09:07;;;;;;;59.90;32.08;;;15.10;1.00;;;;;;6095348;23;20105;-87
2022/03/25 08:11:33;;;;;;;52.03;30.00;;;15.90;1.00;;;;;;6095303;23;20022;-86
2022/03/25 08:13:58;;;;;;;57.22;28.00;;;16.30;1.00;;;;;;6095277;23;20467;-85
2022/03/25 08:16:30;;;;;;;47.28;28.52;;;16.80;1.00;;;;;;6095671;23;20022;-86
2022/03/25 08:18:56;;;;;;;50.50;27.55;;;17.30;1.00;;;;;;6045826;23;20363;-86
2022/03/25 08:21:21;;;;;;;46.55;27.10;;;17.60;1.00;;;;;;6095711;23;20065;-84
2022/03/25 08:29:17;;;;;;;41.25;25.58;;;19.00;1.00;;;;;;6095509;23;20033;-86
2022/03/25 08:31:46;;;;;;;43.55;25.83;;;19.60;1.00;;;;;;6095490;23;20026;-86
2022/03/25 08:34:15;;;;;;;41.28;25.50;;;19.90;1.00;;;;;;6068816;23;20026;-85
2022/03/25 08:36:42;;;;;;;43.78;25.58;;;20.00;1.00;;;;;;6095148;23;20024;-86
2022/03/25 08:39:08;;;;;;;43.60;24.67;;;20.50;1.00;;;;;;6094966;23;20024;-85
2022/03/25 08:41:34;;;;;;;40.08;24.15;;;20.90;1.00;;;;;;6095110;23;20018;-85
2022/03/25 08:44:00;;;;;;;38.92;24.23;;;21.10;1.00;;;;;;6094342;23;20048;-84
2022/03/25 08:46:26;;;;;;;39.35;23.98;;;22.00;1.00;;;;;;6094210;23;20101;-86
2022/03/25 08:48:52;;;;;;;34.80;22.23;;;21.90;1.00;;;;;;6045417;23;20026;-86
2022/03/25 08:51:18;;;;;;;37.40;22.27;;;22.30;1.00;;;;;;6094333;23;20030;-85
2022/03/25 08:53:45;;;;;;;40.60;22.70;;;22.60;99.90;;;;;;6095494;23;20018;-86
2022/03/25 08:56:12;;;;;;;44.10;23.17;;;22.90;99.90;;;;;;6046269;23;20046;-86
2022/03/25 08:58:39;;;;;;;39.85;23.15;;;23.10;99.90;;;;;;6070675;23;20078;-86
2022/03/25 09:01:05;;;;;;;39.65;23.20;;;23.30;99.90;;;;;;6095336;23;20030;-87
2022/03/25 09:03:30;;;;;;;36.45;21.40;;;23.30;99.90;;;;;;6095457;23;20334;-86
2022/03/25 09:05:56;;;;;;;36.63;21.33;;;23.00;99.90;;;;;;6095279;23;20033;-86
2022/03/25 09:08:22;;;;;;;38.17;21.10;;;22.80;99.90;;;;;;6070001;23;20019;-86
2022/03/25 09:10:48;;;;;;;36.08;20.45;;;22.60;99.90;;;;;;6070248;23;20018;-86
2022/03/25 09:13:14;;;;;;;35.05;20.27;;;22.70;99.90;;;;;;6095977;23;20018;-86
2022/03/25 09:15:40;;;;;;;34.83;20.17;;;22.90;99.90;;;;;;6095182;23;20468;-86
2022/03/25 09:18:06;;;;;;;34.60;19.77;;;22.80;99.90;;;;;;6095365;23;20398;-85
2022/03/25 09:20:32;;;;;;;35.45;18.55;;;22.70;99.90;;;;;;6095864;23;20026;-86
2022/03/25 09:22:57;;;;;;;32.53;19.90;;;22.60;99.90;;;;;;6069121;23;20030;-85
2022/03/25 09:25:23;;;;;;;35.85;20.75;;;22.40;99.90;;;;;;6069308;23;20339;-85
2022/03/25 09:27:49;;;;;;;32.33;20.75;;;22.80;99.90;;;;;;6095215;23;20089;-85
2022/03/25 09:30:15;;;;;;;34.47;21.10;;;23.10;99.90;;;;;;6093401;23;20122;-85
2022/03/25 09:32:41;;;;;;;40.80;21.33;;;23.50;99.90;;;;;;6094865;23;20197;-85
2022/03/25 09:35:10;;;;;;;39.17;23.05;;;24.10;99.90;;;;;;6094039;23;20033;-85
2022/03/25 09:37:40;;;;;;;40.70;22.00;;;24.50;99.90;;;;;;6095191;23;20018;-85
2022/03/25 09:40:12;;;;;;;34.80;21.73;;;24.80;99.90;;;;;;6045844;23;20098;-85
2022/03/25 09:42:38;;;;;;;36.50;22.02;;;25.30;99.90;;;;;;6044810;23;20030;-86
2022/03/25 09:45:06;;;;;;;43.25;20.95;;;25.60;99.90;;;;;;6043589;23;20097;-85
2022/03/25 09:47:32;;;;;;;35.83;22.50;;;25.90;99.90;;;;;;6094759;23;20030;-85
2022/03/25 09:50:02;;;;;;;37.03;22.38;;;25.50;99.90;;;;;;6094255;23;20026;-86
2022/03/25 09:52:29;;;;;;;34.28;21.77;;;25.80;99.90;;;;;;6094452;23;20072;-85
2022/03/25 09:54:55;;;;;;;40.08;21.85;;;25.70;99.90;;;;;;6068812;23;20025;-85
2022/03/25 09:57:21;;;;;;;43.00;21.23;;;26.30;99.90;;;;;;6068517;23;20357;-85
2022/03/25 09:59:47;;;;;;;34.70;21.15;;;26.40;99.90;;;;;;6069519;23;20022;-85
2022/03/25 10:02:12;;;;;;;33.05;20.73;;;26.80;99.90;;;;;;6093929;23;20023;-85
2022/03/25 10:04:43;;;;;;;38.88;21.42;;;27.10;99.90;;;;;;6095320;23;20029;-85
2022/03/25 10:07:26;;;;;;;36.05;22.77;;;27.40;99.90;;;;;;6069477;23;20030;-85
2022/03/25 10:10:14;;;;;;;39.00;23.25;;;27.40;99.90;;;;;;6095002;23;20029;-86
2022/03/25 10:12:43;;;;;;;35.70;21.77;;;27.30;99.90;;;;;;6095678;23;20026;-86
2022/03/25 10:15:18;;;;;;;34.35;21.73;;;27.30;99.90;;;;;;6094169;23;20014;-85
2022/03/25 10:17:52;;;;;;;38.25;22.33;;;27.40;99.90;;;;;;6095600;23;20350;-85
2022/03/25 10:20:24;;;;;;;33.97;21.27;;;27.40;99.90;;;;;;6094937;23;20018;-85
2022/03/25 10:23:02;;;;;;;32.58;20.55;;;27.60;99.90;;;;;;6069700;23;20015;-85
2022/03/25 10:25:41;;;;;;;45.30;21.23;;;27.90;99.90;;;;;;6095570;23;20021;-85
2022/03/25 10:28:23;;;;;;;33.33;21.17;;;28.20;99.90;;;;;;6094770;23;20085;-85
2022/03/25 10:30:51;;;;;;;35.80;21.55;;;28.30;99.90;;;;;;6094447;23;20037;-85
2022/03/25 10:33:42;;;;;;;35.58;19.50;;;28.50;99.90;;;;;;6045119;23;20057;-85
2022/03/25 10:36:10;;;;;;;35.17;20.45;;;28.60;99.90;;;;;;6095117;23;20030;-85
2022/03/25 10:39:11;;;;;;;32.65;19.48;;;28.70;99.90;;;;;;6095076;23;20073;-86
2022/03/25 10:41:50;;;;;;;34.10;19.85;;;28.60;99.90;;;;;;6068875;23;20594;-85
2022/03/25 10:44:16;;;;;;;38.55;20.20;;;28.40;99.90;;;;;;6094253;23;20061;-86
2022/03/25 10:46:45;;;;;;;35.38;19.27;;;28.50;99.90;;;;;;6068479;23;20073;-85
2022/03/25 10:49:17;;;;;;;35.83;19.45;;;28.60;99.90;;;;;;6094857;23;20098;-85
2022/03/25 10:51:57;;;;;;;37.45;19.85;;;28.60;99.90;;;;;;6094977;23;20018;-85
2022/03/25 10:54:28;;;;;;;33.67;20.15;;;28.60;99.90;;;;;;6094769;23;20540;-85
2022/03/25 10:56:56;;;;;;;34.42;20.58;;;28.60;99.90;;;;;;6095422;23;20010;-85
2022/03/25 10:59:27;;;;;;;31.65;19.65;;;28.40;99.90;;;;;;6094338;23;20014;-86
2022/03/25 11:02:04;;;;;;;36.15;19.77;;;28.40;99.90;;;;;;6093085;23;20028;-84
2022/03/25 11:04:30;;;;;;;27.17;17.98;;;28.40;99.90;;;;;;6069307;23;20029;-84
2022/03/25 11:06:57;;;;;;;36.92;20.17;;;28.80;99.90;;;;;;6068737;23;20035;-85
2022/03/25 11:09:27;;;;;;;28.85;18.58;;;28.70;99.90;;;;;;6093866;23;20053;-85
2022/03/25 11:11:53;;;;;;;36.08;19.75;;;28.50;99.90;;;;;;6068492;23;20018;-85
2022/03/25 11:14:20;;;;;;;36.00;19.97;;;29.00;99.90;;;;;;6093615;23;20022;-85
2022/03/25 11:16:58;;;;;;;39.42;20.85;;;29.10;99.90;;;;;;6093922;23;20235;-85
2022/03/25 11:19:24;;;;;;;36.63;21.42;;;29.00;99.90;;;;;;6068363;23;20030;-85
2022/03/25 11:21:51;;;;;;;35.88;20.58;;;28.90;99.90;;;;;;6068480;23;20022;-85
2022/03/25 11:24:38;;;;;;;38.60;21.23;;;29.20;99.90;;;;;;6093948;23;20458;-85
2022/03/25 11:27:26;;;;;;;38.88;21.48;;;29.30;99.90;;;;;;6093963;23;20022;-86
2022/03/25 11:29:57;;;;;;;33.15;20.65;;;29.10;99.90;;;;;;6067338;23;20018;-86
2022/03/25 11:32:23;;;;;;;34.30;20.40;;;28.50;99.90;;;;;;6068343;23;20029;-85
2022/03/25 11:34:55;;;;;;;33.22;19.92;;;28.40;99.90;;;;;;6094380;23;20018;-86
2022/03/25 11:37:21;;;;;;;30.40;18.85;;;28.60;99.90;;;;;;6093680;23;20019;-85
2022/03/25 11:39:48;;;;;;;28.50;17.73;;;28.90;99.90;;;;;;6094497;23;20098;-85
2022/03/25 11:42:49;;;;;;;42.28;17.20;;;29.20;99.90;;;;;;6093842;23;20018;-85
2022/03/25 11:45:21;;;;;;;29.10;17.45;;;29.30;99.90;;;;;;5956731;23;20086;-85
2022/03/25 11:48:10;;;;;;;31.70;17.50;;;29.30;99.90;;;;;;6054463;23;20030;-86
2022/03/25 11:50:44;;;;;;;34.33;18.05;;;29.20;99.90;;;;;;6080640;23;20378;-85
2022/03/25 11:53:12;;;;;;;32.55;17.33;;;29.10;99.90;;;;;;6068220;23;20011;-85
2022/03/25 11:56:04;;;;;;;36.05;17.75;;;29.20;99.90;;;;;;6068456;23;20015;-85
2022/03/25 11:58:33;;;;;;;29.77;17.45;;;29.60;99.90;;;;;;6093552;23;20054;-84
2022/03/25 12:01:02;;;;;;;32.10;16.17;;;29.50;99.90;;;;;;6092617;23;20022;-85
2022/03/25 12:03:53;;;;;;;30.80;16.02;;;29.50;99.90;;;;;;6093680;23;20101;-85
2022/03/25 12:06:27;;;;;;;30.42;14.13;;;29.40;99.90;;;;;;6092976;23;20026;-83
2022/03/25 12:09:15;;;;;;;24.50;13.18;;;29.20;99.90;;;;;;6093858;23;20067;-84
2022/03/25 12:11:51;;;;;;;26.17;12.95;;;28.70;99.90;;;;;;6068073;23;20533;-83
2022/03/25 12:14:33;;;;;;;24.45;12.48;;;27.40;99.90;;;;;;6066807;23;20093;-83
2022/03/25 12:17:05;;;;;;;24.85;12.20;;;26.00;99.90;;;;;;6067532;23;20020;-82
2022/03/25 12:19:38;;;;;;;27.52;10.65;;;24.50;99.90;;;;;;6067945;23;20029;-83
2022/03/25 12:22:28;;;;;;;26.20;11.77;;;23.50;99.90;;;;;;6095930;23;20026;-82
2022/03/25 12:25:04;;;;;;;28.00;12.02;;;22.50;99.90;;;;;;6068838;23;20073;-84
2022/03/25 12:27:30;;;;;;;23.20;11.45;;;21.80;99.90;;;;;;6094716;23;20025;-84
2022/03/25 12:29:56;;;;;;;26.52;11.60;;;21.20;99.90;;;;;;6068611;23;20018;-84
2022/03/25 12:32:25;;;;;;;28.30;15.10;;;20.70;99.90;;;;;;6045052;23;20015;-83
2022/03/25 12:34:59;;;;;;;28.08;14.25;;;20.30;99.90;;;;;;6108333;23;20069;-86
2022/03/25 12:37:38;;;;;;;34.00;16.40;;;20.10;99.90;;;;;;6115378;23;20022;-81
2022/03/25 12:40:26;;;;;;;29.77;16.38;;;19.90;99.90;;;;;;6116924;23;20022;-84