Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:43;;;;;;;;;;;;;;;;;;5093460;28;19908;-74
2022/05/29 00:03:08;;;;;;;;;;;;;;;;;;5093777;28;20319;-75
2022/05/29 00:05:33;;;;;;;;;;;;;;;;;;5094540;28;20239;-73
2022/05/29 00:07:58;;;;;;;;;;;;;;;;;;5093596;28;20070;-72
2022/05/29 00:10:24;;;;;;;;;;;;;;;;;;5094134;28;19914;-74
2022/05/29 00:12:55;;;;;;;;;;;;;;;;;;5093709;28;19933;-74
2022/05/29 00:15:20;;;;;;;;;;;;;;;;;;5093523;28;19951;-73
2022/05/29 00:17:45;;;;;;;;;;;;;;;;;;5073971;28;19950;-73
2022/05/29 00:20:11;;;;;;;;;;;;;;;;;;5093904;28;19915;-73
2022/05/29 00:22:36;;;;;;;;;;;;;;;;;;5094221;28;19911;-73
2022/05/29 00:25:01;;;;;;;;;;;;;;;;;;5093554;28;19962;-73
2022/05/29 00:27:26;;;;;;;;;;;;;;;;;;5094382;28;20002;-73
2022/05/29 00:29:52;;;;;;;;;;;;;;;;;;5077903;28;19909;-73
2022/05/29 00:32:17;;;;;;;;;;;;;;;;;;5097815;28;20354;-73
2022/05/29 00:34:42;;;;;;;;;;;;;;;;;;5097600;28;19914;-73
2022/05/29 00:37:08;;;;;;;;;;;;;;;;;;5097565;28;19915;-74
2022/05/29 00:39:34;;;;;;;;;;;;;;;;;;5097086;28;19908;-74
2022/05/29 00:41:59;;;;;;;;;;;;;;;;;;5097591;28;19904;-74
2022/05/29 00:44:24;;;;;;;;;;;;;;;;;;5075586;28;20422;-72
2022/05/29 00:46:49;;;;;;;;;;;;;;;;;;5095805;28;19904;-72
2022/05/29 00:49:15;;;;;;;;;;;;;;;;;;5097426;28;19908;-72
2022/05/29 00:51:40;;;;;;;;;;;;;;;;;;5097248;28;19987;-72
2022/05/29 00:54:05;;;;;;;;;;;;;;;;;;5096731;28;19915;-72
2022/05/29 00:56:30;;;;;;;;;;;;;;;;;;5097516;28;19982;-72
2022/05/29 00:58:57;;;;;;;;;;;;;;;;;;5096815;28;20001;-72
2022/05/29 01:01:22;;;;;;;;;;;;;;;;;;5097177;28;19904;-74
2022/05/29 01:03:47;;;;;;;;;;;;;;;;;;5096575;28;19961;-73
2022/05/29 01:06:13;;;;;;;;;;;;;;;;;;5097018;28;19905;-73
2022/05/29 01:08:38;;;;;;;;;;;;;;;;;;5096408;28;19919;-73
2022/05/29 01:11:03;;;;;;;;;;;;;;;;;;5096983;28;19973;-74
2022/05/29 01:13:29;;;;;;;;;;;;;;;;;;5096668;28;19908;-74
2022/05/29 01:15:54;;;;;;;;;;;;;;;;;;5096657;28;19903;-75
2022/05/29 01:18:21;;;;;;;;;;;;;;;;;;5096033;28;19953;-76
2022/05/29 01:20:46;;;;;;;;;;;;;;;;;;5096656;28;19904;-76
2022/05/29 01:23:13;;;;;;;;;;;;;;;;;;5096623;28;19908;-76
2022/05/29 01:25:38;;;;;;;;;;;;;;;;;;5096469;28;19904;-75
2022/05/29 01:28:03;;;;;;;;;;;;;;;;;;5095786;28;20243;-75
2022/05/29 01:30:28;;;;;;;;;;;;;;;;;;5096041;28;19957;-76
2022/05/29 01:32:53;;;;;;;;;;;;;;;;;;5096511;28;19908;-77
2022/05/29 01:35:25;;;;;;;;;;;;;;;;;;5095938;28;19981;-78
2022/05/29 01:37:51;;;;;;;;;;;;;;;;;;5096436;28;19915;-77
2022/05/29 01:40:16;;;;;;;;;;;;;;;;;;5095894;28;20357;-77
2022/05/29 01:42:41;;;;;;;;;;;;;;;;;;5095941;28;19908;-77
2022/05/29 01:45:07;;;;;;;;;;;;;;;;;;5096500;28;19991;-78
2022/05/29 01:47:33;;;;;;;;;;;;;;;;;;5095957;28;19948;-78
2022/05/29 01:50:08;;;;;;;;;;;;;;;;;;5095652;28;19904;-77
2022/05/29 01:52:33;;;;;;;;;;;;;;;;;;5095846;28;19908;-77
2022/05/29 01:55:14;;;;;;;;;;;;;;;;;;5095598;28;20365;-78
2022/05/29 01:57:39;;;;;;;;;;;;;;;;;;5095916;28;19965;-76
2022/05/29 02:00:04;;;;;;;;;;;;;;;;;;5095481;28;19904;-73
2022/05/29 02:02:29;;;;;;;;;;;;;;;;;;5095445;28;19947;-72
2022/05/29 02:04:55;;;;;;;;;;;;;;;;;;5095942;28;20021;-73
2022/05/29 02:10:04;;;;;;;;;;;;;;;;;;5074224;28;20317;-75
2022/05/29 02:12:29;;;;;;;;;;;;;;;;;;5074159;28;19910;-75
2022/05/29 02:14:54;;;;;;;;;;;;;;;;;;5076760;28;19908;-75
2022/05/29 02:17:19;;;;;;;;;;;;;;;;;;5095737;28;19904;-75
2022/05/29 02:19:44;;;;;;;;;;;;;;;;;;5095150;28;19908;-74
2022/05/29 02:22:10;;;;;;;;;;;;;;;;;;5095212;28;19904;-73
2022/05/29 02:24:35;;;;;;;;;;;;;;;;;;5095064;28;19954;-72
2022/05/29 02:27:00;;;;;;;;;;;;;;;;;;5095149;28;19916;-73
2022/05/29 02:29:25;;;;;;;;;;;;;;;;;;5095274;28;19912;-74
2022/05/29 02:31:51;;;;;;;;;;;;;;;;;;5094931;28;19911;-75
2022/05/29 02:34:16;;;;;;;;;;;;;;;;;;5073973;28;20374;-74
2022/05/29 02:36:41;;;;;;;;;;;;;;;;;;5091643;28;19904;-74
2022/05/29 02:39:06;;;;;;;;;;;;;;;;;;5095634;28;19914;-75
2022/05/29 02:41:32;;;;;;;;;;;;;;;;;;5094708;28;20297;-75
2022/05/29 02:43:57;;;;;;;;;;;;;;;;;;5094498;28;20078;-76
2022/05/29 02:46:22;;;;;;;;;;;;;;;;;;5094850;28;19951;-74
2022/05/29 02:48:47;;;;;;;;;;;;;;;;;;5094981;28;19912;-74
2022/05/29 02:51:13;;;;;;;;;;;;;;;;;;5094736;28;20392;-74
2022/05/29 02:53:38;;;;;;;;;;;;;;;;;;5095253;28;19961;-74
2022/05/29 02:56:03;;;;;;;;;;;;;;;;;;5094511;28;19908;-73
2022/05/29 02:58:28;;;;;;;;;;;;;;;;;;5094673;28;20274;-73
2022/05/29 03:00:54;;;;;;;;;;;;;;;;;;5094463;28;19904;-74
2022/05/29 03:03:20;;;;;;;;;;;;;;;;;;5094601;28;19908;-75
2022/05/29 03:05:46;;;;;;;;;;;;;;;;;;5094299;28;19908;-75
2022/05/29 03:08:11;;;;;;;;;;;;;;;;;;5073146;28;19998;-77
2022/05/29 03:10:38;;;;;;;;;;;;;;;;;;5091072;28;19904;-77
2022/05/29 03:13:03;;;;;;;;;;;;;;;;;;5094882;28;19908;-76
2022/05/29 03:15:28;;;;;;;;;;;;;;;;;;5094217;28;19957;-76
2022/05/29 03:17:54;;;;;;;;;;;;;;;;;;5093938;28;19947;-75
2022/05/29 03:20:19;;;;;;;;;;;;;;;;;;5094136;28;19931;-75
2022/05/29 03:22:44;;;;;;;;;;;;;;;;;;5094011;28;20002;-75
2022/05/29 03:25:09;;;;;;;;;;;;;;;;;;5093831;28;19904;-76
2022/05/29 03:27:35;;;;;;;;;;;;;;;;;;5093961;28;19916;-76
2022/05/29 03:30:01;;;;;;;;;;;;;;;;;;5094824;28;20342;-75
2022/05/29 03:32:26;;;;;;;;;;;;;;;;;;5094623;28;19915;-74
2022/05/29 03:34:51;;;;;;;;;;;;;;;;;;5094036;28;19946;-72
2022/05/29 03:37:19;;;;;;;;;;;;;;;;;;5094049;28;19908;-75
2022/05/29 03:39:44;;;;;;;;;;;;;;;;;;5094784;28;20011;-76
2022/05/29 03:42:10;;;;;;;;;;;;;;;;;;5094516;28;19945;-75
2022/05/29 03:44:36;;;;;;;;;;;;;;;;;;5094254;28;19904;-76
2022/05/29 03:47:03;;;;;;;;;;;;;;;;;;5094248;28;19974;-76
2022/05/29 03:49:28;;;;;;;;;;;;;;;;;;5094432;28;19908;-76
2022/05/29 03:51:55;;;;;;;;;;;;;;;;;;5094245;28;19908;-76
2022/05/29 03:54:20;;;;;;;;;;;;;;;;;;5094099;28;19911;-74
2022/05/29 03:56:45;;;;;;;;;;;;;;;;;;5094519;28;19908;-74
2022/05/29 03:59:11;;;;;;;;;;;;;;;;;;5094424;28;19904;-74
2022/05/29 04:01:36;;;;;;;;;;;;;;;;;;5094093;28;19920;-74
2022/05/29 04:04:01;;;;;;;;;;;;;;;;;;5098191;28;20346;-75
2022/05/29 04:06:27;;;;;;;;;;;;;;;;;;5098272;28;19908;-74
2022/05/29 04:14:21;;;;;;;;;;;;;;;;;;5097827;28;19908;-75
2022/05/29 04:16:46;;;;;;;;;;;;;;;;;;5098159;28;19904;-75
2022/05/29 04:19:12;;;;;;;;;;;;;;;;;;5098176;28;19912;-76
2022/05/29 04:21:37;;;;;;;;;;;;;;;;;;5075842;28;19953;-76
2022/05/29 04:24:02;;;;;;;;;;;;;;;;;;5098014;28;19908;-74
2022/05/29 04:26:27;;;;;;;;;;;;;;;;;;5096850;28;20370;-75
2022/05/29 04:28:53;;;;;;;;;;;;;;;;;;5096875;28;19923;-75
2022/05/29 04:31:18;;;;;;;;;;;;;;;;;;5076098;28;19916;-74
2022/05/29 04:33:43;;;;;;;;;;;;;;;;;;5094547;28;19908;-73
2022/05/29 04:36:08;;;;;;;;;;;;;;;;;;5097697;28;19904;-74
2022/05/29 04:38:34;;;;;;;;;;;;;;;;;;5097850;28;19954;-74
2022/05/29 04:40:59;;;;;;;;;;;;;;;;;;5097463;28;19910;-75
2022/05/29 04:43:24;;;;;;;;;;;;;;;;;;5097746;28;19908;-75
2022/05/29 04:45:49;;;;;;;;;;;;;;;;;;5096967;28;19903;-76
2022/05/29 04:48:16;;;;;;;;;;;;;;;;;;5097451;28;19912;-74
2022/05/29 04:50:41;;;;;;;;;;;;;;;;;;5097423;28;19953;-74
2022/05/29 04:53:06;;;;;;;;;;;;;;;;;;5096887;28;19908;-74
2022/05/29 04:55:32;;;;;;;;;;;;;;;;;;5097366;28;19912;-75
2022/05/29 04:57:57;;;;;;;;;;;;;;;;;;5097114;28;19912;-74
2022/05/29 05:00:22;;;;;;;;;;;;;;;;;;5097298;28;20331;-76
2022/05/29 05:02:50;;;;;;;;;;;;;;;;;;5096644;28;20369;-75
2022/05/29 05:05:15;;;;;;;;;;;;;;;;;;5096563;28;20308;-75
2022/05/29 05:07:54;;;;;;;;;;;;;;;;;;5096431;28;19919;-77
2022/05/29 05:10:21;;;;;;;;;;;;;;;;;;5096490;28;19915;-77
2022/05/29 05:12:46;;;;;;;;;;;;;;;;;;5096072;28;19904;-77
2022/05/29 05:15:11;;;;;;;;;;;;;;;;;;5096666;28;19994;-77
2022/05/29 05:17:36;;;;;;;;;;;;;;;;;;5075079;28;19905;-77
2022/05/29 05:20:02;;;;;;;;;;;;;;;;;;5096785;28;19915;-76
2022/05/29 05:22:27;;;;;;;;;;;;;;;;;;5096404;28;19904;-76
2022/05/29 05:24:52;;;;;;;;;;;;;;;;;;5096257;28;19915;-75
2022/05/29 05:27:17;;;;;;;;;;;;;;;;;;5096017;28;19916;-75
2022/05/29 05:29:43;;;;;;;;;;;;;;;;;;5096279;28;19908;-75
2022/05/29 05:32:08;;;;;;;;;;;;;;;;;;5096168;28;19998;-75
2022/05/29 05:34:33;;;;;;;;;;;;;;;;;;5096718;28;19908;-74
2022/05/29 05:40:14;;;;;;;;;;;;;;;;;;5096243;28;19915;-73
2022/05/29 05:45:56;;;;;;;;;;;;;;;;;;5096093;28;19934;-73
2022/05/29 05:51:37;;;;;;;;;;;;;;;;;;5095736;28;20001;-73
2022/05/29 05:57:19;;;;;;;;;;;;;;;;;;5095599;28;19950;-73
2022/05/29 06:03:01;;;;;;;;;;;;;;;;;;5095480;28;19926;-73
2022/05/29 06:08:43;;;;;;;;;;;;;;;;;;5095313;28;19938;-73
2022/05/29 06:14:24;;;;;;;;;;;;;;;;;;5095281;28;19915;-75
2022/05/29 06:20:06;;;;;;;;;;;;;;;;;;5095176;28;19961;-74
2022/05/29 06:25:46;;;;;;;;;;;;;;;;;;5072232;28;19958;-74
2022/05/29 06:28:12;;;;;;;;;;;;;;;;;;5055406;28;20310;-75
2022/05/29 06:30:37;;;;;;;;;;;;;;;;;;5073470;28;19905;-75
2022/05/29 06:33:02;;;;;;;;;;;;;;;;;;5072963;28;19908;-74
2022/05/29 06:35:28;;;;;;;;;;;;;;;;;;5072970;28;20347;-75
2022/05/29 06:37:53;;;;;;;;;;;;;;;;;;5073111;28;19908;-74
2022/05/29 06:40:18;;;;;;;;;;;;;;;;;;5073072;28;19951;-75
2022/05/29 06:42:43;;;;;;;;;;;;;;;;;;5073050;28;19962;-75
2022/05/29 06:45:09;;;;;;;;;;;;;;;;;;5073076;28;19939;-74
2022/05/29 06:47:34;;;;;;;;;;;;;;;;;;5072750;28;19938;-75
2022/05/29 06:49:59;;;;;;;;;;;;;;;;;;5073192;28;19934;-75
2022/05/29 06:52:24;;;;;;;;;;;;;;;;;;5072723;28;19912;-75
2022/05/29 06:54:50;;;;;;;;;;;;;;;;;;5073101;28;19953;-75
2022/05/29 06:57:36;;;;;;;;;;;;;;;;;;5072768;28;19995;-74
2022/05/29 07:08:13;;;;;;;;;;;;;;;;;;5072692;28;19931;-63
2022/05/29 07:10:38;;;;;;;;;;;;;;;;;;5073357;28;19904;-74
2022/05/29 07:13:11;;;;;;;;;;;;;;;;;;5073877;28;19915;-75
2022/05/29 07:15:36;;;;;;;;;;;;;;;;;;5073598;28;19958;-72
2022/05/29 07:18:02;;;;;;;;;;;;;;;;;;5055608;28;19908;-71
2022/05/29 07:20:28;;;;;;;;;;;;;;;;;;5073363;28;19908;-72
2022/05/29 07:22:54;;;;;;;;;;;;;;;;;;5072892;28;20343;-71
2022/05/29 07:25:19;;;;;;;;;;;;;;;;;;5072205;28;19954;-72
2022/05/29 07:27:45;;;;;;;;;;;;;;;;;;5072205;28;19916;-71
2022/05/29 07:30:10;;;;;;;;;;;;;;;;;;5072438;28;19909;-71
2022/05/29 07:32:35;;;;;;;;;;;;;;;;;;5072506;28;19904;-71
2022/05/29 07:35:00;;;;;;;;;;;;;;;;;;5072330;28;20370;-71
2022/05/29 07:37:26;;;;;;;;;;;;;;;;;;5075246;28;19905;-71
2022/05/29 07:39:51;;;;;;;;;;;;;;;;;;5076425;28;19909;-71
2022/05/29 07:45:01;;;;;;;;;;;;;;;;;;5076171;28;20037;-72
2022/05/29 07:47:29;;;;;;;;;;;;;;;;;;5058260;28;19999;-71
2022/05/29 07:49:55;;;;;;;;;;;;;;;;;;5076284;28;20343;-74
2022/05/29 07:52:20;;;;;;;;;;;;;;;;;;5076197;28;19911;-74
2022/05/29 07:54:45;;;;;;;;;;;;;;;;;;5075957;28;19908;-73
2022/05/29 07:57:10;;;;;;;;;;;;;;;;;;5076134;28;19911;-73
2022/05/29 07:59:36;;;;;;;;;;;;;;;;;;5075992;28;19908;-75
2022/05/29 08:02:01;;;;;;;;;;;;;;;;;;5076270;28;19955;-74
2022/05/29 08:04:27;;;;;;;;;;;;;;;;;;5076445;28;19942;-73
2022/05/29 08:06:52;;;;;;;;;;;;;;;;;;5076560;28;19954;-73
2022/05/29 08:09:19;;;;;;;;;;;;;;;;;;5075973;28;19944;-74
2022/05/29 08:11:44;;;;;;;;;;;;;;;;;;5075849;28;19999;-73
2022/05/29 08:14:09;;;;;;;;;;;;;;;;;;5075768;28;19966;-74
2022/05/29 08:16:36;;;;;;;;;;;;;;;;;;5076015;28;19905;-73
2022/05/29 08:19:01;;;;;;;;;;;;;;;;;;5075633;28;19912;-74
2022/05/29 08:21:26;;;;;;;;;;;;;;;;;;5075989;28;19995;-73
2022/05/29 08:32:10;;;;;;;;;;;;;;;;;;5051716;28;19954;-73
2022/05/29 08:34:36;;;;;;;;;;;;;;;;;;5075368;28;19905;-73
2022/05/29 08:37:01;;;;;;;;;;;;;;;;;;5075054;28;19916;-74
2022/05/29 08:39:26;;;;;;;;;;;;;;;;;;5075303;28;19904;-73
2022/05/29 08:41:52;;;;;;;;;;;;;;;;;;5075579;28;20346;-75
2022/05/29 08:44:17;;;;;;;;;;;;;;;;;;5075848;28;19904;-74
2022/05/29 08:46:43;;;;;;;;;;;;;;;;;;5075549;28;19909;-74
2022/05/29 08:49:08;;;;;;;;;;;;;;;;;;5074143;28;19962;-74
2022/05/29 08:51:36;;;;;;;;;;;;;;;;;;5057669;28;20381;-74
2022/05/29 08:57:18;;;;;;;;;;;;;;;;;;5076856;28;19974;-75
2022/05/29 08:59:44;;;;;;;;;;;;;;;;;;5076722;28;19913;-75
2022/05/29 09:02:09;;;;;;;;;;;;;;;;;;5076471;28;20390;-75
2022/05/29 09:04:34;;;;;;;;;;;;;;;;;;5076048;28;19915;-75
2022/05/29 09:07:00;;;;;;;;;;;;;;;;;;5076737;28;19961;-75
2022/05/29 09:09:26;;;;;;;;;;;;;;;;;;5076649;28;20054;-75
2022/05/29 09:11:51;;;;;;;;;;;;;;;;;;5076583;28;19904;-75
2022/05/29 09:14:16;;;;;;;;;;;;;;;;;;5076752;28;19908;-75
2022/05/29 09:19:58;;;;;;;;;;;;;;;;;;5076159;28;20464;-75
2022/05/29 09:25:39;;;;;;;;;;;;;;;;;;5076050;28;20388;-75
2022/05/29 09:35:03;;;;;;;;;;;;;;;;;;5075848;28;20448;-75
2022/05/29 09:37:28;;;;;;;;;;;;;;;;;;5075009;28;19919;-73
2022/05/29 09:39:54;;;;;;;;;;;;;;;;;;5075685;28;19948;-72
2022/05/29 09:42:19;;;;;;;;;;;;;;;;;;5058416;28;19919;-72
2022/05/29 09:44:44;;;;;;;;;;;;;;;;;;5075934;28;19908;-72
2022/05/29 09:50:26;;;;;;;;;;;;;;;;;;5075561;28;20286;-72
2022/05/29 09:56:08;;;;;;;;;;;;;;;;;;5075419;28;19959;-72
2022/05/29 10:01:49;;;;;;;;;;;;;;;;;;5075030;28;20410;-72
2022/05/29 10:07:31;;;;;;;;;;;;;;;;;;5075096;28;20026;-72
2022/05/29 10:13:13;;;;;;;;;;;;;;;;;;5075074;28;19916;-73
2022/05/29 10:18:55;;;;;;;;;;;;;;;;;;5074954;28;20350;-72
2022/05/29 10:24:37;;;;;;;;;;;;;;;;;;5074852;28;19914;-73
2022/05/29 10:30:26;;;;;;;;;;;;;;;;;;5074537;28;19934;-71
2022/05/29 10:32:51;;;;;;;;;;;;;;;;;;5074932;28;19969;-72
2022/05/29 10:35:17;;;;;;;;;;;;;;;;;;5074000;28;20417;-72
2022/05/29 10:37:42;;;;;;;;;;;;;;;;;;5075239;28;19908;-72
2022/05/29 10:40:07;;;;;;;;;;;;;;;;;;5074812;28;19904;-72
2022/05/29 10:42:33;;;;;;;;;;;;;;;;;;5075048;28;19915;-72
2022/05/29 10:44:58;;;;;;;;;;;;;;;;;;5074742;28;19905;-72
2022/05/29 10:50:40;;;;;;;;;;;;;;;;;;5074414;28;19914;-72
2022/05/29 10:56:21;;;;;;;;;;;;;;;;;;5074334;28;19931;-73
2022/05/29 11:08:02;;;;;;;;;;;;;;;;;;5073975;28;19935;-72
2022/05/29 11:10:27;;;;;;;;;;;;;;;;;;5073161;28;20362;-72
2022/05/29 11:12:52;;;;;;;;;;;;;;;;;;5073857;28;19909;-72
2022/05/29 11:15:18;;;;;;;;;;;;;;;;;;5073203;28;19914;-72
2022/05/29 11:17:43;;;;;;;;;;;;;;;;;;5070191;28;20262;-72
2022/05/29 11:20:08;;;;;;;;;;;;;;;;;;5073758;28;19916;-74
2022/05/29 11:22:33;;;;;;;;;;;;;;;;;;5035685;28;20315;-73
2022/05/29 11:25:00;;;;;;;;;;;;;;;;;;5073398;28;19919;-72
2022/05/29 11:27:25;;;;;;;;;;;;;;;;;;5073712;28;19909;-74
2022/05/29 11:29:51;;;;;;;;;;;;;;;;;;5073196;28;19915;-73
2022/05/29 11:32:16;;;;;;;;;;;;;;;;;;5073796;28;19959;-74
2022/05/29 11:34:41;;;;;;;;;;;;;;;;;;5073835;28;20015;-73
2022/05/29 11:37:06;;;;;;;;;;;;;;;;;;5072647;28;19904;-73
2022/05/29 11:39:32;;;;;;;;;;;;;;;;;;5072501;28;19912;-74
2022/05/29 11:41:57;;;;;;;;;;;;;;;;;;5073523;28;19908;-73
2022/05/29 11:44:25;;;;;;;;;;;;;;;;;;5073483;28;19909;-73
2022/05/29 11:56:06;;;;;;;;;;;;;;;;;;5066010;28;19935;-74
2022/05/29 12:01:47;;;;;;;;;;;;;;;;;;5071622;28;19934;-73
2022/05/29 12:07:28;;;;;;;;;;;;;;;;;;5073553;28;19957;-73
2022/05/29 12:13:09;;;;;;;;;;;;;;;;;;5066226;28;19941;-73
2022/05/29 12:18:51;;;;;;;;;;;;;;;;;;5072006;28;19915;-74
2022/05/29 12:24:33;;;;;;;;;;;;;;;;;;5076430;28;19935;-73
2022/05/29 12:30:14;;;;;;;;;;;;;;;;;;5070291;28;19994;-73
2022/05/29 12:39:38;;;;;;;;;;;;;;;;;;5073636;28;19915;-73
2022/05/29 12:45:19;;;;;;;;;;;;;;;;;;5070820;28;19919;-73
2022/05/29 12:51:00;;;;;;;;;;;;;;;;;;5076724;28;19914;-73
2022/05/29 12:56:41;;;;;;;;;;;;;;;;;;5073685;28;19915;-73
2022/05/29 13:02:22;;;;;;;;;;;;;;;;;;5076518;28;20448;-73
2022/05/29 13:08:04;;;;;;;;;;;;;;;;;;5068305;28;20297;-73
2022/05/29 13:13:46;;;;;;;;;;;;;;;;;;5073923;28;19915;-73
2022/05/29 13:19:28;;;;;;;;;;;;;;;;;;5076179;28;20344;-73
2022/05/29 13:25:09;;;;;;;;;;;;;;;;;;5068743;28;19919;-73
2022/05/29 13:30:50;;;;;;;;;;;;;;;;;;5074300;28;19915;-73
2022/05/29 13:46:17;;;;;;;;;;;;;;;;;;5112204;28;20038;-78
2022/05/29 14:06:41;;;;;;;1.95;1.55;;;;;;;;;;5111404;28;20027;-77
2022/05/29 14:12:52;;;;;;;3.47;1.40;;;;;;;;;;5111318;28;20412;-77
2022/05/29 14:26:10;;;;;;;1.40;1.30;;;;;;;;;;5048520;28;19923;-77
2022/05/29 14:35:35;;;;;;;2.95;1.58;;;;;;;;;;5048033;28;20486;-77
2022/05/29 14:49:31;;;;;;;3.45;1.55;;;;;;;;;;5067982;28;20028;-77
2022/05/29 14:55:47;;;;;;;2.38;1.73;;;;;;;;;;5096950;28;20065;-77
2022/05/29 15:01:54;;;;;;;4.63;2.55;;;;;;;;;;5096529;28;20042;-77
2022/05/29 15:14:48;;;;;;;4.07;2.53;;;;;;;;;;5096519;28;20378;-77
2022/05/29 15:27:41;;;;;;;2.50;1.50;;;;;;;;;;5096090;28;20027;-72
2022/05/29 15:41:01;;;;;;;3.08;2.17;;;;;;;;;;5053636;28;20036;-73
2022/05/29 15:43:55;;;;;;;9.98;6.70;;;;;;;;;;5053397;28;20036;-72
2022/05/29 15:54:23;;;;;;;12.10;8.38;;;;;;;;;;5053622;28;20024;-72
2022/05/29 16:00:24;;;;;;;8.82;5.55;;;;;;;;;;5053318;28;20040;-73
2022/05/29 16:24:12;;;;;;;3.85;3.15;;;;;;;;;;5013277;28;20523;-76
2022/05/29 16:26:55;;;;;;;6.05;4.63;;;;;;;;;;5013472;28;20044;-76
2022/05/29 16:33:11;;;;;;;4.43;3.95;;;;;;;;;;5012817;28;20055;-76
2022/05/29 16:53:01;;;;;;;8.52;5.03;;;;;;;;;;5094710;28;20382;-75
2022/05/29 16:59:13;;;;;;;6.75;5.78;;;;;;;;;;5094618;28;20126;-75
2022/05/29 17:05:19;;;;;;;3.92;3.58;;;;;;;;;;5094518;28;20436;-75
2022/05/29 17:11:22;;;;;;;2.05;1.95;;;;;;;;;;5094114;28;20031;-75
2022/05/29 17:17:23;;;;;;;4.22;2.67;;;;;;;;;;5094051;28;20031;-74
2022/05/29 17:23:27;;;;;;;3.83;3.25;;;;;;;;;;5093989;28;20395;-74
2022/05/29 17:29:47;;;;;;;2.00;1.70;;;;;;;;;;5094117;28;20090;-74
2022/05/29 17:35:50;;;;;;;4.25;3.53;;;;;;;;;;5094067;28;20508;-74
2022/05/29 17:41:51;;;;;;;7.53;6.80;;;;;;;;;;5093708;28;20097;-73
2022/05/29 17:47:57;;;;;;;2.58;2.38;;;;;;;;;;5093713;28;20031;-73
2022/05/29 17:57:58;;;;;;;7.40;6.68;;;;;;;;;;5073756;28;20478;-73
2022/05/29 18:03:59;;;;;;;2.35;2.15;;;;;;;;;;5073614;28;20087;-73
2022/05/29 18:09:59;;;;;;;5.05;2.50;;;;;;;;;;5073534;28;20031;-73
2022/05/29 18:15:59;;;;;;;3.78;3.05;;;;;;;;;;5073502;28;20540;-73
2022/05/29 18:22:00;;;;;;;3.17;2.78;;;;;;;;;;5073148;28;20078;-73
2022/05/29 18:28:00;;;;;;;5.40;2.22;;;;;;;;;;5075458;28;20478;-73
2022/05/29 18:34:01;;;;;;;3.35;2.00;;;;;;;;;;5076858;28;20103;-74
2022/05/29 18:40:02;;;;;;;5.25;4.35;;;;;;;;;;5076884;28;20022;-74
2022/05/29 18:46:05;;;;;;;2.97;2.67;;;;;;;;;;5076843;28;20074;-74
2022/05/29 18:52:06;;;;;;;4.63;3.33;;;;;;;;;;5076744;28;20057;-74
2022/05/29 19:06:37;;;;;;;3.88;3.30;;;;;;;;;;5076286;28;20138;-74
2022/05/29 19:12:38;;;;;;;4.82;3.67;;;;;;;;;;5076384;28;20411;-75
2022/05/29 19:18:38;;;;;;;12.18;7.97;;;;;;;;;;5076265;28;20031;-74
2022/05/29 19:24:38;;;;;;;22.85;9.85;;;;;;;;;;5076177;28;20404;-76
2022/05/29 19:30:40;;;;;;;10.05;5.57;;;;;;;;;;5076059;28;20033;-76
2022/05/29 19:36:43;;;;;;;4.28;2.90;;;;;;;;;;5075906;28;20027;-75
2022/05/29 19:42:44;;;;;;;13.68;8.05;;;;;;;;;;5075563;28;20040;-75
2022/05/29 19:48:45;;;;;;;2.95;2.65;;;;;;;;;;5075720;28;20111;-75
2022/05/29 19:54:46;;;;;;;4.40;2.58;;;;;;;;;;5075551;28;20099;-75
2022/05/29 20:00:47;;;;;;;3.97;2.47;;;;;;;;;;5075280;28;20040;-75
2022/05/29 20:11:18;;;;;;;4.38;2.28;;;;;;;;;;5075275;28;20039;-74
2022/05/29 20:13:46;;;;;;;2.83;2.28;;;;;;;;;;5074382;28;20032;-73
2022/05/29 20:16:14;;;;;;;4.25;2.53;;;;;;;;;;5075218;28;20016;-74
2022/05/29 20:18:39;;;;;;;2.03;1.90;;;;;;;;;;5075366;28;20108;-73
2022/05/29 20:21:05;;;;;;;2.95;2.40;;;;;;;;;;5075136;28;20111;-73
2022/05/29 20:23:31;;;;;;;2.58;2.38;;;;;;;;;;5074950;28;20078;-74
2022/05/29 20:25:56;;;;;;;2.85;2.17;;;;;;;;;;5074690;28;20089;-73
2022/05/29 20:28:21;;;;;;;3.47;2.38;;;;;;;;;;5074595;28;20090;-73
2022/05/29 20:30:50;;;;;;;4.40;2.75;;;;;;;;;;5074554;28;20054;-75
2022/05/29 20:33:15;;;;;;;5.40;2.70;;;;;;;;;;5074356;28;20418;-74
2022/05/29 20:35:43;;;;;;;4.25;2.88;;;;;;;;;;5074448;28;20043;-73
2022/05/29 20:38:08;;;;;;;2.75;2.13;;;;;;;;;;5074391;28;20040;-73
2022/05/29 20:40:36;;;;;;;4.38;2.20;;;;;;;;;;5074642;28;20016;-73
2022/05/29 20:43:01;;;;;;;3.75;2.50;;;;;;;;;;5074343;28;20028;-73
2022/05/29 20:45:26;;;;;;;3.85;2.50;;;;;;;;;;5074698;28;20027;-73
2022/05/29 20:47:52;;;;;;;3.90;2.40;;;;;;;;;;5074614;28;20048;-73
2022/05/29 20:50:18;;;;;;;2.47;2.22;;;;;;;;;;5073903;28;20020;-73
2022/05/29 20:52:44;;;;;;;2.88;2.05;;;;;;;;;;5074625;28;20114;-73
2022/05/29 20:55:10;;;;;;;2.63;2.08;;;;;;;;;;5074488;28;20051;-73
2022/05/29 20:57:35;;;;;;;2.05;1.67;;;;;;;;;;5074078;28;20482;-73
2022/05/29 21:00:01;;;;;;;2.50;1.50;;;;;;;;;;5074067;28;20027;-73
2022/05/29 21:02:27;;;;;;;3.13;1.55;;;;;;;;;;5074164;28;20094;-73
2022/05/29 21:04:53;;;;;;;2.53;1.50;;;;;;;;;;5074540;28;20048;-73
2022/05/29 21:07:19;;;;;;;2.15;1.50;;;;;;;;;;5073761;28;20032;-73
2022/05/29 21:09:45;;;;;;;2.17;1.52;;;;;;;;;;5055954;28;20028;-73
2022/05/29 21:12:12;;;;;;;3.05;1.70;;;;;;;;;;5074180;28;20119;-73
2022/05/29 21:14:37;;;;;;;1.40;1.30;;;;;;;;;;5073912;28;20431;-73
2022/05/29 21:17:03;;;;;;;3.08;2.38;;;;;;;;;;5074107;28;20028;-73
2022/05/29 21:19:29;;;;;;;2.60;2.40;;;;;;;;;;5073808;28;20016;-73
2022/05/29 21:21:54;;;;;;;2.97;2.13;;;;;;;;;;5073998;28;20524;-73
2022/05/29 21:24:19;;;;;;;2.75;2.22;;;;;;;;;;5073709;28;20039;-73
2022/05/29 21:26:47;;;;;;;2.72;2.05;;;;;;;;;;5056112;28;20039;-73
2022/05/29 21:29:13;;;;;;;3.17;1.83;;;;;;;;;;5073682;28;20020;-73
2022/05/29 21:31:39;;;;;;;2.20;1.95;;;;;;;;;;5073755;28;20432;-74
2022/05/29 21:34:05;;;;;;;2.63;1.90;;;;;;;;;;5073920;28;20021;-73
2022/05/29 21:36:31;;;;;;;4.25;2.17;;;;;;;;;;5074347;28;20020;-74
2022/05/29 21:39:16;;;;;;;3.30;2.42;;;;;;;;;;5073566;28;20147;-73
2022/05/29 21:41:43;;;;;;;2.75;2.55;;;;;;;;;;5072914;28;20135;-73
2022/05/29 21:44:09;;;;;;;3.13;2.80;;;;;;;;;;5074092;28;20075;-73
2022/05/29 21:46:36;;;;;;;3.95;2.95;;;;;;;;;;5073855;28;20020;-73
2022/05/29 21:49:02;;;;;;;25.17;11.32;;;;;;;;;;5073506;28;20371;-73
2022/05/29 21:51:28;;;;;;;8.30;6.13;;;;;;;;;;5073424;28;20064;-73
2022/05/29 21:53:53;;;;;;;7.30;3.17;;;;;;;;;;5073568;28;20533;-73
2022/05/29 21:56:21;;;;;;;6.30;3.85;;;;;;;;;;5074078;28;20032;-73
2022/05/29 21:58:46;;;;;;;4.22;3.33;;;;;;;;;;5073671;28;20058;-74
2022/05/29 22:01:12;;;;;;;4.38;3.28;;;;;;;;;;5073439;28;20028;-74
2022/05/29 22:03:38;;;;;;;3.00;2.78;;;;;;;;;;5076804;28;20100;-73
2022/05/29 22:06:05;;;;;;;4.25;3.08;;;;;;;;;;5077338;28;20067;-73
2022/05/29 22:08:31;;;;;;;4.35;2.90;;;;;;;;;;5077529;28;20028;-73
2022/05/29 22:10:57;;;;;;;3.88;3.05;;;;;;;;;;5077626;28;20082;-74
2022/05/29 22:13:22;;;;;;;3.65;3.10;;;;;;;;;;5077452;28;20364;-73
2022/05/29 22:15:48;;;;;;;3.95;2.83;;;;;;;;;;5077715;28;20039;-74
2022/05/29 22:18:13;;;;;;;3.10;2.80;;;;;;;;;;5077153;28;20110;-74
2022/05/29 22:20:39;;;;;;;3.63;3.30;;;;;;;;;;5059368;28;20040;-74
2022/05/29 22:23:04;;;;;;;4.63;3.13;;;;;;;;;;5077312;28;20024;-74
2022/05/29 22:25:30;;;;;;;5.70;3.30;;;;;;;;;;5076959;28;20029;-74
2022/05/29 22:27:56;;;;;;;3.53;3.22;;;;;;;;;;5077498;28;20115;-74
2022/05/29 22:30:21;;;;;;;5.60;3.20;;;;;;;;;;5076856;28;20065;-73
2022/05/29 22:32:49;;;;;;;4.45;2.92;;;;;;;;;;5077099;28;20021;-73
2022/05/29 22:35:15;;;;;;;3.47;3.17;;;;;;;;;;5059322;28;20029;-73
2022/05/29 22:37:41;;;;;;;3.22;2.60;;;;;;;;;;5077017;28;20495;-73
2022/05/29 22:40:11;;;;;;;6.00;3.22;;;;;;;;;;5076863;28;20112;-77
2022/05/29 22:42:36;;;;;;;4.82;3.13;;;;;;;;;;5076783;28;20031;-76
2022/05/29 22:45:02;;;;;;;4.55;3.33;;;;;;;;;;5077195;28;20147;-74
2022/05/29 22:47:45;;;;;;;6.60;3.85;;;;;;;;;;5077088;28;20012;-74
2022/05/29 22:50:10;;;;;;;9.88;5.47;;;;;;;;;;5076776;28;20059;-74
2022/05/29 22:52:49;;;;;;;4.03;3.40;;;;;;;;;;5076762;28;20029;-74
2022/05/29 22:55:24;;;;;;;5.45;3.20;;;;;;;;;;5076518;28;20029;-74
2022/05/29 22:57:50;;;;;;;6.03;4.00;;;;;;;;;;5058411;28;20146;-74
2022/05/29 23:00:20;;;;;;;3.85;3.30;;;;;;;;;;5076254;28;20063;-73
2022/05/29 23:02:54;;;;;;;4.97;3.15;;;;;;;;;;5076400;28;20054;-74
2022/05/29 23:05:20;;;;;;;3.60;2.70;;;;;;;;;;5076049;28;20075;-74
2022/05/29 23:07:46;;;;;;;3.35;3.05;;;;;;;;;;5076742;28;20028;-74
2022/05/29 23:10:11;;;;;;;3.08;2.72;;;;;;;;;;5076192;28;20107;-74
2022/05/29 23:12:37;;;;;;;3.33;3.03;;;;;;;;;;5075891;28;20492;-74
2022/05/29 23:15:03;;;;;;;4.85;2.97;;;;;;;;;;5076168;28;20029;-74
2022/05/29 23:17:29;;;;;;;4.22;3.10;;;;;;;;;;5076410;28;20016;-74
2022/05/29 23:19:55;;;;;;;3.78;3.33;;;;;;;;;;5076392;28;20074;-70
2022/05/29 23:22:23;;;;;;;4.75;3.38;;;;;;;;;;5075989;28;20473;-70
2022/05/29 23:24:53;;;;;;;4.75;3.70;;;;;;;;;;5075954;28;20028;-70
2022/05/29 23:27:19;;;;;;;5.03;3.45;;;;;;;;;;5075955;28;20131;-70
2022/05/29 23:32:30;;;;;;;4.05;3.33;;;;;;;;;;5076205;28;20058;-72
2022/05/29 23:34:56;;;;;;;5.78;3.60;;;;;;;;;;5075766;28;20016;-72
2022/05/29 23:37:22;;;;;;;4.20;3.50;;;;;;;;;;5075765;28;20171;-72