Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:52;;;;;;;5.20;2.40;;;;;;;6.63;76.42;96880.58;108945;1251;101366;-75
2023/02/19 00:04:22;;;;;;;2.50;1.20;;;;;;;6.60;76.54;96881.83;108891;1251;100297;-76
2023/02/19 00:06:51;;;;;;;5.30;3.20;;;;;;;6.60;76.59;96883.27;108920;1251;95524;-75
2023/02/19 00:09:20;;;;;;;6.60;3.20;;;;;;;6.59;76.76;96881.54;108871;1251;97032;-74
2023/02/19 00:11:49;;;;;;;19.10;8.70;;;;;;;6.59;76.75;96881.98;109024;1253;103741;-74
2023/02/19 00:14:20;;;;;;;4.90;2.70;;;;;;;6.60;76.72;96881.13;109045;1250;101347;-74
2023/02/19 00:16:48;;;;;;;9.30;4.10;;;;;;;6.60;76.61;96884.30;108982;1251;100091;-75
2023/02/19 00:19:19;;;;;;;24.40;11.20;;;;;;;6.62;76.63;96881.23;108993;1250;95506;-78
2023/02/19 00:21:50;;;;;;;16.70;8.30;;;;;;;6.63;76.65;96887.63;108802;1249;96026;-76
2023/02/19 00:24:20;;;;;;;21.70;9.90;;;;;;;6.64;76.65;96888.02;108959;1249;103542;-74
2023/02/19 00:26:48;;;;;;;18.90;9.40;;;;;;;6.64;76.61;96886.99;109023;1250;101180;-75
2023/02/19 00:29:19;;;;;;;6.00;3.30;;;;;;;6.63;76.48;96887.45;108984;1249;99977;-76
2023/02/19 00:31:48;;;;;;;1.90;1.30;;;;;;;6.63;76.49;96887.71;109032;1249;95499;-75
2023/02/19 00:34:16;;;;;;;1.50;1.00;;;;;;;6.63;76.52;96888.38;109007;1251;96115;-75
2023/02/19 00:36:44;;;;;;;1.20;1.00;;;;;;;6.64;76.38;96888.36;109036;1251;103676;-74
2023/02/19 00:39:17;;;;;;;1.10;1.00;;;;;;;6.61;76.32;96889.71;109086;1249;101283;-77
2023/02/19 00:41:45;;;;;;;1.00;0.70;;;;;;;6.55;76.40;96894.12;109013;1253;100194;-74
2023/02/19 00:44:14;;;;;;;1.20;0.90;;;;;;;6.51;76.23;96900.15;108989;1250;95594;-75
2023/02/19 00:46:46;;;;;;;1.00;0.90;;;;;;;6.51;76.37;96901.27;109003;1249;96011;-76
2023/02/19 00:49:22;;;;;;;1.70;0.90;;;;;;;6.49;76.53;96906.70;109017;1251;103531;-77
2023/02/19 00:51:52;;;;;;;1.10;0.90;;;;;;;6.44;76.74;96906.33;109069;1249;100997;-78
2023/02/19 00:54:22;;;;;;;2.60;1.10;;;;;;;6.43;76.61;96908.13;109043;1250;99683;-74
2023/02/19 00:56:51;;;;;;;2.50;1.40;;;;;;;6.43;76.81;96905.25;108684;1251;95988;-74
2023/02/19 00:59:19;;;;;;;7.10;2.90;;;;;;;6.44;76.82;96909.09;108993;1251;96002;-74
2023/02/19 01:01:48;;;;;;;3.00;1.50;;;;;;;6.42;76.73;96905.36;109002;1250;103507;-76
2023/02/19 01:04:16;;;;;;;2.80;1.40;;;;;;;6.40;76.73;96906.52;109073;1251;101519;-74
2023/02/19 01:06:45;;;;;;;3.50;1.00;;;;;;;6.41;77.01;96906.39;109003;1249;99654;-78
2023/02/19 01:09:13;;;;;;;2.20;0.90;;;;;;;6.41;77.00;96905.30;109003;1251;95608;-73
2023/02/19 01:11:41;;;;;;;1.90;1.00;;;;;;;6.40;76.99;96904.57;109049;1250;97038;-74
2023/02/19 01:14:10;;;;;;;6.00;1.70;;;;;;;6.41;76.98;96903.58;109032;1253;103395;-77
2023/02/19 01:16:38;;;;;;;2.00;0.90;;;;;;;6.37;76.87;96901.91;108638;1251;102370;-74
2023/02/19 01:19:06;;;;;;;1.10;0.80;;;;;;;6.34;76.83;96900.16;108990;1251;100253;-75
2023/02/19 01:21:34;;;;;;;2.30;1.00;;;;;;;6.34;76.99;96902.02;108996;1250;95567;-75
2023/02/19 01:24:02;;;;;;;1.60;0.80;;;;;;;6.35;76.91;96896.71;108719;1250;96010;-75
2023/02/19 01:26:32;;;;;;;3.40;1.00;;;;;;;6.33;76.86;96892.89;109065;1251;103621;-77
2023/02/19 01:29:04;;;;;;;2.30;0.80;;;;;;;6.31;76.91;96895.89;108703;1251;101769;-74
2023/02/19 01:31:33;;;;;;;2.20;0.50;;;;;;;6.30;76.79;96893.52;109016;1250;108572;-77
2023/02/19 01:34:03;;;;;;;0.90;0.60;;;;;;;6.30;76.94;96889.85;108998;1250;95611;-75
2023/02/19 01:36:34;;;;;;;0.40;0.40;;;;;;;6.27;77.15;96881.29;109008;1251;95972;-75
2023/02/19 01:39:03;;;;;;;2.10;0.80;;;;;;;6.26;77.12;96878.80;109013;1251;103847;-74
2023/02/19 01:41:39;;;;;;;5.20;1.80;;;;;;;6.26;77.27;96869.07;109072;1250;101606;-75
2023/02/19 01:44:28;;;;;;;2.80;1.40;;;;;;;6.24;77.03;96861.47;108966;1251;100067;-76
2023/02/19 01:46:57;;;;;;;4.20;2.00;;;;;;;6.22;77.24;96859.92;108993;1250;95532;-74
2023/02/19 01:49:31;;;;;;;3.00;1.50;;;;;;;6.22;77.42;96863.02;109010;1251;96036;-73
2023/02/19 01:52:11;;;;;;;1.70;1.00;;;;;;;6.24;77.43;96858.79;108713;1251;103300;-74
2023/02/19 01:54:42;;;;;;;3.70;1.20;;;;;;;6.26;77.29;96851.95;108997;1250;101870;-74
2023/02/19 01:57:16;;;;;;;5.50;1.50;;;;;;;6.25;77.40;96848.53;108664;1250;98320;-74
2023/02/19 01:59:47;;;;;;;2.60;1.40;;;;;;;6.22;77.43;96846.03;108983;1250;95616;-77
2023/02/19 02:02:15;;;;;;;1.70;1.00;;;;;;;6.21;77.60;96846.81;109025;1250;96030;-74
2023/02/19 02:04:43;;;;;;;2.00;0.90;;;;;;;6.20;77.65;96840.73;108652;1250;102589;-75
2023/02/19 02:12:39;;;;;;;2.30;0.90;;;;;;;6.09;77.91;96827.77;108978;1250;95613;-77
2023/02/19 02:15:09;;;;;;;3.00;0.60;;;;;;;6.03;78.04;96822.88;109030;1250;97098;-77
2023/02/19 02:17:56;;;;;;;0.40;0.40;;;;;;;6.00;77.88;96822.00;109048;1249;103142;-74
2023/02/19 02:20:43;;;;;;;2.20;0.90;;;;;;;6.00;77.96;96818.83;109032;1251;101295;-77
2023/02/19 02:24:02;;;;;;;1.80;0.90;;;;;;;6.01;78.09;96816.73;109021;1251;99533;-74
2023/02/19 02:27:04;;;;;;;2.70;1.30;;;;;;;5.97;78.28;96818.70;108243;1259;95634;-74
2023/02/19 02:29:45;;;;;;;4.30;1.30;;;;;;;5.90;78.50;96814.95;108248;1259;96078;-76
2023/02/19 02:32:17;;;;;;;2.20;1.30;;;;;;;5.86;78.63;96814.61;108232;1259;103470;-75
2023/02/19 02:34:52;;;;;;;;;;;;;;;5.83;78.70;96820.98;108269;1259;101484;-74
2023/02/19 02:37:23;;;;;;;3.30;1.30;;;;;;;5.83;78.86;96824.60;108264;1259;99073;-78
2023/02/19 02:39:53;;;;;;;4.40;1.50;;;;;;;5.85;78.92;96825.02;108089;1264;95667;-76
2023/02/19 02:42:27;;;;;;;2.00;0.90;;;;;;;5.87;79.00;96819.45;108274;1260;96126;-74
2023/02/19 02:47:52;;;;;;;1.80;1.00;;;;;;;5.94;78.98;96810.29;108292;1259;101634;-74
2023/02/19 02:50:25;;;;;;;1.90;0.70;;;;;;;5.96;79.13;96808.65;108252;1259;99905;-76
2023/02/19 02:55:53;;;;;;;2.00;0.70;;;;;;;5.98;79.17;96792.27;108234;1259;96109;-77
2023/02/19 02:58:22;;;;;;;;;;;;;;;5.98;79.13;96794.45;108297;1259;103472;-74
2023/02/19 03:03:49;;;;;;;2.00;0.80;;;;;;;5.97;79.28;96792.50;108980;1251;99951;-76
2023/02/19 03:06:21;;;;;;;0.30;0.30;;;;;;;5.98;79.16;96790.20;109038;1251;95603;-74
2023/02/19 03:08:53;;;;;;;0.80;0.60;;;;;;;5.98;79.25;96787.23;109022;1250;95594;-74
2023/02/19 03:20:03;;;;;;;0.90;0.40;;;;;;;5.94;79.30;96779.58;109005;1251;95584;-76
2023/02/19 03:22:34;;;;;;;1.10;0.60;;;;;;;5.91;79.34;96774.88;108705;1250;97064;-75
2023/02/19 03:27:59;;;;;;;0.90;0.40;;;;;;;5.92;79.48;96769.35;108749;1251;101447;-75
2023/02/19 03:30:33;;;;;;;0.80;0.50;;;;;;;5.94;79.48;96762.48;108991;1250;99856;-74
2023/02/19 03:33:14;;;;;;;1.60;0.60;;;;;;;5.96;79.35;96753.13;109004;1251;95607;-75
2023/02/19 03:35:49;;;;;;;0.90;0.60;;;;;;;5.97;79.46;96751.95;109060;1250;97111;-75
2023/02/19 03:38:25;;;;;;;1.20;0.60;;;;;;;5.96;79.42;96749.47;108985;1250;103611;-75
2023/02/19 03:41:00;;;;;;;1.50;0.80;;;;;;;5.97;79.64;96754.74;108942;1249;101994;-77
2023/02/19 03:44:06;;;;;;;1.30;0.50;;;;;;;5.97;79.60;96757.92;108997;1251;100260;-74
2023/02/19 03:46:43;;;;;;;0.70;0.50;;;;;;;5.98;79.66;96751.22;108347;1261;95621;-78
2023/02/19 03:49:32;;;;;;;0.60;0.60;;;;;;;5.98;79.61;96747.80;108149;1260;96041;-75
2023/02/19 03:52:20;;;;;;;1.70;0.80;;;;;;;5.96;79.68;96747.57;108294;1259;112828;-74
2023/02/19 03:55:09;;;;;;;1.10;0.50;;;;;;;5.92;79.69;96741.08;108182;1259;101359;-78
2023/02/19 03:57:54;;;;;;;0.90;0.60;;;;;;;5.91;79.75;96736.26;108307;1259;99931;-74
2023/02/19 04:00:31;;;;;;;0.90;0.50;;;;;;;5.87;79.61;96737.30;108247;1260;95592;-76
2023/02/19 04:03:17;;;;;;;12.00;2.60;;;;;;;5.84;79.59;96742.36;108305;1257;96158;-76
2023/02/19 04:05:51;;;;;;;1.60;0.80;;;;;;;5.82;79.51;96739.38;108310;1260;103963;-74
2023/02/19 04:08:22;;;;;;;6.40;1.90;;;;;;;5.82;79.50;96742.19;108276;1258;101818;-76
2023/02/19 04:10:52;;;;;;;4.60;1.50;;;;;;;5.84;79.48;96734.45;108276;1260;99903;-74
2023/02/19 04:13:28;;;;;;;5.00;1.80;;;;;;;5.85;79.53;96736.06;108294;1258;95698;-74
2023/02/19 04:16:02;;;;;;;5.30;2.10;;;;;;;5.86;79.60;96736.16;108276;1259;96633;-77
2023/02/19 04:18:35;;;;;;;18.50;6.70;;;;;;;5.86;79.67;96735.09;108171;1259;103380;-75
2023/02/19 04:21:06;;;;;;;11.60;5.10;;;;;;;5.87;79.61;96732.64;108564;1254;101318;-78
2023/02/19 04:23:40;;;;;;;7.30;2.80;;;;;;;5.85;79.62;96732.73;108847;1251;100008;-74
2023/02/19 04:26:09;;;;;;;3.70;1.40;;;;;;;5.85;79.53;96730.63;108774;1251;95598;-74
2023/02/19 04:28:38;;;;;;;1.10;0.80;;;;;;;5.84;79.57;96725.55;108955;1251;96044;-74
2023/02/19 04:31:07;;;;;;;8.90;1.40;;;;;;;5.85;79.77;96716.95;108883;1251;103607;-74
2023/02/19 04:33:35;;;;;;;5.50;2.00;;;;;;;5.89;79.70;96716.91;108898;1251;101295;-74
2023/02/19 04:36:04;;;;;;;3.10;1.90;;;;;;;5.90;79.75;96712.77;108882;1251;100109;-75
2023/02/19 04:38:32;;;;;;;8.70;3.80;;;;;;;5.89;79.56;96711.66;108870;1251;95567;-75
2023/02/19 04:41:00;;;;;;;7.90;4.60;;;;;;;5.87;79.62;96705.38;108873;1251;96001;-74
2023/02/19 04:43:28;;;;;;;6.80;4.40;;;;;;;5.84;79.67;96701.08;108918;1251;103402;-74
2023/02/19 04:46:01;;;;;;;7.40;4.40;;;;;;;5.83;79.62;96694.56;108913;1251;101034;-74
2023/02/19 04:48:30;;;;;;;5.50;4.10;;;;;;;5.81;79.61;96686.31;108623;1251;99493;-74
2023/02/19 04:50:58;;;;;;;8.30;4.10;;;;;;;5.78;79.61;96685.45;108900;1251;95575;-74
2023/02/19 04:53:26;;;;;;;6.30;3.90;;;;;;;5.76;79.66;96687.25;108933;1251;95956;-75
2023/02/19 04:55:54;;;;;;;4.30;3.10;;;;;;;5.72;79.70;96687.83;108894;1251;103197;-77
2023/02/19 04:58:22;;;;;;;3.80;2.90;;;;;;;5.66;79.69;96685.91;108708;1252;101282;-74
2023/02/19 05:00:54;;;;;;;4.20;3.10;;;;;;;5.61;79.90;96684.23;108851;1251;100130;-76
2023/02/19 05:03:22;;;;;;;6.60;3.00;;;;;;;5.60;79.68;96680.23;108887;1251;95551;-74
2023/02/19 05:05:50;;;;;;;3.80;2.60;;;;;;;5.59;79.75;96674.45;108978;1251;96032;-74
2023/02/19 05:08:19;;;;;;;3.70;2.90;;;;;;;5.57;79.70;96677.40;108719;1251;103513;-74
2023/02/19 05:10:47;;;;;;;3.70;2.80;;;;;;;5.55;79.78;96675.52;108657;1251;101355;-74
2023/02/19 05:13:15;;;;;;;4.10;2.80;;;;;;;5.55;79.83;96680.33;108976;1251;99886;-77
2023/02/19 05:15:54;;;;;;;5.30;3.80;;;;;;;5.50;79.82;96673.05;108853;1251;95748;-77
2023/02/19 05:18:23;;;;;;;6.80;3.80;;;;;;;5.42;79.78;96666.30;108375;1251;96727;-74
2023/02/19 05:20:51;;;;;;;4.10;3.10;;;;;;;5.38;79.79;96667.88;108459;1250;102323;-74
2023/02/19 05:23:20;;;;;;;8.40;4.20;;;;;;;5.35;79.92;96663.83;109016;1250;101487;-78
2023/02/19 05:25:48;;;;;;;7.40;4.20;;;;;;;5.34;80.07;96663.61;108997;1249;99882;-73
2023/02/19 05:28:17;;;;;;;9.40;4.40;;;;;;;5.28;80.18;96662.02;108972;1251;95539;-76
2023/02/19 05:30:46;;;;;;;5.80;4.10;;;;;;;5.24;80.32;96660.83;109019;1250;95990;-74
2023/02/19 05:33:15;;;;;;;5.50;4.30;;;;;;;5.20;80.44;96655.03;109065;1250;103552;-76
2023/02/19 05:35:46;;;;;;;7.00;5.20;;;;;;;5.21;80.58;96646.93;108776;1250;101138;-76
2023/02/19 05:38:15;;;;;;;12.30;8.80;;;;;;;5.25;80.59;96650.34;109007;1250;99762;-74
2023/02/19 05:40:44;;;;;;;14.80;8.30;;;;;;;5.28;80.48;96646.01;108956;1250;95969;-74
2023/02/19 05:43:12;;;;;;;11.20;6.60;;;;;;;5.30;80.62;96640.58;109073;1250;95997;-74
2023/02/19 05:45:41;;;;;;;9.70;6.10;;;;;;;5.32;80.53;96639.58;109045;1251;103780;-77
2023/02/19 05:48:11;;;;;;;8.30;5.90;;;;;;;5.34;80.44;96642.77;109073;1250;101289;-78
2023/02/19 05:50:39;;;;;;;12.70;7.40;;;;;;;5.35;80.54;96644.02;109054;1250;99910;-74
2023/02/19 05:53:07;;;;;;;11.00;6.70;;;;;;;5.36;80.60;96646.54;109006;1251;95594;-75
2023/02/19 05:55:36;;;;;;;11.10;5.30;;;;;;;5.34;80.49;96641.95;109042;1250;96057;-74
2023/02/19 05:58:04;;;;;;;7.80;5.60;;;;;;;5.31;80.51;96630.77;109085;1249;103605;-74
2023/02/19 06:00:34;;;;;;;7.90;5.40;;;;;;;5.28;80.63;96631.73;108862;1250;101298;-74
2023/02/19 06:03:02;;;;;;;7.50;5.10;;;;;;;5.30;80.71;96635.11;109047;1250;100073;-74
2023/02/19 06:05:30;;;;;;;9.60;5.60;;;;;;;5.29;80.75;96638.93;109041;1250;95543;-78
2023/02/19 06:07:58;;;;;;;8.40;5.30;;;;;;;5.27;80.74;96638.46;109057;1249;96033;-75
2023/02/19 06:10:27;;;;;;;8.40;5.50;;;;;;;5.26;80.79;96640.80;109029;1250;103640;-74
2023/02/19 06:12:55;;;;;;;6.10;5.40;;;;;;;5.26;80.92;96640.47;109055;1251;101014;-73
2023/02/19 06:15:23;;;;;;;6.60;5.40;;;;;;;5.28;80.99;96649.41;109007;1249;99552;-77
2023/02/19 06:17:51;;;;;;;4.40;3.90;;;;;;;5.33;80.96;96652.28;109029;1250;95559;-74
2023/02/19 06:20:19;;;;;;;5.90;4.40;;;;;;;5.41;80.91;96660.55;109028;1251;95998;-75
2023/02/19 06:22:50;;;;;;;6.10;3.80;;;;;;;5.47;80.92;96664.64;108656;1257;103666;-78
2023/02/19 06:25:19;;;;;;;6.70;4.40;;;;;;;5.52;80.85;96657.46;108723;1251;100248;-74
2023/02/19 06:27:47;;;;;;;4.70;3.80;;;;;;;5.57;80.77;96658.48;109020;1250;99991;-74
2023/02/19 06:30:15;;;;;;;6.10;4.50;;;;;;;5.63;80.70;96656.56;109011;1250;95549;-74
2023/02/19 06:32:44;;;;;;;6.70;4.20;;;;;;;5.67;80.61;96653.83;108687;1251;96084;-76
2023/02/19 06:35:12;;;;;;;4.70;3.70;;;;;;;5.72;80.42;96653.19;109006;1251;103432;-75
2023/02/19 06:37:40;;;;;;;3.90;3.50;;;;;;;5.78;80.39;96650.46;108702;1249;101425;-74
2023/02/19 06:40:09;;;;;;;5.80;3.70;;;;;;;5.85;80.17;96655.06;108733;1250;98689;-75
2023/02/19 06:42:37;;;;;;;4.50;3.80;;;;;;;5.91;80.11;96652.81;108984;1250;95641;-78
2023/02/19 06:45:06;;;;;;;6.50;4.40;;;;;;;5.97;80.17;96646.52;108782;1249;95791;-77
2023/02/19 06:47:34;;;;;;;6.00;4.30;;;;;;;6.01;79.92;96643.29;109031;1250;103206;-78
2023/02/19 06:50:02;;;;;;;5.40;4.40;;;;;;;6.05;79.76;96641.89;109063;1250;101085;-74
2023/02/19 06:52:30;;;;;;;5.70;4.00;;;;;;;6.09;79.83;96640.79;109006;1249;99317;-74
2023/02/19 06:54:58;;;;;;;6.30;4.30;;;;;;;6.13;79.75;96639.58;108977;1250;95589;-74
2023/02/19 06:57:26;;;;;;;9.00;5.00;;;;;;;6.17;79.67;96636.36;109022;1250;95966;-77
2023/02/19 06:59:55;;;;;;;7.00;4.50;;;;;;;6.22;79.58;96634.89;109019;1251;103630;-74
2023/02/19 07:02:23;;;;;;;5.70;4.00;;;;;;;6.26;79.57;96640.64;108744;1251;102467;-74
2023/02/19 07:04:51;;;;;;;6.90;4.50;;;;;;;6.29;79.42;96648.05;108878;1251;98933;-74
2023/02/19 07:07:19;;;;;;;5.40;4.00;;;;;;;6.31;79.37;96639.16;108660;1251;95979;-78
2023/02/19 07:09:47;;;;;;;4.70;3.80;;;;;;;6.34;79.27;96645.60;108980;1251;96014;-75
2023/02/19 07:12:16;;;;;;;5.40;4.00;;;;;;;6.36;79.29;96648.73;108987;1251;103621;-74
2023/02/19 07:14:44;;;;;;;5.40;3.30;;;;;;;6.37;79.30;96641.98;108927;1251;101296;-74
2023/02/19 07:17:12;;;;;;;6.70;3.90;;;;;;;6.39;79.19;96636.80;108654;1251;99720;-74
2023/02/19 07:19:40;;;;;;;4.40;3.50;;;;;;;6.43;79.13;96640.28;108997;1250;95521;-74
2023/02/19 07:22:08;;;;;;;4.00;3.40;;;;;;;6.45;79.19;96635.88;109030;1249;95978;-74
2023/02/19 07:24:36;;;;;;;4.90;3.30;;;;;;;6.48;79.18;96632.47;109035;1250;103738;-74
2023/02/19 07:27:04;;;;;;;4.50;3.80;;;;;;;6.51;79.11;96633.29;109062;1250;101107;-74
2023/02/19 07:29:32;;;;;;;5.00;3.90;;;;;;;6.54;79.00;96635.31;108966;1250;99939;-76
2023/02/19 07:32:00;;;;;;;4.70;3.80;;;;;;;6.58;78.99;96632.88;108932;1250;95573;-73
2023/02/19 07:34:29;;;;;;;5.30;3.70;;;;;;;6.61;78.83;96630.00;108670;1251;96026;-77
2023/02/19 07:36:57;;;;;;;11.40;6.50;;;;;;;6.64;78.84;96627.77;108986;1250;103440;-77
2023/02/19 07:39:25;;;;;;;9.20;5.30;;;;;;;6.68;78.84;96629.05;108687;1249;101308;-75
2023/02/19 07:41:53;;;;;;;10.00;7.20;;;;;;;6.70;78.70;96630.45;108969;1249;98505;-76
2023/02/19 07:44:21;;;;;;;9.20;6.60;;;;;;;6.74;78.64;96627.04;108982;1250;95546;-74
2023/02/19 07:46:49;;;;;;;11.20;7.90;;;;;;;6.79;78.70;96624.42;109060;1250;96064;-75
2023/02/19 07:49:17;;;;;;;8.00;5.90;;;;;;;6.83;78.70;96623.94;108994;1250;103068;-76
2023/02/19 07:51:46;;;;;;;9.90;5.80;;;;;;;6.85;78.83;96627.74;109008;1250;101761;-75
2023/02/19 07:54:14;;;;;;;16.50;8.80;;;;;;;6.88;78.75;96630.70;109069;1250;98435;-74
2023/02/19 07:56:42;;;;;;;8.80;5.20;;;;;;;6.91;78.49;96630.37;108452;1250;242460;-74
2023/02/19 07:59:11;;;;;;;9.30;5.20;;;;;;;6.94;78.40;96630.54;108953;1250;96047;-77
2023/02/19 08:04:24;;;;;;;6.40;3.60;;;;;;;6.99;78.44;96631.77;108715;1251;101299;-74
2023/02/19 08:06:53;;;;;;;4.10;2.80;;;;;;;7.02;78.46;96634.41;108863;1251;99706;-74
2023/02/19 08:09:21;;;;;;;3.50;2.70;;;;;;;7.04;78.31;96630.56;108673;1255;96563;-74
2023/02/19 08:14:35;;;;;;;5.90;3.40;;;;;;;7.07;78.11;96635.89;108918;1251;103353;-74
2023/02/19 08:17:03;;;;;;;7.90;4.40;;;;;;;7.08;78.04;96634.16;108905;1250;101306;-76
2023/02/19 08:19:31;;;;;;;6.10;4.50;;;;;;;7.07;78.01;96628.71;108984;1249;100242;-74
2023/02/19 08:21:59;;;;;;;6.40;4.70;;;;;;;7.07;77.99;96633.91;108955;1250;95571;-74
2023/02/19 08:24:27;;;;;;;4.30;3.00;;;;;;;7.06;77.97;96636.92;108999;1249;95964;-74
2023/02/19 08:26:55;;;;;;;7.60;4.30;;;;;;;7.05;78.06;96632.71;108996;1249;103603;-74
2023/02/19 08:29:23;;;;;;;7.20;3.80;;;;;;;7.04;77.97;96632.14;109025;1250;101490;-77
2023/02/19 08:31:51;;;;;;;8.90;4.60;;;;;;;7.03;77.97;96635.78;108646;1249;100285;-78
2023/02/19 08:34:19;;;;;;;21.90;10.70;;;;;;;7.00;78.11;96638.63;108967;1249;95846;-77
2023/02/19 08:36:48;;;;;;;27.00;13.40;;;;;;;6.98;77.95;96638.39;109019;1250;95951;-75
2023/02/19 08:39:16;;;;;;;32.50;16.60;;;;;;;6.97;78.15;96636.37;108990;1250;112115;-74
2023/02/19 08:41:44;;;;;;;36.20;19.20;;;;;;;6.98;78.24;96637.69;108703;1251;101254;-73
2023/02/19 08:44:12;;;;;;;40.00;20.30;;;;;;;6.99;78.30;96632.37;108980;1249;98927;-74
2023/02/19 08:46:40;;;;;;;29.00;15.10;;;;;;;6.99;78.40;96630.88;108985;1250;95829;-75
2023/02/19 08:49:08;;;;;;;18.30;9.90;;;;;;;6.99;78.32;96635.05;109007;1250;96030;-74
2023/02/19 08:51:36;;;;;;;12.30;7.00;;;;;;;6.99;78.33;96635.92;109032;1250;102630;-74
2023/02/19 08:54:04;;;;;;;8.40;4.60;;;;;;;6.99;78.20;96637.89;109006;1250;100341;-74
2023/02/19 08:56:32;;;;;;;9.90;5.10;;;;;;;6.98;78.13;96632.49;108905;1250;99651;-77
2023/02/19 08:59:01;;;;;;;4.50;3.00;;;;;;;6.93;78.03;96635.98;108970;1250;95602;-77
2023/02/19 09:01:29;;;;;;;5.00;3.20;;;;;;;6.88;78.02;96635.13;108982;1250;95980;-77
2023/02/19 09:03:57;;;;;;;6.20;3.90;;;;;;;6.82;77.96;96636.40;108705;1251;103699;-75
2023/02/19 09:06:25;;;;;;;5.20;3.60;;;;;;;6.77;78.09;96629.59;109015;1249;101134;-74
2023/02/19 09:08:53;;;;;;;5.90;2.80;;;;;;;6.76;78.41;96633.22;108958;1250;99927;-77
2023/02/19 09:11:21;;;;;;;4.20;2.30;;;;;;;6.76;78.47;96635.77;108898;1250;97164;-73
2023/02/19 09:13:50;;;;;;;6.60;3.60;;;;;;;6.72;78.27;96635.75;108940;1249;96028;-74
2023/02/19 09:16:18;;;;;;;4.50;2.70;;;;;;;6.68;78.19;96635.61;108953;1249;103255;-74
2023/02/19 09:18:46;;;;;;;7.20;2.80;;;;;;;6.63;78.11;96631.08;109016;1250;100276;-76
2023/02/19 09:21:14;;;;;;;8.20;4.30;;;;;;;6.60;78.24;96631.83;108970;1250;98995;-76
2023/02/19 09:23:42;;;;;;;16.20;7.80;;;;;;;6.58;78.28;96628.02;109011;1250;95527;-74
2023/02/19 09:26:12;;;;;;;14.90;7.90;;;;;;;6.56;78.30;96627.39;108990;1250;96392;-74
2023/02/19 09:28:41;;;;;;;21.30;12.20;;;;;;;6.55;78.25;96626.07;108995;1250;103545;-77
2023/02/19 09:31:13;;;;;;;9.00;5.40;;;;;;;6.53;78.42;96622.64;109039;1250;101098;-76
2023/02/19 09:33:45;;;;;;;8.50;4.90;;;;;;;6.52;78.34;96625.40;108686;1249;99890;-74
2023/02/19 09:36:15;;;;;;;9.80;4.50;;;;;;;6.51;78.25;96623.39;108646;1251;95565;-74
2023/02/19 09:38:43;;;;;;;8.40;4.30;;;;;;;6.51;78.29;96621.17;109001;1249;96012;-75
2023/02/19 09:41:31;;;;;;;9.10;4.10;;;;;;;6.51;78.39;96616.81;108886;1250;104489;-74
2023/02/19 09:44:00;;;;;;;8.60;3.70;;;;;;;6.54;78.36;96615.59;108970;1251;101349;-74
2023/02/19 09:46:43;;;;;;;5.80;2.80;;;;;;;6.56;78.50;96615.02;108908;1251;98748;-74
2023/02/19 09:49:20;;;;;;;3.60;2.50;;;;;;;6.58;78.41;96615.77;108992;1251;95627;-77
2023/02/19 09:51:54;;;;;;;6.10;3.50;;;;;;;6.59;78.43;96620.22;109009;1249;96003;-75
2023/02/19 09:54:27;;;;;;;7.50;4.20;;;;;;;6.59;78.36;96617.74;108945;1250;103877;-74
2023/02/19 09:56:57;;;;;;;9.60;4.00;;;;;;;6.56;78.26;96616.29;108883;1251;101864;-74
2023/02/19 09:59:53;;;;;;;5.80;3.20;;;;;;;6.54;78.20;96616.13;108599;1249;99058;-74
2023/02/19 10:02:26;;;;;;;6.50;3.90;;;;;;;6.49;78.15;96617.95;108227;1259;95664;-76
2023/02/19 10:04:54;;;;;;;13.00;6.90;;;;;;;6.47;78.34;96622.89;108074;1259;96084;-74
2023/02/19 10:07:28;;;;;;;24.50;12.60;;;;;;;6.47;78.39;96625.91;108263;1259;103705;-74
2023/02/19 10:10:01;;;;;;;47.90;19.30;;;;;;;6.47;78.36;96633.05;108190;1260;101283;-74
2023/02/19 10:12:33;;;;;;;46.20;21.80;;;;;;;6.47;78.40;96634.86;108185;1259;99920;-76
2023/02/19 10:15:13;;;;;;;31.40;16.00;;;;;;;6.47;78.58;96637.17;108168;1259;95578;-77
2023/02/19 10:17:41;;;;;;;23.80;12.70;;;;;;;6.47;78.71;96642.02;108244;1259;96051;-78
2023/02/19 10:20:23;;;;;;;11.60;8.70;;;;;;;6.47;78.66;96643.20;108189;1259;102673;-75
2023/02/19 10:22:57;;;;;;;;;;;;;;;6.45;78.35;96643.39;108219;1259;100054;-77
2023/02/19 10:25:26;;;;;;;2.80;2.50;;;;;;;6.40;78.22;96644.11;108166;1259;99952;-75
2023/02/19 10:27:54;;;;;;;3.10;2.40;;;;;;;6.37;78.18;96644.58;108205;1259;95683;-75
2023/02/19 10:30:27;;;;;;;6.20;4.20;;;;;;;6.37;78.35;96644.62;108204;1260;96187;-74
2023/02/19 10:33:16;;;;;;;3.80;3.20;;;;;;;6.38;78.36;96641.61;108221;1259;102682;-75
2023/02/19 10:35:58;;;;;;;19.90;14.80;;;;;;;6.40;78.41;96644.09;108237;1259;101490;-75
2023/02/19 10:38:32;;;;;;;21.80;16.90;;;;;;;6.41;78.44;96644.23;108194;1259;100026;-76
2023/02/19 10:41:08;;;;;;;9.80;8.30;;;;;;;6.40;78.25;96640.23;108633;1251;95689;-74
2023/02/19 10:43:41;;;;;;;13.80;7.70;;;;;;;6.39;78.19;96640.55;108920;1251;97066;-76
2023/02/19 10:46:24;;;;;;;8.90;5.20;;;;;;;6.38;78.02;96637.33;108822;1251;102537;-77
2023/02/19 10:49:29;;;;;;;13.30;6.60;;;;;;;6.34;77.93;96640.36;108992;1250;101322;-77
2023/02/19 10:52:04;;;;;;;9.30;5.40;;;;;;;6.30;77.98;96637.86;108229;1258;100122;-74
2023/02/19 10:54:35;;;;;;;10.80;6.00;;;;;;;6.27;78.04;96640.42;108076;1259;95637;-77
2023/02/19 10:57:16;;;;;;;12.60;7.00;;;;;;;6.26;78.15;96640.44;108309;1258;96041;-75
2023/02/19 11:00:15;;;;;;;14.50;7.50;;;;;;;6.29;78.22;96640.91;108274;1259;103233;-74
2023/02/19 11:02:45;;;;;;;10.10;5.60;;;;;;;6.29;78.24;96640.25;107830;1266;101071;-76
2023/02/19 11:05:19;;;;;;;14.00;6.30;;;;;;;6.28;78.14;96639.88;107667;1266;99750;-74
2023/02/19 11:07:49;;;;;;;7.90;4.40;;;;;;;6.26;78.23;96643.48;107822;1265;95893;-77
2023/02/19 11:10:41;;;;;;;4.90;3.30;;;;;;;6.26;78.29;96645.80;107831;1266;96097;-75
2023/02/19 11:13:17;;;;;;;5.90;3.40;;;;;;;6.22;78.22;96645.36;107698;1266;103442;-76
2023/02/19 11:15:53;;;;;;;6.20;2.90;;;;;;;6.20;78.12;96643.48;107829;1265;101099;-74
2023/02/19 11:18:33;;;;;;;2.60;1.80;;;;;;;6.18;78.30;96644.98;107160;1267;99145;-74
2023/02/19 11:21:05;;;;;;;2.70;2.10;;;;;;;6.18;78.19;96641.63;107582;1266;95647;-76
2023/02/19 11:23:38;;;;;;;2.30;1.70;;;;;;;6.18;78.43;96649.14;107816;1266;95984;-74
2023/02/19 11:26:19;;;;;;;2.40;2.10;;;;;;;6.17;78.45;96653.10;107819;1266;103584;-74
2023/02/19 11:28:57;;;;;;;4.00;2.20;;;;;;;6.17;78.51;96656.73;107906;1259;101638;-74
2023/02/19 11:31:31;;;;;;;15.10;8.90;;;;;;;6.15;78.71;96658.80;108203;1259;98734;-77
2023/02/19 11:34:28;;;;;;;14.70;9.50;;;;;;;6.12;78.88;96663.56;108197;1260;96295;-77
2023/02/19 11:37:17;;;;;;;11.60;7.60;;;;;;;6.07;78.98;96669.30;108189;1259;96073;-74
2023/02/19 11:39:52;;;;;;;15.40;9.70;;;;;;;6.06;79.11;96672.52;108437;1251;103566;-75
2023/02/19 11:42:36;;;;;;;12.70;7.90;;;;;;;6.07;79.45;96672.89;108993;1250;101155;-77
2023/02/19 11:45:26;;;;;;;10.30;6.40;;;;;;;6.08;79.62;96677.23;108825;1250;99886;-74
2023/02/19 11:47:55;;;;;;;10.70;5.30;;;;;;;6.07;79.61;96676.93;108828;1250;95570;-74
2023/02/19 11:50:35;;;;;;;9.10;5.20;;;;;;;6.05;79.54;96675.77;108956;1250;96002;-74
2023/02/19 11:53:28;;;;;;;5.30;3.50;;;;;;;6.02;79.59;96678.48;108708;1253;103828;-76
2023/02/19 11:56:32;;;;;;;5.80;3.40;;;;;;;6.01;79.67;96683.48;108917;1250;101304;-74
2023/02/19 11:59:11;;;;;;;6.10;3.50;;;;;;;5.91;79.57;96684.95;108432;1251;101125;-75
2023/02/19 12:01:51;;;;;;;6.10;4.00;;;;;;;5.85;79.70;96685.55;108590;1251;95678;-75
2023/02/19 12:04:50;;;;;;;11.30;5.90;;;;;;;5.88;79.90;96691.08;108974;1249;96851;-75
2023/02/19 12:07:32;;;;;;;13.40;7.50;;;;;;;5.91;80.02;96701.40;109016;1250;103231;-78
2023/02/19 12:10:16;;;;;;;11.40;6.60;;;;;;;5.88;79.82;96709.66;109002;1250;101466;-76
2023/02/19 12:13:12;;;;;;;12.80;6.00;;;;;;;5.87;79.96;96716.27;108965;1249;99699;-77
2023/02/19 12:16:20;;;;;;;6.50;4.00;;;;;;;5.83;80.03;96731.02;108842;1251;95857;-75
2023/02/19 12:19:12;;;;;;;5.20;3.40;;;;;;;5.76;80.04;96741.75;108913;1252;96016;-74
2023/02/19 12:21:53;;;;;;;3.80;2.30;;;;;;;5.64;79.93;96740.80;109022;1250;103565;-74
2023/02/19 12:24:47;;;;;;;4.20;2.20;;;;;;;5.48;79.80;96736.41;108976;1249;101293;-74
2023/02/19 12:27:22;;;;;;;2.20;1.70;;;;;;;5.34;79.75;96737.59;109016;1250;99351;-74