Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:58;;;;;;;15.18;7.93;;;;;;;;;;5057692;28;20045;-77
2022/01/08 00:04:25;;;;;;;15.50;8.52;;;;;;;;;;5053685;28;20049;-78
2022/01/08 00:06:51;;;;;;;16.90;8.75;;;;;;;;;;5070477;28;20041;-77
2022/01/08 00:09:17;;;;;;;14.80;7.90;;;;;;;;;;5027797;28;20408;-78
2022/01/08 00:11:43;;;;;;;23.60;8.95;;;;;;;;;;5042925;28;20032;-79
2022/01/08 00:14:10;;;;;;;13.82;8.05;;;;;;;;;;5041624;28;20040;-79
2022/01/08 00:16:39;;;;;;;25.55;8.45;;;;;;;;;;5043401;28;20041;-79
2022/01/08 00:19:05;;;;;;;15.68;8.10;;;;;;;;;;5063417;28;20040;-81
2022/01/08 00:21:31;;;;;;;16.15;8.18;;;;;;;;;;5045589;28;20062;-81
2022/01/08 00:23:57;;;;;;;16.80;7.60;;;;;;;;;;5046240;28;20037;-81
2022/01/08 00:26:23;;;;;;;21.65;8.52;;;;;;;;;;5064193;28;20098;-82
2022/01/08 00:28:50;;;;;;;18.13;8.45;;;;;;;;;;5024919;28;20120;-78
2022/01/08 00:31:16;;;;;;;20.65;8.68;;;;;;;;;;5043271;28;20052;-81
2022/01/08 00:33:42;;;;;;;15.82;8.10;;;;;;;;;;5026119;28;20045;-82
2022/01/08 00:36:08;;;;;;;18.55;8.63;;;;;;;;;;5029423;28;20044;-84
2022/01/08 00:38:34;;;;;;;17.05;9.10;;;;;;;;;;5028135;28;20127;-81
2022/01/08 00:41:00;;;;;;;22.05;8.88;;;;;;;;;;5045730;28;20129;-82
2022/01/08 00:43:26;;;;;;;19.67;8.82;;;;;;;;;;5044651;28;20083;-81
2022/01/08 00:45:52;;;;;;;16.70;8.32;;;;;;;;;;5045741;28;20043;-82
2022/01/08 00:48:18;;;;;;;20.15;8.93;;;;;;;;;;5028249;28;20037;-81
2022/01/08 00:50:44;;;;;;;18.20;9.35;;;;;;;;;;5042519;28;20420;-79
2022/01/08 00:53:10;;;;;;;19.23;9.25;;;;;;;;;;5042619;28;20076;-82
2022/01/08 00:55:36;;;;;;;18.00;9.93;;;;;;;;;;5027168;28;20071;-81
2022/01/08 00:58:02;;;;;;;20.60;9.45;;;;;;;;;;5041682;28;20107;-79
2022/01/08 01:00:28;;;;;;;18.98;9.38;;;;;;;;;;5040226;28;20492;-78
2022/01/08 01:02:54;;;;;;;20.73;8.80;;;;;;;;;;5057676;28;20086;-78
2022/01/08 01:05:20;;;;;;;21.45;9.18;;;;;;;;;;5040499;28;20037;-79
2022/01/08 01:07:46;;;;;;;22.45;9.90;;;;;;;;;;5041139;28;20440;-78
2022/01/08 01:10:12;;;;;;;21.05;9.93;;;;;;;;;;5040641;28;20049;-79
2022/01/08 01:12:38;;;;;;;20.15;10.27;;;;;;;;;;5040394;28;20400;-79
2022/01/08 01:15:04;;;;;;;25.02;10.13;;;;;;;;;;5042698;28;20052;-81
2022/01/08 01:17:30;;;;;;;18.55;9.70;;;;;;;;;;5026858;28;20056;-81
2022/01/08 01:19:56;;;;;;;20.90;10.60;;;;;;;;;;5024485;28;20049;-78
2022/01/08 01:22:28;;;;;;;23.88;11.23;;;;;;;;;;5042936;28;20090;-81
2022/01/08 01:25:01;;;;;;;17.50;10.60;;;;;;;;;;5027927;28;20119;-81
2022/01/08 01:49:07;;;;;;;25.25;14.55;;;;;;;;;;5060544;28;20040;-78
2022/01/08 01:51:33;;;;;;;24.17;14.82;;;;;;;;;;5039464;28;20041;-79
2022/01/08 01:53:59;;;;;;;27.80;15.25;;;;;;;;;;5039528;28;20516;-79
2022/01/08 01:56:25;;;;;;;26.80;15.50;;;;;;;;;;5056786;28;20075;-82
2022/01/08 01:58:51;;;;;;;29.25;17.30;;;;;;;;;;5039660;28;20047;-78
2022/01/08 02:01:17;;;;;;;36.38;18.45;;;;;;;;;;5023048;28;20051;-81
2022/01/08 02:03:43;;;;;;;38.53;19.42;;;;;;;;;;5040830;28;20033;-79
2022/01/08 02:06:09;;;;;;;35.53;19.13;;;;;;;;;;5040106;28;20048;-81
2022/01/08 02:08:37;;;;;;;45.03;23.38;;;;;;;;;;5039423;28;20041;-81
2022/01/08 02:11:04;;;;;;;40.95;23.45;;;;;;;;;;5023672;28;20041;-80
2022/01/08 02:13:31;;;;;;;41.78;24.25;;;;;;;;;;5031383;28;20104;-81
2022/01/08 02:16:00;;;;;;;45.17;24.35;;;;;;;;;;5061423;28;20467;-81
2022/01/08 02:18:26;;;;;;;44.05;25.10;;;;;;;;;;5044749;28;20120;-81
2022/01/08 02:20:52;;;;;;;41.60;24.45;;;;;;;;;;5032852;28;20045;-82
2022/01/08 02:23:18;;;;;;;42.90;25.40;;;;;;;;;;5047858;28;20037;-82
2022/01/08 02:25:44;;;;;;;43.53;25.58;;;;;;;;;;5065475;28;20433;-81
2022/01/08 02:28:10;;;;;;;40.45;23.58;;;;;;;;;;5027319;28;20433;-79
2022/01/08 02:30:36;;;;;;;41.38;25.10;;;;;;;;;;5026621;28;20140;-79
2022/01/08 02:33:03;;;;;;;52.95;27.10;;;;;;;;;;5060943;28;20368;-79
2022/01/08 02:35:29;;;;;;;42.28;24.83;;;;;;;;;;5030088;28;20047;-84
2022/01/08 02:37:55;;;;;;;54.85;26.75;;;;;;;;;;5029934;28;20055;-79
2022/01/08 02:40:21;;;;;;;47.13;27.58;;;;;;;;;;5045022;28;20076;-81
2022/01/08 02:42:53;;;;;;;41.88;24.27;;;;;;;;;;5030568;28;20021;-77
2022/01/08 02:45:19;;;;;;;46.42;26.92;;;;;;;;;;5067100;28;20102;-81
2022/01/08 02:47:45;;;;;;;52.83;27.55;;;;;;;;;;5032987;28;20045;-79
2022/01/08 02:50:11;;;;;;;48.35;27.45;;;;;;;;;;5052500;28;20049;-79
2022/01/08 02:52:43;;;;;;;44.85;25.45;;;;;;;;;;5029011;28;20376;-80
2022/01/08 02:55:10;;;;;;;45.97;25.45;;;;;;;;;;5043681;28;20052;-79
2022/01/08 02:57:36;;;;;;;38.38;23.92;;;;;;;;;;5047489;28;20033;-78
2022/01/08 03:00:02;;;;;;;44.67;25.92;;;;;;;;;;5050701;28;20084;-79
2022/01/08 03:02:28;;;;;;;51.35;30.25;;;;;;;;;;5045430;28;20060;-80
2022/01/08 03:04:54;;;;;;;47.88;28.50;;;;;;;;;;5026887;28;20036;-79
2022/01/08 03:07:20;;;;;;;51.85;29.35;;;;;;;;;;5043963;28;20173;-80
2022/01/08 03:09:55;;;;;;;59.90;32.35;;;;;;;;;;5064487;28;20041;-83
2022/01/08 03:12:21;;;;;;;61.08;32.55;;;;;;;;;;5033633;28;20040;-82
2022/01/08 03:14:47;;;;;;;57.85;32.70;;;;;;;;;;5063855;28;20123;-82
2022/01/08 03:17:13;;;;;;;80.45;42.10;;;;;;;;;;5045681;28;20051;-81
2022/01/08 03:19:39;;;;;;;76.35;41.95;;;;;;;;;;5028757;28;20045;-80
2022/01/08 03:22:07;;;;;;;71.78;42.13;;;;;;;;;;5062064;28;20037;-81
2022/01/08 03:24:33;;;;;;;79.50;43.15;;;;;;;;;;5029216;28;20041;-82
2022/01/08 03:26:59;;;;;;;72.88;41.03;;;;;;;;;;5045831;28;20095;-82
2022/01/08 03:29:25;;;;;;;85.57;45.40;;;;;;;;;;5054464;28;20049;-80
2022/01/08 03:31:51;;;;;;;84.63;44.17;;;;;;;;;;5064185;28;20043;-80
2022/01/08 03:34:17;;;;;;;81.82;43.80;;;;;;;;;;5032970;28;20051;-81
2022/01/08 03:36:43;;;;;;;90.00;48.17;;;;;;;;;;5045992;28;20437;-81
2022/01/08 03:39:09;;;;;;;100.90;54.40;;;;;;;;;;5046649;28;20093;-82
2022/01/08 03:41:35;;;;;;;96.43;53.28;;;;;;;;;;5030159;28;20124;-80
2022/01/08 03:44:01;;;;;;;95.97;51.15;;;;;;;;;;5030272;28;20036;-83
2022/01/08 03:46:32;;;;;;;96.82;53.72;;;;;;;;;;5030685;28;20055;-82
2022/01/08 03:49:43;;;;;;;95.43;51.28;;;;;;;;;;5036236;28;20053;-81
2022/01/08 03:51:44;;;;;;;100.18;53.92;;;;;;;;;;5049335;28;20041;-82
2022/01/08 03:54:13;;;;;;;104.63;53.90;;;;;;;;;;5034232;28;20083;-83
2022/01/08 03:56:39;;;;;;;96.90;49.75;;;;;;;;;;5050585;28;20098;-79
2022/01/08 03:59:05;;;;;;;95.72;52.83;;;;;;;;;;5025286;28;20124;-79
2022/01/08 04:01:31;;;;;;;92.40;51.45;;;;;;;;;;5029634;28;20096;-82
2022/01/08 04:03:57;;;;;;;93.75;49.60;;;;;;;;;;5033644;28;20033;-82
2022/01/08 04:06:23;;;;;;;88.82;48.80;;;;;;;;;;5048027;28;20067;-81
2022/01/08 04:08:56;;;;;;;92.75;49.80;;;;;;;;;;5064030;28;20106;-79
2022/01/08 04:11:22;;;;;;;82.05;46.00;;;;;;;;;;5032737;28;20041;-83
2022/01/08 04:13:48;;;;;;;71.68;43.20;;;;;;;;;;5064117;28;20116;-81
2022/01/08 04:16:19;;;;;;;77.63;44.78;;;;;;;;;;5035344;28;20037;-83
2022/01/08 04:18:45;;;;;;;84.95;46.30;;;;;;;;;;5058929;28;20037;-77
2022/01/08 04:23:55;;;;;;;89.75;46.45;;;;;;;;;;5046998;28;20048;-79
2022/01/08 04:26:22;;;;;;;82.05;48.03;;;;;;;;;;5029454;28;20408;-79
2022/01/08 04:28:48;;;;;;;89.68;49.25;;;;;;;;;;5043013;28;20097;-78
2022/01/08 04:31:14;;;;;;;86.72;47.47;;;;;;;;;;5042522;28;20449;-78
2022/01/08 04:33:40;;;;;;;88.82;45.60;;;;;;;;;;5043145;28;20052;-80
2022/01/08 04:36:07;;;;;;;88.43;46.20;;;;;;;;;;5026349;28;20037;-82
2022/01/08 04:38:33;;;;;;;91.80;48.55;;;;;;;;;;5028744;28;20575;-81
2022/01/08 04:40:59;;;;;;;94.78;46.70;;;;;;;;;;5045049;28;20040;-81
2022/01/08 04:43:26;;;;;;;86.03;46.75;;;;;;;;;;5027720;28;20128;-81
2022/01/08 04:45:52;;;;;;;102.25;49.25;;;;;;;;;;5044940;28;20445;-82
2022/01/08 04:48:18;;;;;;;100.70;52.40;;;;;;;;;;5043698;28;20103;-81
2022/01/08 04:50:44;;;;;;;100.13;52.58;;;;;;;;;;5043349;28;20104;-78
2022/01/08 04:53:10;;;;;;;98.80;50.83;;;;;;;;;;5023977;28;20064;-79
2022/01/08 04:55:37;;;;;;;102.57;52.78;;;;;;;;;;5024683;28;20474;-78
2022/01/08 04:58:03;;;;;;;102.55;53.58;;;;;;;;;;5023890;28;20376;-80
2022/01/08 05:00:29;;;;;;;106.15;55.50;;;;;;;;;;5040252;28;20356;-78
2022/01/08 05:02:55;;;;;;;110.43;56.08;;;;;;;;;;5044114;28;20036;-78
2022/01/08 05:05:21;;;;;;;111.88;57.20;;;;;;;;;;5052628;28;20041;-78
2022/01/08 05:07:47;;;;;;;118.20;61.53;;;;;;;;;;5043546;28;20020;-78
2022/01/08 05:10:13;;;;;;;113.68;61.47;;;;;;;;;;5031820;28;20079;-78
2022/01/08 05:12:39;;;;;;;119.38;60.85;;;;;;;;;;5058841;28;20088;-78
2022/01/08 05:15:06;;;;;;;110.03;58.25;;;;;;;;;;5040772;28;20037;-79
2022/01/08 05:17:35;;;;;;;112.80;61.33;;;;;;;;;;5040119;28;20041;-80
2022/01/08 05:20:05;;;;;;;112.95;59.80;;;;;;;;;;5043189;28;20488;-81
2022/01/08 05:22:48;;;;;;;115.80;61.63;;;;;;;;;;5040792;28;20083;-80
2022/01/08 05:25:15;;;;;;;113.95;61.28;;;;;;;;;;5026391;28;20037;-82
2022/01/08 05:27:41;;;;;;;107.30;56.78;;;;;;;;;;5044532;28;20094;-82
2022/01/08 05:30:07;;;;;;;114.18;59.55;;;;;;;;;;5043156;28;20460;-80
2022/01/08 05:32:34;;;;;;;102.43;56.55;;;;;;;;;;5024600;28;20103;-80
2022/01/08 05:35:00;;;;;;;100.47;56.10;;;;;;;;;;5025005;28;20048;-80
2022/01/08 05:37:26;;;;;;;112.25;54.40;;;;;;;;;;5044604;28;20052;-82
2022/01/08 05:39:53;;;;;;;104.47;55.05;;;;;;;;;;5045325;28;20041;-82
2022/01/08 05:42:19;;;;;;;112.18;55.22;;;;;;;;;;5025868;28;20120;-79
2022/01/08 05:44:46;;;;;;;101.90;54.03;;;;;;;;;;5028116;28;20356;-78
2022/01/08 05:47:13;;;;;;;110.00;58.17;;;;;;;;;;5055481;28;20041;-80
2022/01/08 05:49:39;;;;;;;107.88;58.17;;;;;;;;;;5042397;28;20064;-79
2022/01/08 05:52:07;;;;;;;115.68;58.58;;;;;;;;;;5058906;28;20029;-79
2022/01/08 05:54:33;;;;;;;108.97;58.00;;;;;;;;;;5041535;28;20044;-78
2022/01/08 05:56:59;;;;;;;109.88;57.58;;;;;;;;;;5042206;28;20048;-82
2022/01/08 05:59:26;;;;;;;118.35;61.78;;;;;;;;;;5026566;28;20040;-79
2022/01/08 06:01:53;;;;;;;107.30;59.83;;;;;;;;;;5025527;28;20033;-82
2022/01/08 06:04:19;;;;;;;118.40;60.80;;;;;;;;;;5044532;28;20037;-83
2022/01/08 06:06:45;;;;;;;116.43;62.90;;;;;;;;;;5026868;28;20110;-81
2022/01/08 06:09:12;;;;;;;117.03;63.35;;;;;;;;;;5060251;28;20049;-81
2022/01/08 06:11:38;;;;;;;116.05;64.50;;;;;;;;;;5043537;28;20360;-82
2022/01/08 06:14:04;;;;;;;138.27;67.82;;;;;;;;;;5041337;28;20037;-79
2022/01/08 06:16:34;;;;;;;114.05;62.20;;;;;;;;;;5042103;28;20045;-80
2022/01/08 06:19:04;;;;;;;117.15;64.45;;;;;;;;;;5060906;28;20052;-82
2022/01/08 06:21:30;;;;;;;132.18;67.80;;;;;;;;;;5041135;28;20036;-78
2022/01/08 06:23:56;;;;;;;119.20;63.83;;;;;;;;;;5042847;28;20392;-81
2022/01/08 06:26:22;;;;;;;115.95;61.13;;;;;;;;;;5026662;28;20037;-81
2022/01/08 06:28:49;;;;;;;113.07;59.58;;;;;;;;;;5044968;28;20051;-85
2022/01/08 06:31:16;;;;;;;117.57;62.00;;;;;;;;;;5059573;28;20120;-84
2022/01/08 06:33:42;;;;;;;112.55;59.13;;;;;;;;;;5025315;28;20041;-85
2022/01/08 06:36:08;;;;;;;100.00;55.38;;;;;;;;;;5025187;28;20069;-84
2022/01/08 06:38:34;;;;;;;98.28;54.75;;;;;;;;;;5040938;28;20056;-83
2022/01/08 06:41:00;;;;;;;102.88;54.85;;;;;;;;;;5042808;28;20124;-84
2022/01/08 06:43:26;;;;;;;111.18;57.20;;;;;;;;;;5036804;28;20109;-83
2022/01/08 06:45:52;;;;;;;111.72;55.70;;;;;;;;;;5023270;28;20049;-82
2022/01/08 06:48:18;;;;;;;107.65;55.78;;;;;;;;;;5022912;28;20033;-83
2022/01/08 06:50:44;;;;;;;94.95;54.03;;;;;;;;;;5022936;28;20044;-82
2022/01/08 06:53:10;;;;;;;108.05;54.28;;;;;;;;;;5023580;28;20065;-81
2022/01/08 06:55:36;;;;;;;111.10;52.85;;;;;;;;;;5040474;28;20039;-83
2022/01/08 06:58:03;;;;;;;98.53;55.40;;;;;;;;;;5030083;28;20040;-80
2022/01/08 07:00:29;;;;;;;107.35;55.38;;;;;;;;;;5031823;28;20514;-83
2022/01/08 07:02:55;;;;;;;99.53;53.55;;;;;;;;;;5044546;28;20088;-83
2022/01/08 07:05:21;;;;;;;107.10;53.95;;;;;;;;;;5044295;28;20444;-83
2022/01/08 07:07:47;;;;;;;96.70;50.28;;;;;;;;;;5026611;28;20333;-82
2022/01/08 07:10:13;;;;;;;102.35;51.63;;;;;;;;;;5026274;28;20147;-83
2022/01/08 07:12:39;;;;;;;96.95;51.10;;;;;;;;;;5043602;28;20072;-82
2022/01/08 07:15:05;;;;;;;92.75;50.25;;;;;;;;;;5026773;28;20448;-81
2022/01/08 07:17:31;;;;;;;99.13;49.85;;;;;;;;;;5026560;28;20064;-83
2022/01/08 07:20:02;;;;;;;94.72;49.00;;;;;;;;;;5043726;28;20048;-83
2022/01/08 07:22:29;;;;;;;91.55;48.42;;;;;;;;;;5026528;28;20085;-84
2022/01/08 07:24:55;;;;;;;96.15;47.53;;;;;;;;;;5027443;28;20095;-84
2022/01/08 07:27:21;;;;;;;95.72;50.33;;;;;;;;;;5044091;28;20041;-84
2022/01/08 07:29:47;;;;;;;96.32;51.00;;;;;;;;;;5043285;28;20041;-84
2022/01/08 07:32:13;;;;;;;95.32;50.17;;;;;;;;;;5026156;28;20555;-85
2022/01/08 07:34:39;;;;;;;98.97;50.75;;;;;;;;;;5026498;28;20052;-85
2022/01/08 07:37:05;;;;;;;107.40;52.53;;;;;;;;;;5025780;28;20059;-83
2022/01/08 07:39:31;;;;;;;101.07;50.47;;;;;;;;;;5025567;28;20072;-84
2022/01/08 07:41:57;;;;;;;100.63;51.10;;;;;;;;;;5043854;28;20467;-82
2022/01/08 07:44:23;;;;;;;94.00;50.40;;;;;;;;;;5025608;28;20051;-82
2022/01/08 07:46:49;;;;;;;91.85;48.70;;;;;;;;;;5031187;28;20044;-83
2022/01/08 07:49:15;;;;;;;94.47;48.80;;;;;;;;;;5069603;28;20052;-82
2022/01/08 07:51:40;;;;;;;94.85;52.40;;;;;;;;;;5053044;28;20048;-83
2022/01/08 07:54:07;;;;;;;95.55;49.20;;;;;;;;;;5036608;28;20037;-82
2022/01/08 07:56:34;;;;;;;94.18;48.72;;;;;;;;;;5044222;28;20037;-82
2022/01/08 07:59:01;;;;;;;95.50;48.92;;;;;;;;;;5042401;28;20057;-80
2022/01/08 08:01:27;;;;;;;91.03;46.90;;;;;;;;;;5025677;28;20125;-84
2022/01/08 08:03:53;;;;;;;92.35;45.90;;;;;;;;;;5026546;28;20077;-83
2022/01/08 08:06:19;;;;;;;79.70;45.38;;;;;;;;;;5026630;28;20036;-83
2022/01/08 08:08:46;;;;;;;82.85;44.55;;;;;;;;;;5026533;28;20065;-81
2022/01/08 08:11:12;;;;;;;91.03;45.55;;;;;;;;;;5042948;28;20045;-83
2022/01/08 08:13:38;;;;;;;86.15;44.97;;;;;;;;;;5042344;28;20063;-83
2022/01/08 08:16:04;;;;;;;79.25;42.67;;;;;;;;;;5026651;28;20086;-83
2022/01/08 08:18:30;;;;;;;84.53;43.25;;;;;;;;;;5042500;28;20167;-83
2022/01/08 08:20:56;;;;;;;80.18;43.00;;;;;;;;;;5044186;28;20465;-85
2022/01/08 08:23:22;;;;;;;77.55;40.90;;;;;;;;;;5026383;28;20043;-85
2022/01/08 08:25:49;;;;;;;72.93;39.47;;;;;;;;;;5059451;28;20025;-85
2022/01/08 08:28:15;;;;;;;79.35;38.50;;;;;;;;;;5043084;28;20071;-84
2022/01/08 08:30:41;;;;;;;73.57;39.53;;;;;;;;;;5041110;28;20395;-84
2022/01/08 08:33:07;;;;;;;78.68;36.30;;;;;;;;;;5025773;28;20041;-84
2022/01/08 08:35:33;;;;;;;70.63;34.53;;;;;;;;;;5043728;28;20048;-84
2022/01/08 08:37:59;;;;;;;63.83;34.45;;;;;;;;;;5043702;28;20045;-84
2022/01/08 08:40:25;;;;;;;60.03;31.33;;;;;;;;;;5058067;28;20037;-84
2022/01/08 08:42:51;;;;;;;61.88;32.63;;;;;;;;;;5061755;28;20041;-83
2022/01/08 08:45:17;;;;;;;63.15;32.72;;;;;;;;;;5028114;28;20094;-84
2022/01/08 08:47:43;;;;;;;63.95;32.97;;;;;;;;;;5029065;28;20037;-84
2022/01/08 08:50:10;;;;;;;57.35;30.75;;;;;;;;;;5045926;28;20053;-84
2022/01/08 08:52:39;;;;;;;59.05;31.65;;;;;;;;;;5028985;28;20346;-84
2022/01/08 08:55:06;;;;;;;68.63;31.10;;;;;;;;;;5067217;28;20021;-82
2022/01/08 08:57:32;;;;;;;62.42;33.58;;;;;;;;;;5045596;28;20021;-83
2022/01/08 08:59:58;;;;;;;61.72;34.28;;;;;;;;;;5062148;28;20067;-82
2022/01/08 09:02:24;;;;;;;64.72;34.88;;;;;;;;;;5045814;28;20074;-82
2022/01/08 09:04:50;;;;;;;67.72;36.00;;;;;;;;;;5046114;28;20039;-82
2022/01/08 09:07:16;;;;;;;66.78;35.35;;;;;;;;;;5062375;28;20075;-82
2022/01/08 09:09:43;;;;;;;70.30;35.65;;;;;;;;;;5062521;28;20029;-82
2022/01/08 09:12:13;;;;;;;64.57;34.33;;;;;;;;;;5062437;28;20118;-81
2022/01/08 09:14:39;;;;;;;69.63;34.67;;;;;;;;;;5046128;28;20044;-83
2022/01/08 09:17:05;;;;;;;66.15;33.92;;;;;;;;;;5062133;28;20044;-81
2022/01/08 09:19:32;;;;;;;61.97;33.20;;;;;;;;;;5062044;28;20039;-83
2022/01/08 09:21:58;;;;;;;66.20;35.30;;;;;;;;;;5061601;28;20025;-84
2022/01/08 09:24:24;;;;;;;70.20;37.28;;;;;;;;;;5045438;28;20050;-82
2022/01/08 09:26:50;;;;;;;66.85;36.00;;;;;;;;;;5045583;28;20025;-82
2022/01/08 09:29:16;;;;;;;78.50;37.17;;;;;;;;;;5061976;28;20055;-82
2022/01/08 09:31:42;;;;;;;67.20;34.55;;;;;;;;;;5045742;28;20036;-82
2022/01/08 09:34:08;;;;;;;71.68;36.05;;;;;;;;;;5045496;28;20029;-83
2022/01/08 09:36:34;;;;;;;71.43;36.45;;;;;;;;;;5041780;28;20441;-83
2022/01/08 09:39:00;;;;;;;72.95;35.38;;;;;;;;;;5025830;28;20045;-83
2022/01/08 09:41:26;;;;;;;64.97;34.60;;;;;;;;;;5042104;28;20178;-84
2022/01/08 09:43:52;;;;;;;71.93;35.30;;;;;;;;;;5025389;28;20040;-82
2022/01/08 09:46:21;;;;;;;60.95;34.03;;;;;;;;;;5044072;28;20040;-83
2022/01/08 09:48:47;;;;;;;58.35;32.80;;;;;;;;;;5044257;28;20048;-82
2022/01/08 09:51:13;;;;;;;63.22;33.70;;;;;;;;;;5038866;28;20045;-81
2022/01/08 09:53:39;;;;;;;63.15;31.52;;;;;;;;;;5042987;28;20040;-84
2022/01/08 09:56:05;;;;;;;56.25;31.05;;;;;;;;;;5042126;28;20041;-82
2022/01/08 09:58:32;;;;;;;66.72;31.77;;;;;;;;;;5041857;28;20106;-83
2022/01/08 10:00:58;;;;;;;60.97;32.13;;;;;;;;;;5043663;28;20175;-85
2022/01/08 10:03:26;;;;;;;65.88;32.50;;;;;;;;;;5027373;28;20084;-85
2022/01/08 10:05:58;;;;;;;69.82;32.30;;;;;;;;;;5045877;28;20102;-85
2022/01/08 10:08:31;;;;;;;66.73;33.07;;;;;;;;;;5044993;28;20174;-84
2022/01/08 10:10:57;;;;;;;;;;;;;;;;;;5027221;28;20041;-83
2022/01/08 10:13:24;;;;;;;67.07;33.60;;;;;;;;;;5045657;28;19964;-83
2022/01/08 10:18:36;;;;;;;68.68;32.22;;;;;;;;;;5046634;28;20045;-79
2022/01/08 10:21:37;;;;;;;58.95;30.92;;;;;;;;;;5046798;28;20033;-82
2022/01/08 10:24:08;;;;;;;68.45;32.53;;;;;;;;;;5039429;28;20048;-85
2022/01/08 10:26:35;;;;;;;56.05;28.13;;;;;;;;;;5028135;28;20037;-84
2022/01/08 10:29:04;;;;;;;56.45;27.25;;;;;;;;;;5044235;28;20047;-85
2022/01/08 10:31:30;;;;;;;53.40;26.80;;;;;;;;;;5030063;28;20095;-84
2022/01/08 10:34:03;;;;;;;51.40;25.55;;;;;;;;;;5048226;28;20044;-85
2022/01/08 10:36:30;;;;;;;55.60;24.63;;;;;;;;;;5066219;28;20495;-85
2022/01/08 10:38:57;;;;;;;46.42;24.13;;;;;;;;;;5031979;28;20092;-86
2022/01/08 10:41:24;;;;;;;58.28;23.35;;;;;;;;;;5048800;28;20123;-85
2022/01/08 10:44:04;;;;;;;50.72;23.25;;;;;;;;;;5048645;28;20094;-85
2022/01/08 10:46:30;;;;;;;43.08;22.40;;;;;;;;;;5048687;28;20126;-84
2022/01/08 10:48:56;;;;;;;53.28;23.23;;;;;;;;;;5028134;28;20061;-85
2022/01/08 10:51:23;;;;;;;52.28;24.45;;;;;;;;;;5027761;28;20052;-85
2022/01/08 10:53:55;;;;;;;47.53;24.80;;;;;;;;;;5028705;28;20112;-86
2022/01/08 10:56:30;;;;;;;50.27;25.47;;;;;;;;;;5045221;28;20063;-85
2022/01/08 10:59:21;;;;;;;51.28;24.17;;;;;;;;;;5046642;28;20055;-86
2022/01/08 11:01:52;;;;;;;45.70;23.85;;;;;;;;;;5042538;28;20078;-84
2022/01/08 11:04:31;;;;;;;43.08;23.63;;;;;;;;;;5046947;28;20421;-86
2022/01/08 11:06:58;;;;;;;40.70;20.27;;;;;;;;;;5047803;28;20346;-85
2022/01/08 11:09:24;;;;;;;31.88;16.02;;;;;;;;;;5030758;28;20475;-85
2022/01/08 11:11:51;;;;;;;38.70;18.95;;;;;;;;;;5031212;28;20037;-85
2022/01/08 11:14:34;;;;;;;34.50;18.55;;;;;;;;;;5047634;28;20037;-87
2022/01/08 11:17:00;;;;;;;36.13;18.55;;;;;;;;;;5033458;28;20064;-86
2022/01/08 11:19:26;;;;;;;39.60;16.90;;;;;;;;;;5031312;28;20460;-85
2022/01/08 11:21:52;;;;;;;36.38;15.98;;;;;;;;;;5032280;28;20041;-86
2022/01/08 11:24:18;;;;;;;35.63;15.10;;;;;;;;;;5031670;28;20047;-86
2022/01/08 11:26:44;;;;;;;32.42;15.38;;;;;;;;;;5031591;28;20033;-86
2022/01/08 11:29:10;;;;;;;32.03;14.95;;;;;;;;;;5032097;28;20055;-85
2022/01/08 11:31:36;;;;;;;31.92;15.35;;;;;;;;;;5031753;28;20041;-84
2022/01/08 11:34:08;;;;;;;27.20;13.02;;;;;;;;;;5037284;28;20465;-85
2022/01/08 11:36:34;;;;;;;33.85;13.43;;;;;;;;;;5039772;28;20046;-85
2022/01/08 11:39:00;;;;;;;27.65;12.23;;;;;;;;;;5057716;28;20053;-86
2022/01/08 11:41:28;;;;;;;27.17;12.68;;;;;;;;;;5041706;28;20037;-81
2022/01/08 11:43:55;;;;;;;28.10;11.80;;;;;;;;;;5041530;28;20049;-81
2022/01/08 11:46:21;;;;;;;25.42;12.13;;;;;;;;;;5036161;28;20038;-82
2022/01/08 11:48:48;;;;;;;23.70;12.73;;;;;;;;;;5050167;28;20071;-82
2022/01/08 11:51:18;;;;;;;24.17;11.70;;;;;;;;;;5032474;28;20038;-82
2022/01/08 11:53:51;;;;;;;25.40;11.82;;;;;;;;;;5053005;28;20042;-82
2022/01/08 11:56:23;;;;;;;25.70;12.50;;;;;;;;;;5034546;28;20097;-80
2022/01/08 11:59:02;;;;;;;26.52;10.23;;;;;;;;;;5045554;28;20124;-80
2022/01/08 12:01:28;;;;;;;22.77;10.48;;;;;;;;;;5030724;28;20041;-83
2022/01/08 12:03:55;;;;;;;23.02;11.48;;;;;;;;;;5027755;28;20350;-83
2022/01/08 12:06:22;;;;;;;23.60;10.48;;;;;;;;;;5033973;28;20088;-87
2022/01/08 12:11:54;;;;;;;21.50;9.38;;;;;;;;;;5038368;28;20056;-83
2022/01/08 12:14:26;;;;;;;17.85;8.60;;;;;;;;;;5032514;28;20029;-83
2022/01/08 12:16:59;;;;;;;17.63;8.52;;;;;;;;;;5058356;28;20065;-84
2022/01/08 12:19:29;;;;;;;17.52;7.97;;;;;;;;;;5026257;28;20055;-85
2022/01/08 12:21:55;;;;;;;18.23;8.18;;;;;;;;;;5025966;28;20120;-85
2022/01/08 12:24:21;;;;;;;20.73;8.55;;;;;;;;;;5041933;28;20093;-84
2022/01/08 12:26:47;;;;;;;19.42;7.82;;;;;;;;;;5041265;28;20053;-84
2022/01/08 12:29:32;;;;;;;16.95;7.75;;;;;;;;;;5024283;28;20055;-84
2022/01/08 12:32:17;;;;;;;15.95;7.20;;;;;;;;;;5025314;28;20045;-82
2022/01/08 12:34:47;;;;;;;15.07;6.68;;;;;;;;;;5040876;28;20041;-83
2022/01/08 12:37:13;;;;;;;15.32;6.22;;;;;;;;;;5043721;28;20104;-83
2022/01/08 12:39:43;;;;;;;13.82;5.68;;;;;;;;;;5026610;28;20049;-83
2022/01/08 12:42:21;;;;;;;16.85;6.43;;;;;;;;;;5043748;28;20153;-82
2022/01/08 12:44:56;;;;;;;13.25;6.07;;;;;;;;;;5048435;28;20045;-85
2022/01/08 12:47:38;;;;;;;12.30;5.72;;;;;;;;;;5044678;28;20046;-85
2022/01/08 12:50:23;;;;;;;12.70;6.00;;;;;;;;;;5025792;28;20057;-85
2022/01/08 12:53:08;;;;;;;13.20;6.25;;;;;;;;;;5040149;28;20072;-84
2022/01/08 12:55:57;;;;;;;14.88;5.80;;;;;;;;;;5041187;28;20033;-83
2022/01/08 12:58:24;;;;;;;15.68;5.78;;;;;;;;;;5044417;28;20453;-83
2022/01/08 13:01:09;;;;;;;14.93;6.00;;;;;;;;;;5027807;28;20052;-83
2022/01/08 13:03:39;;;;;;;14.30;6.30;;;;;;;;;;5055499;28;20055;-84
2022/01/08 13:06:11;;;;;;;13.75;5.85;;;;;;;;;;5038278;28;20128;-84
2022/01/08 13:08:37;;;;;;;14.73;5.90;;;;;;;;;;5041221;28;20048;-84
2022/01/08 13:11:04;;;;;;;14.25;5.55;;;;;;;;;;5026358;28;20072;-84
2022/01/08 13:13:50;;;;;;;13.25;5.30;;;;;;;;;;5040781;28;20048;-85
2022/01/08 13:16:26;;;;;;;11.10;4.60;;;;;;;;;;5026193;28;20091;-84
2022/01/08 13:18:56;;;;;;;13.23;5.43;;;;;;;;;;5040155;28;20064;-84
2022/01/08 13:21:30;;;;;;;11.85;4.75;;;;;;;;;;5041429;28;20038;-85
2022/01/08 13:23:56;;;;;;;13.68;5.80;;;;;;;;;;5042587;28;20092;-84
2022/01/08 13:26:29;;;;;;;16.55;5.10;;;;;;;;;;5025317;28;20084;-84
2022/01/08 13:28:55;;;;;;;;;;;;;;;;;;5040783;28;20041;-84
2022/01/08 13:31:22;;;;;;;11.40;4.30;;;;;;;;;;5041627;28;19913;-85
2022/01/08 13:33:55;;;;;;;13.70;5.30;;;;;;;;;;5027660;28;20046;-83
2022/01/08 13:36:21;;;;;;;12.20;5.32;;;;;;;;;;5042357;28;20128;-82
2022/01/08 13:38:47;;;;;;;11.05;4.72;;;;;;;;;;5025404;28;20075;-83
2022/01/08 13:41:14;;;;;;;12.30;4.70;;;;;;;;;;5027010;28;20053;-84
2022/01/08 13:43:55;;;;;;;8.57;4.28;;;;;;;;;;5043848;28;20037;-84
2022/01/08 13:46:21;;;;;;;12.75;4.47;;;;;;;;;;5047910;28;20037;-85
2022/01/08 13:48:47;;;;;;;8.93;3.75;;;;;;;;;;5031195;28;20115;-85
2022/01/08 13:51:15;;;;;;;12.82;4.53;;;;;;;;;;5033735;28;20037;-87
2022/01/08 13:53:41;;;;;;;11.20;4.80;;;;;;;;;;5042071;28;20026;-83
2022/01/08 13:56:08;;;;;;;11.88;4.63;;;;;;;;;;5028508;28;20060;-84
2022/01/08 13:58:35;;;;;;;11.23;4.70;;;;;;;;;;5026762;28;20048;-83
2022/01/08 14:01:02;;;;;;;11.93;4.53;;;;;;;;;;5027739;28;20450;-84
2022/01/08 14:03:29;;;;;;;12.32;4.72;;;;;;;;;;5042863;28;20041;-84
2022/01/08 14:05:57;;;;;;;9.77;4.45;;;;;;;;;;5041534;28;20053;-84
2022/01/08 14:08:23;;;;;;;9.70;4.30;;;;;;;;;;5028826;28;20526;-85
2022/01/08 14:10:49;;;;;;;7.05;3.55;;;;;;;;;;5029910;28;20037;-83
2022/01/08 14:13:16;;;;;;;13.55;4.40;;;;;;;;;;5031203;28;20056;-83
2022/01/08 14:15:43;;;;;;;10.90;4.38;;;;;;;;;;5029350;28;20108;-84
2022/01/08 14:18:10;;;;;;;13.60;4.97;;;;;;;;;;5028516;28;20048;-83
2022/01/08 14:20:36;;;;;;;11.82;4.50;;;;;;;;;;5045030;28;20045;-84
2022/01/08 14:23:11;;;;;;;10.25;4.20;;;;;;;;;;5027901;28;20041;-83
2022/01/08 14:25:38;;;;;;;8.80;4.40;;;;;;;;;;5045639;28;20048;-82
2022/01/08 14:28:33;;;;;;;10.68;4.47;;;;;;;;;;5027696;28;20877;-82
2022/01/08 14:31:20;;;;;;;10.15;4.35;;;;;;;;;;5035400;28;20462;-85
2022/01/08 14:34:01;;;;;;;10.13;4.03;;;;;;;;;;5044816;28;20045;-82
2022/01/08 14:36:48;;;;;;;9.73;4.47;;;;;;;;;;5044067;28;20041;-83
2022/01/08 14:39:15;;;;;;;17.90;6.30;;;;;;;;;;5045923;28;20046;-84
2022/01/08 14:41:42;;;;;;;13.00;5.63;;;;;;;;;;5032061;28;20041;-83
2022/01/08 14:44:08;;;;;;;7.15;3.97;;;;;;;;;;5031637;28;20205;-82
2022/01/08 14:46:34;;;;;;;13.93;4.78;;;;;;;;;;5029199;28;20041;-84
2022/01/08 14:49:00;;;;;;;9.70;4.25;;;;;;;;;;5030557;28;20061;-84
2022/01/08 14:51:29;;;;;;;13.55;5.05;;;;;;;;;;5029738;28;20061;-84
2022/01/08 14:54:05;;;;;;;9.55;4.38;;;;;;;;;;5029745;28;20080;-83