Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:21;;;;;;;2.88;1.83;;;11.40;99.90;;;;;;6059737;23;20031;-87
2022/06/22 00:02:50;;;;;;;2.42;1.42;;;11.30;99.90;;;;;;6189557;23;20082;-86
2022/06/22 00:05:23;;;;;;;1.33;0.77;;;11.30;99.90;;;;;;6164394;23;20059;-87
2022/06/22 00:07:53;;;;;;;1.75;0.77;;;11.20;99.90;;;;;;6189221;23;20405;-87
2022/06/22 00:10:37;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;6189169;23;20481;-87
2022/06/22 00:13:05;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;6189189;23;20028;-87
2022/06/22 00:15:38;;;;;;;1.35;0.90;;;11.50;99.90;;;;;;6189262;23;20025;-87
2022/06/22 00:18:26;;;;;;;2.08;1.10;;;10.80;99.90;;;;;;6188783;23;20025;-87
2022/06/22 00:20:55;;;;;;;3.10;1.50;;;10.80;99.90;;;;;;6215700;23;20024;-88
2022/06/22 00:23:40;;;;;;;2.92;1.75;;;10.70;99.90;;;;;;6189382;23;20497;-88
2022/06/22 00:26:24;;;;;;;2.22;1.55;;;10.80;99.90;;;;;;6164167;23;20028;-87
2022/06/22 00:29:16;;;;;;;3.03;1.92;;;11.20;99.90;;;;;;6215546;23;20017;-87
2022/06/22 00:31:43;;;;;;;4.13;2.50;;;10.80;99.90;;;;;;6189446;23;20013;-87
2022/06/22 00:34:08;;;;;;;3.47;2.42;;;11.00;99.90;;;;;;6215669;23;20043;-86
2022/06/22 00:36:56;;;;;;;2.63;1.60;;;10.70;99.90;;;;;;6215502;23;20432;-87
2022/06/22 00:39:24;;;;;;;3.55;1.90;;;10.70;99.90;;;;;;6188518;23;20067;-87
2022/06/22 00:42:15;;;;;;;2.65;1.73;;;11.30;99.90;;;;;;6215986;23;20017;-87
2022/06/22 00:44:58;;;;;;;3.15;1.85;;;10.70;99.90;;;;;;6070338;23;20018;-87
2022/06/22 00:47:33;;;;;;;5.47;2.10;;;10.60;99.90;;;;;;6094124;23;20357;-87
2022/06/22 00:50:20;;;;;;;2.50;1.63;;;10.60;99.90;;;;;;6093997;23;20054;-88
2022/06/22 00:53:01;;;;;;;3.00;1.83;;;10.50;99.90;;;;;;6070371;23;20400;-88
2022/06/22 00:55:34;;;;;;;2.65;1.42;;;10.50;99.90;;;;;;6094185;23;20018;-87
2022/06/22 00:58:23;;;;;;;1.45;1.02;;;10.50;99.90;;;;;;6057404;23;20490;-87
2022/06/22 01:01:07;;;;;;;1.35;1.00;;;10.40;99.90;;;;;;6065070;23;20019;-87
2022/06/22 01:03:44;;;;;;;1.17;0.90;;;10.50;99.90;;;;;;6041466;23;20047;-87
2022/06/22 01:06:21;;;;;;;0.65;0.50;;;10.40;99.90;;;;;;6065300;23;20033;-87
2022/06/22 01:08:51;;;;;;;0.45;0.43;;;10.40;99.90;;;;;;6041585;23;20389;-87
2022/06/22 01:14:22;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6041258;23;20034;-87
2022/06/22 01:16:51;;;;;;;1.70;0.40;;;10.10;99.90;;;;;;6065517;23;20027;-87
2022/06/22 01:19:37;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;6065327;23;20019;-86
2022/06/22 01:22:30;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;6118062;23;20021;-87
2022/06/22 01:25:17;;;;;;;0.70;0.38;;;9.80;99.90;;;;;;6158956;23;20021;-87
2022/06/22 01:27:45;;;;;;;0.45;0.40;;;9.70;99.90;;;;;;6159373;23;20348;-86
2022/06/22 01:30:35;;;;;;;0.70;0.57;;;10.00;99.90;;;;;;6185439;23;20024;-88
2022/06/22 01:33:08;;;;;;;0.65;0.50;;;9.70;99.90;;;;;;6185303;23;20048;-88
2022/06/22 01:35:36;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;6158950;23;20591;-87
2022/06/22 01:38:23;;;;;;;2.20;0.30;;;9.70;99.90;;;;;;6159113;23;20021;-87
2022/06/22 01:40:59;;;;;;;0.28;0.20;;;9.60;99.90;;;;;;6185317;23;20450;-88
2022/06/22 01:43:30;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6158504;23;20060;-87
2022/06/22 01:46:14;;;;;;;0.15;0.10;;;10.00;99.90;;;;;;6184655;23;20101;-87
2022/06/22 01:48:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6158554;23;20024;-87
2022/06/22 01:51:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6158472;23;20024;-87
2022/06/22 01:54:05;;;;;;;0.40;0.10;;;9.40;99.90;;;;;;6158707;23;20017;-87
2022/06/22 01:56:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6184627;23;20116;-87
2022/06/22 01:59:51;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;6187324;23;20016;-86
2022/06/22 02:02:23;;;;;;;0.32;0.20;;;9.40;99.90;;;;;;6187893;23;20395;-86
2022/06/22 02:05:25;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6215134;23;20016;-86
2022/06/22 02:08:05;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;6214808;23;20104;-87
2022/06/22 02:11:06;;;;;;;0.57;0.40;;;9.30;99.90;;;;;;6163394;23;20027;-88
2022/06/22 02:13:57;;;;;;;0.28;0.20;;;9.30;99.90;;;;;;6187831;23;20021;-86
2022/06/22 02:16:38;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;6187952;23;20308;-87
2022/06/22 02:19:04;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6188076;23;20024;-88
2022/06/22 02:21:38;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;6214572;23;20051;-87
2022/06/22 02:24:26;;;;;;;0.35;0.30;;;8.60;99.90;;;;;;6214697;23;20394;-88
2022/06/22 02:26:59;;;;;;;0.43;0.32;;;8.90;99.90;;;;;;6188143;23;20078;-87
2022/06/22 02:29:36;;;;;;;0.38;0.20;;;9.50;99.90;;;;;;6162984;23;20439;-87
2022/06/22 02:32:06;;;;;;;0.40;0.10;;;9.60;99.90;;;;;;6187523;23;20025;-87
2022/06/22 02:34:34;;;;;;;0.65;0.40;;;8.80;99.90;;;;;;6214430;23;20095;-87
2022/06/22 02:37:03;;;;;;;0.60;0.20;;;8.80;99.90;;;;;;6214537;23;20012;-87
2022/06/22 02:39:31;;;;;;;0.73;0.30;;;8.80;99.90;;;;;;6188279;23;20023;-87
2022/06/22 02:44:46;;;;;;;1.00;0.50;;;8.70;99.90;;;;;;6214582;23;20020;-87
2022/06/22 02:47:21;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;6214563;23;20462;-87
2022/06/22 02:49:55;;;;;;;1.33;0.60;;;8.40;99.90;;;;;;6187577;23;20023;-87
2022/06/22 02:52:24;;;;;;;0.57;0.40;;;9.20;99.90;;;;;;6187481;23;20025;-88
2022/06/22 02:54:55;;;;;;;1.77;0.70;;;8.70;99.90;;;;;;6214477;23;20391;-88
2022/06/22 02:57:37;;;;;;;1.58;0.52;;;9.20;99.90;;;;;;6182568;23;20021;-87
2022/06/22 03:00:04;;;;;;;1.35;0.70;;;8.60;99.90;;;;;;6184473;23;20076;-87
2022/06/22 03:02:30;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;6182489;23;20017;-87
2022/06/22 03:04:58;;;;;;;0.85;0.57;;;8.60;99.90;;;;;;6183086;23;20060;-87
2022/06/22 03:07:25;;;;;;;1.52;0.80;;;8.60;99.90;;;;;;6182923;23;20380;-87
2022/06/22 03:09:52;;;;;;;1.92;0.77;;;8.80;99.90;;;;;;6184668;23;20025;-87
2022/06/22 03:12:18;;;;;;;1.05;0.60;;;9.60;99.90;;;;;;6182575;23;20021;-87
2022/06/22 03:15:01;;;;;;;1.38;0.70;;;8.70;99.90;;;;;;6183227;23;20430;-88
2022/06/22 03:17:45;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;6182710;23;20025;-87
2022/06/22 03:20:18;;;;;;;1.00;0.70;;;9.60;99.90;;;;;;6184406;23;20088;-87
2022/06/22 03:22:49;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;6182864;23;20033;-86
2022/06/22 03:25:48;;;;;;;1.63;0.70;;;8.80;99.90;;;;;;6186544;23;20454;-86
2022/06/22 03:28:18;;;;;;;0.85;0.60;;;8.90;99.90;;;;;;6178565;23;20032;-86
2022/06/22 03:30:55;;;;;;;1.08;0.70;;;9.50;99.90;;;;;;6184260;23;20443;-86
2022/06/22 03:33:51;;;;;;;2.28;0.50;;;8.90;99.90;;;;;;6186652;23;20020;-87
2022/06/22 03:36:21;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;6070513;23;20027;-87
2022/06/22 03:38:53;;;;;;;1.42;0.80;;;9.00;99.90;;;;;;6070733;23;20029;-87
2022/06/22 03:41:25;;;;;;;1.85;0.70;;;10.10;99.90;;;;;;6094749;23;20042;-87
2022/06/22 03:44:18;;;;;;;1.30;0.70;;;9.20;99.90;;;;;;6070783;23;20029;-87
2022/06/22 03:46:52;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;6094927;23;20161;-86
2022/06/22 03:49:47;;;;;;;1.40;0.80;;;9.50;99.90;;;;;;6094841;23;20025;-86
2022/06/22 03:52:31;;;;;;;1.35;0.77;;;9.20;99.90;;;;;;6041920;23;20608;-87
2022/06/22 03:55:09;;;;;;;1.05;0.77;;;9.30;99.90;;;;;;6041835;23;20050;-87
2022/06/22 03:57:38;;;;;;;1.67;0.50;;;9.30;99.90;;;;;;6065462;23;20023;-87
2022/06/22 04:00:06;;;;;;;1.40;0.70;;;9.40;99.90;;;;;;6041636;23;20035;-87
2022/06/22 04:02:32;;;;;;;1.35;0.88;;;9.40;99.90;;;;;;6042010;23;20026;-87
2022/06/22 04:04:59;;;;;;;1.65;0.63;;;9.80;99.90;;;;;;6041708;23;20023;-87
2022/06/22 04:07:31;;;;;;;0.68;0.50;;;9.80;99.90;;;;;;6065696;23;20021;-87
2022/06/22 04:09:58;;;;;;;0.82;0.60;;;10.50;99.90;;;;;;6041448;23;20026;-87
2022/06/22 04:12:38;;;;;;;2.85;0.60;;;9.60;99.90;;;;;;6048993;23;20018;-87
2022/06/22 04:15:23;;;;;;;1.63;0.75;;;9.60;99.90;;;;;;6070565;23;20022;-87
2022/06/22 04:17:51;;;;;;;1.08;0.70;;;9.60;99.90;;;;;;6070388;23;20531;-87
2022/06/22 04:20:25;;;;;;;1.38;0.60;;;9.60;99.90;;;;;;6070450;23;20173;-88
2022/06/22 04:22:55;;;;;;;0.65;0.50;;;9.60;99.90;;;;;;6094804;23;20025;-87
2022/06/22 04:25:29;;;;;;;1.20;0.60;;;9.70;99.90;;;;;;6070228;23;20024;-87
2022/06/22 04:27:58;;;;;;;1.13;0.70;;;10.40;99.90;;;;;;6114806;23;20072;-88
2022/06/22 04:30:31;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;6186091;23;20114;-87
2022/06/22 04:33:09;;;;;;;1.13;0.60;;;9.90;99.90;;;;;;6186242;23;20009;-88
2022/06/22 04:35:46;;;;;;;2.13;0.60;;;10.00;99.90;;;;;;6183820;23;20395;-88
2022/06/22 04:38:18;;;;;;;2.10;0.60;;;10.10;99.90;;;;;;6185709;23;20013;-87
2022/06/22 04:40:58;;;;;;;0.90;0.40;;;11.10;99.90;;;;;;6183789;23;20025;-87
2022/06/22 04:43:25;;;;;;;1.33;0.57;;;10.40;99.90;;;;;;6185555;23;20017;-87
2022/06/22 04:45:51;;;;;;;0.65;0.55;;;10.50;99.90;;;;;;6185546;23;20062;-87
2022/06/22 04:48:35;;;;;;;0.90;0.65;;;10.60;99.90;;;;;;6183696;23;20017;-87
2022/06/22 04:51:03;;;;;;;0.68;0.50;;;10.70;99.90;;;;;;6183630;23;20030;-88
2022/06/22 04:53:34;;;;;;;0.80;0.57;;;10.80;99.90;;;;;;6184469;23;20017;-87
2022/06/22 04:56:12;;;;;;;1.45;0.50;;;11.00;99.90;;;;;;6183904;23;20099;-88
2022/06/22 04:58:52;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;6183515;23;20076;-87
2022/06/22 05:01:22;;;;;;;0.88;0.52;;;11.20;99.90;;;;;;6185553;23;20017;-88
2022/06/22 05:03:51;;;;;;;1.27;0.70;;;11.30;99.90;;;;;;6183811;23;20009;-90
2022/06/22 05:07:02;;;;;;;2.30;0.70;;;11.40;99.90;;;;;;6183113;23;20017;-88
2022/06/22 05:09:33;;;;;;;4.10;1.60;;;11.50;99.90;;;;;;6183916;23;20025;-89
2022/06/22 05:12:01;;;;;;;4.72;1.20;;;11.80;99.90;;;;;;6183555;23;20052;-88
2022/06/22 05:14:30;;;;;;;3.53;1.42;;;11.90;99.90;;;;;;6183961;23;20017;-89
2022/06/22 05:17:05;;;;;;;2.58;1.30;;;12.10;99.90;;;;;;6183379;23;20017;-89
2022/06/22 05:19:56;;;;;;;2.28;1.00;;;12.20;99.90;;;;;;6183465;23;20029;-89
2022/06/22 05:22:22;;;;;;;2.28;1.10;;;12.40;99.90;;;;;;6158403;23;20514;-88
2022/06/22 05:24:55;;;;;;;1.15;0.85;;;12.50;99.90;;;;;;6183731;23;20025;-88
2022/06/22 05:27:24;;;;;;;2.17;1.23;;;12.70;99.90;;;;;;6183042;23;20017;-88
2022/06/22 05:30:09;;;;;;;2.45;1.15;;;13.30;99.90;;;;;;6183911;23;20013;-92
2022/06/22 05:32:44;;;;;;;2.83;1.30;;;12.90;99.90;;;;;;6183320;23;20032;-90
2022/06/22 05:35:20;;;;;;;1.38;1.00;;;13.10;99.90;;;;;;6183669;23;20013;-88
2022/06/22 05:37:50;;;;;;;2.63;1.10;;;13.20;99.90;;;;;;6183202;23;20017;-91
2022/06/22 05:40:19;;;;;;;2.85;1.13;;;13.40;99.90;;;;;;6185021;23;20017;-88
2022/06/22 05:42:48;;;;;;;1.75;0.98;;;13.80;99.90;;;;;;6158152;23;20051;-87
2022/06/22 05:45:17;;;;;;;1.80;0.98;;;13.40;99.90;;;;;;6183657;23;20021;-88
2022/06/22 05:47:44;;;;;;;2.35;0.90;;;13.70;99.90;;;;;;6182625;23;20021;-88
2022/06/22 05:50:22;;;;;;;3.25;1.30;;;14.00;99.90;;;;;;6183436;23;20016;-88
2022/06/22 05:53:11;;;;;;;3.75;1.10;;;14.10;99.90;;;;;;6183107;23;20021;-88
2022/06/22 05:55:49;;;;;;;5.53;1.70;;;14.20;99.90;;;;;;6183183;23;20079;-87
2022/06/22 05:58:31;;;;;;;2.15;1.50;;;14.50;99.90;;;;;;6200634;23;20031;-87
2022/06/22 06:00:59;;;;;;;2.72;1.17;;;14.60;99.90;;;;;;6187581;23;20047;-90
2022/06/22 06:03:48;;;;;;;2.50;1.20;;;14.80;99.90;;;;;;6214589;23;20020;-89
2022/06/22 06:06:24;;;;;;;2.20;1.17;;;14.90;99.90;;;;;;6188035;23;20252;-90
2022/06/22 06:08:59;;;;;;;2.63;1.40;;;15.00;99.90;;;;;;6188367;23;20032;-90
2022/06/22 06:11:39;;;;;;;2.20;0.90;;;15.30;99.90;;;;;;6188369;23;20462;-89
2022/06/22 06:14:12;;;;;;;1.60;1.00;;;15.60;99.90;;;;;;6187853;23;20465;-90
2022/06/22 06:16:54;;;;;;;2.40;1.02;;;15.60;99.90;;;;;;6188950;23;20031;-89
2022/06/22 06:19:25;;;;;;;1.92;1.35;;;15.80;99.90;;;;;;6215945;23;20032;-92
2022/06/22 06:21:54;;;;;;;2.17;1.17;;;16.00;99.90;;;;;;6188181;23;20347;-88
2022/06/22 06:24:23;;;;;;;2.05;1.08;;;16.20;99.90;;;;;;6188587;23;20027;-87
2022/06/22 06:30:00;;;;;;;3.25;1.02;;;16.50;99.90;;;;;;6188061;23;20099;-87
2022/06/22 06:32:50;;;;;;;3.10;1.65;;;16.70;99.90;;;;;;6188352;23;20151;-86
2022/06/22 06:35:37;;;;;;;3.03;1.00;;;16.80;99.90;;;;;;6188381;23;20020;-84
2022/06/22 06:38:24;;;;;;;1.38;0.80;;;16.90;99.90;;;;;;6187597;23;20012;-83
2022/06/22 06:40:53;;;;;;;3.75;1.20;;;17.00;99.90;;;;;;6187931;23;20021;-85
2022/06/22 06:43:44;;;;;;;3.15;1.30;;;17.10;99.90;;;;;;6187757;23;20021;-86
2022/06/22 06:46:31;;;;;;;5.30;1.83;;;17.20;99.90;;;;;;6214943;23;20305;-85
2022/06/22 06:49:24;;;;;;;1.95;1.35;;;17.30;99.90;;;;;;6214631;23;20017;-85
2022/06/22 06:51:55;;;;;;;3.80;1.35;;;17.40;99.90;;;;;;6214775;23;20024;-85
2022/06/22 06:54:41;;;;;;;3.35;1.77;;;17.50;99.90;;;;;;6187885;23;20024;-84
2022/06/22 06:57:17;;;;;;;3.50;1.60;;;17.70;99.90;;;;;;6214319;23;20019;-84
2022/06/22 06:59:46;;;;;;;3.50;1.40;;;17.90;99.90;;;;;;6216714;23;20067;-88
2022/06/22 07:02:22;;;;;;;3.03;1.40;;;17.80;99.90;;;;;;6190067;23;20023;-88
2022/06/22 07:04:48;;;;;;;3.58;1.52;;;18.00;99.90;;;;;;6189555;23;20024;-88
2022/06/22 07:07:37;;;;;;;3.70;1.20;;;18.10;99.90;;;;;;6189823;23;20024;-86
2022/06/22 07:10:11;;;;;;;4.50;1.30;;;18.10;99.90;;;;;;6190028;23;20023;-90
2022/06/22 07:12:46;;;;;;;2.50;1.35;;;18.20;99.90;;;;;;6217022;23;20012;-86
2022/06/22 07:15:18;;;;;;;3.88;1.48;;;18.40;99.90;;;;;;6216661;23;20355;-84
2022/06/22 07:18:00;;;;;;;3.67;1.38;;;18.50;99.90;;;;;;6216271;23;20051;-89
2022/06/22 07:20:52;;;;;;;2.25;1.10;;;18.60;99.90;;;;;;6189897;23;20020;-90
2022/06/22 07:23:47;;;;;;;4.80;1.30;;;18.70;99.90;;;;;;6216417;23;20325;-88
2022/06/22 07:26:44;;;;;;;5.00;1.88;;;18.80;99.90;;;;;;6189815;23;20335;-87
2022/06/22 07:29:40;;;;;;;5.03;1.98;;;19.00;99.90;;;;;;6189610;23;20056;-88
2022/06/22 07:32:32;;;;;;;3.10;1.27;;;19.20;99.90;;;;;;6215759;23;20024;-87
2022/06/22 07:35:24;;;;;;;4.00;2.10;;;19.40;99.90;;;;;;6190198;23;20024;-88
2022/06/22 07:38:18;;;;;;;6.53;1.92;;;19.50;99.90;;;;;;6190141;23;20023;-88
2022/06/22 07:44:00;;;;;;;3.65;1.50;;;20.00;99.90;;;;;;6216916;23;20095;-88
2022/06/22 07:47:00;;;;;;;5.45;1.40;;;20.10;99.90;;;;;;6215638;23;20550;-88
2022/06/22 07:50:05;;;;;;;6.10;1.45;;;20.20;99.90;;;;;;6165653;23;20023;-88
2022/06/22 07:52:55;;;;;;;2.35;1.20;;;20.50;99.90;;;;;;6216346;23;20024;-88
2022/06/22 07:56:06;;;;;;;4.78;1.30;;;20.60;99.90;;;;;;6216429;23;20017;-88
2022/06/22 07:59:18;;;;;;;3.20;1.15;;;20.50;99.90;;;;;;6184868;23;20021;-87
2022/06/22 08:02:04;;;;;;;;;;;;;;;;;;;;;
2022/06/22 08:05:12;;;;;;;3.47;1.38;;;20.70;99.90;;;;;;6068029;23;20022;-88
2022/06/22 08:11:32;;;;;;;5.72;1.67;;;21.20;99.90;;;;;;6065980;23;20037;-89
2022/06/22 08:14:33;;;;;;;3.60;0.82;;;21.30;99.90;;;;;;6042161;23;20019;-87
2022/06/22 08:17:19;;;;;;;5.20;1.10;;;21.30;99.90;;;;;;6040926;23;20023;-88
2022/06/22 08:20:06;;;;;;;2.13;0.90;;;21.50;99.90;;;;;;6065822;23;20564;-88
2022/06/22 08:22:42;;;;;;;5.10;1.52;;;21.50;99.90;;;;;;6110397;23;20083;-88
2022/06/22 08:25:22;;;;;;;3.33;1.02;;;21.50;99.90;;;;;;6215644;23;20024;-87
2022/06/22 08:28:06;;;;;;;2.78;1.00;;;21.50;99.90;;;;;;6216293;23;20023;-87
2022/06/22 08:31:01;;;;;;;4.78;1.30;;;21.50;99.90;;;;;;6216079;23;20324;-88
2022/06/22 08:34:00;;;;;;;3.83;1.63;;;21.70;99.90;;;;;;6216022;23;20099;-88
2022/06/22 08:44:07;;;;;;;2.93;1.10;;;21.40;99.90;;;;;;6214617;23;20017;-87
2022/06/22 08:46:44;;;;;;;3.28;1.20;;;21.60;99.90;;;;;;6216157;23;20028;-88
2022/06/22 08:50:04;;;;;;;3.15;1.25;;;21.70;99.90;;;;;;6214464;23;20367;-87
2022/06/22 08:53:07;;;;;;;2.53;1.30;;;22.00;99.90;;;;;;6128466;23;20021;-88
2022/06/22 08:56:10;;;;;;;3.80;1.30;;;22.10;99.90;;;;;;6127755;23;20153;-88
2022/06/22 08:59:07;;;;;;;2.55;1.15;;;22.20;98.90;;;;;;6121404;23;20017;-88
2022/06/22 09:02:21;;;;;;;3.15;1.00;;;22.20;99.80;;;;;;6146163;23;20053;-89
2022/06/22 09:06:07;;;;;;;3.90;1.50;;;22.50;97.80;;;;;;6154259;23;20031;-88
2022/06/22 09:08:44;;;;;;;5.55;2.10;;;22.30;97.80;;;;;;6128348;23;20028;-89
2022/06/22 09:12:16;;;;;;;;;;;;;;;;;;;;;
2022/06/22 09:15:30;;;;;;;;;;;;;;;;;;;;;
2022/06/22 09:18:43;;;;;;;4.13;1.10;;;22.50;96.60;;;;;;6124398;23;20031;-87
2022/06/22 09:28:04;;;;;;;2.90;0.90;;;23.10;95.60;;;;;;6239353;22;20020;-91
2022/06/22 09:31:14;;;;;;;3.45;1.00;;;23.00;95.90;;;;;;6193688;23;20020;-87
2022/06/22 09:34:00;;;;;;;3.72;0.90;;;23.20;96.70;;;;;;6098438;23;20449;-87
2022/06/22 09:37:22;;;;;;;3.60;1.40;;;23.30;96.80;;;;;;6012619;23;20019;-86
2022/06/22 09:40:17;;;;;;;4.45;1.42;;;23.00;96.60;;;;;;6035804;23;20356;-86
2022/06/22 09:42:49;;;;;;;5.72;1.60;;;22.80;96.50;;;;;;6036609;23;20023;-85
2022/06/22 09:45:43;;;;;;;3.00;1.20;;;22.80;97.10;;;;;;6036499;23;20090;-85
2022/06/22 09:48:42;;;;;;;3.63;1.40;;;22.80;97.00;;;;;;6012439;23;20023;-86
2022/06/22 09:51:28;;;;;;;5.65;1.52;;;22.70;97.90;;;;;;6036437;23;20033;-85
2022/06/22 09:54:08;;;;;;;5.03;1.33;;;23.00;96.00;;;;;;6036330;23;20030;-84
2022/06/22 09:56:42;;;;;;;5.22;1.10;;;23.00;97.60;;;;;;6012419;23;20582;-86
2022/06/22 09:59:22;;;;;;;4.57;1.50;;;22.80;97.50;;;;;;6060322;23;20055;-85
2022/06/22 10:02:22;;;;;;;3.75;1.17;;;23.00;97.30;;;;;;6036260;23;20019;-85
2022/06/22 10:05:19;;;;;;;6.53;1.10;;;23.00;97.10;;;;;;6093832;23;20453;-85
2022/06/22 10:07:57;;;;;;;2.65;1.00;;;23.10;97.80;;;;;;6093506;23;20101;-85
2022/06/22 10:10:43;;;;;;;7.13;1.38;;;23.20;97.50;;;;;;6093689;23;20097;-85
2022/06/22 10:13:18;;;;;;;3.72;1.23;;;23.00;98.40;;;;;;6118829;23;20047;-86
2022/06/22 10:16:30;;;;;;;6.40;1.10;;;23.00;97.20;;;;;;6218135;23;20020;-85
2022/06/22 10:19:18;;;;;;;2.85;1.00;;;23.20;96.20;;;;;;6193148;23;20031;-88
2022/06/22 10:22:18;;;;;;;7.28;1.33;;;23.50;96.40;;;;;;6218406;23;20443;-86
2022/06/22 10:25:24;;;;;;;6.45;1.13;;;23.90;94.70;;;;;;6217072;23;20092;-89
2022/06/22 10:28:10;;;;;;;4.60;1.20;;;23.80;95.80;;;;;;6217882;23;20024;-85
2022/06/22 10:30:46;;;;;;;5.13;1.27;;;23.50;96.90;;;;;;6245444;23;20020;-86
2022/06/22 10:33:36;;;;;;;5.47;1.42;;;23.60;96.80;;;;;;6244677;23;20026;-86
2022/06/22 10:47:11;;;;;;;4.85;1.67;;;24.00;96.20;;;;;;6099393;23;20022;-88
2022/06/22 10:50:39;;;;;;;4.68;1.23;;;23.40;95.10;;;;;;6124209;23;20061;-89
2022/06/22 10:57:08;;;;;;;2.90;0.98;;;23.20;98.50;;;;;;6123315;23;20496;-88
2022/06/22 10:59:59;;;;;;;2.10;1.00;;;23.70;98.40;;;;;;6097656;23;20041;-88
2022/06/22 11:03:08;;;;;;;4.85;1.17;;;24.10;97.40;;;;;;6122079;23;20535;-88
2022/06/22 11:06:16;;;;;;;6.22;1.30;;;23.80;97.00;;;;;;6098963;23;20841;-88
2022/06/22 11:09:12;;;;;;;5.57;1.17;;;24.00;97.30;;;;;;6097707;23;20061;-87
2022/06/22 11:12:05;;;;;;;4.05;1.25;;;24.20;96.40;;;;;;6163173;23;20035;-87
2022/06/22 11:14:44;;;;;;;5.38;1.35;;;24.10;96.70;;;;;;6214377;23;20393;-88
2022/06/22 11:17:29;;;;;;;4.45;1.08;;;24.20;96.60;;;;;;6212670;23;20517;-87
2022/06/22 11:20:39;;;;;;;4.80;1.50;;;24.30;95.40;;;;;;6214755;23;20024;-89
2022/06/22 11:23:45;;;;;;;5.93;1.58;;;24.80;94.30;;;;;;6184341;22;20283;-87
2022/06/22 11:36:18;;;;;;;3.45;0.98;;;25.20;95.10;;;;;;6006378;23;20452;-89
2022/06/22 11:39:01;;;;;;;3.67;1.33;;;25.60;93.30;;;;;;6056122;23;20185;-89
2022/06/22 11:41:53;;;;;;;5.97;1.13;;;25.50;94.70;;;;;;6069486;23;20402;-88
2022/06/22 11:48:12;;;;;;;3.17;1.02;;;24.80;92.90;;;;;;6211317;23;20098;-87
2022/06/22 11:57:47;;;;;;;2.53;0.80;;;25.00;93.70;;;;;;6155012;23;20392;-87
2022/06/22 12:00:58;;;;;;;4.25;1.00;;;25.20;92.80;;;;;;6154493;23;20028;-86
2022/06/22 12:09:32;;;;;;;3.45;0.77;;;25.70;92.50;;;;;;6185299;23;20059;-87
2022/06/22 12:12:56;;;;;;;6.97;0.93;;;25.60;92.20;;;;;;6214822;23;20385;-85
2022/06/22 12:15:33;;;;;;;3.80;1.00;;;25.70;92.50;;;;;;6214561;23;20100;-95
2022/06/22 12:18:50;;;;;;;1.80;0.80;;;25.70;91.40;;;;;;6215311;23;20023;-93
2022/06/22 12:21:37;;;;;;;2.60;0.70;;;25.60;90.90;;;;;;6129580;23;20551;-93
2022/06/22 12:24:21;;;;;;;4.40;0.82;;;25.80;90.50;;;;;;6129622;23;20447;-94
2022/06/22 12:27:11;;;;;;;2.25;0.70;;;25.60;90.00;;;;;;6129673;23;20415;-94
2022/06/22 12:29:50;;;;;;;2.60;0.93;;;25.90;90.50;;;;;;6154574;23;20032;-92
2022/06/22 12:32:48;;;;;;;3.53;0.70;;;25.80;90.70;;;;;;6154026;23;20101;-91
2022/06/22 12:35:17;;;;;;;3.38;0.80;;;26.10;90.40;;;;;;6071699;23;20018;-93
2022/06/22 12:37:50;;;;;;;3.10;1.00;;;25.90;89.50;;;;;;6071266;23;20022;-94
2022/06/22 12:40:28;;;;;;;4.03;0.93;;;25.90;90.80;;;;;;6095715;23;20022;-94
2022/06/22 12:43:23;;;;;;;2.83;0.70;;;25.90;87.50;;;;;;6095929;23;20019;-92
2022/06/22 12:46:02;;;;;;;1.20;0.60;;;26.10;90.00;;;;;;6080744;23;20022;-92
2022/06/22 12:48:48;;;;;;;3.55;0.90;;;26.20;90.90;;;;;;6099282;23;20089;-92
2022/06/22 12:51:32;;;;;;;2.38;0.70;;;26.30;90.50;;;;;;6111824;23;20025;-92
2022/06/22 12:54:13;;;;;;;4.40;0.77;;;26.60;90.30;;;;;;6129233;23;20021;-93
2022/06/22 12:57:18;;;;;;;2.63;1.10;;;26.70;89.80;;;;;;6129533;23;20028;-94
2022/06/22 12:59:51;;;;;;;3.33;1.20;;;26.70;90.20;;;;;;6155772;23;20172;-91
2022/06/22 13:02:21;;;;;;;3.90;1.27;;;25.80;90.80;;;;;;6129477;23;20017;-91
2022/06/22 13:04:53;;;;;;;6.43;1.02;;;25.40;92.00;;;;;;6152679;23;20029;-91
2022/06/22 13:07:19;;;;;;;3.15;0.90;;;25.70;92.10;;;;;;6152885;23;20021;-91
2022/06/22 13:09:47;;;;;;;6.38;1.10;;;25.90;92.80;;;;;;6107314;23;20057;-89
2022/06/22 13:12:21;;;;;;;7.47;1.83;;;26.10;92.30;;;;;;6215319;23;20024;-91
2022/06/22 13:14:57;;;;;;;;;;;25.90;92.40;;;;;;6215997;23;20024;-90
2022/06/22 13:17:29;;;;;;;3.05;1.23;;;26.00;92.30;;;;;;6213479;23;19916;-91
2022/06/22 13:20:00;;;;;;;3.45;1.00;;;26.00;93.20;;;;;;6213336;23;20142;-91
2022/06/22 13:22:56;;;;;;;6.28;1.25;;;26.00;93.60;;;;;;6213488;23;20020;-90
2022/06/22 13:25:54;;;;;;;6.70;1.60;;;25.70;92.80;;;;;;6213342;23;20028;-92
2022/06/22 13:28:36;;;;;;;3.65;1.13;;;26.00;93.90;;;;;;6214408;23;20013;-90
2022/06/22 13:31:12;;;;;;;3.75;1.05;;;26.00;92.70;;;;;;6213845;23;20047;-93
2022/06/22 13:33:53;;;;;;;5.05;1.63;;;25.90;93.00;;;;;;6213854;23;20020;-91
2022/06/22 13:36:40;;;;;;;2.65;0.90;;;25.50;92.40;;;;;;6215235;23;20028;-90
2022/06/22 13:39:38;;;;;;;4.35;1.05;;;25.70;93.90;;;;;;6213147;23;20023;-91
2022/06/22 13:42:37;;;;;;;4.85;1.75;;;25.80;93.50;;;;;;6207750;23;20021;-88
2022/06/22 13:45:35;;;;;;;3.17;0.90;;;25.60;93.30;;;;;;6213147;23;20021;-91
2022/06/22 13:48:18;;;;;;;6.25;1.52;;;25.80;92.90;;;;;;6152555;23;20025;-89
2022/06/22 13:51:38;;;;;;;2.75;1.02;;;25.90;92.50;;;;;;6127554;23;20021;-91
2022/06/22 13:54:11;;;;;;;1.85;1.00;;;25.70;93.20;;;;;;6127636;23;20380;-86
2022/06/22 13:57:22;;;;;;;5.15;1.45;;;25.50;93.00;;;;;;6151892;23;20546;-88
2022/06/22 14:00:05;;;;;;;5.90;1.13;;;25.50;92.60;;;;;;6102794;23;20464;-86
2022/06/22 14:02:59;;;;;;;6.10;1.38;;;25.40;92.90;;;;;;6103115;23;20475;-86
2022/06/22 14:05:55;;;;;;;5.50;1.30;;;25.30;92.70;;;;;;6152055;23;20021;-86
2022/06/22 14:08:52;;;;;;;3.55;1.30;;;25.50;93.70;;;;;;6151106;23;20549;-85
2022/06/22 14:11:41;;;;;;;4.20;1.20;;;25.30;93.60;;;;;;6149163;23;20057;-86
2022/06/22 14:14:13;;;;;;;;;;;25.20;94.40;;;;;;6123204;23;20061;-84
2022/06/22 14:17:23;;;;;;;4.75;1.38;;;25.50;93.50;;;;;;6127469;23;19916;-83
2022/06/22 14:20:16;;;;;;;2.22;1.30;;;25.40;93.10;;;;;;6068519;23;20579;-85
2022/06/22 14:23:11;;;;;;;3.88;1.30;;;25.40;93.10;;;;;;6073003;23;20022;-85
2022/06/22 14:26:04;;;;;;;3.10;1.42;;;25.60;92.40;;;;;;6062125;23;20022;-87
2022/06/22 14:28:38;;;;;;;6.07;1.50;;;25.20;93.90;;;;;;6039843;23;20027;-87
2022/06/22 14:31:16;;;;;;;5.75;1.45;;;25.20;93.30;;;;;;6040691;23;20335;-86
2022/06/22 14:34:11;;;;;;;4.85;1.33;;;25.10;93.90;;;;;;6062927;23;20062;-86
2022/06/22 14:37:24;;;;;;;10.53;1.57;;;25.40;94.30;;;;;;6039990;23;20455;-87
2022/06/22 14:40:14;;;;;;;3.80;0.95;;;25.30;92.30;;;;;;6034811;23;20258;-87
2022/06/22 14:46:41;;;;;;;4.07;1.15;;;25.40;93.20;;;;;;6074728;23;20021;-86
2022/06/22 14:49:21;;;;;;;4.45;1.30;;;25.30;93.20;;;;;;6187425;23;20016;-85
2022/06/22 14:51:50;;;;;;;4.15;0.90;;;25.40;92.70;;;;;;6214017;23;20017;-85
2022/06/22 14:54:39;;;;;;;2.75;0.90;;;25.30;93.10;;;;;;6213241;23;20044;-86
2022/06/22 14:57:37;;;;;;;4.00;1.10;;;25.40;91.70;;;;;;6213041;23;20039;-85
2022/06/22 15:00:34;;;;;;;2.78;1.00;;;25.60;92.20;;;;;;6210945;23;20030;-85
2022/06/22 15:03:23;;;;;;;3.03;0.90;;;25.20;91.50;;;;;;6214439;23;20023;-86
2022/06/22 15:06:16;;;;;;;5.10;0.77;;;25.50;91.90;;;;;;6213401;23;20091;-91
2022/06/22 15:09:00;;;;;;;5.53;1.80;;;25.40;90.50;;;;;;6214770;23;20012;-89
2022/06/22 15:15:08;;;;;;;2.65;0.98;;;25.20;90.80;;;;;;6214640;23;20039;-90
2022/06/22 15:17:48;;;;;;;2.92;0.80;;;25.20;91.30;;;;;;6214397;23;20021;-90
2022/06/22 15:20:21;;;;;;;2.70;0.70;;;25.00;90.70;;;;;;6214713;23;20024;-90
2022/06/22 15:23:19;;;;;;;2.80;0.88;;;24.90;91.40;;;;;;6214626;23;20024;-89
2022/06/22 15:26:09;;;;;;;2.40;0.80;;;25.00;91.20;;;;;;6129547;23;20022;-86
2022/06/22 15:28:56;;;;;;;4.50;0.90;;;25.20;90.90;;;;;;6153962;23;20515;-86
2022/06/22 15:31:35;;;;;;;1.83;0.60;;;24.90;90.80;;;;;;6129035;23;20444;-86
2022/06/22 15:34:27;;;;;;;1.60;0.60;;;25.10;91.40;;;;;;6128703;23;20033;-87