Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:23;;;;;;;10.75;6.35;;;3.70;99.90;;;;;;1896420;75;21222;-77
2021/12/09 00:03:49;;;;;;;12.25;6.65;;;3.80;99.90;;;;;;1893224;75;21169;-76
2021/12/09 00:06:18;;;;;;;17.15;6.90;;;3.90;99.90;;;;;;1891235;75;21531;-75
2021/12/09 00:08:43;;;;;;;7.87;5.72;;;3.80;99.90;;;;;;1898623;75;21265;-77
2021/12/09 00:11:09;;;;;;;11.25;6.37;;;3.80;99.90;;;;;;1884090;75;21093;-75
2021/12/09 00:13:35;;;;;;;12.25;6.33;;;3.80;99.90;;;;;;1881828;75;21076;-76
2021/12/09 00:16:01;;;;;;;9.68;6.65;;;3.80;99.90;;;;;;1887035;75;21092;-76
2021/12/09 00:18:27;;;;;;;15.53;7.37;;;3.90;99.90;;;;;;1894875;75;21166;-75
2021/12/09 00:20:53;;;;;;;9.15;6.53;;;3.80;99.90;;;;;;1871736;75;21558;-76
2021/12/09 00:23:19;;;;;;;15.25;7.62;;;3.80;99.90;;;;;;1891405;75;21491;-75
2021/12/09 00:25:45;;;;;;;12.80;7.40;;;3.80;99.90;;;;;;1888773;75;21582;-75
2021/12/09 00:28:12;;;;;;;13.90;7.15;;;3.90;99.90;;;;;;1884354;75;21092;-75
2021/12/09 00:30:38;;;;;;;10.58;6.83;;;3.90;99.90;;;;;;1889486;75;21162;-75
2021/12/09 00:33:04;;;;;;;8.80;6.50;;;3.90;99.90;;;;;;1885327;75;21148;-75
2021/12/09 00:35:41;;;;;;;13.03;7.72;;;3.90;99.90;;;;;;1888298;75;21088;-75
2021/12/09 00:38:07;;;;;;;18.07;8.25;;;3.90;99.90;;;;;;1896997;75;21467;-76
2021/12/09 00:40:32;;;;;;;12.53;8.05;;;4.00;99.90;;;;;;1890416;75;21402;-76
2021/12/09 00:42:58;;;;;;;13.43;7.53;;;3.90;99.90;;;;;;1892033;75;21124;-75
2021/12/09 00:45:24;;;;;;;14.15;7.53;;;3.80;99.90;;;;;;1885841;75;21150;-74
2021/12/09 00:47:51;;;;;;;11.20;7.08;;;3.90;99.90;;;;;;1886281;75;21218;-75
2021/12/09 00:50:18;;;;;;;9.53;7.03;;;3.90;99.90;;;;;;1893106;75;21473;-76
2021/12/09 00:52:44;;;;;;;13.80;8.23;;;4.00;99.90;;;;;;1893996;75;21152;-74
2021/12/09 00:55:10;;;;;;;10.88;6.78;;;4.10;99.90;;;;;;1889358;75;21144;-75
2021/12/09 00:57:36;;;;;;;11.33;7.67;;;4.00;99.90;;;;;;1890442;75;21153;-75
2021/12/09 01:00:02;;;;;;;10.35;7.37;;;3.90;99.90;;;;;;1891958;75;21150;-76
2021/12/09 01:02:28;;;;;;;12.60;8.25;;;3.80;99.90;;;;;;1887236;75;21170;-75
2021/12/09 01:04:54;;;;;;;12.95;5.65;;;3.80;99.90;;;;;;1886547;75;21158;-75
2021/12/09 01:07:20;;;;;;;9.13;4.53;;;3.70;99.90;;;;;;1872904;75;21077;-75
2021/12/09 01:09:47;;;;;;;6.37;2.83;;;3.80;99.90;;;;;;1895030;75;21170;-75
2021/12/09 01:12:13;;;;;;;7.12;2.83;;;3.70;99.90;;;;;;1891264;75;21455;-73
2021/12/09 01:14:39;;;;;;;9.40;3.02;;;3.70;99.90;;;;;;1891338;75;21594;-75
2021/12/09 01:17:05;;;;;;;6.45;2.02;;;3.70;99.90;;;;;;1897827;75;21150;-75
2021/12/09 01:19:31;;;;;;;6.70;3.02;;;3.60;99.90;;;;;;1894544;75;21212;-75
2021/12/09 01:21:57;;;;;;;5.42;2.65;;;3.60;99.90;;;;;;1887020;75;21079;-74
2021/12/09 01:24:23;;;;;;;8.33;4.35;;;3.60;99.90;;;;;;1891028;75;21242;-75
2021/12/09 01:26:50;;;;;;;17.20;3.67;;;3.60;99.90;;;;;;1895967;75;21166;-76
2021/12/09 01:29:20;;;;;;;6.87;3.75;;;3.60;99.90;;;;;;1893854;75;21076;-76
2021/12/09 01:31:53;;;;;;;8.38;2.77;;;3.50;99.90;;;;;;1891521;75;21611;-75
2021/12/09 01:34:15;;;;;;;4.35;2.00;;;3.60;99.90;;;;;;1885646;75;21157;-75
2021/12/09 01:36:40;;;;;;;4.17;2.00;;;3.70;99.90;;;;;;1892803;75;21084;-75
2021/12/09 01:39:06;;;;;;;6.95;2.22;;;3.70;99.90;;;;;;1896392;75;21158;-76
2021/12/09 01:41:32;;;;;;;3.87;2.47;;;3.70;99.90;;;;;;1894792;75;21157;-77
2021/12/09 01:43:58;;;;;;;4.35;2.20;;;3.70;99.90;;;;;;1889517;75;21044;-77
2021/12/09 01:46:24;;;;;;;5.03;1.92;;;3.70;99.90;;;;;;1888654;75;21151;-77
2021/12/09 01:48:50;;;;;;;4.83;1.95;;;3.70;99.90;;;;;;1892553;75;21161;-76
2021/12/09 01:51:17;;;;;;;5.72;2.62;;;3.70;99.90;;;;;;1886142;75;21092;-76
2021/12/09 01:53:43;;;;;;;4.80;2.42;;;3.70;99.90;;;;;;1893770;75;21134;-76
2021/12/09 01:56:09;;;;;;;5.05;2.22;;;3.70;99.90;;;;;;1893134;74;21210;-76
2021/12/09 01:58:35;;;;;;;3.37;2.05;;;3.70;99.90;;;;;;1888674;75;21087;-76
2021/12/09 02:01:01;;;;;;;6.70;2.70;;;3.70;99.90;;;;;;1882988;75;21049;-77
2021/12/09 02:03:27;;;;;;;11.00;2.95;;;3.70;99.90;;;;;;1887197;75;21088;-75
2021/12/09 02:05:53;;;;;;;5.47;2.90;;;3.70;99.90;;;;;;1890246;75;21087;-76
2021/12/09 02:08:19;;;;;;;5.95;2.72;;;3.70;99.90;;;;;;1888213;75;21091;-75
2021/12/09 02:10:46;;;;;;;6.05;2.90;;;3.70;99.90;;;;;;1891459;75;21558;-75
2021/12/09 02:13:12;;;;;;;8.00;3.12;;;3.70;99.90;;;;;;1890598;75;21456;-75
2021/12/09 02:15:40;;;;;;;7.95;2.90;;;3.50;99.90;;;;;;1898322;74;21092;-75
2021/12/09 02:18:06;;;;;;;5.53;3.10;;;3.50;99.90;;;;;;1883983;75;21080;-76
2021/12/09 02:20:37;;;;;;;5.45;3.17;;;3.50;99.90;;;;;;1886259;75;21085;-75
2021/12/09 02:23:07;;;;;;;7.65;3.05;;;3.50;99.90;;;;;;1889320;74;21149;-74
2021/12/09 02:25:31;;;;;;;6.30;3.08;;;3.50;99.90;;;;;;1895493;75;21129;-77
2021/12/09 02:27:57;;;;;;;6.22;3.12;;;3.50;99.90;;;;;;1893346;75;21073;-76
2021/12/09 02:30:23;;;;;;;10.10;2.80;;;3.40;99.90;;;;;;1897355;75;21060;-75
2021/12/09 02:32:49;;;;;;;6.15;3.12;;;3.40;99.90;;;;;;1891097;75;21096;-75
2021/12/09 02:35:15;;;;;;;6.00;3.10;;;3.40;99.90;;;;;;1888821;75;21079;-75
2021/12/09 02:37:42;;;;;;;3.35;2.30;;;3.40;99.90;;;;;;1886660;75;21158;-75
2021/12/09 02:40:08;;;;;;;3.95;2.87;;;3.50;99.90;;;;;;1892012;75;21505;-75
2021/12/09 02:42:34;;;;;;;5.55;2.58;;;3.60;99.90;;;;;;1890799;75;21092;-75
2021/12/09 02:45:00;;;;;;;4.40;2.87;;;3.60;99.90;;;;;;1893938;75;21053;-77
2021/12/09 02:47:26;;;;;;;6.83;3.17;;;3.60;99.90;;;;;;1889056;75;21191;-75
2021/12/09 02:49:52;;;;;;;4.33;2.83;;;3.60;99.90;;;;;;1891636;75;21088;-74
2021/12/09 02:52:21;;;;;;;5.03;3.50;;;3.70;99.90;;;;;;1893506;75;21170;-74
2021/12/09 02:54:47;;;;;;;3.55;3.10;;;3.60;99.90;;;;;;1886627;75;21075;-74
2021/12/09 02:57:14;;;;;;;6.30;3.45;;;3.60;99.90;;;;;;1890890;75;21081;-75
2021/12/09 02:59:40;;;;;;;4.45;3.30;;;3.60;99.90;;;;;;1894539;75;21233;-75
2021/12/09 03:02:06;;;;;;;8.95;3.77;;;3.60;99.90;;;;;;1887485;75;21092;-75
2021/12/09 03:04:32;;;;;;;9.13;4.17;;;3.60;99.90;;;;;;1887811;73;21156;-75
2021/12/09 03:06:58;;;;;;;5.97;3.50;;;3.70;99.90;;;;;;1894649;75;21174;-75
2021/12/09 03:09:27;;;;;;;8.08;4.35;;;3.70;99.90;;;;;;1888560;75;21591;-75
2021/12/09 03:11:55;;;;;;;8.50;4.15;;;3.70;99.90;;;;;;1881216;75;21292;-76
2021/12/09 03:14:20;;;;;;;5.90;3.75;;;3.60;99.90;;;;;;1889663;75;21110;-75
2021/12/09 03:16:46;;;;;;;5.72;4.10;;;3.60;99.90;;;;;;1890325;75;21176;-73
2021/12/09 03:19:12;;;;;;;6.12;4.10;;;3.50;99.90;;;;;;1888595;75;21084;-74
2021/12/09 03:21:38;;;;;;;4.83;4.03;;;3.50;99.90;;;;;;1889987;75;21173;-75
2021/12/09 03:24:04;;;;;;;7.33;4.22;;;3.50;99.90;;;;;;1891669;75;21082;-74
2021/12/09 03:26:31;;;;;;;7.20;4.20;;;3.50;99.90;;;;;;1890962;75;21161;-74
2021/12/09 03:28:57;;;;;;;12.18;4.58;;;3.50;99.90;;;;;;1891003;75;21085;-75
2021/12/09 03:31:23;;;;;;;7.15;4.53;;;3.50;99.90;;;;;;1883765;75;21053;-74
2021/12/09 03:33:49;;;;;;;6.80;4.50;;;3.50;99.90;;;;;;1882008;75;21131;-76
2021/12/09 03:36:15;;;;;;;7.25;4.47;;;3.50;99.90;;;;;;1887651;75;21174;-75
2021/12/09 03:38:41;;;;;;;7.92;4.92;;;3.50;99.90;;;;;;1888915;75;21084;-74
2021/12/09 03:41:07;;;;;;;9.28;4.80;;;3.50;99.90;;;;;;1889211;75;21080;-75
2021/12/09 03:43:34;;;;;;;6.87;4.62;;;3.60;99.90;;;;;;1884967;75;21079;-75
2021/12/09 03:46:00;;;;;;;5.08;4.50;;;3.60;99.90;;;;;;1890232;75;21143;-75
2021/12/09 03:48:26;;;;;;;5.55;4.92;;;3.50;99.90;;;;;;1886860;75;21053;-75
2021/12/09 03:50:52;;;;;;;6.65;5.00;;;3.40;99.90;;;;;;1888850;75;21146;-75
2021/12/09 03:53:18;;;;;;;7.40;4.85;;;3.50;99.90;;;;;;1893854;75;21163;-75
2021/12/09 03:55:46;;;;;;;7.53;4.83;;;3.50;99.90;;;;;;1892170;74;21167;-75
2021/12/09 03:58:12;;;;;;;8.68;5.45;;;3.50;99.90;;;;;;1895257;75;21473;-77
2021/12/09 04:00:38;;;;;;;7.15;5.37;;;3.50;99.90;;;;;;1882801;75;21215;-76
2021/12/09 04:03:04;;;;;;;6.28;4.83;;;3.50;99.90;;;;;;1884729;75;21069;-76
2021/12/09 04:05:30;;;;;;;8.53;5.60;;;3.60;99.90;;;;;;1888403;75;21150;-75
2021/12/09 04:07:57;;;;;;;7.92;4.90;;;3.60;99.90;;;;;;1893505;75;21155;-75
2021/12/09 04:10:23;;;;;;;5.65;4.75;;;3.70;99.90;;;;;;1890476;75;21074;-76
2021/12/09 04:12:49;;;;;;;7.42;5.65;;;3.60;99.90;;;;;;1891674;75;21154;-76
2021/12/09 04:15:15;;;;;;;10.10;5.12;;;3.50;99.90;;;;;;1884916;75;21146;-76
2021/12/09 04:17:41;;;;;;;8.78;5.92;;;3.60;99.90;;;;;;1885795;75;21084;-76
2021/12/09 04:20:07;;;;;;;6.97;5.12;;;3.60;99.90;;;;;;1891532;75;21139;-75
2021/12/09 04:22:33;;;;;;;6.80;5.47;;;3.70;99.90;;;;;;1888635;75;21079;-76
2021/12/09 04:24:59;;;;;;;7.35;5.28;;;3.70;99.90;;;;;;1890021;75;21084;-76
2021/12/09 04:27:25;;;;;;;8.33;4.75;;;3.70;99.90;;;;;;1891077;75;21052;-76
2021/12/09 04:29:52;;;;;;;6.87;4.80;;;3.60;99.90;;;;;;1898070;75;21560;-76
2021/12/09 04:32:18;;;;;;;8.88;5.08;;;3.60;99.90;;;;;;1890093;75;21576;-76
2021/12/09 04:34:44;;;;;;;9.50;5.08;;;3.50;99.90;;;;;;1883392;75;21496;-76
2021/12/09 04:37:10;;;;;;;10.50;5.67;;;3.60;99.90;;;;;;1894802;75;21084;-76
2021/12/09 04:39:36;;;;;;;7.92;5.03;;;3.60;99.90;;;;;;1894322;75;21084;-76
2021/12/09 04:42:02;;;;;;;7.17;4.67;;;3.70;99.90;;;;;;1895546;75;21162;-76
2021/12/09 04:44:28;;;;;;;8.53;4.75;;;3.70;99.90;;;;;;1888943;75;21045;-76
2021/12/09 04:46:56;;;;;;;11.38;5.62;;;3.60;99.90;;;;;;1886994;75;21153;-77
2021/12/09 04:49:22;;;;;;;7.72;4.95;;;3.60;99.90;;;;;;1896065;75;21092;-77
2021/12/09 04:51:48;;;;;;;8.20;4.67;;;3.60;99.90;;;;;;1896665;75;21210;-76
2021/12/09 04:54:14;;;;;;;6.78;4.90;;;3.60;99.90;;;;;;1893431;75;21204;-76
2021/12/09 04:56:40;;;;;;;8.33;5.12;;;3.70;99.90;;;;;;1889920;74;21080;-76
2021/12/09 04:59:06;;;;;;;11.85;5.35;;;3.60;99.90;;;;;;1894345;75;21087;-77
2021/12/09 05:01:33;;;;;;;9.65;5.60;;;3.60;99.90;;;;;;1892962;75;21044;-76
2021/12/09 05:03:59;;;;;;;8.03;5.72;;;3.60;99.90;;;;;;1896034;75;21141;-75
2021/12/09 05:06:25;;;;;;;8.70;5.58;;;3.50;99.90;;;;;;1884386;75;21307;-75
2021/12/09 05:08:51;;;;;;;9.30;4.40;;;3.50;99.90;;;;;;1893226;74;21085;-76
2021/12/09 05:11:48;;;;;;;9.85;5.53;;;3.50;99.90;;;;;;1903971;75;21081;-75
2021/12/09 05:14:00;;;;;;;7.80;5.28;;;3.50;99.90;;;;;;1893353;75;21170;-76
2021/12/09 05:16:26;;;;;;;6.53;5.30;;;3.60;99.90;;;;;;1883121;75;21088;-74
2021/12/09 05:18:58;;;;;;;19.27;5.60;;;3.70;99.90;;;;;;1894339;75;21153;-75
2021/12/09 05:21:21;;;;;;;6.83;5.55;;;3.70;99.90;;;;;;1877748;75;21488;-75
2021/12/09 05:23:48;;;;;;;15.20;6.12;;;3.70;99.90;;;;;;1892535;75;21153;-77
2021/12/09 05:26:15;;;;;;;6.80;5.50;;;3.70;99.90;;;;;;1894553;75;21088;-76
2021/12/09 05:28:41;;;;;;;7.10;6.40;;;3.60;99.90;;;;;;1892651;75;21092;-75
2021/12/09 05:33:51;;;;;;;12.25;6.60;;;3.60;99.90;;;;;;1893763;75;21219;-76
2021/12/09 05:36:17;;;;;;;11.35;6.30;;;3.60;99.90;;;;;;1899069;75;21145;-74
2021/12/09 05:38:44;;;;;;;15.60;6.55;;;3.70;99.90;;;;;;1894226;75;21133;-76
2021/12/09 05:41:10;;;;;;;11.73;6.33;;;3.70;99.90;;;;;;1895323;75;21078;-76
2021/12/09 05:43:36;;;;;;;8.95;5.40;;;3.80;99.90;;;;;;1893099;75;21070;-76
2021/12/09 05:46:02;;;;;;;9.25;5.60;;;3.80;99.90;;;;;;1892275;75;21084;-75
2021/12/09 05:48:28;;;;;;;9.13;5.83;;;3.70;99.90;;;;;;1892977;75;21156;-75
2021/12/09 05:50:54;;;;;;;14.20;5.58;;;3.60;99.90;;;;;;1895261;75;21158;-75
2021/12/09 05:53:20;;;;;;;13.72;6.42;;;3.50;99.90;;;;;;1898891;75;21044;-77
2021/12/09 05:55:47;;;;;;;9.18;5.40;;;3.50;99.90;;;;;;1890634;75;21247;-75
2021/12/09 05:58:14;;;;;;;12.73;5.37;;;3.50;99.90;;;;;;1891668;75;21224;-75
2021/12/09 06:00:40;;;;;;;11.55;6.30;;;3.60;99.90;;;;;;1893350;75;21081;-76
2021/12/09 06:03:06;;;;;;;11.85;6.00;;;3.60;99.90;;;;;;1888773;75;21081;-77
2021/12/09 06:05:32;;;;;;;9.75;5.75;;;3.60;99.90;;;;;;1895562;75;21158;-78
2021/12/09 06:07:58;;;;;;;9.85;6.45;;;3.60;99.90;;;;;;1892950;75;21239;-77
2021/12/09 06:10:24;;;;;;;13.72;6.37;;;3.60;99.90;;;;;;1894331;74;21137;-77
2021/12/09 06:12:50;;;;;;;9.45;5.72;;;3.60;99.90;;;;;;1892500;75;21165;-77
2021/12/09 06:15:17;;;;;;;11.95;5.60;;;3.50;99.90;;;;;;1887231;75;21666;-76
2021/12/09 06:17:43;;;;;;;13.83;5.72;;;3.50;99.90;;;;;;1882908;75;21525;-76
2021/12/09 06:20:09;;;;;;;8.70;4.95;;;3.50;99.90;;;;;;1896477;75;21566;-75
2021/12/09 06:22:35;;;;;;;9.60;5.17;;;3.40;99.90;;;;;;1893816;75;21040;-76
2021/12/09 06:25:02;;;;;;;8.70;5.00;;;3.40;99.90;;;;;;1891540;75;21052;-75
2021/12/09 06:27:28;;;;;;;7.65;5.28;;;3.40;99.90;;;;;;1896637;75;21166;-76
2021/12/09 06:29:54;;;;;;;12.68;4.90;;;3.40;99.90;;;;;;1891507;75;21076;-75
2021/12/09 06:32:21;;;;;;;10.38;5.05;;;3.40;99.90;;;;;;1892890;75;21167;-77
2021/12/09 06:34:47;;;;;;;11.03;4.92;;;3.40;99.90;;;;;;1891127;75;21150;-76
2021/12/09 06:37:13;;;;;;;10.38;4.50;;;3.40;99.90;;;;;;1895433;75;21052;-77
2021/12/09 06:39:40;;;;;;;10.40;4.05;;;3.30;99.90;;;;;;1885238;75;21278;-78
2021/12/09 06:42:06;;;;;;;9.63;3.58;;;3.30;99.90;;;;;;1891987;75;21089;-77
2021/12/09 06:44:32;;;;;;;21.42;4.30;;;3.30;99.90;;;;;;1893625;75;21083;-78
2021/12/09 06:46:58;;;;;;;11.90;4.28;;;3.20;99.90;;;;;;1892150;73;21475;-75
2021/12/09 06:49:24;;;;;;;13.95;4.55;;;3.20;99.90;;;;;;1890592;75;21573;-76
2021/12/09 06:51:50;;;;;;;9.43;3.67;;;3.20;99.90;;;;;;1893502;75;21413;-77
2021/12/09 06:54:16;;;;;;;6.97;3.27;;;3.10;99.90;;;;;;1888100;75;21049;-76
2021/12/09 06:56:42;;;;;;;11.93;3.87;;;3.10;99.90;;;;;;1886482;75;21080;-75
2021/12/09 06:59:08;;;;;;;11.33;3.67;;;3.10;99.90;;;;;;1890730;74;21158;-75
2021/12/09 07:01:36;;;;;;;10.08;3.70;;;3.10;99.90;;;;;;1892448;75;21154;-75
2021/12/09 07:04:02;;;;;;;14.90;3.45;;;3.10;99.90;;;;;;1885787;75;21558;-75
2021/12/09 07:06:28;;;;;;;12.23;3.33;;;3.10;99.90;;;;;;1894182;75;21577;-75
2021/12/09 07:08:59;;;;;;;13.43;3.83;;;3.00;99.90;;;;;;1892114;75;21611;-75
2021/12/09 07:11:22;;;;;;;9.80;3.95;;;3.00;99.90;;;;;;1890323;75;21049;-74
2021/12/09 07:13:48;;;;;;;14.13;4.20;;;3.10;99.90;;;;;;1897845;75;21088;-74
2021/12/09 07:16:15;;;;;;;13.45;4.37;;;3.00;99.90;;;;;;1893188;75;21156;-74
2021/12/09 07:18:41;;;;;;;11.78;3.08;;;3.00;99.90;;;;;;1882977;75;21154;-74
2021/12/09 07:21:07;;;;;;;10.38;3.87;;;3.00;99.90;;;;;;1893982;75;21092;-74
2021/12/09 07:23:34;;;;;;;11.97;4.35;;;3.10;99.90;;;;;;1886653;75;21087;-74
2021/12/09 07:26:00;;;;;;;9.23;3.72;;;3.20;99.90;;;;;;1888849;75;21220;-74
2021/12/09 07:28:26;;;;;;;11.03;4.33;;;3.20;99.90;;;;;;1889281;75;21061;-74
2021/12/09 07:30:52;;;;;;;14.68;3.72;;;3.30;99.90;;;;;;1887233;75;21133;-74
2021/12/09 07:33:18;;;;;;;9.53;3.83;;;3.30;99.90;;;;;;1886166;75;21138;-73
2021/12/09 07:35:44;;;;;;;8.78;4.12;;;3.30;99.90;;;;;;1890799;75;21165;-74
2021/12/09 07:38:10;;;;;;;10.13;4.30;;;3.30;99.90;;;;;;1892118;75;21084;-75
2021/12/09 07:40:37;;;;;;;12.13;4.90;;;3.30;99.90;;;;;;1885508;75;21203;-73
2021/12/09 07:43:03;;;;;;;7.03;4.40;;;3.30;99.90;;;;;;1893249;75;21270;-73
2021/12/09 07:45:29;;;;;;;6.78;4.30;;;3.40;99.90;;;;;;1889364;75;21096;-74
2021/12/09 07:47:55;;;;;;;8.18;4.40;;;3.40;99.90;;;;;;1884186;75;21437;-73
2021/12/09 07:50:21;;;;;;;8.73;5.20;;;3.40;99.90;;;;;;1889237;75;21749;-73
2021/12/09 07:52:48;;;;;;;10.70;4.45;;;3.40;99.90;;;;;;1882394;74;21594;-73
2021/12/09 07:55:14;;;;;;;15.43;4.17;;;3.40;99.90;;;;;;1879407;75;21248;-73
2021/12/09 07:57:41;;;;;;;11.30;5.25;;;3.40;99.90;;;;;;1887820;74;21524;-74
2021/12/09 08:00:07;;;;;;;18.60;6.20;;;3.40;99.90;;;;;;1882297;75;21154;-74
2021/12/09 08:02:33;;;;;;;14.53;5.00;;;3.50;99.90;;;;;;1889152;75;21142;-74
2021/12/09 08:04:59;;;;;;;8.03;4.10;;;3.50;99.90;;;;;;1893996;75;21158;-74
2021/12/09 08:07:25;;;;;;;7.47;4.33;;;3.50;99.90;;;;;;1885531;75;21213;-75
2021/12/09 08:09:51;;;;;;;12.35;4.58;;;3.60;99.90;;;;;;1893433;75;21049;-75
2021/12/09 08:12:18;;;;;;;16.20;4.45;;;3.60;99.90;;;;;;1883166;75;21096;-75
2021/12/09 08:14:44;;;;;;;12.58;4.17;;;3.60;99.90;;;;;;1893047;75;21053;-75
2021/12/09 08:17:22;;;;;;;11.30;4.90;;;3.60;99.90;;;;;;1893778;75;21168;-74
2021/12/09 08:19:40;;;;;;;;;;;3.70;99.90;;;;;;1888005;75;21506;-75
2021/12/09 08:22:06;;;;;;;8.13;4.40;;;3.70;99.90;;;;;;1892183;75;20126;-74
2021/12/09 08:24:33;;;;;;;15.10;5.50;;;3.70;99.90;;;;;;1893324;75;21158;-75
2021/12/09 08:26:59;;;;;;;13.38;5.67;;;3.80;99.90;;;;;;1893553;75;21084;-75
2021/12/09 08:29:25;;;;;;;9.43;4.50;;;3.80;99.90;;;;;;1893480;75;21041;-75
2021/12/09 08:31:51;;;;;;;11.28;5.33;;;4.00;99.90;;;;;;1886157;75;21469;-76
2021/12/09 08:34:17;;;;;;;15.85;5.97;;;4.00;99.90;;;;;;1883624;75;21088;-75
2021/12/09 08:36:43;;;;;;;15.00;5.13;;;4.10;99.90;;;;;;1892294;73;21195;-76
2021/12/09 08:39:10;;;;;;;12.80;5.35;;;4.00;99.90;;;;;;1886185;75;21069;-75
2021/12/09 08:41:38;;;;;;;19.92;4.85;;;4.20;99.90;;;;;;1896391;75;21108;-74
2021/12/09 08:44:03;;;;;;;10.68;4.65;;;4.30;99.90;;;;;;1892320;75;21548;-76
2021/12/09 08:46:30;;;;;;;9.33;4.70;;;4.30;99.90;;;;;;1889108;75;21470;-75
2021/12/09 08:48:56;;;;;;;9.63;4.60;;;4.30;99.90;;;;;;1890010;75;21284;-75
2021/12/09 08:51:22;;;;;;;9.48;4.15;;;4.40;99.90;;;;;;1892087;75;21198;-75
2021/12/09 08:53:49;;;;;;;6.00;3.27;;;4.40;99.90;;;;;;1888673;75;21605;-75
2021/12/09 08:56:15;;;;;;;8.30;2.92;;;4.40;99.90;;;;;;1890358;75;21205;-75
2021/12/09 08:58:41;;;;;;;11.93;3.58;;;4.50;99.90;;;;;;1890407;75;21088;-74
2021/12/09 09:01:11;;;;;;;6.83;3.30;;;4.40;99.90;;;;;;1887231;75;21047;-75
2021/12/09 09:03:35;;;;;;;6.05;3.05;;;4.50;99.90;;;;;;1882748;75;21169;-74
2021/12/09 09:06:02;;;;;;;7.92;3.15;;;4.50;99.90;;;;;;1892516;75;21080;-74
2021/12/09 09:08:29;;;;;;;11.53;3.20;;;4.50;99.90;;;;;;1894029;74;21100;-74
2021/12/09 09:10:55;;;;;;;6.92;2.58;;;4.40;99.90;;;;;;1886641;75;21084;-75
2021/12/09 09:13:21;;;;;;;5.22;2.60;;;4.40;99.90;;;;;;1894919;75;21215;-74
2021/12/09 09:15:48;;;;;;;7.65;2.60;;;4.50;99.90;;;;;;1890001;75;21154;-77
2021/12/09 09:18:14;;;;;;;6.08;2.20;;;4.50;99.90;;;;;;1891648;75;21084;-76
2021/12/09 09:20:40;;;;;;;6.05;2.40;;;4.60;99.90;;;;;;1891464;75;21084;-74
2021/12/09 09:23:07;;;;;;;14.38;2.50;;;4.60;99.90;;;;;;1893562;75;21088;-74
2021/12/09 09:25:33;;;;;;;6.00;2.30;;;4.70;99.90;;;;;;1892855;75;21074;-75
2021/12/09 09:27:59;;;;;;;8.80;2.87;;;4.80;99.90;;;;;;1891763;75;21193;-74
2021/12/09 09:30:27;;;;;;;6.37;2.22;;;4.90;99.90;;;;;;1879652;75;21154;-77
2021/12/09 09:32:53;;;;;;;7.37;2.40;;;4.90;99.90;;;;;;1888662;74;21080;-74
2021/12/09 09:35:19;;;;;;;3.55;2.10;;;5.10;99.90;;;;;;1898999;74;21520;-75
2021/12/09 09:37:45;;;;;;;8.90;3.05;;;5.20;99.90;;;;;;1885494;75;21452;-76
2021/12/09 09:40:11;;;;;;;12.75;2.72;;;5.30;99.90;;;;;;1885728;75;21496;-76
2021/12/09 09:45:08;;;;;;;;;;;5.40;99.90;;;;;;1896679;75;21294;-75
2021/12/09 09:47:34;;;;;;;5.40;2.25;;;5.30;99.90;;;;;;1896155;75;20173;-78
2021/12/09 09:50:00;;;;;;;5.20;2.65;;;5.30;99.90;;;;;;1888954;75;21092;-76
2021/12/09 09:55:14;;;;;;;6.97;2.72;;;5.50;99.90;;;;;;1966142;70;21462;-76
2021/12/09 09:57:39;;;;;;;7.90;2.90;;;5.50;99.90;;;;;;1985240;70;21207;-76
2021/12/09 10:00:05;;;;;;;8.03;2.92;;;5.60;99.90;;;;;;1981099;70;21042;-76
2021/12/09 10:02:32;;;;;;;5.37;2.47;;;5.60;99.90;;;;;;1963815;71;21062;-76
2021/12/09 10:05:00;;;;;;;9.53;3.02;;;5.50;99.90;;;;;;1979604;70;21206;-77
2021/12/09 10:07:25;;;;;;;6.55;2.80;;;5.30;99.90;;;;;;1970465;70;22567;-76
2021/12/09 10:09:52;;;;;;;9.30;2.58;;;5.40;99.90;;;;;;1948738;71;21290;-73
2021/12/09 10:12:18;;;;;;;7.00;2.60;;;5.50;99.90;;;;;;1950288;70;21191;-75
2021/12/09 10:14:44;;;;;;;5.65;2.35;;;5.60;99.90;;;;;;1986697;71;21142;-75
2021/12/09 10:17:10;;;;;;;5.17;2.62;;;5.60;99.90;;;;;;1966112;71;21130;-75
2021/12/09 10:19:36;;;;;;;6.12;2.87;;;5.60;99.90;;;;;;1961883;71;21038;-76
2021/12/09 10:22:02;;;;;;;15.03;2.55;;;5.40;99.90;;;;;;1979428;71;21068;-76
2021/12/09 10:24:28;;;;;;;4.90;2.70;;;5.20;99.90;;;;;;1971878;71;21119;-75
2021/12/09 10:26:55;;;;;;;5.47;2.55;;;5.30;99.90;;;;;;1969128;71;21064;-76
2021/12/09 10:29:27;;;;;;;3.58;2.15;;;5.50;99.90;;;;;;1967283;72;21151;-75
2021/12/09 10:31:50;;;;;;;5.75;2.40;;;5.60;99.90;;;;;;1959245;72;21227;-76
2021/12/09 10:36:56;;;;;;;3.87;2.08;;;5.60;99.90;;;;;;1971793;70;21167;-76
2021/12/09 10:39:22;;;;;;;7.12;2.67;;;5.70;99.90;;;;;;1980336;72;21038;-75
2021/12/09 10:41:48;;;;;;;5.17;2.27;;;5.60;99.90;;;;;;1970771;70;21066;-76
2021/12/09 10:44:14;;;;;;;7.22;2.52;;;5.50;99.90;;;;;;1984199;71;21144;-76
2021/12/09 10:46:40;;;;;;;4.65;2.40;;;5.50;99.90;;;;;;1973250;71;21180;-77
2021/12/09 10:49:06;;;;;;;5.87;2.80;;;5.70;99.90;;;;;;1983297;71;21071;-76
2021/12/09 10:51:37;;;;;;;3.95;2.20;;;5.60;99.90;;;;;;1984931;72;21042;-76
2021/12/09 10:54:00;;;;;;;7.53;2.83;;;5.80;99.90;;;;;;1962473;71;21099;-76
2021/12/09 10:56:27;;;;;;;6.58;2.95;;;5.60;99.90;;;;;;1959316;72;21076;-76
2021/12/09 10:58:53;;;;;;;6.97;2.87;;;5.50;99.90;;;;;;1982558;70;21485;-74
2021/12/09 11:01:19;;;;;;;9.18;2.72;;;5.40;99.90;;;;;;1984182;71;21149;-74
2021/12/09 11:03:45;;;;;;;4.00;2.60;;;5.50;99.90;;;;;;1988325;71;21499;-75
2021/12/09 11:06:11;;;;;;;6.60;2.72;;;5.50;99.90;;;;;;1961139;72;21073;-76
2021/12/09 11:08:37;;;;;;;8.53;2.45;;;5.60;99.90;;;;;;1968859;71;21080;-75
2021/12/09 11:11:05;;;;;;;5.67;2.30;;;5.60;99.90;;;;;;1976282;72;21065;-75
2021/12/09 11:13:31;;;;;;;4.55;2.58;;;5.70;99.90;;;;;;1980576;72;21461;-75
2021/12/09 11:15:58;;;;;;;5.15;2.27;;;5.60;99.90;;;;;;1967444;72;21198;-75
2021/12/09 11:18:26;;;;;;;5.75;2.50;;;5.70;99.90;;;;;;1975570;71;21064;-75
2021/12/09 11:20:53;;;;;;;6.17;2.47;;;5.60;99.90;;;;;;1983548;71;21612;-75
2021/12/09 11:23:19;;;;;;;5.35;2.33;;;5.70;99.90;;;;;;1983527;71;21143;-75
2021/12/09 11:25:46;;;;;;;10.03;2.37;;;5.80;99.90;;;;;;1988096;70;22582;-75
2021/12/09 11:28:12;;;;;;;4.87;2.15;;;5.80;99.90;;;;;;1970140;71;21149;-76
2021/12/09 11:30:38;;;;;;;7.47;2.52;;;5.70;99.90;;;;;;1983210;70;21037;-75
2021/12/09 11:33:05;;;;;;;7.17;2.45;;;5.70;99.90;;;;;;1980749;71;21070;-77
2021/12/09 11:35:34;;;;;;;6.70;2.50;;;5.80;99.90;;;;;;1961796;71;21068;-79
2021/12/09 11:38:32;;;;;;;8.10;2.60;;;6.00;99.90;;;;;;1983623;71;21200;-79
2021/12/09 11:40:49;;;;;;;5.22;2.25;;;5.90;99.90;;;;;;1970489;71;21171;-79
2021/12/09 11:43:13;;;;;;;5.95;2.30;;;6.00;99.90;;;;;;1985478;71;21600;-75
2021/12/09 11:45:39;;;;;;;2.87;1.60;;;6.00;99.90;;;;;;1970186;70;21041;-78
2021/12/09 11:48:07;;;;;;;4.85;2.37;;;6.10;99.90;;;;;;1948571;71;21440;-78
2021/12/09 11:50:33;;;;;;;8.38;2.17;;;6.10;99.90;;;;;;1956619;71;21139;-80
2021/12/09 11:52:59;;;;;;;2.65;1.75;;;6.10;99.90;;;;;;1951811;72;21171;-77
2021/12/09 11:55:32;;;;;;;3.17;1.90;;;6.00;99.90;;;;;;1937947;72;21059;-78
2021/12/09 11:57:59;;;;;;;6.65;2.42;;;6.00;99.90;;;;;;1964291;71;21173;-77
2021/12/09 12:11:18;;;;;;;4.10;1.72;;;6.00;99.90;;;;;;1949600;71;21168;-77
2021/12/09 12:13:37;;;;;;;4.20;1.77;;;6.10;99.90;;;;;;1959052;72;21277;-76
2021/12/09 12:16:03;;;;;;;2.58;1.90;;;6.20;99.90;;;;;;1952300;72;21070;-77
2021/12/09 12:18:42;;;;;;;3.65;1.90;;;6.40;99.90;;;;;;1951324;71;21054;-77
2021/12/09 12:21:12;;;;;;;;;;;6.60;99.90;;;;;;1968265;71;21140;-78
2021/12/09 12:23:30;;;;;;;5.12;1.80;;;6.70;99.90;;;;;;1967207;72;20235;-76
2021/12/09 12:33:46;;;;;;;4.87;1.80;;;6.30;99.90;;;;;;1953048;71;21078;-76
2021/12/09 12:40:59;;;;;;;4.60;1.70;;;6.40;99.90;;;;;;1954146;72;21244;-74
2021/12/09 12:43:23;;;;;;;8.85;1.80;;;6.30;99.90;;;;;;1958870;71;21120;-76
2021/12/09 12:51:01;;;;;;;2.95;1.60;;;7.10;99.90;;;;;;1943042;72;21197;-76
2021/12/09 12:53:27;;;;;;;4.70;1.55;;;7.00;99.90;;;;;;1952989;71;21063;-77
2021/12/09 12:55:53;;;;;;;4.50;1.92;;;6.90;99.90;;;;;;1962179;72;21153;-77
2021/12/09 12:58:19;;;;;;;3.72;1.75;;;6.80;99.90;;;;;;1958117;71;21031;-76
2021/12/09 13:00:51;;;;;;;9.15;1.72;;;6.40;99.90;;;;;;1958112;72;21229;-76
2021/12/09 13:03:22;;;;;;;4.92;1.57;;;6.40;99.90;;;;;;1947242;72;21100;-77
2021/12/09 13:05:53;;;;;;;10.03;1.85;;;7.00;99.90;;;;;;1950208;71;21084;-75
2021/12/09 13:11:06;;;;;;;5.78;2.00;;;7.60;99.90;;;;;;1962799;72;21256;-75
2021/12/09 13:14:04;;;;;;;1.90;1.40;;;7.80;99.90;;;;;;1944556;71;21053;-77
2021/12/09 13:15:50;;;;;;;5.80;1.65;;;7.60;99.90;;;;;;1947537;71;21150;-75
2021/12/09 13:18:19;;;;;;;3.92;1.67;;;7.40;99.90;;;;;;1957500;72;21389;-76
2021/12/09 13:20:39;;;;;;;5.35;1.62;;;7.90;99.90;;;;;;1962413;71;21244;-76
2021/12/09 13:23:05;;;;;;;7.00;1.52;;;8.30;99.90;;;;;;1946688;72;21139;-77
2021/12/09 13:25:33;;;;;;;3.75;1.57;;;7.90;99.90;;;;;;1953841;72;21062;-76
2021/12/09 13:28:06;;;;;;;5.53;1.75;;;7.70;99.90;;;;;;1952435;72;21494;-76
2021/12/09 13:30:36;;;;;;;6.70;1.95;;;7.30;99.90;;;;;;1955512;72;21283;-77
2021/12/09 13:35:41;;;;;;;5.80;1.75;;;6.80;99.90;;;;;;1954342;72;21533;-76