Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:50;;;;;;;6.07;5.50;;;;;;;14.89;100.00;96800.13;4970712;28;104771;-60
2023/06/25 00:04:17;;;;;;;5.80;5.30;;;;;;;14.85;100.00;96798.28;4953888;28;106126;-60
2023/06/25 00:06:43;;;;;;;6.93;6.23;;;;;;;14.83;100.00;96795.84;4954502;28;102094;-59
2023/06/25 00:09:10;;;;;;;6.57;5.70;;;;;;;14.92;100.00;96799.63;4957061;28;105095;-60
2023/06/25 00:11:39;;;;;;;5.50;5.10;;;;;;;14.81;100.00;96794.50;4954297;28;102000;-60
2023/06/25 00:14:06;;;;;;;6.70;5.07;;;;;;;14.83;100.00;96792.41;4970715;28;103769;-60
2023/06/25 00:16:33;;;;;;;6.00;4.87;;;;;;;14.89;100.00;96799.34;4953846;28;105428;-60
2023/06/25 00:19:00;;;;;;;5.97;5.37;;;;;;;14.89;100.00;96785.97;4954202;28;102005;-60
2023/06/25 00:21:27;;;;;;;5.33;4.83;;;;;;;14.83;100.00;96784.34;4971993;28;102941;-60
2023/06/25 00:23:54;;;;;;;6.97;4.60;;;;;;;14.66;100.00;96783.81;4952895;28;103910;-60
2023/06/25 00:26:21;;;;;;;5.63;5.13;;;;;;;14.61;100.00;96784.59;4970396;28;101944;-60
2023/06/25 00:28:50;;;;;;;5.60;5.10;;;;;;;14.51;100.00;96784.56;4956802;28;105297;-60
2023/06/25 00:31:16;;;;;;;6.77;5.57;;;;;;;14.67;100.00;96782.75;4970478;28;101929;-60
2023/06/25 00:33:43;;;;;;;6.10;5.47;;;;;;;14.69;100.00;96793.97;4954036;28;105318;-60
2023/06/25 00:36:10;;;;;;;6.07;5.47;;;;;;;14.73;100.00;96787.84;4971110;28;102621;-60
2023/06/25 00:38:39;;;;;;;6.83;6.10;;;;;;;14.73;100.00;96787.84;4953817;28;101993;-60
2023/06/25 00:41:09;;;;;;;6.90;6.20;;;;;;;14.77;100.00;96785.44;4954046;28;104989;-59
2023/06/25 00:43:37;;;;;;;7.20;5.93;;;;;;;14.61;100.00;96787.25;4969582;28;105893;-60
2023/06/25 00:46:05;;;;;;;8.47;6.10;;;;;;;14.43;100.00;96786.97;4970899;28;102063;-60
2023/06/25 00:48:32;;;;;;;6.53;5.90;;;;;;;14.47;100.00;96780.84;4954007;28;105022;-60
2023/06/25 00:51:01;;;;;;;7.60;5.77;;;;;;;14.40;100.00;96774.13;4956518;28;105183;-60
2023/06/25 00:53:33;;;;;;;5.70;5.20;;;;;;;14.18;100.00;96768.94;4953673;28;104182;-60
2023/06/25 00:56:00;;;;;;;5.83;5.33;;;;;;;14.26;100.00;96773.00;4953304;28;103791;-60
2023/06/25 00:58:26;;;;;;;6.30;4.93;;;;;;;14.26;100.00;96762.31;4953716;28;101996;-59
2023/06/25 01:00:56;;;;;;;5.77;5.17;;;;;;;14.28;100.00;96760.97;4969889;28;105506;-60
2023/06/25 01:03:30;;;;;;;7.03;4.80;;;;;;;14.13;100.00;96762.78;4952654;28;105541;-60
2023/06/25 01:06:05;;;;;;;5.77;4.90;;;;;;;14.16;100.00;96762.25;4953817;28;102074;-60
2023/06/25 01:08:35;;;;;;;5.83;5.23;;;;;;;14.18;100.00;96752.09;4969637;28;105405;-60
2023/06/25 01:11:03;;;;;;;6.73;5.50;;;;;;;14.19;100.00;96757.22;4952921;28;104998;-59
2023/06/25 01:13:30;;;;;;;6.57;5.97;;;;;;;14.03;100.00;96760.09;4956724;28;102059;-60
2023/06/25 01:15:57;;;;;;;6.53;5.80;;;;;;;13.95;100.00;96764.06;4969014;28;104327;-60
2023/06/25 01:18:25;;;;;;;7.17;6.40;;;;;;;13.83;100.00;96760.81;4953266;28;101892;-60
2023/06/25 01:20:56;;;;;;;6.00;5.40;;;;;;;13.85;100.00;96752.53;4953436;28;103912;-60
2023/06/25 01:23:24;;;;;;;7.10;6.13;;;;;;;13.87;100.00;96743.19;4952611;28;105647;-60
2023/06/25 01:25:52;;;;;;;7.90;6.07;;;;;;;13.75;100.00;96750.63;4953645;28;102011;-60
2023/06/25 01:28:20;;;;;;;5.90;5.30;;;;;;;13.86;100.00;96743.44;4969498;28;104961;-59
2023/06/25 01:30:51;;;;;;;6.47;5.77;;;;;;;13.64;100.00;96737.47;4952788;28;105880;-59
2023/06/25 01:33:19;;;;;;;7.03;5.70;;;;;;;13.55;100.00;96734.50;4971074;28;101774;-60
2023/06/25 01:35:46;;;;;;;5.70;5.10;;;;;;;13.56;100.00;96724.59;4954786;28;103697;-60
2023/06/25 01:38:14;;;;;;;5.33;4.83;;;;;;;13.60;100.00;96728.38;4952922;28;101906;-60
2023/06/25 01:40:43;;;;;;;6.43;5.00;;;;;;;13.54;100.00;96724.88;4969425;28;105448;-60
2023/06/25 01:43:10;;;;;;;6.27;5.67;;;;;;;13.62;100.00;96729.72;4952357;28;105052;-60
2023/06/25 01:45:37;;;;;;;6.03;5.37;;;;;;;13.68;100.00;96723.31;4969143;28;101898;-60
2023/06/25 01:48:04;;;;;;;5.50;4.97;;;;;;;13.49;100.00;96724.03;4952599;28;105655;-60
2023/06/25 01:50:31;;;;;;;5.53;5.03;;;;;;;13.46;100.00;96717.34;4952351;28;105284;-60
2023/06/25 01:52:58;;;;;;;6.70;5.30;;;;;;;13.41;100.00;96724.56;4952903;28;101968;-60
2023/06/25 01:55:25;;;;;;;6.93;5.63;;;;;;;13.34;100.00;96723.97;4952953;28;105232;-60
2023/06/25 01:57:53;;;;;;;6.23;5.67;;;;;;;13.34;100.00;96729.31;4955359;28;105877;-60
2023/06/25 02:00:20;;;;;;;5.67;5.17;;;;;;;13.40;100.00;96721.06;4952816;28;105326;-60
2023/06/25 02:03:02;;;;;;;6.30;5.10;;;;;;;13.51;100.00;96721.94;4969768;28;102805;-60
2023/06/25 02:05:29;;;;;;;6.73;5.30;;;;;;;13.37;100.00;96716.25;4952408;28;101886;-60
2023/06/25 02:07:56;;;;;;;5.03;4.60;;;;;;;13.25;100.00;96718.31;4952721;28;105011;-60
2023/06/25 02:10:23;;;;;;;5.53;4.87;;;;;;;13.21;100.00;96711.09;4952224;28;105060;-60
2023/06/25 02:12:49;;;;;;;7.23;5.03;;;;;;;13.12;100.00;96713.44;4952725;28;101857;-60
2023/06/25 02:15:18;;;;;;;5.77;4.93;;;;;;;13.18;100.00;96711.59;4952689;28;104504;-60
2023/06/25 02:17:44;;;;;;;5.63;4.83;;;;;;;13.10;100.00;96707.56;4951984;28;105180;-59
2023/06/25 02:20:13;;;;;;;5.37;4.93;;;;;;;13.10;100.00;96715.56;4955657;28;101769;-60
2023/06/25 02:22:40;;;;;;;5.07;4.57;;;;;;;13.16;100.00;96708.38;4951964;28;105237;-60
2023/06/25 02:25:08;;;;;;;5.40;4.90;;;;;;;13.06;100.00;96709.13;4968763;28;101892;-59
2023/06/25 02:27:35;;;;;;;5.93;4.80;;;;;;;13.10;100.00;96715.56;4952306;28;105660;-60
2023/06/25 02:30:02;;;;;;;6.00;5.40;;;;;;;13.13;100.00;96712.38;4968107;28;104980;-60
2023/06/25 02:32:31;;;;;;;6.93;5.10;;;;;;;13.23;100.00;96708.94;4952358;28;102186;-60
2023/06/25 02:34:58;;;;;;;6.13;5.57;;;;;;;13.17;100.00;96705.47;4952163;28;105179;-60
2023/06/25 02:37:24;;;;;;;5.07;4.67;;;;;;;13.18;100.00;96711.59;4969455;28;102807;-60
2023/06/25 02:39:51;;;;;;;5.93;5.10;;;;;;;13.19;100.00;96718.56;4955767;28;101901;-60
2023/06/25 02:42:19;;;;;;;5.40;4.90;;;;;;;13.16;100.00;96711.88;4967843;28;106007;-60
2023/06/25 02:44:45;;;;;;;5.33;4.77;;;;;;;13.15;100.00;96715.59;4951855;28;101861;-60
2023/06/25 02:47:13;;;;;;;5.33;4.83;;;;;;;13.14;100.00;96716.63;4950977;28;104869;-60
2023/06/25 02:49:41;;;;;;;5.60;5.10;;;;;;;13.15;100.00;96714.78;4951530;28;105187;-60
2023/06/25 02:52:08;;;;;;;5.70;5.20;;;;;;;13.10;100.00;96710.22;4952150;28;102070;-60
2023/06/25 02:54:36;;;;;;;6.17;4.83;;;;;;;13.07;100.00;96709.91;4951984;28;104800;-59
2023/06/25 02:57:03;;;;;;;4.70;4.30;;;;;;;12.97;100.00;96712.53;4951320;28;105295;-60
2023/06/25 02:59:31;;;;;;;7.37;4.60;;;;;;;12.93;100.00;96714.88;4952024;28;101969;-60
2023/06/25 03:01:58;;;;;;;5.23;4.57;;;;;;;12.93;100.00;96711.41;4954762;28;105376;-59
2023/06/25 03:04:25;;;;;;;6.33;5.30;;;;;;;12.92;100.00;96705.25;4951650;28;101957;-60
2023/06/25 03:06:53;;;;;;;8.90;5.47;;;;;;;12.93;100.00;96711.41;4951882;28;105149;-60
2023/06/25 03:09:20;;;;;;;4.90;4.47;;;;;;;12.89;100.00;96720.97;4967442;28;105679;-60
2023/06/25 03:11:47;;;;;;;5.63;5.13;;;;;;;12.85;100.00;96717.22;4951862;28;101940;-60
2023/06/25 03:14:14;;;;;;;5.57;5.07;;;;;;;12.64;100.00;96712.81;4951762;28;105539;-60
2023/06/25 03:16:41;;;;;;;5.00;4.57;;;;;;;12.73;100.00;96709.41;4951106;28;105463;-60
2023/06/25 03:19:08;;;;;;;5.47;4.97;;;;;;;12.66;100.00;96708.00;4951571;28;101984;-60
2023/06/25 03:21:35;;;;;;;5.20;4.77;;;;;;;12.75;100.00;96709.16;4951869;28;104994;-60
2023/06/25 03:24:04;;;;;;;5.40;5.00;;;;;;;12.54;100.00;96710.84;4972169;28;102755;-60
2023/06/25 03:26:31;;;;;;;5.77;5.20;;;;;;;12.61;100.00;96716.78;4951643;28;104945;-60
2023/06/25 03:28:58;;;;;;;6.03;5.17;;;;;;;12.58;100.00;96719.13;4951000;28;105094;-60
2023/06/25 03:31:25;;;;;;;7.20;4.87;;;;;;;12.60;100.00;96717.03;4967666;28;101927;-60
2023/06/25 03:33:56;;;;;;;5.83;4.97;;;;;;;12.64;100.00;96718.16;4951701;28;104682;-60
2023/06/25 03:36:23;;;;;;;5.67;5.17;;;;;;;12.59;100.00;96715.44;4950873;28;105643;-60
2023/06/25 03:38:50;;;;;;;5.60;5.10;;;;;;;12.67;100.00;96709.63;4951589;28;101895;-59
2023/06/25 03:41:18;;;;;;;4.87;4.47;;;;;;;12.70;100.00;96709.13;4951731;28;104971;-60
2023/06/25 03:43:45;;;;;;;5.23;4.73;;;;;;;12.68;100.00;96713.88;4950927;28;105385;-60
2023/06/25 03:46:12;;;;;;;5.57;5.07;;;;;;;12.76;100.00;96714.22;4970321;28;102250;-60
2023/06/25 03:48:42;;;;;;;5.50;5.10;;;;;;;12.74;100.00;96711.00;4950746;28;105211;-60
2023/06/25 03:51:09;;;;;;;5.20;4.70;;;;;;;12.69;100.00;96708.31;4951636;28;101960;-60
2023/06/25 03:53:39;;;;;;;5.70;5.20;;;;;;;12.75;100.00;96712.63;4951363;28;105072;-60
2023/06/25 03:56:07;;;;;;;5.43;4.93;;;;;;;12.78;100.00;96711.28;4966964;28;105714;-60
2023/06/25 03:58:36;;;;;;;5.57;5.00;;;;;;;12.90;100.00;96714.59;4951235;28;101927;-60
2023/06/25 04:01:02;;;;;;;5.77;5.17;;;;;;;12.97;100.00;96705.31;4954275;28;105061;-60
2023/06/25 04:03:29;;;;;;;6.20;5.60;;;;;;;13.08;100.00;96706.22;4953976;28;105752;-60
2023/06/25 04:05:56;;;;;;;5.90;5.30;;;;;;;13.20;100.00;96704.13;4954489;28;101899;-59
2023/06/25 04:08:23;;;;;;;5.60;5.20;;;;;;;13.29;100.00;96703.38;4957227;28;105066;-59
2023/06/25 04:10:51;;;;;;;6.07;5.57;;;;;;;13.47;100.00;96708.25;4954509;28;102027;-60
2023/06/25 04:13:18;;;;;;;6.07;5.47;;;;;;;13.55;100.00;96706.97;4954533;28;105228;-60
2023/06/25 04:15:46;;;;;;;7.20;5.70;;;;;;;13.67;100.00;96708.34;4953699;28;105084;-60
2023/06/25 04:18:14;;;;;;;6.13;5.53;;;;;;;13.75;100.00;96707.06;4954466;28;102037;-59
2023/06/25 04:20:41;;;;;;;5.90;5.30;;;;;;;13.81;100.00;96703.34;4954133;28;105613;-60
2023/06/25 04:23:09;;;;;;;7.90;5.70;;;;;;;13.92;100.00;96702.28;4953719;28;105668;-60
2023/06/25 04:25:36;;;;;;;7.07;6.37;;;;;;;13.96;100.00;96701.50;4954209;28;102123;-60
2023/06/25 04:28:04;;;;;;;6.20;5.60;;;;;;;14.06;100.00;96695.38;4954221;28;105555;-60
2023/06/25 04:30:31;;;;;;;5.83;5.30;;;;;;;14.13;100.00;96698.59;4956535;28;101941;-59
2023/06/25 04:33:00;;;;;;;5.77;5.27;;;;;;;14.15;100.00;96704.47;4954082;28;105172;-60
2023/06/25 04:35:28;;;;;;;8.40;6.03;;;;;;;14.24;100.00;96702.94;4953479;28;105299;-60
2023/06/25 04:37:54;;;;;;;6.80;6.20;;;;;;;14.29;100.00;96695.69;4954001;28;102140;-60
2023/06/25 04:40:22;;;;;;;7.20;6.43;;;;;;;14.38;100.00;96694.13;4953948;28;105272;-60
2023/06/25 04:42:51;;;;;;;6.80;6.20;;;;;;;14.54;100.00;96694.91;4953331;28;104963;-60
2023/06/25 04:45:20;;;;;;;7.43;6.33;;;;;;;14.74;100.00;96694.94;4953581;28;102403;-60
2023/06/25 04:47:47;;;;;;;7.77;7.07;;;;;;;14.93;100.00;96693.31;4953495;28;105562;-60
2023/06/25 04:50:15;;;;;;;7.53;6.90;;;;;;;15.08;100.00;96690.59;4956630;28;104791;-59
2023/06/25 04:52:42;;;;;;;6.50;6.00;;;;;;;15.07;100.00;96697.03;4953680;28;105739;-60
2023/06/25 04:55:09;;;;;;;7.10;6.50;;;;;;;15.26;100.00;96692.72;4953139;28;104293;-59
2023/06/25 04:57:36;;;;;;;7.40;6.70;;;;;;;15.11;100.00;96692.75;4971429;28;101872;-60
2023/06/25 05:00:04;;;;;;;8.50;7.70;;;;;;;15.00;100.00;96693.84;4953475;28;104820;-60
2023/06/25 05:02:30;;;;;;;8.63;7.47;;;;;;;15.14;100.00;96690.31;4953090;28;105310;-60
2023/06/25 05:04:57;;;;;;;7.70;6.97;;;;;;;15.36;100.00;96693.50;4953430;28;101959;-60
2023/06/25 05:07:25;;;;;;;7.70;7.03;;;;;;;15.40;100.00;96694.56;4953454;28;104952;-60
2023/06/25 05:09:52;;;;;;;8.00;7.20;;;;;;;15.35;100.00;96696.44;4952739;28;105890;-59
2023/06/25 05:12:19;;;;;;;7.63;6.90;;;;;;;15.33;100.00;96702.09;4974711;28;102356;-60
2023/06/25 05:14:46;;;;;;;7.10;6.50;;;;;;;15.54;100.00;96700.16;4952688;28;105152;-59
2023/06/25 05:17:13;;;;;;;8.13;6.60;;;;;;;15.73;100.00;96699.28;4953443;28;102064;-60
2023/06/25 05:19:40;;;;;;;7.83;6.93;;;;;;;15.92;100.00;96696.78;4953322;28;105445;-60
2023/06/25 05:22:07;;;;;;;6.93;6.33;;;;;;;15.98;100.00;96703.72;4952583;28;105480;-60
2023/06/25 05:24:35;;;;;;;7.40;6.70;;;;;;;16.17;100.00;96707.34;4953291;28;102113;-60
2023/06/25 05:27:02;;;;;;;7.43;6.73;;;;;;;16.45;100.00;96702.09;4969472;28;103712;-60
2023/06/25 05:29:29;;;;;;;8.10;6.80;;;;;;;16.61;100.00;96700.91;4952366;28;105492;-59
2023/06/25 05:31:56;;;;;;;7.63;6.87;;;;;;;16.62;100.00;96696.34;4969525;28;102060;-60
2023/06/25 05:34:23;;;;;;;7.20;6.50;;;;;;;16.66;100.00;96697.38;4955971;28;105164;-60
2023/06/25 05:36:50;;;;;;;7.77;6.97;;;;;;;16.75;100.00;96695.69;4953049;28;101898;-60
2023/06/25 05:39:17;;;;;;;6.93;6.33;;;;;;;17.00;100.00;96692.78;4953121;28;105105;-60
2023/06/25 05:41:45;;;;;;;7.13;6.43;;;;;;;17.19;100.00;96694.50;4952280;28;105592;-60
2023/06/25 05:44:12;;;;;;;7.20;6.60;;;;;;;17.27;100.00;96693.84;4952848;28;102006;-60
2023/06/25 05:46:39;;;;;;;7.33;6.73;;;;;;;17.11;100.00;96703.16;4952621;28;104249;-60
2023/06/25 05:49:09;;;;;;;7.57;6.97;;;;;;;16.75;100.00;96701.06;4952599;28;103690;-60
2023/06/25 05:51:36;;;;;;;7.07;6.40;;;;;;;16.92;100.00;96693.41;4952754;28;101950;-61
2023/06/25 05:54:03;;;;;;;6.87;6.27;;;;;;;17.42;100.00;96688.34;4969170;28;103744;-61
2023/06/25 05:56:30;;;;;;;7.23;6.60;;;;;;;17.67;100.00;96688.06;4955447;28;105596;-61
2023/06/25 05:58:58;;;;;;;8.63;7.00;;;;;;;18.09;100.00;96681.88;4952659;28;105702;-61
2023/06/25 06:01:25;;;;;;;8.17;6.83;;;;;;;18.28;100.00;96683.47;4952289;28;104349;-61
2023/06/25 06:03:52;;;;;;;8.00;6.70;;;;;;;18.34;100.00;96684.22;4952623;28;102115;-60
2023/06/25 06:06:19;;;;;;;6.40;5.80;;;;;;;18.46;100.00;96677.28;4970350;28;102982;-60
2023/06/25 06:08:46;;;;;;;7.80;7.10;;;;;;;18.54;100.00;96679.31;4968469;28;105060;-60
2023/06/25 06:11:13;;;;;;;7.00;6.30;;;;;;;18.37;100.00;96675.56;4968884;28;101919;-60
2023/06/25 06:13:40;;;;;;;7.03;6.33;;;;;;;18.19;100.00;96679.00;4952411;28;105221;-60
2023/06/25 06:16:08;;;;;;;7.10;6.40;;;;;;;18.10;100.00;96667.31;4952075;28;105084;-60
2023/06/25 06:18:35;;;;;;;6.90;6.30;;;;;;;18.43;100.00;96672.47;4956005;28;101923;-60
2023/06/25 06:21:02;;;;;;;6.93;6.27;;;;;;;18.91;100.00;96670.38;4951878;28;105005;-60
2023/06/25 06:23:29;;;;;;;6.07;5.57;;;;;;;18.93;100.00;96673.56;4951936;28;101910;-60
2023/06/25 06:25:56;;;;;;;6.70;6.00;;;;;;;19.26;100.00;96675.16;4970059;28;102695;-60
2023/06/25 06:28:22;;;;;;;6.97;6.27;;;;;;;18.82;100.00;96669.44;4951780;28;105308;-60
2023/06/25 06:30:49;;;;;;;6.37;5.87;;;;;;;18.80;100.00;96668.94;4952178;28;101896;-61
2023/06/25 06:33:18;;;;;;;6.93;6.27;;;;;;;19.27;100.00;96672.16;4968622;28;105295;-60
2023/06/25 06:35:45;;;;;;;7.03;6.17;;;;;;;19.19;100.00;96666.63;4951927;28;104448;-60
2023/06/25 06:38:11;;;;;;;6.97;6.27;;;;;;;19.34;100.00;96669.88;4972003;28;102280;-60
2023/06/25 06:40:38;;;;;;;7.10;6.50;;;;;;;19.49;100.00;96666.88;4951530;28;105525;-60
2023/06/25 06:43:05;;;;;;;6.57;5.80;;;;;;;18.97;100.00;96669.19;4952175;28;101972;-61
2023/06/25 06:45:32;;;;;;;6.73;6.13;;;;;;;19.29;100.00;96666.47;4951862;28;105160;-60
2023/06/25 06:47:59;;;;;;;7.10;6.40;;;;;;;19.68;100.00;96666.78;4951156;28;105887;-60
2023/06/25 06:50:27;;;;;;;8.70;7.80;;;;;;;20.17;100.00;96673.03;4952230;28;101881;-60
2023/06/25 06:52:54;;;;;;;6.50;5.77;;;;;;;19.97;100.00;96661.84;4969777;28;103280;-60
2023/06/25 06:55:21;;;;;;;8.97;6.93;;;;;;;20.35;100.00;96664.00;4967568;28;105378;-60
2023/06/25 06:57:48;;;;;;;7.00;6.30;;;;;;;20.83;100.00;96664.19;4968275;28;101964;-60
2023/06/25 07:00:18;;;;;;;7.57;6.87;;;;;;;20.72;100.00;96660.13;4954761;28;105241;-60
2023/06/25 07:02:45;;;;;;;6.47;5.97;;;;;;;20.87;100.00;96657.84;4952145;28;102132;-60
2023/06/25 07:05:12;;;;;;;7.43;6.57;;;;;;;20.71;100.00;96661.25;4951892;28;105161;-60
2023/06/25 07:07:40;;;;;;;6.47;5.87;;;;;;;20.69;100.00;96652.63;4951309;28;105151;-61
2023/06/25 07:10:08;;;;;;;6.47;5.87;;;;;;;20.97;100.00;96657.63;4969491;28;101917;-62
2023/06/25 07:12:35;;;;;;;6.57;5.87;;;;;;;21.29;100.00;96649.19;4951733;28;105508;-60
2023/06/25 07:15:01;;;;;;;5.43;4.97;;;;;;;21.51;100.00;96640.22;4951010;28;105217;-61
2023/06/25 07:17:29;;;;;;;5.73;5.13;;;;;;;21.60;100.00;96643.75;4969504;28;101879;-60
2023/06/25 07:19:55;;;;;;;5.87;5.30;;;;;;;21.71;100.00;96637.78;4951701;28;105586;-60
2023/06/25 07:22:22;;;;;;;6.40;5.03;;;;;;;21.63;100.00;96630.38;4954519;28;105326;-60
2023/06/25 07:24:51;;;;;;;7.93;5.63;;;;;;;21.85;100.00;96633.00;4951391;28;105464;-60
2023/06/25 07:27:17;;;;;;;4.90;4.50;;;;;;;21.99;100.00;96636.41;4951001;28;105732;-60
2023/06/25 07:29:44;;;;;;;5.60;4.30;;;;;;;22.15;100.00;96631.31;4951603;28;101935;-60
2023/06/25 07:32:11;;;;;;;6.47;4.67;;;;;;;22.10;100.00;96631.47;4969478;28;102442;-62
2023/06/25 07:34:38;;;;;;;5.30;4.80;;;;;;;22.38;100.00;96620.00;4952245;28;105108;-61
2023/06/25 07:37:06;;;;;;;4.87;4.40;;;;;;;22.77;100.00;96616.34;4954912;28;101966;-61
2023/06/25 07:39:33;;;;;;;6.83;4.47;;;;;;;23.25;100.00;96614.94;4954850;28;105138;-61
2023/06/25 07:42:02;;;;;;;4.90;4.40;;;;;;;23.42;100.00;96617.59;4954254;28;105574;-61
2023/06/25 07:44:29;;;;;;;4.73;4.20;;;;;;;23.53;100.00;96607.16;4958279;28;101880;-61
2023/06/25 07:46:56;;;;;;;4.77;4.23;;;;;;;23.50;100.00;96602.38;4953628;28;105689;-61
2023/06/25 07:49:23;;;;;;;4.87;4.47;;;;;;;23.54;100.00;96604.13;4954777;28;102004;-61
2023/06/25 07:51:51;;;;;;;4.87;4.47;;;;;;;23.22;100.00;96606.66;4954822;28;104927;-61
2023/06/25 07:54:19;;;;;;;4.23;3.90;;;;;;;23.29;100.00;96606.94;4954038;28;105475;-61
2023/06/25 07:56:45;;;;;;;4.50;4.10;;;;;;;22.91;100.00;96601.47;4954741;28;101902;-61
2023/06/25 07:59:15;;;;;;;4.50;4.10;;;;;;;23.53;100.00;96601.72;4972319;28;102425;-61
2023/06/25 08:01:44;;;;;;;4.60;3.93;;;;;;;23.67;100.00;96607.72;4970328;28;105395;-61
2023/06/25 08:04:11;;;;;;;4.67;4.27;;;;;;;24.00;100.00;96593.19;4954575;28;101903;-61
2023/06/25 08:06:38;;;;;;;3.97;3.63;;;;;;;24.17;100.00;96608.53;4957438;28;105283;-61
2023/06/25 08:09:05;;;;;;;4.90;4.10;;;;;;;24.30;98.28;96604.78;4972230;28;101907;-61
2023/06/25 08:11:32;;;;;;;4.07;3.77;;;;;;;24.28;98.42;96596.94;4954473;28;104892;-61
2023/06/25 08:13:58;;;;;;;3.87;3.47;;;;;;;24.68;95.47;96594.56;4971530;28;102579;-61
2023/06/25 08:16:29;;;;;;;4.03;3.63;;;;;;;24.72;99.37;96595.47;4954451;28;102286;-61
2023/06/25 08:18:56;;;;;;;4.20;3.90;;;;;;;24.84;90.90;96598.25;4954490;28;105617;-61
2023/06/25 08:21:24;;;;;;;4.10;3.80;;;;;;;24.15;99.83;96591.78;4953642;28;105699;-61
2023/06/25 08:23:50;;;;;;;4.53;3.83;;;;;;;24.22;97.47;96592.03;4970477;28;101876;-61
2023/06/25 08:26:17;;;;;;;4.30;4.00;;;;;;;23.50;100.00;96594.25;4954165;28;104994;-61
2023/06/25 08:28:45;;;;;;;4.10;3.70;;;;;;;24.61;100.00;96589.66;4957027;28;105339;-61
2023/06/25 08:31:12;;;;;;;3.80;3.50;;;;;;;25.07;96.42;96593.97;4954004;28;105465;-61
2023/06/25 08:33:41;;;;;;;3.53;3.33;;;;;;;25.46;82.12;96590.66;4953489;28;105208;-61
2023/06/25 08:36:07;;;;;;;3.90;3.50;;;;;;;25.58;72.55;96588.72;4953947;28;101889;-61
2023/06/25 08:38:37;;;;;;;3.97;3.60;;;;;;;25.85;78.95;96592.69;4954017;28;105372;-61
2023/06/25 08:41:03;;;;;;;3.83;3.53;;;;;;;26.00;73.12;96586.56;4953478;28;105076;-61
2023/06/25 08:43:31;;;;;;;3.40;3.20;;;;;;;26.08;67.09;96575.53;4953869;28;102255;-61
2023/06/25 08:45:58;;;;;;;3.30;3.00;;;;;;;26.09;69.78;96584.47;4953111;28;105265;-61
2023/06/25 08:48:25;;;;;;;4.07;3.57;;;;;;;26.43;63.95;96576.53;4956333;28;105232;-61
2023/06/25 08:50:56;;;;;;;3.43;3.23;;;;;;;26.23;56.45;96580.25;4971498;28;102408;-61
2023/06/25 08:53:25;;;;;;;3.57;3.27;;;;;;;26.61;62.66;96579.81;4953266;28;105765;-61
2023/06/25 08:55:55;;;;;;;3.60;3.30;;;;;;;26.17;52.93;96578.13;4953641;28;101978;-61
2023/06/25 08:58:22;;;;;;;4.40;3.20;;;;;;;26.40;56.47;96573.72;4953775;28;105127;-61
2023/06/25 09:00:49;;;;;;;3.53;3.23;;;;;;;26.32;52.47;96572.72;4969463;28;104958;-61
2023/06/25 09:03:16;;;;;;;3.27;3.07;;;;;;;26.53;58.35;96572.53;4953780;28;102267;-61
2023/06/25 09:05:52;;;;;;;3.50;3.20;;;;;;;27.09;52.39;96569.41;4953465;28;105819;-61
2023/06/25 09:08:22;;;;;;;3.40;3.10;;;;;;;27.20;49.17;96564.25;4953067;28;105228;-61
2023/06/25 09:10:52;;;;;;;3.13;2.93;;;;;;;27.12;49.56;96562.44;4956847;28;101886;-61
2023/06/25 09:13:24;;;;;;;3.40;3.00;;;;;;;27.44;48.43;96562.16;4952888;28;105676;-61
2023/06/25 09:15:53;;;;;;;3.37;2.97;;;;;;;27.61;48.54;96564.50;4953588;28;102233;-61
2023/06/25 09:18:21;;;;;;;3.27;3.07;;;;;;;27.61;48.65;96560.97;4953494;28;105158;-61
2023/06/25 09:20:49;;;;;;;4.57;3.47;;;;;;;27.72;43.74;96556.53;4952968;28;105531;-61
2023/06/25 09:23:22;;;;;;;3.27;3.07;;;;;;;27.78;41.99;96549.69;4953537;28;102005;-61
2023/06/25 09:25:50;;;;;;;4.33;3.50;;;;;;;27.69;45.21;96549.06;4970742;28;102977;-61
2023/06/25 09:28:18;;;;;;;3.93;3.63;;;;;;;27.94;43.04;96556.72;4952606;28;105952;-61
2023/06/25 09:30:45;;;;;;;3.60;3.30;;;;;;;28.14;41.16;96552.06;4971042;28;101867;-61
2023/06/25 09:33:13;;;;;;;3.50;3.20;;;;;;;28.30;43.14;96550.06;4973719;28;102912;-61
2023/06/25 09:35:40;;;;;;;3.92;3.63;;;;;;;28.30;43.04;96544.59;4953002;28;102092;-61
2023/06/25 09:38:07;;;;;;;3.72;3.42;;;;;;;28.53;42.38;96545.47;4953062;28;105487;-61
2023/06/25 09:40:36;;;;;;;4.60;4.20;;;;;;;28.65;39.94;96543.38;4952501;28;105305;-61
2023/06/25 09:43:06;;;;;;;4.90;4.40;;;;;;;28.40;38.34;96538.56;4952805;28;101918;-61
2023/06/25 09:45:35;;;;;;;4.65;4.25;;;;;;;28.54;35.09;96533.38;4953044;28;105710;-61
2023/06/25 09:48:02;;;;;;;4.70;4.30;;;;;;;28.83;37.71;96541.75;4969438;28;102654;-61
2023/06/25 09:50:35;;;;;;;3.90;3.60;;;;;;;28.88;38.14;96533.25;4970544;28;101844;-61
2023/06/25 09:53:07;;;;;;;4.38;4.00;;;;;;;29.21;35.36;96532.69;4952832;28;103844;-61
2023/06/25 09:55:37;;;;;;;4.50;4.10;;;;;;;29.21;36.54;96530.72;4973626;28;103127;-61
2023/06/25 09:58:05;;;;;;;4.35;3.80;;;;;;;29.27;37.73;96531.22;4969542;28;103052;-61
2023/06/25 10:00:33;;;;;;;4.22;3.92;;;;;;;29.46;35.99;96523.72;4969905;28;102599;-61
2023/06/25 10:03:00;;;;;;;4.45;4.05;;;;;;;29.27;33.84;96520.28;4970435;28;102238;-61
2023/06/25 10:05:27;;;;;;;4.50;4.10;;;;;;;29.14;35.98;96527.06;4952838;28;104892;-61
2023/06/25 10:07:54;;;;;;;5.60;4.00;;;;;;;29.52;34.20;96521.44;4969752;28;103065;-61
2023/06/25 10:10:22;;;;;;;4.38;3.97;;;;;;;29.53;35.26;96525.78;4952663;28;101855;-61
2023/06/25 10:12:51;;;;;;;3.85;3.55;;;;;;;29.76;34.48;96519.09;4970367;28;102351;-61
2023/06/25 10:15:28;;;;;;;4.25;3.95;;;;;;;29.71;34.42;96516.69;4969542;28;102050;-61
2023/06/25 10:17:59;;;;;;;4.68;4.28;;;;;;;29.92;35.31;96514.22;4973662;28;102025;-61
2023/06/25 10:20:27;;;;;;;4.30;4.00;;;;;;;29.82;35.50;96525.06;4951811;28;105942;-61
2023/06/25 10:23:11;;;;;;;3.85;3.55;;;;;;;29.93;36.78;96518.59;4970277;28;101984;-61
2023/06/25 10:25:40;;;;;;;3.70;3.50;;;;;;;29.43;34.30;96518.19;4970043;28;102434;-61
2023/06/25 10:28:10;;;;;;;4.60;4.20;;;;;;;29.84;35.76;96514.50;4969474;28;103049;-60
2023/06/25 10:30:38;;;;;;;4.43;3.88;;;;;;;29.85;36.55;96519.63;4952469;28;101871;-61
2023/06/25 10:33:05;;;;;;;4.47;4.18;;;;;;;30.19;34.04;96507.56;4969962;28;102682;-61
2023/06/25 10:35:37;;;;;;;4.07;3.78;;;;;;;30.01;34.53;96503.78;4969436;28;102592;-61
2023/06/25 10:38:05;;;;;;;4.43;4.13;;;;;;;30.23;35.34;96504.91;4970308;28;102043;-60
2023/06/25 10:40:34;;;;;;;4.07;3.78;;;;;;;30.51;36.05;96510.72;4954950;28;105824;-60
2023/06/25 10:43:02;;;;;;;4.05;3.70;;;;;;;30.35;36.55;96501.91;4952040;28;101969;-60
2023/06/25 10:45:31;;;;;;;3.88;3.58;;;;;;;30.04;33.88;96497.56;4969670;28;102836;-67
2023/06/25 10:48:08;;;;;;;4.10;3.80;;;;;;;30.02;35.74;96490.88;4951019;28;105886;-60
2023/06/25 10:50:36;;;;;;;4.28;3.97;;;;;;;30.13;34.91;96491.84;4970043;28;101782;-61
2023/06/25 10:53:04;;;;;;;4.75;4.35;;;;;;;30.12;36.25;96492.97;4969605;28;102431;-61
2023/06/25 10:55:32;;;;;;;4.60;4.18;;;;;;;30.29;35.49;96490.44;4969174;28;102814;-61
2023/06/25 10:57:59;;;;;;;4.18;3.88;;;;;;;30.17;35.44;96490.72;4952116;28;102038;-61
2023/06/25 11:00:27;;;;;;;5.40;4.13;;;;;;;30.28;35.73;96499.06;4972621;28;102940;-61
2023/06/25 11:02:56;;;;;;;4.13;3.70;;;;;;;30.18;36.25;96488.75;4969505;28;101811;-61
2023/06/25 11:05:33;;;;;;;5.07;4.00;;;;;;;30.39;34.84;96491.72;4951911;28;105090;-61
2023/06/25 11:08:00;;;;;;;4.72;4.18;;;;;;;30.67;33.63;96486.63;4969604;28;103145;-61
2023/06/25 11:10:27;;;;;;;5.35;4.00;;;;;;;30.32;34.83;96478.75;4973540;28;102105;-61
2023/06/25 11:12:55;;;;;;;4.70;4.30;;;;;;;29.75;34.23;96473.66;4955151;28;103631;-60
2023/06/25 11:15:22;;;;;;;4.97;4.55;;;;;;;30.12;35.29;96469.09;4972278;28;102569;-61
2023/06/25 11:17:52;;;;;;;4.63;4.22;;;;;;;30.58;35.15;96475.09;4955151;28;101840;-60
2023/06/25 11:20:23;;;;;;;5.47;4.28;;;;;;;31.21;33.71;96471.03;4955057;28;104889;-61
2023/06/25 11:22:50;;;;;;;4.68;4.28;;;;;;;31.54;33.02;96475.63;4975803;28;102936;-61