Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:01;;;;;;;11.55;4.37;;;;;;;7.44;65.29;99551.97;4378420;32;20137;-83
2023/01/23 00:02:26;;;;;;;11.52;4.03;;;;;;;7.46;64.91;99557.19;4379489;32;20501;-85
2023/01/23 00:04:51;;;;;;;11.60;4.30;;;;;;;7.35;65.31;99547.00;4391104;32;20138;-85
2023/01/23 00:07:17;;;;;;;12.88;4.68;;;;;;;7.65;64.68;99542.63;4379560;32;20153;-85
2023/01/23 00:09:42;;;;;;;15.23;5.20;;;;;;;7.88;63.96;99528.78;4379499;32;20103;-85
2023/01/23 00:12:08;;;;;;;13.15;4.55;;;;;;;7.76;63.60;99529.16;4390855;32;20086;-85
2023/01/23 00:14:33;;;;;;;11.75;4.65;;;;;;;7.67;64.00;99530.31;4390822;32;20099;-85
2023/01/23 00:16:58;;;;;;;11.50;4.30;;;;;;;7.79;64.10;99522.97;4379551;32;20103;-85
2023/01/23 00:19:24;;;;;;;11.98;4.28;;;;;;;7.47;64.71;99520.44;4379401;32;20082;-86
2023/01/23 00:21:49;;;;;;;11.45;4.10;;;;;;;7.50;64.56;99524.72;4378057;32;20141;-85
2023/01/23 00:24:15;;;;;;;12.23;4.05;;;;;;;7.33;65.29;99519.13;4379488;32;20169;-85
2023/01/23 00:26:40;;;;;;;12.65;4.30;;;;;;;7.88;63.64;99526.16;4379347;32;20134;-85
2023/01/23 00:29:06;;;;;;;12.82;4.53;;;;;;;7.77;64.16;99517.78;4390714;32;20087;-85
2023/01/23 00:31:34;;;;;;;10.13;3.67;;;;;;;8.10;62.85;99532.50;4378141;32;20071;-84
2023/01/23 00:34:04;;;;;;;;;;;;;;;7.73;63.85;99525.78;4378489;32;20811;-84
2023/01/23 00:36:35;;;;;;;10.63;3.80;;;;;;;7.67;64.60;99525.06;4378545;32;20365;-85
2023/01/23 00:39:01;;;;;;;11.35;4.05;;;;;;;7.78;64.08;99526.50;4391014;32;20163;-84
2023/01/23 00:41:27;;;;;;;12.75;4.00;;;;;;;7.75;64.07;99527.44;4378394;32;20086;-85
2023/01/23 00:43:52;;;;;;;11.23;3.80;;;;;;;7.95;62.89;99521.56;4379459;32;20150;-84
2023/01/23 00:46:19;;;;;;;12.73;3.72;;;;;;;8.17;62.72;99526.09;4379512;32;20415;-84
2023/01/23 00:48:44;;;;;;;11.55;3.95;;;;;;;8.07;62.95;99529.06;4378372;32;20344;-85
2023/01/23 00:51:10;;;;;;;11.43;3.92;;;;;;;8.19;62.30;99525.19;4379333;32;20096;-85
2023/01/23 00:53:35;;;;;;;10.63;3.60;;;;;;;7.48;64.05;99530.00;4379280;32;20099;-85
2023/01/23 00:56:01;;;;;;;11.10;3.75;;;;;;;7.56;64.36;99536.78;4390827;32;20125;-85
2023/01/23 00:58:26;;;;;;;13.45;4.20;;;;;;;7.58;64.29;99542.84;4379376;32;20148;-84
2023/01/23 01:00:52;;;;;;;11.27;3.28;;;;;;;7.96;62.64;99536.41;4379466;32;20095;-84
2023/01/23 01:03:19;;;;;;;10.75;3.70;;;;;;;8.10;62.11;99538.59;4379274;32;20091;-84
2023/01/23 01:05:44;;;;;;;12.00;3.90;;;;;;;7.95;62.69;99539.94;4378323;32;20540;-84
2023/01/23 01:08:10;;;;;;;11.00;3.83;;;;;;;8.06;62.43;99529.94;4379301;32;20087;-83
2023/01/23 01:10:35;;;;;;;11.32;3.72;;;;;;;7.88;62.99;99531.41;4390727;32;20400;-83
2023/01/23 01:13:02;;;;;;;11.73;3.90;;;;;;;7.55;63.76;99541.19;4379280;32;20447;-84
2023/01/23 01:15:28;;;;;;;10.80;3.92;;;;;;;8.17;61.93;99526.09;4378130;32;20095;-84
2023/01/23 01:17:53;;;;;;;10.23;3.75;;;;;;;8.47;60.98;99529.53;4378908;32;20085;-84
2023/01/23 01:20:22;;;;;;;11.82;3.65;;;;;;;8.43;60.49;99530.53;4378914;32;20352;-84
2023/01/23 01:22:47;;;;;;;9.18;3.30;;;;;;;8.20;61.52;99534.75;4378925;32;20125;-83
2023/01/23 01:25:13;;;;;;;10.43;3.55;;;;;;;8.20;61.66;99523.41;4390660;32;20103;-83
2023/01/23 01:27:38;;;;;;;11.15;3.55;;;;;;;8.53;60.26;99523.19;4379043;32;20079;-83
2023/01/23 01:30:04;;;;;;;11.48;3.75;;;;;;;8.55;60.12;99519.59;4379089;32;20090;-83
2023/01/23 01:32:30;;;;;;;10.18;3.62;;;;;;;8.21;61.60;99518.09;4377033;32;20099;-84
2023/01/23 01:34:55;;;;;;;12.37;3.50;;;;;;;8.39;60.43;99513.16;4379012;32;20162;-84
2023/01/23 01:37:22;;;;;;;10.18;3.72;;;;;;;7.70;62.53;99510.12;4379016;32;20083;-84
2023/01/23 01:39:48;;;;;;;11.50;4.03;;;;;;;8.07;61.11;99512.44;4379012;32;20079;-84
2023/01/23 01:42:13;;;;;;;10.85;3.60;;;;;;;7.95;61.85;99518.09;4378904;32;20082;-84
2023/01/23 01:44:58;;;;;;;9.90;3.70;;;;;;;8.36;60.56;99510.59;4378901;32;20360;-84
2023/01/23 01:47:24;;;;;;;9.88;3.58;;;;;;;8.22;60.87;99506.69;4378997;32;20087;-84
2023/01/23 01:49:52;;;;;;;10.23;3.70;;;;;;;7.75;62.47;99523.97;4377685;32;20082;-84
2023/01/23 01:52:17;;;;;;;;;;;;;;;8.15;61.10;99527.94;4377918;32;20420;-84
2023/01/23 01:54:48;;;;;;;9.75;3.28;;;;;;;7.93;61.87;99520.75;4378735;32;20024;-84
2023/01/23 01:57:28;;;;;;;10.93;3.35;;;;;;;7.47;62.91;99517.81;4377684;32;20447;-84
2023/01/23 01:59:53;;;;;;;10.35;3.37;;;;;;;7.66;62.67;99518.09;4389936;32;20477;-84
2023/01/23 02:02:32;;;;;;;9.40;3.58;;;;;;;7.42;63.40;99524.94;4378471;32;20138;-84
2023/01/23 02:05:08;;;;;;;9.38;3.20;;;;;;;7.94;61.85;99519.88;4378473;32;20462;-85
2023/01/23 02:07:37;;;;;;;10.63;3.25;;;;;;;7.56;62.36;99537.63;4377251;32;20105;-84
2023/01/23 02:10:05;;;;;;;9.75;3.50;;;;;;;7.57;63.32;99514.91;4377294;32;20078;-85
2023/01/23 02:12:33;;;;;;;11.15;3.50;;;;;;;7.64;62.46;99511.19;4376996;32;20102;-86
2023/01/23 02:14:59;;;;;;;10.23;3.75;;;;;;;7.51;62.74;99515.94;4377082;32;20099;-84
2023/01/23 02:17:24;;;;;;;9.73;3.17;;;;;;;7.28;63.36;99509.62;4378272;32;20457;-84
2023/01/23 02:19:53;;;;;;;10.30;3.25;;;;;;;7.60;63.01;99510.41;4378165;32;20099;-85
2023/01/23 02:22:28;;;;;;;10.65;3.30;;;;;;;7.73;62.08;99499.56;4378095;32;20462;-85
2023/01/23 02:25:32;;;;;;;11.95;3.72;;;;;;;7.71;61.88;99496.97;4378228;32;20099;-85
2023/01/23 02:27:57;;;;;;;10.38;3.30;;;;;;;7.94;62.16;99506.75;4346144;33;20528;-85
2023/01/23 02:30:23;;;;;;;10.90;3.78;;;;;;;7.55;62.65;99519.31;4333761;33;20108;-85
2023/01/23 02:32:49;;;;;;;10.52;3.50;;;;;;;7.96;61.56;99510.19;4346011;33;20118;-85
2023/01/23 02:35:23;;;;;;;10.27;3.37;;;;;;;8.02;61.38;99522.25;4333777;33;20418;-84
2023/01/23 02:37:51;;;;;;;9.43;3.35;;;;;;;7.72;62.07;99509.19;4345939;33;20155;-85
2023/01/23 02:40:17;;;;;;;10.95;3.58;;;;;;;8.01;61.54;99512.63;4346120;33;20805;-84
2023/01/23 02:42:45;;;;;;;10.65;3.20;;;;;;;7.77;62.29;99509.06;4345905;33;20177;-84
2023/01/23 02:45:10;;;;;;;11.98;3.75;;;;;;;7.84;61.46;99500.06;4347193;33;20167;-85
2023/01/23 02:47:36;;;;;;;10.35;3.67;;;;;;;7.60;62.61;99499.94;4348186;33;20091;-83
2023/01/23 02:50:01;;;;;;;10.07;3.35;;;;;;;7.23;63.62;99508.91;4335762;33;20158;-84
2023/01/23 02:52:27;;;;;;;10.60;3.75;;;;;;;7.78;62.11;99500.25;4348023;33;20193;-83
2023/01/23 02:54:52;;;;;;;11.52;3.90;;;;;;;7.28;63.18;99504.41;4348017;33;20138;-84
2023/01/23 02:57:18;;;;;;;10.52;3.75;;;;;;;7.80;61.70;99499.31;4348013;33;20107;-85
2023/01/23 03:02:27;;;;;;;11.52;3.65;;;;;;;7.90;61.54;99499.88;4350698;32;20134;-84
2023/01/23 03:04:53;;;;;;;10.05;3.20;;;;;;;8.16;60.64;99485.91;4379942;32;20099;-84
2023/01/23 03:07:18;;;;;;;11.18;3.58;;;;;;;8.20;60.44;99482.25;4379973;32;20098;-84
2023/01/23 03:09:46;;;;;;;10.02;3.58;;;;;;;7.61;nan;99483.31;4379921;32;20379;-84
2023/01/23 03:12:13;;;;;;;9.13;3.17;;;;;;;7.66;62.20;99478.75;4380034;32;20474;-85
2023/01/23 03:14:38;;;;;;;9.13;3.08;;;;;;;8.08;60.83;99465.16;4379873;32;20157;-85
2023/01/23 03:17:04;;;;;;;9.98;3.20;;;;;;;8.18;60.52;99470.09;4379995;32;20121;-85
2023/01/23 03:19:30;;;;;;;10.95;3.53;;;;;;;8.28;59.95;99464.47;4379835;32;20127;-84
2023/01/23 03:21:55;;;;;;;10.35;3.47;;;;;;;7.86;61.44;99470.28;4379950;32;20125;-84
2023/01/23 03:24:21;;;;;;;9.82;2.95;;;;;;;8.20;60.36;99468.28;4379918;32;20116;-84
2023/01/23 03:26:47;;;;;;;9.50;3.25;;;;;;;8.21;60.12;99472.63;4379831;32;20443;-84
2023/01/23 03:32:06;;;;;;;11.68;3.28;;;;;;;8.51;59.45;99475.97;4389501;32;20173;-84
2023/01/23 03:34:32;;;;;;;9.48;2.90;;;;;;;8.22;59.90;99474.34;4380159;32;20090;-84
2023/01/23 03:36:58;;;;;;;8.55;2.92;;;;;;;8.53;59.15;99479.41;4379994;32;20098;-84
2023/01/23 03:42:08;;;;;;;9.23;3.00;;;;;;;8.16;60.02;99474.53;4379835;32;20494;-84
2023/01/23 03:44:33;;;;;;;9.13;2.97;;;;;;;8.26;59.13;99475.94;4379790;32;20079;-84
2023/01/23 03:46:59;;;;;;;9.43;2.95;;;;;;;8.62;58.46;99473.84;4379827;32;20149;-84
2023/01/23 03:49:24;;;;;;;10.10;3.20;;;;;;;8.52;58.71;99466.31;4379680;32;20122;-84
2023/01/23 03:51:49;;;;;;;12.70;4.70;;;;;;;8.67;58.41;99455.28;4379737;32;20150;-84
2023/01/23 03:54:15;;;;;;;9.02;3.10;;;;;;;8.77;58.10;99453.16;4379500;32;20086;-84
2023/01/23 03:56:41;;;;;;;10.10;2.67;;;;;;;8.51;58.63;99456.75;4379302;32;20169;-84
2023/01/23 03:59:06;;;;;;;10.00;3.22;;;;;;;8.56;58.62;99471.44;4379698;32;20091;-84
2023/01/23 04:01:32;;;;;;;9.00;2.72;;;;;;;8.62;58.43;99467.75;4379593;32;20360;-84
2023/01/23 04:03:57;;;;;;;9.13;2.87;;;;;;;8.48;58.92;99476.09;4391001;32;20375;-84
2023/01/23 04:06:23;;;;;;;8.20;2.72;;;;;;;8.58;58.64;99472.25;4379598;32;20091;-84
2023/01/23 04:08:51;;;;;;;10.57;2.80;;;;;;;8.34;59.30;99463.41;4378340;32;20103;-84
2023/01/23 04:11:17;;;;;;;8.80;2.90;;;;;;;8.41;59.29;99472.81;4379499;32;20087;-85
2023/01/23 04:13:42;;;;;;;9.35;2.60;;;;;;;8.13;59.87;99472.00;4378348;32;20136;-85
2023/01/23 04:16:07;;;;;;;9.60;3.10;;;;;;;7.88;60.47;99471.06;4379716;32;20345;-84
2023/01/23 04:18:33;;;;;;;9.70;2.78;;;;;;;8.40;59.34;99476.34;4379442;32;20109;-84
2023/01/23 04:20:59;;;;;;;10.07;2.95;;;;;;;8.53;58.83;99466.28;4379522;32;20126;-84
2023/01/23 04:23:25;;;;;;;8.25;2.72;;;;;;;8.18;60.44;99468.31;4390880;32;20114;-84
2023/01/23 04:25:51;;;;;;;8.75;2.72;;;;;;;8.37;59.71;99465.94;4379583;32;20142;-84
2023/01/23 04:28:17;;;;;;;9.55;2.75;;;;;;;8.49;59.38;99469.06;4379440;32;20113;-85
2023/01/23 04:30:43;;;;;;;7.62;2.58;;;;;;;8.56;59.12;99471.44;4378326;32;20130;-85
2023/01/23 04:33:08;;;;;;;10.63;2.62;;;;;;;8.74;58.99;99463.81;4379291;32;20090;-84
2023/01/23 04:35:34;;;;;;;8.15;3.00;;;;;;;8.64;59.04;99463.28;4379610;32;20098;-85
2023/01/23 04:38:00;;;;;;;10.43;3.30;;;;;;;8.76;58.83;99462.84;4379531;32;20099;-84
2023/01/23 04:40:25;;;;;;;9.20;3.30;;;;;;;8.71;58.99;99466.53;4379342;32;20121;-84
2023/01/23 04:42:50;;;;;;;9.55;3.08;;;;;;;8.82;58.50;99456.50;4379425;32;20102;-84
2023/01/23 04:45:16;;;;;;;7.55;2.58;;;;;;;8.96;58.18;99459.50;4379307;32;20157;-85
2023/01/23 04:47:41;;;;;;;8.40;2.60;;;;;;;8.79;58.70;99470.62;4379302;32;20083;-85
2023/01/23 04:50:07;;;;;;;11.05;2.90;;;;;;;8.90;58.32;99462.31;4379319;32;20126;-85
2023/01/23 04:52:32;;;;;;;7.85;2.40;;;;;;;8.68;58.80;99470.13;4379239;32;20380;-85
2023/01/23 04:54:58;;;;;;;8.30;2.67;;;;;;;8.74;58.63;99469.06;4379180;32;20145;-85
2023/01/23 04:57:23;;;;;;;9.05;2.67;;;;;;;8.58;59.13;99471.38;4379289;32;20428;-85
2023/01/23 04:59:49;;;;;;;9.80;2.87;;;;;;;8.53;59.29;99481.19;4365476;32;20138;-84
2023/01/23 05:02:14;;;;;;;10.32;2.67;;;;;;;8.42;59.30;99476.28;4379259;32;20117;-84
2023/01/23 05:04:40;;;;;;;9.82;2.97;;;;;;;8.47;59.42;99474.38;4379085;32;20206;-83
2023/01/23 05:07:05;;;;;;;9.45;2.85;;;;;;;8.48;59.40;99481.34;4378132;32;20443;-84
2023/01/23 05:09:31;;;;;;;9.07;2.67;;;;;;;8.60;59.20;99485.31;4379387;32;20103;-84
2023/01/23 05:11:56;;;;;;;7.22;2.70;;;;;;;8.88;58.30;99484.31;4390686;32;20161;-84
2023/01/23 05:14:24;;;;;;;8.52;2.80;;;;;;;9.00;58.00;99497.00;4379353;32;20113;-84
2023/01/23 05:16:49;;;;;;;7.47;2.72;;;;;;;8.76;58.54;99483.00;4379363;32;20431;-84
2023/01/23 05:19:15;;;;;;;9.38;2.90;;;;;;;8.50;59.32;99492.66;4379190;32;20120;-84
2023/01/23 05:21:40;;;;;;;9.00;2.60;;;;;;;8.60;59.00;99498.44;4377989;32;20455;-83
2023/01/23 05:24:06;;;;;;;7.60;2.60;;;;;;;8.51;59.67;99498.78;4379057;32;20161;-83
2023/01/23 05:26:33;;;;;;;10.43;2.90;;;;;;;8.71;59.10;99491.06;4377739;32;20086;-84
2023/01/23 05:28:59;;;;;;;9.35;2.92;;;;;;;8.31;60.27;99508.16;4377649;32;20451;-84
2023/01/23 05:31:24;;;;;;;9.52;2.85;;;;;;;8.29;60.48;99502.09;4377610;32;20125;-84
2023/01/23 05:33:50;;;;;;;8.50;2.83;;;;;;;8.67;59.20;99494.69;4378948;32;20099;-84
2023/01/23 05:36:15;;;;;;;8.45;2.40;;;;;;;8.52;59.43;99500.47;4378729;32;20390;-84
2023/01/23 05:38:41;;;;;;;8.55;2.30;;;;;;;8.60;59.15;99501.94;4378788;32;20494;-84
2023/01/23 05:41:06;;;;;;;7.68;2.58;;;;;;;8.50;59.83;99497.91;4378752;32;20137;-84
2023/01/23 05:43:32;;;;;;;8.60;2.40;;;;;;;8.69;58.98;99497.25;4378680;32;20091;-84
2023/01/23 05:46:00;;;;;;;9.10;2.65;;;;;;;8.28;60.28;99510.88;4378614;32;20133;-84
2023/01/23 05:48:26;;;;;;;8.48;2.80;;;;;;;8.39;60.22;99498.25;4378626;32;20111;-83
2023/01/23 05:50:51;;;;;;;8.98;2.80;;;;;;;8.11;61.14;99510.56;4378498;32;20098;-84
2023/01/23 05:53:17;;;;;;;7.35;2.30;;;;;;;7.90;61.59;99504.25;4378290;32;20145;-84
2023/01/23 05:55:42;;;;;;;8.63;2.92;;;;;;;8.02;61.11;99507.34;4378584;32;20109;-84
2023/01/23 05:58:08;;;;;;;8.13;2.35;;;;;;;8.26;60.62;99515.31;4378544;32;20157;-84
2023/01/23 06:00:33;;;;;;;7.53;2.80;;;;;;;8.25;60.37;99511.84;4378465;32;20494;-85
2023/01/23 06:02:59;;;;;;;9.80;2.72;;;;;;;8.34;60.73;99520.31;4389765;32;20117;-84
2023/01/23 06:05:24;;;;;;;9.90;2.83;;;;;;;8.07;61.23;99521.19;4378451;32;20121;-85
2023/01/23 06:07:50;;;;;;;7.25;2.60;;;;;;;8.60;60.00;99524.72;4378232;32;20118;-85
2023/01/23 06:10:15;;;;;;;7.95;2.50;;;;;;;8.73;59.45;99518.13;4378684;32;20082;-85
2023/01/23 06:12:41;;;;;;;7.53;2.40;;;;;;;8.89;58.91;99528.94;4378332;32;20112;-83
2023/01/23 06:15:07;;;;;;;8.07;2.37;;;;;;;8.81;59.44;99534.47;4378525;32;20385;-83
2023/01/23 06:17:32;;;;;;;8.57;2.60;;;;;;;8.99;58.95;99537.34;4378511;32;20103;-84
2023/01/23 06:19:57;;;;;;;7.20;2.40;;;;;;;8.36;60.30;99550.00;4379875;32;20162;-84
2023/01/23 06:22:23;;;;;;;7.72;2.62;;;;;;;8.81;59.18;99538.88;4380218;32;20074;-84
2023/01/23 06:24:48;;;;;;;7.45;2.35;;;;;;;8.92;58.76;99541.94;4380220;32;20109;-84
2023/01/23 06:27:14;;;;;;;9.95;2.72;;;;;;;9.18;58.42;99542.81;4380153;32;20091;-84
2023/01/23 06:29:39;;;;;;;8.68;2.70;;;;;;;9.18;58.17;99553.31;4380122;32;20090;-85
2023/01/23 06:32:04;;;;;;;8.30;2.72;;;;;;;9.04;58.55;99553.81;4380005;32;20113;-83
2023/01/23 06:34:30;;;;;;;8.75;2.30;;;;;;;8.88;58.81;99563.16;4380249;32;20144;-84
2023/01/23 06:36:56;;;;;;;8.18;2.53;;;;;;;9.25;58.03;99566.19;4380137;32;20375;-84
2023/01/23 06:39:21;;;;;;;9.02;2.50;;;;;;;9.33;57.66;99575.53;4380125;32;20153;-84
2023/01/23 06:41:46;;;;;;;7.62;2.50;;;;;;;9.29;57.89;99568.69;4380076;32;20144;-84
2023/01/23 06:44:12;;;;;;;8.23;3.00;;;;;;;9.15;58.27;99575.28;4380060;32;20140;-84
2023/01/23 06:46:37;;;;;;;9.32;2.50;;;;;;;9.26;58.04;99569.66;4380212;32;20483;-85
2023/01/23 06:49:03;;;;;;;8.27;2.60;;;;;;;8.80;59.32;99571.28;4379020;32;20158;-79
2023/01/23 06:51:29;;;;;;;9.75;2.60;;;;;;;9.13;58.30;99571.00;4379895;32;20467;-83
2023/01/23 06:53:55;;;;;;;9.15;2.80;;;;;;;9.26;58.03;99572.28;4379890;32;20443;-87
2023/01/23 06:56:21;;;;;;;8.93;2.80;;;;;;;9.19;58.01;99573.41;4380095;32;20173;-81
2023/01/23 06:58:47;;;;;;;8.90;2.90;;;;;;;9.13;58.61;99578.91;4378844;32;20107;-85
2023/01/23 07:01:15;;;;;;;9.55;3.25;;;;;;;9.49;57.98;99575.84;4391303;32;20376;-82
2023/01/23 07:03:43;;;;;;;10.27;2.65;;;;;;;9.25;58.33;99575.81;4379025;32;20152;-87
2023/01/23 07:06:09;;;;;;;;;;;;;;;8.87;59.17;99579.84;4379262;32;20162;-88
2023/01/23 07:08:35;;;;;;;8.30;2.92;;;;;;;9.50;57.83;99569.66;4380477;32;19974;-85
2023/01/23 07:11:01;;;;;;;9.18;2.92;;;;;;;9.20;58.73;99580.41;4378848;32;20352;-86
2023/01/23 07:13:26;;;;;;;10.77;3.90;;;;;;;9.29;58.42;99587.09;4379023;32;20075;-84
2023/01/23 07:15:52;;;;;;;9.23;2.70;;;;;;;9.19;58.39;99594.44;4378893;32;20126;-85
2023/01/23 07:18:17;;;;;;;10.60;3.20;;;;;;;9.36;58.30;99592.06;4378573;32;20126;-83
2023/01/23 07:20:44;;;;;;;7.93;2.75;;;;;;;9.51;58.02;99603.78;4379845;32;20371;-84
2023/01/23 07:23:09;;;;;;;9.23;2.83;;;;;;;9.73;57.37;99603.84;4379756;32;20182;-86
2023/01/23 07:25:35;;;;;;;9.40;3.17;;;;;;;9.84;57.13;99600.81;4379755;32;20091;-85
2023/01/23 07:28:00;;;;;;;10.23;3.78;;;;;;;9.96;56.77;99602.09;4380058;32;20090;-83
2023/01/23 07:30:26;;;;;;;8.95;3.03;;;;;;;9.19;58.03;99600.59;4365583;32;20103;-85
2023/01/23 07:32:52;;;;;;;7.82;2.60;;;;;;;9.34;57.98;99619.34;4380176;32;20083;-85
2023/01/23 07:35:17;;;;;;;8.35;2.75;;;;;;;9.94;56.43;99609.19;4380086;32;20173;-85
2023/01/23 07:37:43;;;;;;;8.25;2.70;;;;;;;10.10;56.34;99620.87;4380068;32;20079;-86
2023/01/23 07:40:09;;;;;;;8.85;3.00;;;;;;;10.19;55.67;99611.72;4380072;32;20083;-86
2023/01/23 07:42:34;;;;;;;10.35;3.08;;;;;;;10.01;55.96;99615.94;4379661;32;20083;-85
2023/01/23 07:45:00;;;;;;;10.55;3.17;;;;;;;10.23;55.55;99618.59;4391159;32;20104;-84
2023/01/23 07:47:25;;;;;;;10.13;3.40;;;;;;;9.95;56.25;99611.78;4379901;32;20086;-85
2023/01/23 07:49:50;;;;;;;11.45;3.28;;;;;;;10.45;55.35;99610.72;4379804;32;20140;-84
2023/01/23 07:52:16;;;;;;;8.98;3.10;;;;;;;10.54;55.00;99606.84;4379901;32;20091;-84
2023/01/23 07:54:41;;;;;;;9.18;2.87;;;;;;;10.17;55.90;99610.94;4379770;32;20395;-84
2023/01/23 07:57:07;;;;;;;9.85;3.40;;;;;;;10.50;54.99;99608.75;4379930;32;20118;-84
2023/01/23 07:59:32;;;;;;;10.05;3.30;;;;;;;10.70;54.65;99607.94;4391115;32;20467;-85
2023/01/23 08:01:57;;;;;;;9.88;2.95;;;;;;;10.65;54.57;99624.84;4379760;32;20114;-85
2023/01/23 08:04:23;;;;;;;10.60;3.53;;;;;;;10.28;55.86;99621.06;4368196;32;20377;-83
2023/01/23 08:06:48;;;;;;;9.75;3.20;;;;;;;10.24;56.11;99615.03;4364811;32;20113;-83
2023/01/23 08:09:14;;;;;;;10.00;3.35;;;;;;;10.41;55.65;99622.28;4364830;32;20099;-82
2023/01/23 08:11:39;;;;;;;10.20;3.30;;;;;;;10.21;56.38;99616.00;4364759;32;20118;-83
2023/01/23 08:14:05;;;;;;;10.32;3.50;;;;;;;10.62;54.84;99615.28;4364719;32;20121;-83
2023/01/23 08:16:30;;;;;;;9.57;3.10;;;;;;;9.79;56.95;99619.41;4364779;32;20157;-84
2023/01/23 08:18:56;;;;;;;10.35;3.20;;;;;;;10.39;55.58;99622.38;4376066;32;20133;-84
2023/01/23 08:21:21;;;;;;;13.15;3.65;;;;;;;10.21;55.88;99618.63;4375306;32;20105;-84
2023/01/23 08:23:47;;;;;;;9.88;3.60;;;;;;;10.76;54.85;99612.94;4364342;32;20134;-84
2023/01/23 08:26:15;;;;;;;9.32;3.00;;;;;;;10.96;54.14;99611.22;4362855;32;20091;-84
2023/01/23 08:28:41;;;;;;;;;;;;;;;10.14;56.35;99613.69;4364897;32;20518;-84
2023/01/23 08:31:08;;;;;;;12.60;3.40;;;;;;;10.30;55.82;99620.09;4375804;32;19981;-84
2023/01/23 08:33:35;;;;;;;9.15;3.12;;;;;;;10.17;56.40;99626.72;4364531;32;20431;-84
2023/01/23 08:36:00;;;;;;;9.85;3.58;;;;;;;9.97;57.17;99625.75;4363570;32;20208;-84
2023/01/23 08:38:26;;;;;;;10.10;3.70;;;;;;;10.59;55.19;99625.97;4364640;32;20111;-84
2023/01/23 08:40:52;;;;;;;9.68;3.58;;;;;;;10.88;54.54;99616.84;4363370;32;20078;-84
2023/01/23 08:43:19;;;;;;;11.18;3.62;;;;;;;10.97;54.31;99621.72;4364618;32;20399;-84
2023/01/23 08:45:51;;;;;;;10.18;3.90;;;;;;;11.10;54.43;99618.53;4364437;32;20103;-84
2023/01/23 08:48:18;;;;;;;10.65;3.83;;;;;;;10.68;55.50;99622.94;4364496;32;20140;-84
2023/01/23 08:50:44;;;;;;;12.82;4.05;;;;;;;10.48;56.14;99630.81;4375709;32;20083;-84
2023/01/23 08:53:10;;;;;;;10.88;3.50;;;;;;;10.09;57.15;99626.19;4364255;32;20138;-84
2023/01/23 08:55:37;;;;;;;11.00;4.07;;;;;;;10.65;55.41;99627.50;4364692;32;20334;-84
2023/01/23 08:58:02;;;;;;;10.93;3.67;;;;;;;10.50;55.77;99624.53;4364482;32;20384;-84
2023/01/23 09:00:28;;;;;;;10.90;3.80;;;;;;;10.80;55.01;99630.34;4375553;32;20110;-84
2023/01/23 09:02:53;;;;;;;9.75;3.97;;;;;;;10.96;54.46;99625.25;4364469;32;20090;-84
2023/01/23 09:05:19;;;;;;;11.55;3.95;;;;;;;10.92;54.34;99623.69;4364523;32;20141;-84
2023/01/23 09:07:44;;;;;;;12.13;4.40;;;;;;;10.71;54.96;99629.88;4362882;32;20112;-84
2023/01/23 09:10:11;;;;;;;12.13;4.62;;;;;;;10.84;54.73;99627.59;4362908;32;20462;-84
2023/01/23 09:12:37;;;;;;;12.48;4.37;;;;;;;10.93;54.08;99621.91;4362876;32;20122;-84
2023/01/23 09:15:06;;;;;;;12.48;4.57;;;;;;;10.53;55.30;99626.22;4364171;32;20117;-84
2023/01/23 09:17:31;;;;;;;12.75;4.50;;;;;;;10.91;54.59;99634.28;4363150;32;20087;-84
2023/01/23 09:19:59;;;;;;;11.77;4.35;;;;;;;10.92;54.66;99630.75;4364247;32;20534;-84
2023/01/23 09:22:25;;;;;;;13.88;4.78;;;;;;;11.04;54.51;99632.00;4364257;32;20113;-84
2023/01/23 09:24:50;;;;;;;11.48;4.43;;;;;;;11.16;53.97;99628.81;4364284;32;20086;-84
2023/01/23 09:27:16;;;;;;;11.85;4.43;;;;;;;11.18;54.02;99622.56;4364174;32;20144;-84
2023/01/23 09:29:41;;;;;;;12.65;4.90;;;;;;;11.27;54.06;99621.28;4375382;32;20083;-84
2023/01/23 09:32:06;;;;;;;10.70;4.45;;;;;;;11.20;54.18;99628.63;4364038;32;20091;-84
2023/01/23 09:34:32;;;;;;;11.73;4.32;;;;;;;10.90;54.63;99628.16;4364089;32;20090;-84
2023/01/23 09:36:57;;;;;;;11.80;4.05;;;;;;;11.20;54.33;99620.72;4364187;32;20115;-84
2023/01/23 09:39:23;;;;;;;11.32;4.53;;;;;;;10.93;55.06;99616.62;4364105;32;20109;-84
2023/01/23 09:41:48;;;;;;;11.48;4.78;;;;;;;11.16;54.54;99611.22;4363929;32;20139;-84
2023/01/23 09:44:39;;;;;;;12.45;4.40;;;;;;;11.10;54.47;99619.37;4364110;32;20075;-84
2023/01/23 09:47:21;;;;;;;14.95;4.50;;;;;;;11.16;54.30;99619.16;4362670;32;20091;-84
2023/01/23 09:49:52;;;;;;;11.80;4.40;;;;;;;11.16;54.71;99613.00;4375102;32;20101;-84
2023/01/23 09:52:26;;;;;;;10.90;4.25;;;;;;;11.07;54.59;99616.03;4363642;32;20167;-84
2023/01/23 09:54:56;;;;;;;12.15;4.45;;;;;;;11.14;55.15;99622.75;4363893;32;20121;-84
2023/01/23 09:57:29;;;;;;;13.02;4.90;;;;;;;10.76;56.00;99630.53;4365460;32;20083;-84
2023/01/23 10:00:03;;;;;;;12.48;4.30;;;;;;;11.40;54.22;99611.06;4365373;32;20139;-84
2023/01/23 10:02:29;;;;;;;11.82;4.40;;;;;;;11.64;53.86;99613.53;4365563;32;20099;-84
2023/01/23 10:04:57;;;;;;;12.52;4.25;;;;;;;11.47;54.10;99616.91;4376767;32;20122;-84
2023/01/23 10:07:43;;;;;;;13.15;4.20;;;;;;;11.61;53.66;99620.66;4376709;32;20075;-84
2023/01/23 10:10:21;;;;;;;12.15;4.30;;;;;;;11.95;53.33;99615.62;4365350;32;20503;-84
2023/01/23 10:12:52;;;;;;;13.07;4.32;;;;;;;12.17;52.51;99613.69;4376553;32;20408;-84
2023/01/23 10:15:42;;;;;;;12.68;4.62;;;;;;;11.86;53.22;99616.00;4365509;32;20113;-84
2023/01/23 10:18:11;;;;;;;10.93;4.12;;;;;;;12.22;52.40;99612.59;4376644;32;20086;-84
2023/01/23 10:20:51;;;;;;;12.60;4.68;;;;;;;11.87;53.18;99613.31;4376531;32;20095;-84
2023/01/23 10:23:23;;;;;;;14.10;4.40;;;;;;;12.33;52.59;99613.78;4364234;32;20103;-84
2023/01/23 10:25:49;;;;;;;12.68;4.65;;;;;;;12.66;51.48;99617.50;4365210;32;20113;-84
2023/01/23 10:28:34;;;;;;;12.35;4.43;;;;;;;12.61;51.61;99619.50;4364219;32;20083;-84
2023/01/23 10:31:03;;;;;;;13.57;4.70;;;;;;;12.86;51.05;99611.19;4365285;32;20523;-84
2023/01/23 10:33:44;;;;;;;12.55;5.18;;;;;;;12.79;50.79;99608.88;4364139;32;20166;-84
2023/01/23 10:36:21;;;;;;;12.65;4.55;;;;;;;12.39;52.17;99610.84;4376636;32;20158;-84
2023/01/23 10:39:17;;;;;;;14.05;4.82;;;;;;;12.37;52.42;99614.50;4365302;32;20104;-84
2023/01/23 10:41:42;;;;;;;12.95;4.80;;;;;;;12.73;51.34;99618.91;4365247;32;20083;-84
2023/01/23 10:44:18;;;;;;;11.85;4.70;;;;;;;12.79;51.24;99611.50;4365263;32;20098;-84
2023/01/23 10:46:49;;;;;;;11.82;4.62;;;;;;;12.88;50.75;99606.69;4365381;32;20541;-84
2023/01/23 10:49:35;;;;;;;11.60;4.30;;;;;;;12.98;50.60;99611.44;4363963;32;20121;-84
2023/01/23 10:52:01;;;;;;;13.98;4.70;;;;;;;12.82;50.82;99605.22;4376516;32;20083;-84
2023/01/23 10:54:27;;;;;;;12.37;5.05;;;;;;;12.45;51.73;99608.84;4365149;32;20095;-84
2023/01/23 10:56:53;;;;;;;10.38;4.35;;;;;;;12.24;52.54;99600.16;4364269;32;20103;-84
2023/01/23 10:59:26;;;;;;;12.02;4.47;;;;;;;12.22;52.42;99602.88;4365030;32;20134;-84
2023/01/23 11:02:03;;;;;;;11.30;4.68;;;;;;;12.57;51.80;99592.38;4365111;32;20091;-84
2023/01/23 11:04:30;;;;;;;12.93;4.57;;;;;;;12.33;52.34;99589.16;4364547;32;20122;-84
2023/01/23 11:07:10;;;;;;;13.62;5.03;;;;;;;12.53;52.09;99588.16;4363573;32;20581;-84
2023/01/23 11:09:52;;;;;;;11.07;3.95;;;;;;;12.59;51.71;99596.66;4365016;32;20391;-84
2023/01/23 11:12:23;;;;;;;13.48;4.87;;;;;;;12.40;52.70;99585.31;4364829;32;20104;-84
2023/01/23 11:14:49;;;;;;;11.75;4.90;;;;;;;12.17;53.09;99589.91;4364056;32;20133;-84
2023/01/23 11:17:21;;;;;;;14.10;4.80;;;;;;;12.52;52.34;99587.31;4365262;32;20107;-84
2023/01/23 11:19:50;;;;;;;11.55;4.37;;;;;;;12.48;52.73;99585.78;4365251;32;20087;-84
2023/01/23 11:22:30;;;;;;;13.68;4.95;;;;;;;12.25;53.25;99592.19;4364043;32;20102;-84
2023/01/23 11:24:57;;;;;;;13.65;4.60;;;;;;;12.57;52.01;99584.44;4376609;32;20133;-84
2023/01/23 11:27:26;;;;;;;13.55;5.03;;;;;;;12.64;52.23;99580.56;4376437;32;20170;-84
2023/01/23 11:30:07;;;;;;;12.55;4.60;;;;;;;12.56;52.17;99585.38;4364804;32;20113;-84
2023/01/23 11:32:34;;;;;;;12.05;4.50;;;;;;;12.62;52.46;99581.59;4364836;32;20075;-84
2023/01/23 11:35:10;;;;;;;14.45;4.55;;;;;;;12.55;52.80;99571.28;4364793;32;20099;-84
2023/01/23 11:37:38;;;;;;;12.85;4.18;;;;;;;11.85;53.64;99596.69;4376177;32;20188;-84
2023/01/23 11:40:06;;;;;;;;;;;;;;;11.83;53.96;99577.41;4376357;32;20087;-84
2023/01/23 11:42:33;;;;;;;11.00;4.05;;;;;;;12.16;52.72;99563.56;4364834;32;19997;-84