Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:11;;;;;;;0.30;0.30;;;;;;;11.33;90.42;100368.84;5105392;28;20092;-68
2021/09/30 00:03:36;;;;;;;0.50;0.50;;;;;;;11.25;90.73;100351.59;5086714;28;20027;-69
2021/09/30 00:06:01;;;;;;;0.30;0.30;;;;;;;11.33;90.24;100348.91;5105125;28;20028;-69
2021/09/30 00:08:27;;;;;;;0.30;0.30;;;;;;;11.42;89.42;100357.47;5104830;28;20460;-73
2021/09/30 00:13:53;;;;;;;0.20;0.20;;;;;;;11.39;89.85;100372.22;5095261;28;20044;-71
2021/09/30 00:16:33;;;;;;;0.30;0.30;;;;;;;11.45;89.47;100378.22;5104895;28;20035;-71
2021/09/30 00:33:27;;;;;;;0.30;0.30;;;;;;;11.28;90.65;100329.91;5061550;28;20063;-68
2021/09/30 00:46:40;;;;;;;0.20;0.20;;;;;;;11.31;89.53;100332.47;5061173;28;20063;-68
2021/09/30 00:49:24;;;;;;;2.28;1.85;;;;;;;11.30;89.99;100315.16;5061224;28;20025;-68
2021/09/30 01:23:33;;;;;;;0.60;0.60;;;;;;;10.84;92.31;100329.56;5103629;28;20032;-70
2021/09/30 02:27:08;;;;;;;0.70;0.70;;;;;;;11.52;90.73;100292.34;5044243;28;20029;-68
2021/09/30 02:59:33;;;;;;;1.40;1.40;;;;;;;11.33;90.74;100293.47;5106057;28;20038;-67
2021/09/30 03:02:00;;;;;;;0.30;0.30;;;;;;;11.39;90.69;100296.84;5105998;28;20080;-68
2021/09/30 03:04:29;;;;;;;0.30;0.30;;;;;;;11.39;90.97;100282.97;5106204;28;20028;-68
2021/09/30 03:06:56;;;;;;;0.98;0.98;;;;;;;11.39;91.08;100291.66;5105419;28;20491;-68
2021/09/30 03:09:22;;;;;;;0.30;0.30;;;;;;;11.41;91.34;100294.22;5105397;28;20039;-69
2021/09/30 03:11:52;;;;;;;0.30;0.30;;;;;;;11.47;91.56;100298.50;5105934;28;20056;-68
2021/09/30 03:14:20;;;;;;;3.45;2.92;;;;;;;11.51;91.18;100290.63;5105709;28;20031;-68
2021/09/30 03:16:48;;;;;;;0.30;0.30;;;;;;;11.57;90.86;100294.88;5087631;28;20031;-69
2021/09/30 03:19:33;;;;;;;0.55;0.55;;;;;;;11.61;90.35;100286.13;5105559;28;20059;-68
2021/09/30 03:22:13;;;;;;;0.30;0.30;;;;;;;11.55;90.83;100291.44;5105801;28;20051;-68
2021/09/30 03:24:44;;;;;;;0.30;0.30;;;;;;;11.52;91.05;100301.88;5087299;28;20488;-68
2021/09/30 03:27:09;;;;;;;0.40;0.40;;;;;;;11.49;91.50;100288.91;5105557;28;20020;-68
2021/09/30 03:29:35;;;;;;;1.45;0.55;;;;;;;11.80;90.35;100296.28;5105253;28;20047;-67
2021/09/30 03:32:01;;;;;;;1.00;1.00;;;;;;;11.64;90.22;100296.53;5105818;28;20040;-68
2021/09/30 03:34:27;;;;;;;0.60;0.60;;;;;;;11.68;90.04;100293.88;5105631;28;20065;-68
2021/09/30 03:36:52;;;;;;;0.30;0.30;;;;;;;11.93;88.91;100296.97;5105676;28;20039;-69
2021/09/30 03:39:23;;;;;;;0.20;0.20;;;;;;;11.95;88.38;100281.31;5105327;28;20024;-68
2021/09/30 03:41:50;;;;;;;0.25;0.25;;;;;;;11.76;89.42;100303.25;5105287;28;20020;-68
2021/09/30 03:44:16;;;;;;;0.98;0.98;;;;;;;11.66;89.91;100293.91;5104994;28;20028;-68
2021/09/30 03:46:43;;;;;;;0.30;0.30;;;;;;;12.03;87.75;100287.22;5105078;28;20095;-68
2021/09/30 03:49:13;;;;;;;1.67;1.58;;;;;;;11.88;88.04;100294.44;5105570;28;20373;-68
2021/09/30 03:57:09;;;;;;;0.20;0.20;;;;;;;11.66;89.49;100286.09;5105096;28;20028;-70
2021/09/30 03:59:34;;;;;;;0.30;0.30;;;;;;;11.79;89.54;100286.75;5104714;28;20024;-66
2021/09/30 04:02:03;;;;;;;0.63;0.63;;;;;;;11.57;90.30;100291.41;5104711;28;20067;-68
2021/09/30 04:04:32;;;;;;;0.30;0.30;;;;;;;11.66;89.60;100275.69;5120417;28;20095;-68
2021/09/30 04:07:02;;;;;;;0.22;0.22;;;;;;;11.49;90.22;100276.78;5104954;28;20364;-72
2021/09/30 04:09:28;;;;;;;0.22;0.22;;;;;;;11.48;90.50;100280.28;5104819;28;20045;-69
2021/09/30 04:12:04;;;;;;;0.30;0.30;;;;;;;11.48;90.00;100285.47;5104888;28;20020;-70
2021/09/30 04:14:29;;;;;;;36.17;2.03;;;;;;;11.41;90.42;100281.22;5104788;28;20038;-71
2021/09/30 04:16:55;;;;;;;0.30;0.30;;;;;;;11.32;91.04;100295.22;5104699;28;20115;-71
2021/09/30 04:19:22;;;;;;;0.43;0.40;;;;;;;11.43;90.86;100291.59;5104361;28;20061;-69
2021/09/30 04:21:49;;;;;;;0.30;0.30;;;;;;;11.40;91.05;100289.91;5104705;28;20030;-69
2021/09/30 04:24:15;;;;;;;1.85;1.75;;;;;;;11.29;90.83;100290.06;5104500;28;20075;-73
2021/09/30 04:26:40;;;;;;;0.30;0.30;;;;;;;11.22;91.72;100294.47;5104272;28;20020;-68
2021/09/30 04:29:06;;;;;;;0.30;0.30;;;;;;;11.27;91.71;100291.81;5104417;28;20034;-70
2021/09/30 04:31:32;;;;;;;0.52;0.52;;;;;;;11.17;91.91;100290.22;5104179;28;20460;-66
2021/09/30 04:33:58;;;;;;;0.30;0.30;;;;;;;11.23;92.04;100280.59;5104274;28;20024;-65
2021/09/30 04:36:23;;;;;;;0.30;0.30;;;;;;;11.21;91.35;100279.78;5104086;28;20386;-65
2021/09/30 04:38:49;;;;;;;0.30;0.30;;;;;;;11.09;91.99;100293.78;5104146;28;20039;-67
2021/09/30 04:41:16;;;;;;;0.30;0.30;;;;;;;10.98;92.96;100290.44;5104388;28;20024;-67
2021/09/30 04:43:45;;;;;;;0.30;0.30;;;;;;;10.94;93.13;100284.44;5104104;28;20059;-65
2021/09/30 04:46:11;;;;;;;0.30;0.30;;;;;;;10.94;93.64;100286.16;5104170;28;20042;-65
2021/09/30 04:48:37;;;;;;;0.32;0.32;;;;;;;11.15;92.25;100288.50;5104122;28;20072;-66
2021/09/30 04:51:02;;;;;;;0.30;0.30;;;;;;;11.11;92.73;100291.16;5104259;28;20024;-65
2021/09/30 04:53:27;;;;;;;0.20;0.20;;;;;;;11.10;92.99;100287.69;5085934;28;20110;-67
2021/09/30 04:55:53;;;;;;;0.30;0.30;;;;;;;11.17;92.20;100298.88;5104146;28;20054;-66
2021/09/30 04:58:18;;;;;;;0.20;0.20;;;;;;;11.04;93.16;100290.34;5104068;28;20045;-66
2021/09/30 05:00:44;;;;;;;0.77;0.77;;;;;;;11.11;93.22;100292.03;5104015;28;20024;-66
2021/09/30 05:03:09;;;;;;;1.27;1.20;;;;;;;11.18;93.45;100307.53;5104113;28;20016;-66
2021/09/30 05:05:34;;;;;;;0.30;0.30;;;;;;;11.23;92.13;100303.97;5104118;28;20035;-66
2021/09/30 05:08:00;;;;;;;0.30;0.30;;;;;;;11.23;92.62;100303.16;5103851;28;20030;-66
2021/09/30 05:10:32;;;;;;;0.30;0.30;;;;;;;11.23;92.38;100296.19;5103886;28;20036;-66
2021/09/30 05:13:03;;;;;;;0.28;0.28;;;;;;;11.08;93.38;100304.19;5103773;28;20093;-66
2021/09/30 05:15:28;;;;;;;0.30;0.30;;;;;;;11.06;94.17;100299.00;5085533;28;20020;-65
2021/09/30 05:17:54;;;;;;;0.30;0.30;;;;;;;11.08;93.59;100298.97;5104085;28;20426;-65
2021/09/30 05:20:19;;;;;;;0.30;0.30;;;;;;;11.02;94.25;100305.13;5103176;28;20024;-66
2021/09/30 05:22:44;;;;;;;0.20;0.20;;;;;;;11.04;94.59;100295.56;5103376;28;20032;-65
2021/09/30 05:25:10;;;;;;;0.30;0.30;;;;;;;11.03;94.53;100299.03;5103534;28;20048;-66
2021/09/30 05:27:35;;;;;;;0.50;0.50;;;;;;;11.10;94.16;100303.28;5103468;28;20024;-64
2021/09/30 05:30:01;;;;;;;0.20;0.20;;;;;;;11.08;94.27;100307.66;5103326;28;20408;-65
2021/09/30 05:32:26;;;;;;;0.38;0.38;;;;;;;11.13;93.72;100302.41;5103212;28;20420;-64
2021/09/30 05:34:51;;;;;;;0.30;0.30;;;;;;;11.07;94.21;100300.72;5103649;28;20035;-64
2021/09/30 05:37:17;;;;;;;0.52;0.52;;;;;;;11.08;94.15;100299.84;5085177;28;20011;-65
2021/09/30 05:39:43;;;;;;;0.30;0.30;;;;;;;11.06;94.12;100299.00;5103185;28;20504;-65
2021/09/30 05:42:08;;;;;;;0.30;0.30;;;;;;;11.07;94.57;100299.88;5103200;28;20024;-66
2021/09/30 05:44:34;;;;;;;0.47;0.47;;;;;;;11.08;94.78;100292.06;5103153;28;20020;-66
2021/09/30 05:46:59;;;;;;;0.30;0.30;;;;;;;11.11;94.69;100297.22;5103382;28;20422;-65
2021/09/30 05:49:25;;;;;;;1.20;1.20;;;;;;;11.14;93.98;100304.09;5103253;28;20024;-65
2021/09/30 05:51:50;;;;;;;1.38;1.38;;;;;;;11.08;94.52;100301.59;5103559;28;20079;-64
2021/09/30 05:54:16;;;;;;;1.17;1.17;;;;;;;11.11;94.48;100307.59;5103466;28;20024;-64
2021/09/30 05:56:42;;;;;;;0.30;0.30;;;;;;;11.10;94.45;100308.47;5103484;28;20031;-66
2021/09/30 05:59:07;;;;;;;0.82;0.82;;;;;;;11.06;94.23;100299.00;5103097;28;20027;-66
2021/09/30 06:02:15;;;;;;;0.30;0.30;;;;;;;11.09;94.71;100303.28;5103098;28;20032;-66
2021/09/30 06:12:43;;;;;;;0.30;0.30;;;;;;;11.14;95.27;100289.38;5060475;28;20032;-66
2021/09/30 06:15:14;;;;;;;0.55;0.55;;;;;;;11.19;94.97;100276.31;5060272;28;20041;-66
2021/09/30 06:17:43;;;;;;;0.40;0.40;;;;;;;11.22;95.10;100284.09;5060435;28;20021;-67
2021/09/30 06:20:09;;;;;;;0.30;0.30;;;;;;;11.24;95.16;100287.53;5060125;28;20039;-66
2021/09/30 06:22:34;;;;;;;0.40;0.40;;;;;;;11.26;94.93;100279.72;5060307;28;20057;-67
2021/09/30 06:25:00;;;;;;;2.28;2.15;;;;;;;11.28;95.26;100293.53;5043445;28;20037;-67
2021/09/30 06:27:25;;;;;;;0.20;0.20;;;;;;;11.31;95.02;100293.47;5043351;28;20192;-67
2021/09/30 06:29:50;;;;;;;0.40;0.40;;;;;;;11.37;95.06;100297.75;5059970;28;20068;-67
2021/09/30 06:32:16;;;;;;;0.30;0.30;;;;;;;11.37;95.20;100302.97;5060052;28;20043;-67
2021/09/30 06:34:41;;;;;;;0.30;0.30;;;;;;;11.46;94.95;100295.03;5059914;28;20060;-67
2021/09/30 06:37:07;;;;;;;0.35;0.35;;;;;;;11.58;95.10;100293.97;5059953;28;20029;-66
2021/09/30 06:39:32;;;;;;;0.30;0.30;;;;;;;11.84;95.57;100291.88;5059501;28;20125;-65
2021/09/30 06:41:57;;;;;;;0.30;0.30;;;;;;;12.24;95.80;100285.19;5103191;28;20187;-66
2021/09/30 06:44:23;;;;;;;0.30;0.30;;;;;;;12.72;96.37;100286.06;5106608;28;20031;-66
2021/09/30 06:46:48;;;;;;;0.73;0.73;;;;;;;13.10;96.21;100279.22;5106611;28;20024;-65
2021/09/30 06:49:13;;;;;;;0.55;0.55;;;;;;;13.33;95.94;100283.09;5106691;28;20035;-65
2021/09/30 06:51:39;;;;;;;0.55;0.55;;;;;;;13.62;95.48;100279.00;5106713;28;20012;-64
2021/09/30 06:54:05;;;;;;;0.20;0.20;;;;;;;13.88;95.51;100277.50;5106668;28;20055;-63
2021/09/30 06:56:31;;;;;;;0.30;0.30;;;;;;;14.08;94.72;100286.63;5106410;28;20103;-63
2021/09/30 06:59:03;;;;;;;0.35;0.35;;;;;;;13.90;91.63;100287.91;5106218;28;20058;-62
2021/09/30 07:01:29;;;;;;;0.30;0.30;;;;;;;13.44;90.16;100287.19;5106411;28;20016;-62
2021/09/30 07:03:54;;;;;;;1.25;1.25;;;;;;;13.10;89.44;100296.63;5106257;28;20027;-64
2021/09/30 07:06:20;;;;;;;0.30;0.30;;;;;;;12.96;92.00;100294.28;5106557;28;20509;-68
2021/09/30 07:08:45;;;;;;;0.30;0.30;;;;;;;12.86;91.12;100296.25;5106171;28;20528;-68
2021/09/30 07:11:10;;;;;;;0.28;0.28;;;;;;;12.70;90.95;100296.50;5106149;28;20020;-69
2021/09/30 07:13:36;;;;;;;0.38;0.38;;;;;;;12.77;90.40;100300.72;5087704;28;20020;-69
2021/09/30 07:16:01;;;;;;;0.55;0.55;;;;;;;12.97;87.46;100293.41;5106217;28;20127;-66
2021/09/30 07:18:26;;;;;;;0.30;0.30;;;;;;;12.92;85.91;100297.84;5106178;28;20115;-70
2021/09/30 07:20:57;;;;;;;0.30;0.30;;;;;;;12.87;86.94;100287.53;5105880;28;20052;-72
2021/09/30 07:23:22;;;;;;;0.65;0.65;;;;;;;12.94;86.30;100285.66;5105976;28;20081;-70
2021/09/30 07:25:48;;;;;;;0.30;0.30;;;;;;;12.93;86.75;100296.94;5105792;28;20044;-70
2021/09/30 07:28:13;;;;;;;0.52;0.52;;;;;;;12.86;88.06;100297.06;5105572;28;20048;-69
2021/09/30 07:30:39;;;;;;;0.22;0.22;;;;;;;13.30;88.39;100288.38;5105826;28;20020;-69
2021/09/30 07:33:05;;;;;;;0.20;0.20;;;;;;;13.50;88.84;100287.06;5105643;28;20024;-68
2021/09/30 07:35:32;;;;;;;0.30;0.30;;;;;;;14.18;79.60;100307.25;5105878;28;20024;-66
2021/09/30 07:37:57;;;;;;;0.20;0.20;;;;;;;13.74;80.32;100293.50;5105660;28;20277;-67
2021/09/30 07:40:23;;;;;;;0.30;0.30;;;;;;;13.33;83.18;100288.31;5105414;28;20028;-68
2021/09/30 07:42:49;;;;;;;0.30;0.30;;;;;;;13.64;85.87;100297.22;5105484;28;20032;-68
2021/09/30 07:45:14;;;;;;;0.20;0.20;;;;;;;13.82;81.07;100302.88;5105637;28;20024;-68
2021/09/30 07:47:41;;;;;;;0.30;0.30;;;;;;;13.90;77.05;100290.53;5105305;28;20034;-67
2021/09/30 07:50:07;;;;;;;0.20;0.20;;;;;;;13.48;80.02;100302.75;5087023;28;20109;-67
2021/09/30 07:52:33;;;;;;;0.30;0.30;;;;;;;13.55;80.01;100298.28;5105470;28;20036;-67
2021/09/30 07:55:00;;;;;;;0.20;0.20;;;;;;;13.79;78.03;100295.13;5104674;28;20031;-67
2021/09/30 07:57:27;;;;;;;0.30;0.30;;;;;;;13.50;79.05;100297.50;5105245;28;20024;-69
2021/09/30 07:59:52;;;;;;;0.30;0.30;;;;;;;13.51;80.49;100300.09;5104977;28;20300;-69
2021/09/30 08:02:17;;;;;;;0.20;0.20;;;;;;;13.47;81.28;100302.78;5105188;28;20254;-69
2021/09/30 08:04:43;;;;;;;0.30;0.30;;;;;;;13.42;80.56;100302.03;5086696;28;20084;-69
2021/09/30 08:07:08;;;;;;;0.30;0.30;;;;;;;13.45;83.00;100291.53;5105297;28;20030;-68
2021/09/30 08:09:34;;;;;;;0.30;0.30;;;;;;;13.80;78.66;100302.09;5105133;28;20044;-67
2021/09/30 08:12:00;;;;;;;0.20;0.20;;;;;;;13.33;80.16;100303.09;5104784;28;20020;-68
2021/09/30 08:14:26;;;;;;;0.22;0.22;;;;;;;13.11;81.68;100314.84;5105000;28;20073;-68
2021/09/30 08:16:51;;;;;;;0.20;0.20;;;;;;;13.02;82.15;100304.56;5104854;28;20028;-69
2021/09/30 08:19:17;;;;;;;0.20;0.20;;;;;;;13.23;82.04;100307.63;5104994;28;20066;-67
2021/09/30 08:21:44;;;;;;;0.45;0.45;;;;;;;13.22;82.03;100309.41;5104858;28;20032;-68
2021/09/30 08:24:14;;;;;;;0.25;0.25;;;;;;;13.70;81.77;100306.66;5105080;28;20054;-67
2021/09/30 08:26:40;;;;;;;0.20;0.20;;;;;;;14.12;78.76;100316.94;5104809;28;20058;-68
2021/09/30 08:29:05;;;;;;;0.20;0.20;;;;;;;14.41;77.01;100321.50;5104356;28;20032;-68
2021/09/30 08:31:31;;;;;;;0.20;0.20;;;;;;;14.45;77.12;100304.84;5104749;28;20396;-68
2021/09/30 08:33:58;;;;;;;0.30;0.30;;;;;;;14.58;74.42;100295.78;5104580;28;20050;-68
2021/09/30 08:36:25;;;;;;;0.25;0.25;;;;;;;14.58;74.66;100301.00;5104770;28;20034;-68
2021/09/30 08:38:51;;;;;;;0.20;0.20;;;;;;;14.51;75.76;100302.06;5104362;28;20028;-69
2021/09/30 08:41:19;;;;;;;0.20;0.20;;;;;;;14.63;74.75;100293.88;5104391;28;20034;-69
2021/09/30 08:43:46;;;;;;;0.20;0.20;;;;;;;14.76;73.59;100283.09;5119998;28;20020;-69
2021/09/30 08:46:11;;;;;;;0.20;0.20;;;;;;;15.04;71.64;100287.59;5104574;28;20020;-69
2021/09/30 08:48:37;;;;;;;0.28;0.28;;;;;;;15.26;67.51;100279.09;5104186;28;20027;-70
2021/09/30 08:51:04;;;;;;;0.82;0.60;;;;;;;15.10;68.98;100305.69;5104318;28;20080;-68
2021/09/30 08:53:30;;;;;;;0.20;0.20;;;;;;;15.23;69.67;100287.03;5104311;28;20423;-68
2021/09/30 08:55:55;;;;;;;0.20;0.20;;;;;;;15.46;70.29;100299.41;5085923;28;20050;-69
2021/09/30 08:58:21;;;;;;;0.20;0.20;;;;;;;15.45;69.79;100286.38;5104050;28;20016;-68
2021/09/30 09:00:47;;;;;;;0.20;0.20;;;;;;;15.22;67.35;100285.34;5103947;28;20019;-68
2021/09/30 09:03:12;;;;;;;0.20;0.20;;;;;;;15.18;68.98;100288.91;5086123;28;20117;-68
2021/09/30 09:05:39;;;;;;;0.20;0.20;;;;;;;15.36;68.74;100291.00;5103105;28;20026;-66
2021/09/30 09:08:07;;;;;;;0.20;0.20;;;;;;;15.54;66.42;100280.88;5085599;28;20048;-68
2021/09/30 09:10:35;;;;;;;0.20;0.20;;;;;;;15.51;69.09;100280.94;5104073;28;20081;-68
2021/09/30 09:13:13;;;;;;;0.20;0.20;;;;;;;16.14;65.48;100279.00;5085595;28;20020;-68
2021/09/30 09:15:44;;;;;;;0.20;0.20;;;;;;;15.98;67.59;100284.75;5103828;28;20016;-68
2021/09/30 09:18:14;;;;;;;0.30;0.30;;;;;;;15.69;67.74;100300.47;5103768;28;20024;-68
2021/09/30 09:20:40;;;;;;;0.20;0.20;;;;;;;15.63;65.05;100260.53;5103614;28;20027;-67
2021/09/30 09:23:08;;;;;;;0.20;0.20;;;;;;;14.99;68.05;100290.34;5103870;28;20024;-69
2021/09/30 09:25:33;;;;;;;0.20;0.20;;;;;;;15.02;67.82;100299.84;5103312;28;20324;-70
2021/09/30 09:28:00;;;;;;;0.28;0.28;;;;;;;15.06;66.84;100288.41;5103535;28;20571;-69
2021/09/30 09:30:25;;;;;;;0.28;0.28;;;;;;;15.10;67.79;100286.53;5103702;28;20516;-70
2021/09/30 09:33:12;;;;;;;0.20;0.20;;;;;;;15.47;69.52;100274.09;5085544;28;20035;-72
2021/09/30 09:36:04;;;;;;;0.20;0.20;;;;;;;15.32;64.43;100270.22;5103634;28;20019;-70
2021/09/30 09:38:54;;;;;;;0.20;0.20;;;;;;;14.65;69.06;100264.28;5103666;28;20024;-72
2021/09/30 09:41:24;;;;;;;0.20;0.20;;;;;;;14.72;69.09;100278.88;5103408;28;20031;-70
2021/09/30 09:43:52;;;;;;;0.20;0.20;;;;;;;14.93;68.11;100280.06;5103387;28;20065;-70
2021/09/30 09:46:23;;;;;;;0.25;0.25;;;;;;;14.71;69.31;100266.72;5103411;28;20028;-71
2021/09/30 09:49:04;;;;;;;0.30;0.30;;;;;;;14.94;67.77;100307.03;5085506;28;20443;-69
2021/09/30 09:51:37;;;;;;;0.30;0.30;;;;;;;14.47;69.03;100287.38;5103432;28;20077;-70
2021/09/30 09:54:29;;;;;;;0.20;0.20;;;;;;;15.09;67.92;100267.41;5103430;28;20046;-71
2021/09/30 09:57:09;;;;;;;0.25;0.25;;;;;;;15.01;66.39;100264.16;5081144;28;20032;-71
2021/09/30 09:59:40;;;;;;;0.20;0.20;;;;;;;14.57;66.67;100246.19;5103252;28;20048;-72
2021/09/30 10:02:06;;;;;;;0.30;0.30;;;;;;;14.27;65.49;100248.72;5085060;28;20027;-72
2021/09/30 10:04:32;;;;;;;0.28;0.28;;;;;;;14.10;64.92;100253.50;5103457;28;20028;-71
2021/09/30 10:06:57;;;;;;;0.30;0.30;;;;;;;13.73;68.30;100257.00;5103463;28;20024;-71
2021/09/30 10:09:23;;;;;;;0.20;0.20;;;;;;;13.83;69.71;100250.69;5103570;28;20079;-71
2021/09/30 10:11:48;;;;;;;0.20;0.20;;;;;;;14.23;71.35;100248.78;5103453;28;20052;-71
2021/09/30 10:14:15;;;;;;;0.30;0.30;;;;;;;14.48;68.11;100257.75;5084674;28;20118;-71
2021/09/30 10:16:47;;;;;;;0.20;0.20;;;;;;;14.03;69.40;100257.16;5103887;28;20016;-71
2021/09/30 10:19:12;;;;;;;;;;;;;;;13.87;69.67;100267.97;5107645;28;20413;-71
2021/09/30 10:21:38;;;;;;;0.20;0.20;;;;;;;13.67;70.66;100250.22;5088864;28;19948;-72
2021/09/30 10:24:06;;;;;;;0.20;0.20;;;;;;;13.63;70.06;100236.38;5106958;28;20024;-70
2021/09/30 10:26:44;;;;;;;0.25;0.25;;;;;;;13.60;70.73;100241.66;5107081;28;20055;-69
2021/09/30 10:29:42;;;;;;;0.30;0.30;;;;;;;13.43;71.17;100243.78;5106947;28;20040;-71
2021/09/30 10:32:08;;;;;;;0.20;0.20;;;;;;;13.38;71.03;100233.44;5107100;28;20439;-70
2021/09/30 10:34:36;;;;;;;0.30;0.30;;;;;;;13.29;72.22;100226.69;5107127;28;20089;-70
2021/09/30 10:37:25;;;;;;;0.30;0.30;;;;;;;13.48;72.17;100234.09;5107132;28;20016;-70
2021/09/30 10:40:19;;;;;;;0.30;0.30;;;;;;;13.53;71.18;100247.06;5106893;28;20024;-70
2021/09/30 10:42:58;;;;;;;0.30;0.30;;;;;;;13.37;72.06;100229.97;5106578;28;20028;-69
2021/09/30 10:45:39;;;;;;;0.30;0.30;;;;;;;13.36;72.35;100232.63;5106853;28;20083;-70
2021/09/30 10:48:24;;;;;;;0.30;0.30;;;;;;;13.20;73.83;100229.50;5106905;28;20031;-70
2021/09/30 10:50:56;;;;;;;0.30;0.30;;;;;;;13.11;73.52;100231.44;5105819;28;20016;-70
2021/09/30 10:53:46;;;;;;;0.30;0.30;;;;;;;13.01;74.62;100225.56;5106533;28;20028;-72
2021/09/30 10:56:41;;;;;;;0.20;0.20;;;;;;;13.12;73.86;100224.47;5106157;28;20023;-71
2021/09/30 10:59:07;;;;;;;0.25;0.25;;;;;;;13.04;72.89;100221.16;5106194;28;20035;-71
2021/09/30 11:01:32;;;;;;;0.30;0.30;;;;;;;13.11;71.56;100226.22;5106481;28;20020;-73
2021/09/30 11:03:58;;;;;;;0.20;0.20;;;;;;;13.24;71.72;100220.72;5106663;28;20073;-71
2021/09/30 11:06:24;;;;;;;0.30;0.30;;;;;;;13.04;73.49;100203.78;5106533;28;20054;-69
2021/09/30 11:09:15;;;;;;;0.30;0.30;;;;;;;13.10;72.26;100214.06;5106297;28;20079;-72
2021/09/30 11:11:41;;;;;;;0.30;0.30;;;;;;;13.04;72.27;100218.53;5087813;28;20016;-72
2021/09/30 11:14:07;;;;;;;0.30;0.30;;;;;;;12.91;73.52;100210.16;5106047;28;20047;-72
2021/09/30 11:16:39;;;;;;;0.30;0.30;;;;;;;12.88;73.50;100211.94;5106419;28;20020;-72
2021/09/30 11:19:05;;;;;;;;;;;;;;;12.89;73.25;100221.44;5106691;28;20031;-74
2021/09/30 11:21:34;;;;;;;0.30;0.30;;;;;;;12.91;73.34;100212.78;5105767;28;19912;-72
2021/09/30 11:24:09;;;;;;;0.20;0.20;;;;;;;12.93;73.96;100226.59;5106176;28;20020;-68
2021/09/30 11:26:54;;;;;;;0.30;0.30;;;;;;;12.79;73.86;100211.25;5105841;28;20028;-71
2021/09/30 11:29:22;;;;;;;0.30;0.30;;;;;;;12.76;74.35;100209.59;5089822;28;20039;-71
2021/09/30 11:31:53;;;;;;;0.20;0.20;;;;;;;12.72;75.34;100210.53;5105778;28;20024;-71
2021/09/30 11:34:25;;;;;;;0.35;0.35;;;;;;;12.90;72.40;100198.88;5105839;28;20051;-71
2021/09/30 11:36:53;;;;;;;0.20;0.20;;;;;;;12.66;74.00;100219.34;5105798;28;20020;-73
2021/09/30 11:39:19;;;;;;;0.28;0.28;;;;;;;12.63;73.68;100206.38;5105673;28;20487;-72
2021/09/30 11:41:46;;;;;;;0.20;0.20;;;;;;;12.69;73.69;100208.84;5105449;28;20043;-70
2021/09/30 11:44:19;;;;;;;0.22;0.22;;;;;;;12.52;75.15;100227.44;5087008;28;20027;-72
2021/09/30 11:46:53;;;;;;;2.00;1.90;;;;;;;12.49;74.57;100202.28;5105570;28;20362;-72
2021/09/30 11:49:19;;;;;;;0.20;0.20;;;;;;;12.38;75.30;100209.47;5105364;28;20028;-70
2021/09/30 11:51:50;;;;;;;0.22;0.22;;;;;;;12.51;74.92;100194.44;5105524;28;20112;-70
2021/09/30 11:54:19;;;;;;;0.30;0.30;;;;;;;12.38;75.51;100189.47;5105295;28;20461;-72
2021/09/30 11:56:56;;;;;;;0.20;0.20;;;;;;;12.36;77.12;100195.63;5105304;28;20229;-71
2021/09/30 11:59:23;;;;;;;0.30;0.30;;;;;;;12.43;76.81;100196.38;5104923;28;20034;-70
2021/09/30 12:01:53;;;;;;;0.20;0.20;;;;;;;12.38;76.16;100194.69;5105177;28;20043;-72
2021/09/30 12:04:39;;;;;;;0.30;0.30;;;;;;;12.22;77.55;100188.91;5105335;28;20034;-71
2021/09/30 12:07:17;;;;;;;0.30;0.30;;;;;;;12.12;78.67;100188.22;5105201;28;20020;-72
2021/09/30 12:09:42;;;;;;;0.30;0.30;;;;;;;12.09;78.14;100187.44;5105009;28;20080;-71
2021/09/30 12:12:08;;;;;;;0.30;0.30;;;;;;;11.90;79.13;100178.19;5105120;28;20091;-71
2021/09/30 12:14:39;;;;;;;0.20;0.20;;;;;;;11.84;79.62;100178.28;5104856;28;20130;-70
2021/09/30 12:17:08;;;;;;;0.20;0.20;;;;;;;11.71;79.91;100176.81;5104916;28;20027;-71
2021/09/30 12:19:36;;;;;;;0.20;0.20;;;;;;;11.51;80.69;100175.38;5086438;28;20032;-72
2021/09/30 12:22:07;;;;;;;0.30;0.30;;;;;;;11.62;81.12;100170.88;5104648;28;20083;-71
2021/09/30 12:24:33;;;;;;;0.30;0.30;;;;;;;11.48;82.19;100175.44;5078049;28;20049;-71
2021/09/30 12:26:59;;;;;;;0.30;0.30;;;;;;;11.55;81.65;100158.84;5064491;28;20029;-71
2021/09/30 12:29:24;;;;;;;0.30;0.30;;;;;;;11.59;82.30;100157.91;5064230;28;20056;-71
2021/09/30 12:32:07;;;;;;;0.30;0.30;;;;;;;11.70;82.98;100162.06;5064354;28;20021;-71
2021/09/30 12:34:33;;;;;;;0.20;0.20;;;;;;;11.84;82.69;100159.22;5064093;28;20029;-72
2021/09/30 12:36:59;;;;;;;0.22;0.22;;;;;;;11.88;82.91;100153.97;5064212;28;20033;-72
2021/09/30 12:39:26;;;;;;;0.30;0.30;;;;;;;11.92;83.17;100156.50;5063697;28;20167;-70
2021/09/30 12:41:51;;;;;;;0.30;0.30;;;;;;;12.07;81.66;100143.22;5064085;28;20025;-70
2021/09/30 12:44:17;;;;;;;0.30;0.30;;;;;;;11.86;82.70;100147.06;5064036;28;20028;-70
2021/09/30 12:46:50;;;;;;;0.20;0.20;;;;;;;11.77;82.95;100155.88;5063942;28;20027;-73
2021/09/30 12:49:16;;;;;;;0.30;0.30;;;;;;;11.59;83.44;100152.72;5064101;28;20022;-75
2021/09/30 12:51:41;;;;;;;0.30;0.30;;;;;;;11.57;83.56;100138.00;5063903;28;20084;-73
2021/09/30 12:54:07;;;;;;;0.30;0.30;;;;;;;11.58;83.88;100127.56;5063781;28;20082;-72
2021/09/30 12:56:34;;;;;;;0.30;0.30;;;;;;;11.60;83.86;100133.63;5062440;28;20046;-69
2021/09/30 12:59:15;;;;;;;0.68;0.68;;;;;;;11.56;84.47;100131.97;5063789;28;20021;-70
2021/09/30 13:01:42;;;;;;;0.40;0.40;;;;;;;11.61;84.90;100129.28;5063713;28;20029;-72
2021/09/30 13:04:24;;;;;;;1.38;1.05;;;;;;;11.68;84.92;100124.84;5063734;28;20028;-73
2021/09/30 13:06:59;;;;;;;0.40;0.40;;;;;;;11.66;84.79;100124.88;5063725;28;20119;-71
2021/09/30 13:09:26;;;;;;;0.30;0.30;;;;;;;11.72;84.94;100121.28;5063733;28;20031;-70
2021/09/30 13:11:57;;;;;;;0.30;0.30;;;;;;;11.75;84.93;100123.84;5062341;28;20020;-69
2021/09/30 13:14:28;;;;;;;0.30;0.30;;;;;;;11.73;85.23;100123.88;5063101;28;20048;-71
2021/09/30 13:17:16;;;;;;;0.22;0.22;;;;;;;11.78;85.25;100114.25;5063813;28;20028;-71
2021/09/30 13:19:46;;;;;;;0.30;0.30;;;;;;;11.89;85.19;100115.78;5063482;28;20044;-70
2021/09/30 13:22:36;;;;;;;0.20;0.20;;;;;;;11.90;85.49;100109.72;5063366;28;20017;-71
2021/09/30 13:25:16;;;;;;;0.30;0.30;;;;;;;12.06;85.50;100102.44;5080511;28;20340;-71
2021/09/30 13:27:44;;;;;;;0.30;0.30;;;;;;;12.17;85.26;100101.41;5103630;28;20020;-71
2021/09/30 13:30:12;;;;;;;0.20;0.20;;;;;;;12.28;84.75;100099.47;5085086;28;20085;-72
2021/09/30 13:32:39;;;;;;;0.30;0.30;;;;;;;12.35;84.94;100106.25;5103516;28;20027;-71
2021/09/30 13:35:05;;;;;;;0.28;0.28;;;;;;;12.38;84.83;100100.97;5103652;28;20486;-73
2021/09/30 13:37:31;;;;;;;0.20;0.20;;;;;;;12.43;84.82;100103.47;5103572;28;20043;-72
2021/09/30 13:39:59;;;;;;;0.30;0.30;;;;;;;12.49;84.06;100105.13;5103520;28;20024;-68
2021/09/30 13:42:27;;;;;;;0.30;0.30;;;;;;;12.49;83.57;100102.50;5103527;28;20043;-69
2021/09/30 13:44:52;;;;;;;0.20;0.20;;;;;;;12.38;84.22;100081.91;5103343;28;20046;-69
2021/09/30 13:47:18;;;;;;;0.20;0.20;;;;;;;12.52;84.39;100095.47;5103568;28;20020;-71
2021/09/30 13:49:43;;;;;;;0.20;0.20;;;;;;;12.61;83.27;100096.16;5103377;28;20020;-72
2021/09/30 13:52:09;;;;;;;0.28;0.28;;;;;;;12.54;84.20;100103.25;5106865;28;20023;-72
2021/09/30 13:54:35;;;;;;;0.30;0.30;;;;;;;12.55;83.89;100110.19;5110070;28;20020;-71
2021/09/30 13:57:00;;;;;;;0.30;0.30;;;;;;;12.55;82.81;100091.97;5110004;28;20024;-73
2021/09/30 13:59:25;;;;;;;0.30;0.30;;;;;;;12.39;83.87;100078.41;5109828;28;20035;-73
2021/09/30 14:01:51;;;;;;;0.20;0.20;;;;;;;12.45;84.05;100082.63;5091700;28;20016;-73
2021/09/30 14:04:17;;;;;;;0.20;0.20;;;;;;;12.42;83.45;100077.47;5091796;28;20495;-74
2021/09/30 14:06:42;;;;;;;0.30;0.30;;;;;;;12.44;83.58;100091.31;5109812;28;20028;-73
2021/09/30 14:09:08;;;;;;;0.20;0.20;;;;;;;12.43;84.07;100084.41;5109906;28;20024;-72
2021/09/30 14:11:33;;;;;;;0.30;0.30;;;;;;;12.49;83.94;100085.13;5109970;28;20024;-73
2021/09/30 14:13:58;;;;;;;0.30;0.30;;;;;;;12.44;84.03;100093.94;5091453;28;20536;-73
2021/09/30 14:16:24;;;;;;;0.30;0.30;;;;;;;12.43;84.13;100081.81;5109798;28;20028;-73
2021/09/30 14:18:52;;;;;;;1.85;0.85;;;;;;;12.41;84.63;100078.38;5109909;28;20046;-73