Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:05;;;;;;;38.13;4.75;;;;;;;8.44;89.49;102290.69;10293150;28;20050;-67
2024/01/25 00:05:26;;;;;;;31.33;5.18;;;;;;;8.47;89.53;102285.56;10290449;28;20083;-67
2024/01/25 00:10:48;;;;;;;37.13;5.60;;;;;;;8.44;89.70;102301.00;10295578;28;20384;-67
2024/01/25 00:16:11;;;;;;;34.70;4.82;;;;;;;8.37;89.71;102294.09;10297343;28;20054;-68
2024/01/25 00:21:32;;;;;;;32.10;4.88;;;;;;;8.33;90.23;102310.44;10292338;28;20137;-69
2024/01/25 00:26:54;;;;;;;43.35;5.25;;;;;;;8.29;90.02;102306.13;10285925;28;20054;-69
2024/01/25 00:32:16;;;;;;;34.45;4.57;;;;;;;8.23;90.65;102313.81;10286490;28;20054;-69
2024/01/25 00:37:37;;;;;;;33.08;5.07;;;;;;;8.18;90.74;102304.34;10293048;28;20061;-69
2024/01/25 00:42:59;;;;;;;44.63;5.50;;;;;;;8.21;90.75;102323.25;10296592;28;20062;-69
2024/01/25 00:48:21;;;;;;;31.92;4.72;;;;;;;8.20;90.67;102311.22;10293799;28;20046;-69
2024/01/25 00:53:43;;;;;;;34.85;4.93;;;;;;;8.23;91.06;102306.06;10292161;28;20050;-68
2024/01/25 00:59:05;;;;;;;39.60;5.65;;;;;;;8.23;90.84;102294.88;10287066;28;20070;-68
2024/01/25 01:04:27;;;;;;;37.63;5.88;;;;;;;8.20;91.39;102300.03;10305643;28;20074;-68
2024/01/25 01:09:49;;;;;;;38.22;5.60;;;;;;;8.19;91.41;102299.19;10303663;28;20558;-68
2024/01/25 01:15:11;;;;;;;51.45;6.00;;;;;;;8.17;91.62;102315.53;10306266;28;20144;-68
2024/01/25 01:20:33;;;;;;;35.90;5.38;;;;;;;8.11;92.20;102324.94;10309210;28;20055;-68
2024/01/25 01:25:55;;;;;;;37.35;5.53;;;;;;;8.14;91.97;102324.09;10306442;28;20054;-68
2024/01/25 01:31:16;;;;;;;35.00;5.82;;;;;;;8.03;92.63;102328.34;10299834;28;20069;-68
2024/01/25 01:36:38;;;;;;;35.17;4.57;;;;;;;8.06;92.46;102312.88;10306510;28;20523;-68
2024/01/25 01:42:00;;;;;;;39.70;5.05;;;;;;;8.03;93.01;102318.03;10298042;28;20225;-67
2024/01/25 01:47:22;;;;;;;40.70;5.05;;;;;;;8.02;93.11;102344.66;10294012;28;20508;-68
2024/01/25 01:52:45;;;;;;;54.63;5.90;;;;;;;7.93;93.33;102340.31;10327845;28;20586;-68
2024/01/25 01:58:07;;;;;;;49.92;5.72;;;;;;;7.88;94.46;102346.28;10303494;28;20050;-68
2024/01/25 02:03:29;;;;;;;32.65;5.43;;;;;;;7.89;94.06;102366.06;10300517;28;20145;-68
2024/01/25 02:08:53;;;;;;;40.67;4.97;;;;;;;7.87;94.22;102378.09;10299589;28;20046;-68
2024/01/25 02:14:14;;;;;;;33.20;4.65;;;;;;;7.83;94.82;102394.38;10305149;28;20054;-68
2024/01/25 02:19:36;;;;;;;37.30;5.38;;;;;;;7.83;95.38;102397.81;10317728;28;20354;-68
2024/01/25 02:24:57;;;;;;;45.58;6.07;;;;;;;7.80;95.28;102392.63;10314474;28;20054;-68
2024/01/25 02:30:19;;;;;;;39.15;5.28;;;;;;;7.78;95.97;102403.78;10301848;28;20139;-68
2024/01/25 02:35:41;;;;;;;51.13;7.20;;;;;;;7.76;95.94;102384.88;10297585;28;20065;-68
2024/01/25 02:41:05;;;;;;;48.22;6.45;;;;;;;7.71;96.00;102384.84;10293592;28;20141;-68
2024/01/25 02:46:26;;;;;;;45.58;5.68;;;;;;;7.67;96.52;102397.72;10283967;28;20093;-68
2024/01/25 02:51:48;;;;;;;40.55;5.35;;;;;;;7.66;96.93;102398.53;10305769;28;20058;-68
2024/01/25 02:57:10;;;;;;;34.95;5.70;;;;;;;7.64;96.98;102406.25;10297501;28;20157;-68
2024/01/25 03:02:32;;;;;;;39.58;5.35;;;;;;;7.65;96.58;102420.00;10298228;28;20062;-68
2024/01/25 03:07:54;;;;;;;46.90;5.40;;;;;;;7.62;97.53;102407.97;10299342;28;20129;-67
2024/01/25 03:13:19;;;;;;;42.72;5.65;;;;;;;7.63;97.08;102419.13;10284160;28;20062;-68
2024/01/25 03:18:41;;;;;;;39.87;5.70;;;;;;;7.62;97.46;102417.38;10301695;28;20084;-68
2024/01/25 03:24:04;;;;;;;52.60;6.13;;;;;;;7.64;97.21;102416.56;10297973;28;20057;-68
2024/01/25 03:29:25;;;;;;;40.97;5.10;;;;;;;7.64;97.35;102410.53;10297490;28;20053;-68
2024/01/25 03:34:47;;;;;;;41.13;5.60;;;;;;;7.64;97.82;102426.00;10299028;28;20072;-68
2024/01/25 03:40:09;;;;;;;45.20;6.07;;;;;;;7.62;97.54;102427.69;10310783;28;20051;-68
2024/01/25 03:45:32;;;;;;;43.35;5.60;;;;;;;7.63;97.86;102439.75;10289331;28;20152;-68
2024/01/25 03:50:56;;;;;;;45.15;5.80;;;;;;;7.64;97.92;102454.34;10297091;28;20455;-68
2024/01/25 03:56:18;;;;;;;52.53;5.75;;;;;;;7.67;97.67;102451.81;10294324;28;20384;-68
2024/01/25 04:01:44;;;;;;;46.33;5.70;;;;;;;7.67;98.29;102456.97;10294946;28;20073;-68
2024/01/25 04:07:06;;;;;;;44.17;6.10;;;;;;;7.66;98.31;102479.28;10292200;28;20743;-68
2024/01/25 04:12:28;;;;;;;43.67;5.75;;;;;;;7.68;98.23;102481.84;10297232;28;20141;-68
2024/01/25 04:17:49;;;;;;;38.25;5.60;;;;;;;7.68;98.20;102484.44;10293393;28;20046;-68
2024/01/25 04:23:11;;;;;;;45.85;6.60;;;;;;;7.66;98.21;102487.00;10314560;28;20430;-68
2024/01/25 04:28:33;;;;;;;44.38;5.55;;;;;;;7.57;98.58;102480.91;10298067;28;20057;-68
2024/01/25 04:33:54;;;;;;;34.90;5.68;;;;;;;7.62;98.56;102484.38;10293186;28;20419;-68
2024/01/25 04:39:16;;;;;;;42.08;5.65;;;;;;;7.59;99.03;102489.50;10278570;28;20049;-68
2024/01/25 04:44:38;;;;;;;40.00;5.40;;;;;;;7.50;99.34;102484.28;10297127;28;20065;-68
2024/01/25 04:49:59;;;;;;;49.47;5.90;;;;;;;7.48;99.47;102493.69;10286173;28;21759;-68
2024/01/25 04:55:21;;;;;;;36.65;5.70;;;;;;;7.49;99.17;102505.75;10295917;28;20081;-68
2024/01/25 05:00:43;;;;;;;37.47;5.50;;;;;;;7.44;99.61;102500.53;10290863;28;20054;-68
2024/01/25 05:06:05;;;;;;;44.45;5.78;;;;;;;7.41;99.48;102513.38;10302523;28;20058;-68
2024/01/25 05:11:27;;;;;;;45.78;5.88;;;;;;;7.35;99.69;102502.13;10290683;28;20970;-68
2024/01/25 05:16:48;;;;;;;40.03;6.05;;;;;;;7.29;100.00;102509.81;10295591;28;20407;-68
2024/01/25 05:22:10;;;;;;;38.25;5.20;;;;;;;7.21;100.00;102512.31;10297111;28;20081;-68
2024/01/25 05:27:32;;;;;;;39.42;5.07;;;;;;;7.22;100.00;102508.00;10297592;28;20046;-68
2024/01/25 05:32:54;;;;;;;42.60;5.63;;;;;;;7.17;100.00;102505.41;10299117;28;20607;-67
2024/01/25 05:38:17;;;;;;;49.60;6.38;;;;;;;7.11;100.00;102513.03;10314946;28;20054;-69
2024/01/25 05:43:38;;;;;;;42.22;5.32;;;;;;;7.13;100.00;102519.94;10307436;28;20050;-66
2024/01/25 05:49:03;;;;;;;42.13;5.90;;;;;;;7.16;100.00;102529.41;10316242;28;20500;-68
2024/01/25 05:54:24;;;;;;;41.92;6.18;;;;;;;7.22;100.00;102528.59;10316774;28;20057;-68
2024/01/25 05:59:47;;;;;;;41.10;5.55;;;;;;;7.12;100.00;102513.06;10300608;28;20137;-68
2024/01/25 06:05:09;;;;;;;45.72;5.95;;;;;;;7.12;100.00;102518.19;10302626;28;20507;-68
2024/01/25 06:10:31;;;;;;;44.58;5.40;;;;;;;7.07;100.00;102517.28;10314793;28;20051;-68
2024/01/25 06:15:53;;;;;;;44.92;5.78;;;;;;;7.09;100.00;102533.63;10319309;28;20137;-67
2024/01/25 06:21:15;;;;;;;43.97;5.68;;;;;;;7.04;100.00;102527.56;10302028;28;20054;-68
2024/01/25 06:26:36;;;;;;;49.35;6.05;;;;;;;6.99;100.00;102560.09;10303353;28;20078;-68
2024/01/25 06:31:58;;;;;;;46.60;5.88;;;;;;;7.00;100.00;102569.53;10298933;28;20046;-68
2024/01/25 06:37:20;;;;;;;49.67;6.35;;;;;;;7.05;100.00;102583.31;10299238;28;20065;-68
2024/01/25 06:42:42;;;;;;;42.72;5.45;;;;;;;7.05;100.00;102567.88;10317110;28;20050;-67
2024/01/25 06:48:04;;;;;;;43.95;6.10;;;;;;;7.03;100.00;102585.00;10292684;28;20138;-68
2024/01/25 06:53:26;;;;;;;52.35;6.13;;;;;;;6.98;100.00;102584.09;10299134;28;20491;-68
2024/01/25 06:58:48;;;;;;;51.63;5.72;;;;;;;6.98;100.00;102602.09;10299246;28;20050;-68
2024/01/25 07:04:10;;;;;;;44.55;6.30;;;;;;;7.01;100.00;102612.44;10299698;28;20046;-68
2024/01/25 07:09:32;;;;;;;46.95;6.40;;;;;;;7.03;100.00;102615.91;10295205;28;20058;-67
2024/01/25 07:14:54;;;;;;;46.03;6.50;;;;;;;7.06;100.00;102615.94;10297678;28;20368;-68
2024/01/25 07:20:16;;;;;;;36.20;5.70;;;;;;;7.12;100.00;102621.16;10293517;28;20160;-67
2024/01/25 07:25:39;;;;;;;51.80;5.78;;;;;;;7.19;100.00;102629.84;10306172;28;20462;-67
2024/01/25 07:31:01;;;;;;;48.40;5.88;;;;;;;7.19;100.00;102647.88;10292437;28;20050;-67
2024/01/25 07:36:22;;;;;;;46.38;6.25;;;;;;;7.20;100.00;102647.00;10295335;28;20413;-68
2024/01/25 07:41:46;;;;;;;50.42;5.50;;;;;;;7.18;100.00;102650.41;10299505;28;20058;-68
2024/01/25 07:47:08;;;;;;;47.35;6.22;;;;;;;7.17;100.00;102640.94;10291541;28;20054;-68
2024/01/25 07:52:29;;;;;;;38.67;5.32;;;;;;;7.20;100.00;102646.16;10292153;28;20046;-68
2024/01/25 07:57:51;;;;;;;49.38;6.22;;;;;;;7.12;100.00;102639.19;10297168;28;20082;-68
2024/01/25 08:03:14;;;;;;;37.75;5.53;;;;;;;7.14;100.00;102652.94;10292429;28;20142;-68
2024/01/25 08:08:36;;;;;;;50.03;6.00;;;;;;;7.21;100.00;102665.91;10293324;28;20404;-68
2024/01/25 08:13:58;;;;;;;44.97;5.32;;;;;;;7.22;100.00;102660.75;10286529;28;20149;-68
2024/01/25 08:19:20;;;;;;;42.88;6.22;;;;;;;7.24;100.00;102661.66;10276946;28;20131;-68
2024/01/25 08:24:43;;;;;;;47.53;6.43;;;;;;;7.21;100.00;102647.88;10287872;28;20057;-68
2024/01/25 08:30:06;;;;;;;36.88;5.30;;;;;;;7.20;100.00;102648.75;10296299;28;20035;-69
2024/01/25 08:35:28;;;;;;;45.35;5.88;;;;;;;7.20;100.00;102653.88;10300305;28;20062;-68
2024/01/25 08:40:50;;;;;;;41.78;6.78;;;;;;;7.24;100.00;102677.09;10307947;28;20476;-68
2024/01/25 08:46:15;;;;;;;44.75;6.15;;;;;;;7.25;100.00;102688.28;10296224;28;20907;-67
2024/01/25 08:51:38;;;;;;;49.20;6.53;;;;;;;7.26;100.00;102679.69;10289394;28;20046;-66
2024/01/25 08:57:00;;;;;;;45.60;6.20;;;;;;;7.27;100.00;102661.69;10299031;28;20427;-67
2024/01/25 09:02:26;;;;;;;39.33;5.30;;;;;;;7.29;100.00;102667.72;10284983;28;20137;-67
2024/01/25 09:07:50;;;;;;;46.53;5.82;;;;;;;7.19;100.00;102690.75;10289652;28;20684;-67
2024/01/25 09:13:13;;;;;;;49.38;6.95;;;;;;;7.21;100.00;102686.50;10293979;28;20062;-68
2024/01/25 09:18:35;;;;;;;43.92;5.53;;;;;;;7.29;100.00;102701.19;10293370;28;20506;-68
2024/01/25 09:23:57;;;;;;;48.22;6.05;;;;;;;7.30;100.00;102713.22;10297495;28;20170;-68
2024/01/25 09:29:19;;;;;;;47.53;6.13;;;;;;;7.36;100.00;102707.31;10312271;28;20050;-68
2024/01/25 09:34:40;;;;;;;48.28;6.80;;;;;;;7.44;100.00;102709.13;10298630;28;20449;-69
2024/01/25 09:40:03;;;;;;;47.08;6.50;;;;;;;7.54;100.00;102708.41;10304367;28;20054;-68
2024/01/25 09:45:26;;;;;;;38.97;5.72;;;;;;;7.54;100.00;102718.72;10295080;28;20053;-68
2024/01/25 09:50:48;;;;;;;47.38;6.65;;;;;;;7.56;100.00;102711.00;10279292;28;20049;-68
2024/01/25 09:56:12;;;;;;;48.60;6.95;;;;;;;7.58;100.00;102712.72;10303362;28;20039;-68
2024/01/25 10:01:34;;;;;;;36.63;6.25;;;;;;;7.59;100.00;102729.94;10300684;28;20179;-68
2024/01/25 10:06:57;;;;;;;50.65;6.57;;;;;;;7.63;100.00;102733.41;10294265;28;20068;-67
2024/01/25 10:12:19;;;;;;;43.55;7.38;;;;;;;7.69;100.00;102733.50;10297211;28;20122;-67
2024/01/25 10:17:40;;;;;;;45.15;6.10;;;;;;;7.67;100.00;102724.88;10299036;28;20046;-67
2024/01/25 10:23:05;;;;;;;53.28;6.60;;;;;;;7.72;100.00;102723.22;10299694;28;20065;-67
2024/01/25 10:28:30;;;;;;;42.13;6.07;;;;;;;7.76;100.00;102735.28;10281083;28;20535;-67
2024/01/25 10:33:53;;;;;;;43.50;6.40;;;;;;;7.81;100.00;102744.81;10298550;28;20074;-67
2024/01/25 10:39:17;;;;;;;47.42;7.00;;;;;;;7.84;100.00;102749.13;10318122;28;20059;-68
2024/01/25 10:44:39;;;;;;;45.80;6.60;;;;;;;7.82;100.00;102745.69;10291336;28;20082;-67
2024/01/25 10:50:04;;;;;;;39.67;6.25;;;;;;;7.80;100.00;102737.06;11103757;23;20067;-70
2024/01/25 10:55:27;;;;;;;;;;;;;;;7.83;100.00;102744.81;10309177;28;20046;-72
2024/01/25 11:00:52;;;;;;;49.92;6.75;;;;;;;7.80;100.00;102744.81;10363036;28;19933;-71
2024/01/25 11:06:15;;;;;;;35.33;6.03;;;;;;;7.78;100.00;102728.47;10370495;28;20264;-69
2024/01/25 11:11:37;;;;;;;41.33;6.28;;;;;;;7.83;100.00;102712.19;10410084;23;20115;-63
2024/01/25 11:17:15;;;;;;;41.67;6.20;;;;;;;7.98;100.00;102711.50;10322842;28;20458;-62
2024/01/25 11:22:37;;;;;;;36.95;6.00;;;;;;;7.94;100.00;102705.47;10292388;28;20054;-63
2024/01/25 11:28:04;;;;;;;40.50;6.20;;;;;;;7.98;100.00;102698.63;10269069;28;20133;-63
2024/01/25 11:33:26;;;;;;;37.15;6.38;;;;;;;8.00;100.00;102700.34;10249487;28;20616;-63
2024/01/25 11:38:48;;;;;;;44.83;7.15;;;;;;;8.09;100.00;102697.84;10307145;28;20043;-63
2024/01/25 11:44:11;;;;;;;49.97;8.15;;;;;;;8.22;100.00;102696.28;10294125;28;20058;-63
2024/01/25 11:49:34;;;;;;;41.90;6.88;;;;;;;8.30;99.55;102676.63;10306304;28;20504;-63
2024/01/25 11:54:56;;;;;;;42.60;6.43;;;;;;;8.32;98.95;102674.03;10311313;28;20054;-64
2024/01/25 12:00:19;;;;;;;31.70;6.00;;;;;;;8.29;98.84;102659.44;10294538;28;20050;-64
2024/01/25 12:05:40;;;;;;;34.53;6.35;;;;;;;8.36;98.70;102674.09;10304003;28;20062;-64
2024/01/25 12:11:07;;;;;;;40.50;6.60;;;;;;;8.30;98.27;102679.19;10306565;28;20096;-64
2024/01/25 12:22:27;;;;;;;36.63;5.95;;;;;;;8.18;98.34;102673.91;10094095;29;20056;-70
2024/01/25 12:27:50;;;;;;;40.70;6.75;;;;;;;8.28;98.55;102691.22;10129994;29;20058;-70
2024/01/25 12:33:13;;;;;;;41.90;6.70;;;;;;;8.35;98.62;102697.31;10144330;29;20090;-69
2024/01/25 12:38:37;;;;;;;35.17;5.60;;;;;;;8.40;97.77;102680.16;10162163;29;20068;-69
2024/01/25 12:43:59;;;;;;;42.05;5.75;;;;;;;8.40;97.56;102681.03;10126265;29;20167;-69
2024/01/25 12:49:23;;;;;;;39.65;5.90;;;;;;;8.36;97.15;102676.69;10140127;29;20052;-70
2024/01/25 12:54:45;;;;;;;43.83;6.13;;;;;;;8.31;97.12;102680.94;10175438;29;20059;-69
2024/01/25 13:00:08;;;;;;;43.25;5.97;;;;;;;8.28;96.74;102660.25;10166064;29;20089;-72
2024/01/25 13:05:33;;;;;;;40.83;6.53;;;;;;;8.33;96.99;102645.72;10116406;29;20678;-72
2024/01/25 13:10:56;;;;;;;32.35;6.00;;;;;;;8.40;97.09;102651.78;10148378;29;20044;-72
2024/01/25 13:16:18;;;;;;;36.58;5.47;;;;;;;8.45;96.48;102652.66;10149618;29;20070;-71
2024/01/25 13:21:40;;;;;;;28.00;4.35;;;;;;;8.44;95.09;102649.22;10159475;29;20183;-71
2024/01/25 13:27:03;;;;;;;33.85;5.68;;;;;;;8.44;95.83;102649.22;10140716;29;20052;-72
2024/01/25 13:32:25;;;;;;;35.30;5.43;;;;;;;8.47;96.08;102656.13;10156506;29;20044;-72
2024/01/25 13:37:47;;;;;;;37.17;5.25;;;;;;;8.43;96.27;102649.22;10157320;29;20420;-73
2024/01/25 13:43:07;;;;;;;33.85;5.90;;;;;;;8.43;96.26;102651.78;10151038;29;20056;-71
2024/01/25 13:48:29;;;;;;;33.80;5.50;;;;;;;8.37;96.23;102639.69;10116215;29;20059;-73
2024/01/25 13:53:50;;;;;;;37.20;5.30;;;;;;;8.46;96.23;102650.09;10175582;29;20062;-73
2024/01/25 13:59:12;;;;;;;38.72;5.10;;;;;;;8.47;96.51;102657.00;10155488;29;20067;-72
2024/01/25 14:04:34;;;;;;;36.22;4.70;;;;;;;8.47;96.15;102640.66;10180004;29;20059;-72
2024/01/25 14:09:56;;;;;;;31.13;4.85;;;;;;;8.52;95.96;102654.44;10144393;29;20048;-73
2024/01/25 14:15:18;;;;;;;31.70;5.40;;;;;;;8.54;95.47;102658.78;10158773;29;20080;-73
2024/01/25 14:20:40;;;;;;;32.13;5.18;;;;;;;8.60;95.70;102663.13;10151619;29;20065;-73
2024/01/25 14:26:02;;;;;;;27.35;5.20;;;;;;;8.60;95.24;102640.75;10129165;29;20471;-72
2024/01/25 14:31:24;;;;;;;38.78;5.40;;;;;;;8.67;94.87;102651.97;10160251;29;20053;-73
2024/01/25 14:36:46;;;;;;;24.27;4.43;;;;;;;8.70;94.40;102645.13;10142175;29;20055;-73
2024/01/25 14:42:12;;;;;;;29.55;4.88;;;;;;;8.70;94.21;102645.13;10153129;29;20446;-73
2024/01/25 14:47:33;;;;;;;29.02;4.57;;;;;;;8.72;94.55;102630.50;10150691;29;20077;-73
2024/01/25 14:52:55;;;;;;;33.97;5.03;;;;;;;8.70;93.93;102624.47;10146316;29;20060;-74
2024/01/25 14:58:22;;;;;;;30.25;4.65;;;;;;;8.71;93.97;102628.81;10144070;29;20053;-74
2024/01/25 15:03:47;;;;;;;28.02;4.15;;;;;;;8.67;93.71;102629.63;10146485;29;20095;-74
2024/01/25 15:09:10;;;;;;;31.98;4.90;;;;;;;8.62;93.59;102628.75;10156663;29;20408;-73
2024/01/25 15:14:31;;;;;;;29.17;4.22;;;;;;;8.49;93.52;102614.03;10144274;29;20662;-74
2024/01/25 15:19:53;;;;;;;28.73;4.15;;;;;;;8.55;93.33;102619.19;10138780;29;20055;-74
2024/01/25 15:25:15;;;;;;;23.83;4.05;;;;;;;8.46;93.55;102603.66;10138949;29;20139;-73
2024/01/25 15:30:37;;;;;;;29.67;4.40;;;;;;;8.41;93.06;102610.50;10138611;29;20131;-74
2024/01/25 15:35:59;;;;;;;28.23;4.20;;;;;;;8.34;93.29;102613.03;10145760;29;20060;-74
2024/01/25 15:41:21;;;;;;;27.73;4.40;;;;;;;8.28;93.21;102624.16;10150743;29;20058;-74
2024/01/25 15:46:44;;;;;;;29.23;4.47;;;;;;;8.24;93.46;102616.38;10160818;29;20064;-75
2024/01/25 15:52:05;;;;;;;32.08;4.68;;;;;;;8.23;93.43;102622.34;10141691;29;20415;-73
2024/01/25 15:57:28;;;;;;;24.15;4.78;;;;;;;8.21;94.12;102613.75;10130859;29;20061;-73
2024/01/25 16:02:55;;;;;;;26.87;4.93;;;;;;;8.17;94.17;102620.59;10132179;29;20066;-73
2024/01/25 16:08:20;;;;;;;29.67;5.20;;;;;;;8.12;94.29;102607.69;10141230;29;20044;-72
2024/01/25 16:13:42;;;;;;;30.55;5.82;;;;;;;8.08;94.86;102617.94;10158339;29;20047;-70
2024/01/25 16:19:06;;;;;;;25.90;5.65;;;;;;;8.07;95.63;102613.63;10140236;29;20052;-70
2024/01/25 16:24:28;;;;;;;29.25;5.55;;;;;;;8.03;95.29;102611.88;10149462;29;20048;-71
2024/01/25 16:29:50;;;;;;;34.88;5.35;;;;;;;7.97;95.89;102601.50;10149906;29;20052;-70
2024/01/25 16:35:11;;;;;;;52.08;6.95;;;;;;;7.86;95.69;102598.84;10165630;29;20054;-70
2024/01/25 16:40:33;;;;;;;30.25;5.13;;;;;;;7.78;96.27;102584.16;10145969;29;20044;-71
2024/01/25 16:45:55;;;;;;;34.70;5.93;;;;;;;7.74;96.96;102580.69;10130532;29;20685;-71
2024/01/25 16:51:17;;;;;;;41.75;6.45;;;;;;;7.74;97.57;102579.81;10150751;29;20064;-70
2024/01/25 16:56:39;;;;;;;42.67;7.07;;;;;;;7.64;97.27;102577.97;10117559;29;20074;-70
2024/01/25 17:02:03;;;;;;;37.67;5.80;;;;;;;7.59;97.38;102571.94;10145891;29;20744;-71
2024/01/25 17:07:24;;;;;;;37.17;5.68;;;;;;;7.48;98.31;102569.25;10164898;29;20062;-71
2024/01/25 17:12:46;;;;;;;40.03;6.78;;;;;;;7.41;98.85;102564.00;10139294;29;20135;-70
2024/01/25 17:18:08;;;;;;;39.83;6.35;;;;;;;7.33;99.10;102569.06;10142458;29;20485;-71
2024/01/25 17:23:30;;;;;;;38.85;6.70;;;;;;;7.29;98.83;102558.75;10141665;29;20055;-71
2024/01/25 17:28:53;;;;;;;34.38;6.57;;;;;;;7.31;98.84;102559.63;10148332;29;20048;-70
2024/01/25 17:34:15;;;;;;;36.05;6.00;;;;;;;7.28;99.21;102541.56;10142572;29;20881;-70
2024/01/25 17:39:38;;;;;;;36.42;6.80;;;;;;;7.28;98.89;102546.69;10147591;29;20059;-70
2024/01/25 17:45:00;;;;;;;44.35;7.05;;;;;;;7.25;98.95;102538.94;10131337;29;20190;-70
2024/01/25 17:50:21;;;;;;;41.30;7.10;;;;;;;7.23;99.53;102533.78;10137438;29;20080;-70
2024/01/25 17:55:43;;;;;;;38.25;6.68;;;;;;;7.19;99.10;102528.56;10149074;29;20087;-71
2024/01/25 18:01:06;;;;;;;36.15;6.57;;;;;;;7.16;99.09;102523.41;10143467;29;20048;-70
2024/01/25 18:06:27;;;;;;;37.78;6.40;;;;;;;7.21;100.00;102521.75;10155105;29;20423;-70
2024/01/25 18:11:51;;;;;;;46.60;7.10;;;;;;;7.27;99.65;102522.66;10136299;29;20135;-71
2024/01/25 18:17:16;;;;;;;33.33;6.75;;;;;;;7.28;99.34;102515.81;10150735;29;20202;-70
2024/01/25 18:22:38;;;;;;;36.35;6.60;;;;;;;7.28;99.49;102515.81;10149137;29;20644;-71
2024/01/25 18:27:59;;;;;;;45.33;7.47;;;;;;;7.24;99.41;102511.47;10152241;29;20053;-71
2024/01/25 18:33:21;;;;;;;37.42;7.97;;;;;;;7.27;99.80;102511.53;10157237;29;20060;-70
2024/01/25 18:38:43;;;;;;;42.92;7.40;;;;;;;7.31;99.72;102497.84;10143424;29;20052;-71
2024/01/25 18:44:05;;;;;;;36.78;6.38;;;;;;;7.31;99.91;102502.97;10148229;29;20063;-70
2024/01/25 18:49:26;;;;;;;38.28;6.93;;;;;;;7.29;99.79;102507.25;10152008;29;20768;-72
2024/01/25 18:54:48;;;;;;;39.78;7.32;;;;;;;7.25;98.79;102510.63;10164272;29;20891;-71
2024/01/25 19:00:11;;;;;;;38.95;6.45;;;;;;;7.25;98.53;102503.78;10115046;29;20084;-70
2024/01/25 19:05:33;;;;;;;43.47;6.88;;;;;;;7.27;98.91;102496.06;10150225;29;20052;-70
2024/01/25 19:10:55;;;;;;;45.42;6.90;;;;;;;7.34;99.23;102490.13;10127257;29;20135;-70
2024/01/25 19:16:17;;;;;;;38.63;7.55;;;;;;;7.36;98.36;102486.69;10153694;29;20060;-71
2024/01/25 19:21:38;;;;;;;45.25;7.63;;;;;;;7.32;98.64;102486.66;10150780;29;20048;-71
2024/01/25 19:27:00;;;;;;;34.97;7.25;;;;;;;7.39;98.92;102476.44;10131802;29;20059;-70
2024/01/25 19:32:23;;;;;;;35.92;7.15;;;;;;;7.38;98.82;102469.56;10157559;29;20555;-71
2024/01/25 19:37:47;;;;;;;38.10;7.13;;;;;;;7.45;99.03;102473.06;10152898;29;20401;-70
2024/01/25 19:43:10;;;;;;;43.15;7.45;;;;;;;7.46;98.72;102461.91;10152559;29;20064;-71
2024/01/25 19:48:32;;;;;;;50.22;7.80;;;;;;;7.51;98.74;102453.38;10159536;29;20060;-70
2024/01/25 19:53:55;;;;;;;36.20;7.40;;;;;;;7.56;97.73;102453.44;10145143;29;20056;-72
2024/01/25 19:59:18;;;;;;;37.53;7.57;;;;;;;7.56;98.11;102448.28;10142820;29;20044;-72
2024/01/25 20:04:41;;;;;;;37.42;6.80;;;;;;;7.59;98.13;102440.56;10135529;29;20052;-73
2024/01/25 20:10:04;;;;;;;41.78;7.65;;;;;;;7.61;98.42;102437.16;10145474;29;20053;-74
2024/01/25 20:15:26;;;;;;;43.92;8.02;;;;;;;7.64;97.39;102436.31;10146707;29;20052;-74
2024/01/25 20:20:48;;;;;;;47.20;8.65;;;;;;;7.66;98.06;102429.44;10165791;29;20618;-73
2024/01/25 20:26:12;;;;;;;51.90;8.57;;;;;;;7.66;97.89;102426.88;10140364;29;20131;-72
2024/01/25 20:31:34;;;;;;;42.55;9.02;;;;;;;7.70;98.14;102400.28;10152683;29;20495;-70
2024/01/25 20:36:55;;;;;;;44.15;9.05;;;;;;;7.72;97.65;102407.19;10148658;29;20398;-71
2024/01/25 20:42:17;;;;;;;40.72;9.27;;;;;;;7.76;97.84;102401.22;10143691;29;20119;-71
2024/01/25 20:47:39;;;;;;;51.60;10.15;;;;;;;7.77;98.09;102394.31;10143236;29;20064;-71
2024/01/25 20:53:01;;;;;;;43.47;9.63;;;;;;;7.80;97.49;102391.78;10135044;29;20059;-72
2024/01/25 20:58:23;;;;;;;51.13;10.68;;;;;;;7.80;97.77;102381.47;10171625;29;20317;-70
2024/01/25 21:03:44;;;;;;;46.63;10.50;;;;;;;7.85;98.53;102369.47;10147496;29;20051;-70
2024/01/25 21:09:07;;;;;;;49.10;11.68;;;;;;;7.85;99.56;102359.16;10130538;29;20082;-71
2024/01/25 21:14:29;;;;;;;47.85;11.95;;;;;;;7.84;100.00;102358.31;10131479;29;20202;-71
2024/01/25 21:19:51;;;;;;;47.28;11.48;;;;;;;7.85;100.00;102347.16;10136886;29;20047;-70
2024/01/25 21:25:12;;;;;;;59.83;12.38;;;;;;;7.82;100.00;102360.00;10136743;29;20056;-71
2024/01/25 21:30:34;;;;;;;60.55;13.88;;;;;;;7.79;100.00;102351.41;10136837;29;20055;-70
2024/01/25 21:35:56;;;;;;;52.63;12.00;;;;;;;7.70;100.00;102346.19;10117884;29;20412;-71
2024/01/25 21:41:18;;;;;;;58.78;13.13;;;;;;;7.74;100.00;102348.81;10130548;29;20056;-71
2024/01/25 21:46:40;;;;;;;57.95;13.18;;;;;;;7.69;100.00;102336.75;10142278;29;20143;-71
2024/01/25 21:52:02;;;;;;;53.80;14.85;;;;;;;7.71;100.00;102335.06;10142635;29;20052;-71
2024/01/25 21:57:24;;;;;;;63.25;13.88;;;;;;;7.66;100.00;102335.00;10127592;29;20055;-71
2024/01/25 22:02:46;;;;;;;59.25;14.68;;;;;;;7.70;100.00;102326.44;10132902;29;20548;-71
2024/01/25 22:08:10;;;;;;;56.58;14.07;;;;;;;7.70;100.00;102323.00;10155343;29;20753;-70
2024/01/25 22:13:32;;;;;;;67.57;15.23;;;;;;;7.68;100.00;102329.84;10169929;29;20120;-71
2024/01/25 22:18:54;;;;;;;70.00;16.63;;;;;;;7.71;100.00;102325.59;10145877;29;20108;-71
2024/01/25 22:24:16;;;;;;;60.67;15.85;;;;;;;7.72;100.00;102314.44;10153367;29;20048;-72
2024/01/25 22:29:37;;;;;;;63.40;16.60;;;;;;;7.74;100.00;102324.75;10160678;29;20048;-71
2024/01/25 22:34:59;;;;;;;51.90;16.35;;;;;;;7.77;100.00;102311.88;10146917;29;20084;-71
2024/01/25 22:40:21;;;;;;;66.43;18.05;;;;;;;7.76;100.00;102312.75;10159022;29;20062;-71
2024/01/25 22:45:43;;;;;;;68.60;19.50;;;;;;;7.78;100.00;102311.03;10158783;29;20048;-71
2024/01/25 22:51:08;;;;;;;66.53;19.80;;;;;;;7.82;100.00;102297.31;10147578;29;20501;-71
2024/01/25 22:56:29;;;;;;;78.53;21.13;;;;;;;7.84;100.00;102280.13;10154883;29;20785;-71
2024/01/25 23:01:51;;;;;;;66.88;21.08;;;;;;;7.88;100.00;102279.28;10165787;29;20059;-71
2024/01/25 23:07:13;;;;;;;73.53;21.60;;;;;;;7.91;100.00;102279.34;10145208;29;20142;-71
2024/01/25 23:12:35;;;;;;;70.03;22.30;;;;;;;7.89;100.00;102283.63;10153553;29;20124;-71
2024/01/25 23:17:57;;;;;;;82.60;23.23;;;;;;;7.88;100.00;102276.72;10142305;29;20060;-71
2024/01/25 23:23:20;;;;;;;74.22;22.25;;;;;;;7.91;100.00;102276.75;10141047;29;20044;-70
2024/01/25 23:28:41;;;;;;;83.75;23.50;;;;;;;7.89;100.00;102269.00;10152527;29;20131;-70
2024/01/25 23:34:05;;;;;;;82.68;23.50;;;;;;;7.89;100.00;102276.72;10144838;29;20063;-70
2024/01/25 23:39:28;;;;;;;83.55;25.25;;;;;;;7.89;100.00;102263.84;10148351;29;20051;-70
2024/01/25 23:44:50;;;;;;;79.50;23.70;;;;;;;7.90;100.00;102275.00;10165514;29;20062;-70
2024/01/25 23:50:12;;;;;;;80.22;25.65;;;;;;;7.94;100.00;102266.44;10161567;29;20064;-69
2024/01/25 23:55:34;;;;;;;72.18;24.90;;;;;;;8.00;100.00;102262.16;10155522;29;20204;-69
