Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:20;;;;;;;7.57;4.55;;;-0.10;99.90;;;;;;5055331;28;20029;-77
2024/01/23 00:04:46;;;;;;;5.88;3.30;;;-0.10;99.90;;;;;;5053935;28;20109;-77
2024/01/23 00:07:12;;;;;;;7.25;3.90;;;-0.10;99.90;;;;;;5055042;28;20037;-77
2024/01/23 00:09:37;;;;;;;7.32;3.90;;;-0.10;99.90;;;;;;5054650;28;20052;-77
2024/01/23 00:12:05;;;;;;;9.27;5.15;;;-0.20;99.90;;;;;;5054941;28;20422;-77
2024/01/23 00:14:32;;;;;;;7.30;4.38;;;-0.20;99.90;;;;;;5036914;28;20025;-77
2024/01/23 00:16:58;;;;;;;8.18;3.70;;;-0.20;99.90;;;;;;5054661;28;20393;-77
2024/01/23 00:19:23;;;;;;;8.18;4.38;;;-0.20;99.90;;;;;;5036921;28;20021;-77
2024/01/23 00:21:49;;;;;;;7.78;4.70;;;-0.30;99.90;;;;;;5053566;28;20102;-77
2024/01/23 00:24:15;;;;;;;9.52;4.85;;;-0.30;99.90;;;;;;5054932;28;20029;-77
2024/01/23 00:26:40;;;;;;;7.60;4.32;;;-0.30;99.90;;;;;;5053788;28;20021;-78
2024/01/23 00:29:07;;;;;;;8.15;4.85;;;-0.40;99.90;;;;;;5055205;28;20527;-77
2024/01/23 00:31:34;;;;;;;11.93;5.60;;;-0.50;99.90;;;;;;5054906;28;20083;-77
2024/01/23 00:34:00;;;;;;;10.27;5.68;;;-0.50;99.90;;;;;;5053487;28;20037;-77
2024/01/23 00:36:25;;;;;;;7.72;4.53;;;-0.60;99.90;;;;;;5054600;28;20374;-77
2024/01/23 00:38:51;;;;;;;7.57;4.00;;;-0.50;99.90;;;;;;5054468;28;20053;-77
2024/01/23 00:41:17;;;;;;;11.95;5.55;;;-0.40;99.90;;;;;;5054985;28;20560;-77
2024/01/23 00:43:42;;;;;;;8.82;5.50;;;-0.40;99.90;;;;;;5055098;28;20025;-77
2024/01/23 00:46:08;;;;;;;9.50;5.35;;;-0.40;99.90;;;;;;5054869;28;20041;-77
2024/01/23 00:48:34;;;;;;;13.50;5.95;;;-0.40;99.90;;;;;;5053811;28;20064;-77
2024/01/23 00:50:59;;;;;;;8.95;4.78;;;-0.40;99.90;;;;;;5054950;28;20486;-77
2024/01/23 00:53:25;;;;;;;9.40;4.55;;;-0.40;99.90;;;;;;5020728;28;20039;-77
2024/01/23 00:55:51;;;;;;;10.82;6.20;;;-0.40;99.90;;;;;;5054302;28;20025;-78
2024/01/23 00:58:16;;;;;;;9.90;5.63;;;-0.40;99.90;;;;;;5054154;28;20110;-77
2024/01/23 01:00:44;;;;;;;12.45;6.13;;;-0.30;99.90;;;;;;5055224;28;20071;-78
2024/01/23 01:03:10;;;;;;;8.73;5.18;;;-0.30;99.90;;;;;;5055098;28;20032;-78
2024/01/23 01:05:36;;;;;;;8.90;5.57;;;-0.30;99.90;;;;;;5037015;28;20033;-77
2024/01/23 01:08:03;;;;;;;11.32;6.60;;;-0.30;99.90;;;;;;5054203;28;20025;-78
2024/01/23 01:10:29;;;;;;;13.60;6.90;;;-0.30;99.90;;;;;;5055146;28;20381;-78
2024/01/23 01:12:54;;;;;;;12.10;6.40;;;-0.30;99.90;;;;;;5055263;28;20025;-77
2024/01/23 01:15:20;;;;;;;11.70;6.80;;;-0.40;99.90;;;;;;5055362;28;20029;-78
2024/01/23 01:17:46;;;;;;;11.85;6.50;;;-0.40;99.90;;;;;;5056273;28;20033;-78
2024/01/23 01:20:12;;;;;;;13.27;6.70;;;-0.30;99.90;;;;;;5053508;28;20025;-78
2024/01/23 01:22:39;;;;;;;11.95;6.93;;;-0.30;99.90;;;;;;5054637;28;20062;-78
2024/01/23 01:25:05;;;;;;;10.93;6.47;;;-0.30;99.90;;;;;;5053777;28;20071;-78
2024/01/23 01:27:31;;;;;;;11.13;6.68;;;-0.30;99.90;;;;;;5054863;28;20040;-78
2024/01/23 01:29:57;;;;;;;12.05;6.40;;;-0.30;99.90;;;;;;5054597;28;20033;-78
2024/01/23 01:32:22;;;;;;;10.23;6.00;;;-0.30;99.90;;;;;;5054793;28;20028;-78
2024/01/23 01:34:48;;;;;;;9.23;5.35;;;-0.30;99.90;;;;;;5055660;28;20048;-77
2024/01/23 01:37:14;;;;;;;12.50;5.57;;;-0.30;99.90;;;;;;5055324;28;20082;-78
2024/01/23 01:39:39;;;;;;;9.27;5.03;;;-0.20;99.90;;;;;;5054682;28;20075;-78
2024/01/23 01:42:05;;;;;;;8.70;5.35;;;-0.20;99.90;;;;;;5055042;28;20100;-78
2024/01/23 01:44:32;;;;;;;10.70;6.03;;;-0.20;99.90;;;;;;5055120;28;20021;-79
2024/01/23 01:46:59;;;;;;;12.02;6.15;;;-0.20;99.90;;;;;;5054945;28;20029;-79
2024/01/23 01:49:25;;;;;;;9.95;6.03;;;-0.20;99.90;;;;;;5054964;28;20033;-78
2024/01/23 01:51:52;;;;;;;12.13;6.18;;;-0.20;99.90;;;;;;5054612;28;20032;-78
2024/01/23 01:54:20;;;;;;;11.15;6.05;;;-0.20;99.90;;;;;;5054308;28;20029;-78
2024/01/23 01:56:46;;;;;;;10.63;5.97;;;-0.20;99.90;;;;;;5054324;28;20072;-78
2024/01/23 01:59:12;;;;;;;11.77;6.60;;;-0.10;99.90;;;;;;5052960;28;20025;-78
2024/01/23 02:01:39;;;;;;;10.65;6.78;;;-0.10;99.90;;;;;;5053854;28;20082;-78
2024/01/23 02:04:04;;;;;;;11.52;6.20;;;-0.10;99.90;;;;;;5052843;28;20025;-78
2024/01/23 02:06:32;;;;;;;12.57;6.68;;;-0.20;99.90;;;;;;5054628;28;20502;-78
2024/01/23 02:08:58;;;;;;;10.73;6.05;;;-0.20;99.90;;;;;;5054314;28;20037;-78
2024/01/23 02:11:25;;;;;;;8.93;5.78;;;-0.20;99.90;;;;;;5053008;28;20439;-78
2024/01/23 02:13:50;;;;;;;9.40;5.50;;;-0.20;99.90;;;;;;5054349;28;20552;-78
2024/01/23 02:16:18;;;;;;;11.45;6.60;;;-0.20;99.90;;;;;;5054543;28;20116;-78
2024/01/23 02:18:44;;;;;;;11.10;6.80;;;-0.10;99.90;;;;;;5056262;28;20100;-78
2024/01/23 02:21:10;;;;;;;12.23;6.13;;;-0.10;99.90;;;;;;5057842;28;20484;-78
2024/01/23 02:23:36;;;;;;;10.70;7.00;;;-0.10;99.90;;;;;;5058215;28;20366;-78
2024/01/23 02:26:02;;;;;;;11.20;6.65;;;-0.20;99.90;;;;;;5058238;28;20040;-78
2024/01/23 02:28:28;;;;;;;9.60;5.65;;;-0.10;99.90;;;;;;5057743;28;20036;-78
2024/01/23 02:30:54;;;;;;;10.95;6.68;;;-0.20;99.90;;;;;;5040363;28;20082;-78
2024/01/23 02:33:20;;;;;;;9.15;5.40;;;-0.20;99.90;;;;;;5057411;28;20108;-78
2024/01/23 02:35:45;;;;;;;12.38;7.00;;;-0.20;99.90;;;;;;5056170;28;20392;-78
2024/01/23 02:38:11;;;;;;;10.93;6.05;;;-0.20;99.90;;;;;;5056952;28;20032;-78
2024/01/23 02:40:36;;;;;;;10.52;6.00;;;-0.20;99.90;;;;;;5058169;28;20025;-77
2024/01/23 02:43:03;;;;;;;10.07;5.53;;;-0.20;99.90;;;;;;5057668;28;20021;-78
2024/01/23 02:45:29;;;;;;;10.07;6.18;;;-0.20;99.90;;;;;;5055869;28;20021;-78
2024/01/23 02:47:55;;;;;;;13.20;7.90;;;-0.20;99.90;;;;;;5056224;28;20032;-78
2024/01/23 02:50:20;;;;;;;15.48;8.23;;;-0.20;99.90;;;;;;5057390;28;20389;-78
2024/01/23 02:52:46;;;;;;;19.38;8.90;;;-0.20;99.90;;;;;;5055922;28;20033;-78
2024/01/23 02:55:12;;;;;;;17.25;8.10;;;-0.20;99.90;;;;;;5057188;28;20036;-78
2024/01/23 02:57:38;;;;;;;17.20;8.95;;;-0.20;99.90;;;;;;5057039;28;20036;-78
2024/01/23 03:00:04;;;;;;;15.38;8.63;;;-0.10;99.90;;;;;;5057269;28;20044;-78
2024/01/23 03:02:30;;;;;;;11.98;7.93;;;-0.10;99.90;;;;;;5056805;28;20033;-78
2024/01/23 03:04:56;;;;;;;15.82;8.93;;;0.00;99.90;;;;;;5056918;28;20044;-78
2024/01/23 03:07:23;;;;;;;15.68;7.88;;;0.10;99.90;;;;;;5056518;28;20481;-78
2024/01/23 03:09:49;;;;;;;15.68;9.40;;;0.10;99.90;;;;;;5055564;28;20036;-78
2024/01/23 03:12:22;;;;;;;14.10;8.73;;;0.10;99.90;;;;;;5055733;28;20028;-78
2024/01/23 03:14:49;;;;;;;12.23;7.47;;;0.10;99.90;;;;;;5056600;28;20128;-78
2024/01/23 03:17:16;;;;;;;11.80;7.22;;;0.10;99.90;;;;;;5056471;28;20389;-78
2024/01/23 03:19:42;;;;;;;10.98;6.95;;;0.10;99.90;;;;;;5055601;28;20033;-78
2024/01/23 03:22:09;;;;;;;12.85;7.53;;;0.10;99.90;;;;;;5055516;28;20025;-78
2024/01/23 03:24:40;;;;;;;13.77;8.25;;;0.10;99.90;;;;;;5055656;28;20104;-79
2024/01/23 03:27:06;;;;;;;20.55;13.40;;;0.20;99.90;;;;;;5057119;28;20031;-79
2024/01/23 03:29:43;;;;;;;17.05;10.07;;;0.20;99.90;;;;;;5056190;28;20054;-79
2024/01/23 03:32:09;;;;;;;16.67;9.02;;;0.20;99.90;;;;;;5054735;28;20370;-79
2024/01/23 03:34:36;;;;;;;14.52;8.93;;;0.20;99.90;;;;;;5055640;28;20166;-79
2024/01/23 03:37:02;;;;;;;13.80;7.93;;;0.30;99.90;;;;;;5055561;28;20032;-79
2024/01/23 03:39:28;;;;;;;11.88;6.90;;;0.40;99.90;;;;;;5054563;28;20025;-79
2024/01/23 03:41:54;;;;;;;11.77;6.43;;;0.50;99.90;;;;;;5055785;28;20025;-79
2024/01/23 03:44:24;;;;;;;13.10;7.55;;;0.60;99.90;;;;;;5055743;28;20032;-79
2024/01/23 03:46:50;;;;;;;15.03;7.73;;;0.70;99.90;;;;;;5054281;28;20040;-79
2024/01/23 03:49:16;;;;;;;15.07;8.65;;;0.70;99.90;;;;;;5037791;28;20029;-79
2024/01/23 03:51:42;;;;;;;16.95;8.52;;;0.70;99.90;;;;;;5055787;28;20032;-79
2024/01/23 03:54:08;;;;;;;10.13;6.47;;;0.70;99.90;;;;;;5054587;28;20029;-79
2024/01/23 03:56:34;;;;;;;12.40;7.20;;;0.60;99.90;;;;;;5055315;28;20036;-79
2024/01/23 03:58:59;;;;;;;10.82;5.97;;;0.60;99.90;;;;;;5055698;28;20021;-79
2024/01/23 04:01:25;;;;;;;12.38;6.88;;;0.60;99.90;;;;;;5055767;28;20094;-79
2024/01/23 04:03:50;;;;;;;11.35;6.95;;;0.60;99.90;;;;;;5037778;28;20021;-79
2024/01/23 04:06:16;;;;;;;11.77;7.05;;;0.60;99.90;;;;;;5055810;28;20029;-79
2024/01/23 04:08:43;;;;;;;10.77;6.80;;;0.60;99.90;;;;;;5056248;28;20174;-78
2024/01/23 04:11:08;;;;;;;12.95;6.93;;;0.50;99.90;;;;;;5055520;28;20028;-78
2024/01/23 04:13:35;;;;;;;10.35;5.65;;;0.50;99.90;;;;;;5055876;28;20082;-78
2024/01/23 04:16:00;;;;;;;8.15;5.28;;;0.60;99.90;;;;;;5055231;28;20036;-78
2024/01/23 04:18:26;;;;;;;11.73;6.15;;;0.60;99.90;;;;;;5037716;28;20389;-78
2024/01/23 04:20:52;;;;;;;8.70;5.00;;;0.60;99.90;;;;;;5054952;28;20024;-78
2024/01/23 04:23:17;;;;;;;8.82;5.25;;;0.60;99.90;;;;;;5054101;28;20033;-78
2024/01/23 04:25:43;;;;;;;9.13;4.78;;;0.60;99.90;;;;;;5054057;28;20421;-78
2024/01/23 04:28:09;;;;;;;9.63;5.28;;;0.60;99.90;;;;;;5055218;28;20496;-78
2024/01/23 04:30:34;;;;;;;8.50;5.45;;;0.50;99.90;;;;;;5054011;28;20024;-78
2024/01/23 04:33:00;;;;;;;7.68;4.78;;;0.50;99.90;;;;;;5055032;28;20040;-78
2024/01/23 04:35:26;;;;;;;8.18;4.65;;;0.50;99.90;;;;;;5055397;28;20025;-78
2024/01/23 04:37:52;;;;;;;8.07;4.38;;;0.40;99.90;;;;;;5053958;28;20029;-77
2024/01/23 04:40:18;;;;;;;6.70;3.88;;;0.40;99.90;;;;;;5052836;28;20083;-78
2024/01/23 04:42:43;;;;;;;6.25;3.80;;;0.40;99.90;;;;;;5055077;28;20029;-77
2024/01/23 04:45:09;;;;;;;6.63;3.67;;;0.40;99.90;;;;;;5054956;28;20032;-77
2024/01/23 04:47:35;;;;;;;6.75;3.60;;;0.40;99.90;;;;;;5054900;28;20555;-77
2024/01/23 04:50:01;;;;;;;6.32;3.53;;;0.40;99.90;;;;;;5054467;28;20061;-77
2024/01/23 04:52:27;;;;;;;12.07;5.80;;;0.30;99.90;;;;;;5054404;28;20210;-77
2024/01/23 04:54:53;;;;;;;11.68;5.45;;;0.40;99.90;;;;;;5054358;28;20465;-77
2024/01/23 04:57:18;;;;;;;17.95;9.20;;;0.30;99.90;;;;;;5054807;28;20032;-77
2024/01/23 04:59:44;;;;;;;12.43;7.35;;;0.30;99.90;;;;;;5054791;28;20419;-77
2024/01/23 05:02:10;;;;;;;14.57;7.88;;;0.30;99.90;;;;;;5054057;28;20033;-77
2024/01/23 05:04:36;;;;;;;13.10;6.95;;;0.40;99.90;;;;;;5054321;28;20025;-77
2024/01/23 05:07:02;;;;;;;15.77;8.15;;;0.40;99.90;;;;;;5052892;28;20029;-77
2024/01/23 05:09:31;;;;;;;13.13;7.65;;;0.30;99.90;;;;;;5053928;28;20068;-77
2024/01/23 05:12:00;;;;;;;13.98;7.35;;;0.30;99.90;;;;;;5053979;28;20078;-77
2024/01/23 05:14:26;;;;;;;14.23;7.97;;;0.40;99.90;;;;;;5053014;28;20033;-77
2024/01/23 05:16:51;;;;;;;11.02;6.90;;;0.40;99.90;;;;;;5053402;28;20039;-77
2024/01/23 05:19:17;;;;;;;15.38;9.10;;;0.40;99.90;;;;;;5053087;28;20032;-77
2024/01/23 05:21:43;;;;;;;34.53;17.60;;;0.40;99.90;;;;;;5053957;28;20024;-77
2024/01/23 05:24:09;;;;;;;42.92;20.75;;;0.40;99.90;;;;;;5053589;28;20028;-77
2024/01/23 05:26:34;;;;;;;20.50;10.60;;;0.40;99.90;;;;;;5052457;28;20033;-77
2024/01/23 05:29:00;;;;;;;16.73;9.13;;;0.40;99.90;;;;;;5054114;28;20038;-77
2024/01/23 05:31:25;;;;;;;35.78;15.40;;;0.40;99.90;;;;;;5053570;28;20095;-77
2024/01/23 05:33:51;;;;;;;27.15;12.32;;;0.50;99.90;;;;;;5052529;28;20041;-77
2024/01/23 05:36:18;;;;;;;21.27;12.05;;;0.50;99.90;;;;;;5053656;28;20095;-77
2024/01/23 05:38:44;;;;;;;15.13;9.73;;;0.40;99.90;;;;;;5053435;28;20469;-77
2024/01/23 05:41:10;;;;;;;15.20;7.97;;;0.40;99.90;;;;;;5052178;28;20397;-77
2024/01/23 05:43:35;;;;;;;16.13;8.77;;;0.40;99.90;;;;;;5053328;28;20025;-77
2024/01/23 05:46:02;;;;;;;17.98;9.65;;;0.50;99.90;;;;;;5052298;28;20032;-77
2024/01/23 05:48:28;;;;;;;12.88;8.27;;;0.50;99.90;;;;;;5053309;28;20123;-77
2024/01/23 05:50:53;;;;;;;15.40;9.10;;;0.60;99.90;;;;;;5053557;28;20021;-78
2024/01/23 05:53:19;;;;;;;19.95;11.13;;;0.60;99.90;;;;;;5055266;28;20100;-78
2024/01/23 05:55:45;;;;;;;21.20;10.85;;;0.60;99.90;;;;;;5057926;28;20021;-78
2024/01/23 05:58:11;;;;;;;25.63;13.52;;;0.60;99.90;;;;;;5058748;28;20033;-78
2024/01/23 06:00:36;;;;;;;14.95;8.02;;;0.70;99.90;;;;;;5059660;28;20104;-78
2024/01/23 06:03:02;;;;;;;16.80;6.90;;;0.70;99.90;;;;;;5058484;28;20029;-79
2024/01/23 06:05:28;;;;;;;13.60;7.20;;;0.70;99.90;;;;;;5058597;28;20455;-79
2024/01/23 06:07:53;;;;;;;12.27;6.95;;;0.80;99.90;;;;;;5059319;28;20040;-79
2024/01/23 06:10:20;;;;;;;13.77;6.57;;;0.80;99.90;;;;;;5058670;28;20029;-79
2024/01/23 06:12:45;;;;;;;11.27;6.43;;;0.80;99.90;;;;;;5060006;28;20024;-79
2024/01/23 06:15:11;;;;;;;14.57;7.43;;;0.80;99.90;;;;;;5057805;28;20032;-79
2024/01/23 06:17:37;;;;;;;13.43;6.47;;;0.80;99.90;;;;;;5057469;28;20060;-80
2024/01/23 06:20:04;;;;;;;11.30;5.00;;;0.80;99.90;;;;;;5057949;28;20381;-80
2024/01/23 06:22:36;;;;;;;9.15;3.55;;;0.80;99.90;;;;;;5055530;28;20455;-80
2024/01/23 06:25:15;;;;;;;5.85;2.60;;;0.80;99.90;;;;;;5055805;28;20025;-81
2024/01/23 06:27:42;;;;;;;6.40;2.10;;;0.80;99.90;;;;;;5057106;28;20107;-81
2024/01/23 06:30:11;;;;;;;10.85;4.47;;;0.90;99.90;;;;;;5055683;28;20064;-81
2024/01/23 06:32:37;;;;;;;6.45;2.05;;;0.90;99.90;;;;;;5039284;28;20052;-81
2024/01/23 06:35:04;;;;;;;7.45;2.10;;;0.90;99.90;;;;;;5039036;28;20111;-81
2024/01/23 06:37:29;;;;;;;5.38;2.20;;;0.90;99.90;;;;;;5057171;28;20476;-81
2024/01/23 06:39:55;;;;;;;4.35;1.95;;;0.90;99.90;;;;;;5056377;28;20028;-80
2024/01/23 06:42:21;;;;;;;8.75;4.80;;;0.90;99.90;;;;;;5057145;28;20022;-81
2024/01/23 06:44:46;;;;;;;7.55;3.83;;;0.90;99.90;;;;;;5055559;28;20025;-80
2024/01/23 06:47:12;;;;;;;5.95;2.60;;;1.00;99.90;;;;;;5056968;28;20021;-81
2024/01/23 06:49:37;;;;;;;8.85;3.28;;;1.00;99.90;;;;;;5055662;28;20035;-81
2024/01/23 06:52:04;;;;;;;9.68;4.13;;;1.10;99.90;;;;;;5055424;28;20025;-81
2024/01/23 06:54:29;;;;;;;7.90;2.67;;;1.20;99.90;;;;;;5054993;28;20492;-80
2024/01/23 06:56:55;;;;;;;6.57;3.13;;;1.20;99.90;;;;;;5056491;28;20059;-80
2024/01/23 06:59:21;;;;;;;7.68;4.28;;;1.10;99.90;;;;;;5054144;28;20398;-80
2024/01/23 07:01:46;;;;;;;6.32;3.95;;;1.10;99.90;;;;;;5055860;28;20033;-80
2024/01/23 07:04:12;;;;;;;10.55;4.35;;;1.00;99.90;;;;;;5053565;28;20079;-80
2024/01/23 07:06:38;;;;;;;6.97;3.42;;;0.90;99.90;;;;;;5057441;28;20033;-80
2024/01/23 07:09:06;;;;;;;7.60;3.67;;;0.90;99.90;;;;;;5057923;28;20474;-79
2024/01/23 07:11:32;;;;;;;7.53;4.70;;;0.90;99.90;;;;;;5057806;28;20035;-80
2024/01/23 07:13:59;;;;;;;9.75;5.70;;;0.90;99.90;;;;;;5059634;28;20032;-81
2024/01/23 07:16:25;;;;;;;9.32;5.07;;;0.90;99.90;;;;;;5057205;28;20485;-80
2024/01/23 07:18:51;;;;;;;8.30;3.20;;;0.90;99.90;;;;;;5059510;28;20036;-80
2024/01/23 07:21:17;;;;;;;8.55;3.25;;;0.90;99.90;;;;;;5057074;28;20036;-80
2024/01/23 07:23:42;;;;;;;5.97;3.05;;;0.80;99.90;;;;;;5056759;28;20061;-80
2024/01/23 07:26:08;;;;;;;14.40;5.88;;;0.90;99.90;;;;;;5055586;28;20030;-80
2024/01/23 07:28:33;;;;;;;12.70;6.25;;;0.80;99.90;;;;;;5055252;28;20032;-80
2024/01/23 07:30:59;;;;;;;13.38;7.13;;;0.90;99.90;;;;;;5055385;28;20108;-80
2024/01/23 07:33:25;;;;;;;11.70;5.93;;;0.80;99.90;;;;;;5056606;28;20033;-80
2024/01/23 07:35:50;;;;;;;13.95;7.03;;;0.80;99.90;;;;;;5055914;28;20024;-80
2024/01/23 07:38:17;;;;;;;29.70;14.80;;;0.80;99.90;;;;;;5056982;28;20044;-80
2024/01/23 07:40:42;;;;;;;68.75;34.45;;;0.80;99.90;;;;;;5056074;28;20044;-80
2024/01/23 07:43:08;;;;;;;26.15;13.57;;;0.80;99.90;;;;;;5055922;28;20104;-80
2024/01/23 07:45:34;;;;;;;16.90;7.03;;;0.80;99.90;;;;;;5056749;28;20499;-80
2024/01/23 07:48:00;;;;;;;17.52;10.10;;;0.80;99.90;;;;;;5055863;28;20029;-80
2024/01/23 07:50:27;;;;;;;16.90;9.35;;;0.90;99.90;;;;;;5055609;28;20362;-80
2024/01/23 07:52:53;;;;;;;20.58;8.32;;;0.80;99.90;;;;;;5037971;28;20477;-79
2024/01/23 07:55:19;;;;;;;11.30;5.68;;;0.80;99.90;;;;;;5053945;28;20427;-79
2024/01/23 07:57:45;;;;;;;13.60;4.70;;;0.90;99.90;;;;;;5053873;28;20088;-80
2024/01/23 08:00:12;;;;;;;12.35;5.55;;;0.80;99.90;;;;;;5055422;28;20033;-79
2024/01/23 08:02:38;;;;;;;14.18;6.57;;;0.90;99.90;;;;;;5055196;28;20036;-80
2024/01/23 08:05:04;;;;;;;9.85;6.03;;;1.00;99.90;;;;;;5054820;28;20104;-80
2024/01/23 08:07:29;;;;;;;28.20;9.35;;;1.00;99.90;;;;;;5055773;28;20036;-80
2024/01/23 08:09:55;;;;;;;16.30;7.63;;;1.00;99.90;;;;;;5053542;28;20025;-80
2024/01/23 08:12:21;;;;;;;13.02;6.05;;;1.00;99.90;;;;;;5055208;28;20052;-80
2024/01/23 08:14:46;;;;;;;15.75;6.47;;;1.00;99.90;;;;;;5055151;28;20103;-80
2024/01/23 08:17:12;;;;;;;11.52;5.55;;;1.00;99.90;;;;;;5055141;28;20025;-80
2024/01/23 08:19:40;;;;;;;6.82;4.13;;;1.00;99.90;;;;;;5054762;28;20064;-80
2024/01/23 08:22:06;;;;;;;11.30;5.95;;;1.00;99.90;;;;;;5053502;28;20029;-79
2024/01/23 08:24:32;;;;;;;38.80;16.25;;;1.00;99.90;;;;;;5054333;28;20025;-80
2024/01/23 08:26:58;;;;;;;18.17;8.60;;;1.00;99.90;;;;;;5052984;28;20044;-79
2024/01/23 08:29:23;;;;;;;17.92;9.02;;;1.00;99.90;;;;;;5053504;28;20053;-80
2024/01/23 08:31:49;;;;;;;27.48;10.32;;;1.00;99.90;;;;;;5054420;28;20106;-80
2024/01/23 08:34:15;;;;;;;19.58;8.82;;;0.90;99.90;;;;;;5054353;28;20032;-80
2024/01/23 08:36:41;;;;;;;18.25;8.48;;;0.90;99.90;;;;;;5054420;28;20083;-80
2024/01/23 08:39:06;;;;;;;37.58;15.30;;;1.00;99.90;;;;;;5054320;28;20025;-79
2024/01/23 08:41:32;;;;;;;24.23;9.98;;;1.00;99.90;;;;;;5054075;28;20546;-80
2024/01/23 08:43:58;;;;;;;14.27;6.32;;;1.00;99.90;;;;;;5054687;28;20040;-80
2024/01/23 08:46:23;;;;;;;14.48;5.03;;;1.10;99.90;;;;;;5053051;28;20071;-80
2024/01/23 08:48:50;;;;;;;19.08;9.02;;;1.10;99.90;;;;;;5052971;28;20034;-81
2024/01/23 08:51:15;;;;;;;13.95;6.20;;;1.10;99.90;;;;;;5054775;28;20032;-80
2024/01/23 08:53:41;;;;;;;13.52;5.38;;;1.20;99.90;;;;;;5036303;28;20052;-81
2024/01/23 08:56:07;;;;;;;11.57;4.82;;;1.20;99.90;;;;;;5053931;28;20382;-81
2024/01/23 08:58:33;;;;;;;10.32;5.32;;;1.20;99.90;;;;;;5054037;28;20029;-81
2024/01/23 09:00:59;;;;;;;9.15;4.47;;;1.20;99.90;;;;;;5054217;28;20025;-81
2024/01/23 09:03:24;;;;;;;7.82;3.80;;;1.10;99.90;;;;;;5053866;28;20017;-80
2024/01/23 09:05:50;;;;;;;10.25;4.50;;;1.10;99.90;;;;;;5052513;28;20029;-81
2024/01/23 09:08:16;;;;;;;9.82;4.57;;;1.10;99.90;;;;;;5052616;28;20120;-81
2024/01/23 09:10:42;;;;;;;10.88;5.20;;;1.20;99.90;;;;;;5053610;28;20120;-80
2024/01/23 09:13:08;;;;;;;9.65;4.75;;;1.20;99.90;;;;;;5053666;28;20493;-81
2024/01/23 09:15:34;;;;;;;9.10;4.75;;;1.20;99.90;;;;;;5053970;28;20025;-81
2024/01/23 09:18:00;;;;;;;8.98;4.85;;;1.20;99.90;;;;;;5052590;28;20033;-81
2024/01/23 09:20:26;;;;;;;9.45;5.25;;;1.20;99.90;;;;;;5053086;28;20025;-81
2024/01/23 09:22:52;;;;;;;13.88;6.60;;;1.20;99.90;;;;;;5053619;28;20017;-80
2024/01/23 09:25:18;;;;;;;9.60;5.18;;;1.20;99.90;;;;;;5052499;28;20091;-80
2024/01/23 09:27:44;;;;;;;9.77;5.13;;;1.20;99.90;;;;;;5052795;28;20033;-80
2024/01/23 09:30:10;;;;;;;16.35;8.25;;;1.20;99.90;;;;;;5053415;28;20116;-81
2024/01/23 09:32:36;;;;;;;25.42;12.20;;;1.20;99.90;;;;;;5052223;28;20029;-81
2024/01/23 09:35:02;;;;;;;13.85;7.80;;;1.30;99.90;;;;;;5052124;28;20120;-81
2024/01/23 09:37:28;;;;;;;19.77;8.85;;;1.20;99.90;;;;;;5053786;28;20025;-81
2024/01/23 09:39:54;;;;;;;16.92;7.57;;;1.30;99.90;;;;;;5053273;28;20025;-80
2024/01/23 09:42:23;;;;;;;17.02;6.30;;;1.30;99.90;;;;;;5052557;28;20116;-80
2024/01/23 09:44:53;;;;;;;21.88;7.90;;;1.30;99.90;;;;;;5053506;28;20096;-80
2024/01/23 09:47:20;;;;;;;10.57;5.25;;;1.30;99.90;;;;;;5053245;28;20025;-81
2024/01/23 09:49:47;;;;;;;10.68;5.05;;;1.30;99.90;;;;;;5053661;28;20552;-80
2024/01/23 09:52:16;;;;;;;12.82;5.65;;;1.40;99.90;;;;;;5053449;28;20371;-80
2024/01/23 09:54:41;;;;;;;11.82;5.13;;;1.40;99.90;;;;;;5053799;28;20051;-80
2024/01/23 09:57:07;;;;;;;10.35;4.78;;;1.50;99.90;;;;;;5035393;28;20061;-81
2024/01/23 09:59:33;;;;;;;11.82;5.45;;;1.60;99.90;;;;;;5053453;28;20123;-81
2024/01/23 10:01:58;;;;;;;11.18;5.50;;;1.70;99.90;;;;;;5052184;28;20381;-80
2024/01/23 10:04:27;;;;;;;10.50;5.05;;;1.70;99.90;;;;;;5053284;28;20106;-80
2024/01/23 10:06:53;;;;;;;8.15;4.00;;;1.80;99.90;;;;;;5052097;28;20542;-81
2024/01/23 10:09:18;;;;;;;8.05;3.90;;;1.90;99.90;;;;;;5056461;28;20029;-81
2024/01/23 10:11:44;;;;;;;10.10;5.25;;;1.90;99.90;;;;;;5056864;28;20089;-81
2024/01/23 10:14:10;;;;;;;9.95;4.43;;;2.00;99.90;;;;;;5038268;28;20036;-82
2024/01/23 10:16:39;;;;;;;7.97;4.65;;;2.00;99.90;;;;;;5054479;28;20025;-80
2024/01/23 10:19:09;;;;;;;7.80;4.13;;;2.00;99.90;;;;;;5051979;28;20021;-81
2024/01/23 10:21:35;;;;;;;10.25;3.97;;;2.00;99.90;;;;;;5053438;28;20156;-81
2024/01/23 10:24:01;;;;;;;5.68;3.00;;;2.00;99.90;;;;;;5053280;28;20108;-81
2024/01/23 10:26:26;;;;;;;6.65;2.60;;;2.10;99.90;;;;;;5051989;28;20044;-81
2024/01/23 10:28:52;;;;;;;6.00;2.50;;;2.20;99.90;;;;;;5052962;28;20029;-81
2024/01/23 10:31:18;;;;;;;4.10;2.83;;;2.30;99.90;;;;;;5051921;28;20033;-81
2024/01/23 10:33:44;;;;;;;7.50;3.53;;;2.40;99.90;;;;;;5052830;28;20048;-81
2024/01/23 10:36:10;;;;;;;7.47;4.28;;;2.50;99.90;;;;;;5054186;28;20029;-81
2024/01/23 10:38:36;;;;;;;5.80;3.50;;;2.50;99.90;;;;;;5053077;28;20025;-80
2024/01/23 10:41:05;;;;;;;13.20;7.30;;;2.50;99.90;;;;;;5056374;28;20033;-81
2024/01/23 10:43:31;;;;;;;11.68;6.40;;;2.50;99.90;;;;;;5059456;28;20021;-81
2024/01/23 10:46:04;;;;;;;11.00;6.43;;;2.50;99.90;;;;;;5058132;28;20029;-81
2024/01/23 10:48:30;;;;;;;8.77;5.10;;;2.60;99.90;;;;;;5060062;28;20029;-81
2024/01/23 10:51:06;;;;;;;19.90;10.00;;;2.70;99.90;;;;;;5059849;28;20032;-81
2024/01/23 10:53:44;;;;;;;17.23;10.27;;;2.90;99.90;;;;;;5058994;28;20070;-81
2024/01/23 10:56:12;;;;;;;13.48;8.60;;;3.10;99.90;;;;;;5056491;28;20028;-81
2024/01/23 10:58:42;;;;;;;13.02;7.47;;;3.10;99.90;;;;;;5056903;28;20032;-81
2024/01/23 11:01:11;;;;;;;14.68;7.47;;;3.20;99.90;;;;;;5059405;28;20031;-81
2024/01/23 11:03:38;;;;;;;30.55;17.33;;;3.20;99.90;;;;;;5058236;28;20412;-81
2024/01/23 11:06:24;;;;;;;26.95;14.05;;;3.20;99.90;;;;;;5056732;28;20032;-81
2024/01/23 11:08:56;;;;;;;19.10;10.82;;;3.20;99.90;;;;;;5056221;28;20021;-81
2024/01/23 11:11:36;;;;;;;15.38;8.65;;;3.10;99.90;;;;;;5054937;28;20025;-80
2024/01/23 11:14:15;;;;;;;15.32;8.38;;;3.10;99.90;;;;;;5036219;28;20462;-80
2024/01/23 11:16:41;;;;;;;28.67;12.13;;;3.10;99.90;;;;;;5034447;28;20029;-80
2024/01/23 11:19:06;;;;;;;8.25;3.45;;;3.20;99.90;;;;;;5037244;28;20500;-80
2024/01/23 11:21:32;;;;;;;4.85;1.55;;;3.20;99.90;;;;;;5036014;28;20409;-80
2024/01/23 11:24:02;;;;;;;4.00;1.67;;;3.40;99.90;;;;;;5056175;28;20032;-80
2024/01/23 11:26:28;;;;;;;4.20;1.87;;;3.50;99.90;;;;;;5055936;28;20025;-79
2024/01/23 11:29:01;;;;;;;61.85;14.30;;;3.70;99.90;;;;;;5054302;28;20500;-79
2024/01/23 11:31:28;;;;;;;8.23;2.15;;;3.80;99.90;;;;;;5055705;28;20025;-79
2024/01/23 11:34:22;;;;;;;6.00;1.55;;;3.90;99.90;;;;;;5034351;28;20033;-79
2024/01/23 11:36:48;;;;;;;4.55;1.55;;;3.90;99.90;;;;;;5035642;28;20091;-79
2024/01/23 11:39:22;;;;;;;3.92;1.60;;;3.90;99.90;;;;;;5039850;28;20021;-79
2024/01/23 11:41:52;;;;;;;7.05;1.70;;;3.90;99.90;;;;;;5055299;28;20017;-79
2024/01/23 11:44:19;;;;;;;4.00;1.70;;;4.00;99.90;;;;;;5056269;28;20029;-79
2024/01/23 11:46:49;;;;;;;7.85;3.03;;;4.00;99.90;;;;;;5054547;28;20044;-79
2024/01/23 11:49:15;;;;;;;4.60;1.35;;;4.10;99.90;;;;;;5054225;28;20055;-79
2024/01/23 11:51:42;;;;;;;5.10;1.50;;;4.30;99.90;;;;;;5054694;28;20451;-79
2024/01/23 11:54:10;;;;;;;5.72;1.67;;;4.40;99.90;;;;;;5055211;28;20123;-79
2024/01/23 11:56:41;;;;;;;3.17;1.50;;;4.50;99.90;;;;;;5054988;28;20039;-79
2024/01/23 11:59:07;;;;;;;3.25;1.50;;;4.50;99.90;;;;;;5055293;28;20025;-80
2024/01/23 12:01:35;;;;;;;3.85;1.33;;;4.40;99.90;;;;;;5055330;28;20040;-80
2024/01/23 12:04:01;;;;;;;4.80;1.20;;;4.30;99.90;;;;;;5053881;28;20120;-80
2024/01/23 12:06:28;;;;;;;2.88;1.20;;;4.20;99.90;;;;;;5053992;28;20032;-80
2024/01/23 12:08:54;;;;;;;3.72;1.40;;;4.20;99.90;;;;;;5053838;28;20098;-80
2024/01/23 12:11:20;;;;;;;6.97;2.70;;;4.30;99.90;;;;;;5054965;28;20029;-79
2024/01/23 12:13:50;;;;;;;4.70;1.70;;;4.50;99.90;;;;;;5055162;28;20033;-79
2024/01/23 12:16:17;;;;;;;5.28;1.90;;;4.60;99.90;;;;;;5057630;28;20033;-79
2024/01/23 12:18:44;;;;;;;3.03;1.52;;;4.60;99.90;;;;;;5059251;28;20427;-79
2024/01/23 12:21:11;;;;;;;6.57;1.88;;;4.50;99.90;;;;;;5058523;28;20044;-79
2024/01/23 12:23:37;;;;;;;6.40;2.03;;;4.40;99.90;;;;;;5056683;28;20031;-79
2024/01/23 12:26:04;;;;;;;5.60;2.20;;;4.20;99.90;;;;;;5057661;28;20104;-79
2024/01/23 12:28:33;;;;;;;4.95;1.90;;;4.10;99.90;;;;;;5058251;28;20392;-79
2024/01/23 12:30:59;;;;;;;4.07;1.90;;;4.00;99.90;;;;;;5060415;28;20052;-79
2024/01/23 12:33:26;;;;;;;6.57;1.90;;;4.00;99.90;;;;;;5059040;28;20396;-78
2024/01/23 12:35:52;;;;;;;3.83;2.00;;;4.00;99.90;;;;;;5058359;28;20025;-78
2024/01/23 12:38:19;;;;;;;4.70;2.45;;;4.10;99.90;;;;;;5055858;28;20490;-78
2024/01/23 12:40:46;;;;;;;6.80;1.85;;;4.10;99.90;;;;;;5054837;28;20083;-78
2024/01/23 12:43:13;;;;;;;7.95;1.88;;;4.00;99.90;;;;;;5055728;28;20021;-78
2024/01/23 12:45:38;;;;;;;2.17;1.17;;;3.90;99.90;;;;;;5055288;28;20025;-78