Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:05:49;;;;;;;6.95;3.42;;;5.60;65.90;;;;;;20542028;28;20487;-41
2024/02/13 00:15:49;;;;;;;8.00;4.40;;;5.60;70.10;;;;;;20555645;28;20050;-41
2024/02/13 00:25:51;;;;;;;9.35;4.43;;;5.40;85.30;;;;;;20557228;28;20482;-41
2024/02/13 00:35:53;;;;;;;13.27;6.25;;;5.50;79.40;;;;;;20552542;28;20163;-41
2024/02/13 00:45:55;;;;;;;12.35;6.93;;;5.40;70.80;;;;;;20556440;28;20034;-41
2024/02/13 00:55:56;;;;;;;15.77;9.27;;;5.40;79.60;;;;;;20546388;28;20114;-41
2024/02/13 01:05:57;;;;;;;18.13;9.82;;;5.60;67.80;;;;;;20538923;28;20043;-41
2024/02/13 01:15:57;;;;;;;14.90;9.88;;;5.50;66.10;;;;;;20557520;28;20043;-41
2024/02/13 01:25:59;;;;;;;16.67;10.68;;;5.40;77.40;;;;;;20553464;28;20049;-41
2024/02/13 01:36:03;;;;;;;20.65;11.50;;;5.40;77.20;;;;;;20567392;28;20454;-40
2024/02/13 01:46:06;;;;;;;23.92;12.25;;;5.40;91.40;;;;;;20569701;28;20031;-40
2024/02/13 01:56:09;;;;;;;18.88;11.35;;;5.50;90.70;;;;;;20569081;28;20054;-41
2024/02/13 02:06:09;;;;;;;19.70;12.48;;;5.40;89.70;;;;;;20577199;28;20035;-40
2024/02/13 02:16:10;;;;;;;19.92;11.93;;;5.30;97.00;;;;;;20587826;28;20038;-40
2024/02/13 02:26:11;;;;;;;19.42;12.35;;;5.40;98.90;;;;;;20595049;28;20073;-40
2024/02/13 02:36:11;;;;;;;19.20;12.30;;;5.40;99.90;;;;;;20580453;28;20051;-40
2024/02/13 02:46:12;;;;;;;23.27;12.93;;;5.40;99.90;;;;;;20559647;28;20649;-41
2024/02/13 02:56:15;;;;;;;17.80;12.35;;;5.40;98.90;;;;;;20567460;28;20046;-40
2024/02/13 03:06:19;;;;;;;21.83;13.48;;;5.40;99.90;;;;;;20567279;28;20054;-41
2024/02/13 03:16:20;;;;;;;20.02;13.05;;;5.50;99.90;;;;;;20563769;28;20039;-40
2024/02/13 03:26:21;;;;;;;18.50;11.70;;;5.40;94.10;;;;;;20566164;28;20047;-40
2024/02/13 03:36:22;;;;;;;19.70;12.50;;;5.30;99.10;;;;;;20556496;28;20074;-41
2024/02/13 03:46:22;;;;;;;19.45;12.65;;;5.30;95.50;;;;;;20558283;28;20041;-41
2024/02/13 03:56:23;;;;;;;19.73;12.53;;;5.40;90.10;;;;;;20560942;28;20079;-41
2024/02/13 04:06:24;;;;;;;16.48;11.80;;;5.30;86.90;;;;;;20554026;28;20446;-41
2024/02/13 04:16:24;;;;;;;22.87;13.03;;;5.20;90.00;;;;;;20558954;28;20039;-41
2024/02/13 04:26:25;;;;;;;22.00;12.98;;;5.20;96.20;;;;;;20555473;28;20462;-41
2024/02/13 04:36:26;;;;;;;23.87;13.27;;;5.10;94.50;;;;;;20552995;28;20406;-41
2024/02/13 04:46:26;;;;;;;25.13;12.75;;;5.10;88.70;;;;;;20552879;28;20427;-41
2024/02/13 04:56:27;;;;;;;18.63;12.38;;;5.20;87.70;;;;;;20553764;28;20141;-41
2024/02/13 05:16:47;;;;;;;16.13;11.15;;;5.20;89.20;;;;;;20577310;28;20039;-41
2024/02/13 05:26:48;;;;;;;21.73;11.20;;;5.20;82.80;;;;;;20579665;28;20038;-41
2024/02/13 05:36:49;;;;;;;21.73;11.35;;;5.30;91.50;;;;;;20574094;28;20569;-41
2024/02/13 05:46:50;;;;;;;20.42;11.30;;;5.20;92.20;;;;;;20571765;28;20030;-41
2024/02/13 05:56:51;;;;;;;22.73;10.88;;;5.40;93.40;;;;;;20578703;28;20516;-41
2024/02/13 06:06:52;;;;;;;17.70;11.38;;;5.40;94.30;;;;;;20575473;28;20046;-42
2024/02/13 06:16:53;;;;;;;22.45;12.07;;;5.30;95.80;;;;;;20568612;28;20059;-41
2024/02/13 06:26:53;;;;;;;22.38;11.15;;;5.30;98.60;;;;;;20569009;28;20445;-40
2024/02/13 06:36:54;;;;;;;21.80;12.02;;;5.30;94.60;;;;;;20577507;28;20055;-41
2024/02/13 06:46:55;;;;;;;26.88;11.70;;;5.20;98.30;;;;;;20569065;28;20050;-42
2024/02/13 06:56:59;;;;;;;27.95;14.98;;;5.20;98.30;;;;;;20569842;28;20055;-41
2024/02/13 07:07:05;;;;;;;32.45;17.60;;;5.10;94.00;;;;;;20569303;28;20644;-40
2024/02/13 07:17:07;;;;;;;34.13;16.77;;;5.10;94.90;;;;;;20566998;28;20113;-42
2024/02/13 07:27:07;;;;;;;20.23;10.10;;;5.10;90.70;;;;;;20576290;28;20039;-41
2024/02/13 07:37:08;;;;;;;20.55;11.48;;;5.10;95.20;;;;;;20568551;28;20082;-41
2024/02/13 07:47:12;;;;;;;19.05;9.50;;;5.10;88.30;;;;;;20558642;28;20070;-42
2024/02/13 07:57:16;;;;;;;17.17;8.68;;;5.10;90.50;;;;;;20555787;28;20479;-41
2024/02/13 08:07:17;;;;;;;15.73;8.43;;;5.20;85.80;;;;;;20532944;28;20498;-41
2024/02/13 08:17:18;;;;;;;13.00;7.65;;;5.30;84.80;;;;;;20554730;28;20413;-41
2024/02/13 08:27:18;;;;;;;13.05;7.03;;;5.40;87.40;;;;;;20567581;28;20609;-41
2024/02/13 08:37:20;;;;;;;13.60;6.93;;;5.40;77.30;;;;;;20555537;28;20042;-41
2024/02/13 08:47:21;;;;;;;16.40;7.07;;;5.60;79.90;;;;;;20550923;28;20519;-41
2024/02/13 08:57:21;;;;;;;14.13;7.50;;;5.70;76.20;;;;;;20547264;28;20426;-41
2024/02/13 09:07:23;;;;;;;18.08;9.15;;;5.80;88.30;;;;;;20537067;28;20423;-40
2024/02/13 09:17:24;;;;;;;20.02;8.50;;;6.20;79.60;;;;;;20532630;28;20039;-41
2024/02/13 09:27:25;;;;;;;13.30;6.63;;;6.50;66.40;;;;;;20540093;28;20046;-41
2024/02/13 09:37:26;;;;;;;11.20;4.82;;;6.50;60.10;;;;;;20536691;28;20477;-40
2024/02/13 09:47:30;;;;;;;11.57;5.13;;;6.60;56.30;;;;;;20522023;28;20078;-40
2024/02/13 09:57:31;;;;;;;12.23;4.93;;;6.70;63.80;;;;;;20546218;28;20685;-40
2024/02/13 10:07:34;;;;;;;10.68;4.53;;;7.00;52.20;;;;;;20556595;28;20093;-41
2024/02/13 10:17:35;;;;;;;15.60;4.80;;;7.30;52.40;;;;;;20554648;28;20137;-41
2024/02/13 10:27:36;;;;;;;10.00;4.45;;;7.50;44.70;;;;;;20548607;28;20045;-40
2024/02/13 10:37:38;;;;;;;12.98;4.40;;;7.80;32.00;;;;;;20549806;28;20671;-42
2024/02/13 10:47:41;;;;;;;9.80;3.55;;;8.30;20.40;;;;;;20531704;28;20363;-42
2024/02/13 10:57:43;;;;;;;8.43;3.47;;;8.60;12.20;;;;;;20535520;28;20039;-42
2024/02/13 11:07:44;;;;;;;6.82;3.15;;;8.90;1.00;;;;;;20539265;28;20034;-41
2024/02/13 11:17:55;;;;;;;12.65;3.47;;;8.90;1.00;;;;;;20537185;28;20043;-41
2024/02/13 11:27:58;;;;;;;8.38;3.33;;;8.80;1.00;;;;;;20520139;28;20564;-41
2024/02/13 11:38:10;;;;;;;6.82;2.90;;;8.90;1.00;;;;;;20532290;28;20142;-41
2024/02/13 11:48:20;;;;;;;8.00;2.80;;;9.00;1.00;;;;;;20516255;28;20043;-41
2024/02/13 11:58:21;;;;;;;6.20;2.83;;;9.40;1.00;;;;;;20534244;28;20061;-41
2024/02/13 12:08:25;;;;;;;6.05;2.38;;;10.00;1.00;;;;;;20533916;28;20138;-41
2024/02/13 12:18:32;;;;;;;9.93;2.78;;;9.70;1.00;;;;;;20558243;28;20476;-41
2024/02/13 12:28:33;;;;;;;5.32;2.90;;;9.50;1.00;;;;;;20547388;28;20078;-41
2024/02/13 12:38:38;;;;;;;8.75;2.90;;;9.60;1.00;;;;;;20547706;28;20065;-41
2024/02/13 12:48:42;;;;;;;4.65;2.50;;;9.50;1.00;;;;;;20545782;28;20041;-41
2024/02/13 12:58:43;;;;;;;7.40;3.13;;;9.50;1.00;;;;;;20534982;28;20849;-41
2024/02/13 13:08:46;;;;;;;7.88;2.80;;;9.60;1.00;;;;;;20535175;28;20564;-41
2024/02/13 13:18:47;;;;;;;7.85;2.60;;;9.40;1.00;;;;;;20546919;28;20050;-41
2024/02/13 13:28:48;;;;;;;6.97;2.50;;;9.30;1.00;;;;;;20553941;28;20042;-41
2024/02/13 13:38:49;;;;;;;5.10;2.60;;;9.20;1.00;;;;;;20545220;28;20135;-41
2024/02/13 13:48:49;;;;;;;8.00;2.55;;;9.40;1.00;;;;;;20542217;28;20046;-41
2024/02/13 13:58:52;;;;;;;7.60;2.40;;;9.50;1.00;;;;;;20550101;28;20404;-41
2024/02/13 14:08:52;;;;;;;6.57;2.28;;;9.70;1.00;;;;;;20557386;28;20035;-41
2024/02/13 14:18:53;;;;;;;5.97;1.60;;;9.80;1.00;;;;;;20564517;28;20499;-41
2024/02/13 14:28:53;;;;;;;8.43;1.80;;;9.90;1.00;;;;;;20554214;28;20039;-41
2024/02/13 14:38:55;;;;;;;5.70;1.80;;;9.90;1.00;;;;;;20555564;28;20046;-41
2024/02/13 14:48:55;;;;;;;3.47;1.30;;;9.90;1.00;;;;;;20544804;28;20129;-41
2024/02/13 14:58:56;;;;;;;4.30;1.83;;;9.90;1.00;;;;;;20517995;28;20090;-41
2024/02/13 15:08:57;;;;;;;7.10;2.30;;;9.70;1.00;;;;;;20545990;28;20066;-41
2024/02/13 15:18:59;;;;;;;6.87;1.50;;;9.80;1.00;;;;;;20539074;28;20046;-41
2024/02/13 15:29:00;;;;;;;5.53;1.45;;;9.70;1.00;;;;;;20545291;28;20474;-41
2024/02/13 15:49:20;;;;;;;7.95;2.20;;;9.60;1.00;;;;;;20537072;28;20481;-41
2024/02/13 15:59:22;;;;;;;7.95;1.58;;;9.50;1.00;;;;;;20537190;28;20141;-42
2024/02/13 16:09:25;;;;;;;5.53;1.58;;;9.40;1.00;;;;;;20535894;28;20056;-42
2024/02/13 16:19:28;;;;;;;3.00;1.30;;;9.50;1.00;;;;;;20552850;28;20530;-42
2024/02/13 16:29:28;;;;;;;6.28;1.60;;;9.60;1.00;;;;;;20546822;28;20042;-42
2024/02/13 16:39:30;;;;;;;6.50;1.63;;;9.50;1.00;;;;;;20553794;28;20050;-42
2024/02/13 16:49:33;;;;;;;5.45;1.70;;;9.50;1.00;;;;;;20531151;28;20404;-41
2024/02/13 16:59:34;;;;;;;4.07;1.70;;;9.20;1.00;;;;;;20551225;28;20135;-41
2024/02/13 17:09:35;;;;;;;2.73;1.30;;;8.80;1.00;;;;;;20528874;28;20058;-41
2024/02/13 17:19:35;;;;;;;3.90;1.35;;;8.30;1.00;;;;;;20552815;28;20536;-41
2024/02/13 17:29:36;;;;;;;4.03;1.23;;;8.20;1.00;;;;;;20524656;28;21715;-41
2024/02/13 17:39:37;;;;;;;2.80;1.20;;;8.20;1.00;;;;;;20483965;28;20465;-41
2024/02/13 17:49:40;;;;;;;5.22;2.58;;;8.00;3.30;;;;;;20440041;28;20630;-41
2024/02/13 17:59:40;;;;;;;4.65;2.47;;;8.00;9.40;;;;;;20461240;28;20051;-41
2024/02/13 18:09:41;;;;;;;9.98;2.88;;;7.90;13.30;;;;;;20465366;28;20392;-41
2024/02/13 18:19:42;;;;;;;5.75;2.60;;;8.00;21.20;;;;;;20470022;28;20091;-41
2024/02/13 18:29:42;;;;;;;6.35;3.03;;;8.00;24.80;;;;;;20540132;28;20043;-41
2024/02/13 18:39:47;;;;;;;8.23;3.63;;;8.00;31.00;;;;;;20556200;28;20370;-41
2024/02/13 18:49:48;;;;;;;6.85;4.13;;;8.00;34.10;;;;;;20542582;28;20034;-41
2024/02/13 18:59:49;;;;;;;9.02;4.50;;;8.10;22.60;;;;;;20536879;28;20177;-41
2024/02/13 19:09:50;;;;;;;9.70;5.57;;;8.30;17.80;;;;;;20562191;28;20042;-41
2024/02/13 19:19:50;;;;;;;8.93;5.10;;;8.30;18.20;;;;;;20557109;28;20039;-41
2024/02/13 19:29:51;;;;;;;15.87;8.40;;;8.30;18.50;;;;;;20557468;28;20561;-41
2024/02/13 19:39:52;;;;;;;12.75;7.03;;;8.50;17.50;;;;;;20554877;28;20039;-41
2024/02/13 19:49:55;;;;;;;17.27;9.20;;;8.50;16.00;;;;;;20515333;28;20074;-41
2024/02/13 19:59:55;;;;;;;23.08;12.45;;;8.60;16.70;;;;;;20525367;28;20062;-41
2024/02/13 20:09:56;;;;;;;14.70;7.82;;;8.60;11.50;;;;;;20551772;28;20047;-41
2024/02/13 20:19:56;;;;;;;14.43;7.00;;;8.70;7.30;;;;;;20559581;28;20473;-41
2024/02/13 20:29:57;;;;;;;8.35;4.60;;;8.70;5.80;;;;;;20561432;28;20059;-41
2024/02/13 20:39:58;;;;;;;13.70;6.20;;;8.70;3.20;;;;;;20560305;28;20046;-41
2024/02/13 20:49:58;;;;;;;12.98;5.95;;;8.80;3.00;;;;;;20558788;28;20117;-41
2024/02/13 20:59:59;;;;;;;9.95;4.97;;;8.80;1.50;;;;;;20543194;28;20050;-41
2024/02/13 21:10:00;;;;;;;9.30;4.70;;;8.90;1.00;;;;;;20542159;28;20057;-41
2024/02/13 21:20:00;;;;;;;6.53;3.78;;;8.90;1.00;;;;;;20545249;28;20857;-41
2024/02/13 21:30:01;;;;;;;7.63;4.00;;;9.00;1.40;;;;;;20551545;28;20054;-41
2024/02/13 21:40:02;;;;;;;11.15;4.20;;;8.90;8.20;;;;;;20548533;28;20038;-41
2024/02/13 21:50:04;;;;;;;6.20;4.05;;;8.80;22.40;;;;;;20566130;28;20042;-41
2024/02/13 22:00:06;;;;;;;9.02;5.45;;;8.60;48.10;;;;;;20563082;28;20042;-41
2024/02/13 22:10:08;;;;;;;7.10;4.30;;;8.30;92.90;;;;;;20565315;28;20121;-41
2024/02/13 22:20:10;;;;;;;9.90;5.53;;;8.30;99.90;;;;;;20575275;28;20042;-41
2024/02/13 22:30:14;;;;;;;9.35;5.57;;;8.20;99.90;;;;;;20569168;28;20291;-41
2024/02/13 22:40:14;;;;;;;8.57;5.85;;;8.20;99.90;;;;;;20571886;28;20080;-41
2024/02/13 22:50:20;;;;;;;9.32;6.50;;;8.20;99.90;;;;;;20565624;28;20038;-41
2024/02/13 23:10:40;;;;;;;11.05;7.53;;;8.40;99.90;;;;;;20545043;28;20039;-41
2024/02/13 23:20:41;;;;;;;10.63;8.20;;;8.50;99.90;;;;;;20555649;28;20053;-40
2024/02/13 23:30:42;;;;;;;15.85;9.48;;;8.50;99.90;;;;;;20552880;28;20141;-41
2024/02/13 23:40:43;;;;;;;15.60;10.40;;;8.60;99.90;;;;;;20542942;28;20038;-40
2024/02/13 23:50:44;;;;;;;15.90;10.93;;;8.80;99.90;;;;;;20536894;28;20910;-41
