Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:00;;;;;;;8.63;1.17;;;1.60;99.90;;;;;;4941076;28;20038;-77
2022/01/05 00:02:25;;;;;;;2.30;1.20;;;1.70;99.90;;;;;;4957003;28;20046;-76
2022/01/05 00:04:51;;;;;;;3.45;1.20;;;1.70;99.90;;;;;;4940747;28;20039;-77
2022/01/05 00:07:16;;;;;;;4.90;1.00;;;1.70;99.90;;;;;;4974280;28;20046;-76
2022/01/05 00:09:43;;;;;;;4.18;1.08;;;1.80;99.90;;;;;;4974159;28;20530;-77
2022/01/05 00:12:10;;;;;;;11.70;1.40;;;1.90;99.90;;;;;;4957173;28;20518;-76
2022/01/05 00:14:35;;;;;;;8.52;1.35;;;1.90;99.90;;;;;;4956972;28;20035;-76
2022/01/05 00:17:01;;;;;;;6.50;1.10;;;2.00;99.90;;;;;;4973714;28;20515;-76
2022/01/05 00:19:26;;;;;;;4.70;0.77;;;2.20;99.90;;;;;;4956565;28;20411;-76
2022/01/05 00:21:52;;;;;;;5.10;1.00;;;2.30;99.90;;;;;;4940705;28;20046;-77
2022/01/05 00:24:17;;;;;;;7.10;1.05;;;2.30;99.90;;;;;;4940960;28;20109;-76
2022/01/05 00:26:43;;;;;;;5.93;1.02;;;2.40;99.90;;;;;;4956350;28;20491;-76
2022/01/05 00:29:08;;;;;;;3.33;0.77;;;2.50;99.90;;;;;;4956567;28;20047;-76
2022/01/05 00:31:34;;;;;;;6.25;1.30;;;2.50;99.90;;;;;;4956989;28;20050;-80
2022/01/05 00:34:00;;;;;;;6.85;1.23;;;2.40;99.90;;;;;;4942319;28;20414;-80
2022/01/05 00:36:25;;;;;;;7.78;0.88;;;2.40;99.90;;;;;;4957487;28;20043;-80
2022/01/05 00:38:51;;;;;;;5.13;0.70;;;2.30;99.90;;;;;;4957893;28;20049;-80
2022/01/05 00:41:16;;;;;;;6.10;1.08;;;2.30;99.90;;;;;;4942316;28;20089;-79
2022/01/05 00:43:42;;;;;;;6.28;1.00;;;2.20;99.90;;;;;;4957650;28;20046;-79
2022/01/05 00:46:07;;;;;;;5.20;0.88;;;2.20;99.90;;;;;;4957352;28;20051;-80
2022/01/05 00:48:34;;;;;;;3.58;0.80;;;2.10;99.90;;;;;;4957414;28;20046;-79
2022/01/05 00:51:02;;;;;;;3.10;0.60;;;2.10;99.90;;;;;;4942015;28;20396;-79
2022/01/05 00:53:28;;;;;;;4.97;1.00;;;2.00;99.90;;;;;;4975085;28;20046;-79
2022/01/05 00:55:54;;;;;;;4.85;0.90;;;2.00;99.90;;;;;;4974670;28;20042;-80
2022/01/05 00:58:19;;;;;;;4.68;0.88;;;2.00;99.90;;;;;;4941544;28;20038;-80
2022/01/05 01:00:45;;;;;;;5.93;1.02;;;1.90;99.90;;;;;;4957044;28;20046;-80
2022/01/05 01:03:11;;;;;;;8.27;0.93;;;1.90;99.90;;;;;;4941722;28;20043;-80
2022/01/05 01:05:36;;;;;;;10.02;1.55;;;1.90;99.90;;;;;;4956848;28;20510;-76
2022/01/05 01:08:02;;;;;;;7.47;1.55;;;1.90;99.90;;;;;;4940310;28;20126;-76
2022/01/05 01:10:27;;;;;;;4.55;0.80;;;1.90;99.90;;;;;;4956024;28;20042;-76
2022/01/05 01:12:53;;;;;;;3.67;1.15;;;1.80;99.90;;;;;;4939973;28;20042;-76
2022/01/05 01:15:19;;;;;;;3.25;0.88;;;1.80;99.90;;;;;;4954930;28;20043;-76
2022/01/05 01:17:44;;;;;;;5.88;1.10;;;1.80;99.90;;;;;;4973216;28;20047;-76
2022/01/05 01:20:10;;;;;;;8.10;1.20;;;1.70;99.90;;;;;;4955985;28;20031;-76
2022/01/05 01:22:36;;;;;;;5.28;0.90;;;1.80;99.90;;;;;;4973030;28;20451;-76
2022/01/05 01:25:04;;;;;;;5.38;0.95;;;1.80;99.90;;;;;;4955652;28;20038;-77
2022/01/05 01:27:30;;;;;;;11.73;1.42;;;1.80;99.90;;;;;;4955580;28;20051;-76
2022/01/05 01:29:56;;;;;;;5.70;1.10;;;1.80;99.90;;;;;;4939866;28;20049;-76
2022/01/05 01:32:22;;;;;;;8.95;1.15;;;1.80;99.90;;;;;;4955938;28;20508;-76
2022/01/05 01:34:47;;;;;;;10.10;1.45;;;1.80;99.90;;;;;;4973234;28;20405;-76
2022/01/05 01:37:13;;;;;;;10.98;1.02;;;1.90;99.90;;;;;;4955352;28;20126;-76
2022/01/05 01:39:39;;;;;;;1.98;0.88;;;1.80;99.90;;;;;;4939454;28;20034;-76
2022/01/05 01:42:05;;;;;;;7.60;1.58;;;1.90;99.90;;;;;;4955627;28;20053;-76
2022/01/05 01:44:31;;;;;;;9.30;1.23;;;1.90;99.90;;;;;;4955475;28;20069;-76
2022/01/05 01:46:57;;;;;;;6.88;1.42;;;1.90;99.90;;;;;;4955611;28;20046;-76
2022/01/05 01:49:22;;;;;;;8.13;1.17;;;1.90;99.90;;;;;;4955731;28;20035;-76
2022/01/05 01:51:48;;;;;;;10.15;1.40;;;2.00;99.90;;;;;;4955749;28;20125;-76
2022/01/05 01:54:14;;;;;;;7.40;1.27;;;1.90;99.90;;;;;;4972884;28;20242;-76
2022/01/05 01:56:39;;;;;;;7.78;1.30;;;1.90;99.90;;;;;;4939573;28;20122;-76
2022/01/05 01:59:06;;;;;;;2.25;0.75;;;1.90;99.90;;;;;;4939558;28;20050;-76
2022/01/05 02:01:32;;;;;;;7.90;1.10;;;1.90;99.90;;;;;;4972670;28;20038;-76
2022/01/05 02:03:58;;;;;;;5.30;1.20;;;1.90;99.90;;;;;;4939467;28;20057;-76
2022/01/05 02:06:23;;;;;;;4.25;1.35;;;1.90;99.90;;;;;;4955504;28;20042;-76
2022/01/05 02:08:49;;;;;;;8.68;1.85;;;1.80;99.90;;;;;;4972685;28;20042;-76
2022/01/05 02:11:15;;;;;;;13.00;2.00;;;1.80;99.90;;;;;;4955323;28;20051;-76
2022/01/05 02:13:41;;;;;;;11.57;1.58;;;1.80;99.90;;;;;;4955261;28;20488;-76
2022/01/05 02:16:07;;;;;;;2.92;1.05;;;1.70;99.90;;;;;;4939106;28;20054;-76
2022/01/05 02:21:07;;;;;;;9.60;1.23;;;1.70;99.90;;;;;;4955254;28;20055;-76
2022/01/05 02:23:37;;;;;;;8.55;2.03;;;1.70;99.90;;;;;;4939416;28;20042;-76
2022/01/05 02:26:05;;;;;;;7.10;1.17;;;1.70;99.90;;;;;;4955317;28;20043;-76
2022/01/05 02:28:30;;;;;;;4.95;1.25;;;1.70;99.90;;;;;;4958650;28;20492;-76
2022/01/05 02:30:57;;;;;;;8.40;1.77;;;1.80;99.90;;;;;;4958793;28;20125;-76
2022/01/05 02:33:23;;;;;;;13.13;1.60;;;1.80;99.90;;;;;;4958651;28;20038;-76
2022/01/05 02:35:50;;;;;;;5.72;1.35;;;1.70;99.90;;;;;;4975815;28;20038;-76
2022/01/05 02:38:20;;;;;;;10.05;1.48;;;1.80;99.90;;;;;;4958566;28;20038;-76
2022/01/05 02:40:46;;;;;;;9.48;0.95;;;1.80;99.90;;;;;;4958508;28;20054;-76
2022/01/05 02:43:12;;;;;;;2.97;1.30;;;1.80;99.90;;;;;;4976007;28;20492;-76
2022/01/05 02:45:37;;;;;;;11.90;1.90;;;1.80;99.90;;;;;;4958330;28;20050;-76
2022/01/05 02:48:04;;;;;;;10.57;1.58;;;1.90;99.90;;;;;;4958387;28;20126;-76
2022/01/05 02:50:29;;;;;;;4.00;0.93;;;1.90;99.90;;;;;;4958603;28;20047;-76
2022/01/05 02:52:55;;;;;;;5.60;1.83;;;1.90;99.90;;;;;;4942346;28;20158;-76
2022/01/05 02:55:20;;;;;;;6.30;2.22;;;1.90;99.90;;;;;;4942144;28;20057;-76
2022/01/05 02:57:46;;;;;;;7.43;1.58;;;2.00;99.90;;;;;;4957999;28;20053;-76
2022/01/05 03:00:16;;;;;;;10.98;2.08;;;2.00;99.90;;;;;;4958370;28;20042;-76
2022/01/05 03:02:42;;;;;;;9.23;2.00;;;2.00;99.90;;;;;;4958033;28;20423;-76
2022/01/05 03:05:08;;;;;;;4.50;1.40;;;2.00;99.90;;;;;;4957847;28;20039;-76
2022/01/05 03:07:38;;;;;;;6.40;1.73;;;2.00;99.90;;;;;;4942029;28;20096;-76
2022/01/05 03:10:09;;;;;;;12.18;1.85;;;2.00;99.90;;;;;;4958261;28;20121;-76
2022/01/05 03:12:39;;;;;;;10.50;1.35;;;2.00;99.90;;;;;;4942140;28;20085;-76
2022/01/05 03:15:05;;;;;;;14.35;2.08;;;2.00;99.90;;;;;;4941742;28;20126;-76
2022/01/05 03:17:31;;;;;;;11.68;1.48;;;2.10;99.90;;;;;;4957667;28;20078;-76
2022/01/05 03:19:56;;;;;;;11.50;1.83;;;2.10;99.90;;;;;;4942191;28;20548;-76
2022/01/05 03:22:22;;;;;;;7.75;1.58;;;2.10;99.90;;;;;;4957675;28;20078;-76
2022/01/05 03:24:48;;;;;;;12.00;2.05;;;2.10;99.90;;;;;;4975235;28;20126;-76
2022/01/05 03:27:13;;;;;;;6.10;1.35;;;2.10;99.90;;;;;;4957543;28;20053;-77
2022/01/05 03:29:39;;;;;;;9.32;1.55;;;2.10;99.90;;;;;;4957597;28;20042;-76
2022/01/05 03:32:05;;;;;;;12.20;1.60;;;2.10;99.90;;;;;;4957575;28;20045;-76
2022/01/05 03:34:32;;;;;;;12.05;1.95;;;2.10;99.90;;;;;;4957538;28;20047;-76
2022/01/05 03:36:57;;;;;;;11.27;1.42;;;2.10;99.90;;;;;;4957224;28;20143;-77
2022/01/05 03:39:23;;;;;;;7.40;1.83;;;2.10;99.90;;;;;;4940606;28;20126;-76
2022/01/05 03:41:49;;;;;;;6.10;0.98;;;2.10;99.90;;;;;;4941670;28;20035;-76
2022/01/05 03:44:14;;;;;;;10.25;2.20;;;2.10;99.90;;;;;;4957362;28;20121;-76
2022/01/05 03:46:40;;;;;;;18.60;2.00;;;2.00;99.90;;;;;;4941197;28;20071;-76
2022/01/05 03:49:05;;;;;;;7.35;1.52;;;2.00;99.90;;;;;;4941264;28;20125;-76
2022/01/05 03:51:31;;;;;;;6.10;1.85;;;2.00;99.90;;;;;;4957319;28;20039;-77
2022/01/05 03:53:57;;;;;;;7.00;1.40;;;2.00;99.90;;;;;;4957496;28;20035;-77
2022/01/05 03:56:22;;;;;;;15.13;1.70;;;2.00;99.90;;;;;;4940918;28;20046;-77
2022/01/05 03:58:48;;;;;;;11.45;2.03;;;2.00;99.90;;;;;;4941004;28;20043;-77
2022/01/05 04:01:13;;;;;;;6.50;1.63;;;2.00;99.90;;;;;;4957431;28;20117;-76
2022/01/05 04:03:39;;;;;;;16.48;2.28;;;2.00;99.90;;;;;;4957087;28;20094;-76
2022/01/05 04:06:06;;;;;;;9.50;1.83;;;2.00;99.90;;;;;;4956695;28;20125;-76
2022/01/05 04:08:31;;;;;;;9.60;1.85;;;2.00;99.90;;;;;;4957196;28;20057;-77
2022/01/05 04:10:57;;;;;;;12.93;1.70;;;2.10;99.90;;;;;;4956749;28;20415;-77
2022/01/05 04:13:23;;;;;;;14.23;2.35;;;2.20;99.90;;;;;;4974326;28;20042;-76
2022/01/05 04:15:48;;;;;;;12.80;1.77;;;2.30;99.90;;;;;;4956535;28;20118;-76
2022/01/05 04:18:14;;;;;;;10.57;1.92;;;2.40;99.90;;;;;;4956788;28;20502;-76
2022/01/05 04:20:39;;;;;;;14.48;1.50;;;2.50;99.90;;;;;;4956582;28;20035;-76
2022/01/05 04:23:05;;;;;;;5.85;1.48;;;2.60;99.90;;;;;;4956915;28;20034;-76
2022/01/05 04:25:32;;;;;;;8.55;1.60;;;2.70;99.90;;;;;;4956439;28;20177;-76
2022/01/05 04:27:59;;;;;;;11.25;1.77;;;2.80;99.90;;;;;;4940445;28;20049;-76
2022/01/05 04:30:24;;;;;;;8.15;1.60;;;2.90;99.90;;;;;;4956626;28;20054;-76
2022/01/05 04:32:50;;;;;;;8.80;1.67;;;3.00;99.90;;;;;;4956481;28;20038;-76
2022/01/05 04:35:15;;;;;;;14.90;1.50;;;3.10;99.90;;;;;;4940258;28;20415;-76
2022/01/05 04:37:41;;;;;;;7.63;1.50;;;3.20;99.90;;;;;;4956655;28;20043;-76
2022/01/05 04:40:09;;;;;;;12.32;1.27;;;3.20;99.90;;;;;;4956643;28;20406;-76
2022/01/05 04:42:34;;;;;;;6.00;1.55;;;3.30;99.90;;;;;;4940506;28;20054;-76
2022/01/05 04:45:00;;;;;;;9.32;1.75;;;3.30;99.90;;;;;;4941013;28;20042;-80
2022/01/05 04:47:25;;;;;;;12.45;1.77;;;3.40;99.90;;;;;;4957900;28;20054;-80
2022/01/05 04:49:51;;;;;;;6.07;1.55;;;3.40;99.90;;;;;;4956700;28;20467;-79
2022/01/05 04:52:17;;;;;;;14.35;1.42;;;3.50;99.90;;;;;;4941644;28;20042;-79
2022/01/05 04:54:42;;;;;;;9.95;1.92;;;3.50;99.90;;;;;;4957176;28;20098;-80
2022/01/05 04:57:08;;;;;;;8.70;1.73;;;3.60;99.90;;;;;;4957411;28;20491;-80
2022/01/05 04:59:34;;;;;;;17.63;2.25;;;3.60;99.90;;;;;;4957477;28;20507;-79
2022/01/05 05:02:00;;;;;;;6.38;1.70;;;3.60;99.90;;;;;;4975000;28;20042;-80
2022/01/05 05:04:25;;;;;;;8.77;1.60;;;3.50;99.90;;;;;;4957475;28;20035;-80
2022/01/05 05:06:51;;;;;;;10.35;1.58;;;3.50;99.90;;;;;;4941351;28;20505;-79
2022/01/05 05:09:17;;;;;;;13.77;1.90;;;3.40;99.90;;;;;;4957448;28;20130;-80
2022/01/05 05:11:43;;;;;;;9.13;2.03;;;3.30;99.90;;;;;;4957467;28;20049;-80
2022/01/05 05:14:10;;;;;;;16.77;1.77;;;3.20;99.90;;;;;;4957240;28;20043;-79
2022/01/05 05:16:36;;;;;;;6.30;1.25;;;3.20;99.90;;;;;;4940786;28;20114;-79
2022/01/05 05:19:01;;;;;;;11.27;1.60;;;3.10;99.90;;;;;;4956787;28;20133;-79
2022/01/05 05:21:27;;;;;;;8.63;1.88;;;3.10;99.90;;;;;;4957306;28;20102;-79
2022/01/05 05:23:52;;;;;;;7.22;1.60;;;3.20;99.90;;;;;;4957046;28;20043;-78
2022/01/05 05:26:18;;;;;;;10.27;3.17;;;3.30;99.90;;;;;;4939850;28;20070;-79
2022/01/05 05:28:43;;;;;;;3.72;0.93;;;3.40;99.90;;;;;;4955784;28;20102;-78
2022/01/05 05:31:09;;;;;;;7.80;1.48;;;3.70;99.90;;;;;;4955768;28;20125;-79
2022/01/05 05:33:35;;;;;;;10.85;1.83;;;3.70;99.90;;;;;;4939657;28;20045;-78
2022/01/05 05:36:02;;;;;;;9.65;2.80;;;3.80;99.90;;;;;;4955602;28;20058;-78
2022/01/05 05:38:28;;;;;;;17.35;1.50;;;3.90;99.90;;;;;;4955731;28;20093;-78
2022/01/05 05:40:54;;;;;;;8.88;1.60;;;4.00;99.90;;;;;;4972975;28;20049;-79
2022/01/05 05:43:20;;;;;;;16.50;2.00;;;4.00;99.90;;;;;;4955853;28;20121;-79
2022/01/05 05:45:45;;;;;;;6.30;1.05;;;4.00;99.90;;;;;;4955712;28;20551;-79
2022/01/05 05:48:11;;;;;;;10.65;1.77;;;4.10;99.90;;;;;;4940015;28;20092;-79
2022/01/05 05:50:37;;;;;;;5.43;1.60;;;4.20;99.90;;;;;;4940114;28;20503;-79
2022/01/05 05:53:02;;;;;;;7.43;2.63;;;4.30;99.90;;;;;;4961023;28;20042;-81
2022/01/05 05:55:28;;;;;;;4.95;1.70;;;4.30;99.90;;;;;;4947280;28;20047;-80
2022/01/05 05:57:54;;;;;;;7.75;1.45;;;4.30;99.90;;;;;;4963628;28;20455;-81
2022/01/05 06:00:20;;;;;;;13.57;2.00;;;4.40;99.90;;;;;;4961594;28;20495;-81
2022/01/05 06:02:47;;;;;;;8.93;2.53;;;4.40;99.90;;;;;;4950174;28;20039;-81
2022/01/05 06:05:13;;;;;;;4.85;1.50;;;4.50;99.90;;;;;;4965274;28;20042;-82
2022/01/05 06:07:38;;;;;;;7.88;1.40;;;4.50;99.90;;;;;;4966136;28;21340;-81
2022/01/05 06:10:04;;;;;;;3.35;0.70;;;4.60;99.90;;;;;;4965735;28;20046;-81
2022/01/05 06:12:30;;;;;;;8.95;2.10;;;4.60;99.90;;;;;;4964896;28;20129;-81
2022/01/05 06:14:56;;;;;;;4.43;1.63;;;4.60;99.90;;;;;;4949308;28;20136;-81
2022/01/05 06:17:21;;;;;;;13.52;1.95;;;4.60;99.90;;;;;;4948282;28;20039;-81
2022/01/05 06:19:47;;;;;;;6.32;1.58;;;4.60;99.90;;;;;;4963145;28;20109;-81
2022/01/05 06:22:12;;;;;;;9.55;2.03;;;4.60;99.90;;;;;;4948727;28;20042;-81
2022/01/05 06:24:39;;;;;;;10.10;1.73;;;4.50;99.90;;;;;;4948301;28;20049;-80
2022/01/05 06:27:06;;;;;;;15.77;1.70;;;4.40;99.90;;;;;;4951992;28;20043;-81
2022/01/05 06:29:31;;;;;;;16.17;2.72;;;4.40;99.90;;;;;;4952332;28;20034;-81
2022/01/05 06:31:57;;;;;;;6.97;1.40;;;4.50;99.90;;;;;;4948914;28;20530;-81
2022/01/05 06:34:22;;;;;;;14.13;1.70;;;4.40;99.90;;;;;;4950334;28;20113;-78
2022/01/05 06:36:48;;;;;;;62.22;23.60;;;4.40;99.90;;;;;;4958831;28;20492;-78
2022/01/05 06:39:13;;;;;;;13.45;2.67;;;4.40;99.90;;;;;;4958945;28;20601;-77
2022/01/05 06:41:39;;;;;;;9.88;2.58;;;4.50;99.90;;;;;;4942956;28;20082;-78
2022/01/05 06:44:05;;;;;;;4.10;1.63;;;4.30;99.90;;;;;;4958510;28;20499;-79
2022/01/05 06:46:30;;;;;;;17.23;2.05;;;4.30;99.90;;;;;;4958915;28;20039;-76
2022/01/05 06:48:56;;;;;;;10.68;1.23;;;4.30;99.90;;;;;;4958429;28;20094;-76
2022/01/05 06:51:21;;;;;;;10.55;1.80;;;4.30;99.90;;;;;;4958605;28;20046;-77
2022/01/05 06:53:47;;;;;;;6.47;1.35;;;4.20;99.90;;;;;;4956939;28;20519;-77
2022/01/05 06:56:12;;;;;;;4.30;1.30;;;4.30;99.90;;;;;;4956211;28;20054;-77
2022/01/05 06:58:38;;;;;;;5.95;1.77;;;4.20;99.90;;;;;;4956199;28;20078;-77
2022/01/05 07:01:03;;;;;;;8.07;1.30;;;4.20;99.90;;;;;;4956188;28;20256;-76
2022/01/05 07:03:29;;;;;;;8.50;1.50;;;4.20;99.90;;;;;;4956200;28;20042;-76
2022/01/05 07:05:54;;;;;;;5.13;1.52;;;4.10;99.90;;;;;;4956303;28;20396;-77
2022/01/05 07:08:20;;;;;;;4.47;0.77;;;4.00;99.90;;;;;;4957200;28;20431;-78
2022/01/05 07:10:45;;;;;;;3.10;0.80;;;3.90;99.90;;;;;;4958105;28;20054;-77
2022/01/05 07:13:11;;;;;;;4.22;0.90;;;3.90;99.90;;;;;;4957099;28;20050;-77
2022/01/05 07:15:37;;;;;;;4.97;1.40;;;3.80;99.90;;;;;;4957653;28;20050;-77
2022/01/05 07:18:03;;;;;;;4.82;1.02;;;3.80;99.90;;;;;;4958010;28;20086;-77
2022/01/05 07:20:29;;;;;;;7.65;1.23;;;3.70;99.90;;;;;;4957840;28;20043;-77
2022/01/05 07:22:54;;;;;;;8.77;1.13;;;3.70;99.90;;;;;;4958090;28;20145;-77
2022/01/05 07:25:20;;;;;;;4.32;1.05;;;3.80;99.90;;;;;;4941818;28;20134;-77
2022/01/05 07:27:45;;;;;;;8.48;1.70;;;3.70;99.90;;;;;;4975045;28;20042;-77
2022/01/05 07:30:12;;;;;;;10.15;1.73;;;3.70;99.90;;;;;;4957880;28;20062;-78
2022/01/05 07:32:37;;;;;;;6.50;1.10;;;3.70;99.90;;;;;;4941650;28;20227;-77
2022/01/05 07:35:03;;;;;;;7.78;0.90;;;3.70;99.90;;;;;;4957363;28;20122;-77
2022/01/05 07:37:29;;;;;;;12.88;1.38;;;3.70;99.90;;;;;;4957383;28;20082;-77
2022/01/05 07:39:55;;;;;;;11.68;1.88;;;3.80;99.90;;;;;;4957367;28;20475;-77
2022/01/05 07:42:20;;;;;;;9.25;2.22;;;3.90;99.90;;;;;;4957363;28;20066;-78
2022/01/05 07:44:46;;;;;;;6.05;1.42;;;3.90;99.90;;;;;;4957324;28;20074;-78
2022/01/05 07:47:12;;;;;;;6.22;1.65;;;4.00;99.90;;;;;;4957269;28;20050;-78
2022/01/05 07:49:38;;;;;;;8.32;1.10;;;4.10;99.90;;;;;;4941309;28;20082;-77
2022/01/05 07:52:05;;;;;;;9.45;1.40;;;4.10;99.90;;;;;;4957515;28;20039;-77
2022/01/05 07:54:32;;;;;;;6.10;1.48;;;4.20;99.90;;;;;;4957316;28;20125;-77
2022/01/05 07:56:58;;;;;;;14.65;1.85;;;4.30;99.90;;;;;;4956929;28;20101;-77
2022/01/05 07:59:23;;;;;;;13.32;2.15;;;4.30;99.90;;;;;;4956980;28;20046;-77
2022/01/05 08:01:49;;;;;;;6.18;0.90;;;4.40;99.90;;;;;;4957360;28;20034;-78
2022/01/05 08:04:15;;;;;;;11.60;1.55;;;4.50;99.90;;;;;;4957057;28;20047;-77
2022/01/05 08:06:42;;;;;;;8.20;1.50;;;4.50;99.90;;;;;;4957072;28;20043;-78
2022/01/05 08:09:07;;;;;;;13.68;2.15;;;4.60;99.90;;;;;;4958120;28;20051;-81
2022/01/05 08:11:33;;;;;;;9.10;1.40;;;4.70;99.90;;;;;;4960601;28;20047;-81
2022/01/05 08:13:58;;;;;;;6.43;1.60;;;4.70;99.90;;;;;;4961059;28;20515;-81
2022/01/05 08:16:24;;;;;;;9.20;1.40;;;4.80;99.90;;;;;;4960795;28;20121;-80
2022/01/05 08:18:49;;;;;;;13.63;1.50;;;4.80;99.90;;;;;;4960511;28;20117;-77
2022/01/05 08:21:17;;;;;;;9.43;1.33;;;4.80;99.90;;;;;;4956795;28;20058;-77
2022/01/05 08:23:43;;;;;;;10.20;1.60;;;4.90;99.90;;;;;;4956571;28;20046;-77
2022/01/05 08:26:08;;;;;;;8.95;1.65;;;4.90;99.90;;;;;;4956718;28;20120;-77
2022/01/05 08:28:35;;;;;;;8.02;1.77;;;4.90;99.90;;;;;;4956531;28;20352;-77
2022/01/05 08:31:00;;;;;;;14.40;2.10;;;4.90;99.90;;;;;;4940662;28;20042;-77
2022/01/05 08:33:26;;;;;;;7.53;1.55;;;4.90;99.90;;;;;;4956491;28;20054;-77
2022/01/05 08:35:51;;;;;;;9.32;1.52;;;4.90;99.90;;;;;;4940375;28;20411;-77
2022/01/05 08:38:17;;;;;;;10.90;1.70;;;4.90;99.90;;;;;;4973604;28;20062;-78
2022/01/05 08:40:43;;;;;;;14.45;1.98;;;4.90;99.90;;;;;;4973915;28;20500;-77
2022/01/05 08:43:11;;;;;;;3.63;0.70;;;4.90;99.90;;;;;;4956653;28;20070;-78
2022/01/05 08:45:36;;;;;;;8.10;2.20;;;4.90;99.90;;;;;;4956388;28;20112;-77
2022/01/05 08:48:03;;;;;;;5.18;1.88;;;5.00;99.90;;;;;;4956500;28;20492;-77
2022/01/05 08:50:31;;;;;;;7.85;1.15;;;5.00;99.90;;;;;;4956262;28;20092;-77
2022/01/05 08:52:58;;;;;;;8.05;1.52;;;5.00;99.90;;;;;;4956246;28;20466;-78
2022/01/05 08:55:37;;;;;;;4.70;0.68;;;5.00;99.90;;;;;;4955968;28;20043;-78
2022/01/05 08:58:05;;;;;;;4.60;0.60;;;5.00;99.90;;;;;;4956092;28;20043;-77
2022/01/05 09:00:32;;;;;;;7.22;1.13;;;4.90;99.90;;;;;;4956055;28;20057;-77
2022/01/05 09:02:58;;;;;;;1.60;0.50;;;4.90;99.90;;;;;;4956298;28;20148;-77
2022/01/05 09:05:23;;;;;;;6.90;0.90;;;4.90;99.90;;;;;;4955995;28;20051;-77
2022/01/05 09:07:49;;;;;;;3.30;0.70;;;4.90;99.90;;;;;;4957966;28;20496;-77
2022/01/05 09:10:15;;;;;;;9.43;1.52;;;4.90;99.90;;;;;;4955868;28;20152;-77
2022/01/05 09:12:40;;;;;;;3.53;1.27;;;4.90;99.90;;;;;;4955933;28;20189;-77
2022/01/05 09:15:06;;;;;;;15.80;1.63;;;5.00;99.90;;;;;;4956176;28;20093;-79
2022/01/05 09:17:32;;;;;;;5.82;1.10;;;5.00;99.90;;;;;;4956147;28;20043;-79
2022/01/05 09:19:58;;;;;;;10.20;1.52;;;5.10;99.90;;;;;;4956535;28;20039;-80
2022/01/05 09:22:23;;;;;;;12.40;2.15;;;5.20;99.90;;;;;;4956030;28;20045;-77
2022/01/05 09:24:53;;;;;;;7.90;1.65;;;5.30;99.90;;;;;;4955653;28;20066;-77
2022/01/05 09:27:19;;;;;;;13.43;1.40;;;5.40;99.90;;;;;;4955623;28;20162;-76
2022/01/05 09:29:45;;;;;;;13.75;1.50;;;5.50;99.90;;;;;;4939992;28;20061;-76
2022/01/05 09:32:11;;;;;;;5.53;2.33;;;5.50;99.90;;;;;;4955591;28;20129;-76
2022/01/05 09:34:40;;;;;;;10.93;2.00;;;5.60;99.90;;;;;;4955754;28;20133;-76
2022/01/05 09:37:22;;;;;;;7.63;1.20;;;5.70;99.90;;;;;;4960146;28;20488;-76
2022/01/05 09:42:32;;;;;;;3.60;1.02;;;5.80;99.90;;;;;;4962037;28;20046;-77
2022/01/05 09:44:59;;;;;;;15.15;2.22;;;5.70;99.90;;;;;;4961988;28;20050;-76
2022/01/05 09:47:32;;;;;;;12.82;1.63;;;5.70;99.90;;;;;;4961661;28;20065;-76
2022/01/05 09:50:04;;;;;;;14.20;2.90;;;5.80;99.90;;;;;;4961916;28;20085;-76
2022/01/05 09:52:31;;;;;;;7.22;1.40;;;5.80;99.90;;;;;;4961849;28;20049;-76
2022/01/05 09:54:57;;;;;;;8.15;1.52;;;5.80;99.90;;;;;;4961897;28;20057;-76
2022/01/05 09:57:23;;;;;;;10.25;1.85;;;5.90;99.90;;;;;;4961741;28;20046;-76
2022/01/05 09:59:51;;;;;;;13.10;2.40;;;5.90;99.90;;;;;;4961863;28;20039;-76
2022/01/05 10:02:17;;;;;;;7.80;1.60;;;5.80;99.90;;;;;;4961691;28;20542;-76
2022/01/05 10:04:44;;;;;;;19.40;3.25;;;5.80;99.90;;;;;;4961770;28;20084;-76
2022/01/05 10:07:10;;;;;;;10.05;2.42;;;5.80;99.90;;;;;;4945552;28;20097;-76
2022/01/05 10:09:40;;;;;;;6.35;1.30;;;5.80;99.90;;;;;;4945855;28;20442;-76
2022/01/05 10:12:07;;;;;;;12.10;3.75;;;5.90;99.90;;;;;;4979145;28;20030;-76
2022/01/05 10:14:33;;;;;;;12.80;1.80;;;5.90;99.90;;;;;;4961983;28;20373;-80
2022/01/05 10:17:09;;;;;;;17.05;3.67;;;6.00;99.90;;;;;;4961926;28;20070;-80
2022/01/05 10:19:35;;;;;;;6.78;1.30;;;6.00;99.90;;;;;;4962164;28;20150;-80
2022/01/05 10:22:02;;;;;;;13.23;1.73;;;6.00;99.90;;;;;;4961938;28;20042;-80
2022/01/05 10:24:45;;;;;;;16.08;3.33;;;6.00;99.90;;;;;;4961844;28;20574;-80
2022/01/05 10:27:21;;;;;;;11.07;1.80;;;6.10;99.90;;;;;;4961431;28;20043;-80
2022/01/05 10:30:02;;;;;;;10.05;2.33;;;6.00;99.90;;;;;;4961775;28;20447;-80
2022/01/05 10:32:30;;;;;;;8.48;1.95;;;6.00;99.90;;;;;;4961725;28;20118;-79
2022/01/05 10:35:31;;;;;;;9.75;1.17;;;6.00;99.90;;;;;;4961832;28;20081;-79
2022/01/05 10:38:03;;;;;;;9.18;1.63;;;6.10;99.90;;;;;;4903069;29;20044;-80
2022/01/05 10:40:32;;;;;;;11.63;1.92;;;6.10;99.90;;;;;;4952681;28;20059;-80
2022/01/05 10:42:58;;;;;;;8.48;2.45;;;6.20;99.90;;;;;;4963318;28;20043;-78
2022/01/05 10:45:41;;;;;;;12.25;2.42;;;6.20;99.90;;;;;;4966455;28;20042;-80
2022/01/05 10:48:28;;;;;;;12.98;2.20;;;6.30;99.90;;;;;;4960116;28;20074;-80
2022/01/05 10:51:06;;;;;;;12.35;2.08;;;6.30;99.90;;;;;;4962967;28;20064;-80
2022/01/05 10:53:31;;;;;;;9.95;1.80;;;6.30;99.90;;;;;;4961676;28;20054;-80
2022/01/05 10:55:57;;;;;;;11.30;1.60;;;6.20;99.90;;;;;;4958701;28;20046;-80
2022/01/05 10:58:22;;;;;;;10.00;1.52;;;6.10;99.90;;;;;;4959308;28;20049;-78
2022/01/05 11:00:52;;;;;;;11.75;1.65;;;6.10;99.90;;;;;;4959683;28;20043;-79
2022/01/05 11:03:39;;;;;;;10.98;2.33;;;6.10;99.90;;;;;;4960138;28;20043;-79
2022/01/05 11:06:09;;;;;;;10.05;1.20;;;6.10;99.90;;;;;;4958253;28;20129;-80
2022/01/05 11:08:55;;;;;;;8.25;1.92;;;6.20;99.90;;;;;;4958618;28;20097;-80
2022/01/05 11:11:41;;;;;;;10.30;1.50;;;6.20;99.90;;;;;;4958675;28;20050;-79
2022/01/05 11:14:14;;;;;;;8.70;1.50;;;6.30;99.90;;;;;;4958411;28;20129;-79
2022/01/05 11:16:42;;;;;;;10.35;1.85;;;6.30;99.90;;;;;;4975325;28;20404;-79
2022/01/05 11:19:24;;;;;;;8.75;1.52;;;6.40;99.90;;;;;;4957917;28;20082;-79
2022/01/05 11:22:14;;;;;;;15.90;2.53;;;6.40;99.90;;;;;;4958212;28;20134;-80
2022/01/05 11:24:54;;;;;;;12.40;2.08;;;6.50;99.90;;;;;;4957963;28;20039;-79
2022/01/05 11:27:26;;;;;;;16.30;2.53;;;6.50;99.90;;;;;;4958189;28;20488;-79
2022/01/05 11:29:52;;;;;;;16.83;2.60;;;6.60;99.90;;;;;;4957905;28;20062;-79
2022/01/05 11:32:23;;;;;;;15.98;1.90;;;6.70;99.90;;;;;;4958744;28;20039;-79
2022/01/05 11:34:49;;;;;;;17.95;2.20;;;6.70;99.90;;;;;;4958655;28;20039;-79
2022/01/05 11:37:15;;;;;;;14.40;3.22;;;6.80;99.90;;;;;;4957845;28;20054;-77
2022/01/05 11:39:46;;;;;;;16.13;3.00;;;6.90;99.90;;;;;;4974825;28;20118;-77
2022/01/05 11:42:14;;;;;;;12.30;1.02;;;6.80;99.90;;;;;;4957839;28;20077;-77
2022/01/05 11:44:58;;;;;;;12.32;1.08;;;7.00;99.90;;;;;;4957439;28;20087;-76
2022/01/05 11:47:34;;;;;;;10.02;1.17;;;7.00;99.90;;;;;;4957403;28;20050;-76
2022/01/05 11:50:26;;;;;;;15.18;2.38;;;7.00;99.90;;;;;;4957467;28;20050;-76
2022/01/05 11:53:07;;;;;;;12.18;1.70;;;7.10;99.90;;;;;;4957308;28;20054;-76
2022/01/05 11:55:58;;;;;;;12.27;1.27;;;7.10;99.90;;;;;;4957075;28;20035;-76
2022/01/05 11:58:27;;;;;;;8.27;1.27;;;7.20;99.90;;;;;;4956973;28;20419;-76
2022/01/05 12:01:11;;;;;;;10.00;1.80;;;7.40;99.90;;;;;;4956658;28;20085;-76
2022/01/05 12:04:03;;;;;;;6.38;1.27;;;7.40;99.90;;;;;;4957318;28;20407;-76
2022/01/05 12:06:31;;;;;;;8.63;2.05;;;7.40;99.90;;;;;;4956823;28;20038;-76
2022/01/05 12:08:59;;;;;;;8.13;1.73;;;7.40;99.90;;;;;;4956869;28;20190;-76
2022/01/05 12:11:42;;;;;;;11.38;1.77;;;7.30;99.90;;;;;;4957179;28;20039;-77
2022/01/05 12:14:07;;;;;;;15.07;1.77;;;7.40;99.90;;;;;;4956909;28;20123;-77
2022/01/05 12:17:01;;;;;;;9.15;2.08;;;7.30;99.90;;;;;;4956940;28;20125;-76
2022/01/05 12:19:32;;;;;;;11.25;2.05;;;7.40;99.90;;;;;;4957113;28;20644;-77
2022/01/05 12:22:00;;;;;;;6.17;2.00;;;7.40;99.90;;;;;;4957550;28;20047;-81
2022/01/05 12:25:16;;;;;;;4.10;1.00;;;7.50;99.90;;;;;;4957792;28;20419;-80
2022/01/05 12:27:39;;;;;;;11.82;2.65;;;7.50;99.90;;;;;;4956690;28;20050;-80
2022/01/05 12:30:17;;;;;;;12.93;2.47;;;7.60;99.90;;;;;;4957755;28;20459;-81
2022/01/05 12:32:44;;;;;;;8.70;1.67;;;7.60;99.90;;;;;;4957894;28;20126;-80
2022/01/05 12:35:19;;;;;;;13.02;2.80;;;7.60;99.90;;;;;;4957468;28;20050;-80
2022/01/05 12:37:54;;;;;;;13.63;1.45;;;7.60;99.90;;;;;;4941532;28;20645;-80
2022/01/05 12:40:34;;;;;;;13.98;1.67;;;7.70;99.90;;;;;;4957592;28;20447;-80
2022/01/05 12:43:08;;;;;;;7.95;1.42;;;7.70;99.90;;;;;;4957522;28;20035;-81
2022/01/05 12:45:47;;;;;;;4.75;1.25;;;7.70;99.90;;;;;;4957432;28;20038;-80
2022/01/05 12:48:39;;;;;;;11.55;1.48;;;7.70;99.90;;;;;;4974804;28;20456;-80
2022/01/05 12:51:23;;;;;;;7.20;1.10;;;7.70;99.90;;;;;;4957399;28;20046;-80
2022/01/05 12:54:11;;;;;;;7.50;1.67;;;7.70;99.90;;;;;;4957021;28;20102;-77
2022/01/05 12:56:46;;;;;;;11.85;1.50;;;7.70;99.90;;;;;;4956009;28;20042;-76
2022/01/05 12:59:29;;;;;;;7.80;1.00;;;7.70;99.90;;;;;;4955928;28;20132;-76
2022/01/05 13:02:00;;;;;;;5.38;1.15;;;7.70;99.90;;;;;;4956060;28;20173;-77