Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:17;;;;;;;;;;;;;;;;;;5050119;28;19933;-79
2022/12/18 00:03:43;;;;;;;;;;;;;;;;;;5051584;28;19925;-79
2022/12/18 00:06:09;;;;;;;;;;;;;;;;;;5050283;28;19952;-79
2022/12/18 00:08:35;;;;;;;;;;;;;;;;;;5048227;28;19935;-80
2022/12/18 00:11:01;;;;;;;;;;;;;;;;;;5052092;28;19948;-79
2022/12/18 00:13:26;;;;;;;;;;;;;;;;;;5043098;28;19925;-80
2022/12/18 00:15:52;;;;;;;;;;;;;;;;;;5043988;28;20386;-80
2022/12/18 00:18:18;;;;;;;;;;;;;;;;;;5045947;28;19925;-79
2022/12/18 00:20:44;;;;;;;;;;;;;;;;;;5048384;28;19928;-79
2022/12/18 00:23:10;;;;;;;;;;;;;;;;;;5044019;28;19956;-79
2022/12/18 00:25:36;;;;;;;;;;;;;;;;;;5049484;28;19925;-80
2022/12/18 00:28:02;;;;;;;;;;;;;;;;;;5052490;28;20015;-79
2022/12/18 00:30:28;;;;;;;;;;;;;;;;;;5057922;28;20449;-79
2022/12/18 00:32:54;;;;;;;;;;;;;;;;;;5046832;28;19926;-79
2022/12/18 00:35:20;;;;;;;;;;;;;;;;;;5049535;28;19926;-79
2022/12/18 00:37:46;;;;;;;;;;;;;;;;;;5034584;28;19925;-78
2022/12/18 00:40:12;;;;;;;;;;;;;;;;;;5048087;28;20000;-79
2022/12/18 00:42:57;;;;;;;;;;;;;;;;;;5029664;28;20008;-82
2022/12/18 00:45:22;;;;;;;;;;;;;;;;;;5030444;28;19932;-80
2022/12/18 00:47:48;;;;;;;;;;;;;;;;;;5040204;28;19925;-79
2022/12/18 00:50:14;;;;;;;;;;;;;;;;;;5039201;28;19925;-79
2022/12/18 00:52:40;;;;;;;;;;;;;;;;;;5054703;28;19925;-79
2022/12/18 00:55:06;;;;;;;;;;;;;;;;;;5041581;28;19973;-79
2022/12/18 00:57:32;;;;;;;;;;;;;;;;;;5035658;28;19926;-79
2022/12/18 00:59:58;;;;;;;;;;;;;;;;;;5031666;28;19932;-79
2022/12/18 01:02:24;;;;;;;;;;;;;;;;;;5043824;28;20595;-79
2022/12/18 01:04:50;;;;;;;;;;;;;;;;;;5038186;28;19925;-79
2022/12/18 01:07:16;;;;;;;;;;;;;;;;;;5039383;28;19932;-79
2022/12/18 01:09:42;;;;;;;;;;;;;;;;;;5040625;28;19988;-79
2022/12/18 01:12:07;;;;;;;;;;;;;;;;;;5044409;28;19948;-79
2022/12/18 01:14:33;;;;;;;;;;;;;;;;;;5048320;28;19944;-79
2022/12/18 01:17:02;;;;;;;;;;;;;;;;;;5045719;28;19925;-79
2022/12/18 01:19:28;;;;;;;;;;;;;;;;;;5024467;28;19925;-79
2022/12/18 01:21:54;;;;;;;;;;;;;;;;;;5043492;28;19960;-79
2022/12/18 01:24:20;;;;;;;;;;;;;;;;;;5051979;28;19932;-78
2022/12/18 01:26:46;;;;;;;;;;;;;;;;;;5055822;28;19967;-78
2022/12/18 01:29:11;;;;;;;;;;;;;;;;;;5025304;28;19975;-79
2022/12/18 01:31:37;;;;;;;;;;;;;;;;;;5042053;28;19932;-80
2022/12/18 01:34:03;;;;;;;;;;;;;;;;;;5044733;28;19925;-79
2022/12/18 01:36:29;;;;;;;;;;;;;;;;;;5037550;28;19936;-79
2022/12/18 01:38:55;;;;;;;;;;;;;;;;;;5030586;28;19929;-79
2022/12/18 01:41:21;;;;;;;;;;;;;;;;;;5023480;28;20371;-79
2022/12/18 01:43:47;;;;;;;;;;;;;;;;;;5018782;28;19925;-79
2022/12/18 01:46:13;;;;;;;;;;;;;;;;;;5038680;28;19925;-79
2022/12/18 01:48:39;;;;;;;;;;;;;;;;;;5043649;28;19925;-79
2022/12/18 01:51:05;;;;;;;;;;;;;;;;;;5041791;28;20359;-79
2022/12/18 01:53:31;;;;;;;;;;;;;;;;;;5041163;28;19964;-79
2022/12/18 01:55:56;;;;;;;;;;;;;;;;;;5024907;28;20394;-79
2022/12/18 01:58:22;;;;;;;;;;;;;;;;;;5035876;28;19925;-79
2022/12/18 02:00:48;;;;;;;;;;;;;;;;;;5040601;28;19926;-79
2022/12/18 02:03:14;;;;;;;;;;;;;;;;;;5034502;28;20087;-79
2022/12/18 02:05:41;;;;;;;;;;;;;;;;;;5039400;28;19921;-80
2022/12/18 02:08:07;;;;;;;;;;;;;;;;;;5047835;28;19955;-79
2022/12/18 02:10:32;;;;;;;;;;;;;;;;;;5037145;28;19925;-81
2022/12/18 02:12:58;;;;;;;;;;;;;;;;;;5037852;28;19925;-78
2022/12/18 02:15:24;;;;;;;;;;;;;;;;;;5036309;28;19933;-78
2022/12/18 02:17:50;;;;;;;;;;;;;;;;;;5042126;28;19928;-79
2022/12/18 02:20:16;;;;;;;;;;;;;;;;;;5049137;28;20373;-78
2022/12/18 02:22:42;;;;;;;;;;;;;;;;;;5043615;28;19929;-78
2022/12/18 02:25:08;;;;;;;;;;;;;;;;;;5048488;28;19944;-78
2022/12/18 02:27:34;;;;;;;;;;;;;;;;;;5048163;28;20024;-78
2022/12/18 02:30:00;;;;;;;;;;;;;;;;;;5052020;28;19925;-78
2022/12/18 02:32:26;;;;;;;;;;;;;;;;;;5034340;28;19925;-78
2022/12/18 02:34:52;;;;;;;;;;;;;;;;;;5052377;28;19981;-78
2022/12/18 02:37:17;;;;;;;;;;;;;;;;;;5051232;28;19952;-78
2022/12/18 02:39:43;;;;;;;;;;;;;;;;;;5032712;28;20322;-78
2022/12/18 02:42:09;;;;;;;;;;;;;;;;;;5049850;28;19988;-78
2022/12/18 02:44:35;;;;;;;;;;;;;;;;;;5034082;28;19973;-78
2022/12/18 02:47:01;;;;;;;;;;;;;;;;;;5040272;28;19925;-78
2022/12/18 02:49:27;;;;;;;;;;;;;;;;;;5047941;28;20382;-78
2022/12/18 02:51:53;;;;;;;;;;;;;;;;;;5042168;28;19932;-79
2022/12/18 02:54:19;;;;;;;;;;;;;;;;;;5046572;28;19925;-79
2022/12/18 02:56:45;;;;;;;;;;;;;;;;;;5047692;28;20029;-79
2022/12/18 02:59:11;;;;;;;;;;;;;;;;;;5041906;28;19925;-78
2022/12/18 03:01:37;;;;;;;;;;;;;;;;;;5039373;28;19926;-78
2022/12/18 03:04:03;;;;;;;;;;;;;;;;;;5040040;28;19936;-78
2022/12/18 03:06:29;;;;;;;;;;;;;;;;;;5048522;28;19925;-78
2022/12/18 03:08:55;;;;;;;;;;;;;;;;;;5046740;28;19929;-78
2022/12/18 03:12:22;;;;;;;;;;;;;;;;;;5033900;28;19932;-79
2022/12/18 03:14:08;;;;;;;;;;;;;;;;;;5045223;28;19925;-78
2022/12/18 03:16:34;;;;;;;;;;;;;;;;;;5050970;28;19941;-79
2022/12/18 03:19:00;;;;;;;;;;;;;;;;;;5050801;28;19983;-79
2022/12/18 03:21:26;;;;;;;;;;;;;;;;;;5053966;28;19913;-78
2022/12/18 03:23:52;;;;;;;;;;;;;;;;;;5054145;28;19921;-78
2022/12/18 03:26:18;;;;;;;;;;;;;;;;;;5056684;28;19925;-78
2022/12/18 03:28:44;;;;;;;;;;;;;;;;;;5051988;28;19913;-79
2022/12/18 03:31:10;;;;;;;;;;;;;;;;;;5041706;28;19932;-77
2022/12/18 03:33:36;;;;;;;;;;;;;;;;;;5047546;28;19925;-78
2022/12/18 03:36:01;;;;;;;;;;;;;;;;;;5050371;28;19926;-79
2022/12/18 03:38:27;;;;;;;;;;;;;;;;;;5043708;28;19921;-78
2022/12/18 03:40:53;;;;;;;;;;;;;;;;;;5048417;28;19925;-78
2022/12/18 03:43:19;;;;;;;;;;;;;;;;;;5046044;28;19925;-77
2022/12/18 03:45:45;;;;;;;;;;;;;;;;;;5041196;28;19976;-77
2022/12/18 03:48:11;;;;;;;;;;;;;;;;;;5041605;28;19925;-78
2022/12/18 03:50:37;;;;;;;;;;;;;;;;;;5049822;28;19929;-78
2022/12/18 03:53:03;;;;;;;;;;;;;;;;;;5046318;28;19926;-78
2022/12/18 03:55:29;;;;;;;;;;;;;;;;;;5039965;28;20012;-78
2022/12/18 03:57:55;;;;;;;;;;;;;;;;;;5040459;28;19929;-78
2022/12/18 04:00:21;;;;;;;;;;;;;;;;;;5038833;28;20015;-78
2022/12/18 04:02:47;;;;;;;;;;;;;;;;;;5046170;28;20013;-78
2022/12/18 04:05:13;;;;;;;;;;;;;;;;;;5040317;28;20003;-78
2022/12/18 04:07:39;;;;;;;;;;;;;;;;;;5031811;28;20017;-77
2022/12/18 04:10:04;;;;;;;;;;;;;;;;;;5030737;28;20032;-78
2022/12/18 04:12:30;;;;;;;;;;;;;;;;;;5037458;28;19936;-78
2022/12/18 04:14:56;;;;;;;;;;;;;;;;;;5023168;28;20006;-78
2022/12/18 04:17:22;;;;;;;;;;;;;;;;;;5037866;28;20387;-78
2022/12/18 04:19:48;;;;;;;;;;;;;;;;;;5017513;28;19933;-77
2022/12/18 04:22:14;;;;;;;;;;;;;;;;;;5025362;28;19925;-78
2022/12/18 04:24:40;;;;;;;;;;;;;;;;;;5029786;28;20016;-77
2022/12/18 04:27:06;;;;;;;;;;;;;;;;;;5036745;28;20497;-77
2022/12/18 04:29:32;;;;;;;;;;;;;;;;;;5035982;28;19932;-78
2022/12/18 04:31:58;;;;;;;;;;;;;;;;;;5018900;28;19925;-78
2022/12/18 04:34:24;;;;;;;;;;;;;;;;;;5026730;28;19925;-78
2022/12/18 04:36:49;;;;;;;;;;;;;;;;;;5035880;28;19925;-78
2022/12/18 04:39:15;;;;;;;;;;;;;;;;;;5017401;28;20379;-77
2022/12/18 04:41:41;;;;;;;;;;;;;;;;;;5012277;28;19929;-78
2022/12/18 04:44:07;;;;;;;;;;;;;;;;;;5036645;28;19929;-78
2022/12/18 04:46:33;;;;;;;;;;;;;;;;;;5037131;28;20387;-78
2022/12/18 04:48:59;;;;;;;;;;;;;;;;;;5036787;28;19925;-77
2022/12/18 04:51:25;;;;;;;;;;;;;;;;;;5039635;28;19975;-79
2022/12/18 04:53:51;;;;;;;;;;;;;;;;;;5036807;28;19933;-78
2022/12/18 04:56:17;;;;;;;;;;;;;;;;;;5038150;28;19925;-78
2022/12/18 04:58:43;;;;;;;;;;;;;;;;;;5032753;28;19929;-78
2022/12/18 05:01:08;;;;;;;;;;;;;;;;;;5036749;28;19925;-78
2022/12/18 05:03:34;;;;;;;;;;;;;;;;;;5021771;28;19952;-78
2022/12/18 05:06:01;;;;;;;;;;;;;;;;;;5038266;28;19925;-77
2022/12/18 05:08:27;;;;;;;;;;;;;;;;;;5035992;28;19931;-79
2022/12/18 05:10:52;;;;;;;;;;;;;;;;;;5036745;28;19996;-78
2022/12/18 05:13:18;;;;;;;;;;;;;;;;;;5039717;28;19925;-78
2022/12/18 05:15:44;;;;;;;;;;;;;;;;;;5053121;28;19925;-78
2022/12/18 05:18:10;;;;;;;;;;;;;;;;;;5040347;28;19926;-78
2022/12/18 05:20:36;;;;;;;;;;;;;;;;;;5037252;28;19925;-79
2022/12/18 05:23:02;;;;;;;;;;;;;;;;;;5023802;28;19925;-78
2022/12/18 05:25:28;;;;;;;;;;;;;;;;;;5028884;28;19925;-78
2022/12/18 05:27:54;;;;;;;;;;;;;;;;;;5037564;28;19971;-78
2022/12/18 05:30:20;;;;;;;;;;;;;;;;;;5039917;28;19932;-79
2022/12/18 05:32:46;;;;;;;;;;;;;;;;;;5039258;28;20031;-78
2022/12/18 05:35:12;;;;;;;;;;;;;;;;;;5039423;28;19925;-78
2022/12/18 05:37:38;;;;;;;;;;;;;;;;;;5043715;28;19995;-79
2022/12/18 05:40:04;;;;;;;;;;;;;;;;;;5044955;28;19935;-78
2022/12/18 05:42:30;;;;;;;;;;;;;;;;;;5043153;28;19925;-78
2022/12/18 05:44:55;;;;;;;;;;;;;;;;;;5037279;28;20075;-79
2022/12/18 05:47:21;;;;;;;;;;;;;;;;;;5038609;28;19969;-79
2022/12/18 05:49:47;;;;;;;;;;;;;;;;;;5038298;28;19972;-78
2022/12/18 05:52:13;;;;;;;;;;;;;;;;;;5038925;28;19929;-79
2022/12/18 05:54:40;;;;;;;;;;;;;;;;;;5037667;28;19925;-78
2022/12/18 05:57:06;;;;;;;;;;;;;;;;;;5029032;28;19934;-78
2022/12/18 05:59:31;;;;;;;;;;;;;;;;;;5035915;28;19929;-79
2022/12/18 06:01:57;;;;;;;;;;;;;;;;;;5021135;28;20007;-78
2022/12/18 06:04:23;;;;;;;;;;;;;;;;;;5020272;28;20004;-79
2022/12/18 06:06:49;;;;;;;;;;;;;;;;;;5045479;28;19925;-78
2022/12/18 06:09:15;;;;;;;;;;;;;;;;;;5046336;28;19925;-78
2022/12/18 06:11:44;;;;;;;;;;;;;;;;;;5051861;28;19925;-78
2022/12/18 06:14:11;;;;;;;;;;;;;;;;;;5028196;28;19932;-78
2022/12/18 06:16:37;;;;;;;;;;;;;;;;;;5017622;28;19925;-78
2022/12/18 06:19:02;;;;;;;;;;;;;;;;;;5037935;28;19982;-79
2022/12/18 06:21:28;;;;;;;;;;;;;;;;;;5063666;28;19925;-78
2022/12/18 06:23:54;;;;;;;;;;;;;;;;;;5038147;28;19941;-79
2022/12/18 06:26:20;;;;;;;;;;;;;;;;;;5029759;28;19951;-78
2022/12/18 06:28:46;;;;;;;;;;;;;;;;;;5027085;28;19929;-79
2022/12/18 06:31:12;;;;;;;;;;;;;;;;;;5036366;28;20012;-78
2022/12/18 06:33:38;;;;;;;;;;;;;;;;;;5039291;28;19987;-79
2022/12/18 06:36:04;;;;;;;;;;;;;;;;;;5036304;28;20337;-79
2022/12/18 06:38:30;;;;;;;;;;;;;;;;;;5034511;28;21756;-79
2022/12/18 06:40:56;;;;;;;;;;;;;;;;;;5036655;28;19972;-79
2022/12/18 06:43:22;;;;;;;;;;;;;;;;;;5018594;28;20351;-79
2022/12/18 06:45:52;;;;;;;;;;;;;;;;;;5035579;28;19925;-78
2022/12/18 06:48:18;;;;;;;;;;;;;;;;;;5037864;28;20330;-78
2022/12/18 06:50:44;;;;;;;;;;;;;;;;;;5037713;28;19925;-79
2022/12/18 06:53:10;;;;;;;;;;;;;;;;;;5038051;28;19932;-78
2022/12/18 06:55:35;;;;;;;;;;;;;;;;;;5037675;28;19929;-79
2022/12/18 06:58:01;;;;;;;;;;;;;;;;;;5036917;28;19931;-78
2022/12/18 07:00:27;;;;;;;;;;;;;;;;;;5038081;28;19961;-78
2022/12/18 07:02:53;;;;;;;;;;;;;;;;;;5021738;28;19972;-78
2022/12/18 07:05:19;;;;;;;;;;;;;;;;;;5003507;28;20003;-78
2022/12/18 07:07:45;;;;;;;;;;;;;;;;;;5029483;28;19965;-79
2022/12/18 07:10:11;;;;;;;;;;;;;;;;;;5035612;28;19973;-78
2022/12/18 07:12:37;;;;;;;;;;;;;;;;;;5035040;28;19925;-78
2022/12/18 07:15:03;;;;;;;;;;;;;;;;;;5058498;28;19932;-78
2022/12/18 07:17:29;;;;;;;;;;;;;;;;;;5040796;28;20413;-78
2022/12/18 07:19:55;;;;;;;;;;;;;;;;;;5040546;28;19933;-78
2022/12/18 07:22:21;;;;;;;;;;;;;;;;;;5040577;28;20298;-78
2022/12/18 07:24:47;;;;;;;;;;;;;;;;;;5053040;28;20381;-78
2022/12/18 07:27:13;;;;;;;;;;;;;;;;;;5043033;28;20402;-79
2022/12/18 07:29:39;;;;;;;;;;;;;;;;;;5040131;28;19925;-78
2022/12/18 07:32:05;;;;;;;;;;;;;;;;;;5035888;28;19929;-78
2022/12/18 07:34:31;;;;;;;;;;;;;;;;;;5037202;28;19925;-78
2022/12/18 07:36:57;;;;;;;;;;;;;;;;;;5038552;28;19925;-79
2022/12/18 07:39:22;;;;;;;;;;;;;;;;;;5030711;28;20387;-79
2022/12/18 07:42:30;;;;;;;;;;;;;;;;;;5036525;28;19932;-78
2022/12/18 07:44:34;;;;;;;;;;;;;;;;;;5024999;28;19948;-79
2022/12/18 07:47:00;;;;;;;;;;;;;;;;;;5030959;28;19925;-79
2022/12/18 07:49:26;;;;;;;;;;;;;;;;;;5021263;28;20422;-79
2022/12/18 07:51:52;;;;;;;;;;;;;;;;;;5030740;28;19925;-80
2022/12/18 07:54:18;;;;;;;;;;;;;;;;;;5042987;28;19945;-80
2022/12/18 07:56:44;;;;;;;;;;;;;;;;;;5041028;28;19933;-80
2022/12/18 07:59:11;;;;;;;;;;;;;;;;;;5035115;28;20079;-80
2022/12/18 08:01:37;;;;;;;;;;;;;;;;;;5035790;28;20017;-79
2022/12/18 08:04:03;;;;;;;;;;;;;;;;;;5034884;28;19968;-79
2022/12/18 08:06:29;;;;;;;;;;;;;;;;;;5039784;28;19932;-80
2022/12/18 08:08:55;;;;;;;;;;;;;;;;;;5033849;28;19929;-78
2022/12/18 08:11:21;;;;;;;;;;;;;;;;;;5030723;28;19925;-78
2022/12/18 08:13:46;;;;;;;;;;;;;;;;;;5036558;28;20383;-79
2022/12/18 08:16:12;;;;;;;;;;;;;;;;;;5035637;28;19936;-79
2022/12/18 08:18:38;;;;;;;;;;;;;;;;;;5031966;28;19972;-79
2022/12/18 08:21:04;;;;;;;;;;;;;;;;;;5031075;28;19933;-78
2022/12/18 08:23:30;;;;;;;;;;;;;;;;;;5023432;28;19934;-78
2022/12/18 08:25:56;;;;;;;;;;;;;;;;;;5032419;28;19961;-78
2022/12/18 08:28:22;;;;;;;;;;;;;;;;;;5038992;28;19936;-79
2022/12/18 08:30:48;;;;;;;;;;;;;;;;;;5017111;28;19921;-79
2022/12/18 08:33:14;;;;;;;;;;;;;;;;;;5037482;28;19932;-78
2022/12/18 08:35:40;;;;;;;;;;;;;;;;;;5033394;28;19925;-78
2022/12/18 08:38:06;;;;;;;;;;;;;;;;;;5026424;28;20023;-79
2022/12/18 08:40:32;;;;;;;;;;;;;;;;;;5040298;28;19925;-81
2022/12/18 08:45:42;;;;;;;;;;;;;;;;;;5038703;28;19925;-79
2022/12/18 08:48:08;;;;;;;;;;;;;;;;;;5044630;28;19932;-79
2022/12/18 08:50:34;;;;;;;;;;;;;;;;;;5041318;28;19959;-79
2022/12/18 08:53:00;;;;;;;;;;;;;;;;;;5045239;28;19933;-80
2022/12/18 08:55:26;;;;;;;;;;;;;;;;;;5036696;28;19932;-80
2022/12/18 08:57:52;;;;;;;;;;;;;;;;;;5049145;28;19925;-79
2022/12/18 09:00:18;;;;;;;;;;;;;;;;;;5043619;28;20337;-80
2022/12/18 09:02:44;;;;;;;;;;;;;;;;;;5061735;28;19929;-79
2022/12/18 09:05:10;;;;;;;;;;;;;;;;;;5043298;28;20286;-79
2022/12/18 09:07:36;;;;;;;;;;;;;;;;;;5043890;28;19925;-78
2022/12/18 09:10:01;;;;;;;;;;;;;;;;;;5036642;28;19957;-79
2022/12/18 09:12:27;;;;;;;;;;;;;;;;;;5043582;28;19925;-78
2022/12/18 09:14:53;;;;;;;;;;;;;;;;;;5042875;28;19971;-79
2022/12/18 09:17:19;;;;;;;;;;;;;;;;;;5039923;28;20441;-80
2022/12/18 09:19:46;;;;;;;;;;;;;;;;;;5040415;28;19963;-80
2022/12/18 09:22:12;;;;;;;;;;;;;;;;;;5044306;28;19932;-78
2022/12/18 09:24:38;;;;;;;;;;;;;;;;;;5035654;28;20299;-79
2022/12/18 09:27:04;;;;;;;;;;;;;;;;;;5036629;28;19925;-80
2022/12/18 09:29:29;;;;;;;;;;;;;;;;;;5040557;28;19933;-79
2022/12/18 09:31:56;;;;;;;;;;;;;;;;;;5033684;28;19944;-80
2022/12/18 09:34:22;;;;;;;;;;;;;;;;;;5042495;28;20013;-79
2022/12/18 09:36:48;;;;;;;;;;;;;;;;;;5037075;28;19925;-80
2022/12/18 09:39:13;;;;;;;;;;;;;;;;;;5041194;28;19925;-79
2022/12/18 09:41:40;;;;;;;;;;;;;;;;;;5037233;28;20067;-79
2022/12/18 09:44:06;;;;;;;;;;;;;;;;;;5035759;28;19929;-79
2022/12/18 09:46:32;;;;;;;;;;;;;;;;;;5042546;28;19973;-79
2022/12/18 09:48:58;;;;;;;;;;;;;;;;;;5042578;28;19940;-80
2022/12/18 09:51:24;;;;;;;;;;;;;;;;;;5045196;28;19948;-79
2022/12/18 09:53:53;;;;;;;;;;;;;;;;;;5041856;28;19935;-81
2022/12/18 09:56:19;;;;;;;;;;;;;;;;;;5040164;28;19925;-79
2022/12/18 09:58:45;;;;;;;;;;;;;;;;;;5036467;28;19976;-79
2022/12/18 10:01:11;;;;;;;;;;;;;;;;;;5044702;28;20391;-78
2022/12/18 10:03:37;;;;;;;;;;;;;;;;;;5045055;28;19941;-79
2022/12/18 10:06:03;;;;;;;;;;;;;;;;;;5019272;28;19925;-79
2022/12/18 10:08:29;;;;;;;;;;;;;;;;;;5045791;28;19988;-79
2022/12/18 10:10:54;;;;;;;;;;;;;;;;;;5043692;28;19936;-78
2022/12/18 10:13:20;;;;;;;;;;;;;;;;;;5047530;28;19925;-79
2022/12/18 10:15:46;;;;;;;;;;;;;;;;;;5043511;28;19925;-79
2022/12/18 10:18:12;;;;;;;;;;;;;;;;;;5039072;28;19925;-78
2022/12/18 10:20:38;;;;;;;;;;;;;;;;;;5039980;28;20011;-78
2022/12/18 10:23:04;;;;;;;;;;;;;;;;;;5024382;28;19932;-78
2022/12/18 10:25:30;;;;;;;;;;;;;;;;;;5031155;28;19921;-77
2022/12/18 10:27:56;;;;;;;;;;;;;;;;;;5033026;28;20405;-78
2022/12/18 10:30:22;;;;;;;;;;;;;;;;;;5039781;28;19925;-78
2022/12/18 10:32:48;;;;;;;;;;;;;;;;;;5042461;28;19925;-78
2022/12/18 10:35:14;;;;;;;;;;;;;;;;;;5028138;28;20020;-78
2022/12/18 10:37:39;;;;;;;;;;;;;;;;;;5034593;28;19956;-78
2022/12/18 10:40:05;;;;;;;;;;;;;;;;;;5033575;28;20370;-78
2022/12/18 10:42:31;;;;;;;;;;;;;;;;;;5040081;28;19925;-78
2022/12/18 10:44:57;;;;;;;;;;;;;;;;;;5040250;28;19936;-77
2022/12/18 10:47:23;;;;;;;;;;;;;;;;;;5031849;28;19976;-77
2022/12/18 10:49:49;;;;;;;;;;;;;;;;;;5027755;28;19929;-78
2022/12/18 10:52:15;;;;;;;;;;;;;;;;;;5031415;28;20024;-77
2022/12/18 10:54:41;;;;;;;;;;;;;;;;;;5013634;28;19929;-78
2022/12/18 10:57:07;;;;;;;;;;;;;;;;;;5034697;28;20333;-78
2022/12/18 10:59:33;;;;;;;;;;;;;;;;;;5022528;28;19987;-78
2022/12/18 11:01:59;;;;;;;;;;;;;;;;;;5031035;28;19975;-78
2022/12/18 11:04:25;;;;;;;;;;;;;;;;;;5034654;28;19929;-78
2022/12/18 11:06:51;;;;;;;;;;;;;;;;;;5022226;28;19932;-78
2022/12/18 11:09:17;;;;;;;;;;;;;;;;;;5034836;28;19925;-77
2022/12/18 11:11:43;;;;;;;;;;;;;;;;;;5024928;28;19979;-77
2022/12/18 11:14:09;;;;;;;;;;;;;;;;;;5033845;28;19944;-77
2022/12/18 11:16:35;;;;;;;;;;;;;;;;;;5037451;28;19991;-77
2022/12/18 11:19:01;;;;;;;;;;;;;;;;;;5050097;28;19925;-77
2022/12/18 11:21:27;;;;;;;;;;;;;;;;;;5047777;28;19929;-77
2022/12/18 11:23:53;;;;;;;;;;;;;;;;;;5034814;28;19936;-77
2022/12/18 11:26:19;;;;;;;;;;;;;;;;;;5051580;28;19925;-77
2022/12/18 11:28:45;;;;;;;;;;;;;;;;;;5052759;28;19925;-77
2022/12/18 11:31:11;;;;;;;;;;;;;;;;;;5052479;28;19933;-77
2022/12/18 11:33:37;;;;;;;;;;;;;;;;;;5048006;28;19926;-78
2022/12/18 11:36:03;;;;;;;;;;;;;;;;;;5045932;28;19932;-78
2022/12/18 11:38:29;;;;;;;;;;;;;;;;;;5027186;28;20112;-78
2022/12/18 11:40:55;;;;;;;;;;;;;;;;;;5033281;28;20386;-78
2022/12/18 11:43:21;;;;;;;;;;;;;;;;;;5029809;28;19978;-78
2022/12/18 11:45:47;;;;;;;;;;;;;;;;;;5032497;28;19999;-78
2022/12/18 11:48:13;;;;;;;;;;;;;;;;;;5033155;28;20022;-78
2022/12/18 11:50:42;;;;;;;;;;;;;;;;;;5032611;28;21446;-78
2022/12/18 11:53:08;;;;;;;;;;;;;;;;;;5012990;28;20366;-78
2022/12/18 11:55:34;;;;;;;;;;;;;;;;;;5033646;28;21018;-77
2022/12/18 11:58:00;;;;;;;;;;;;;;;;;;5032811;28;19941;-77
2022/12/18 12:00:26;;;;;;;;;;;;;;;;;;5033529;28;19937;-78
2022/12/18 12:02:52;;;;;;;;;;;;;;;;;;5023839;28;20415;-77
2022/12/18 12:05:18;;;;;;;;;;;;;;;;;;5030494;28;19925;-76
2022/12/18 12:07:44;;;;;;;;;;;;;;;;;;5030497;28;19932;-76
2022/12/18 12:10:10;;;;;;;;;;;;;;;;;;5030952;28;20351;-76
2022/12/18 12:12:45;;;;;;;;;;;;;;;;;;5024077;28;19980;-77
2022/12/18 12:15:11;;;;;;;;;;;;;;;;;;5032071;28;19932;-77
2022/12/18 12:17:37;;;;;;;;;;;;;;;;;;5030192;28;19925;-78
2022/12/18 12:20:03;;;;;;;;;;;;;;;;;;5035575;28;19925;-77
2022/12/18 12:22:29;;;;;;;;;;;;;;;;;;5033527;28;19952;-77
2022/12/18 12:24:55;;;;;;;;;;;;;;;;;;5034147;28;19925;-77
2022/12/18 12:27:21;;;;;;;;;;;;;;;;;;5034895;28;19986;-77
2022/12/18 12:29:47;;;;;;;;;;;;;;;;;;5018139;28;19979;-77
2022/12/18 12:32:12;;;;;;;;;;;;;;;;;;5031326;28;19932;-77
2022/12/18 12:34:38;;;;;;;;;;;;;;;;;;5034154;28;20381;-77
2022/12/18 12:37:04;;;;;;;;;;;;;;;;;;5034974;28;20371;-78
2022/12/18 12:39:30;;;;;;;;;;;;;;;;;;5032707;28;19933;-78
2022/12/18 12:44:41;;;;;;;;;;;;;;;;;;5030992;28;19925;-78
2022/12/18 12:47:07;;;;;;;;;;;;;;;;;;5036099;28;20453;-78
2022/12/18 12:49:33;;;;;;;;;;;;;;;;;;5035221;28;19925;-78
2022/12/18 12:52:00;;;;;;;;;;;;;;;;;;5034776;28;19982;-78
2022/12/18 12:54:26;;;;;;;;;;;;;;;;;;5029116;28;19929;-78
2022/12/18 12:56:52;;;;;;;;;;;;;;;;;;5034291;28;19925;-78
2022/12/18 12:59:18;;;;;;;;;;;;;;;;;;5031909;28;19925;-78
2022/12/18 13:01:44;;;;;;;;;;;;;;;;;;5032390;28;20310;-77
2022/12/18 13:04:10;;;;;;;;;;;;;;;;;;5028463;28;20522;-77
2022/12/18 13:06:36;;;;;;;;;;;;;;;;;;5038116;28;19980;-77
2022/12/18 13:09:03;;;;;;;;;;;;;;;;;;5031260;28;19925;-77
2022/12/18 13:14:13;;;;;;;;;;;;;;;;;;5035574;28;19964;-78
2022/12/18 13:16:39;;;;;;;;;;;;;;;;;;5035025;28;20015;-78
2022/12/18 13:19:05;;;;;;;;;;;;;;;;;;5035154;28;19983;-77
2022/12/18 13:21:31;;;;;;;;;;;;;;;;;;5033523;28;20348;-77
2022/12/18 13:23:57;;;;;;;;;;;;;;;;;;5036069;28;19925;-77
2022/12/18 13:26:23;;;;;;;;;;;;;;;;;;5039056;28;19925;-77
2022/12/18 13:28:49;;;;;;;;;;;;;;;;;;5034876;28;19925;-77
2022/12/18 13:31:15;;;;;;;;;;;;;;;;;;5033396;28;20010;-77
2022/12/18 13:33:41;;;;;;;;;;;;;;;;;;5026740;28;19925;-77
2022/12/18 13:36:07;;;;;;;;;;;;;;;;;;5035850;28;19936;-77
2022/12/18 13:38:33;;;;;;;;;;;;;;;;;;5033008;28;19921;-77
2022/12/18 13:40:59;;;;;;;;;;;;;;;;;;5029999;28;19926;-76
2022/12/18 13:43:25;;;;;;;;;;;;;;;;;;5035993;28;19929;-77
2022/12/18 13:45:51;;;;;;;;;;;;;;;;;;5033351;28;20379;-79
2022/12/18 13:48:18;;;;;;;;;;;;;;;;;;5033873;28;20299;-77
2022/12/18 13:50:44;;;;;;;;;;;;;;;;;;5034379;28;19991;-76
2022/12/18 13:53:10;;;;;;;;;;;;;;;;;;5027841;28;19926;-77
2022/12/18 13:55:35;;;;;;;;;;;;;;;;;;5031970;28;19951;-77
2022/12/18 13:58:01;;;;;;;;;;;;;;;;;;5028498;28;20442;-77
2022/12/18 14:00:28;;;;;;;;;;;;;;;;;;5031106;28;20337;-77
2022/12/18 14:02:54;;;;;;;;;;;;;;;;;;5018590;28;19972;-78
2022/12/18 14:05:20;;;;;;;;;;;;;;;;;;5033267;28;20296;-78
2022/12/18 14:07:46;;;;;;;;;;;;;;;;;;5023787;28;19932;-77
2022/12/18 14:10:12;;;;;;;;;;;;;;;;;;5033253;28;19980;-77
2022/12/18 14:12:56;;;;;;;;;;;;;;;;;;5033756;28;20359;-78
2022/12/18 14:15:22;;;;;;;;;;;;;;;;;;5034265;28;19932;-78
2022/12/18 14:17:48;;;;;;;;;;;;;;;;;;5034531;28;19984;-78
2022/12/18 14:20:14;;;;;;;;;;;;;;;;;;5035866;28;19925;-78
2022/12/18 14:22:39;;;;;;;;;;;;;;;;;;5032661;28;19921;-78
2022/12/18 14:25:05;;;;;;;;;;;;;;;;;;5027732;28;19940;-78
2022/12/18 14:27:31;;;;;;;;;;;;;;;;;;5034218;28;20401;-78
2022/12/18 14:29:58;;;;;;;;;;;;;;;;;;5036124;28;20460;-78
2022/12/18 14:32:24;;;;;;;;;;;;;;;;;;5034192;28;20366;-78
2022/12/18 14:34:49;;;;;;;;;;;;;;;;;;5030573;28;19925;-78
2022/12/18 14:37:15;;;;;;;;;;;;;;;;;;5033410;28;19929;-77
2022/12/18 14:39:41;;;;;;;;;;;;;;;;;;5028063;28;20008;-78
2022/12/18 14:42:07;;;;;;;;;;;;;;;;;;5023798;28;19930;-78
2022/12/18 14:44:33;;;;;;;;;;;;;;;;;;5027083;28;19937;-80
2022/12/18 14:46:59;;;;;;;;;;;;;;;;;;5033104;28;19925;-77
2022/12/18 14:49:26;;;;;;;;;;;;;;;;;;5030125;28;19933;-77
2022/12/18 14:51:52;;;;;;;;;;;;;;;;;;5039658;28;20387;-78
2022/12/18 14:54:18;;;;;;;;;;;;;;;;;;5031582;28;19972;-78
2022/12/18 14:56:44;;;;;;;;;;;;;;;;;;5032301;28;19986;-78
2022/12/18 14:59:10;;;;;;;;;;;;;;;;;;5036119;28;20024;-77
2022/12/18 15:01:36;;;;;;;;;;;;;;;;;;5011033;28;19929;-77
2022/12/18 15:04:02;;;;;;;;;;;;;;;;;;5038900;28;19932;-77
2022/12/18 15:06:28;;;;;;;;;;;;;;;;;;5032996;28;19995;-77
2022/12/18 15:08:54;;;;;;;;;;;;;;;;;;5037672;28;20399;-77
2022/12/18 15:11:20;;;;;;;;;;;;;;;;;;5038439;28;19924;-77
2022/12/18 15:13:46;;;;;;;;;;;;;;;;;;5034003;28;19929;-77
2022/12/18 15:16:12;;;;;;;;;;;;;;;;;;5030401;28;20446;-77
2022/12/18 15:18:38;;;;;;;;;;;;;;;;;;5052581;28;19932;-77
2022/12/18 15:21:04;;;;;;;;;;;;;;;;;;5038436;28;19925;-78
2022/12/18 15:23:30;;;;;;;;;;;;;;;;;;5033925;28;19926;-78
2022/12/18 15:25:56;;;;;;;;;;;;;;;;;;5035939;28;19951;-78
2022/12/18 15:28:22;;;;;;;;;;;;;;;;;;5038977;28;19925;-78
2022/12/18 15:30:48;;;;;;;;;;;;;;;;;;5039946;28;19932;-77
2022/12/18 15:33:14;;;;;;;;;;;;;;;;;;5036406;28;19933;-77
2022/12/18 15:35:40;;;;;;;;;;;;;;;;;;5037144;28;20350;-77
2022/12/18 15:38:06;;;;;;;;;;;;;;;;;;5034135;28;19930;-77
2022/12/18 15:40:32;;;;;;;;;;;;;;;;;;5042161;28;19978;-77
2022/12/18 15:45:43;;;;;;;;;;;;;;;;;;5030721;28;19925;-77
2022/12/18 15:48:09;;;;;;;;;;;;;;;;;;5037764;28;20028;-78
2022/12/18 15:50:35;;;;;;;;;;;;;;;;;;5040397;28;19925;-78
2022/12/18 15:53:01;;;;;;;;;;;;;;;;;;5045667;28;19925;-77
2022/12/18 15:58:11;;;;;;;;;;;;;;;;;;5035681;28;19925;-77
2022/12/18 16:00:37;;;;;;;;;;;;;;;;;;5049816;28;19960;-78
2022/12/18 16:03:03;;;;;;;;;;;;;;;;;;5045955;28;19933;-77
2022/12/18 16:05:29;;;;;;;;;;;;;;;;;;5050643;28;19926;-76
2022/12/18 16:07:55;;;;;;;;;;;;;;;;;;5050669;28;19993;-76
2022/12/18 16:10:21;;;;;;;;;;;;;;;;;;5050544;28;19925;-76
2022/12/18 16:12:47;;;;;;;;;;;;;;;;;;5051079;28;20014;-75
2022/12/18 16:15:13;;;;;;;;;;;;;;;;;;5038016;28;19948;-76
2022/12/18 16:17:39;;;;;;;;;;;;;;;;;;5046261;28;19940;-75
2022/12/18 16:20:05;;;;;;;;;;;;;;;;;;5055716;28;19925;-76
2022/12/18 16:22:31;;;;;;;;;;;;;;;;;;5049703;28;20031;-76
2022/12/18 16:24:57;;;;;;;;;;;;;;;;;;5045815;28;19930;-75
2022/12/18 16:27:22;;;;;;;;;;;;;;;;;;5049118;28;19948;-76
2022/12/18 16:29:48;;;;;;;;;;;;;;;;;;5037407;28;19948;-76
2022/12/18 16:32:14;;;;;;;;;;;;;;;;;;5031763;28;19988;-76
2022/12/18 16:34:41;;;;;;;;;;;;;;;;;;5037712;28;19978;-75
2022/12/18 16:37:07;;;;;;;;;;;;;;;;;;5041386;28;19978;-75
2022/12/18 16:39:34;;;;;;;;;;;;;;;;;;5034014;28;19929;-75
2022/12/18 16:42:00;;;;;;;;;;;;;;;;;;5036001;28;20280;-75
2022/12/18 16:44:25;;;;;;;;;;;;;;;;;;5034066;28;19935;-75
2022/12/18 16:46:51;;;;;;;;;;;;;;;;;;5028461;28;19925;-75
2022/12/18 16:49:17;;;;;;;;;;;;;;;;;;5034496;28;19933;-75
2022/12/18 16:51:43;;;;;;;;;;;;;;;;;;5035185;28;19933;-76