Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:15;;;;;;;22.17;12.95;;;21.80;82.00;;;;;;1944728;72;21219;-81
2022/01/14 00:03:46;;;;;;;17.52;11.73;;;21.70;81.60;;;;;;1943520;71;21171;-81
2022/01/14 00:06:17;;;;;;;15.00;10.43;;;21.70;81.20;;;;;;1963028;72;21190;-80
2022/01/14 00:08:47;;;;;;;16.60;11.28;;;21.80;81.00;;;;;;1957008;71;21549;-80
2022/01/14 00:11:18;;;;;;;16.02;10.48;;;21.80;81.00;;;;;;1965617;72;21124;-81
2022/01/14 00:13:56;;;;;;;11.80;9.18;;;21.80;80.40;;;;;;1947609;72;21128;-80
2022/01/14 00:16:21;;;;;;;15.18;9.83;;;21.80;80.60;;;;;;1970549;70;21572;-81
2022/01/14 00:18:52;;;;;;;23.32;14.23;;;21.80;80.50;;;;;;1982706;71;21703;-81
2022/01/14 00:21:22;;;;;;;14.58;9.18;;;21.90;80.70;;;;;;1978254;70;21166;-81
2022/01/14 00:24:11;;;;;;;17.32;11.57;;;21.80;81.70;;;;;;1971066;71;21206;-81
2022/01/14 00:34:03;;;;;;;11.18;7.10;;;21.90;80.00;;;;;;1955480;72;21228;-81
2022/01/14 00:36:33;;;;;;;19.35;9.38;;;22.00;79.80;;;;;;1953319;72;21182;-81
2022/01/14 00:39:07;;;;;;;14.20;9.00;;;22.00;79.80;;;;;;1980343;70;21664;-80
2022/01/14 00:41:39;;;;;;;12.47;8.08;;;22.10;79.80;;;;;;1986352;70;21058;-80
2022/01/14 00:44:12;;;;;;;15.28;8.98;;;22.10;79.20;;;;;;1979097;71;21207;-81
2022/01/14 00:46:45;;;;;;;16.73;11.93;;;22.10;79.60;;;;;;1960085;71;21171;-81
2022/01/14 00:49:18;;;;;;;19.20;11.73;;;22.20;80.70;;;;;;1957974;71;21524;-82
2022/01/14 00:51:50;;;;;;;16.40;10.50;;;22.10;80.90;;;;;;1970152;71;21613;-85
2022/01/14 00:54:21;;;;;;;15.25;9.93;;;22.10;81.30;;;;;;1960968;72;21572;-72
2022/01/14 00:59:23;;;;;;;14.90;8.93;;;22.00;80.40;;;;;;1934676;71;21618;-72
2022/01/14 01:01:58;;;;;;;21.12;8.83;;;22.00;80.20;;;;;;1912347;72;21150;-72
2022/01/14 01:04:33;;;;;;;11.48;7.95;;;22.10;80.60;;;;;;1942432;72;21158;-72
2022/01/14 01:07:05;;;;;;;11.97;7.72;;;22.20;80.50;;;;;;1970241;71;21131;-71
2022/01/14 01:09:38;;;;;;;10.88;7.45;;;22.20;80.30;;;;;;1971161;71;21081;-72
2022/01/14 01:12:15;;;;;;;12.30;8.08;;;22.20;79.50;;;;;;1971501;71;21099;-72
2022/01/14 01:14:48;;;;;;;10.95;8.15;;;22.30;79.30;;;;;;1963646;72;21530;-72
2022/01/14 01:17:17;;;;;;;12.00;7.35;;;22.30;79.50;;;;;;1954481;71;21160;-73
2022/01/14 01:19:48;;;;;;;18.45;10.58;;;22.40;78.80;;;;;;1924355;73;21152;-72
2022/01/14 01:22:19;;;;;;;10.23;6.55;;;22.40;78.70;;;;;;1884203;74;21164;-72
2022/01/14 01:24:52;;;;;;;10.78;6.78;;;22.50;78.30;;;;;;1907908;73;21159;-73
2022/01/14 01:27:28;;;;;;;9.13;6.60;;;22.50;78.00;;;;;;1888571;74;21103;-73
2022/01/14 01:30:13;;;;;;;13.03;6.97;;;22.50;77.90;;;;;;1924623;73;21682;-72
2022/01/14 01:32:32;;;;;;;10.48;6.90;;;22.60;77.70;;;;;;1883976;73;21222;-73
2022/01/14 01:35:03;;;;;;;22.67;7.55;;;22.60;77.80;;;;;;1931612;72;21089;-72
2022/01/14 01:37:34;;;;;;;14.43;6.97;;;22.60;77.60;;;;;;1931758;72;21143;-73
2022/01/14 01:40:09;;;;;;;12.37;8.58;;;22.70;77.60;;;;;;1933179;73;21160;-73
2022/01/14 01:42:41;;;;;;;12.90;6.92;;;22.70;77.30;;;;;;1908013;73;21112;-71
2022/01/14 01:45:15;;;;;;;9.15;6.95;;;22.70;77.20;;;;;;1880971;74;21237;-72
2022/01/14 01:47:49;;;;;;;11.88;7.47;;;22.70;76.90;;;;;;1934546;73;21230;-71
2022/01/14 01:50:20;;;;;;;11.40;8.18;;;22.80;77.10;;;;;;1932953;73;21638;-72
2022/01/14 01:52:51;;;;;;;12.45;8.53;;;22.80;77.20;;;;;;1921459;73;21102;-72
2022/01/14 01:55:22;;;;;;;13.30;7.28;;;22.90;76.80;;;;;;1977267;71;21209;-70
2022/01/14 01:57:54;;;;;;;16.17;8.40;;;22.90;76.60;;;;;;1970287;71;21206;-71
2022/01/14 02:00:26;;;;;;;10.82;7.83;;;22.90;76.60;;;;;;1959319;71;22342;-71
2022/01/14 02:02:58;;;;;;;12.15;7.50;;;23.00;76.50;;;;;;1955139;71;21118;-70
2022/01/14 02:05:28;;;;;;;16.42;8.48;;;23.00;76.40;;;;;;1949387;72;21130;-69
2022/01/14 02:07:59;;;;;;;15.38;7.80;;;23.10;76.40;;;;;;1967097;71;21617;-71
2022/01/14 02:10:30;;;;;;;12.35;8.63;;;23.10;76.20;;;;;;1966936;71;21626;-72
2022/01/14 02:13:01;;;;;;;14.70;8.70;;;23.10;76.10;;;;;;1971944;71;21175;-73
2022/01/14 02:16:01;;;;;;;14.83;9.53;;;23.10;76.20;;;;;;1943293;72;21127;-71
2022/01/14 02:23:09;;;;;;;12.93;10.08;;;23.20;76.20;;;;;;1952646;70;21627;-72
2022/01/14 02:25:40;;;;;;;13.25;8.83;;;23.20;75.90;;;;;;1975063;71;21143;-72
2022/01/14 02:28:13;;;;;;;13.78;9.30;;;23.30;76.10;;;;;;1978021;71;21658;-71
2022/01/14 02:30:46;;;;;;;13.72;8.85;;;23.30;76.10;;;;;;1955307;72;21594;-70
2022/01/14 02:33:18;;;;;;;14.63;9.18;;;23.30;76.00;;;;;;1958471;72;21090;-71
2022/01/14 02:35:50;;;;;;;14.83;9.50;;;23.40;76.00;;;;;;1957546;72;21097;-71
2022/01/14 02:38:21;;;;;;;14.98;10.03;;;23.40;76.00;;;;;;1961995;71;21215;-71
2022/01/14 02:40:52;;;;;;;12.37;8.88;;;23.50;75.80;;;;;;1957716;71;21668;-72
2022/01/14 02:43:23;;;;;;;13.25;9.83;;;23.50;75.40;;;;;;1970967;71;21160;-72
2022/01/14 02:45:57;;;;;;;14.98;9.70;;;23.60;75.30;;;;;;1976449;71;21567;-72
2022/01/14 02:48:32;;;;;;;14.00;9.48;;;23.70;75.10;;;;;;1980887;71;21131;-72
2022/01/14 02:51:09;;;;;;;13.55;9.30;;;23.70;74.70;;;;;;1973188;71;22028;-73
2022/01/14 02:56:09;;;;;;;13.22;9.00;;;23.80;74.30;;;;;;1953433;71;21657;-72
2022/01/14 02:58:42;;;;;;;13.25;8.95;;;23.90;74.20;;;;;;1959940;72;21589;-72
2022/01/14 03:01:15;;;;;;;12.73;8.80;;;23.90;74.00;;;;;;1959775;72;21189;-72
2022/01/14 03:03:46;;;;;;;13.58;8.68;;;23.90;74.10;;;;;;1965185;71;21528;-71
2022/01/14 03:06:18;;;;;;;13.98;9.35;;;24.00;74.00;;;;;;1962262;71;21103;-71
2022/01/14 03:08:49;;;;;;;14.10;8.83;;;24.00;73.60;;;;;;1966583;71;21222;-73
2022/01/14 03:11:22;;;;;;;13.72;9.03;;;24.10;73.80;;;;;;1963218;72;21183;-72
2022/01/14 03:13:54;;;;;;;15.48;8.73;;;24.10;73.70;;;;;;1958352;70;22128;-71
2022/01/14 03:16:25;;;;;;;11.70;8.10;;;24.10;73.70;;;;;;1972706;71;21204;-71
2022/01/14 03:19:05;;;;;;;18.15;8.80;;;24.20;73.40;;;;;;1947368;72;21610;-71
2022/01/14 03:21:36;;;;;;;15.10;8.78;;;24.30;73.20;;;;;;1932318;73;21065;-71
2022/01/14 03:26:33;;;;;;;16.12;9.73;;;24.40;72.90;;;;;;1966175;71;21147;-72
2022/01/14 03:29:04;;;;;;;14.63;8.95;;;24.50;73.70;;;;;;1955016;72;21079;-71
2022/01/14 03:31:35;;;;;;;15.25;8.80;;;24.60;72.50;;;;;;1961078;71;21156;-71
2022/01/14 03:34:12;;;;;;;11.97;8.00;;;24.60;72.20;;;;;;1936930;72;21599;-70
2022/01/14 03:36:43;;;;;;;13.72;8.30;;;24.70;72.00;;;;;;1962456;71;21172;-70
2022/01/14 03:39:16;;;;;;;14.18;9.33;;;24.80;71.80;;;;;;1962582;71;21163;-72
2022/01/14 03:41:47;;;;;;;16.15;8.80;;;24.90;71.60;;;;;;1963812;71;21092;-70
2022/01/14 03:44:18;;;;;;;12.93;9.23;;;25.00;71.30;;;;;;1951093;72;21182;-71
2022/01/14 03:46:49;;;;;;;14.68;8.98;;;25.00;71.10;;;;;;1961731;71;21673;-71
2022/01/14 03:49:20;;;;;;;12.40;8.88;;;25.10;70.80;;;;;;1973438;71;21065;-71
2022/01/14 03:51:51;;;;;;;18.67;9.20;;;25.20;70.10;;;;;;1952117;70;21646;-71
2022/01/14 03:54:23;;;;;;;14.87;9.95;;;25.30;70.50;;;;;;1968037;71;21044;-71
2022/01/14 03:56:54;;;;;;;19.65;9.38;;;25.40;70.40;;;;;;1967386;71;21729;-71
2022/01/14 03:59:25;;;;;;;17.32;9.03;;;25.40;70.10;;;;;;1919704;73;21551;-71
2022/01/14 04:01:56;;;;;;;13.60;9.35;;;25.50;69.40;;;;;;1881599;74;21145;-71
2022/01/14 04:04:27;;;;;;;18.27;8.83;;;25.50;69.00;;;;;;1878639;74;21128;-70
2022/01/14 04:06:57;;;;;;;13.22;8.08;;;25.60;69.10;;;;;;1892228;74;21225;-70
2022/01/14 04:09:29;;;;;;;14.47;8.03;;;25.70;69.50;;;;;;1888537;74;21587;-71
2022/01/14 04:12:01;;;;;;;13.80;8.85;;;25.80;68.40;;;;;;1878577;74;21144;-72
2022/01/14 04:17:04;;;;;;;13.95;8.10;;;25.90;67.80;;;;;;1951183;72;21150;-71
2022/01/14 04:19:34;;;;;;;14.87;8.58;;;26.00;67.50;;;;;;1929347;73;21134;-72
2022/01/14 04:22:06;;;;;;;17.60;9.63;;;26.20;67.30;;;;;;1888754;74;21149;-71
2022/01/14 04:24:36;;;;;;;13.43;8.55;;;26.30;66.90;;;;;;1951904;72;21182;-71
2022/01/14 04:27:07;;;;;;;12.95;8.88;;;26.50;65.70;;;;;;1976415;71;21709;-72
2022/01/14 04:29:38;;;;;;;12.65;8.60;;;26.70;66.00;;;;;;1938281;72;21072;-70
2022/01/14 04:32:09;;;;;;;12.30;8.53;;;26.80;65.30;;;;;;1964022;72;21259;-72
2022/01/14 04:34:40;;;;;;;11.38;8.78;;;26.90;64.00;;;;;;1963609;71;21084;-71
2022/01/14 04:37:10;;;;;;;12.33;7.85;;;27.10;63.70;;;;;;1968901;72;21120;-71
2022/01/14 04:39:41;;;;;;;14.60;8.43;;;27.20;63.30;;;;;;1978126;72;21211;-72
2022/01/14 04:42:12;;;;;;;12.03;8.33;;;27.20;64.00;;;;;;1951345;71;21174;-72
2022/01/14 04:44:42;;;;;;;14.80;8.23;;;27.20;63.80;;;;;;1944559;72;21653;-71
2022/01/14 04:47:17;;;;;;;13.15;8.48;;;27.20;63.80;;;;;;1956558;72;21100;-73
2022/01/14 04:49:45;;;;;;;14.43;8.45;;;27.20;62.90;;;;;;1965106;72;21143;-71
2022/01/14 04:52:16;;;;;;;12.30;8.18;;;27.20;63.10;;;;;;1961581;71;21184;-72
2022/01/14 04:54:48;;;;;;;10.43;8.00;;;27.30;62.80;;;;;;1970975;71;21197;-72
2022/01/14 04:57:21;;;;;;;13.75;7.75;;;27.30;63.10;;;;;;1961407;71;22134;-72
2022/01/14 04:59:54;;;;;;;15.05;8.05;;;27.40;63.20;;;;;;1964056;71;21129;-71
2022/01/14 05:02:25;;;;;;;12.35;7.85;;;27.50;62.70;;;;;;1935991;72;21225;-71
2022/01/14 05:04:58;;;;;;;13.58;8.30;;;27.60;62.90;;;;;;1941228;72;21595;-71
2022/01/14 05:07:29;;;;;;;10.95;8.20;;;27.80;61.70;;;;;;1967055;71;21136;-71
2022/01/14 05:12:35;;;;;;;11.95;8.13;;;27.90;61.60;;;;;;1944487;72;21231;-72
2022/01/14 05:15:07;;;;;;;11.83;7.70;;;28.00;60.90;;;;;;1961427;71;21177;-72
2022/01/14 05:17:38;;;;;;;13.72;8.65;;;27.90;61.90;;;;;;1968403;71;21127;-71
2022/01/14 05:20:10;;;;;;;10.98;7.35;;;27.90;60.40;;;;;;1975139;70;21386;-73
2022/01/14 05:22:41;;;;;;;11.33;7.50;;;27.90;62.20;;;;;;1949733;71;21088;-71
2022/01/14 05:25:13;;;;;;;12.58;7.60;;;28.10;61.50;;;;;;1975140;70;21646;-71
2022/01/14 05:27:45;;;;;;;11.95;7.35;;;28.20;60.40;;;;;;1912927;72;21624;-71
2022/01/14 05:30:17;;;;;;;12.23;7.78;;;28.30;61.90;;;;;;1889356;74;21167;-71
2022/01/14 05:32:51;;;;;;;11.60;7.65;;;28.40;59.20;;;;;;1953054;71;21203;-72
2022/01/14 05:35:24;;;;;;;12.33;7.35;;;28.40;60.30;;;;;;1942389;73;21085;-72
2022/01/14 05:37:55;;;;;;;12.98;7.12;;;28.50;59.30;;;;;;1911369;73;21223;-72
2022/01/14 05:40:27;;;;;;;10.98;6.90;;;28.50;59.20;;;;;;1931811;73;21275;-73
2022/01/14 05:42:59;;;;;;;10.40;6.90;;;28.60;59.00;;;;;;1941073;71;21143;-72
2022/01/14 05:45:30;;;;;;;14.60;7.78;;;28.60;58.20;;;;;;1947895;71;21160;-72
2022/01/14 05:48:01;;;;;;;8.98;6.95;;;28.60;58.30;;;;;;1949224;71;21530;-72
2022/01/14 05:50:31;;;;;;;10.65;7.47;;;28.60;57.90;;;;;;1957583;71;21923;-70
2022/01/14 05:53:02;;;;;;;11.70;6.83;;;28.60;58.10;;;;;;1970680;71;21630;-69
2022/01/14 05:55:33;;;;;;;10.53;6.20;;;28.60;58.10;;;;;;1979838;70;21516;-70
2022/01/14 05:58:03;;;;;;;9.23;6.00;;;28.60;58.50;;;;;;1956276;71;21200;-71
2022/01/14 06:00:34;;;;;;;10.45;7.00;;;28.60;57.50;;;;;;1918578;73;21105;-73
2022/01/14 06:03:05;;;;;;;11.10;7.10;;;28.70;56.90;;;;;;1970666;71;21152;-73
2022/01/14 06:05:36;;;;;;;11.20;7.00;;;28.80;57.10;;;;;;1965137;70;21214;-71
2022/01/14 06:08:06;;;;;;;13.10;7.20;;;28.90;57.80;;;;;;1969894;71;21089;-72
2022/01/14 06:10:37;;;;;;;12.95;7.85;;;29.00;56.40;;;;;;1974044;71;21567;-71
2022/01/14 06:13:08;;;;;;;9.50;6.55;;;29.10;56.40;;;;;;1965647;71;21186;-68
2022/01/14 06:15:38;;;;;;;9.48;7.17;;;;;;;;;;1963575;71;21567;-71
2022/01/14 06:18:09;;;;;;;12.15;7.03;;;29.10;56.10;;;;;;1969259;70;21199;-71
2022/01/14 06:20:39;;;;;;;11.10;7.72;;;29.10;56.50;;;;;;1973999;70;21191;-71
2022/01/14 06:23:10;;;;;;;14.07;6.92;;;29.20;56.50;;;;;;1977469;70;21529;-73
2022/01/14 06:25:41;;;;;;;10.03;6.78;;;29.20;56.00;;;;;;1956714;70;21139;-72
2022/01/14 06:28:12;;;;;;;10.53;6.97;;;29.20;56.10;;;;;;1976242;71;21127;-70
2022/01/14 06:30:43;;;;;;;12.50;7.33;;;29.30;57.80;;;;;;1969463;70;21119;-70
2022/01/14 06:33:13;;;;;;;11.80;7.45;;;29.30;57.70;;;;;;1962369;71;21642;-71
2022/01/14 06:35:44;;;;;;;10.98;7.83;;;29.30;57.00;;;;;;1960024;71;21151;-71
2022/01/14 06:38:15;;;;;;;9.85;7.75;;;29.40;56.70;;;;;;1932331;73;21139;-71
2022/01/14 06:40:47;;;;;;;11.88;7.53;;;29.30;56.50;;;;;;1968082;70;21184;-70
2022/01/14 06:43:18;;;;;;;11.73;7.87;;;29.40;56.00;;;;;;1955260;71;21583;-71
2022/01/14 06:45:49;;;;;;;12.25;7.58;;;29.30;55.90;;;;;;1964145;71;21563;-71
2022/01/14 06:48:20;;;;;;;11.53;8.00;;;29.30;56.00;;;;;;1912758;72;21519;-71
2022/01/14 06:50:51;;;;;;;11.97;8.43;;;29.30;56.20;;;;;;1919974;73;21142;-70
2022/01/14 06:53:21;;;;;;;12.07;8.55;;;29.30;56.80;;;;;;1925315;72;21190;-70
2022/01/14 06:55:52;;;;;;;14.25;8.10;;;29.30;56.10;;;;;;1900850;73;21233;-71
2022/01/14 06:58:23;;;;;;;10.65;7.95;;;29.30;55.90;;;;;;1934587;72;21226;-72
2022/01/14 07:00:55;;;;;;;11.80;7.85;;;29.30;56.30;;;;;;1965935;71;21056;-71
2022/01/14 07:03:26;;;;;;;13.20;9.03;;;29.30;55.70;;;;;;1967574;70;21631;-72
2022/01/14 07:05:56;;;;;;;12.05;7.72;;;29.30;55.80;;;;;;1971639;70;21104;-72
2022/01/14 07:08:28;;;;;;;11.30;7.67;;;29.30;55.90;;;;;;1962258;70;21104;-71
2022/01/14 07:10:58;;;;;;;11.50;7.78;;;29.30;54.50;;;;;;1979806;70;21228;-71
2022/01/14 07:13:29;;;;;;;13.18;8.60;;;29.30;54.60;;;;;;1979181;70;21568;-71
2022/01/14 07:16:01;;;;;;;12.55;8.55;;;29.40;54.30;;;;;;1972550;71;21680;-71
2022/01/14 07:18:32;;;;;;;12.10;7.42;;;29.30;54.40;;;;;;1976131;71;21543;-71
2022/01/14 07:21:03;;;;;;;12.82;7.83;;;29.30;54.30;;;;;;1979981;70;21068;-71
2022/01/14 07:23:34;;;;;;;11.33;8.10;;;29.30;54.60;;;;;;1982718;70;21568;-72
2022/01/14 07:26:04;;;;;;;11.55;8.68;;;29.40;54.40;;;;;;1973676;70;21178;-72
2022/01/14 07:28:36;;;;;;;9.10;7.80;;;29.40;53.80;;;;;;1959260;70;21102;-72
2022/01/14 07:31:06;;;;;;;14.25;6.80;;;29.40;54.60;;;;;;1912788;73;21068;-72
2022/01/14 07:33:37;;;;;;;10.72;6.65;;;29.40;54.40;;;;;;1932066;73;21159;-71
2022/01/14 07:36:08;;;;;;;10.08;6.72;;;29.50;54.20;;;;;;1903418;73;21139;-72
2022/01/14 07:38:39;;;;;;;10.23;6.87;;;29.40;54.60;;;;;;1931562;72;23457;-72
2022/01/14 07:41:12;;;;;;;11.12;6.70;;;29.40;54.20;;;;;;1901521;74;21156;-72
2022/01/14 07:43:46;;;;;;;9.73;7.10;;;29.40;54.40;;;;;;1976972;70;21679;-71
2022/01/14 07:46:14;;;;;;;12.15;8.43;;;29.50;54.30;;;;;;1915508;72;21046;-70
2022/01/14 07:48:44;;;;;;;13.98;8.43;;;29.40;53.90;;;;;;1967027;71;21687;-70
2022/01/14 07:51:18;;;;;;;10.90;7.08;;;29.40;53.70;;;;;;1952792;71;21131;-72
2022/01/14 07:53:49;;;;;;;13.05;7.17;;;29.40;54.50;;;;;;1967784;70;21757;-72
2022/01/14 07:56:19;;;;;;;9.75;7.22;;;29.40;54.00;;;;;;1917266;72;21091;-72
2022/01/14 07:58:50;;;;;;;8.43;7.20;;;29.40;53.70;;;;;;1884635;73;21068;-71
2022/01/14 08:01:22;;;;;;;13.55;8.73;;;29.40;53.60;;;;;;1896867;73;21190;-72
2022/01/14 08:03:53;;;;;;;10.65;7.17;;;29.40;54.10;;;;;;1913383;72;21105;-71
2022/01/14 08:06:24;;;;;;;14.68;9.00;;;29.40;53.90;;;;;;1943522;72;21584;-71
2022/01/14 08:08:55;;;;;;;12.88;7.70;;;29.40;54.00;;;;;;1925560;73;21156;-71
2022/01/14 08:11:25;;;;;;;12.55;8.40;;;29.30;54.10;;;;;;1860688;74;21149;-70
2022/01/14 08:13:57;;;;;;;13.15;8.58;;;29.30;54.30;;;;;;1944569;72;21674;-70
2022/01/14 08:16:28;;;;;;;10.90;8.15;;;29.30;54.30;;;;;;1932862;72;21213;-70
2022/01/14 08:18:58;;;;;;;10.82;7.72;;;29.30;54.40;;;;;;1957514;70;21119;-72
2022/01/14 08:21:29;;;;;;;10.60;7.97;;;29.30;54.10;;;;;;1984941;70;21193;-71
2022/01/14 08:24:00;;;;;;;9.40;6.65;;;29.30;54.50;;;;;;1969254;71;21081;-70
2022/01/14 08:26:31;;;;;;;13.15;7.22;;;29.30;54.20;;;;;;1918963;72;21677;-71
2022/01/14 08:29:02;;;;;;;11.73;7.62;;;29.30;54.40;;;;;;1890640;73;21153;-70
2022/01/14 08:31:32;;;;;;;8.38;7.17;;;29.30;54.60;;;;;;1911292;74;21103;-69
2022/01/14 08:34:03;;;;;;;10.93;7.15;;;29.30;54.70;;;;;;1931329;72;21148;-72
2022/01/14 08:36:33;;;;;;;11.83;7.40;;;29.30;54.40;;;;;;1947828;72;21127;-70
2022/01/14 08:39:04;;;;;;;10.32;7.58;;;29.20;54.50;;;;;;1944348;72;21157;-70
2022/01/14 08:41:35;;;;;;;10.65;7.65;;;29.20;54.50;;;;;;1889841;74;21759;-71
2022/01/14 08:44:07;;;;;;;14.28;9.08;;;29.20;54.50;;;;;;1961497;71;21167;-70
2022/01/14 08:46:39;;;;;;;15.18;9.23;;;29.20;54.40;;;;;;1914082;73;21120;-70
2022/01/14 08:49:10;;;;;;;14.95;9.23;;;29.10;54.10;;;;;;1921850;72;21163;-70
2022/01/14 08:51:41;;;;;;;11.53;8.15;;;29.10;54.40;;;;;;1905093;74;21210;-70
2022/01/14 08:54:12;;;;;;;11.90;8.35;;;29.20;54.50;;;;;;1944539;72;21175;-70
2022/01/14 08:56:43;;;;;;;14.18;9.03;;;29.10;54.10;;;;;;1949178;71;21155;-70
2022/01/14 08:59:17;;;;;;;11.83;8.18;;;29.10;54.50;;;;;;1981786;71;21156;-70
2022/01/14 09:01:48;;;;;;;11.30;8.33;;;29.20;54.50;;;;;;1971677;71;21630;-71
2022/01/14 09:04:19;;;;;;;14.40;10.68;;;29.20;54.30;;;;;;1970912;70;21637;-70
2022/01/14 09:06:50;;;;;;;12.13;8.95;;;29.20;54.50;;;;;;1951901;71;21163;-74
2022/01/14 09:09:22;;;;;;;12.75;9.53;;;29.20;54.40;;;;;;1965660;70;21178;-70
2022/01/14 09:11:53;;;;;;;13.83;9.10;;;29.10;54.50;;;;;;1962068;71;21759;-70
2022/01/14 09:14:25;;;;;;;12.93;9.13;;;29.10;54.50;;;;;;1933390;72;21076;-72
2022/01/14 09:16:56;;;;;;;17.45;9.18;;;29.10;54.90;;;;;;1956225;72;21543;-71
2022/01/14 09:19:28;;;;;;;13.15;9.68;;;29.00;54.80;;;;;;1971332;72;21118;-71
2022/01/14 09:22:00;;;;;;;15.20;8.90;;;29.00;54.80;;;;;;1971051;71;21130;-72
2022/01/14 09:24:32;;;;;;;10.95;8.23;;;29.00;55.00;;;;;;1963213;71;21195;-70
2022/01/14 09:27:03;;;;;;;13.62;8.68;;;29.00;54.70;;;;;;1914496;72;21197;-70
2022/01/14 09:29:34;;;;;;;13.18;9.28;;;29.00;54.70;;;;;;1886388;74;21595;-71
2022/01/14 09:32:06;;;;;;;15.43;9.05;;;29.00;54.60;;;;;;1899703;73;21308;-70
2022/01/14 09:34:38;;;;;;;15.13;8.98;;;29.00;55.20;;;;;;1940005;71;21702;-71
2022/01/14 09:37:09;;;;;;;14.83;8.75;;;29.00;54.80;;;;;;1952580;72;21097;-82
2022/01/14 09:39:45;;;;;;;13.75;8.25;;;28.90;55.20;;;;;;1947087;72;21624;-83
2022/01/14 09:42:23;;;;;;;10.75;8.10;;;28.90;55.20;;;;;;1957787;71;21236;-71
2022/01/14 09:44:54;;;;;;;18.82;9.20;;;28.90;55.30;;;;;;1975822;70;21132;-71
2022/01/14 09:47:25;;;;;;;13.32;8.63;;;28.90;55.20;;;;;;1963911;70;21100;-70
2022/01/14 09:49:56;;;;;;;13.98;8.55;;;28.80;55.10;;;;;;1956221;72;21233;-71
2022/01/14 09:52:27;;;;;;;11.15;8.48;;;28.90;55.00;;;;;;1957208;72;21219;-71
2022/01/14 09:54:59;;;;;;;16.45;8.98;;;28.80;55.90;;;;;;1966786;70;21222;-71
2022/01/14 09:57:30;;;;;;;18.75;10.70;;;28.80;55.10;;;;;;1918694;73;21165;-72
2022/01/14 10:00:02;;;;;;;22.50;9.45;;;28.80;55.20;;;;;;1875762;74;21175;-72
2022/01/14 10:02:35;;;;;;;18.65;10.10;;;28.70;55.10;;;;;;1935335;73;21127;-71
2022/01/14 10:05:08;;;;;;;19.87;9.40;;;28.70;55.20;;;;;;1886258;74;21204;-71
2022/01/14 10:07:40;;;;;;;19.87;9.78;;;28.60;55.50;;;;;;1928546;72;21162;-70
2022/01/14 10:10:13;;;;;;;15.25;8.33;;;28.60;55.70;;;;;;1924528;73;21213;-72
2022/01/14 10:12:43;;;;;;;17.62;9.68;;;28.50;55.70;;;;;;1902043;73;21297;-71
2022/01/14 10:15:14;;;;;;;16.00;8.20;;;28.50;55.90;;;;;;1886290;75;21156;-72
2022/01/14 10:17:46;;;;;;;14.28;8.10;;;28.40;55.90;;;;;;1936507;72;21131;-72
2022/01/14 10:20:18;;;;;;;20.52;12.20;;;28.40;56.10;;;;;;1930123;72;21107;-72
2022/01/14 10:22:50;;;;;;;26.40;18.85;;;28.30;56.00;;;;;;1886030;74;21140;-71
2022/01/14 10:25:22;;;;;;;24.20;12.00;;;28.30;56.70;;;;;;1878042;73;21255;-72
2022/01/14 10:27:55;;;;;;;13.65;8.83;;;28.30;57.40;;;;;;1925064;72;21132;-71
2022/01/14 10:30:28;;;;;;;14.90;9.13;;;28.30;57.40;;;;;;1905788;73;21516;-72
2022/01/14 10:33:01;;;;;;;15.35;9.05;;;28.30;57.30;;;;;;1939477;72;21260;-72
2022/01/14 10:35:34;;;;;;;14.93;9.40;;;28.20;57.00;;;;;;1959343;71;21519;-72
2022/01/14 10:38:08;;;;;;;14.75;8.45;;;28.20;56.70;;;;;;1971861;71;21521;-72
2022/01/14 10:40:41;;;;;;;19.70;9.28;;;28.20;56.90;;;;;;1969084;71;21537;-73
2022/01/14 10:43:15;;;;;;;15.10;9.15;;;28.20;56.90;;;;;;1965359;70;21498;-71
2022/01/14 10:45:48;;;;;;;11.70;8.30;;;28.10;56.90;;;;;;1959257;72;21171;-72
2022/01/14 10:48:21;;;;;;;16.95;11.73;;;28.10;57.00;;;;;;1937184;72;21147;-71
2022/01/14 10:50:54;;;;;;;16.60;12.70;;;28.10;56.90;;;;;;1937783;72;21627;-72
2022/01/14 10:53:28;;;;;;;14.53;9.88;;;28.10;56.80;;;;;;1947581;71;21605;-72
2022/01/14 10:56:01;;;;;;;13.43;9.80;;;28.00;57.10;;;;;;1961862;70;21132;-72
2022/01/14 10:58:34;;;;;;;14.05;8.85;;;28.00;57.30;;;;;;1974720;70;21136;-72
2022/01/14 11:01:08;;;;;;;16.07;8.65;;;28.00;57.70;;;;;;1979895;70;21147;-72
2022/01/14 11:03:41;;;;;;;16.25;9.98;;;27.90;57.60;;;;;;1953621;70;21240;-73
2022/01/14 11:06:14;;;;;;;16.70;10.05;;;27.90;57.90;;;;;;1961343;71;22006;-73
2022/01/14 11:08:47;;;;;;;16.70;9.53;;;27.80;57.80;;;;;;1946760;70;21165;-73
2022/01/14 11:11:18;;;;;;;15.98;9.50;;;27.80;58.10;;;;;;1968197;71;21077;-72
2022/01/14 11:13:48;;;;;;;16.50;9.35;;;27.70;58.40;;;;;;1973094;71;21111;-73
2022/01/14 11:16:19;;;;;;;16.48;9.73;;;27.70;58.40;;;;;;1968684;71;21180;-72
2022/01/14 11:18:51;;;;;;;16.70;9.95;;;27.60;58.30;;;;;;1983812;70;21070;-71
2022/01/14 11:23:53;;;;;;;18.62;9.98;;;27.60;58.60;;;;;;1970205;70;21174;-72
2022/01/14 11:26:26;;;;;;;12.85;9.40;;;27.50;58.80;;;;;;1962514;69;21233;-72
2022/01/14 11:28:59;;;;;;;12.80;9.25;;;27.50;59.00;;;;;;1975542;70;21150;-73
2022/01/14 11:31:33;;;;;;;15.83;9.70;;;27.40;59.20;;;;;;1922353;73;21122;-73
2022/01/14 11:34:07;;;;;;;15.65;9.78;;;27.40;59.30;;;;;;1983172;71;21083;-73
2022/01/14 11:36:40;;;;;;;19.98;9.88;;;27.40;59.50;;;;;;1963259;71;21492;-73
2022/01/14 11:39:13;;;;;;;20.77;10.28;;;27.40;59.60;;;;;;1959501;72;21175;-72
2022/01/14 11:41:46;;;;;;;18.35;10.25;;;27.30;59.70;;;;;;1942992;71;21620;-72
2022/01/14 11:44:20;;;;;;;14.40;10.25;;;27.30;59.90;;;;;;1958023;71;21711;-72
2022/01/14 11:46:59;;;;;;;19.98;10.45;;;27.20;60.00;;;;;;1944642;70;21151;-73
2022/01/14 11:49:26;;;;;;;16.85;10.75;;;27.10;60.10;;;;;;1957340;70;21636;-72
2022/01/14 11:52:00;;;;;;;15.38;10.50;;;27.10;60.20;;;;;;1933348;72;21125;-72
2022/01/14 11:54:33;;;;;;;20.75;10.30;;;27.00;60.30;;;;;;1972820;71;21195;-72
2022/01/14 11:57:03;;;;;;;14.80;9.58;;;27.00;60.50;;;;;;1953375;72;21120;-72
2022/01/14 11:59:37;;;;;;;16.82;10.30;;;27.00;60.50;;;;;;1954922;71;21130;-72
2022/01/14 12:02:10;;;;;;;19.77;12.07;;;27.00;60.70;;;;;;1964908;70;21080;-72
2022/01/14 12:04:43;;;;;;;17.17;9.83;;;27.00;60.60;;;;;;1967107;71;21150;-72
2022/01/14 12:07:14;;;;;;;25.45;12.50;;;27.00;60.90;;;;;;1956236;71;21114;-72
2022/01/14 12:09:47;;;;;;;18.80;11.95;;;27.00;61.40;;;;;;1949633;71;21151;-72
2022/01/14 12:12:22;;;;;;;22.58;11.90;;;26.90;61.30;;;;;;1965482;70;21752;-72
2022/01/14 12:14:58;;;;;;;19.17;11.75;;;26.90;61.40;;;;;;1956734;71;21157;-72
2022/01/14 12:17:27;;;;;;;20.25;11.68;;;26.90;61.40;;;;;;1971709;71;21104;-72
2022/01/14 12:19:59;;;;;;;24.40;12.20;;;26.90;61.30;;;;;;1965476;70;21077;-72
2022/01/14 12:22:30;;;;;;;16.82;11.88;;;26.90;61.30;;;;;;1952877;72;21179;-71
2022/01/14 12:25:01;;;;;;;27.48;14.35;;;26.90;61.30;;;;;;1971661;70;21189;-71
2022/01/14 12:27:37;;;;;;;25.88;14.60;;;26.80;61.50;;;;;;1968411;70;21129;-72
2022/01/14 12:30:09;;;;;;;26.35;17.17;;;26.90;61.70;;;;;;1979600;71;21256;-71
2022/01/14 12:32:42;;;;;;;26.60;14.83;;;26.90;61.80;;;;;;1968769;71;21034;-71
2022/01/14 12:35:15;;;;;;;24.45;14.25;;;26.90;61.90;;;;;;1920841;72;21651;-71
2022/01/14 12:37:48;;;;;;;28.52;16.37;;;26.80;62.00;;;;;;1889137;73;21121;-84
2022/01/14 12:40:22;;;;;;;30.10;16.70;;;26.80;62.70;;;;;;1967293;70;21593;-82
2022/01/14 12:43:07;;;;;;;37.75;21.25;;;26.70;62.70;;;;;;1940858;72;21202;-82
2022/01/14 12:45:51;;;;;;;31.70;17.50;;;26.70;62.70;;;;;;1984803;71;21053;-82
2022/01/14 12:49:00;;;;;;;29.95;17.57;;;26.70;63.10;;;;;;1961409;72;21073;-82
2022/01/14 12:50:48;;;;;;;40.95;23.83;;;26.60;63.00;;;;;;1955967;70;21805;-82
2022/01/14 12:53:20;;;;;;;31.85;18.87;;;26.70;63.20;;;;;;1945994;70;21382;-83
2022/01/14 12:55:50;;;;;;;32.35;19.02;;;26.70;63.50;;;;;;1980570;70;21183;-82
2022/01/14 12:58:21;;;;;;;36.68;19.55;;;26.60;63.70;;;;;;1980743;70;21218;-82
2022/01/14 13:00:51;;;;;;;37.45;21.00;;;26.60;63.90;;;;;;1965103;70;21163;-82
2022/01/14 13:03:23;;;;;;;33.95;21.12;;;26.50;63.90;;;;;;1962362;71;21377;-83
2022/01/14 13:05:56;;;;;;;40.98;24.30;;;26.50;64.20;;;;;;1953583;72;21152;-82
2022/01/14 13:08:32;;;;;;;36.33;21.25;;;26.40;64.40;;;;;;1926995;72;21143;-82
2022/01/14 13:11:07;;;;;;;32.50;19.80;;;26.40;64.40;;;;;;1877990;74;21540;-83
2022/01/14 13:13:37;;;;;;;38.38;21.02;;;26.30;64.40;;;;;;1892897;73;21151;-82
2022/01/14 13:16:09;;;;;;;36.08;21.60;;;26.30;64.50;;;;;;1965254;71;21490;-83
2022/01/14 13:18:47;;;;;;;37.40;22.82;;;26.20;64.80;;;;;;1957833;72;21118;-82
2022/01/14 13:21:17;;;;;;;44.27;24.98;;;26.20;64.80;;;;;;1954690;71;21099;-83
2022/01/14 13:23:50;;;;;;;43.80;23.12;;;26.20;65.20;;;;;;1963625;71;21129;-83
2022/01/14 13:26:25;;;;;;;46.45;23.05;;;26.20;65.30;;;;;;1968845;71;21082;-83