Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:21;;;;;;;12.27;11.68;;;;;;;;;;5092664;28;20463;-62
2023/06/02 00:02:51;;;;;;;12.60;12.00;;;;;;;;;;5086051;28;20028;-62
2023/06/02 00:05:16;;;;;;;12.70;12.05;;;;;;;;;;5087513;28;20028;-62
2023/06/02 00:07:41;;;;;;;12.32;11.73;;;;;;;;;;5087529;28;20074;-62
2023/06/02 00:10:07;;;;;;;12.38;11.77;;;;;;;;;;5094010;28;20072;-62
2023/06/02 00:12:32;;;;;;;12.13;11.52;;;;;;;;;;5083025;28;20020;-62
2023/06/02 00:14:57;;;;;;;12.00;11.40;;;;;;;;;;5074291;28;20467;-62
2023/06/02 00:17:23;;;;;;;12.02;11.45;;;;;;;;;;5077485;28;20104;-62
2023/06/02 00:19:48;;;;;;;11.98;11.43;;;;;;;;;;5079063;28;20029;-62
2023/06/02 00:22:14;;;;;;;12.48;11.88;;;;;;;;;;5075992;28;20019;-61
2023/06/02 00:24:40;;;;;;;12.20;11.60;;;;;;;;;;5067517;28;20008;-61
2023/06/02 00:27:07;;;;;;;12.20;11.60;;;;;;;;;;5072199;28;20024;-62
2023/06/02 00:29:32;;;;;;;12.35;11.75;;;;;;;;;;5066850;28;20150;-62
2023/06/02 00:31:57;;;;;;;12.07;11.48;;;;;;;;;;5075021;28;20100;-62
2023/06/02 00:34:23;;;;;;;12.63;12.02;;;;;;;;;;5087329;28;20487;-61
2023/06/02 00:36:48;;;;;;;12.38;11.77;;;;;;;;;;5077395;28;20463;-62
2023/06/02 00:39:13;;;;;;;12.20;11.60;;;;;;;;;;5080441;28;20016;-61
2023/06/02 00:41:38;;;;;;;12.05;11.45;;;;;;;;;;5070911;28;20106;-62
2023/06/02 00:44:04;;;;;;;12.52;11.93;;;;;;;;;;5063664;28;20460;-62
2023/06/02 00:46:29;;;;;;;12.10;11.50;;;;;;;;;;5074669;28;20031;-62
2023/06/02 00:48:55;;;;;;;12.18;11.57;;;;;;;;;;5071910;28;20388;-61
2023/06/02 00:51:20;;;;;;;12.00;11.40;;;;;;;;;;5072164;28;20361;-62
2023/06/02 00:53:46;;;;;;;12.55;11.95;;;;;;;;;;5077572;28;20021;-62
2023/06/02 00:56:13;;;;;;;12.35;11.75;;;;;;;;;;5070031;28;20024;-62
2023/06/02 00:58:38;;;;;;;12.90;12.20;;;;;;;;;;5065707;28;20109;-62
2023/06/02 01:01:08;;;;;;;12.02;11.43;;;;;;;;;;5072094;28;20120;-62
2023/06/02 01:03:34;;;;;;;12.30;11.70;;;;;;;;;;5070391;28;20132;-61
2023/06/02 01:06:02;;;;;;;12.55;11.95;;;;;;;;;;5082848;28;20028;-61
2023/06/02 01:08:29;;;;;;;12.40;11.80;;;;;;;;;;5072653;28;20013;-61
2023/06/02 01:10:55;;;;;;;12.15;11.55;;;;;;;;;;5072431;28;20035;-61
2023/06/02 01:13:21;;;;;;;13.10;12.40;;;;;;;;;;5080852;28;20024;-63
2023/06/02 01:15:46;;;;;;;12.82;12.15;;;;;;;;;;5071634;28;20036;-61
2023/06/02 01:18:12;;;;;;;11.98;11.38;;;;;;;;;;5071212;28;20388;-62
2023/06/02 01:20:47;;;;;;;12.15;11.55;;;;;;;;;;5079163;28;20020;-63
2023/06/02 01:23:15;;;;;;;;;;;;;;;;;;5072263;28;20381;-61
2023/06/02 01:25:40;;;;;;;12.30;11.70;;;;;;;;;;5071100;28;19908;-63
2023/06/02 01:28:06;;;;;;;11.82;11.23;;;;;;;;;;5077938;28;20053;-61
2023/06/02 01:30:32;;;;;;;11.77;11.27;;;;;;;;;;5076823;28;20028;-62
2023/06/02 01:33:12;;;;;;;11.98;11.38;;;;;;;;;;5071915;28;20052;-62
2023/06/02 01:35:40;;;;;;;12.02;11.43;;;;;;;;;;5079252;28;20413;-62
2023/06/02 01:38:05;;;;;;;12.13;11.52;;;;;;;;;;5065750;28;20102;-62
2023/06/02 01:40:31;;;;;;;12.00;11.40;;;;;;;;;;5075195;28;20504;-62
2023/06/02 01:42:57;;;;;;;12.20;11.60;;;;;;;;;;5090279;28;20074;-63
2023/06/02 01:45:23;;;;;;;13.35;12.65;;;;;;;;;;5064939;28;20027;-62
2023/06/02 01:47:48;;;;;;;12.75;12.10;;;;;;;;;;5083924;28;20063;-62
2023/06/02 01:50:14;;;;;;;12.80;12.10;;;;;;;;;;5068062;28;20052;-63
2023/06/02 01:52:39;;;;;;;12.68;12.07;;;;;;;;;;5071975;28;20048;-62
2023/06/02 01:55:05;;;;;;;12.60;12.00;;;;;;;;;;5064874;28;20024;-62
2023/06/02 01:57:32;;;;;;;12.25;11.65;;;;;;;;;;5071747;28;20013;-62
2023/06/02 01:59:57;;;;;;;12.25;11.65;;;;;;;;;;5072573;28;20059;-62
2023/06/02 02:02:23;;;;;;;13.23;12.52;;;;;;;;;;5075782;28;20461;-62
2023/06/02 02:04:49;;;;;;;12.55;11.95;;;;;;;;;;5087144;28;20028;-62
2023/06/02 02:07:19;;;;;;;12.77;12.18;;;;;;;;;;5070193;28;20023;-62
2023/06/02 02:09:45;;;;;;;13.10;12.40;;;;;;;;;;5071102;28;20016;-62
2023/06/02 02:12:10;;;;;;;12.55;11.95;;;;;;;;;;5071418;28;20028;-62
2023/06/02 02:14:36;;;;;;;12.35;11.75;;;;;;;;;;5074157;28;20420;-62
2023/06/02 02:17:01;;;;;;;12.70;12.10;;;;;;;;;;5071274;28;20594;-62
2023/06/02 02:19:31;;;;;;;12.55;11.95;;;;;;;;;;5071356;28;20004;-62
2023/06/02 02:21:56;;;;;;;12.65;12.05;;;;;;;;;;5071251;28;20024;-62
2023/06/02 02:24:22;;;;;;;13.60;12.90;;;;;;;;;;5069461;28;20046;-62
2023/06/02 02:26:47;;;;;;;12.40;11.80;;;;;;;;;;5070401;28;20098;-63
2023/06/02 02:29:12;;;;;;;12.90;12.25;;;;;;;;;;5070182;28;20114;-62
2023/06/02 02:31:38;;;;;;;12.05;11.50;;;;;;;;;;5070756;28;20008;-61
2023/06/02 02:34:03;;;;;;;13.02;12.32;;;;;;;;;;5070517;28;20121;-62
2023/06/02 02:36:28;;;;;;;11.77;11.27;;;;;;;;;;5069787;28;20023;-62
2023/06/02 02:38:53;;;;;;;12.30;11.70;;;;;;;;;;5070926;28;20028;-62
2023/06/02 02:41:19;;;;;;;12.70;12.10;;;;;;;;;;5070815;28;20410;-62
2023/06/02 02:43:44;;;;;;;12.70;12.10;;;;;;;;;;5071061;28;20024;-62
2023/06/02 02:46:09;;;;;;;12.77;12.18;;;;;;;;;;5061830;28;20039;-62
2023/06/02 02:48:35;;;;;;;12.40;11.80;;;;;;;;;;5068794;28;20070;-62
2023/06/02 02:51:00;;;;;;;12.27;11.68;;;;;;;;;;5070625;28;20020;-62
2023/06/02 02:53:31;;;;;;;12.63;12.02;;;;;;;;;;5070931;28;20035;-61
2023/06/02 02:55:56;;;;;;;11.98;11.38;;;;;;;;;;5078062;28;20386;-62
2023/06/02 02:58:22;;;;;;;12.73;12.13;;;;;;;;;;5071781;28;20035;-61
2023/06/02 03:00:47;;;;;;;12.25;11.65;;;;;;;;;;5076976;28;20453;-61
2023/06/02 03:03:13;;;;;;;12.10;11.50;;;;;;;;;;5068906;28;20020;-62
2023/06/02 03:05:41;;;;;;;12.10;11.50;;;;;;;;;;5064108;28;20031;-62
2023/06/02 03:08:09;;;;;;;11.50;11.00;;;;;;;;;;5069144;28;20024;-62
2023/06/02 03:10:35;;;;;;;12.10;11.50;;;;;;;;;;5068415;28;20163;-63
2023/06/02 03:13:00;;;;;;;11.80;11.30;;;;;;;;;;5070580;28;20052;-63
2023/06/02 03:15:27;;;;;;;11.43;10.93;;;;;;;;;;5066836;28;20106;-62
2023/06/02 03:17:52;;;;;;;12.20;11.60;;;;;;;;;;5069584;28;20028;-62
2023/06/02 03:20:17;;;;;;;12.05;11.45;;;;;;;;;;5063015;28;20070;-62
2023/06/02 03:22:43;;;;;;;12.48;11.88;;;;;;;;;;5068244;28;20104;-61
2023/06/02 03:25:08;;;;;;;12.27;11.68;;;;;;;;;;5070747;28;20379;-61
2023/06/02 03:27:34;;;;;;;11.73;11.23;;;;;;;;;;5070421;28;20472;-62
2023/06/02 03:29:59;;;;;;;11.50;11.00;;;;;;;;;;5077573;28;20117;-62
2023/06/02 03:32:25;;;;;;;12.05;11.52;;;;;;;;;;5067834;28;20446;-62
2023/06/02 03:34:50;;;;;;;11.77;11.27;;;;;;;;;;5070777;28;20044;-62
2023/06/02 03:37:15;;;;;;;11.90;11.40;;;;;;;;;;5069011;28;20058;-62
2023/06/02 03:39:41;;;;;;;11.60;11.10;;;;;;;;;;5070332;28;20040;-62
2023/06/02 03:42:06;;;;;;;12.40;11.80;;;;;;;;;;5052295;28;20426;-62
2023/06/02 03:44:31;;;;;;;11.80;11.30;;;;;;;;;;5068634;28;20016;-63
2023/06/02 03:46:56;;;;;;;12.03;11.53;;;;;;;;;;5065941;28;20024;-64
2023/06/02 03:49:26;;;;;;;12.60;12.00;;;;;;;;;;5074156;28;20252;-63
2023/06/02 03:51:52;;;;;;;12.10;11.60;;;;;;;;;;5073423;28;20492;-63
2023/06/02 03:54:17;;;;;;;12.60;12.00;;;;;;;;;;5067007;28;20067;-62
2023/06/02 03:56:43;;;;;;;12.02;11.52;;;;;;;;;;5070590;28;20024;-63
2023/06/02 03:59:08;;;;;;;11.73;11.23;;;;;;;;;;5072705;28;20029;-62
2023/06/02 04:01:35;;;;;;;11.70;11.20;;;;;;;;;;5065062;28;20049;-61
2023/06/02 04:04:00;;;;;;;11.82;11.32;;;;;;;;;;5066391;28;20241;-63
2023/06/02 04:06:25;;;;;;;12.05;11.55;;;;;;;;;;5063826;28;20027;-63
2023/06/02 04:08:51;;;;;;;11.70;11.20;;;;;;;;;;5073337;28;20017;-62
2023/06/02 04:11:16;;;;;;;11.80;11.30;;;;;;;;;;5072510;28;20502;-64
2023/06/02 04:13:41;;;;;;;12.50;11.90;;;;;;;;;;5074745;28;20028;-63
2023/06/02 04:16:07;;;;;;;11.85;11.35;;;;;;;;;;5063625;28;20265;-62
2023/06/02 04:18:36;;;;;;;11.70;11.20;;;;;;;;;;5073065;28;20498;-62
2023/06/02 04:21:01;;;;;;;11.70;11.20;;;;;;;;;;5069190;28;20472;-63
2023/06/02 04:23:26;;;;;;;11.98;11.48;;;;;;;;;;5077541;28;20035;-63
2023/06/02 04:25:52;;;;;;;12.00;11.50;;;;;;;;;;5055319;28;20023;-63
2023/06/02 04:28:19;;;;;;;11.88;11.38;;;;;;;;;;5073537;28;20319;-63
2023/06/02 04:30:44;;;;;;;11.43;10.93;;;;;;;;;;5071090;28;20032;-62
2023/06/02 04:33:12;;;;;;;11.65;11.15;;;;;;;;;;5074612;28;20082;-62
2023/06/02 04:35:37;;;;;;;11.55;11.05;;;;;;;;;;5073177;28;20488;-62
2023/06/02 04:38:03;;;;;;;11.30;10.80;;;;;;;;;;5071387;28;20029;-62
2023/06/02 04:40:28;;;;;;;11.90;11.40;;;;;;;;;;5072768;28;20073;-64
2023/06/02 04:42:53;;;;;;;11.90;11.40;;;;;;;;;;5073591;28;20143;-62
2023/06/02 04:45:20;;;;;;;11.90;11.40;;;;;;;;;;5067784;28;20066;-63
2023/06/02 04:47:46;;;;;;;11.68;11.18;;;;;;;;;;5079131;28;20019;-63
2023/06/02 04:50:12;;;;;;;11.85;11.35;;;;;;;;;;5071320;28;20013;-62
2023/06/02 04:52:38;;;;;;;11.40;10.90;;;;;;;;;;5073100;28;20142;-62
2023/06/02 04:55:04;;;;;;;11.68;11.18;;;;;;;;;;5072582;28;20016;-63
2023/06/02 04:57:29;;;;;;;11.65;11.15;;;;;;;;;;5079739;28;20023;-62
2023/06/02 04:59:54;;;;;;;11.80;11.30;;;;;;;;;;5078451;28;20044;-62
2023/06/02 05:02:20;;;;;;;11.43;10.93;;;;;;;;;;5070273;28;20256;-63
2023/06/02 05:04:45;;;;;;;11.20;10.70;;;;;;;;;;5072635;28;20430;-64
2023/06/02 05:07:10;;;;;;;11.33;10.83;;;;;;;;;;5061508;28;20112;-63
2023/06/02 05:09:36;;;;;;;11.37;10.87;;;;;;;;;;5073207;28;20025;-62
2023/06/02 05:12:02;;;;;;;11.63;11.13;;;;;;;;;;5069255;28;20344;-64
2023/06/02 05:14:27;;;;;;;11.52;11.02;;;;;;;;;;5071650;28;20024;-62
2023/06/02 05:16:54;;;;;;;11.63;11.13;;;;;;;;;;5067966;28;20028;-64
2023/06/02 05:19:19;;;;;;;11.48;10.98;;;;;;;;;;5071322;28;20028;-63
2023/06/02 05:21:44;;;;;;;11.50;11.00;;;;;;;;;;5072133;28;20090;-62
2023/06/02 05:24:09;;;;;;;11.47;10.97;;;;;;;;;;5072084;28;20056;-62
2023/06/02 05:26:36;;;;;;;11.50;11.00;;;;;;;;;;5068945;28;20465;-62
2023/06/02 05:29:02;;;;;;;11.40;10.90;;;;;;;;;;5068824;28;20027;-62
2023/06/02 05:31:27;;;;;;;11.27;10.77;;;;;;;;;;5075197;28;20012;-62
2023/06/02 05:33:52;;;;;;;11.33;10.83;;;;;;;;;;5076422;28;20276;-63
2023/06/02 05:36:18;;;;;;;11.63;11.13;;;;;;;;;;5063512;28;20029;-63
2023/06/02 05:38:43;;;;;;;11.53;11.03;;;;;;;;;;5070131;28;20024;-63
2023/06/02 05:41:09;;;;;;;11.57;11.07;;;;;;;;;;5064677;28;20366;-63
2023/06/02 05:43:34;;;;;;;11.98;11.48;;;;;;;;;;5067660;28;20020;-63
2023/06/02 05:46:00;;;;;;;11.40;10.90;;;;;;;;;;5067390;28;20032;-63
2023/06/02 05:48:25;;;;;;;11.63;11.13;;;;;;;;;;5072678;28;20100;-63
2023/06/02 05:50:50;;;;;;;11.83;11.33;;;;;;;;;;5060651;28;20284;-63
2023/06/02 05:53:15;;;;;;;11.40;10.90;;;;;;;;;;5074294;28;20389;-63
2023/06/02 05:55:41;;;;;;;11.30;10.80;;;;;;;;;;5070017;28;20081;-63
2023/06/02 05:58:06;;;;;;;11.80;11.30;;;;;;;;;;5084187;28;20020;-63
2023/06/02 06:00:31;;;;;;;11.60;11.10;;;;;;;;;;5075457;28;20534;-63
2023/06/02 06:02:57;;;;;;;12.00;11.50;;;;;;;;;;5082002;28;20025;-63
2023/06/02 06:05:22;;;;;;;12.93;12.33;;;;;;;;;;5078772;28;20040;-63
2023/06/02 06:07:47;;;;;;;12.20;11.70;;;;;;;;;;5072169;28;20020;-63
2023/06/02 06:10:13;;;;;;;12.20;11.70;;;;;;;;;;5067502;28;20023;-63
2023/06/02 06:12:38;;;;;;;12.60;12.00;;;;;;;;;;5070860;28;20464;-63
2023/06/02 06:15:04;;;;;;;12.17;11.67;;;;;;;;;;5070913;28;20027;-63
2023/06/02 06:17:29;;;;;;;12.02;11.52;;;;;;;;;;5063025;28;20250;-62
2023/06/02 06:19:54;;;;;;;12.50;11.90;;;;;;;;;;5070776;28;20103;-63
2023/06/02 06:22:20;;;;;;;12.68;12.07;;;;;;;;;;5068903;28;20040;-63
2023/06/02 06:24:45;;;;;;;12.70;12.10;;;;;;;;;;5055127;28;20021;-63
2023/06/02 06:27:11;;;;;;;12.17;11.67;;;;;;;;;;5070097;28;20091;-63
2023/06/02 06:29:36;;;;;;;12.13;11.63;;;;;;;;;;5072934;28;20020;-64
2023/06/02 06:32:01;;;;;;;12.37;11.87;;;;;;;;;;5069818;28;20016;-63
2023/06/02 06:34:27;;;;;;;12.20;11.70;;;;;;;;;;5061642;28;20021;-63
2023/06/02 06:36:52;;;;;;;12.02;11.52;;;;;;;;;;5068593;28;20253;-62
2023/06/02 06:39:18;;;;;;;12.20;11.70;;;;;;;;;;5072976;28;20096;-63
2023/06/02 06:41:43;;;;;;;11.80;11.30;;;;;;;;;;5070033;28;20063;-63
2023/06/02 06:44:08;;;;;;;11.30;10.80;;;;;;;;;;5072063;28;20250;-62
2023/06/02 06:46:34;;;;;;;11.35;10.85;;;;;;;;;;5062683;28;20031;-63
2023/06/02 06:48:59;;;;;;;11.55;11.05;;;;;;;;;;5068788;28;20365;-62
2023/06/02 06:51:25;;;;;;;11.17;10.67;;;;;;;;;;5070220;28;20027;-63
2023/06/02 06:53:50;;;;;;;11.80;11.30;;;;;;;;;;5074832;28;20028;-63
2023/06/02 06:56:15;;;;;;;11.47;10.97;;;;;;;;;;5071483;28;20020;-63
2023/06/02 06:58:41;;;;;;;11.80;11.30;;;;;;;;;;5065214;28;20039;-63
2023/06/02 07:01:06;;;;;;;11.77;11.27;;;;;;;;;;5065701;28;20289;-63
2023/06/02 07:03:31;;;;;;;11.27;10.77;;;;;;;;;;5078852;28;20016;-64
2023/06/02 07:05:57;;;;;;;11.70;11.20;;;;;;;;;;5079619;28;20246;-64
2023/06/02 07:08:22;;;;;;;11.43;10.93;;;;;;;;;;5072254;28;20320;-62
2023/06/02 07:10:47;;;;;;;11.37;10.87;;;;;;;;;;5071783;28;20446;-64
2023/06/02 07:13:13;;;;;;;11.60;11.10;;;;;;;;;;5060135;28;20029;-63
2023/06/02 07:15:38;;;;;;;11.43;10.93;;;;;;;;;;5064456;28;20055;-63
2023/06/02 07:18:04;;;;;;;11.27;10.77;;;;;;;;;;5067194;28;20254;-63
2023/06/02 07:20:31;;;;;;;11.60;11.10;;;;;;;;;;5069788;28;20027;-62
2023/06/02 07:22:56;;;;;;;11.80;11.30;;;;;;;;;;5066551;28;20042;-62
2023/06/02 07:25:21;;;;;;;11.77;11.27;;;;;;;;;;5056103;28;20052;-62
2023/06/02 07:27:47;;;;;;;11.77;11.27;;;;;;;;;;5073063;28;20249;-62
2023/06/02 07:30:12;;;;;;;12.40;11.85;;;;;;;;;;5074759;28;20048;-63
2023/06/02 07:32:37;;;;;;;11.77;11.27;;;;;;;;;;5061961;28;20028;-63
2023/06/02 07:35:03;;;;;;;11.57;11.07;;;;;;;;;;5074498;28;20024;-62
2023/06/02 07:37:28;;;;;;;11.88;11.38;;;;;;;;;;5072949;28;20023;-64
2023/06/02 07:39:53;;;;;;;11.80;11.30;;;;;;;;;;5076871;28;20020;-63
2023/06/02 07:42:21;;;;;;;12.40;11.80;;;;;;;;;;5069201;28;20028;-63
2023/06/02 07:44:46;;;;;;;12.27;11.73;;;;;;;;;;5077103;28;20024;-63
2023/06/02 07:47:11;;;;;;;12.63;12.02;;;;;;;;;;5073583;28;20468;-62
2023/06/02 07:49:37;;;;;;;12.40;11.80;;;;;;;;;;5069020;28;20522;-62
2023/06/02 07:52:02;;;;;;;12.23;11.63;;;;;;;;;;5072068;28;20298;-62
2023/06/02 07:54:28;;;;;;;12.68;12.07;;;;;;;;;;5071911;28;20028;-63
2023/06/02 07:56:53;;;;;;;12.55;11.95;;;;;;;;;;5076710;28;20016;-63
2023/06/02 07:59:18;;;;;;;12.80;12.20;;;;;;;;;;5066660;28;20037;-62
2023/06/02 08:01:46;;;;;;;13.57;12.88;;;;;;;;;;5070977;28;20143;-62
2023/06/02 08:04:12;;;;;;;12.27;11.68;;;;;;;;;;5076852;28;20074;-63
2023/06/02 08:06:37;;;;;;;12.13;11.57;;;;;;;;;;5075785;28;20012;-63
2023/06/02 08:09:03;;;;;;;12.47;11.87;;;;;;;;;;5075620;28;20747;-61
2023/06/02 08:11:28;;;;;;;12.27;11.70;;;;;;;;;;5070485;28;20256;-62
2023/06/02 08:13:53;;;;;;;12.52;11.93;;;;;;;;;;5074086;28;20021;-63
2023/06/02 08:16:19;;;;;;;12.80;12.20;;;;;;;;;;5075502;28;20064;-62
2023/06/02 08:18:44;;;;;;;12.52;11.93;;;;;;;;;;5072903;28;20017;-62
2023/06/02 08:21:10;;;;;;;12.73;12.13;;;;;;;;;;5072266;28;20035;-63
2023/06/02 08:23:35;;;;;;;12.48;11.88;;;;;;;;;;5072890;28;20020;-63
2023/06/02 08:26:00;;;;;;;12.77;12.17;;;;;;;;;;5072329;28;20436;-64
2023/06/02 08:28:29;;;;;;;12.50;11.90;;;;;;;;;;5080447;28;20252;-62
2023/06/02 08:30:58;;;;;;;12.40;11.80;;;;;;;;;;5073654;28;20024;-62
2023/06/02 08:33:24;;;;;;;12.60;12.00;;;;;;;;;;5070554;28;20817;-61
2023/06/02 08:35:51;;;;;;;12.32;11.73;;;;;;;;;;5071393;28;20029;-62
2023/06/02 08:38:17;;;;;;;12.10;11.50;;;;;;;;;;5054731;28;20078;-63
2023/06/02 08:40:45;;;;;;;11.90;11.40;;;;;;;;;;5073080;28;20027;-62
2023/06/02 08:43:13;;;;;;;12.35;11.75;;;;;;;;;;5071534;28;20024;-61
2023/06/02 08:45:39;;;;;;;11.63;11.13;;;;;;;;;;5072425;28;20024;-63
2023/06/02 08:48:05;;;;;;;12.05;11.45;;;;;;;;;;5071433;28;20017;-63
2023/06/02 08:50:37;;;;;;;11.85;11.35;;;;;;;;;;5072670;28;20648;-62
2023/06/02 08:53:03;;;;;;;12.32;11.73;;;;;;;;;;5072948;28;20036;-63
2023/06/02 08:55:29;;;;;;;11.82;11.32;;;;;;;;;;5070010;28;20009;-63
2023/06/02 08:57:54;;;;;;;12.73;12.13;;;;;;;;;;5072708;28;20462;-62
2023/06/02 09:00:20;;;;;;;12.68;12.07;;;;;;;;;;5052877;28;20067;-64
2023/06/02 09:02:48;;;;;;;12.05;11.45;;;;;;;;;;5072997;28;20008;-63
2023/06/02 09:05:16;;;;;;;11.68;11.18;;;;;;;;;;5072225;28;20100;-61
2023/06/02 09:07:45;;;;;;;11.90;11.40;;;;;;;;;;5067248;28;20058;-61
2023/06/02 09:10:26;;;;;;;11.73;11.23;;;;;;;;;;5073373;28;20021;-63
2023/06/02 09:12:52;;;;;;;12.80;12.20;;;;;;;;;;5077029;28;20373;-63
2023/06/02 09:15:17;;;;;;;12.57;11.97;;;;;;;;;;5066666;28;20104;-62
2023/06/02 09:17:42;;;;;;;12.38;11.77;;;;;;;;;;5058333;28;20262;-63
2023/06/02 09:20:11;;;;;;;12.27;11.68;;;;;;;;;;5072003;28;20020;-64
2023/06/02 09:22:55;;;;;;;12.15;11.55;;;;;;;;;;5073430;28;20017;-62
2023/06/02 09:25:21;;;;;;;11.80;11.30;;;;;;;;;;5063569;28;20026;-62
2023/06/02 09:27:50;;;;;;;12.70;12.10;;;;;;;;;;5071564;28;20040;-63
2023/06/02 09:30:16;;;;;;;12.38;11.77;;;;;;;;;;5064961;28;20025;-63
2023/06/02 09:32:50;;;;;;;12.40;11.80;;;;;;;;;;5054858;28;21301;-62
2023/06/02 09:35:31;;;;;;;13.07;12.48;;;;;;;;;;5073950;28;20563;-63
2023/06/02 09:37:57;;;;;;;12.25;11.65;;;;;;;;;;5084728;28;20552;-63
2023/06/02 09:40:27;;;;;;;12.32;11.73;;;;;;;;;;5081374;28;20046;-62
2023/06/02 09:42:52;;;;;;;11.98;11.43;;;;;;;;;;5069879;28;20089;-62
2023/06/02 09:45:18;;;;;;;12.18;11.57;;;;;;;;;;5070799;28;20037;-63
2023/06/02 09:47:43;;;;;;;12.20;11.60;;;;;;;;;;5069124;28;20056;-62
2023/06/02 09:50:09;;;;;;;12.40;11.80;;;;;;;;;;5070476;28;20065;-62
2023/06/02 09:52:35;;;;;;;12.23;11.63;;;;;;;;;;5060973;28;20124;-62
2023/06/02 09:55:00;;;;;;;12.50;11.90;;;;;;;;;;5067226;28;20027;-64
2023/06/02 09:57:25;;;;;;;12.20;11.60;;;;;;;;;;5073500;28;20020;-62
2023/06/02 09:59:51;;;;;;;12.40;11.80;;;;;;;;;;5066566;28;20040;-63
2023/06/02 10:02:16;;;;;;;12.25;11.65;;;;;;;;;;5071468;28;20027;-62
2023/06/02 10:04:42;;;;;;;11.95;11.43;;;;;;;;;;5066096;28;20023;-63
2023/06/02 10:07:13;;;;;;;12.18;11.57;;;;;;;;;;5067646;28;20017;-62
2023/06/02 10:09:38;;;;;;;12.30;11.70;;;;;;;;;;5070795;28;20016;-62
2023/06/02 10:12:14;;;;;;;11.63;11.13;;;;;;;;;;5077855;28;20464;-64
2023/06/02 10:14:52;;;;;;;11.63;11.13;;;;;;;;;;5071176;28;20081;-64
2023/06/02 10:17:20;;;;;;;12.48;11.88;;;;;;;;;;5068507;28;20469;-62
2023/06/02 10:19:45;;;;;;;12.27;11.68;;;;;;;;;;5066632;28;20020;-63
2023/06/02 10:22:29;;;;;;;12.63;12.03;;;;;;;;;;5071905;28;20059;-63
2023/06/02 10:25:00;;;;;;;12.73;12.13;;;;;;;;;;5068952;28;20265;-63
2023/06/02 10:27:30;;;;;;;12.48;11.88;;;;;;;;;;5069714;28;20021;-62
2023/06/02 10:29:55;;;;;;;12.40;11.80;;;;;;;;;;5062092;28;20028;-64
2023/06/02 10:32:24;;;;;;;13.00;12.40;;;;;;;;;;5061315;28;20505;-64
2023/06/02 10:34:51;;;;;;;11.88;11.38;;;;;;;;;;5063989;28;20016;-64
2023/06/02 10:37:16;;;;;;;12.60;12.00;;;;;;;;;;5064802;28;20024;-63
2023/06/02 10:39:42;;;;;;;12.00;11.40;;;;;;;;;;5065474;28;20373;-64
2023/06/02 10:42:08;;;;;;;12.55;11.95;;;;;;;;;;5065594;28;20040;-64
2023/06/02 10:44:34;;;;;;;11.90;11.40;;;;;;;;;;5062390;28;20476;-63
2023/06/02 10:47:17;;;;;;;11.98;11.43;;;;;;;;;;5037556;28;20028;-64
2023/06/02 10:49:59;;;;;;;12.05;11.50;;;;;;;;;;5068393;28;20086;-64
2023/06/02 10:52:29;;;;;;;11.73;11.23;;;;;;;;;;5073565;28;20024;-65
2023/06/02 10:55:07;;;;;;;12.30;11.70;;;;;;;;;;5058420;28;20029;-63
2023/06/02 10:57:51;;;;;;;12.40;11.80;;;;;;;;;;5063005;28;20050;-64
2023/06/02 11:00:45;;;;;;;12.43;11.82;;;;;;;;;;5066336;28;20036;-65
2023/06/02 11:03:13;;;;;;;12.07;11.50;;;;;;;;;;5064731;28;20111;-66
2023/06/02 11:05:39;;;;;;;12.10;11.50;;;;;;;;;;5056288;28;20028;-63
2023/06/02 11:10:51;;;;;;;12.10;11.50;;;;;;;;;;5069290;28;20020;-65
2023/06/02 11:13:20;;;;;;;11.60;11.10;;;;;;;;;;5067103;28;20059;-63
2023/06/02 11:16:00;;;;;;;12.18;11.57;;;;;;;;;;5068671;28;20032;-65
2023/06/02 11:18:33;;;;;;;12.60;12.00;;;;;;;;;;5055445;28;20100;-63
2023/06/02 11:21:03;;;;;;;12.15;11.55;;;;;;;;;;5064823;28;20499;-64
2023/06/02 11:23:28;;;;;;;12.48;11.88;;;;;;;;;;5069355;28;20115;-64
2023/06/02 11:26:00;;;;;;;12.57;11.98;;;;;;;;;;5065898;28;20103;-64
2023/06/02 11:28:26;;;;;;;12.43;11.82;;;;;;;;;;5063417;28;20030;-64
2023/06/02 11:31:09;;;;;;;11.98;11.45;;;;;;;;;;5065077;28;20103;-64
2023/06/02 11:33:36;;;;;;;12.63;12.02;;;;;;;;;;5071623;28;20107;-64
2023/06/02 11:36:02;;;;;;;13.43;12.75;;;;;;;;;;5064706;28;20028;-65
2023/06/02 11:38:33;;;;;;;12.57;11.98;;;;;;;;;;5072650;28;20032;-63
2023/06/02 11:41:08;;;;;;;12.15;11.57;;;;;;;;;;5060381;28;20027;-64
2023/06/02 11:43:33;;;;;;;12.38;11.77;;;;;;;;;;5061305;28;20024;-65
2023/06/02 11:46:11;;;;;;;12.80;12.20;;;;;;;;;;5072891;28;20380;-63
2023/06/02 11:48:38;;;;;;;12.60;12.00;;;;;;;;;;5059947;28;20022;-65
2023/06/02 11:51:04;;;;;;;12.90;12.30;;;;;;;;;;5062182;28;20116;-64
2023/06/02 11:53:29;;;;;;;13.23;12.63;;;;;;;;;;5060585;28;20104;-64
2023/06/02 11:55:54;;;;;;;11.97;11.40;;;;;;;;;;5062004;28;20036;-64
2023/06/02 11:58:24;;;;;;;12.70;12.10;;;;;;;;;;5058687;28;20319;-64
2023/06/02 12:00:50;;;;;;;11.98;11.38;;;;;;;;;;5061033;28;20052;-62
2023/06/02 12:03:17;;;;;;;13.40;12.70;;;;;;;;;;5060144;28;20468;-64
2023/06/02 12:05:44;;;;;;;12.77;12.18;;;;;;;;;;5055958;28;20016;-64
2023/06/02 12:08:24;;;;;;;13.70;13.00;;;;;;;;;;5060050;28;20044;-64
2023/06/02 12:10:50;;;;;;;13.50;12.82;;;;;;;;;;5064818;28;20468;-65
2023/06/02 12:13:22;;;;;;;13.32;12.68;;;;;;;;;;5066685;28;20081;-65
2023/06/02 12:15:48;;;;;;;13.90;13.20;;;;;;;;;;5063825;28;20028;-65
2023/06/02 12:18:26;;;;;;;13.43;12.73;;;;;;;;;;5060150;28;20032;-65
2023/06/02 12:20:53;;;;;;;13.07;12.48;;;;;;;;;;5061411;28;20029;-67
2023/06/02 12:23:18;;;;;;;13.40;12.73;;;;;;;;;;5064703;28;20025;-64
2023/06/02 12:25:52;;;;;;;12.77;12.18;;;;;;;;;;5068259;28;20040;-64
2023/06/02 12:28:18;;;;;;;12.90;12.30;;;;;;;;;;5059786;28;20037;-67
2023/06/02 12:30:46;;;;;;;12.40;11.80;;;;;;;;;;5061221;28;20044;-65
2023/06/02 12:33:12;;;;;;;13.88;13.18;;;;;;;;;;5068782;28;20078;-64
2023/06/02 12:35:38;;;;;;;12.60;12.00;;;;;;;;;;5065229;28;20032;-65
2023/06/02 12:38:05;;;;;;;13.20;12.60;;;;;;;;;;5066071;28;20028;-64
2023/06/02 12:40:31;;;;;;;12.60;12.00;;;;;;;;;;5064041;28;20029;-65
2023/06/02 12:42:56;;;;;;;12.45;11.85;;;;;;;;;;5049461;28;20104;-65
2023/06/02 12:45:22;;;;;;;13.05;12.45;;;;;;;;;;5067987;28;20031;-65
2023/06/02 12:47:47;;;;;;;12.50;11.90;;;;;;;;;;5064313;28;20129;-67
2023/06/02 12:50:13;;;;;;;13.23;12.60;;;;;;;;;;5064307;28;20417;-64
2023/06/02 12:52:39;;;;;;;12.98;12.38;;;;;;;;;;5061248;28;20269;-64
2023/06/02 12:55:06;;;;;;;13.00;12.40;;;;;;;;;;5067583;28;20027;-64
2023/06/02 12:57:31;;;;;;;12.73;12.13;;;;;;;;;;5063721;28;20640;-64
2023/06/02 12:59:56;;;;;;;12.65;12.05;;;;;;;;;;5059295;28;20049;-65
2023/06/02 13:02:22;;;;;;;13.43;12.73;;;;;;;;;;5057878;28;20032;-64
2023/06/02 13:04:48;;;;;;;12.75;12.15;;;;;;;;;;5057588;28;20107;-64
2023/06/02 13:07:13;;;;;;;12.60;12.00;;;;;;;;;;5067527;28;20163;-64
2023/06/02 13:09:38;;;;;;;12.93;12.32;;;;;;;;;;5069662;28;20736;-64
2023/06/02 13:12:04;;;;;;;13.15;12.55;;;;;;;;;;5063524;28;20032;-64
2023/06/02 13:14:30;;;;;;;12.80;12.20;;;;;;;;;;5056834;28;20575;-65
2023/06/02 13:16:55;;;;;;;13.60;12.90;;;;;;;;;;5062708;28;20032;-66
2023/06/02 13:19:20;;;;;;;14.40;13.70;;;;;;;;;;5074102;28;20033;-66
2023/06/02 13:21:46;;;;;;;13.88;13.18;;;;;;;;;;5053865;28;20013;-68
2023/06/02 13:24:12;;;;;;;13.68;12.98;;;;;;;;;;5062608;28;20118;-68
2023/06/02 13:26:37;;;;;;;12.27;11.68;;;;;;;;;;5061466;28;20392;-69
2023/06/02 13:29:03;;;;;;;12.75;12.15;;;;;;;;;;5061114;28;20499;-68
2023/06/02 13:31:28;;;;;;;13.23;12.63;;;;;;;;;;5057389;28;20021;-66
2023/06/02 13:33:53;;;;;;;12.20;11.60;;;;;;;;;;5066387;28;20442;-69
2023/06/02 13:36:18;;;;;;;13.80;13.10;;;;;;;;;;5063153;28;20036;-67
2023/06/02 13:38:45;;;;;;;13.18;12.57;;;;;;;;;;5069263;28;20031;-66
2023/06/02 13:41:10;;;;;;;13.13;12.52;;;;;;;;;;5045684;28;20123;-66
2023/06/02 13:43:36;;;;;;;12.73;12.13;;;;;;;;;;5060290;28;20135;-69
2023/06/02 13:46:01;;;;;;;13.23;12.63;;;;;;;;;;5066142;28;20036;-67
2023/06/02 13:48:26;;;;;;;13.85;13.15;;;;;;;;;;5066648;28;20356;-65
2023/06/02 13:50:52;;;;;;;12.77;12.18;;;;;;;;;;5066193;28;20074;-64
2023/06/02 13:53:17;;;;;;;13.95;13.25;;;;;;;;;;5056472;28;20646;-63
2023/06/02 13:55:42;;;;;;;12.75;12.15;;;;;;;;;;5057057;28;20494;-65
2023/06/02 13:58:08;;;;;;;12.27;11.68;;;;;;;;;;5066221;28;20024;-65
2023/06/02 14:00:35;;;;;;;12.52;11.93;;;;;;;;;;5057269;28;20118;-64
2023/06/02 14:03:01;;;;;;;12.20;11.60;;;;;;;;;;5068028;28;20435;-66
2023/06/02 14:05:26;;;;;;;12.75;12.15;;;;;;;;;;5053701;28;20025;-65
2023/06/02 14:07:52;;;;;;;12.57;11.98;;;;;;;;;;5076145;28;20064;-65
2023/06/02 14:10:17;;;;;;;12.93;12.32;;;;;;;;;;5060612;28;20784;-66
2023/06/02 14:12:42;;;;;;;12.70;12.10;;;;;;;;;;5068420;28;20028;-65
2023/06/02 14:15:08;;;;;;;12.27;11.70;;;;;;;;;;5059495;28;20009;-65
2023/06/02 14:17:33;;;;;;;12.40;11.80;;;;;;;;;;5062242;28;20025;-65