Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:48;;;;;;;0.85;0.60;;;;;;;;;;4521988;28;20041;-61
2021/08/02 00:04:10;;;;;;;1.45;0.68;;;;;;;;;;4531188;28;20033;-61
2021/08/02 00:06:24;;;;;;;1.25;0.80;;;;;;;;;;4538255;28;20037;-61
2021/08/02 00:08:35;;;;;;;1.13;0.60;;;;;;;;;;4530674;28;20037;-62
2021/08/02 00:10:48;;;;;;;1.00;0.80;;;;;;;;;;4529171;28;20029;-61
2021/08/02 00:13:05;;;;;;;0.70;0.70;;;;;;;;;;4529694;28;20264;-61
2021/08/02 00:15:18;;;;;;;0.77;0.70;;;;;;;;;;4533218;28;20110;-61
2021/08/02 00:17:28;;;;;;;1.58;0.90;;;;;;;;;;4528657;28;20424;-61
2021/08/02 00:19:39;;;;;;;1.20;0.90;;;;;;;;;;4530508;28;20040;-61
2021/08/02 00:21:50;;;;;;;1.20;0.90;;;;;;;;;;4527999;28;20041;-61
2021/08/02 00:24:00;;;;;;;1.43;0.90;;;;;;;;;;4530923;28;20025;-62
2021/08/02 00:26:11;;;;;;;1.40;1.00;;;;;;;;;;4529632;28;20299;-61
2021/08/02 00:28:22;;;;;;;1.50;1.10;;;;;;;;;;4516293;28;20037;-61
2021/08/02 00:30:34;;;;;;;1.58;1.10;;;;;;;;;;4538205;28;22057;-62
2021/08/02 00:32:44;;;;;;;2.60;1.15;;;;;;;;;;4530316;28;20037;-61
2021/08/02 00:34:55;;;;;;;1.40;1.20;;;;;;;;;;4529977;28;20025;-62
2021/08/02 00:37:08;;;;;;;1.60;1.30;;;;;;;;;;4530460;28;20044;-61
2021/08/02 00:39:43;;;;;;;2.55;1.23;;;;;;;;;;4530658;28;20766;-61
2021/08/02 00:42:13;;;;;;;2.25;1.40;;;;;;;;;;4529453;28;20490;-61
2021/08/02 00:44:39;;;;;;;1.50;1.40;;;;;;;;;;4531229;28;20746;-61
2021/08/02 00:46:52;;;;;;;2.83;1.77;;;;;;;;;;4528426;28;20151;-61
2021/08/02 00:49:07;;;;;;;1.80;1.40;;;;;;;;;;4530594;28;20099;-61
2021/08/02 00:51:18;;;;;;;1.80;1.60;;;;;;;;;;4529288;28;20045;-61
2021/08/02 00:53:29;;;;;;;1.65;1.55;;;;;;;;;;4516004;28;20029;-61
2021/08/02 00:55:42;;;;;;;2.30;1.70;;;;;;;;;;4528103;28;20213;-62
2021/08/02 00:57:56;;;;;;;2.00;1.60;;;;;;;;;;4532720;28;20030;-62
2021/08/02 01:00:10;;;;;;;2.75;1.60;;;;;;;;;;4529836;28;20029;-62
2021/08/02 01:02:25;;;;;;;1.90;1.70;;;;;;;;;;4529134;28;20533;-61
2021/08/02 01:04:37;;;;;;;2.40;1.63;;;;;;;;;;4530024;28;20030;-61
2021/08/02 01:06:47;;;;;;;;;;;;;;;;;;4528895;28;20033;-61
2021/08/02 01:09:04;;;;;;;2.10;1.80;;;;;;;;;;4530123;28;19917;-61
2021/08/02 01:11:16;;;;;;;2.33;1.90;;;;;;;;;;4520889;28;20675;-61
2021/08/02 01:13:32;;;;;;;3.00;2.13;;;;;;;;;;4532307;28;20031;-61
2021/08/02 01:15:46;;;;;;;2.58;2.08;;;;;;;;;;4517292;28;20880;-61
2021/08/02 01:18:00;;;;;;;2.42;2.03;;;;;;;;;;4531661;28;20570;-61
2021/08/02 01:20:11;;;;;;;3.70;2.40;;;;;;;;;;4534849;28;20039;-62
2021/08/02 01:22:27;;;;;;;2.20;1.88;;;;;;;;;;4531200;28;20041;-62
2021/08/02 01:24:38;;;;;;;2.78;2.00;;;;;;;;;;4540914;28;20033;-62
2021/08/02 01:26:49;;;;;;;3.85;2.40;;;;;;;;;;4535143;28;20028;-62
2021/08/02 01:29:39;;;;;;;2.78;2.13;;;;;;;;;;4532306;28;20741;-61
2021/08/02 01:31:50;;;;;;;3.90;1.92;;;;;;;;;;4532078;28;20045;-61
2021/08/02 01:34:04;;;;;;;2.42;1.92;;;;;;;;;;4534218;28;20092;-61
2021/08/02 01:36:14;;;;;;;2.60;2.00;;;;;;;;;;4540789;28;20044;-61
2021/08/02 01:38:30;;;;;;;2.55;1.90;;;;;;;;;;4532101;28;20033;-62
2021/08/02 01:40:41;;;;;;;3.03;2.35;;;;;;;;;;4523857;28;20040;-61
2021/08/02 01:42:52;;;;;;;2.57;2.20;;;;;;;;;;4539971;28;20044;-61
2021/08/02 01:45:08;;;;;;;2.85;2.17;;;;;;;;;;4531427;28;20017;-62
2021/08/02 01:47:37;;;;;;;3.88;2.10;;;;;;;;;;4515805;28;20049;-61
2021/08/02 01:49:54;;;;;;;3.08;2.47;;;;;;;;;;4516308;28;20038;-62
2021/08/02 01:52:13;;;;;;;2.30;2.10;;;;;;;;;;4530982;28;20021;-61
2021/08/02 01:54:40;;;;;;;2.88;1.98;;;;;;;;;;4531320;28;20046;-62
2021/08/02 01:56:53;;;;;;;2.72;2.17;;;;;;;;;;4530439;28;20037;-61
2021/08/02 01:59:20;;;;;;;1.85;1.65;;;;;;;;;;4533611;28;20035;-62
2021/08/02 02:01:35;;;;;;;1.98;1.77;;;;;;;;;;4530539;28;20045;-62
2021/08/02 02:03:46;;;;;;;2.63;1.65;;;;;;;;;;4529295;28;20948;-61
2021/08/02 02:06:06;;;;;;;3.08;1.90;;;;;;;;;;4517523;28;20068;-62
2021/08/02 02:08:21;;;;;;;2.53;1.67;;;;;;;;;;4532481;28;20069;-61
2021/08/02 02:10:38;;;;;;;3.05;1.67;;;;;;;;;;4525936;28;20043;-61
2021/08/02 02:12:50;;;;;;;3.15;2.08;;;;;;;;;;4532183;28;20127;-62
2021/08/02 02:15:01;;;;;;;2.53;1.83;;;;;;;;;;4532637;28;20832;-61
2021/08/02 02:17:13;;;;;;;3.40;2.13;;;;;;;;;;4539638;28;20037;-61
2021/08/02 02:19:25;;;;;;;2.70;1.83;;;;;;;;;;4529407;28;20033;-62
2021/08/02 02:21:39;;;;;;;2.38;1.90;;;;;;;;;;4532481;28;20045;-62
2021/08/02 02:23:54;;;;;;;2.83;2.10;;;;;;;;;;4516093;28;20037;-61
2021/08/02 02:26:08;;;;;;;2.75;2.00;;;;;;;;;;4516704;28;20035;-61
2021/08/02 02:28:20;;;;;;;2.50;1.98;;;;;;;;;;4530840;28;20034;-61
2021/08/02 02:30:31;;;;;;;2.58;2.05;;;;;;;;;;4522512;28;20076;-62
2021/08/02 02:32:43;;;;;;;2.67;2.13;;;;;;;;;;4498804;28;20077;-62
2021/08/02 02:35:01;;;;;;;2.88;2.00;;;;;;;;;;4532954;28;20029;-62
2021/08/02 02:37:11;;;;;;;2.60;1.75;;;;;;;;;;4533299;28;21004;-62
2021/08/02 02:39:24;;;;;;;2.90;2.05;;;;;;;;;;4531965;28;20036;-61
2021/08/02 02:41:35;;;;;;;2.42;2.10;;;;;;;;;;4530707;28;20124;-61
2021/08/02 02:43:48;;;;;;;2.58;2.10;;;;;;;;;;4532556;28;20077;-62
2021/08/02 02:45:58;;;;;;;3.35;2.15;;;;;;;;;;4531010;28;20108;-61
2021/08/02 02:48:11;;;;;;;3.35;2.15;;;;;;;;;;4532756;28;20068;-61
2021/08/02 02:50:22;;;;;;;3.78;2.35;;;;;;;;;;4533485;28;20032;-61
2021/08/02 02:52:33;;;;;;;3.47;2.20;;;;;;;;;;4533495;28;20021;-61
2021/08/02 02:54:47;;;;;;;4.47;2.47;;;;;;;;;;4520792;28;20048;-61
2021/08/02 02:57:00;;;;;;;2.85;2.13;;;;;;;;;;4532859;28;20025;-62
2021/08/02 02:59:14;;;;;;;2.40;2.08;;;;;;;;;;4539462;28;20060;-61
2021/08/02 03:01:30;;;;;;;3.83;2.40;;;;;;;;;;4533780;28;20024;-61
2021/08/02 03:03:45;;;;;;;3.05;2.38;;;;;;;;;;4528010;28;20037;-62
2021/08/02 03:05:55;;;;;;;3.28;2.42;;;;;;;;;;4514866;28;20581;-61
2021/08/02 03:08:08;;;;;;;3.10;2.10;;;;;;;;;;4539304;28;20563;-61
2021/08/02 03:10:21;;;;;;;3.38;2.53;;;;;;;;;;4529925;28;20072;-62
2021/08/02 03:12:34;;;;;;;3.90;2.58;;;;;;;;;;4515543;28;20045;-62
2021/08/02 03:14:45;;;;;;;2.67;2.22;;;;;;;;;;4529902;28;20063;-61
2021/08/02 03:16:55;;;;;;;3.23;2.20;;;;;;;;;;4531416;28;20040;-61
2021/08/02 03:19:05;;;;;;;2.90;2.33;;;;;;;;;;4539037;28;20402;-61
2021/08/02 03:21:16;;;;;;;4.17;2.33;;;;;;;;;;4530134;28;20041;-61
2021/08/02 03:23:35;;;;;;;2.72;2.10;;;;;;;;;;4530043;28;20033;-61
2021/08/02 03:25:51;;;;;;;2.33;1.88;;;;;;;;;;4527335;28;20035;-61
2021/08/02 03:28:10;;;;;;;2.95;2.38;;;;;;;;;;4529372;28;20037;-60
2021/08/02 03:30:21;;;;;;;2.88;2.25;;;;;;;;;;4529893;28;20941;-61
2021/08/02 03:32:34;;;;;;;3.83;2.40;;;;;;;;;;4529021;28;20140;-61
2021/08/02 03:34:50;;;;;;;3.75;2.22;;;;;;;;;;4528696;28;20844;-61
2021/08/02 03:37:05;;;;;;;2.65;2.20;;;;;;;;;;4525064;28;20148;-62
2021/08/02 03:39:18;;;;;;;3.70;2.40;;;;;;;;;;4529376;28;20060;-61
2021/08/02 03:41:29;;;;;;;3.20;2.38;;;;;;;;;;4528800;28;20078;-61
2021/08/02 03:43:41;;;;;;;3.60;2.43;;;;;;;;;;4528970;28;20067;-61
2021/08/02 03:45:52;;;;;;;3.65;2.33;;;;;;;;;;4529344;28;21003;-62
2021/08/02 03:48:03;;;;;;;2.72;1.77;;;;;;;;;;4542161;28;20777;-61
2021/08/02 03:50:14;;;;;;;3.42;2.17;;;;;;;;;;4531647;28;20114;-61
2021/08/02 03:52:24;;;;;;;2.53;2.10;;;;;;;;;;4532541;28;20030;-61
2021/08/02 03:54:35;;;;;;;2.23;2.00;;;;;;;;;;4531467;28;20052;-61
2021/08/02 03:56:45;;;;;;;3.90;2.07;;;;;;;;;;4514919;28;20490;-61
2021/08/02 03:58:56;;;;;;;3.27;2.43;;;;;;;;;;4529146;28;20197;-61
2021/08/02 04:01:06;;;;;;;2.47;2.10;;;;;;;;;;4533367;28;20036;-62
2021/08/02 04:03:17;;;;;;;2.70;2.27;;;;;;;;;;4527792;28;20072;-61
2021/08/02 04:05:28;;;;;;;2.27;1.93;;;;;;;;;;4531576;28;20025;-61
2021/08/02 04:07:40;;;;;;;;;;;;;;;;;;4532313;28;20694;-61
2021/08/02 04:09:51;;;;;;;2.50;2.10;;;;;;;;;;4529061;28;19920;-61
2021/08/02 04:12:01;;;;;;;2.63;1.97;;;;;;;;;;4529267;28;20359;-61
2021/08/02 04:14:12;;;;;;;2.57;1.70;;;;;;;;;;4528494;28;20394;-61
2021/08/02 04:16:23;;;;;;;2.92;2.08;;;;;;;;;;4527542;28;20038;-62
2021/08/02 04:18:34;;;;;;;2.30;2.10;;;;;;;;;;4530700;28;20046;-61
2021/08/02 04:20:44;;;;;;;3.50;2.17;;;;;;;;;;4530515;28;20057;-61
2021/08/02 04:22:55;;;;;;;2.10;1.70;;;;;;;;;;4528606;28;20378;-62
2021/08/02 04:25:06;;;;;;;2.53;1.67;;;;;;;;;;4529650;28;20041;-61
2021/08/02 04:27:17;;;;;;;2.17;1.88;;;;;;;;;;4528195;28;20115;-61
2021/08/02 04:29:27;;;;;;;2.60;1.80;;;;;;;;;;4531590;28;20069;-62
2021/08/02 04:31:37;;;;;;;2.23;1.90;;;;;;;;;;4528697;28;20045;-62
2021/08/02 04:33:48;;;;;;;2.43;1.90;;;;;;;;;;4528992;28;20037;-61
2021/08/02 04:35:58;;;;;;;2.60;1.90;;;;;;;;;;4537671;28;20029;-61
2021/08/02 04:38:09;;;;;;;2.47;1.83;;;;;;;;;;4528620;28;20096;-61
2021/08/02 04:40:19;;;;;;;2.50;1.70;;;;;;;;;;4528378;28;20072;-62
2021/08/02 04:42:36;;;;;;;2.47;2.00;;;;;;;;;;4529782;28;20398;-61
2021/08/02 04:44:46;;;;;;;2.22;1.70;;;;;;;;;;4527633;28;20033;-61
2021/08/02 04:46:57;;;;;;;2.00;1.80;;;;;;;;;;4529232;28;20049;-62
2021/08/02 04:49:07;;;;;;;3.00;1.90;;;;;;;;;;4528351;28;20034;-61
2021/08/02 04:51:18;;;;;;;2.67;2.00;;;;;;;;;;4528907;28;20628;-61
2021/08/02 04:53:28;;;;;;;2.77;1.80;;;;;;;;;;4529681;28;20052;-61
2021/08/02 04:55:39;;;;;;;2.33;1.80;;;;;;;;;;4531590;28;20133;-61
2021/08/02 04:57:49;;;;;;;2.05;1.70;;;;;;;;;;4530881;28;20449;-63
2021/08/02 05:00:00;;;;;;;1.87;1.67;;;;;;;;;;4532336;28;20065;-62
2021/08/02 05:02:10;;;;;;;2.13;1.83;;;;;;;;;;4531026;28;20055;-62
2021/08/02 05:04:21;;;;;;;3.17;2.10;;;;;;;;;;4532657;28;20551;-61
2021/08/02 05:06:31;;;;;;;2.80;2.00;;;;;;;;;;4531557;28;20569;-61
2021/08/02 05:08:42;;;;;;;3.40;2.10;;;;;;;;;;4515689;28;20125;-61
2021/08/02 05:10:52;;;;;;;3.03;1.77;;;;;;;;;;4532614;28;20148;-61
2021/08/02 05:13:02;;;;;;;2.13;1.90;;;;;;;;;;4531612;28;20115;-61
2021/08/02 05:15:13;;;;;;;3.43;1.80;;;;;;;;;;4532375;28;20044;-61
2021/08/02 05:17:23;;;;;;;4.93;2.17;;;;;;;;;;4532027;28;20389;-61
2021/08/02 05:19:34;;;;;;;4.53;2.40;;;;;;;;;;4533036;28;20034;-62
2021/08/02 05:21:44;;;;;;;2.00;1.80;;;;;;;;;;4532374;28;20045;-61
2021/08/02 05:23:55;;;;;;;4.60;2.00;;;;;;;;;;4533464;28;20038;-61
2021/08/02 05:26:05;;;;;;;3.50;2.07;;;;;;;;;;4533382;28;20137;-62
2021/08/02 05:28:18;;;;;;;2.90;1.87;;;;;;;;;;4529637;28;20025;-62
2021/08/02 05:30:28;;;;;;;3.00;1.67;;;;;;;;;;4532027;28;20647;-62
2021/08/02 05:32:39;;;;;;;1.97;1.70;;;;;;;;;;4530538;28;20382;-62
2021/08/02 05:34:50;;;;;;;2.03;1.67;;;;;;;;;;4531296;28;20378;-61
2021/08/02 05:37:00;;;;;;;2.00;1.63;;;;;;;;;;4531795;28;20041;-62
2021/08/02 05:39:11;;;;;;;2.23;1.73;;;;;;;;;;4533404;28;20359;-62
2021/08/02 05:41:21;;;;;;;2.60;1.80;;;;;;;;;;4530941;28;20037;-62
2021/08/02 05:43:32;;;;;;;2.97;1.90;;;;;;;;;;4532628;28;20198;-62
2021/08/02 05:45:42;;;;;;;2.73;1.60;;;;;;;;;;4530918;28;20544;-62
2021/08/02 05:47:52;;;;;;;2.37;1.70;;;;;;;;;;4528975;28;20220;-61
2021/08/02 05:50:04;;;;;;;2.33;1.60;;;;;;;;;;4531258;28;20073;-60
2021/08/02 05:52:14;;;;;;;1.42;1.30;;;;;;;;;;4531353;28;20644;-60
2021/08/02 05:54:24;;;;;;;2.43;1.60;;;;;;;;;;4539956;28;20036;-60
2021/08/02 05:56:35;;;;;;;2.50;1.70;;;;;;;;;;4530028;28;20030;-60
2021/08/02 05:58:45;;;;;;;1.93;1.50;;;;;;;;;;4531086;28;20485;-61
2021/08/02 06:00:56;;;;;;;2.87;1.60;;;;;;;;;;4531691;28;20037;-59
2021/08/02 06:03:06;;;;;;;1.70;1.50;;;;;;;;;;4532117;28;20115;-59
2021/08/02 06:05:17;;;;;;;1.97;1.50;;;;;;;;;;4529096;28;20065;-61
2021/08/02 06:07:27;;;;;;;2.60;1.63;;;;;;;;;;4531369;28;20033;-61
2021/08/02 06:09:38;;;;;;;2.43;1.73;;;;;;;;;;4530927;28;20090;-61
2021/08/02 06:11:49;;;;;;;3.13;2.00;;;;;;;;;;4530147;28;20491;-61
2021/08/02 06:14:00;;;;;;;;;;;;;;;;;;4531782;28;20622;-61
2021/08/02 06:16:10;;;;;;;3.43;1.90;;;;;;;;;;4529857;28;20014;-61
2021/08/02 06:18:21;;;;;;;2.77;1.60;;;;;;;;;;4528393;28;20107;-61
2021/08/02 06:20:31;;;;;;;2.93;1.57;;;;;;;;;;4530463;28;20037;-61
2021/08/02 06:22:41;;;;;;;1.93;1.50;;;;;;;;;;4532321;28;20038;-60
2021/08/02 06:24:52;;;;;;;2.73;1.47;;;;;;;;;;4530586;28;20060;-61
2021/08/02 06:27:02;;;;;;;2.17;1.60;;;;;;;;;;4532691;28;20057;-61
2021/08/02 06:29:14;;;;;;;2.63;1.57;;;;;;;;;;4530707;28;20045;-60
2021/08/02 06:31:24;;;;;;;1.77;1.20;;;;;;;;;;4531158;28;20048;-60
2021/08/02 06:33:35;;;;;;;2.43;1.30;;;;;;;;;;4533858;28;20040;-61
2021/08/02 06:35:45;;;;;;;3.43;1.60;;;;;;;;;;4532625;28;20060;-61
2021/08/02 06:37:56;;;;;;;2.50;1.50;;;;;;;;;;4530174;28;20140;-61
2021/08/02 06:40:11;;;;;;;3.07;1.57;;;;;;;;;;4528510;28;20053;-61
2021/08/02 06:42:22;;;;;;;2.08;1.42;;;;;;;;;;4531175;28;20021;-61
2021/08/02 06:44:32;;;;;;;2.50;1.50;;;;;;;;;;4534455;28;20544;-61
2021/08/02 06:46:43;;;;;;;3.67;1.20;;;;;;;;;;4530953;28;20095;-61
2021/08/02 06:48:53;;;;;;;2.23;1.30;;;;;;;;;;4535833;28;20037;-61
2021/08/02 06:51:04;;;;;;;2.37;1.57;;;;;;;;;;4528127;28;20477;-61
2021/08/02 06:53:14;;;;;;;2.60;1.73;;;;;;;;;;4531631;28;20033;-62
2021/08/02 06:55:25;;;;;;;2.03;1.50;;;;;;;;;;4530948;28;20033;-61
2021/08/02 06:57:36;;;;;;;2.63;1.43;;;;;;;;;;4532301;28;20494;-61
2021/08/02 06:59:47;;;;;;;2.40;1.60;;;;;;;;;;4530997;28;20033;-61
2021/08/02 07:01:57;;;;;;;2.13;1.60;;;;;;;;;;4531993;28;20374;-61
2021/08/02 07:04:08;;;;;;;1.63;1.10;;;;;;;;;;4530215;28;20041;-61
2021/08/02 07:06:18;;;;;;;2.73;1.50;;;;;;;;;;4529521;28;20083;-61
2021/08/02 07:08:29;;;;;;;3.13;1.33;;;;;;;;;;4530419;28;20029;-61
2021/08/02 07:10:39;;;;;;;2.07;1.27;;;;;;;;;;4530674;28;20048;-61
2021/08/02 07:12:50;;;;;;;2.30;1.40;;;;;;;;;;4531941;28;20737;-61
2021/08/02 07:15:00;;;;;;;1.73;1.20;;;;;;;;;;4531487;28;20029;-61
2021/08/02 07:17:11;;;;;;;2.07;1.10;;;;;;;;;;4529879;28;20041;-61
2021/08/02 07:19:21;;;;;;;1.97;1.20;;;;;;;;;;4530485;28;20116;-61
2021/08/02 07:21:32;;;;;;;1.80;1.20;;;;;;;;;;4528966;28;20103;-61
2021/08/02 07:23:42;;;;;;;3.20;1.60;;;;;;;;;;4530747;28;20029;-61
2021/08/02 07:25:53;;;;;;;1.87;1.23;;;;;;;;;;4529414;28;20414;-61
2021/08/02 07:28:03;;;;;;;1.60;1.10;;;;;;;;;;4529401;28;20043;-61
2021/08/02 07:30:14;;;;;;;1.63;1.23;;;;;;;;;;4531071;28;20260;-61
2021/08/02 07:32:24;;;;;;;2.30;1.17;;;;;;;;;;4529101;28;20043;-62
2021/08/02 07:34:35;;;;;;;2.43;1.70;;;;;;;;;;4528824;28;20037;-61
2021/08/02 07:36:45;;;;;;;1.63;1.13;;;;;;;;;;4530323;28;20040;-61
2021/08/02 07:38:56;;;;;;;3.30;1.30;;;;;;;;;;4530408;28;20029;-61
2021/08/02 07:41:06;;;;;;;2.17;1.43;;;;;;;;;;4528425;28;20033;-61
2021/08/02 07:43:17;;;;;;;1.30;1.20;;;;;;;;;;4532987;28;20044;-61
2021/08/02 07:45:27;;;;;;;1.60;1.17;;;;;;;;;;4531381;28;20340;-61
2021/08/02 07:47:38;;;;;;;2.23;1.20;;;;;;;;;;4529628;28;20060;-61
2021/08/02 07:49:48;;;;;;;1.67;1.17;;;;;;;;;;4538547;28;20039;-62
2021/08/02 07:51:59;;;;;;;2.23;1.37;;;;;;;;;;4529437;28;20033;-62
2021/08/02 07:54:10;;;;;;;2.58;1.15;;;;;;;;;;4534455;28;20398;-62
2021/08/02 07:56:21;;;;;;;1.60;1.10;;;;;;;;;;4530267;28;20175;-62
2021/08/02 07:58:31;;;;;;;1.33;1.00;;;;;;;;;;4531856;28;20037;-62
2021/08/02 08:00:42;;;;;;;2.23;1.03;;;;;;;;;;4531325;28;20091;-62
2021/08/02 08:02:52;;;;;;;1.30;0.97;;;;;;;;;;4531158;28;20083;-62
2021/08/02 08:05:04;;;;;;;0.97;0.87;;;;;;;;;;4532080;28;20037;-62
2021/08/02 08:07:14;;;;;;;1.45;1.00;;;;;;;;;;4529014;28;20017;-61
2021/08/02 08:09:24;;;;;;;1.30;0.87;;;;;;;;;;4528763;28;20041;-62
2021/08/02 08:11:35;;;;;;;1.57;0.90;;;;;;;;;;4530237;28;20103;-61
2021/08/02 08:13:45;;;;;;;1.67;0.90;;;;;;;;;;4532278;28;20488;-61
2021/08/02 08:15:56;;;;;;;1.10;0.77;;;;;;;;;;4529365;28;20025;-61
2021/08/02 08:18:07;;;;;;;1.17;0.80;;;;;;;;;;4528300;28;20045;-62
2021/08/02 08:20:20;;;;;;;1.58;1.00;;;;;;;;;;4529810;28;20588;-62
2021/08/02 08:22:31;;;;;;;1.20;0.70;;;;;;;;;;4529878;28;20593;-62
2021/08/02 08:24:41;;;;;;;1.33;0.90;;;;;;;;;;4528120;28;20022;-62
2021/08/02 08:26:52;;;;;;;2.13;1.03;;;;;;;;;;4529864;28;20037;-62
2021/08/02 08:29:03;;;;;;;2.37;0.93;;;;;;;;;;4532795;28;20489;-62
2021/08/02 08:31:15;;;;;;;1.00;0.80;;;;;;;;;;4535936;28;20253;-61
2021/08/02 08:33:26;;;;;;;;;;;;;;;;;;4534449;28;20132;-61
2021/08/02 08:35:37;;;;;;;2.28;0.70;;;;;;;;;;4540613;28;19916;-61
2021/08/02 08:37:48;;;;;;;0.93;0.65;;;;;;;;;;4532088;28;20034;-61
2021/08/02 08:39:58;;;;;;;1.87;0.80;;;;;;;;;;4532395;28;20045;-61
2021/08/02 08:42:09;;;;;;;2.47;0.60;;;;;;;;;;4530950;28;20079;-61
2021/08/02 08:44:20;;;;;;;1.27;0.70;;;;;;;;;;4532364;28;20040;-62
2021/08/02 08:46:30;;;;;;;1.52;0.85;;;;;;;;;;4540796;28;20041;-61
2021/08/02 08:48:41;;;;;;;0.97;0.70;;;;;;;;;;4531876;28;20037;-62
2021/08/02 08:50:52;;;;;;;0.83;0.60;;;;;;;;;;4533339;28;20044;-62
2021/08/02 08:53:02;;;;;;;1.80;0.68;;;;;;;;;;4531327;28;21516;-62
2021/08/02 08:55:14;;;;;;;1.53;0.70;;;;;;;;;;4531574;28;20489;-62
2021/08/02 08:57:24;;;;;;;;;;;;;;;;;;4533247;28;20034;-62
2021/08/02 08:59:45;;;;;;;1.88;0.75;;;;;;;;;;4530329;28;19917;-62
2021/08/02 09:02:02;;;;;;;1.27;0.70;;;;;;;;;;4530082;28;20041;-63
2021/08/02 09:04:13;;;;;;;1.38;0.60;;;;;;;;;;4533703;28;20041;-61
2021/08/02 09:06:24;;;;;;;1.33;0.77;;;;;;;;;;4533337;28;20033;-62
2021/08/02 09:08:42;;;;;;;0.70;0.57;;;;;;;;;;4530640;28;20151;-63
2021/08/02 09:11:00;;;;;;;0.63;0.60;;;;;;;;;;4533007;28;20088;-63
2021/08/02 09:13:11;;;;;;;2.00;0.60;;;;;;;;;;4532708;28;20033;-63
2021/08/02 09:15:33;;;;;;;1.10;0.60;;;;;;;;;;4533546;28;20034;-62
2021/08/02 09:17:44;;;;;;;1.10;0.70;;;;;;;;;;4531542;28;20033;-63
2021/08/02 09:19:54;;;;;;;1.67;0.73;;;;;;;;;;4535517;28;20029;-62
2021/08/02 09:22:05;;;;;;;1.00;0.50;;;;;;;;;;4531007;28;20484;-63
2021/08/02 09:24:27;;;;;;;0.70;0.50;;;;;;;;;;4531576;28;20037;-63
2021/08/02 09:26:40;;;;;;;1.55;0.50;;;;;;;;;;4530778;28;20568;-62
2021/08/02 09:28:52;;;;;;;1.38;0.70;;;;;;;;;;4529753;28;20583;-63
2021/08/02 09:31:06;;;;;;;1.00;0.50;;;;;;;;;;4531503;28;20122;-63
2021/08/02 09:33:16;;;;;;;0.55;0.40;;;;;;;;;;4531567;28;20107;-62
2021/08/02 09:35:29;;;;;;;1.13;0.40;;;;;;;;;;4534048;28;20573;-63
2021/08/02 09:37:39;;;;;;;0.70;0.47;;;;;;;;;;4531994;28;20033;-63
2021/08/02 09:39:50;;;;;;;1.00;0.57;;;;;;;;;;4518328;28;20045;-63
2021/08/02 09:42:04;;;;;;;1.02;0.70;;;;;;;;;;4530622;28;20524;-63
2021/08/02 09:44:22;;;;;;;1.45;0.60;;;;;;;;;;4529796;28;20036;-63
2021/08/02 09:46:32;;;;;;;1.08;0.43;;;;;;;;;;4533853;28;20669;-62
2021/08/02 09:48:44;;;;;;;1.23;0.50;;;;;;;;;;4530997;28;20033;-62
2021/08/02 09:51:08;;;;;;;1.05;0.60;;;;;;;;;;4540520;28;20768;-63
2021/08/02 09:53:20;;;;;;;0.80;0.57;;;;;;;;;;4533817;28;20064;-63
2021/08/02 09:55:30;;;;;;;;;;;;;;;;;;4517715;28;20042;-62
2021/08/02 09:57:40;;;;;;;1.60;0.60;;;;;;;;;;4531896;28;19921;-62
2021/08/02 09:59:51;;;;;;;1.63;0.60;;;;;;;;;;4534142;28;20122;-63
2021/08/02 10:02:02;;;;;;;0.60;0.50;;;;;;;;;;4531592;28;20037;-63
2021/08/02 10:04:13;;;;;;;1.13;0.60;;;;;;;;;;4532930;28;20038;-62
2021/08/02 10:06:23;;;;;;;0.93;0.60;;;;;;;;;;4530516;28;20091;-63
2021/08/02 10:08:34;;;;;;;1.50;0.67;;;;;;;;;;4530322;28;20036;-63
2021/08/02 10:10:45;;;;;;;0.65;0.50;;;;;;;;;;4529811;28;20556;-63
2021/08/02 10:12:55;;;;;;;0.60;0.50;;;;;;;;;;4532117;28;20056;-62
2021/08/02 10:15:08;;;;;;;0.87;0.50;;;;;;;;;;4531087;28;20500;-63
2021/08/02 10:17:18;;;;;;;1.13;0.63;;;;;;;;;;4531087;28;20262;-63
2021/08/02 10:19:40;;;;;;;0.40;0.40;;;;;;;;;;4516819;28;20076;-62
2021/08/02 10:21:58;;;;;;;1.55;0.60;;;;;;;;;;4530664;28;20036;-63
2021/08/02 10:24:11;;;;;;;0.55;0.55;;;;;;;;;;4515508;28;20038;-62
2021/08/02 10:26:29;;;;;;;0.45;0.43;;;;;;;;;;4539158;28;20061;-63
2021/08/02 10:28:51;;;;;;;0.93;0.60;;;;;;;;;;4531049;28;20564;-62
2021/08/02 10:31:03;;;;;;;0.85;0.60;;;;;;;;;;4522576;28;20623;-63
2021/08/02 10:33:14;;;;;;;1.13;0.60;;;;;;;;;;4530085;28;20056;-63
2021/08/02 10:35:37;;;;;;;0.97;0.57;;;;;;;;;;4532325;28;20409;-63
2021/08/02 10:37:58;;;;;;;0.70;0.50;;;;;;;;;;4531448;28;20033;-62
2021/08/02 10:40:10;;;;;;;1.15;0.50;;;;;;;;;;4531309;28;20064;-63
2021/08/02 10:42:20;;;;;;;;;;;;;;;;;;4530598;28;20080;-63
2021/08/02 10:44:31;;;;;;;1.13;0.60;;;;;;;;;;4545754;28;20006;-63
2021/08/02 10:46:42;;;;;;;2.25;0.60;;;;;;;;;;4528457;28;20121;-63
2021/08/02 10:48:54;;;;;;;1.08;0.60;;;;;;;;;;4532188;28;20029;-63
2021/08/02 10:51:12;;;;;;;0.68;0.50;;;;;;;;;;4531922;28;20037;-63
2021/08/02 10:53:23;;;;;;;0.82;0.52;;;;;;;;;;4531234;28;20029;-63
2021/08/02 10:55:45;;;;;;;0.60;0.60;;;;;;;;;;4531711;28;20100;-63
2021/08/02 10:58:00;;;;;;;1.17;0.60;;;;;;;;;;4529825;28;20087;-63
2021/08/02 11:00:20;;;;;;;0.82;0.50;;;;;;;;;;4530336;28;20029;-63
2021/08/02 11:02:31;;;;;;;0.93;0.60;;;;;;;;;;4531898;28;20033;-63
2021/08/02 11:04:42;;;;;;;1.63;0.60;;;;;;;;;;4530151;28;20083;-64
2021/08/02 11:06:54;;;;;;;0.95;0.75;;;;;;;;;;4530066;28;20099;-63
2021/08/02 11:09:04;;;;;;;1.13;0.60;;;;;;;;;;4528381;28;20033;-63
2021/08/02 11:11:23;;;;;;;0.87;0.50;;;;;;;;;;4530097;28;20037;-63
2021/08/02 11:13:34;;;;;;;1.63;0.50;;;;;;;;;;4521984;28;20040;-63
2021/08/02 11:15:44;;;;;;;2.13;0.50;;;;;;;;;;4530275;28;20029;-63
2021/08/02 11:17:54;;;;;;;0.40;0.40;;;;;;;;;;4530273;28;20100;-63
2021/08/02 11:20:11;;;;;;;1.27;0.57;;;;;;;;;;4539435;28;20402;-63
2021/08/02 11:22:22;;;;;;;1.65;0.65;;;;;;;;;;4530791;28;20025;-63
2021/08/02 11:24:38;;;;;;;0.70;0.50;;;;;;;;;;4530615;28;20033;-63
2021/08/02 11:26:53;;;;;;;0.85;0.50;;;;;;;;;;4532009;28;20181;-63
2021/08/02 11:29:03;;;;;;;0.50;0.47;;;;;;;;;;4530290;28;20113;-63
2021/08/02 11:31:14;;;;;;;1.60;0.57;;;;;;;;;;4538832;28;20048;-63
2021/08/02 11:33:32;;;;;;;0.98;0.60;;;;;;;;;;4520942;28;20040;-63
2021/08/02 11:35:42;;;;;;;1.13;0.50;;;;;;;;;;4528082;28;20072;-63
2021/08/02 11:37:53;;;;;;;1.30;0.60;;;;;;;;;;4511135;28;20751;-63
2021/08/02 11:40:12;;;;;;;0.63;0.50;;;;;;;;;;4529336;28;20036;-63
2021/08/02 11:42:22;;;;;;;1.42;0.55;;;;;;;;;;4530314;28;20041;-63
2021/08/02 11:44:34;;;;;;;1.03;0.50;;;;;;;;;;4530846;28;20038;-63
2021/08/02 11:46:44;;;;;;;2.15;0.45;;;;;;;;;;4528494;28;20037;-63
2021/08/02 11:48:55;;;;;;;1.50;0.60;;;;;;;;;;4530002;28;20033;-63
2021/08/02 11:51:05;;;;;;;0.50;0.40;;;;;;;;;;4530052;28;20048;-63
2021/08/02 11:53:16;;;;;;;2.00;0.60;;;;;;;;;;4528353;28;20042;-63
2021/08/02 11:55:26;;;;;;;1.00;0.67;;;;;;;;;;4530244;28;20498;-63
2021/08/02 11:57:37;;;;;;;1.33;0.60;;;;;;;;;;4530461;28;20029;-63
2021/08/02 11:59:57;;;;;;;1.10;0.60;;;;;;;;;;4529348;28;20100;-63
2021/08/02 12:02:08;;;;;;;0.65;0.50;;;;;;;;;;4529573;28;20040;-63
2021/08/02 12:04:19;;;;;;;0.30;0.30;;;;;;;;;;4511569;28;20520;-63
2021/08/02 12:06:29;;;;;;;;;;;;;;;;;;4529412;28;20041;-63
2021/08/02 12:08:58;;;;;;;1.13;0.60;;;;;;;;;;4529532;28;19917;-63
2021/08/02 12:11:09;;;;;;;0.90;0.57;;;;;;;;;;4530655;28;20049;-63
2021/08/02 12:13:19;;;;;;;0.90;0.60;;;;;;;;;;4527600;28;20041;-63
2021/08/02 12:15:30;;;;;;;1.30;0.70;;;;;;;;;;4529549;28;20025;-63
2021/08/02 12:17:52;;;;;;;;;;;;;;;;;;4530500;28;20104;-63
2021/08/02 12:20:03;;;;;;;0.93;0.50;;;;;;;;;;4529639;28;19917;-63
2021/08/02 12:22:15;;;;;;;1.77;0.80;;;;;;;;;;4527894;28;20037;-63
2021/08/02 12:24:25;;;;;;;0.90;0.65;;;;;;;;;;4527947;28;20155;-63
2021/08/02 12:26:47;;;;;;;1.23;0.70;;;;;;;;;;4530111;28;20117;-63
2021/08/02 12:28:57;;;;;;;1.13;0.95;;;;;;;;;;4527107;28;20036;-63
2021/08/02 12:31:12;;;;;;;1.20;0.70;;;;;;;;;;4532407;28;20029;-63
2021/08/02 12:33:23;;;;;;;2.05;1.00;;;;;;;;;;4529808;28;20085;-63
2021/08/02 12:35:33;;;;;;;0.90;0.70;;;;;;;;;;4528447;28;20124;-63
2021/08/02 12:37:45;;;;;;;1.27;0.73;;;;;;;;;;4529521;28;20033;-63
2021/08/02 12:39:55;;;;;;;;;;;;;;;;;;4529574;28;20593;-63
2021/08/02 12:42:06;;;;;;;1.25;0.70;;;;;;;;;;4529159;28;19968;-63
2021/08/02 12:44:16;;;;;;;1.27;0.80;;;;;;;;;;4531791;28;20041;-63
2021/08/02 12:46:27;;;;;;;1.23;0.60;;;;;;;;;;4528490;28;20036;-63
2021/08/02 12:48:37;;;;;;;0.73;0.60;;;;;;;;;;4527229;28;20542;-63
2021/08/02 12:50:54;;;;;;;0.95;0.60;;;;;;;;;;4528263;28;20042;-63
2021/08/02 12:53:05;;;;;;;0.77;0.60;;;;;;;;;;4512564;28;20050;-64
2021/08/02 12:55:16;;;;;;;1.27;0.52;;;;;;;;;;4530273;28;20608;-63
2021/08/02 12:57:31;;;;;;;1.23;0.50;;;;;;;;;;4528908;28;20040;-63
2021/08/02 12:59:42;;;;;;;0.93;0.50;;;;;;;;;;4527132;28;20777;-63
2021/08/02 13:01:52;;;;;;;1.73;0.80;;;;;;;;;;4528999;28;20100;-63
2021/08/02 13:04:03;;;;;;;2.07;0.90;;;;;;;;;;4537533;28;20028;-63
2021/08/02 13:06:14;;;;;;;1.00;0.80;;;;;;;;;;4528845;28;20044;-63
2021/08/02 13:08:25;;;;;;;1.00;0.68;;;;;;;;;;4527021;28;20122;-63
2021/08/02 13:10:35;;;;;;;1.80;0.90;;;;;;;;;;4530606;28;20044;-63
2021/08/02 13:12:45;;;;;;;1.30;0.80;;;;;;;;;;4530442;28;20038;-63
2021/08/02 13:14:57;;;;;;;1.20;0.70;;;;;;;;;;4528994;28;20485;-63
2021/08/02 13:17:07;;;;;;;0.70;0.60;;;;;;;;;;4532150;28;20083;-63