Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:16;;;;;;;9.98;2.72;;;;;;;;;;5050549;28;20052;-77
2023/07/16 00:04:42;;;;;;;11.70;2.80;;;;;;;;;;5054889;28;20053;-77
2023/07/16 00:07:10;;;;;;;8.18;3.10;;;;;;;;;;5053449;28;20047;-76
2023/07/16 00:09:36;;;;;;;9.90;2.90;;;;;;;;;;5043228;28;20046;-77
2023/07/16 00:12:02;;;;;;;12.35;3.08;;;;;;;;;;5042929;28;20119;-76
2023/07/16 00:14:28;;;;;;;10.55;3.10;;;;;;;;;;5051159;28;20041;-78
2023/07/16 00:16:54;;;;;;;11.70;3.08;;;;;;;;;;5055852;28;20471;-77
2023/07/16 00:19:20;;;;;;;10.93;2.58;;;;;;;;;;5051011;28;20381;-77
2023/07/16 00:21:46;;;;;;;10.35;2.50;;;;;;;;;;5051761;28;20055;-77
2023/07/16 00:24:12;;;;;;;8.25;2.90;;;;;;;;;;5055904;28;20124;-76
2023/07/16 00:26:38;;;;;;;10.43;2.95;;;;;;;;;;5055672;28;20049;-76
2023/07/16 00:29:05;;;;;;;11.77;3.08;;;;;;;;;;5038490;28;20415;-77
2023/07/16 00:31:31;;;;;;;10.82;2.95;;;;;;;;;;5040101;28;20053;-77
2023/07/16 00:33:57;;;;;;;8.10;2.50;;;;;;;;;;5045577;28;20037;-77
2023/07/16 00:36:23;;;;;;;8.65;2.58;;;;;;;;;;5055221;28;20091;-78
2023/07/16 00:38:50;;;;;;;9.50;2.90;;;;;;;;;;5040059;28;20124;-77
2023/07/16 00:41:16;;;;;;;9.75;2.97;;;;;;;;;;5022948;28;20061;-77
2023/07/16 00:43:42;;;;;;;11.13;2.65;;;;;;;;;;5038559;28;20049;-77
2023/07/16 00:46:09;;;;;;;7.75;2.38;;;;;;;;;;5049893;28;20105;-77
2023/07/16 00:48:35;;;;;;;8.90;2.70;;;;;;;;;;5042903;28;20040;-77
2023/07/16 00:51:02;;;;;;;11.93;2.88;;;;;;;;;;5043741;28;20480;-77
2023/07/16 00:53:29;;;;;;;8.93;2.72;;;;;;;;;;5038297;28;20103;-76
2023/07/16 00:55:55;;;;;;;10.35;3.00;;;;;;;;;;5038624;28;20041;-78
2023/07/16 00:58:21;;;;;;;11.27;2.70;;;;;;;;;;5045813;28;20042;-77
2023/07/16 01:00:47;;;;;;;9.40;2.55;;;;;;;;;;5035823;28;20044;-77
2023/07/16 01:03:14;;;;;;;10.35;2.95;;;;;;;;;;5036088;28;20049;-77
2023/07/16 01:05:43;;;;;;;11.25;3.00;;;;;;;;;;5035610;28;20658;-76
2023/07/16 01:08:11;;;;;;;11.60;3.17;;;;;;;;;;5045203;28;20046;-77
2023/07/16 01:10:38;;;;;;;13.90;2.95;;;;;;;;;;5046688;28;20119;-77
2023/07/16 01:13:05;;;;;;;15.02;3.28;;;;;;;;;;5036556;28;20045;-76
2023/07/16 01:15:31;;;;;;;10.90;3.10;;;;;;;;;;5035444;28;20041;-77
2023/07/16 01:17:58;;;;;;;10.18;2.97;;;;;;;;;;5041283;28;20120;-78
2023/07/16 01:20:28;;;;;;;8.93;2.85;;;;;;;;;;5041109;28;20103;-78
2023/07/16 01:23:13;;;;;;;9.63;3.00;;;;;;;;;;5036593;28;20068;-77
2023/07/16 01:25:39;;;;;;;9.85;3.28;;;;;;;;;;5037144;28;20052;-77
2023/07/16 01:28:20;;;;;;;11.57;3.00;;;;;;;;;;5036973;28;20122;-78
2023/07/16 01:30:46;;;;;;;13.45;3.17;;;;;;;;;;5035936;28;20123;-77
2023/07/16 01:33:13;;;;;;;8.88;3.55;;;;;;;;;;5039162;28;20033;-77
2023/07/16 01:35:41;;;;;;;9.57;3.17;;;;;;;;;;5052707;28;20041;-77
2023/07/16 01:38:07;;;;;;;10.52;3.20;;;;;;;;;;5055160;28;20041;-77
2023/07/16 01:40:34;;;;;;;11.15;3.08;;;;;;;;;;5054263;28;20479;-77
2023/07/16 01:43:00;;;;;;;13.55;4.00;;;;;;;;;;5053608;28;20048;-77
2023/07/16 01:45:26;;;;;;;10.20;3.50;;;;;;;;;;5053672;28;20099;-77
2023/07/16 01:48:18;;;;;;;13.73;3.10;;;;;;;;;;5054658;28;20045;-78
2023/07/16 01:50:44;;;;;;;9.20;3.35;;;;;;;;;;5052154;28;20059;-77
2023/07/16 01:53:10;;;;;;;11.55;3.70;;;;;;;;;;5046411;28;20072;-77
2023/07/16 01:55:37;;;;;;;9.55;3.47;;;;;;;;;;5034589;28;20048;-77
2023/07/16 01:58:03;;;;;;;9.13;3.08;;;;;;;;;;5055112;28;20108;-78
2023/07/16 02:00:29;;;;;;;12.07;3.47;;;;;;;;;;5055163;28;20049;-77
2023/07/16 02:02:55;;;;;;;12.90;3.22;;;;;;;;;;5052636;28;20044;-78
2023/07/16 02:05:21;;;;;;;8.38;3.33;;;;;;;;;;5033167;28;20056;-77
2023/07/16 02:07:47;;;;;;;10.57;3.33;;;;;;;;;;5042117;28;20513;-77
2023/07/16 02:10:13;;;;;;;12.40;3.47;;;;;;;;;;5044383;28;20051;-77
2023/07/16 02:12:39;;;;;;;10.30;3.58;;;;;;;;;;5050312;28;20048;-77
2023/07/16 02:15:06;;;;;;;13.52;3.80;;;;;;;;;;5045689;28;20131;-77
2023/07/16 02:17:32;;;;;;;9.52;3.75;;;;;;;;;;5034140;28;20076;-77
2023/07/16 02:19:58;;;;;;;8.18;3.30;;;;;;;;;;5031299;28;20049;-77
2023/07/16 02:22:24;;;;;;;9.65;4.13;;;;;;;;;;5045685;28;20387;-77
2023/07/16 02:24:50;;;;;;;9.85;3.45;;;;;;;;;;5046626;28;20121;-77
2023/07/16 02:27:16;;;;;;;8.68;3.80;;;;;;;;;;5046836;28;20037;-77
2023/07/16 02:29:42;;;;;;;10.25;3.90;;;;;;;;;;5050018;28;20043;-78
2023/07/16 02:32:08;;;;;;;12.82;3.95;;;;;;;;;;5034395;28;20041;-78
2023/07/16 02:34:34;;;;;;;9.90;3.60;;;;;;;;;;5031987;28;20049;-78
2023/07/16 02:37:00;;;;;;;10.73;4.03;;;;;;;;;;5052612;28;20041;-77
2023/07/16 02:39:26;;;;;;;8.95;3.60;;;;;;;;;;5053345;28;20044;-77
2023/07/16 02:41:52;;;;;;;10.60;3.83;;;;;;;;;;5053095;28;20048;-77
2023/07/16 02:44:18;;;;;;;13.57;4.20;;;;;;;;;;5052340;28;20053;-77
2023/07/16 02:46:44;;;;;;;11.70;4.50;;;;;;;;;;5053627;28;20060;-78
2023/07/16 02:49:10;;;;;;;11.23;4.07;;;;;;;;;;5042269;28;20045;-78
2023/07/16 02:51:37;;;;;;;11.30;4.05;;;;;;;;;;5047450;28;20115;-77
2023/07/16 02:54:03;;;;;;;12.50;3.88;;;;;;;;;;5034722;28;20410;-78
2023/07/16 02:56:29;;;;;;;11.80;3.88;;;;;;;;;;5051945;28;20033;-77
2023/07/16 02:58:55;;;;;;;11.05;3.88;;;;;;;;;;5052367;28;20037;-77
2023/07/16 03:01:21;;;;;;;9.63;3.67;;;;;;;;;;5035396;28;20056;-77
2023/07/16 03:03:47;;;;;;;10.85;3.90;;;;;;;;;;5051714;28;20052;-77
2023/07/16 03:06:13;;;;;;;12.57;3.70;;;;;;;;;;5050244;28;20052;-77
2023/07/16 03:08:39;;;;;;;15.05;4.15;;;;;;;;;;5053263;28;20040;-77
2023/07/16 03:11:05;;;;;;;9.30;3.88;;;;;;;;;;5052194;28;20045;-77
2023/07/16 03:13:31;;;;;;;12.23;3.85;;;;;;;;;;5033275;28;20380;-77
2023/07/16 03:15:57;;;;;;;12.32;4.30;;;;;;;;;;5053602;28;20538;-76
2023/07/16 03:18:28;;;;;;;13.13;4.30;;;;;;;;;;5051665;28;20066;-78
2023/07/16 03:20:54;;;;;;;12.53;4.87;;;;;;;;;;5052663;28;20146;-77
2023/07/16 03:23:20;;;;;;;10.95;4.78;;;;;;;;;;5051452;28;20045;-77
2023/07/16 03:25:46;;;;;;;15.27;4.70;;;;;;;;;;5046744;28;20045;-78
2023/07/16 03:28:12;;;;;;;15.80;4.65;;;;;;;;;;5043119;28;20048;-77
2023/07/16 03:30:38;;;;;;;10.30;4.22;;;;;;;;;;5038852;28;20474;-77
2023/07/16 03:33:05;;;;;;;12.07;4.72;;;;;;;;;;5040815;28;20052;-77
2023/07/16 03:35:31;;;;;;;10.00;4.60;;;;;;;;;;5052179;28;20072;-77
2023/07/16 03:37:57;;;;;;;10.77;4.55;;;;;;;;;;5053074;28;20041;-77
2023/07/16 03:40:25;;;;;;;12.35;4.93;;;;;;;;;;5052646;28;20049;-77
2023/07/16 03:42:51;;;;;;;11.98;4.32;;;;;;;;;;5053503;28;20045;-77
2023/07/16 03:45:17;;;;;;;12.13;4.82;;;;;;;;;;5045048;28;20414;-77
2023/07/16 03:47:43;;;;;;;11.43;4.45;;;;;;;;;;5052010;28;20456;-77
2023/07/16 03:50:10;;;;;;;13.32;4.20;;;;;;;;;;5052799;28;20041;-76
2023/07/16 03:52:36;;;;;;;11.23;4.25;;;;;;;;;;5052431;28;20124;-77
2023/07/16 03:55:02;;;;;;;12.43;4.68;;;;;;;;;;5034993;28;20048;-77
2023/07/16 03:57:29;;;;;;;10.60;4.13;;;;;;;;;;5034760;28;20045;-77
2023/07/16 03:59:55;;;;;;;11.82;4.55;;;;;;;;;;5052735;28;20041;-78
2023/07/16 04:02:21;;;;;;;14.48;4.72;;;;;;;;;;5051062;28;20103;-77
2023/07/16 04:04:50;;;;;;;9.30;4.13;;;;;;;;;;5052875;28;20445;-77
2023/07/16 04:07:16;;;;;;;11.18;4.30;;;;;;;;;;5041566;28;20076;-77
2023/07/16 04:09:42;;;;;;;9.52;3.92;;;;;;;;;;5043387;28;20056;-77
2023/07/16 04:12:08;;;;;;;13.65;4.20;;;;;;;;;;5046109;28;20460;-78
2023/07/16 04:14:34;;;;;;;9.75;4.07;;;;;;;;;;5047441;28;20033;-78
2023/07/16 04:17:00;;;;;;;10.13;4.53;;;;;;;;;;5045893;28;20106;-78
2023/07/16 04:19:26;;;;;;;13.75;4.65;;;;;;;;;;5044821;28;20053;-76
2023/07/16 04:21:53;;;;;;;11.55;4.15;;;;;;;;;;5042708;28;20403;-77
2023/07/16 04:24:19;;;;;;;10.93;4.60;;;;;;;;;;5046120;28;20102;-76
2023/07/16 04:26:45;;;;;;;10.77;4.57;;;;;;;;;;5053933;28;20457;-76
2023/07/16 04:29:11;;;;;;;15.02;4.93;;;;;;;;;;5052188;28;20045;-76
2023/07/16 04:31:37;;;;;;;13.82;4.85;;;;;;;;;;5053644;28;20098;-77
2023/07/16 04:34:03;;;;;;;12.82;4.40;;;;;;;;;;5052999;28;20471;-76
2023/07/16 04:36:29;;;;;;;14.57;4.70;;;;;;;;;;5028455;28;20090;-76
2023/07/16 04:38:55;;;;;;;13.60;3.97;;;;;;;;;;5044585;28;20163;-76
2023/07/16 04:41:22;;;;;;;12.88;4.65;;;;;;;;;;5045687;28;20049;-77
2023/07/16 04:43:48;;;;;;;12.95;4.35;;;;;;;;;;5045000;28;20103;-77
2023/07/16 04:46:16;;;;;;;13.38;4.68;;;;;;;;;;5042601;28;20046;-77
2023/07/16 04:48:42;;;;;;;10.98;4.10;;;;;;;;;;5045404;28;20053;-76
2023/07/16 04:51:08;;;;;;;11.25;4.25;;;;;;;;;;5025989;28;20136;-77
2023/07/16 04:53:34;;;;;;;13.82;4.57;;;;;;;;;;5041766;28;20040;-76
2023/07/16 04:56:00;;;;;;;11.40;4.13;;;;;;;;;;5041154;28;20049;-77
2023/07/16 04:58:26;;;;;;;13.88;4.00;;;;;;;;;;5025836;28;20041;-77
2023/07/16 05:00:53;;;;;;;17.33;4.55;;;;;;;;;;5047853;28;20103;-77
2023/07/16 05:03:19;;;;;;;12.63;4.43;;;;;;;;;;5043157;28;20043;-76
2023/07/16 05:05:45;;;;;;;12.73;4.00;;;;;;;;;;5042650;28;20131;-77
2023/07/16 05:08:11;;;;;;;11.30;4.63;;;;;;;;;;5027628;28;20045;-78
2023/07/16 05:10:37;;;;;;;10.27;3.88;;;;;;;;;;5044921;28;20049;-76
2023/07/16 05:13:03;;;;;;;12.20;3.95;;;;;;;;;;5043767;28;20465;-76
2023/07/16 05:15:30;;;;;;;12.82;4.38;;;;;;;;;;5047653;28;20219;-76
2023/07/16 05:17:57;;;;;;;13.60;3.85;;;;;;;;;;5044121;28;20045;-76
2023/07/16 05:20:23;;;;;;;11.43;4.53;;;;;;;;;;5024832;28;20045;-77
2023/07/16 05:22:50;;;;;;;9.88;4.18;;;;;;;;;;5044535;28;20052;-76
2023/07/16 05:25:16;;;;;;;10.15;4.03;;;;;;;;;;5041709;28;20454;-77
2023/07/16 05:27:42;;;;;;;11.27;3.78;;;;;;;;;;5048020;28;20054;-77
2023/07/16 05:30:08;;;;;;;11.30;3.80;;;;;;;;;;5043109;28;20045;-77
2023/07/16 05:32:34;;;;;;;10.40;4.10;;;;;;;;;;5045910;28;20407;-77
2023/07/16 05:35:00;;;;;;;9.10;4.13;;;;;;;;;;5050513;28;20045;-76
2023/07/16 05:37:27;;;;;;;11.02;4.38;;;;;;;;;;5054840;28;20049;-77
2023/07/16 05:39:53;;;;;;;10.13;3.60;;;;;;;;;;5049659;28;20048;-76
2023/07/16 05:42:19;;;;;;;13.00;3.58;;;;;;;;;;5035962;28;20364;-77
2023/07/16 05:44:47;;;;;;;9.85;3.50;;;;;;;;;;5050049;28;20056;-77
2023/07/16 05:47:13;;;;;;;7.90;3.50;;;;;;;;;;5052839;28;20056;-77
2023/07/16 05:49:39;;;;;;;11.77;4.28;;;;;;;;;;5052163;28;20056;-78
2023/07/16 05:52:06;;;;;;;10.23;3.70;;;;;;;;;;5054294;28;20044;-78
2023/07/16 05:54:32;;;;;;;11.73;4.00;;;;;;;;;;5036722;28;20506;-77
2023/07/16 05:56:58;;;;;;;9.18;3.42;;;;;;;;;;5054460;28;20041;-78
2023/07/16 05:59:24;;;;;;;9.65;3.53;;;;;;;;;;5037704;28;20510;-78
2023/07/16 06:01:50;;;;;;;8.95;3.55;;;;;;;;;;5053783;28;20049;-78
2023/07/16 06:04:16;;;;;;;11.35;4.00;;;;;;;;;;5055554;28;20466;-78
2023/07/16 06:06:42;;;;;;;12.90;4.22;;;;;;;;;;5046911;28;20037;-78
2023/07/16 06:09:08;;;;;;;10.85;4.03;;;;;;;;;;5046077;28;20148;-78
2023/07/16 06:11:34;;;;;;;12.15;3.63;;;;;;;;;;5041603;28;20056;-78
2023/07/16 06:14:00;;;;;;;11.35;3.60;;;;;;;;;;5042452;28;20519;-78
2023/07/16 06:16:26;;;;;;;12.13;3.67;;;;;;;;;;5041341;28;20040;-78
2023/07/16 06:18:53;;;;;;;12.10;4.15;;;;;;;;;;5044738;28;20056;-79
2023/07/16 06:21:19;;;;;;;10.55;4.20;;;;;;;;;;5042586;28;20045;-78
2023/07/16 06:23:45;;;;;;;9.38;3.55;;;;;;;;;;5043135;28;20048;-79
2023/07/16 06:26:11;;;;;;;8.77;4.13;;;;;;;;;;5042883;28;20053;-78
2023/07/16 06:28:37;;;;;;;9.63;3.90;;;;;;;;;;5046444;28;20601;-79
2023/07/16 06:31:03;;;;;;;10.13;3.97;;;;;;;;;;5043984;28;20156;-78
2023/07/16 06:33:29;;;;;;;9.02;3.50;;;;;;;;;;5042153;28;20041;-79
2023/07/16 06:35:55;;;;;;;12.60;3.97;;;;;;;;;;5043758;28;20064;-78
2023/07/16 06:38:21;;;;;;;9.95;4.22;;;;;;;;;;5048921;28;20053;-78
2023/07/16 06:40:48;;;;;;;11.98;4.40;;;;;;;;;;5028628;28;20048;-78
2023/07/16 06:43:14;;;;;;;10.70;4.03;;;;;;;;;;5043076;28;20128;-78
2023/07/16 06:45:40;;;;;;;10.00;4.10;;;;;;;;;;5041680;28;20049;-78
2023/07/16 06:48:07;;;;;;;10.85;3.60;;;;;;;;;;5045333;28;20044;-79
2023/07/16 06:50:33;;;;;;;10.15;4.07;;;;;;;;;;5024074;28;20042;-77
2023/07/16 06:52:59;;;;;;;11.43;4.03;;;;;;;;;;5031443;28;20048;-78
2023/07/16 06:55:25;;;;;;;11.25;4.00;;;;;;;;;;5047249;28;20406;-77
2023/07/16 06:57:51;;;;;;;9.15;3.72;;;;;;;;;;5051507;28;20045;-77
2023/07/16 07:00:17;;;;;;;11.18;3.75;;;;;;;;;;5043145;28;20118;-77
2023/07/16 07:02:43;;;;;;;11.80;3.95;;;;;;;;;;5038817;28;20037;-78
2023/07/16 07:05:09;;;;;;;8.82;3.85;;;;;;;;;;5051386;28;20402;-77
2023/07/16 07:07:35;;;;;;;9.63;4.03;;;;;;;;;;5041785;28;20056;-78
2023/07/16 07:10:01;;;;;;;11.55;4.28;;;;;;;;;;5048708;28;20044;-78
2023/07/16 07:12:28;;;;;;;9.75;3.97;;;;;;;;;;5052953;28;20037;-78
2023/07/16 07:14:54;;;;;;;9.00;4.30;;;;;;;;;;5050332;28;20041;-79
2023/07/16 07:17:20;;;;;;;11.60;4.47;;;;;;;;;;5053848;28;20045;-77
2023/07/16 07:19:46;;;;;;;10.25;3.90;;;;;;;;;;5036422;28;20037;-77
2023/07/16 07:22:15;;;;;;;10.90;3.72;;;;;;;;;;5051568;28;20037;-78
2023/07/16 07:24:41;;;;;;;8.00;3.72;;;;;;;;;;5052320;28;20049;-78
2023/07/16 07:27:07;;;;;;;12.65;3.90;;;;;;;;;;5053614;28;20041;-77
2023/07/16 07:29:33;;;;;;;10.50;4.15;;;;;;;;;;5056361;28;20068;-78
2023/07/16 07:32:00;;;;;;;11.88;4.28;;;;;;;;;;5057670;28;20040;-78
2023/07/16 07:34:26;;;;;;;8.93;3.63;;;;;;;;;;5052948;28;20084;-76
2023/07/16 07:36:52;;;;;;;9.43;3.78;;;;;;;;;;5053501;28;20080;-77
2023/07/16 07:39:18;;;;;;;8.18;4.10;;;;;;;;;;5064482;28;20048;-77
2023/07/16 07:41:44;;;;;;;9.43;3.85;;;;;;;;;;5052965;28;20054;-77
2023/07/16 07:44:10;;;;;;;12.20;4.28;;;;;;;;;;5062529;28;20052;-77
2023/07/16 07:46:36;;;;;;;8.70;3.80;;;;;;;;;;5062082;28;20505;-77
2023/07/16 07:49:02;;;;;;;10.63;4.03;;;;;;;;;;5067413;28;20037;-78
2023/07/16 07:51:28;;;;;;;9.45;4.00;;;;;;;;;;5059257;28;20332;-77
2023/07/16 07:53:54;;;;;;;8.27;4.00;;;;;;;;;;5057946;28;20048;-77
2023/07/16 07:56:20;;;;;;;9.70;3.90;;;;;;;;;;5058436;28;20045;-76
2023/07/16 07:58:46;;;;;;;8.80;4.25;;;;;;;;;;5054392;28;20046;-76
2023/07/16 08:01:13;;;;;;;9.15;3.55;;;;;;;;;;5067184;28;20044;-77
2023/07/16 08:03:39;;;;;;;9.82;3.83;;;;;;;;;;5077560;28;20491;-77
2023/07/16 08:06:05;;;;;;;9.10;3.70;;;;;;;;;;5065711;28;20053;-78
2023/07/16 08:08:31;;;;;;;13.02;4.43;;;;;;;;;;5057110;28;20040;-78
2023/07/16 08:10:57;;;;;;;10.30;3.70;;;;;;;;;;5058178;28;20048;-78
2023/07/16 08:13:23;;;;;;;8.85;3.88;;;;;;;;;;5066034;28;20037;-78
2023/07/16 08:15:49;;;;;;;10.15;4.00;;;;;;;;;;5067232;28;20044;-78
2023/07/16 08:18:16;;;;;;;7.82;3.67;;;;;;;;;;5067731;28;20099;-77
2023/07/16 08:20:42;;;;;;;7.97;3.55;;;;;;;;;;5073520;28;20075;-77
2023/07/16 08:23:08;;;;;;;8.55;3.70;;;;;;;;;;5063773;28;20041;-77
2023/07/16 08:25:34;;;;;;;7.55;4.07;;;;;;;;;;5069232;28;20044;-79
2023/07/16 08:28:02;;;;;;;8.57;3.90;;;;;;;;;;5075530;28;20032;-78
2023/07/16 08:30:28;;;;;;;10.20;3.83;;;;;;;;;;5043013;28;20047;-77
2023/07/16 08:32:54;;;;;;;9.05;3.63;;;;;;;;;;5048554;28;20080;-78
2023/07/16 08:35:20;;;;;;;8.70;3.90;;;;;;;;;;5060023;28;20037;-78
2023/07/16 08:37:46;;;;;;;12.15;3.80;;;;;;;;;;5058950;28;20041;-76
2023/07/16 08:40:13;;;;;;;10.15;4.20;;;;;;;;;;5060452;28;20124;-78
2023/07/16 08:42:39;;;;;;;10.77;4.28;;;;;;;;;;5079211;28;20494;-79
2023/07/16 08:45:07;;;;;;;8.50;3.92;;;;;;;;;;5075955;28;20109;-77
2023/07/16 08:47:34;;;;;;;10.18;4.00;;;;;;;;;;5055966;28;20049;-78
2023/07/16 08:50:00;;;;;;;9.75;4.40;;;;;;;;;;5050981;28;20073;-77
2023/07/16 08:52:27;;;;;;;11.73;4.25;;;;;;;;;;5049613;28;20049;-79
2023/07/16 08:54:53;;;;;;;13.52;4.32;;;;;;;;;;5057593;28;20071;-78
2023/07/16 08:57:20;;;;;;;9.10;3.90;;;;;;;;;;5056834;28;20048;-77
2023/07/16 08:59:48;;;;;;;8.60;4.18;;;;;;;;;;5041451;28;20115;-78
2023/07/16 09:02:14;;;;;;;11.75;3.97;;;;;;;;;;5057156;28;20398;-78
2023/07/16 09:04:40;;;;;;;11.15;4.38;;;;;;;;;;5060542;28;20049;-78
2023/07/16 09:07:06;;;;;;;9.77;4.25;;;;;;;;;;5053478;28;20049;-81
2023/07/16 09:09:32;;;;;;;10.30;4.18;;;;;;;;;;5041173;28;20072;-78
2023/07/16 09:11:58;;;;;;;11.45;4.47;;;;;;;;;;5039835;28;20398;-77
2023/07/16 09:14:24;;;;;;;9.52;4.40;;;;;;;;;;5057706;28;20072;-78
2023/07/16 09:16:54;;;;;;;8.85;4.30;;;;;;;;;;5057246;28;20120;-79
2023/07/16 09:19:20;;;;;;;10.70;5.15;;;;;;;;;;5071194;28;20063;-77
2023/07/16 09:21:47;;;;;;;9.77;4.30;;;;;;;;;;5046964;28;20053;-76
2023/07/16 09:24:13;;;;;;;11.07;4.40;;;;;;;;;;5050087;28;20053;-78
2023/07/16 09:26:39;;;;;;;12.88;4.93;;;;;;;;;;5056323;28;20052;-78
2023/07/16 09:29:08;;;;;;;11.48;4.78;;;;;;;;;;5054560;28;20507;-77
2023/07/16 09:31:34;;;;;;;9.40;4.28;;;;;;;;;;5046981;28;22175;-78
2023/07/16 09:34:00;;;;;;;11.07;4.35;;;;;;;;;;5056004;28;20071;-81
2023/07/16 09:36:26;;;;;;;10.60;4.57;;;;;;;;;;5060338;28;20040;-78
2023/07/16 09:38:57;;;;;;;8.98;4.38;;;;;;;;;;5059512;28;20056;-78
2023/07/16 09:41:24;;;;;;;12.43;4.72;;;;;;;;;;5057315;28;20549;-78
2023/07/16 09:43:50;;;;;;;11.18;4.40;;;;;;;;;;5057672;28;20566;-77
2023/07/16 09:46:16;;;;;;;9.23;3.85;;;;;;;;;;5061940;28;20129;-79
2023/07/16 09:48:42;;;;;;;9.48;4.30;;;;;;;;;;5056126;28;20049;-78
2023/07/16 09:51:10;;;;;;;9.98;3.75;;;;;;;;;;5066976;28;20051;-78
2023/07/16 09:53:37;;;;;;;13.00;4.45;;;;;;;;;;5068287;28;20185;-78
2023/07/16 09:56:04;;;;;;;11.20;4.80;;;;;;;;;;5045616;28;20033;-78
2023/07/16 09:58:30;;;;;;;15.30;4.78;;;;;;;;;;5033255;28;20049;-80
2023/07/16 10:00:57;;;;;;;9.32;4.00;;;;;;;;;;5058083;28;20037;-79
2023/07/16 10:03:23;;;;;;;10.55;4.15;;;;;;;;;;5058406;28;20053;-78
2023/07/16 10:05:51;;;;;;;9.73;4.57;;;;;;;;;;5051497;28;20045;-79
2023/07/16 10:08:18;;;;;;;10.90;4.38;;;;;;;;;;5040765;28;20559;-78
2023/07/16 10:10:44;;;;;;;10.40;4.40;;;;;;;;;;5061813;28;20053;-79
2023/07/16 10:13:13;;;;;;;9.23;4.47;;;;;;;;;;5046327;28;20037;-78
2023/07/16 10:15:40;;;;;;;12.70;4.63;;;;;;;;;;5058278;28;20048;-77
2023/07/16 10:18:06;;;;;;;10.40;4.82;;;;;;;;;;5066257;28;20501;-79
2023/07/16 10:20:42;;;;;;;10.73;4.72;;;;;;;;;;5063048;28;20072;-79
2023/07/16 10:23:15;;;;;;;12.68;4.50;;;;;;;;;;5055244;28;20053;-78
2023/07/16 10:25:42;;;;;;;8.60;4.10;;;;;;;;;;5057982;28;20041;-78
2023/07/16 10:28:08;;;;;;;9.88;4.38;;;;;;;;;;5053156;28;20115;-78
2023/07/16 10:30:35;;;;;;;12.07;4.35;;;;;;;;;;5059898;28;20878;-79
2023/07/16 10:33:07;;;;;;;9.77;4.45;;;;;;;;;;5055548;28;20459;-78
2023/07/16 10:35:36;;;;;;;11.02;4.45;;;;;;;;;;5055256;28;20044;-78
2023/07/16 10:38:02;;;;;;;10.15;4.22;;;;;;;;;;5057478;28;20048;-78
2023/07/16 10:40:28;;;;;;;10.57;4.90;;;;;;;;;;5063139;28;20037;-77
2023/07/16 10:42:54;;;;;;;13.75;5.10;;;;;;;;;;5056702;28;20036;-78
2023/07/16 10:45:20;;;;;;;11.27;4.40;;;;;;;;;;5051836;28;20063;-77
2023/07/16 10:47:53;;;;;;;12.48;4.72;;;;;;;;;;5038435;28;20045;-78
2023/07/16 10:50:23;;;;;;;9.70;4.75;;;;;;;;;;5053583;28;20045;-79
2023/07/16 10:52:53;;;;;;;10.98;4.65;;;;;;;;;;5064888;28;20048;-77
2023/07/16 10:55:19;;;;;;;10.73;4.10;;;;;;;;;;5053620;28;20398;-78
2023/07/16 10:57:48;;;;;;;9.15;4.75;;;;;;;;;;5052757;28;20306;-78
2023/07/16 11:00:15;;;;;;;10.52;4.72;;;;;;;;;;5056093;28;20127;-78
2023/07/16 11:02:43;;;;;;;11.95;4.90;;;;;;;;;;5053648;28;20095;-77
2023/07/16 11:05:13;;;;;;;10.15;4.88;;;;;;;;;;5054562;28;20053;-78
2023/07/16 11:07:43;;;;;;;12.10;4.97;;;;;;;;;;5054710;28;20522;-78
2023/07/16 11:10:09;;;;;;;8.53;4.77;;;;;;;;;;5052636;28;20433;-78
2023/07/16 11:12:35;;;;;;;9.57;4.30;;;;;;;;;;5058664;28;20101;-79
2023/07/16 11:15:01;;;;;;;9.55;4.45;;;;;;;;;;5037224;28;20038;-78
2023/07/16 11:17:28;;;;;;;10.75;4.20;;;;;;;;;;5058784;28;20041;-78
2023/07/16 11:19:54;;;;;;;8.27;3.50;;;;;;;;;;5065807;28;20108;-79
2023/07/16 11:22:24;;;;;;;8.48;3.97;;;;;;;;;;5063969;28;20395;-78
2023/07/16 11:24:51;;;;;;;7.28;3.65;;;;;;;;;;5059977;28;20045;-78
2023/07/16 11:27:21;;;;;;;10.27;4.60;;;;;;;;;;5058813;28;20056;-78
2023/07/16 11:29:48;;;;;;;8.88;4.20;;;;;;;;;;5066682;28;20104;-80
2023/07/16 11:32:33;;;;;;;12.35;4.22;;;;;;;;;;5065435;28;20052;-78
2023/07/16 11:35:00;;;;;;;10.70;4.28;;;;;;;;;;5066312;28;20044;-78
2023/07/16 11:37:26;;;;;;;10.48;4.10;;;;;;;;;;5074497;28;20037;-80
2023/07/16 11:39:57;;;;;;;10.13;4.70;;;;;;;;;;5057780;28;20051;-79
2023/07/16 11:42:23;;;;;;;9.40;4.75;;;;;;;;;;5061432;28;20111;-79
2023/07/16 11:44:50;;;;;;;9.77;4.57;;;;;;;;;;5082516;28;20052;-78
2023/07/16 11:47:16;;;;;;;8.88;4.40;;;;;;;;;;5081366;28;20056;-77
2023/07/16 11:49:42;;;;;;;10.35;4.75;;;;;;;;;;5066310;28;20384;-78
2023/07/16 11:52:08;;;;;;;14.23;4.75;;;;;;;;;;5064608;28;20052;-78
2023/07/16 11:54:34;;;;;;;11.88;5.20;;;;;;;;;;5065685;28;20037;-78
2023/07/16 11:57:01;;;;;;;9.48;4.68;;;;;;;;;;5063285;28;20051;-77
2023/07/16 11:59:27;;;;;;;9.50;4.57;;;;;;;;;;5070524;28;20059;-77
2023/07/16 12:01:54;;;;;;;11.00;4.72;;;;;;;;;;5067344;28;20080;-78
2023/07/16 12:04:20;;;;;;;9.30;4.45;;;;;;;;;;5062140;28;20119;-77
2023/07/16 12:06:47;;;;;;;7.75;3.63;;;;;;;;;;5061297;28;20044;-77
2023/07/16 12:09:13;;;;;;;8.52;4.20;;;;;;;;;;5067701;28;20051;-79
2023/07/16 12:11:39;;;;;;;8.75;3.78;;;;;;;;;;5070569;28;20090;-78
2023/07/16 12:14:06;;;;;;;8.98;3.88;;;;;;;;;;5061554;28;20083;-78
2023/07/16 12:16:32;;;;;;;8.75;3.83;;;;;;;;;;5074563;28;20044;-79
2023/07/16 12:18:58;;;;;;;10.27;4.80;;;;;;;;;;5082245;28;20060;-78
2023/07/16 12:21:24;;;;;;;9.95;4.28;;;;;;;;;;5063920;28;20049;-79
2023/07/16 12:23:51;;;;;;;9.48;4.07;;;;;;;;;;5045366;28;20107;-78
2023/07/16 12:26:17;;;;;;;10.48;4.50;;;;;;;;;;5063260;28;20529;-79
2023/07/16 12:28:46;;;;;;;11.48;4.72;;;;;;;;;;5061713;28;20152;-78
2023/07/16 12:31:12;;;;;;;8.90;4.38;;;;;;;;;;5062583;28;20106;-78
2023/07/16 12:33:38;;;;;;;9.88;4.45;;;;;;;;;;5058633;28;20047;-78
2023/07/16 12:36:04;;;;;;;9.35;4.03;;;;;;;;;;5063812;28;20518;-77
2023/07/16 12:38:30;;;;;;;10.15;4.40;;;;;;;;;;5060458;28;20459;-77
2023/07/16 12:40:56;;;;;;;10.10;3.97;;;;;;;;;;5058779;28;20060;-78
2023/07/16 12:43:22;;;;;;;9.30;4.05;;;;;;;;;;5049259;28;20049;-77
2023/07/16 12:45:48;;;;;;;9.07;4.15;;;;;;;;;;5041808;28;20075;-77
2023/07/16 12:48:14;;;;;;;10.52;4.50;;;;;;;;;;5059500;28;20425;-78
2023/07/16 12:50:40;;;;;;;11.15;4.90;;;;;;;;;;5046736;28;20102;-78
2023/07/16 12:53:07;;;;;;;12.68;5.07;;;;;;;;;;5061591;28;20052;-78
2023/07/16 12:55:33;;;;;;;11.20;4.35;;;;;;;;;;5058608;28;20111;-78
2023/07/16 12:58:00;;;;;;;10.13;5.10;;;;;;;;;;5061710;28;20103;-76
2023/07/16 13:00:26;;;;;;;10.10;4.20;;;;;;;;;;5050693;28;20040;-79
2023/07/16 13:02:52;;;;;;;9.60;3.90;;;;;;;;;;5059719;28;20114;-77
2023/07/16 13:05:18;;;;;;;8.63;4.40;;;;;;;;;;5059159;28;20048;-77
2023/07/16 13:07:44;;;;;;;9.98;4.38;;;;;;;;;;5050731;28;20128;-77
2023/07/16 13:10:10;;;;;;;8.98;3.95;;;;;;;;;;5054425;28;20068;-79
2023/07/16 13:12:36;;;;;;;10.38;4.20;;;;;;;;;;5056069;28;20106;-77
2023/07/16 13:15:02;;;;;;;9.38;4.10;;;;;;;;;;5047091;28;20127;-78
2023/07/16 13:17:28;;;;;;;9.52;4.03;;;;;;;;;;5060076;28;20480;-77
2023/07/16 13:19:54;;;;;;;10.32;4.10;;;;;;;;;;5046956;28;20049;-77
2023/07/16 13:22:20;;;;;;;9.32;4.20;;;;;;;;;;5058886;28;20052;-77
2023/07/16 13:24:46;;;;;;;9.63;4.68;;;;;;;;;;5057042;28;20041;-77
2023/07/16 13:27:20;;;;;;;6.65;3.50;;;;;;;;;;5056783;28;20080;-77
2023/07/16 13:29:46;;;;;;;10.40;4.05;;;;;;;;;;5057284;28;20068;-78
2023/07/16 13:32:12;;;;;;;11.02;4.18;;;;;;;;;;5057104;28;20071;-79
2023/07/16 13:34:38;;;;;;;8.65;4.38;;;;;;;;;;5058891;28;20056;-79
2023/07/16 13:37:04;;;;;;;9.98;4.35;;;;;;;;;;5055714;28;20044;-79
2023/07/16 13:39:30;;;;;;;8.60;4.28;;;;;;;;;;5056331;28;20037;-78
2023/07/16 13:41:56;;;;;;;11.85;4.70;;;;;;;;;;5059228;28;20375;-78
2023/07/16 13:44:22;;;;;;;9.05;4.28;;;;;;;;;;5058547;28;20080;-78
2023/07/16 13:46:48;;;;;;;8.80;4.10;;;;;;;;;;5059460;28;20092;-79
2023/07/16 13:49:14;;;;;;;8.90;3.80;;;;;;;;;;5059722;28;20044;-79
2023/07/16 13:51:41;;;;;;;9.13;4.20;;;;;;;;;;5041780;28;20060;-77
2023/07/16 13:54:07;;;;;;;13.77;4.65;;;;;;;;;;5058212;28;20103;-77
2023/07/16 13:56:33;;;;;;;10.50;4.53;;;;;;;;;;5058478;28;20584;-79
2023/07/16 13:58:59;;;;;;;9.38;4.60;;;;;;;;;;5057961;28;20063;-77
2023/07/16 14:01:25;;;;;;;10.82;3.88;;;;;;;;;;5056876;28;20052;-77
2023/07/16 14:03:51;;;;;;;10.43;3.45;;;;;;;;;;5058756;28;20116;-77
2023/07/16 14:06:17;;;;;;;8.82;3.70;;;;;;;;;;5057901;28;20205;-79
2023/07/16 14:08:43;;;;;;;9.55;3.88;;;;;;;;;;5051945;28;20085;-77
2023/07/16 14:11:09;;;;;;;8.80;3.80;;;;;;;;;;5055485;28;20037;-79
2023/07/16 14:13:35;;;;;;;7.57;3.30;;;;;;;;;;5058134;28;20049;-78
2023/07/16 14:16:03;;;;;;;7.28;3.42;;;;;;;;;;5058177;28;20052;-77
2023/07/16 14:18:29;;;;;;;9.65;3.30;;;;;;;;;;5039643;28;20097;-77
2023/07/16 14:20:55;;;;;;;9.70;3.38;;;;;;;;;;5056216;28;20063;-77
2023/07/16 14:23:21;;;;;;;10.35;3.15;;;;;;;;;;5055158;28;20253;-78
2023/07/16 14:25:47;;;;;;;10.32;3.80;;;;;;;;;;5057934;28;20079;-78
2023/07/16 14:28:13;;;;;;;8.27;3.30;;;;;;;;;;5057395;28;20047;-78
2023/07/16 14:30:39;;;;;;;8.02;3.30;;;;;;;;;;5056204;28;20045;-76
2023/07/16 14:33:05;;;;;;;7.22;3.10;;;;;;;;;;5057778;28;20090;-77