Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:46;;;;;;;27.92;20.65;;;13.80;99.90;;;;;;4988665;28;20089;-63
2022/05/20 00:03:12;;;;;;;24.20;20.83;;;13.80;99.90;;;;;;4987742;28;20077;-63
2022/05/20 00:05:37;;;;;;;26.23;20.33;;;13.80;99.90;;;;;;4993127;28;20066;-62
2022/05/20 00:08:04;;;;;;;26.90;20.40;;;13.80;99.90;;;;;;4988462;28;20038;-63
2022/05/20 00:10:30;;;;;;;27.48;21.05;;;13.80;99.90;;;;;;4979326;28;20039;-63
2022/05/20 00:12:57;;;;;;;26.75;20.85;;;13.80;99.90;;;;;;4992714;28;20104;-63
2022/05/20 00:15:25;;;;;;;25.50;20.35;;;13.80;99.90;;;;;;4992128;28;20038;-61
2022/05/20 00:17:51;;;;;;;24.42;19.35;;;13.80;99.90;;;;;;4988282;28;20182;-63
2022/05/20 00:20:19;;;;;;;25.95;20.88;;;13.80;99.90;;;;;;4993511;28;20605;-63
2022/05/20 00:22:45;;;;;;;24.52;19.70;;;13.80;99.90;;;;;;4994035;28;20046;-62
2022/05/20 00:27:56;;;;;;;24.13;19.13;;;13.80;99.90;;;;;;4985381;28;20042;-63
2022/05/20 00:30:22;;;;;;;24.92;18.40;;;13.80;99.90;;;;;;4993268;28;20043;-63
2022/05/20 00:32:48;;;;;;;24.80;19.50;;;13.80;99.90;;;;;;4982007;28;20077;-62
2022/05/20 00:35:14;;;;;;;23.73;19.33;;;13.80;99.90;;;;;;4984651;28;20049;-63
2022/05/20 00:37:44;;;;;;;23.55;18.27;;;13.80;99.90;;;;;;4993247;28;20030;-63
2022/05/20 00:40:12;;;;;;;26.00;19.02;;;13.80;99.90;;;;;;4990428;28;20136;-62
2022/05/20 00:42:37;;;;;;;23.95;18.77;;;13.80;99.90;;;;;;4981685;28;20415;-62
2022/05/20 00:45:04;;;;;;;25.40;19.25;;;13.80;99.90;;;;;;4992898;28;20038;-63
2022/05/20 00:47:30;;;;;;;26.42;19.58;;;13.90;99.90;;;;;;4993309;28;20065;-63
2022/05/20 00:49:58;;;;;;;24.88;19.33;;;13.90;99.90;;;;;;4979301;28;20510;-64
2022/05/20 00:52:29;;;;;;;32.00;20.50;;;13.80;99.90;;;;;;4981634;28;20046;-63
2022/05/20 00:55:05;;;;;;;31.67;20.20;;;13.80;99.90;;;;;;4992554;28;20050;-61
2022/05/20 00:57:36;;;;;;;27.38;19.77;;;13.90;99.90;;;;;;4993366;28;20053;-62
2022/05/20 01:00:11;;;;;;;25.05;19.17;;;13.90;99.90;;;;;;4973757;28;20078;-63
2022/05/20 01:02:38;;;;;;;25.38;18.63;;;13.90;99.90;;;;;;4989442;28;20041;-62
2022/05/20 01:05:09;;;;;;;26.95;19.20;;;13.90;99.90;;;;;;4992521;28;20048;-63
2022/05/20 01:07:39;;;;;;;27.50;20.08;;;13.80;99.90;;;;;;4979922;28;20042;-62
2022/05/20 01:10:05;;;;;;;25.52;16.58;;;13.90;99.90;;;;;;4985232;28;20038;-64
2022/05/20 01:12:31;;;;;;;22.63;16.35;;;13.80;99.90;;;;;;4993063;28;20038;-62
2022/05/20 01:14:57;;;;;;;18.52;13.60;;;13.80;99.90;;;;;;4980823;28;20100;-60
2022/05/20 01:17:22;;;;;;;22.42;15.55;;;13.70;99.90;;;;;;4979154;28;20565;-63
2022/05/20 01:19:55;;;;;;;24.27;16.20;;;13.70;99.90;;;;;;4992573;28;20052;-63
2022/05/20 01:22:49;;;;;;;21.65;15.52;;;13.70;99.90;;;;;;4989305;28;20050;-63
2022/05/20 01:25:15;;;;;;;19.10;14.57;;;13.70;99.90;;;;;;4982429;28;20122;-63
2022/05/20 01:27:42;;;;;;;22.45;15.45;;;13.60;99.90;;;;;;4992205;28;20043;-63
2022/05/20 01:30:11;;;;;;;23.83;16.27;;;13.60;99.90;;;;;;4992529;28;20518;-62
2022/05/20 01:32:37;;;;;;;24.48;14.88;;;13.60;99.90;;;;;;4977666;28;20047;-62
2022/05/20 01:35:07;;;;;;;23.77;15.38;;;13.60;99.90;;;;;;4985362;28;20032;-63
2022/05/20 01:37:33;;;;;;;25.05;16.02;;;13.60;99.90;;;;;;4992186;28;20038;-63
2022/05/20 01:39:59;;;;;;;27.38;16.25;;;13.60;99.90;;;;;;4986838;28;20072;-63
2022/05/20 01:42:32;;;;;;;25.08;16.33;;;13.70;99.90;;;;;;4981241;28;20034;-62
2022/05/20 01:45:25;;;;;;;24.15;16.08;;;13.60;99.90;;;;;;4991749;28;20046;-63
2022/05/20 01:47:59;;;;;;;23.40;16.20;;;13.60;99.90;;;;;;4979941;28;20125;-63
2022/05/20 01:50:27;;;;;;;24.00;16.23;;;13.70;99.90;;;;;;4986190;28;20076;-62
2022/05/20 01:53:14;;;;;;;25.48;16.25;;;13.70;99.90;;;;;;4991810;28;20046;-62
2022/05/20 01:56:11;;;;;;;26.33;16.30;;;13.60;99.90;;;;;;4985173;28;20042;-61
2022/05/20 01:58:49;;;;;;;22.98;15.68;;;13.60;99.90;;;;;;4990948;28;20066;-61
2022/05/20 02:01:21;;;;;;;26.17;16.08;;;13.70;99.90;;;;;;4992127;28;20050;-62
2022/05/20 02:03:53;;;;;;;21.40;14.70;;;13.60;99.90;;;;;;4970949;28;20230;-63
2022/05/20 02:06:30;;;;;;;23.38;15.15;;;13.60;99.90;;;;;;4983268;28;20046;-62
2022/05/20 02:09:02;;;;;;;24.67;16.08;;;13.60;99.90;;;;;;4991626;28;20046;-62
2022/05/20 02:11:44;;;;;;;22.35;15.63;;;13.60;99.90;;;;;;4992314;28;20399;-62
2022/05/20 02:14:20;;;;;;;22.60;15.30;;;13.60;99.90;;;;;;4963399;28;20049;-63
2022/05/20 02:16:57;;;;;;;21.58;15.95;;;13.60;99.90;;;;;;4989451;28;20054;-63
2022/05/20 02:19:47;;;;;;;22.15;15.85;;;13.60;99.90;;;;;;4991931;28;20519;-62
2022/05/20 02:22:17;;;;;;;25.85;16.20;;;13.60;99.90;;;;;;4988513;28;20050;-63
2022/05/20 02:24:45;;;;;;;27.13;16.00;;;13.60;99.90;;;;;;4965103;28;20423;-62
2022/05/20 02:27:17;;;;;;;21.13;15.75;;;13.50;99.90;;;;;;4991563;28;20431;-61
2022/05/20 02:29:48;;;;;;;23.25;15.43;;;13.50;99.90;;;;;;4988980;28;20050;-63
2022/05/20 02:32:17;;;;;;;;;;;13.50;99.90;;;;;;4983741;28;20067;-63
2022/05/20 02:34:43;;;;;;;20.08;13.88;;;13.40;99.90;;;;;;4975012;28;20275;-63
2022/05/20 02:37:21;;;;;;;21.10;13.73;;;13.40;99.90;;;;;;4972173;28;20082;-63
2022/05/20 02:39:47;;;;;;;21.73;15.02;;;13.40;99.90;;;;;;4974011;28;20042;-63
2022/05/20 02:42:13;;;;;;;21.15;14.02;;;13.40;99.90;;;;;;4976061;28;20061;-63
2022/05/20 02:44:38;;;;;;;23.27;15.43;;;13.40;99.90;;;;;;4976264;28;20041;-62
2022/05/20 02:47:04;;;;;;;23.17;15.95;;;13.40;99.90;;;;;;4960330;28;20039;-61
2022/05/20 02:49:30;;;;;;;18.45;14.07;;;13.40;99.90;;;;;;4974760;28;20045;-63
2022/05/20 02:51:55;;;;;;;21.02;15.48;;;13.40;99.90;;;;;;4974714;28;20511;-63
2022/05/20 02:54:21;;;;;;;23.38;15.30;;;13.40;99.90;;;;;;4976146;28;20109;-63
2022/05/20 02:56:46;;;;;;;22.92;14.85;;;13.40;99.90;;;;;;4971573;28;20030;-63
2022/05/20 03:04:44;;;;;;;23.15;14.15;;;13.40;99.90;;;;;;4970598;28;20039;-62
2022/05/20 03:07:10;;;;;;;20.98;14.73;;;13.40;99.90;;;;;;4975453;28;20400;-63
2022/05/20 03:09:35;;;;;;;21.45;14.65;;;13.40;99.90;;;;;;4975864;28;20046;-63
2022/05/20 03:12:01;;;;;;;24.23;14.57;;;13.40;99.90;;;;;;4972116;28;20038;-62
2022/05/20 03:14:27;;;;;;;21.17;13.80;;;13.40;99.90;;;;;;4967646;28;20031;-62
2022/05/20 03:16:52;;;;;;;19.33;14.05;;;13.30;99.90;;;;;;4974778;28;20046;-63
2022/05/20 03:19:20;;;;;;;23.75;14.38;;;13.30;99.90;;;;;;4968508;28;20055;-63
2022/05/20 03:21:46;;;;;;;22.80;14.98;;;13.30;99.90;;;;;;4960185;28;20046;-63
2022/05/20 03:24:12;;;;;;;18.52;13.35;;;13.30;99.90;;;;;;4975312;28;20039;-62
2022/05/20 03:26:38;;;;;;;20.35;13.55;;;13.30;99.90;;;;;;4975123;28;20097;-63
2022/05/20 03:29:05;;;;;;;22.88;13.27;;;13.30;99.90;;;;;;4971002;28;20035;-62
2022/05/20 03:31:36;;;;;;;20.48;14.23;;;13.30;99.90;;;;;;4966474;28;20038;-63
2022/05/20 03:34:05;;;;;;;;;;;13.30;99.90;;;;;;4978406;28;20133;-63
2022/05/20 03:36:39;;;;;;;21.60;13.60;;;13.30;99.90;;;;;;4966052;28;20574;-63
2022/05/20 03:39:06;;;;;;;19.17;13.88;;;13.30;99.90;;;;;;4986731;28;20113;-62
2022/05/20 03:41:32;;;;;;;22.13;14.65;;;13.30;99.90;;;;;;4988526;28;20120;-63
2022/05/20 03:43:57;;;;;;;21.55;14.35;;;13.30;99.90;;;;;;4983626;28;20105;-62
2022/05/20 03:46:23;;;;;;;25.83;15.50;;;13.40;99.90;;;;;;4976888;28;20038;-63
2022/05/20 03:48:48;;;;;;;23.85;13.45;;;13.40;99.90;;;;;;4994040;28;20042;-63
2022/05/20 03:51:15;;;;;;;22.83;14.60;;;13.40;99.90;;;;;;4986492;28;20050;-63
2022/05/20 03:53:41;;;;;;;22.67;14.73;;;13.40;99.90;;;;;;4973937;28;20045;-62
2022/05/20 03:56:07;;;;;;;22.55;15.05;;;13.40;99.90;;;;;;4972929;28;20479;-63
2022/05/20 03:58:34;;;;;;;22.98;15.25;;;13.40;99.90;;;;;;4987279;28;20525;-63
2022/05/20 04:03:45;;;;;;;20.25;14.23;;;13.50;99.90;;;;;;5005278;28;20491;-63
2022/05/20 04:06:11;;;;;;;20.23;14.23;;;13.60;99.90;;;;;;5013266;28;20044;-63
2022/05/20 04:08:38;;;;;;;22.23;14.23;;;13.60;99.90;;;;;;4977362;28;20045;-63
2022/05/20 04:11:04;;;;;;;23.58;15.80;;;13.60;99.90;;;;;;4986287;28;20096;-63
2022/05/20 04:13:30;;;;;;;23.70;15.88;;;13.60;99.90;;;;;;4989368;28;20100;-63
2022/05/20 04:15:55;;;;;;;22.52;15.68;;;13.60;99.90;;;;;;4993603;28;20042;-63
2022/05/20 04:18:21;;;;;;;22.35;16.50;;;13.70;99.90;;;;;;4985958;28;20125;-63
2022/05/20 04:20:48;;;;;;;21.65;15.77;;;13.70;99.90;;;;;;4977843;28;20034;-63
2022/05/20 04:23:16;;;;;;;21.38;15.60;;;13.70;99.90;;;;;;4993392;28;20507;-63
2022/05/20 04:25:42;;;;;;;24.15;16.10;;;13.70;99.90;;;;;;4988774;28;20129;-63
2022/05/20 04:28:07;;;;;;;24.95;16.45;;;13.70;99.90;;;;;;4986068;28;20117;-63
2022/05/20 04:30:33;;;;;;;21.58;15.18;;;13.70;99.90;;;;;;4993228;28;20038;-62
2022/05/20 04:32:58;;;;;;;23.08;16.17;;;13.70;99.90;;;;;;4993804;28;20041;-63
2022/05/20 04:35:24;;;;;;;25.15;16.20;;;13.70;99.90;;;;;;4982118;28;20042;-63
2022/05/20 04:37:50;;;;;;;23.63;15.45;;;13.70;99.90;;;;;;4991110;28;20066;-63
2022/05/20 04:40:16;;;;;;;23.05;16.05;;;13.70;99.90;;;;;;4993614;28;20077;-63
2022/05/20 04:48:10;;;;;;;21.33;15.60;;;13.80;99.90;;;;;;5000713;28;20047;-63
2022/05/20 04:50:36;;;;;;;23.48;16.77;;;13.80;99.90;;;;;;4999511;28;20038;-62
2022/05/20 04:53:02;;;;;;;20.33;15.57;;;13.70;99.90;;;;;;4986568;28;20042;-62
2022/05/20 04:55:27;;;;;;;24.73;16.23;;;13.60;99.90;;;;;;4986351;28;20543;-63
2022/05/20 04:57:53;;;;;;;21.60;16.02;;;13.60;99.90;;;;;;4989462;28;20074;-63
2022/05/20 05:00:20;;;;;;;22.85;15.18;;;13.50;99.90;;;;;;4979144;28;20049;-63
2022/05/20 05:02:47;;;;;;;23.52;16.80;;;13.40;99.90;;;;;;4993146;28;20029;-63
2022/05/20 05:05:15;;;;;;;24.77;17.88;;;13.40;99.90;;;;;;4999872;28;20045;-63
2022/05/20 05:07:47;;;;;;;22.23;16.30;;;13.40;99.90;;;;;;5009201;28;20049;-63
2022/05/20 05:10:14;;;;;;;27.17;17.23;;;13.30;99.90;;;;;;4985249;28;20152;-63
2022/05/20 05:12:40;;;;;;;25.95;17.77;;;13.30;99.90;;;;;;4989329;28;20042;-63
2022/05/20 05:15:07;;;;;;;23.80;17.55;;;13.20;99.90;;;;;;4972259;28;20050;-63
2022/05/20 05:20:21;;;;;;;24.52;17.90;;;13.10;99.90;;;;;;4983265;28;20046;-63
2022/05/20 05:22:51;;;;;;;29.23;17.27;;;13.10;99.90;;;;;;4989356;28;20121;-62
2022/05/20 05:25:18;;;;;;;23.73;16.98;;;13.20;99.90;;;;;;4977387;28;20043;-63
2022/05/20 05:27:43;;;;;;;26.55;18.10;;;13.10;99.90;;;;;;4985864;28;20484;-63
2022/05/20 05:30:11;;;;;;;29.88;18.15;;;13.20;99.90;;;;;;4989068;28;20042;-63
2022/05/20 05:32:37;;;;;;;25.45;17.95;;;13.20;99.90;;;;;;4985258;28;20057;-63
2022/05/20 05:35:07;;;;;;;30.05;18.88;;;13.20;99.90;;;;;;4985929;28;20046;-63
2022/05/20 05:37:37;;;;;;;27.58;18.63;;;13.30;99.90;;;;;;4990223;28;20038;-62
2022/05/20 05:40:04;;;;;;;29.23;18.38;;;13.30;99.90;;;;;;4992132;28;20050;-63
2022/05/20 05:42:30;;;;;;;25.60;17.67;;;13.30;99.90;;;;;;4981608;28;20046;-61
2022/05/20 05:44:56;;;;;;;35.25;19.52;;;13.40;99.90;;;;;;4990326;28;20042;-63
2022/05/20 05:47:22;;;;;;;27.52;18.70;;;13.50;99.90;;;;;;4992147;28;20066;-63
2022/05/20 05:49:47;;;;;;;26.45;17.98;;;13.50;99.90;;;;;;4983035;28;20046;-63
2022/05/20 05:52:13;;;;;;;27.85;18.58;;;13.50;99.90;;;;;;4979456;28;20056;-63
2022/05/20 05:54:38;;;;;;;23.17;17.63;;;13.50;99.90;;;;;;4991986;28;20042;-63
2022/05/20 05:57:04;;;;;;;23.25;17.42;;;13.50;99.90;;;;;;4991401;28;20144;-63
2022/05/20 05:59:31;;;;;;;24.77;16.50;;;13.50;99.90;;;;;;4983647;28;20482;-62
2022/05/20 06:02:01;;;;;;;25.27;17.58;;;13.60;99.90;;;;;;4977272;28;20043;-63
2022/05/20 06:04:27;;;;;;;28.98;17.35;;;13.60;99.90;;;;;;4991417;28;20081;-62
2022/05/20 06:06:54;;;;;;;24.75;17.58;;;13.80;99.90;;;;;;4986450;28;20078;-62
2022/05/20 06:09:20;;;;;;;26.85;17.33;;;13.90;99.90;;;;;;4991431;28;20092;-63
2022/05/20 06:11:45;;;;;;;23.27;16.42;;;14.00;99.90;;;;;;4991458;28;20411;-62
2022/05/20 06:14:11;;;;;;;24.58;17.65;;;14.10;99.90;;;;;;4990076;28;20045;-61
2022/05/20 06:16:38;;;;;;;21.00;16.27;;;14.10;99.90;;;;;;4977284;28;20046;-62
2022/05/20 06:19:04;;;;;;;21.30;15.95;;;14.30;99.90;;;;;;4991532;28;20130;-62
2022/05/20 06:21:29;;;;;;;19.00;15.02;;;14.30;99.90;;;;;;4992057;28;20030;-63
2022/05/20 06:23:55;;;;;;;23.73;14.55;;;14.30;99.90;;;;;;4973016;28;20043;-62
2022/05/20 06:26:21;;;;;;;24.98;13.52;;;14.50;99.90;;;;;;4994173;28;20061;-63
2022/05/20 06:28:46;;;;;;;20.20;13.35;;;14.60;99.90;;;;;;4993987;28;20049;-62
2022/05/20 06:31:12;;;;;;;20.48;14.52;;;14.80;99.90;;;;;;4985592;28;20047;-65
2022/05/20 06:33:38;;;;;;;20.45;14.02;;;14.90;99.90;;;;;;4990725;28;20038;-63
2022/05/20 06:41:33;;;;;;;21.63;13.65;;;15.10;99.90;;;;;;4980928;28;20589;-63
2022/05/20 06:43:58;;;;;;;17.40;13.77;;;15.30;99.90;;;;;;4991476;28;20038;-62
2022/05/20 06:46:24;;;;;;;22.65;15.38;;;15.30;99.90;;;;;;4991910;28;20043;-63
2022/05/20 06:48:55;;;;;;;18.83;14.48;;;15.40;99.90;;;;;;4988110;28;20034;-60
2022/05/20 06:51:27;;;;;;;19.63;13.68;;;15.40;99.90;;;;;;4976679;28;20043;-63
2022/05/20 06:53:54;;;;;;;24.98;14.63;;;15.70;99.90;;;;;;4990013;28;20046;-63
2022/05/20 06:56:22;;;;;;;22.08;16.50;;;15.70;99.90;;;;;;4985936;28;20117;-64
2022/05/20 06:58:48;;;;;;;21.77;16.60;;;15.90;99.90;;;;;;4990079;28;20043;-63
2022/05/20 07:01:14;;;;;;;20.80;16.10;;;16.00;99.90;;;;;;4991635;28;20054;-63
2022/05/20 07:03:41;;;;;;;22.48;15.88;;;16.00;99.90;;;;;;4991406;28;20113;-62
2022/05/20 07:06:08;;;;;;;22.30;15.70;;;16.10;99.90;;;;;;4980740;28;20046;-63
2022/05/20 07:08:35;;;;;;;22.92;16.55;;;16.30;99.90;;;;;;4988996;28;20038;-63
2022/05/20 07:11:02;;;;;;;21.50;16.48;;;16.30;99.90;;;;;;4972044;28;20049;-63
2022/05/20 07:13:31;;;;;;;19.67;15.15;;;16.40;99.90;;;;;;4967354;28;20047;-63
2022/05/20 07:15:57;;;;;;;20.38;15.38;;;16.40;99.90;;;;;;4988294;28;20045;-63
2022/05/20 07:18:24;;;;;;;19.63;15.25;;;16.50;99.90;;;;;;4976670;28;20122;-63
2022/05/20 07:20:50;;;;;;;23.67;15.45;;;16.60;99.90;;;;;;4995149;28;20038;-62
2022/05/20 07:23:15;;;;;;;19.52;15.55;;;16.70;99.90;;;;;;4974091;28;20042;-63
2022/05/20 07:25:41;;;;;;;21.33;15.77;;;16.80;99.90;;;;;;4965961;28;20492;-62
2022/05/20 07:28:07;;;;;;;20.67;15.80;;;17.00;99.90;;;;;;4983655;28;20042;-63
2022/05/20 07:30:33;;;;;;;20.45;15.93;;;17.20;99.90;;;;;;4976009;28;20497;-63
2022/05/20 07:32:58;;;;;;;18.00;15.57;;;17.30;99.90;;;;;;4987563;28;20411;-62
2022/05/20 07:35:24;;;;;;;27.08;17.48;;;17.30;99.90;;;;;;4981713;28;20471;-62
2022/05/20 07:37:51;;;;;;;20.75;16.85;;;17.30;99.90;;;;;;4992788;28;20049;-63
2022/05/20 07:40:18;;;;;;;21.35;16.33;;;17.10;99.90;;;;;;4993169;28;20383;-62
2022/05/20 07:42:44;;;;;;;20.58;16.20;;;16.80;99.90;;;;;;4986501;28;20460;-63
2022/05/20 07:45:11;;;;;;;19.67;15.80;;;16.80;99.90;;;;;;4983321;28;20506;-63
2022/05/20 07:47:37;;;;;;;22.02;15.82;;;16.80;99.90;;;;;;4987079;28;20607;-62
2022/05/20 07:50:04;;;;;;;21.95;16.88;;;16.70;99.90;;;;;;4985158;28;20193;-64
2022/05/20 07:55:20;;;;;;;21.65;15.13;;;16.90;99.90;;;;;;4982819;28;20121;-63
2022/05/20 07:57:46;;;;;;;19.85;14.82;;;17.00;99.90;;;;;;4986461;28;20117;-63
2022/05/20 08:00:14;;;;;;;27.10;15.50;;;17.10;99.90;;;;;;4998435;28;20490;-63
2022/05/20 08:02:42;;;;;;;20.33;14.70;;;17.20;99.90;;;;;;5001722;28;20422;-63
2022/05/20 08:05:09;;;;;;;21.80;15.20;;;17.30;99.90;;;;;;4975563;28;20128;-63
2022/05/20 08:07:37;;;;;;;18.50;14.85;;;17.40;99.90;;;;;;4990423;28;20038;-63
2022/05/20 08:10:07;;;;;;;18.13;15.13;;;17.40;99.90;;;;;;4993665;28;20522;-63
2022/05/20 08:12:32;;;;;;;20.02;14.65;;;17.40;99.90;;;;;;4993816;28;20489;-63
2022/05/20 08:14:58;;;;;;;21.40;15.07;;;17.40;99.90;;;;;;4989479;28;20518;-61
2022/05/20 08:17:24;;;;;;;17.08;13.43;;;17.50;99.90;;;;;;4993199;28;20434;-63
2022/05/20 08:19:52;;;;;;;19.13;14.02;;;17.60;99.90;;;;;;4984026;28;20034;-63
2022/05/20 08:22:22;;;;;;;15.80;13.07;;;17.70;99.90;;;;;;4981791;28;20049;-62
2022/05/20 08:24:58;;;;;;;16.33;12.20;;;17.80;99.90;;;;;;4993532;28;20034;-63
2022/05/20 08:27:27;;;;;;;15.13;11.43;;;17.90;99.90;;;;;;4985496;28;20054;-63
2022/05/20 08:29:53;;;;;;;13.40;11.25;;;18.10;99.90;;;;;;4979218;28;20067;-63
2022/05/20 08:32:19;;;;;;;14.13;11.52;;;18.20;99.90;;;;;;4993027;28;20045;-63
2022/05/20 08:34:46;;;;;;;16.42;12.32;;;18.30;99.90;;;;;;4991022;28;20049;-63
2022/05/20 08:37:14;;;;;;;13.68;11.25;;;18.40;99.90;;;;;;4978983;28;20424;-63
2022/05/20 08:39:40;;;;;;;16.00;12.93;;;18.60;99.90;;;;;;4997975;28;20038;-63
2022/05/20 08:42:17;;;;;;;14.15;12.10;;;18.70;99.90;;;;;;5008792;28;20048;-63
2022/05/20 08:44:44;;;;;;;15.77;12.20;;;18.50;99.90;;;;;;4994567;28;20038;-63
2022/05/20 08:47:24;;;;;;;18.02;12.85;;;18.40;99.90;;;;;;4996472;28;20104;-63
2022/05/20 08:49:57;;;;;;;16.85;13.52;;;18.20;99.90;;;;;;4991793;28;20570;-63
2022/05/20 08:52:22;;;;;;;16.65;13.27;;;18.10;99.90;;;;;;4984628;28;20102;-61
2022/05/20 08:54:48;;;;;;;16.40;13.00;;;18.20;99.90;;;;;;4985641;28;20611;-63
2022/05/20 08:57:24;;;;;;;15.13;12.13;;;18.20;99.90;;;;;;4991494;28;20101;-63
2022/05/20 08:59:50;;;;;;;14.90;12.98;;;18.40;99.90;;;;;;4991340;28;20066;-63
2022/05/20 09:02:16;;;;;;;14.75;12.15;;;18.40;99.90;;;;;;4991167;28;20072;-63
2022/05/20 09:04:42;;;;;;;15.35;11.95;;;18.30;99.90;;;;;;4986409;28;20577;-63
2022/05/20 09:07:11;;;;;;;17.90;13.32;;;18.50;99.90;;;;;;4986264;28;20042;-63
2022/05/20 09:09:42;;;;;;;15.32;13.35;;;18.60;99.90;;;;;;4985234;28;20092;-63
2022/05/20 09:12:09;;;;;;;17.00;13.75;;;18.70;99.90;;;;;;4991765;28;20502;-63
2022/05/20 09:17:22;;;;;;;17.40;13.25;;;19.00;99.90;;;;;;4989300;28;20050;-63
2022/05/20 09:20:07;;;;;;;14.13;11.65;;;19.20;99.90;;;;;;4978074;28;20121;-62
2022/05/20 09:22:36;;;;;;;16.30;12.70;;;19.20;99.90;;;;;;4979723;28;20038;-63
2022/05/20 09:25:14;;;;;;;13.43;11.52;;;19.30;99.90;;;;;;4982728;28;20087;-63
2022/05/20 09:27:40;;;;;;;16.25;12.13;;;19.40;99.90;;;;;;4976058;28;20129;-63
2022/05/20 09:30:09;;;;;;;15.15;12.40;;;19.30;99.90;;;;;;4990593;28;20125;-63
2022/05/20 09:33:10;;;;;;;14.75;12.40;;;19.50;99.90;;;;;;4991001;28;20514;-64
2022/05/20 09:35:36;;;;;;;15.32;12.43;;;19.70;99.90;;;;;;4984838;28;20172;-64
2022/05/20 09:38:10;;;;;;;15.52;12.93;;;19.80;99.90;;;;;;4984618;28;20113;-64
2022/05/20 09:40:41;;;;;;;19.70;12.93;;;20.00;99.90;;;;;;4974232;28;20042;-63
2022/05/20 09:43:29;;;;;;;15.50;12.68;;;20.10;99.90;;;;;;4983451;28;20046;-62
2022/05/20 09:46:00;;;;;;;24.50;12.40;;;20.20;99.90;;;;;;4990582;28;20034;-63
2022/05/20 09:48:51;;;;;;;13.32;11.93;;;20.10;99.90;;;;;;4990575;28;20510;-64
2022/05/20 09:51:29;;;;;;;14.35;12.40;;;20.20;99.90;;;;;;4986193;28;20038;-64
2022/05/20 09:54:19;;;;;;;13.05;11.07;;;20.20;99.90;;;;;;4984965;28;20413;-63
2022/05/20 09:56:56;;;;;;;14.38;12.07;;;20.30;99.90;;;;;;4988952;28;20045;-63
2022/05/20 09:59:38;;;;;;;19.63;10.95;;;20.30;99.90;;;;;;4985293;28;20043;-64
2022/05/20 10:02:13;;;;;;;34.60;11.75;;;20.40;99.90;;;;;;4981512;28;20034;-63
2022/05/20 10:05:10;;;;;;;10.45;9.35;;;20.40;99.90;;;;;;4990036;28;20038;-64
2022/05/20 10:08:18;;;;;;;14.48;11.45;;;20.40;99.90;;;;;;4987916;28;20052;-64
2022/05/20 10:11:00;;;;;;;18.17;12.70;;;20.40;95.50;;;;;;4930641;29;20048;-64
2022/05/20 10:13:54;;;;;;;18.60;13.50;;;20.50;99.90;;;;;;4927466;29;20062;-65
2022/05/20 10:16:19;;;;;;;19.30;13.90;;;20.60;99.90;;;;;;4967304;28;20060;-65
2022/05/20 10:19:11;;;;;;;21.08;12.40;;;20.60;99.90;;;;;;4987858;28;20089;-63
2022/05/20 10:21:59;;;;;;;16.45;12.43;;;20.70;98.30;;;;;;4990664;28;20499;-64
2022/05/20 10:24:57;;;;;;;17.05;12.27;;;20.90;99.90;;;;;;4990772;28;20075;-65
2022/05/20 10:27:34;;;;;;;18.45;12.15;;;21.10;99.90;;;;;;4983755;28;20171;-63
2022/05/20 10:33:17;;;;;;;13.05;11.65;;;21.30;99.90;;;;;;4980351;28;20074;-63
2022/05/20 10:36:18;;;;;;;16.42;11.75;;;21.20;99.90;;;;;;4987248;28;20121;-64
2022/05/20 10:38:55;;;;;;;14.63;11.23;;;21.00;99.00;;;;;;4973555;28;20466;-64
2022/05/20 10:41:42;;;;;;;14.38;9.70;;;21.00;99.50;;;;;;4985621;28;20045;-62
2022/05/20 11:04:15;;;;;;;10.77;9.43;;;21.60;99.90;;;;;;5155372;23;20046;-63
2022/05/20 11:06:53;;;;;;;11.77;8.55;;;21.70;99.90;;;;;;4984476;28;20049;-62
2022/05/20 11:17:00;;;;;;;28.17;11.15;;;21.90;99.90;;;;;;5849901;23;20043;-62
2022/05/20 11:25:14;;;;;;;11.73;8.18;;;22.00;97.60;;;;;;5531959;23;20050;-62
2022/05/20 11:28:12;;;;;;;14.30;8.30;;;22.00;92.40;;;;;;4982277;28;20053;-62
2022/05/20 11:31:07;;;;;;;14.93;8.68;;;22.00;94.10;;;;;;4993732;28;20089;-63
2022/05/20 11:34:05;;;;;;;10.73;9.57;;;21.90;96.60;;;;;;4985702;28;20045;-62
2022/05/20 11:36:43;;;;;;;24.25;10.95;;;22.00;95.00;;;;;;4966881;28;20097;-62
2022/05/20 11:39:28;;;;;;;10.65;9.00;;;22.10;96.80;;;;;;4989107;28;20062;-63
2022/05/20 11:42:24;;;;;;;12.80;9.02;;;22.00;90.20;;;;;;4982992;28;20046;-62
2022/05/20 11:45:10;;;;;;;65.68;12.50;;;22.20;95.60;;;;;;4988228;28;20046;-62
2022/05/20 11:47:48;;;;;;;12.52;7.47;;;22.40;96.60;;;;;;4993697;28;20069;-64
2022/05/20 11:50:32;;;;;;;9.00;8.10;;;22.40;97.20;;;;;;5003372;28;20048;-62
2022/05/20 11:56:10;;;;;;;10.45;8.57;;;22.90;94.80;;;;;;5353366;23;20061;-63
2022/05/20 12:01:12;;;;;;;9.52;8.50;;;22.70;97.70;;;;;;5133974;23;20067;-66
2022/05/20 12:06:27;;;;;;;11.10;9.38;;;22.60;97.70;;;;;;5196816;23;20050;-62
2022/05/20 12:14:26;;;;;;;11.00;8.60;;;22.70;94.50;;;;;;5152500;23;20054;-63
2022/05/20 12:16:54;;;;;;;9.57;8.15;;;22.70;98.20;;;;;;4961618;28;20417;-63
2022/05/20 12:30:16;;;;;;;12.55;10.73;;;22.70;98.30;;;;;;6048826;23;20068;-64
2022/05/20 12:32:45;;;;;;;14.32;11.02;;;22.90;98.10;;;;;;4969343;28;20568;-64
2022/05/20 12:35:21;;;;;;;11.30;9.85;;;22.90;98.20;;;;;;5016293;23;20047;-63
2022/05/20 12:37:51;;;;;;;11.85;8.73;;;22.90;97.00;;;;;;4991425;28;20084;-64
2022/05/20 12:40:20;;;;;;;14.60;10.35;;;22.90;97.30;;;;;;4964565;28;20145;-63
2022/05/20 12:43:09;;;;;;;12.90;10.88;;;22.80;96.20;;;;;;4970695;28;20246;-63
2022/05/20 12:45:44;;;;;;;13.90;10.60;;;22.70;93.50;;;;;;4952543;28;20051;-62
2022/05/20 12:48:10;;;;;;;13.93;10.20;;;22.60;95.00;;;;;;5030999;23;20046;-63
2022/05/20 12:50:35;;;;;;;12.07;10.40;;;22.40;97.50;;;;;;4994955;28;20039;-62
2022/05/20 13:00:50;;;;;;;15.48;11.88;;;22.10;98.50;;;;;;6040816;23;20041;-64
2022/05/20 13:03:32;;;;;;;15.38;11.77;;;21.90;97.70;;;;;;4968869;28;20129;-63
2022/05/20 13:13:45;;;;;;;15.93;12.93;;;21.20;99.20;;;;;;5185609;23;20101;-63
2022/05/20 13:16:13;;;;;;;16.73;13.48;;;21.10;99.60;;;;;;4991926;28;20034;-63
2022/05/20 13:18:43;;;;;;;17.52;14.30;;;20.90;99.90;;;;;;5000043;28;20399;-63
2022/05/20 13:21:16;;;;;;;20.52;13.93;;;20.80;99.90;;;;;;4999602;28;20046;-63
2022/05/20 13:23:46;;;;;;;15.32;13.10;;;20.80;99.10;;;;;;5010826;28;20521;-62
2022/05/20 13:36:43;;;;;;;35.53;15.45;;;20.30;99.90;;;;;;5978295;23;21110;-60
2022/05/20 13:39:15;;;;;;;20.80;15.40;;;20.20;99.90;;;;;;4965362;28;20679;-62
2022/05/20 13:41:41;;;;;;;29.38;15.73;;;20.00;99.90;;;;;;4973474;28;20119;-60
2022/05/20 13:44:08;;;;;;;26.80;15.07;;;19.90;99.90;;;;;;4972097;28;20463;-60
2022/05/20 13:54:40;;;;;;;30.13;17.10;;;19.40;99.90;;;;;;5768435;23;20056;-67
2022/05/20 13:57:13;;;;;;;24.90;17.60;;;19.30;99.90;;;;;;4984353;28;20042;-60
2022/05/20 14:07:44;;;;;;;26.10;17.65;;;19.00;99.90;;;;;;5895529;23;20111;-60
2022/05/20 14:10:27;;;;;;;24.00;16.55;;;18.90;99.90;;;;;;4976916;28;20494;-60
2022/05/20 14:13:08;;;;;;;24.30;16.50;;;18.90;99.90;;;;;;5005043;28;20037;-60
2022/05/20 14:15:41;;;;;;;20.40;15.57;;;18.80;99.90;;;;;;4996919;23;20478;-63
2022/05/20 14:18:21;;;;;;;20.27;16.00;;;18.70;99.90;;;;;;4979292;28;20042;-62
2022/05/20 14:20:52;;;;;;;21.40;15.77;;;18.60;99.90;;;;;;4964984;28;20035;-61
2022/05/20 14:23:19;;;;;;;;;;;18.60;99.90;;;;;;4973792;28;20046;-62
2022/05/20 14:25:58;;;;;;;19.38;15.52;;;18.50;99.90;;;;;;4970501;28;19918;-62
2022/05/20 14:28:45;;;;;;;22.08;15.05;;;18.60;99.90;;;;;;4969994;28;20494;-63
2022/05/20 14:32:02;;;;;;;18.65;15.05;;;18.50;99.90;;;;;;4982538;28;20046;-64
2022/05/20 14:34:33;;;;;;;21.65;15.63;;;18.50;99.90;;;;;;4940230;28;20134;-65
2022/05/20 14:37:06;;;;;;;29.75;16.60;;;18.20;99.90;;;;;;4978629;28;20034;-64
2022/05/20 14:39:32;;;;;;;24.00;16.65;;;18.00;99.90;;;;;;4963780;28;20491;-65
2022/05/20 14:42:21;;;;;;;23.33;16.20;;;17.90;99.90;;;;;;4961253;28;20031;-63
2022/05/20 14:44:55;;;;;;;23.65;14.57;;;17.60;99.90;;;;;;4961004;28;20491;-64
2022/05/20 14:47:32;;;;;;;20.63;14.80;;;17.40;99.90;;;;;;4972215;28;20053;-64
2022/05/20 14:50:12;;;;;;;18.98;14.82;;;17.40;99.90;;;;;;4973155;28;20544;-63
2022/05/20 14:52:53;;;;;;;22.30;15.13;;;17.40;99.90;;;;;;4951889;28;20042;-63
2022/05/20 14:55:48;;;;;;;22.40;14.68;;;17.30;99.90;;;;;;4966679;28;20055;-64
2022/05/20 14:58:22;;;;;;;22.13;13.63;;;17.30;99.90;;;;;;4949657;28;20147;-63
2022/05/20 15:01:02;;;;;;;21.27;13.02;;;17.10;99.90;;;;;;4959200;28;20384;-63