Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:54;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4976115;28;20645;-68
2023/01/14 00:03:19;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4957847;28;20236;-68
2023/01/14 00:05:56;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4976114;28;20279;-67
2023/01/14 00:08:22;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4976143;28;20203;-67
2023/01/14 00:10:47;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4976367;28;20192;-67
2023/01/14 00:13:13;;;;;;;0.88;0.88;;;4.40;99.90;;;;;;4976221;28;20195;-68
2023/01/14 00:15:39;;;;;;;1.85;0.88;;;4.40;99.90;;;;;;4976087;28;20226;-68
2023/01/14 00:18:05;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4975520;28;20232;-67
2023/01/14 00:20:30;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4991298;28;20212;-68
2023/01/14 00:22:56;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4995514;28;20206;-69
2023/01/14 00:25:22;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4995145;28;20200;-68
2023/01/14 00:27:50;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4978374;28;20282;-67
2023/01/14 00:30:16;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4977882;28;20567;-67
2023/01/14 00:32:42;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;4995172;28;20195;-67
2023/01/14 00:35:08;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4995312;28;20243;-67
2023/01/14 00:37:33;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4987401;28;20204;-68
2023/01/14 00:39:59;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4975781;28;20255;-68
2023/01/14 00:42:25;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;4975466;28;20203;-67
2023/01/14 00:44:50;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4975597;28;20200;-67
2023/01/14 00:47:16;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4975696;28;20271;-67
2023/01/14 00:49:42;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;4974103;28;20199;-67
2023/01/14 00:52:07;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;4975518;28;20188;-67
2023/01/14 00:54:33;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4975001;28;20227;-68
2023/01/14 00:56:59;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4974911;28;20198;-68
2023/01/14 00:59:25;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4975273;28;20211;-68
2023/01/14 01:01:52;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4975353;28;20192;-67
2023/01/14 01:04:18;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4960261;28;20232;-67
2023/01/14 01:06:44;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4973924;28;20250;-67
2023/01/14 01:09:10;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;4975283;28;20219;-67
2023/01/14 01:11:35;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4975036;28;20739;-68
2023/01/14 01:14:01;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;4975051;28;20294;-67
2023/01/14 01:16:27;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4987265;28;20207;-68
2023/01/14 01:18:55;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4994373;28;20231;-67
2023/01/14 01:21:22;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4993981;28;20779;-68
2023/01/14 01:23:48;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4993134;28;20782;-67
2023/01/14 01:26:23;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4994296;28;20298;-67
2023/01/14 01:28:54;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;4994235;28;20199;-67
2023/01/14 01:31:21;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4994284;28;20568;-68
2023/01/14 01:33:47;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4986904;28;20278;-67
2023/01/14 01:36:18;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;4974853;28;20626;-67
2023/01/14 01:38:45;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4974324;28;20222;-67
2023/01/14 01:41:19;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4974736;28;20196;-67
2023/01/14 01:44:07;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;4974445;28;20659;-67
2023/01/14 01:46:33;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4974441;28;20208;-68
2023/01/14 01:49:12;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;4974728;28;20196;-69
2023/01/14 01:51:52;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4973866;28;20206;-67
2023/01/14 01:54:22;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;4974097;28;20195;-67
2023/01/14 01:56:48;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4974529;28;20200;-67
2023/01/14 01:59:19;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4973947;28;20196;-67
2023/01/14 02:01:46;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4974418;28;20267;-67
2023/01/14 02:04:12;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4999585;22;20223;-73
2023/01/14 02:06:38;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;4993587;28;20278;-72
2023/01/14 02:09:05;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4993928;28;20547;-72
2023/01/14 02:11:46;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4990141;28;20188;-72
2023/01/14 02:14:36;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4973138;28;20212;-71
2023/01/14 02:17:29;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4974438;28;20200;-72
2023/01/14 02:20:07;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4973199;28;20686;-72
2023/01/14 02:23:04;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4974148;28;20199;-72
2023/01/14 02:25:51;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;4974849;28;20577;-73
2023/01/14 02:28:44;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;4977665;28;20188;-71
2023/01/14 02:31:16;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4976767;28;20614;-72
2023/01/14 02:33:47;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4977994;28;20621;-73
2023/01/14 02:36:26;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4978102;28;20645;-72
2023/01/14 02:39:05;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4977877;28;20662;-72
2023/01/14 02:44:38;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4977779;28;20215;-72
2023/01/14 02:47:16;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4977919;28;20694;-71
2023/01/14 02:49:45;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4980696;28;20250;-72
2023/01/14 02:52:11;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4997171;28;20192;-72
2023/01/14 02:54:37;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;4997273;28;20195;-72
2023/01/14 02:57:28;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4995904;28;20235;-72
2023/01/14 03:00:06;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4997112;28;20191;-72
2023/01/14 03:02:31;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4973380;28;20753;-71
2023/01/14 03:04:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4976209;28;20288;-72
2023/01/14 03:07:35;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4977246;28;20193;-71
2023/01/14 03:10:25;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4977415;28;20215;-71
2023/01/14 03:13:18;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4977284;28;20204;-72
2023/01/14 03:16:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4975903;28;20330;-71
2023/01/14 03:19:09;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;4969383;28;20303;-71
2023/01/14 03:21:37;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4977087;28;20188;-71
2023/01/14 03:24:36;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4977228;28;20202;-71
2023/01/14 03:27:10;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;4949227;28;20318;-71
2023/01/14 03:29:42;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4976890;28;20613;-71
2023/01/14 03:32:16;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4977214;28;20208;-71
2023/01/14 03:34:51;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;4975646;28;20204;-71
2023/01/14 03:37:21;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4974916;28;20207;-72
2023/01/14 03:39:49;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4957613;29;20197;-71
2023/01/14 03:42:19;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4957597;29;20200;-72
2023/01/14 03:44:48;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4962199;28;20207;-71
2023/01/14 03:47:14;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4990054;28;20199;-72
2023/01/14 03:49:39;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4978570;28;20206;-71
2023/01/14 03:52:16;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4995969;28;20191;-72
2023/01/14 03:55:01;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;4986248;28;20196;-72
2023/01/14 03:57:47;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4976416;28;20322;-71
2023/01/14 04:00:22;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4946262;28;20544;-73
2023/01/14 04:02:50;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;4975812;28;20404;-71
2023/01/14 04:05:16;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4976146;28;20251;-71
2023/01/14 04:07:43;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;4973887;28;20204;-71
2023/01/14 04:10:10;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4976233;28;20216;-71
2023/01/14 04:15:20;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;4976156;28;20622;-71
2023/01/14 04:15:21;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;4975902;28;20204;-73
2023/01/14 04:17:46;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4976021;28;20798;-72
2023/01/14 04:20:12;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4976113;28;20280;-70
2023/01/14 04:22:38;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4975888;28;20674;-71
2023/01/14 04:25:04;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4975514;28;20689;-72
2023/01/14 04:27:30;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;4992427;28;20270;-72
2023/01/14 04:29:55;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4994182;28;20295;-71
2023/01/14 04:32:21;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4977898;28;20654;-71
2023/01/14 04:34:47;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4995328;28;20225;-71
2023/01/14 04:37:12;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4995301;28;20196;-71
2023/01/14 04:39:38;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4977671;28;20290;-71
2023/01/14 04:44:48;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4975738;28;20202;-72
2023/01/14 04:47:15;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;4975671;28;20648;-72
2023/01/14 04:49:41;;;;;;;1.95;1.35;;;3.50;99.90;;;;;;4975119;28;20184;-71
2023/01/14 04:52:07;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4975726;28;20726;-71
2023/01/14 04:54:32;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4975451;28;20564;-71
2023/01/14 04:56:58;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;4975479;28;20579;-72
2023/01/14 04:59:24;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4975256;28;20287;-72
2023/01/14 05:01:49;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4975257;28;20200;-71
2023/01/14 05:04:16;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4992512;28;20232;-71
2023/01/14 05:06:41;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4993844;28;20214;-71
2023/01/14 05:09:07;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;4993437;28;20200;-72
2023/01/14 05:11:33;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4994544;28;20199;-72
2023/01/14 05:13:58;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4977183;28;20654;-72
2023/01/14 05:16:26;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4994378;28;20200;-72
2023/01/14 05:18:52;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4994611;28;20607;-71
2023/01/14 05:21:18;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4993131;28;20285;-72
2023/01/14 05:23:45;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;4976766;28;20334;-71
2023/01/14 05:26:10;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4994297;28;20357;-72
2023/01/14 05:28:37;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4994378;28;20576;-73
2023/01/14 05:31:04;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4994422;28;20245;-72
2023/01/14 05:33:30;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4976553;28;20254;-72
2023/01/14 05:36:00;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4994258;28;20206;-71
2023/01/14 05:38:27;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;4984024;28;20200;-71
2023/01/14 05:40:52;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4973476;28;20204;-71
2023/01/14 05:46:09;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4994217;28;20214;-72
2023/01/14 05:48:35;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4993832;28;20697;-73
2023/01/14 05:51:02;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4994195;28;20232;-71
2023/01/14 05:53:28;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4993264;28;20567;-71
2023/01/14 05:55:56;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4993871;28;20290;-72
2023/01/14 05:58:22;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4993896;28;20195;-72
2023/01/14 06:06:28;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5013599;28;20229;-71
2023/01/14 06:08:56;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5013626;28;20225;-70
2023/01/14 06:11:24;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5013444;28;20226;-71
2023/01/14 06:13:56;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5012262;28;20564;-70
2023/01/14 06:16:23;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5013513;28;20214;-71
2023/01/14 06:18:49;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5005947;28;20654;-70
2023/01/14 06:21:19;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4992324;28;20262;-70
2023/01/14 06:23:47;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4992449;28;20264;-71
2023/01/14 06:26:15;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4993867;28;20207;-70
2023/01/14 06:28:42;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4992444;28;20362;-71
2023/01/14 06:31:10;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4993711;28;20196;-70
2023/01/14 06:33:35;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4992367;28;20191;-70
2023/01/14 06:36:02;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4993559;28;20207;-72
2023/01/14 06:38:27;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5005057;28;20192;-70
2023/01/14 06:40:57;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4993615;28;20207;-70
2023/01/14 06:43:23;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4993293;28;20206;-72
2023/01/14 06:45:55;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4993426;28;20212;-71
2023/01/14 06:48:22;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;4991896;28;20200;-71
2023/01/14 06:50:49;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4992982;28;20220;-71
2023/01/14 06:53:14;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4993337;28;20191;-72
2023/01/14 06:55:40;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4992061;28;20606;-71
2023/01/14 06:58:06;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4998179;28;20290;-71
2023/01/14 07:00:32;;;;;;;2.10;1.75;;;3.10;99.90;;;;;;4993248;28;20207;-72
2023/01/14 07:02:58;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4993138;28;20227;-72
2023/01/14 07:05:23;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5008332;28;20693;-71
2023/01/14 07:07:49;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5008420;28;20195;-71
2023/01/14 07:10:16;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5008446;28;20191;-71
2023/01/14 07:12:46;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5010911;28;20616;-71
2023/01/14 07:15:13;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5003861;28;20198;-71
2023/01/14 07:17:39;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5015027;28;20252;-71
2023/01/14 07:20:07;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5015034;28;20203;-72
2023/01/14 07:22:33;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5014636;28;20568;-71
2023/01/14 07:25:01;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5016023;28;20194;-72
2023/01/14 07:27:27;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5014570;28;20281;-71
2023/01/14 07:29:53;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5016005;28;20199;-71
2023/01/14 07:32:19;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5001317;28;20195;-71
2023/01/14 07:34:44;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4995650;28;20254;-71
2023/01/14 07:37:10;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5011302;28;20568;-71
2023/01/14 07:39:36;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5004140;28;20692;-71
2023/01/14 07:42:02;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4995066;28;20650;-71
2023/01/14 07:44:27;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;4995990;28;20195;-70
2023/01/14 07:46:55;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4996088;28;20222;-73
2023/01/14 07:49:22;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4994559;28;20580;-73
2023/01/14 07:51:48;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4996115;28;20246;-73
2023/01/14 07:54:15;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5011366;28;20206;-72
2023/01/14 07:56:41;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5014322;28;20214;-73
2023/01/14 07:59:08;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5015695;28;20199;-73
2023/01/14 08:01:34;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5015339;28;20191;-72
2023/01/14 08:03:59;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5015637;28;20242;-72
2023/01/14 08:06:25;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5031078;28;20211;-71
2023/01/14 08:08:51;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5015898;28;20191;-71
2023/01/14 08:11:17;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5014234;28;20657;-73
2023/01/14 08:13:43;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5014782;28;20646;-71
2023/01/14 08:16:09;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5015642;28;20199;-73
2023/01/14 08:18:38;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5014250;28;20210;-71
2023/01/14 08:21:06;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5015181;28;20662;-71
2023/01/14 08:23:33;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5012899;28;20199;-71
2023/01/14 08:26:04;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5013632;28;20214;-71
2023/01/14 08:28:32;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5000951;28;20260;-72
2023/01/14 08:31:06;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4995493;28;20221;-72
2023/01/14 08:33:32;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4995264;28;20187;-70
2023/01/14 08:36:08;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4994647;28;20320;-72
2023/01/14 08:38:35;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4990977;28;20206;-72
2023/01/14 08:41:09;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;4976267;28;20211;-72
2023/01/14 08:43:36;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4976123;28;20580;-72
2023/01/14 08:46:03;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;4991127;28;20559;-71
2023/01/14 08:48:29;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;4991223;28;20200;-72
2023/01/14 08:51:07;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5012949;28;20207;-72
2023/01/14 08:53:37;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5013006;28;20205;-73
2023/01/14 08:56:04;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5014478;28;20198;-70
2023/01/14 08:58:31;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5014287;28;20281;-72
2023/01/14 09:00:57;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5012913;28;20203;-72
2023/01/14 09:03:25;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5013865;28;20227;-72
2023/01/14 09:05:56;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5014150;28;20286;-71
2023/01/14 09:19:29;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5013922;28;20194;-71
2023/01/14 09:21:55;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5014057;28;20611;-72
2023/01/14 09:24:21;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5002995;28;20215;-72
2023/01/14 09:26:46;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4994283;28;20210;-72
2023/01/14 09:29:12;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5009174;28;20250;-72
2023/01/14 09:31:38;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4993445;28;20204;-73
2023/01/14 09:34:03;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4993949;28;20191;-71
2023/01/14 09:36:29;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4992684;28;20199;-73
2023/01/14 09:38:55;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4994026;28;20199;-70
2023/01/14 09:41:29;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5008897;28;20211;-73
2023/01/14 09:43:55;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4992981;28;20247;-72
2023/01/14 09:46:25;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5021109;28;20404;-72
2023/01/14 09:48:52;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5028879;28;20688;-73
2023/01/14 09:51:42;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;4995777;28;20317;-75
2023/01/14 09:54:26;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4994021;28;20282;-74
2023/01/14 09:57:11;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5009060;28;20565;-72
2023/01/14 09:59:49;;;;;;;2.45;1.70;;;2.30;99.90;;;;;;4993625;28;20187;-74
2023/01/14 10:02:40;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5007449;28;20243;-73
2023/01/14 10:05:32;;;;;;;1.50;1.13;;;2.40;99.90;;;;;;4990480;28;20218;-72
2023/01/14 10:08:02;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4976056;28;20283;-73
2023/01/14 10:10:41;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4975937;28;20200;-72
2023/01/14 10:13:39;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4993627;28;20192;-72
2023/01/14 10:16:05;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;4960284;28;20246;-72
2023/01/14 10:18:44;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4993008;28;20196;-73
2023/01/14 10:21:25;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;4991980;28;20223;-73
2023/01/14 10:23:50;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4993631;28;20195;-72
2023/01/14 10:26:18;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4992739;28;20266;-73
2023/01/14 10:28:50;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4976505;28;20208;-73
2023/01/14 10:31:24;;;;;;;1.33;1.23;;;2.80;99.90;;;;;;4956575;28;20196;-73
2023/01/14 10:33:49;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4956645;28;20200;-72
2023/01/14 10:36:19;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4956738;28;20618;-73
2023/01/14 10:38:45;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4973870;28;20200;-72
2023/01/14 10:41:12;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4973828;28;20196;-73
2023/01/14 10:43:44;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4973958;28;20658;-73
2023/01/14 10:46:18;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4957105;28;20219;-73
2023/01/14 10:49:05;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4960654;28;20272;-73
2023/01/14 10:51:34;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4976016;28;20196;-73
2023/01/14 10:54:19;;;;;;;0.82;0.82;;;2.70;99.90;;;;;;4977697;28;20651;-73
2023/01/14 10:56:54;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4977477;28;20250;-73
2023/01/14 10:59:51;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4978499;28;20192;-73
2023/01/14 11:02:26;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4996538;28;20254;-73
2023/01/14 11:04:53;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4996911;28;20725;-72
2023/01/14 11:07:37;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4996607;28;20208;-75
2023/01/14 11:10:23;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4996812;28;20565;-73
2023/01/14 11:12:51;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;4995548;28;20647;-72
2023/01/14 11:15:35;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4979234;28;20203;-70
2023/01/14 11:18:23;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4957691;28;20188;-72
2023/01/14 11:20:54;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4955937;28;20197;-73
2023/01/14 11:23:31;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4959807;28;20201;-72
2023/01/14 11:26:19;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4958917;28;20274;-72
2023/01/14 11:28:46;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;4976961;28;20204;-72
2023/01/14 11:31:13;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4958907;28;20283;-73
2023/01/14 11:33:48;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;4976646;28;20566;-73
2023/01/14 11:36:24;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4976835;28;20210;-73
2023/01/14 11:38:51;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4958896;28;20266;-71
2023/01/14 11:41:43;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4976628;28;20223;-70
2023/01/14 11:44:15;;;;;;;1.52;1.10;;;2.80;99.90;;;;;;4955897;28;20208;-70
2023/01/14 11:46:44;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;4976434;28;20621;-70
2023/01/14 11:49:15;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4976637;28;20197;-70
2023/01/14 11:51:41;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4959024;28;20203;-70
2023/01/14 11:54:36;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4976534;28;20242;-71
2023/01/14 11:57:04;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4988176;28;20219;-70
2023/01/14 11:59:31;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4994535;28;20218;-70
2023/01/14 12:02:09;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4995649;28;20195;-71
2023/01/14 12:04:59;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4964773;28;20268;-71
2023/01/14 12:07:37;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;4989235;28;20734;-70
2023/01/14 12:10:12;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4995913;28;20245;-70
2023/01/14 12:18:49;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4976025;28;20259;-70
2023/01/14 12:21:20;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4975838;28;20590;-70
2023/01/14 12:23:53;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;4975943;28;20563;-73
2023/01/14 12:26:25;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;4974596;28;20211;-70
2023/01/14 12:28:59;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975951;28;20624;-71
2023/01/14 12:31:35;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4974553;28;20223;-71
2023/01/14 12:34:37;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4981502;28;20217;-70
2023/01/14 12:37:32;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4995182;28;20685;-70
2023/01/14 12:46:14;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4956200;29;20271;-70
2023/01/14 12:48:40;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;4956213;29;20648;-71
2023/01/14 12:51:21;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4938982;29;20570;-70
2023/01/14 12:53:51;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4972676;28;20290;-71
2023/01/14 12:56:36;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;4993326;28;20199;-73
2023/01/14 12:59:05;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4995036;28;20624;-70
2023/01/14 13:01:48;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;4994533;28;20211;-71
2023/01/14 13:04:20;;;;;;;1.48;1.27;;;3.30;99.90;;;;;;4994339;28;20694;-72
2023/01/14 13:06:51;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4994479;28;20660;-71
2023/01/14 13:09:24;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4984074;28;20196;-71
2023/01/14 13:11:53;;;;;;;0.95;0.90;;;3.20;99.90;;;;;;4988325;28;20200;-71
2023/01/14 13:14:38;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4994478;28;20188;-71
2023/01/14 13:17:31;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4994321;28;20696;-70
2023/01/14 13:19:57;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;4994353;28;20607;-72
2023/01/14 13:23:05;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4994202;28;20195;-72
2023/01/14 13:25:37;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4989382;28;20243;-74
2023/01/14 13:28:25;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4977040;28;20242;-72
2023/01/14 13:31:04;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;4985674;28;20219;-71
2023/01/14 13:33:37;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4972917;28;20192;-73
2023/01/14 13:36:09;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4974246;28;20656;-72
2023/01/14 13:38:42;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4974515;28;20250;-72
2023/01/14 13:41:11;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4974648;28;20678;-73
2023/01/14 13:43:45;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4974515;28;20701;-71
2023/01/14 13:46:30;;;;;;;1.65;1.55;;;2.90;99.90;;;;;;4974611;28;20207;-73
2023/01/14 13:48:59;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;4973849;28;20199;-71
2023/01/14 13:51:39;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4973094;28;20197;-72
2023/01/14 13:54:17;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4973947;28;20196;-69
2023/01/14 13:57:04;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4973756;28;20207;-71